Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-01-01T14:21:19Z,01/01/00 09:21,2165244,0.2825,0.0,1403,22.1,20.4,,0.0
2000-01-01T14:22:22Z,01/01/00 09:22,2165245,0.2649,0.0071,1403,22.1,20.4,,0.0
2000-01-01T14:23:25Z,01/01/00 09:23,2165246,0.2472,0.0035,1393,22.1,20.4,,0.0
2000-01-01T14:24:29Z,01/01/00 09:24,2165247,0.2931,0.0035,1369,22.1,20.4,,0.0
2000-01-01T14:25:32Z,01/01/00 09:25,2165248,0.2578,0.0035,1410,22.1,20.4,,0.0
2000-01-01T14:26:35Z,01/01/00 09:26,2165249,0.2719,0.0071,1382,22.1,20.4,,0.0
2000-01-01T14:27:38Z,01/01/00 09:27,2165250,0.2507,0.0,1389,22.1,20.4,,0.0
2000-01-01T14:28:41Z,01/01/00 09:28,2165251,0.2755,0.0,1406,22.1,20.4,,0.0
2000-01-01T14:30:47Z,01/01/00 09:30,2165252,0.2825,0.0035,1376,22.1,20.4,,0.0
2000-01-01T14:31:50Z,01/01/00 09:31,2165253,0.2719,0.0,1396,22.1,20.4,,0.0
2000-01-01T14:32:53Z,01/01/00 09:32,2165254,0.2896,0.0071,1390,22.1,20.4,,0.0
2000-01-01T14:33:56Z,01/01/00 09:33,2165255,0.2931,0.0035,1386,22.1,20.4,,0.0
2000-01-01T14:36:03Z,01/01/00 09:36,2165256,0.2896,0.0,1403,22.1,20.4,,0.0
2000-01-01T14:37:05Z,01/01/00 09:37,2165257,0.279,0.0035,1396,22.1,20.4,,0.0
2000-01-01T14:38:08Z,01/01/00 09:38,2165258,0.2684,0.0035,1373,22.2,20.4,,0.0
2000-01-01T14:39:11Z,01/01/00 09:39,2165259,0.2755,0.0035,1390,22.2,20.4,,0.0
2000-01-01T14:40:14Z,01/01/00 09:40,2165260,0.2578,0.0,1390,22.2,20.4,,0.0
2000-01-01T14:41:18Z,01/01/00 09:41,2165261,0.2507,0.0035,1376,22.2,20.4,,0.0
2000-01-01T14:42:21Z,01/01/00 09:42,2165262,0.286,0.0,1393,22.2,20.4,,0.0
2000-01-01T14:43:24Z,01/01/00 09:43,2165263,0.226,0.0035,1410,22.2,20.4,,0.0
2000-01-01T14:45:30Z,01/01/00 09:45,2165264,0.2613,0.0035,1417,22.2,20.4,,0.0
2000-01-01T14:46:33Z,01/01/00 09:46,2165265,0.2755,0.0035,1396,22.2,20.4,,0.0
2000-01-01T14:47:36Z,01/01/00 09:47,2165266,0.2295,0.0035,1379,22.2,20.4,,0.0
2000-01-01T14:48:39Z,01/01/00 09:48,2165267,0.286,0.0,1413,22.2,20.4,,0.0
2000-01-01T14:49:42Z,01/01/00 09:49,2165268,0.2543,0.0035,1383,22.2,20.4,,0.0
2000-01-01T14:50:45Z,01/01/00 09:50,2165269,0.2472,0.0035,1403,22.2,20.4,,0.0
2000-01-01T14:51:48Z,01/01/00 09:51,2165270,0.2825,0.0106,1406,22.2,20.4,,0.0
2000-01-01T14:52:51Z,01/01/00 09:52,2165271,0.2366,0.0071,1383,22.2,20.4,,0.0
2000-01-01T14:53:54Z,01/01/00 09:53,2165272,0.2295,0.0,1434,22.2,20.4,,0.0
2000-01-01T14:54:57Z,01/01/00 09:54,2165273,0.2649,0.0,1417,22.2,20.4,,0.0
2000-01-01T14:56:00Z,01/01/00 09:56,2165274,0.2825,0.0035,1390,22.2,20.4,,0.0
2000-01-01T14:57:03Z,01/01/00 09:57,2165275,0.279,0.0,1420,22.2,20.4,,0.0
2000-01-01T14:58:07Z,01/01/00 09:58,2165276,0.2649,0.0,1396,22.2,20.4,,0.0
2000-01-01T14:59:10Z,01/01/00 09:59,2165277,0.2613,0.0035,1407,22.2,20.4,,0.0
2000-01-01T15:00:13Z,01/01/00 10:00,2165278,0.2295,0.0071,1421,22.2,20.4,,0.0
2000-01-01T15:01:16Z,01/01/00 10:01,2165279,0.2507,0.0,1424,22.2,20.4,,0.0
2000-01-01T15:02:19Z,01/01/00 10:02,2165280,0.2437,0.0035,1400,22.2,20.4,,0.0
2000-01-01T15:03:22Z,01/01/00 10:03,2165281,0.2543,0.0,1393,22.2,20.4,,0.0
2000-01-01T15:04:25Z,01/01/00 10:04,2165282,0.2437,0.0,1403,22.2,20.4,,0.0
2000-01-01T15:05:28Z,01/01/00 10:05,2165283,0.2684,0.0071,1379,22.2,20.4,,0.0
2000-01-01T15:06:31Z,01/01/00 10:06,2165284,0.2578,0.0035,1400,22.2,20.4,,0.0
2000-01-01T15:07:34Z,01/01/00 10:07,2165285,0.2401,0.0071,1386,22.2,20.4,,0.0
2000-01-01T15:08:37Z,01/01/00 10:08,2165286,0.2366,0.0,1379,22.2,20.4,,0.0
2000-01-01T15:09:40Z,01/01/00 10:09,2165287,0.2507,0.0035,1421,22.2,20.4,,0.0
2000-01-01T15:10:43Z,01/01/00 10:10,2165288,0.2401,0.0,1396,22.2,20.4,,0.0
2000-01-01T15:11:46Z,01/01/00 10:11,2165289,0.2437,0.0035,1393,22.2,20.4,,0.0
2000-01-01T15:12:49Z,01/01/00 10:12,2165290,0.226,0.0035,1428,22.2,20.4,,0.0
2000-01-01T15:13:52Z,01/01/00 10:13,2165291,0.2755,0.0071,1383,22.2,20.4,,0.0
2000-01-01T15:14:56Z,01/01/00 10:14,2165292,0.2825,0.0,1403,22.2,20.4,,0.0
2000-01-01T15:15:59Z,01/01/00 10:15,2165293,0.279,0.0035,1396,22.2,20.4,,0.0
2000-01-01T15:17:02Z,01/01/00 10:17,2165294,0.2401,0.0035,1379,22.2,20.4,,0.0
2000-01-01T15:18:05Z,01/01/00 10:18,2165295,0.2154,0.0,1435,22.2,20.4,,0.0
2000-01-01T15:19:08Z,01/01/00 10:19,2165296,0.2649,0.0035,1417,22.2,20.4,,0.0
2000-01-01T15:20:11Z,01/01/00 10:20,2165297,0.2543,0.0071,1414,22.2,20.4,,0.0
2000-01-01T15:21:14Z,01/01/00 10:21,2165298,0.2543,0.0035,1369,22.2,20.4,,0.0
2000-01-01T15:22:17Z,01/01/00 10:22,2165299,0.2366,0.0,1407,22.2,20.4,,0.0
2000-01-01T15:23:20Z,01/01/00 10:23,2165300,0.2437,0.0035,1386,22.2,20.4,,0.0
2000-01-01T15:24:23Z,01/01/00 10:24,2165301,0.2401,0.0,1424,22.2,20.4,,0.0
2000-01-01T15:25:26Z,01/01/00 10:25,2165302,0.2613,0.0035,1431,22.2,20.4,,0.0
2000-01-01T15:26:29Z,01/01/00 10:26,2165303,0.2331,0.0,1404,22.2,20.4,,0.0
2000-01-01T15:27:32Z,01/01/00 10:27,2165304,0.2472,0.0035,1404,22.2,20.4,,0.0
2000-01-01T15:28:35Z,01/01/00 10:28,2165305,0.2048,0.0035,1403,22.2,20.4,,0.0
2000-01-01T15:29:38Z,01/01/00 10:29,2165306,0.2331,0.0,1366,22.2,20.4,,0.0
2000-01-01T15:30:41Z,01/01/00 10:30,2165307,0.2507,0.0071,1373,22.2,20.4,,0.0
2000-01-01T15:31:45Z,01/01/00 10:31,2165308,0.2401,0.0035,1435,22.2,20.4,,0.0
2000-01-01T15:32:48Z,01/01/00 10:32,2165309,0.2437,0.0035,1383,22.2,20.4,,0.0
2000-01-01T15:33:51Z,01/01/00 10:33,2165310,0.226,0.0035,1383,22.3,20.4,,0.0
2000-01-01T15:34:54Z,01/01/00 10:34,2165311,0.2013,0.0035,1414,22.3,20.4,,0.0
2000-01-01T15:35:57Z,01/01/00 10:35,2165312,0.2084,0.0035,1404,22.3,20.4,,0.0
2000-01-01T15:37:00Z,01/01/00 10:37,2165313,0.2225,0.0,1383,22.3,20.4,,0.0
2000-01-01T15:38:03Z,01/01/00 10:38,2165314,0.279,0.0035,1394,22.3,20.4,,0.0
2000-01-01T15:39:06Z,01/01/00 10:39,2165315,0.2613,0.0035,1390,22.3,20.4,,0.0
2000-01-01T15:40:09Z,01/01/00 10:40,2165316,0.2578,0.0,1418,22.3,20.4,,0.0
2000-01-01T15:41:13Z,01/01/00 10:41,2165317,0.2331,0.0035,1370,22.3,20.4,,0.0
2000-01-01T15:42:15Z,01/01/00 10:42,2165318,0.2507,0.0035,1391,22.3,20.4,,0.0
2000-01-01T15:43:18Z,01/01/00 10:43,2165319,0.2472,0.0035,1374,22.3,20.4,,0.0
2000-01-01T15:44:21Z,01/01/00 10:44,2165320,0.2684,0.0,1397,22.3,20.4,,0.0
2000-01-01T15:45:24Z,01/01/00 10:45,2165321,0.2825,0.0,1380,22.2,20.4,,0.0
2000-01-01T15:46:27Z,01/01/00 10:46,2165322,0.2649,0.0,1391,22.3,20.4,,0.0
2000-01-01T15:47:30Z,01/01/00 10:47,2165323,0.2084,0.0035,1373,22.3,20.4,,0.0
2000-01-01T15:48:34Z,01/01/00 10:48,2165324,0.2437,0.0035,1367,22.3,20.4,,0.0
2000-01-01T15:49:37Z,01/01/00 10:49,2165325,0.2507,0.0,1387,22.3,20.4,,0.0
2000-01-01T15:50:40Z,01/01/00 10:50,2165326,0.1978,0.0035,1435,22.3,20.4,,0.0
2000-01-01T15:51:43Z,01/01/00 10:51,2165327,0.2578,0.0,1363,22.2,20.5,,0.0
2000-01-01T15:52:46Z,01/01/00 10:52,2165328,0.2048,0.0,1387,22.2,20.5,,0.0
2000-01-01T15:53:49Z,01/01/00 10:53,2165329,0.2048,0.0071,1438,22.2,20.5,,0.0
2000-01-01T15:54:52Z,01/01/00 10:54,2165330,0.2578,0.0035,1377,22.2,20.5,,0.0
2000-01-01T15:55:55Z,01/01/00 10:55,2165331,0.2366,0.0035,1370,22.2,20.5,,0.0
2000-01-01T15:56:58Z,01/01/00 10:56,2165332,0.226,0.0035,1383,22.2,20.5,,0.0
2000-01-01T15:58:01Z,01/01/00 10:58,2165333,0.2295,0.0035,1380,22.3,20.5,,0.0
2000-01-01T15:59:04Z,01/01/00 10:59,2165334,0.2295,0.0035,1401,22.2,20.5,,0.0
2000-01-01T16:00:07Z,01/01/00 11:00,2165335,0.2119,0.0,1380,22.3,20.5,,0.0
2000-01-01T16:01:10Z,01/01/00 11:01,2165336,0.2401,0.0,1428,22.3,20.5,,0.0
2000-01-01T16:02:13Z,01/01/00 11:02,2165337,0.226,0.0071,1404,22.3,20.5,,0.0
2000-01-01T16:03:16Z,01/01/00 11:03,2165338,0.2048,0.0071,1394,22.3,20.5,,0.0
2000-01-01T16:04:19Z,01/01/00 11:04,2165339,0.2507,0.0071,1394,22.3,20.5,,0.0
2000-01-01T16:05:23Z,01/01/00 11:05,2165340,0.2649,0.0,1384,22.3,20.5,,0.0
2000-01-01T16:06:26Z,01/01/00 11:06,2165341,0.2507,0.0,1391,22.3,20.5,,0.0
2000-01-01T16:07:29Z,01/01/00 11:07,2165342,0.2331,0.0071,1428,22.3,20.5,,0.0
2000-01-01T16:08:32Z,01/01/00 11:08,2165343,0.2331,0.0,1397,22.3,20.5,,0.0
2000-01-01T16:09:35Z,01/01/00 11:09,2165344,0.219,0.0071,1373,22.3,20.5,,0.0
2000-01-01T16:10:38Z,01/01/00 11:10,2165345,0.2084,0.0071,1407,22.3,20.5,,0.0
2000-01-01T16:11:41Z,01/01/00 11:11,2165346,0.2295,0.0,1391,22.3,20.5,,0.0
2000-01-01T16:12:44Z,01/01/00 11:12,2165347,0.2331,0.0071,1391,22.3,20.5,,0.0
2000-01-01T16:13:47Z,01/01/00 11:13,2165348,0.2401,0.0035,1384,22.3,20.5,,0.0
2000-01-01T16:14:50Z,01/01/00 11:14,2165349,0.2119,0.0,1391,22.3,20.5,,0.0
2000-01-01T16:15:53Z,01/01/00 11:15,2165350,0.1978,0.0035,1411,22.3,20.5,,0.0
2000-01-01T16:16:56Z,01/01/00 11:16,2165351,0.2613,0.0035,1387,22.3,20.5,,0.0
2000-01-01T16:17:59Z,01/01/00 11:17,2165352,0.2331,0.0035,1414,22.3,20.5,,0.0
2000-01-01T16:19:02Z,01/01/00 11:19,2165353,0.2295,0.0,1380,22.3,20.5,,0.0
2000-01-01T16:20:05Z,01/01/00 11:20,2165354,0.2331,0.0035,1383,22.3,20.5,,0.0
2000-01-01T16:21:08Z,01/01/00 11:21,2165355,0.2154,0.0035,1418,22.3,20.5,,0.0
2000-01-01T16:22:12Z,01/01/00 11:22,2165356,0.219,0.0035,1380,22.3,20.5,,0.0
2000-01-01T16:23:15Z,01/01/00 11:23,2165357,0.2366,0.0,1438,22.3,20.5,,0.0
2000-01-01T16:24:18Z,01/01/00 11:24,2165358,0.2401,0.0035,1384,22.3,20.5,,0.0
2000-01-01T16:25:21Z,01/01/00 11:25,2165359,0.2507,0.0106,1380,22.3,20.5,,0.0
2000-01-01T16:27:27Z,01/01/00 11:27,2165360,0.2225,0.0035,1401,22.3,20.4,,0.0
2000-01-01T16:28:30Z,01/01/00 11:28,2165361,0.1942,0.0071,1374,22.3,20.4,,0.0
2000-01-01T16:29:33Z,01/01/00 11:29,2165362,0.2225,0.0071,1391,22.3,20.5,,0.0
2000-01-01T16:30:36Z,01/01/00 11:30,2165363,0.2295,0.0035,1404,22.3,20.5,,0.0
2000-01-01T16:31:39Z,01/01/00 11:31,2165364,0.2084,0.0,1418,22.3,20.5,,0.0
2000-01-01T16:32:42Z,01/01/00 11:32,2165365,0.2578,0.0035,1414,22.3,20.5,,0.0
2000-01-01T16:33:45Z,01/01/00 11:33,2165366,0.2366,0.0035,1442,22.3,20.5,,0.0
2000-01-01T16:34:48Z,01/01/00 11:34,2165367,0.226,0.0035,1394,22.3,20.5,,0.0
2000-01-01T16:35:51Z,01/01/00 11:35,2165368,0.2401,0.0035,1411,22.3,20.5,,0.0
2000-01-01T16:36:54Z,01/01/00 11:36,2165369,0.2225,0.0071,1401,22.3,20.5,,0.0
2000-01-01T16:37:57Z,01/01/00 11:37,2165370,0.2119,0.0035,1377,22.3,20.5,,0.0
2000-01-01T16:39:01Z,01/01/00 11:39,2165371,0.2578,0.0035,1397,22.3,20.5,,0.0
2000-01-01T16:40:04Z,01/01/00 11:40,2165372,0.1907,0.0035,1384,22.4,20.5,,0.0
2000-01-01T16:42:10Z,01/01/00 11:42,2165373,0.1978,0.0,1408,22.4,20.5,,0.0
2000-01-01T16:43:13Z,01/01/00 11:43,2165374,0.1766,0.0035,1368,22.4,20.5,,0.0
2000-01-01T16:44:16Z,01/01/00 11:44,2165375,0.1942,0.0035,1398,22.4,20.5,,0.0
2000-01-01T16:45:19Z,01/01/00 11:45,2165376,0.2013,0.0035,1408,22.4,20.5,,0.0
2000-01-01T16:47:26Z,01/01/00 11:47,2165377,0.219,0.0071,1408,22.4,20.5,,0.0
2000-01-01T16:48:28Z,01/01/00 11:48,2165378,0.1836,0.0035,1375,22.5,20.5,,0.0
2000-01-01T16:49:31Z,01/01/00 11:49,2165379,0.2084,0.0035,1402,22.5,20.5,,0.0
2000-01-01T16:50:34Z,01/01/00 11:50,2165380,0.2013,0.0,1385,22.5,20.5,,0.0
2000-01-01T16:51:37Z,01/01/00 11:51,2165381,0.2119,0.0035,1396,22.5,20.5,,0.0
2000-01-01T16:52:40Z,01/01/00 11:52,2165382,0.2013,0.0071,1396,22.5,20.5,,0.0
2000-01-01T16:53:43Z,01/01/00 11:53,2165383,0.1872,0.0035,1399,22.5,20.5,,0.0
2000-01-01T16:54:46Z,01/01/00 11:54,2165384,0.1907,0.0071,1389,22.6,20.5,,0.0
2000-01-01T16:56:53Z,01/01/00 11:56,2165385,0.166,0.0035,1379,22.6,20.5,,0.0
2000-01-01T16:57:56Z,01/01/00 11:57,2165386,0.1942,0.0035,1399,22.6,20.5,,0.0
2000-01-01T16:58:59Z,01/01/00 11:58,2165387,0.2084,0.0,1399,22.6,20.5,,0.0
2000-01-01T17:00:02Z,01/01/00 12:00,2165388,0.1801,0.0071,1404,22.6,20.5,,0.0
2000-01-01T17:01:05Z,01/01/00 12:01,2165389,0.173,0.0035,1383,22.6,20.5,,0.0
2000-01-01T17:02:08Z,01/01/00 12:02,2165390,0.166,0.0035,1373,22.6,20.5,,0.0
2000-01-01T17:03:11Z,01/01/00 12:03,2165391,0.1872,0.0035,1356,22.6,20.5,,0.0
2000-01-01T17:04:14Z,01/01/00 12:04,2165392,0.1519,0.0071,1367,22.6,20.5,,0.0
2000-01-01T17:05:17Z,01/01/00 12:05,2165393,0.1695,0.0,1363,22.6,20.5,,0.0
2000-01-01T17:06:20Z,01/01/00 12:06,2165394,0.1836,0.0035,1421,22.6,20.5,,0.0
2000-01-01T17:07:23Z,01/01/00 12:07,2165395,0.1589,0.0071,1377,22.6,20.5,,0.0
2000-01-01T17:08:26Z,01/01/00 12:08,2165396,0.166,0.0,1400,22.6,20.5,,0.0
2000-01-01T17:09:29Z,01/01/00 12:09,2165397,0.1519,0.0,1384,22.7,20.5,,0.0
2000-01-01T17:10:32Z,01/01/00 12:10,2165398,0.1766,0.0035,1353,22.7,20.5,,0.0
2000-01-01T17:11:35Z,01/01/00 12:11,2165399,0.1624,0.0035,1377,22.7,20.5,,0.0
2000-01-01T17:12:38Z,01/01/00 12:12,2165400,0.1589,0.0035,1378,22.7,20.5,,0.0
2000-01-01T17:13:42Z,01/01/00 12:13,2165401,0.1589,0.0,1378,22.7,20.5,,0.0
2000-01-01T17:14:45Z,01/01/00 12:14,2165402,0.173,0.0,1350,22.7,20.5,,0.0
2000-01-01T17:15:48Z,01/01/00 12:15,2165403,0.1766,0.0035,1408,22.8,20.5,,0.0
2000-01-01T17:16:51Z,01/01/00 12:16,2165404,0.1836,0.0035,1368,22.8,20.5,,0.0
2000-01-01T17:17:54Z,01/01/00 12:17,2165405,0.1377,0.0,1402,22.8,20.5,,0.0
2000-01-01T17:18:57Z,01/01/00 12:18,2165406,0.1519,0.0,1375,22.8,20.5,,0.0
2000-01-01T17:20:00Z,01/01/00 12:20,2165407,0.1483,0.0035,1382,22.8,20.5,,0.0
2000-01-01T17:21:03Z,01/01/00 12:21,2165408,0.166,0.0,1368,22.8,20.5,,0.0
2000-01-01T17:22:06Z,01/01/00 12:22,2165409,0.1519,0.0035,1378,22.8,20.5,,0.0
2000-01-01T17:23:09Z,01/01/00 12:23,2165410,0.1836,0.0035,1382,22.8,20.5,,0.0
2000-01-01T17:24:12Z,01/01/00 12:24,2165411,0.1766,0.0035,1385,22.9,20.5,,0.0
2000-01-01T17:25:15Z,01/01/00 12:25,2165412,0.1589,0.0035,1392,22.9,20.5,,0.0
2000-01-01T17:26:18Z,01/01/00 12:26,2165413,0.1554,0.0035,1379,22.9,20.5,,0.0
2000-01-01T17:27:21Z,01/01/00 12:27,2165414,0.1695,0.0,1385,22.9,20.5,,0.0
2000-01-01T17:28:24Z,01/01/00 12:28,2165415,0.1519,0.0035,1389,22.9,20.5,,0.0
2000-01-01T17:29:27Z,01/01/00 12:29,2165416,0.1448,0.0035,1400,22.9,20.5,,0.0
2000-01-01T17:30:31Z,01/01/00 12:30,2165417,0.1554,0.0035,1358,22.9,20.5,,0.0
2000-01-01T17:31:34Z,01/01/00 12:31,2165418,0.1554,0.0035,1410,23.0,20.5,,0.0
2000-01-01T17:32:37Z,01/01/00 12:32,2165419,0.1342,0.0,1383,23.0,20.5,,0.0
2000-01-01T17:33:40Z,01/01/00 12:33,2165420,0.1413,0.0,1410,23.0,20.5,,0.0
2000-01-01T17:34:43Z,01/01/00 12:34,2165421,0.1448,0.0035,1400,23.0,20.5,,0.0
2000-01-01T17:35:46Z,01/01/00 12:35,2165422,0.1342,0.0,1359,23.0,20.5,,0.0
2000-01-01T17:36:49Z,01/01/00 12:36,2165423,0.1271,0.0035,1397,23.0,20.5,,0.0
2000-01-01T17:37:52Z,01/01/00 12:37,2165424,0.1448,0.0,1366,23.0,20.5,,0.0
2000-01-01T17:38:55Z,01/01/00 12:38,2165425,0.1483,0.0,1404,23.0,20.5,,0.0
2000-01-01T17:39:58Z,01/01/00 12:39,2165426,0.1271,0.0,1373,23.0,20.5,,0.0
2000-01-01T17:41:01Z,01/01/00 12:41,2165427,0.1307,0.0035,1401,23.1,20.5,,0.0
2000-01-01T17:42:04Z,01/01/00 12:42,2165428,0.1165,0.0,1384,23.1,20.5,,0.0
2000-01-01T17:43:07Z,01/01/00 12:43,2165429,0.1271,0.0035,1404,23.1,20.5,,0.0
2000-01-01T17:44:10Z,01/01/00 12:44,2165430,0.1342,0.0,1356,23.1,20.5,,0.0
2000-01-01T17:45:13Z,01/01/00 12:45,2165431,0.1271,0.0,1380,23.1,20.5,,0.0
2000-01-01T17:46:16Z,01/01/00 12:46,2165432,0.1165,0.0,1415,23.1,20.5,,0.0
2000-01-01T17:47:20Z,01/01/00 12:47,2165433,0.1095,0.0,1384,23.1,20.5,,0.0
2000-01-01T17:48:23Z,01/01/00 12:48,2165434,0.1271,0.0035,1394,23.1,20.5,,0.0
2000-01-01T17:49:26Z,01/01/00 12:49,2165435,0.113,0.0,1391,23.1,20.5,,0.0
2000-01-01T17:50:29Z,01/01/00 12:50,2165436,0.1165,0.0035,1377,23.1,20.5,,0.0
2000-01-01T17:51:32Z,01/01/00 12:51,2165437,0.1307,0.0035,1384,23.1,20.5,,0.0
2000-01-01T17:52:35Z,01/01/00 12:52,2165438,0.1201,0.0035,1391,23.2,20.5,,0.0
2000-01-01T17:53:38Z,01/01/00 12:53,2165439,0.1059,0.0,1371,23.2,20.5,,0.0
2000-01-01T17:54:41Z,01/01/00 12:54,2165440,0.1413,0.0,1391,23.2,20.5,,0.0
2000-01-01T17:55:44Z,01/01/00 12:55,2165441,0.1448,0.0035,1378,23.2,20.5,,0.0
2000-01-01T17:56:47Z,01/01/00 12:56,2165442,0.1307,0.0,1409,23.2,20.5,,0.0
2000-01-01T17:57:50Z,01/01/00 12:57,2165443,0.1307,0.0035,1360,23.2,20.5,,0.0
2000-01-01T17:58:53Z,01/01/00 12:58,2165444,0.1201,0.0,1388,23.2,20.5,,0.0
2000-01-01T17:59:56Z,01/01/00 12:59,2165445,0.1165,0.0,1374,23.2,20.5,,0.0
2000-01-01T18:00:59Z,01/01/00 13:00,2165446,0.1448,0.0035,1388,23.2,20.5,,0.0
2000-01-01T18:02:02Z,01/01/00 13:02,2165447,0.1201,0.0035,1374,23.2,20.5,,0.0
2000-01-01T18:03:05Z,01/01/00 13:03,2165448,0.1624,0.0,1361,23.2,20.5,,0.0
2000-01-01T18:04:09Z,01/01/00 13:04,2165449,0.1165,0.0035,1347,23.2,20.5,,0.0
2000-01-01T18:05:12Z,01/01/00 13:05,2165450,0.1201,0.0,1382,23.2,20.5,,0.0
2000-01-01T18:06:15Z,01/01/00 13:06,2165451,0.1236,0.0,1399,23.2,20.5,,0.0
2000-01-01T18:07:18Z,01/01/00 13:07,2165452,0.1271,0.0035,1419,23.3,20.5,,0.0
2000-01-01T18:08:21Z,01/01/00 13:08,2165453,0.1236,0.0,1382,23.3,20.5,,0.0
2000-01-01T18:09:24Z,01/01/00 13:09,2165454,0.1271,0.0,1375,23.3,20.5,,0.0
2000-01-01T18:10:27Z,01/01/00 13:10,2165455,0.113,0.0,1396,23.3,20.5,,0.0
2000-01-01T18:11:30Z,01/01/00 13:11,2165456,0.1201,0.0,1406,23.3,20.5,,0.0
2000-01-01T18:12:33Z,01/01/00 13:12,2165457,0.1059,0.0035,1389,23.3,20.5,,0.0
2000-01-01T18:13:36Z,01/01/00 13:13,2165458,0.1342,0.0,1389,23.3,20.5,,0.0
2000-01-01T18:14:39Z,01/01/00 13:14,2165459,0.1236,0.0,1396,23.3,20.5,,0.0
2000-01-01T18:15:42Z,01/01/00 13:15,2165460,0.1201,0.0,1361,23.3,20.5,,0.0
2000-01-01T18:16:45Z,01/01/00 13:16,2165461,0.1236,0.0035,1389,23.3,20.5,,0.0
2000-01-01T18:17:48Z,01/01/00 13:17,2165462,0.1236,0.0106,1365,23.3,20.5,,0.0
2000-01-01T18:18:51Z,01/01/00 13:18,2165463,0.113,0.0035,1410,23.3,20.5,,0.0
2000-01-01T18:19:54Z,01/01/00 13:19,2165464,0.1059,0.0071,1413,23.3,20.5,,0.0
2000-01-01T18:20:58Z,01/01/00 13:20,2165465,0.1236,0.0035,1379,23.3,20.5,,0.0
2000-01-01T18:22:01Z,01/01/00 13:22,2165466,0.1024,0.0035,1373,23.3,20.5,,0.0
2000-01-01T18:23:04Z,01/01/00 13:23,2165467,0.1095,0.0035,1345,23.3,20.5,,0.0
2000-01-01T18:24:07Z,01/01/00 13:24,2165468,0.1342,0.0,1386,23.3,20.5,,0.0
2000-01-01T18:25:10Z,01/01/00 13:25,2165469,0.1165,0.0,1366,23.3,20.5,,0.0
2000-01-01T18:26:13Z,01/01/00 13:26,2165470,0.113,0.0035,1376,23.3,20.5,,0.0
2000-01-01T18:27:16Z,01/01/00 13:27,2165471,0.1271,0.0035,1366,23.3,20.5,,0.0
2000-01-01T18:28:19Z,01/01/00 13:28,2165472,0.1201,0.0071,1390,23.3,20.5,,0.0
2000-01-01T18:29:22Z,01/01/00 13:29,2165473,0.113,0.0035,1376,23.3,20.5,,0.0
2000-01-01T18:30:25Z,01/01/00 13:30,2165474,0.1377,0.0035,1404,23.3,20.5,,0.0
2000-01-01T18:31:28Z,01/01/00 13:31,2165475,0.1236,0.0035,1376,23.3,20.5,,0.0
2000-01-01T18:32:31Z,01/01/00 13:32,2165476,0.1095,0.0,1404,23.3,20.5,,0.0
2000-01-01T18:33:34Z,01/01/00 13:33,2165477,0.1377,0.0035,1339,23.3,20.5,,0.0
2000-01-01T18:34:37Z,01/01/00 13:34,2165478,0.1236,0.0035,1407,23.3,20.6,,0.0
2000-01-01T18:35:40Z,01/01/00 13:35,2165479,0.1271,0.0,1376,23.4,20.6,,0.0
2000-01-01T18:36:43Z,01/01/00 13:36,2165480,0.113,0.0071,1404,23.4,20.6,,0.0
2000-01-01T18:37:47Z,01/01/00 13:37,2165481,0.1165,0.0,1383,23.4,20.6,,0.0
2000-01-01T18:38:50Z,01/01/00 13:38,2165482,0.1165,0.0,1362,23.4,20.6,,0.0
2000-01-01T18:39:53Z,01/01/00 13:39,2165483,0.1201,0.0,1387,23.4,20.6,,0.0
2000-01-01T18:40:56Z,01/01/00 13:40,2165484,0.1589,0.0,1384,23.4,20.6,,0.0
2000-01-01T18:41:59Z,01/01/00 13:41,2165485,0.1165,0.0035,1370,23.4,20.6,,0.0
2000-01-01T18:43:02Z,01/01/00 13:43,2165486,0.1236,0.0035,1363,23.4,20.6,,0.0
2000-01-01T18:44:05Z,01/01/00 13:44,2165487,0.1271,0.0035,1377,23.4,20.6,,0.0
2000-01-01T18:45:08Z,01/01/00 13:45,2165488,0.1201,0.0,1384,23.4,20.6,,0.0
2000-01-01T18:46:11Z,01/01/00 13:46,2165489,0.1095,0.0035,1367,23.4,20.6,,0.0
2000-01-01T18:47:14Z,01/01/00 13:47,2165490,0.1095,0.0035,1346,23.4,20.6,,0.0
2000-01-01T18:48:17Z,01/01/00 13:48,2165491,0.1413,0.0,1398,23.4,20.6,,0.0
2000-01-01T18:49:20Z,01/01/00 13:49,2165492,0.1059,0.0,1408,23.4,20.6,,0.0
2000-01-01T18:50:23Z,01/01/00 13:50,2165493,0.113,0.0035,1370,23.4,20.6,,0.0
2000-01-01T18:51:26Z,01/01/00 13:51,2165494,0.1413,0.0,1381,23.4,20.6,,0.0
2000-01-01T18:52:29Z,01/01/00 13:52,2165495,0.1342,0.0,1401,23.4,20.6,,0.0
2000-01-01T18:53:32Z,01/01/00 13:53,2165496,0.1307,0.0,1408,23.5,20.6,,0.0
2000-01-01T18:54:36Z,01/01/00 13:54,2165497,0.1201,0.0035,1370,23.4,20.6,,0.0
2000-01-01T18:55:39Z,01/01/00 13:55,2165498,0.1201,0.0035,1377,23.4,20.6,,0.0
