Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-27T18:02:00Z,02/27/17 13:02,1123634,0.6109,0.0671,985,24.0,23.0,,
2017-02-27T18:03:00Z,02/27/17 13:03,1123635,0.6145,0.0565,973,24.0,23.0,,
2017-02-27T18:04:00Z,02/27/17 13:04,1123636,0.6074,0.0812,967,24.0,23.0,,
2017-02-27T18:05:00Z,02/27/17 13:05,1123637,0.5615,0.0848,976,24.0,23.0,,
2017-02-27T18:06:00Z,02/27/17 13:06,1123638,0.6321,0.0636,925,24.0,23.0,,
2017-02-27T18:07:00Z,02/27/17 13:07,1123639,0.5898,0.0565,963,24.0,23.0,,
2017-02-27T18:08:00Z,02/27/17 13:08,1123640,0.6463,0.0565,933,24.0,23.0,,
2017-02-27T18:09:00Z,02/27/17 13:09,1123641,0.6074,0.0706,910,24.0,23.0,,
2017-02-27T18:10:00Z,02/27/17 13:10,1123642,0.5792,0.06,891,24.0,23.0,,
2017-02-27T18:11:00Z,02/27/17 13:11,1123643,0.5827,0.0742,882,24.0,23.0,,
2017-02-27T18:12:00Z,02/27/17 13:12,1123644,0.5898,0.06,879,24.0,23.0,,
2017-02-27T18:13:00Z,02/27/17 13:13,1123645,0.5333,0.06,870,24.0,23.0,,
2017-02-27T18:14:00Z,02/27/17 13:14,1123646,0.6145,0.0636,867,24.0,23.0,,
2017-02-27T18:15:00Z,02/27/17 13:15,1123647,0.5721,0.06,847,24.0,23.0,,
2017-02-27T18:16:00Z,02/27/17 13:16,1123648,0.5615,0.0671,847,24.0,23.0,,
2017-02-27T18:17:00Z,02/27/17 13:17,1123649,0.5297,0.053,864,24.0,23.0,,
2017-02-27T18:18:00Z,02/27/17 13:18,1123650,0.4979,0.0424,853,24.0,23.0,,
2017-02-27T18:19:00Z,02/27/17 13:19,1123651,0.5227,0.0459,846,24.0,23.0,,
2017-02-27T18:20:00Z,02/27/17 13:20,1123652,0.5686,0.0494,869,24.0,23.0,,
2017-02-27T18:21:00Z,02/27/17 13:21,1123653,0.565,0.0565,827,24.0,23.0,,
2017-02-27T18:22:00Z,02/27/17 13:22,1123654,0.5191,0.0565,846,24.0,23.0,,
2017-02-27T18:23:00Z,02/27/17 13:23,1123655,0.5297,0.06,830,24.0,23.0,,
2017-02-27T18:24:00Z,02/27/17 13:24,1123656,0.5368,0.0565,813,24.0,23.0,,
2017-02-27T18:25:00Z,02/27/17 13:25,1123657,0.5227,0.053,813,24.0,23.0,,
2017-02-27T18:26:00Z,02/27/17 13:26,1123658,0.5544,0.0459,816,24.0,23.0,,
2017-02-27T18:27:00Z,02/27/17 13:27,1123659,0.5121,0.0494,821,24.0,23.0,,
2017-02-27T18:28:00Z,02/27/17 13:28,1123660,0.505,0.0388,815,24.0,23.0,,
2017-02-27T18:29:00Z,02/27/17 13:29,1123661,0.5262,0.053,788,24.0,23.0,,
2017-02-27T18:30:00Z,02/27/17 13:30,1123662,0.5297,0.0318,774,23.0,23.0,,
2017-02-27T18:31:00Z,02/27/17 13:31,1123663,0.5121,0.0459,821,23.0,23.0,,
2017-02-27T18:32:00Z,02/27/17 13:32,1123664,0.5085,0.0353,788,23.0,23.0,,
2017-02-27T18:33:00Z,02/27/17 13:33,1123665,0.5333,0.0388,769,23.0,23.0,,
2017-02-27T18:34:00Z,02/27/17 13:34,1123666,0.5262,0.0388,786,23.0,23.0,,
2017-02-27T18:35:00Z,02/27/17 13:35,1123667,0.4944,0.0353,777,23.0,23.0,,
2017-02-27T18:36:00Z,02/27/17 13:36,1123668,0.4944,0.0353,779,23.0,23.0,,
2017-02-27T18:37:00Z,02/27/17 13:37,1123669,0.4838,0.0388,771,23.0,23.0,,
2017-02-27T18:38:00Z,02/27/17 13:38,1123670,0.4732,0.0353,760,23.0,23.0,,
2017-02-27T18:39:00Z,02/27/17 13:39,1123671,0.5333,0.0353,752,23.0,23.0,,
2017-02-27T18:40:00Z,02/27/17 13:40,1123672,0.5085,0.0353,745,23.0,23.0,,
2017-02-27T18:41:00Z,02/27/17 13:41,1123673,0.5262,0.0459,745,23.0,23.0,,
2017-02-27T18:42:00Z,02/27/17 13:42,1123674,0.5191,0.0353,755,23.0,23.0,,
2017-02-27T18:43:00Z,02/27/17 13:43,1123675,0.5121,0.0247,750,23.0,23.0,,
2017-02-27T18:44:00Z,02/27/17 13:44,1123676,0.5015,0.0424,752,23.0,23.0,,
2017-02-27T18:45:00Z,02/27/17 13:45,1123677,0.5333,0.0318,721,23.0,23.0,,
2017-02-27T18:46:00Z,02/27/17 13:46,1123678,0.4626,0.0318,746,23.0,23.0,,
2017-02-27T18:47:00Z,02/27/17 13:47,1123679,0.4803,0.0353,734,23.0,23.0,,
2017-02-27T18:48:00Z,02/27/17 13:48,1123680,0.4873,0.0388,710,23.0,23.0,,
2017-02-27T18:49:00Z,02/27/17 13:49,1123681,0.505,0.0388,700,23.0,23.0,,
2017-02-27T18:50:00Z,02/27/17 13:50,1123682,0.5368,0.0494,713,23.0,23.0,,
2017-02-27T18:51:00Z,02/27/17 13:51,1123683,0.5933,0.0636,721,23.0,23.0,,
2017-02-27T18:52:00Z,02/27/17 13:52,1123684,0.5509,0.06,731,23.0,23.0,,
2017-02-27T18:53:00Z,02/27/17 13:53,1123685,0.6039,0.0459,754,23.0,23.0,,
2017-02-27T18:54:00Z,02/27/17 13:54,1123686,0.565,0.0636,736,23.0,23.0,,
2017-02-27T18:55:00Z,02/27/17 13:55,1123687,0.5615,0.06,749,23.0,23.0,,
2017-02-27T18:56:00Z,02/27/17 13:56,1123688,0.5827,0.0636,751,23.0,23.0,,
2017-02-27T18:57:00Z,02/27/17 13:57,1123689,0.6145,0.0671,760,23.0,23.0,,
2017-02-27T18:58:00Z,02/27/17 13:58,1123690,0.5792,0.053,768,23.0,23.0,,
2017-02-27T18:59:00Z,02/27/17 13:59,1123691,0.6427,0.053,760,23.0,23.0,,
2017-02-27T19:00:00Z,02/27/17 14:00,1123692,0.565,0.0671,771,23.0,23.0,,
2017-02-27T19:01:00Z,02/27/17 14:01,1123693,0.6004,0.06,773,23.0,23.0,,
2017-02-27T19:02:00Z,02/27/17 14:02,1123694,0.6074,0.0777,787,23.0,23.0,,
2017-02-27T19:03:00Z,02/27/17 14:03,1123695,0.6321,0.053,779,23.0,23.0,,
2017-02-27T19:04:00Z,02/27/17 14:04,1123696,0.6392,0.0777,787,23.0,23.0,,
2017-02-27T19:05:00Z,02/27/17 14:05,1123697,0.6427,0.0671,790,23.0,23.0,,
2017-02-27T19:06:00Z,02/27/17 14:06,1123698,0.6074,0.0636,779,23.0,23.0,,
2017-02-27T19:07:00Z,02/27/17 14:07,1123699,0.6251,0.0671,787,23.0,23.0,,
2017-02-27T19:08:00Z,02/27/17 14:08,1123700,0.6215,0.0565,787,23.0,23.0,,
2017-02-27T19:09:00Z,02/27/17 14:09,1123701,0.6604,0.0706,771,23.0,23.0,,
2017-02-27T19:10:00Z,02/27/17 14:10,1123702,0.6674,0.0636,768,23.0,23.0,,
2017-02-27T19:11:00Z,02/27/17 14:11,1123703,0.6851,0.0777,785,23.0,23.0,,
2017-02-27T19:12:00Z,02/27/17 14:12,1123704,0.6639,0.06,787,23.0,23.0,,
2017-02-27T19:13:00Z,02/27/17 14:13,1123705,0.6463,0.0848,782,23.0,23.0,,
2017-02-27T19:14:00Z,02/27/17 14:14,1123706,0.6498,0.0671,792,23.0,23.0,,
2017-02-27T19:15:00Z,02/27/17 14:15,1123707,0.6816,0.0636,798,23.0,23.0,,
2017-02-27T19:16:00Z,02/27/17 14:16,1123708,0.6392,0.06,767,23.0,23.0,,
2017-02-27T19:17:00Z,02/27/17 14:17,1123709,0.7275,0.0706,773,23.0,23.0,,
2017-02-27T19:18:00Z,02/27/17 14:18,1123710,0.7345,0.0706,809,23.0,23.0,,
2017-02-27T19:19:00Z,02/27/17 14:19,1123711,0.6498,0.0671,795,23.0,23.0,,
2017-02-27T19:20:00Z,02/27/17 14:20,1123712,0.6639,0.0565,765,23.0,23.0,,
2017-02-27T19:21:00Z,02/27/17 14:21,1123713,0.7169,0.06,770,23.0,23.0,,
2017-02-27T19:22:00Z,02/27/17 14:22,1123714,0.6392,0.0636,784,23.0,23.0,,
2017-02-27T19:23:00Z,02/27/17 14:23,1123715,0.6674,0.053,789,23.0,23.0,,
2017-02-27T19:24:00Z,02/27/17 14:24,1123716,0.6922,0.0636,786,23.0,23.0,,
2017-02-27T19:25:00Z,02/27/17 14:25,1123717,0.7275,0.0706,789,23.0,23.0,,
2017-02-27T19:26:00Z,02/27/17 14:26,1123718,0.7028,0.0636,806,23.0,23.0,,
2017-02-27T19:27:00Z,02/27/17 14:27,1123719,0.724,0.06,795,23.0,23.0,,
2017-02-27T19:28:00Z,02/27/17 14:28,1123720,0.6957,0.0459,792,23.0,23.0,,
2017-02-27T19:29:00Z,02/27/17 14:29,1123721,0.7098,0.0565,792,23.0,23.0,,
2017-02-27T19:30:00Z,02/27/17 14:30,1123722,0.7028,0.0565,800,23.0,23.0,,
2017-02-27T19:31:00Z,02/27/17 14:31,1123723,0.7169,0.0459,803,23.0,23.0,,
2017-02-27T19:32:00Z,02/27/17 14:32,1123724,0.6957,0.0424,798,23.0,23.0,,
2017-02-27T19:35:00Z,02/27/17 14:35,1123725,0.7628,0.0424,806,23.0,23.0,,
2017-02-27T19:36:00Z,02/27/17 14:36,1123726,0.7345,0.053,789,23.0,23.0,,
2017-02-27T19:37:00Z,02/27/17 14:37,1123727,0.731,0.053,795,23.0,23.0,,
2017-02-27T19:38:00Z,02/27/17 14:38,1123728,0.7098,0.0424,786,23.0,23.0,,
2017-02-27T19:39:00Z,02/27/17 14:39,1123729,0.7098,0.0388,781,23.0,23.0,,
2017-02-27T19:40:00Z,02/27/17 14:40,1123730,0.724,0.0459,795,23.0,23.0,,
2017-02-27T19:41:00Z,02/27/17 14:41,1123731,0.6816,0.0424,790,23.0,23.0,,
2017-02-27T19:42:00Z,02/27/17 14:42,1123732,0.731,0.0424,765,23.0,23.0,,
2017-02-27T19:43:00Z,02/27/17 14:43,1123733,0.8228,0.0353,789,23.0,23.0,,
2017-02-27T19:44:00Z,02/27/17 14:44,1123734,0.678,0.0388,760,23.0,23.0,,
2017-02-27T19:45:00Z,02/27/17 14:45,1123735,0.724,0.0424,762,23.0,23.0,,
2017-02-27T19:46:00Z,02/27/17 14:46,1123736,0.7487,0.0494,759,23.0,23.0,,
2017-02-27T19:47:00Z,02/27/17 14:47,1123737,0.6569,0.0388,730,23.0,23.0,,
2017-02-27T19:48:00Z,02/27/17 14:48,1123738,0.7663,0.0353,751,23.0,23.0,,
2017-02-27T19:49:00Z,02/27/17 14:49,1123739,0.7663,0.0424,757,23.0,23.0,,
2017-02-27T19:50:00Z,02/27/17 14:50,1123740,0.7451,0.0565,765,23.0,23.0,,
2017-02-27T19:51:00Z,02/27/17 14:51,1123741,0.7204,0.0565,751,23.0,23.0,,
2017-02-27T19:52:00Z,02/27/17 14:52,1123742,0.7098,0.0424,754,23.0,23.0,,
2017-02-27T19:53:00Z,02/27/17 14:53,1123743,0.7769,0.0459,773,23.0,23.0,,
2017-02-27T19:54:00Z,02/27/17 14:54,1123744,0.7204,0.0494,754,23.0,23.0,,
2017-02-27T19:55:00Z,02/27/17 14:55,1123745,0.7557,0.0318,771,23.0,23.0,,
2017-02-27T19:56:00Z,02/27/17 14:56,1123746,0.7699,0.0388,760,23.0,23.0,,
2017-02-27T19:57:00Z,02/27/17 14:57,1123747,0.7487,0.0424,754,23.0,23.0,,
2017-02-27T19:58:00Z,02/27/17 14:58,1123748,0.724,0.0494,771,23.0,23.0,,
2017-02-27T19:59:00Z,02/27/17 14:59,1123749,0.7381,0.0424,782,23.0,23.0,,
2017-02-27T20:00:00Z,02/27/17 15:00,1123750,0.7204,0.0353,787,23.0,23.0,,
2017-02-27T20:01:00Z,02/27/17 15:01,1123751,0.7628,0.0353,793,23.0,23.0,,
2017-02-27T20:02:00Z,02/27/17 15:02,1123752,0.7134,0.0459,778,23.0,23.0,,
2017-02-27T20:03:00Z,02/27/17 15:03,1123753,0.7522,0.0459,789,23.0,23.0,,
2017-02-27T20:04:00Z,02/27/17 15:04,1123754,0.678,0.0388,773,23.0,23.0,,
2017-02-27T20:05:00Z,02/27/17 15:05,1123755,0.7204,0.0459,784,23.0,23.0,,
2017-02-27T20:06:00Z,02/27/17 15:06,1123756,0.7275,0.053,803,23.0,23.0,,
2017-02-27T20:07:00Z,02/27/17 15:07,1123757,0.7416,0.0565,814,23.0,23.0,,
2017-02-27T20:08:00Z,02/27/17 15:08,1123758,0.7345,0.0565,817,23.0,23.0,,
2017-02-27T20:09:00Z,02/27/17 15:09,1123759,0.7275,0.0636,803,23.0,23.0,,
2017-02-27T20:10:00Z,02/27/17 15:10,1123760,0.7699,0.0636,825,23.0,23.0,,
2017-02-27T20:11:00Z,02/27/17 15:11,1123761,0.8476,0.0671,845,23.0,23.0,,
2017-02-27T20:12:00Z,02/27/17 15:12,1123762,0.8193,0.0636,845,23.0,23.0,,
2017-02-27T20:13:00Z,02/27/17 15:13,1123763,0.8087,0.06,842,23.0,23.0,,
2017-02-27T20:14:00Z,02/27/17 15:14,1123764,0.8546,0.0671,854,23.0,23.0,,
2017-02-27T20:15:00Z,02/27/17 15:15,1123765,0.8476,0.053,839,23.0,23.0,,
2017-02-27T20:16:00Z,02/27/17 15:16,1123766,0.8617,0.053,851,23.0,24.0,,
2017-02-27T20:17:00Z,02/27/17 15:17,1123767,0.844,0.0671,851,23.0,24.0,,
2017-02-27T20:18:00Z,02/27/17 15:18,1123768,0.7769,0.0742,839,23.0,24.0,,
2017-02-27T20:19:00Z,02/27/17 15:19,1123769,0.791,0.0636,865,23.0,24.0,,
2017-02-27T20:20:00Z,02/27/17 15:20,1123770,0.8158,0.0565,848,23.0,24.0,,
2017-02-27T20:21:00Z,02/27/17 15:21,1123771,0.837,0.0812,848,23.0,24.0,,
2017-02-27T20:22:00Z,02/27/17 15:22,1123772,0.9005,0.0848,851,23.0,24.0,,
2017-02-27T20:23:00Z,02/27/17 15:23,1123773,0.8617,0.0918,825,23.0,24.0,,
2017-02-27T20:24:00Z,02/27/17 15:24,1123774,0.9076,0.0742,828,23.0,24.0,,
2017-02-27T20:25:00Z,02/27/17 15:25,1123775,0.9252,0.0742,845,23.0,23.0,,
2017-02-27T20:26:00Z,02/27/17 15:26,1123776,0.8476,0.06,820,23.0,23.0,,
2017-02-27T20:27:00Z,02/27/17 15:27,1123777,0.8334,0.0706,828,23.0,23.0,,
2017-02-27T20:28:00Z,02/27/17 15:28,1123778,0.8617,0.0636,828,23.0,23.0,,
2017-02-27T20:29:00Z,02/27/17 15:29,1123779,0.8511,0.0636,809,23.0,23.0,,
2017-02-27T20:30:00Z,02/27/17 15:30,1123780,0.8864,0.0565,814,23.0,23.0,,
2017-02-27T20:31:00Z,02/27/17 15:31,1123781,0.8864,0.0742,828,23.0,23.0,,
2017-02-27T20:32:00Z,02/27/17 15:32,1123782,0.897,0.0742,806,23.0,23.0,,
2017-02-27T20:33:00Z,02/27/17 15:33,1123783,0.8511,0.0494,809,23.0,23.0,,
2017-02-27T20:34:00Z,02/27/17 15:34,1123784,0.8087,0.0494,803,23.0,23.0,,
2017-02-27T20:35:00Z,02/27/17 15:35,1123785,0.8652,0.0494,787,23.0,23.0,,
2017-02-27T20:36:00Z,02/27/17 15:36,1123786,0.837,0.0565,790,23.0,23.0,,
2017-02-27T20:37:00Z,02/27/17 15:37,1123787,0.837,0.0494,773,23.0,23.0,,
2017-02-27T20:38:00Z,02/27/17 15:38,1123788,0.8511,0.0388,776,23.0,23.0,,
2017-02-27T20:39:00Z,02/27/17 15:39,1123789,0.8087,0.0353,754,23.0,23.0,,
2017-02-27T20:40:00Z,02/27/17 15:40,1123790,0.7734,0.0494,749,23.0,23.0,,
2017-02-27T20:41:00Z,02/27/17 15:41,1123791,0.7663,0.0353,773,23.0,23.0,,
2017-02-27T20:42:00Z,02/27/17 15:42,1123792,0.7557,0.0353,765,23.0,23.0,,
2017-02-27T20:43:00Z,02/27/17 15:43,1123793,0.8122,0.0318,760,23.0,23.0,,
2017-02-27T20:44:00Z,02/27/17 15:44,1123794,0.8264,0.0318,744,23.0,23.0,,
2017-02-27T20:45:00Z,02/27/17 15:45,1123795,0.7628,0.0283,746,23.0,23.0,,
2017-02-27T20:46:00Z,02/27/17 15:46,1123796,0.7699,0.0353,736,23.0,23.0,,
2017-02-27T20:47:00Z,02/27/17 15:47,1123797,0.8299,0.0353,767,23.0,23.0,,
2017-02-27T20:48:00Z,02/27/17 15:48,1123798,0.7663,0.0177,725,23.0,23.0,,
2017-02-27T20:49:00Z,02/27/17 15:49,1123799,0.8334,0.0212,720,23.0,23.0,,
2017-02-27T20:50:00Z,02/27/17 15:50,1123800,0.7805,0.0388,723,23.0,23.0,,
2017-02-27T20:51:00Z,02/27/17 15:51,1123801,0.7628,0.0283,723,23.0,23.0,,
2017-02-27T20:52:00Z,02/27/17 15:52,1123802,0.7805,0.0388,736,23.0,23.0,,
2017-02-27T20:53:00Z,02/27/17 15:53,1123803,0.7275,0.0283,736,23.0,23.0,,
2017-02-27T20:54:00Z,02/27/17 15:54,1123804,0.8228,0.0318,715,23.0,23.0,,
2017-02-27T20:55:00Z,02/27/17 15:55,1123805,0.7345,0.0283,709,23.0,23.0,,
2017-02-27T20:56:00Z,02/27/17 15:56,1123806,0.7593,0.0177,704,23.0,23.0,,
2017-02-27T20:57:00Z,02/27/17 15:57,1123807,0.7769,0.0388,722,23.0,23.0,,
2017-02-27T20:58:00Z,02/27/17 15:58,1123808,0.8758,0.0459,717,23.0,23.0,,
2017-02-27T20:59:00Z,02/27/17 15:59,1123809,0.844,0.06,709,23.0,23.0,,
2017-02-27T21:00:00Z,02/27/17 16:00,1123810,0.7734,0.0459,694,23.0,23.0,,
2017-02-27T21:01:00Z,02/27/17 16:01,1123811,0.8758,0.0565,725,23.0,23.0,,
2017-02-27T21:02:00Z,02/27/17 16:02,1123812,0.8617,0.0565,707,23.0,23.0,,
2017-02-27T21:03:00Z,02/27/17 16:03,1123813,0.8299,0.06,722,23.0,23.0,,
2017-02-27T21:04:00Z,02/27/17 16:04,1123814,0.8299,0.053,730,23.0,23.0,,
2017-02-27T21:05:00Z,02/27/17 16:05,1123815,0.8864,0.0636,699,23.0,23.0,,
2017-02-27T21:06:00Z,02/27/17 16:06,1123816,0.8687,0.0636,712,23.0,23.0,,
2017-02-27T21:08:00Z,02/27/17 16:08,1123817,85.6417,0.0636,709,23.0,23.0,,
2017-02-27T21:09:00Z,02/27/17 16:09,1123818,0.8723,0.0494,699,23.0,23.0,,
2017-02-27T21:10:00Z,02/27/17 16:10,1123819,0.8617,0.0636,694,23.0,23.0,,
2017-02-27T21:11:00Z,02/27/17 16:11,1123820,0.8617,0.0565,699,23.0,23.0,,
2017-02-27T21:12:00Z,02/27/17 16:12,1123821,0.9429,0.0565,707,23.0,23.0,,
2017-02-27T21:13:00Z,02/27/17 16:13,1123822,0.95,0.0565,707,23.0,23.0,,
2017-02-27T21:14:00Z,02/27/17 16:14,1123823,0.9147,0.0706,709,23.0,23.0,,
2017-02-27T21:15:00Z,02/27/17 16:15,1123824,0.9076,0.053,683,23.0,24.0,,
2017-02-27T21:16:00Z,02/27/17 16:16,1123825,0.8829,0.0459,686,23.0,24.0,,
2017-02-27T21:17:00Z,02/27/17 16:17,1123826,0.9252,0.0706,720,23.0,24.0,,
2017-02-27T21:18:00Z,02/27/17 16:18,1123827,0.8935,0.0565,686,23.0,24.0,,
2017-02-27T21:19:00Z,02/27/17 16:19,1123828,0.8899,0.0565,691,23.0,24.0,,
2017-02-27T21:20:00Z,02/27/17 16:20,1123829,0.8581,0.0565,678,23.0,24.0,,
2017-02-27T21:21:00Z,02/27/17 16:21,1123830,0.9147,0.053,683,23.0,23.0,,
2017-02-27T21:22:00Z,02/27/17 16:22,1123831,0.8687,0.0388,678,23.0,23.0,,
2017-02-27T21:23:00Z,02/27/17 16:23,1123832,0.8581,0.0388,665,23.0,23.0,,
2017-02-27T21:24:00Z,02/27/17 16:24,1123833,0.8617,0.0388,661,23.0,23.0,,
2017-02-27T21:25:00Z,02/27/17 16:25,1123834,0.8899,0.0424,678,23.0,23.0,,
2017-02-27T21:26:00Z,02/27/17 16:26,1123835,0.8546,0.0353,658,23.0,23.0,,
2017-02-27T21:27:00Z,02/27/17 16:27,1123836,0.8793,0.0424,661,23.0,23.0,,
2017-02-27T21:28:00Z,02/27/17 16:28,1123837,0.8476,0.0353,634,23.0,23.0,,
2017-02-27T21:29:00Z,02/27/17 16:29,1123838,0.8793,0.0283,646,23.0,23.0,,
2017-02-27T21:30:00Z,02/27/17 16:30,1123839,0.8511,0.0353,639,23.0,23.0,,
2017-02-27T21:31:00Z,02/27/17 16:31,1123840,0.8264,0.0283,637,23.0,23.0,,
2017-02-27T21:32:00Z,02/27/17 16:32,1123841,0.8122,0.0283,620,23.0,23.0,,
2017-02-27T21:33:00Z,02/27/17 16:33,1123842,0.8581,0.0177,625,23.0,23.0,,
2017-02-27T21:34:00Z,02/27/17 16:34,1123843,0.8052,0.0283,632,23.0,23.0,,
2017-02-27T21:35:00Z,02/27/17 16:35,1123844,0.8334,0.0318,605,23.0,23.0,,
2017-02-27T21:36:00Z,02/27/17 16:36,1123845,0.7805,0.0283,605,23.0,23.0,,
2017-02-27T21:37:00Z,02/27/17 16:37,1123846,0.8405,0.0247,600,23.0,23.0,,
2017-02-27T21:38:00Z,02/27/17 16:38,1123847,0.8087,0.0106,605,23.0,23.0,,
2017-02-27T21:39:00Z,02/27/17 16:39,1123848,0.7875,0.0247,610,23.0,23.0,,
2017-02-27T21:40:00Z,02/27/17 16:40,1123849,0.8511,0.0283,612,23.0,23.0,,
2017-02-27T21:41:00Z,02/27/17 16:41,1123850,0.791,0.0247,607,23.0,23.0,,
2017-02-27T21:42:00Z,02/27/17 16:42,1123851,0.8687,0.0247,591,23.0,23.0,,
2017-02-27T21:43:00Z,02/27/17 16:43,1123852,0.8617,0.0247,591,23.0,23.0,,
2017-02-27T21:44:00Z,02/27/17 16:44,1123853,0.8264,0.0283,588,23.0,23.0,,
2017-02-27T21:45:00Z,02/27/17 16:45,1123854,0.8016,0.0141,581,23.0,23.0,,
2017-02-27T21:46:00Z,02/27/17 16:46,1123855,0.8158,0.0177,584,23.0,23.0,,
2017-02-27T21:47:00Z,02/27/17 16:47,1123856,0.8052,0.0247,584,23.0,23.0,,
2017-02-27T21:48:00Z,02/27/17 16:48,1123857,0.8334,0.0141,577,23.0,23.0,,
2017-02-27T21:49:00Z,02/27/17 16:49,1123858,0.8652,0.0212,568,23.0,23.0,,
2017-02-27T21:50:00Z,02/27/17 16:50,1123859,0.8228,0.0141,575,23.0,23.0,,
2017-02-27T21:51:00Z,02/27/17 16:51,1123860,0.7981,0.0177,568,23.0,23.0,,
2017-02-27T21:52:00Z,02/27/17 16:52,1123861,0.7946,0.0212,556,23.0,23.0,,
2017-02-27T21:53:00Z,02/27/17 16:53,1123862,0.8122,0.0141,577,23.0,23.0,,
2017-02-27T21:54:00Z,02/27/17 16:54,1123863,0.8193,0.0177,556,23.0,23.0,,
2017-02-27T21:55:00Z,02/27/17 16:55,1123864,0.8193,0.0141,558,23.0,23.0,,
2017-02-27T21:56:00Z,02/27/17 16:56,1123865,0.784,0.0177,554,23.0,23.0,,
2017-02-27T21:57:00Z,02/27/17 16:57,1123866,0.7981,0.0318,544,23.0,23.0,,
2017-02-27T21:58:00Z,02/27/17 16:58,1123867,0.8581,0.0177,542,23.0,23.0,,
2017-02-27T21:59:00Z,02/27/17 16:59,1123868,0.8122,0.0141,551,23.0,23.0,,
2017-02-27T22:00:00Z,02/27/17 17:00,1123869,0.8052,0.0141,542,23.0,23.0,,
2017-02-27T22:01:00Z,02/27/17 17:01,1123870,0.8087,0.0141,531,23.0,23.0,,
2017-02-27T22:02:00Z,02/27/17 17:02,1123871,0.8511,0.0141,535,23.0,23.0,,
2017-02-27T22:03:00Z,02/27/17 17:03,1123872,0.7875,0.0106,549,23.0,23.0,,
2017-02-27T22:04:00Z,02/27/17 17:04,1123873,0.837,0.0177,528,23.0,23.0,,
2017-02-27T22:05:00Z,02/27/17 17:05,1123874,0.8299,0.0106,554,23.0,23.0,,
2017-02-27T22:06:00Z,02/27/17 17:06,1123875,0.844,0.0106,535,23.0,23.0,,
2017-02-27T22:07:00Z,02/27/17 17:07,1123876,0.8158,0.0071,535,23.0,23.0,,
2017-02-27T22:08:00Z,02/27/17 17:08,1123877,0.8087,0.0141,519,23.0,23.0,,
2017-02-27T22:09:00Z,02/27/17 17:09,1123878,0.897,0.0141,531,23.0,23.0,,
2017-02-27T22:10:00Z,02/27/17 17:10,1123879,0.8016,0.0177,540,23.0,23.0,,
2017-02-27T22:11:00Z,02/27/17 17:11,1123880,0.8793,0.0212,531,23.0,23.0,,
2017-02-27T22:12:00Z,02/27/17 17:12,1123881,0.7769,0.0141,519,23.0,23.0,,
2017-02-27T22:13:00Z,02/27/17 17:13,1123882,0.7946,0.0141,521,23.0,23.0,,
2017-02-27T22:14:00Z,02/27/17 17:14,1123883,0.8228,0.0071,521,23.0,23.0,,
2017-02-27T22:15:00Z,02/27/17 17:15,1123884,0.7769,0.0141,504,23.0,23.0,,
2017-02-27T22:16:00Z,02/27/17 17:16,1123885,0.8617,0.0071,515,23.0,23.0,,
2017-02-27T22:17:00Z,02/27/17 17:17,1123886,0.8228,0.0141,515,23.0,23.0,,
2017-02-27T22:18:00Z,02/27/17 17:18,1123887,0.8899,0.0106,517,23.0,23.0,,
2017-02-27T22:19:00Z,02/27/17 17:19,1123888,0.8087,0.0106,506,23.0,23.0,,
2017-02-27T22:20:00Z,02/27/17 17:20,1123889,0.8476,0.0141,539,23.0,23.0,,
2017-02-27T22:21:00Z,02/27/17 17:21,1123890,0.8546,0.0106,508,23.0,23.0,,
2017-02-27T22:22:00Z,02/27/17 17:22,1123891,0.7946,0.0106,508,23.0,23.0,,
2017-02-27T22:23:00Z,02/27/17 17:23,1123892,0.8723,0.0071,513,23.0,23.0,,
2017-02-27T22:24:00Z,02/27/17 17:24,1123893,0.8829,0.0141,508,23.0,23.0,,
2017-02-27T22:25:00Z,02/27/17 17:25,1123894,0.8511,0.0141,506,23.0,23.0,,
2017-02-27T22:26:00Z,02/27/17 17:26,1123895,0.897,0.0106,485,23.0,23.0,,
2017-02-27T22:27:00Z,02/27/17 17:27,1123896,0.8405,0.0177,491,23.0,23.0,,
2017-02-27T22:28:00Z,02/27/17 17:28,1123897,0.8264,0.0212,487,23.0,23.0,,
2017-02-27T22:29:00Z,02/27/17 17:29,1123898,0.8158,0.0071,502,23.0,23.0,,
2017-02-27T22:30:00Z,02/27/17 17:30,1123899,0.8193,0.0141,489,23.0,23.0,,
2017-02-27T22:31:00Z,02/27/17 17:31,1123900,0.844,0.0106,489,23.0,23.0,,
2017-02-27T22:32:00Z,02/27/17 17:32,1123901,0.837,0.0106,482,23.0,23.0,,
2017-02-27T22:33:00Z,02/27/17 17:33,1123902,0.8405,0.0141,491,23.0,23.0,,
2017-02-27T22:34:00Z,02/27/17 17:34,1123903,0.8793,0.0071,482,23.0,23.0,,
2017-02-27T22:35:00Z,02/27/17 17:35,1123904,0.9005,0.0247,482,23.0,23.0,,
2017-02-27T22:36:00Z,02/27/17 17:36,1123905,0.8546,0.0071,485,23.0,23.0,,
2017-02-27T22:37:00Z,02/27/17 17:37,1123906,0.8723,0.0106,495,23.0,23.0,,
2017-02-27T22:38:00Z,02/27/17 17:38,1123907,0.8723,0.0106,504,23.0,23.0,,
