Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-17T08:03:44Z,12/17/19 03:03,4250314,0.976,0.002,439,21.7,23.9,56,15.0
2019-12-17T08:04:44Z,12/17/19 03:04,4250319,0.788,0.001,426,21.7,24.0,56,15.0
2019-12-17T08:05:44Z,12/17/19 03:05,4250323,0.722,0.001,418,21.7,24.1,56,15.0
2019-12-17T08:06:44Z,12/17/19 03:06,4250329,0.8150000000000001,0.001,418,21.7,24.2,56,15.0
2019-12-17T08:07:44Z,12/17/19 03:07,4250335,0.791,0.004,412,21.7,24.2,56,16.0
2019-12-17T08:08:44Z,12/17/19 03:08,4250341,0.739,0.002,409,21.7,24.3,56,16.0
2019-12-17T08:09:44Z,12/17/19 03:09,4250347,0.746,0.001,428,21.7,24.3,56,15.0
2019-12-17T08:10:44Z,12/17/19 03:10,4250353,0.6809999999999999,0.003,435,21.7,24.4,56,15.0
2019-12-17T08:11:44Z,12/17/19 03:11,4250358,0.714,0.003,428,21.7,24.3,56,14.0
2019-12-17T08:12:44Z,12/17/19 03:12,4250364,0.604,0.002,437,21.7,24.4,56,15.0
2019-12-17T08:13:44Z,12/17/19 03:13,4250370,0.611,0.001,428,21.7,24.5,56,15.0
2019-12-17T08:14:44Z,12/17/19 03:14,4250375,0.639,0.0,437,21.7,24.5,56,15.0
2019-12-17T08:15:44Z,12/17/19 03:15,4250381,0.7110000000000001,0.0,432,21.7,24.5,56,16.0
2019-12-17T08:16:44Z,12/17/19 03:16,4250387,0.674,0.001,423,21.8,24.5,56,15.0
2019-12-17T08:17:44Z,12/17/19 03:17,4250393,0.724,0.002,426,21.8,24.5,56,16.0
2019-12-17T08:18:44Z,12/17/19 03:18,4250398,0.639,0.0,428,21.8,24.5,56,15.0
2019-12-17T08:19:44Z,12/17/19 03:19,4250403,0.6679999999999999,0.001,418,21.8,24.5,56,15.0
2019-12-17T08:20:44Z,12/17/19 03:20,4250408,0.5700000000000001,0.0,401,21.8,24.4,56,15.0
2019-12-17T08:21:44Z,12/17/19 03:21,4250413,0.65,0.001,428,21.8,24.4,56,16.0
2019-12-17T08:22:44Z,12/17/19 03:22,4250417,0.713,0.001,426,21.8,24.4,56,15.0
2019-12-17T08:23:44Z,12/17/19 03:23,4250423,0.603,0.0,478,21.8,24.3,56,16.0
2019-12-17T08:24:44Z,12/17/19 03:24,4250429,0.622,0.002,474,21.8,24.4,56,15.0
2019-12-17T08:25:44Z,12/17/19 03:25,4250435,0.605,0.001,454,21.8,24.3,56,15.0
2019-12-17T08:26:44Z,12/17/19 03:26,4250441,0.71,0.001,437,21.8,24.3,56,16.0
2019-12-17T08:27:44Z,12/17/19 03:27,4250447,0.583,0.002,434,21.8,24.4,56,15.0
2019-12-17T08:28:44Z,12/17/19 03:28,4250452,0.641,0.001,439,21.8,24.4,56,15.0
2019-12-17T08:29:44Z,12/17/19 03:29,4250456,0.593,0.001,437,21.8,24.5,56,15.0
2019-12-17T08:30:44Z,12/17/19 03:30,4250461,0.581,0.001,437,21.8,24.4,56,16.0
2019-12-17T08:31:44Z,12/17/19 03:31,4250465,0.536,0.001,432,21.8,24.4,56,15.0
2019-12-17T08:32:44Z,12/17/19 03:32,4250471,0.577,0.002,419,21.8,24.3,56,15.0
2019-12-17T08:33:44Z,12/17/19 03:33,4250476,0.5469999999999999,0.002,421,21.8,24.3,56,15.0
2019-12-17T08:34:44Z,12/17/19 03:34,4250481,0.58,0.002,439,21.8,24.2,56,16.0
2019-12-17T08:35:44Z,12/17/19 03:35,4250487,0.634,0.002,434,21.8,24.2,56,16.0
2019-12-17T08:36:44Z,12/17/19 03:36,4250492,0.626,0.004,418,21.8,24.2,56,15.0
2019-12-17T08:37:44Z,12/17/19 03:37,4250499,0.591,0.003,421,21.8,24.2,56,16.0
2019-12-17T08:38:44Z,12/17/19 03:38,4250505,0.52,0.002,428,21.8,24.3,56,16.0
2019-12-17T08:39:44Z,12/17/19 03:39,4250509,0.553,0.002,439,21.8,24.3,56,16.0
2019-12-17T08:40:44Z,12/17/19 03:40,4250514,0.5700000000000001,0.0,428,21.8,24.3,56,16.0
2019-12-17T08:41:44Z,12/17/19 03:41,4250520,0.516,0.0,446,21.8,24.4,56,15.0
2019-12-17T08:42:44Z,12/17/19 03:42,4250526,0.67,0.002,430,21.8,24.4,56,16.0
2019-12-17T08:43:44Z,12/17/19 03:43,4250531,0.7,0.002,416,21.8,24.4,56,16.0
2019-12-17T08:44:44Z,12/17/19 03:44,4250536,0.632,0.001,441,21.8,24.4,56,15.0
2019-12-17T08:45:44Z,12/17/19 03:45,4250543,0.649,0.002,428,21.8,24.4,56,16.0
2019-12-17T08:46:44Z,12/17/19 03:46,4250548,0.6599999999999999,0.0,428,21.8,24.3,56,16.0
2019-12-17T08:47:44Z,12/17/19 03:47,4250554,0.528,0.0,435,21.8,24.3,56,16.0
2019-12-17T08:48:44Z,12/17/19 03:48,4250559,0.683,0.001,425,21.8,24.3,56,16.0
2019-12-17T08:49:44Z,12/17/19 03:49,4250564,0.561,0.0,435,21.8,24.4,56,15.0
2019-12-17T08:50:44Z,12/17/19 03:50,4250570,0.587,0.001,425,21.8,24.4,56,16.0
2019-12-17T08:51:44Z,12/17/19 03:51,4250575,0.658,0.002,425,21.8,24.4,56,16.0
2019-12-17T08:52:44Z,12/17/19 03:52,4250581,0.64,0.002,423,21.8,24.4,56,16.0
2019-12-17T08:53:44Z,12/17/19 03:53,4250587,0.75,0.0,435,21.8,24.5,56,15.0
2019-12-17T08:54:44Z,12/17/19 03:54,4250592,0.627,0.0,434,21.8,24.5,56,16.0
2019-12-17T08:55:44Z,12/17/19 03:55,4250598,0.6839999999999999,0.0,425,21.8,24.5,56,16.0
2019-12-17T08:56:44Z,12/17/19 03:56,4250604,0.632,0.001,418,21.8,24.5,56,16.0
2019-12-17T08:57:44Z,12/17/19 03:57,4250610,0.544,0.002,425,21.8,24.5,56,15.0
2019-12-17T08:58:44Z,12/17/19 03:58,4250615,0.7,0.002,439,21.8,24.5,56,16.0
2019-12-17T08:59:44Z,12/17/19 03:59,4250621,0.693,0.0,448,21.7,24.5,56,16.0
2019-12-17T09:00:44Z,12/17/19 04:00,4250627,0.7809999999999999,0.002,432,21.7,24.4,56,15.0
2019-12-17T09:01:44Z,12/17/19 04:01,4250632,0.752,0.001,418,21.7,24.2,56,16.0
2019-12-17T09:02:44Z,12/17/19 04:02,4250636,0.732,0.006,425,21.7,24.2,56,16.0
2019-12-17T09:03:44Z,12/17/19 04:03,4250642,0.575,0.001,421,21.7,24.2,56,16.0
2019-12-17T09:04:44Z,12/17/19 04:04,4250648,0.729,0.0,425,21.7,24.3,56,16.0
2019-12-17T09:05:44Z,12/17/19 04:05,4250654,0.6679999999999999,0.001,434,21.7,24.3,56,15.0
2019-12-17T09:06:44Z,12/17/19 04:06,4250660,0.5660000000000001,0.001,439,21.7,24.4,56,16.0
2019-12-17T09:20:12Z,12/17/19 04:20,4250721,0.5940000000000001,0.003,446,21.6,24.5,56,15.0
2019-12-17T09:21:11Z,12/17/19 04:21,4250727,0.558,0.003,437,21.6,24.5,56,16.0
2019-12-17T09:22:11Z,12/17/19 04:22,4250733,0.509,0.001,435,21.6,24.5,56,15.0
2019-12-17T09:23:11Z,12/17/19 04:23,4250739,0.632,0.001,428,21.6,24.6,56,15.0
2019-12-17T09:24:11Z,12/17/19 04:24,4250745,0.461,0.001,425,21.7,24.5,56,16.0
2019-12-17T09:25:12Z,12/17/19 04:25,4250750,0.6799999999999999,0.001,426,21.7,24.6,56,15.0
2019-12-17T09:26:11Z,12/17/19 04:26,4250756,0.5740000000000001,0.002,418,21.7,24.5,56,15.0
2019-12-17T09:27:11Z,12/17/19 04:27,4250762,0.5900000000000001,0.001,435,21.7,24.5,56,15.0
2019-12-17T09:28:11Z,12/17/19 04:28,4250767,0.604,0.002,434,21.7,24.5,56,15.0
2019-12-17T09:29:11Z,12/17/19 04:29,4250773,0.53,0.001,430,21.7,24.5,56,16.0
2019-12-17T09:30:11Z,12/17/19 04:30,4250779,0.48,0.0,426,21.7,24.5,56,16.0
2019-12-17T09:31:11Z,12/17/19 04:31,4250785,0.517,0.002,428,21.7,24.4,56,15.0
2019-12-17T09:32:11Z,12/17/19 04:32,4250790,0.615,0.003,418,21.7,24.4,56,15.0
2019-12-17T09:33:11Z,12/17/19 04:33,4250796,0.47000000000000003,0.001,428,21.8,24.5,56,16.0
2019-12-17T09:34:11Z,12/17/19 04:34,4250802,0.504,0.0,434,21.8,24.4,56,16.0
2019-12-17T09:35:11Z,12/17/19 04:35,4250808,0.46699999999999997,0.001,425,21.8,24.4,56,16.0
2019-12-17T09:36:11Z,12/17/19 04:36,4250814,0.5509999999999999,0.001,432,21.8,24.4,56,15.0
2019-12-17T09:37:11Z,12/17/19 04:37,4250820,0.5309999999999999,0.0,425,21.8,24.5,56,16.0
2019-12-17T09:38:11Z,12/17/19 04:38,4250826,0.5980000000000001,0.002,423,21.8,24.5,56,15.0
2019-12-17T09:39:11Z,12/17/19 04:39,4250832,0.441,0.0,425,21.8,24.5,56,16.0
2019-12-17T09:40:11Z,12/17/19 04:40,4250837,0.524,0.001,435,21.8,24.5,56,15.0
2019-12-17T09:41:11Z,12/17/19 04:41,4250841,0.642,0.0,419,21.8,24.5,56,14.0
2019-12-17T09:42:11Z,12/17/19 04:42,4250846,0.5589999999999999,0.002,434,21.8,24.5,56,15.0
2019-12-17T09:43:11Z,12/17/19 04:43,4250852,0.548,0.001,423,21.8,24.6,56,15.0
2019-12-17T09:44:11Z,12/17/19 04:44,4250858,0.609,0.0,439,21.8,24.6,56,15.0
2019-12-17T09:45:11Z,12/17/19 04:45,4250864,0.5820000000000001,0.0,435,21.8,24.5,56,16.0
2019-12-17T09:46:11Z,12/17/19 04:46,4250870,0.46399999999999997,0.001,435,21.8,24.6,56,16.0
2019-12-17T09:47:11Z,12/17/19 04:47,4250875,0.54,0.0,446,21.8,24.5,56,16.0
2019-12-17T09:48:11Z,12/17/19 04:48,4250881,0.43499999999999994,0.0,437,21.8,24.5,56,15.0
2019-12-17T09:49:11Z,12/17/19 04:49,4250887,0.491,0.001,418,21.8,24.4,56,15.0
2019-12-17T09:50:11Z,12/17/19 04:50,4250893,0.506,0.001,439,21.8,24.4,56,15.0
2019-12-17T09:51:11Z,12/17/19 04:51,4250898,0.5740000000000001,0.002,441,21.8,24.4,56,14.0
2019-12-17T09:52:11Z,12/17/19 04:52,4250904,0.511,0.002,432,21.8,24.4,56,15.0
2019-12-17T09:53:11Z,12/17/19 04:53,4250910,0.5780000000000001,0.001,432,21.8,24.4,56,15.0
2019-12-17T09:54:11Z,12/17/19 04:54,4250915,0.635,0.001,439,21.8,24.5,56,16.0
2019-12-17T09:55:11Z,12/17/19 04:55,4250919,0.43099999999999994,0.001,428,21.8,24.5,56,15.0
2019-12-17T09:56:11Z,12/17/19 04:56,4250924,0.62,0.001,432,21.8,24.5,56,15.0
2019-12-17T09:57:11Z,12/17/19 04:57,4250928,0.505,0.002,434,21.8,24.5,56,15.0
2019-12-17T09:58:11Z,12/17/19 04:58,4250933,0.5980000000000001,0.002,423,21.8,24.5,56,15.0
2019-12-17T09:59:11Z,12/17/19 04:59,4250939,0.592,0.002,432,21.8,24.5,56,16.0
2019-12-17T10:00:11Z,12/17/19 05:00,4250942,0.5549999999999999,0.0,426,21.8,24.5,56,16.0
2019-12-17T10:01:11Z,12/17/19 05:01,4250947,0.623,0.001,434,21.8,24.5,56,15.0
2019-12-17T10:02:11Z,12/17/19 05:02,4250952,0.589,0.002,437,21.8,24.5,56,16.0
2019-12-17T10:03:11Z,12/17/19 05:03,4250956,0.5690000000000001,0.01,434,21.8,24.6,56,15.0
2019-12-17T10:04:11Z,12/17/19 05:04,4250962,0.43200000000000005,0.003,418,21.8,24.6,56,15.0
2019-12-17T10:05:11Z,12/17/19 05:05,4250965,0.5589999999999999,0.002,414,21.8,24.6,56,15.0
2019-12-17T10:06:11Z,12/17/19 05:06,4250969,0.521,0.001,414,21.8,24.5,56,15.0
2019-12-17T10:07:11Z,12/17/19 05:07,4250975,0.5589999999999999,0.002,428,21.8,24.5,56,15.0
2019-12-17T10:08:11Z,12/17/19 05:08,4250981,0.46399999999999997,0.001,430,21.8,24.5,56,15.0
2019-12-17T10:09:11Z,12/17/19 05:09,4250987,0.529,0.002,442,21.8,24.4,56,15.0
2019-12-17T10:10:11Z,12/17/19 05:10,4250993,0.5309999999999999,0.0,430,21.9,24.4,56,15.0
2019-12-17T10:11:11Z,12/17/19 05:11,4250998,0.493,0.002,454,21.9,24.4,56,15.0
2019-12-17T10:12:11Z,12/17/19 05:12,4251003,0.488,0.001,446,21.9,24.4,56,15.0
2019-12-17T10:13:11Z,12/17/19 05:13,4251008,0.571,0.005,439,21.9,24.4,56,16.0
2019-12-17T10:14:11Z,12/17/19 05:14,4251013,0.5389999999999999,0.001,435,21.9,24.4,56,15.0
2019-12-17T10:15:11Z,12/17/19 05:15,4251019,0.5549999999999999,0.0,439,21.9,24.4,56,15.0
2019-12-17T10:16:11Z,12/17/19 05:16,4251025,0.386,0.001,434,21.9,24.4,56,16.0
2019-12-17T10:17:11Z,12/17/19 05:17,4251031,0.47000000000000003,0.001,432,21.9,24.4,56,15.0
2019-12-17T10:18:11Z,12/17/19 05:18,4251037,0.575,0.001,430,21.9,24.4,56,15.0
2019-12-17T10:19:11Z,12/17/19 05:19,4251042,0.44400000000000006,0.0,419,21.9,24.4,56,16.0
2019-12-17T10:20:11Z,12/17/19 05:20,4251048,0.48,0.0,425,21.9,24.4,56,15.0
2019-12-17T10:33:43Z,12/17/19 05:33,4251110,0.41200000000000003,0.002,435,21.9,24.2,56,15.0
2019-12-17T10:34:44Z,12/17/19 05:34,4251115,0.43099999999999994,0.001,434,21.9,24.3,56,16.0
2019-12-17T10:35:43Z,12/17/19 05:35,4251121,0.521,0.001,428,21.9,24.3,56,15.0
2019-12-17T10:36:43Z,12/17/19 05:36,4251127,0.458,0.001,435,21.9,24.3,56,15.0
2019-12-17T10:37:43Z,12/17/19 05:37,4251132,0.434,0.001,421,21.9,24.2,56,16.0
2019-12-17T10:38:43Z,12/17/19 05:38,4251138,0.41100000000000003,0.0,423,21.9,24.2,56,16.0
2019-12-17T10:39:44Z,12/17/19 05:39,4251144,0.515,0.001,421,21.9,24.2,56,15.0
2019-12-17T10:40:43Z,12/17/19 05:40,4251150,0.653,0.001,430,21.9,24.2,56,15.0
2019-12-17T10:41:43Z,12/17/19 05:41,4251155,0.534,0.0,418,21.9,24.2,56,15.0
2019-12-17T10:42:43Z,12/17/19 05:42,4251161,0.43499999999999994,0.003,432,21.9,24.2,56,15.0
2019-12-17T10:43:43Z,12/17/19 05:43,4251166,0.43499999999999994,0.0,419,21.9,24.2,56,15.0
2019-12-17T10:44:43Z,12/17/19 05:44,4251172,0.54,0.0,414,21.9,24.1,56,16.0
2019-12-17T10:45:43Z,12/17/19 05:45,4251178,0.504,0.0,439,21.9,24.1,56,15.0
2019-12-17T10:46:43Z,12/17/19 05:46,4251183,0.49000000000000005,0.002,418,21.9,24.1,56,15.0
2019-12-17T10:47:43Z,12/17/19 05:47,4251189,0.44400000000000006,0.0,432,21.9,24.1,56,15.0
2019-12-17T10:48:43Z,12/17/19 05:48,4251195,0.422,0.001,428,21.9,24.1,56,16.0
2019-12-17T10:49:43Z,12/17/19 05:49,4251200,0.564,0.0,425,21.9,24.1,56,15.0
2019-12-17T10:50:43Z,12/17/19 05:50,4251206,0.45499999999999996,0.001,423,21.9,24.1,56,15.0
2019-12-17T10:51:43Z,12/17/19 05:51,4251212,0.563,0.001,437,21.9,24.2,56,16.0
2019-12-17T10:52:43Z,12/17/19 05:52,4251218,0.575,0.001,432,21.9,24.2,56,15.0
2019-12-17T10:53:43Z,12/17/19 05:53,4251224,0.491,0.001,434,21.9,24.3,56,15.0
2019-12-17T10:54:43Z,12/17/19 05:54,4251230,0.476,0.001,426,21.9,24.2,56,16.0
2019-12-17T10:55:43Z,12/17/19 05:55,4251235,0.639,0.0,439,21.9,24.0,56,15.0
2019-12-17T10:56:43Z,12/17/19 05:56,4251240,0.608,0.001,432,22.0,24.0,56,15.0
2019-12-17T10:57:43Z,12/17/19 05:57,4251244,0.5599999999999999,0.001,434,22.0,24.0,56,15.0
2019-12-17T10:58:43Z,12/17/19 05:58,4251251,0.513,0.0,421,22.0,24.0,56,15.0
2019-12-17T10:59:43Z,12/17/19 05:59,4251256,0.49800000000000005,0.0,434,22.0,24.0,56,15.0
2019-12-17T11:00:43Z,12/17/19 06:00,4251261,0.45499999999999996,0.001,423,22.0,24.0,56,16.0
2019-12-17T11:01:43Z,12/17/19 06:01,4251267,0.413,0.001,414,22.0,24.0,56,16.0
2019-12-17T11:02:43Z,12/17/19 06:02,4251273,0.523,0.002,416,22.0,24.2,56,16.0
2019-12-17T11:03:43Z,12/17/19 06:03,4251279,0.399,0.003,409,22.0,24.4,56,15.0
2019-12-17T11:04:43Z,12/17/19 06:04,4251285,0.438,0.0,434,22.0,24.3,56,16.0
2019-12-17T11:05:43Z,12/17/19 06:05,4251291,0.457,0.002,418,22.0,24.2,56,16.0
2019-12-17T11:06:43Z,12/17/19 06:06,4251296,0.449,0.001,416,22.0,24.1,56,15.0
2019-12-17T11:07:43Z,12/17/19 06:07,4251303,0.40599999999999997,0.002,416,22.0,24.0,56,15.0
2019-12-17T11:08:43Z,12/17/19 06:08,4251309,0.382,0.002,418,22.0,24.0,56,15.0
2019-12-17T11:09:43Z,12/17/19 06:09,4251314,0.317,0.001,405,22.0,24.0,56,15.0
2019-12-17T11:10:43Z,12/17/19 06:10,4251319,0.34700000000000003,0.004,414,22.0,24.0,56,15.0
2019-12-17T11:11:43Z,12/17/19 06:11,4251325,0.33599999999999997,0.0,421,22.0,24.0,56,15.0
2019-12-17T11:12:43Z,12/17/19 06:12,4251331,0.315,0.0,416,22.0,24.0,56,15.0
2019-12-17T11:13:43Z,12/17/19 06:13,4251335,0.34500000000000003,0.003,428,22.0,24.0,56,15.0
2019-12-17T11:14:43Z,12/17/19 06:14,4251342,0.254,0.001,396,22.0,24.0,56,16.0
2019-12-17T11:15:43Z,12/17/19 06:15,4251348,0.383,0.001,419,22.0,24.0,56,15.0
2019-12-17T11:16:43Z,12/17/19 06:16,4251353,0.315,0.0,416,22.1,24.0,56,15.0
2019-12-17T11:17:43Z,12/17/19 06:17,4251358,0.344,0.001,393,22.1,23.9,56,15.0
2019-12-17T11:18:43Z,12/17/19 06:18,4251364,0.198,0.0,409,22.1,23.9,56,15.0
2019-12-17T11:19:43Z,12/17/19 06:19,4251369,0.28500000000000003,0.0,400,22.1,23.9,56,15.0
2019-12-17T11:20:43Z,12/17/19 06:20,4251375,0.27799999999999997,0.001,387,22.1,23.9,56,15.0
2019-12-17T11:21:43Z,12/17/19 06:21,4251380,0.263,0.001,380,22.1,23.9,56,15.0
2019-12-17T11:22:43Z,12/17/19 06:22,4251385,0.309,0.0,398,22.2,23.9,56,15.0
2019-12-17T11:23:43Z,12/17/19 06:23,4251390,0.354,0.0,387,22.2,23.8,56,15.0
2019-12-17T11:24:43Z,12/17/19 06:24,4251395,0.279,0.0,414,22.2,23.8,56,16.0
2019-12-17T11:25:43Z,12/17/19 06:25,4251401,0.34700000000000003,0.001,405,22.2,23.9,56,15.0
2019-12-17T11:26:43Z,12/17/19 06:26,4251407,0.318,0.0,401,22.2,24.0,56,15.0
2019-12-17T11:27:43Z,12/17/19 06:27,4251413,0.315,0.0,384,22.3,24.1,56,16.0
2019-12-17T11:28:43Z,12/17/19 06:28,4251419,0.32999999999999996,0.0,401,22.3,24.0,56,15.0
2019-12-17T11:29:43Z,12/17/19 06:29,4251424,0.272,0.001,405,22.3,24.0,56,15.0
2019-12-17T11:30:43Z,12/17/19 06:30,4251430,0.254,0.001,401,22.3,24.0,56,15.0
2019-12-17T11:31:43Z,12/17/19 06:31,4251435,0.309,0.0,393,22.3,24.1,56,15.0
2019-12-17T11:32:43Z,12/17/19 06:32,4251441,0.23399999999999999,0.0,401,22.4,24.1,56,15.0
2019-12-17T11:33:43Z,12/17/19 06:33,4251448,0.263,0.004,389,22.4,24.0,56,16.0
2019-12-17T11:34:43Z,12/17/19 06:34,4251450,0.29700000000000004,0.0,405,22.4,24.1,56,15.0
2019-12-17T11:35:43Z,12/17/19 06:35,4251456,0.323,0.001,409,22.5,24.1,56,15.0
2019-12-17T11:36:43Z,12/17/19 06:36,4251462,0.298,0.002,390,22.5,24.1,56,15.0
2019-12-17T11:37:43Z,12/17/19 06:37,4251468,0.23399999999999999,0.0,383,22.5,24.0,56,15.0
2019-12-17T11:38:43Z,12/17/19 06:38,4251474,0.199,0.005,383,22.5,24.0,56,15.0
2019-12-17T11:39:43Z,12/17/19 06:39,4251480,0.198,0.0,387,22.5,24.0,56,15.0
2019-12-17T11:40:43Z,12/17/19 06:40,4251486,0.135,0.0,385,22.6,23.9,56,15.0
2019-12-17T11:41:43Z,12/17/19 06:41,4251492,0.162,0.0,390,22.6,23.9,56,15.0
2019-12-17T11:42:43Z,12/17/19 06:42,4251498,0.173,0.001,381,22.6,23.9,56,15.0
2019-12-17T11:43:43Z,12/17/19 06:43,4251504,0.24900000000000003,0.0,378,22.6,23.9,56,15.0
2019-12-17T11:44:43Z,12/17/19 06:44,4251510,0.189,0.0,380,22.6,23.9,56,15.0
2019-12-17T11:45:43Z,12/17/19 06:45,4251514,0.24900000000000003,0.0,397,22.6,23.9,56,15.0
2019-12-17T11:46:43Z,12/17/19 06:46,4251520,0.20400000000000001,0.0,383,22.6,23.9,56,15.0
2019-12-17T11:47:43Z,12/17/19 06:47,4251526,0.16799999999999998,0.0,385,22.6,23.9,56,15.0
2019-12-17T11:48:43Z,12/17/19 06:48,4251531,0.22799999999999998,0.0,401,22.6,23.9,56,15.0
2019-12-17T11:49:43Z,12/17/19 06:49,4251538,0.148,0.002,388,22.7,23.9,56,16.0
2019-12-17T11:50:43Z,12/17/19 06:50,4251543,0.20400000000000001,0.0,376,22.7,23.9,56,16.0
2019-12-17T11:51:43Z,12/17/19 06:51,4251547,0.233,0.001,392,22.7,23.9,56,15.0
2019-12-17T11:52:43Z,12/17/19 06:52,4251552,0.231,0.0,378,22.8,23.9,56,16.0
2019-12-17T11:53:43Z,12/17/19 06:53,4251558,0.195,0.0,399,22.8,24.0,56,15.0
2019-12-17T11:54:43Z,12/17/19 06:54,4251564,0.207,0.0,394,22.8,24.1,56,16.0
2019-12-17T11:55:43Z,12/17/19 06:55,4251570,0.248,0.001,394,22.8,24.2,56,16.0
2019-12-17T11:56:43Z,12/17/19 06:56,4251575,0.21600000000000003,0.0,401,22.9,24.2,56,16.0
2019-12-17T11:57:43Z,12/17/19 06:57,4251581,0.20400000000000001,0.0,394,22.9,24.0,56,16.0
2019-12-17T11:58:43Z,12/17/19 06:58,4251588,0.20099999999999998,0.0,383,22.9,24.1,56,15.0
2019-12-17T11:59:43Z,12/17/19 06:59,4251593,0.20099999999999998,0.0,401,22.9,24.0,56,15.0
2019-12-17T12:00:43Z,12/17/19 07:00,4251596,0.225,0.0,363,22.9,24.0,56,15.0
2019-12-17T12:01:43Z,12/17/19 07:01,4251601,0.207,0.0,369,23.0,24.0,56,15.0
2019-12-17T12:02:43Z,12/17/19 07:02,4251606,0.177,0.0,378,23.0,24.1,56,16.0
2019-12-17T12:03:43Z,12/17/19 07:03,4251611,0.23399999999999999,0.0,383,23.0,24.2,56,16.0
2019-12-17T12:04:43Z,12/17/19 07:04,4251616,0.182,0.001,392,23.0,24.0,56,15.0
2019-12-17T12:05:43Z,12/17/19 07:05,4251621,0.24300000000000002,0.0,393,23.0,24.0,56,15.0
2019-12-17T12:06:43Z,12/17/19 07:06,4251625,0.23700000000000002,0.0,395,23.1,24.1,56,16.0
2019-12-17T12:07:43Z,12/17/19 07:07,4251629,0.21800000000000003,0.001,370,23.1,24.1,56,15.0
2019-12-17T12:08:43Z,12/17/19 07:08,4251634,0.189,0.0,382,23.1,24.2,56,15.0
2019-12-17T12:09:43Z,12/17/19 07:09,4251639,0.11299999999999999,0.001,379,23.1,24.2,56,15.0
2019-12-17T12:10:43Z,12/17/19 07:10,4251643,0.15,0.0,391,23.2,24.1,56,15.0
2019-12-17T12:11:43Z,12/17/19 07:11,4251647,0.174,0.003,402,23.2,23.9,56,15.0
2019-12-17T12:12:43Z,12/17/19 07:12,4251652,0.16799999999999998,0.0,377,23.2,23.8,56,15.0
2019-12-17T12:13:43Z,12/17/19 07:13,4251657,0.159,0.0,381,23.2,23.9,56,15.0
2019-12-17T12:14:43Z,12/17/19 07:14,4251661,0.153,0.0,365,23.3,24.0,56,15.0
2019-12-17T12:15:43Z,12/17/19 07:15,4251666,0.174,0.0,369,23.3,23.9,56,15.0
2019-12-17T12:16:43Z,12/17/19 07:16,4251672,0.149,0.001,398,23.3,23.9,56,15.0
2019-12-17T12:17:43Z,12/17/19 07:17,4251675,0.132,0.0,377,23.3,23.9,56,15.0
2019-12-17T12:18:43Z,12/17/19 07:18,4251680,0.162,0.0,376,23.3,23.9,56,16.0
2019-12-17T12:19:43Z,12/17/19 07:19,4251685,0.16499999999999998,0.0,374,23.3,23.7,56,15.0
2019-12-17T12:20:43Z,12/17/19 07:20,4251690,0.11399999999999999,0.0,384,23.3,23.6,56,16.0
2019-12-17T12:21:43Z,12/17/19 07:21,4251693,0.123,0.0,396,23.3,23.6,56,16.0
2019-12-17T12:22:43Z,12/17/19 07:22,4251698,0.153,0.0,394,23.4,23.6,56,15.0
2019-12-17T12:23:43Z,12/17/19 07:23,4251703,0.155,0.001,374,23.4,23.7,56,15.0
2019-12-17T12:24:43Z,12/17/19 07:24,4251708,0.129,0.0,399,23.4,24.0,56,16.0
2019-12-17T12:25:43Z,12/17/19 07:25,4251713,0.191,0.001,399,23.4,24.0,56,15.0
2019-12-17T12:26:43Z,12/17/19 07:26,4251717,0.143,0.001,389,23.4,23.9,56,15.0
2019-12-17T12:27:43Z,12/17/19 07:27,4251722,0.162,0.0,383,23.4,23.7,56,15.0
2019-12-17T12:28:43Z,12/17/19 07:28,4251727,0.132,0.0,375,23.4,23.5,56,15.0
2019-12-17T12:29:43Z,12/17/19 07:29,4251730,0.159,0.0,387,23.4,23.4,56,16.0
2019-12-17T12:30:43Z,12/17/19 07:30,4251735,0.11599999999999999,0.001,396,23.4,23.4,56,15.0
2019-12-17T12:31:43Z,12/17/19 07:31,4251740,0.162,0.0,435,23.4,23.3,56,15.0
2019-12-17T12:32:43Z,12/17/19 07:32,4251744,0.132,0.0,538,23.4,23.3,56,15.0
2019-12-17T12:33:43Z,12/17/19 07:33,4251749,0.159,0.0,498,23.4,23.2,56,16.0
2019-12-17T12:34:43Z,12/17/19 07:34,4251754,0.147,0.0,524,23.4,23.2,56,15.0
2019-12-17T12:35:43Z,12/17/19 07:35,4251759,0.16499999999999998,0.0,565,23.4,23.2,56,16.0
2019-12-17T12:36:43Z,12/17/19 07:36,4251763,0.141,0.0,583,23.4,23.2,56,15.0
2019-12-17T12:37:43Z,12/17/19 07:37,4251769,0.126,0.0,574,23.4,23.2,56,15.0
2019-12-17T12:38:43Z,12/17/19 07:38,4251773,0.11699999999999999,0.0,532,23.5,23.2,56,15.0
2019-12-17T12:39:43Z,12/17/19 07:39,4251777,0.159,0.0,486,23.5,23.2,56,16.0
2019-12-17T12:40:43Z,12/17/19 07:40,4251782,0.131,0.001,488,23.5,23.3,56,15.0
2019-12-17T12:41:43Z,12/17/19 07:41,4251787,0.20099999999999998,0.0,494,23.5,23.4,56,15.0
2019-12-17T12:42:43Z,12/17/19 07:42,4251792,0.131,0.001,473,23.5,23.2,56,15.0
