Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-17T04:33:00Z,05/17/17 00:33,1605421,1.9423,0.1907,419,23.0,57.0,,
2017-05-17T04:34:00Z,05/17/17 00:34,1605422,1.8717,0.1907,435,23.0,57.0,,
2017-05-17T04:35:00Z,05/17/17 00:35,1605423,1.8717,0.2048,448,23.0,57.0,,
2017-05-17T04:36:00Z,05/17/17 00:36,1605424,2.0094,0.1907,431,23.0,57.0,,
2017-05-17T04:37:00Z,05/17/17 00:37,1605425,1.8858,0.1695,433,23.0,57.0,,
2017-05-17T04:38:00Z,05/17/17 00:38,1605426,1.9529,0.1978,417,23.0,57.0,,
2017-05-17T04:39:00Z,05/17/17 00:39,1605427,1.907,0.2084,433,23.0,57.0,,
2017-05-17T04:42:00Z,05/17/17 00:42,1605428,1.9317,0.1589,431,23.0,58.0,,
2017-05-17T04:43:00Z,05/17/17 00:43,1605429,1.8858,0.1907,414,23.0,57.0,,
2017-05-17T04:44:00Z,05/17/17 00:44,1605430,1.9847,0.1801,421,23.0,58.0,,
2017-05-17T04:45:00Z,05/17/17 00:45,1605431,1.9141,0.1766,408,23.0,58.0,,
2017-05-17T04:46:00Z,05/17/17 00:46,1605432,1.8823,0.1978,410,23.0,58.0,,
2017-05-17T04:47:00Z,05/17/17 00:47,1605433,1.9388,0.1907,416,23.0,58.0,,
2017-05-17T04:48:00Z,05/17/17 00:48,1605434,1.9882,0.1766,431,23.0,58.0,,
2017-05-17T04:49:00Z,05/17/17 00:49,1605435,1.9211,0.1554,427,23.0,58.0,,
2017-05-17T04:50:00Z,05/17/17 00:50,1605436,1.9247,0.1836,408,23.0,58.0,,
2017-05-17T04:51:00Z,05/17/17 00:51,1605437,1.9776,0.2295,417,23.0,58.0,,
2017-05-17T04:52:00Z,05/17/17 00:52,1605438,1.8999,0.1554,429,23.0,58.0,,
2017-05-17T04:53:00Z,05/17/17 00:53,1605439,1.9635,0.173,429,23.0,58.0,,
2017-05-17T04:54:00Z,05/17/17 00:54,1605440,1.8046,0.1554,419,23.0,58.0,,
2017-05-17T04:55:00Z,05/17/17 00:55,1605441,1.8858,0.1624,404,23.0,58.0,,
2017-05-17T04:56:00Z,05/17/17 00:56,1605442,1.9176,0.2225,416,23.0,58.0,,
2017-05-17T04:57:00Z,05/17/17 00:57,1605443,1.9388,0.226,419,23.0,58.0,,
2017-05-17T04:58:00Z,05/17/17 00:58,1605444,1.9494,0.2084,425,23.0,58.0,,
2017-05-17T04:59:00Z,05/17/17 00:59,1605445,1.9564,0.1801,431,23.0,58.0,,
2017-05-17T05:00:00Z,05/17/17 01:00,1605446,1.8646,0.1836,412,23.0,58.0,,
2017-05-17T05:01:00Z,05/17/17 01:01,1605447,1.8364,0.1872,414,23.0,58.0,,
2017-05-17T05:02:00Z,05/17/17 01:02,1605448,2.0165,0.2472,416,23.0,58.0,,
2017-05-17T05:03:00Z,05/17/17 01:03,1605449,1.9141,0.1624,404,23.0,58.0,,
2017-05-17T05:04:00Z,05/17/17 01:04,1605450,1.9776,0.2048,412,23.0,58.0,,
2017-05-17T05:05:00Z,05/17/17 01:05,1605451,1.96,0.1483,431,23.0,58.0,,
2017-05-17T05:06:00Z,05/17/17 01:06,1605452,1.8929,0.1836,427,23.0,58.0,,
2017-05-17T05:07:00Z,05/17/17 01:07,1605453,1.9458,0.1836,412,23.0,58.0,,
2017-05-17T05:08:00Z,05/17/17 01:08,1605454,1.8964,0.2154,423,23.0,58.0,,
2017-05-17T05:09:00Z,05/17/17 01:09,1605455,1.8646,0.1519,412,23.0,58.0,,
2017-05-17T05:10:00Z,05/17/17 01:10,1605456,1.9423,0.1942,429,23.0,58.0,,
2017-05-17T05:11:00Z,05/17/17 01:11,1605457,1.9635,0.2154,416,23.0,58.0,,
2017-05-17T05:12:00Z,05/17/17 01:12,1605458,1.8681,0.173,427,23.0,58.0,,
2017-05-17T05:13:00Z,05/17/17 01:13,1605459,1.8717,0.173,435,23.0,58.0,,
2017-05-17T05:14:00Z,05/17/17 01:14,1605460,1.8999,0.1766,391,23.0,58.0,,
2017-05-17T05:15:00Z,05/17/17 01:15,1605461,1.9388,0.1801,417,23.0,58.0,,
2017-05-17T05:16:00Z,05/17/17 01:16,1605462,1.8505,0.1836,408,23.0,58.0,,
2017-05-17T05:17:00Z,05/17/17 01:17,1605463,1.9529,0.1872,404,23.0,58.0,,
2017-05-17T05:18:00Z,05/17/17 01:18,1605464,1.8964,0.1942,435,23.0,58.0,,
2017-05-17T05:21:00Z,05/17/17 01:21,1605465,1.8258,0.1836,417,23.0,58.0,,
2017-05-17T05:22:00Z,05/17/17 01:22,1605466,1.9635,0.166,416,23.0,58.0,,
2017-05-17T05:23:00Z,05/17/17 01:23,1605467,1.8011,0.1978,416,23.0,58.0,,
2017-05-17T05:24:00Z,05/17/17 01:24,1605468,1.9317,0.1624,412,23.0,58.0,,
2017-05-17T05:25:00Z,05/17/17 01:25,1605469,1.8364,0.1519,410,23.0,58.0,,
2017-05-17T05:26:00Z,05/17/17 01:26,1605470,1.854,0.1836,414,23.0,58.0,,
2017-05-17T05:27:00Z,05/17/17 01:27,1605471,1.8929,0.2225,435,23.0,58.0,,
2017-05-17T05:28:00Z,05/17/17 01:28,1605472,1.9458,0.1766,419,23.0,58.0,,
2017-05-17T05:29:00Z,05/17/17 01:29,1605473,1.8505,0.1907,421,23.0,58.0,,
2017-05-17T05:30:00Z,05/17/17 01:30,1605474,1.9352,0.1872,431,23.0,58.0,,
2017-05-17T05:31:00Z,05/17/17 01:31,1605475,1.9988,0.1836,431,23.0,58.0,,
2017-05-17T05:32:00Z,05/17/17 01:32,1605476,1.9176,0.1589,421,23.0,58.0,,
2017-05-17T05:33:00Z,05/17/17 01:33,1605477,1.9317,0.1836,419,23.0,58.0,,
2017-05-17T05:34:00Z,05/17/17 01:34,1605478,1.8752,0.166,414,23.0,58.0,,
2017-05-17T05:35:00Z,05/17/17 01:35,1605479,1.9247,0.1695,417,23.0,58.0,,
2017-05-17T05:36:00Z,05/17/17 01:36,1605480,1.9317,0.1766,421,23.0,58.0,,
2017-05-17T05:37:00Z,05/17/17 01:37,1605481,2.0235,0.1978,417,23.0,58.0,,
2017-05-17T05:38:00Z,05/17/17 01:38,1605482,1.8505,0.1766,425,23.0,58.0,,
2017-05-17T05:39:00Z,05/17/17 01:39,1605483,1.9458,0.1872,435,23.0,58.0,,
2017-05-17T05:40:00Z,05/17/17 01:40,1605484,1.9635,0.1978,425,23.0,58.0,,
2017-05-17T05:41:00Z,05/17/17 01:41,1605485,2.1083,0.1766,414,23.0,58.0,,
2017-05-17T05:42:00Z,05/17/17 01:42,1605486,1.9847,0.1695,407,23.0,58.0,,
2017-05-17T05:43:00Z,05/17/17 01:43,1605487,1.9352,0.1589,428,23.0,58.0,,
2017-05-17T05:44:00Z,05/17/17 01:44,1605488,2.0165,0.1624,428,23.0,58.0,,
2017-05-17T05:45:00Z,05/17/17 01:45,1605489,2.0129,0.2048,420,23.0,58.0,,
2017-05-17T05:46:00Z,05/17/17 01:46,1605490,1.9882,0.2048,434,23.0,58.0,,
2017-05-17T05:47:00Z,05/17/17 01:47,1605491,1.907,0.1836,426,23.0,58.0,,
2017-05-17T05:48:00Z,05/17/17 01:48,1605492,1.9035,0.1589,440,23.0,58.0,,
2017-05-17T05:49:00Z,05/17/17 01:49,1605493,1.9635,0.1872,420,23.0,58.0,,
2017-05-17T05:50:00Z,05/17/17 01:50,1605494,1.9247,0.1872,422,23.0,58.0,,
2017-05-17T05:51:00Z,05/17/17 01:51,1605495,2.0165,0.1483,430,23.0,58.0,,
2017-05-17T05:52:00Z,05/17/17 01:52,1605496,1.9918,0.166,455,23.0,58.0,,
2017-05-17T05:53:00Z,05/17/17 01:53,1605497,2.0588,0.1907,441,23.0,58.0,,
2017-05-17T05:54:00Z,05/17/17 01:54,1605498,1.9882,0.1978,420,23.0,58.0,,
2017-05-17T05:55:00Z,05/17/17 01:55,1605499,1.9776,0.173,438,23.0,58.0,,
2017-05-17T05:56:00Z,05/17/17 01:56,1605500,1.96,0.166,432,23.0,58.0,,
2017-05-17T05:57:00Z,05/17/17 01:57,1605501,2.0694,0.2048,426,23.0,58.0,,
2017-05-17T05:58:00Z,05/17/17 01:58,1605502,2.0659,0.1836,428,23.0,58.0,,
2017-05-17T05:59:00Z,05/17/17 01:59,1605503,2.0306,0.173,436,23.0,58.0,,
2017-05-17T06:00:00Z,05/17/17 02:00,1605504,2.0341,0.173,422,23.0,58.0,,
2017-05-17T06:01:00Z,05/17/17 02:01,1605505,1.9741,0.226,438,23.0,58.0,,
2017-05-17T06:02:00Z,05/17/17 02:02,1605506,1.9988,0.2084,447,23.0,58.0,,
2017-05-17T06:03:00Z,05/17/17 02:03,1605507,2.02,0.1801,430,23.0,58.0,,
2017-05-17T06:04:00Z,05/17/17 02:04,1605508,2.0836,0.2013,426,23.0,58.0,,
2017-05-17T06:05:00Z,05/17/17 02:05,1605509,2.0094,0.1766,441,23.0,58.0,,
2017-05-17T06:06:00Z,05/17/17 02:06,1605510,1.9317,0.1872,436,23.0,58.0,,
2017-05-17T06:07:00Z,05/17/17 02:07,1605511,1.9847,0.1695,424,23.0,58.0,,
2017-05-17T06:08:00Z,05/17/17 02:08,1605512,1.9423,0.1942,428,23.0,58.0,,
2017-05-17T06:09:00Z,05/17/17 02:09,1605513,2.0059,0.1872,422,23.0,58.0,,
2017-05-17T06:10:00Z,05/17/17 02:10,1605514,2.0306,0.2084,426,23.0,58.0,,
2017-05-17T06:11:00Z,05/17/17 02:11,1605515,1.9352,0.1872,424,23.0,58.0,,
2017-05-17T06:12:00Z,05/17/17 02:12,1605516,2.0235,0.2013,417,23.0,58.0,,
2017-05-17T06:13:00Z,05/17/17 02:13,1605517,1.9352,0.2048,418,23.0,58.0,,
2017-05-17T06:14:00Z,05/17/17 02:14,1605518,2.0447,0.166,417,23.0,58.0,,
2017-05-17T06:15:00Z,05/17/17 02:15,1605519,1.907,0.1836,428,23.0,58.0,,
2017-05-17T06:16:00Z,05/17/17 02:16,1605520,2.0659,0.2048,432,23.0,58.0,,
2017-05-17T06:17:00Z,05/17/17 02:17,1605521,2.0553,0.2048,428,23.0,58.0,,
2017-05-17T06:18:00Z,05/17/17 02:18,1605522,2.073,0.1872,417,23.0,58.0,,
2017-05-17T06:19:00Z,05/17/17 02:19,1605523,2.0518,0.1836,422,23.0,58.0,,
2017-05-17T06:20:00Z,05/17/17 02:20,1605524,1.9988,0.1695,422,23.0,58.0,,
2017-05-17T06:21:00Z,05/17/17 02:21,1605525,2.1436,0.2013,443,23.0,58.0,,
2017-05-17T06:22:00Z,05/17/17 02:22,1605526,1.9882,0.173,422,23.0,58.0,,
2017-05-17T06:23:00Z,05/17/17 02:23,1605527,2.0412,0.1766,413,23.0,58.0,,
2017-05-17T06:24:00Z,05/17/17 02:24,1605528,2.0765,0.1907,418,23.0,58.0,,
2017-05-17T06:25:00Z,05/17/17 02:25,1605529,2.0271,0.2119,415,23.0,58.0,,
2017-05-17T06:26:00Z,05/17/17 02:26,1605530,1.9741,0.1907,418,23.0,58.0,,
2017-05-17T06:27:00Z,05/17/17 02:27,1605531,2.0836,0.2048,432,23.0,58.0,,
2017-05-17T06:28:00Z,05/17/17 02:28,1605532,2.0588,0.2084,428,23.0,58.0,,
2017-05-17T06:29:00Z,05/17/17 02:29,1605533,2.0871,0.166,411,23.0,58.0,,
2017-05-17T06:30:00Z,05/17/17 02:30,1605534,2.1083,0.2084,420,23.0,58.0,,
2017-05-17T06:31:00Z,05/17/17 02:31,1605535,1.9706,0.2119,428,23.0,58.0,,
2017-05-17T06:32:00Z,05/17/17 02:32,1605536,2.08,0.1589,422,23.0,58.0,,
2017-05-17T06:33:00Z,05/17/17 02:33,1605537,2.0765,0.1872,420,23.0,58.0,,
2017-05-17T06:34:00Z,05/17/17 02:34,1605538,2.073,0.1589,440,23.0,58.0,,
2017-05-17T06:35:00Z,05/17/17 02:35,1605539,2.073,0.1942,436,23.0,58.0,,
2017-05-17T06:36:00Z,05/17/17 02:36,1605540,2.0836,0.1978,432,23.0,58.0,,
2017-05-17T06:37:00Z,05/17/17 02:37,1605541,2.1507,0.1836,430,23.0,58.0,,
2017-05-17T06:38:00Z,05/17/17 02:38,1605542,2.1754,0.1766,417,23.0,58.0,,
2017-05-17T06:39:00Z,05/17/17 02:39,1605543,2.1295,0.2048,447,23.0,58.0,,
2017-05-17T06:40:00Z,05/17/17 02:40,1605544,2.0483,0.1836,432,23.0,58.0,,
2017-05-17T06:41:00Z,05/17/17 02:41,1605545,1.9847,0.1836,447,23.0,58.0,,
2017-05-17T06:42:00Z,05/17/17 02:42,1605546,2.0659,0.1978,428,23.0,58.0,,
2017-05-17T06:43:00Z,05/17/17 02:43,1605547,2.0129,0.173,438,23.0,58.0,,
2017-05-17T06:44:00Z,05/17/17 02:44,1605548,2.1083,0.2084,441,23.0,58.0,,
2017-05-17T06:45:00Z,05/17/17 02:45,1605549,2.1613,0.219,417,23.0,59.0,,
2017-05-17T06:46:00Z,05/17/17 02:46,1605550,2.1259,0.1942,420,23.0,59.0,,
2017-05-17T06:47:00Z,05/17/17 02:47,1605551,2.1295,0.1836,430,23.0,59.0,,
2017-05-17T06:48:00Z,05/17/17 02:48,1605552,2.0906,0.2013,418,23.0,59.0,,
2017-05-17T06:49:00Z,05/17/17 02:49,1605553,2.1471,0.1872,422,23.0,59.0,,
2017-05-17T06:50:00Z,05/17/17 02:50,1605554,2.0023,0.1872,445,23.0,59.0,,
2017-05-17T06:51:00Z,05/17/17 02:51,1605555,2.0518,0.1695,434,23.0,59.0,,
2017-05-17T06:52:00Z,05/17/17 02:52,1605556,2.0765,0.1519,440,23.0,59.0,,
2017-05-17T06:53:00Z,05/17/17 02:53,1605557,2.1507,0.166,415,23.0,59.0,,
2017-05-17T06:54:00Z,05/17/17 02:54,1605558,2.1613,0.1836,428,23.0,59.0,,
2017-05-17T06:55:00Z,05/17/17 02:55,1605559,2.1012,0.2295,409,23.0,59.0,,
2017-05-17T06:56:00Z,05/17/17 02:56,1605560,2.1083,0.1589,422,23.0,59.0,,
2017-05-17T06:57:00Z,05/17/17 02:57,1605561,2.1648,0.1942,424,23.0,59.0,,
2017-05-17T06:58:00Z,05/17/17 02:58,1605562,2.2601,0.1942,422,23.0,59.0,,
2017-05-17T06:59:00Z,05/17/17 02:59,1605563,2.1966,0.1695,447,23.0,59.0,,
2017-05-17T07:00:00Z,05/17/17 03:00,1605564,2.2142,0.2048,426,23.0,59.0,,
2017-05-17T07:01:00Z,05/17/17 03:01,1605565,2.1365,0.166,420,23.0,59.0,,
2017-05-17T07:02:00Z,05/17/17 03:02,1605566,2.2601,0.1907,426,23.0,59.0,,
2017-05-17T07:03:00Z,05/17/17 03:03,1605567,2.3272,0.2295,420,23.0,59.0,,
2017-05-17T07:04:00Z,05/17/17 03:04,1605568,2.2707,0.1978,436,23.0,59.0,,
2017-05-17T07:05:00Z,05/17/17 03:05,1605569,2.2849,0.1836,438,23.0,59.0,,
2017-05-17T07:06:00Z,05/17/17 03:06,1605570,2.1471,0.1624,426,23.0,59.0,,
2017-05-17T07:07:00Z,05/17/17 03:07,1605571,2.2284,0.1766,422,23.0,59.0,,
2017-05-17T07:08:00Z,05/17/17 03:08,1605572,2.2248,0.1872,434,23.0,59.0,,
2017-05-17T07:11:00Z,05/17/17 03:11,1605573,2.1401,0.2013,441,23.0,59.0,,
2017-05-17T07:12:00Z,05/17/17 03:12,1605574,2.1401,0.1836,426,23.0,59.0,,
2017-05-17T07:13:00Z,05/17/17 03:13,1605575,2.2672,0.219,436,23.0,59.0,,
2017-05-17T07:14:00Z,05/17/17 03:14,1605576,2.2001,0.1801,422,23.0,59.0,,
2017-05-17T07:15:00Z,05/17/17 03:15,1605577,2.186,0.1801,434,23.0,59.0,,
2017-05-17T07:16:00Z,05/17/17 03:16,1605578,2.1824,0.2013,424,23.0,59.0,,
2017-05-17T07:17:00Z,05/17/17 03:17,1605579,2.2672,0.1907,430,23.0,59.0,,
2017-05-17T07:18:00Z,05/17/17 03:18,1605580,2.2036,0.1483,432,23.0,59.0,,
2017-05-17T07:19:00Z,05/17/17 03:19,1605581,2.2743,0.1624,432,23.0,59.0,,
2017-05-17T07:20:00Z,05/17/17 03:20,1605582,2.2425,0.2084,430,23.0,59.0,,
2017-05-17T07:21:00Z,05/17/17 03:21,1605583,2.2107,0.1836,432,23.0,59.0,,
2017-05-17T07:22:00Z,05/17/17 03:22,1605584,2.2495,0.1554,411,23.0,59.0,,
2017-05-17T07:23:00Z,05/17/17 03:23,1605585,2.2178,0.1801,428,23.0,59.0,,
2017-05-17T07:24:00Z,05/17/17 03:24,1605586,2.3272,0.1907,428,23.0,59.0,,
2017-05-17T07:25:00Z,05/17/17 03:25,1605587,2.3555,0.2154,417,23.0,59.0,,
2017-05-17T07:26:00Z,05/17/17 03:26,1605588,2.4014,0.1836,418,23.0,59.0,,
2017-05-17T07:27:00Z,05/17/17 03:27,1605589,2.2672,0.173,428,23.0,59.0,,
2017-05-17T07:28:00Z,05/17/17 03:28,1605590,2.2707,0.226,436,23.0,59.0,,
2017-05-17T07:29:00Z,05/17/17 03:29,1605591,2.2213,0.1907,418,23.0,59.0,,
2017-05-17T07:30:00Z,05/17/17 03:30,1605592,2.2566,0.166,420,23.0,59.0,,
2017-05-17T07:31:00Z,05/17/17 03:31,1605593,2.3837,0.173,440,23.0,59.0,,
2017-05-17T07:32:00Z,05/17/17 03:32,1605594,2.2566,0.1907,426,23.0,59.0,,
2017-05-17T07:33:00Z,05/17/17 03:33,1605595,2.2707,0.2119,436,23.0,59.0,,
2017-05-17T07:34:00Z,05/17/17 03:34,1605596,2.3061,0.1907,424,23.0,59.0,,
2017-05-17T07:35:00Z,05/17/17 03:35,1605597,2.2637,0.1872,449,23.0,59.0,,
2017-05-17T07:36:00Z,05/17/17 03:36,1605598,2.2707,0.1942,417,23.0,59.0,,
2017-05-17T07:37:00Z,05/17/17 03:37,1605599,2.2919,0.1589,428,23.0,59.0,,
2017-05-17T07:38:00Z,05/17/17 03:38,1605600,2.2284,0.1872,430,23.0,59.0,,
2017-05-17T07:39:00Z,05/17/17 03:39,1605601,2.2743,0.1907,418,23.0,59.0,,
2017-05-17T07:40:00Z,05/17/17 03:40,1605602,2.4508,0.1978,434,23.0,59.0,,
2017-05-17T07:41:00Z,05/17/17 03:41,1605603,2.3343,0.1801,436,23.0,59.0,,
2017-05-17T07:42:00Z,05/17/17 03:42,1605604,2.2566,0.1872,426,23.0,59.0,,
2017-05-17T07:43:00Z,05/17/17 03:43,1605605,2.193,0.1695,420,23.0,59.0,,
2017-05-17T07:44:00Z,05/17/17 03:44,1605606,2.3131,0.1872,443,23.0,59.0,,
2017-05-17T07:45:00Z,05/17/17 03:45,1605607,2.2919,0.1978,430,23.0,59.0,,
2017-05-17T07:46:00Z,05/17/17 03:46,1605608,2.2884,0.166,434,23.0,59.0,,
2017-05-17T07:47:00Z,05/17/17 03:47,1605609,2.4508,0.1872,420,23.0,59.0,,
2017-05-17T07:48:00Z,05/17/17 03:48,1605610,2.2919,0.1872,440,23.0,60.0,,
2017-05-17T07:49:00Z,05/17/17 03:49,1605611,2.246,0.1942,445,23.0,60.0,,
2017-05-17T07:50:00Z,05/17/17 03:50,1605612,2.2813,0.2119,424,23.0,60.0,,
2017-05-17T07:51:00Z,05/17/17 03:51,1605613,2.2001,0.1766,432,23.0,60.0,,
2017-05-17T07:52:00Z,05/17/17 03:52,1605614,2.3025,0.1483,436,23.0,59.0,,
2017-05-17T07:53:00Z,05/17/17 03:53,1605615,2.3272,0.1907,434,23.0,59.0,,
2017-05-17T07:54:00Z,05/17/17 03:54,1605616,2.4897,0.1836,422,23.0,60.0,,
2017-05-17T07:55:00Z,05/17/17 03:55,1605617,2.3696,0.1872,432,23.0,60.0,,
2017-05-17T07:56:00Z,05/17/17 03:56,1605618,2.2495,0.1766,435,23.0,60.0,,
2017-05-17T07:57:00Z,05/17/17 03:57,1605619,2.3343,0.1872,416,23.0,60.0,,
2017-05-17T07:58:00Z,05/17/17 03:58,1605620,2.2849,0.1589,414,23.0,60.0,,
2017-05-17T07:59:00Z,05/17/17 03:59,1605621,2.412,0.1766,414,23.0,60.0,,
2017-05-17T08:00:00Z,05/17/17 04:00,1605622,2.3661,0.1801,429,23.0,60.0,,
2017-05-17T08:01:00Z,05/17/17 04:01,1605623,2.299,0.1695,431,23.0,60.0,,
2017-05-17T08:02:00Z,05/17/17 04:02,1605624,2.2213,0.166,427,23.0,60.0,,
2017-05-17T08:03:00Z,05/17/17 04:03,1605625,2.2637,0.1377,439,23.0,60.0,,
2017-05-17T08:04:00Z,05/17/17 04:04,1605626,2.4685,0.1836,421,23.0,60.0,,
2017-05-17T08:05:00Z,05/17/17 04:05,1605627,2.3166,0.173,433,23.0,60.0,,
2017-05-17T08:06:00Z,05/17/17 04:06,1605628,2.359,0.1766,417,23.0,60.0,,
2017-05-17T08:07:00Z,05/17/17 04:07,1605629,2.3237,0.1872,412,23.0,60.0,,
2017-05-17T08:08:00Z,05/17/17 04:08,1605630,2.4085,0.1801,431,23.0,60.0,,
2017-05-17T08:09:00Z,05/17/17 04:09,1605631,2.3343,0.1907,439,23.0,60.0,,
2017-05-17T08:10:00Z,05/17/17 04:10,1605632,2.3449,0.1942,439,23.0,60.0,,
2017-05-17T08:11:00Z,05/17/17 04:11,1605633,2.4614,0.1801,406,23.0,60.0,,
2017-05-17T08:12:00Z,05/17/17 04:12,1605634,2.412,0.1448,427,23.0,60.0,,
2017-05-17T08:13:00Z,05/17/17 04:13,1605635,2.3626,0.1872,433,23.0,60.0,,
2017-05-17T08:14:00Z,05/17/17 04:14,1605636,2.4014,0.2084,406,23.0,60.0,,
2017-05-17T08:15:00Z,05/17/17 04:15,1605637,2.299,0.1519,416,23.0,60.0,,
2017-05-17T08:16:00Z,05/17/17 04:16,1605638,2.3449,0.1766,404,23.0,60.0,,
2017-05-17T08:17:00Z,05/17/17 04:17,1605639,2.4155,0.1801,431,23.0,60.0,,
2017-05-17T08:18:00Z,05/17/17 04:18,1605640,2.4014,0.1695,414,23.0,60.0,,
2017-05-17T08:19:00Z,05/17/17 04:19,1605641,2.4226,0.1801,435,23.0,60.0,,
2017-05-17T08:20:00Z,05/17/17 04:20,1605642,2.4473,0.1624,416,23.0,60.0,,
2017-05-17T08:21:00Z,05/17/17 04:21,1605643,2.465,0.1942,412,23.0,60.0,,
2017-05-17T08:22:00Z,05/17/17 04:22,1605644,2.3025,0.1836,421,23.0,60.0,,
2017-05-17T08:23:00Z,05/17/17 04:23,1605645,2.3767,0.1801,429,23.0,60.0,,
2017-05-17T08:24:00Z,05/17/17 04:24,1605646,2.4685,0.1766,433,23.0,60.0,,
2017-05-17T08:25:00Z,05/17/17 04:25,1605647,2.3414,0.166,412,23.0,60.0,,
2017-05-17T08:26:00Z,05/17/17 04:26,1605648,2.4508,0.1554,431,23.0,60.0,,
2017-05-17T08:27:00Z,05/17/17 04:27,1605649,2.3343,0.1766,419,23.0,60.0,,
2017-05-17T08:28:00Z,05/17/17 04:28,1605650,2.2743,0.1836,429,23.0,60.0,,
2017-05-17T08:29:00Z,05/17/17 04:29,1605651,2.4191,0.1766,442,23.0,60.0,,
2017-05-17T08:30:00Z,05/17/17 04:30,1605652,2.4049,0.1801,431,23.0,60.0,,
2017-05-17T08:31:00Z,05/17/17 04:31,1605653,2.359,0.173,433,23.0,60.0,,
2017-05-17T08:32:00Z,05/17/17 04:32,1605654,2.5109,0.1801,431,23.0,60.0,,
2017-05-17T08:33:00Z,05/17/17 04:33,1605655,2.4862,0.1695,416,23.0,60.0,,
2017-05-17T08:34:00Z,05/17/17 04:34,1605656,2.5003,0.2013,433,23.0,61.0,,
2017-05-17T08:35:00Z,05/17/17 04:35,1605657,2.5603,0.1554,425,23.0,61.0,,
2017-05-17T08:36:00Z,05/17/17 04:36,1605658,2.3943,0.1554,417,23.0,60.0,,
2017-05-17T08:37:00Z,05/17/17 04:37,1605659,2.4756,0.1836,431,23.0,61.0,,
2017-05-17T08:38:00Z,05/17/17 04:38,1605660,2.4191,0.1695,419,23.0,61.0,,
2017-05-17T08:39:00Z,05/17/17 04:39,1605661,2.3979,0.1872,427,23.0,61.0,,
2017-05-17T08:40:00Z,05/17/17 04:40,1605662,2.5038,0.1872,433,23.0,61.0,,
2017-05-17T08:41:00Z,05/17/17 04:41,1605663,2.5109,0.1978,444,23.0,61.0,,
2017-05-17T08:42:00Z,05/17/17 04:42,1605664,2.5709,0.1801,429,23.0,61.0,,
2017-05-17T08:43:00Z,05/17/17 04:43,1605665,2.4791,0.1695,414,23.0,61.0,,
2017-05-17T08:44:00Z,05/17/17 04:44,1605666,2.412,0.1907,433,23.0,61.0,,
2017-05-17T08:45:00Z,05/17/17 04:45,1605667,2.5674,0.219,429,23.0,61.0,,
2017-05-17T08:46:00Z,05/17/17 04:46,1605668,2.4826,0.1766,429,23.0,61.0,,
2017-05-17T08:47:00Z,05/17/17 04:47,1605669,2.4756,0.1519,427,23.0,61.0,,
2017-05-17T08:48:00Z,05/17/17 04:48,1605670,2.5003,0.173,442,23.0,61.0,,
2017-05-17T08:49:00Z,05/17/17 04:49,1605671,2.412,0.1695,421,23.0,61.0,,
2017-05-17T08:50:00Z,05/17/17 04:50,1605672,2.5179,0.1836,427,23.0,61.0,,
2017-05-17T08:51:00Z,05/17/17 04:51,1605673,2.5109,0.2013,427,23.0,61.0,,
2017-05-17T08:52:00Z,05/17/17 04:52,1605674,2.4544,0.2084,437,23.0,61.0,,
2017-05-17T08:53:00Z,05/17/17 04:53,1605675,2.4155,0.166,427,23.0,61.0,,
2017-05-17T08:54:00Z,05/17/17 04:54,1605676,2.5709,0.1978,437,23.0,61.0,,
2017-05-17T08:55:00Z,05/17/17 04:55,1605677,2.4968,0.1836,425,23.0,61.0,,
2017-05-17T08:56:00Z,05/17/17 04:56,1605678,2.5744,0.1907,433,23.0,61.0,,
2017-05-17T08:57:00Z,05/17/17 04:57,1605679,2.5356,0.1554,414,23.0,61.0,,
2017-05-17T08:58:00Z,05/17/17 04:58,1605680,2.5144,0.2048,416,23.0,61.0,,
2017-05-17T08:59:00Z,05/17/17 04:59,1605681,2.4897,0.173,419,23.0,61.0,,
2017-05-17T09:00:00Z,05/17/17 05:00,1605682,2.5215,0.173,435,23.0,61.0,,
2017-05-17T09:01:00Z,05/17/17 05:01,1605683,2.4579,0.1907,421,23.0,61.0,,
2017-05-17T09:02:00Z,05/17/17 05:02,1605684,2.5073,0.173,404,23.0,61.0,,
2017-05-17T09:03:00Z,05/17/17 05:03,1605685,2.4191,0.1695,419,23.0,61.0,,
2017-05-17T09:04:00Z,05/17/17 05:04,1605686,2.5109,0.1589,416,23.0,61.0,,
2017-05-17T09:05:00Z,05/17/17 05:05,1605687,2.5356,0.1872,412,23.0,61.0,,
2017-05-17T09:06:00Z,05/17/17 05:06,1605688,2.4191,0.1589,402,23.0,61.0,,
2017-05-17T09:07:00Z,05/17/17 05:07,1605689,2.5215,0.2048,412,23.0,61.0,,
2017-05-17T09:08:00Z,05/17/17 05:08,1605690,2.5179,0.1624,419,23.0,61.0,,
2017-05-17T09:09:00Z,05/17/17 05:09,1605691,2.5144,0.2048,423,23.0,61.0,,
2017-05-17T09:10:00Z,05/17/17 05:10,1605692,2.5462,0.1801,414,23.0,61.0,,
2017-05-17T09:11:00Z,05/17/17 05:11,1605693,2.6239,0.1766,419,23.0,61.0,,
2017-05-17T09:12:00Z,05/17/17 05:12,1605694,2.5179,0.166,423,23.0,61.0,,
