Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-11T16:59:38Z,11/11/19 11:59,4058588,0.09,0.0,807,25.2,25.3,67,5.0
2019-11-11T17:00:38Z,11/11/19 12:00,4058595,0.17099999999999999,0.0,818,25.2,25.2,67,5.0
2019-11-11T17:01:53Z,11/11/19 12:01,4058603,0.13999999999999999,0.001,811,25.3,25.0,67,6.0
2019-11-11T17:02:53Z,11/11/19 12:02,4058610,0.186,0.0,763,25.3,25.0,67,6.0
2019-11-11T17:03:53Z,11/11/19 12:03,4058617,0.134,0.001,779,25.3,24.9,67,6.0
2019-11-11T17:04:53Z,11/11/19 12:04,4058623,0.10200000000000001,0.0,763,25.3,24.8,67,6.0
2019-11-11T17:05:53Z,11/11/19 12:05,4058630,0.159,0.0,782,25.3,24.8,67,6.0
2019-11-11T17:07:10Z,11/11/19 12:07,4058638,0.098,0.001,743,25.3,24.7,67,7.0
2019-11-11T17:08:10Z,11/11/19 12:08,4058645,0.176,0.001,725,25.3,24.6,67,6.0
2019-11-11T17:09:27Z,11/11/19 12:09,4058653,0.15,0.0,731,25.3,24.5,67,7.0
2019-11-11T17:10:27Z,11/11/19 12:10,4058660,0.147,0.0,710,25.3,24.5,67,7.0
2019-11-11T17:11:27Z,11/11/19 12:11,4058665,0.194,0.001,723,25.3,24.4,67,7.0
2019-11-11T17:12:44Z,11/11/19 12:12,4058675,0.16499999999999998,0.0,753,25.3,24.5,67,7.0
2019-11-11T17:13:44Z,11/11/19 12:13,4058679,0.072,0.0,806,25.3,24.6,67,7.0
2019-11-11T17:14:44Z,11/11/19 12:14,4058686,0.11299999999999999,0.001,845,25.3,24.7,67,7.0
2019-11-11T17:15:44Z,11/11/19 12:15,4058693,0.183,0.0,853,25.3,24.8,67,6.0
2019-11-11T17:17:01Z,11/11/19 12:17,4058702,0.11699999999999999,0.0,903,25.3,24.9,67,5.0
2019-11-11T17:18:01Z,11/11/19 12:18,4058709,0.141,0.0,931,25.3,25.0,67,5.0
2019-11-11T17:19:01Z,11/11/19 12:19,4058715,0.156,0.0,981,25.3,25.2,67,5.0
2019-11-11T17:20:18Z,11/11/19 12:20,4058725,0.155,0.001,1010,25.3,25.4,67,5.0
2019-11-11T17:21:18Z,11/11/19 12:21,4058730,0.21000000000000002,0.0,1070,25.3,25.4,67,4.0
2019-11-11T17:22:35Z,11/11/19 12:22,4058739,0.129,0.0,1086,25.3,25.6,67,4.0
2019-11-11T17:23:35Z,11/11/19 12:23,4058746,0.123,0.0,1129,25.4,25.8,67,4.0
2019-11-11T17:24:35Z,11/11/19 12:24,4058753,0.15,0.0,1161,25.4,25.8,67,4.0
2019-11-11T17:25:52Z,11/11/19 12:25,4058760,0.096,0.0,1209,25.4,26.0,67,4.0
2019-11-11T17:26:52Z,11/11/19 12:26,4058767,0.162,0.0,1242,25.4,26.1,67,4.0
2019-11-11T17:27:52Z,11/11/19 12:27,4058774,0.197,0.001,1262,25.5,26.2,67,4.0
2019-11-11T17:28:52Z,11/11/19 12:28,4058781,0.10700000000000001,0.001,1265,25.5,26.3,67,4.0
2019-11-11T17:29:52Z,11/11/19 12:29,4058787,0.098,0.001,1323,25.5,26.3,67,4.0
2019-11-11T17:30:52Z,11/11/19 12:30,4058794,0.11100000000000002,0.0,1340,25.6,26.4,67,3.0
2019-11-11T17:31:52Z,11/11/19 12:31,4058800,0.161,0.001,1330,25.6,26.5,67,4.0
2019-11-11T17:32:52Z,11/11/19 12:32,4058807,0.187,0.002,1347,25.6,26.5,67,4.0
2019-11-11T17:33:52Z,11/11/19 12:33,4058813,0.174,0.0,1389,25.6,26.6,67,3.0
2019-11-11T17:34:52Z,11/11/19 12:34,4058820,0.141,0.0,1386,25.6,26.7,67,3.0
2019-11-11T17:36:07Z,11/11/19 12:36,4058828,0.146,0.001,1414,25.7,26.7,67,3.0
2019-11-11T17:37:07Z,11/11/19 12:37,4058835,0.189,0.0,1456,25.7,26.9,67,3.0
2019-11-11T17:38:07Z,11/11/19 12:38,4058842,0.101,0.001,1489,25.7,26.9,67,3.0
2019-11-11T17:39:07Z,11/11/19 12:39,4058848,0.147,0.0,1486,25.7,27.1,67,3.0
2019-11-11T17:40:07Z,11/11/19 12:40,4058855,0.159,0.0,1504,25.8,27.2,67,3.0
2019-11-11T17:41:07Z,11/11/19 12:41,4058862,0.156,0.0,1552,25.8,27.3,67,3.0
2019-11-11T17:42:24Z,11/11/19 12:42,4058870,0.152,0.001,1571,25.8,27.3,67,3.0
2019-11-11T17:43:24Z,11/11/19 12:43,4058876,0.16299999999999998,0.002,1612,25.8,27.3,67,3.0
2019-11-11T17:44:24Z,11/11/19 12:44,4058882,0.16399999999999998,0.001,1620,25.8,27.4,67,2.0
2019-11-11T17:45:24Z,11/11/19 12:45,4058889,0.11499999999999999,0.002,1636,25.8,27.5,67,2.0
2019-11-11T17:46:24Z,11/11/19 12:46,4058896,0.143,0.001,1655,25.9,27.6,67,2.0
2019-11-11T17:47:24Z,11/11/19 12:47,4058902,0.141,0.0,1717,25.9,27.7,67,2.0
2019-11-11T17:48:24Z,11/11/19 12:48,4058908,0.087,0.0,1721,25.9,27.8,67,1.0
2019-11-11T17:49:24Z,11/11/19 12:49,4058915,0.132,0.0,1769,25.9,27.8,67,2.0
2019-11-11T17:50:40Z,11/11/19 12:50,4058923,0.13,0.002,1733,25.9,27.8,67,1.0
2019-11-11T17:51:40Z,11/11/19 12:51,4058929,0.159,0.0,1758,25.9,27.8,67,1.0
2019-11-11T17:52:40Z,11/11/19 12:52,4058936,0.096,0.0,1785,25.9,27.9,67,2.0
2019-11-11T17:53:40Z,11/11/19 12:53,4058943,0.148,0.002,1754,25.9,28.0,67,0.0
2019-11-11T17:54:56Z,11/11/19 12:54,4058950,0.13,0.002,1766,26.0,28.0,67,1.0
2019-11-11T17:55:56Z,11/11/19 12:55,4058957,0.11699999999999999,0.0,1814,26.0,28.1,67,0.0
2019-11-11T17:56:56Z,11/11/19 12:56,4058964,0.122,0.001,1798,26.0,28.1,67,0.0
2019-11-11T17:58:12Z,11/11/19 12:58,4058971,0.125,0.001,1863,26.0,28.2,67,0.0
2019-11-11T17:59:12Z,11/11/19 12:59,4058978,0.135,0.0,1859,26.0,28.2,67,0.0
2019-11-11T18:00:12Z,11/11/19 13:00,4058985,0.143,0.001,1851,26.0,28.2,67,0.0
2019-11-11T18:01:29Z,11/11/19 13:01,4058992,0.144,0.0,1905,26.0,28.2,67,0.0
2019-11-11T18:02:29Z,11/11/19 13:02,4058999,0.06899999999999999,0.0,1897,26.0,28.2,67,0.0
2019-11-11T18:03:45Z,11/11/19 13:03,4059007,0.093,0.0,1913,26.0,28.3,67,0.0
2019-11-11T18:04:45Z,11/11/19 13:04,4059014,0.12,0.0,1917,26.0,28.3,67,0.0
2019-11-11T18:05:45Z,11/11/19 13:05,4059022,0.08399999999999999,0.0,1976,26.0,28.3,67,0.0
2019-11-11T18:07:03Z,11/11/19 13:07,4059030,0.081,0.0,1939,26.0,28.4,67,0.0
2019-11-11T18:08:02Z,11/11/19 13:08,4059036,0.087,0.0,1963,26.0,28.5,67,0.0
2019-11-11T18:09:02Z,11/11/19 13:09,4059043,0.145,0.002,1935,26.0,28.5,67,0.0
2019-11-11T18:10:19Z,11/11/19 13:10,4059051,0.11000000000000001,0.001,1964,26.0,28.5,67,0.0
2019-11-11T18:11:19Z,11/11/19 13:11,4059058,0.141,0.0,1898,26.0,28.4,67,0.0
2019-11-11T18:12:36Z,11/11/19 13:12,4059065,0.12,0.0,1894,26.0,28.3,67,0.0
2019-11-11T18:13:36Z,11/11/19 13:13,4059072,0.099,0.0,1877,26.0,28.3,67,0.0
2019-11-11T18:14:36Z,11/11/19 13:14,4059079,0.093,0.0,1914,26.0,28.2,67,0.0
2019-11-11T18:15:52Z,11/11/19 13:15,4059088,0.081,0.0,1868,26.0,28.2,67,0.0
2019-11-11T18:16:52Z,11/11/19 13:16,4059094,0.151,0.002,1859,26.0,28.2,67,0.0
2019-11-11T18:18:10Z,11/11/19 13:18,4059104,0.122,0.001,1859,26.0,28.2,67,0.0
2019-11-11T18:19:09Z,11/11/19 13:19,4059109,0.126,0.0,1868,26.0,28.2,67,0.0
2019-11-11T18:20:25Z,11/11/19 13:20,4059119,0.11399999999999999,0.0,1826,26.0,28.1,67,0.0
2019-11-11T18:21:25Z,11/11/19 13:21,4059125,0.126,0.0,1826,26.0,28.1,67,0.0
2019-11-11T18:22:25Z,11/11/19 13:22,4059130,0.135,0.0,1859,26.0,28.1,67,0.0
2019-11-11T18:23:25Z,11/11/19 13:23,4059137,0.159,0.0,1798,26.0,28.1,67,0.0
2019-11-11T18:24:25Z,11/11/19 13:24,4059143,0.10700000000000001,0.001,1807,26.0,28.0,67,0.0
2019-11-11T18:25:42Z,11/11/19 13:25,4059153,0.21200000000000002,0.001,1806,26.0,28.0,67,0.0
2019-11-11T18:26:42Z,11/11/19 13:26,4059158,0.066,0.0,1818,26.0,28.0,67,0.0
2019-11-11T18:27:42Z,11/11/19 13:27,4059165,0.161,0.001,1806,25.9,27.9,67,0.0
2019-11-11T18:28:58Z,11/11/19 13:28,4059175,0.10400000000000001,0.001,1773,25.9,27.9,67,0.0
2019-11-11T18:29:58Z,11/11/19 13:29,4059180,0.10200000000000001,0.0,1785,25.9,27.9,67,0.0
2019-11-11T18:31:13Z,11/11/19 13:31,4059186,0.11100000000000002,0.0,1810,25.9,27.8,67,0.0
2019-11-11T18:32:13Z,11/11/19 13:32,4059193,0.099,0.0,1802,25.9,27.8,67,0.0
2019-11-11T18:33:13Z,11/11/19 13:33,4059201,0.11699999999999999,0.0,1797,25.9,27.8,67,0.0
2019-11-11T18:34:13Z,11/11/19 13:34,4059208,0.132,0.0,1806,25.9,27.8,67,0.0
2019-11-11T18:35:13Z,11/11/19 13:35,4059214,0.135,0.0,1749,25.9,27.8,67,0.0
2019-11-11T18:36:13Z,11/11/19 13:36,4059221,0.078,0.0,1757,25.9,27.8,67,0.0
2019-11-11T18:37:28Z,11/11/19 13:37,4059229,0.128,0.001,1757,25.9,27.8,67,0.0
2019-11-11T18:38:28Z,11/11/19 13:38,4059235,0.10400000000000001,0.001,1753,25.9,27.8,67,0.0
2019-11-11T18:39:28Z,11/11/19 13:39,4059242,0.09,0.0,1757,25.9,27.8,67,0.0
2019-11-11T18:40:44Z,11/11/19 13:40,4059252,0.10800000000000001,0.0,1765,25.9,27.8,67,0.0
2019-11-11T18:41:44Z,11/11/19 13:41,4059258,0.077,0.001,1772,25.9,27.8,67,0.0
2019-11-11T18:42:44Z,11/11/19 13:42,4059265,0.11100000000000002,0.0,1796,25.9,27.8,67,0.0
2019-11-11T18:43:44Z,11/11/19 13:43,4059271,0.11399999999999999,0.0,1765,25.8,27.7,67,0.0
2019-11-11T18:44:44Z,11/11/19 13:44,4059278,0.137,0.001,1776,25.8,27.7,67,0.0
2019-11-11T18:46:00Z,11/11/19 13:46,4059287,0.126,0.0,1753,25.8,27.7,67,0.0
2019-11-11T18:47:00Z,11/11/19 13:47,4059293,0.087,0.0,1740,25.8,27.7,67,0.0
2019-11-11T18:48:00Z,11/11/19 13:48,4059300,0.123,0.0,1721,25.8,27.7,67,0.0
2019-11-11T18:49:17Z,11/11/19 13:49,4059308,0.072,0.0,1725,25.8,27.7,67,0.0
2019-11-11T18:50:17Z,11/11/19 13:50,4059315,0.052000000000000005,0.002,1736,25.8,27.7,67,0.0
2019-11-11T18:51:17Z,11/11/19 13:51,4059322,0.09,0.0,1721,25.8,27.6,67,0.0
2019-11-11T18:52:17Z,11/11/19 13:52,4059329,0.11100000000000002,0.0,1713,25.8,27.6,67,0.0
2019-11-11T18:53:17Z,11/11/19 13:53,4059336,0.096,0.0,1709,25.8,27.5,67,0.0
2019-11-11T18:54:17Z,11/11/19 13:54,4059341,0.075,0.0,1728,25.8,27.5,67,0.0
2019-11-11T18:55:17Z,11/11/19 13:55,4059348,0.092,0.001,1720,25.8,27.5,67,0.0
2019-11-11T18:56:17Z,11/11/19 13:56,4059355,0.088,0.002,1705,25.8,27.5,67,0.0
2019-11-11T18:57:17Z,11/11/19 13:57,4059361,0.10800000000000001,0.0,1709,25.8,27.4,67,0.0
2019-11-11T18:58:17Z,11/11/19 13:58,4059368,0.09,0.0,1744,25.8,27.4,67,0.0
2019-11-11T18:59:33Z,11/11/19 13:59,4059376,0.11100000000000002,0.0,1721,25.8,27.4,67,0.0
2019-11-11T19:00:33Z,11/11/19 14:00,4059383,0.10800000000000001,0.0,1705,25.8,27.3,67,0.0
2019-11-11T19:01:33Z,11/11/19 14:01,4059389,0.11100000000000002,0.0,1709,25.8,27.3,67,0.0
2019-11-11T19:02:33Z,11/11/19 14:02,4059396,0.071,0.001,1685,25.8,27.3,67,0.0
2019-11-11T19:03:33Z,11/11/19 14:03,4059403,0.072,0.0,1697,25.8,27.3,67,0.0
2019-11-11T19:04:33Z,11/11/19 14:04,4059410,0.10500000000000001,0.0,1720,25.8,27.3,67,0.0
2019-11-11T19:05:33Z,11/11/19 14:05,4059417,0.186,0.0,1693,25.8,27.3,67,0.0
2019-11-11T19:06:33Z,11/11/19 14:06,4059424,0.13799999999999998,0.0,1712,25.8,27.3,67,0.0
2019-11-11T19:07:48Z,11/11/19 14:07,4059432,0.13799999999999998,0.0,1616,25.8,27.3,67,0.0
2019-11-11T19:08:48Z,11/11/19 14:08,4059439,0.197,0.001,1605,25.8,27.2,67,0.0
2019-11-11T19:09:48Z,11/11/19 14:09,4059445,0.11100000000000002,0.0,1612,25.8,27.1,67,0.0
2019-11-11T19:11:05Z,11/11/19 14:11,4059454,0.10200000000000001,0.0,1567,25.7,27.0,67,0.0
2019-11-11T19:12:05Z,11/11/19 14:12,4059460,0.071,0.001,1567,25.7,27.0,67,0.0
2019-11-11T19:13:05Z,11/11/19 14:13,4059467,0.128,0.001,1522,25.7,26.9,67,0.0
2019-11-11T19:14:22Z,11/11/19 14:14,4059475,0.11399999999999999,0.0,1547,25.7,26.9,67,0.0
2019-11-11T19:15:22Z,11/11/19 14:15,4059482,0.096,0.0,1581,25.7,26.9,67,0.0
2019-11-11T19:16:22Z,11/11/19 14:16,4059488,0.159,0.0,1576,25.7,26.9,67,0.0
2019-11-11T19:17:22Z,11/11/19 14:17,4059494,0.161,0.001,1576,25.7,26.9,67,0.0
2019-11-11T19:18:39Z,11/11/19 14:18,4059504,0.17099999999999999,0.0,1607,25.6,26.9,67,0.0
2019-11-11T19:19:39Z,11/11/19 14:19,4059509,0.12,0.0,1619,25.6,26.9,67,0.0
2019-11-11T19:20:39Z,11/11/19 14:20,4059516,0.119,0.001,1607,25.6,27.0,67,0.0
2019-11-11T19:21:39Z,11/11/19 14:21,4059523,0.093,0.0,1657,25.6,27.0,67,0.0
2019-11-11T19:22:55Z,11/11/19 14:22,4059533,0.078,0.0,1649,25.6,27.0,67,0.0
2019-11-11T19:23:55Z,11/11/19 14:23,4059539,0.063,0.0,1657,25.6,27.0,67,0.0
2019-11-11T19:24:55Z,11/11/19 14:24,4059544,0.093,0.0,1664,25.6,27.1,67,0.0
2019-11-11T19:26:10Z,11/11/19 14:26,4059553,0.126,0.0,1664,25.6,27.1,67,0.0
2019-11-11T19:27:10Z,11/11/19 14:27,4059560,0.158,0.001,1664,25.6,27.2,67,0.0
2019-11-11T19:28:10Z,11/11/19 14:28,4059567,0.126,0.0,1726,25.7,27.2,67,0.0
2019-11-11T19:29:26Z,11/11/19 14:29,4059574,0.08399999999999999,0.0,1715,25.7,27.2,67,0.0
2019-11-11T19:30:26Z,11/11/19 14:30,4059581,0.096,0.0,1715,25.7,27.3,67,0.0
2019-11-11T19:31:26Z,11/11/19 14:31,4059587,0.10600000000000001,0.002,1707,25.7,27.3,67,0.0
2019-11-11T19:32:26Z,11/11/19 14:32,4059593,0.087,0.0,1743,25.7,27.3,67,0.0
2019-11-11T19:33:26Z,11/11/19 14:33,4059600,0.098,0.001,1770,25.7,27.3,67,0.0
2019-11-11T19:34:26Z,11/11/19 14:34,4059607,0.159,0.0,1763,25.7,27.3,67,0.0
2019-11-11T19:35:43Z,11/11/19 14:35,4059615,0.134,0.001,1822,25.7,27.4,67,0.0
2019-11-11T19:36:43Z,11/11/19 14:36,4059621,0.09,0.0,1779,25.7,27.4,67,0.0
2019-11-11T19:37:43Z,11/11/19 14:37,4059628,0.156,0.0,1795,25.7,27.5,67,0.0
2019-11-11T19:38:59Z,11/11/19 14:38,4059637,0.074,0.001,1815,25.7,27.5,67,0.0
2019-11-11T19:39:59Z,11/11/19 14:39,4059643,0.134,0.001,1827,25.8,27.5,67,0.0
2019-11-11T19:41:15Z,11/11/19 14:41,4059651,0.10800000000000001,0.0,1804,25.8,27.6,67,0.0
2019-11-11T19:42:15Z,11/11/19 14:42,4059657,0.12,0.0,1808,25.8,27.6,67,0.0
2019-11-11T19:43:15Z,11/11/19 14:43,4059664,0.09,0.0,1804,25.8,27.6,67,0.0
2019-11-11T19:44:16Z,11/11/19 14:44,4059671,0.089,0.001,1835,25.8,27.7,67,0.0
2019-11-11T19:45:31Z,11/11/19 14:45,4059679,0.081,0.0,1865,25.8,27.7,67,0.0
2019-11-11T19:46:31Z,11/11/19 14:46,4059686,0.056999999999999995,0.0,1869,25.8,27.7,67,0.0
2019-11-11T19:47:31Z,11/11/19 14:47,4059692,0.11299999999999999,0.001,1808,25.8,27.7,67,0.0
2019-11-11T19:48:31Z,11/11/19 14:48,4059699,0.06,0.0,1801,25.8,27.6,67,0.0
2019-11-11T19:49:31Z,11/11/19 14:49,4059706,0.137,0.001,1757,25.8,27.5,67,0.0
2019-11-11T19:50:31Z,11/11/19 14:50,4059712,0.16999999999999998,0.001,1697,25.8,27.3,67,0.0
2019-11-11T19:51:47Z,11/11/19 14:51,4059723,0.10500000000000001,0.0,1605,25.8,27.2,67,0.0
2019-11-11T19:52:47Z,11/11/19 14:52,4059730,0.135,0.0,1582,25.8,27.1,67,0.0
2019-11-11T19:53:47Z,11/11/19 14:53,4059736,0.129,0.0,1519,25.8,26.9,67,0.0
2019-11-11T19:55:03Z,11/11/19 14:55,4059744,0.162,0.0,1460,25.7,26.9,67,0.0
2019-11-11T19:56:03Z,11/11/19 14:56,4059751,0.132,0.0,1446,25.7,26.7,67,0.0
2019-11-11T19:57:03Z,11/11/19 14:57,4059757,0.134,0.001,1382,25.7,26.5,67,1.0
2019-11-11T19:58:03Z,11/11/19 14:58,4059764,0.156,0.0,1337,25.6,26.4,67,1.0
2019-11-11T19:59:03Z,11/11/19 14:59,4059770,0.126,0.0,1340,25.6,26.3,67,1.0
2019-11-11T20:00:03Z,11/11/19 15:00,4059777,0.099,0.0,1340,25.6,26.3,67,1.0
2019-11-11T20:01:18Z,11/11/19 15:01,4059786,0.153,0.0,1323,25.5,26.3,67,2.0
2019-11-11T20:02:18Z,11/11/19 15:02,4059792,0.066,0.0,1289,25.5,26.2,67,1.0
2019-11-11T20:03:18Z,11/11/19 15:03,4059799,0.081,0.0,1272,25.4,26.1,67,2.0
2019-11-11T20:04:34Z,11/11/19 15:04,4059806,0.063,0.0,1219,25.4,26.0,67,1.0
2019-11-11T20:05:34Z,11/11/19 15:05,4059813,0.12,0.0,1199,25.4,25.9,67,1.0
2019-11-11T20:06:51Z,11/11/19 15:06,4059823,0.16799999999999998,0.0,1160,25.3,25.8,67,1.0
2019-11-11T20:07:51Z,11/11/19 15:07,4059830,0.129,0.0,1144,25.3,25.8,67,2.0
2019-11-11T20:09:08Z,11/11/19 15:09,4059838,0.156,0.0,1113,25.3,25.7,67,2.0
2019-11-11T20:10:08Z,11/11/19 15:10,4059844,0.09,0.0,1094,25.3,25.6,67,2.0
2019-11-11T20:11:24Z,11/11/19 15:11,4059852,0.075,0.0,1076,25.3,25.5,67,2.0
2019-11-11T20:12:24Z,11/11/19 15:12,4059859,0.128,0.001,1021,25.2,25.4,67,2.0
2019-11-11T20:13:24Z,11/11/19 15:13,4059865,0.101,0.001,1003,25.2,25.4,67,3.0
2019-11-11T20:14:40Z,11/11/19 15:14,4059874,0.143,0.001,974,25.2,25.3,67,3.0
2019-11-11T20:15:40Z,11/11/19 15:15,4059881,0.146,0.001,953,25.1,25.2,67,3.0
2019-11-11T20:16:40Z,11/11/19 15:16,4059887,0.129,0.0,925,25.1,25.2,67,4.0
2019-11-11T20:17:40Z,11/11/19 15:17,4059894,0.099,0.0,922,25.1,25.1,67,4.0
2019-11-11T20:18:40Z,11/11/19 15:18,4059901,0.135,0.0,888,25.1,25.0,67,3.0
2019-11-11T20:19:40Z,11/11/19 15:19,4059907,0.11699999999999999,0.0,869,25.0,24.9,67,4.0
2019-11-11T20:20:40Z,11/11/19 15:20,4059914,0.10800000000000001,0.0,830,25.0,24.9,67,4.0
2019-11-11T20:21:57Z,11/11/19 15:21,4059923,0.156,0.0,822,25.0,24.8,67,0.0
2019-11-11T20:22:57Z,11/11/19 15:22,4059929,0.148,0.002,814,24.9,24.7,67,4.0
2019-11-11T20:23:57Z,11/11/19 15:23,4059936,0.11699999999999999,0.0,801,24.9,24.6,67,4.0
2019-11-11T20:24:57Z,11/11/19 15:24,4059942,0.092,0.001,814,24.9,24.6,67,4.0
2019-11-11T20:25:57Z,11/11/19 15:25,4059949,0.182,0.001,774,24.9,24.6,67,4.0
2019-11-11T20:27:14Z,11/11/19 15:27,4059958,0.10600000000000001,0.002,760,24.8,24.5,67,0.0
2019-11-11T20:28:14Z,11/11/19 15:28,4059965,0.10800000000000001,0.0,758,24.8,24.5,67,5.0
2019-11-11T20:29:14Z,11/11/19 15:29,4059971,0.128,0.001,748,24.8,24.4,67,5.0
2019-11-11T20:30:14Z,11/11/19 15:30,4059978,0.09,0.0,722,24.7,24.4,67,5.0
2019-11-11T20:31:14Z,11/11/19 15:31,4059984,0.16499999999999998,0.0,702,24.7,24.3,67,5.0
2019-11-11T20:32:31Z,11/11/19 15:32,4059993,0.08399999999999999,0.0,715,24.7,24.3,67,6.0
2019-11-11T20:33:31Z,11/11/19 15:33,4060000,0.081,0.0,705,24.7,24.2,67,6.0
2019-11-11T20:34:31Z,11/11/19 15:34,4060006,0.141,0.0,691,24.7,24.2,67,6.0
2019-11-11T20:35:46Z,11/11/19 15:35,4060015,0.12,0.0,689,24.7,24.1,67,6.0
2019-11-11T20:36:46Z,11/11/19 15:36,4060023,0.129,0.0,669,24.7,24.1,67,5.0
2019-11-11T20:38:02Z,11/11/19 15:38,4060030,0.127,0.002,677,24.7,24.1,67,6.0
2019-11-11T20:39:02Z,11/11/19 15:39,4060036,0.137,0.001,662,24.6,24.0,67,6.0
2019-11-11T20:40:02Z,11/11/19 15:40,4060041,0.182,0.001,646,24.6,24.0,67,6.0
2019-11-11T20:41:02Z,11/11/19 15:41,4060046,0.101,0.001,641,24.6,24.0,67,6.0
2019-11-11T20:42:18Z,11/11/19 15:42,4060055,0.10500000000000001,0.0,646,24.6,23.9,67,6.0
2019-11-11T20:43:18Z,11/11/19 15:43,4060061,0.12,0.0,636,24.5,23.9,67,6.0
2019-11-11T20:44:18Z,11/11/19 15:44,4060067,0.11699999999999999,0.0,636,24.5,23.8,67,7.0
2019-11-11T20:45:18Z,11/11/19 15:45,4060074,0.16799999999999998,0.0,631,24.5,23.8,67,7.0
2019-11-11T20:46:35Z,11/11/19 15:46,4060081,0.153,0.0,614,24.4,23.8,67,7.0
2019-11-11T20:47:35Z,11/11/19 15:47,4060088,0.066,0.0,628,24.4,23.7,67,7.0
2019-11-11T20:48:52Z,11/11/19 15:48,4060098,0.177,0.0,602,24.4,23.7,67,7.0
2019-11-11T20:49:51Z,11/11/19 15:49,4060105,0.132,0.0,616,24.3,23.6,67,7.0
2019-11-11T20:50:51Z,11/11/19 15:50,4060111,0.128,0.001,593,24.3,23.6,67,7.0
2019-11-11T20:52:08Z,11/11/19 15:52,4060119,0.153,0.0,604,24.2,23.6,67,7.0
2019-11-11T20:53:08Z,11/11/19 15:53,4060126,0.129,0.0,604,24.2,23.6,67,7.0
2019-11-11T20:54:08Z,11/11/19 15:54,4060132,0.123,0.0,602,24.2,23.6,67,8.0
2019-11-11T20:55:08Z,11/11/19 15:55,4060139,0.131,0.001,625,24.2,23.6,67,8.0
2019-11-11T20:56:25Z,11/11/19 15:56,4060147,0.093,0.0,586,24.1,23.6,67,8.0
2019-11-11T20:57:25Z,11/11/19 15:57,4060153,0.10200000000000001,0.0,585,24.1,23.5,67,8.0
2019-11-11T20:58:25Z,11/11/19 15:58,4060160,0.075,0.0,594,24.1,23.5,67,8.0
2019-11-11T20:59:25Z,11/11/19 15:59,4060167,0.11100000000000002,0.0,583,24.1,23.5,67,8.0
2019-11-11T21:00:40Z,11/11/19 16:00,4060175,0.13999999999999999,0.001,592,24.1,23.5,67,8.0
2019-11-11T21:01:40Z,11/11/19 16:01,4060182,0.11100000000000002,0.0,576,24.0,23.4,67,8.0
2019-11-11T21:02:55Z,11/11/19 16:02,4060190,0.10200000000000001,0.0,574,24.0,23.4,67,8.0
2019-11-11T21:03:55Z,11/11/19 16:03,4060197,0.123,0.0,569,24.0,23.4,67,8.0
2019-11-11T21:04:55Z,11/11/19 16:04,4060204,0.06,0.0,560,24.0,23.4,67,8.0
2019-11-11T21:05:55Z,11/11/19 16:05,4060211,0.08399999999999999,0.0,562,24.0,23.3,67,8.0
2019-11-11T21:07:11Z,11/11/19 16:07,4060217,0.131,0.001,576,24.0,23.3,67,9.0
2019-11-11T21:08:11Z,11/11/19 16:08,4060224,0.10500000000000001,0.0,560,24.0,23.3,67,9.0
2019-11-11T21:09:11Z,11/11/19 16:09,4060231,0.047,0.001,556,24.0,23.3,67,8.0
2019-11-11T21:10:11Z,11/11/19 16:10,4060238,0.10800000000000001,0.0,560,24.0,23.3,67,9.0
2019-11-11T21:11:27Z,11/11/19 16:11,4060245,0.040999999999999995,0.001,560,24.0,23.3,67,8.0
2019-11-11T21:12:27Z,11/11/19 16:12,4060252,0.144,0.0,574,24.0,23.3,67,9.0
2019-11-11T21:13:42Z,11/11/19 16:13,4060260,0.08299999999999999,0.001,567,24.0,23.3,67,8.0
2019-11-11T21:14:42Z,11/11/19 16:14,4060267,0.126,0.0,562,24.0,23.2,67,8.0
2019-11-11T21:15:42Z,11/11/19 16:15,4060274,0.134,0.001,567,24.0,23.2,67,8.0
2019-11-11T21:16:42Z,11/11/19 16:16,4060280,0.15,0.0,549,24.0,23.2,67,9.0
2019-11-11T21:17:58Z,11/11/19 16:17,4060289,0.12,0.0,542,24.0,23.2,67,9.0
2019-11-11T21:18:58Z,11/11/19 16:18,4060295,0.092,0.001,565,24.0,23.2,67,9.0
2019-11-11T21:19:58Z,11/11/19 16:19,4060302,0.10500000000000001,0.0,556,24.0,23.2,67,8.0
2019-11-11T21:20:58Z,11/11/19 16:20,4060309,0.131,0.001,576,24.0,23.2,67,8.0
2019-11-11T21:22:14Z,11/11/19 16:22,4060316,0.098,0.001,551,24.0,23.2,67,8.0
2019-11-11T21:23:14Z,11/11/19 16:23,4060323,0.156,0.0,544,24.0,23.2,67,8.0
2019-11-11T21:24:14Z,11/11/19 16:24,4060330,0.141,0.0,558,24.0,23.2,67,8.0
2019-11-11T21:25:14Z,11/11/19 16:25,4060336,0.075,0.0,546,24.0,23.2,67,9.0
2019-11-11T21:26:14Z,11/11/19 16:26,4060343,0.11100000000000002,0.0,553,24.0,23.2,67,9.0
2019-11-11T21:27:30Z,11/11/19 16:27,4060350,0.22400000000000003,0.001,555,24.0,23.2,67,8.0
2019-11-11T21:28:30Z,11/11/19 16:28,4060357,0.099,0.0,546,24.0,23.2,67,9.0
2019-11-11T21:29:46Z,11/11/19 16:29,4060366,0.198,0.0,546,24.0,23.2,67,8.0
