Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-11T06:03:00Z,03/11/17 01:03,1164455,0.0883,0.0,444,23.0,15.0,,
2017-03-11T06:04:00Z,03/11/17 01:04,1164456,0.0742,0.0,448,23.0,15.0,,
2017-03-11T06:05:00Z,03/11/17 01:05,1164457,0.0918,0.0,451,23.0,15.0,,
2017-03-11T06:06:00Z,03/11/17 01:06,1164458,0.0742,0.0,440,23.0,15.0,,
2017-03-11T06:07:00Z,03/11/17 01:07,1164459,0.0883,0.0,457,23.0,15.0,,
2017-03-11T06:08:00Z,03/11/17 01:08,1164460,0.0953,0.0,457,23.0,15.0,,
2017-03-11T06:09:00Z,03/11/17 01:09,1164461,0.0883,0.0,434,23.0,15.0,,
2017-03-11T06:10:00Z,03/11/17 01:10,1164462,0.0812,0.0,442,23.0,15.0,,
2017-03-11T06:11:00Z,03/11/17 01:11,1164463,0.0812,0.0,448,23.0,15.0,,
2017-03-11T06:12:00Z,03/11/17 01:12,1164464,0.0777,0.0,457,23.0,15.0,,
2017-03-11T06:13:00Z,03/11/17 01:13,1164465,0.0883,0.0,472,23.0,15.0,,
2017-03-11T06:13:00Z,03/11/17 01:13,1164466,0.0777,0.0,430,23.0,15.0,,
2017-03-11T06:14:00Z,03/11/17 01:14,1164467,0.0742,0.0,436,23.0,15.0,,
2017-03-11T06:15:00Z,03/11/17 01:15,1164468,0.0918,0.0,448,23.0,15.0,,
2017-03-11T06:16:00Z,03/11/17 01:16,1164469,0.0777,0.0,432,23.0,15.0,,
2017-03-11T06:17:00Z,03/11/17 01:17,1164470,0.1024,0.0,442,23.0,15.0,,
2017-03-11T06:18:00Z,03/11/17 01:18,1164471,0.0918,0.0,440,23.0,15.0,,
2017-03-11T06:19:00Z,03/11/17 01:19,1164472,0.0848,0.0,451,23.0,15.0,,
2017-03-11T06:20:00Z,03/11/17 01:20,1164473,0.0918,0.0,459,23.0,15.0,,
2017-03-11T06:21:00Z,03/11/17 01:21,1164474,0.0742,0.0,452,22.0,15.0,,
2017-03-11T06:22:00Z,03/11/17 01:22,1164475,0.0883,0.0,452,22.0,15.0,,
2017-03-11T06:23:00Z,03/11/17 01:23,1164476,0.0848,0.0,442,22.0,15.0,,
2017-03-11T06:24:00Z,03/11/17 01:24,1164477,0.0953,0.0,444,22.0,15.0,,
2017-03-11T06:25:00Z,03/11/17 01:25,1164478,0.0883,0.0,442,22.0,15.0,,
2017-03-11T06:26:00Z,03/11/17 01:26,1164479,0.0918,0.0,436,22.0,15.0,,
2017-03-11T06:27:00Z,03/11/17 01:27,1164480,0.0848,0.0,438,22.0,15.0,,
2017-03-11T06:28:00Z,03/11/17 01:28,1164481,0.0742,0.0035,469,22.0,15.0,,
2017-03-11T06:29:00Z,03/11/17 01:29,1164482,0.0953,0.0,452,22.0,15.0,,
2017-03-11T06:30:00Z,03/11/17 01:30,1164483,0.0777,0.0035,440,22.0,15.0,,
2017-03-11T06:31:00Z,03/11/17 01:31,1164484,0.1201,0.0,454,22.0,15.0,,
2017-03-11T06:32:00Z,03/11/17 01:32,1164485,0.0848,0.0,425,22.0,15.0,,
2017-03-11T06:33:00Z,03/11/17 01:33,1164486,0.1059,0.0,456,22.0,15.0,,
2017-03-11T06:34:00Z,03/11/17 01:34,1164487,0.0918,0.0,454,22.0,15.0,,
2017-03-11T06:35:00Z,03/11/17 01:35,1164488,0.0883,0.0,442,22.0,15.0,,
2017-03-11T06:36:00Z,03/11/17 01:36,1164489,0.0777,0.0,434,22.0,15.0,,
2017-03-11T06:37:00Z,03/11/17 01:37,1164490,0.0918,0.0,427,22.0,15.0,,
2017-03-11T06:38:00Z,03/11/17 01:38,1164491,0.0883,0.0,450,22.0,15.0,,
2017-03-11T06:39:00Z,03/11/17 01:39,1164492,0.0812,0.0,446,22.0,15.0,,
2017-03-11T06:40:00Z,03/11/17 01:40,1164493,0.0883,0.0,450,22.0,15.0,,
2017-03-11T06:41:00Z,03/11/17 01:41,1164494,0.0953,0.0,452,22.0,15.0,,
2017-03-11T06:42:00Z,03/11/17 01:42,1164495,0.0848,0.0,441,22.0,15.0,,
2017-03-11T06:43:00Z,03/11/17 01:43,1164496,0.0918,0.0,458,22.0,15.0,,
2017-03-11T06:44:00Z,03/11/17 01:44,1164497,0.0953,0.0,443,22.0,15.0,,
2017-03-11T06:45:00Z,03/11/17 01:45,1164498,0.0812,0.0,441,22.0,15.0,,
2017-03-11T06:46:00Z,03/11/17 01:46,1164499,0.0953,0.0,445,22.0,15.0,,
2017-03-11T06:47:00Z,03/11/17 01:47,1164500,0.1095,0.0,469,22.0,15.0,,
2017-03-11T06:48:00Z,03/11/17 01:48,1164501,0.0706,0.0,454,22.0,15.0,,
2017-03-11T06:49:00Z,03/11/17 01:49,1164502,0.0918,0.0,441,22.0,15.0,,
2017-03-11T06:50:00Z,03/11/17 01:50,1164503,0.1165,0.0,458,22.0,15.0,,
2017-03-11T06:51:00Z,03/11/17 01:51,1164504,0.0742,0.0,425,22.0,15.0,,
2017-03-11T06:52:00Z,03/11/17 01:52,1164505,0.0918,0.0035,456,22.0,15.0,,
2017-03-11T06:53:00Z,03/11/17 01:53,1164506,0.0812,0.0,458,22.0,15.0,,
2017-03-11T06:54:00Z,03/11/17 01:54,1164507,0.0848,0.0,450,22.0,15.0,,
2017-03-11T06:55:00Z,03/11/17 01:55,1164508,0.0812,0.0,460,22.0,15.0,,
2017-03-11T06:56:00Z,03/11/17 01:56,1164509,0.0742,0.0,439,22.0,15.0,,
2017-03-11T06:57:00Z,03/11/17 01:57,1164510,0.0671,0.0,452,22.0,15.0,,
2017-03-11T06:58:00Z,03/11/17 01:58,1164511,0.0918,0.0,427,22.0,15.0,,
2017-03-11T06:59:00Z,03/11/17 01:59,1164512,0.0742,0.0,435,22.0,15.0,,
2017-03-11T07:00:00Z,03/11/17 02:00,1164513,0.0777,0.0,433,22.0,15.0,,
2017-03-11T07:01:00Z,03/11/17 02:01,1164514,0.0777,0.0,437,22.0,15.0,,
2017-03-11T07:02:00Z,03/11/17 02:02,1164515,0.0848,0.0,443,22.0,15.0,,
2017-03-11T07:03:00Z,03/11/17 02:03,1164516,0.0848,0.0,441,22.0,15.0,,
2017-03-11T07:04:00Z,03/11/17 02:04,1164517,0.0742,0.0,439,22.0,15.0,,
2017-03-11T07:05:00Z,03/11/17 02:05,1164518,0.0742,0.0,444,22.0,15.0,,
2017-03-11T07:06:00Z,03/11/17 02:06,1164519,0.0918,0.0,434,22.0,15.0,,
2017-03-11T07:07:00Z,03/11/17 02:07,1164520,0.0636,0.0,446,22.0,15.0,,
2017-03-11T07:08:00Z,03/11/17 02:08,1164521,0.0671,0.0,427,22.0,15.0,,
2017-03-11T07:08:00Z,03/11/17 02:08,1164522,0.0706,0.0,450,22.0,15.0,,
2017-03-11T07:09:00Z,03/11/17 02:09,1164523,0.0636,0.0,446,22.0,15.0,,
2017-03-11T07:10:00Z,03/11/17 02:10,1164524,0.0671,0.0,425,22.0,15.0,,
2017-03-11T07:11:00Z,03/11/17 02:11,1164525,0.0777,0.0,442,22.0,15.0,,
2017-03-11T07:12:00Z,03/11/17 02:12,1164526,0.0706,0.0,431,22.0,15.0,,
2017-03-11T07:13:00Z,03/11/17 02:13,1164527,0.0883,0.0,456,22.0,15.0,,
2017-03-11T07:14:00Z,03/11/17 02:14,1164528,0.0848,0.0,448,22.0,15.0,,
2017-03-11T07:15:00Z,03/11/17 02:15,1164529,0.0565,0.0,446,22.0,15.0,,
2017-03-11T07:16:00Z,03/11/17 02:16,1164530,0.0777,0.0,429,22.0,15.0,,
2017-03-11T07:17:00Z,03/11/17 02:17,1164531,0.0706,0.0,434,23.0,15.0,,
2017-03-11T07:18:00Z,03/11/17 02:18,1164532,0.0706,0.0,421,23.0,15.0,,
2017-03-11T07:19:00Z,03/11/17 02:19,1164533,0.0777,0.0,438,23.0,15.0,,
2017-03-11T07:20:00Z,03/11/17 02:20,1164534,0.0742,0.0,434,23.0,15.0,,
2017-03-11T07:21:00Z,03/11/17 02:21,1164535,0.06,0.0035,444,23.0,15.0,,
2017-03-11T07:22:00Z,03/11/17 02:22,1164536,0.0636,0.0,421,23.0,15.0,,
2017-03-11T07:23:00Z,03/11/17 02:23,1164537,0.0812,0.0,438,23.0,15.0,,
2017-03-11T07:24:00Z,03/11/17 02:24,1164538,0.0742,0.0,417,23.0,15.0,,
2017-03-11T07:25:00Z,03/11/17 02:25,1164539,0.0742,0.0,432,23.0,15.0,,
2017-03-11T07:26:00Z,03/11/17 02:26,1164540,0.0671,0.0,430,23.0,15.0,,
2017-03-11T07:27:00Z,03/11/17 02:27,1164541,0.0671,0.0,453,23.0,15.0,,
2017-03-11T07:28:00Z,03/11/17 02:28,1164542,0.06,0.0,457,23.0,15.0,,
2017-03-11T07:29:00Z,03/11/17 02:29,1164543,0.06,0.0,444,23.0,15.0,,
2017-03-11T07:30:00Z,03/11/17 02:30,1164544,0.0742,0.0,419,23.0,15.0,,
2017-03-11T07:31:00Z,03/11/17 02:31,1164545,0.0742,0.0,419,23.0,15.0,,
2017-03-11T07:32:00Z,03/11/17 02:32,1164546,0.053,0.0,440,23.0,15.0,,
2017-03-11T07:33:00Z,03/11/17 02:33,1164547,0.0777,0.0,430,23.0,15.0,,
2017-03-11T07:34:00Z,03/11/17 02:34,1164548,0.0565,0.0,395,23.0,15.0,,
2017-03-11T07:35:00Z,03/11/17 02:35,1164549,0.0706,0.0,419,23.0,15.0,,
2017-03-11T07:36:00Z,03/11/17 02:36,1164550,0.06,0.0,448,23.0,15.0,,
2017-03-11T07:37:00Z,03/11/17 02:37,1164551,0.0671,0.0,421,23.0,15.0,,
2017-03-11T07:38:00Z,03/11/17 02:38,1164552,0.0812,0.0,423,23.0,15.0,,
2017-03-11T07:39:00Z,03/11/17 02:39,1164553,0.0777,0.0,405,23.0,15.0,,
2017-03-11T07:40:00Z,03/11/17 02:40,1164554,0.0777,0.0,428,23.0,15.0,,
2017-03-11T07:41:00Z,03/11/17 02:41,1164555,0.0953,0.0,436,23.0,15.0,,
2017-03-11T07:42:00Z,03/11/17 02:42,1164556,0.1059,0.0,415,23.0,15.0,,
2017-03-11T07:43:00Z,03/11/17 02:43,1164557,0.0953,0.0,438,23.0,15.0,,
2017-03-11T07:44:00Z,03/11/17 02:44,1164558,0.0777,0.0,426,23.0,15.0,,
2017-03-11T07:45:00Z,03/11/17 02:45,1164559,0.0812,0.0,426,23.0,15.0,,
2017-03-11T07:46:00Z,03/11/17 02:46,1164560,0.0848,0.0,430,23.0,15.0,,
2017-03-11T07:47:00Z,03/11/17 02:47,1164561,0.0812,0.0,448,23.0,15.0,,
2017-03-11T07:48:00Z,03/11/17 02:48,1164562,0.0742,0.0,415,23.0,15.0,,
2017-03-11T07:49:00Z,03/11/17 02:49,1164563,0.0989,0.0,397,23.0,15.0,,
2017-03-11T07:50:00Z,03/11/17 02:50,1164564,0.0636,0.0,436,23.0,15.0,,
2017-03-11T07:51:00Z,03/11/17 02:51,1164565,0.0777,0.0,434,23.0,15.0,,
2017-03-11T07:52:00Z,03/11/17 02:52,1164566,0.0777,0.0,434,23.0,15.0,,
2017-03-11T07:53:00Z,03/11/17 02:53,1164567,0.0812,0.0,430,23.0,15.0,,
2017-03-11T07:54:00Z,03/11/17 02:54,1164568,0.0812,0.0,446,23.0,15.0,,
2017-03-11T07:55:00Z,03/11/17 02:55,1164569,0.0742,0.0,440,23.0,15.0,,
2017-03-11T07:56:00Z,03/11/17 02:56,1164570,0.0706,0.0,413,23.0,15.0,,
2017-03-11T07:57:00Z,03/11/17 02:57,1164571,0.0812,0.0,444,23.0,15.0,,
2017-03-11T07:58:00Z,03/11/17 02:58,1164572,0.0777,0.0,434,23.0,15.0,,
2017-03-11T07:59:00Z,03/11/17 02:59,1164573,0.0671,0.0,429,23.0,15.0,,
2017-03-11T08:00:00Z,03/11/17 03:00,1164574,0.0812,0.0,448,22.0,15.0,,
2017-03-11T08:01:00Z,03/11/17 03:01,1164575,0.0636,0.0,419,22.0,15.0,,
2017-03-11T08:02:00Z,03/11/17 03:02,1164576,0.0742,0.0,427,22.0,15.0,,
2017-03-11T08:03:00Z,03/11/17 03:03,1164577,0.0706,0.0,414,22.0,15.0,,
2017-03-11T08:04:00Z,03/11/17 03:04,1164578,0.113,0.0,408,22.0,15.0,,
2017-03-11T08:04:00Z,03/11/17 03:04,1164579,0.0989,0.0,410,22.0,15.0,,
2017-03-11T08:05:00Z,03/11/17 03:05,1164580,0.0742,0.0,427,22.0,15.0,,
2017-03-11T08:06:00Z,03/11/17 03:06,1164581,0.0918,0.0,438,22.0,15.0,,
2017-03-11T08:07:00Z,03/11/17 03:07,1164582,0.1059,0.0,448,22.0,15.0,,
2017-03-11T08:08:00Z,03/11/17 03:08,1164583,0.0636,0.0,431,22.0,15.0,,
2017-03-11T08:09:00Z,03/11/17 03:09,1164584,0.0812,0.0,406,22.0,15.0,,
2017-03-11T08:10:00Z,03/11/17 03:10,1164585,0.0989,0.0,414,22.0,15.0,,
2017-03-11T08:11:00Z,03/11/17 03:11,1164586,0.0812,0.0,419,22.0,15.0,,
2017-03-11T08:12:00Z,03/11/17 03:12,1164587,0.0883,0.0,419,22.0,15.0,,
2017-03-11T08:13:00Z,03/11/17 03:13,1164588,0.0812,0.0,431,22.0,15.0,,
2017-03-11T08:14:00Z,03/11/17 03:14,1164589,0.0918,0.0,421,22.0,15.0,,
2017-03-11T08:15:00Z,03/11/17 03:15,1164590,0.0883,0.0,421,22.0,15.0,,
2017-03-11T08:16:00Z,03/11/17 03:16,1164591,0.0883,0.0,448,22.0,15.0,,
2017-03-11T08:17:00Z,03/11/17 03:17,1164592,0.0742,0.0,423,22.0,15.0,,
2017-03-11T08:18:00Z,03/11/17 03:18,1164593,0.0883,0.0,414,22.0,15.0,,
2017-03-11T08:19:00Z,03/11/17 03:19,1164594,0.0636,0.0,429,22.0,15.0,,
2017-03-11T08:20:00Z,03/11/17 03:20,1164595,0.0848,0.0,425,22.0,15.0,,
2017-03-11T08:22:00Z,03/11/17 03:22,1164596,7.8363,0.0,425,22.0,15.0,,
2017-03-11T08:23:00Z,03/11/17 03:23,1164597,0.0883,0.0,433,22.0,15.0,,
2017-03-11T08:24:00Z,03/11/17 03:24,1164598,0.0742,0.0,420,22.0,15.0,,
2017-03-11T08:25:00Z,03/11/17 03:25,1164599,0.0706,0.0,418,22.0,15.0,,
2017-03-11T08:26:00Z,03/11/17 03:26,1164600,0.0671,0.0,427,22.0,15.0,,
2017-03-11T08:27:00Z,03/11/17 03:27,1164601,0.0706,0.0,422,22.0,15.0,,
2017-03-11T08:28:00Z,03/11/17 03:28,1164602,0.0706,0.0,422,22.0,15.0,,
2017-03-11T08:29:00Z,03/11/17 03:29,1164603,0.0706,0.0,437,22.0,15.0,,
2017-03-11T08:30:00Z,03/11/17 03:30,1164604,0.0706,0.0,418,22.0,15.0,,
2017-03-11T08:31:00Z,03/11/17 03:31,1164605,0.0777,0.0,412,22.0,15.0,,
2017-03-11T08:32:00Z,03/11/17 03:32,1164606,0.0565,0.0,398,22.0,15.0,,
2017-03-11T08:33:00Z,03/11/17 03:33,1164607,0.0671,0.0,431,22.0,15.0,,
2017-03-11T08:34:00Z,03/11/17 03:34,1164608,0.0671,0.0035,427,22.0,15.0,,
2017-03-11T08:35:00Z,03/11/17 03:35,1164609,0.0812,0.0,419,22.0,15.0,,
2017-03-11T08:36:00Z,03/11/17 03:36,1164610,0.0883,0.0,425,22.0,15.0,,
2017-03-11T08:37:00Z,03/11/17 03:37,1164611,0.0671,0.0,412,22.0,15.0,,
2017-03-11T08:39:00Z,03/11/17 03:39,1164612,0.0671,0.0,419,22.0,15.0,,
2017-03-11T08:40:00Z,03/11/17 03:40,1164613,0.06,0.0,434,22.0,15.0,,
2017-03-11T08:41:00Z,03/11/17 03:41,1164614,0.0671,0.0,408,22.0,15.0,,
2017-03-11T08:42:00Z,03/11/17 03:42,1164615,0.0671,0.0,408,22.0,15.0,,
2017-03-11T08:43:00Z,03/11/17 03:43,1164616,0.0918,0.0,417,22.0,15.0,,
2017-03-11T08:44:00Z,03/11/17 03:44,1164617,0.0565,0.0,417,22.0,15.0,,
2017-03-11T08:45:00Z,03/11/17 03:45,1164618,0.0671,0.0,406,22.0,15.0,,
2017-03-11T08:46:00Z,03/11/17 03:46,1164619,0.0918,0.0,404,22.0,15.0,,
2017-03-11T08:47:00Z,03/11/17 03:47,1164620,0.06,0.0,396,22.0,15.0,,
2017-03-11T08:48:00Z,03/11/17 03:48,1164621,0.0742,0.0,423,22.0,15.0,,
2017-03-11T08:49:00Z,03/11/17 03:49,1164622,0.0636,0.0,410,22.0,15.0,,
2017-03-11T08:50:00Z,03/11/17 03:50,1164623,0.06,0.0,438,22.0,15.0,,
2017-03-11T08:51:00Z,03/11/17 03:51,1164624,0.0671,0.0,410,22.0,15.0,,
2017-03-11T08:52:00Z,03/11/17 03:52,1164625,0.0671,0.0035,436,23.0,15.0,,
2017-03-11T08:53:00Z,03/11/17 03:53,1164626,0.0671,0.0,419,23.0,15.0,,
2017-03-11T08:54:00Z,03/11/17 03:54,1164627,0.06,0.0,406,23.0,15.0,,
2017-03-11T08:55:00Z,03/11/17 03:55,1164628,0.053,0.0,434,23.0,15.0,,
2017-03-11T08:56:00Z,03/11/17 03:56,1164629,0.0636,0.0,419,23.0,15.0,,
2017-03-11T08:57:00Z,03/11/17 03:57,1164630,0.0636,0.0,440,23.0,15.0,,
2017-03-11T08:58:00Z,03/11/17 03:58,1164631,0.06,0.0,413,23.0,15.0,,
2017-03-11T08:59:00Z,03/11/17 03:59,1164632,0.0565,0.0,411,23.0,15.0,,
2017-03-11T08:59:00Z,03/11/17 03:59,1164633,0.0636,0.0,426,23.0,15.0,,
2017-03-11T09:00:00Z,03/11/17 04:00,1164634,0.0742,0.0,430,23.0,15.0,,
2017-03-11T09:01:00Z,03/11/17 04:01,1164635,0.0742,0.0,413,23.0,15.0,,
2017-03-11T09:02:00Z,03/11/17 04:02,1164636,0.0636,0.0,413,23.0,15.0,,
2017-03-11T09:03:00Z,03/11/17 04:03,1164637,0.06,0.0,413,23.0,15.0,,
2017-03-11T09:04:00Z,03/11/17 04:04,1164638,0.0742,0.0,409,23.0,15.0,,
2017-03-11T09:05:00Z,03/11/17 04:05,1164639,0.0812,0.0,399,23.0,15.0,,
2017-03-11T09:06:00Z,03/11/17 04:06,1164640,0.0636,0.0,417,23.0,15.0,,
2017-03-11T09:07:00Z,03/11/17 04:07,1164641,0.0706,0.0,426,23.0,15.0,,
2017-03-11T09:08:00Z,03/11/17 04:08,1164642,0.0706,0.0,409,23.0,15.0,,
2017-03-11T09:09:00Z,03/11/17 04:09,1164643,0.0636,0.0,421,23.0,15.0,,
2017-03-11T09:10:00Z,03/11/17 04:10,1164644,0.0671,0.0,405,23.0,15.0,,
2017-03-11T09:11:00Z,03/11/17 04:11,1164645,0.0777,0.0,407,23.0,15.0,,
2017-03-11T09:12:00Z,03/11/17 04:12,1164646,0.0636,0.0,426,23.0,15.0,,
2017-03-11T09:13:00Z,03/11/17 04:13,1164647,0.0918,0.0,419,23.0,15.0,,
2017-03-11T09:14:00Z,03/11/17 04:14,1164648,0.0636,0.0,421,23.0,15.0,,
2017-03-11T09:15:00Z,03/11/17 04:15,1164649,0.0777,0.0,423,23.0,15.0,,
2017-03-11T09:16:00Z,03/11/17 04:16,1164650,0.0812,0.0,407,23.0,15.0,,
2017-03-11T09:17:00Z,03/11/17 04:17,1164651,0.0671,0.0,419,23.0,15.0,,
2017-03-11T09:18:00Z,03/11/17 04:18,1164652,0.0848,0.0,417,23.0,15.0,,
2017-03-11T09:19:00Z,03/11/17 04:19,1164653,0.0812,0.0,409,23.0,15.0,,
2017-03-11T09:20:00Z,03/11/17 04:20,1164654,0.0883,0.0,403,23.0,15.0,,
2017-03-11T09:21:00Z,03/11/17 04:21,1164655,0.0989,0.0,419,23.0,15.0,,
2017-03-11T09:22:00Z,03/11/17 04:22,1164656,0.0883,0.0,403,23.0,15.0,,
2017-03-11T09:23:00Z,03/11/17 04:23,1164657,0.0848,0.0,421,23.0,15.0,,
2017-03-11T09:24:00Z,03/11/17 04:24,1164658,0.0636,0.0,409,23.0,15.0,,
2017-03-11T09:25:00Z,03/11/17 04:25,1164659,0.0848,0.0,432,23.0,15.0,,
2017-03-11T09:26:00Z,03/11/17 04:26,1164660,0.0883,0.0035,405,23.0,15.0,,
2017-03-11T09:27:00Z,03/11/17 04:27,1164661,0.0883,0.0,423,23.0,15.0,,
2017-03-11T09:28:00Z,03/11/17 04:28,1164662,0.0918,0.0,417,23.0,15.0,,
2017-03-11T09:29:00Z,03/11/17 04:29,1164663,0.0777,0.0,428,23.0,15.0,,
2017-03-11T09:30:00Z,03/11/17 04:30,1164664,0.0671,0.0,421,23.0,15.0,,
2017-03-11T09:31:00Z,03/11/17 04:31,1164665,0.0883,0.0,407,23.0,15.0,,
2017-03-11T09:32:00Z,03/11/17 04:32,1164666,0.0918,0.0,401,23.0,15.0,,
2017-03-11T09:33:00Z,03/11/17 04:33,1164667,0.0777,0.0,409,23.0,15.0,,
2017-03-11T09:34:00Z,03/11/17 04:34,1164668,0.06,0.0,426,23.0,15.0,,
2017-03-11T09:35:00Z,03/11/17 04:35,1164669,0.0706,0.0,421,23.0,15.0,,
2017-03-11T09:36:00Z,03/11/17 04:36,1164670,0.0812,0.0,394,23.0,15.0,,
2017-03-11T09:37:00Z,03/11/17 04:37,1164671,0.0883,0.0,412,23.0,15.0,,
2017-03-11T09:38:00Z,03/11/17 04:38,1164672,0.0636,0.0,417,22.0,15.0,,
2017-03-11T09:39:00Z,03/11/17 04:39,1164673,0.0953,0.0,417,22.0,15.0,,
2017-03-11T09:40:00Z,03/11/17 04:40,1164674,0.0777,0.0,417,22.0,15.0,,
2017-03-11T09:41:00Z,03/11/17 04:41,1164675,0.0777,0.0,412,22.0,15.0,,
2017-03-11T09:42:00Z,03/11/17 04:42,1164676,0.0883,0.0,419,22.0,15.0,,
2017-03-11T09:43:00Z,03/11/17 04:43,1164677,0.0742,0.0,421,22.0,15.0,,
2017-03-11T09:44:00Z,03/11/17 04:44,1164678,0.0918,0.0,419,22.0,15.0,,
2017-03-11T09:45:00Z,03/11/17 04:45,1164679,0.0848,0.0,419,22.0,15.0,,
2017-03-11T09:48:00Z,03/11/17 04:48,1164680,0.0812,0.0035,419,22.0,15.0,,
2017-03-11T09:49:00Z,03/11/17 04:49,1164681,0.0812,0.0,412,22.0,15.0,,
2017-03-11T09:50:00Z,03/11/17 04:50,1164682,0.0848,0.0,386,22.0,15.0,,
2017-03-11T09:51:00Z,03/11/17 04:51,1164683,0.06,0.0035,402,22.0,15.0,,
2017-03-11T09:52:00Z,03/11/17 04:52,1164684,0.0706,0.0,425,22.0,15.0,,
2017-03-11T09:53:00Z,03/11/17 04:53,1164685,0.0742,0.0,410,22.0,15.0,,
2017-03-11T09:54:00Z,03/11/17 04:54,1164686,0.0883,0.0,412,22.0,15.0,,
2017-03-11T09:54:00Z,03/11/17 04:54,1164687,0.0918,0.0,429,22.0,15.0,,
2017-03-11T09:55:00Z,03/11/17 04:55,1164688,0.0812,0.0,398,22.0,15.0,,
2017-03-11T09:56:00Z,03/11/17 04:56,1164689,0.1024,0.0,398,22.0,15.0,,
2017-03-11T09:57:00Z,03/11/17 04:57,1164690,0.0812,0.0,420,22.0,15.0,,
2017-03-11T09:58:00Z,03/11/17 04:58,1164691,0.0883,0.0,431,22.0,15.0,,
2017-03-11T09:59:00Z,03/11/17 04:59,1164692,0.0742,0.0,408,22.0,15.0,,
2017-03-11T10:00:00Z,03/11/17 05:00,1164693,0.0848,0.0,425,22.0,15.0,,
2017-03-11T10:01:00Z,03/11/17 05:01,1164694,0.0812,0.0,398,22.0,15.0,,
2017-03-11T10:02:00Z,03/11/17 05:02,1164695,0.06,0.0,398,22.0,15.0,,
2017-03-11T10:03:00Z,03/11/17 05:03,1164696,0.0636,0.0,398,22.0,15.0,,
2017-03-11T10:04:00Z,03/11/17 05:04,1164697,0.0706,0.0,410,22.0,15.0,,
2017-03-11T10:05:00Z,03/11/17 05:05,1164698,0.06,0.0,396,22.0,15.0,,
2017-03-11T10:06:00Z,03/11/17 05:06,1164699,0.0671,0.0,410,22.0,15.0,,
2017-03-11T10:07:00Z,03/11/17 05:07,1164700,0.06,0.0,420,22.0,15.0,,
2017-03-11T10:08:00Z,03/11/17 05:08,1164701,0.0706,0.0,420,22.0,15.0,,
2017-03-11T10:09:00Z,03/11/17 05:09,1164702,0.06,0.0,410,22.0,15.0,,
2017-03-11T10:10:00Z,03/11/17 05:10,1164703,0.0671,0.0,412,22.0,15.0,,
2017-03-11T10:11:00Z,03/11/17 05:11,1164704,0.0777,0.0,418,22.0,15.0,,
2017-03-11T10:12:00Z,03/11/17 05:12,1164705,0.0742,0.0,414,22.0,15.0,,
2017-03-11T10:13:00Z,03/11/17 05:13,1164706,0.0918,0.0,427,22.0,15.0,,
2017-03-11T10:14:00Z,03/11/17 05:14,1164707,0.0636,0.0,427,22.0,15.0,,
2017-03-11T10:15:00Z,03/11/17 05:15,1164708,0.0636,0.0,427,22.0,15.0,,
2017-03-11T10:16:00Z,03/11/17 05:16,1164709,0.0565,0.0,427,22.0,15.0,,
2017-03-11T10:17:00Z,03/11/17 05:17,1164710,0.0565,0.0,404,22.0,15.0,,
2017-03-11T10:18:00Z,03/11/17 05:18,1164711,0.06,0.0,410,22.0,15.0,,
2017-03-11T10:19:00Z,03/11/17 05:19,1164712,0.053,0.0,406,22.0,15.0,,
2017-03-11T10:20:00Z,03/11/17 05:20,1164713,0.0636,0.0,408,22.0,15.0,,
2017-03-11T10:21:00Z,03/11/17 05:21,1164714,0.0494,0.0,425,22.0,15.0,,
2017-03-11T10:22:00Z,03/11/17 05:22,1164715,0.0636,0.0,408,22.0,15.0,,
2017-03-11T10:23:00Z,03/11/17 05:23,1164716,0.0777,0.0,394,22.0,15.0,,
2017-03-11T10:24:00Z,03/11/17 05:24,1164717,0.06,0.0,408,22.0,15.0,,
2017-03-11T10:25:00Z,03/11/17 05:25,1164718,0.0706,0.0,400,22.0,15.0,,
2017-03-11T10:26:00Z,03/11/17 05:26,1164719,0.06,0.0,402,22.0,15.0,,
2017-03-11T10:27:00Z,03/11/17 05:27,1164720,0.06,0.0,410,22.0,15.0,,
2017-03-11T10:28:00Z,03/11/17 05:28,1164721,0.0636,0.0,410,22.0,15.0,,
2017-03-11T10:29:00Z,03/11/17 05:29,1164722,0.0742,0.0,412,22.0,15.0,,
2017-03-11T10:30:00Z,03/11/17 05:30,1164723,0.0706,0.0,402,22.0,15.0,,
2017-03-11T10:32:00Z,03/11/17 05:32,1164724,5.7245,0.0,419,23.0,15.0,,
2017-03-11T10:33:00Z,03/11/17 05:33,1164725,0.053,0.0,400,23.0,15.0,,
2017-03-11T10:34:00Z,03/11/17 05:34,1164726,0.0494,0.0,421,23.0,15.0,,
2017-03-11T10:35:00Z,03/11/17 05:35,1164727,0.0636,0.0,393,23.0,15.0,,
2017-03-11T10:36:00Z,03/11/17 05:36,1164728,0.0494,0.0,399,23.0,15.0,,
2017-03-11T10:37:00Z,03/11/17 05:37,1164729,0.0494,0.0,407,23.0,15.0,,
2017-03-11T10:38:00Z,03/11/17 05:38,1164730,0.0636,0.0,411,23.0,15.0,,
2017-03-11T10:39:00Z,03/11/17 05:39,1164731,0.0388,0.0,395,23.0,15.0,,
2017-03-11T10:40:00Z,03/11/17 05:40,1164732,0.0459,0.0,407,23.0,15.0,,
2017-03-11T10:41:00Z,03/11/17 05:41,1164733,0.0636,0.0,417,23.0,15.0,,
