Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-07T03:10:24Z,01/06/20 22:10,4274108,0.238,0.002,729,18.0,31.0,67,9.0
2020-01-07T03:11:39Z,01/06/20 22:11,4274114,0.251,0.001,744,18.0,31.0,67,9.0
2020-01-07T03:12:39Z,01/06/20 22:12,4274119,0.183,0.0,737,18.0,31.0,67,9.0
2020-01-07T03:13:56Z,01/06/20 22:13,4274124,0.33799999999999997,0.001,749,18.0,31.0,67,0.0
2020-01-07T03:14:56Z,01/06/20 22:14,4274128,0.267,0.0,727,18.0,31.0,67,9.0
2020-01-07T03:15:56Z,01/06/20 22:15,4274131,0.267,0.0,732,18.0,31.0,67,9.0
2020-01-07T03:16:56Z,01/06/20 22:16,4274137,0.233,0.001,727,18.0,31.0,67,9.0
2020-01-07T03:17:56Z,01/06/20 22:17,4274142,0.238,0.002,742,18.0,31.0,67,10.0
2020-01-07T03:19:12Z,01/06/20 22:19,4274146,0.266,0.001,744,18.0,31.0,67,9.0
2020-01-07T03:20:12Z,01/06/20 22:20,4274150,0.274,0.005,749,18.0,31.0,67,9.0
2020-01-07T03:21:12Z,01/06/20 22:21,4274154,0.23500000000000001,0.002,732,18.0,31.0,67,9.0
2020-01-07T03:22:27Z,01/06/20 22:22,4274159,0.395,0.001,749,18.0,31.0,67,9.0
2020-01-07T03:23:26Z,01/06/20 22:23,4274163,0.266,0.001,737,18.0,31.0,67,9.0
2020-01-07T03:24:26Z,01/06/20 22:24,4274167,0.33199999999999996,0.001,734,18.0,31.0,67,9.0
2020-01-07T03:25:43Z,01/06/20 22:25,4274172,0.372,0.0,757,18.0,31.0,67,9.0
2020-01-07T03:26:43Z,01/06/20 22:26,4274175,0.321,0.003,744,18.0,31.0,67,9.0
2020-01-07T03:27:43Z,01/06/20 22:27,4274180,0.46900000000000003,0.002,752,17.9,31.0,67,9.0
2020-01-07T03:29:01Z,01/06/20 22:29,4274185,0.396,0.0,737,17.9,31.0,67,9.0
2020-01-07T03:30:01Z,01/06/20 22:30,4274189,0.381,0.0,762,17.9,31.0,67,9.0
2020-01-07T03:31:16Z,01/06/20 22:31,4274194,0.361,0.002,737,17.9,31.1,67,9.0
2020-01-07T03:32:16Z,01/06/20 22:32,4274198,0.33199999999999996,0.001,747,17.9,31.1,67,9.0
2020-01-07T03:33:41Z,01/06/20 22:33,4274203,0.304,0.002,742,17.9,31.1,67,9.0
2020-01-07T03:34:40Z,01/06/20 22:34,4274207,0.368,0.001,760,17.9,31.1,67,9.0
2020-01-07T03:35:40Z,01/06/20 22:35,4274211,0.409,0.002,737,17.9,31.1,67,9.0
2020-01-07T03:36:41Z,01/06/20 22:36,4274214,0.43,0.002,747,17.9,31.1,67,9.0
2020-01-07T03:37:40Z,01/06/20 22:37,4274218,0.398,0.001,737,17.9,31.1,67,9.0
2020-01-07T03:38:40Z,01/06/20 22:38,4274221,0.315,0.0,742,17.9,31.1,67,9.0
2020-01-07T03:39:40Z,01/06/20 22:39,4274225,0.32999999999999996,0.0,744,17.9,31.1,67,9.0
2020-01-07T03:40:40Z,01/06/20 22:40,4274228,0.262,0.005,744,17.9,31.1,67,9.0
2020-01-07T03:41:55Z,01/06/20 22:41,4274233,0.357,0.0,737,17.9,31.1,67,9.0
2020-01-07T03:42:55Z,01/06/20 22:42,4274236,0.29100000000000004,0.0,752,17.9,31.1,67,9.0
2020-01-07T03:44:11Z,01/06/20 22:44,4274241,0.40499999999999997,0.003,747,17.9,31.1,67,9.0
2020-01-07T03:45:11Z,01/06/20 22:45,4274244,0.324,0.003,742,17.9,31.1,67,9.0
2020-01-07T03:46:11Z,01/06/20 22:46,4274248,0.33599999999999997,0.0,749,17.9,31.1,67,9.0
2020-01-07T03:47:11Z,01/06/20 22:47,4274252,0.363,0.0,739,17.8,31.1,67,9.0
2020-01-07T03:48:11Z,01/06/20 22:48,4274256,0.333,0.003,749,17.8,31.1,67,9.0
2020-01-07T03:49:11Z,01/06/20 22:49,4274260,0.399,0.003,757,17.8,31.2,67,9.0
2020-01-07T03:50:26Z,01/06/20 22:50,4274266,0.417,0.0,744,17.8,31.2,67,9.0
2020-01-07T03:51:26Z,01/06/20 22:51,4274270,0.404,0.001,754,17.8,31.2,67,9.0
2020-01-07T03:52:41Z,01/06/20 22:52,4274274,0.33599999999999997,0.0,739,17.8,31.2,67,9.0
2020-01-07T03:53:41Z,01/06/20 22:53,4274278,0.28700000000000003,0.001,739,17.8,31.2,67,9.0
2020-01-07T03:54:57Z,01/06/20 22:54,4274282,0.341,0.001,754,17.8,31.2,67,9.0
2020-01-07T03:55:57Z,01/06/20 22:55,4274286,0.426,0.003,742,17.8,31.2,67,9.0
2020-01-07T03:57:14Z,01/06/20 22:57,4274291,0.284,0.001,752,17.8,31.2,67,9.0
2020-01-07T03:58:14Z,01/06/20 22:58,4274295,0.36,0.0,732,17.8,31.2,67,9.0
2020-01-07T03:59:14Z,01/06/20 22:59,4274299,0.34700000000000003,0.001,736,17.8,31.2,67,9.0
2020-01-07T04:00:14Z,01/06/20 23:00,4274303,0.32,0.001,734,17.8,31.2,67,9.0
2020-01-07T04:02:42Z,01/06/20 23:02,4274311,0.292,0.002,746,17.8,31.2,67,9.0
2020-01-07T04:03:42Z,01/06/20 23:03,4274315,0.371,0.004,748,17.8,31.2,67,9.0
2020-01-07T04:04:42Z,01/06/20 23:04,4274320,0.438,0.003,759,17.8,31.2,67,9.0
2020-01-07T04:05:42Z,01/06/20 23:05,4274324,0.42300000000000004,0.0,743,17.8,31.3,67,9.0
2020-01-07T04:06:42Z,01/06/20 23:06,4274328,0.333,0.0,751,17.8,31.3,67,9.0
2020-01-07T04:07:42Z,01/06/20 23:07,4274331,0.31,0.002,748,17.8,31.3,67,9.0
2020-01-07T04:08:58Z,01/06/20 23:08,4274335,0.34700000000000003,0.004,728,17.8,31.3,67,9.0
2020-01-07T04:09:58Z,01/06/20 23:09,4274339,0.266,0.001,748,17.8,31.3,67,9.0
2020-01-07T04:10:58Z,01/06/20 23:10,4274343,0.35,0.001,752,17.8,31.3,67,9.0
2020-01-07T04:11:58Z,01/06/20 23:11,4274346,0.393,0.003,747,17.8,31.3,67,9.0
2020-01-07T04:12:58Z,01/06/20 23:12,4274350,0.351,0.0,737,17.8,31.3,67,9.0
2020-01-07T04:13:58Z,01/06/20 23:13,4274354,0.312,0.0,749,17.8,31.3,67,9.0
2020-01-07T04:14:58Z,01/06/20 23:14,4274358,0.308,0.001,754,17.8,31.3,67,9.0
2020-01-07T04:15:58Z,01/06/20 23:15,4274364,0.322,0.002,747,17.8,31.3,67,9.0
2020-01-07T04:16:58Z,01/06/20 23:16,4274369,0.43499999999999994,0.0,754,17.8,31.3,67,9.0
2020-01-07T04:17:58Z,01/06/20 23:17,4274374,0.364,0.005,760,17.8,31.3,67,9.0
2020-01-07T04:19:14Z,01/06/20 23:19,4274381,0.389,0.001,732,17.8,31.3,67,9.0
2020-01-07T04:20:14Z,01/06/20 23:20,4274386,0.339,0.0,757,17.8,31.3,67,9.0
2020-01-07T04:21:14Z,01/06/20 23:21,4274391,0.35,0.004,742,17.8,31.3,67,9.0
2020-01-07T04:22:31Z,01/06/20 23:22,4274396,0.292,0.002,732,17.8,31.3,67,9.0
2020-01-07T04:23:31Z,01/06/20 23:23,4274401,0.363,0.0,744,17.8,31.3,67,9.0
2020-01-07T04:24:31Z,01/06/20 23:24,4274405,0.339,0.0,749,17.8,31.3,67,9.0
2020-01-07T04:25:31Z,01/06/20 23:25,4274408,0.358,0.002,770,17.8,31.3,67,9.0
2020-01-07T04:26:31Z,01/06/20 23:26,4274413,0.357,0.003,744,17.8,31.4,67,9.0
2020-01-07T04:27:31Z,01/06/20 23:27,4274417,0.252,0.003,765,17.8,31.4,67,9.0
2020-01-07T04:28:47Z,01/06/20 23:28,4274421,0.381,0.0,747,17.8,31.3,67,9.0
2020-01-07T04:29:47Z,01/06/20 23:29,4274426,0.327,0.0,732,17.8,31.3,67,9.0
2020-01-07T04:31:02Z,01/06/20 23:31,4274432,0.317,0.001,749,17.8,31.3,67,9.0
2020-01-07T04:32:02Z,01/06/20 23:32,4274437,0.36,0.0,737,17.8,31.3,67,9.0
2020-01-07T04:33:17Z,01/06/20 23:33,4274443,0.45499999999999996,0.001,744,17.8,31.4,67,9.0
2020-01-07T04:34:17Z,01/06/20 23:34,4274447,0.44699999999999995,0.0,744,17.8,31.4,67,9.0
2020-01-07T04:35:34Z,01/06/20 23:35,4274451,0.302,0.001,747,17.8,31.4,67,9.0
2020-01-07T04:36:34Z,01/06/20 23:36,4274455,0.414,0.0,752,17.8,31.4,67,9.0
2020-01-07T04:37:34Z,01/06/20 23:37,4274460,0.357,0.0,747,17.8,31.4,67,9.0
2020-01-07T04:38:51Z,01/06/20 23:38,4274466,0.4,0.002,751,17.8,31.4,67,9.0
2020-01-07T04:39:51Z,01/06/20 23:39,4274471,0.363,0.0,741,17.8,31.4,67,9.0
2020-01-07T04:40:51Z,01/06/20 23:40,4274476,0.254,0.001,748,17.8,31.4,67,9.0
2020-01-07T04:41:51Z,01/06/20 23:41,4274479,0.36,0.0,748,17.8,31.4,67,9.0
2020-01-07T04:44:19Z,01/06/20 23:44,4274491,0.29900000000000004,0.001,748,17.7,31.4,67,9.0
2020-01-07T04:45:19Z,01/06/20 23:45,4274496,0.319,0.002,741,17.7,31.4,67,9.0
2020-01-07T04:46:19Z,01/06/20 23:46,4274501,0.32,0.001,738,17.7,31.4,67,9.0
2020-01-07T04:47:35Z,01/06/20 23:47,4274506,0.339,0.0,733,17.7,31.4,67,9.0
2020-01-07T04:48:35Z,01/06/20 23:48,4274511,0.404,0.001,754,17.7,31.4,67,9.0
2020-01-07T04:49:35Z,01/06/20 23:49,4274515,0.327,0.0,736,17.7,31.4,67,9.0
2020-01-07T04:50:51Z,01/06/20 23:50,4274520,0.392,0.001,764,17.7,31.4,67,9.0
2020-01-07T04:51:51Z,01/06/20 23:51,4274525,0.364,0.005,723,17.7,31.4,67,9.0
2020-01-07T04:53:08Z,01/06/20 23:53,4274530,0.344,0.001,761,17.7,31.4,67,9.0
2020-01-07T04:54:08Z,01/06/20 23:54,4274534,0.275,0.001,746,17.7,31.4,67,9.0
2020-01-07T04:55:08Z,01/06/20 23:55,4274537,0.364,0.002,764,17.7,31.4,67,9.0
2020-01-07T04:56:08Z,01/06/20 23:56,4274541,0.294,0.0,748,17.7,31.4,67,9.0
2020-01-07T04:57:08Z,01/06/20 23:57,4274545,0.298,0.002,746,17.7,31.4,67,9.0
2020-01-07T04:58:24Z,01/06/20 23:58,4274550,0.381,0.0,748,17.7,31.4,67,9.0
2020-01-07T04:59:24Z,01/06/20 23:59,4274554,0.344,0.001,751,17.7,31.5,67,9.0
2020-01-07T05:00:40Z,01/07/20 00:00,4274558,0.27799999999999997,0.001,746,17.7,31.5,67,9.0
2020-01-07T05:01:40Z,01/07/20 00:01,4274562,0.21400000000000002,0.002,743,17.7,31.4,67,9.0
2020-01-07T05:02:54Z,01/07/20 00:02,4274566,0.33599999999999997,0.0,746,17.7,31.5,67,9.0
2020-01-07T05:03:54Z,01/07/20 00:03,4274570,0.357,0.0,746,17.7,31.5,67,9.0
2020-01-07T05:06:24Z,01/07/20 00:06,4274579,0.341,0.001,743,17.7,31.5,67,9.0
2020-01-07T05:07:24Z,01/07/20 00:07,4274583,0.262,0.002,764,17.7,31.5,67,9.0
2020-01-07T05:08:40Z,01/07/20 00:08,4274587,0.32799999999999996,0.002,754,17.7,31.5,67,9.0
2020-01-07T05:09:40Z,01/07/20 00:09,4274591,0.38,0.004,756,17.7,31.5,67,9.0
2020-01-07T05:10:40Z,01/07/20 00:10,4274595,0.344,0.001,728,17.7,31.5,67,9.0
2020-01-07T05:11:40Z,01/07/20 00:11,4274599,0.28300000000000003,0.002,751,17.7,31.5,67,9.0
2020-01-07T05:12:56Z,01/07/20 00:12,4274603,0.317,0.001,754,17.7,31.5,67,9.0
2020-01-07T05:13:56Z,01/07/20 00:13,4274607,0.34700000000000003,0.001,748,17.7,31.5,67,9.0
2020-01-07T05:14:56Z,01/07/20 00:14,4274612,0.382,0.002,738,17.7,31.5,67,9.0
2020-01-07T05:16:13Z,01/07/20 00:16,4274619,0.339,0.0,756,17.7,31.5,67,9.0
2020-01-07T05:17:12Z,01/07/20 00:17,4274623,0.376,0.002,759,17.7,31.5,67,9.0
2020-01-07T05:18:31Z,01/07/20 00:18,4274628,0.273,0.0,759,17.7,31.5,67,9.0
2020-01-07T05:19:31Z,01/07/20 00:19,4274631,0.28500000000000003,0.0,759,17.7,31.5,67,9.0
2020-01-07T05:20:47Z,01/07/20 00:20,4274638,0.333,0.003,751,17.7,31.5,67,9.0
2020-01-07T05:21:47Z,01/07/20 00:21,4274642,0.303,0.0,761,17.7,31.5,67,9.0
2020-01-07T05:23:02Z,01/07/20 00:23,4274646,0.305,0.001,746,17.7,31.5,67,9.0
2020-01-07T05:24:02Z,01/07/20 00:24,4274650,0.304,0.002,771,17.7,31.5,67,9.0
2020-01-07T05:25:02Z,01/07/20 00:25,4274656,0.354,0.0,751,17.7,31.5,67,9.0
2020-01-07T05:26:02Z,01/07/20 00:26,4274661,0.396,0.0,761,17.7,31.5,67,9.0
2020-01-07T05:27:19Z,01/07/20 00:27,4274667,0.281,0.001,751,17.7,31.5,67,9.0
2020-01-07T05:28:18Z,01/07/20 00:28,4274672,0.26,0.001,769,17.7,31.5,67,9.0
2020-01-07T05:29:18Z,01/07/20 00:29,4274677,0.263,0.001,738,17.7,31.5,67,9.0
2020-01-07T05:30:18Z,01/07/20 00:30,4274681,0.27599999999999997,0.0,759,17.7,31.5,67,9.0
2020-01-07T05:31:18Z,01/07/20 00:31,4274685,0.27799999999999997,0.001,748,17.7,31.5,67,9.0
2020-01-07T05:32:35Z,01/07/20 00:32,4274690,0.242,0.001,756,17.7,31.5,67,9.0
2020-01-07T05:33:34Z,01/07/20 00:33,4274694,0.282,0.003,751,17.7,31.5,67,9.0
2020-01-07T05:34:52Z,01/07/20 00:34,4274700,0.335,0.001,748,17.7,31.5,67,9.0
2020-01-07T05:35:52Z,01/07/20 00:35,4274705,0.34199999999999997,0.0,759,17.7,31.5,67,9.0
2020-01-07T05:37:10Z,01/07/20 00:37,4274710,0.325,0.002,746,17.7,31.5,67,9.0
2020-01-07T05:38:10Z,01/07/20 00:38,4274715,0.307,0.002,748,17.7,31.5,67,9.0
2020-01-07T05:39:10Z,01/07/20 00:39,4274719,0.282,0.0,746,17.7,31.5,67,9.0
2020-01-07T05:40:10Z,01/07/20 00:40,4274723,0.27,0.0,743,17.7,31.5,67,9.0
2020-01-07T05:41:27Z,01/07/20 00:41,4274730,0.335,0.001,746,17.7,31.5,67,9.0
2020-01-07T05:42:27Z,01/07/20 00:42,4274735,0.294,0.0,759,17.7,31.5,67,9.0
2020-01-07T05:43:27Z,01/07/20 00:43,4274739,0.365,0.004,756,17.7,31.6,67,9.0
2020-01-07T05:44:27Z,01/07/20 00:44,4274743,0.40499999999999997,0.006,748,17.7,31.6,67,9.0
2020-01-07T05:45:27Z,01/07/20 00:45,4274746,0.246,0.0,759,17.7,31.6,67,9.0
2020-01-07T05:46:27Z,01/07/20 00:46,4274748,0.273,0.0,743,17.7,31.6,67,9.0
2020-01-07T05:47:27Z,01/07/20 00:47,4274751,0.377,0.001,746,17.7,31.6,67,9.0
2020-01-07T05:48:27Z,01/07/20 00:48,4274753,0.33199999999999996,0.001,743,17.7,31.6,67,9.0
2020-01-07T05:49:27Z,01/07/20 00:49,4274757,0.34700000000000003,0.001,769,17.7,31.6,67,9.0
2020-01-07T05:50:27Z,01/07/20 00:50,4274761,0.29500000000000004,0.002,746,17.7,31.6,67,9.0
2020-01-07T05:51:27Z,01/07/20 00:51,4274765,0.281,0.001,754,17.7,31.6,67,9.0
2020-01-07T05:52:27Z,01/07/20 00:52,4274769,0.34700000000000003,0.004,756,17.7,31.6,67,9.0
2020-01-07T05:53:42Z,01/07/20 00:53,4274773,0.33399999999999996,0.002,756,17.7,31.5,67,9.0
2020-01-07T05:54:42Z,01/07/20 00:54,4274777,0.32,0.001,756,17.7,31.6,67,9.0
2020-01-07T05:55:58Z,01/07/20 00:55,4274781,0.305,0.001,743,17.7,31.6,67,9.0
2020-01-07T05:56:58Z,01/07/20 00:56,4274785,0.282,0.0,759,17.7,31.6,67,9.0
2020-01-07T05:57:58Z,01/07/20 00:57,4274789,0.315,0.0,728,17.7,31.6,67,9.0
2020-01-07T05:58:58Z,01/07/20 00:58,4274793,0.351,0.003,741,17.6,31.6,67,9.0
2020-01-07T06:00:16Z,01/07/20 01:00,4274798,0.313,0.002,753,17.6,31.6,67,9.0
2020-01-07T06:01:16Z,01/07/20 01:01,4274802,0.403,0.002,743,17.6,31.6,67,9.0
2020-01-07T06:02:16Z,01/07/20 01:02,4274806,0.315,0.0,738,17.6,31.6,67,9.0
2020-01-07T06:03:16Z,01/07/20 01:03,4274810,0.261,0.0,761,17.6,31.6,67,9.0
2020-01-07T06:04:16Z,01/07/20 01:04,4274814,0.24900000000000003,0.0,756,17.6,31.6,67,9.0
2020-01-07T06:05:32Z,01/07/20 01:05,4274817,0.32799999999999996,0.002,756,17.6,31.6,67,9.0
2020-01-07T06:06:32Z,01/07/20 01:06,4274820,0.353,0.004,743,17.6,31.6,67,9.0
2020-01-07T06:07:32Z,01/07/20 01:07,4274823,0.301,0.002,759,17.6,31.6,67,9.0
2020-01-07T06:08:32Z,01/07/20 01:08,4274826,0.315,0.0,759,17.6,31.6,67,9.0
2020-01-07T06:09:32Z,01/07/20 01:09,4274830,0.378,0.0,756,17.6,31.6,67,9.0
2020-01-07T06:10:46Z,01/07/20 01:10,4274834,0.355,0.002,769,17.6,31.6,67,9.0
2020-01-07T06:11:46Z,01/07/20 01:11,4274838,0.28500000000000003,0.0,766,17.6,31.6,67,9.0
2020-01-07T06:13:02Z,01/07/20 01:13,4274842,0.316,0.002,759,17.6,31.7,67,9.0
2020-01-07T06:14:02Z,01/07/20 01:14,4274846,0.363,0.0,753,17.6,31.6,67,9.0
2020-01-07T06:15:02Z,01/07/20 01:15,4274850,0.317,0.001,759,17.6,31.6,67,9.0
2020-01-07T06:16:17Z,01/07/20 01:16,4274856,0.34500000000000003,0.003,764,17.6,31.7,67,9.0
2020-01-07T06:17:18Z,01/07/20 01:17,4274858,0.322,0.002,750,17.6,31.7,67,9.0
2020-01-07T06:18:17Z,01/07/20 01:18,4274862,0.309,0.0,760,17.6,31.7,67,9.0
2020-01-07T06:19:17Z,01/07/20 01:19,4274866,0.371,0.001,760,17.6,31.7,67,9.0
2020-01-07T06:20:18Z,01/07/20 01:20,4274870,0.266,0.004,766,17.6,31.7,67,9.0
2020-01-07T06:21:34Z,01/07/20 01:21,4274874,0.302,0.001,745,17.6,31.7,67,9.0
2020-01-07T06:22:34Z,01/07/20 01:22,4274878,0.362,0.001,763,17.6,31.7,67,9.0
2020-01-07T06:23:34Z,01/07/20 01:23,4274882,0.373,0.002,755,17.6,31.7,67,9.0
2020-01-07T06:24:34Z,01/07/20 01:24,4274886,0.254,0.001,766,17.5,31.7,67,9.0
2020-01-07T06:25:34Z,01/07/20 01:25,4274890,0.308,0.001,766,17.5,31.7,67,9.0
2020-01-07T06:26:48Z,01/07/20 01:26,4274894,0.273,0.0,755,17.5,31.7,67,9.0
2020-01-07T06:27:48Z,01/07/20 01:27,4274897,0.34500000000000003,0.0,760,17.5,31.7,67,9.0
2020-01-07T06:28:48Z,01/07/20 01:28,4274901,0.233,0.001,760,17.5,31.7,67,9.0
2020-01-07T06:30:07Z,01/07/20 01:30,4274905,0.323,0.004,763,17.5,31.7,67,9.0
2020-01-07T06:31:07Z,01/07/20 01:31,4274911,0.308,0.001,763,17.5,31.7,67,9.0
2020-01-07T06:32:24Z,01/07/20 01:32,4274915,0.254,0.001,784,17.5,31.7,67,9.0
2020-01-07T06:33:24Z,01/07/20 01:33,4274921,0.28500000000000003,0.0,758,17.5,31.8,67,9.0
2020-01-07T06:34:42Z,01/07/20 01:34,4274927,0.272,0.001,755,17.5,31.7,67,9.0
2020-01-07T06:35:42Z,01/07/20 01:35,4274931,0.29,0.001,755,17.5,31.7,67,9.0
2020-01-07T06:36:42Z,01/07/20 01:36,4274934,0.22400000000000003,0.001,760,17.5,31.8,67,9.0
2020-01-07T06:37:57Z,01/07/20 01:37,4274939,0.33599999999999997,0.003,760,17.5,31.8,67,9.0
2020-01-07T06:38:57Z,01/07/20 01:38,4274941,0.314,0.001,779,17.5,31.8,67,9.0
2020-01-07T06:39:57Z,01/07/20 01:39,4274945,0.363,0.0,755,17.5,31.8,67,9.0
2020-01-07T06:40:57Z,01/07/20 01:40,4274949,0.324,0.003,766,17.5,31.8,67,9.0
2020-01-07T06:41:57Z,01/07/20 01:41,4274953,0.29700000000000004,0.0,758,17.5,31.8,67,9.0
2020-01-07T06:42:57Z,01/07/20 01:42,4274957,0.292,0.008,742,17.5,31.8,67,9.0
2020-01-07T06:43:57Z,01/07/20 01:43,4274960,0.392,0.001,755,17.5,31.8,67,9.0
2020-01-07T06:44:57Z,01/07/20 01:44,4274964,0.353,0.001,758,17.5,31.8,67,9.0
2020-01-07T06:45:57Z,01/07/20 01:45,4274968,0.29700000000000004,0.0,745,17.5,31.8,67,9.0
2020-01-07T06:46:57Z,01/07/20 01:46,4274972,0.294,0.0,758,17.5,31.8,67,9.0
2020-01-07T06:47:57Z,01/07/20 01:47,4274976,0.28900000000000003,0.002,758,17.5,31.8,67,9.0
2020-01-07T06:49:13Z,01/07/20 01:49,4274981,0.268,0.002,771,17.5,31.8,67,9.0
2020-01-07T06:50:13Z,01/07/20 01:50,4274985,0.29300000000000004,0.001,763,17.5,31.8,67,9.0
2020-01-07T06:51:13Z,01/07/20 01:51,4274989,0.352,0.002,760,17.5,31.8,67,9.0
2020-01-07T06:52:27Z,01/07/20 01:52,4274993,0.372,0.0,753,17.5,31.8,67,9.0
2020-01-07T06:53:27Z,01/07/20 01:53,4274996,0.29300000000000004,0.001,750,17.5,31.8,67,9.0
2020-01-07T06:54:44Z,01/07/20 01:54,4275003,0.271,0.002,760,17.5,31.8,67,9.0
2020-01-07T06:55:44Z,01/07/20 01:55,4275007,0.29900000000000004,0.001,755,17.5,31.8,67,9.0
2020-01-07T06:57:01Z,01/07/20 01:57,4275014,0.40599999999999997,0.002,760,17.5,31.8,67,9.0
2020-01-07T06:58:01Z,01/07/20 01:58,4275019,0.246,0.0,760,17.5,31.8,67,9.0
2020-01-07T06:59:01Z,01/07/20 01:59,4275024,0.389,0.001,753,17.5,31.8,67,9.0
2020-01-07T07:00:01Z,01/07/20 02:00,4275028,0.236,0.001,753,17.5,31.8,67,9.0
2020-01-07T07:01:01Z,01/07/20 02:01,4275034,0.317,0.001,755,17.5,31.8,67,9.0
2020-01-07T07:02:01Z,01/07/20 02:02,4275040,0.29300000000000004,0.001,742,17.5,31.8,67,9.0
2020-01-07T07:03:01Z,01/07/20 02:03,4275045,0.34500000000000003,0.0,768,17.5,31.8,67,9.0
2020-01-07T07:04:01Z,01/07/20 02:04,4275050,0.251,0.001,750,17.5,31.8,67,9.0
2020-01-07T07:05:19Z,01/07/20 02:05,4275056,0.281,0.001,750,17.5,31.8,67,9.0
2020-01-07T07:06:19Z,01/07/20 02:06,4275061,0.269,0.001,758,17.5,31.8,67,9.0
2020-01-07T07:07:36Z,01/07/20 02:07,4275065,0.354,0.003,763,17.5,31.8,67,9.0
2020-01-07T07:08:36Z,01/07/20 02:08,4275070,0.373,0.002,760,17.5,31.8,67,9.0
2020-01-07T07:09:52Z,01/07/20 02:09,4275077,0.359,0.004,735,17.5,31.8,67,9.0
2020-01-07T07:10:51Z,01/07/20 02:10,4275082,0.364,0.002,766,17.5,31.8,67,9.0
2020-01-07T07:11:51Z,01/07/20 02:11,4275087,0.264,0.0,755,17.5,31.8,67,9.0
2020-01-07T07:12:52Z,01/07/20 02:12,4275094,0.279,0.0,768,17.5,31.8,67,9.0
2020-01-07T07:14:08Z,01/07/20 02:14,4275100,0.248,0.001,760,17.5,31.8,67,9.0
2020-01-07T07:15:08Z,01/07/20 02:15,4275105,0.356,0.001,755,17.5,31.8,67,9.0
2020-01-07T07:16:08Z,01/07/20 02:16,4275113,0.279,0.0,750,17.5,31.8,67,9.0
2020-01-07T07:17:24Z,01/07/20 02:17,4275118,0.246,0.0,750,17.5,31.8,67,9.0
2020-01-07T07:18:25Z,01/07/20 02:18,4275123,0.257,0.001,758,17.5,31.8,67,9.0
2020-01-07T07:19:24Z,01/07/20 02:19,4275129,0.311,0.004,755,17.5,31.8,67,9.0
2020-01-07T07:20:24Z,01/07/20 02:20,4275134,0.353,0.001,742,17.5,31.8,67,9.0
2020-01-07T07:21:24Z,01/07/20 02:21,4275139,0.253,0.002,760,17.5,31.8,67,9.0
2020-01-07T07:22:24Z,01/07/20 02:22,4275144,0.354,0.0,755,17.5,31.8,67,9.0
2020-01-07T07:23:24Z,01/07/20 02:23,4275149,0.329,0.001,755,17.5,31.8,67,9.0
2020-01-07T07:24:24Z,01/07/20 02:24,4275153,0.355,0.002,763,17.5,31.8,67,9.0
2020-01-07T07:25:40Z,01/07/20 02:25,4275158,0.307,0.002,755,17.5,31.8,67,9.0
2020-01-07T07:26:40Z,01/07/20 02:26,4275162,0.275,0.004,773,17.4,31.8,67,9.0
2020-01-07T07:27:40Z,01/07/20 02:27,4275166,0.317,0.001,742,17.4,31.8,67,9.0
2020-01-07T07:28:40Z,01/07/20 02:28,4275170,0.24,0.0,768,17.4,31.8,67,9.0
2020-01-07T07:29:55Z,01/07/20 02:29,4275177,0.279,0.0,758,17.4,31.8,67,9.0
2020-01-07T07:30:55Z,01/07/20 02:30,4275181,0.339,0.0,753,17.4,31.9,67,9.0
2020-01-07T07:32:09Z,01/07/20 02:32,4275188,0.211,0.002,742,17.4,31.9,67,9.0
2020-01-07T07:33:09Z,01/07/20 02:33,4275192,0.24500000000000002,0.001,742,17.4,31.9,67,9.0
2020-01-07T07:34:25Z,01/07/20 02:34,4275196,0.277,0.002,760,17.4,31.9,67,9.0
2020-01-07T07:35:25Z,01/07/20 02:35,4275202,0.32599999999999996,0.001,755,17.4,31.9,67,9.0
2020-01-07T07:36:25Z,01/07/20 02:36,4275208,0.275,0.001,755,17.4,31.9,67,9.0
2020-01-07T07:37:25Z,01/07/20 02:37,4275211,0.24900000000000003,0.0,745,17.4,31.9,67,9.0
2020-01-07T07:38:41Z,01/07/20 02:38,4275217,0.279,0.0,758,17.4,31.9,67,9.0
2020-01-07T07:39:41Z,01/07/20 02:39,4275221,0.251,0.001,730,17.4,31.9,67,9.0
2020-01-07T07:40:57Z,01/07/20 02:40,4275226,0.33399999999999996,0.005,737,17.4,31.9,67,9.0
2020-01-07T07:41:57Z,01/07/20 02:41,4275229,0.236,0.001,735,17.4,31.9,67,9.0
2020-01-07T07:42:57Z,01/07/20 02:42,4275237,0.273,0.0,735,17.4,31.9,67,9.0
2020-01-07T07:43:57Z,01/07/20 02:43,4275240,0.302,0.001,735,17.4,31.9,67,9.0
2020-01-07T07:44:57Z,01/07/20 02:44,4275243,0.255,0.0,727,17.4,31.9,67,9.0
2020-01-07T07:45:57Z,01/07/20 02:45,4275247,0.29700000000000004,0.0,737,17.4,31.9,67,9.0
2020-01-07T07:46:57Z,01/07/20 02:46,4275250,0.24100000000000002,0.002,727,17.3,31.9,67,9.0
2020-01-07T07:48:13Z,01/07/20 02:48,4275253,0.37,0.005,720,17.3,31.9,67,0.0
2020-01-07T07:49:13Z,01/07/20 02:49,4275259,0.221,0.001,722,17.3,31.9,67,9.0
