Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-23T05:25:00Z,05/23/17 01:25,1617042,3.0936,0.0071,917,25.0,42.0,,
2017-05-23T05:26:00Z,05/23/17 01:26,1617043,3.2384,0.0071,876,25.0,42.0,,
2017-05-23T05:27:00Z,05/23/17 01:27,1617044,3.3055,0.0071,908,25.0,42.0,,
2017-05-23T05:28:00Z,05/23/17 01:28,1617045,3.2843,0.0106,913,25.0,42.0,,
2017-05-23T05:29:00Z,05/23/17 01:29,1617046,3.256,0.0071,933,25.0,42.0,,
2017-05-23T05:30:00Z,05/23/17 01:30,1617047,3.2913,0.0106,913,25.0,42.0,,
2017-05-23T05:31:00Z,05/23/17 01:31,1617048,3.249,0.0035,930,25.0,42.0,,
2017-05-23T05:32:00Z,05/23/17 01:32,1617049,3.3902,0.0,916,25.0,42.0,,
2017-05-23T05:33:00Z,05/23/17 01:33,1617050,3.5456,0.0106,888,25.0,42.0,,
2017-05-23T05:34:00Z,05/23/17 01:34,1617051,3.5068,0.0071,902,25.0,42.0,,
2017-05-23T05:35:00Z,05/23/17 01:35,1617052,3.5068,0.0106,913,25.0,42.0,,
2017-05-23T05:36:00Z,05/23/17 01:36,1617053,3.648,0.0106,888,25.0,42.0,,
2017-05-23T05:37:00Z,05/23/17 01:37,1617054,3.648,0.0106,879,25.0,42.0,,
2017-05-23T05:38:00Z,05/23/17 01:38,1617055,3.7151,0.0035,911,25.0,42.0,,
2017-05-23T05:39:00Z,05/23/17 01:39,1617056,3.7151,0.0071,908,25.0,42.0,,
2017-05-23T05:40:00Z,05/23/17 01:40,1617057,3.8917,0.0071,879,25.0,42.0,,
2017-05-23T05:41:00Z,05/23/17 01:41,1617058,3.9058,0.0106,913,25.0,42.0,,
2017-05-23T05:42:00Z,05/23/17 01:42,1617059,3.708,0.0035,902,25.0,42.0,,
2017-05-23T05:43:00Z,05/23/17 01:43,1617060,3.8034,0.0071,905,25.0,42.0,,
2017-05-23T05:44:00Z,05/23/17 01:44,1617061,3.7716,0.0035,905,25.0,42.0,,
2017-05-23T05:45:00Z,05/23/17 01:45,1617062,3.7469,0.0,951,25.0,42.0,,
2017-05-23T05:46:00Z,05/23/17 01:46,1617063,3.8352,0.0071,916,25.0,42.0,,
2017-05-23T05:47:00Z,05/23/17 01:47,1617064,3.8776,0.0106,896,25.0,42.0,,
2017-05-23T05:48:00Z,05/23/17 01:48,1617065,3.9341,0.0035,919,25.0,42.0,,
2017-05-23T05:49:00Z,05/23/17 01:49,1617066,3.9976,0.0071,902,25.0,42.0,,
2017-05-23T05:50:00Z,05/23/17 01:50,1617067,4.2025,0.0106,911,25.0,42.0,,
2017-05-23T05:51:00Z,05/23/17 01:51,1617068,3.9941,0.0071,951,25.0,42.0,,
2017-05-23T05:52:00Z,05/23/17 01:52,1617069,4.0223,0.0035,919,25.0,42.0,,
2017-05-23T05:53:00Z,05/23/17 01:53,1617070,4.0577,0.0035,885,25.0,42.0,,
2017-05-23T05:54:00Z,05/23/17 01:54,1617071,4.0188,0.0,930,25.0,42.0,,
2017-05-23T05:55:00Z,05/23/17 01:55,1617072,4.0223,0.0071,971,25.0,42.0,,
2017-05-23T05:56:00Z,05/23/17 01:56,1617073,4.2095,0.0106,951,25.0,42.0,,
2017-05-23T05:57:00Z,05/23/17 01:57,1617074,4.2342,0.0,945,25.0,42.0,,
2017-05-23T05:58:00Z,05/23/17 01:58,1617075,4.2272,0.0071,945,25.0,42.0,,
2017-05-23T05:59:00Z,05/23/17 01:59,1617076,3.9411,0.0071,919,25.0,42.0,,
2017-05-23T06:00:00Z,05/23/17 02:00,1617077,4.1177,0.0071,908,25.0,42.0,,
2017-05-23T06:01:00Z,05/23/17 02:01,1617078,4.1636,0.0071,933,25.0,42.0,,
2017-05-23T06:02:00Z,05/23/17 02:02,1617079,4.2236,0.0035,899,25.0,42.0,,
2017-05-23T06:03:00Z,05/23/17 02:03,1617080,4.0824,0.0035,902,25.0,42.0,,
2017-05-23T06:04:00Z,05/23/17 02:04,1617081,4.3649,0.0035,974,25.0,42.0,,
2017-05-23T06:05:00Z,05/23/17 02:05,1617082,4.5309,0.0035,965,25.0,42.0,,
2017-05-23T06:06:00Z,05/23/17 02:06,1617083,4.3261,0.0071,957,25.0,42.0,,
2017-05-23T06:07:00Z,05/23/17 02:07,1617084,4.4143,0.0035,925,25.0,42.0,,
2017-05-23T06:08:00Z,05/23/17 02:08,1617085,4.4638,0.0035,948,25.0,42.0,,
2017-05-23T06:09:00Z,05/23/17 02:09,1617086,4.3649,0.0071,968,25.0,42.0,,
2017-05-23T06:10:00Z,05/23/17 02:10,1617087,4.5309,0.0106,954,25.0,42.0,,
2017-05-23T06:11:00Z,05/23/17 02:11,1617088,4.6015,0.0141,922,25.0,42.0,,
2017-05-23T06:12:00Z,05/23/17 02:12,1617089,4.5132,0.0071,951,25.0,42.0,,
2017-05-23T06:13:00Z,05/23/17 02:13,1617090,4.485,0.0071,945,25.0,42.0,,
2017-05-23T06:14:00Z,05/23/17 02:14,1617091,4.4744,0.0071,945,25.0,42.0,,
2017-05-23T06:15:00Z,05/23/17 02:15,1617092,4.5768,0.0035,960,25.0,42.0,,
2017-05-23T06:16:00Z,05/23/17 02:16,1617093,4.6262,0.0,965,25.0,42.0,,
2017-05-23T06:17:00Z,05/23/17 02:17,1617094,4.5521,0.0071,960,25.0,42.0,,
2017-05-23T06:18:00Z,05/23/17 02:18,1617095,4.7534,0.0106,963,25.0,42.0,,
2017-05-23T06:19:00Z,05/23/17 02:19,1617096,4.6262,0.0035,948,25.0,42.0,,
2017-05-23T06:20:00Z,05/23/17 02:20,1617097,4.7922,0.0035,951,25.0,42.0,,
2017-05-23T06:21:00Z,05/23/17 02:21,1617098,4.7039,0.0035,954,25.0,42.0,,
2017-05-23T06:22:00Z,05/23/17 02:22,1617099,4.9017,0.0035,954,25.0,42.0,,
2017-05-23T06:23:00Z,05/23/17 02:23,1617100,4.8205,0.0071,945,25.0,42.0,,
2017-05-23T06:23:00Z,05/23/17 02:23,1617101,4.8558,0.0035,945,25.0,42.0,,
2017-05-23T06:24:00Z,05/23/17 02:24,1617102,4.4673,0.0071,968,25.0,42.0,,
2017-05-23T06:25:00Z,05/23/17 02:25,1617103,4.6404,0.0071,989,25.0,42.0,,
2017-05-23T06:26:00Z,05/23/17 02:26,1617104,4.8275,0.0035,948,25.0,42.0,,
2017-05-23T06:27:00Z,05/23/17 02:27,1617105,4.711,0.0071,954,25.0,42.0,,
2017-05-23T06:28:00Z,05/23/17 02:28,1617106,4.5944,0.0035,960,25.0,42.0,,
2017-05-23T06:29:00Z,05/23/17 02:29,1617107,4.7498,0.0,980,25.0,42.0,,
2017-05-23T06:30:00Z,05/23/17 02:30,1617108,4.764,0.0,957,25.0,42.0,,
2017-05-23T06:31:00Z,05/23/17 02:31,1617109,4.6827,0.0035,954,25.0,42.0,,
2017-05-23T06:32:00Z,05/23/17 02:32,1617110,4.9582,0.0035,986,25.0,42.0,,
2017-05-23T06:33:00Z,05/23/17 02:33,1617111,4.9794,0.0,965,25.0,42.0,,
2017-05-23T06:34:00Z,05/23/17 02:34,1617112,4.9405,0.0035,971,25.0,42.0,,
2017-05-23T06:35:00Z,05/23/17 02:35,1617113,4.9935,0.0035,959,25.0,42.0,,
2017-05-23T06:36:00Z,05/23/17 02:36,1617114,4.8311,0.0035,951,25.0,42.0,,
2017-05-23T06:37:00Z,05/23/17 02:37,1617115,4.7887,0.0071,959,25.0,42.0,,
2017-05-23T06:38:00Z,05/23/17 02:38,1617116,4.9299,0.0071,986,25.0,42.0,,
2017-05-23T06:39:00Z,05/23/17 02:39,1617117,5.0218,0.0,983,25.0,42.0,,
2017-05-23T06:40:00Z,05/23/17 02:40,1617118,4.8311,0.0035,956,25.0,42.0,,
2017-05-23T06:41:00Z,05/23/17 02:41,1617119,4.8982,0.0035,968,25.0,42.0,,
2017-05-23T06:42:00Z,05/23/17 02:42,1617120,4.6827,0.0035,980,25.0,42.0,,
2017-05-23T06:43:00Z,05/23/17 02:43,1617121,4.7392,0.0071,968,25.0,42.0,,
2017-05-23T06:44:00Z,05/23/17 02:44,1617122,4.7392,0.0106,968,25.0,42.0,,
2017-05-23T06:45:00Z,05/23/17 02:45,1617123,4.9158,0.0071,953,25.0,42.0,,
2017-05-23T06:46:00Z,05/23/17 02:46,1617124,4.8522,0.0071,1012,25.0,42.0,,
2017-05-23T06:47:00Z,05/23/17 02:47,1617125,4.5591,0.0071,989,25.0,42.0,,
2017-05-23T06:48:00Z,05/23/17 02:48,1617126,4.7993,0.0071,968,25.0,42.0,,
2017-05-23T06:49:00Z,05/23/17 02:49,1617127,4.6404,0.0071,977,25.0,42.0,,
2017-05-23T06:50:00Z,05/23/17 02:50,1617128,4.5733,0.0035,968,25.0,42.0,,
2017-05-23T06:51:00Z,05/23/17 02:51,1617129,4.6757,0.0,989,25.0,42.0,,
2017-05-23T06:52:00Z,05/23/17 02:52,1617130,4.711,0.0071,977,25.0,42.0,,
2017-05-23T06:53:00Z,05/23/17 02:53,1617131,4.7463,0.0035,992,25.0,42.0,,
2017-05-23T06:54:00Z,05/23/17 02:54,1617132,4.6262,0.0071,956,25.0,42.0,,
2017-05-23T06:55:00Z,05/23/17 02:55,1617133,4.6227,0.0035,1001,25.0,42.0,,
2017-05-23T06:56:00Z,05/23/17 02:56,1617134,4.6898,0.0,992,25.0,42.0,,
2017-05-23T06:57:00Z,05/23/17 02:57,1617135,4.9123,0.0071,998,25.0,42.0,,
2017-05-23T06:58:00Z,05/23/17 02:58,1617136,4.6792,0.0071,959,25.0,42.0,,
2017-05-23T06:59:00Z,05/23/17 02:59,1617137,4.5026,0.0035,973,25.0,42.0,,
2017-05-23T07:00:00Z,05/23/17 03:00,1617138,4.5132,0.0106,989,25.0,42.0,,
2017-05-23T07:01:00Z,05/23/17 03:01,1617139,4.4708,0.0071,1018,25.0,42.0,,
2017-05-23T07:02:00Z,05/23/17 03:02,1617140,4.4391,0.0071,967,25.0,42.0,,
2017-05-23T07:03:00Z,05/23/17 03:03,1617141,4.5944,0.0071,1010,25.0,42.0,,
2017-05-23T07:04:00Z,05/23/17 03:04,1617142,4.3826,0.0,979,25.0,42.0,,
2017-05-23T07:05:00Z,05/23/17 03:05,1617143,4.5273,0.0071,982,25.0,42.0,,
2017-05-23T07:06:00Z,05/23/17 03:06,1617144,4.7216,0.0071,979,25.0,42.0,,
2017-05-23T07:07:00Z,05/23/17 03:07,1617145,4.6121,0.0035,1010,25.0,42.0,,
2017-05-23T07:08:00Z,05/23/17 03:08,1617146,4.6898,0.0071,988,25.0,42.0,,
2017-05-23T07:09:00Z,05/23/17 03:09,1617147,4.6545,0.0035,991,25.0,42.0,,
2017-05-23T07:10:00Z,05/23/17 03:10,1617148,4.718,0.0071,1003,25.0,42.0,,
2017-05-23T07:11:00Z,05/23/17 03:11,1617149,4.5733,0.0035,979,25.0,42.0,,
2017-05-23T07:12:00Z,05/23/17 03:12,1617150,4.6757,0.0035,1003,25.0,42.0,,
2017-05-23T07:13:00Z,05/23/17 03:13,1617151,4.5839,0.0071,973,25.0,42.0,,
2017-05-23T07:14:00Z,05/23/17 03:14,1617152,4.6686,0.0035,997,25.0,42.0,,
2017-05-23T07:15:00Z,05/23/17 03:15,1617153,4.7534,0.0071,988,25.0,42.0,,
2017-05-23T07:16:00Z,05/23/17 03:16,1617154,4.7781,0.0071,994,25.0,42.0,,
2017-05-23T07:17:00Z,05/23/17 03:17,1617155,4.9935,0.0071,997,25.0,42.0,,
2017-05-23T07:18:00Z,05/23/17 03:18,1617156,4.9758,0.0071,991,25.0,42.0,,
2017-05-23T07:19:00Z,05/23/17 03:19,1617157,4.8734,0.0071,1006,25.0,42.0,,
2017-05-23T07:20:00Z,05/23/17 03:20,1617158,4.8275,0.0035,1018,25.0,42.0,,
2017-05-23T07:21:00Z,05/23/17 03:21,1617159,4.9864,0.0071,1009,25.0,42.0,,
2017-05-23T07:22:00Z,05/23/17 03:22,1617160,5.0747,0.0035,1020,25.0,42.0,,
2017-05-23T07:23:00Z,05/23/17 03:23,1617161,5.0041,0.0035,1020,25.0,42.0,,
2017-05-23T07:24:00Z,05/23/17 03:24,1617162,5.0253,0.0035,1020,25.0,42.0,,
2017-05-23T07:24:00Z,05/23/17 03:24,1617163,5.0959,0.0071,1006,25.0,42.0,,
2017-05-23T07:25:00Z,05/23/17 03:25,1617164,5.3184,0.0071,1023,25.0,42.0,,
2017-05-23T07:26:00Z,05/23/17 03:26,1617165,5.4032,0.0106,1020,25.0,42.0,,
2017-05-23T07:27:00Z,05/23/17 03:27,1617166,5.2478,0.0,1006,25.0,42.0,,
2017-05-23T07:28:00Z,05/23/17 03:28,1617167,5.1277,0.0035,1017,25.0,42.0,,
2017-05-23T07:29:00Z,05/23/17 03:29,1617168,5.3043,0.0035,1009,25.0,42.0,,
2017-05-23T07:30:00Z,05/23/17 03:30,1617169,5.4667,0.0106,1011,25.0,42.0,,
2017-05-23T07:31:00Z,05/23/17 03:31,1617170,5.5268,0.0035,1000,25.0,42.0,,
2017-05-23T07:32:00Z,05/23/17 03:32,1617171,5.4137,0.0071,1000,25.0,42.0,,
2017-05-23T07:33:00Z,05/23/17 03:33,1617172,5.2054,0.0,1011,25.0,42.0,,
2017-05-23T07:34:00Z,05/23/17 03:34,1617173,5.2796,0.0035,1020,25.0,42.0,,
2017-05-23T07:35:00Z,05/23/17 03:35,1617174,5.0924,0.0035,1051,25.0,42.0,,
2017-05-23T07:36:00Z,05/23/17 03:36,1617175,5.2548,0.0071,988,25.0,42.0,,
2017-05-23T07:37:00Z,05/23/17 03:37,1617176,5.2407,0.0035,1035,25.0,42.0,,
2017-05-23T07:38:00Z,05/23/17 03:38,1617177,5.3149,0.0035,1026,25.0,42.0,,
2017-05-23T07:39:00Z,05/23/17 03:39,1617178,5.2054,0.0035,1014,25.0,42.0,,
2017-05-23T07:40:00Z,05/23/17 03:40,1617179,5.3361,0.0071,991,25.0,42.0,,
2017-05-23T07:41:00Z,05/23/17 03:41,1617180,5.2336,0.0071,1035,25.0,42.0,,
2017-05-23T07:42:00Z,05/23/17 03:42,1617181,5.1524,0.0071,1009,25.0,42.0,,
2017-05-23T07:43:00Z,05/23/17 03:43,1617182,5.1242,0.0141,1029,25.0,42.0,,
2017-05-23T07:44:00Z,05/23/17 03:44,1617183,5.3466,0.0,1017,25.0,42.0,,
2017-05-23T07:45:00Z,05/23/17 03:45,1617184,5.4985,0.0035,1026,25.0,42.0,,
2017-05-23T07:46:00Z,05/23/17 03:46,1617185,5.6468,0.0035,1038,25.0,42.0,,
2017-05-23T07:47:00Z,05/23/17 03:47,1617186,5.5691,0.0071,1026,25.0,42.0,,
2017-05-23T07:48:00Z,05/23/17 03:48,1617187,5.4279,0.0035,1000,25.0,42.0,,
2017-05-23T07:49:00Z,05/23/17 03:49,1617188,5.4032,0.0035,1006,25.0,42.0,,
2017-05-23T07:50:00Z,05/23/17 03:50,1617189,5.1277,0.0035,1026,25.0,42.0,,
2017-05-23T07:51:00Z,05/23/17 03:51,1617190,5.163,0.0071,1026,25.0,42.0,,
2017-05-23T07:52:00Z,05/23/17 03:52,1617191,5.1312,0.0071,1026,25.0,42.0,,
2017-05-23T07:53:00Z,05/23/17 03:53,1617192,5.2266,0.0035,1023,25.0,42.0,,
2017-05-23T07:54:00Z,05/23/17 03:54,1617193,5.1277,0.0035,1041,25.0,42.0,,
2017-05-23T07:55:00Z,05/23/17 03:55,1617194,5.0889,0.0141,1011,25.0,42.0,,
2017-05-23T07:56:00Z,05/23/17 03:56,1617195,4.9653,0.0071,1006,25.0,42.0,,
2017-05-23T07:57:00Z,05/23/17 03:57,1617196,5.1206,0.0,991,25.0,42.0,,
2017-05-23T07:58:00Z,05/23/17 03:58,1617197,5.0747,0.0071,1011,25.0,42.0,,
2017-05-23T07:59:00Z,05/23/17 03:59,1617198,5.1383,0.0035,1035,25.0,42.0,,
2017-05-23T08:00:00Z,05/23/17 04:00,1617199,5.1348,0.0035,1003,25.0,42.0,,
2017-05-23T08:01:00Z,05/23/17 04:01,1617200,5.0465,0.0,1029,25.0,42.0,,
2017-05-23T08:02:00Z,05/23/17 04:02,1617201,5.1312,0.0035,1054,25.0,42.0,,
2017-05-23T08:05:00Z,05/23/17 04:05,1617202,5.2019,0.0071,1026,25.0,42.0,,
2017-05-23T08:06:00Z,05/23/17 04:06,1617203,5.1913,0.0035,1014,25.0,42.0,,
2017-05-23T08:07:00Z,05/23/17 04:07,1617204,4.9017,0.0,1009,25.0,42.0,,
2017-05-23T08:08:00Z,05/23/17 04:08,1617205,5.1842,0.0035,1002,25.0,42.0,,
2017-05-23T08:09:00Z,05/23/17 04:09,1617206,4.877,0.0071,1035,25.0,42.0,,
2017-05-23T08:10:00Z,05/23/17 04:10,1617207,5.0429,0.0071,1008,25.0,42.0,,
2017-05-23T08:11:00Z,05/23/17 04:11,1617208,5.4703,0.0035,999,25.0,42.0,,
2017-05-23T08:12:00Z,05/23/17 04:12,1617209,5.3219,0.0,1060,25.0,42.0,,
2017-05-23T08:13:00Z,05/23/17 04:13,1617210,5.3855,0.0035,1044,25.0,42.0,,
2017-05-23T08:14:00Z,05/23/17 04:14,1617211,5.3678,0.0071,1002,25.0,42.0,,
2017-05-23T08:15:00Z,05/23/17 04:15,1617212,5.4279,0.0071,1031,25.0,42.0,,
2017-05-23T08:16:00Z,05/23/17 04:16,1617213,5.5162,0.0035,1005,25.0,42.0,,
2017-05-23T08:17:00Z,05/23/17 04:17,1617214,5.3961,0.0035,1037,25.0,42.0,,
2017-05-23T08:18:00Z,05/23/17 04:18,1617215,5.3078,0.0,1019,25.0,42.0,,
2017-05-23T08:19:00Z,05/23/17 04:19,1617216,5.4032,0.0035,1082,25.0,41.0,,
2017-05-23T08:20:00Z,05/23/17 04:20,1617217,5.3219,0.0071,1019,25.0,41.0,,
2017-05-23T08:21:00Z,05/23/17 04:21,1617218,5.3325,0.0071,1050,25.0,41.0,,
2017-05-23T08:22:00Z,05/23/17 04:22,1617219,5.4385,0.0035,1034,25.0,41.0,,
2017-05-23T08:23:00Z,05/23/17 04:23,1617220,5.5197,0.0035,1044,25.0,41.0,,
2017-05-23T08:24:00Z,05/23/17 04:24,1617221,5.6539,0.0,1019,25.0,41.0,,
2017-05-23T08:25:00Z,05/23/17 04:25,1617222,5.3714,0.0035,1008,25.0,41.0,,
2017-05-23T08:25:00Z,05/23/17 04:25,1617223,5.4667,0.0035,1028,25.0,41.0,,
2017-05-23T08:26:00Z,05/23/17 04:26,1617224,5.6539,0.0071,1031,25.0,41.0,,
2017-05-23T08:27:00Z,05/23/17 04:27,1617225,5.3537,0.0071,1034,25.0,41.0,,
2017-05-23T08:28:00Z,05/23/17 04:28,1617226,5.1348,0.0071,1019,25.0,41.0,,
2017-05-23T08:29:00Z,05/23/17 04:29,1617227,5.2619,0.0035,1013,25.0,41.0,,
2017-05-23T08:30:00Z,05/23/17 04:30,1617228,5.2195,0.0106,1019,25.0,41.0,,
2017-05-23T08:31:00Z,05/23/17 04:31,1617229,5.2937,0.0,1028,25.0,41.0,,
2017-05-23T08:32:00Z,05/23/17 04:32,1617230,5.3149,0.0071,1019,25.0,41.0,,
2017-05-23T08:33:00Z,05/23/17 04:33,1617231,5.3043,0.0035,1010,25.0,41.0,,
2017-05-23T08:34:00Z,05/23/17 04:34,1617232,5.1983,0.0035,999,25.0,41.0,,
2017-05-23T08:35:00Z,05/23/17 04:35,1617233,5.2478,0.0106,1065,25.0,41.0,,
2017-05-23T08:36:00Z,05/23/17 04:36,1617234,5.2336,0.0,1010,25.0,41.0,,
2017-05-23T08:37:00Z,05/23/17 04:37,1617235,5.3608,0.0035,1059,25.0,41.0,,
2017-05-23T08:38:00Z,05/23/17 04:38,1617236,5.2442,0.0106,1053,25.0,41.0,,
2017-05-23T08:39:00Z,05/23/17 04:39,1617237,5.3643,0.0071,1005,25.0,41.0,,
2017-05-23T08:40:00Z,05/23/17 04:40,1617238,5.1136,0.0035,1025,25.0,41.0,,
2017-05-23T08:41:00Z,05/23/17 04:41,1617239,5.3113,0.0071,1053,25.0,41.0,,
2017-05-23T08:42:00Z,05/23/17 04:42,1617240,5.0394,0.0071,1025,25.0,41.0,,
2017-05-23T08:43:00Z,05/23/17 04:43,1617241,4.9935,0.0,1037,25.0,41.0,,
2017-05-23T08:44:00Z,05/23/17 04:44,1617242,5.0288,0.0071,1034,25.0,41.0,,
2017-05-23T08:45:00Z,05/23/17 04:45,1617243,5.0076,0.0035,996,25.0,41.0,,
2017-05-23T08:46:00Z,05/23/17 04:46,1617244,4.9335,0.0,1016,25.0,41.0,,
2017-05-23T08:47:00Z,05/23/17 04:47,1617245,4.9476,0.0035,1034,25.0,41.0,,
2017-05-23T08:48:00Z,05/23/17 04:48,1617246,4.6792,0.0035,1008,25.0,41.0,,
2017-05-23T08:49:00Z,05/23/17 04:49,1617247,4.8099,0.0035,995,25.0,41.0,,
2017-05-23T08:50:00Z,05/23/17 04:50,1617248,4.7463,0.0035,1028,25.0,41.0,,
2017-05-23T08:51:00Z,05/23/17 04:51,1617249,4.7534,0.0035,1056,25.0,41.0,,
2017-05-23T08:52:00Z,05/23/17 04:52,1617250,4.8664,0.0071,1028,25.0,41.0,,
2017-05-23T08:53:00Z,05/23/17 04:53,1617251,4.877,0.0,1028,25.0,41.0,,
2017-05-23T08:54:00Z,05/23/17 04:54,1617252,4.877,0.0,1004,25.0,41.0,,
2017-05-23T08:55:00Z,05/23/17 04:55,1617253,4.9229,0.0035,1043,25.0,41.0,,
2017-05-23T08:56:00Z,05/23/17 04:56,1617254,4.6721,0.0035,1059,25.0,41.0,,
2017-05-23T08:57:00Z,05/23/17 04:57,1617255,4.5132,0.0035,1018,25.0,41.0,,
2017-05-23T08:58:00Z,05/23/17 04:58,1617256,4.6368,0.0071,1027,25.0,41.0,,
2017-05-23T08:59:00Z,05/23/17 04:59,1617257,4.6015,0.0035,1033,25.0,41.0,,
2017-05-23T09:00:00Z,05/23/17 05:00,1617258,4.5591,0.0071,1004,25.0,41.0,,
2017-05-23T09:01:00Z,05/23/17 05:01,1617259,4.4638,0.0035,1033,25.0,41.0,,
2017-05-23T09:02:00Z,05/23/17 05:02,1617260,4.598,0.0071,1009,25.0,41.0,,
2017-05-23T09:03:00Z,05/23/17 05:03,1617261,4.4426,0.0106,1024,25.0,41.0,,
2017-05-23T09:04:00Z,05/23/17 05:04,1617262,4.7463,0.0035,1033,25.0,41.0,,
2017-05-23T09:05:00Z,05/23/17 05:05,1617263,4.6086,0.0,1015,25.0,41.0,,
2017-05-23T09:06:00Z,05/23/17 05:06,1617264,4.5521,0.0035,1001,25.0,41.0,,
2017-05-23T09:07:00Z,05/23/17 05:07,1617265,4.5591,0.0071,1018,25.0,41.0,,
2017-05-23T09:08:00Z,05/23/17 05:08,1617266,4.5026,0.0035,1004,25.0,41.0,,
2017-05-23T09:09:00Z,05/23/17 05:09,1617267,4.6227,0.0071,1009,25.0,41.0,,
2017-05-23T09:10:00Z,05/23/17 05:10,1617268,4.4885,0.0071,1027,25.0,41.0,,
2017-05-23T09:11:00Z,05/23/17 05:11,1617269,4.6721,0.0035,1027,25.0,41.0,,
2017-05-23T09:12:00Z,05/23/17 05:12,1617270,4.7498,0.0,1021,25.0,41.0,,
2017-05-23T09:13:00Z,05/23/17 05:13,1617271,4.6333,0.0,1015,25.0,41.0,,
2017-05-23T09:14:00Z,05/23/17 05:14,1617272,4.6227,0.0071,1009,25.0,41.0,,
2017-05-23T09:17:00Z,05/23/17 05:17,1617273,4.4602,0.0035,1021,25.0,41.0,,
2017-05-23T09:18:00Z,05/23/17 05:18,1617274,4.545,0.0035,1015,25.0,41.0,,
2017-05-23T09:19:00Z,05/23/17 05:19,1617275,4.6439,0.0071,1042,25.0,41.0,,
2017-05-23T09:20:00Z,05/23/17 05:20,1617276,4.5132,0.0035,1024,25.0,41.0,,
2017-05-23T09:21:00Z,05/23/17 05:21,1617277,4.4885,0.0035,1009,25.0,41.0,,
2017-05-23T09:22:00Z,05/23/17 05:22,1617278,4.4391,0.0071,1021,25.0,41.0,,
2017-05-23T09:23:00Z,05/23/17 05:23,1617279,4.5273,0.0035,1007,25.0,41.0,,
2017-05-23T09:24:00Z,05/23/17 05:24,1617280,4.1848,0.0035,1015,25.0,41.0,,
2017-05-23T09:25:00Z,05/23/17 05:25,1617281,4.1071,0.0106,1003,25.0,41.0,,
2017-05-23T09:25:00Z,05/23/17 05:25,1617282,4.1,0.0035,1000,25.0,41.0,,
2017-05-23T09:26:00Z,05/23/17 05:26,1617283,4.1954,0.0035,1030,25.0,41.0,,
2017-05-23T09:27:00Z,05/23/17 05:27,1617284,4.2943,0.0035,1039,25.0,41.0,,
2017-05-23T09:28:00Z,05/23/17 05:28,1617285,4.259,0.0035,1048,25.0,41.0,,
2017-05-23T09:29:00Z,05/23/17 05:29,1617286,4.3826,0.0035,1003,25.0,41.0,,
2017-05-23T09:30:00Z,05/23/17 05:30,1617287,4.4744,0.0071,1017,25.0,41.0,,
2017-05-23T09:31:00Z,05/23/17 05:31,1617288,4.5556,0.0071,1014,25.0,41.0,,
2017-05-23T09:32:00Z,05/23/17 05:32,1617289,4.3508,0.0106,1029,25.0,41.0,,
2017-05-23T09:33:00Z,05/23/17 05:33,1617290,4.4249,0.0071,1032,25.0,41.0,,
2017-05-23T09:34:00Z,05/23/17 05:34,1617291,4.6545,0.0035,1044,25.0,41.0,,
2017-05-23T09:35:00Z,05/23/17 05:35,1617292,4.6827,0.0035,1011,25.0,41.0,,
2017-05-23T09:36:00Z,05/23/17 05:36,1617293,4.9087,0.0035,1020,25.0,41.0,,
2017-05-23T09:37:00Z,05/23/17 05:37,1617294,4.8487,0.0071,1006,25.0,41.0,,
2017-05-23T09:38:00Z,05/23/17 05:38,1617295,4.8558,0.0071,1011,25.0,41.0,,
2017-05-23T09:39:00Z,05/23/17 05:39,1617296,5.1136,0.0071,1006,25.0,41.0,,
2017-05-23T09:40:00Z,05/23/17 05:40,1617297,4.8134,0.0035,1026,25.0,41.0,,
2017-05-23T09:41:00Z,05/23/17 05:41,1617298,5.0994,0.0071,1023,25.0,41.0,,
2017-05-23T09:42:00Z,05/23/17 05:42,1617299,4.8664,0.0071,1006,25.0,41.0,,
2017-05-23T09:43:00Z,05/23/17 05:43,1617300,4.9653,0.0035,1054,25.0,41.0,,
2017-05-23T09:44:00Z,05/23/17 05:44,1617301,5.0712,0.0071,1014,25.0,41.0,,
2017-05-23T09:45:00Z,05/23/17 05:45,1617302,4.7569,0.0071,1060,25.0,41.0,,
2017-05-23T09:46:00Z,05/23/17 05:46,1617303,5.0359,0.0071,1029,25.0,41.0,,
2017-05-23T09:47:00Z,05/23/17 05:47,1617304,5.103,0.0177,1011,25.0,41.0,,
2017-05-23T09:48:00Z,05/23/17 05:48,1617305,5.0253,0.0071,1023,25.0,41.0,,
2017-05-23T09:51:00Z,05/23/17 05:51,1617306,5.4526,0.0106,1003,25.0,41.0,,
2017-05-23T09:52:00Z,05/23/17 05:52,1617307,5.4844,0.0035,1014,25.0,41.0,,
2017-05-23T09:53:00Z,05/23/17 05:53,1617308,5.4102,0.0035,1020,25.0,41.0,,
2017-05-23T09:54:00Z,05/23/17 05:54,1617309,5.4738,0.0106,982,25.0,41.0,,
2017-05-23T09:55:00Z,05/23/17 05:55,1617310,5.5656,0.0071,1011,25.0,41.0,,
2017-05-23T09:56:00Z,05/23/17 05:56,1617311,5.4526,0.0071,1041,25.0,41.0,,
2017-05-23T09:57:00Z,05/23/17 05:57,1617312,5.442,0.0035,1014,25.0,41.0,,
