Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-19T18:11:55Z,12/19/19 13:11,4265457,0.08,0.001,1213,22.8,16.0,57,6.0
2019-12-19T18:12:55Z,12/19/19 13:12,4265461,0.13799999999999998,0.0,1223,22.8,16.0,57,6.0
2019-12-19T18:14:11Z,12/19/19 13:14,4265465,0.093,0.0,1210,22.8,16.0,57,5.0
2019-12-19T18:15:11Z,12/19/19 13:15,4265467,0.119,0.001,1221,22.8,16.0,57,5.0
2019-12-19T18:16:28Z,12/19/19 13:16,4265473,0.174,0.0,1237,22.8,16.0,57,5.0
2019-12-19T18:17:28Z,12/19/19 13:17,4265478,0.126,0.0,1211,22.8,16.0,57,5.0
2019-12-19T18:18:44Z,12/19/19 13:18,4265483,0.129,0.0,1227,22.9,16.0,57,4.0
2019-12-19T18:19:44Z,12/19/19 13:19,4265488,0.096,0.0,1224,22.9,16.0,57,5.0
2019-12-19T18:20:44Z,12/19/19 13:20,4265491,0.135,0.0,1218,22.9,16.0,57,4.0
2019-12-19T18:22:01Z,12/19/19 13:22,4265498,0.099,0.0,1228,22.9,16.1,57,4.0
2019-12-19T18:23:01Z,12/19/19 13:23,4265502,0.159,0.0,1212,22.9,16.0,57,4.0
2019-12-19T18:24:01Z,12/19/19 13:24,4265507,0.129,0.0,1222,22.9,16.1,57,3.0
2019-12-19T18:25:16Z,12/19/19 13:25,4265512,0.126,0.0,1232,22.9,16.1,57,3.0
2019-12-19T18:26:16Z,12/19/19 13:26,4265516,0.096,0.0,1203,23.0,16.1,57,5.0
2019-12-19T18:27:31Z,12/19/19 13:27,4265522,0.078,0.0,1229,23.0,16.1,57,4.0
2019-12-19T18:28:31Z,12/19/19 13:28,4265526,0.11399999999999999,0.0,1226,23.0,16.1,57,4.0
2019-12-19T18:29:47Z,12/19/19 13:29,4265532,0.135,0.0,1236,23.0,16.1,57,3.0
2019-12-19T18:30:47Z,12/19/19 13:30,4265537,0.135,0.0,1256,23.1,16.1,57,3.0
2019-12-19T18:31:47Z,12/19/19 13:31,4265542,0.10200000000000001,0.0,1260,23.1,16.1,57,4.0
2019-12-19T18:33:02Z,12/19/19 13:33,4265547,0.123,0.0,1243,23.1,16.1,57,4.0
2019-12-19T18:34:02Z,12/19/19 13:34,4265552,0.126,0.0,1253,23.1,16.1,57,4.0
2019-12-19T18:35:02Z,12/19/19 13:35,4265556,0.141,0.0,1250,23.1,16.1,57,5.0
2019-12-19T18:37:24Z,12/19/19 13:37,4265566,0.177,0.0,1260,23.1,16.1,57,5.0
2019-12-19T18:38:24Z,12/19/19 13:38,4265571,0.123,0.0,1267,23.1,16.1,57,5.0
2019-12-19T18:39:41Z,12/19/19 13:39,4265577,0.135,0.0,1273,23.1,16.1,57,5.0
2019-12-19T18:40:41Z,12/19/19 13:40,4265581,0.129,0.0,1272,23.0,16.1,57,4.0
2019-12-19T18:41:56Z,12/19/19 13:41,4265587,0.13799999999999998,0.003,1266,23.0,16.1,57,5.0
2019-12-19T18:42:56Z,12/19/19 13:42,4265591,0.155,0.001,1292,23.0,16.1,57,4.0
2019-12-19T18:43:56Z,12/19/19 13:43,4265596,0.129,0.0,1276,23.1,16.1,57,3.0
2019-12-19T18:44:56Z,12/19/19 13:44,4265601,0.17099999999999999,0.0,1273,23.1,16.1,57,4.0
2019-12-19T18:45:56Z,12/19/19 13:45,4265606,0.16999999999999998,0.001,1276,23.1,16.1,57,4.0
2019-12-19T18:46:56Z,12/19/19 13:46,4265610,0.11399999999999999,0.0,1289,23.1,16.1,57,3.0
2019-12-19T18:47:56Z,12/19/19 13:47,4265614,0.2,0.001,1306,23.1,16.2,57,3.0
2019-12-19T18:48:56Z,12/19/19 13:48,4265618,0.13799999999999998,0.0,1286,23.1,16.2,57,2.0
2019-12-19T18:49:56Z,12/19/19 13:49,4265621,0.096,0.0,1286,23.1,16.2,57,3.0
2019-12-19T18:50:56Z,12/19/19 13:50,4265625,0.10200000000000001,0.0,1289,23.1,16.2,57,2.0
2019-12-19T18:51:55Z,12/19/19 13:51,4265629,0.12,0.0,1297,23.1,16.2,57,2.0
2019-12-19T18:52:56Z,12/19/19 13:52,4265633,0.12,0.0,1293,23.2,16.2,57,2.0
2019-12-19T18:54:13Z,12/19/19 13:54,4265637,0.153,0.0,1310,23.2,16.2,57,3.0
2019-12-19T18:55:12Z,12/19/19 13:55,4265641,0.147,0.0,1287,23.2,16.2,57,2.0
2019-12-19T18:56:12Z,12/19/19 13:56,4265645,0.135,0.0,1271,23.2,16.2,57,2.0
2019-12-19T18:57:29Z,12/19/19 13:57,4265649,0.16499999999999998,0.0,1271,23.2,16.2,57,2.0
2019-12-19T18:58:29Z,12/19/19 13:58,4265653,0.11399999999999999,0.0,1268,23.2,16.3,57,2.0
2019-12-19T18:59:44Z,12/19/19 13:59,4265657,0.132,0.0,1271,23.3,16.3,57,3.0
2019-12-19T19:00:44Z,12/19/19 14:00,4265661,0.16799999999999998,0.0,1291,23.3,16.3,57,3.0
2019-12-19T19:01:44Z,12/19/19 14:01,4265665,0.186,0.0,1281,23.3,16.3,57,4.0
2019-12-19T19:02:44Z,12/19/19 14:02,4265668,0.129,0.0,1278,23.3,16.3,57,3.0
2019-12-19T19:04:00Z,12/19/19 14:04,4265673,0.126,0.0,1291,23.3,16.3,57,3.0
2019-12-19T19:05:00Z,12/19/19 14:05,4265676,0.189,0.0,1294,23.3,16.3,57,3.0
2019-12-19T19:06:17Z,12/19/19 14:06,4265681,0.16999999999999998,0.001,1294,23.3,16.3,57,3.0
2019-12-19T19:07:17Z,12/19/19 14:07,4265685,0.192,0.0,1314,23.2,16.3,57,4.0
2019-12-19T19:08:17Z,12/19/19 14:08,4265688,0.219,0.0,1304,23.2,16.4,57,4.0
2019-12-19T19:09:33Z,12/19/19 14:09,4265693,0.141,0.0,1268,23.2,16.4,57,5.0
2019-12-19T19:10:33Z,12/19/19 14:10,4265696,0.199,0.002,1297,23.2,16.4,57,5.0
2019-12-19T19:11:47Z,12/19/19 14:11,4265701,0.24,0.0,1287,23.1,16.4,57,4.0
2019-12-19T19:12:48Z,12/19/19 14:12,4265704,0.135,0.0,1307,23.1,16.4,57,5.0
2019-12-19T19:13:48Z,12/19/19 14:13,4265708,0.159,0.0,1309,23.1,16.5,57,4.0
2019-12-19T19:15:05Z,12/19/19 14:15,4265713,0.198,0.0,1289,23.1,16.5,57,5.0
2019-12-19T19:16:05Z,12/19/19 14:16,4265716,0.198,0.0,1293,23.0,16.5,57,5.0
2019-12-19T19:17:21Z,12/19/19 14:17,4265722,0.22400000000000003,0.001,1302,23.0,16.5,57,4.0
2019-12-19T19:18:21Z,12/19/19 14:18,4265725,0.183,0.0,1316,23.0,16.5,57,5.0
2019-12-19T19:19:21Z,12/19/19 14:19,4265729,0.215,0.001,1292,23.0,16.5,57,4.0
2019-12-19T19:20:21Z,12/19/19 14:20,4265733,0.159,0.0,1315,23.0,16.5,57,5.0
2019-12-19T19:21:21Z,12/19/19 14:21,4265736,0.16799999999999998,0.0,1285,22.9,16.5,57,4.0
2019-12-19T19:22:38Z,12/19/19 14:22,4265741,0.207,0.003,1272,22.9,16.6,57,5.0
2019-12-19T19:23:38Z,12/19/19 14:23,4265745,0.21000000000000002,0.0,1295,22.9,16.6,57,5.0
2019-12-19T19:24:38Z,12/19/19 14:24,4265748,0.129,0.0,1288,22.9,16.6,57,5.0
2019-12-19T19:25:38Z,12/19/19 14:25,4265752,0.264,0.0,1295,22.9,16.6,57,4.0
2019-12-19T19:26:55Z,12/19/19 14:26,4265756,0.2,0.001,1298,22.9,16.6,57,4.0
2019-12-19T19:27:55Z,12/19/19 14:27,4265760,0.137,0.001,1298,22.9,16.7,57,4.0
2019-12-19T19:28:55Z,12/19/19 14:28,4265763,0.20600000000000002,0.001,1292,23.0,16.7,57,5.0
2019-12-19T19:30:11Z,12/19/19 14:30,4265769,0.153,0.0,1298,23.0,16.7,57,5.0
2019-12-19T19:31:11Z,12/19/19 14:31,4265772,0.10500000000000001,0.0,1311,23.0,16.7,57,5.0
2019-12-19T19:32:27Z,12/19/19 14:32,4265778,0.177,0.0,1305,23.0,16.7,57,3.0
2019-12-19T19:33:27Z,12/19/19 14:33,4265782,0.11699999999999999,0.0,1282,23.0,16.7,57,5.0
2019-12-19T19:34:27Z,12/19/19 14:34,4265786,0.183,0.0,1296,23.0,16.7,57,3.0
2019-12-19T19:35:43Z,12/19/19 14:35,4265790,0.181,0.002,1316,23.0,16.7,57,3.0
2019-12-19T19:36:44Z,12/19/19 14:36,4265794,0.156,0.0,1272,23.1,16.7,57,3.0
2019-12-19T19:38:01Z,12/19/19 14:38,4265798,0.11100000000000002,0.0,1260,23.1,16.7,57,3.0
2019-12-19T19:39:01Z,12/19/19 14:39,4265801,0.15,0.0,1293,23.1,16.8,57,3.0
2019-12-19T19:40:01Z,12/19/19 14:40,4265804,0.128,0.001,1276,23.1,16.8,57,3.0
2019-12-19T19:41:16Z,12/19/19 14:41,4265809,0.21000000000000002,0.0,1273,23.1,16.8,57,3.0
2019-12-19T19:42:16Z,12/19/19 14:42,4265813,0.143,0.001,1286,23.1,16.8,57,3.0
2019-12-19T19:43:16Z,12/19/19 14:43,4265817,0.198,0.0,1293,23.1,16.8,57,4.0
2019-12-19T19:44:16Z,12/19/19 14:44,4265821,0.183,0.0,1250,23.1,16.8,57,4.0
2019-12-19T19:45:31Z,12/19/19 14:45,4265825,0.174,0.0,1260,23.1,16.8,57,4.0
2019-12-19T19:46:31Z,12/19/19 14:46,4265829,0.156,0.0,1260,23.1,16.9,57,5.0
2019-12-19T19:47:31Z,12/19/19 14:47,4265833,0.182,0.001,1253,23.1,16.9,57,4.0
2019-12-19T19:48:31Z,12/19/19 14:48,4265837,0.21000000000000002,0.0,1253,23.1,16.9,57,5.0
2019-12-19T19:49:31Z,12/19/19 14:49,4265841,0.18,0.0,1230,23.1,16.9,57,6.0
2019-12-19T19:50:47Z,12/19/19 14:50,4265845,0.275,0.001,1239,23.0,16.9,57,5.0
2019-12-19T19:51:47Z,12/19/19 14:51,4265849,0.288,0.0,1226,23.0,16.9,57,4.0
2019-12-19T19:52:47Z,12/19/19 14:52,4265853,0.213,0.0,1229,23.0,16.9,57,5.0
2019-12-19T19:54:03Z,12/19/19 14:54,4265858,0.254,0.001,1213,23.0,16.9,57,6.0
2019-12-19T19:55:03Z,12/19/19 14:55,4265862,0.198,0.0,1212,23.0,16.9,57,5.0
2019-12-19T19:56:03Z,12/19/19 14:56,4265865,0.20400000000000001,0.0,1219,22.9,16.9,57,5.0
2019-12-19T19:57:03Z,12/19/19 14:57,4265869,0.213,0.0,1232,22.9,16.9,57,5.0
2019-12-19T19:58:03Z,12/19/19 14:58,4265873,0.231,0.0,1219,22.9,17.0,57,4.0
2019-12-19T19:59:03Z,12/19/19 14:59,4265875,0.215,0.001,1209,22.9,17.0,57,4.0
2019-12-19T20:00:18Z,12/19/19 15:00,4265881,0.195,0.0,1203,22.9,17.0,57,4.0
2019-12-19T20:01:18Z,12/19/19 15:01,4265884,0.174,0.0,1202,22.9,17.0,57,5.0
2019-12-19T20:02:18Z,12/19/19 15:02,4265888,0.20099999999999998,0.0,1212,22.9,17.0,57,4.0
2019-12-19T20:03:18Z,12/19/19 15:03,4265892,0.20099999999999998,0.0,1190,22.9,17.1,57,5.0
2019-12-19T20:04:34Z,12/19/19 15:04,4265897,0.21400000000000002,0.002,1174,22.9,17.1,57,5.0
2019-12-19T20:05:34Z,12/19/19 15:05,4265901,0.22200000000000003,0.0,1186,22.9,17.1,57,5.0
2019-12-19T20:06:34Z,12/19/19 15:06,4265905,0.195,0.0,1202,22.9,17.1,57,4.0
2019-12-19T20:07:49Z,12/19/19 15:07,4265909,0.188,0.001,1189,22.9,17.1,57,5.0
2019-12-19T20:08:49Z,12/19/19 15:08,4265911,0.23700000000000002,0.0,1177,22.9,17.2,57,5.0
2019-12-19T20:10:06Z,12/19/19 15:10,4265917,0.318,0.0,1186,22.9,17.2,57,4.0
2019-12-19T20:11:06Z,12/19/19 15:11,4265921,0.189,0.0,1170,22.8,17.2,57,5.0
2019-12-19T20:12:22Z,12/19/19 15:12,4265925,0.225,0.003,1179,22.8,17.2,57,5.0
2019-12-19T20:13:22Z,12/19/19 15:13,4265929,0.177,0.0,1176,22.8,17.2,57,4.0
2019-12-19T20:14:22Z,12/19/19 15:14,4265933,0.20400000000000001,0.0,1160,22.8,17.3,57,5.0
2019-12-19T20:15:40Z,12/19/19 15:15,4265937,0.236,0.001,1160,22.8,17.3,57,5.0
2019-12-19T20:16:40Z,12/19/19 15:16,4265941,0.255,0.0,1167,22.8,17.3,57,4.0
2019-12-19T20:17:40Z,12/19/19 15:17,4265945,0.207,0.0,1155,22.9,17.3,57,4.0
2019-12-19T20:18:40Z,12/19/19 15:18,4265948,0.252,0.0,1132,22.9,17.3,57,5.0
2019-12-19T20:19:40Z,12/19/19 15:19,4265952,0.252,0.0,1145,22.9,17.3,57,4.0
2019-12-19T20:20:56Z,12/19/19 15:20,4265956,0.221,0.001,1149,22.9,17.3,57,5.0
2019-12-19T20:21:56Z,12/19/19 15:21,4265960,0.132,0.0,1142,22.9,17.3,57,4.0
2019-12-19T20:23:11Z,12/19/19 15:23,4265965,0.23399999999999999,0.0,1155,22.9,17.3,57,4.0
2019-12-19T20:24:11Z,12/19/19 15:24,4265968,0.242,0.001,1161,22.9,17.3,57,5.0
2019-12-19T20:25:27Z,12/19/19 15:25,4265974,0.23700000000000002,0.0,1143,22.9,17.3,57,4.0
2019-12-19T20:26:27Z,12/19/19 15:26,4265978,0.255,0.0,1133,22.9,17.4,57,4.0
2019-12-19T20:27:27Z,12/19/19 15:27,4265982,0.192,0.0,1124,22.9,17.4,57,5.0
2019-12-19T20:28:45Z,12/19/19 15:28,4265986,0.17099999999999999,0.0,1128,22.9,17.4,57,4.0
2019-12-19T20:29:45Z,12/19/19 15:29,4265990,0.266,0.001,1131,23.0,17.4,57,4.0
2019-12-19T20:31:02Z,12/19/19 15:31,4265994,0.173,0.001,1128,23.0,17.4,57,4.0
2019-12-19T20:32:01Z,12/19/19 15:32,4265998,0.188,0.001,1118,23.0,17.4,57,5.0
2019-12-19T20:33:01Z,12/19/19 15:33,4266002,0.27,0.0,1112,23.0,17.4,57,5.0
2019-12-19T20:34:18Z,12/19/19 15:34,4266006,0.231,0.0,1082,23.0,17.4,57,5.0
2019-12-19T20:35:18Z,12/19/19 15:35,4266010,0.335,0.001,1115,23.0,17.4,57,4.0
2019-12-19T20:36:36Z,12/19/19 15:36,4266015,0.21600000000000003,0.0,1097,23.0,17.4,57,5.0
2019-12-19T20:37:36Z,12/19/19 15:37,4266019,0.29100000000000004,0.0,1118,22.9,17.4,57,5.0
2019-12-19T20:38:36Z,12/19/19 15:38,4266022,0.22999999999999998,0.001,1087,22.9,17.4,57,5.0
2019-12-19T20:39:36Z,12/19/19 15:39,4266025,0.3,0.0,1105,22.9,17.4,57,5.0
2019-12-19T20:40:52Z,12/19/19 15:40,4266030,0.303,0.0,1114,22.9,17.4,57,4.0
2019-12-19T20:41:52Z,12/19/19 15:41,4266033,0.275,0.001,1093,22.9,17.4,57,5.0
2019-12-19T20:43:07Z,12/19/19 15:43,4266038,0.23700000000000002,0.0,1102,22.9,17.4,57,5.0
2019-12-19T20:44:07Z,12/19/19 15:44,4266042,0.324,0.0,1087,22.9,17.4,57,5.0
2019-12-19T20:45:22Z,12/19/19 15:45,4266047,0.23399999999999999,0.0,1081,22.9,17.4,57,5.0
2019-12-19T20:46:22Z,12/19/19 15:46,4266050,0.321,0.0,1087,22.9,17.5,57,4.0
2019-12-19T20:47:22Z,12/19/19 15:47,4266054,0.20099999999999998,0.0,1093,22.9,17.5,57,5.0
2019-12-19T20:48:39Z,12/19/19 15:48,4266059,0.308,0.001,1096,22.9,17.5,57,5.0
2019-12-19T20:49:39Z,12/19/19 15:49,4266063,0.21800000000000003,0.001,1062,22.9,17.5,57,5.0
2019-12-19T20:50:56Z,12/19/19 15:50,4266067,0.162,0.0,1077,22.9,17.5,57,5.0
2019-12-19T20:51:56Z,12/19/19 15:51,4266070,0.34199999999999997,0.0,1086,22.9,17.5,57,5.0
2019-12-19T20:52:56Z,12/19/19 15:52,4266074,0.27599999999999997,0.0,1101,22.9,17.6,57,5.0
2019-12-19T20:54:13Z,12/19/19 15:54,4266078,0.356,0.001,1080,22.9,17.6,57,4.0
2019-12-19T20:55:13Z,12/19/19 15:55,4266082,0.20099999999999998,0.0,1074,22.8,17.6,57,5.0
2019-12-19T20:56:30Z,12/19/19 15:56,4266087,0.251,0.001,1077,22.8,17.6,57,5.0
2019-12-19T20:57:30Z,12/19/19 15:57,4266090,0.24300000000000002,0.0,1062,22.9,17.6,57,5.0
2019-12-19T20:58:46Z,12/19/19 15:58,4266095,0.162,0.0,1080,22.9,17.7,57,4.0
2019-12-19T20:59:46Z,12/19/19 15:59,4266098,0.23199999999999998,0.002,1083,22.9,17.7,57,5.0
2019-12-19T21:01:03Z,12/19/19 16:01,4266103,0.233,0.001,1050,22.9,17.7,57,4.0
2019-12-19T21:02:03Z,12/19/19 16:02,4266106,0.27,0.0,1056,22.9,17.7,57,5.0
2019-12-19T21:03:03Z,12/19/19 16:03,4266110,0.255,0.0,1062,22.9,17.7,57,5.0
2019-12-19T21:04:03Z,12/19/19 16:04,4266113,0.242,0.001,1053,22.9,17.7,57,4.0
2019-12-19T21:05:03Z,12/19/19 16:05,4266117,0.302,0.001,1056,22.9,17.7,57,5.0
2019-12-19T21:06:03Z,12/19/19 16:06,4266121,0.294,0.0,1066,22.9,17.7,57,4.0
2019-12-19T21:07:03Z,12/19/19 16:07,4266125,0.246,0.0,1063,22.9,17.7,57,4.0
2019-12-19T21:08:03Z,12/19/19 16:08,4266129,0.23700000000000002,0.0,1075,22.9,17.7,57,5.0
2019-12-19T21:09:19Z,12/19/19 16:09,4266133,0.28300000000000003,0.002,1066,22.9,17.8,57,0.0
2019-12-19T21:10:19Z,12/19/19 16:10,4266137,0.24900000000000003,0.0,1056,22.9,17.8,57,4.0
2019-12-19T21:11:19Z,12/19/19 16:11,4266140,0.288,0.0,1059,22.9,17.8,57,5.0
2019-12-19T21:12:19Z,12/19/19 16:12,4266144,0.252,0.003,1063,22.9,17.8,57,5.0
2019-12-19T21:13:19Z,12/19/19 16:13,4266148,0.339,0.0,1072,22.9,17.8,57,5.0
2019-12-19T21:14:19Z,12/19/19 16:14,4266152,0.302,0.001,1069,22.9,17.7,57,5.0
2019-12-19T21:15:19Z,12/19/19 16:15,4266156,0.264,0.0,1063,22.9,17.7,57,4.0
2019-12-19T21:16:19Z,12/19/19 16:16,4266160,0.294,0.0,1059,22.9,17.8,57,5.0
2019-12-19T21:17:19Z,12/19/19 16:17,4266164,0.273,0.0,1050,22.9,17.8,57,5.0
2019-12-19T21:18:19Z,12/19/19 16:18,4266167,0.33199999999999996,0.001,1041,22.9,17.8,57,4.0
2019-12-19T21:19:36Z,12/19/19 16:19,4266172,0.29700000000000004,0.0,1047,22.9,17.8,57,4.0
2019-12-19T21:20:36Z,12/19/19 16:20,4266175,0.254,0.001,1050,22.9,17.8,57,5.0
2019-12-19T21:21:36Z,12/19/19 16:21,4266179,0.246,0.0,1038,22.9,17.8,57,5.0
2019-12-19T21:22:36Z,12/19/19 16:22,4266182,0.29300000000000004,0.001,1025,22.9,17.8,57,5.0
2019-12-19T21:23:36Z,12/19/19 16:23,4266187,0.3,0.0,1047,22.9,17.8,57,5.0
2019-12-19T21:24:36Z,12/19/19 16:24,4266190,0.231,0.0,1025,22.8,17.9,57,4.0
2019-12-19T21:25:36Z,12/19/19 16:25,4266194,0.22999999999999998,0.001,1038,22.8,17.9,57,4.0
2019-12-19T21:26:36Z,12/19/19 16:26,4266198,0.242,0.001,1035,22.8,17.9,57,5.0
2019-12-19T21:27:36Z,12/19/19 16:27,4266202,0.236,0.001,1032,22.8,17.9,57,4.0
2019-12-19T21:28:53Z,12/19/19 16:28,4266206,0.281,0.001,1053,22.8,17.9,57,5.0
2019-12-19T21:29:53Z,12/19/19 16:29,4266210,0.273,0.0,1044,22.8,17.9,57,3.0
2019-12-19T21:31:08Z,12/19/19 16:31,4266215,0.22799999999999998,0.0,1047,22.8,17.9,57,2.0
2019-12-19T21:32:08Z,12/19/19 16:32,4266219,0.272,0.001,1050,22.8,17.9,57,3.0
2019-12-19T21:33:08Z,12/19/19 16:33,4266221,0.20400000000000001,0.0,1032,22.8,17.9,57,2.0
2019-12-19T21:34:08Z,12/19/19 16:34,4266225,0.24,0.0,1019,22.9,17.9,57,2.0
2019-12-19T21:35:08Z,12/19/19 16:35,4266229,0.21000000000000002,0.0,1044,22.9,17.9,57,2.0
2019-12-19T21:36:08Z,12/19/19 16:36,4266233,0.23399999999999999,0.0,1044,22.9,17.9,57,3.0
2019-12-19T21:37:08Z,12/19/19 16:37,4266236,0.21800000000000003,0.001,1038,22.9,17.9,57,3.0
2019-12-19T21:38:23Z,12/19/19 16:38,4266241,0.27,0.0,1038,22.9,17.9,57,2.0
2019-12-19T21:39:23Z,12/19/19 16:39,4266245,0.24900000000000003,0.0,1041,22.9,17.9,57,3.0
2019-12-19T21:40:23Z,12/19/19 16:40,4266248,0.225,0.0,1047,22.9,17.9,57,3.0
2019-12-19T21:42:49Z,12/19/19 16:42,4266257,0.126,0.0,1032,22.9,17.9,57,2.0
2019-12-19T21:43:49Z,12/19/19 16:43,4266261,0.225,0.0,1068,22.9,17.9,57,3.0
2019-12-19T21:45:03Z,12/19/19 16:45,4266265,0.24,0.0,1038,22.9,17.9,57,0.0
2019-12-19T21:46:03Z,12/19/19 16:46,4266269,0.255,0.0,1050,22.9,17.9,57,1.0
2019-12-19T21:47:04Z,12/19/19 16:47,4266273,0.16699999999999998,0.001,1069,22.9,17.9,57,1.0
2019-12-19T21:48:19Z,12/19/19 16:48,4266277,0.27,0.0,1014,22.9,17.9,57,1.0
2019-12-19T21:49:19Z,12/19/19 16:49,4266281,0.22999999999999998,0.001,1029,22.9,17.9,57,1.0
2019-12-19T21:50:19Z,12/19/19 16:50,4266285,0.21000000000000002,0.0,1053,22.9,17.9,57,1.0
2019-12-19T21:51:35Z,12/19/19 16:51,4266289,0.21600000000000003,0.0,1063,22.9,17.9,57,1.0
2019-12-19T21:52:35Z,12/19/19 16:52,4266293,0.28500000000000003,0.0,1053,22.9,17.9,57,2.0
2019-12-19T21:53:35Z,12/19/19 16:53,4266297,0.195,0.0,1044,22.9,17.9,57,2.0
2019-12-19T21:54:35Z,12/19/19 16:54,4266301,0.21600000000000003,0.0,1041,22.9,18.0,57,1.0
2019-12-19T21:55:35Z,12/19/19 16:55,4266305,0.205,0.002,1059,22.9,17.9,57,1.0
2019-12-19T21:56:35Z,12/19/19 16:56,4266308,0.23700000000000002,0.0,1053,22.9,17.9,57,1.0
2019-12-19T21:57:35Z,12/19/19 16:57,4266310,0.21000000000000002,0.0,1036,22.9,17.9,57,1.0
2019-12-19T21:58:35Z,12/19/19 16:58,4266314,0.252,0.0,1042,22.9,17.9,57,1.0
2019-12-19T21:59:35Z,12/19/19 16:59,4266318,0.269,0.001,1063,22.9,17.9,57,1.0
2019-12-19T22:00:52Z,12/19/19 17:00,4266322,0.213,0.0,1032,22.9,18.0,57,0.0
2019-12-19T22:01:52Z,12/19/19 17:01,4266326,0.207,0.0,1044,22.9,18.0,57,1.0
2019-12-19T22:02:52Z,12/19/19 17:02,4266330,0.18,0.0,1033,22.9,18.0,57,1.0
2019-12-19T22:05:22Z,12/19/19 17:05,4266339,0.20099999999999998,0.0,1039,22.9,18.0,57,0.0
2019-12-19T22:06:22Z,12/19/19 17:06,4266342,0.20099999999999998,0.0,1072,22.9,18.0,57,1.0
2019-12-19T22:07:38Z,12/19/19 17:07,4266348,0.21000000000000002,0.0,1045,22.9,18.0,57,1.0
2019-12-19T22:08:38Z,12/19/19 17:08,4266349,0.242,0.001,1057,22.9,18.0,57,0.0
2019-12-19T22:09:38Z,12/19/19 17:09,4266352,0.221,0.001,1057,22.9,18.0,57,0.0
2019-12-19T22:10:53Z,12/19/19 17:10,4266356,0.21600000000000003,0.0,1036,22.9,18.0,57,0.0
2019-12-19T22:11:52Z,12/19/19 17:11,4266360,0.16599999999999998,0.002,1026,22.9,18.0,57,0.0
2019-12-19T22:12:52Z,12/19/19 17:12,4266363,0.284,0.001,1057,22.9,18.0,57,0.0
2019-12-19T22:14:08Z,12/19/19 17:14,4266369,0.21200000000000002,0.001,1039,22.9,18.0,57,0.0
2019-12-19T22:15:08Z,12/19/19 17:15,4266372,0.23700000000000002,0.0,1048,22.9,18.0,57,0.0
2019-12-19T22:16:08Z,12/19/19 17:16,4266375,0.177,0.0,1045,22.9,18.0,57,0.0
2019-12-19T22:17:08Z,12/19/19 17:17,4266379,0.21000000000000002,0.0,1051,22.9,18.0,57,0.0
2019-12-19T22:18:08Z,12/19/19 17:18,4266384,0.196,0.002,1057,22.9,18.0,57,0.0
2019-12-19T22:19:25Z,12/19/19 17:19,4266390,0.192,0.0,1048,22.9,18.0,57,0.0
2019-12-19T22:20:25Z,12/19/19 17:20,4266395,0.192,0.0,1066,22.9,18.0,57,0.0
2019-12-19T22:21:25Z,12/19/19 17:21,4266400,0.186,0.0,1066,22.9,18.0,57,0.0
2019-12-19T22:22:41Z,12/19/19 17:22,4266405,0.219,0.0,1033,22.9,18.0,57,0.0
2019-12-19T22:23:41Z,12/19/19 17:23,4266410,0.156,0.0,1063,22.9,18.0,57,0.0
2019-12-19T22:24:57Z,12/19/19 17:24,4266415,0.263,0.001,1072,22.9,18.0,57,0.0
2019-12-19T22:25:57Z,12/19/19 17:25,4266420,0.20400000000000001,0.0,1048,22.9,18.0,57,0.0
2019-12-19T22:27:13Z,12/19/19 17:27,4266426,0.209,0.001,1024,22.9,18.0,57,0.0
2019-12-19T22:28:13Z,12/19/19 17:28,4266431,0.16599999999999998,0.002,1036,23.0,18.0,57,0.0
2019-12-19T22:29:13Z,12/19/19 17:29,4266436,0.20099999999999998,0.0,1051,23.0,18.0,57,0.0
2019-12-19T22:30:29Z,12/19/19 17:30,4266442,0.183,0.0,1051,23.0,18.0,57,0.0
2019-12-19T22:31:29Z,12/19/19 17:31,4266446,0.22200000000000003,0.0,1045,23.0,18.0,57,0.0
2019-12-19T22:32:29Z,12/19/19 17:32,4266450,0.24,0.0,1060,23.0,18.0,57,0.0
2019-12-19T22:33:29Z,12/19/19 17:33,4266452,0.186,0.0,1054,23.0,18.0,57,0.0
2019-12-19T22:34:46Z,12/19/19 17:34,4266458,0.231,0.0,1021,23.0,18.0,57,0.0
2019-12-19T22:35:46Z,12/19/19 17:35,4266461,0.227,0.001,1060,23.0,18.0,57,0.0
2019-12-19T22:37:02Z,12/19/19 17:37,4266467,0.29300000000000004,0.001,1036,23.0,18.0,57,0.0
2019-12-19T22:38:02Z,12/19/19 17:38,4266472,0.156,0.0,1054,23.0,18.0,57,0.0
2019-12-19T22:39:02Z,12/19/19 17:39,4266476,0.2,0.001,1030,23.0,18.0,57,0.0
2019-12-19T22:40:02Z,12/19/19 17:40,4266481,0.207,0.0,1021,23.0,18.0,57,0.0
2019-12-19T22:41:02Z,12/19/19 17:41,4266486,0.23700000000000002,0.0,1042,23.0,18.0,57,0.0
2019-12-19T22:42:02Z,12/19/19 17:42,4266491,0.159,0.0,1036,23.0,18.0,57,0.0
2019-12-19T22:43:19Z,12/19/19 17:43,4266496,0.252,0.0,1039,23.0,18.0,57,0.0
2019-12-19T22:44:19Z,12/19/19 17:44,4266501,0.21600000000000003,0.0,1027,23.0,18.0,57,0.0
