Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-23T17:52:00Z,02/23/17 12:52,1096657,0.4767,0.0141,487,25.0,34.0,,
2017-02-23T17:53:00Z,02/23/17 12:53,1096658,0.4308,0.0283,477,25.0,34.0,,
2017-02-23T17:54:00Z,02/23/17 12:54,1096659,0.4026,0.0247,477,25.0,34.0,,
2017-02-23T17:55:00Z,02/23/17 12:55,1096660,0.4662,0.0212,507,25.0,34.0,,
2017-02-23T17:56:00Z,02/23/17 12:56,1096661,0.4167,0.0283,485,25.0,34.0,,
2017-02-23T17:57:00Z,02/23/17 12:57,1096662,0.4238,0.0247,495,25.0,34.0,,
2017-02-23T17:58:00Z,02/23/17 12:58,1096663,0.4202,0.0177,485,25.0,34.0,,
2017-02-23T17:59:00Z,02/23/17 12:59,1096664,0.4167,0.0177,505,25.0,34.0,,
2017-02-23T18:00:00Z,02/23/17 13:00,1096665,0.4202,0.0141,501,25.0,34.0,,
2017-02-23T18:01:00Z,02/23/17 13:01,1096666,0.4238,0.0247,485,25.0,34.0,,
2017-02-23T18:02:00Z,02/23/17 13:02,1096667,0.3955,0.0141,493,25.0,34.0,,
2017-02-23T18:03:00Z,02/23/17 13:03,1096668,0.4061,0.0141,491,25.0,34.0,,
2017-02-23T18:04:00Z,02/23/17 13:04,1096669,0.4308,0.0177,501,25.0,34.0,,
2017-02-23T18:05:00Z,02/23/17 13:05,1096670,0.3885,0.0353,503,25.0,34.0,,
2017-02-23T18:06:00Z,02/23/17 13:06,1096671,0.3955,0.0177,501,25.0,34.0,,
2017-02-23T18:07:00Z,02/23/17 13:07,1096672,0.3991,0.0247,495,25.0,34.0,,
2017-02-23T18:08:00Z,02/23/17 13:08,1096673,0.3991,0.0177,495,25.0,34.0,,
2017-02-23T18:09:00Z,02/23/17 13:09,1096674,0.392,0.0177,507,25.0,34.0,,
2017-02-23T18:10:00Z,02/23/17 13:10,1096675,0.4202,0.0141,507,25.0,34.0,,
2017-02-23T18:11:00Z,02/23/17 13:11,1096676,0.3849,0.0247,495,25.0,34.0,,
2017-02-23T18:12:00Z,02/23/17 13:12,1096677,0.3673,0.0283,517,25.0,34.0,,
2017-02-23T18:13:00Z,02/23/17 13:13,1096678,0.4591,0.0388,497,25.0,34.0,,
2017-02-23T18:14:00Z,02/23/17 13:14,1096679,0.392,0.0247,501,25.0,34.0,,
2017-02-23T18:15:00Z,02/23/17 13:15,1096680,0.3779,0.0318,483,25.0,34.0,,
2017-02-23T18:16:00Z,02/23/17 13:16,1096681,0.3708,0.0283,501,25.0,34.0,,
2017-02-23T18:17:00Z,02/23/17 13:17,1096682,0.3637,0.0388,511,25.0,34.0,,
2017-02-23T18:18:00Z,02/23/17 13:18,1096683,0.3708,0.0353,487,25.0,34.0,,
2017-02-23T18:19:00Z,02/23/17 13:19,1096684,0.3531,0.0283,503,25.0,34.0,,
2017-02-23T18:20:00Z,02/23/17 13:20,1096685,0.3496,0.0318,485,25.0,34.0,,
2017-02-23T18:21:00Z,02/23/17 13:21,1096686,0.3602,0.0106,491,25.0,34.0,,
2017-02-23T18:22:00Z,02/23/17 13:22,1096687,0.3637,0.0177,497,25.0,34.0,,
2017-02-23T18:23:00Z,02/23/17 13:23,1096688,0.339,0.0177,525,25.0,34.0,,
2017-02-23T18:24:00Z,02/23/17 13:24,1096689,0.3531,0.0318,493,25.0,34.0,,
2017-02-23T18:25:00Z,02/23/17 13:25,1096690,0.3496,0.0212,497,25.0,34.0,,
2017-02-23T18:26:00Z,02/23/17 13:26,1096691,0.339,0.0318,477,25.0,34.0,,
2017-02-23T18:27:00Z,02/23/17 13:27,1096692,0.3673,0.0177,489,25.0,34.0,,
2017-02-23T18:28:00Z,02/23/17 13:28,1096693,0.3779,0.0247,493,25.0,34.0,,
2017-02-23T18:29:00Z,02/23/17 13:29,1096694,0.332,0.0141,501,25.0,34.0,,
2017-02-23T18:30:00Z,02/23/17 13:30,1096695,0.3284,0.0247,495,25.0,34.0,,
2017-02-23T18:31:00Z,02/23/17 13:31,1096696,0.3072,0.0177,519,25.0,34.0,,
2017-02-23T18:32:00Z,02/23/17 13:32,1096697,0.3461,0.0141,503,25.0,34.0,,
2017-02-23T18:33:00Z,02/23/17 13:33,1096698,0.3284,0.0141,503,25.0,34.0,,
2017-02-23T18:34:00Z,02/23/17 13:34,1096699,0.3779,0.0212,497,25.0,34.0,,
2017-02-23T18:35:00Z,02/23/17 13:35,1096700,0.3002,0.0177,483,25.0,34.0,,
2017-02-23T18:36:00Z,02/23/17 13:36,1096701,0.3284,0.0212,491,25.0,34.0,,
2017-02-23T18:37:00Z,02/23/17 13:37,1096702,0.3214,0.0177,507,25.0,34.0,,
2017-02-23T18:38:00Z,02/23/17 13:38,1096703,0.3426,0.0106,475,25.0,34.0,,
2017-02-23T18:39:00Z,02/23/17 13:39,1096704,0.3178,0.0212,475,25.0,34.0,,
2017-02-23T18:40:00Z,02/23/17 13:40,1096705,0.2931,0.0212,469,25.0,34.0,,
2017-02-23T18:41:00Z,02/23/17 13:41,1096706,0.2966,0.0141,493,25.0,34.0,,
2017-02-23T18:42:00Z,02/23/17 13:42,1096707,0.3037,0.0177,471,25.0,34.0,,
2017-02-23T18:43:00Z,02/23/17 13:43,1096708,0.3002,0.0141,491,25.0,34.0,,
2017-02-23T18:44:00Z,02/23/17 13:44,1096709,0.2649,0.0141,467,25.0,34.0,,
2017-02-23T18:45:00Z,02/23/17 13:45,1096710,0.3037,0.0106,469,25.0,33.0,,
2017-02-23T18:46:00Z,02/23/17 13:46,1096711,0.2719,0.0141,495,25.0,33.0,,
2017-02-23T18:47:00Z,02/23/17 13:47,1096712,0.2755,0.0106,467,25.0,33.0,,
2017-02-23T18:48:00Z,02/23/17 13:48,1096713,0.2931,0.0071,469,25.0,33.0,,
2017-02-23T18:49:00Z,02/23/17 13:49,1096714,0.2825,0.0071,467,25.0,33.0,,
2017-02-23T18:50:00Z,02/23/17 13:50,1096715,0.2719,0.0071,459,25.0,33.0,,
2017-02-23T18:51:00Z,02/23/17 13:51,1096716,0.2825,0.0071,452,25.0,33.0,,
2017-02-23T18:52:00Z,02/23/17 13:52,1096717,0.2755,0.0141,463,25.0,33.0,,
2017-02-23T18:53:00Z,02/23/17 13:53,1096718,0.2719,0.0106,451,25.0,33.0,,
2017-02-23T18:54:00Z,02/23/17 13:54,1096719,0.2507,0.0106,447,25.0,33.0,,
2017-02-23T18:55:00Z,02/23/17 13:55,1096720,0.2613,0.0106,444,25.0,33.0,,
2017-02-23T18:56:00Z,02/23/17 13:56,1096721,0.2472,0.0035,442,25.0,33.0,,
2017-02-23T18:57:00Z,02/23/17 13:57,1096722,0.2331,0.0106,449,25.0,33.0,,
2017-02-23T18:58:00Z,02/23/17 13:58,1096723,0.2472,0.0071,447,25.0,33.0,,
2017-02-23T18:59:00Z,02/23/17 13:59,1096724,0.2472,0.0141,442,25.0,33.0,,
2017-02-23T19:00:00Z,02/23/17 14:00,1096725,0.2437,0.0141,434,25.0,33.0,,
2017-02-23T19:01:00Z,02/23/17 14:01,1096726,0.226,0.0071,456,25.0,33.0,,
2017-02-23T19:02:00Z,02/23/17 14:02,1096727,0.2295,0.0106,458,25.0,33.0,,
2017-02-23T19:03:00Z,02/23/17 14:03,1096728,0.2331,0.0141,433,25.0,33.0,,
2017-02-23T19:04:00Z,02/23/17 14:04,1096729,0.2366,0.0177,433,25.0,33.0,,
2017-02-23T19:05:00Z,02/23/17 14:05,1096730,0.2225,0.0071,466,25.0,33.0,,
2017-02-23T19:06:00Z,02/23/17 14:06,1096731,0.2472,0.0177,449,25.0,33.0,,
2017-02-23T19:07:00Z,02/23/17 14:07,1096732,0.2295,0.0071,454,25.0,33.0,,
2017-02-23T19:08:00Z,02/23/17 14:08,1096733,0.219,0.0035,468,25.0,33.0,,
2017-02-23T19:09:00Z,02/23/17 14:09,1096734,0.2048,0.0106,464,25.0,33.0,,
2017-02-23T19:10:00Z,02/23/17 14:10,1096735,0.2013,0.0071,445,25.0,33.0,,
2017-02-23T19:11:00Z,02/23/17 14:11,1096736,0.219,0.0141,456,25.0,33.0,,
2017-02-23T19:12:00Z,02/23/17 14:12,1096737,0.2048,0.0106,453,25.0,33.0,,
2017-02-23T19:13:00Z,02/23/17 14:13,1096738,0.2119,0.0106,464,25.0,33.0,,
2017-02-23T19:14:00Z,02/23/17 14:14,1096739,0.2048,0.0071,460,25.0,33.0,,
2017-02-23T19:15:00Z,02/23/17 14:15,1096740,0.2084,0.0177,436,25.0,33.0,,
2017-02-23T19:16:00Z,02/23/17 14:16,1096741,0.2331,0.0141,449,25.0,33.0,,
2017-02-23T19:17:00Z,02/23/17 14:17,1096742,0.1836,0.0071,466,25.0,33.0,,
2017-02-23T19:18:00Z,02/23/17 14:18,1096743,0.2154,0.0106,438,25.0,33.0,,
2017-02-23T19:19:00Z,02/23/17 14:19,1096744,0.2048,0.0035,433,25.0,33.0,,
2017-02-23T19:20:00Z,02/23/17 14:20,1096745,0.219,0.0035,433,25.0,33.0,,
2017-02-23T19:21:00Z,02/23/17 14:21,1096746,0.219,0.0035,445,25.0,33.0,,
2017-02-23T19:22:00Z,02/23/17 14:22,1096747,0.2084,0.0035,440,25.0,33.0,,
2017-02-23T19:23:00Z,02/23/17 14:23,1096748,0.1448,0.0106,438,25.0,33.0,,
2017-02-23T19:24:00Z,02/23/17 14:24,1096749,0.2013,0.0106,438,25.0,33.0,,
2017-02-23T19:25:00Z,02/23/17 14:25,1096750,0.2084,0.0106,449,25.0,33.0,,
2017-02-23T19:26:00Z,02/23/17 14:26,1096751,0.1836,0.0106,444,25.0,33.0,,
2017-02-23T19:27:00Z,02/23/17 14:27,1096752,0.1978,0.0141,434,25.0,33.0,,
2017-02-23T19:28:00Z,02/23/17 14:28,1096753,0.1978,0.0071,454,25.0,33.0,,
2017-02-23T19:29:00Z,02/23/17 14:29,1096754,0.1695,0.0177,442,25.0,33.0,,
2017-02-23T19:30:00Z,02/23/17 14:30,1096755,0.1836,0.0106,449,25.0,33.0,,
2017-02-23T19:31:00Z,02/23/17 14:31,1096756,0.2084,0.0247,416,25.0,33.0,,
2017-02-23T19:32:00Z,02/23/17 14:32,1096757,0.2048,0.0247,433,26.0,33.0,,
2017-02-23T19:33:00Z,02/23/17 14:33,1096758,0.2013,0.0141,438,26.0,32.0,,
2017-02-23T19:34:00Z,02/23/17 14:34,1096759,0.1978,0.0141,440,26.0,32.0,,
2017-02-23T19:35:00Z,02/23/17 14:35,1096760,0.2154,0.0177,445,26.0,32.0,,
2017-02-23T19:36:00Z,02/23/17 14:36,1096761,0.226,0.0177,427,26.0,32.0,,
2017-02-23T19:37:00Z,02/23/17 14:37,1096762,0.1766,0.0141,445,26.0,32.0,,
2017-02-23T19:38:00Z,02/23/17 14:38,1096763,0.2331,0.0106,413,26.0,32.0,,
2017-02-23T19:39:00Z,02/23/17 14:39,1096764,0.1978,0.0141,431,26.0,32.0,,
2017-02-23T19:40:00Z,02/23/17 14:40,1096765,0.1907,0.0141,445,26.0,32.0,,
2017-02-23T19:41:00Z,02/23/17 14:41,1096766,0.1978,0.0141,436,26.0,32.0,,
2017-02-23T19:42:00Z,02/23/17 14:42,1096767,0.2154,0.0071,433,26.0,32.0,,
2017-02-23T19:43:00Z,02/23/17 14:43,1096768,0.2048,0.0106,445,26.0,32.0,,
2017-02-23T19:44:00Z,02/23/17 14:44,1096769,0.1942,0.0141,436,26.0,32.0,,
2017-02-23T19:45:00Z,02/23/17 14:45,1096770,0.1801,0.0141,440,26.0,32.0,,
2017-02-23T19:46:00Z,02/23/17 14:46,1096771,0.173,0.0071,425,26.0,32.0,,
2017-02-23T19:47:00Z,02/23/17 14:47,1096772,0.1907,0.0141,416,26.0,32.0,,
2017-02-23T19:48:00Z,02/23/17 14:48,1096773,0.1801,0.0106,425,26.0,32.0,,
2017-02-23T19:49:00Z,02/23/17 14:49,1096774,0.1978,0.0071,438,26.0,32.0,,
2017-02-23T19:50:00Z,02/23/17 14:50,1096775,0.173,0.0071,444,26.0,32.0,,
2017-02-23T19:51:00Z,02/23/17 14:51,1096776,0.2013,0.0071,425,26.0,32.0,,
2017-02-23T19:52:00Z,02/23/17 14:52,1096777,0.1766,0.0071,418,26.0,32.0,,
2017-02-23T19:53:00Z,02/23/17 14:53,1096778,0.1801,0.0071,429,26.0,32.0,,
2017-02-23T19:54:00Z,02/23/17 14:54,1096779,0.2013,0.0106,427,26.0,32.0,,
2017-02-23T19:55:00Z,02/23/17 14:55,1096780,0.2225,0.0106,440,26.0,32.0,,
2017-02-23T19:56:00Z,02/23/17 14:56,1096781,0.1978,0.0035,416,25.0,32.0,,
2017-02-23T19:57:00Z,02/23/17 14:57,1096782,0.1978,0.0106,420,25.0,32.0,,
2017-02-23T19:58:00Z,02/23/17 14:58,1096783,0.2295,0.0071,418,26.0,32.0,,
2017-02-23T19:59:00Z,02/23/17 14:59,1096784,0.2048,0.0071,427,25.0,32.0,,
2017-02-23T20:00:00Z,02/23/17 15:00,1096785,0.219,0.0177,418,26.0,32.0,,
2017-02-23T20:01:00Z,02/23/17 15:01,1096786,0.2119,0.0106,449,26.0,32.0,,
2017-02-23T20:02:00Z,02/23/17 15:02,1096787,0.1836,0.0106,431,26.0,32.0,,
2017-02-23T20:03:00Z,02/23/17 15:03,1096788,0.1942,0.0106,438,26.0,32.0,,
2017-02-23T20:04:00Z,02/23/17 15:04,1096789,0.173,0.0071,429,25.0,32.0,,
2017-02-23T20:05:00Z,02/23/17 15:05,1096790,0.1978,0.0071,444,26.0,32.0,,
2017-02-23T20:06:00Z,02/23/17 15:06,1096791,0.1942,0.0177,433,26.0,32.0,,
2017-02-23T20:07:00Z,02/23/17 15:07,1096792,0.1872,0.0071,436,26.0,32.0,,
2017-02-23T20:08:00Z,02/23/17 15:08,1096793,0.2013,0.0071,436,25.0,32.0,,
2017-02-23T20:09:00Z,02/23/17 15:09,1096794,0.1872,0.0035,429,26.0,32.0,,
2017-02-23T20:10:00Z,02/23/17 15:10,1096795,0.1907,0.0035,431,26.0,32.0,,
2017-02-23T20:11:00Z,02/23/17 15:11,1096796,0.219,0.0035,415,25.0,32.0,,
2017-02-23T20:12:00Z,02/23/17 15:12,1096797,0.1836,0.0035,424,26.0,32.0,,
2017-02-23T20:13:00Z,02/23/17 15:13,1096798,0.173,0.0106,425,25.0,32.0,,
2017-02-23T20:14:00Z,02/23/17 15:14,1096799,0.173,0.0071,427,26.0,32.0,,
2017-02-23T20:15:00Z,02/23/17 15:15,1096800,0.173,0.0035,409,25.0,32.0,,
2017-02-23T20:16:00Z,02/23/17 15:16,1096801,0.1519,0.0,422,25.0,32.0,,
2017-02-23T20:17:00Z,02/23/17 15:17,1096802,0.1801,0.0071,420,25.0,32.0,,
2017-02-23T20:18:00Z,02/23/17 15:18,1096803,0.1872,0.0071,416,25.0,32.0,,
2017-02-23T20:19:00Z,02/23/17 15:19,1096804,0.1695,0.0106,416,25.0,32.0,,
2017-02-23T20:20:00Z,02/23/17 15:20,1096805,0.1978,0.0035,398,25.0,32.0,,
2017-02-23T20:21:00Z,02/23/17 15:21,1096806,0.1519,0.0,433,25.0,32.0,,
2017-02-23T20:22:00Z,02/23/17 15:22,1096807,0.1942,0.0106,420,25.0,32.0,,
2017-02-23T20:23:00Z,02/23/17 15:23,1096808,0.1589,0.0035,420,25.0,32.0,,
2017-02-23T20:24:00Z,02/23/17 15:24,1096809,0.2013,0.0035,424,25.0,32.0,,
2017-02-23T20:25:00Z,02/23/17 15:25,1096810,0.1801,0.0035,413,25.0,32.0,,
2017-02-23T20:26:00Z,02/23/17 15:26,1096811,0.1766,0.0071,411,25.0,32.0,,
2017-02-23T20:27:00Z,02/23/17 15:27,1096812,0.1907,0.0071,425,25.0,32.0,,
2017-02-23T20:28:00Z,02/23/17 15:28,1096813,0.1624,0.0071,420,25.0,32.0,,
2017-02-23T20:29:00Z,02/23/17 15:29,1096814,0.1766,0.0035,416,25.0,32.0,,
2017-02-23T20:30:00Z,02/23/17 15:30,1096815,0.1836,0.0035,436,25.0,32.0,,
2017-02-23T20:31:00Z,02/23/17 15:31,1096816,0.1766,0.0035,427,25.0,32.0,,
2017-02-23T20:32:00Z,02/23/17 15:32,1096817,0.1836,0.0071,422,25.0,32.0,,
2017-02-23T20:33:00Z,02/23/17 15:33,1096818,0.1695,0.0071,415,25.0,32.0,,
2017-02-23T20:34:00Z,02/23/17 15:34,1096819,0.1624,0.0071,416,25.0,32.0,,
2017-02-23T20:35:00Z,02/23/17 15:35,1096820,0.1624,0.0071,427,25.0,32.0,,
2017-02-23T20:36:00Z,02/23/17 15:36,1096821,0.1342,0.0106,411,25.0,31.0,,
2017-02-23T20:37:00Z,02/23/17 15:37,1096822,0.1872,0.0035,425,25.0,31.0,,
2017-02-23T20:38:00Z,02/23/17 15:38,1096823,0.173,0.0035,413,25.0,31.0,,
2017-02-23T20:39:00Z,02/23/17 15:39,1096824,0.1836,0.0106,438,25.0,31.0,,
2017-02-23T20:40:00Z,02/23/17 15:40,1096825,0.1554,0.0071,427,25.0,31.0,,
2017-02-23T20:41:00Z,02/23/17 15:41,1096826,0.1624,0.0035,405,25.0,31.0,,
2017-02-23T20:42:00Z,02/23/17 15:42,1096827,0.173,0.0035,427,25.0,31.0,,
2017-02-23T20:43:00Z,02/23/17 15:43,1096828,0.1801,0.0,415,25.0,31.0,,
2017-02-23T20:44:00Z,02/23/17 15:44,1096829,0.173,0.0,415,25.0,31.0,,
2017-02-23T20:45:00Z,02/23/17 15:45,1096830,0.1624,0.0071,403,25.0,31.0,,
2017-02-23T20:46:00Z,02/23/17 15:46,1096831,0.2119,0.0035,404,25.0,31.0,,
2017-02-23T20:47:00Z,02/23/17 15:47,1096832,0.173,0.0035,424,25.0,31.0,,
2017-02-23T20:48:00Z,02/23/17 15:48,1096833,0.1766,0.0035,414,25.0,31.0,,
2017-02-23T20:49:00Z,02/23/17 15:49,1096834,0.173,0.0071,406,25.0,31.0,,
2017-02-23T20:50:00Z,02/23/17 15:50,1096835,0.173,0.0035,415,25.0,31.0,,
2017-02-23T20:51:00Z,02/23/17 15:51,1096836,0.2048,0.0035,414,25.0,31.0,,
2017-02-23T20:52:00Z,02/23/17 15:52,1096837,0.166,0.0035,408,25.0,31.0,,
2017-02-23T20:53:00Z,02/23/17 15:53,1096838,0.1766,0.0071,414,25.0,31.0,,
2017-02-23T20:54:00Z,02/23/17 15:54,1096839,0.1766,0.0035,414,25.0,31.0,,
2017-02-23T20:55:00Z,02/23/17 15:55,1096840,0.1554,0.0106,406,25.0,31.0,,
2017-02-23T20:56:00Z,02/23/17 15:56,1096841,0.1483,0.0035,412,25.0,31.0,,
2017-02-23T20:57:00Z,02/23/17 15:57,1096842,0.1836,0.0,414,25.0,31.0,,
2017-02-23T20:58:00Z,02/23/17 15:58,1096843,0.1483,0.0,395,25.0,31.0,,
2017-02-23T20:59:00Z,02/23/17 15:59,1096844,0.173,0.0035,428,25.0,31.0,,
2017-02-23T21:00:00Z,02/23/17 16:00,1096845,0.1589,0.0035,437,25.0,31.0,,
2017-02-23T21:01:00Z,02/23/17 16:01,1096846,0.1907,0.0035,408,25.0,31.0,,
2017-02-23T21:02:00Z,02/23/17 16:02,1096847,0.1907,0.0035,417,25.0,31.0,,
2017-02-23T21:03:00Z,02/23/17 16:03,1096848,0.1766,0.0,406,25.0,31.0,,
2017-02-23T21:04:00Z,02/23/17 16:04,1096849,0.1836,0.0035,410,25.0,31.0,,
2017-02-23T21:05:00Z,02/23/17 16:05,1096850,0.173,0.0035,392,25.0,31.0,,
2017-02-23T21:06:00Z,02/23/17 16:06,1096851,0.1801,0.0035,413,25.0,31.0,,
2017-02-23T21:07:00Z,02/23/17 16:07,1096852,0.1695,0.0,402,25.0,31.0,,
2017-02-23T21:08:00Z,02/23/17 16:08,1096853,0.1907,0.0,409,25.0,31.0,,
2017-02-23T21:09:00Z,02/23/17 16:09,1096854,0.1766,0.0,398,25.0,31.0,,
2017-02-23T21:10:00Z,02/23/17 16:10,1096855,0.1872,0.0035,405,25.0,31.0,,
2017-02-23T21:11:00Z,02/23/17 16:11,1096856,0.1801,0.0035,413,25.0,31.0,,
2017-02-23T21:12:00Z,02/23/17 16:12,1096857,0.1766,0.0035,423,25.0,31.0,,
2017-02-23T21:13:00Z,02/23/17 16:13,1096858,0.2084,0.0106,416,25.0,31.0,,
2017-02-23T21:14:00Z,02/23/17 16:14,1096859,0.1942,0.0035,407,25.0,31.0,,
2017-02-23T21:15:00Z,02/23/17 16:15,1096860,0.2119,0.0035,393,25.0,31.0,,
2017-02-23T21:16:00Z,02/23/17 16:16,1096861,0.1978,0.0035,429,25.0,31.0,,
2017-02-23T21:17:00Z,02/23/17 16:17,1096862,0.226,0.0035,418,25.0,31.0,,
2017-02-23T21:18:00Z,02/23/17 16:18,1096863,0.2295,0.0035,398,25.0,31.0,,
2017-02-23T21:19:00Z,02/23/17 16:19,1096864,0.2366,0.0212,398,25.0,31.0,,
2017-02-23T21:20:00Z,02/23/17 16:20,1096865,0.219,0.0106,409,25.0,31.0,,
2017-02-23T21:21:00Z,02/23/17 16:21,1096866,0.2013,0.0071,411,25.0,31.0,,
2017-02-23T21:22:00Z,02/23/17 16:22,1096867,0.2401,0.0071,411,25.0,31.0,,
2017-02-23T21:23:00Z,02/23/17 16:23,1096868,0.2119,0.0071,389,25.0,31.0,,
2017-02-23T21:24:00Z,02/23/17 16:24,1096869,0.2119,0.0035,402,25.0,31.0,,
2017-02-23T21:25:00Z,02/23/17 16:25,1096870,0.2295,0.0035,403,25.0,31.0,,
2017-02-23T21:26:00Z,02/23/17 16:26,1096871,0.2154,0.0071,405,25.0,31.0,,
2017-02-23T21:27:00Z,02/23/17 16:27,1096872,0.2472,0.0106,414,25.0,31.0,,
2017-02-23T21:28:00Z,02/23/17 16:28,1096873,0.2295,0.0071,409,25.0,31.0,,
2017-02-23T21:29:00Z,02/23/17 16:29,1096874,0.2225,0.0071,394,25.0,31.0,,
2017-02-23T21:30:00Z,02/23/17 16:30,1096875,0.2084,0.0071,405,25.0,31.0,,
2017-02-23T21:31:00Z,02/23/17 16:31,1096876,0.2472,0.0071,394,25.0,31.0,,
2017-02-23T21:32:00Z,02/23/17 16:32,1096877,0.2507,0.0035,407,25.0,31.0,,
2017-02-23T21:33:00Z,02/23/17 16:33,1096878,0.2154,0.0071,397,25.0,31.0,,
2017-02-23T21:34:00Z,02/23/17 16:34,1096879,0.2225,0.0071,412,25.0,31.0,,
2017-02-23T21:35:00Z,02/23/17 16:35,1096880,0.1872,0.0035,383,25.0,31.0,,
2017-02-23T21:36:00Z,02/23/17 16:36,1096881,0.2154,0.0071,401,25.0,31.0,,
2017-02-23T21:37:00Z,02/23/17 16:37,1096882,0.2295,0.0035,390,25.0,31.0,,
2017-02-23T21:38:00Z,02/23/17 16:38,1096883,0.1978,0.0071,397,25.0,31.0,,
2017-02-23T21:39:00Z,02/23/17 16:39,1096884,0.1872,0.0035,428,25.0,31.0,,
2017-02-23T21:40:00Z,02/23/17 16:40,1096885,0.2013,0.0035,395,25.0,31.0,,
2017-02-23T21:41:00Z,02/23/17 16:41,1096886,0.2507,0.0035,399,25.0,31.0,,
2017-02-23T21:42:00Z,02/23/17 16:42,1096887,0.2437,0.0035,406,25.0,31.0,,
2017-02-23T21:43:00Z,02/23/17 16:43,1096888,0.219,0.0035,402,25.0,31.0,,
2017-02-23T21:44:00Z,02/23/17 16:44,1096889,0.2225,0.0035,410,25.0,31.0,,
2017-02-23T21:45:00Z,02/23/17 16:45,1096890,0.219,0.0035,422,25.0,31.0,,
2017-02-23T21:46:00Z,02/23/17 16:46,1096891,0.219,0.0035,417,25.0,31.0,,
2017-02-23T21:47:00Z,02/23/17 16:47,1096892,0.2013,0.0035,415,25.0,31.0,,
2017-02-23T21:48:00Z,02/23/17 16:48,1096893,0.1872,0.0,397,25.0,31.0,,
2017-02-23T21:49:00Z,02/23/17 16:49,1096894,0.2331,0.0035,406,25.0,31.0,,
2017-02-23T21:50:00Z,02/23/17 16:50,1096895,0.2507,0.0071,408,25.0,31.0,,
2017-02-23T21:51:00Z,02/23/17 16:51,1096896,0.2331,0.0071,402,25.0,31.0,,
2017-02-23T21:52:00Z,02/23/17 16:52,1096897,0.1978,0.0035,419,25.0,31.0,,
2017-02-23T21:53:00Z,02/23/17 16:53,1096898,0.226,0.0035,412,25.0,31.0,,
2017-02-23T21:54:00Z,02/23/17 16:54,1096899,0.2225,0.0071,402,25.0,31.0,,
2017-02-23T21:55:00Z,02/23/17 16:55,1096900,0.2048,0.0035,404,25.0,31.0,,
2017-02-23T21:56:00Z,02/23/17 16:56,1096901,0.1978,0.0071,393,25.0,31.0,,
2017-02-23T21:57:00Z,02/23/17 16:57,1096902,0.2331,0.0035,412,25.0,31.0,,
2017-02-23T21:58:00Z,02/23/17 16:58,1096903,0.2225,0.0,406,25.0,31.0,,
2017-02-23T21:59:00Z,02/23/17 16:59,1096904,0.2154,0.0,406,25.0,31.0,,
2017-02-23T22:00:00Z,02/23/17 17:00,1096905,0.2225,0.0035,406,25.0,31.0,,
2017-02-23T22:01:00Z,02/23/17 17:01,1096906,0.2225,0.0035,410,25.0,31.0,,
2017-02-23T22:02:00Z,02/23/17 17:02,1096907,0.2048,0.0,388,25.0,31.0,,
2017-02-23T22:03:00Z,02/23/17 17:03,1096908,0.2119,0.0035,408,25.0,31.0,,
2017-02-23T22:04:00Z,02/23/17 17:04,1096909,0.2119,0.0071,412,25.0,31.0,,
2017-02-23T22:05:00Z,02/23/17 17:05,1096910,0.1801,0.0,402,25.0,31.0,,
2017-02-23T22:06:00Z,02/23/17 17:06,1096911,0.2084,0.0035,393,25.0,31.0,,
2017-02-23T22:07:00Z,02/23/17 17:07,1096912,0.2084,0.0035,399,25.0,31.0,,
2017-02-23T22:08:00Z,02/23/17 17:08,1096913,0.1978,0.0,377,25.0,31.0,,
2017-02-23T22:09:00Z,02/23/17 17:09,1096914,0.2331,0.0,386,25.0,31.0,,
2017-02-23T22:10:00Z,02/23/17 17:10,1096915,0.2084,0.0,399,25.0,31.0,,
2017-02-23T22:11:00Z,02/23/17 17:11,1096916,0.1942,0.0035,376,24.0,31.0,,
2017-02-23T22:12:00Z,02/23/17 17:12,1096917,0.2154,0.0035,370,24.0,31.0,,
2017-02-23T22:13:00Z,02/23/17 17:13,1096918,0.226,0.0071,390,24.0,31.0,,
2017-02-23T22:14:00Z,02/23/17 17:14,1096919,0.2331,0.0,377,24.0,31.0,,
2017-02-23T22:15:00Z,02/23/17 17:15,1096920,0.2048,0.0035,372,24.0,31.0,,
2017-02-23T22:16:00Z,02/23/17 17:16,1096921,0.1872,0.0071,369,24.0,31.0,,
2017-02-23T22:17:00Z,02/23/17 17:17,1096922,0.2013,0.0035,360,24.0,31.0,,
2017-02-23T22:18:00Z,02/23/17 17:18,1096923,0.226,0.0035,388,24.0,31.0,,
2017-02-23T22:19:00Z,02/23/17 17:19,1096924,0.2225,0.0035,370,24.0,31.0,,
2017-02-23T22:20:00Z,02/23/17 17:20,1096925,0.1942,0.0035,369,24.0,31.0,,
2017-02-23T22:21:00Z,02/23/17 17:21,1096926,0.2331,0.0,352,24.0,31.0,,
2017-02-23T22:22:00Z,02/23/17 17:22,1096927,0.2154,0.0071,361,24.0,31.0,,
2017-02-23T22:23:00Z,02/23/17 17:23,1096928,0.2366,0.0035,365,24.0,31.0,,
2017-02-23T22:24:00Z,02/23/17 17:24,1096929,0.1978,0.0,354,24.0,31.0,,
2017-02-23T22:25:00Z,02/23/17 17:25,1096930,0.2366,0.0,379,24.0,31.0,,
