Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-09T23:47:00Z,01/09/17 18:47,514592,2.7969,0.1624,1371,21.0,34.0,,
2017-01-09T23:48:00Z,01/09/17 18:48,514593,2.9347,0.1377,1325,21.0,34.0,,
2017-01-09T23:49:00Z,01/09/17 18:49,514594,2.8499,0.1766,1341,21.0,34.0,,
2017-01-09T23:50:00Z,01/09/17 18:50,514595,2.8711,0.1589,1340,21.0,34.0,,
2017-01-09T23:51:00Z,01/09/17 18:51,514596,2.8534,0.173,1330,21.0,34.0,,
2017-01-09T23:52:00Z,01/09/17 18:52,514597,2.8322,0.173,1330,21.0,34.0,,
2017-01-09T23:53:00Z,01/09/17 18:53,514598,2.7545,0.1554,1336,21.0,34.0,,
2017-01-09T23:54:00Z,01/09/17 18:54,514599,2.7969,0.1801,1345,21.0,34.0,,
2017-01-09T23:55:00Z,01/09/17 18:55,514600,2.6592,0.166,1361,21.0,34.0,,
2017-01-09T23:56:00Z,01/09/17 18:56,514601,2.7899,0.1624,1345,21.0,34.0,,
2017-01-09T23:57:00Z,01/09/17 18:57,514602,2.4826,0.1342,1328,21.0,34.0,,
2017-01-09T23:58:00Z,01/09/17 18:58,514603,2.5215,0.1554,1322,21.0,34.0,,
2017-01-09T23:59:00Z,01/09/17 18:59,514604,2.5109,0.1448,1315,21.0,34.0,,
2017-01-10T00:00:00Z,01/09/17 19:00,514605,2.5003,0.1978,1282,21.0,34.0,,
2017-01-10T00:01:00Z,01/09/17 19:01,514606,2.4261,0.1836,1266,21.0,34.0,,
2017-01-10T00:02:00Z,01/09/17 19:02,514607,2.4085,0.1589,1289,21.0,34.0,,
2017-01-10T00:03:00Z,01/09/17 19:03,514608,2.3378,0.1059,1305,21.0,34.0,,
2017-01-10T00:04:00Z,01/09/17 19:04,514609,2.4297,0.1342,1260,21.0,34.0,,
2017-01-10T00:05:00Z,01/09/17 19:05,514610,2.3484,0.1201,1257,21.0,34.0,,
2017-01-10T00:06:00Z,01/09/17 19:06,514611,2.2248,0.1483,1254,21.0,34.0,,
2017-01-10T00:07:00Z,01/09/17 19:07,514612,2.2531,0.1024,1272,21.0,34.0,,
2017-01-10T00:08:00Z,01/09/17 19:08,514613,2.2778,0.1307,1279,21.0,34.0,,
2017-01-10T00:09:00Z,01/09/17 19:09,514614,2.2319,0.1165,1247,21.0,34.0,,
2017-01-10T00:10:00Z,01/09/17 19:10,514615,2.3061,0.1307,1268,21.0,34.0,,
2017-01-10T00:11:00Z,01/09/17 19:11,514616,2.2001,0.1342,1259,21.0,34.0,,
2017-01-10T00:12:00Z,01/09/17 19:12,514617,2.1401,0.1236,1268,21.0,34.0,,
2017-01-10T00:13:00Z,01/09/17 19:13,514618,2.1895,0.1059,1291,21.0,34.0,,
2017-01-10T00:14:00Z,01/09/17 19:14,514619,2.1542,0.1236,1291,21.0,34.0,,
2017-01-10T00:15:00Z,01/09/17 19:15,514620,2.0412,0.0953,1268,21.0,34.0,,
2017-01-10T00:16:00Z,01/09/17 19:16,514621,2.0942,0.1307,1274,21.0,34.0,,
2017-01-10T00:17:00Z,01/09/17 19:17,514622,2.1083,0.1236,1261,21.0,34.0,,
2017-01-10T00:18:00Z,01/09/17 19:18,514623,2.0942,0.1059,1273,21.0,34.0,,
2017-01-10T00:19:00Z,01/09/17 19:19,514624,1.9706,0.0989,1243,21.0,34.0,,
2017-01-10T00:20:00Z,01/09/17 19:20,514625,2.073,0.1024,1252,21.0,34.0,,
2017-01-10T00:21:00Z,01/09/17 19:21,514626,1.9282,0.0918,1252,21.0,34.0,,
2017-01-10T00:22:00Z,01/09/17 19:22,514627,1.9494,0.0812,1257,21.0,34.0,,
2017-01-10T00:23:00Z,01/09/17 19:23,514628,1.8964,0.0918,1248,21.0,34.0,,
2017-01-10T00:24:00Z,01/09/17 19:24,514629,1.8328,0.0671,1238,20.0,34.0,,
2017-01-10T00:27:00Z,01/09/17 19:27,514630,1.7869,0.0706,1229,20.0,34.0,,
2017-01-10T00:28:00Z,01/09/17 19:28,514631,1.7445,0.0883,1220,20.0,34.0,,
2017-01-10T00:29:00Z,01/09/17 19:29,514632,1.7375,0.0812,1214,20.0,34.0,,
2017-01-10T00:30:00Z,01/09/17 19:30,514633,1.681,0.0742,1208,20.0,34.0,,
2017-01-10T00:31:00Z,01/09/17 19:31,514634,1.7092,0.0918,1204,20.0,34.0,,
2017-01-10T00:32:00Z,01/09/17 19:32,514635,1.6351,0.0883,1188,20.0,34.0,,
2017-01-10T00:33:00Z,01/09/17 19:33,514636,1.5998,0.0742,1195,20.0,34.0,,
2017-01-10T00:34:00Z,01/09/17 19:34,514637,1.6139,0.0671,1210,20.0,34.0,,
2017-01-10T00:35:00Z,01/09/17 19:35,514638,1.5291,0.0671,1210,20.0,34.0,,
2017-01-10T00:36:00Z,01/09/17 19:36,514639,1.568,0.0636,1207,20.0,34.0,,
2017-01-10T00:37:00Z,01/09/17 19:37,514640,1.4938,0.06,1192,20.0,34.0,,
2017-01-10T00:38:00Z,01/09/17 19:38,514641,1.568,0.0565,1204,20.0,34.0,,
2017-01-10T00:39:00Z,01/09/17 19:39,514642,1.5468,0.0742,1182,20.0,34.0,,
2017-01-10T00:40:00Z,01/09/17 19:40,514643,1.4903,0.0636,1210,20.0,34.0,,
2017-01-10T00:41:00Z,01/09/17 19:41,514644,1.4126,0.0742,1167,20.0,34.0,,
2017-01-10T00:42:00Z,01/09/17 19:42,514645,1.4126,0.0494,1157,20.0,34.0,,
2017-01-10T00:43:00Z,01/09/17 19:43,514646,1.4585,0.0494,1178,20.0,34.0,,
2017-01-10T00:44:00Z,01/09/17 19:44,514647,1.3667,0.053,1154,20.0,34.0,,
2017-01-10T00:45:00Z,01/09/17 19:45,514648,1.4091,0.0388,1181,20.0,34.0,,
2017-01-10T00:46:00Z,01/09/17 19:46,514649,1.3914,0.0636,1184,20.0,35.0,,
2017-01-10T00:47:00Z,01/09/17 19:47,514650,1.4338,0.0494,1181,20.0,35.0,,
2017-01-10T00:48:00Z,01/09/17 19:48,514651,1.3773,0.0494,1194,20.0,35.0,,
2017-01-10T00:49:00Z,01/09/17 19:49,514652,1.402,0.0671,1143,20.0,34.0,,
2017-01-10T00:50:00Z,01/09/17 19:50,514653,1.3631,0.053,1157,20.0,34.0,,
2017-01-10T00:51:00Z,01/09/17 19:51,514654,1.4091,0.053,1160,20.0,34.0,,
2017-01-10T00:52:00Z,01/09/17 19:52,514655,1.4797,0.053,1145,20.0,34.0,,
2017-01-10T00:53:00Z,01/09/17 19:53,514656,1.5574,0.06,1127,20.0,34.0,,
2017-01-10T00:54:00Z,01/09/17 19:54,514657,1.3879,0.053,1148,20.0,34.0,,
2017-01-10T00:55:00Z,01/09/17 19:55,514658,1.4338,0.053,1148,20.0,35.0,,
2017-01-10T00:56:00Z,01/09/17 19:56,514659,1.4479,0.0671,1150,20.0,35.0,,
2017-01-10T00:57:00Z,01/09/17 19:57,514660,1.4091,0.0459,1139,20.0,35.0,,
2017-01-10T00:58:00Z,01/09/17 19:58,514661,1.2819,0.0494,1139,20.0,35.0,,
2017-01-10T00:59:00Z,01/09/17 19:59,514662,1.342,0.0565,1139,20.0,35.0,,
2017-01-10T01:00:00Z,01/09/17 20:00,514663,1.2819,0.053,1162,20.0,35.0,,
2017-01-10T01:01:00Z,01/09/17 20:01,514664,1.3102,0.053,1153,20.0,35.0,,
2017-01-10T01:02:00Z,01/09/17 20:02,514665,1.1936,0.0777,1196,20.0,35.0,,
2017-01-10T01:03:00Z,01/09/17 20:03,514666,1.2643,0.06,1186,20.0,35.0,,
2017-01-10T01:04:00Z,01/09/17 20:04,514667,1.2925,0.0636,1145,20.0,35.0,,
2017-01-10T01:05:00Z,01/09/17 20:05,514668,1.2925,0.06,1174,20.0,35.0,,
2017-01-10T01:06:00Z,01/09/17 20:06,514669,1.2113,0.06,1190,20.0,35.0,,
2017-01-10T01:07:00Z,01/09/17 20:07,514670,1.2572,0.0494,1190,20.0,35.0,,
2017-01-10T01:08:00Z,01/09/17 20:08,514671,1.2678,0.0565,1156,20.0,35.0,,
2017-01-10T01:09:00Z,01/09/17 20:09,514672,1.2254,0.0388,1176,20.0,35.0,,
2017-01-10T01:10:00Z,01/09/17 20:10,514673,1.2431,0.053,1198,20.0,35.0,,
2017-01-10T01:11:00Z,01/09/17 20:11,514674,1.2713,0.0494,1170,20.0,35.0,,
2017-01-10T01:12:00Z,01/09/17 20:12,514675,1.2784,0.06,1170,20.0,35.0,,
2017-01-10T01:13:00Z,01/09/17 20:13,514676,1.2078,0.0565,1161,20.0,35.0,,
2017-01-10T01:14:00Z,01/09/17 20:14,514677,1.2113,0.0494,1189,20.0,35.0,,
2017-01-10T01:15:00Z,01/09/17 20:15,514678,1.2395,0.0353,1170,20.0,35.0,,
2017-01-10T01:16:00Z,01/09/17 20:16,514679,1.1548,0.0424,1176,20.0,35.0,,
2017-01-10T01:17:00Z,01/09/17 20:17,514680,1.2219,0.0318,1170,20.0,35.0,,
2017-01-10T01:18:00Z,01/09/17 20:18,514681,1.2819,0.0459,1195,20.0,35.0,,
2017-01-10T01:19:00Z,01/09/17 20:19,514682,1.1936,0.0353,1176,20.0,35.0,,
2017-01-10T01:20:00Z,01/09/17 20:20,514683,1.1619,0.0494,1173,20.0,35.0,,
2017-01-10T01:21:00Z,01/09/17 20:21,514684,1.1477,0.0283,1170,20.0,35.0,,
2017-01-10T01:22:00Z,01/09/17 20:22,514685,1.1477,0.0459,1219,20.0,35.0,,
2017-01-10T01:23:00Z,01/09/17 20:23,514686,1.183,0.0565,1152,20.0,35.0,,
2017-01-10T01:24:00Z,01/09/17 20:24,514687,1.1724,0.0459,1207,20.0,35.0,,
2017-01-10T01:25:00Z,01/09/17 20:25,514688,1.1583,0.0388,1179,20.0,35.0,,
2017-01-10T01:26:00Z,01/09/17 20:26,514689,1.1336,0.0353,1213,20.0,35.0,,
2017-01-10T01:27:00Z,01/09/17 20:27,514690,1.0665,0.0459,1173,20.0,35.0,,
2017-01-10T01:28:00Z,01/09/17 20:28,514691,1.2184,0.0424,1173,20.0,35.0,,
2017-01-10T01:29:00Z,01/09/17 20:29,514692,1.2148,0.0318,1191,20.0,35.0,,
2017-01-10T01:30:00Z,01/09/17 20:30,514693,1.1265,0.0494,1209,20.0,35.0,,
2017-01-10T01:31:00Z,01/09/17 20:31,514694,1.123,0.0388,1191,20.0,35.0,,
2017-01-10T01:32:00Z,01/09/17 20:32,514695,1.0806,0.0353,1181,20.0,35.0,,
2017-01-10T01:33:00Z,01/09/17 20:33,514696,1.2042,0.0353,1184,20.0,35.0,,
2017-01-10T01:34:00Z,01/09/17 20:34,514697,1.0948,0.0388,1178,20.0,35.0,,
2017-01-10T01:35:00Z,01/09/17 20:35,514698,1.07,0.0388,1172,20.0,35.0,,
2017-01-10T01:36:00Z,01/09/17 20:36,514699,1.1689,0.0459,1166,20.0,35.0,,
2017-01-10T01:37:00Z,01/09/17 20:37,514700,1.1548,0.0424,1194,20.0,35.0,,
2017-01-10T01:38:00Z,01/09/17 20:38,514701,1.1195,0.0318,1206,20.0,35.0,,
2017-01-10T01:39:00Z,01/09/17 20:39,514702,1.0488,0.0424,1203,20.0,35.0,,
2017-01-10T01:40:00Z,01/09/17 20:40,514703,1.1371,0.0353,1200,20.0,35.0,,
2017-01-10T01:41:00Z,01/09/17 20:41,514704,1.0524,0.0247,1212,20.0,35.0,,
2017-01-10T01:42:00Z,01/09/17 20:42,514705,1.1336,0.06,1181,20.0,35.0,,
2017-01-10T01:43:00Z,01/09/17 20:43,514706,1.0771,0.0388,1188,20.0,35.0,,
2017-01-10T01:44:00Z,01/09/17 20:44,514707,1.1265,0.0424,1197,20.0,35.0,,
2017-01-10T01:45:00Z,01/09/17 20:45,514708,1.1124,0.0388,1199,20.0,35.0,,
2017-01-10T01:46:00Z,01/09/17 20:46,514709,1.0453,0.0424,1242,20.0,35.0,,
2017-01-10T01:47:00Z,01/09/17 20:47,514710,1.0771,0.0388,1236,20.0,35.0,,
2017-01-10T01:48:00Z,01/09/17 20:48,514711,1.1018,0.0388,1229,20.0,35.0,,
2017-01-10T01:49:00Z,01/09/17 20:49,514712,1.01,0.0353,1229,20.0,35.0,,
2017-01-10T01:50:00Z,01/09/17 20:50,514713,1.0524,0.0388,1217,20.0,35.0,,
2017-01-10T01:51:00Z,01/09/17 20:51,514714,1.0877,0.0353,1214,20.0,35.0,,
2017-01-10T01:52:00Z,01/09/17 20:52,514715,1.1407,0.0424,1211,20.0,35.0,,
2017-01-10T01:53:00Z,01/09/17 20:53,514716,1.1336,0.0388,1223,20.0,35.0,,
2017-01-10T01:54:00Z,01/09/17 20:54,514717,1.1583,0.0494,1193,20.0,35.0,,
2017-01-10T01:55:00Z,01/09/17 20:55,514718,1.1407,0.0459,1226,20.0,36.0,,
2017-01-10T01:56:00Z,01/09/17 20:56,514719,1.0877,0.0388,1226,20.0,36.0,,
2017-01-10T01:57:00Z,01/09/17 20:57,514720,1.07,0.0424,1211,20.0,36.0,,
2017-01-10T01:58:00Z,01/09/17 20:58,514721,1.1371,0.06,1220,20.0,36.0,,
2017-01-10T01:59:00Z,01/09/17 20:59,514722,1.0983,0.0424,1211,20.0,36.0,,
2017-01-10T02:00:00Z,01/09/17 21:00,514723,1.0806,0.0459,1226,20.0,36.0,,
2017-01-10T02:01:00Z,01/09/17 21:01,514724,1.063,0.0353,1232,20.0,36.0,,
2017-01-10T02:02:00Z,01/09/17 21:02,514725,1.0594,0.0424,1198,20.0,36.0,,
2017-01-10T02:03:00Z,01/09/17 21:03,514726,1.1054,0.0318,1238,20.0,36.0,,
2017-01-10T02:04:00Z,01/09/17 21:04,514727,1.0383,0.0424,1219,20.0,36.0,,
2017-01-10T02:05:00Z,01/09/17 21:05,514728,1.0806,0.0424,1231,20.0,36.0,,
2017-01-10T02:06:00Z,01/09/17 21:06,514729,1.0912,0.0353,1250,20.0,36.0,,
2017-01-10T02:07:00Z,01/09/17 21:07,514730,1.1301,0.0424,1213,20.0,36.0,,
2017-01-10T02:08:00Z,01/09/17 21:08,514731,1.0383,0.0318,1213,20.0,36.0,,
2017-01-10T02:09:00Z,01/09/17 21:09,514732,1.0594,0.0318,1231,20.0,36.0,,
2017-01-10T02:10:00Z,01/09/17 21:10,514733,1.0877,0.0353,1207,20.0,36.0,,
2017-01-10T02:11:00Z,01/09/17 21:11,514734,1.0736,0.0671,1207,20.0,36.0,,
2017-01-10T02:12:00Z,01/09/17 21:12,514735,1.0383,0.0777,1210,20.0,36.0,,
2017-01-10T02:13:00Z,01/09/17 21:13,514736,1.0418,0.053,1210,20.0,36.0,,
2017-01-10T02:14:00Z,01/09/17 21:14,514737,1.1124,0.0459,1213,20.0,36.0,,
2017-01-10T02:15:00Z,01/09/17 21:15,514738,1.0418,0.06,1213,20.0,36.0,,
2017-01-10T02:16:00Z,01/09/17 21:16,514739,1.0948,0.053,1238,20.0,36.0,,
2017-01-10T02:17:00Z,01/09/17 21:17,514740,1.1018,0.0494,1235,20.0,36.0,,
2017-01-10T02:18:00Z,01/09/17 21:18,514741,1.0983,0.0671,1262,20.0,36.0,,
2017-01-10T02:19:00Z,01/09/17 21:19,514742,1.0347,0.053,1237,20.0,36.0,,
2017-01-10T02:20:00Z,01/09/17 21:20,514743,1.0736,0.053,1231,20.0,36.0,,
2017-01-10T02:21:00Z,01/09/17 21:21,514744,1.0983,0.0671,1240,20.0,36.0,,
2017-01-10T02:22:00Z,01/09/17 21:22,514745,1.0277,0.0494,1249,20.0,36.0,,
2017-01-10T02:23:00Z,01/09/17 21:23,514746,1.0312,0.0424,1243,20.0,36.0,,
2017-01-10T02:24:00Z,01/09/17 21:24,514747,1.0418,0.0494,1221,20.0,36.0,,
2017-01-10T02:25:00Z,01/09/17 21:25,514748,1.063,0.0565,1227,20.0,36.0,,
2017-01-10T02:26:00Z,01/09/17 21:26,514749,1.0665,0.053,1243,20.0,36.0,,
2017-01-10T02:27:00Z,01/09/17 21:27,514750,0.9853,0.0318,1224,20.0,36.0,,
2017-01-10T02:28:00Z,01/09/17 21:28,514751,1.0665,0.0565,1218,20.0,36.0,,
2017-01-10T02:29:00Z,01/09/17 21:29,514752,1.0524,0.0388,1212,20.0,36.0,,
2017-01-10T02:30:00Z,01/09/17 21:30,514753,1.0559,0.0494,1224,20.0,36.0,,
2017-01-10T02:33:00Z,01/09/17 21:33,514754,1.0241,0.0353,1209,19.0,36.0,,
2017-01-10T02:34:00Z,01/09/17 21:34,514755,1.0418,0.0494,1194,19.0,36.0,,
2017-01-10T02:35:00Z,01/09/17 21:35,514756,0.9676,0.0424,1218,19.0,36.0,,
2017-01-10T02:36:00Z,01/09/17 21:36,514757,0.957,0.053,1197,19.0,36.0,,
2017-01-10T02:37:00Z,01/09/17 21:37,514758,1.0488,0.0424,1206,19.0,36.0,,
2017-01-10T02:40:00Z,01/09/17 21:40,514759,1.0383,0.0424,1208,19.0,36.0,,
2017-01-10T02:41:00Z,01/09/17 21:41,514760,1.0418,0.0353,1214,19.0,36.0,,
2017-01-10T02:42:00Z,01/09/17 21:42,514761,1.0559,0.0353,1211,19.0,36.0,,
2017-01-10T02:43:00Z,01/09/17 21:43,514762,1.0206,0.0318,1223,19.0,36.0,,
2017-01-10T02:44:00Z,01/09/17 21:44,514763,1.0418,0.0353,1196,19.0,36.0,,
2017-01-10T02:45:00Z,01/09/17 21:45,514764,0.9994,0.0318,1229,19.0,36.0,,
2017-01-10T02:46:00Z,01/09/17 21:46,514765,1.01,0.0424,1217,19.0,36.0,,
2017-01-10T02:47:00Z,01/09/17 21:47,514766,1.0171,0.0388,1193,19.0,36.0,,
2017-01-10T02:48:00Z,01/09/17 21:48,514767,1.236,0.0636,1236,19.0,36.0,,
2017-01-10T02:49:00Z,01/09/17 21:49,514768,1.2713,0.0565,1211,19.0,36.0,,
2017-01-10T02:50:00Z,01/09/17 21:50,514769,1.236,0.0706,1202,19.0,36.0,,
2017-01-10T02:51:00Z,01/09/17 21:51,514770,1.2678,0.0848,1211,19.0,36.0,,
2017-01-10T02:52:00Z,01/09/17 21:52,514771,1.3561,0.0565,1217,19.0,36.0,,
2017-01-10T02:53:00Z,01/09/17 21:53,514772,1.3879,0.0706,1205,19.0,36.0,,
2017-01-10T02:54:00Z,01/09/17 21:54,514773,1.3596,0.0636,1211,19.0,36.0,,
2017-01-10T02:55:00Z,01/09/17 21:55,514774,1.4232,0.0777,1196,19.0,36.0,,
2017-01-10T02:56:00Z,01/09/17 21:56,514775,1.515,0.0671,1217,19.0,36.0,,
2017-01-10T02:57:00Z,01/09/17 21:57,514776,1.5433,0.0777,1210,19.0,36.0,,
2017-01-10T02:58:00Z,01/09/17 21:58,514777,1.6704,0.1024,1198,19.0,36.0,,
2017-01-10T02:59:00Z,01/09/17 21:59,514778,1.6669,0.0918,1201,19.0,36.0,,
2017-01-10T03:00:00Z,01/09/17 22:00,514779,1.8152,0.0812,1213,19.0,36.0,,
2017-01-10T03:01:00Z,01/09/17 22:01,514780,1.794,0.0918,1192,19.0,36.0,,
2017-01-10T03:02:00Z,01/09/17 22:02,514781,1.8999,0.0918,1198,19.0,36.0,,
2017-01-10T03:03:00Z,01/09/17 22:03,514782,1.847,0.0883,1201,19.0,36.0,,
2017-01-10T03:04:00Z,01/09/17 22:04,514783,1.8011,0.0883,1210,19.0,36.0,,
2017-01-10T03:05:00Z,01/09/17 22:05,514784,1.9141,0.1024,1192,19.0,36.0,,
2017-01-10T03:06:00Z,01/09/17 22:06,514785,1.8893,0.0883,1201,19.0,36.0,,
2017-01-10T03:07:00Z,01/09/17 22:07,514786,1.8823,0.0812,1201,19.0,36.0,,
2017-01-10T03:08:00Z,01/09/17 22:08,514787,1.8823,0.1024,1183,19.0,36.0,,
2017-01-10T03:09:00Z,01/09/17 22:09,514788,1.8222,0.1059,1183,19.0,36.0,,
2017-01-10T03:10:00Z,01/09/17 22:10,514789,1.8258,0.0953,1179,19.0,36.0,,
2017-01-10T03:11:00Z,01/09/17 22:11,514790,1.8222,0.0953,1207,19.0,36.0,,
2017-01-10T03:12:00Z,01/09/17 22:12,514791,1.854,0.1024,1173,19.0,36.0,,
2017-01-10T03:13:00Z,01/09/17 22:13,514792,1.7587,0.1095,1207,19.0,36.0,,
2017-01-10T03:14:00Z,01/09/17 22:14,514793,1.7763,0.0989,1204,19.0,36.0,,
2017-01-10T03:15:00Z,01/09/17 22:15,514794,1.8752,0.0918,1200,19.0,36.0,,
2017-01-10T03:16:00Z,01/09/17 22:16,514795,1.7587,0.0812,1176,19.0,36.0,,
2017-01-10T03:17:00Z,01/09/17 22:17,514796,1.7375,0.0953,1209,19.0,36.0,,
2017-01-10T03:18:00Z,01/09/17 22:18,514797,1.7269,0.0706,1194,19.0,36.0,,
2017-01-10T03:19:00Z,01/09/17 22:19,514798,1.7516,0.0953,1200,19.0,36.0,,
2017-01-10T03:20:00Z,01/09/17 22:20,514799,1.6492,0.0848,1182,19.0,36.0,,
2017-01-10T03:21:00Z,01/09/17 22:21,514800,1.6704,0.0812,1185,19.0,36.0,,
2017-01-10T03:22:00Z,01/09/17 22:22,514801,1.5998,0.0918,1200,19.0,36.0,,
2017-01-10T03:23:00Z,01/09/17 22:23,514802,1.6527,0.0706,1191,19.0,36.0,,
2017-01-10T03:24:00Z,01/09/17 22:24,514803,1.6421,0.0636,1185,19.0,36.0,,
2017-01-10T03:25:00Z,01/09/17 22:25,514804,1.688,0.0671,1200,19.0,36.0,,
2017-01-10T03:26:00Z,01/09/17 22:26,514805,1.6669,0.0848,1188,19.0,36.0,,
2017-01-10T03:27:00Z,01/09/17 22:27,514806,1.6633,0.0989,1203,19.0,36.0,,
2017-01-10T03:28:00Z,01/09/17 22:28,514807,1.568,0.0989,1200,19.0,36.0,,
2017-01-10T03:29:00Z,01/09/17 22:29,514808,1.6774,0.0883,1181,19.0,36.0,,
2017-01-10T03:30:00Z,01/09/17 22:30,514809,1.6386,0.0848,1166,19.0,36.0,,
2017-01-10T03:31:00Z,01/09/17 22:31,514810,1.6315,0.0989,1184,19.0,36.0,,
2017-01-10T03:32:00Z,01/09/17 22:32,514811,1.5786,0.0953,1175,19.0,36.0,,
2017-01-10T03:33:00Z,01/09/17 22:33,514812,1.6315,0.0742,1190,19.0,36.0,,
2017-01-10T03:34:00Z,01/09/17 22:34,514813,1.6245,0.1024,1169,19.0,36.0,,
2017-01-10T03:35:00Z,01/09/17 22:35,514814,1.7057,0.0989,1205,19.0,36.0,,
2017-01-10T03:36:00Z,01/09/17 22:36,514815,1.5468,0.0565,1214,19.0,36.0,,
2017-01-10T03:37:00Z,01/09/17 22:37,514816,1.628,0.0812,1214,19.0,36.0,,
2017-01-10T03:38:00Z,01/09/17 22:38,514817,1.5291,0.0671,1208,19.0,36.0,,
2017-01-10T03:39:00Z,01/09/17 22:39,514818,1.4973,0.0812,1205,19.0,36.0,,
2017-01-10T03:40:00Z,01/09/17 22:40,514819,1.5609,0.0671,1202,19.0,36.0,,
2017-01-10T03:41:00Z,01/09/17 22:41,514820,1.5609,0.0636,1181,19.0,36.0,,
2017-01-10T03:42:00Z,01/09/17 22:42,514821,1.5185,0.0918,1193,19.0,36.0,,
2017-01-10T03:43:00Z,01/09/17 22:43,514822,1.402,0.0671,1177,19.0,36.0,,
2017-01-10T03:44:00Z,01/09/17 22:44,514823,1.4373,0.0812,1184,19.0,36.0,,
2017-01-10T03:45:00Z,01/09/17 22:45,514824,1.402,0.0636,1184,19.0,36.0,,
2017-01-10T03:46:00Z,01/09/17 22:46,514825,1.289,0.0636,1205,19.0,36.0,,
2017-01-10T03:47:00Z,01/09/17 22:47,514826,1.3737,0.0636,1181,19.0,36.0,,
2017-01-10T03:48:00Z,01/09/17 22:48,514827,1.3137,0.0812,1174,19.0,36.0,,
2017-01-10T03:49:00Z,01/09/17 22:49,514828,1.4055,0.0706,1159,19.0,36.0,,
2017-01-10T03:50:00Z,01/09/17 22:50,514829,1.3561,0.053,1165,19.0,36.0,,
2017-01-10T03:51:00Z,01/09/17 22:51,514830,1.3879,0.0636,1156,19.0,36.0,,
2017-01-10T03:52:00Z,01/09/17 22:52,514831,1.3243,0.0494,1168,19.0,36.0,,
2017-01-10T03:53:00Z,01/09/17 22:53,514832,1.3949,0.0565,1168,19.0,36.0,,
2017-01-10T03:54:00Z,01/09/17 22:54,514833,1.2643,0.0494,1183,19.0,36.0,,
2017-01-10T03:55:00Z,01/09/17 22:55,514834,1.3455,0.0671,1171,19.0,36.0,,
2017-01-10T03:56:00Z,01/09/17 22:56,514835,1.2961,0.0742,1141,19.0,36.0,,
2017-01-10T03:57:00Z,01/09/17 22:57,514836,1.3278,0.0742,1168,19.0,36.0,,
2017-01-10T03:58:00Z,01/09/17 22:58,514837,1.3384,0.0565,1165,19.0,36.0,,
2017-01-10T03:59:00Z,01/09/17 22:59,514838,1.2607,0.0636,1156,19.0,36.0,,
2017-01-10T04:00:00Z,01/09/17 23:00,514839,1.236,0.0671,1162,19.0,36.0,,
2017-01-10T04:01:00Z,01/09/17 23:01,514840,1.2749,0.053,1144,19.0,36.0,,
2017-01-10T04:02:00Z,01/09/17 23:02,514841,1.3702,0.06,1167,19.0,36.0,,
2017-01-10T04:03:00Z,01/09/17 23:03,514842,1.2395,0.0494,1176,19.0,36.0,,
2017-01-10T04:04:00Z,01/09/17 23:04,514843,1.2713,0.0636,1164,19.0,36.0,,
2017-01-10T04:05:00Z,01/09/17 23:05,514844,1.236,0.0706,1158,19.0,36.0,,
2017-01-10T04:06:00Z,01/09/17 23:06,514845,1.2219,0.0706,1158,19.0,36.0,,
2017-01-10T04:07:00Z,01/09/17 23:07,514846,1.236,0.0565,1144,19.0,36.0,,
2017-01-10T04:08:00Z,01/09/17 23:08,514847,1.2148,0.0636,1141,19.0,36.0,,
2017-01-10T04:09:00Z,01/09/17 23:09,514848,1.2395,0.053,1140,19.0,36.0,,
2017-01-10T04:10:00Z,01/09/17 23:10,514849,1.229,0.0565,1135,19.0,36.0,,
2017-01-10T04:11:00Z,01/09/17 23:11,514850,1.2113,0.0459,1146,19.0,36.0,,
2017-01-10T04:12:00Z,01/09/17 23:12,514851,1.236,0.0636,1140,19.0,36.0,,
2017-01-10T04:13:00Z,01/09/17 23:13,514852,1.229,0.053,1152,19.0,36.0,,
2017-01-10T04:14:00Z,01/09/17 23:14,514853,1.229,0.0636,1146,19.0,36.0,,
2017-01-10T04:15:00Z,01/09/17 23:15,514854,1.2395,0.0459,1158,19.0,36.0,,
2017-01-10T04:16:00Z,01/09/17 23:16,514855,1.2113,0.0494,1140,19.0,36.0,,
2017-01-10T04:17:00Z,01/09/17 23:17,514856,1.2113,0.0424,1137,19.0,36.0,,
2017-01-10T04:18:00Z,01/09/17 23:18,514857,1.236,0.0494,1137,19.0,36.0,,
2017-01-10T04:19:00Z,01/09/17 23:19,514858,1.2431,0.0424,1154,19.0,36.0,,
2017-01-10T04:20:00Z,01/09/17 23:20,514859,1.2007,0.06,1137,19.0,36.0,,
2017-01-10T04:21:00Z,01/09/17 23:21,514860,1.2042,0.053,1114,19.0,36.0,,
2017-01-10T04:22:00Z,01/09/17 23:22,514861,1.2678,0.0459,1125,19.0,36.0,,
2017-01-10T04:23:00Z,01/09/17 23:23,514862,1.1477,0.0424,1125,19.0,36.0,,
2017-01-10T04:24:00Z,01/09/17 23:24,514863,1.176,0.0459,1134,19.0,36.0,,
2017-01-10T04:25:00Z,01/09/17 23:25,514864,1.1265,0.0636,1134,19.0,36.0,,
2017-01-10T04:26:00Z,01/09/17 23:26,514865,1.2466,0.0424,1139,19.0,36.0,,
