Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-28T02:39:15Z,01/27/23 21:39,9699283,1.0470000000000002,0.0,439,18.0,31.6,80,28.0
2023-01-28T02:40:15Z,01/27/23 21:40,9699294,0.9199999999999999,0.001,442,18.0,31.6,80,27.0
2023-01-28T02:41:15Z,01/27/23 21:41,9699306,0.9460000000000001,0.002,451,18.0,31.6,80,28.0
2023-01-28T02:42:15Z,01/27/23 21:42,9699317,1.018,0.002,442,18.0,31.6,80,27.0
2023-01-28T02:43:15Z,01/27/23 21:43,9699328,0.977,0.001,439,18.0,31.6,80,27.0
2023-01-28T02:44:15Z,01/27/23 21:44,9699339,0.906,0.006,449,18.0,31.6,80,27.0
2023-01-28T02:45:15Z,01/27/23 21:45,9699352,1.034,0.001,447,18.0,31.6,80,27.0
2023-01-28T02:46:15Z,01/27/23 21:46,9699363,1.084,0.002,448,18.0,31.6,80,26.0
2023-01-28T02:47:15Z,01/27/23 21:47,9699374,1.001,0.004,448,18.1,31.6,80,26.0
2023-01-28T02:48:15Z,01/27/23 21:48,9699386,1.026,0.0,444,18.0,31.6,80,28.0
2023-01-28T02:49:15Z,01/27/23 21:49,9699397,1.043,0.001,447,18.0,31.6,80,28.0
2023-01-28T02:50:15Z,01/27/23 21:50,9699410,0.9359999999999999,0.003,451,18.0,31.6,80,28.0
2023-01-28T02:51:15Z,01/27/23 21:51,9699423,0.9960000000000001,0.003,443,18.0,31.6,80,28.0
2023-01-28T02:52:15Z,01/27/23 21:52,9699436,1.028,0.001,451,18.0,31.6,80,27.0
2023-01-28T02:53:15Z,01/27/23 21:53,9699449,0.944,0.001,444,18.0,31.6,80,27.0
2023-01-28T02:54:15Z,01/27/23 21:54,9699462,0.916,0.002,443,18.0,31.6,80,27.0
2023-01-28T02:55:15Z,01/27/23 21:55,9699475,1.0310000000000001,0.001,449,18.0,31.6,80,28.0
2023-01-28T02:56:15Z,01/27/23 21:56,9699487,0.958,0.005,453,18.0,31.6,80,28.0
2023-01-28T02:57:15Z,01/27/23 21:57,9699501,1.119,0.0,444,18.0,31.6,80,28.0
2023-01-28T02:58:15Z,01/27/23 21:58,9699512,1.095,0.003,443,18.0,31.6,80,29.0
2023-01-28T02:59:15Z,01/27/23 21:59,9699524,1.05,0.003,444,18.0,31.6,80,28.0
2023-01-28T03:00:15Z,01/27/23 22:00,9699535,1.166,0.001,445,18.0,31.6,80,27.0
2023-01-28T03:01:15Z,01/27/23 22:01,9699545,1.0210000000000001,0.002,443,18.0,31.6,80,27.0
2023-01-28T03:02:15Z,01/27/23 22:02,9699555,0.8800000000000001,0.002,451,18.0,31.6,80,27.0
2023-01-28T03:03:15Z,01/27/23 22:03,9699565,1.082,0.001,445,18.0,31.6,80,26.0
2023-01-28T03:04:15Z,01/27/23 22:04,9699576,1.028,0.001,452,18.0,31.6,80,26.0
2023-01-28T03:05:15Z,01/27/23 22:05,9699587,1.0710000000000002,0.006,447,18.0,31.6,80,27.0
2023-01-28T03:06:15Z,01/27/23 22:06,9699598,1.0699999999999998,0.001,452,18.0,31.6,80,26.0
2023-01-28T03:07:15Z,01/27/23 22:07,9699609,1.04,0.004,443,18.0,31.6,80,26.0
2023-01-28T03:08:15Z,01/27/23 22:08,9699620,0.8779999999999999,0.001,452,18.0,31.6,80,26.0
2023-01-28T03:09:15Z,01/27/23 22:09,9699631,1.037,0.001,452,18.1,31.6,80,27.0
2023-01-28T03:10:15Z,01/27/23 22:10,9699642,0.968,0.001,451,18.1,31.6,80,27.0
2023-01-28T03:11:15Z,01/27/23 22:11,9699655,0.9949999999999999,0.001,447,18.1,31.5,80,27.0
2023-01-28T03:12:15Z,01/27/23 22:12,9699667,1.011,0.0,447,18.1,31.5,80,27.0
2023-01-28T03:13:15Z,01/27/23 22:13,9699677,1.014,0.0,451,18.0,31.5,80,27.0
2023-01-28T03:14:15Z,01/27/23 22:14,9699691,1.026,0.003,447,18.0,31.5,80,27.0
2023-01-28T03:15:15Z,01/27/23 22:15,9699703,1.076,0.001,447,18.0,31.5,80,27.0
2023-01-28T03:16:15Z,01/27/23 22:16,9699715,0.974,0.004,448,18.0,31.5,80,27.0
2023-01-28T03:17:15Z,01/27/23 22:17,9699727,1.108,0.002,447,18.0,31.5,80,27.0
2023-01-28T03:18:15Z,01/27/23 22:18,9699739,1.025,0.001,443,18.0,31.5,80,27.0
2023-01-28T03:19:15Z,01/27/23 22:19,9699750,1.184,0.004,438,18.0,31.5,80,27.0
2023-01-28T03:20:15Z,01/27/23 22:20,9699761,1.08,0.003,443,18.0,31.5,80,28.0
2023-01-28T03:21:15Z,01/27/23 22:21,9699773,0.9470000000000001,0.001,440,18.0,31.5,80,27.0
2023-01-28T03:22:15Z,01/27/23 22:22,9699785,0.986,0.001,451,18.0,31.5,80,27.0
2023-01-28T03:23:15Z,01/27/23 22:23,9699797,1.03,0.002,443,18.0,31.5,80,26.0
2023-01-28T03:24:15Z,01/27/23 22:24,9699810,0.881,0.001,448,18.0,31.4,80,26.0
2023-01-28T03:25:15Z,01/27/23 22:25,9699822,1.0310000000000001,0.001,452,18.0,31.4,80,26.0
2023-01-28T03:26:15Z,01/27/23 22:26,9699835,1.025,0.001,447,18.0,31.4,80,27.0
2023-01-28T03:27:15Z,01/27/23 22:27,9699847,1.065,0.006,448,18.0,31.4,80,27.0
2023-01-28T03:28:15Z,01/27/23 22:28,9699860,1.154,0.007000000000000001,442,18.0,31.4,80,27.0
2023-01-28T03:29:15Z,01/27/23 22:29,9699873,0.976,0.002,440,18.0,31.4,80,27.0
2023-01-28T03:30:15Z,01/27/23 22:30,9699886,1.144,0.002,433,18.0,31.4,80,27.0
2023-01-28T03:31:15Z,01/27/23 22:31,9699899,1.0230000000000001,0.0,443,18.0,31.4,80,27.0
2023-01-28T03:32:15Z,01/27/23 22:32,9699912,1.1880000000000002,0.003,445,18.0,31.4,80,27.0
2023-01-28T03:33:15Z,01/27/23 22:33,9699925,1.026,0.0,443,18.0,31.4,80,26.0
2023-01-28T03:34:15Z,01/27/23 22:34,9699938,0.999,0.003,439,18.0,31.4,80,26.0
2023-01-28T03:35:15Z,01/27/23 22:35,9699951,1.003,0.005,443,18.0,31.4,80,26.0
2023-01-28T03:36:15Z,01/27/23 22:36,9699964,1.064,0.004,449,18.0,31.4,80,26.0
2023-01-28T03:37:15Z,01/27/23 22:37,9699977,1.0550000000000002,0.001,447,18.0,31.4,80,27.0
2023-01-28T03:38:15Z,01/27/23 22:38,9699990,0.9189999999999999,0.002,451,18.0,31.4,80,26.0
2023-01-28T03:39:15Z,01/27/23 22:39,9700003,1.081,0.002,447,18.0,31.4,80,27.0
2023-01-28T03:40:15Z,01/27/23 22:40,9700016,1.155,0.003,447,18.0,31.4,80,28.0
2023-01-28T03:41:15Z,01/27/23 22:41,9700030,1.0710000000000002,0.0,443,18.0,31.4,80,27.0
2023-01-28T03:42:15Z,01/27/23 22:42,9700043,1.1640000000000001,0.0,443,18.0,31.3,80,27.0
2023-01-28T03:43:15Z,01/27/23 22:43,9700057,1.08,0.006,449,18.0,31.3,80,28.0
2023-01-28T03:44:15Z,01/27/23 22:44,9700069,1.121,0.004,449,17.9,31.3,80,27.0
2023-01-28T03:45:15Z,01/27/23 22:45,9700082,1.101,0.003,447,17.9,31.3,80,28.0
2023-01-28T03:46:15Z,01/27/23 22:46,9700093,1.0550000000000002,0.001,438,17.9,31.3,80,28.0
2023-01-28T03:47:15Z,01/27/23 22:47,9700103,0.9279999999999999,0.002,440,17.9,31.3,80,28.0
2023-01-28T03:48:15Z,01/27/23 22:48,9700114,0.943,0.005,440,17.9,31.3,80,28.0
2023-01-28T03:49:15Z,01/27/23 22:49,9700128,1.143,0.003,445,17.9,31.3,80,27.0
2023-01-28T03:50:15Z,01/27/23 22:50,9700140,1.061,0.001,445,17.9,31.3,80,27.0
2023-01-28T03:51:15Z,01/27/23 22:51,9700151,0.9949999999999999,0.004,442,17.9,31.3,80,27.0
2023-01-28T03:52:15Z,01/27/23 22:52,9700163,1.186,0.002,443,17.9,31.3,80,27.0
2023-01-28T03:53:15Z,01/27/23 22:53,9700175,1.028,0.001,452,17.9,31.3,80,27.0
2023-01-28T03:54:15Z,01/27/23 22:54,9700187,1.003,0.002,449,17.9,31.3,80,27.0
2023-01-28T03:55:15Z,01/27/23 22:55,9700198,0.931,0.002,447,17.9,31.3,80,26.0
2023-01-28T03:56:15Z,01/27/23 22:56,9700209,0.877,0.002,451,17.9,31.3,80,26.0
2023-01-28T03:57:15Z,01/27/23 22:57,9700222,0.9560000000000001,0.001,451,18.0,31.3,80,26.0
2023-01-28T03:58:15Z,01/27/23 22:58,9700233,0.982,0.002,442,18.0,31.2,80,27.0
2023-01-28T03:59:15Z,01/27/23 22:59,9700245,1.008,0.009,444,18.0,31.2,80,26.0
2023-01-28T04:00:15Z,01/27/23 23:00,9700256,0.837,0.003,438,18.0,31.2,80,26.0
2023-01-28T04:01:15Z,01/27/23 23:01,9700268,0.8480000000000001,0.001,444,18.0,31.2,80,26.0
2023-01-28T04:02:15Z,01/27/23 23:02,9700279,0.8789999999999999,0.0,440,18.0,31.2,80,0.0
2023-01-28T04:03:15Z,01/27/23 23:03,9700290,0.867,0.003,451,18.0,31.2,80,26.0
2023-01-28T04:04:15Z,01/27/23 23:04,9700302,1.001,0.001,449,18.0,31.2,80,25.0
2023-01-28T04:05:15Z,01/27/23 23:05,9700315,0.905,0.001,440,18.0,31.2,80,25.0
2023-01-28T04:06:15Z,01/27/23 23:06,9700326,0.9259999999999999,0.001,452,18.0,31.2,80,26.0
2023-01-28T04:07:15Z,01/27/23 23:07,9700338,1.0310000000000001,0.001,447,18.0,31.2,80,25.0
2023-01-28T04:08:15Z,01/27/23 23:08,9700350,0.925,0.002,451,18.0,31.2,80,26.0
2023-01-28T04:09:15Z,01/27/23 23:09,9700364,0.9960000000000001,0.003,451,18.0,31.2,80,26.0
2023-01-28T04:10:15Z,01/27/23 23:10,9700377,1.076,0.007000000000000001,442,18.0,31.2,80,26.0
2023-01-28T04:11:15Z,01/27/23 23:11,9700389,0.891,0.006,454,18.0,31.1,80,26.0
2023-01-28T04:12:15Z,01/27/23 23:12,9700402,0.901,0.002,445,18.0,31.1,80,27.0
2023-01-28T04:13:15Z,01/27/23 23:13,9700416,0.9630000000000001,0.003,447,18.0,31.0,80,27.0
2023-01-28T04:14:15Z,01/27/23 23:14,9700431,0.8130000000000001,0.003,451,18.0,31.0,80,29.0
2023-01-28T04:15:15Z,01/27/23 23:15,9700445,1.017,0.003,438,17.9,30.9,80,29.0
2023-01-28T04:16:15Z,01/27/23 23:16,9700459,0.9410000000000001,0.004,442,17.9,30.9,80,28.0
2023-01-28T04:17:15Z,01/27/23 23:17,9700471,1.042,0.002,444,17.9,30.9,80,28.0
2023-01-28T04:18:15Z,01/27/23 23:18,9700483,0.8550000000000001,0.0,443,17.9,30.9,80,27.0
2023-01-28T04:19:15Z,01/27/23 23:19,9700495,0.9560000000000001,0.001,444,17.9,30.9,80,27.0
2023-01-28T04:20:15Z,01/27/23 23:20,9700509,1.053,0.003,443,17.9,30.9,80,27.0
2023-01-28T04:21:15Z,01/27/23 23:21,9700521,0.8710000000000001,0.002,444,17.9,30.9,80,26.0
2023-01-28T04:22:15Z,01/27/23 23:22,9700534,1.027,0.002,444,17.9,30.9,80,27.0
2023-01-28T04:23:15Z,01/27/23 23:23,9700546,0.9560000000000001,0.004,447,17.9,30.9,80,27.0
2023-01-28T04:24:15Z,01/27/23 23:24,9700558,0.9029999999999999,0.0,439,17.9,30.9,80,27.0
2023-01-28T04:25:15Z,01/27/23 23:25,9700569,0.883,0.002,444,17.9,30.9,80,27.0
2023-01-28T04:26:15Z,01/27/23 23:26,9700582,0.95,0.004,442,17.9,30.9,80,26.0
2023-01-28T04:27:15Z,01/27/23 23:27,9700595,0.978,0.003,440,17.9,30.8,80,27.0
2023-01-28T04:28:15Z,01/27/23 23:28,9700607,0.9630000000000001,0.003,451,17.9,30.8,80,27.0
2023-01-28T04:29:15Z,01/27/23 23:29,9700620,0.9570000000000001,0.0,445,17.9,30.8,80,27.0
2023-01-28T04:30:15Z,01/27/23 23:30,9700633,0.865,0.002,439,17.9,30.8,80,26.0
2023-01-28T04:31:15Z,01/27/23 23:31,9700647,0.968,0.001,440,18.0,30.7,80,27.0
2023-01-28T04:32:15Z,01/27/23 23:32,9700660,0.8550000000000001,0.0,440,18.0,30.7,80,26.0
2023-01-28T04:33:15Z,01/27/23 23:33,9700673,0.868,0.002,451,18.0,30.7,80,25.0
2023-01-28T04:34:15Z,01/27/23 23:34,9700688,0.8630000000000001,0.004,447,18.0,30.7,80,26.0
2023-01-28T04:35:15Z,01/27/23 23:35,9700701,0.9179999999999999,0.003,440,18.0,30.7,80,27.0
2023-01-28T04:36:15Z,01/27/23 23:36,9700715,0.905,0.001,443,18.0,30.6,80,27.0
2023-01-28T04:37:15Z,01/27/23 23:37,9700729,0.8949999999999999,0.002,454,17.9,30.6,80,26.0
2023-01-28T04:38:15Z,01/27/23 23:38,9700743,0.786,0.003,449,18.0,30.6,80,26.0
2023-01-28T04:39:15Z,01/27/23 23:39,9700756,0.8089999999999999,0.001,443,18.0,30.6,80,27.0
2023-01-28T04:40:15Z,01/27/23 23:40,9700768,0.8880000000000001,0.003,447,18.0,30.6,80,26.0
2023-01-28T04:41:15Z,01/27/23 23:41,9700781,0.8539999999999999,0.001,451,17.9,30.6,80,27.0
2023-01-28T04:42:15Z,01/27/23 23:42,9700794,0.906,0.0,440,17.9,30.5,80,26.0
2023-01-28T04:43:15Z,01/27/23 23:43,9700808,0.8800000000000001,0.002,440,17.9,30.5,80,26.0
2023-01-28T04:44:15Z,01/27/23 23:44,9700821,0.942,0.003,442,17.9,30.5,80,26.0
2023-01-28T04:45:15Z,01/27/23 23:45,9700834,0.889,0.005,449,17.9,30.5,80,26.0
2023-01-28T04:46:15Z,01/27/23 23:46,9700848,0.966,0.003,440,17.9,30.5,80,27.0
2023-01-28T04:47:15Z,01/27/23 23:47,9700861,0.898,0.002,440,17.9,30.4,80,26.0
2023-01-28T04:48:15Z,01/27/23 23:48,9700874,1.026,0.003,454,17.9,30.4,80,27.0
2023-01-28T04:49:15Z,01/27/23 23:49,9700888,1.046,0.001,447,17.9,30.4,80,27.0
2023-01-28T04:50:15Z,01/27/23 23:50,9700900,1.016,0.001,443,17.9,30.4,80,26.0
2023-01-28T04:51:15Z,01/27/23 23:51,9700912,0.9400000000000001,0.002,447,17.9,30.4,80,25.0
2023-01-28T04:52:15Z,01/27/23 23:52,9700924,0.986,0.001,447,17.9,30.4,80,26.0
2023-01-28T04:53:15Z,01/27/23 23:53,9700938,1.05,0.003,447,17.9,30.4,80,26.0
2023-01-28T04:54:15Z,01/27/23 23:54,9700950,0.853,0.002,440,17.9,30.4,80,25.0
2023-01-28T04:55:15Z,01/27/23 23:55,9700963,0.975,0.003,444,17.9,30.4,80,26.0
2023-01-28T04:56:15Z,01/27/23 23:56,9700975,1.01,0.001,445,18.0,30.4,80,26.0
2023-01-28T04:57:15Z,01/27/23 23:57,9700987,0.893,0.001,451,18.0,30.4,80,26.0
2023-01-28T04:58:15Z,01/27/23 23:58,9700999,0.9,0.003,443,17.9,30.3,80,27.0
2023-01-28T04:59:15Z,01/27/23 23:59,9701012,0.909,0.003,451,17.9,30.3,80,26.0
2023-01-28T05:00:15Z,01/28/23 00:00,9701024,0.901,0.008,438,17.9,30.3,80,26.0
2023-01-28T05:01:15Z,01/28/23 00:01,9701037,0.702,0.003,447,17.9,30.3,80,25.0
2023-01-28T05:02:15Z,01/28/23 00:02,9701050,0.8480000000000001,0.001,443,18.0,30.3,80,25.0
2023-01-28T05:03:15Z,01/28/23 00:03,9701063,1.091,0.004,443,18.0,30.3,80,25.0
2023-01-28T05:04:15Z,01/28/23 00:04,9701076,1.0,0.002,445,18.0,30.3,80,25.0
2023-01-28T05:05:15Z,01/28/23 00:05,9701089,1.044,0.0,453,18.0,30.3,80,26.0
2023-01-28T05:06:15Z,01/28/23 00:06,9701099,0.891,0.0,445,18.0,30.3,80,25.0
2023-01-28T05:07:15Z,01/28/23 00:07,9701111,0.9789999999999999,0.005,452,18.0,30.3,80,26.0
2023-01-28T05:08:15Z,01/28/23 00:08,9701122,1.01,0.004,451,18.0,30.3,80,26.0
2023-01-28T05:09:15Z,01/28/23 00:09,9701133,0.899,0.001,449,18.0,30.3,80,25.0
2023-01-28T05:10:15Z,01/28/23 00:10,9701145,0.9410000000000001,0.004,451,18.0,30.3,80,25.0
2023-01-28T05:11:15Z,01/28/23 00:11,9701157,0.9550000000000001,0.002,454,18.0,30.3,80,26.0
2023-01-28T05:12:15Z,01/28/23 00:12,9701171,0.924,0.0,451,17.9,30.2,80,27.0
2023-01-28T05:13:15Z,01/28/23 00:13,9701182,0.905,0.001,442,17.9,30.2,80,26.0
2023-01-28T05:14:15Z,01/28/23 00:14,9701193,1.059,0.003,452,17.9,30.2,80,26.0
2023-01-28T05:15:15Z,01/28/23 00:15,9701206,0.9460000000000001,0.002,449,17.9,30.2,80,26.0
2023-01-28T05:16:15Z,01/28/23 00:16,9701219,1.026,0.0,442,17.9,30.2,80,26.0
2023-01-28T05:17:15Z,01/28/23 00:17,9701233,0.875,0.001,451,17.9,30.2,80,26.0
2023-01-28T05:18:15Z,01/28/23 00:18,9701246,0.999,0.003,440,17.9,30.2,80,26.0
2023-01-28T05:19:15Z,01/28/23 00:19,9701258,0.8150000000000001,0.001,445,17.9,30.2,80,25.0
2023-01-28T05:20:15Z,01/28/23 00:20,9701272,0.8710000000000001,0.005,447,17.9,30.2,80,26.0
2023-01-28T05:21:15Z,01/28/23 00:21,9701286,0.9570000000000001,0.003,443,17.9,30.1,80,25.0
2023-01-28T05:22:15Z,01/28/23 00:22,9701298,1.029,0.0,447,17.9,30.1,80,26.0
2023-01-28T05:23:15Z,01/28/23 00:23,9701311,0.884,0.001,456,17.9,30.1,80,25.0
2023-01-28T05:24:15Z,01/28/23 00:24,9701325,0.931,0.002,453,17.9,30.1,80,27.0
2023-01-28T05:25:15Z,01/28/23 00:25,9701338,1.065,0.0,444,17.9,30.1,80,26.0
2023-01-28T05:26:15Z,01/28/23 00:26,9701351,0.958,0.005,442,17.9,30.1,80,26.0
2023-01-28T05:27:15Z,01/28/23 00:27,9701366,0.942,0.006,447,17.9,30.1,80,26.0
2023-01-28T05:28:15Z,01/28/23 00:28,9701380,0.905,0.004,447,17.9,30.0,80,25.0
2023-01-28T05:29:15Z,01/28/23 00:29,9701393,0.9109999999999999,0.001,436,17.9,30.0,80,26.0
2023-01-28T05:30:14Z,01/28/23 00:30,9701406,0.8560000000000001,0.002,436,17.9,30.0,80,26.0
2023-01-28T05:31:15Z,01/28/23 00:31,9701421,0.9869999999999999,0.0,440,17.9,30.0,80,27.0
2023-01-28T05:32:14Z,01/28/23 00:32,9701436,0.833,0.004,442,17.9,30.0,80,26.0
2023-01-28T05:33:15Z,01/28/23 00:33,9701448,0.9480000000000001,0.0,440,17.9,30.0,80,26.0
2023-01-28T05:34:15Z,01/28/23 00:34,9701463,0.9019999999999999,0.001,445,17.9,30.0,80,26.0
2023-01-28T05:35:14Z,01/28/23 00:35,9701475,1.008,0.0,440,17.9,30.0,80,26.0
2023-01-28T05:36:14Z,01/28/23 00:36,9701489,0.9400000000000001,0.002,445,17.9,30.0,80,26.0
2023-01-28T05:37:14Z,01/28/23 00:37,9701502,0.763,0.002,436,17.9,30.0,80,27.0
2023-01-28T05:38:14Z,01/28/23 00:38,9701515,0.9289999999999999,0.001,447,17.9,30.0,80,26.0
2023-01-28T05:39:14Z,01/28/23 00:39,9701529,1.035,0.0,444,17.9,30.0,80,26.0
2023-01-28T05:40:15Z,01/28/23 00:40,9701542,0.9470000000000001,0.004,442,17.9,30.0,80,26.0
2023-01-28T05:41:15Z,01/28/23 00:41,9701556,1.0310000000000001,0.001,447,17.9,29.9,80,26.0
2023-01-28T05:42:14Z,01/28/23 00:42,9701568,0.9869999999999999,0.003,445,17.9,29.9,80,26.0
2023-01-28T05:43:14Z,01/28/23 00:43,9701580,0.9119999999999999,0.006,440,17.9,29.9,80,26.0
2023-01-28T05:44:14Z,01/28/23 00:44,9701593,0.693,0.003,445,17.9,29.9,80,26.0
2023-01-28T05:45:14Z,01/28/23 00:45,9701605,1.001,0.001,445,17.9,29.9,80,25.0
2023-01-28T05:46:14Z,01/28/23 00:46,9701617,0.992,0.007000000000000001,443,17.9,29.9,80,25.0
2023-01-28T05:47:15Z,01/28/23 00:47,9701632,0.9289999999999999,0.001,442,17.9,29.9,80,27.0
2023-01-28T05:48:15Z,01/28/23 00:48,9701646,0.9460000000000001,0.002,449,17.9,29.8,80,26.0
2023-01-28T05:49:14Z,01/28/23 00:49,9701658,1.001,0.001,440,17.9,29.8,80,26.0
2023-01-28T05:50:14Z,01/28/23 00:50,9701670,0.992,0.001,449,17.9,29.8,80,26.0
2023-01-28T05:51:14Z,01/28/23 00:51,9701683,0.885,0.003,442,17.9,29.8,80,26.0
2023-01-28T05:52:14Z,01/28/23 00:52,9701696,1.0539999999999998,0.005,444,17.9,29.8,80,26.0
2023-01-28T05:53:14Z,01/28/23 00:53,9701710,0.882,0.003,444,17.9,29.8,80,26.0
2023-01-28T05:54:15Z,01/28/23 00:54,9701724,0.85,0.002,438,17.9,29.8,80,25.0
2023-01-28T05:55:15Z,01/28/23 00:55,9701738,0.959,0.001,445,17.9,29.8,80,25.0
2023-01-28T05:56:14Z,01/28/23 00:56,9701751,1.061,0.001,435,17.9,29.8,80,25.0
2023-01-28T05:57:14Z,01/28/23 00:57,9701765,0.8960000000000001,0.001,449,17.9,29.8,80,26.0
2023-01-28T05:58:14Z,01/28/23 00:58,9701778,0.951,0.0,447,17.9,29.7,80,27.0
2023-01-28T05:59:14Z,01/28/23 00:59,9701792,0.93,0.0,442,17.9,29.7,80,26.0
2023-01-28T06:00:14Z,01/28/23 01:00,9701806,1.041,0.003,445,17.9,29.7,80,26.0
2023-01-28T06:01:14Z,01/28/23 01:01,9701819,0.909,0.003,440,17.9,29.7,80,26.0
2023-01-28T06:02:15Z,01/28/23 01:02,9701832,0.877,0.005,447,17.9,29.7,80,26.0
2023-01-28T06:03:14Z,01/28/23 01:03,9701846,0.9960000000000001,0.0,451,17.9,29.7,80,26.0
2023-01-28T06:04:14Z,01/28/23 01:04,9701859,1.0130000000000001,0.001,438,17.9,29.7,80,26.0
2023-01-28T06:05:14Z,01/28/23 01:05,9701872,1.059,0.003,440,17.9,29.7,80,26.0
2023-01-28T06:06:14Z,01/28/23 01:06,9701885,0.917,0.001,449,17.9,29.7,80,26.0
2023-01-28T06:07:14Z,01/28/23 01:07,9701898,0.9480000000000001,0.003,451,17.9,29.7,80,26.0
2023-01-28T06:08:14Z,01/28/23 01:08,9701911,0.983,0.001,448,17.9,29.7,80,27.0
2023-01-28T06:09:15Z,01/28/23 01:09,9701923,0.96,0.003,447,17.9,29.5,80,26.0
2023-01-28T06:10:14Z,01/28/23 01:10,9701936,0.865,0.005,443,17.9,29.5,80,26.0
2023-01-28T06:11:14Z,01/28/23 01:11,9701948,0.9560000000000001,0.001,444,17.9,29.5,80,26.0
2023-01-28T06:12:14Z,01/28/23 01:12,9701961,0.875,0.001,449,17.9,29.5,80,26.0
2023-01-28T06:13:14Z,01/28/23 01:13,9701974,0.8960000000000001,0.001,439,17.9,29.5,80,26.0
2023-01-28T06:14:14Z,01/28/23 01:14,9701986,0.999,0.003,440,17.9,29.5,80,26.0
2023-01-28T06:15:14Z,01/28/23 01:15,9702001,0.908,0.004,442,17.9,29.5,80,26.0
2023-01-28T06:16:15Z,01/28/23 01:16,9702014,0.85,0.002,447,17.9,29.5,80,26.0
2023-01-28T06:17:14Z,01/28/23 01:17,9702028,0.9369999999999999,0.002,448,17.9,29.5,80,26.0
2023-01-28T06:18:14Z,01/28/23 01:18,9702042,0.925,0.002,448,17.9,29.5,80,26.0
2023-01-28T06:19:14Z,01/28/23 01:19,9702054,0.952,0.002,436,17.9,29.5,80,26.0
2023-01-28T06:20:14Z,01/28/23 01:20,9702068,0.905,0.001,447,17.9,29.5,80,26.0
2023-01-28T06:21:14Z,01/28/23 01:21,9702082,0.8949999999999999,0.002,442,17.9,29.5,80,26.0
2023-01-28T06:22:14Z,01/28/23 01:22,9702095,1.0310000000000001,0.001,448,17.9,29.5,80,26.0
2023-01-28T06:23:14Z,01/28/23 01:23,9702108,1.082,0.001,440,17.9,29.5,80,26.0
2023-01-28T06:24:14Z,01/28/23 01:24,9702121,1.0699999999999998,0.001,447,17.9,29.5,80,26.0
2023-01-28T06:25:14Z,01/28/23 01:25,9702133,1.158,0.0,447,17.9,29.5,80,26.0
2023-01-28T06:26:14Z,01/28/23 01:26,9702147,0.991,0.008,449,17.9,29.5,80,26.0
2023-01-28T06:27:14Z,01/28/23 01:27,9702159,0.999,0.003,442,17.9,29.5,80,26.0
2023-01-28T06:28:14Z,01/28/23 01:28,9702171,0.8880000000000001,0.003,447,17.9,29.5,80,26.0
2023-01-28T06:29:14Z,01/28/23 01:29,9702182,0.962,0.001,444,17.9,29.5,80,26.0
2023-01-28T06:30:14Z,01/28/23 01:30,9702194,1.083,0.0,445,17.9,29.5,80,26.0
2023-01-28T06:31:15Z,01/28/23 01:31,9702205,0.8949999999999999,0.002,451,17.9,29.5,80,26.0
2023-01-28T06:32:14Z,01/28/23 01:32,9702218,1.108,0.002,447,17.9,29.5,80,25.0
2023-01-28T06:33:14Z,01/28/23 01:33,9702231,0.906,0.003,444,17.9,29.5,80,26.0
2023-01-28T06:34:14Z,01/28/23 01:34,9702243,1.214,0.004,445,17.9,29.5,80,26.0
2023-01-28T06:35:14Z,01/28/23 01:35,9702255,1.009,0.005,447,17.9,29.5,80,26.0
2023-01-28T06:36:14Z,01/28/23 01:36,9702267,0.817,0.002,447,17.9,29.5,80,26.0
2023-01-28T06:37:14Z,01/28/23 01:37,9702278,1.03,0.005,451,17.9,29.5,80,25.0
2023-01-28T06:38:15Z,01/28/23 01:38,9702291,1.0550000000000002,0.001,444,17.9,29.5,80,26.0
2023-01-28T06:39:14Z,01/28/23 01:39,9702304,1.073,0.001,448,17.9,29.5,80,27.0
2023-01-28T06:40:14Z,01/28/23 01:40,9702317,1.137,0.003,443,17.8,29.5,80,26.0
2023-01-28T06:41:14Z,01/28/23 01:41,9702330,1.097,0.001,458,17.8,29.5,80,28.0
2023-01-28T06:42:14Z,01/28/23 01:42,9702344,0.884,0.001,444,17.8,29.4,80,28.0
2023-01-28T06:43:14Z,01/28/23 01:43,9702357,1.197,0.003,443,17.8,29.4,80,27.0
2023-01-28T06:44:14Z,01/28/23 01:44,9702371,1.0550000000000002,0.001,444,17.8,29.3,80,28.0
2023-01-28T06:45:14Z,01/28/23 01:45,9702383,0.9960000000000001,0.0,440,17.8,29.3,80,28.0
2023-01-28T06:46:14Z,01/28/23 01:46,9702395,1.15,0.002,444,17.8,29.3,80,28.0
2023-01-28T06:47:14Z,01/28/23 01:47,9702408,1.1720000000000002,0.001,439,17.8,29.3,80,27.0
2023-01-28T06:48:14Z,01/28/23 01:48,9702421,1.154,0.001,444,17.8,29.3,80,27.0
2023-01-28T06:49:14Z,01/28/23 01:49,9702434,1.213,0.002,447,17.8,29.3,80,27.0
2023-01-28T06:50:14Z,01/28/23 01:50,9702447,1.139,0.001,448,17.8,29.4,80,27.0
2023-01-28T06:51:14Z,01/28/23 01:51,9702459,1.103,0.001,447,17.8,29.3,80,27.0
2023-01-28T06:52:14Z,01/28/23 01:52,9702473,0.992,0.004,447,17.8,29.3,80,28.0
