Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-03-22T23:09:34Z,03/22/24 19:09,11633508,0.34700000000000003,0.004,774,22.5,27.5,84,0.0
2024-03-22T23:10:34Z,03/22/24 19:10,11633515,0.288,0.0,784,22.5,27.5,84,0.0
2024-03-22T23:11:34Z,03/22/24 19:11,11633522,0.24,0.0,781,22.5,27.5,84,0.0
2024-03-22T23:12:34Z,03/22/24 19:12,11633529,0.15,0.0,791,22.5,27.5,84,0.0
2024-03-22T23:13:34Z,03/22/24 19:13,11633536,0.302,0.004,771,22.5,27.5,84,0.0
2024-03-22T23:14:34Z,03/22/24 19:14,11633543,0.16799999999999998,0.0,788,22.5,27.5,84,0.0
2024-03-22T23:15:34Z,03/22/24 19:15,11633550,0.186,0.0,786,22.5,27.5,84,0.0
2024-03-22T23:16:34Z,03/22/24 19:16,11633557,0.21600000000000003,0.0,784,22.5,27.5,84,0.0
2024-03-22T23:17:34Z,03/22/24 19:17,11633564,0.238,0.002,783,22.5,27.5,84,0.0
2024-03-22T23:18:34Z,03/22/24 19:18,11633571,0.16799999999999998,0.0,774,22.5,27.5,84,0.0
2024-03-22T23:19:34Z,03/22/24 19:19,11633578,0.325,0.002,779,22.5,27.5,84,0.0
2024-03-22T23:20:34Z,03/22/24 19:20,11633585,0.229,0.002,783,22.5,27.5,84,0.0
2024-03-22T23:21:34Z,03/22/24 19:21,11633592,0.352,0.002,777,22.5,27.5,84,0.0
2024-03-22T23:22:34Z,03/22/24 19:22,11633599,0.22599999999999998,0.002,769,22.5,27.5,84,0.0
2024-03-22T23:23:34Z,03/22/24 19:23,11633606,0.264,0.0,776,22.5,27.5,84,0.0
2024-03-22T23:24:34Z,03/22/24 19:24,11633613,0.244,0.002,771,22.5,27.5,84,0.0
2024-03-22T23:25:34Z,03/22/24 19:25,11633620,0.229,0.002,781,22.5,27.5,84,0.0
2024-03-22T23:26:34Z,03/22/24 19:26,11633627,0.21000000000000002,0.0,786,22.5,27.5,84,0.0
2024-03-22T23:27:34Z,03/22/24 19:27,11633634,0.26,0.004,769,22.5,27.5,84,0.0
2024-03-22T23:28:34Z,03/22/24 19:28,11633641,0.23399999999999999,0.0,777,22.5,27.5,84,0.0
2024-03-22T23:29:34Z,03/22/24 19:29,11633648,0.23399999999999999,0.0,767,22.5,27.5,84,0.0
2024-03-22T23:30:34Z,03/22/24 19:30,11633655,0.22200000000000003,0.0,769,22.4,27.5,84,0.0
2024-03-22T23:31:34Z,03/22/24 19:31,11633662,0.27599999999999997,0.0,759,22.5,27.5,84,0.0
2024-03-22T23:32:34Z,03/22/24 19:32,11633669,0.144,0.0,754,22.5,27.5,84,0.0
2024-03-22T23:33:34Z,03/22/24 19:33,11633676,0.27,0.0,752,22.5,27.5,84,0.0
2024-03-22T23:34:34Z,03/22/24 19:34,11633683,0.21600000000000003,0.0,756,22.5,27.5,84,0.0
2024-03-22T23:35:34Z,03/22/24 19:35,11633690,0.192,0.0,756,22.5,27.5,84,0.0
2024-03-22T23:36:34Z,03/22/24 19:36,11633697,0.327,0.0,762,22.5,27.5,84,0.0
2024-03-22T23:37:34Z,03/22/24 19:37,11633704,0.254,0.004,750,22.5,27.5,84,0.0
2024-03-22T23:38:34Z,03/22/24 19:38,11633711,0.303,0.0,759,22.5,27.5,84,0.0
2024-03-22T23:39:34Z,03/22/24 19:39,11633718,0.264,0.0,759,22.5,27.5,84,0.0
2024-03-22T23:40:34Z,03/22/24 19:40,11633725,0.238,0.002,745,22.5,27.5,84,0.0
2024-03-22T23:41:34Z,03/22/24 19:41,11633732,0.21000000000000002,0.0,759,22.4,27.5,84,0.0
2024-03-22T23:42:34Z,03/22/24 19:42,11633739,0.21000000000000002,0.0,759,22.5,27.5,84,0.0
2024-03-22T23:43:34Z,03/22/24 19:43,11633746,0.28500000000000003,0.0,750,22.5,27.5,84,0.0
2024-03-22T23:44:34Z,03/22/24 19:44,11633753,0.29100000000000004,0.0,744,22.5,27.5,84,0.0
2024-03-22T23:45:34Z,03/22/24 19:45,11633760,0.198,0.0,742,22.5,27.5,84,0.0
2024-03-22T23:46:34Z,03/22/24 19:46,11633767,0.178,0.002,742,22.4,27.5,84,0.0
2024-03-22T23:47:34Z,03/22/24 19:47,11633774,0.174,0.0,749,22.4,27.5,84,0.0
2024-03-22T23:48:34Z,03/22/24 19:48,11633781,0.174,0.0,740,22.4,27.4,84,0.0
2024-03-22T23:49:34Z,03/22/24 19:49,11633788,0.262,0.002,739,22.4,27.4,84,0.0
2024-03-22T23:50:34Z,03/22/24 19:50,11633795,0.27999999999999997,0.002,745,22.4,27.4,84,0.0
2024-03-22T23:51:34Z,03/22/24 19:51,11633802,0.20400000000000001,0.0,745,22.4,27.4,84,0.0
2024-03-22T23:52:34Z,03/22/24 19:52,11633809,0.22999999999999998,0.004,742,22.4,27.4,84,0.0
2024-03-22T23:53:34Z,03/22/24 19:53,11633816,0.21000000000000002,0.0,739,22.4,27.4,84,0.0
2024-03-22T23:54:34Z,03/22/24 19:54,11633823,0.286,0.002,732,22.4,27.4,84,0.0
2024-03-22T23:55:34Z,03/22/24 19:55,11633830,0.23399999999999999,0.0,734,22.4,27.4,84,0.0
2024-03-22T23:56:34Z,03/22/24 19:56,11633837,0.273,0.0,736,22.4,27.4,84,0.0
2024-03-22T23:57:34Z,03/22/24 19:57,11633844,0.316,0.002,739,22.4,27.4,84,0.0
2024-03-22T23:58:34Z,03/22/24 19:58,11633851,0.21600000000000003,0.0,727,22.4,27.4,84,0.0
2024-03-22T23:59:34Z,03/22/24 19:59,11633858,0.231,0.0,731,22.4,27.4,84,0.0
2024-03-23T00:00:34Z,03/22/24 20:00,11633865,0.258,0.0,737,22.4,27.4,84,0.0
2024-03-23T00:01:34Z,03/22/24 20:01,11633872,0.27599999999999997,0.0,727,22.4,27.4,84,0.0
2024-03-23T00:02:34Z,03/22/24 20:02,11633879,0.192,0.0,723,22.4,27.4,84,0.0
2024-03-23T00:03:34Z,03/22/24 20:03,11633886,0.23199999999999998,0.002,729,22.4,27.4,84,0.0
2024-03-23T00:04:34Z,03/22/24 20:04,11633893,0.258,0.0,731,22.4,27.4,84,0.0
2024-03-23T00:05:34Z,03/22/24 20:05,11633900,0.27,0.006,732,22.4,27.4,84,0.0
2024-03-23T00:06:34Z,03/22/24 20:06,11633907,0.27599999999999997,0.0,718,22.4,27.4,84,0.0
2024-03-23T00:07:34Z,03/22/24 20:07,11633914,0.262,0.002,732,22.4,27.4,84,0.0
2024-03-23T00:08:34Z,03/22/24 20:08,11633921,0.21000000000000002,0.0,713,22.4,27.4,84,0.0
2024-03-23T00:09:34Z,03/22/24 20:09,11633928,0.303,0.0,718,22.4,27.4,84,0.0
2024-03-23T00:10:34Z,03/22/24 20:10,11633935,0.262,0.002,729,22.4,27.4,84,0.0
2024-03-23T00:11:34Z,03/22/24 20:11,11633942,0.253,0.002,713,22.4,27.4,84,0.0
2024-03-23T00:12:34Z,03/22/24 20:12,11633949,0.192,0.0,718,22.4,27.4,84,0.0
2024-03-23T00:13:34Z,03/22/24 20:13,11633956,0.244,0.002,715,22.4,27.4,84,0.0
2024-03-23T00:14:34Z,03/22/24 20:14,11633963,0.22799999999999998,0.0,724,22.4,27.4,84,0.0
2024-03-23T00:15:34Z,03/22/24 20:15,11633970,0.252,0.0,713,22.4,27.4,84,0.0
2024-03-23T00:16:34Z,03/22/24 20:16,11633977,0.21600000000000003,0.0,710,22.4,27.3,84,0.0
2024-03-23T00:17:34Z,03/22/24 20:17,11633984,0.25,0.002,710,22.4,27.3,84,0.0
2024-03-23T00:18:34Z,03/22/24 20:18,11633992,0.20400000000000001,0.0,720,22.4,27.4,84,0.0
2024-03-23T00:19:34Z,03/22/24 20:19,11633998,0.24,0.0,712,22.4,27.4,84,0.0
2024-03-23T00:20:34Z,03/22/24 20:20,11634005,0.294,0.0,715,22.4,27.3,84,0.0
2024-03-23T00:21:34Z,03/22/24 20:21,11634012,0.27599999999999997,0.0,705,22.4,27.3,84,0.0
2024-03-23T00:22:34Z,03/22/24 20:22,11634019,0.162,0.0,705,22.4,27.3,84,0.0
2024-03-23T00:23:34Z,03/22/24 20:23,11634026,0.29100000000000004,0.0,701,22.4,27.3,84,0.0
2024-03-23T00:24:34Z,03/22/24 20:24,11634033,0.20400000000000001,0.0,701,22.4,27.3,84,0.0
2024-03-23T00:25:34Z,03/22/24 20:25,11634040,0.22799999999999998,0.0,696,22.4,27.3,84,0.0
2024-03-23T00:26:34Z,03/22/24 20:26,11634047,0.20400000000000001,0.0,705,22.4,27.3,84,0.0
2024-03-23T00:27:34Z,03/22/24 20:27,11634054,0.238,0.002,710,22.4,27.3,84,0.0
2024-03-23T00:28:34Z,03/22/24 20:28,11634061,0.252,0.0,702,22.4,27.3,84,0.0
2024-03-23T00:29:34Z,03/22/24 20:29,11634068,0.18,0.0,696,22.4,27.3,84,0.0
2024-03-23T00:30:34Z,03/22/24 20:30,11634075,0.27599999999999997,0.0,691,22.4,27.3,84,0.0
2024-03-23T00:31:34Z,03/22/24 20:31,11634082,0.33599999999999997,0.0,696,22.3,27.3,84,0.0
2024-03-23T00:32:34Z,03/22/24 20:32,11634089,0.22799999999999998,0.0,715,22.3,27.3,84,0.0
2024-03-23T00:33:34Z,03/22/24 20:33,11634096,0.20800000000000002,0.002,688,22.3,27.3,84,0.0
2024-03-23T00:34:34Z,03/22/24 20:34,11634103,0.256,0.002,705,22.4,27.3,84,0.0
2024-03-23T00:35:34Z,03/22/24 20:35,11634110,0.292,0.002,705,22.3,27.3,84,0.0
2024-03-23T00:36:34Z,03/22/24 20:36,11634117,0.23199999999999998,0.002,682,22.4,27.3,84,0.0
2024-03-23T00:37:34Z,03/22/24 20:37,11634124,0.21600000000000003,0.0,686,22.4,27.3,84,0.0
2024-03-23T00:38:34Z,03/22/24 20:38,11634132,0.264,0.0,696,22.4,27.3,84,0.0
2024-03-23T00:39:34Z,03/22/24 20:39,11634138,0.23399999999999999,0.0,696,22.3,27.3,84,0.0
2024-03-23T00:40:34Z,03/22/24 20:40,11634145,0.252,0.0,688,22.3,27.3,84,0.0
2024-03-23T00:41:34Z,03/22/24 20:41,11634152,0.27599999999999997,0.0,689,22.3,27.3,84,0.0
2024-03-23T00:42:34Z,03/22/24 20:42,11634159,0.274,0.002,679,22.3,27.3,84,0.0
2024-03-23T00:43:34Z,03/22/24 20:43,11634166,0.264,0.0,682,22.3,27.3,84,0.0
2024-03-23T00:44:34Z,03/22/24 20:44,11634173,0.198,0.0,686,22.3,27.3,84,0.0
2024-03-23T00:45:34Z,03/22/24 20:45,11634180,0.21200000000000002,0.004,674,22.3,27.3,84,0.0
2024-03-23T00:46:34Z,03/22/24 20:46,11634187,0.252,0.0,683,22.3,27.3,84,0.0
2024-03-23T00:47:34Z,03/22/24 20:47,11634194,0.194,0.004,683,22.3,27.3,84,0.0
2024-03-23T00:48:34Z,03/22/24 20:48,11634201,0.21600000000000003,0.0,674,22.3,27.3,84,0.0
2024-03-23T00:49:34Z,03/22/24 20:49,11634208,0.24,0.0,669,22.3,27.3,84,0.0
2024-03-23T00:50:34Z,03/22/24 20:50,11634215,0.24,0.0,683,22.3,27.3,84,0.0
2024-03-23T00:51:34Z,03/22/24 20:51,11634222,0.27,0.0,686,22.3,27.3,84,0.0
2024-03-23T00:52:34Z,03/22/24 20:52,11634229,0.21400000000000002,0.002,675,22.3,27.3,84,0.0
2024-03-23T00:53:34Z,03/22/24 20:53,11634236,0.22000000000000003,0.002,669,22.3,27.3,84,0.0
2024-03-23T00:54:34Z,03/22/24 20:54,11634243,0.24900000000000003,0.0,674,22.3,27.3,84,0.0
2024-03-23T00:55:34Z,03/22/24 20:55,11634250,0.312,0.0,669,22.3,27.3,84,0.0
2024-03-23T00:56:34Z,03/22/24 20:56,11634257,0.19,0.002,679,22.3,27.3,84,0.0
2024-03-23T00:57:34Z,03/22/24 20:57,11634264,0.24,0.0,672,22.3,27.3,84,0.0
2024-03-23T00:58:34Z,03/22/24 20:58,11634271,0.351,0.0,683,22.3,27.3,84,0.0
2024-03-23T00:59:34Z,03/22/24 20:59,11634278,0.24,0.0,664,22.3,27.3,84,0.0
2024-03-23T01:00:34Z,03/22/24 21:00,11634285,0.20400000000000001,0.0,672,22.3,27.3,84,0.0
2024-03-23T01:01:34Z,03/22/24 21:01,11634292,0.298,0.002,660,22.3,27.3,84,0.0
2024-03-23T01:02:34Z,03/22/24 21:02,11634299,0.33399999999999996,0.002,669,22.3,27.3,84,0.0
2024-03-23T01:03:34Z,03/22/24 21:03,11634306,0.25,0.002,666,22.3,27.3,84,0.0
2024-03-23T01:04:34Z,03/22/24 21:04,11634313,0.22200000000000003,0.0,664,22.3,27.3,84,0.0
2024-03-23T01:05:34Z,03/22/24 21:05,11634320,0.21000000000000002,0.0,669,22.3,27.3,84,0.0
2024-03-23T01:06:34Z,03/22/24 21:06,11634327,0.21600000000000003,0.0,654,22.3,27.3,84,0.0
2024-03-23T01:07:34Z,03/22/24 21:07,11634334,0.24,0.0,668,22.3,27.3,84,0.0
2024-03-23T01:08:34Z,03/22/24 21:08,11634341,0.24,0.0,674,22.3,27.3,84,0.0
2024-03-23T01:09:34Z,03/22/24 21:09,11634348,0.258,0.0,661,22.3,27.3,84,0.0
2024-03-23T01:10:34Z,03/22/24 21:10,11634355,0.252,0.0,658,22.3,27.2,84,0.0
2024-03-23T01:11:34Z,03/22/24 21:11,11634362,0.252,0.0,661,22.3,27.2,84,0.0
2024-03-23T01:12:34Z,03/22/24 21:12,11634369,0.298,0.002,655,22.3,27.2,84,0.0
2024-03-23T01:13:34Z,03/22/24 21:13,11634376,0.22799999999999998,0.0,657,22.3,27.2,84,0.0
2024-03-23T01:14:34Z,03/22/24 21:14,11634383,0.22599999999999998,0.002,655,22.3,27.2,84,0.0
2024-03-23T01:15:34Z,03/22/24 21:15,11634390,0.258,0.0,654,22.3,27.2,84,0.0
2024-03-23T01:16:34Z,03/22/24 21:16,11634397,0.27599999999999997,0.0,660,22.3,27.2,84,0.0
2024-03-23T01:17:34Z,03/22/24 21:17,11634404,0.24,0.0,657,22.3,27.2,84,0.0
2024-03-23T01:18:34Z,03/22/24 21:18,11634411,0.258,0.0,655,22.3,27.2,84,0.0
2024-03-23T01:19:34Z,03/22/24 21:19,11634418,0.21600000000000003,0.0,652,22.3,27.2,84,0.0
2024-03-23T01:20:34Z,03/22/24 21:20,11634425,0.22000000000000003,0.002,650,22.3,27.2,84,0.0
2024-03-23T01:21:34Z,03/22/24 21:21,11634432,0.198,0.0,639,22.3,27.2,84,0.0
2024-03-23T01:22:34Z,03/22/24 21:22,11634439,0.318,0.0,643,22.3,27.2,84,0.0
2024-03-23T01:23:34Z,03/22/24 21:23,11634446,0.192,0.0,654,22.3,27.2,84,0.0
2024-03-23T01:24:34Z,03/22/24 21:24,11634453,0.22200000000000003,0.0,635,22.3,27.2,84,0.0
2024-03-23T01:25:34Z,03/22/24 21:25,11634460,0.21000000000000002,0.0,652,22.3,27.2,84,0.0
2024-03-23T01:26:34Z,03/22/24 21:26,11634467,0.23399999999999999,0.0,639,22.3,27.2,84,0.0
2024-03-23T01:27:35Z,03/22/24 21:27,11634474,0.27999999999999997,0.002,639,22.3,27.2,84,0.0
2024-03-23T01:28:34Z,03/22/24 21:28,11634481,0.312,0.0,657,22.3,27.2,84,0.0
2024-03-23T01:29:34Z,03/22/24 21:29,11634488,0.21000000000000002,0.0,639,22.3,27.2,84,0.0
2024-03-23T01:30:34Z,03/22/24 21:30,11634495,0.315,0.0,643,22.3,27.2,84,0.0
2024-03-23T01:31:35Z,03/22/24 21:31,11634502,0.21600000000000003,0.0,649,22.3,27.2,84,0.0
2024-03-23T01:32:34Z,03/22/24 21:32,11634509,0.22799999999999998,0.0,652,22.3,27.2,84,0.0
2024-03-23T01:33:34Z,03/22/24 21:33,11634516,0.23399999999999999,0.0,644,22.3,27.2,84,0.0
2024-03-23T01:34:34Z,03/22/24 21:34,11634523,0.16599999999999998,0.002,643,22.3,27.1,84,0.0
2024-03-23T01:35:35Z,03/22/24 21:35,11634530,0.307,0.002,644,22.3,27.1,84,0.0
2024-03-23T01:36:34Z,03/22/24 21:36,11634537,0.192,0.0,652,22.3,27.1,84,0.0
2024-03-23T01:37:34Z,03/22/24 21:37,11634544,0.264,0.0,635,22.3,27.1,84,0.0
2024-03-23T01:38:34Z,03/22/24 21:38,11634551,0.27,0.0,646,22.3,27.1,84,0.0
2024-03-23T01:39:35Z,03/22/24 21:39,11634558,0.279,0.0,630,22.3,27.1,84,0.0
2024-03-23T01:40:34Z,03/22/24 21:40,11634565,0.22200000000000003,0.0,639,22.3,27.1,84,0.0
2024-03-23T01:41:34Z,03/22/24 21:41,11634572,0.252,0.0,647,22.3,27.1,84,0.0
2024-03-23T01:42:34Z,03/22/24 21:42,11634579,0.252,0.0,632,22.3,27.1,84,0.0
2024-03-23T01:43:35Z,03/22/24 21:43,11634586,0.22200000000000003,0.0,632,22.3,27.1,84,0.0
2024-03-23T01:44:34Z,03/22/24 21:44,11634593,0.306,0.0,644,22.3,27.1,84,0.0
2024-03-23T01:45:34Z,03/22/24 21:45,11634601,0.32999999999999996,0.0,620,22.2,27.1,84,0.0
2024-03-23T01:46:34Z,03/22/24 21:46,11634607,0.303,0.0,635,22.2,27.1,84,0.0
2024-03-23T01:47:35Z,03/22/24 21:47,11634614,0.252,0.0,635,22.2,27.1,84,0.0
2024-03-23T01:48:34Z,03/22/24 21:48,11634621,0.312,0.0,635,22.2,27.1,84,0.0
2024-03-23T01:49:34Z,03/22/24 21:49,11634628,0.357,0.0,630,22.3,27.1,84,0.0
2024-03-23T01:50:34Z,03/22/24 21:50,11634635,0.254,0.004,623,22.2,27.1,84,0.0
2024-03-23T01:51:35Z,03/22/24 21:51,11634642,0.25,0.002,621,22.2,27.1,84,0.0
2024-03-23T01:52:34Z,03/22/24 21:52,11634649,0.19,0.002,633,22.2,27.1,84,0.0
2024-03-23T01:53:34Z,03/22/24 21:53,11634656,0.316,0.002,639,22.2,27.1,84,0.0
2024-03-23T01:54:34Z,03/22/24 21:54,11634663,0.22200000000000003,0.0,630,22.2,27.1,84,0.0
2024-03-23T01:55:35Z,03/22/24 21:55,11634670,0.304,0.002,623,22.2,27.1,84,0.0
2024-03-23T01:56:34Z,03/22/24 21:56,11634677,0.21000000000000002,0.0,612,22.2,27.1,84,0.0
2024-03-23T01:57:34Z,03/22/24 21:57,11634684,0.27999999999999997,0.002,618,22.2,27.1,84,0.0
2024-03-23T01:58:34Z,03/22/24 21:58,11634692,0.252,0.0,630,22.2,27.1,84,0.0
2024-03-23T01:59:35Z,03/22/24 21:59,11634699,0.282,0.0,623,22.2,27.1,84,0.0
2024-03-23T02:00:34Z,03/22/24 22:00,11634705,0.258,0.0,626,22.2,27.1,84,0.0
2024-03-23T02:01:34Z,03/22/24 22:01,11634712,0.22200000000000003,0.0,624,22.2,27.1,84,0.0
2024-03-23T02:02:34Z,03/22/24 22:02,11634719,0.27,0.0,615,22.2,27.1,84,0.0
2024-03-23T02:03:35Z,03/22/24 22:03,11634726,0.242,0.004,626,22.2,27.1,84,0.0
2024-03-23T02:04:34Z,03/22/24 22:04,11634733,0.198,0.006,613,22.2,27.1,84,0.0
2024-03-23T02:05:34Z,03/22/24 22:05,11634740,0.27,0.0,623,22.2,27.1,84,0.0
2024-03-23T02:06:34Z,03/22/24 22:06,11634747,0.252,0.0,610,22.2,27.1,84,0.0
2024-03-23T02:07:35Z,03/22/24 22:07,11634754,0.24,0.0,620,22.2,27.1,84,0.0
2024-03-23T02:08:35Z,03/22/24 22:08,11634761,0.20800000000000002,0.002,613,22.2,27.1,84,0.0
2024-03-23T02:09:35Z,03/22/24 22:09,11634768,0.27599999999999997,0.0,617,22.2,27.1,84,0.0
2024-03-23T02:10:35Z,03/22/24 22:10,11634775,0.186,0.0,618,22.2,27.1,84,0.0
2024-03-23T02:11:35Z,03/22/24 22:11,11634782,0.24,0.0,604,22.2,27.1,84,0.0
2024-03-23T02:12:35Z,03/22/24 22:12,11634789,0.246,0.0,618,22.2,27.1,84,0.0
2024-03-23T02:13:35Z,03/22/24 22:13,11634797,0.24900000000000003,0.0,620,22.2,27.1,84,0.0
2024-03-23T02:14:35Z,03/22/24 22:14,11634804,0.186,0.0,606,22.2,27.0,84,0.0
2024-03-23T02:15:35Z,03/22/24 22:15,11634810,0.23399999999999999,0.0,601,22.2,27.0,84,0.0
2024-03-23T02:16:35Z,03/22/24 22:16,11634817,0.258,0.0,618,22.2,27.0,84,0.0
2024-03-23T02:17:35Z,03/22/24 22:17,11634824,0.27999999999999997,0.002,606,22.2,27.0,84,0.0
2024-03-23T02:18:35Z,03/22/24 22:18,11634831,0.256,0.002,612,22.2,27.0,84,0.0
2024-03-23T02:19:35Z,03/22/24 22:19,11634838,0.252,0.0,601,22.2,27.0,84,0.0
2024-03-23T02:20:35Z,03/22/24 22:20,11634845,0.238,0.002,612,22.2,27.0,84,0.0
2024-03-23T02:21:35Z,03/22/24 22:21,11634852,0.292,0.002,607,22.2,27.0,84,0.0
2024-03-23T02:22:35Z,03/22/24 22:22,11634860,0.275,0.004,613,22.2,27.0,84,0.0
2024-03-23T02:23:35Z,03/22/24 22:23,11634866,0.16799999999999998,0.0,604,22.2,27.0,84,0.0
2024-03-23T02:24:35Z,03/22/24 22:24,11634873,0.252,0.0,604,22.2,27.0,84,0.0
2024-03-23T02:25:35Z,03/22/24 22:25,11634880,0.22799999999999998,0.0,609,22.2,27.0,84,0.0
2024-03-23T02:26:35Z,03/22/24 22:26,11634887,0.29500000000000004,0.002,600,22.2,27.0,84,0.0
2024-03-23T02:27:35Z,03/22/24 22:27,11634894,0.294,0.0,598,22.2,27.0,84,0.0
2024-03-23T02:28:35Z,03/22/24 22:28,11634901,0.27,0.0,603,22.2,27.0,84,0.0
2024-03-23T02:29:35Z,03/22/24 22:29,11634908,0.314,0.004,597,22.2,27.0,84,0.0
2024-03-23T02:30:35Z,03/22/24 22:30,11634915,0.252,0.0,598,22.2,27.0,84,0.0
2024-03-23T02:31:35Z,03/22/24 22:31,11634922,0.3,0.0,603,22.2,27.0,84,0.0
2024-03-23T02:32:35Z,03/22/24 22:32,11634930,0.22799999999999998,0.0,604,22.2,27.0,84,0.0
2024-03-23T02:33:35Z,03/22/24 22:33,11634936,0.258,0.0,594,22.2,27.0,84,0.0
2024-03-23T02:34:35Z,03/22/24 22:34,11634943,0.23399999999999999,0.0,601,22.2,27.0,84,0.0
2024-03-23T02:35:35Z,03/22/24 22:35,11634950,0.274,0.002,592,22.2,27.0,84,0.0
2024-03-23T02:36:35Z,03/22/24 22:36,11634958,0.321,0.0,603,22.2,27.0,84,0.0
2024-03-23T02:37:35Z,03/22/24 22:37,11634964,0.267,0.0,595,22.2,27.0,84,0.0
2024-03-23T02:38:35Z,03/22/24 22:38,11634971,0.282,0.0,583,22.2,27.0,84,0.0
2024-03-23T02:39:35Z,03/22/24 22:39,11634978,0.273,0.0,597,22.2,27.0,84,0.0
2024-03-23T02:40:35Z,03/22/24 22:40,11634985,0.246,0.0,592,22.2,27.0,84,0.0
2024-03-23T02:41:35Z,03/22/24 22:41,11634992,0.264,0.0,588,22.2,27.0,84,0.0
2024-03-23T02:42:35Z,03/22/24 22:42,11634999,0.20400000000000001,0.0,598,22.2,27.0,84,0.0
2024-03-23T02:43:35Z,03/22/24 22:43,11635006,0.22799999999999998,0.0,588,22.2,27.0,84,0.0
2024-03-23T02:44:35Z,03/22/24 22:44,11635013,0.268,0.002,589,22.2,27.0,84,0.0
2024-03-23T02:45:35Z,03/22/24 22:45,11635021,0.23500000000000001,0.002,582,22.2,27.0,84,0.0
2024-03-23T02:46:35Z,03/22/24 22:46,11635027,0.264,0.0,592,22.2,27.0,84,0.0
2024-03-23T02:47:35Z,03/22/24 22:47,11635034,0.22799999999999998,0.0,592,22.2,27.0,84,0.0
2024-03-23T02:48:35Z,03/22/24 22:48,11635041,0.22799999999999998,0.0,588,22.2,27.0,84,0.0
2024-03-23T02:49:35Z,03/22/24 22:49,11635048,0.186,0.0,583,22.2,27.0,84,0.0
2024-03-23T02:50:35Z,03/22/24 22:50,11635055,0.258,0.0,592,22.2,27.0,84,0.0
2024-03-23T02:51:35Z,03/22/24 22:51,11635062,0.238,0.002,578,22.2,27.0,84,0.0
2024-03-23T02:52:35Z,03/22/24 22:52,11635070,0.258,0.0,585,22.2,27.0,84,0.0
2024-03-23T02:53:35Z,03/22/24 22:53,11635076,0.27,0.0,573,22.2,27.0,84,0.0
2024-03-23T02:54:35Z,03/22/24 22:54,11635083,0.258,0.0,589,22.2,27.0,84,0.0
2024-03-23T02:55:35Z,03/22/24 22:55,11635090,0.246,0.0,582,22.2,27.0,84,0.0
2024-03-23T02:56:35Z,03/22/24 22:56,11635098,0.198,0.0,585,22.2,27.0,84,0.0
2024-03-23T02:57:35Z,03/22/24 22:57,11635104,0.33399999999999996,0.002,579,22.2,27.0,84,1.0
2024-03-23T02:58:35Z,03/22/24 22:58,11635111,0.284,0.004,576,22.2,27.0,84,0.0
2024-03-23T02:59:35Z,03/22/24 22:59,11635118,0.198,0.0,578,22.2,27.0,84,0.0
2024-03-23T03:00:35Z,03/22/24 23:00,11635125,0.246,0.0,585,22.2,27.0,84,0.0
2024-03-23T03:01:35Z,03/22/24 23:01,11635132,0.27599999999999997,0.0,583,22.2,27.0,84,0.0
2024-03-23T03:02:35Z,03/22/24 23:02,11635139,0.246,0.0,575,22.2,27.0,84,0.0
2024-03-23T03:03:35Z,03/22/24 23:03,11635147,0.23399999999999999,0.0,583,22.2,27.0,84,0.0
2024-03-23T03:04:35Z,03/22/24 23:04,11635153,0.312,0.0,573,22.2,27.0,84,0.0
2024-03-23T03:05:35Z,03/22/24 23:05,11635160,0.264,0.0,569,22.2,27.0,84,0.0
2024-03-23T03:06:35Z,03/22/24 23:06,11635167,0.286,0.002,570,22.2,27.0,84,0.0
2024-03-23T03:07:35Z,03/22/24 23:07,11635174,0.264,0.0,579,22.2,27.0,84,0.0
2024-03-23T03:08:35Z,03/22/24 23:08,11635182,0.21600000000000003,0.0,569,22.2,27.0,84,0.0
2024-03-23T03:09:35Z,03/22/24 23:09,11635188,0.264,0.0,572,22.2,27.0,84,0.0
2024-03-23T03:10:35Z,03/22/24 23:10,11635195,0.286,0.002,572,22.2,27.0,84,0.0
2024-03-23T03:11:35Z,03/22/24 23:11,11635202,0.174,0.0,572,22.2,27.0,84,0.0
2024-03-23T03:12:35Z,03/22/24 23:12,11635210,0.294,0.0,568,22.2,26.9,84,0.0
2024-03-23T03:13:35Z,03/22/24 23:13,11635216,0.294,0.0,569,22.2,26.9,84,0.0
2024-03-23T03:14:35Z,03/22/24 23:14,11635223,0.22200000000000003,0.0,562,22.1,26.9,84,0.0
2024-03-23T03:15:35Z,03/22/24 23:15,11635230,0.20800000000000002,0.002,568,22.1,27.0,84,1.0
2024-03-23T03:16:35Z,03/22/24 23:16,11635237,0.288,0.0,568,22.1,26.9,84,0.0
2024-03-23T03:17:35Z,03/22/24 23:17,11635244,0.32799999999999996,0.002,568,22.1,26.9,84,0.0
2024-03-23T03:18:35Z,03/22/24 23:18,11635251,0.192,0.0,566,22.1,26.9,84,0.0
2024-03-23T03:19:35Z,03/22/24 23:19,11635258,0.258,0.0,572,22.2,26.9,84,0.0
2024-03-23T03:20:35Z,03/22/24 23:20,11635265,0.273,0.0,578,22.1,26.9,84,0.0
2024-03-23T03:21:35Z,03/22/24 23:21,11635272,0.33599999999999997,0.0,565,22.2,26.9,84,0.0
2024-03-23T03:22:35Z,03/22/24 23:22,11635279,0.20800000000000002,0.002,560,22.2,26.9,84,0.0
