Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-20T04:15:19Z,02/19/21 23:15,5235032,0.523,0.002,1419,25.9,15.2,79,0.0
2021-02-20T04:16:19Z,02/19/21 23:16,5235037,0.546,0.0,1424,26.0,15.2,79,0.0
2021-02-20T04:17:19Z,02/19/21 23:17,5235042,0.512,0.001,1411,26.0,15.2,79,0.0
2021-02-20T04:18:19Z,02/19/21 23:18,5235047,0.518,0.001,1422,26.0,15.2,79,0.0
2021-02-20T04:19:19Z,02/19/21 23:19,5235052,0.597,0.0,1417,26.0,15.2,79,0.0
2021-02-20T04:20:19Z,02/19/21 23:20,5235057,0.674,0.001,1417,26.0,15.2,79,0.0
2021-02-20T04:21:19Z,02/19/21 23:21,5235062,0.596,0.001,1422,26.0,15.2,79,0.0
2021-02-20T04:22:19Z,02/19/21 23:22,5235067,0.654,0.0,1413,26.0,15.1,79,0.0
2021-02-20T04:23:19Z,02/19/21 23:23,5235072,0.54,0.0,1409,26.0,15.1,79,0.0
2021-02-20T04:24:19Z,02/19/21 23:24,5235077,0.638,0.001,1409,26.0,15.1,79,0.0
2021-02-20T04:25:19Z,02/19/21 23:25,5235081,0.657,0.0,1412,26.0,15.1,79,0.0
2021-02-20T04:26:19Z,02/19/21 23:26,5235086,0.6559999999999999,0.001,1412,26.0,15.1,79,0.0
2021-02-20T04:27:19Z,02/19/21 23:27,5235091,0.629,0.001,1418,26.0,15.1,79,0.0
2021-02-20T04:28:19Z,02/19/21 23:28,5235096,0.645,0.0,1406,26.0,15.1,79,0.0
2021-02-20T04:29:19Z,02/19/21 23:29,5235101,0.666,0.0,1408,26.0,15.1,79,0.0
2021-02-20T04:30:19Z,02/19/21 23:30,5235106,0.6990000000000001,0.0,1406,26.0,15.1,79,0.0
2021-02-20T04:31:19Z,02/19/21 23:31,5235111,0.633,0.0,1414,26.1,15.1,79,0.0
2021-02-20T04:32:19Z,02/19/21 23:32,5235116,0.7070000000000001,0.001,1412,26.1,15.1,79,0.0
2021-02-20T04:33:19Z,02/19/21 23:33,5235121,0.741,0.0,1412,26.1,15.0,79,0.0
2021-02-20T04:34:19Z,02/19/21 23:34,5235126,0.534,0.0,1416,26.1,15.0,79,0.0
2021-02-20T04:35:19Z,02/19/21 23:35,5235131,0.597,0.0,1413,26.1,15.1,79,0.0
2021-02-20T04:36:19Z,02/19/21 23:36,5235137,0.654,0.0,1396,26.1,15.0,79,0.0
2021-02-20T04:37:19Z,02/19/21 23:37,5235141,0.567,0.0,1417,26.1,15.0,79,0.0
2021-02-20T04:38:19Z,02/19/21 23:38,5235146,0.738,0.0,1419,26.1,15.0,79,0.0
2021-02-20T04:39:19Z,02/19/21 23:39,5235151,0.77,0.001,1400,26.1,15.0,79,0.0
2021-02-20T04:40:19Z,02/19/21 23:40,5235156,0.54,0.0,1409,26.2,15.0,79,0.0
2021-02-20T04:41:19Z,02/19/21 23:41,5235161,0.669,0.0,1407,26.2,15.0,79,0.0
2021-02-20T04:42:19Z,02/19/21 23:42,5235166,0.843,0.0,1396,26.2,15.0,79,0.0
2021-02-20T04:43:19Z,02/19/21 23:43,5235171,0.554,0.001,1396,26.2,15.0,79,0.0
2021-02-20T04:44:19Z,02/19/21 23:44,5235176,0.47000000000000003,0.001,1404,26.2,15.0,79,0.0
2021-02-20T04:45:19Z,02/19/21 23:45,5235181,0.657,0.0,1407,26.2,15.0,79,0.0
2021-02-20T04:46:19Z,02/19/21 23:46,5235186,0.9289999999999999,0.001,1400,26.2,15.0,79,0.0
2021-02-20T04:47:19Z,02/19/21 23:47,5235191,0.636,0.0,1395,26.2,15.0,79,0.0
2021-02-20T04:48:19Z,02/19/21 23:48,5235196,0.7969999999999999,0.007000000000000001,1397,26.3,15.0,79,0.0
2021-02-20T04:49:19Z,02/19/21 23:49,5235201,0.783,0.0,1405,26.3,15.0,79,0.0
2021-02-20T04:50:19Z,02/19/21 23:50,5235206,0.807,0.0,1401,26.3,15.0,79,0.0
2021-02-20T04:51:19Z,02/19/21 23:51,5235211,0.659,0.001,1379,26.3,15.0,79,0.0
2021-02-20T04:52:19Z,02/19/21 23:52,5235216,0.65,0.001,1397,26.3,15.0,79,0.0
2021-02-20T04:53:19Z,02/19/21 23:53,5235221,0.645,0.0,1405,26.3,15.0,79,0.0
2021-02-20T04:54:19Z,02/19/21 23:54,5235226,0.669,0.0,1395,26.3,15.0,79,0.0
2021-02-20T04:55:19Z,02/19/21 23:55,5235231,0.738,0.003,1399,26.3,15.0,79,0.0
2021-02-20T04:56:19Z,02/19/21 23:56,5235236,0.705,0.0,1384,26.3,15.0,79,0.0
2021-02-20T04:57:19Z,02/19/21 23:57,5235241,0.597,0.0,1377,26.3,15.0,79,0.0
2021-02-20T04:58:19Z,02/19/21 23:58,5235246,0.558,0.0,1393,26.3,15.0,79,0.0
2021-02-20T04:59:19Z,02/19/21 23:59,5235251,0.732,0.0,1391,26.3,15.0,79,0.0
2021-02-20T05:00:19Z,02/20/21 00:00,5235256,0.584,0.001,1393,26.4,15.0,79,0.0
2021-02-20T05:01:19Z,02/20/21 00:01,5235262,0.756,0.0,1396,26.4,15.0,79,0.0
2021-02-20T05:02:19Z,02/20/21 00:02,5235266,0.768,0.0,1393,26.4,15.0,79,0.0
2021-02-20T05:03:19Z,02/20/21 00:03,5235271,0.713,0.004,1402,26.4,15.0,79,0.0
2021-02-20T05:04:19Z,02/20/21 00:04,5235276,0.674,0.001,1391,26.4,14.9,79,0.0
2021-02-20T05:05:19Z,02/20/21 00:05,5235281,0.749,0.001,1396,26.4,14.9,79,0.0
2021-02-20T05:06:19Z,02/20/21 00:06,5235286,0.876,0.0,1378,26.4,14.9,79,0.0
2021-02-20T05:07:19Z,02/20/21 00:07,5235291,0.692,0.001,1391,26.4,14.9,79,0.0
2021-02-20T05:08:19Z,02/20/21 00:08,5235296,0.595,0.002,1398,26.5,14.9,79,0.0
2021-02-20T05:09:19Z,02/20/21 00:09,5235301,0.624,0.0,1383,26.5,14.9,79,0.0
2021-02-20T05:10:19Z,02/20/21 00:10,5235306,0.65,0.001,1396,26.5,14.9,79,0.0
2021-02-20T05:11:19Z,02/20/21 00:11,5235311,0.72,0.0,1396,26.5,14.9,79,0.0
2021-02-20T05:12:19Z,02/20/21 00:12,5235316,0.702,0.0,1400,26.5,14.9,79,0.0
2021-02-20T05:13:19Z,02/20/21 00:13,5235321,0.633,0.0,1390,26.5,14.9,79,0.0
2021-02-20T05:14:19Z,02/20/21 00:14,5235326,0.7889999999999999,0.0,1384,26.5,14.9,79,0.0
2021-02-20T05:15:19Z,02/20/21 00:15,5235331,0.651,0.0,1399,26.5,14.9,79,0.0
2021-02-20T05:16:19Z,02/20/21 00:16,5235336,0.8160000000000001,0.0,1392,26.5,14.9,79,0.0
2021-02-20T05:17:19Z,02/20/21 00:17,5235341,0.611,0.001,1379,26.5,14.9,79,0.0
2021-02-20T05:18:19Z,02/20/21 00:18,5235346,0.7190000000000001,0.001,1386,26.6,14.9,79,0.0
2021-02-20T05:19:19Z,02/20/21 00:19,5235351,0.708,0.0,1386,26.6,14.9,79,0.0
2021-02-20T05:20:19Z,02/20/21 00:20,5235356,0.753,0.0,1386,26.6,14.8,79,0.0
2021-02-20T05:21:19Z,02/20/21 00:21,5235361,0.6519999999999999,0.002,1399,26.6,14.8,79,0.0
2021-02-20T05:22:19Z,02/20/21 00:22,5235366,0.638,0.001,1386,26.6,14.8,79,0.0
2021-02-20T05:23:19Z,02/20/21 00:23,5235371,0.716,0.001,1386,26.6,14.8,79,0.0
2021-02-20T05:24:19Z,02/20/21 00:24,5235376,0.729,0.0,1386,26.6,14.8,79,0.0
2021-02-20T05:25:19Z,02/20/21 00:25,5235381,0.623,0.001,1386,26.6,14.8,79,0.0
2021-02-20T05:26:19Z,02/20/21 00:26,5235386,0.8119999999999999,0.001,1390,26.6,14.8,79,0.0
2021-02-20T05:27:19Z,02/20/21 00:27,5235391,0.6910000000000001,0.002,1393,26.6,14.8,79,0.0
2021-02-20T05:28:19Z,02/20/21 00:28,5235396,0.795,0.0,1378,26.6,14.8,79,0.0
2021-02-20T05:29:19Z,02/20/21 00:29,5235401,0.639,0.0,1395,26.6,14.8,79,0.0
2021-02-20T05:30:19Z,02/20/21 00:30,5235406,0.744,0.0,1385,26.6,14.8,79,0.0
2021-02-20T05:31:19Z,02/20/21 00:31,5235411,0.626,0.001,1382,26.6,14.8,79,0.0
2021-02-20T05:32:19Z,02/20/21 00:32,5235416,0.65,0.001,1378,26.6,14.8,79,0.0
2021-02-20T05:33:19Z,02/20/21 00:33,5235421,0.662,0.001,1376,26.6,14.8,79,0.0
2021-02-20T05:34:19Z,02/20/21 00:34,5235426,0.786,0.0,1382,26.6,14.8,79,0.0
2021-02-20T05:35:19Z,02/20/21 00:35,5235431,0.6809999999999999,0.0,1387,26.6,14.8,79,0.0
2021-02-20T05:36:19Z,02/20/21 00:36,5235436,0.742,0.002,1391,26.6,14.8,79,0.0
2021-02-20T05:37:19Z,02/20/21 00:37,5235441,0.654,0.0,1383,26.6,14.8,79,0.0
2021-02-20T05:38:19Z,02/20/21 00:38,5235446,0.753,0.0,1383,26.6,14.8,79,0.0
2021-02-20T05:39:19Z,02/20/21 00:39,5235451,0.689,0.001,1375,26.6,14.7,79,0.0
2021-02-20T05:40:19Z,02/20/21 00:40,5235456,0.624,0.0,1388,26.7,14.7,79,0.0
2021-02-20T05:41:19Z,02/20/21 00:41,5235461,0.741,0.0,1379,26.7,14.7,79,0.0
2021-02-20T05:42:19Z,02/20/21 00:42,5235466,0.729,0.0,1379,26.7,14.7,79,0.0
2021-02-20T05:43:19Z,02/20/21 00:43,5235471,0.701,0.001,1377,26.7,14.7,79,0.0
2021-02-20T05:44:19Z,02/20/21 00:44,5235476,0.508,0.002,1392,26.7,14.7,79,0.0
2021-02-20T05:45:19Z,02/20/21 00:45,5235481,0.7230000000000001,0.0,1377,26.7,14.7,79,0.0
2021-02-20T05:46:19Z,02/20/21 00:46,5235486,0.701,0.001,1383,26.7,14.7,79,0.0
2021-02-20T05:47:19Z,02/20/21 00:47,5235491,0.726,0.0,1383,26.7,14.7,79,0.0
2021-02-20T05:48:19Z,02/20/21 00:48,5235496,0.624,0.0,1383,26.7,14.7,79,0.0
2021-02-20T05:49:19Z,02/20/21 00:49,5235501,0.657,0.0,1383,26.7,14.7,79,0.0
2021-02-20T05:50:19Z,02/20/21 00:50,5235506,0.773,0.001,1388,26.7,14.7,79,0.0
2021-02-20T05:51:19Z,02/20/21 00:51,5235511,0.636,0.0,1388,26.7,14.7,79,0.0
2021-02-20T05:52:19Z,02/20/21 00:52,5235516,0.648,0.0,1365,26.8,14.7,79,0.0
2021-02-20T05:53:19Z,02/20/21 00:53,5235521,0.701,0.001,1386,26.8,14.7,79,0.0
2021-02-20T05:54:19Z,02/20/21 00:54,5235526,0.758,0.001,1370,26.8,14.7,79,0.0
2021-02-20T05:55:19Z,02/20/21 00:55,5235531,0.792,0.0,1376,26.8,14.7,79,0.0
2021-02-20T05:56:19Z,02/20/21 00:56,5235536,0.705,0.0,1372,26.8,14.7,79,0.0
2021-02-20T05:57:19Z,02/20/21 00:57,5235541,0.686,0.001,1382,26.8,14.7,79,0.0
2021-02-20T05:58:19Z,02/20/21 00:58,5235546,0.647,0.001,1376,26.8,14.7,79,0.0
2021-02-20T05:59:19Z,02/20/21 00:59,5235551,0.7070000000000001,0.001,1378,26.8,14.7,79,0.0
2021-02-20T06:00:19Z,02/20/21 01:00,5235556,0.702,0.0,1376,26.8,14.7,79,0.0
2021-02-20T06:01:19Z,02/20/21 01:01,5235561,0.6980000000000001,0.001,1376,26.8,14.7,79,0.0
2021-02-20T06:02:19Z,02/20/21 01:02,5235566,0.6599999999999999,0.0,1382,26.8,14.7,79,0.0
2021-02-20T06:03:19Z,02/20/21 01:03,5235571,0.572,0.001,1380,26.8,14.7,79,0.0
2021-02-20T06:04:19Z,02/20/21 01:04,5235576,0.828,0.0,1372,26.9,14.7,79,0.0
2021-02-20T06:05:19Z,02/20/21 01:05,5235581,0.759,0.0,1368,26.9,14.7,79,0.0
2021-02-20T06:06:19Z,02/20/21 01:06,5235586,0.6769999999999999,0.001,1366,26.9,14.7,79,0.0
2021-02-20T06:07:19Z,02/20/21 01:07,5235591,0.6599999999999999,0.0,1372,26.9,14.7,79,0.0
2021-02-20T06:08:19Z,02/20/21 01:08,5235596,0.624,0.0,1389,26.9,14.7,79,0.0
2021-02-20T06:09:19Z,02/20/21 01:09,5235601,0.618,0.0,1364,26.9,14.7,79,0.0
2021-02-20T06:10:19Z,02/20/21 01:10,5235606,0.6559999999999999,0.001,1390,26.9,14.7,79,0.0
2021-02-20T06:11:19Z,02/20/21 01:11,5235611,0.639,0.0,1375,26.9,14.6,79,0.0
2021-02-20T06:12:19Z,02/20/21 01:12,5235617,0.701,0.001,1375,27.0,14.6,79,0.0
2021-02-20T06:13:19Z,02/20/21 01:13,5235621,0.6990000000000001,0.0,1379,27.0,14.6,79,0.0
2021-02-20T06:14:19Z,02/20/21 01:14,5235626,0.752,0.001,1385,27.0,14.6,79,0.0
2021-02-20T06:15:19Z,02/20/21 01:15,5235631,0.735,0.0,1379,27.0,14.6,79,0.0
2021-02-20T06:16:19Z,02/20/21 01:16,5235636,0.757,0.002,1369,27.0,14.6,79,0.0
2021-02-20T06:17:19Z,02/20/21 01:17,5235641,0.729,0.0,1367,27.0,14.6,79,0.0
2021-02-20T06:18:19Z,02/20/21 01:18,5235646,0.7,0.002,1367,27.0,14.6,79,0.0
2021-02-20T06:19:19Z,02/20/21 01:19,5235651,0.669,0.0,1367,27.0,14.6,79,0.0
2021-02-20T06:20:19Z,02/20/21 01:20,5235656,0.651,0.0,1363,27.0,14.6,79,0.0
2021-02-20T06:21:19Z,02/20/21 01:21,5235661,0.74,0.001,1367,27.0,14.6,79,0.0
2021-02-20T06:22:19Z,02/20/21 01:22,5235666,0.519,0.0,1389,27.0,14.6,79,0.0
2021-02-20T06:23:19Z,02/20/21 01:23,5235671,0.696,0.0,1367,27.0,14.6,79,0.0
2021-02-20T06:24:19Z,02/20/21 01:24,5235677,0.7849999999999999,0.001,1365,27.0,14.6,79,0.0
2021-02-20T06:25:19Z,02/20/21 01:25,5235681,0.678,0.0,1376,27.1,14.6,79,0.0
2021-02-20T06:26:19Z,02/20/21 01:26,5235686,0.624,0.0,1374,27.1,14.6,79,0.0
2021-02-20T06:27:19Z,02/20/21 01:27,5235691,0.579,0.0,1380,27.1,14.6,79,0.0
2021-02-20T06:28:19Z,02/20/21 01:28,5235696,0.678,0.0,1366,27.1,14.5,79,0.0
2021-02-20T06:29:19Z,02/20/21 01:29,5235701,0.5269999999999999,0.004,1372,27.1,14.5,79,0.0
2021-02-20T06:30:19Z,02/20/21 01:30,5235706,0.669,0.0,1376,27.1,14.5,79,0.0
2021-02-20T06:31:19Z,02/20/21 01:31,5235711,0.641,0.001,1376,27.1,14.5,79,0.0
2021-02-20T06:32:19Z,02/20/21 01:32,5235716,0.546,0.0,1374,27.1,14.5,79,0.0
2021-02-20T06:33:19Z,02/20/21 01:33,5235721,0.5700000000000001,0.0,1376,27.1,14.5,79,0.0
2021-02-20T06:34:19Z,02/20/21 01:34,5235726,0.75,0.0,1380,27.1,14.5,79,0.0
2021-02-20T06:35:19Z,02/20/21 01:35,5235731,0.609,0.0,1380,27.1,14.5,79,0.0
2021-02-20T06:36:19Z,02/20/21 01:36,5235736,0.549,0.0,1374,27.1,14.5,79,0.0
2021-02-20T06:37:19Z,02/20/21 01:37,5235741,0.6990000000000001,0.0,1364,27.2,14.5,79,0.0
2021-02-20T06:38:19Z,02/20/21 01:38,5235746,0.642,0.003,1368,27.2,14.5,79,0.0
2021-02-20T06:39:19Z,02/20/21 01:39,5235751,0.591,0.0,1375,27.2,14.5,79,0.0
2021-02-20T06:40:19Z,02/20/21 01:40,5235756,0.776,0.001,1385,27.2,14.5,79,0.0
2021-02-20T06:41:19Z,02/20/21 01:41,5235761,0.765,0.003,1364,27.2,14.5,79,0.0
2021-02-20T06:42:19Z,02/20/21 01:42,5235766,0.6769999999999999,0.001,1381,27.2,14.5,79,0.0
2021-02-20T06:43:19Z,02/20/21 01:43,5235771,0.6900000000000001,0.0,1366,27.2,14.5,79,0.0
2021-02-20T06:44:19Z,02/20/21 01:44,5235776,0.624,0.0,1385,27.2,14.4,79,0.0
2021-02-20T06:45:19Z,02/20/21 01:45,5235781,0.588,0.0,1381,27.2,14.4,79,0.0
2021-02-20T06:46:19Z,02/20/21 01:46,5235786,0.825,0.0,1375,27.2,14.4,79,0.0
2021-02-20T06:47:19Z,02/20/21 01:47,5235791,0.735,0.0,1354,27.2,14.4,79,0.0
2021-02-20T06:48:19Z,02/20/21 01:48,5235796,0.686,0.001,1356,27.2,14.4,79,0.0
2021-02-20T06:49:19Z,02/20/21 01:49,5235801,0.746,0.001,1367,27.3,14.4,79,0.0
2021-02-20T06:50:19Z,02/20/21 01:50,5235806,0.7190000000000001,0.001,1367,27.3,14.4,79,0.0
2021-02-20T06:51:19Z,02/20/21 01:51,5235811,0.792,0.003,1367,27.3,14.5,79,0.0
2021-02-20T06:52:19Z,02/20/21 01:52,5235816,0.567,0.0,1365,27.3,14.5,79,0.0
2021-02-20T06:53:19Z,02/20/21 01:53,5235821,0.686,0.001,1365,27.3,14.5,79,0.0
2021-02-20T06:54:19Z,02/20/21 01:54,5235826,0.55,0.002,1369,27.3,14.5,79,0.0
2021-02-20T06:55:19Z,02/20/21 01:55,5235831,0.8119999999999999,0.001,1369,27.3,14.5,79,0.0
2021-02-20T06:56:19Z,02/20/21 01:56,5235836,0.651,0.0,1365,27.3,14.5,79,0.0
2021-02-20T06:57:19Z,02/20/21 01:57,5235841,0.741,0.0,1346,27.3,14.5,79,0.0
2021-02-20T06:58:19Z,02/20/21 01:58,5235846,0.5559999999999999,0.002,1354,27.3,14.5,79,0.0
2021-02-20T06:59:19Z,02/20/21 01:59,5235851,0.622,0.002,1359,27.3,14.5,79,0.0
2021-02-20T07:00:19Z,02/20/21 02:00,5235856,0.651,0.0,1359,27.3,14.5,79,0.0
2021-02-20T07:01:19Z,02/20/21 02:01,5235861,0.662,0.001,1363,27.3,14.5,79,0.0
2021-02-20T07:02:19Z,02/20/21 02:02,5235866,0.738,0.0,1352,27.3,14.5,79,0.0
2021-02-20T07:03:19Z,02/20/21 02:03,5235871,0.642,0.0,1372,27.3,14.5,79,0.0
2021-02-20T07:04:19Z,02/20/21 02:04,5235876,0.626,0.001,1353,27.3,14.5,79,0.0
2021-02-20T07:05:19Z,02/20/21 02:05,5235881,0.786,0.0,1343,27.3,14.5,79,0.0
2021-02-20T07:06:19Z,02/20/21 02:06,5235887,0.609,0.0,1363,27.3,14.5,79,0.0
2021-02-20T07:07:19Z,02/20/21 02:07,5235891,0.657,0.0,1349,27.3,14.4,79,0.0
2021-02-20T07:08:19Z,02/20/21 02:08,5235896,0.608,0.001,1357,27.3,14.4,79,0.0
2021-02-20T07:09:19Z,02/20/21 02:09,5235901,0.678,0.0,1359,27.3,14.4,79,0.0
2021-02-20T07:10:19Z,02/20/21 02:10,5235906,0.79,0.002,1366,27.3,14.4,79,0.0
2021-02-20T07:11:19Z,02/20/21 02:11,5235911,0.8130000000000001,0.0,1359,27.3,14.4,79,0.0
2021-02-20T07:12:19Z,02/20/21 02:12,5235917,0.6940000000000001,0.002,1349,27.3,14.4,79,0.0
2021-02-20T07:13:19Z,02/20/21 02:13,5235921,0.5660000000000001,0.001,1349,27.3,14.4,79,0.0
2021-02-20T07:14:19Z,02/20/21 02:14,5235926,0.62,0.001,1351,27.3,14.4,79,0.0
2021-02-20T07:15:19Z,02/20/21 02:15,5235932,0.786,0.0,1349,27.3,14.4,79,0.0
2021-02-20T07:16:19Z,02/20/21 02:16,5235936,0.5820000000000001,0.0,1349,27.3,14.4,79,0.0
2021-02-20T07:17:19Z,02/20/21 02:17,5235941,0.764,0.001,1337,27.3,14.4,79,0.0
2021-02-20T07:18:19Z,02/20/21 02:18,5235946,0.665,0.001,1345,27.3,14.4,79,0.0
2021-02-20T07:19:19Z,02/20/21 02:19,5235951,0.483,0.0,1341,27.3,14.4,79,0.0
2021-02-20T07:20:19Z,02/20/21 02:20,5235956,0.608,0.001,1353,27.3,14.4,79,0.0
2021-02-20T07:21:19Z,02/20/21 02:21,5235961,0.675,0.0,1345,27.3,14.4,79,0.0
2021-02-20T07:22:18Z,02/20/21 02:22,5235966,0.665,0.001,1353,27.4,14.4,79,0.0
2021-02-20T07:23:18Z,02/20/21 02:23,5235971,0.567,0.0,1350,27.4,14.4,79,0.0
2021-02-20T07:24:18Z,02/20/21 02:24,5235976,0.603,0.0,1352,27.4,14.4,79,0.0
2021-02-20T07:25:18Z,02/20/21 02:25,5235981,0.6990000000000001,0.0,1360,27.4,14.3,79,0.0
2021-02-20T07:26:18Z,02/20/21 02:26,5235986,0.765,0.0,1356,27.4,14.3,79,0.0
2021-02-20T07:27:18Z,02/20/21 02:27,5235991,0.651,0.0,1342,27.4,14.3,79,0.0
2021-02-20T07:28:18Z,02/20/21 02:28,5235996,0.8720000000000001,0.001,1344,27.4,14.3,79,0.0
2021-02-20T07:29:18Z,02/20/21 02:29,5236001,0.8550000000000001,0.0,1339,27.4,14.3,79,0.0
2021-02-20T07:30:18Z,02/20/21 02:30,5236006,0.6849999999999999,0.002,1350,27.4,14.3,79,0.0
2021-02-20T07:31:19Z,02/20/21 02:31,5236011,0.49400000000000005,0.001,1342,27.4,14.3,79,0.0
2021-02-20T07:32:19Z,02/20/21 02:32,5236016,0.669,0.0,1346,27.4,14.3,79,0.0
2021-02-20T07:33:19Z,02/20/21 02:33,5236021,0.627,0.0,1338,27.5,14.3,79,0.0
2021-02-20T07:34:19Z,02/20/21 02:34,5236026,0.596,0.001,1356,27.5,14.3,79,0.0
2021-02-20T07:35:19Z,02/20/21 02:35,5236031,0.5509999999999999,0.001,1344,27.5,14.3,79,0.0
2021-02-20T07:36:19Z,02/20/21 02:36,5236036,0.768,0.0,1352,27.5,14.3,79,0.0
2021-02-20T07:37:18Z,02/20/21 02:37,5236041,0.591,0.0,1331,27.5,14.3,79,0.0
2021-02-20T07:38:18Z,02/20/21 02:38,5236046,0.6599999999999999,0.0,1342,27.5,14.3,79,0.0
2021-02-20T07:39:18Z,02/20/21 02:39,5236051,0.636,0.0,1334,27.5,14.3,79,0.0
2021-02-20T07:40:18Z,02/20/21 02:40,5236056,0.654,0.0,1351,27.5,14.3,79,0.0
2021-02-20T07:41:18Z,02/20/21 02:41,5236061,0.736,0.002,1345,27.5,14.3,79,0.0
2021-02-20T07:42:18Z,02/20/21 02:42,5236066,0.591,0.0,1332,27.5,14.3,79,0.0
2021-02-20T07:43:18Z,02/20/21 02:43,5236071,0.579,0.0,1345,27.5,14.3,79,0.0
2021-02-20T07:44:18Z,02/20/21 02:44,5236076,0.75,0.0,1351,27.5,14.3,79,0.0
2021-02-20T07:45:18Z,02/20/21 02:45,5236081,0.651,0.0,1357,27.5,14.3,79,0.0
2021-02-20T07:46:18Z,02/20/21 02:46,5236086,0.597,0.0,1353,27.5,14.3,79,0.0
2021-02-20T07:47:18Z,02/20/21 02:47,5236091,0.5730000000000001,0.0,1349,27.5,14.3,79,0.0
2021-02-20T07:48:18Z,02/20/21 02:48,5236096,0.7769999999999999,0.0,1347,27.5,14.3,79,0.0
2021-02-20T07:49:18Z,02/20/21 02:49,5236101,0.615,0.0,1338,27.5,14.3,79,0.0
2021-02-20T07:50:18Z,02/20/21 02:50,5236106,0.585,0.0,1345,27.6,14.3,79,0.0
2021-02-20T07:51:18Z,02/20/21 02:51,5236111,0.636,0.0,1341,27.6,14.3,79,0.0
2021-02-20T07:52:18Z,02/20/21 02:52,5236116,0.647,0.001,1345,27.6,14.3,79,0.0
2021-02-20T07:53:18Z,02/20/21 02:53,5236121,0.584,0.001,1345,27.6,14.3,79,0.0
2021-02-20T07:54:18Z,02/20/21 02:54,5236126,0.696,0.0,1343,27.6,14.3,79,0.0
2021-02-20T07:55:18Z,02/20/21 02:55,5236131,0.597,0.0,1349,27.6,14.3,79,0.0
2021-02-20T07:56:18Z,02/20/21 02:56,5236136,0.6990000000000001,0.0,1335,27.6,14.3,79,0.0
2021-02-20T07:57:18Z,02/20/21 02:57,5236141,0.718,0.002,1335,27.6,14.3,79,0.0
2021-02-20T07:58:19Z,02/20/21 02:58,5236146,0.621,0.0,1332,27.6,14.3,79,0.0
2021-02-20T07:59:19Z,02/20/21 02:59,5236151,0.867,0.0,1339,27.6,14.3,79,0.0
2021-02-20T08:00:18Z,02/20/21 03:00,5236156,0.642,0.0,1329,27.6,14.3,79,0.0
2021-02-20T08:01:18Z,02/20/21 03:01,5236161,0.6719999999999999,0.0,1333,27.7,14.3,79,0.0
2021-02-20T08:02:18Z,02/20/21 03:02,5236166,0.779,0.001,1333,27.7,14.3,79,0.0
2021-02-20T08:03:18Z,02/20/21 03:03,5236171,0.662,0.001,1335,27.7,14.3,79,0.0
2021-02-20T08:04:18Z,02/20/21 03:04,5236176,0.693,0.0,1333,27.7,14.3,79,0.0
2021-02-20T08:05:18Z,02/20/21 03:05,5236181,0.599,0.001,1346,27.7,14.3,79,0.0
2021-02-20T08:06:18Z,02/20/21 03:06,5236186,0.641,0.001,1333,27.7,14.3,79,0.0
2021-02-20T08:07:18Z,02/20/21 03:07,5236191,0.701,0.001,1327,27.7,14.3,79,0.0
2021-02-20T08:08:18Z,02/20/21 03:08,5236196,0.669,0.0,1356,27.7,14.3,79,0.0
2021-02-20T08:09:18Z,02/20/21 03:09,5236201,0.77,0.001,1346,27.7,14.2,79,0.0
2021-02-20T08:10:18Z,02/20/21 03:10,5236207,0.612,0.003,1341,27.7,14.2,79,0.0
2021-02-20T08:11:18Z,02/20/21 03:11,5236211,0.579,0.0,1341,27.7,14.2,79,0.0
2021-02-20T08:12:18Z,02/20/21 03:12,5236216,0.642,0.0,1339,27.7,14.2,79,0.0
2021-02-20T08:13:18Z,02/20/21 03:13,5236221,0.689,0.001,1329,27.7,14.2,79,0.0
2021-02-20T08:14:18Z,02/20/21 03:14,5236226,0.8160000000000001,0.0,1338,27.7,14.2,79,0.0
2021-02-20T08:15:18Z,02/20/21 03:15,5236232,0.6599999999999999,0.0,1346,27.7,14.2,79,0.0
2021-02-20T08:16:18Z,02/20/21 03:16,5236236,0.648,0.0,1340,27.7,14.2,79,0.0
2021-02-20T08:17:18Z,02/20/21 03:17,5236241,0.6769999999999999,0.001,1340,27.7,14.2,79,0.0
2021-02-20T08:18:18Z,02/20/21 03:18,5236246,0.599,0.001,1338,27.7,14.2,79,0.0
2021-02-20T08:19:18Z,02/20/21 03:19,5236251,0.666,0.0,1329,27.7,14.2,79,0.0
2021-02-20T08:20:18Z,02/20/21 03:20,5236256,0.735,0.0,1342,27.7,14.2,79,0.0
2021-02-20T08:21:18Z,02/20/21 03:21,5236261,0.7969999999999999,0.001,1323,27.7,14.2,79,0.0
2021-02-20T08:22:18Z,02/20/21 03:22,5236266,0.7030000000000001,0.002,1336,27.7,14.2,79,0.0
2021-02-20T08:23:18Z,02/20/21 03:23,5236271,0.584,0.001,1327,27.8,14.2,79,0.0
2021-02-20T08:24:18Z,02/20/21 03:24,5236276,0.7230000000000001,0.0,1333,27.8,14.2,79,0.0
2021-02-20T08:25:18Z,02/20/21 03:25,5236281,0.648,0.0,1336,27.8,14.2,79,0.0
2021-02-20T08:26:18Z,02/20/21 03:26,5236286,0.6,0.0,1330,27.8,14.2,79,0.0
2021-02-20T08:27:18Z,02/20/21 03:27,5236291,0.738,0.0,1330,27.8,14.2,79,0.0
