Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-16T12:49:31Z,01/16/23 07:49,9561805,0.666,0.0,545,21.6,26.2,80,16.0
2023-01-16T12:50:31Z,01/16/23 07:50,9561812,0.608,0.001,544,21.6,26.2,80,17.0
2023-01-16T12:51:31Z,01/16/23 07:51,9561819,0.701,0.001,554,21.6,26.2,80,16.0
2023-01-16T12:52:31Z,01/16/23 07:52,9561826,0.49000000000000005,0.002,558,21.6,26.2,80,17.0
2023-01-16T12:53:31Z,01/16/23 07:53,9561833,0.686,0.004,561,21.6,26.2,80,17.0
2023-01-16T12:54:31Z,01/16/23 07:54,9561840,0.669,0.0,552,21.6,26.2,80,16.0
2023-01-16T12:55:31Z,01/16/23 07:55,9561847,0.602,0.001,550,21.7,26.2,80,16.0
2023-01-16T12:56:31Z,01/16/23 07:56,9561854,0.654,0.0,547,21.7,26.2,80,16.0
2023-01-16T12:57:31Z,01/16/23 07:57,9561860,0.5730000000000001,0.003,559,21.7,26.2,80,16.0
2023-01-16T12:58:31Z,01/16/23 07:58,9561866,0.588,0.0,559,21.7,26.2,80,16.0
2023-01-16T12:59:31Z,01/16/23 07:59,9561872,0.679,0.002,547,21.7,26.2,80,16.0
2023-01-16T13:00:31Z,01/16/23 08:00,9561878,0.829,0.002,558,21.7,26.2,80,16.0
2023-01-16T13:01:31Z,01/16/23 08:01,9561884,0.654,0.0,551,21.8,26.2,80,16.0
2023-01-16T13:02:31Z,01/16/23 08:02,9561890,0.593,0.001,561,21.8,26.2,80,16.0
2023-01-16T13:03:31Z,01/16/23 08:03,9561896,0.708,0.003,556,21.8,26.2,80,16.0
2023-01-16T13:04:31Z,01/16/23 08:04,9561902,0.597,0.003,558,21.8,26.3,80,15.0
2023-01-16T13:05:31Z,01/16/23 08:05,9561918,0.635,0.001,552,21.8,26.3,80,16.0
2023-01-16T13:07:31Z,01/16/23 08:07,9561921,0.738,0.003,550,21.8,26.3,80,16.0
2023-01-16T13:08:31Z,01/16/23 08:08,9561928,0.608,0.001,559,21.8,26.3,80,15.0
2023-01-16T13:09:31Z,01/16/23 08:09,9561935,0.649,0.002,558,21.8,26.3,80,16.0
2023-01-16T13:10:31Z,01/16/23 08:10,9561942,0.585,0.0,555,21.8,26.3,80,16.0
2023-01-16T13:11:31Z,01/16/23 08:11,9561949,0.648,0.0,559,21.8,26.4,80,16.0
2023-01-16T13:12:31Z,01/16/23 08:12,9561956,0.794,0.001,565,21.8,26.4,80,16.0
2023-01-16T13:13:31Z,01/16/23 08:13,9561963,0.623,0.001,558,21.8,26.4,80,16.0
2023-01-16T13:14:31Z,01/16/23 08:14,9561970,0.6849999999999999,0.002,569,21.8,26.4,80,15.0
2023-01-16T13:15:31Z,01/16/23 08:15,9561977,0.671,0.001,558,21.8,26.4,80,16.0
2023-01-16T13:16:31Z,01/16/23 08:16,9561984,0.7969999999999999,0.001,573,21.7,26.4,80,16.0
2023-01-16T13:17:31Z,01/16/23 08:17,9561991,0.687,0.0,573,21.8,26.4,80,16.0
2023-01-16T13:18:31Z,01/16/23 08:18,9561998,0.646,0.005,574,21.7,26.3,80,17.0
2023-01-16T13:19:31Z,01/16/23 08:19,9562005,0.737,0.001,570,21.7,26.3,80,16.0
2023-01-16T13:20:31Z,01/16/23 08:20,9562012,0.7110000000000001,0.0,574,21.7,26.3,80,16.0
2023-01-16T13:21:31Z,01/16/23 08:21,9562019,0.6559999999999999,0.001,577,21.7,26.4,80,16.0
2023-01-16T13:22:31Z,01/16/23 08:22,9562026,0.561,0.0,585,21.7,26.4,80,16.0
2023-01-16T13:23:31Z,01/16/23 08:23,9562033,0.675,0.0,583,21.7,26.4,80,16.0
2023-01-16T13:24:31Z,01/16/23 08:24,9562040,0.669,0.0,588,21.7,26.4,80,16.0
2023-01-16T13:25:31Z,01/16/23 08:25,9562047,0.605,0.001,590,21.7,26.4,80,16.0
2023-01-16T13:26:31Z,01/16/23 08:26,9562054,0.635,0.001,601,21.7,26.4,80,16.0
2023-01-16T13:27:31Z,01/16/23 08:27,9562061,0.692,0.001,605,21.7,26.4,80,16.0
2023-01-16T13:28:31Z,01/16/23 08:28,9562068,0.636,0.0,605,21.7,26.5,80,16.0
2023-01-16T13:29:31Z,01/16/23 08:29,9562075,0.53,0.001,614,21.7,26.5,80,16.0
2023-01-16T13:30:31Z,01/16/23 08:30,9562088,0.8390000000000001,0.001,643,21.7,26.6,80,16.0
2023-01-16T13:31:31Z,01/16/23 08:31,9562089,0.6980000000000001,0.001,675,21.7,26.7,80,15.0
2023-01-16T13:32:46Z,01/16/23 08:32,9562097,0.6900000000000001,0.0,682,21.7,26.8,80,15.0
2023-01-16T13:33:46Z,01/16/23 08:33,9562104,0.545,0.004,669,21.7,26.9,80,15.0
2023-01-16T13:34:46Z,01/16/23 08:34,9562111,0.6679999999999999,0.001,668,21.7,26.9,80,15.0
2023-01-16T13:35:46Z,01/16/23 08:35,9562118,0.591,0.0,678,21.7,27.0,80,15.0
2023-01-16T13:36:46Z,01/16/23 08:36,9562125,0.584,0.004,701,21.8,27.1,80,15.0
2023-01-16T13:37:46Z,01/16/23 08:37,9562132,0.6719999999999999,0.0,718,21.8,27.3,80,14.0
2023-01-16T13:38:46Z,01/16/23 08:38,9562138,0.666,0.0,758,21.8,27.5,80,0.0
2023-01-16T13:39:46Z,01/16/23 08:39,9562144,0.623,0.001,782,21.8,27.7,80,16.0
2023-01-16T13:40:46Z,01/16/23 08:40,9562151,0.74,0.001,830,21.9,27.9,80,15.0
2023-01-16T13:41:46Z,01/16/23 08:41,9562158,0.591,0.003,854,21.9,28.2,80,15.0
2023-01-16T13:42:46Z,01/16/23 08:42,9562165,0.737,0.001,853,22.0,28.2,80,13.0
2023-01-16T13:43:46Z,01/16/23 08:43,9562172,0.7070000000000001,0.001,835,22.0,28.1,80,14.0
2023-01-16T13:44:46Z,01/16/23 08:44,9562179,0.649,0.002,817,22.0,28.1,80,15.0
2023-01-16T13:45:46Z,01/16/23 08:45,9562186,0.585,0.0,806,22.0,28.0,80,15.0
2023-01-16T13:46:46Z,01/16/23 08:46,9562193,0.592,0.002,789,22.0,27.9,80,14.0
2023-01-16T13:47:46Z,01/16/23 08:47,9562200,0.638,0.001,790,22.0,27.9,80,15.0
2023-01-16T13:48:46Z,01/16/23 08:48,9562207,0.581,0.001,775,22.0,27.8,80,15.0
2023-01-16T13:49:46Z,01/16/23 08:49,9562214,0.741,0.003,769,22.0,27.7,80,15.0
2023-01-16T13:50:46Z,01/16/23 08:50,9562221,0.6809999999999999,0.0,769,22.0,27.7,80,15.0
2023-01-16T13:51:46Z,01/16/23 08:51,9562228,0.6769999999999999,0.001,765,22.0,27.6,80,15.0
2023-01-16T13:52:46Z,01/16/23 08:52,9562235,0.818,0.001,759,21.9,27.6,80,16.0
2023-01-16T13:53:46Z,01/16/23 08:53,9562242,0.645,0.0,755,21.9,27.5,80,16.0
2023-01-16T13:54:46Z,01/16/23 08:54,9562249,0.7190000000000001,0.001,745,21.9,27.5,80,16.0
2023-01-16T13:55:46Z,01/16/23 08:55,9562256,0.646,0.002,737,21.9,27.4,80,15.0
2023-01-16T13:56:46Z,01/16/23 08:56,9562262,0.627,0.0,722,21.9,27.4,80,16.0
2023-01-16T13:57:46Z,01/16/23 08:57,9562267,0.63,0.0,715,21.9,27.4,80,16.0
2023-01-16T13:58:46Z,01/16/23 08:58,9562274,0.554,0.001,724,21.9,27.4,80,16.0
2023-01-16T13:59:46Z,01/16/23 08:59,9562280,0.5700000000000001,0.0,712,21.8,27.4,80,16.0
2023-01-16T14:00:46Z,01/16/23 09:00,9562286,0.773,0.001,701,21.8,27.3,80,16.0
2023-01-16T14:01:46Z,01/16/23 09:01,9562292,0.807,0.0,698,21.8,27.3,80,16.0
2023-01-16T14:02:46Z,01/16/23 09:02,9562298,0.609,0.0,697,21.8,27.3,80,16.0
2023-01-16T14:03:46Z,01/16/23 09:03,9562304,0.735,0.003,690,21.8,27.2,80,17.0
2023-01-16T14:04:46Z,01/16/23 09:04,9562310,0.588,0.003,676,21.8,27.2,80,17.0
2023-01-16T14:05:46Z,01/16/23 09:05,9562316,0.588,0.0,668,21.8,27.2,80,16.0
2023-01-16T14:06:46Z,01/16/23 09:06,9562323,0.722,0.001,663,21.8,27.2,80,16.0
2023-01-16T14:07:46Z,01/16/23 09:07,9562330,0.601,0.002,679,21.7,27.1,80,16.0
2023-01-16T14:08:46Z,01/16/23 09:08,9562337,0.6559999999999999,0.001,672,21.8,27.1,80,16.0
2023-01-16T14:10:46Z,01/16/23 09:10,9562350,0.5599999999999999,0.001,663,21.7,27.1,80,17.0
2023-01-16T14:12:03Z,01/16/23 09:12,9562358,0.635,0.001,657,21.7,27.0,80,16.0
2023-01-16T14:13:03Z,01/16/23 09:13,9562365,0.584,0.001,656,21.7,27.0,80,16.0
2023-01-16T14:14:03Z,01/16/23 09:14,9562372,0.655,0.002,647,21.7,27.0,80,16.0
2023-01-16T14:15:21Z,01/16/23 09:15,9562382,0.593,0.001,647,21.7,27.0,80,16.0
2023-01-16T14:16:21Z,01/16/23 09:16,9562390,0.602,0.001,643,21.7,27.0,80,16.0
2023-01-16T14:17:21Z,01/16/23 09:17,9562396,0.597,0.0,643,21.7,27.0,80,16.0
2023-01-16T14:18:21Z,01/16/23 09:18,9562403,0.659,0.001,644,21.7,27.0,80,16.0
2023-01-16T14:19:21Z,01/16/23 09:19,9562410,0.538,0.002,638,21.7,27.0,80,17.0
2023-01-16T14:20:22Z,01/16/23 09:20,9562417,0.74,0.001,625,21.7,26.9,80,17.0
2023-01-16T14:21:21Z,01/16/23 09:21,9562424,0.7110000000000001,0.0,622,21.7,26.9,80,17.0
2023-01-16T14:22:21Z,01/16/23 09:22,9562431,0.661,0.002,618,21.7,26.8,80,17.0
2023-01-16T14:23:21Z,01/16/23 09:23,9562439,0.561,0.003,628,21.7,26.8,80,17.0
2023-01-16T14:24:21Z,01/16/23 09:24,9562445,0.613,0.002,634,21.7,26.8,80,17.0
2023-01-16T14:25:21Z,01/16/23 09:25,9562452,0.727,0.002,621,21.7,26.8,80,17.0
2023-01-16T14:26:21Z,01/16/23 09:26,9562459,0.623,0.001,616,21.7,26.8,80,17.0
2023-01-16T14:27:21Z,01/16/23 09:27,9562466,0.6769999999999999,0.001,615,21.7,26.8,80,17.0
2023-01-16T14:28:21Z,01/16/23 09:28,9562474,0.6719999999999999,0.0,600,21.7,26.7,80,17.0
2023-01-16T14:29:21Z,01/16/23 09:29,9562480,0.696,0.0,605,21.7,26.7,80,17.0
2023-01-16T14:30:21Z,01/16/23 09:30,9562487,0.5650000000000001,0.002,602,21.7,26.7,80,17.0
2023-01-16T14:31:21Z,01/16/23 09:31,9562494,0.507,0.0,604,21.7,26.7,80,17.0
2023-01-16T14:32:21Z,01/16/23 09:32,9562501,0.5900000000000001,0.001,602,21.7,26.7,80,17.0
2023-01-16T14:33:21Z,01/16/23 09:33,9562508,0.588,0.0,602,21.7,26.7,80,17.0
2023-01-16T14:34:21Z,01/16/23 09:34,9562515,0.647,0.004,609,21.6,26.7,80,17.0
2023-01-16T14:35:21Z,01/16/23 09:35,9562521,0.661,0.002,597,21.6,26.7,80,17.0
2023-01-16T14:36:21Z,01/16/23 09:36,9562527,0.576,0.0,600,21.6,26.6,80,17.0
2023-01-16T14:37:21Z,01/16/23 09:37,9562534,0.624,0.003,587,21.6,26.6,80,17.0
2023-01-16T14:38:21Z,01/16/23 09:38,9562539,0.6799999999999999,0.001,580,21.6,26.6,80,16.0
2023-01-16T14:39:21Z,01/16/23 09:39,9562545,0.725,0.001,580,21.6,26.6,80,17.0
2023-01-16T14:40:21Z,01/16/23 09:40,9562551,0.644,0.001,585,21.6,26.5,80,17.0
2023-01-16T14:41:21Z,01/16/23 09:41,9562557,0.648,0.0,578,21.6,26.5,80,17.0
2023-01-16T14:42:21Z,01/16/23 09:42,9562563,0.561,0.003,583,21.6,26.5,80,17.0
2023-01-16T14:43:21Z,01/16/23 09:43,9562570,0.647,0.001,576,21.6,26.5,80,17.0
2023-01-16T14:45:46Z,01/16/23 09:45,9562585,0.6769999999999999,0.001,569,21.6,26.5,80,17.0
2023-01-16T14:46:47Z,01/16/23 09:46,9562592,0.697,0.005,573,21.6,26.5,80,17.0
2023-01-16T14:47:46Z,01/16/23 09:47,9562599,0.608,0.001,570,21.6,26.5,80,17.0
2023-01-16T14:48:46Z,01/16/23 09:48,9562606,0.53,0.001,572,21.6,26.5,80,17.0
2023-01-16T14:49:46Z,01/16/23 09:49,9562613,0.63,0.0,572,21.6,26.5,80,17.0
2023-01-16T14:50:46Z,01/16/23 09:50,9562620,0.581,0.001,573,21.6,26.5,80,18.0
2023-01-16T14:51:46Z,01/16/23 09:51,9562627,0.629,0.001,570,21.6,26.5,80,18.0
2023-01-16T14:52:46Z,01/16/23 09:52,9562634,0.642,0.0,574,21.6,26.5,80,17.0
2023-01-16T14:53:46Z,01/16/23 09:53,9562640,0.588,0.0,551,21.6,26.4,80,18.0
2023-01-16T14:54:46Z,01/16/23 09:54,9562646,0.678,0.0,550,21.6,26.4,80,18.0
2023-01-16T14:55:46Z,01/16/23 09:55,9562652,0.622,0.002,558,21.6,26.4,80,17.0
2023-01-16T14:56:46Z,01/16/23 09:56,9562658,0.632,0.001,554,21.6,26.5,80,17.0
2023-01-16T14:57:46Z,01/16/23 09:57,9562663,0.645,0.0,570,21.6,26.5,80,18.0
2023-01-16T14:58:46Z,01/16/23 09:58,9562668,0.612,0.0,573,21.6,26.5,80,17.0
2023-01-16T14:59:47Z,01/16/23 09:59,9562673,0.636,0.0,570,21.6,26.5,80,17.0
2023-01-16T15:00:46Z,01/16/23 10:00,9562678,0.644,0.001,566,21.6,26.5,80,17.0
2023-01-16T15:01:46Z,01/16/23 10:01,9562683,0.657,0.003,566,21.6,26.5,80,17.0
2023-01-16T15:02:46Z,01/16/23 10:02,9562688,0.6679999999999999,0.001,572,21.6,26.5,80,17.0
2023-01-16T15:03:46Z,01/16/23 10:03,9562693,0.587,0.001,556,21.6,26.5,80,17.0
2023-01-16T15:04:46Z,01/16/23 10:04,9562698,0.6,0.0,562,21.6,26.4,80,18.0
2023-01-16T15:05:46Z,01/16/23 10:05,9562703,0.735,0.0,552,21.6,26.5,80,17.0
2023-01-16T15:06:46Z,01/16/23 10:06,9562710,0.612,0.0,552,21.6,26.4,80,17.0
2023-01-16T15:07:46Z,01/16/23 10:07,9562716,0.709,0.002,550,21.6,26.4,80,18.0
2023-01-16T15:08:46Z,01/16/23 10:08,9562722,0.635,0.001,552,21.6,26.4,80,17.0
2023-01-16T15:09:46Z,01/16/23 10:09,9562728,0.5820000000000001,0.0,543,21.6,26.4,80,17.0
2023-01-16T15:10:46Z,01/16/23 10:10,9562734,0.738,0.0,547,21.6,26.3,80,17.0
2023-01-16T15:11:46Z,01/16/23 10:11,9562740,0.67,0.002,547,21.6,26.3,80,17.0
2023-01-16T15:12:47Z,01/16/23 10:12,9562746,0.673,0.002,536,21.6,26.3,80,18.0
2023-01-16T15:13:46Z,01/16/23 10:13,9562752,0.633,0.0,543,21.6,26.3,80,18.0
2023-01-16T15:14:46Z,01/16/23 10:14,9562758,0.5860000000000001,0.002,539,21.6,26.3,80,17.0
2023-01-16T15:15:46Z,01/16/23 10:15,9562764,0.562,0.002,551,21.6,26.3,80,17.0
2023-01-16T15:16:46Z,01/16/23 10:16,9562770,0.5940000000000001,0.0,548,21.6,26.3,80,17.0
2023-01-16T15:17:46Z,01/16/23 10:17,9562776,0.697,0.002,541,21.6,26.3,80,17.0
2023-01-16T15:18:46Z,01/16/23 10:18,9562782,0.626,0.001,537,21.6,26.4,80,10.0
2023-01-16T15:19:46Z,01/16/23 10:19,9562788,0.624,0.0,534,21.6,26.3,80,17.0
2023-01-16T15:20:46Z,01/16/23 10:20,9562794,0.5780000000000001,0.001,537,21.6,26.3,80,18.0
2023-01-16T15:21:46Z,01/16/23 10:21,9562800,0.7,0.002,529,21.6,26.3,80,18.0
2023-01-16T15:22:46Z,01/16/23 10:22,9562806,0.632,0.001,533,21.6,26.3,80,17.0
2023-01-16T15:23:46Z,01/16/23 10:23,9562811,0.7230000000000001,0.0,530,21.6,26.4,80,16.0
2023-01-16T15:24:46Z,01/16/23 10:24,9562817,0.5549999999999999,0.0,539,21.6,26.4,80,17.0
2023-01-16T15:25:46Z,01/16/23 10:25,9562823,0.593,0.001,537,21.6,26.4,80,17.0
2023-01-16T15:26:46Z,01/16/23 10:26,9562829,0.611,0.001,541,21.6,26.4,80,17.0
2023-01-16T15:27:46Z,01/16/23 10:27,9562835,0.6990000000000001,0.0,539,21.6,26.3,80,17.0
2023-01-16T15:28:46Z,01/16/23 10:28,9562841,0.5940000000000001,0.0,532,21.7,26.3,80,17.0
2023-01-16T15:29:46Z,01/16/23 10:29,9562847,0.515,0.001,530,21.7,26.4,80,17.0
2023-01-16T15:30:46Z,01/16/23 10:30,9562853,0.5900000000000001,0.001,529,21.7,26.4,80,17.0
2023-01-16T15:31:46Z,01/16/23 10:31,9562858,0.626,0.001,530,21.7,26.4,80,17.0
2023-01-16T15:32:46Z,01/16/23 10:32,9562863,0.605,0.001,532,21.6,26.3,80,17.0
2023-01-16T15:33:46Z,01/16/23 10:33,9562867,0.6559999999999999,0.001,536,21.6,26.3,80,17.0
2023-01-16T15:34:46Z,01/16/23 10:34,9562871,0.621,0.0,530,21.6,26.3,80,18.0
2023-01-16T15:35:46Z,01/16/23 10:35,9562876,0.618,0.003,528,21.6,26.3,80,17.0
2023-01-16T15:36:46Z,01/16/23 10:36,9562880,0.726,0.0,524,21.6,26.3,80,17.0
2023-01-16T15:37:46Z,01/16/23 10:37,9562884,0.542,0.001,524,21.6,26.3,80,17.0
2023-01-16T15:38:46Z,01/16/23 10:38,9562889,0.675,0.0,526,21.6,26.3,80,18.0
2023-01-16T15:39:46Z,01/16/23 10:39,9562894,0.581,0.001,516,21.6,26.4,80,16.0
2023-01-16T15:40:46Z,01/16/23 10:40,9562900,0.596,0.001,525,21.6,26.4,80,15.0
2023-01-16T15:41:46Z,01/16/23 10:41,9562906,0.75,0.0,520,21.6,26.4,80,16.0
2023-01-16T15:42:46Z,01/16/23 10:42,9562912,0.613,0.002,514,21.6,26.4,80,16.0
2023-01-16T15:43:46Z,01/16/23 10:43,9562918,0.77,0.001,525,21.6,26.4,80,16.0
2023-01-16T15:44:46Z,01/16/23 10:44,9562924,0.7070000000000001,0.001,526,21.6,26.4,80,16.0
2023-01-16T15:45:46Z,01/16/23 10:45,9562930,0.63,0.0,526,21.6,26.4,80,16.0
2023-01-16T15:46:46Z,01/16/23 10:46,9562936,0.639,0.0,524,21.6,26.4,80,16.0
2023-01-16T15:47:46Z,01/16/23 10:47,9562942,0.653,0.001,521,21.6,26.4,80,16.0
2023-01-16T15:48:46Z,01/16/23 10:48,9562948,0.663,0.0,521,21.6,26.4,80,16.0
2023-01-16T15:49:46Z,01/16/23 10:49,9562954,0.65,0.001,517,21.6,26.4,80,16.0
2023-01-16T15:50:46Z,01/16/23 10:50,9562960,0.654,0.0,509,21.6,26.4,80,17.0
2023-01-16T15:51:46Z,01/16/23 10:51,9562966,0.603,0.0,516,21.6,26.4,80,17.0
2023-01-16T15:52:46Z,01/16/23 10:52,9562972,0.554,0.001,509,21.6,26.4,80,16.0
2023-01-16T15:53:46Z,01/16/23 10:53,9562977,0.654,0.0,512,21.6,26.4,80,16.0
2023-01-16T15:54:46Z,01/16/23 10:54,9562982,0.6639999999999999,0.002,513,21.6,26.3,80,17.0
2023-01-16T15:55:46Z,01/16/23 10:55,9562987,0.546,0.0,512,21.6,26.3,80,17.0
2023-01-16T15:56:46Z,01/16/23 10:56,9562992,0.567,0.003,513,21.6,26.3,80,17.0
2023-01-16T15:57:46Z,01/16/23 10:57,9562997,0.637,0.002,513,21.6,26.3,80,17.0
2023-01-16T15:58:46Z,01/16/23 10:58,9563002,0.624,0.0,512,21.6,26.3,80,17.0
2023-01-16T15:59:46Z,01/16/23 10:59,9563007,0.596,0.001,497,21.6,26.3,80,17.0
2023-01-16T16:00:46Z,01/16/23 11:00,9563012,0.731,0.001,501,21.6,26.3,80,17.0
2023-01-16T16:01:46Z,01/16/23 11:01,9563018,0.629,0.001,505,21.6,26.3,80,17.0
2023-01-16T16:02:46Z,01/16/23 11:02,9563024,0.647,0.001,499,21.6,26.3,80,17.0
2023-01-16T16:03:46Z,01/16/23 11:03,9563030,0.6679999999999999,0.001,499,21.6,26.3,80,17.0
2023-01-16T16:04:46Z,01/16/23 11:04,9563036,0.6599999999999999,0.0,509,21.7,26.3,80,17.0
2023-01-16T16:05:46Z,01/16/23 11:05,9563042,0.633,0.0,513,21.7,26.3,80,17.0
2023-01-16T16:06:46Z,01/16/23 11:06,9563048,0.6900000000000001,0.003,497,21.7,26.2,80,17.0
2023-01-16T16:07:46Z,01/16/23 11:07,9563054,0.667,0.002,499,21.7,26.2,80,17.0
2023-01-16T16:08:46Z,01/16/23 11:08,9563060,0.716,0.001,501,21.7,26.2,80,17.0
2023-01-16T16:09:46Z,01/16/23 11:09,9563066,0.7110000000000001,0.003,489,21.7,26.2,80,17.0
2023-01-16T16:10:46Z,01/16/23 11:10,9563071,0.663,0.003,499,21.7,26.2,80,17.0
2023-01-16T16:11:46Z,01/16/23 11:11,9563076,0.545,0.001,499,21.7,26.1,80,18.0
2023-01-16T16:12:46Z,01/16/23 11:12,9563081,0.678,0.0,497,21.7,26.1,80,17.0
2023-01-16T16:13:46Z,01/16/23 11:13,9563085,0.5820000000000001,0.0,495,21.7,26.1,80,17.0
2023-01-16T16:14:46Z,01/16/23 11:14,9563089,0.619,0.002,486,21.7,26.1,80,17.0
2023-01-16T16:15:46Z,01/16/23 11:15,9563094,0.597,0.0,497,21.7,26.1,80,17.0
2023-01-16T16:16:46Z,01/16/23 11:16,9563099,0.5940000000000001,0.0,497,21.7,26.2,80,16.0
2023-01-16T16:17:46Z,01/16/23 11:17,9563104,0.725,0.001,499,21.7,26.2,80,17.0
2023-01-16T16:18:46Z,01/16/23 11:18,9563109,0.655,0.002,505,21.7,26.1,80,17.0
2023-01-16T16:19:46Z,01/16/23 11:19,9563114,0.692,0.001,497,21.7,26.1,80,17.0
2023-01-16T16:20:46Z,01/16/23 11:20,9563119,0.735,0.0,487,21.6,26.1,80,17.0
2023-01-16T16:21:46Z,01/16/23 11:21,9563124,0.615,0.0,483,21.6,26.1,80,17.0
2023-01-16T16:22:46Z,01/16/23 11:22,9563129,0.758,0.001,491,21.6,26.1,80,17.0
2023-01-16T16:23:46Z,01/16/23 11:23,9563134,0.608,0.001,491,21.6,26.1,80,17.0
2023-01-16T16:24:46Z,01/16/23 11:24,9563139,0.718,0.005,489,21.6,26.2,80,17.0
2023-01-16T16:25:46Z,01/16/23 11:25,9563144,0.659,0.001,485,21.6,26.2,80,17.0
2023-01-16T16:26:46Z,01/16/23 11:26,9563149,0.675,0.0,489,21.6,26.2,80,17.0
2023-01-16T16:27:46Z,01/16/23 11:27,9563154,0.597,0.0,491,21.6,26.1,80,17.0
2023-01-16T16:28:46Z,01/16/23 11:28,9563160,0.734,0.001,493,21.6,26.1,80,17.0
2023-01-16T16:29:46Z,01/16/23 11:29,9563166,0.713,0.001,498,21.6,26.1,80,17.0
2023-01-16T16:30:46Z,01/16/23 11:30,9563172,0.6980000000000001,0.001,491,21.6,26.1,80,18.0
2023-01-16T16:32:46Z,01/16/23 11:32,9563183,0.636,0.0,490,21.6,26.1,80,17.0
2023-01-16T16:34:06Z,01/16/23 11:34,9563192,0.5740000000000001,0.002,483,21.6,26.1,80,17.0
2023-01-16T16:35:06Z,01/16/23 11:35,9563198,0.48600000000000004,0.0,497,21.6,26.1,80,18.0
2023-01-16T16:36:06Z,01/16/23 11:36,9563204,0.5349999999999999,0.002,486,21.6,26.1,80,17.0
2023-01-16T16:37:06Z,01/16/23 11:37,9563210,0.665,0.001,494,21.6,26.1,80,17.0
2023-01-16T16:38:06Z,01/16/23 11:38,9563216,0.62,0.004,497,21.6,26.1,80,17.0
2023-01-16T16:39:06Z,01/16/23 11:39,9563222,0.64,0.002,489,21.6,26.1,80,17.0
2023-01-16T16:40:06Z,01/16/23 11:40,9563228,0.673,0.002,493,21.6,26.1,80,17.0
2023-01-16T16:41:06Z,01/16/23 11:41,9563234,0.65,0.001,503,21.6,26.1,80,17.0
2023-01-16T16:42:06Z,01/16/23 11:42,9563240,0.7769999999999999,0.0,501,21.6,26.1,80,17.0
2023-01-16T16:43:07Z,01/16/23 11:43,9563246,0.5900000000000001,0.001,497,21.6,26.1,80,17.0
2023-01-16T16:44:06Z,01/16/23 11:44,9563253,0.7110000000000001,0.0,493,21.6,26.1,80,17.0
2023-01-16T16:45:06Z,01/16/23 11:45,9563260,0.581,0.001,497,21.6,26.1,80,17.0
2023-01-16T16:46:06Z,01/16/23 11:46,9563267,0.7030000000000001,0.002,493,21.6,26.1,80,17.0
2023-01-16T16:47:06Z,01/16/23 11:47,9563274,0.778,0.002,501,21.6,26.1,80,17.0
2023-01-16T16:48:06Z,01/16/23 11:48,9563281,0.604,0.002,506,21.6,26.1,80,16.0
2023-01-16T16:49:06Z,01/16/23 11:49,9563288,0.747,0.003,503,21.6,26.2,80,17.0
2023-01-16T16:50:06Z,01/16/23 11:50,9563295,0.609,0.0,503,21.6,26.2,80,16.0
2023-01-16T16:51:06Z,01/16/23 11:51,9563302,0.6759999999999999,0.005,495,21.6,26.2,80,17.0
2023-01-16T16:52:06Z,01/16/23 11:52,9563309,0.621,0.0,498,21.6,26.2,80,17.0
2023-01-16T16:53:06Z,01/16/23 11:53,9563316,0.731,0.001,489,21.6,26.2,80,17.0
2023-01-16T16:54:06Z,01/16/23 11:54,9563323,0.743,0.001,493,21.6,26.1,80,17.0
2023-01-16T16:55:06Z,01/16/23 11:55,9563330,0.62,0.001,498,21.6,26.1,80,17.0
2023-01-16T16:56:06Z,01/16/23 11:56,9563337,0.662,0.001,494,21.6,26.1,80,18.0
2023-01-16T16:57:06Z,01/16/23 11:57,9563343,0.808,0.002,493,21.6,26.1,80,18.0
2023-01-16T16:58:06Z,01/16/23 11:58,9563350,0.6980000000000001,0.001,494,21.6,26.0,80,18.0
2023-01-16T16:59:06Z,01/16/23 11:59,9563358,0.6980000000000001,0.001,486,21.6,26.0,80,18.0
2023-01-16T17:00:06Z,01/16/23 12:00,9563365,0.662,0.001,489,21.6,26.0,80,18.0
2023-01-16T17:01:06Z,01/16/23 12:01,9563371,0.726,0.0,498,21.6,26.1,80,17.0
2023-01-16T17:02:06Z,01/16/23 12:02,9563377,0.624,0.003,541,21.6,26.4,80,16.0
2023-01-16T17:03:06Z,01/16/23 12:03,9563383,0.734,0.001,585,21.6,26.6,80,16.0
2023-01-16T17:04:06Z,01/16/23 12:04,9563390,0.616,0.002,612,21.6,26.7,80,16.0
2023-01-16T17:05:06Z,01/16/23 12:05,9563396,0.563,0.001,605,21.6,26.7,80,15.0
2023-01-16T17:06:06Z,01/16/23 12:06,9563402,0.585,0.0,598,21.7,26.7,80,13.0
2023-01-16T17:07:06Z,01/16/23 12:07,9563408,0.645,0.003,594,21.7,26.7,80,15.0
2023-01-16T17:08:06Z,01/16/23 12:08,9563414,0.5660000000000001,0.001,585,21.7,26.7,80,15.0
2023-01-16T17:09:06Z,01/16/23 12:09,9563420,0.6719999999999999,0.0,598,21.7,26.7,80,15.0
2023-01-16T17:10:06Z,01/16/23 12:10,9563427,0.621,0.0,598,21.8,26.7,80,16.0
2023-01-16T17:11:06Z,01/16/23 12:11,9563434,0.7849999999999999,0.001,600,21.8,26.8,80,15.0
