Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-16T07:27:42Z,03/16/22 03:27,7677496,1.125,0.0,662,22.3,22.2,86,0.0
2022-03-16T07:28:42Z,03/16/22 03:28,7677517,1.0210000000000001,0.002,650,22.3,22.2,86,0.0
2022-03-16T07:29:42Z,03/16/22 03:29,7677538,1.1460000000000001,0.0,650,22.3,22.1,86,0.0
2022-03-16T07:30:42Z,03/16/22 03:30,7677559,0.978,0.006,635,22.3,22.2,86,0.0
2022-03-16T07:31:42Z,03/16/22 03:31,7677580,1.019,0.004,651,22.3,22.2,86,0.0
2022-03-16T07:32:42Z,03/16/22 03:32,7677601,1.048,0.002,653,22.3,22.1,86,0.0
2022-03-16T07:33:42Z,03/16/22 03:33,7677622,0.9949999999999999,0.016,648,22.3,22.1,86,0.0
2022-03-16T07:34:42Z,03/16/22 03:34,7677643,1.0210000000000001,0.002,665,22.3,22.1,86,0.0
2022-03-16T07:35:42Z,03/16/22 03:35,7677664,1.065,0.009,657,22.3,22.1,86,0.0
2022-03-16T07:36:42Z,03/16/22 03:36,7677685,1.134,0.0,645,22.3,22.1,86,0.0
2022-03-16T07:37:42Z,03/16/22 03:37,7677706,1.051,0.002,651,22.3,22.1,86,0.0
2022-03-16T07:38:42Z,03/16/22 03:38,7677727,1.064,0.004,659,22.3,22.1,86,0.0
2022-03-16T07:39:42Z,03/16/22 03:39,7677748,1.107,0.0,645,22.3,22.1,86,0.0
2022-03-16T07:40:42Z,03/16/22 03:40,7677768,1.216,0.002,651,22.3,22.1,86,0.0
2022-03-16T07:41:42Z,03/16/22 03:41,7677790,1.1119999999999999,0.004,665,22.3,22.1,86,0.0
2022-03-16T07:42:42Z,03/16/22 03:42,7677811,1.1320000000000001,0.002,665,22.3,22.1,86,0.0
2022-03-16T07:43:42Z,03/16/22 03:43,7677832,1.2189999999999999,0.023,667,22.3,22.1,86,0.0
2022-03-16T07:44:42Z,03/16/22 03:44,7677853,1.107,0.0,659,22.3,22.1,86,0.0
2022-03-16T07:45:42Z,03/16/22 03:45,7677874,1.258,0.008,656,22.3,22.1,86,0.0
2022-03-16T07:46:42Z,03/16/22 03:46,7677895,1.22,0.004,665,22.3,22.1,86,0.0
2022-03-16T07:47:42Z,03/16/22 03:47,7677916,1.169,0.004,648,22.3,22.1,86,0.0
2022-03-16T07:48:42Z,03/16/22 03:48,7677937,1.198,0.002,642,22.3,22.0,86,0.0
2022-03-16T07:49:42Z,03/16/22 03:49,7677957,1.204,0.002,645,22.3,22.0,86,0.0
2022-03-16T07:50:42Z,03/16/22 03:50,7677979,1.1800000000000002,0.002,642,22.3,22.1,86,0.0
2022-03-16T07:51:42Z,03/16/22 03:51,7678000,1.0630000000000002,0.002,653,22.3,22.1,86,0.0
2022-03-16T07:52:42Z,03/16/22 03:52,7678021,1.175,0.004,656,22.3,22.1,86,0.0
2022-03-16T07:53:42Z,03/16/22 03:53,7678041,1.165,0.008,662,22.3,22.0,86,0.0
2022-03-16T07:54:42Z,03/16/22 03:54,7678063,0.9289999999999999,0.004,645,22.3,22.0,86,0.0
2022-03-16T07:55:42Z,03/16/22 03:55,7678084,1.2550000000000001,0.002,646,22.3,22.0,86,0.0
2022-03-16T07:56:42Z,03/16/22 03:56,7678105,1.093,0.002,637,22.3,22.0,86,0.0
2022-03-16T07:57:42Z,03/16/22 03:57,7678126,1.184,0.004,665,22.3,22.0,86,0.0
2022-03-16T07:58:42Z,03/16/22 03:58,7678146,1.2029999999999998,0.009,664,22.3,22.0,86,0.0
2022-03-16T07:59:42Z,03/16/22 03:59,7678168,0.975,0.006,657,22.3,22.0,86,0.0
2022-03-16T08:00:42Z,03/16/22 04:00,7678189,1.224,0.0,639,22.3,22.0,86,0.0
2022-03-16T08:01:42Z,03/16/22 04:01,7678210,0.945,0.009,653,22.3,22.0,86,0.0
2022-03-16T08:02:42Z,03/16/22 04:02,7678231,1.022,0.004,651,22.3,22.0,86,0.0
2022-03-16T08:03:42Z,03/16/22 04:03,7678251,1.129,0.002,665,22.3,22.0,86,0.0
2022-03-16T08:04:42Z,03/16/22 04:04,7678273,1.141,0.014000000000000002,653,22.3,22.0,86,0.0
2022-03-16T08:05:42Z,03/16/22 04:05,7678294,1.1300000000000001,0.004,676,22.3,22.0,86,0.0
2022-03-16T08:06:42Z,03/16/22 04:06,7678315,0.999,0.0,634,22.3,22.0,86,0.0
2022-03-16T08:07:42Z,03/16/22 04:07,7678336,1.239,0.0,662,22.3,22.0,86,0.0
2022-03-16T08:08:42Z,03/16/22 04:08,7678357,0.986,0.004,660,22.3,22.0,86,0.0
2022-03-16T08:09:42Z,03/16/22 04:09,7678378,1.0779999999999998,0.008,664,22.3,22.0,86,0.0
2022-03-16T08:10:42Z,03/16/22 04:10,7678399,1.176,0.0,650,22.3,22.0,86,0.0
2022-03-16T08:11:42Z,03/16/22 04:11,7678420,1.068,0.006,651,22.3,22.0,86,0.0
2022-03-16T08:12:42Z,03/16/22 04:12,7678440,1.037,0.004,660,22.3,21.9,86,0.0
2022-03-16T08:13:42Z,03/16/22 04:13,7678462,1.1800000000000002,0.002,654,22.3,21.9,86,0.0
2022-03-16T08:14:42Z,03/16/22 04:14,7678482,1.251,0.006,659,22.3,21.9,86,0.0
2022-03-16T08:15:42Z,03/16/22 04:15,7678504,1.217,0.004,668,22.3,21.9,86,0.0
2022-03-16T08:16:42Z,03/16/22 04:16,7678525,1.142,0.004,659,22.3,21.9,86,0.0
2022-03-16T08:17:42Z,03/16/22 04:17,7678546,1.108,0.002,657,22.3,21.9,86,0.0
2022-03-16T08:18:42Z,03/16/22 04:18,7678567,0.9029999999999999,0.006,660,22.3,21.9,86,0.0
2022-03-16T08:19:42Z,03/16/22 04:19,7678588,1.201,0.002,648,22.3,21.9,86,0.0
2022-03-16T08:20:42Z,03/16/22 04:20,7678609,1.3279999999999998,0.007000000000000001,662,22.3,21.9,86,0.0
2022-03-16T08:21:42Z,03/16/22 04:21,7678630,0.951,0.0,660,22.3,21.9,86,0.0
2022-03-16T08:22:42Z,03/16/22 04:22,7678650,0.881,0.004,660,22.3,21.9,86,0.0
2022-03-16T08:23:42Z,03/16/22 04:23,7678672,1.079,0.004,660,22.3,21.9,86,0.0
2022-03-16T08:24:42Z,03/16/22 04:24,7678693,1.068,0.006,645,22.3,21.9,86,0.0
2022-03-16T08:25:42Z,03/16/22 04:25,7678713,1.008,0.006,659,22.3,21.9,86,0.0
2022-03-16T08:26:42Z,03/16/22 04:26,7678735,0.9359999999999999,0.0,668,22.3,21.9,86,0.0
2022-03-16T08:27:42Z,03/16/22 04:27,7678755,0.923,0.004,657,22.3,21.9,86,0.0
2022-03-16T08:28:42Z,03/16/22 04:28,7678777,1.111,0.002,643,22.3,21.9,86,0.0
2022-03-16T08:29:42Z,03/16/22 04:29,7678798,0.999,0.012,650,22.2,21.9,86,0.0
2022-03-16T08:30:42Z,03/16/22 04:30,7678819,1.032,0.0,640,22.2,21.9,86,0.0
2022-03-16T08:31:42Z,03/16/22 04:31,7678840,1.1,0.007000000000000001,660,22.2,21.9,86,0.0
2022-03-16T08:32:42Z,03/16/22 04:32,7678861,1.099,0.002,628,22.2,21.9,86,0.0
2022-03-16T08:33:42Z,03/16/22 04:33,7678882,0.922,0.002,651,22.2,21.9,86,0.0
2022-03-16T08:34:42Z,03/16/22 04:34,7678903,0.9279999999999999,0.002,640,22.2,21.9,86,0.0
2022-03-16T08:35:42Z,03/16/22 04:35,7678924,1.098,0.009,645,22.2,21.9,86,0.0
2022-03-16T08:36:42Z,03/16/22 04:36,7678944,1.058,0.004,660,22.2,21.9,86,0.0
2022-03-16T08:37:42Z,03/16/22 04:37,7678966,1.035,0.0,653,22.2,21.9,86,0.0
2022-03-16T08:38:42Z,03/16/22 04:38,7678987,1.222,0.002,653,22.2,21.9,86,0.0
2022-03-16T08:39:42Z,03/16/22 04:39,7679008,1.046,0.004,657,22.2,21.9,86,0.0
2022-03-16T08:40:42Z,03/16/22 04:40,7679029,1.144,0.002,650,22.2,21.9,86,0.0
2022-03-16T08:41:42Z,03/16/22 04:41,7679050,1.068,0.0,641,22.2,21.9,86,0.0
2022-03-16T08:42:42Z,03/16/22 04:42,7679071,1.149,0.0,641,22.2,21.9,86,0.0
2022-03-16T08:43:42Z,03/16/22 04:43,7679092,1.0,0.002,650,22.2,21.9,86,0.0
2022-03-16T08:44:42Z,03/16/22 04:44,7679113,0.933,0.0,642,22.2,21.9,86,0.0
2022-03-16T08:45:42Z,03/16/22 04:45,7679134,0.9730000000000001,0.002,653,22.2,21.9,86,0.0
2022-03-16T08:46:42Z,03/16/22 04:46,7679155,0.913,0.002,648,22.2,21.9,86,0.0
2022-03-16T08:47:42Z,03/16/22 04:47,7679175,1.0310000000000001,0.004,660,22.2,21.9,86,0.0
2022-03-16T08:48:42Z,03/16/22 04:48,7679197,0.9720000000000001,0.0,634,22.2,21.9,86,0.0
2022-03-16T08:49:42Z,03/16/22 04:49,7679217,1.082,0.004,656,22.2,21.9,86,0.0
2022-03-16T08:50:42Z,03/16/22 04:50,7679239,0.951,0.015,653,22.2,21.9,86,0.0
2022-03-16T08:51:42Z,03/16/22 04:51,7679260,1.032,0.0,650,22.2,21.9,86,0.0
2022-03-16T08:52:42Z,03/16/22 04:52,7679281,1.014,0.0,657,22.2,21.9,86,0.0
2022-03-16T08:53:42Z,03/16/22 04:53,7679302,1.019,0.004,657,22.2,21.9,86,0.0
2022-03-16T08:54:42Z,03/16/22 04:54,7679323,1.212,0.006,657,22.2,21.9,86,0.0
2022-03-16T08:55:42Z,03/16/22 04:55,7679343,0.924,0.0,660,22.2,21.9,86,0.0
2022-03-16T08:56:42Z,03/16/22 04:56,7679365,0.9189999999999999,0.002,656,22.2,21.9,86,0.0
2022-03-16T08:57:42Z,03/16/22 04:57,7679386,0.8400000000000001,0.0,662,22.2,21.9,86,0.0
2022-03-16T08:58:42Z,03/16/22 04:58,7679407,1.15,0.002,657,22.2,21.9,86,0.0
2022-03-16T08:59:42Z,03/16/22 04:59,7679428,1.0,0.008,664,22.2,21.9,86,0.0
2022-03-16T09:00:42Z,03/16/22 05:00,7679449,0.9869999999999999,0.0,651,22.2,21.8,86,0.0
2022-03-16T09:01:42Z,03/16/22 05:01,7679470,1.033,0.002,654,22.2,21.8,86,0.0
2022-03-16T09:02:42Z,03/16/22 05:02,7679491,1.081,0.002,659,22.2,21.8,86,0.0
2022-03-16T09:03:42Z,03/16/22 05:03,7679512,1.03,0.002,645,22.2,21.9,86,0.0
2022-03-16T09:04:42Z,03/16/22 05:04,7679533,0.967,0.002,647,22.2,21.9,86,0.0
2022-03-16T09:05:42Z,03/16/22 05:05,7679554,1.167,0.0,665,22.2,21.9,86,0.0
2022-03-16T09:06:42Z,03/16/22 05:06,7679574,1.042,0.002,651,22.2,21.9,86,0.0
2022-03-16T09:07:42Z,03/16/22 05:07,7679596,0.943,0.005,660,22.2,21.9,86,0.0
2022-03-16T09:08:42Z,03/16/22 05:08,7679617,0.9890000000000001,0.004,653,22.2,21.8,86,0.0
2022-03-16T09:09:42Z,03/16/22 05:09,7679638,1.3960000000000001,0.002,650,22.2,21.8,86,0.0
2022-03-16T09:10:42Z,03/16/22 05:10,7679659,1.214,0.004,665,22.2,21.8,86,0.0
2022-03-16T09:11:42Z,03/16/22 05:11,7679680,1.173,0.0,645,22.2,21.8,86,0.0
2022-03-16T09:12:42Z,03/16/22 05:12,7679701,1.0310000000000001,0.004,651,22.2,21.8,86,0.0
2022-03-16T09:13:42Z,03/16/22 05:13,7679722,0.9869999999999999,0.0,650,22.2,21.8,86,0.0
2022-03-16T09:14:42Z,03/16/22 05:14,7679743,1.1560000000000001,0.002,673,22.2,21.8,86,0.0
2022-03-16T09:15:42Z,03/16/22 05:15,7679764,1.335,0.006,651,22.1,21.8,86,0.0
2022-03-16T09:16:42Z,03/16/22 05:16,7679785,1.407,0.006,654,22.2,21.8,86,0.0
2022-03-16T09:17:42Z,03/16/22 05:17,7679806,1.082,0.004,645,22.2,21.8,86,0.0
2022-03-16T09:18:42Z,03/16/22 05:18,7679827,1.231,0.008,667,22.2,21.8,86,0.0
2022-03-16T09:19:42Z,03/16/22 05:19,7679848,1.231,0.005,660,22.2,21.8,86,0.0
2022-03-16T09:20:42Z,03/16/22 05:20,7679869,1.191,0.0,650,22.2,21.8,86,0.0
2022-03-16T09:21:42Z,03/16/22 05:21,7679890,1.092,0.009,667,22.2,21.8,86,0.0
2022-03-16T09:22:42Z,03/16/22 05:22,7679911,1.189,0.002,654,22.2,21.8,86,0.0
2022-03-16T09:23:42Z,03/16/22 05:23,7679932,1.085,0.016,660,22.2,21.7,86,0.0
2022-03-16T09:24:42Z,03/16/22 05:24,7679953,1.168,0.002,650,22.2,21.7,86,0.0
2022-03-16T09:25:42Z,03/16/22 05:25,7679973,1.403,0.01,645,22.2,21.7,86,0.0
2022-03-16T09:26:42Z,03/16/22 05:26,7679994,1.341,0.006,657,22.2,21.7,86,0.0
2022-03-16T09:27:42Z,03/16/22 05:27,7680016,1.268,0.007000000000000001,673,22.2,21.7,86,0.0
2022-03-16T09:28:42Z,03/16/22 05:28,7680036,1.2449999999999999,0.0,665,22.2,21.7,86,0.0
2022-03-16T09:29:42Z,03/16/22 05:29,7680058,1.222,0.002,653,22.2,21.7,86,0.0
2022-03-16T09:30:42Z,03/16/22 05:30,7680079,1.107,0.006,650,22.2,21.7,86,0.0
2022-03-16T09:31:42Z,03/16/22 05:31,7680100,1.365,0.006,650,22.2,21.7,86,0.0
2022-03-16T09:32:42Z,03/16/22 05:32,7680121,1.221,0.006,653,22.2,21.7,86,0.0
2022-03-16T09:33:42Z,03/16/22 05:33,7680142,1.1720000000000002,0.004,669,22.2,21.7,86,0.0
2022-03-16T09:34:42Z,03/16/22 05:34,7680163,1.119,0.0,665,22.2,21.7,86,0.0
2022-03-16T09:35:42Z,03/16/22 05:35,7680184,1.337,0.004,660,22.2,21.7,86,0.0
2022-03-16T09:36:42Z,03/16/22 05:36,7680205,1.247,0.004,653,22.2,21.7,86,0.0
2022-03-16T09:37:42Z,03/16/22 05:37,7680226,1.4609999999999999,0.012,673,22.2,21.7,86,0.0
2022-03-16T09:38:42Z,03/16/22 05:38,7680247,1.3960000000000001,0.002,650,22.3,21.7,86,0.0
2022-03-16T09:39:42Z,03/16/22 05:39,7680268,1.098,0.006,660,22.3,21.7,86,0.0
2022-03-16T09:40:42Z,03/16/22 05:40,7680289,1.277,0.004,662,22.3,21.7,86,0.0
2022-03-16T09:41:42Z,03/16/22 05:41,7680310,1.371,0.0,654,22.3,21.7,86,0.0
2022-03-16T09:42:42Z,03/16/22 05:42,7680330,1.393,0.002,664,22.4,21.7,86,0.0
2022-03-16T09:43:42Z,03/16/22 05:43,7680352,1.314,0.006,670,22.4,21.7,86,0.0
2022-03-16T09:44:42Z,03/16/22 05:44,7680373,1.183,0.002,649,22.4,21.7,86,0.0
2022-03-16T09:45:42Z,03/16/22 05:45,7680394,1.236,0.0,658,22.4,21.7,86,0.0
2022-03-16T09:46:42Z,03/16/22 05:46,7680415,1.323,0.0,672,22.5,21.7,86,0.0
2022-03-16T09:47:42Z,03/16/22 05:47,7680436,1.387,0.002,659,22.5,21.6,86,0.0
2022-03-16T09:48:42Z,03/16/22 05:48,7680456,1.494,0.020999999999999998,664,22.5,21.6,86,0.0
2022-03-16T09:49:42Z,03/16/22 05:49,7680478,1.424,0.004,647,22.6,21.6,86,0.0
2022-03-16T09:50:42Z,03/16/22 05:50,7680499,1.468,0.002,656,22.6,21.5,86,0.0
2022-03-16T09:51:42Z,03/16/22 05:51,7680520,1.3539999999999999,0.002,659,22.6,21.5,86,0.0
2022-03-16T09:52:42Z,03/16/22 05:52,7680541,1.49,0.004,659,22.6,21.5,86,0.0
2022-03-16T09:53:42Z,03/16/22 05:53,7680562,1.44,0.0,661,22.6,21.4,86,0.0
2022-03-16T09:54:42Z,03/16/22 05:54,7680583,1.559,0.004,658,22.6,21.4,86,0.0
2022-03-16T09:55:42Z,03/16/22 05:55,7680604,1.376,0.004,667,22.7,21.4,86,0.0
2022-03-16T09:56:42Z,03/16/22 05:56,7680625,1.656,0.0,652,22.7,21.4,86,0.0
2022-03-16T09:57:42Z,03/16/22 05:57,7680646,1.655,0.01,652,22.7,21.4,86,0.0
2022-03-16T09:58:42Z,03/16/22 05:58,7680667,1.8199999999999998,0.004,643,22.7,21.3,86,0.0
2022-03-16T09:59:42Z,03/16/22 05:59,7680688,1.494,0.006,642,22.7,21.3,86,0.0
2022-03-16T10:00:42Z,03/16/22 06:00,7680708,1.921,0.002,655,22.8,21.3,86,0.0
2022-03-16T10:01:42Z,03/16/22 06:01,7680730,2.1559999999999997,0.01,655,22.8,21.2,86,0.0
2022-03-16T10:02:42Z,03/16/22 06:02,7680751,1.943,0.013000000000000001,658,22.8,21.2,86,0.0
2022-03-16T10:03:42Z,03/16/22 06:03,7680772,1.8969999999999998,0.002,629,22.8,21.1,86,0.0
2022-03-16T10:04:42Z,03/16/22 06:04,7680793,1.969,0.011,651,22.8,21.1,86,0.0
2022-03-16T10:05:42Z,03/16/22 06:05,7680814,1.684,0.002,658,22.8,21.0,86,0.0
2022-03-16T10:06:42Z,03/16/22 06:06,7680835,2.1079999999999997,0.004,651,22.8,21.0,86,0.0
2022-03-16T10:07:42Z,03/16/22 06:07,7680856,1.875,0.009,636,22.8,20.9,86,0.0
2022-03-16T10:08:42Z,03/16/22 06:08,7680877,2.004,0.006,639,22.8,20.9,86,0.0
2022-03-16T10:09:42Z,03/16/22 06:09,7680898,2.021,0.004,666,22.8,20.9,86,0.0
2022-03-16T10:10:42Z,03/16/22 06:10,7680919,2.179,0.008,662,22.8,20.9,86,0.0
2022-03-16T10:11:42Z,03/16/22 06:11,7680940,2.201,0.025,648,22.8,20.9,86,0.0
2022-03-16T10:12:42Z,03/16/22 06:12,7680961,2.2329999999999997,0.038,651,22.8,20.9,86,0.0
2022-03-16T10:13:42Z,03/16/22 06:13,7680982,2.2670000000000003,0.004,652,22.9,20.9,86,0.0
2022-03-16T10:14:42Z,03/16/22 06:14,7681003,2.286,0.024,658,22.9,20.9,86,0.0
2022-03-16T10:15:42Z,03/16/22 06:15,7681024,2.133,0.006,654,22.9,20.9,86,0.0
2022-03-16T10:16:42Z,03/16/22 06:16,7681045,2.198,0.007000000000000001,646,22.9,20.8,86,0.0
2022-03-16T10:17:42Z,03/16/22 06:17,7681066,2.2350000000000003,0.012,651,22.9,20.8,86,0.0
2022-03-16T10:18:42Z,03/16/22 06:18,7681087,2.3890000000000002,0.011,640,22.9,20.8,86,0.0
2022-03-16T10:19:42Z,03/16/22 06:19,7681108,2.302,0.002,643,22.9,20.8,86,0.0
2022-03-16T10:20:42Z,03/16/22 06:20,7681129,1.964,0.004,651,22.9,20.7,86,0.0
2022-03-16T10:21:42Z,03/16/22 06:21,7681149,2.364,0.009,643,22.9,20.7,86,0.0
2022-03-16T10:22:42Z,03/16/22 06:22,7681171,2.274,0.006,651,22.9,20.7,86,0.0
2022-03-16T10:23:42Z,03/16/22 06:23,7681192,2.317,0.002,655,22.9,20.7,86,0.0
2022-03-16T10:24:42Z,03/16/22 06:24,7681213,2.327,0.007000000000000001,657,22.9,20.7,86,0.0
2022-03-16T10:25:42Z,03/16/22 06:25,7681234,2.4370000000000003,0.032,655,22.9,20.7,86,0.0
2022-03-16T10:26:42Z,03/16/22 06:26,7681254,2.4370000000000003,0.023,662,22.9,20.7,86,0.0
2022-03-16T10:27:42Z,03/16/22 06:27,7681275,2.449,0.017,646,22.9,20.7,86,0.0
2022-03-16T10:28:42Z,03/16/22 06:28,7681296,2.2350000000000003,0.006,655,22.9,20.7,86,0.0
2022-03-16T10:29:42Z,03/16/22 06:29,7681318,2.2199999999999998,0.027000000000000003,654,22.9,20.7,86,0.0
2022-03-16T10:30:42Z,03/16/22 06:30,7681338,2.185,0.008,657,22.9,20.6,86,0.0
2022-03-16T10:31:42Z,03/16/22 06:31,7681360,2.3449999999999998,0.016,674,22.9,20.6,86,0.0
2022-03-16T10:32:42Z,03/16/22 06:32,7681381,2.287,0.02,655,22.9,20.6,86,0.0
2022-03-16T10:33:42Z,03/16/22 06:33,7681402,2.627,0.034,655,22.9,20.6,86,0.0
2022-03-16T10:34:42Z,03/16/22 06:34,7681423,2.075,0.01,663,22.9,20.6,86,0.0
2022-03-16T10:35:42Z,03/16/22 06:35,7681444,2.395,0.040999999999999995,663,22.9,20.6,86,0.0
2022-03-16T10:36:43Z,03/16/22 06:36,7681465,2.19,0.009,662,22.9,20.6,86,0.0
2022-03-16T10:37:43Z,03/16/22 06:37,7681485,2.107,0.002,658,22.9,20.6,86,0.0
2022-03-16T10:38:43Z,03/16/22 06:38,7681507,2.194,0.011,660,22.9,20.6,86,0.0
2022-03-16T10:39:43Z,03/16/22 06:39,7681528,2.125,0.002,663,22.9,20.6,86,0.0
2022-03-16T10:40:43Z,03/16/22 06:40,7681549,2.286,0.006,643,22.9,20.5,86,0.0
2022-03-16T10:41:43Z,03/16/22 06:41,7681570,2.712,0.006,671,22.9,20.5,86,0.0
2022-03-16T10:42:43Z,03/16/22 06:42,7681591,2.564,0.022,658,22.9,20.5,86,0.0
2022-03-16T10:43:43Z,03/16/22 06:43,7681612,2.4050000000000002,0.004,658,22.9,20.5,86,0.0
2022-03-16T10:44:43Z,03/16/22 06:44,7681633,2.505,0.006,666,22.9,20.5,86,0.0
2022-03-16T10:45:43Z,03/16/22 06:45,7681653,2.436,0.018,648,22.9,20.5,86,0.0
2022-03-16T10:46:43Z,03/16/22 06:46,7681675,2.3489999999999998,0.012,658,22.9,20.5,86,0.0
2022-03-16T10:47:43Z,03/16/22 06:47,7681696,2.336,0.019,663,22.9,20.5,86,0.0
2022-03-16T10:48:43Z,03/16/22 06:48,7681717,2.465,0.016,651,22.9,20.5,86,0.0
2022-03-16T10:49:43Z,03/16/22 06:49,7681738,2.266,0.014000000000000002,655,22.9,20.5,86,0.0
2022-03-16T10:50:43Z,03/16/22 06:50,7681759,2.44,0.032,655,22.9,20.6,86,0.0
2022-03-16T10:51:43Z,03/16/22 06:51,7681779,2.3760000000000003,0.009,668,22.9,20.6,86,0.0
2022-03-16T10:52:43Z,03/16/22 06:52,7681801,2.386,0.034999999999999996,673,22.9,20.6,86,0.0
2022-03-16T10:53:43Z,03/16/22 06:53,7681822,2.732,0.013000000000000001,674,22.9,20.6,86,0.0
2022-03-16T10:54:43Z,03/16/22 06:54,7681843,2.649,0.015,658,22.9,20.6,86,0.0
2022-03-16T10:55:43Z,03/16/22 06:55,7681864,2.644,0.002,652,22.9,20.7,86,0.0
2022-03-16T10:56:43Z,03/16/22 06:56,7681885,2.739,0.03,666,22.9,20.7,86,0.0
2022-03-16T10:57:43Z,03/16/22 06:57,7681906,2.513,0.013000000000000001,658,22.9,20.7,86,0.0
2022-03-16T10:58:43Z,03/16/22 06:58,7681927,2.472,0.006,640,22.9,20.7,86,0.0
2022-03-16T10:59:43Z,03/16/22 06:59,7681948,2.431,0.014000000000000002,678,22.9,20.7,86,0.0
2022-03-16T11:00:43Z,03/16/22 07:00,7681969,2.445,0.020999999999999998,663,22.9,20.7,86,0.0
2022-03-16T11:01:43Z,03/16/22 07:01,7681990,2.756,0.004,658,22.9,20.7,86,0.0
2022-03-16T11:02:43Z,03/16/22 07:02,7682011,2.647,0.028999999999999998,666,22.9,20.7,86,0.0
2022-03-16T11:03:43Z,03/16/22 07:03,7682032,2.644,0.028999999999999998,666,22.9,20.7,86,0.0
2022-03-16T11:04:43Z,03/16/22 07:04,7682053,2.665,0.017,671,22.9,20.8,86,0.0
2022-03-16T11:05:43Z,03/16/22 07:05,7682074,2.334,0.006,651,22.9,20.8,86,0.0
2022-03-16T11:06:43Z,03/16/22 07:06,7682095,2.627,0.007000000000000001,639,22.9,20.8,86,0.0
2022-03-16T11:07:43Z,03/16/22 07:07,7682116,2.377,0.008,656,22.9,20.9,86,0.0
2022-03-16T11:08:43Z,03/16/22 07:08,7682137,2.498,0.013000000000000001,654,22.9,20.9,86,0.0
2022-03-16T11:09:43Z,03/16/22 07:09,7682158,2.524,0.028999999999999998,653,22.9,20.9,86,0.0
2022-03-16T11:10:43Z,03/16/22 07:10,7682179,2.442,0.006,682,22.9,20.9,86,0.0
2022-03-16T11:11:43Z,03/16/22 07:11,7682200,2.5100000000000002,0.004,657,22.9,20.9,86,0.0
2022-03-16T11:12:43Z,03/16/22 07:12,7682220,2.559,0.006,650,23.0,20.9,86,0.0
2022-03-16T11:13:43Z,03/16/22 07:13,7682242,2.649,0.006,657,23.0,20.9,86,0.0
2022-03-16T11:14:43Z,03/16/22 07:14,7682263,2.202,0.015,662,23.0,21.0,86,0.0
2022-03-16T11:15:43Z,03/16/22 07:15,7682284,2.284,0.008,662,23.0,20.9,86,0.0
2022-03-16T11:16:43Z,03/16/22 07:16,7682304,2.429,0.004,662,23.0,20.9,86,0.0
2022-03-16T11:17:43Z,03/16/22 07:17,7682326,2.375,0.031,664,23.0,20.9,86,0.0
2022-03-16T11:18:43Z,03/16/22 07:18,7682347,2.596,0.034999999999999996,680,23.0,20.9,86,0.0
2022-03-16T11:19:43Z,03/16/22 07:19,7682368,2.714,0.028000000000000004,665,23.0,20.8,86,0.0
2022-03-16T11:20:43Z,03/16/22 07:20,7682389,2.424,0.020999999999999998,665,23.0,20.8,86,0.0
2022-03-16T11:21:43Z,03/16/22 07:21,7682410,2.372,0.031,650,23.0,20.8,86,0.0
2022-03-16T11:22:43Z,03/16/22 07:22,7682430,2.503,0.017,681,23.0,20.8,86,0.0
2022-03-16T11:23:43Z,03/16/22 07:23,7682452,2.363,0.013000000000000001,677,23.0,20.7,86,0.0
2022-03-16T11:24:43Z,03/16/22 07:24,7682472,2.081,0.004,672,23.0,20.7,86,0.0
2022-03-16T11:25:43Z,03/16/22 07:25,7682494,2.051,0.01,686,23.0,20.7,86,0.0
2022-03-16T11:26:43Z,03/16/22 07:26,7682515,2.274,0.015,665,23.0,20.7,86,0.0
2022-03-16T11:27:43Z,03/16/22 07:27,7682536,2.275,0.002,673,23.0,20.7,86,0.0
2022-03-16T11:28:43Z,03/16/22 07:28,7682557,2.146,0.002,672,23.0,20.7,86,0.0
2022-03-16T11:29:43Z,03/16/22 07:29,7682578,2.3449999999999998,0.004,686,23.0,20.6,86,0.0
2022-03-16T11:30:43Z,03/16/22 07:30,7682599,2.659,0.026000000000000002,683,23.0,20.6,86,0.0
2022-03-16T11:31:43Z,03/16/22 07:31,7682620,2.5300000000000002,0.032,692,23.0,20.6,86,0.0
2022-03-16T11:32:43Z,03/16/22 07:32,7682641,2.3649999999999998,0.011,689,23.0,20.6,86,0.0
2022-03-16T11:33:43Z,03/16/22 07:33,7682662,2.427,0.009,689,23.0,20.6,86,0.0
2022-03-16T11:34:43Z,03/16/22 07:34,7682683,2.4699999999999998,0.014000000000000002,686,23.0,20.6,86,0.0
2022-03-16T11:35:43Z,03/16/22 07:35,7682704,2.159,0.004,692,23.0,20.6,86,0.0
2022-03-16T11:36:43Z,03/16/22 07:36,7682725,2.415,0.012,694,23.0,20.6,86,0.0
2022-03-16T11:37:43Z,03/16/22 07:37,7682746,2.585,0.007000000000000001,707,23.0,20.6,86,0.0
2022-03-16T11:38:43Z,03/16/22 07:38,7682767,2.439,0.006,694,23.0,20.6,86,0.0
2022-03-16T11:39:43Z,03/16/22 07:39,7682788,2.424,0.006,702,23.0,20.6,86,0.0
2022-03-16T11:40:43Z,03/16/22 07:40,7682809,2.1870000000000003,0.024,704,23.0,20.6,86,0.0
2022-03-16T11:41:43Z,03/16/22 07:41,7682829,2.183,0.007000000000000001,710,23.0,20.6,86,0.0
