Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-21T20:40:26Z,11/21/19 15:40,4136448,1.261,0.002,729,28.6,28.4,62,0.0
2019-11-21T20:41:26Z,11/21/19 15:41,4136454,1.425,0.0,733,28.5,28.5,62,1.0
2019-11-21T20:42:41Z,11/21/19 15:42,4136460,1.184,0.001,706,28.4,28.6,62,0.0
2019-11-21T20:43:41Z,11/21/19 15:43,4136466,1.404,0.006,724,28.3,28.7,62,0.0
2019-11-21T20:44:41Z,11/21/19 15:44,4136472,1.3599999999999999,0.002,719,28.2,28.8,62,0.0
2019-11-21T20:45:41Z,11/21/19 15:45,4136477,1.28,0.001,748,28.1,28.8,62,0.0
2019-11-21T20:46:41Z,11/21/19 15:46,4136483,1.605,0.003,712,28.0,28.9,62,0.0
2019-11-21T20:47:59Z,11/21/19 15:47,4136489,1.492,0.002,695,27.9,29.0,62,1.0
2019-11-21T20:48:59Z,11/21/19 15:48,4136495,1.4380000000000002,0.002,733,27.8,29.0,62,0.0
2019-11-21T20:50:14Z,11/21/19 15:50,4136502,1.329,0.0,732,27.7,29.2,62,0.0
2019-11-21T20:51:14Z,11/21/19 15:51,4136508,1.337,0.001,727,27.6,29.2,62,0.0
2019-11-21T20:52:32Z,11/21/19 15:52,4136515,1.355,0.001,734,27.5,29.4,62,0.0
2019-11-21T20:53:32Z,11/21/19 15:53,4136521,1.329,0.0,720,27.4,29.4,62,1.0
2019-11-21T20:54:32Z,11/21/19 15:54,4136527,1.413,0.0,722,27.3,29.5,62,1.0
2019-11-21T20:57:19Z,11/21/19 15:57,4136540,1.427,0.001,689,27.2,29.8,62,0.0
2019-11-21T20:58:19Z,11/21/19 15:58,4136546,1.4689999999999999,0.001,710,27.1,29.8,62,0.0
2019-11-21T20:59:19Z,11/21/19 15:59,4136552,1.411,0.002,678,27.0,29.9,62,1.0
2019-11-21T21:00:19Z,11/21/19 16:00,4136558,1.503,0.0,690,27.0,30.0,62,1.0
2019-11-21T21:01:19Z,11/21/19 16:01,4136562,1.4300000000000002,0.001,690,26.9,30.1,62,0.0
2019-11-21T21:02:36Z,11/21/19 16:02,4136572,1.499,0.001,690,26.8,30.2,62,1.0
2019-11-21T21:03:36Z,11/21/19 16:03,4136577,1.499,0.001,684,26.7,30.3,62,1.0
2019-11-21T21:04:52Z,11/21/19 16:04,4136584,1.588,0.002,679,26.6,30.3,62,0.0
2019-11-21T21:05:52Z,11/21/19 16:05,4136590,1.4689999999999999,0.001,711,26.6,30.5,62,0.0
2019-11-21T21:07:06Z,11/21/19 16:07,4136596,1.53,0.0,778,26.6,30.5,62,0.0
2019-11-21T21:08:06Z,11/21/19 16:08,4136602,1.5150000000000001,0.0,742,26.5,30.7,62,2.0
2019-11-21T21:09:06Z,11/21/19 16:09,4136608,1.294,0.002,739,26.5,30.7,62,1.0
2019-11-21T21:10:06Z,11/21/19 16:10,4136613,1.286,0.001,758,26.4,30.6,62,0.0
2019-11-21T21:11:06Z,11/21/19 16:11,4136619,1.412,0.001,755,26.4,30.7,62,1.0
2019-11-21T21:12:21Z,11/21/19 16:12,4136626,1.317,0.0,750,26.2,30.7,62,0.0
2019-11-21T21:13:21Z,11/21/19 16:13,4136632,1.3279999999999998,0.001,738,26.1,30.8,62,0.0
2019-11-21T21:14:21Z,11/21/19 16:14,4136637,1.418,0.001,735,26.1,30.8,62,0.0
2019-11-21T21:15:37Z,11/21/19 16:15,4136646,1.42,0.002,759,26.1,30.9,62,0.0
2019-11-21T21:16:37Z,11/21/19 16:16,4136651,1.415,0.001,732,26.1,30.9,62,1.0
2019-11-21T21:17:53Z,11/21/19 16:17,4136659,1.427,0.004,726,26.0,31.1,62,0.0
2019-11-21T21:18:53Z,11/21/19 16:18,4136665,1.385,0.001,759,26.0,31.1,62,1.0
2019-11-21T21:20:10Z,11/21/19 16:20,4136671,1.443,0.003,759,26.0,31.1,62,1.0
2019-11-21T21:21:10Z,11/21/19 16:21,4136677,1.416,0.0,783,26.0,31.3,62,0.0
2019-11-21T21:22:28Z,11/21/19 16:22,4136684,1.369,0.002,822,25.9,31.4,62,0.0
2019-11-21T21:23:28Z,11/21/19 16:23,4136690,1.357,0.002,824,25.9,31.5,62,1.0
2019-11-21T21:24:28Z,11/21/19 16:24,4136695,1.287,0.003,805,25.9,31.6,62,1.0
2019-11-21T21:25:44Z,11/21/19 16:25,4136703,1.447,0.002,777,25.8,31.6,62,0.0
2019-11-21T21:26:44Z,11/21/19 16:26,4136709,1.3119999999999998,0.002,779,25.8,31.7,62,1.0
2019-11-21T21:27:44Z,11/21/19 16:27,4136715,1.239,0.0,773,25.7,31.7,62,1.0
2019-11-21T21:29:00Z,11/21/19 16:29,4136721,1.519,0.002,749,25.7,31.7,62,1.0
2019-11-21T21:30:00Z,11/21/19 16:30,4136727,1.147,0.002,746,25.7,31.8,62,1.0
2019-11-21T21:31:00Z,11/21/19 16:31,4136733,1.268,0.001,767,25.6,31.8,62,1.0
2019-11-21T21:32:00Z,11/21/19 16:32,4136738,1.202,0.001,754,25.6,31.9,62,1.0
2019-11-21T21:33:00Z,11/21/19 16:33,4136744,1.133,0.001,790,25.5,31.9,62,1.0
2019-11-21T21:34:00Z,11/21/19 16:34,4136750,1.4,0.001,783,25.5,31.9,62,0.0
2019-11-21T21:35:00Z,11/21/19 16:35,4136756,1.316,0.001,789,25.5,32.0,62,1.0
2019-11-21T21:36:00Z,11/21/19 16:36,4136762,1.001,0.004,794,25.5,32.1,62,2.0
2019-11-21T21:37:00Z,11/21/19 16:37,4136768,1.1720000000000002,0.001,797,25.4,32.1,62,0.0
2019-11-21T21:38:00Z,11/21/19 16:38,4136774,1.194,0.003,764,25.4,32.1,62,0.0
2019-11-21T21:39:00Z,11/21/19 16:39,4136780,1.158,0.003,729,25.4,32.2,62,1.0
2019-11-21T21:40:00Z,11/21/19 16:40,4136786,1.174,0.002,734,25.4,32.2,62,1.0
2019-11-21T21:41:00Z,11/21/19 16:41,4136791,1.162,0.002,737,25.4,32.1,62,0.0
2019-11-21T21:42:16Z,11/21/19 16:42,4136798,1.0779999999999998,0.002,736,25.4,32.1,62,2.0
2019-11-21T21:43:16Z,11/21/19 16:43,4136803,1.2730000000000001,0.002,701,25.3,32.1,62,0.0
2019-11-21T21:44:31Z,11/21/19 16:44,4136810,0.8800000000000001,0.002,695,25.3,32.2,62,1.0
2019-11-21T21:45:31Z,11/21/19 16:45,4136818,1.1179999999999999,0.001,667,25.2,32.2,62,0.0
2019-11-21T21:46:31Z,11/21/19 16:46,4136823,1.253,0.001,672,25.2,32.2,62,0.0
2019-11-21T21:47:31Z,11/21/19 16:47,4136828,1.178,0.001,650,25.2,32.2,62,1.0
2019-11-21T21:48:46Z,11/21/19 16:48,4136836,1.122,0.0,672,25.2,32.3,62,0.0
2019-11-21T21:49:46Z,11/21/19 16:49,4136843,1.061,0.001,695,25.1,32.3,62,1.0
2019-11-21T21:50:46Z,11/21/19 16:50,4136848,1.046,0.001,682,25.1,32.4,62,0.0
2019-11-21T21:51:46Z,11/21/19 16:51,4136854,1.058,0.001,682,25.1,32.5,62,0.0
2019-11-21T21:53:00Z,11/21/19 16:53,4136860,0.9800000000000001,0.001,717,25.1,32.5,62,0.0
2019-11-21T21:54:00Z,11/21/19 16:54,4136866,0.993,0.0,725,25.0,32.5,62,1.0
2019-11-21T21:55:00Z,11/21/19 16:55,4136872,0.982,0.002,743,25.0,32.6,62,0.0
2019-11-21T21:56:14Z,11/21/19 16:56,4136878,1.096,0.002,703,25.0,32.7,62,0.0
2019-11-21T21:57:14Z,11/21/19 16:57,4136884,1.113,0.0,711,25.0,32.7,62,0.0
2019-11-21T21:58:14Z,11/21/19 16:58,4136890,0.9960000000000001,0.003,724,25.0,32.7,62,0.0
2019-11-21T21:59:14Z,11/21/19 16:59,4136896,1.065,0.003,727,24.9,32.7,62,1.0
2019-11-21T22:00:29Z,11/21/19 17:00,4136902,1.002,0.003,719,24.9,32.7,62,0.0
2019-11-21T22:01:29Z,11/21/19 17:01,4136909,0.9029999999999999,0.0,705,24.9,32.7,62,0.0
2019-11-21T22:02:46Z,11/21/19 17:02,4136916,1.0050000000000001,0.0,751,24.8,32.7,62,1.0
2019-11-21T22:03:46Z,11/21/19 17:03,4136922,1.0130000000000001,0.001,740,24.8,32.7,62,1.0
2019-11-21T22:04:46Z,11/21/19 17:04,4136927,0.952,0.002,751,24.8,32.7,62,0.0
2019-11-21T22:06:02Z,11/21/19 17:06,4136933,1.027,0.002,745,24.8,32.7,62,0.0
2019-11-21T22:07:02Z,11/21/19 17:07,4136940,1.1720000000000002,0.001,729,24.8,32.7,62,0.0
2019-11-21T22:08:02Z,11/21/19 17:08,4136945,1.052,0.001,727,24.8,32.8,62,2.0
2019-11-21T22:09:02Z,11/21/19 17:09,4136951,0.96,0.003,736,24.8,32.8,62,0.0
2019-11-21T22:11:34Z,11/21/19 17:11,4136964,1.016,0.001,712,24.7,32.9,62,0.0
2019-11-21T22:12:33Z,11/21/19 17:12,4136970,0.962,0.001,728,24.7,32.9,62,0.0
2019-11-21T22:13:33Z,11/21/19 17:13,4136976,0.983,0.007000000000000001,723,24.7,32.9,62,1.0
2019-11-21T22:14:33Z,11/21/19 17:14,4136982,0.908,0.001,728,24.7,32.9,62,1.0
2019-11-21T22:15:33Z,11/21/19 17:15,4136987,0.943,0.002,750,24.7,32.9,62,1.0
2019-11-21T22:16:33Z,11/21/19 17:16,4136993,0.9650000000000001,0.004,734,24.7,32.9,62,1.0
2019-11-21T22:17:50Z,11/21/19 17:17,4137000,1.073,0.001,734,24.7,32.9,62,1.0
2019-11-21T22:18:50Z,11/21/19 17:18,4137005,0.9730000000000001,0.002,728,24.6,32.9,62,1.0
2019-11-21T22:20:05Z,11/21/19 17:20,4137013,0.95,0.001,734,24.6,33.0,62,1.0
2019-11-21T22:21:05Z,11/21/19 17:21,4137019,1.029,0.0,760,24.6,33.0,62,1.0
2019-11-21T22:22:20Z,11/21/19 17:22,4137025,1.014,0.0,741,24.6,33.0,62,0.0
2019-11-21T22:23:20Z,11/21/19 17:23,4137031,0.932,0.001,749,24.6,33.1,62,0.0
2019-11-21T22:25:51Z,11/21/19 17:25,4137045,0.905,0.004,760,24.5,33.2,62,1.0
2019-11-21T22:26:51Z,11/21/19 17:26,4137051,1.046,0.001,744,24.5,33.2,62,0.0
2019-11-21T22:27:50Z,11/21/19 17:27,4137057,1.107,0.0,757,24.5,33.3,62,0.0
2019-11-21T22:29:05Z,11/21/19 17:29,4137062,0.851,0.004,762,24.5,33.3,62,0.0
2019-11-21T22:30:05Z,11/21/19 17:30,4137068,0.842,0.001,738,24.4,33.3,62,0.0
2019-11-21T22:31:05Z,11/21/19 17:31,4137074,0.9490000000000001,0.002,762,24.4,33.3,62,0.0
2019-11-21T22:32:05Z,11/21/19 17:32,4137080,0.819,0.0,765,24.4,33.3,62,0.0
2019-11-21T22:33:05Z,11/21/19 17:33,4137086,0.8619999999999999,0.002,735,24.4,33.3,62,1.0
2019-11-21T22:34:21Z,11/21/19 17:34,4137092,0.917,0.001,781,24.4,33.3,62,1.0
2019-11-21T22:35:21Z,11/21/19 17:35,4137098,0.792,0.0,770,24.4,33.4,62,0.0
2019-11-21T22:36:21Z,11/21/19 17:36,4137106,0.794,0.001,759,24.3,33.5,62,0.0
2019-11-21T22:37:21Z,11/21/19 17:37,4137110,0.8460000000000001,0.0,781,24.3,33.7,62,0.0
2019-11-21T22:38:21Z,11/21/19 17:38,4137116,0.791,0.001,798,24.4,33.7,62,2.0
2019-11-21T22:39:21Z,11/21/19 17:39,4137122,0.761,0.001,806,24.5,33.8,62,0.0
2019-11-21T22:40:21Z,11/21/19 17:40,4137129,0.701,0.001,782,24.6,33.8,62,0.0
2019-11-21T22:41:21Z,11/21/19 17:41,4137133,0.591,0.0,785,24.8,33.8,62,0.0
2019-11-21T22:42:39Z,11/21/19 17:42,4137142,0.653,0.001,786,24.9,33.8,62,0.0
2019-11-21T22:43:38Z,11/21/19 17:43,4137147,0.8099999999999999,0.0,770,25.2,33.8,62,1.0
2019-11-21T22:44:54Z,11/21/19 17:44,4137154,0.692,0.001,768,25.4,33.7,62,1.0
2019-11-21T22:45:54Z,11/21/19 17:45,4137160,0.944,0.001,797,25.6,33.5,62,1.0
2019-11-21T22:47:12Z,11/21/19 17:47,4137167,0.8160000000000001,0.003,852,26.0,33.4,62,0.0
2019-11-21T22:48:12Z,11/21/19 17:48,4137173,0.806,0.001,808,26.1,33.2,62,0.0
2019-11-21T22:49:12Z,11/21/19 17:49,4137179,0.8880000000000001,0.0,789,26.4,33.0,62,1.0
2019-11-21T22:50:28Z,11/21/19 17:50,4137186,0.7969999999999999,0.001,813,26.7,32.8,62,1.0
2019-11-21T22:51:28Z,11/21/19 17:51,4137192,0.734,0.001,826,26.9,32.6,62,1.0
2019-11-21T22:52:45Z,11/21/19 17:52,4137199,0.722,0.001,811,27.3,32.3,62,0.0
2019-11-21T22:53:45Z,11/21/19 17:53,4137205,0.7,0.002,818,27.4,32.0,62,1.0
2019-11-21T22:55:01Z,11/21/19 17:55,4137211,0.659,0.001,803,27.8,31.8,62,0.0
2019-11-21T22:56:01Z,11/21/19 17:56,4137217,0.642,0.0,827,27.9,31.6,62,1.0
2019-11-21T22:57:17Z,11/21/19 17:57,4137223,0.795,0.0,805,28.3,31.3,62,0.0
2019-11-21T22:58:17Z,11/21/19 17:58,4137228,0.806,0.001,837,28.5,31.0,62,0.0
2019-11-21T22:59:32Z,11/21/19 17:59,4137236,0.591,0.0,813,28.6,30.7,62,0.0
2019-11-21T23:00:32Z,11/21/19 18:00,4137242,0.602,0.001,794,28.8,30.5,62,0.0
2019-11-21T23:01:49Z,11/21/19 18:01,4137249,0.608,0.001,820,28.9,30.3,62,0.0
2019-11-21T23:02:49Z,11/21/19 18:02,4137255,0.6809999999999999,0.0,807,28.9,30.1,62,0.0
2019-11-21T23:04:05Z,11/21/19 18:04,4137262,0.743,0.001,815,28.9,29.9,62,0.0
2019-11-21T23:05:05Z,11/21/19 18:05,4137268,0.618,0.0,841,28.9,29.7,62,0.0
2019-11-21T23:06:21Z,11/21/19 18:06,4137274,0.749,0.001,796,28.9,29.6,62,1.0
2019-11-21T23:07:21Z,11/21/19 18:07,4137280,0.773,0.001,787,28.9,29.5,62,0.0
2019-11-21T23:08:21Z,11/21/19 18:08,4137286,0.645,0.0,798,28.8,29.4,62,0.0
2019-11-21T23:09:21Z,11/21/19 18:09,4137292,0.603,0.0,832,28.7,29.3,62,0.0
2019-11-21T23:10:21Z,11/21/19 18:10,4137298,0.794,0.001,820,28.6,29.3,62,0.0
2019-11-21T23:11:21Z,11/21/19 18:11,4137304,0.705,0.003,761,28.5,29.3,62,0.0
2019-11-21T23:12:21Z,11/21/19 18:12,4137310,0.663,0.0,794,28.5,29.2,62,0.0
2019-11-21T23:13:38Z,11/21/19 18:13,4137318,0.6990000000000001,0.003,793,28.3,29.3,62,0.0
2019-11-21T23:14:38Z,11/21/19 18:14,4137324,0.764,0.001,787,28.2,29.3,62,0.0
2019-11-21T23:15:52Z,11/21/19 18:15,4137330,0.647,0.001,814,28.1,29.4,62,0.0
2019-11-21T23:16:52Z,11/21/19 18:16,4137336,0.686,0.001,817,27.9,29.4,62,0.0
2019-11-21T23:17:52Z,11/21/19 18:17,4137342,0.722,0.001,816,27.9,29.4,62,0.0
2019-11-21T23:19:08Z,11/21/19 18:19,4137349,0.702,0.0,757,27.8,29.4,62,0.0
2019-11-21T23:20:08Z,11/21/19 18:20,4137355,0.753,0.0,773,27.7,29.5,62,0.0
2019-11-21T23:21:08Z,11/21/19 18:21,4137361,0.48600000000000004,0.0,764,27.6,29.6,62,0.0
2019-11-21T23:22:23Z,11/21/19 18:22,4137368,0.657,0.003,769,27.4,29.6,62,0.0
2019-11-21T23:23:23Z,11/21/19 18:23,4137374,0.722,0.001,790,27.3,29.6,62,0.0
2019-11-21T23:24:23Z,11/21/19 18:24,4137379,0.709,0.002,765,27.3,29.8,62,0.0
2019-11-21T23:25:39Z,11/21/19 18:25,4137387,0.638,0.001,762,27.2,29.8,62,0.0
2019-11-21T23:26:39Z,11/21/19 18:26,4137393,0.537,0.0,773,27.1,29.8,62,0.0
2019-11-21T23:27:39Z,11/21/19 18:27,4137399,0.663,0.003,737,27.0,29.9,62,0.0
2019-11-21T23:30:10Z,11/21/19 18:30,4137411,0.683,0.001,779,26.8,30.0,62,0.0
2019-11-21T23:31:10Z,11/21/19 18:31,4137417,0.63,0.0,776,26.7,30.1,62,0.0
2019-11-21T23:32:10Z,11/21/19 18:32,4137423,0.627,0.0,762,26.6,30.2,62,0.0
2019-11-21T23:33:10Z,11/21/19 18:33,4137429,0.567,0.0,756,26.6,30.3,62,0.0
2019-11-21T23:34:27Z,11/21/19 18:34,4137436,0.618,0.0,761,26.5,30.3,62,0.0
2019-11-21T23:35:27Z,11/21/19 18:35,4137441,0.5730000000000001,0.0,744,26.4,30.4,62,0.0
2019-11-21T23:36:27Z,11/21/19 18:36,4137447,0.615,0.0,813,26.3,30.5,62,0.0
2019-11-21T23:37:44Z,11/21/19 18:37,4137454,0.5599999999999999,0.001,770,26.1,30.5,62,0.0
2019-11-21T23:38:44Z,11/21/19 18:38,4137460,0.614,0.004,798,26.1,30.5,62,0.0
2019-11-21T23:39:44Z,11/21/19 18:39,4137466,0.581,0.001,784,26.1,30.6,62,1.0
2019-11-21T23:41:00Z,11/21/19 18:41,4137472,0.702,0.003,786,26.0,30.7,62,1.0
2019-11-21T23:42:00Z,11/21/19 18:42,4137478,0.541,0.002,825,26.0,30.7,62,1.0
2019-11-21T23:43:15Z,11/21/19 18:43,4137486,0.558,0.0,817,26.0,30.8,62,0.0
2019-11-21T23:44:15Z,11/21/19 18:44,4137491,0.507,0.0,805,25.9,30.9,62,0.0
2019-11-21T23:45:31Z,11/21/19 18:45,4137498,0.584,0.001,799,25.9,31.0,62,1.0
2019-11-21T23:46:31Z,11/21/19 18:46,4137505,0.54,0.0,799,25.8,31.1,62,1.0
2019-11-21T23:47:31Z,11/21/19 18:47,4137511,0.596,0.001,816,25.7,31.1,62,1.0
2019-11-21T23:48:47Z,11/21/19 18:48,4137518,0.5650000000000001,0.002,823,25.7,31.2,62,0.0
2019-11-21T23:49:47Z,11/21/19 18:49,4137524,0.492,0.0,832,25.6,31.2,62,0.0
2019-11-21T23:50:47Z,11/21/19 18:50,4137530,0.5509999999999999,0.001,801,25.6,31.3,62,1.0
2019-11-21T23:51:47Z,11/21/19 18:51,4137536,0.479,0.001,840,25.5,31.3,62,1.0
2019-11-21T23:52:47Z,11/21/19 18:52,4137542,0.493,0.002,845,25.5,31.3,62,0.0
2019-11-21T23:53:47Z,11/21/19 18:53,4137548,0.5389999999999999,0.001,837,25.4,31.3,62,0.0
2019-11-21T23:54:47Z,11/21/19 18:54,4137554,0.5469999999999999,0.002,794,25.4,31.3,62,0.0
2019-11-21T23:55:47Z,11/21/19 18:55,4137559,0.504,0.0,786,25.4,31.3,62,0.0
2019-11-21T23:56:47Z,11/21/19 18:56,4137564,0.5660000000000001,0.001,783,25.4,31.4,62,0.0
2019-11-21T23:57:47Z,11/21/19 18:57,4137570,0.462,0.0,797,25.4,31.5,62,0.0
2019-11-21T23:58:47Z,11/21/19 18:58,4137576,0.491,0.001,783,25.3,31.6,62,0.0
2019-11-21T23:59:47Z,11/21/19 18:59,4137582,0.5429999999999999,0.003,752,25.3,31.6,62,1.0
2019-11-22T00:00:47Z,11/21/19 19:00,4137588,0.5599999999999999,0.001,725,25.2,31.7,62,0.0
2019-11-22T00:02:04Z,11/21/19 19:02,4137594,0.528,0.003,755,25.2,31.7,62,0.0
2019-11-22T00:03:04Z,11/21/19 19:03,4137600,0.561,0.0,730,25.2,31.7,62,0.0
2019-11-22T00:04:21Z,11/21/19 19:04,4137606,0.495,0.0,744,25.1,31.8,62,0.0
2019-11-22T00:05:21Z,11/21/19 19:05,4137612,0.489,0.0,782,25.1,32.0,62,1.0
2019-11-22T00:06:21Z,11/21/19 19:06,4137618,0.5269999999999999,0.001,782,25.1,32.0,62,0.0
2019-11-22T00:07:36Z,11/21/19 19:07,4137625,0.44699999999999995,0.0,743,25.0,32.0,62,0.0
2019-11-22T00:08:36Z,11/21/19 19:08,4137632,0.462,0.0,762,25.0,32.1,62,0.0
2019-11-22T00:09:36Z,11/21/19 19:09,4137638,0.5509999999999999,0.001,754,25.0,32.0,62,0.0
2019-11-22T00:10:36Z,11/21/19 19:10,4137643,0.509,0.001,759,25.0,32.1,62,1.0
2019-11-22T00:11:53Z,11/21/19 19:11,4137649,0.458,0.001,743,24.9,32.1,62,0.0
2019-11-22T00:12:53Z,11/21/19 19:12,4137655,0.641,0.001,748,24.9,32.1,62,0.0
2019-11-22T00:14:08Z,11/21/19 19:14,4137661,0.48600000000000004,0.0,746,24.9,32.1,62,1.0
2019-11-22T00:15:08Z,11/21/19 19:15,4137667,0.534,0.0,767,24.8,32.1,62,0.0
2019-11-22T00:16:24Z,11/21/19 19:16,4137676,0.5309999999999999,0.0,770,24.8,32.1,62,1.0
2019-11-22T00:17:24Z,11/21/19 19:17,4137681,0.46799999999999997,0.0,754,24.8,32.2,62,0.0
2019-11-22T00:18:24Z,11/21/19 19:18,4137687,0.601,0.002,756,24.8,32.2,62,1.0
2019-11-22T00:19:39Z,11/21/19 19:19,4137695,0.378,0.0,763,24.8,32.3,62,0.0
2019-11-22T00:20:39Z,11/21/19 19:20,4137700,0.44000000000000006,0.001,726,24.8,32.3,62,0.0
2019-11-22T00:21:39Z,11/21/19 19:21,4137706,0.47400000000000003,0.0,750,24.8,32.3,62,0.0
2019-11-22T00:22:56Z,11/21/19 19:22,4137713,0.509,0.001,755,24.7,32.3,62,0.0
2019-11-22T00:23:56Z,11/21/19 19:23,4137718,0.449,0.001,772,24.7,32.2,62,0.0
2019-11-22T00:24:56Z,11/21/19 19:24,4137724,0.449,0.001,753,24.7,32.3,62,0.0
2019-11-22T00:26:14Z,11/21/19 19:26,4137731,0.53,0.001,783,24.7,32.3,62,1.0
2019-11-22T00:27:14Z,11/21/19 19:27,4137737,0.425,0.001,753,24.7,32.3,62,0.0
2019-11-22T00:28:14Z,11/21/19 19:28,4137743,0.493,0.002,774,24.6,32.4,62,1.0
2019-11-22T00:29:14Z,11/21/19 19:29,4137748,0.483,0.0,753,24.6,32.4,62,0.0
2019-11-22T00:30:29Z,11/21/19 19:30,4137756,0.492,0.0,752,24.6,32.4,62,1.0
2019-11-22T00:31:29Z,11/21/19 19:31,4137762,0.371,0.001,771,24.6,32.4,62,1.0
2019-11-22T00:32:29Z,11/21/19 19:32,4137767,0.489,0.0,776,24.5,32.5,62,0.0
2019-11-22T00:33:29Z,11/21/19 19:33,4137771,0.40800000000000003,0.0,749,24.5,32.5,62,1.0
2019-11-22T00:34:29Z,11/21/19 19:34,4137777,0.42000000000000004,0.0,796,24.5,32.5,62,0.0
2019-11-22T00:35:29Z,11/21/19 19:35,4137783,0.64,0.002,773,24.5,32.5,62,1.0
2019-11-22T00:36:29Z,11/21/19 19:36,4137789,0.344,0.001,757,24.5,32.6,62,0.0
2019-11-22T00:37:29Z,11/21/19 19:37,4137795,0.387,0.0,810,24.4,32.6,62,0.0
2019-11-22T00:38:45Z,11/21/19 19:38,4137802,0.445,0.002,785,24.4,32.6,62,0.0
2019-11-22T00:39:45Z,11/21/19 19:39,4137808,0.417,0.0,781,24.4,32.7,62,1.0
2019-11-22T00:40:45Z,11/21/19 19:40,4137814,0.46799999999999997,0.0,776,24.4,32.7,62,1.0
2019-11-22T00:41:45Z,11/21/19 19:41,4137820,0.458,0.001,787,24.3,32.7,62,0.0
2019-11-22T00:42:45Z,11/21/19 19:42,4137826,0.449,0.001,784,24.3,32.7,62,0.0
2019-11-22T00:43:45Z,11/21/19 19:43,4137832,0.45899999999999996,0.0,775,24.3,32.7,62,0.0
2019-11-22T00:44:45Z,11/21/19 19:44,4137838,0.392,0.001,770,24.3,32.8,62,0.0
2019-11-22T00:45:45Z,11/21/19 19:45,4137844,0.36,0.0,761,24.3,32.8,62,0.0
2019-11-22T00:46:45Z,11/21/19 19:46,4137850,0.32999999999999996,0.0,781,24.3,32.8,62,0.0
2019-11-22T00:47:45Z,11/21/19 19:47,4137856,0.29100000000000004,0.0,781,24.3,32.8,62,0.0
2019-11-22T00:49:01Z,11/21/19 19:49,4137863,0.39,0.0,789,24.3,32.7,62,1.0
2019-11-22T00:50:01Z,11/21/19 19:50,4137869,0.45599999999999996,0.0,795,24.2,32.7,62,1.0
2019-11-22T00:51:01Z,11/21/19 19:51,4137875,0.46399999999999997,0.001,795,24.2,32.7,62,1.0
2019-11-22T00:52:01Z,11/21/19 19:52,4137881,0.43099999999999994,0.001,778,24.2,32.7,62,0.0
2019-11-22T00:53:01Z,11/21/19 19:53,4137887,0.441,0.0,780,24.2,32.7,62,0.0
2019-11-22T00:54:01Z,11/21/19 19:54,4137892,0.404,0.001,786,24.2,32.7,62,0.0
2019-11-22T00:55:01Z,11/21/19 19:55,4137899,0.537,0.0,775,24.2,32.7,62,0.0
2019-11-22T00:57:16Z,11/21/19 19:57,4137910,0.441,0.0,783,24.2,32.8,62,0.0
2019-11-22T00:58:16Z,11/21/19 19:58,4137916,0.465,0.0,786,24.2,32.8,62,0.0
2019-11-22T00:59:16Z,11/21/19 19:59,4137922,0.41100000000000003,0.0,771,24.1,32.8,62,0.0
2019-11-22T01:00:16Z,11/21/19 20:00,4137928,0.43499999999999994,0.0,763,24.1,32.8,62,0.0
2019-11-22T01:01:16Z,11/21/19 20:01,4137933,0.333,0.0,755,24.1,32.8,62,0.0
2019-11-22T01:02:33Z,11/21/19 20:02,4137941,0.354,0.0,766,24.1,32.8,62,0.0
2019-11-22T01:03:33Z,11/21/19 20:03,4137948,0.42300000000000004,0.0,750,24.1,32.9,62,1.0
2019-11-22T01:04:33Z,11/21/19 20:04,4137952,0.363,0.0,755,24.1,32.8,62,1.0
2019-11-22T01:05:49Z,11/21/19 20:05,4137959,0.39,0.0,797,24.0,32.8,62,1.0
2019-11-22T01:06:49Z,11/21/19 20:06,4137965,0.34500000000000003,0.0,744,24.0,32.9,62,0.0
2019-11-22T01:07:49Z,11/21/19 20:07,4137971,0.40700000000000003,0.001,777,24.0,32.9,62,1.0
2019-11-22T01:09:04Z,11/21/19 20:09,4137977,0.348,0.0,763,24.0,32.8,62,0.0
2019-11-22T01:10:04Z,11/21/19 20:10,4137983,0.341,0.001,739,24.0,32.8,62,0.0
2019-11-22T01:11:04Z,11/21/19 20:11,4137989,0.417,0.0,768,23.9,32.8,62,0.0
2019-11-22T01:12:04Z,11/21/19 20:12,4137995,0.34199999999999997,0.0,742,23.9,32.8,62,1.0
2019-11-22T01:13:04Z,11/21/19 20:13,4138001,0.446,0.001,779,23.9,32.8,62,1.0
2019-11-22T01:14:04Z,11/21/19 20:14,4138007,0.321,0.0,757,23.9,32.8,62,1.0
2019-11-22T01:15:04Z,11/21/19 20:15,4138013,0.381,0.0,768,23.9,32.8,62,0.0
2019-11-22T01:16:20Z,11/21/19 20:16,4138019,0.434,0.001,759,23.8,32.7,62,1.0
2019-11-22T01:17:20Z,11/21/19 20:17,4138025,0.40800000000000003,0.0,779,23.8,32.8,62,0.0
2019-11-22T01:18:20Z,11/21/19 20:18,4138031,0.365,0.001,759,23.8,32.8,62,0.0
2019-11-22T01:19:20Z,11/21/19 20:19,4138037,0.396,0.0,746,23.8,32.8,62,0.0
2019-11-22T01:20:20Z,11/21/19 20:20,4138042,0.318,0.0,754,23.8,32.8,62,1.0
2019-11-22T01:21:20Z,11/21/19 20:21,4138049,0.365,0.001,749,23.8,32.8,62,0.0
