Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-15T03:55:09Z,04/14/23 23:55,10270761,2.221,0.002,502,19.6,47.8,80,40.0
2023-04-15T03:56:09Z,04/14/23 23:56,10270771,2.491,0.002,497,19.5,47.8,80,40.0
2023-04-15T03:57:09Z,04/14/23 23:57,10270784,2.3489999999999998,0.003,502,19.5,48.0,80,40.0
2023-04-15T03:58:09Z,04/14/23 23:58,10270795,2.324,0.004,496,19.5,48.2,80,38.0
2023-04-15T03:59:09Z,04/14/23 23:59,10270808,2.433,0.003,505,19.5,48.4,80,36.0
2023-04-15T04:00:09Z,04/15/23 00:00,10270820,2.418,0.003,496,19.5,48.4,80,37.0
2023-04-15T04:01:09Z,04/15/23 00:01,10270832,2.212,0.002,501,19.4,48.5,80,37.0
2023-04-15T04:02:09Z,04/15/23 00:02,10270843,2.355,0.006,502,19.4,48.5,80,37.0
2023-04-15T04:03:09Z,04/15/23 00:03,10270856,2.306,0.004,506,19.4,48.6,80,37.0
2023-04-15T04:04:09Z,04/15/23 00:04,10270868,2.387,0.001,498,19.4,48.9,80,36.0
2023-04-15T04:05:09Z,04/15/23 00:05,10270879,2.299,0.005,498,19.4,49.1,80,34.0
2023-04-15T04:06:09Z,04/15/23 00:06,10270890,2.298,0.006,502,19.4,49.3,80,34.0
2023-04-15T04:07:09Z,04/15/23 00:07,10270901,2.412,0.003,498,19.3,49.6,80,34.0
2023-04-15T04:08:09Z,04/15/23 00:08,10270912,2.2969999999999997,0.001,508,19.3,49.8,80,32.0
2023-04-15T04:09:09Z,04/15/23 00:09,10270925,2.477,0.007000000000000001,493,19.3,49.7,80,34.0
2023-04-15T04:19:39Z,04/15/23 00:19,10271033,2.2649999999999997,0.012,497,19.2,50.8,80,30.0
2023-04-15T04:20:39Z,04/15/23 00:20,10271044,2.209,0.005,506,19.2,50.8,80,31.0
2023-04-15T04:21:39Z,04/15/23 00:21,10271055,2.27,0.004,505,19.2,50.9,80,30.0
2023-04-15T04:22:39Z,04/15/23 00:22,10271066,2.347,0.008,496,19.1,51.0,80,29.0
2023-04-15T04:23:39Z,04/15/23 00:23,10271077,2.1399999999999997,0.002,496,19.1,51.2,80,30.0
2023-04-15T04:24:39Z,04/15/23 00:24,10271088,2.573,0.001,496,19.1,51.3,80,29.0
2023-04-15T04:25:40Z,04/15/23 00:25,10271099,2.38,0.002,515,19.1,51.4,80,28.0
2023-04-15T04:26:39Z,04/15/23 00:26,10271111,2.206,0.002,506,19.1,51.6,80,28.0
2023-04-15T04:27:39Z,04/15/23 00:27,10271122,2.2960000000000003,0.005,500,19.1,51.6,80,29.0
2023-04-15T04:28:39Z,04/15/23 00:28,10271135,2.2670000000000003,0.004,500,19.0,51.6,80,29.0
2023-04-15T04:29:39Z,04/15/23 00:29,10271146,2.364,0.012,496,19.0,51.4,80,29.0
2023-04-15T04:30:39Z,04/15/23 00:30,10271158,2.57,0.004,502,19.0,51.6,80,31.0
2023-04-15T04:31:39Z,04/15/23 00:31,10271170,2.5100000000000002,0.004,498,19.0,51.7,80,28.0
2023-04-15T04:32:39Z,04/15/23 00:32,10271182,2.492,0.001,504,19.0,51.7,80,29.0
2023-04-15T04:33:39Z,04/15/23 00:33,10271194,2.3489999999999998,0.006,498,18.9,51.8,80,29.0
2023-04-15T04:34:39Z,04/15/23 00:34,10271206,2.457,0.006,501,18.9,51.9,80,27.0
2023-04-15T04:35:39Z,04/15/23 00:35,10271217,2.66,0.007000000000000001,508,18.9,51.9,80,29.0
2023-04-15T04:36:39Z,04/15/23 00:36,10271229,2.544,0.003,504,18.9,52.0,80,29.0
2023-04-15T04:37:39Z,04/15/23 00:37,10271239,2.4690000000000003,0.003,504,18.9,52.2,80,28.0
2023-04-15T04:38:39Z,04/15/23 00:38,10271251,2.544,0.0,506,18.9,52.3,80,26.0
2023-04-15T04:39:39Z,04/15/23 00:39,10271262,2.513,0.001,506,18.8,52.4,80,26.0
2023-04-15T04:40:39Z,04/15/23 00:40,10271273,2.304,0.006,500,18.8,52.6,80,26.0
2023-04-15T04:41:39Z,04/15/23 00:41,10271285,2.367,0.003,504,18.8,52.6,80,26.0
2023-04-15T04:42:39Z,04/15/23 00:42,10271297,2.424,0.006,508,18.8,52.8,80,25.0
2023-04-15T04:43:39Z,04/15/23 00:43,10271308,2.414,0.001,515,18.8,52.9,80,25.0
2023-04-15T04:44:39Z,04/15/23 00:44,10271319,2.415,0.006,509,18.8,53.0,80,25.0
2023-04-15T04:45:39Z,04/15/23 00:45,10271331,2.341,0.005,511,18.7,53.2,80,24.0
2023-04-15T04:46:39Z,04/15/23 00:46,10271343,2.291,0.001,511,18.7,53.3,80,24.0
2023-04-15T04:47:39Z,04/15/23 00:47,10271355,2.372,0.004,505,18.7,53.4,80,24.0
2023-04-15T04:48:39Z,04/15/23 00:48,10271367,2.629,0.005,512,18.7,53.5,80,24.0
2023-04-15T04:49:39Z,04/15/23 00:49,10271378,2.741,0.004,513,18.7,53.5,80,23.0
2023-04-15T04:50:39Z,04/15/23 00:50,10271390,2.402,0.004,511,18.7,53.6,80,23.0
2023-04-15T04:51:39Z,04/15/23 00:51,10271401,2.334,0.003,517,18.7,53.6,80,23.0
2023-04-15T04:52:39Z,04/15/23 00:52,10271413,2.299,0.005,506,18.7,53.8,80,23.0
2023-04-15T04:53:39Z,04/15/23 00:53,10271425,2.42,0.004,517,18.6,53.8,80,23.0
2023-04-15T04:54:39Z,04/15/23 00:54,10271436,2.4699999999999998,0.002,509,18.6,53.9,80,24.0
2023-04-15T04:55:39Z,04/15/23 00:55,10271449,2.4579999999999997,0.002,515,18.6,54.0,80,23.0
2023-04-15T04:56:39Z,04/15/23 00:56,10271460,2.648,0.004,511,18.6,54.1,80,23.0
2023-04-15T04:57:39Z,04/15/23 00:57,10271472,2.448,0.006,511,18.6,54.1,80,23.0
2023-04-15T04:58:39Z,04/15/23 00:58,10271482,2.487,0.006,516,18.6,54.3,80,22.0
2023-04-15T04:59:39Z,04/15/23 00:59,10271494,2.627,0.004,517,18.5,54.4,80,22.0
2023-04-15T05:00:39Z,04/15/23 01:00,10271506,2.69,0.001,515,18.5,54.5,80,22.0
2023-04-15T05:01:39Z,04/15/23 01:01,10271518,2.609,0.004,515,18.5,54.6,80,21.0
2023-04-15T05:02:39Z,04/15/23 01:02,10271530,2.4739999999999998,0.004,516,18.5,54.6,80,22.0
2023-04-15T05:03:39Z,04/15/23 01:03,10271541,2.493,0.006,517,18.5,54.7,80,22.0
2023-04-15T05:04:39Z,04/15/23 01:04,10271552,2.554,0.005,517,18.5,54.8,80,22.0
2023-04-15T05:05:39Z,04/15/23 01:05,10271564,2.549,0.004,523,18.5,54.9,80,21.0
2023-04-15T05:06:39Z,04/15/23 01:06,10271576,2.575,0.005,515,18.5,54.9,80,21.0
2023-04-15T05:07:39Z,04/15/23 01:07,10271588,2.685,0.0,523,18.5,55.0,80,21.0
2023-04-15T05:08:39Z,04/15/23 01:08,10271600,2.818,0.002,519,18.5,55.2,80,21.0
2023-04-15T05:09:39Z,04/15/23 01:09,10271612,2.4739999999999998,0.001,525,18.5,55.4,80,20.0
2023-04-15T05:10:39Z,04/15/23 01:10,10271624,2.636,0.007000000000000001,524,18.5,55.4,80,20.0
2023-04-15T05:11:39Z,04/15/23 01:11,10271636,2.837,0.01,519,18.4,55.5,80,20.0
2023-04-15T05:12:39Z,04/15/23 01:12,10271647,2.571,0.003,523,18.4,55.5,80,20.0
2023-04-15T05:13:39Z,04/15/23 01:13,10271660,2.5,0.002,529,18.4,55.6,80,20.0
2023-04-15T05:14:39Z,04/15/23 01:14,10271672,2.601,0.012,524,18.4,55.8,80,20.0
2023-04-15T05:15:39Z,04/15/23 01:15,10271684,2.434,0.002,529,18.4,55.9,80,20.0
2023-04-15T05:16:39Z,04/15/23 01:16,10271696,2.6550000000000002,0.006,527,18.3,55.9,80,19.0
2023-04-15T05:17:39Z,04/15/23 01:17,10271708,2.508,0.006,528,18.3,56.0,80,20.0
2023-04-15T05:18:39Z,04/15/23 01:18,10271720,2.652,0.003,527,18.3,56.0,80,20.0
2023-04-15T05:19:39Z,04/15/23 01:19,10271732,2.425,0.005,529,18.3,56.2,80,19.0
2023-04-15T05:20:39Z,04/15/23 01:20,10271744,2.605,0.008,527,18.3,56.3,80,19.0
2023-04-15T05:21:39Z,04/15/23 01:21,10271756,2.75,0.004,529,18.2,56.3,80,19.0
2023-04-15T05:22:39Z,04/15/23 01:22,10271767,2.694,0.003,524,18.2,56.4,80,19.0
2023-04-15T05:23:39Z,04/15/23 01:23,10271778,2.518,0.002,528,18.2,56.5,80,18.0
2023-04-15T05:24:39Z,04/15/23 01:24,10271790,2.441,0.004,540,18.2,56.6,80,19.0
2023-04-15T05:25:39Z,04/15/23 01:25,10271802,2.556,0.006,533,18.2,56.7,80,19.0
2023-04-15T05:26:39Z,04/15/23 01:26,10271814,2.7079999999999997,0.004,533,18.1,56.7,80,19.0
2023-04-15T05:27:39Z,04/15/23 01:27,10271825,2.5780000000000003,0.005,529,18.1,56.6,80,20.0
2023-04-15T05:28:39Z,04/15/23 01:28,10271838,2.718,0.006,529,18.1,56.7,80,19.0
2023-04-15T05:29:39Z,04/15/23 01:29,10271850,2.492,0.001,533,18.1,56.8,80,19.0
2023-04-15T05:30:39Z,04/15/23 01:30,10271861,2.685,0.006,528,18.0,56.8,80,19.0
2023-04-15T05:31:39Z,04/15/23 01:31,10271873,2.582,0.007000000000000001,533,18.0,56.8,80,19.0
2023-04-15T05:32:39Z,04/15/23 01:32,10271885,2.721,0.006,529,18.0,56.9,80,19.0
2023-04-15T05:33:39Z,04/15/23 01:33,10271896,2.637,0.006,533,18.0,56.8,80,20.0
2023-04-15T05:34:39Z,04/15/23 01:34,10271907,2.779,0.005,539,17.9,56.7,80,22.0
2023-04-15T05:35:39Z,04/15/23 01:35,10271918,2.731,0.005,535,17.9,56.8,80,20.0
2023-04-15T05:36:39Z,04/15/23 01:36,10271929,2.798,0.001,537,17.9,56.7,80,21.0
2023-04-15T05:37:39Z,04/15/23 01:37,10271941,2.707,0.005,523,17.9,56.6,80,22.0
2023-04-15T05:38:39Z,04/15/23 01:38,10271953,2.825,0.004,535,17.9,56.7,80,20.0
2023-04-15T05:39:39Z,04/15/23 01:39,10271965,2.695,0.002,533,17.9,56.8,80,20.0
2023-04-15T05:40:39Z,04/15/23 01:40,10271977,2.804,0.004,532,17.9,56.9,80,20.0
2023-04-15T05:41:39Z,04/15/23 01:41,10271988,2.628,0.003,533,17.9,57.0,80,20.0
2023-04-15T05:42:39Z,04/15/23 01:42,10271999,2.673,0.012,537,17.9,57.1,80,19.0
2023-04-15T05:43:39Z,04/15/23 01:43,10272011,2.918,0.007000000000000001,537,17.9,57.2,80,20.0
2023-04-15T05:44:39Z,04/15/23 01:44,10272023,2.686,0.005,539,17.8,57.2,80,19.0
2023-04-15T05:45:39Z,04/15/23 01:45,10272035,2.811,0.006,541,17.8,57.2,80,20.0
2023-04-15T05:46:39Z,04/15/23 01:46,10272047,2.819,0.004,548,17.8,57.2,80,21.0
2023-04-15T05:47:39Z,04/15/23 01:47,10272058,2.6350000000000002,0.002,547,17.8,57.1,80,21.0
2023-04-15T05:48:39Z,04/15/23 01:48,10272070,2.662,0.008,548,17.7,57.1,80,21.0
2023-04-15T05:49:39Z,04/15/23 01:49,10272082,2.617,0.008,541,17.7,57.1,80,21.0
2023-04-15T05:50:39Z,04/15/23 01:50,10272094,2.8850000000000002,0.01,552,17.7,57.3,80,20.0
2023-04-15T05:51:39Z,04/15/23 01:51,10272106,2.67,0.006,541,17.7,57.3,80,20.0
2023-04-15T05:52:39Z,04/15/23 01:52,10272118,2.701,0.005,552,17.7,57.4,80,20.0
2023-04-15T05:53:39Z,04/15/23 01:53,10272129,2.6420000000000003,0.001,549,17.7,57.5,80,19.0
2023-04-15T05:54:39Z,04/15/23 01:54,10272140,2.92,0.002,547,17.7,57.7,80,18.0
2023-04-15T05:55:39Z,04/15/23 01:55,10272153,2.528,0.004,554,17.7,57.8,80,18.0
2023-04-15T05:56:39Z,04/15/23 01:56,10272165,2.837,0.004,548,17.7,57.9,80,19.0
2023-04-15T05:57:39Z,04/15/23 01:57,10272176,2.878,0.002,556,17.6,58.0,80,18.0
2023-04-15T05:58:39Z,04/15/23 01:58,10272189,2.775,0.003,551,17.6,58.1,80,19.0
2023-04-15T05:59:39Z,04/15/23 01:59,10272200,2.793,0.003,552,17.6,58.0,80,19.0
2023-04-15T06:00:39Z,04/15/23 02:00,10272213,2.993,0.004,551,17.6,58.0,80,19.0
2023-04-15T06:01:39Z,04/15/23 02:01,10272224,2.592,0.006,549,17.5,57.9,80,19.0
2023-04-15T06:02:39Z,04/15/23 02:02,10272237,2.7649999999999997,0.001,549,17.5,57.9,80,20.0
2023-04-15T06:03:39Z,04/15/23 02:03,10272249,2.652,0.003,552,17.5,57.7,80,22.0
2023-04-15T06:04:39Z,04/15/23 02:04,10272261,2.933,0.007000000000000001,545,17.5,57.6,80,22.0
2023-04-15T06:05:39Z,04/15/23 02:05,10272272,2.7960000000000003,0.006,552,17.5,57.6,80,21.0
2023-04-15T06:06:39Z,04/15/23 02:06,10272283,2.935,0.008,548,17.4,57.5,80,20.0
2023-04-15T06:07:39Z,04/15/23 02:07,10272294,2.967,0.003,548,17.4,57.4,80,20.0
2023-04-15T06:08:39Z,04/15/23 02:08,10272306,2.93,0.004,551,17.4,57.4,80,20.0
2023-04-15T06:09:39Z,04/15/23 02:09,10272318,2.968,0.005,549,17.4,57.5,80,20.0
2023-04-15T06:10:39Z,04/15/23 02:10,10272329,2.79,0.009,555,17.4,57.7,80,20.0
2023-04-15T06:11:39Z,04/15/23 02:11,10272341,3.102,0.009,555,17.4,57.8,80,19.0
2023-04-15T06:12:39Z,04/15/23 02:12,10272354,3.038,0.004,551,17.4,57.8,80,21.0
2023-04-15T06:13:39Z,04/15/23 02:13,10272366,2.909,0.001,558,17.4,57.8,80,20.0
2023-04-15T06:14:39Z,04/15/23 02:14,10272378,2.625,0.006,554,17.4,57.8,80,21.0
2023-04-15T06:15:39Z,04/15/23 02:15,10272390,3.002,0.004,560,17.3,57.7,80,23.0
2023-04-15T06:16:39Z,04/15/23 02:16,10272402,2.6510000000000002,0.001,556,17.3,57.3,80,25.0
2023-04-15T06:17:39Z,04/15/23 02:17,10272413,2.632,0.005,547,17.3,56.7,80,27.0
2023-04-15T06:18:39Z,04/15/23 02:18,10272424,2.831,0.01,548,17.3,56.4,80,29.0
2023-04-15T06:19:39Z,04/15/23 02:19,10272436,2.9219999999999997,0.012,547,17.3,56.1,80,29.0
2023-04-15T06:20:39Z,04/15/23 02:20,10272446,2.771,0.004,554,17.3,55.9,80,29.0
2023-04-15T06:21:39Z,04/15/23 02:21,10272459,2.584,0.005,545,17.3,55.9,80,29.0
2023-04-15T06:22:39Z,04/15/23 02:22,10272470,2.6399999999999997,0.003,541,17.3,55.9,80,28.0
2023-04-15T06:23:39Z,04/15/23 02:23,10272482,3.143,0.004,549,17.3,55.9,80,28.0
2023-04-15T06:24:39Z,04/15/23 02:24,10272494,2.5309999999999997,0.007000000000000001,545,17.3,55.9,80,27.0
2023-04-15T06:25:39Z,04/15/23 02:25,10272506,2.572,0.005,552,17.3,55.8,80,28.0
2023-04-15T06:26:39Z,04/15/23 02:26,10272518,2.705,0.004,543,17.3,55.5,80,30.0
2023-04-15T06:27:39Z,04/15/23 02:27,10272530,2.902,0.002,545,17.3,55.6,80,30.0
2023-04-15T06:28:39Z,04/15/23 02:28,10272542,2.5260000000000002,0.003,552,17.3,55.9,80,26.0
2023-04-15T06:29:39Z,04/15/23 02:29,10272554,2.479,0.011,554,17.4,55.9,80,26.0
2023-04-15T06:30:39Z,04/15/23 02:30,10272566,2.783,0.007000000000000001,545,17.4,55.7,80,29.0
2023-04-15T06:31:39Z,04/15/23 02:31,10272577,2.7640000000000002,0.011,555,17.4,55.7,80,28.0
2023-04-15T06:32:39Z,04/15/23 02:32,10272589,2.8,0.008,555,17.4,55.9,80,27.0
2023-04-15T06:33:39Z,04/15/23 02:33,10272601,2.8289999999999997,0.006,545,17.4,55.5,80,27.0
2023-04-15T06:34:39Z,04/15/23 02:34,10272613,2.988,0.006,545,17.4,55.5,80,29.0
2023-04-15T06:35:39Z,04/15/23 02:35,10272625,2.832,0.006,556,17.4,55.9,80,26.0
2023-04-15T06:36:39Z,04/15/23 02:36,10272637,3.036,0.003,558,17.4,55.9,80,24.0
2023-04-15T06:37:39Z,04/15/23 02:37,10272648,2.9379999999999997,0.005,558,17.4,55.9,80,26.0
2023-04-15T06:38:39Z,04/15/23 02:38,10272661,2.707,0.005,558,17.4,56.2,80,23.0
2023-04-15T06:39:39Z,04/15/23 02:39,10272673,2.756,0.004,556,17.4,56.6,80,22.0
2023-04-15T06:40:39Z,04/15/23 02:40,10272685,2.633,0.007000000000000001,556,17.4,56.7,80,22.0
2023-04-15T06:41:39Z,04/15/23 02:41,10272697,2.712,0.012,559,17.4,56.8,80,22.0
2023-04-15T06:42:39Z,04/15/23 02:42,10272709,2.6239999999999997,0.001,568,17.4,57.0,80,21.0
2023-04-15T06:43:39Z,04/15/23 02:43,10272721,2.779,0.008,562,17.4,57.3,80,21.0
2023-04-15T06:44:39Z,04/15/23 02:44,10272733,2.787,0.006,567,17.4,57.4,80,20.0
2023-04-15T06:45:39Z,04/15/23 02:45,10272745,2.569,0.011,564,17.3,57.5,80,21.0
2023-04-15T06:46:39Z,04/15/23 02:46,10272757,2.856,0.003,560,17.3,57.7,80,20.0
2023-04-15T06:47:39Z,04/15/23 02:47,10272769,2.815,0.005,560,17.3,57.9,80,19.0
2023-04-15T06:48:39Z,04/15/23 02:48,10272780,2.714,0.004,568,17.3,58.1,80,19.0
2023-04-15T06:49:39Z,04/15/23 02:49,10272792,2.727,0.003,570,17.3,58.2,80,19.0
2023-04-15T06:50:39Z,04/15/23 02:50,10272803,2.686,0.005,564,17.3,58.3,80,20.0
2023-04-15T06:51:39Z,04/15/23 02:51,10272814,2.665,0.002,566,17.3,58.3,80,19.0
2023-04-15T06:52:39Z,04/15/23 02:52,10272826,2.568,0.003,575,17.3,58.4,80,19.0
2023-04-15T06:53:39Z,04/15/23 02:53,10272838,2.82,0.006,564,17.3,58.5,80,18.0
2023-04-15T06:54:39Z,04/15/23 02:54,10272850,2.943,0.009,574,17.3,58.7,80,19.0
2023-04-15T06:55:39Z,04/15/23 02:55,10272861,2.709,0.006,574,17.3,58.8,80,19.0
2023-04-15T06:56:39Z,04/15/23 02:56,10272874,2.716,0.005,575,17.3,58.9,80,18.0
2023-04-15T06:57:39Z,04/15/23 02:57,10272886,2.821,0.005,570,17.3,58.9,80,19.0
2023-04-15T06:58:39Z,04/15/23 02:58,10272897,2.591,0.004,564,17.3,59.0,80,18.0
2023-04-15T06:59:39Z,04/15/23 02:59,10272908,2.801,0.007000000000000001,568,17.3,59.1,80,18.0
2023-04-15T07:00:39Z,04/15/23 03:00,10272920,2.784,0.006,570,17.2,59.2,80,17.0
2023-04-15T07:01:39Z,04/15/23 03:01,10272932,2.689,0.002,568,17.2,59.2,80,18.0
2023-04-15T07:02:39Z,04/15/23 03:02,10272944,2.8649999999999998,0.006,579,17.2,59.2,80,18.0
2023-04-15T07:03:39Z,04/15/23 03:03,10272956,2.674,0.008,567,17.2,59.2,80,18.0
2023-04-15T07:04:39Z,04/15/23 03:04,10272968,2.768,0.004,572,17.2,59.2,80,18.0
2023-04-15T07:05:39Z,04/15/23 03:05,10272980,2.65,0.002,576,17.2,59.2,80,19.0
2023-04-15T07:06:39Z,04/15/23 03:06,10272992,2.744,0.001,579,17.2,59.2,80,18.0
2023-04-15T07:07:39Z,04/15/23 03:07,10273003,2.8579999999999997,0.007000000000000001,572,17.2,59.0,80,21.0
2023-04-15T07:08:39Z,04/15/23 03:08,10273016,2.823,0.006,572,17.2,58.9,80,21.0
2023-04-15T07:09:39Z,04/15/23 03:09,10273027,2.847,0.006,575,17.1,58.8,80,21.0
2023-04-15T07:10:39Z,04/15/23 03:10,10273037,2.571,0.003,575,17.1,58.6,80,22.0
2023-04-15T07:11:39Z,04/15/23 03:11,10273049,2.707,0.005,575,17.1,58.4,80,24.0
2023-04-15T07:12:39Z,04/15/23 03:12,10273060,2.863,0.005,568,17.1,58.2,80,24.0
2023-04-15T07:13:39Z,04/15/23 03:13,10273071,2.9539999999999997,0.004,575,17.1,58.3,80,22.0
2023-04-15T07:14:39Z,04/15/23 03:14,10273082,2.758,0.005,574,17.1,58.2,80,24.0
2023-04-15T07:15:39Z,04/15/23 03:15,10273095,2.909,0.004,572,17.1,58.1,80,24.0
2023-04-15T07:16:39Z,04/15/23 03:16,10273107,2.839,0.002,575,17.2,57.9,80,25.0
2023-04-15T07:17:39Z,04/15/23 03:17,10273119,2.532,0.003,566,17.2,57.9,80,24.0
2023-04-15T07:18:39Z,04/15/23 03:18,10273131,2.685,0.009,570,17.2,57.7,80,25.0
2023-04-15T07:19:39Z,04/15/23 03:19,10273143,2.521,0.005,568,17.2,57.4,80,28.0
2023-04-15T07:20:39Z,04/15/23 03:20,10273154,2.628,0.003,566,17.2,57.3,80,27.0
2023-04-15T07:21:39Z,04/15/23 03:21,10273166,2.801,0.01,566,17.2,56.9,80,29.0
2023-04-15T07:22:39Z,04/15/23 03:22,10273176,2.6390000000000002,0.007000000000000001,563,17.2,56.4,80,32.0
2023-04-15T07:23:39Z,04/15/23 03:23,10273186,2.649,0.003,558,17.2,56.2,80,32.0
2023-04-15T07:24:39Z,04/15/23 03:24,10273197,2.71,0.005,559,17.2,55.9,80,32.0
2023-04-15T07:25:39Z,04/15/23 03:25,10273208,2.675,0.004,560,17.2,55.7,80,33.0
2023-04-15T07:26:39Z,04/15/23 03:26,10273219,2.7239999999999998,0.003,564,17.3,55.5,80,34.0
2023-04-15T07:27:39Z,04/15/23 03:27,10273230,2.947,0.002,559,17.3,55.3,80,34.0
2023-04-15T07:28:39Z,04/15/23 03:28,10273241,2.634,0.003,556,17.3,55.2,80,34.0
2023-04-15T07:29:39Z,04/15/23 03:29,10273251,2.442,0.006,554,17.3,55.2,80,33.0
2023-04-15T07:30:39Z,04/15/23 03:30,10273261,2.443,0.005,559,17.3,55.1,80,33.0
2023-04-15T07:31:39Z,04/15/23 03:31,10273272,2.496,0.006,556,17.3,54.9,80,33.0
2023-04-15T07:32:39Z,04/15/23 03:32,10273283,2.679,0.006,556,17.3,54.7,80,35.0
2023-04-15T07:33:39Z,04/15/23 03:33,10273294,2.512,0.002,558,17.3,54.9,80,34.0
2023-04-15T07:34:39Z,04/15/23 03:34,10273305,2.7969999999999997,0.005,560,17.3,55.0,80,32.0
2023-04-15T07:35:39Z,04/15/23 03:35,10273316,2.7399999999999998,0.008,564,17.3,55.1,80,31.0
2023-04-15T07:36:39Z,04/15/23 03:36,10273327,2.582,0.004,555,17.4,54.8,80,32.0
2023-04-15T07:37:39Z,04/15/23 03:37,10273338,2.4690000000000003,0.003,562,17.4,54.7,80,32.0
2023-04-15T07:38:39Z,04/15/23 03:38,10273349,2.556,0.003,560,17.4,54.7,80,33.0
2023-04-15T07:39:39Z,04/15/23 03:39,10273359,2.648,0.004,555,17.4,54.5,80,33.0
2023-04-15T07:40:39Z,04/15/23 03:40,10273370,2.6399999999999997,0.006,555,17.4,54.3,80,35.0
2023-04-15T07:41:39Z,04/15/23 03:41,10273381,2.427,0.012,549,17.4,54.0,80,36.0
2023-04-15T07:42:39Z,04/15/23 03:42,10273392,2.442,0.0,552,17.4,53.9,80,35.0
2023-04-15T07:43:39Z,04/15/23 03:43,10273403,2.714,0.004,554,17.5,53.7,80,36.0
2023-04-15T07:44:39Z,04/15/23 03:44,10273414,2.449,0.002,545,17.5,53.5,80,36.0
2023-04-15T07:45:39Z,04/15/23 03:45,10273424,2.584,0.005,558,17.5,53.5,80,36.0
2023-04-15T07:46:39Z,04/15/23 03:46,10273434,2.8289999999999997,0.003,559,17.5,53.5,80,35.0
2023-04-15T07:47:39Z,04/15/23 03:47,10273445,2.524,0.002,555,17.5,53.7,80,33.0
2023-04-15T07:48:39Z,04/15/23 03:48,10273455,2.5940000000000003,0.004,556,17.5,53.8,80,33.0
2023-04-15T07:49:39Z,04/15/23 03:49,10273465,2.537,0.004,554,17.5,54.1,80,31.0
2023-04-15T07:50:39Z,04/15/23 03:50,10273476,2.622,0.003,560,17.5,54.1,80,31.0
2023-04-15T07:51:39Z,04/15/23 03:51,10273487,2.4379999999999997,0.001,564,17.6,54.3,80,30.0
2023-04-15T07:52:39Z,04/15/23 03:52,10273498,2.758,0.002,563,17.6,54.5,80,29.0
2023-04-15T08:03:33Z,04/15/23 04:03,10273607,2.69,0.004,560,17.6,54.0,80,32.0
2023-04-15T08:04:33Z,04/15/23 04:04,10273618,2.682,0.003,564,17.6,54.0,80,32.0
2023-04-15T08:05:33Z,04/15/23 04:05,10273629,2.569,0.005,560,17.6,53.9,80,31.0
2023-04-15T08:06:33Z,04/15/23 04:06,10273640,2.648,0.004,566,17.6,53.9,80,31.0
2023-04-15T08:07:33Z,04/15/23 04:07,10273651,2.489,0.007000000000000001,563,17.6,53.9,80,31.0
2023-04-15T08:08:33Z,04/15/23 04:08,10273661,2.8120000000000003,0.002,566,17.6,53.9,80,31.0
2023-04-15T08:09:33Z,04/15/23 04:09,10273671,2.541,0.006,564,17.6,53.9,80,31.0
2023-04-15T08:10:33Z,04/15/23 04:10,10273681,2.699,0.007000000000000001,568,17.6,53.9,80,30.0
2023-04-15T08:11:33Z,04/15/23 04:11,10273692,2.465,0.01,572,17.7,53.9,80,31.0
2023-04-15T08:12:33Z,04/15/23 04:12,10273703,2.48,0.007000000000000001,567,17.7,53.8,80,31.0
2023-04-15T08:13:33Z,04/15/23 04:13,10273714,2.6879999999999997,0.006,572,17.6,53.8,80,31.0
2023-04-15T08:14:33Z,04/15/23 04:14,10273725,2.752,0.005,574,17.7,53.7,80,32.0
2023-04-15T08:15:33Z,04/15/23 04:15,10273736,2.7030000000000003,0.003,564,17.7,53.5,80,34.0
2023-04-15T08:16:33Z,04/15/23 04:16,10273747,2.686,0.002,567,17.7,53.4,80,34.0
2023-04-15T08:17:33Z,04/15/23 04:17,10273757,2.618,0.001,568,17.7,53.3,80,34.0
2023-04-15T08:18:33Z,04/15/23 04:18,10273767,2.629,0.011,564,17.7,53.2,80,35.0
2023-04-15T08:19:33Z,04/15/23 04:19,10273778,2.676,0.003,566,17.7,53.0,80,36.0
2023-04-15T08:20:33Z,04/15/23 04:20,10273789,2.4379999999999997,0.007000000000000001,556,17.7,52.8,80,37.0
2023-04-15T08:21:33Z,04/15/23 04:21,10273800,2.4379999999999997,0.004,560,17.7,52.6,80,38.0
2023-04-15T08:22:33Z,04/15/23 04:22,10273811,2.67,0.009,556,17.7,52.5,80,39.0
2023-04-15T08:23:33Z,04/15/23 04:23,10273822,2.669,0.007000000000000001,549,17.7,52.5,80,38.0
2023-04-15T08:24:33Z,04/15/23 04:24,10273833,2.543,0.004,554,17.7,52.7,80,36.0
2023-04-15T08:25:33Z,04/15/23 04:25,10273844,2.3760000000000003,0.003,556,17.7,52.8,80,35.0
2023-04-15T08:26:33Z,04/15/23 04:26,10273855,2.815,0.008,552,17.7,53.2,80,31.0
2023-04-15T08:27:33Z,04/15/23 04:27,10273866,2.565,0.0,556,17.7,53.3,80,30.0
2023-04-15T08:28:33Z,04/15/23 04:28,10273877,2.62,0.005,566,17.7,53.2,80,34.0
2023-04-15T08:29:33Z,04/15/23 04:29,10273888,2.837,0.004,554,17.7,53.2,80,33.0
2023-04-15T08:30:33Z,04/15/23 04:30,10273899,2.557,0.002,560,17.7,53.1,80,34.0
