Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-15T11:48:28Z,04/15/22 07:48,7975075,0.11399999999999999,0.0,401,20.7,40.1,93,24.0
2022-04-15T11:49:28Z,04/15/22 07:49,7975086,0.13,0.002,397,20.7,39.9,93,22.0
2022-04-15T11:50:29Z,04/15/22 07:50,7975096,0.132,0.0,395,20.7,39.9,93,22.0
2022-04-15T11:51:28Z,04/15/22 07:51,7975107,0.148,0.002,396,20.7,40.0,93,22.0
2022-04-15T11:52:28Z,04/15/22 07:52,7975118,0.09,0.0,401,20.7,39.9,93,24.0
2022-04-15T11:53:28Z,04/15/22 07:53,7975130,0.124,0.002,395,20.7,39.9,93,22.0
2022-04-15T11:54:29Z,04/15/22 07:54,7975141,0.096,0.0,400,20.7,39.7,93,23.0
2022-04-15T11:55:28Z,04/15/22 07:55,7975152,0.096,0.0,400,20.7,39.5,93,23.0
2022-04-15T11:56:28Z,04/15/22 07:56,7975163,0.126,0.0,402,20.7,39.5,93,23.0
2022-04-15T11:57:28Z,04/15/22 07:57,7975173,0.078,0.0,396,20.7,39.5,93,24.0
2022-04-15T11:58:29Z,04/15/22 07:58,7975185,0.124,0.002,396,20.7,39.4,93,23.0
2022-04-15T11:59:28Z,04/15/22 07:59,7975194,0.06,0.0,406,20.7,39.3,93,22.0
2022-04-15T12:00:28Z,04/15/22 08:00,7975206,0.11399999999999999,0.0,406,20.7,39.1,93,24.0
2022-04-15T12:01:28Z,04/15/22 08:01,7975216,0.142,0.002,400,20.7,39.0,93,24.0
2022-04-15T12:02:28Z,04/15/22 08:02,7975227,0.154,0.002,397,20.8,39.0,93,24.0
2022-04-15T12:03:29Z,04/15/22 08:03,7975239,0.252,0.0,404,20.8,38.9,93,23.0
2022-04-15T12:04:48Z,04/15/22 08:04,7975254,0.15,0.0,409,20.8,38.7,93,22.0
2022-04-15T12:05:48Z,04/15/22 08:05,7975264,0.16999999999999998,0.004,397,20.9,38.8,93,21.0
2022-04-15T12:06:48Z,04/15/22 08:06,7975274,0.132,0.0,405,20.9,38.7,93,19.0
2022-04-15T12:07:48Z,04/15/22 08:07,7975285,0.152,0.004,409,20.9,38.7,93,21.0
2022-04-15T12:08:48Z,04/15/22 08:08,7975295,0.12,0.0,403,21.0,38.8,93,21.0
2022-04-15T12:09:48Z,04/15/22 08:09,7975306,0.126,0.0,402,21.1,38.6,93,19.0
2022-04-15T12:10:48Z,04/15/22 08:10,7975317,0.15,0.0,403,21.2,38.4,93,19.0
2022-04-15T12:11:48Z,04/15/22 08:11,7975328,0.154,0.002,408,21.3,38.4,93,21.0
2022-04-15T12:12:48Z,04/15/22 08:12,7975339,0.132,0.0,401,21.4,38.0,93,17.0
2022-04-15T12:13:48Z,04/15/22 08:13,7975350,0.182,0.004,411,21.5,38.0,93,17.0
2022-04-15T12:14:48Z,04/15/22 08:14,7975361,0.156,0.0,403,21.5,38.0,93,19.0
2022-04-15T12:15:48Z,04/15/22 08:15,7975372,0.1,0.002,403,21.6,38.1,93,19.0
2022-04-15T12:16:48Z,04/15/22 08:16,7975383,0.192,0.0,403,21.8,38.0,93,17.0
2022-04-15T12:17:48Z,04/15/22 08:17,7975394,0.13,0.002,406,21.9,37.7,93,18.0
2022-04-15T12:18:48Z,04/15/22 08:18,7975405,0.11399999999999999,0.0,401,22.0,37.6,93,18.0
2022-04-15T12:19:48Z,04/15/22 08:19,7975416,0.13,0.002,405,22.0,37.6,93,20.0
2022-04-15T12:20:48Z,04/15/22 08:20,7975427,0.16799999999999998,0.0,415,22.2,37.6,93,20.0
2022-04-15T12:21:48Z,04/15/22 08:21,7975438,0.19,0.002,401,22.3,37.6,93,19.0
2022-04-15T12:22:48Z,04/15/22 08:22,7975449,0.174,0.0,401,22.4,37.4,93,20.0
2022-04-15T12:23:48Z,04/15/22 08:23,7975460,0.184,0.002,407,22.6,37.5,93,18.0
2022-04-15T12:24:48Z,04/15/22 08:24,7975471,0.10800000000000001,0.0,411,22.6,37.3,93,18.0
2022-04-15T12:25:48Z,04/15/22 08:25,7975481,0.12,0.0,398,22.7,37.5,93,18.0
2022-04-15T12:26:48Z,04/15/22 08:26,7975491,0.09,0.0,407,22.9,37.5,93,19.0
2022-04-15T12:27:48Z,04/15/22 08:27,7975501,0.12,0.0,413,23.0,37.5,93,19.0
2022-04-15T12:28:48Z,04/15/22 08:28,7975511,0.13799999999999998,0.0,410,23.1,37.1,93,18.0
2022-04-15T12:29:48Z,04/15/22 08:29,7975522,0.11399999999999999,0.0,411,23.2,37.1,93,21.0
2022-04-15T12:30:48Z,04/15/22 08:30,7975532,0.132,0.0,417,23.3,36.7,93,19.0
2022-04-15T12:31:48Z,04/15/22 08:31,7975543,0.10200000000000001,0.0,417,23.3,36.6,93,20.0
2022-04-15T12:32:48Z,04/15/22 08:32,7975554,0.078,0.0,415,23.4,36.6,93,20.0
2022-04-15T12:33:48Z,04/15/22 08:33,7975564,0.072,0.0,401,23.5,36.3,93,20.0
2022-04-15T12:34:48Z,04/15/22 08:34,7975576,0.096,0.0,412,23.5,36.3,93,19.0
2022-04-15T12:35:48Z,04/15/22 08:35,7975587,0.10800000000000001,0.0,411,23.6,35.9,93,19.0
2022-04-15T12:36:48Z,04/15/22 08:36,7975598,0.18,0.0,408,23.6,36.0,93,19.0
2022-04-15T12:37:48Z,04/15/22 08:37,7975609,0.122,0.004,411,23.7,35.9,93,19.0
2022-04-15T12:38:48Z,04/15/22 08:38,7975620,0.186,0.0,415,23.8,35.7,93,19.0
2022-04-15T12:39:48Z,04/15/22 08:39,7975631,0.174,0.0,412,23.8,35.7,93,19.0
2022-04-15T12:40:48Z,04/15/22 08:40,7975642,0.041999999999999996,0.0,414,23.9,35.7,93,19.0
2022-04-15T12:41:48Z,04/15/22 08:41,7975653,0.156,0.0,410,23.9,35.7,93,20.0
2022-04-15T12:42:48Z,04/15/22 08:42,7975664,0.142,0.002,413,23.9,35.7,93,19.0
2022-04-15T12:43:48Z,04/15/22 08:43,7975675,0.132,0.0,415,23.9,35.6,93,20.0
2022-04-15T12:44:48Z,04/15/22 08:44,7975686,0.154,0.002,411,23.9,35.5,93,22.0
2022-04-15T12:45:48Z,04/15/22 08:45,7975697,0.126,0.0,418,23.9,35.4,93,20.0
2022-04-15T12:46:48Z,04/15/22 08:46,7975708,0.11399999999999999,0.0,405,23.9,35.1,93,21.0
2022-04-15T12:47:48Z,04/15/22 08:47,7975719,0.096,0.0,422,24.0,35.2,93,20.0
2022-04-15T12:48:48Z,04/15/22 08:48,7975730,0.148,0.002,420,24.0,35.5,93,20.0
2022-04-15T12:49:48Z,04/15/22 08:49,7975741,0.132,0.0,413,24.0,35.3,93,19.0
2022-04-15T12:50:48Z,04/15/22 08:50,7975752,0.10600000000000001,0.002,419,24.0,35.2,93,19.0
2022-04-15T12:51:48Z,04/15/22 08:51,7975763,0.152,0.004,426,24.0,35.2,93,20.0
2022-04-15T12:52:48Z,04/15/22 08:52,7975774,0.144,0.0,431,24.0,34.8,93,18.0
2022-04-15T12:53:48Z,04/15/22 08:53,7975785,0.132,0.0,431,24.0,34.8,93,18.0
2022-04-15T12:54:48Z,04/15/22 08:54,7975796,0.096,0.0,430,24.0,34.6,93,18.0
2022-04-15T12:55:48Z,04/15/22 08:55,7975807,0.10200000000000001,0.0,422,23.9,34.6,93,19.0
2022-04-15T12:56:48Z,04/15/22 08:56,7975818,0.08199999999999999,0.002,432,23.9,34.5,93,19.0
2022-04-15T12:57:48Z,04/15/22 08:57,7975829,0.10200000000000001,0.0,420,23.9,34.5,93,22.0
2022-04-15T12:58:48Z,04/15/22 08:58,7975840,0.294,0.0,420,23.9,34.4,93,24.0
2022-04-15T12:59:48Z,04/15/22 08:59,7975851,0.148,0.002,408,23.9,34.5,93,24.0
2022-04-15T13:00:48Z,04/15/22 09:00,7975862,0.11399999999999999,0.0,409,23.8,34.3,93,23.0
2022-04-15T13:01:48Z,04/15/22 09:01,7975873,0.136,0.002,403,23.7,34.4,93,24.0
2022-04-15T13:02:48Z,04/15/22 09:02,7975884,0.096,0.0,413,23.7,34.2,93,23.0
2022-04-15T13:03:48Z,04/15/22 09:03,7975895,0.144,0.0,410,23.6,34.4,93,23.0
2022-04-15T13:04:48Z,04/15/22 09:04,7975906,0.13799999999999998,0.0,413,23.6,34.3,93,19.0
2022-04-15T13:05:48Z,04/15/22 09:05,7975917,0.09,0.0,422,23.6,34.3,93,23.0
2022-04-15T13:06:48Z,04/15/22 09:06,7975928,0.066,0.0,418,23.6,34.2,93,23.0
2022-04-15T13:07:48Z,04/15/22 09:07,7975939,0.132,0.0,417,23.5,34.4,93,23.0
2022-04-15T13:08:48Z,04/15/22 09:08,7975950,0.20400000000000001,0.0,422,23.5,34.7,93,22.0
2022-04-15T13:09:48Z,04/15/22 09:09,7975961,0.10600000000000001,0.002,423,23.5,34.6,93,19.0
2022-04-15T13:10:48Z,04/15/22 09:10,7975972,0.09,0.0,412,23.4,34.6,93,24.0
2022-04-15T13:11:48Z,04/15/22 09:11,7975983,0.09,0.0,408,23.4,34.5,93,24.0
2022-04-15T13:12:48Z,04/15/22 09:12,7975994,0.118,0.002,417,23.3,34.4,93,23.0
2022-04-15T13:13:48Z,04/15/22 09:13,7976005,0.13799999999999998,0.0,415,23.3,34.4,93,23.0
2022-04-15T13:14:48Z,04/15/22 09:14,7976016,0.16599999999999998,0.002,423,23.3,34.3,93,23.0
2022-04-15T13:15:48Z,04/15/22 09:15,7976027,0.11399999999999999,0.0,422,23.3,34.2,93,25.0
2022-04-15T13:16:48Z,04/15/22 09:16,7976038,0.194,0.004,421,23.2,34.0,93,23.0
2022-04-15T13:17:48Z,04/15/22 09:17,7976049,0.12,0.0,418,23.2,34.2,93,24.0
2022-04-15T13:18:48Z,04/15/22 09:18,7976060,0.196,0.002,408,23.1,34.1,93,24.0
2022-04-15T13:19:48Z,04/15/22 09:19,7976070,0.078,0.0,415,23.1,34.2,93,24.0
2022-04-15T13:20:48Z,04/15/22 09:20,7976080,0.186,0.0,413,23.0,34.5,93,24.0
2022-04-15T13:21:48Z,04/15/22 09:21,7976092,0.126,0.0,411,23.0,34.7,93,24.0
2022-04-15T13:22:48Z,04/15/22 09:22,7976102,0.148,0.002,407,22.9,34.6,93,24.0
2022-04-15T13:23:48Z,04/15/22 09:23,7976113,0.15,0.0,402,22.8,34.6,93,25.0
2022-04-15T13:24:48Z,04/15/22 09:24,7976125,0.118,0.002,402,22.8,34.6,93,24.0
2022-04-15T13:25:48Z,04/15/22 09:25,7976135,0.08199999999999999,0.002,400,22.7,34.8,93,24.0
2022-04-15T13:26:48Z,04/15/22 09:26,7976146,0.13799999999999998,0.0,403,22.6,34.7,93,24.0
2022-04-15T13:27:48Z,04/15/22 09:27,7976157,0.122,0.004,403,22.6,34.9,93,24.0
2022-04-15T13:28:48Z,04/15/22 09:28,7976169,0.132,0.0,401,22.5,34.8,93,23.0
2022-04-15T13:29:48Z,04/15/22 09:29,7976179,0.126,0.0,395,22.4,34.8,93,24.0
2022-04-15T13:30:48Z,04/15/22 09:30,7976191,0.12,0.0,388,22.3,34.9,93,24.0
2022-04-15T13:31:48Z,04/15/22 09:31,7976202,0.10200000000000001,0.0,391,22.3,34.9,93,24.0
2022-04-15T13:32:48Z,04/15/22 09:32,7976213,0.1,0.002,391,22.2,34.9,93,24.0
2022-04-15T13:33:48Z,04/15/22 09:33,7976224,0.10800000000000001,0.0,382,22.1,35.1,93,23.0
2022-04-15T13:34:48Z,04/15/22 09:34,7976235,0.156,0.0,395,22.0,35.2,93,23.0
2022-04-15T13:35:48Z,04/15/22 09:35,7976246,0.286,0.002,392,22.0,35.3,93,22.0
2022-04-15T13:36:48Z,04/15/22 09:36,7976257,0.10800000000000001,0.0,408,22.0,35.4,93,23.0
2022-04-15T13:37:48Z,04/15/22 09:37,7976268,0.174,0.0,391,21.9,35.4,93,24.0
2022-04-15T13:38:48Z,04/15/22 09:38,7976279,0.08399999999999999,0.0,396,21.9,35.5,93,22.0
2022-04-15T13:39:48Z,04/15/22 09:39,7976289,0.126,0.0,404,21.8,35.6,93,23.0
2022-04-15T13:40:48Z,04/15/22 09:40,7976299,0.144,0.0,404,21.7,35.5,93,23.0
2022-04-15T13:41:48Z,04/15/22 09:41,7976309,0.16799999999999998,0.0,408,21.7,35.6,93,23.0
2022-04-15T13:42:48Z,04/15/22 09:42,7976320,0.162,0.0,405,21.6,35.8,93,22.0
2022-04-15T13:43:48Z,04/15/22 09:43,7976331,0.162,0.0,414,21.6,35.7,93,22.0
2022-04-15T13:44:48Z,04/15/22 09:44,7976342,0.20400000000000001,0.0,404,21.5,35.9,93,22.0
2022-04-15T13:45:48Z,04/15/22 09:45,7976352,0.12,0.0,406,21.5,35.9,93,22.0
2022-04-15T13:46:48Z,04/15/22 09:46,7976362,0.19,0.002,412,21.4,36.0,93,22.0
2022-04-15T13:47:48Z,04/15/22 09:47,7976372,0.16599999999999998,0.002,406,21.4,35.8,93,22.0
2022-04-15T13:48:48Z,04/15/22 09:48,7976382,0.196,0.002,407,21.3,35.6,93,23.0
2022-04-15T13:49:48Z,04/15/22 09:49,7976393,0.154,0.002,407,21.2,35.6,93,23.0
2022-04-15T13:50:48Z,04/15/22 09:50,7976404,0.10200000000000001,0.0,413,21.1,35.5,93,23.0
2022-04-15T13:51:48Z,04/15/22 09:51,7976415,0.146,0.004,404,21.0,35.4,93,23.0
2022-04-15T13:52:48Z,04/15/22 09:52,7976426,0.23399999999999999,0.0,396,20.9,35.4,93,24.0
2022-04-15T13:53:48Z,04/15/22 09:53,7976437,0.126,0.0,408,20.9,35.3,93,24.0
2022-04-15T13:54:48Z,04/15/22 09:54,7976448,0.126,0.0,409,20.8,35.2,93,24.0
2022-04-15T13:55:48Z,04/15/22 09:55,7976459,0.144,0.0,414,20.7,35.2,93,24.0
2022-04-15T13:56:48Z,04/15/22 09:56,7976470,0.11399999999999999,0.0,402,20.6,35.1,93,24.0
2022-04-15T13:57:48Z,04/15/22 09:57,7976480,0.184,0.002,407,20.5,34.8,93,25.0
2022-04-15T13:58:48Z,04/15/22 09:58,7976491,0.192,0.0,406,20.4,34.8,93,25.0
2022-04-15T13:59:48Z,04/15/22 09:59,7976501,0.16,0.002,400,20.3,34.8,93,25.0
2022-04-15T14:00:48Z,04/15/22 10:00,7976511,0.19,0.002,397,20.3,34.7,93,25.0
2022-04-15T14:01:48Z,04/15/22 10:01,7976522,0.15,0.0,409,20.3,34.4,93,25.0
2022-04-15T14:02:48Z,04/15/22 10:02,7976533,0.21000000000000002,0.0,396,20.2,34.3,93,26.0
2022-04-15T14:03:48Z,04/15/22 10:03,7976544,0.16799999999999998,0.0,395,20.2,34.2,93,26.0
2022-04-15T14:04:48Z,04/15/22 10:04,7976555,0.10200000000000001,0.0,400,20.1,34.1,93,26.0
2022-04-15T14:05:48Z,04/15/22 10:05,7976566,0.15,0.0,400,20.1,34.1,93,26.0
2022-04-15T14:06:48Z,04/15/22 10:06,7976576,0.12,0.0,404,20.1,33.9,93,27.0
2022-04-15T14:07:48Z,04/15/22 10:07,7976588,0.13799999999999998,0.0,397,20.1,33.9,93,27.0
2022-04-15T14:08:48Z,04/15/22 10:08,7976599,0.08399999999999999,0.0,407,20.1,33.8,93,27.0
2022-04-15T14:09:48Z,04/15/22 10:09,7976609,0.19,0.002,397,20.1,33.8,93,27.0
2022-04-15T14:10:48Z,04/15/22 10:10,7976619,0.132,0.0,401,20.1,33.8,93,27.0
2022-04-15T14:11:48Z,04/15/22 10:11,7976629,0.162,0.0,396,20.2,33.8,93,27.0
2022-04-15T14:12:48Z,04/15/22 10:12,7976639,0.15,0.0,400,20.2,33.7,93,27.0
2022-04-15T14:13:48Z,04/15/22 10:13,7976649,0.12,0.0,402,20.2,33.7,93,27.0
2022-04-15T14:14:48Z,04/15/22 10:14,7976660,0.132,0.0,409,20.3,33.7,93,26.0
2022-04-15T14:15:48Z,04/15/22 10:15,7976670,0.21200000000000002,0.004,397,20.3,33.6,93,26.0
2022-04-15T14:16:48Z,04/15/22 10:16,7976680,0.1,0.002,405,20.3,33.6,93,26.0
2022-04-15T14:17:48Z,04/15/22 10:17,7976690,0.144,0.0,398,20.3,33.6,93,26.0
2022-04-15T14:18:48Z,04/15/22 10:18,7976700,0.078,0.0,401,20.4,33.4,93,27.0
2022-04-15T14:19:48Z,04/15/22 10:19,7976710,0.1,0.002,397,20.4,33.4,93,26.0
2022-04-15T14:20:48Z,04/15/22 10:20,7976720,0.16799999999999998,0.006,400,20.5,33.3,93,27.0
2022-04-15T14:21:48Z,04/15/22 10:21,7976730,0.09,0.0,395,20.5,33.2,93,27.0
2022-04-15T14:22:48Z,04/15/22 10:22,7976740,0.184,0.002,400,20.6,33.2,93,26.0
2022-04-15T14:23:48Z,04/15/22 10:23,7976750,0.132,0.0,401,20.6,33.1,93,27.0
2022-04-15T14:24:48Z,04/15/22 10:24,7976761,0.136,0.002,405,20.6,33.1,93,27.0
2022-04-15T14:25:48Z,04/15/22 10:25,7976771,0.126,0.0,402,20.7,33.2,93,27.0
2022-04-15T14:26:48Z,04/15/22 10:26,7976782,0.196,0.002,401,20.7,33.1,93,26.0
2022-04-15T14:27:48Z,04/15/22 10:27,7976793,0.3,0.0,409,20.8,33.2,93,25.0
2022-04-15T14:28:48Z,04/15/22 10:28,7976804,0.154,0.002,405,20.8,33.3,93,26.0
2022-04-15T14:29:48Z,04/15/22 10:29,7976815,0.172,0.002,416,20.9,33.3,93,21.0
2022-04-15T14:30:48Z,04/15/22 10:30,7976826,0.10800000000000001,0.0,424,20.9,33.4,93,24.0
2022-04-15T14:31:48Z,04/15/22 10:31,7976837,0.132,0.0,418,20.9,33.5,93,23.0
2022-04-15T14:32:48Z,04/15/22 10:32,7976848,0.126,0.0,428,21.0,33.5,93,22.0
2022-04-15T14:33:48Z,04/15/22 10:33,7976859,0.198,0.0,411,21.0,33.5,93,25.0
2022-04-15T14:34:48Z,04/15/22 10:34,7976870,0.10800000000000001,0.0,421,21.1,33.4,93,25.0
2022-04-15T14:35:48Z,04/15/22 10:35,7976881,0.096,0.0,418,21.1,33.3,93,25.0
2022-04-15T14:36:48Z,04/15/22 10:36,7976892,0.124,0.002,428,21.2,33.4,93,22.0
2022-04-15T14:37:48Z,04/15/22 10:37,7976902,0.10200000000000001,0.0,414,21.2,33.3,93,24.0
2022-04-15T14:38:48Z,04/15/22 10:38,7976913,0.12,0.0,431,21.2,33.3,93,22.0
2022-04-15T14:39:48Z,04/15/22 10:39,7976923,0.128,0.004,451,21.3,33.2,93,22.0
2022-04-15T14:40:48Z,04/15/22 10:40,7976933,0.198,0.0,432,21.3,33.1,93,24.0
2022-04-15T14:41:48Z,04/15/22 10:41,7976944,0.144,0.0,439,21.4,33.1,93,23.0
2022-04-15T14:42:48Z,04/15/22 10:42,7976955,0.11399999999999999,0.0,448,21.4,33.2,93,23.0
2022-04-15T14:43:48Z,04/15/22 10:43,7976966,0.118,0.002,441,21.5,33.2,93,24.0
2022-04-15T14:44:48Z,04/15/22 10:44,7976977,0.148,0.002,440,21.5,33.2,93,21.0
2022-04-15T14:45:48Z,04/15/22 10:45,7976988,0.11399999999999999,0.0,441,21.5,33.2,93,23.0
2022-04-15T14:46:48Z,04/15/22 10:46,7976999,0.12,0.0,448,21.6,33.3,93,22.0
2022-04-15T14:47:48Z,04/15/22 10:47,7977010,0.162,0.0,439,21.6,33.3,93,23.0
2022-04-15T14:48:48Z,04/15/22 10:48,7977021,0.16799999999999998,0.0,432,21.7,33.3,93,23.0
2022-04-15T14:49:48Z,04/15/22 10:49,7977032,0.12,0.0,439,21.7,33.3,93,23.0
2022-04-15T14:50:48Z,04/15/22 10:50,7977043,0.066,0.0,453,21.8,33.2,93,22.0
2022-04-15T14:51:48Z,04/15/22 10:51,7977054,0.156,0.0,448,21.8,33.2,93,22.0
2022-04-15T14:52:48Z,04/15/22 10:52,7977065,0.15,0.0,435,21.9,33.1,93,23.0
2022-04-15T14:53:48Z,04/15/22 10:53,7977076,0.126,0.0,445,21.9,33.1,93,22.0
2022-04-15T14:54:48Z,04/15/22 10:54,7977087,0.13799999999999998,0.0,441,21.9,33.0,93,23.0
2022-04-15T14:55:48Z,04/15/22 10:55,7977098,0.162,0.0,436,22.0,33.1,93,24.0
2022-04-15T14:56:48Z,04/15/22 10:56,7977109,0.246,0.0,428,22.0,33.0,93,23.0
2022-04-15T14:57:48Z,04/15/22 10:57,7977120,0.148,0.002,419,22.0,33.0,93,23.0
2022-04-15T14:58:48Z,04/15/22 10:58,7977131,0.15,0.0,434,22.0,33.0,93,24.0
2022-04-15T14:59:48Z,04/15/22 10:59,7977142,0.10800000000000001,0.0,428,22.0,33.0,93,23.0
2022-04-15T15:00:48Z,04/15/22 11:00,7977153,0.142,0.002,415,22.0,32.9,93,24.0
2022-04-15T15:01:48Z,04/15/22 11:01,7977164,0.13799999999999998,0.0,422,22.0,32.8,93,24.0
2022-04-15T15:02:48Z,04/15/22 11:02,7977175,0.22799999999999998,0.0,415,22.0,32.6,93,24.0
2022-04-15T15:03:48Z,04/15/22 11:03,7977186,0.11200000000000002,0.002,440,22.0,32.6,93,24.0
2022-04-15T15:04:48Z,04/15/22 11:04,7977197,0.144,0.0,434,22.0,32.6,93,22.0
2022-04-15T15:05:48Z,04/15/22 11:05,7977208,0.16799999999999998,0.0,432,22.0,32.4,93,22.0
2022-04-15T15:06:48Z,04/15/22 11:06,7977219,0.12,0.0,430,22.0,32.4,93,25.0
2022-04-15T15:07:48Z,04/15/22 11:07,7977230,0.132,0.0,432,22.0,32.3,93,24.0
2022-04-15T15:08:48Z,04/15/22 11:08,7977241,0.15,0.0,432,22.0,32.2,93,24.0
2022-04-15T15:09:48Z,04/15/22 11:09,7977252,0.12,0.0,443,22.0,32.2,93,23.0
2022-04-15T15:10:48Z,04/15/22 11:10,7977262,0.178,0.002,449,22.0,32.2,93,22.0
2022-04-15T15:11:48Z,04/15/22 11:11,7977272,0.126,0.0,455,22.0,32.3,93,22.0
2022-04-15T15:12:48Z,04/15/22 11:12,7977282,0.162,0.0,452,22.0,32.2,93,23.0
2022-04-15T15:13:48Z,04/15/22 11:13,7977292,0.09,0.0,452,22.0,32.0,93,24.0
2022-04-15T15:14:48Z,04/15/22 11:14,7977303,0.126,0.0,451,22.0,32.1,93,23.0
2022-04-15T15:15:48Z,04/15/22 11:15,7977314,0.088,0.002,444,22.0,32.2,93,24.0
2022-04-15T15:16:48Z,04/15/22 11:16,7977325,0.156,0.0,439,22.0,32.0,93,23.0
2022-04-15T15:17:48Z,04/15/22 11:17,7977336,0.124,0.002,434,22.0,31.9,93,24.0
2022-04-15T15:18:48Z,04/15/22 11:18,7977347,0.132,0.0,445,22.0,32.0,93,22.0
2022-04-15T15:19:48Z,04/15/22 11:19,7977358,0.126,0.0,448,22.0,31.9,93,23.0
2022-04-15T15:20:48Z,04/15/22 11:20,7977369,0.10200000000000001,0.0,444,22.0,31.9,93,24.0
2022-04-15T15:21:48Z,04/15/22 11:21,7977380,0.11399999999999999,0.0,423,22.0,31.7,93,25.0
2022-04-15T15:22:48Z,04/15/22 11:22,7977391,0.144,0.0,428,22.0,31.5,93,25.0
2022-04-15T15:23:48Z,04/15/22 11:23,7977402,0.126,0.0,424,22.0,31.5,93,25.0
2022-04-15T15:24:48Z,04/15/22 11:24,7977413,0.15,0.0,431,22.0,31.5,93,25.0
2022-04-15T15:25:48Z,04/15/22 11:25,7977424,0.126,0.0,428,22.0,31.5,93,25.0
2022-04-15T15:26:48Z,04/15/22 11:26,7977435,0.16799999999999998,0.0,432,21.9,31.3,93,26.0
2022-04-15T15:27:48Z,04/15/22 11:27,7977446,0.13799999999999998,0.0,432,21.9,31.3,93,26.0
2022-04-15T15:28:48Z,04/15/22 11:28,7977457,0.15,0.0,432,21.8,31.4,93,25.0
2022-04-15T15:29:48Z,04/15/22 11:29,7977468,0.162,0.0,440,21.8,31.4,93,24.0
2022-04-15T15:30:48Z,04/15/22 11:30,7977479,0.10800000000000001,0.0,436,21.8,31.6,93,24.0
2022-04-15T15:31:48Z,04/15/22 11:31,7977490,0.12,0.0,432,21.8,31.7,93,24.0
2022-04-15T15:32:48Z,04/15/22 11:32,7977501,0.156,0.0,417,21.7,31.6,93,25.0
2022-04-15T15:33:48Z,04/15/22 11:33,7977512,0.16799999999999998,0.0,436,21.7,31.6,93,24.0
2022-04-15T15:34:48Z,04/15/22 11:34,7977523,0.11399999999999999,0.0,430,21.7,31.6,93,24.0
2022-04-15T15:35:48Z,04/15/22 11:35,7977534,0.21600000000000003,0.006,424,21.6,31.4,93,26.0
2022-04-15T15:36:48Z,04/15/22 11:36,7977545,0.198,0.0,418,21.6,31.3,93,26.0
2022-04-15T15:37:48Z,04/15/22 11:37,7977556,0.13799999999999998,0.0,419,21.6,31.3,93,26.0
2022-04-15T15:38:48Z,04/15/22 11:38,7977567,0.162,0.0,411,21.5,31.2,93,26.0
2022-04-15T15:39:48Z,04/15/22 11:39,7977578,0.13,0.002,423,21.5,31.2,93,25.0
2022-04-15T15:40:48Z,04/15/22 11:40,7977589,0.10800000000000001,0.0,416,21.5,31.2,93,26.0
2022-04-15T15:41:48Z,04/15/22 11:41,7977600,0.21600000000000003,0.0,416,21.5,31.0,93,26.0
2022-04-15T15:42:48Z,04/15/22 11:42,7977611,0.13799999999999998,0.0,408,21.5,31.0,93,26.0
2022-04-15T15:43:48Z,04/15/22 11:43,7977622,0.156,0.0,419,21.5,31.2,93,26.0
2022-04-15T15:44:48Z,04/15/22 11:44,7977633,0.162,0.0,427,21.5,31.3,93,26.0
2022-04-15T15:45:48Z,04/15/22 11:45,7977644,0.22200000000000003,0.0,419,21.5,31.4,93,24.0
2022-04-15T15:46:48Z,04/15/22 11:46,7977655,0.096,0.0,416,21.4,31.3,93,25.0
2022-04-15T15:47:48Z,04/15/22 11:47,7977666,0.146,0.004,417,21.4,31.2,93,26.0
2022-04-15T15:48:48Z,04/15/22 11:48,7977677,0.202,0.002,417,21.4,31.2,93,26.0
2022-04-15T15:49:48Z,04/15/22 11:49,7977688,0.13799999999999998,0.0,412,21.4,31.2,93,25.0
2022-04-15T15:50:48Z,04/15/22 11:50,7977699,0.136,0.002,419,21.4,31.2,93,26.0
2022-04-15T15:51:48Z,04/15/22 11:51,7977710,0.156,0.0,413,21.4,31.3,93,24.0
2022-04-15T15:52:48Z,04/15/22 11:52,7977721,0.174,0.0,417,21.4,31.3,93,24.0
2022-04-15T15:53:48Z,04/15/22 11:53,7977732,0.16599999999999998,0.002,408,21.3,31.2,93,25.0
2022-04-15T15:54:48Z,04/15/22 11:54,7977743,0.16799999999999998,0.0,411,21.3,31.2,93,25.0
2022-04-15T15:55:48Z,04/15/22 11:55,7977754,0.16599999999999998,0.002,421,21.3,31.2,93,25.0
2022-04-15T15:56:48Z,04/15/22 11:56,7977765,0.09,0.0,422,21.3,31.3,93,25.0
2022-04-15T15:57:48Z,04/15/22 11:57,7977776,0.162,0.0,419,21.3,31.2,93,23.0
2022-04-15T15:58:48Z,04/15/22 11:58,7977787,0.172,0.002,431,21.4,31.3,93,25.0
2022-04-15T15:59:48Z,04/15/22 11:59,7977798,0.198,0.0,419,21.4,31.4,93,23.0
2022-04-15T16:00:48Z,04/15/22 12:00,7977809,0.13,0.002,418,21.4,31.5,93,24.0
2022-04-15T16:01:48Z,04/15/22 12:01,7977820,0.16799999999999998,0.0,417,21.4,31.4,93,25.0
2022-04-15T16:02:48Z,04/15/22 12:02,7977831,0.11399999999999999,0.0,419,21.4,31.4,93,24.0
2022-04-15T16:03:48Z,04/15/22 12:03,7977842,0.156,0.0,423,21.4,31.4,93,25.0
