Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-26T17:37:06Z,02/26/21 12:37,5286218,0.791,0.004,1521,21.8,21.3,76,11.0
2021-02-26T17:38:06Z,02/26/21 12:38,5286227,0.612,0.006,1532,21.7,21.3,76,10.0
2021-02-26T17:39:06Z,02/26/21 12:39,5286236,0.721,0.002,1561,21.7,21.3,76,10.0
2021-02-26T17:40:06Z,02/26/21 12:40,5286245,0.8029999999999999,0.004,1588,21.7,21.3,76,10.0
2021-02-26T17:41:06Z,02/26/21 12:41,5286254,0.669,0.0,1600,21.7,21.5,76,9.0
2021-02-26T17:42:06Z,02/26/21 12:42,5286264,0.767,0.004,1629,21.7,21.5,76,9.0
2021-02-26T17:43:06Z,02/26/21 12:43,5286272,0.79,0.002,1662,21.6,21.5,76,10.0
2021-02-26T17:44:06Z,02/26/21 12:44,5286281,0.651,0.006,1698,21.6,21.5,76,10.0
2021-02-26T17:45:06Z,02/26/21 12:45,5286290,0.772,0.008,1695,21.6,21.5,76,11.0
2021-02-26T17:46:06Z,02/26/21 12:46,5286299,0.7769999999999999,0.0,1714,21.6,21.5,76,11.0
2021-02-26T17:47:06Z,02/26/21 12:47,5286308,0.606,0.006,1707,21.6,21.5,76,10.0
2021-02-26T17:48:06Z,02/26/21 12:48,5286317,0.7030000000000001,0.008,1714,21.5,21.5,76,11.0
2021-02-26T17:49:06Z,02/26/21 12:49,5286326,0.657,0.006,1720,21.5,21.5,76,10.0
2021-02-26T17:50:06Z,02/26/21 12:50,5286335,0.628,0.002,1701,21.6,21.5,76,10.0
2021-02-26T17:51:06Z,02/26/21 12:51,5286344,0.612,0.006,1706,21.5,21.5,76,11.0
2021-02-26T17:52:06Z,02/26/21 12:52,5286353,0.642,0.0,1697,21.5,21.5,76,11.0
2021-02-26T17:53:06Z,02/26/21 12:53,5286362,0.7190000000000001,0.004,1722,21.6,21.6,76,10.0
2021-02-26T17:54:06Z,02/26/21 12:54,5286371,0.6519999999999999,0.002,1713,21.6,21.6,76,9.0
2021-02-26T17:55:06Z,02/26/21 12:55,5286380,0.627,0.0,1722,21.6,21.5,76,10.0
2021-02-26T17:56:06Z,02/26/21 12:56,5286389,0.7,0.002,1700,21.6,21.5,76,10.0
2021-02-26T17:57:06Z,02/26/21 12:57,5286398,0.604,0.002,1725,21.6,21.8,76,10.0
2021-02-26T17:58:06Z,02/26/21 12:58,5286407,0.609,0.0,1730,21.6,21.8,76,10.0
2021-02-26T17:59:06Z,02/26/21 12:59,5286416,0.8,0.004,1735,21.5,21.8,76,10.0
2021-02-26T18:00:06Z,02/26/21 13:00,5286425,0.634,0.002,1720,21.5,21.8,76,10.0
2021-02-26T18:01:06Z,02/26/21 13:01,5286434,0.654,0.006,1729,21.5,21.8,76,9.0
2021-02-26T18:02:06Z,02/26/21 13:02,5286443,0.637,0.002,1734,21.5,21.9,76,10.0
2021-02-26T18:03:06Z,02/26/21 13:03,5286452,0.651,0.0,1729,21.5,21.9,76,9.0
2021-02-26T18:04:06Z,02/26/21 13:04,5286461,0.541,0.002,1741,21.5,21.9,76,10.0
2021-02-26T18:05:06Z,02/26/21 13:05,5286470,0.642,0.006,1720,21.5,21.8,76,11.0
2021-02-26T18:06:06Z,02/26/21 13:06,5286479,0.645,0.0,1709,21.5,21.8,76,12.0
2021-02-26T18:07:06Z,02/26/21 13:07,5286488,0.6,0.006,1712,21.4,21.9,76,11.0
2021-02-26T18:08:06Z,02/26/21 13:08,5286497,0.5389999999999999,0.004,1724,21.4,21.8,76,11.0
2021-02-26T18:09:06Z,02/26/21 13:09,5286506,0.567,0.006,1707,21.4,21.8,76,12.0
2021-02-26T18:10:06Z,02/26/21 13:10,5286515,0.43499999999999994,0.0,1707,21.4,21.8,76,11.0
2021-02-26T18:11:06Z,02/26/21 13:11,5286524,0.585,0.006,1698,21.4,21.8,76,10.0
2021-02-26T18:12:06Z,02/26/21 13:12,5286533,0.5389999999999999,0.004,1689,21.4,21.8,76,10.0
2021-02-26T18:13:06Z,02/26/21 13:13,5286542,0.632,0.004,1679,21.4,21.7,76,11.0
2021-02-26T18:14:06Z,02/26/21 13:14,5286551,0.642,0.0,1659,21.5,21.7,76,11.0
2021-02-26T18:15:06Z,02/26/21 13:15,5286560,0.508,0.002,1652,21.5,21.7,76,11.0
2021-02-26T18:16:06Z,02/26/21 13:16,5286569,0.497,0.004,1649,21.5,21.7,76,11.0
2021-02-26T18:17:06Z,02/26/21 13:17,5286578,0.489,0.006,1634,21.5,21.7,76,10.0
2021-02-26T18:18:06Z,02/26/21 13:18,5286587,0.612,0.0,1627,21.5,21.6,76,11.0
2021-02-26T18:19:06Z,02/26/21 13:19,5286596,0.537,0.006,1609,21.5,21.6,76,11.0
2021-02-26T18:20:06Z,02/26/21 13:20,5286605,0.526,0.008,1605,21.5,21.5,76,11.0
2021-02-26T18:21:06Z,02/26/21 13:21,5286614,0.605,0.004,1591,21.6,21.5,76,12.0
2021-02-26T18:22:06Z,02/26/21 13:22,5286623,0.513,0.0,1587,21.6,21.5,76,12.0
2021-02-26T18:23:06Z,02/26/21 13:23,5286632,0.417,0.0,1587,21.6,21.5,76,12.0
2021-02-26T18:24:06Z,02/26/21 13:24,5286641,0.45999999999999996,0.002,1587,21.6,21.5,76,12.0
2021-02-26T18:25:06Z,02/26/21 13:25,5286650,0.517,0.002,1594,21.6,21.5,76,12.0
2021-02-26T18:26:06Z,02/26/21 13:26,5286660,0.589,0.002,1615,21.6,21.5,76,11.0
2021-02-26T18:27:06Z,02/26/21 13:27,5286668,0.42300000000000004,0.006,1615,21.6,21.5,76,11.0
2021-02-26T18:28:06Z,02/26/21 13:28,5286681,0.682,0.002,1606,21.6,21.5,76,11.0
2021-02-26T18:29:06Z,02/26/21 13:29,5286687,0.529,0.008,1610,21.7,21.5,76,11.0
2021-02-26T18:30:06Z,02/26/21 13:30,5286694,0.52,0.002,1574,21.7,21.4,76,11.0
2021-02-26T18:31:06Z,02/26/21 13:31,5286704,0.603,0.006,1517,21.7,21.3,76,12.0
2021-02-26T18:32:06Z,02/26/21 13:32,5286713,0.45999999999999996,0.002,1517,21.7,21.3,76,12.0
2021-02-26T18:33:06Z,02/26/21 13:33,5286721,0.5389999999999999,0.004,1539,21.8,21.3,76,12.0
2021-02-26T18:34:06Z,02/26/21 13:34,5286730,0.629,0.004,1579,21.8,21.4,76,12.0
2021-02-26T18:35:06Z,02/26/21 13:35,5286739,0.525,0.006,1612,21.9,21.4,76,11.0
2021-02-26T18:36:06Z,02/26/21 13:36,5286748,0.533,0.004,1587,21.9,21.4,76,11.0
2021-02-26T18:37:06Z,02/26/21 13:37,5286757,0.47400000000000003,0.006,1583,21.9,21.4,76,11.0
2021-02-26T18:38:06Z,02/26/21 13:38,5286766,0.45999999999999996,0.002,1572,21.9,21.3,76,12.0
2021-02-26T18:39:06Z,02/26/21 13:39,5286775,0.466,0.002,1541,21.9,21.3,76,12.0
2021-02-26T18:40:06Z,02/26/21 13:40,5286784,0.595,0.002,1512,21.9,21.2,76,12.0
2021-02-26T18:41:06Z,02/26/21 13:41,5286793,0.49400000000000005,0.004,1548,21.9,21.2,76,12.0
2021-02-26T18:42:06Z,02/26/21 13:42,5286802,0.485,0.004,1541,21.9,21.2,76,11.0
2021-02-26T18:43:06Z,02/26/21 13:43,5286811,0.449,0.004,1570,21.9,21.2,76,11.0
2021-02-26T18:44:06Z,02/26/21 13:44,5286820,0.425,0.004,1550,21.9,21.1,76,12.0
2021-02-26T18:45:06Z,02/26/21 13:45,5286829,0.503,0.004,1545,21.9,21.2,76,11.0
2021-02-26T18:46:06Z,02/26/21 13:46,5286838,0.493,0.002,1541,21.9,21.2,76,12.0
2021-02-26T18:47:06Z,02/26/21 13:47,5286847,0.48600000000000004,0.006,1561,21.9,21.2,76,12.0
2021-02-26T18:48:06Z,02/26/21 13:48,5286856,0.44400000000000006,0.0,1570,21.9,21.2,76,10.0
2021-02-26T18:49:06Z,02/26/21 13:49,5286865,0.333,0.0,1550,21.9,21.2,76,13.0
2021-02-26T18:50:06Z,02/26/21 13:50,5286874,0.426,0.0,1543,21.9,21.2,76,11.0
2021-02-26T18:51:06Z,02/26/21 13:51,5286883,0.44400000000000006,0.006,1532,21.9,21.1,76,11.0
2021-02-26T18:52:06Z,02/26/21 13:52,5286892,0.489,0.0,1519,21.9,21.1,76,9.0
2021-02-26T18:53:06Z,02/26/21 13:53,5286901,0.457,0.002,1530,21.9,21.0,76,11.0
2021-02-26T18:54:06Z,02/26/21 13:54,5286910,0.43099999999999994,0.004,1569,21.9,21.1,76,10.0
2021-02-26T18:55:06Z,02/26/21 13:55,5286918,0.361,0.002,1582,21.9,21.1,76,10.0
2021-02-26T18:56:06Z,02/26/21 13:56,5286928,0.325,0.002,1578,21.9,21.0,76,11.0
2021-02-26T18:57:06Z,02/26/21 13:57,5286937,0.33999999999999997,0.002,1580,21.9,21.0,76,11.0
2021-02-26T18:58:06Z,02/26/21 13:58,5286946,0.446,0.004,1580,21.9,21.0,76,11.0
2021-02-26T18:59:06Z,02/26/21 13:59,5286955,0.45899999999999996,0.0,1596,21.9,21.0,76,10.0
2021-02-26T19:00:06Z,02/26/21 14:00,5286964,0.481,0.002,1605,21.9,21.1,76,10.0
2021-02-26T19:01:06Z,02/26/21 14:01,5286973,0.42000000000000004,0.0,1596,21.9,21.2,76,10.0
2021-02-26T19:02:06Z,02/26/21 14:02,5286982,0.404,0.004,1608,21.9,21.3,76,10.0
2021-02-26T19:03:06Z,02/26/21 14:03,5286991,0.44400000000000006,0.006,1617,21.8,21.3,76,10.0
2021-02-26T19:04:06Z,02/26/21 14:04,5287000,0.339,0.0,1608,21.8,21.3,76,10.0
2021-02-26T19:05:06Z,02/26/21 14:05,5287009,0.46799999999999997,0.0,1644,21.8,21.3,76,10.0
2021-02-26T19:06:06Z,02/26/21 14:06,5287018,0.387,0.0,1635,21.8,21.3,76,9.0
2021-02-26T19:07:06Z,02/26/21 14:07,5287027,0.381,0.006,1660,21.8,21.3,76,11.0
2021-02-26T19:08:06Z,02/26/21 14:08,5287037,0.616,0.002,1635,21.7,21.4,76,0.0
2021-02-26T19:09:06Z,02/26/21 14:09,5287045,0.42400000000000004,0.002,1662,21.7,21.5,76,8.0
2021-02-26T19:10:06Z,02/26/21 14:10,5287054,0.395,0.004,1673,21.7,21.6,76,10.0
2021-02-26T19:11:06Z,02/26/21 14:11,5287063,0.335,0.004,1664,21.7,21.8,76,8.0
2021-02-26T19:12:06Z,02/26/21 14:12,5287072,0.387,0.0,1641,21.7,21.9,76,8.0
2021-02-26T19:13:06Z,02/26/21 14:13,5287081,0.422,0.004,1650,21.7,21.9,76,11.0
2021-02-26T19:14:06Z,02/26/21 14:14,5287092,0.40700000000000003,0.004,1641,21.7,21.8,76,9.0
2021-02-26T19:15:06Z,02/26/21 14:15,5287100,0.41100000000000003,0.0,1631,21.6,21.8,76,9.0
2021-02-26T19:16:06Z,02/26/21 14:16,5287107,0.377,0.01,1626,21.6,21.8,76,11.0
2021-02-26T19:17:06Z,02/26/21 14:17,5287116,0.294,0.0,1647,21.6,21.9,76,10.0
2021-02-26T19:18:06Z,02/26/21 14:18,5287125,0.399,0.0,1704,21.6,21.9,76,10.0
2021-02-26T19:19:06Z,02/26/21 14:19,5287134,0.352,0.002,1688,21.6,21.9,76,11.0
2021-02-26T19:20:06Z,02/26/21 14:20,5287143,0.39,0.006,1691,21.6,21.9,76,11.0
2021-02-26T19:21:06Z,02/26/21 14:21,5287152,0.38,0.004,2001,21.7,22.4,76,9.0
2021-02-26T19:22:06Z,02/26/21 14:22,5287161,0.322,0.002,2001,21.7,22.3,76,8.0
2021-02-26T19:23:06Z,02/26/21 14:23,5287170,0.708,0.0,1859,21.7,22.0,76,11.0
2021-02-26T19:24:06Z,02/26/21 14:24,5287179,0.501,0.0,1701,21.7,22.0,76,10.0
2021-02-26T19:25:06Z,02/26/21 14:25,5287188,0.449,0.004,1645,21.8,21.8,76,10.0
2021-02-26T19:26:06Z,02/26/21 14:26,5287197,0.705,0.0,1618,21.8,21.7,76,10.0
2021-02-26T19:27:06Z,02/26/21 14:27,5287206,0.892,0.026000000000000002,1840,21.8,21.7,76,10.0
2021-02-26T19:28:06Z,02/26/21 14:28,5287215,1.088,0.004,1882,21.8,21.7,76,6.0
2021-02-26T19:29:06Z,02/26/21 14:29,5287223,0.9890000000000001,0.016,1749,21.9,21.7,76,8.0
2021-02-26T19:30:06Z,02/26/21 14:30,5287232,0.908,0.022,1681,21.9,21.9,76,0.0
2021-02-26T19:31:06Z,02/26/21 14:31,5287241,0.587,0.004,1656,21.9,21.9,76,0.0
2021-02-26T19:32:06Z,02/26/21 14:32,5287251,0.5309999999999999,0.006,1608,21.9,21.9,76,2.0
2021-02-26T19:33:06Z,02/26/21 14:33,5287260,0.741,0.006,1592,21.9,21.9,76,6.0
2021-02-26T19:34:06Z,02/26/21 14:34,5287267,0.718,0.002,1599,21.9,21.8,76,7.0
2021-02-26T19:35:06Z,02/26/21 14:35,5287277,0.79,0.002,1583,21.9,21.6,76,8.0
2021-02-26T19:36:06Z,02/26/21 14:36,5287287,0.6849999999999999,0.002,1570,21.9,21.4,76,9.0
2021-02-26T19:37:06Z,02/26/21 14:37,5287294,0.549,0.0,1558,21.9,21.3,76,9.0
2021-02-26T19:38:06Z,02/26/21 14:38,5287303,0.382,0.002,1560,21.9,21.3,76,10.0
2021-02-26T19:39:06Z,02/26/21 14:39,5287312,0.409,0.002,1549,21.9,21.2,76,11.0
2021-02-26T19:40:06Z,02/26/21 14:40,5287320,0.457,0.002,1538,21.8,21.1,76,11.0
2021-02-26T19:41:06Z,02/26/21 14:41,5287328,0.55,0.002,1531,21.8,21.2,76,10.0
2021-02-26T19:42:06Z,02/26/21 14:42,5287337,0.375,0.0,1512,21.8,21.0,76,10.0
2021-02-26T19:43:06Z,02/26/21 14:43,5287345,0.352,0.002,1490,21.8,21.0,76,10.0
2021-02-26T19:44:06Z,02/26/21 14:44,5287354,0.372,0.0,1464,21.8,20.9,76,8.0
2021-02-26T19:45:06Z,02/26/21 14:45,5287362,0.321,0.0,1468,21.7,20.9,76,10.0
2021-02-26T19:46:06Z,02/26/21 14:46,5287371,0.395,0.004,1436,21.7,20.9,76,12.0
2021-02-26T19:47:06Z,02/26/21 14:47,5287380,0.308,0.004,1416,21.7,20.8,76,11.0
2021-02-26T19:48:06Z,02/26/21 14:48,5287389,0.325,0.002,1404,21.7,20.7,76,11.0
2021-02-26T19:49:06Z,02/26/21 14:49,5287398,0.357,0.0,1392,21.7,20.7,76,11.0
2021-02-26T19:50:06Z,02/26/21 14:50,5287406,0.417,0.0,1384,21.7,20.7,76,12.0
2021-02-26T19:51:06Z,02/26/21 14:51,5287416,0.33399999999999996,0.002,1367,21.7,20.6,76,11.0
2021-02-26T19:52:06Z,02/26/21 14:52,5287424,0.29500000000000004,0.002,1374,21.7,20.6,76,12.0
2021-02-26T19:53:06Z,02/26/21 14:53,5287433,0.32599999999999996,0.004,1388,21.7,20.5,76,11.0
2021-02-26T19:54:06Z,02/26/21 14:54,5287442,0.42800000000000005,0.004,1376,21.6,20.4,76,13.0
2021-02-26T19:55:06Z,02/26/21 14:55,5287451,0.31,0.002,1359,21.6,20.4,76,13.0
2021-02-26T19:56:06Z,02/26/21 14:56,5287460,0.324,0.0,1353,21.6,20.4,76,13.0
2021-02-26T19:57:06Z,02/26/21 14:57,5287469,0.246,0.0,1329,21.5,20.3,76,13.0
2021-02-26T19:58:06Z,02/26/21 14:58,5287478,0.319,0.002,1324,21.5,20.3,76,14.0
2021-02-26T19:59:06Z,02/26/21 14:59,5287487,0.24,0.0,1327,21.5,20.2,76,14.0
2021-02-26T20:00:06Z,02/26/21 15:00,5287496,0.325,0.002,1330,21.5,20.3,76,13.0
2021-02-26T20:01:06Z,02/26/21 15:01,5287505,0.244,0.002,1334,21.4,20.4,76,14.0
2021-02-26T20:02:06Z,02/26/21 15:02,5287514,0.294,0.0,1328,21.4,20.3,76,12.0
2021-02-26T20:03:06Z,02/26/21 15:03,5287523,0.27999999999999997,0.002,1330,21.3,20.3,76,13.0
2021-02-26T20:04:06Z,02/26/21 15:04,5287532,0.29100000000000004,0.0,1335,21.3,20.3,76,13.0
2021-02-26T20:05:06Z,02/26/21 15:05,5287541,0.21600000000000003,0.0,1327,21.3,20.3,76,13.0
2021-02-26T20:06:06Z,02/26/21 15:06,5287550,0.372,0.0,1322,21.3,20.2,76,13.0
2021-02-26T20:07:06Z,02/26/21 15:07,5287559,0.315,0.0,1331,21.3,20.2,76,13.0
2021-02-26T20:08:06Z,02/26/21 15:08,5287568,0.331,0.002,1341,21.3,20.2,76,13.0
2021-02-26T20:09:06Z,02/26/21 15:09,5287577,0.248,0.004,1341,21.3,20.2,76,13.0
2021-02-26T20:10:06Z,02/26/21 15:10,5287586,0.379,0.002,1353,21.3,20.2,76,13.0
2021-02-26T20:11:06Z,02/26/21 15:11,5287595,0.286,0.002,1363,21.3,20.2,76,13.0
2021-02-26T20:12:06Z,02/26/21 15:12,5287604,0.364,0.008,1365,21.3,20.2,76,13.0
2021-02-26T20:13:06Z,02/26/21 15:13,5287613,0.274,0.002,1357,21.3,20.3,76,13.0
2021-02-26T20:14:06Z,02/26/21 15:14,5287622,0.34900000000000003,0.008,1361,21.3,20.2,76,13.0
2021-02-26T20:15:06Z,02/26/21 15:15,5287631,0.392,0.004,1358,21.2,20.2,76,13.0
2021-02-26T20:16:06Z,02/26/21 15:16,5287640,0.22200000000000003,0.0,1362,21.2,20.3,76,14.0
2021-02-26T20:17:06Z,02/26/21 15:17,5287649,0.282,0.0,1343,21.2,20.3,76,14.0
2021-02-26T20:18:06Z,02/26/21 15:18,5287658,0.321,0.0,1350,21.2,20.3,76,13.0
2021-02-26T20:19:06Z,02/26/21 15:19,5287667,0.32799999999999996,0.002,1348,21.2,20.3,76,13.0
2021-02-26T20:20:06Z,02/26/21 15:20,5287676,0.238,0.002,1333,21.2,20.3,76,13.0
2021-02-26T20:21:06Z,02/26/21 15:21,5287685,0.286,0.002,1345,21.1,20.3,76,14.0
2021-02-26T20:22:06Z,02/26/21 15:22,5287695,0.418,0.002,1330,21.1,20.2,76,14.0
2021-02-26T20:23:06Z,02/26/21 15:23,5287705,0.327,0.0,1315,21.1,20.2,76,13.0
2021-02-26T20:24:06Z,02/26/21 15:24,5287712,0.358,0.002,1334,21.1,20.2,76,14.0
2021-02-26T20:25:06Z,02/26/21 15:25,5287721,0.27599999999999997,0.0,1326,21.0,20.1,76,13.0
2021-02-26T20:26:06Z,02/26/21 15:26,5287730,0.27,0.0,1313,21.0,20.1,76,14.0
2021-02-26T20:27:06Z,02/26/21 15:27,5287739,0.296,0.004,1306,21.0,20.1,76,13.0
2021-02-26T20:28:06Z,02/26/21 15:28,5287748,0.359,0.004,1300,21.0,20.1,76,13.0
2021-02-26T20:29:06Z,02/26/21 15:29,5287757,0.385,0.002,1285,21.0,20.1,76,13.0
2021-02-26T20:30:06Z,02/26/21 15:30,5287766,0.306,0.0,1281,20.9,20.1,76,14.0
2021-02-26T20:31:06Z,02/26/21 15:31,5287775,0.371,0.004,1291,20.9,20.1,76,13.0
2021-02-26T20:32:06Z,02/26/21 15:32,5287784,0.305,0.004,1287,20.9,20.0,76,13.0
2021-02-26T20:33:06Z,02/26/21 15:33,5287793,0.344,0.004,1291,20.9,20.1,76,14.0
2021-02-26T20:34:06Z,02/26/21 15:34,5287802,0.288,0.0,1280,20.9,20.1,76,14.0
2021-02-26T20:35:06Z,02/26/21 15:35,5287811,0.31,0.002,1280,20.8,20.1,76,13.0
2021-02-26T20:36:06Z,02/26/21 15:36,5287820,0.29,0.004,1282,20.8,20.1,76,14.0
2021-02-26T20:37:06Z,02/26/21 15:37,5287829,0.27799999999999997,0.004,1286,20.8,20.1,76,13.0
2021-02-26T20:38:05Z,02/26/21 15:38,5287838,0.314,0.004,1284,20.8,20.1,76,14.0
2021-02-26T20:39:05Z,02/26/21 15:39,5287847,0.33399999999999996,0.002,1288,20.8,20.0,76,14.0
2021-02-26T20:40:05Z,02/26/21 15:40,5287856,0.346,0.002,1305,20.8,20.1,76,13.0
2021-02-26T20:41:05Z,02/26/21 15:41,5287864,0.264,0.0,1299,20.8,20.1,76,13.0
2021-02-26T20:42:05Z,02/26/21 15:42,5287873,0.309,0.0,1317,20.8,20.2,76,13.0
2021-02-26T20:43:05Z,02/26/21 15:43,5287882,0.32,0.004,1311,20.8,20.3,76,13.0
2021-02-26T20:44:05Z,02/26/21 15:44,5287891,0.312,0.0,1292,20.8,20.3,76,13.0
2021-02-26T20:45:05Z,02/26/21 15:45,5287900,0.33599999999999997,0.0,1316,20.8,20.3,76,14.0
2021-02-26T20:46:05Z,02/26/21 15:46,5287909,0.27799999999999997,0.004,1310,20.8,20.3,76,13.0
2021-02-26T20:47:05Z,02/26/21 15:47,5287918,0.258,0.0,1302,20.8,20.3,76,14.0
2021-02-26T20:48:05Z,02/26/21 15:48,5287926,0.381,0.0,1282,20.8,20.3,76,13.0
2021-02-26T20:49:06Z,02/26/21 15:49,5287936,0.331,0.002,1300,20.8,20.3,76,11.0
2021-02-26T20:50:06Z,02/26/21 15:50,5287944,0.42000000000000004,0.0,1280,20.8,20.2,76,13.0
2021-02-26T20:51:06Z,02/26/21 15:51,5287954,0.321,0.0,1286,20.8,20.2,76,13.0
2021-02-26T20:52:05Z,02/26/21 15:52,5287963,0.21600000000000003,0.0,1264,20.7,20.1,76,13.0
2021-02-26T20:53:05Z,02/26/21 15:53,5287972,0.354,0.0,1273,20.7,20.1,76,12.0
2021-02-26T20:54:05Z,02/26/21 15:54,5287981,0.27999999999999997,0.002,1271,20.7,20.1,76,13.0
2021-02-26T20:55:05Z,02/26/21 15:55,5287990,0.244,0.002,1255,20.7,20.1,76,13.0
2021-02-26T20:56:05Z,02/26/21 15:56,5288000,0.324,0.0,1257,20.7,20.1,76,13.0
2021-02-26T20:57:05Z,02/26/21 15:57,5288010,0.238,0.002,1259,20.7,20.1,76,12.0
2021-02-26T20:58:05Z,02/26/21 15:58,5288016,0.268,0.002,1267,20.7,20.0,76,13.0
2021-02-26T20:59:05Z,02/26/21 15:59,5288025,0.268,0.002,1251,20.7,20.0,76,14.0
2021-02-26T21:00:05Z,02/26/21 16:00,5288034,0.483,0.0,1251,20.7,20.0,76,12.0
2021-02-26T21:01:05Z,02/26/21 16:01,5288043,0.375,0.0,1245,20.7,20.0,76,13.0
2021-02-26T21:02:05Z,02/26/21 16:02,5288052,0.318,0.0,1251,20.6,20.0,76,13.0
2021-02-26T21:03:05Z,02/26/21 16:03,5288061,0.244,0.002,1251,20.6,20.0,76,13.0
2021-02-26T21:04:05Z,02/26/21 16:04,5288070,0.286,0.002,1235,20.6,20.0,76,13.0
2021-02-26T21:05:06Z,02/26/21 16:05,5288078,0.375,0.0,1244,20.6,20.0,76,13.0
2021-02-26T21:06:05Z,02/26/21 16:06,5288087,0.264,0.0,1242,20.6,20.0,76,13.0
2021-02-26T21:07:05Z,02/26/21 16:07,5288095,0.472,0.002,1244,20.6,20.0,76,12.0
2021-02-26T21:08:05Z,02/26/21 16:08,5288103,0.304,0.002,1244,20.6,20.0,76,14.0
2021-02-26T21:09:05Z,02/26/21 16:09,5288113,0.303,0.006,1226,20.6,20.0,76,13.0
2021-02-26T21:10:05Z,02/26/21 16:10,5288122,0.26,0.004,1230,20.6,20.0,76,13.0
2021-02-26T21:11:05Z,02/26/21 16:11,5288130,0.329,0.004,1233,20.6,20.0,76,13.0
2021-02-26T21:12:05Z,02/26/21 16:12,5288140,0.32999999999999996,0.0,1241,20.6,20.0,76,13.0
2021-02-26T21:13:05Z,02/26/21 16:13,5288149,0.36,0.0,1223,20.6,20.0,76,13.0
2021-02-26T21:14:05Z,02/26/21 16:14,5288158,0.368,0.004,1219,20.5,20.0,76,13.0
2021-02-26T21:15:05Z,02/26/21 16:15,5288167,0.286,0.002,1231,20.5,20.0,76,12.0
2021-02-26T21:16:05Z,02/26/21 16:16,5288176,0.3,0.0,1225,20.5,20.0,76,12.0
2021-02-26T21:17:05Z,02/26/21 16:17,5288185,0.41600000000000004,0.004,1218,20.5,20.0,76,13.0
2021-02-26T21:18:05Z,02/26/21 16:18,5288194,0.244,0.002,1218,20.5,20.0,76,13.0
2021-02-26T21:19:05Z,02/26/21 16:19,5288203,0.244,0.002,1216,20.5,20.0,76,12.0
2021-02-26T21:20:05Z,02/26/21 16:20,5288212,0.318,0.0,1224,20.4,20.0,76,13.0
2021-02-26T21:21:05Z,02/26/21 16:21,5288221,0.264,0.006,1208,20.4,20.0,76,11.0
2021-02-26T21:22:05Z,02/26/21 16:22,5288229,0.192,0.0,1224,20.4,20.0,76,11.0
2021-02-26T21:23:05Z,02/26/21 16:23,5288239,0.24,0.0,1224,20.4,20.0,76,12.0
2021-02-26T21:24:05Z,02/26/21 16:24,5288247,0.27599999999999997,0.0,1218,20.4,20.0,76,12.0
2021-02-26T21:25:05Z,02/26/21 16:25,5288257,0.385,0.002,1215,20.4,20.0,76,11.0
2021-02-26T21:26:05Z,02/26/21 16:26,5288266,0.315,0.0,1209,20.3,20.0,76,11.0
2021-02-26T21:27:05Z,02/26/21 16:27,5288274,0.324,0.0,1207,20.3,20.1,76,12.0
2021-02-26T21:28:05Z,02/26/21 16:28,5288284,0.352,0.002,1204,20.3,20.1,76,12.0
2021-02-26T21:29:05Z,02/26/21 16:29,5288292,0.286,0.002,1207,20.3,20.1,76,11.0
2021-02-26T21:30:05Z,02/26/21 16:30,5288302,0.264,0.0,1199,20.3,20.1,76,11.0
2021-02-26T21:31:05Z,02/26/21 16:31,5288310,0.21400000000000002,0.002,1205,20.3,20.1,76,12.0
2021-02-26T21:32:05Z,02/26/21 16:32,5288319,0.268,0.002,1209,20.3,20.1,76,11.0
2021-02-26T21:33:05Z,02/26/21 16:33,5288328,0.274,0.002,1195,20.3,20.1,76,10.0
2021-02-26T21:34:05Z,02/26/21 16:34,5288338,0.244,0.002,1189,20.3,20.1,76,10.0
2021-02-26T21:35:05Z,02/26/21 16:35,5288346,0.324,0.0,1189,20.2,20.1,76,11.0
2021-02-26T21:36:05Z,02/26/21 16:36,5288355,0.252,0.0,1199,20.2,20.1,76,11.0
2021-02-26T21:37:05Z,02/26/21 16:37,5288364,0.292,0.002,1197,20.2,20.1,76,11.0
2021-02-26T21:38:05Z,02/26/21 16:38,5288373,0.28900000000000003,0.002,1191,20.2,20.1,76,11.0
2021-02-26T21:39:05Z,02/26/21 16:39,5288381,0.252,0.0,1188,20.2,20.1,76,11.0
2021-02-26T21:40:05Z,02/26/21 16:40,5288391,0.29100000000000004,0.0,1181,20.2,20.1,76,12.0
2021-02-26T21:41:05Z,02/26/21 16:41,5288399,0.264,0.0,1179,20.2,20.1,76,12.0
2021-02-26T21:42:05Z,02/26/21 16:42,5288408,0.308,0.004,1183,20.1,20.0,76,13.0
2021-02-26T21:43:05Z,02/26/21 16:43,5288417,0.244,0.002,1173,20.1,19.9,76,13.0
2021-02-26T21:44:05Z,02/26/21 16:44,5288426,0.319,0.002,1186,20.1,19.9,76,12.0
2021-02-26T21:45:05Z,02/26/21 16:45,5288435,0.363,0.0,1177,20.1,19.9,76,13.0
2021-02-26T21:46:05Z,02/26/21 16:46,5288444,0.27599999999999997,0.0,1183,20.1,19.9,76,13.0
2021-02-26T21:47:05Z,02/26/21 16:47,5288453,0.337,0.002,1177,20.1,19.9,76,12.0
2021-02-26T21:48:05Z,02/26/21 16:48,5288462,0.41,0.004,1171,20.1,19.9,76,13.0
2021-02-26T21:49:05Z,02/26/21 16:49,5288471,0.33599999999999997,0.0,1175,20.1,19.9,76,14.0
