Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-12T15:54:22Z,12/12/20 10:54,5030632,0.537,0.006,1286,22.2,44.9,74,0.0
2020-12-12T15:55:22Z,12/12/20 10:55,5030635,0.368,0.01,1288,22.2,44.9,74,0.0
2020-12-12T15:56:22Z,12/12/20 10:56,5030638,0.5519999999999999,0.006,1298,22.2,44.9,74,0.0
2020-12-12T15:57:22Z,12/12/20 10:57,5030641,0.445,0.002,1290,22.2,44.9,74,0.0
2020-12-12T15:58:22Z,12/12/20 10:58,5030644,0.39,0.006,1294,22.1,44.9,74,0.0
2020-12-12T15:59:22Z,12/12/20 10:59,5030647,0.47000000000000003,0.004,1284,22.1,44.9,74,0.0
2020-12-12T16:00:22Z,12/12/20 11:00,5030650,0.48,0.006,1290,22.1,44.9,74,0.0
2020-12-12T16:01:22Z,12/12/20 11:01,5030653,0.36,0.006,1269,22.1,44.9,74,0.0
2020-12-12T16:02:22Z,12/12/20 11:02,5030656,0.40099999999999997,0.004,1274,22.0,44.9,74,0.0
2020-12-12T16:03:22Z,12/12/20 11:03,5030659,0.481,0.008,1279,22.0,44.9,74,0.0
2020-12-12T16:04:22Z,12/12/20 11:04,5030662,0.624,0.006,1264,22.0,44.9,74,0.0
2020-12-12T16:05:22Z,12/12/20 11:05,5030665,0.48,0.006,1274,22.0,44.9,74,0.0
2020-12-12T16:06:22Z,12/12/20 11:06,5030668,0.318,0.0,1277,22.0,44.9,74,0.0
2020-12-12T16:07:22Z,12/12/20 11:07,5030671,0.445,0.002,1274,22.0,44.9,74,0.0
2020-12-12T16:08:22Z,12/12/20 11:08,5030674,0.466,0.002,1274,21.9,44.9,74,0.0
2020-12-12T16:09:22Z,12/12/20 11:09,5030677,0.373,0.002,1274,21.9,44.9,74,0.0
2020-12-12T16:10:22Z,12/12/20 11:10,5030680,0.5389999999999999,0.004,1274,21.9,44.9,74,0.0
2020-12-12T16:11:22Z,12/12/20 11:11,5030683,0.404,0.004,1270,21.9,44.9,74,0.0
2020-12-12T16:12:22Z,12/12/20 11:12,5030686,0.434,0.004,1264,21.9,44.9,74,0.0
2020-12-12T16:13:22Z,12/12/20 11:13,5030689,0.333,0.006,1270,21.9,44.9,74,0.0
2020-12-12T16:14:22Z,12/12/20 11:14,5030692,0.244,0.002,1266,21.9,44.9,74,0.0
2020-12-12T16:15:22Z,12/12/20 11:15,5030695,0.44000000000000006,0.004,1266,21.9,44.9,74,0.0
2020-12-12T16:16:22Z,12/12/20 11:16,5030698,0.315,0.0,1264,21.9,44.9,74,0.0
2020-12-12T16:17:22Z,12/12/20 11:17,5030701,0.385,0.002,1264,21.9,44.9,74,0.0
2020-12-12T16:18:22Z,12/12/20 11:18,5030704,0.33199999999999996,0.004,1266,21.9,44.9,74,0.0
2020-12-12T16:19:22Z,12/12/20 11:19,5030707,0.537,0.006,1268,21.9,44.9,74,0.0
2020-12-12T16:20:22Z,12/12/20 11:20,5030710,0.46900000000000003,0.002,1266,21.9,44.9,74,0.0
2020-12-12T16:21:22Z,12/12/20 11:21,5030713,0.458,0.004,1272,21.9,44.9,74,0.0
2020-12-12T16:22:22Z,12/12/20 11:22,5030716,0.34900000000000003,0.002,1262,21.9,44.9,74,0.0
2020-12-12T16:23:22Z,12/12/20 11:23,5030719,0.414,0.006,1266,21.9,44.9,74,0.0
2020-12-12T16:24:22Z,12/12/20 11:24,5030722,0.396,0.006,1264,21.9,44.9,74,0.0
2020-12-12T16:25:22Z,12/12/20 11:25,5030725,0.422,0.004,1268,21.9,44.9,74,0.0
2020-12-12T16:26:22Z,12/12/20 11:26,5030728,0.42300000000000004,0.006,1264,21.9,44.9,74,0.0
2020-12-12T16:27:22Z,12/12/20 11:27,5030731,0.40099999999999997,0.004,1257,21.9,44.9,74,0.0
2020-12-12T16:28:22Z,12/12/20 11:28,5030734,0.40099999999999997,0.004,1263,21.9,44.9,74,0.0
2020-12-12T16:29:22Z,12/12/20 11:29,5030737,0.433,0.002,1253,21.9,44.9,74,0.0
2020-12-12T16:30:22Z,12/12/20 11:30,5030740,0.364,0.002,1255,21.8,44.9,74,0.0
2020-12-12T16:31:22Z,12/12/20 11:31,5030743,0.351,0.006,1257,21.8,44.8,74,0.0
2020-12-12T16:32:22Z,12/12/20 11:32,5030746,0.356,0.004,1251,21.8,44.8,74,0.0
2020-12-12T16:33:22Z,12/12/20 11:33,5030749,0.314,0.004,1245,21.8,44.8,74,0.0
2020-12-12T16:34:22Z,12/12/20 11:34,5030752,0.33399999999999996,0.002,1251,21.8,44.8,74,0.0
2020-12-12T16:35:22Z,12/12/20 11:35,5030755,0.366,0.006,1257,21.8,44.8,74,0.0
2020-12-12T16:36:22Z,12/12/20 11:36,5030758,0.363,0.006,1259,21.8,44.8,74,0.0
2020-12-12T16:37:22Z,12/12/20 11:37,5030761,0.29900000000000004,0.004,1247,21.8,44.8,74,0.0
2020-12-12T16:38:22Z,12/12/20 11:38,5030764,0.393,0.0,1240,21.8,44.8,74,0.0
2020-12-12T16:39:22Z,12/12/20 11:39,5030767,0.333,0.006,1259,21.8,44.8,74,0.0
2020-12-12T16:40:22Z,12/12/20 11:40,5030770,0.42300000000000004,0.006,1267,21.8,44.8,74,0.0
2020-12-12T16:41:22Z,12/12/20 11:41,5030773,0.28900000000000003,0.002,1265,21.8,44.9,74,0.0
2020-12-12T16:42:22Z,12/12/20 11:42,5030776,0.367,0.002,1271,21.9,44.9,74,0.0
2020-12-12T16:43:22Z,12/12/20 11:43,5030779,0.238,0.002,1276,21.9,44.9,74,0.0
2020-12-12T16:44:22Z,12/12/20 11:44,5030782,0.292,0.002,1279,21.9,44.9,74,0.0
2020-12-12T16:45:22Z,12/12/20 11:45,5030785,0.396,0.006,1274,21.9,44.9,74,0.0
2020-12-12T16:46:22Z,12/12/20 11:46,5030788,0.32,0.01,1303,21.9,44.9,74,0.0
2020-12-12T16:47:22Z,12/12/20 11:47,5030791,0.394,0.002,1311,21.9,44.9,74,0.0
2020-12-12T16:48:22Z,12/12/20 11:48,5030794,0.387,0.006,1303,21.9,44.9,74,0.0
2020-12-12T16:49:22Z,12/12/20 11:49,5030797,0.284,0.01,1343,21.9,44.9,74,0.0
2020-12-12T16:50:22Z,12/12/20 11:50,5030800,0.319,0.002,1334,21.9,44.9,74,0.0
2020-12-12T16:51:22Z,12/12/20 11:51,5030803,0.301,0.002,1344,21.9,44.9,74,0.0
2020-12-12T16:52:22Z,12/12/20 11:52,5030806,0.32999999999999996,0.006,1328,21.9,44.9,74,0.0
2020-12-12T16:53:22Z,12/12/20 11:53,5030809,0.335,0.004,1344,21.9,44.9,74,0.0
2020-12-12T16:54:22Z,12/12/20 11:54,5030812,0.40599999999999997,0.002,1348,22.0,44.9,74,0.0
2020-12-12T16:55:22Z,12/12/20 11:55,5030815,0.28500000000000003,0.0,1358,22.0,44.9,74,0.0
2020-12-12T16:56:22Z,12/12/20 11:56,5030818,0.331,0.008,1362,22.0,44.9,74,0.0
2020-12-12T16:57:22Z,12/12/20 11:57,5030821,0.387,0.006,1352,22.0,44.9,74,0.0
2020-12-12T16:58:22Z,12/12/20 11:58,5030824,0.43899999999999995,0.008,1344,22.0,44.9,74,0.0
2020-12-12T16:59:22Z,12/12/20 11:59,5030827,0.351,0.006,1338,22.0,44.9,74,0.0
2020-12-12T17:00:22Z,12/12/20 12:00,5030830,0.29100000000000004,0.006,1338,22.0,44.9,74,0.0
2020-12-12T17:01:22Z,12/12/20 12:01,5030833,0.263,0.004,1322,22.0,44.9,74,0.0
2020-12-12T17:02:22Z,12/12/20 12:02,5030836,0.38,0.004,1319,22.0,44.9,74,0.0
2020-12-12T17:03:22Z,12/12/20 12:03,5030839,0.246,0.006,1334,22.0,44.9,74,0.0
2020-12-12T17:04:22Z,12/12/20 12:04,5030842,0.24300000000000002,0.006,1326,22.0,44.9,74,0.0
2020-12-12T17:05:22Z,12/12/20 12:05,5030845,0.40700000000000003,0.004,1332,22.0,44.9,74,0.0
2020-12-12T17:06:22Z,12/12/20 12:06,5030848,0.257,0.004,1340,22.0,44.9,74,0.0
2020-12-12T17:07:22Z,12/12/20 12:07,5030851,0.22200000000000003,0.006,1324,22.0,44.9,74,0.0
2020-12-12T17:08:22Z,12/12/20 12:08,5030854,0.322,0.008,1332,22.0,44.9,74,0.0
2020-12-12T17:09:22Z,12/12/20 12:09,5030857,0.31,0.002,1344,22.0,44.9,74,0.0
2020-12-12T17:10:22Z,12/12/20 12:10,5030860,0.308,0.01,1326,22.0,44.9,74,0.0
2020-12-12T17:11:22Z,12/12/20 12:11,5030863,0.34900000000000003,0.002,1332,22.0,44.9,74,0.0
2020-12-12T17:12:22Z,12/12/20 12:12,5030865,0.284,0.004,1332,22.0,44.9,74,0.0
2020-12-12T17:13:22Z,12/12/20 12:13,5030867,0.365,0.01,1344,22.0,44.9,74,0.0
2020-12-12T17:14:22Z,12/12/20 12:14,5030869,0.357,0.0,1336,22.1,44.9,74,0.0
2020-12-12T17:15:22Z,12/12/20 12:15,5030871,0.3,0.006,1347,22.1,44.9,74,0.0
2020-12-12T17:16:22Z,12/12/20 12:16,5030873,0.31,0.008,1372,22.2,44.9,74,0.0
2020-12-12T17:17:22Z,12/12/20 12:17,5030875,0.301,0.002,1386,22.2,44.9,74,0.0
2020-12-12T17:18:22Z,12/12/20 12:18,5030878,0.43,0.008,1420,22.2,44.9,74,0.0
2020-12-12T17:19:22Z,12/12/20 12:19,5030881,0.194,0.004,1416,22.2,44.9,74,0.0
2020-12-12T17:20:22Z,12/12/20 12:20,5030884,0.322,0.002,1380,22.2,44.9,74,0.0
2020-12-12T17:21:22Z,12/12/20 12:21,5030887,0.24500000000000002,0.004,1361,22.2,44.9,74,0.0
2020-12-12T17:22:22Z,12/12/20 12:22,5030890,0.238,0.002,1351,22.2,44.9,74,0.0
2020-12-12T17:23:22Z,12/12/20 12:23,5030893,0.23399999999999999,0.0,1349,22.2,44.9,74,0.0
2020-12-12T17:24:22Z,12/12/20 12:24,5030896,0.26,0.01,1345,22.2,44.9,74,0.0
2020-12-12T17:25:22Z,12/12/20 12:25,5030899,0.215,0.004,1353,22.2,44.9,74,0.0
2020-12-12T17:26:22Z,12/12/20 12:26,5030902,0.269,0.004,1343,22.2,44.9,74,0.0
2020-12-12T17:27:22Z,12/12/20 12:27,5030905,0.379,0.002,1345,22.2,44.9,74,0.0
2020-12-12T17:28:22Z,12/12/20 12:28,5030908,0.24900000000000003,0.0,1345,22.2,45.0,74,0.0
2020-12-12T17:29:22Z,12/12/20 12:29,5030911,0.311,0.01,1343,22.1,44.9,74,0.0
2020-12-12T17:30:22Z,12/12/20 12:30,5030914,0.231,0.0,1345,22.1,44.9,74,0.0
2020-12-12T17:31:22Z,12/12/20 12:31,5030917,0.176,0.004,1331,22.1,44.9,74,0.0
2020-12-12T17:32:22Z,12/12/20 12:32,5030920,0.284,0.004,1338,22.1,44.9,74,0.0
2020-12-12T17:33:22Z,12/12/20 12:33,5030923,0.313,0.008,1344,22.1,44.9,74,0.0
2020-12-12T17:34:22Z,12/12/20 12:34,5030926,0.189,0.0,1326,22.1,44.9,74,0.0
2020-12-12T17:35:22Z,12/12/20 12:35,5030929,0.42000000000000004,0.0,1336,22.1,44.9,74,0.0
2020-12-12T17:36:22Z,12/12/20 12:36,5030932,0.27,0.0,1332,22.1,44.9,74,0.0
2020-12-12T17:37:22Z,12/12/20 12:37,5030935,0.217,0.002,1338,22.1,44.9,74,0.0
2020-12-12T17:38:22Z,12/12/20 12:38,5030938,0.275,0.01,1330,22.1,44.9,74,0.0
2020-12-12T17:39:22Z,12/12/20 12:39,5030941,0.24700000000000003,0.008,1330,22.1,44.9,74,0.0
2020-12-12T17:40:22Z,12/12/20 12:40,5030944,0.205,0.002,1332,22.1,44.9,74,0.0
2020-12-12T17:41:22Z,12/12/20 12:41,5030947,0.362,0.01,1326,22.1,44.9,74,0.0
2020-12-12T17:42:22Z,12/12/20 12:42,5030950,0.257,0.004,1332,22.0,44.9,74,0.0
2020-12-12T17:43:22Z,12/12/20 12:43,5030953,0.256,0.008,1344,22.0,44.9,74,0.0
2020-12-12T17:44:22Z,12/12/20 12:44,5030956,0.303,0.0,1338,22.0,44.9,74,0.0
2020-12-12T17:45:22Z,12/12/20 12:45,5030959,0.34700000000000003,0.004,1346,22.0,44.9,74,0.0
2020-12-12T17:46:22Z,12/12/20 12:46,5030962,0.271,0.008,1344,22.0,44.9,74,0.0
2020-12-12T17:47:22Z,12/12/20 12:47,5030965,0.284,0.004,1350,22.0,44.9,74,0.0
2020-12-12T17:48:22Z,12/12/20 12:48,5030968,0.238,0.002,1346,22.0,44.9,74,0.0
2020-12-12T17:49:22Z,12/12/20 12:49,5030971,0.268,0.002,1358,22.0,44.9,74,0.0
2020-12-12T17:50:22Z,12/12/20 12:50,5030974,0.29500000000000004,0.008,1360,22.0,44.9,74,0.0
2020-12-12T17:51:22Z,12/12/20 12:51,5030977,0.274,0.002,1356,22.0,44.9,74,0.0
2020-12-12T17:52:22Z,12/12/20 12:52,5030980,0.246,0.0,1354,22.0,44.9,74,0.0
2020-12-12T17:53:22Z,12/12/20 12:53,5030983,0.28900000000000003,0.002,1350,22.0,44.9,74,0.0
2020-12-12T17:54:22Z,12/12/20 12:54,5030986,0.275,0.004,1367,22.0,44.9,74,0.0
2020-12-12T17:55:22Z,12/12/20 12:55,5030989,0.255,0.0,1377,22.0,44.9,74,0.0
2020-12-12T17:56:22Z,12/12/20 12:56,5030992,0.29900000000000004,0.004,1381,22.0,44.9,74,0.0
2020-12-12T17:57:22Z,12/12/20 12:57,5030995,0.33599999999999997,0.006,1381,22.0,44.9,74,0.0
2020-12-12T17:58:22Z,12/12/20 12:58,5030998,0.261,0.006,1388,22.1,44.9,74,0.0
2020-12-12T17:59:22Z,12/12/20 12:59,5031001,0.229,0.008,1392,22.1,44.9,74,0.0
2020-12-12T18:00:22Z,12/12/20 13:00,5031004,0.262,0.008,1402,22.1,44.9,74,0.0
2020-12-12T18:01:22Z,12/12/20 13:01,5031007,0.22000000000000003,0.002,1415,22.1,44.9,74,0.0
2020-12-12T18:02:22Z,12/12/20 13:02,5031010,0.21200000000000002,0.004,1427,22.1,44.9,74,0.0
2020-12-12T18:03:22Z,12/12/20 13:03,5031013,0.184,0.002,1418,22.1,44.9,74,0.0
2020-12-12T18:04:22Z,12/12/20 13:04,5031016,0.325,0.002,1416,22.2,44.9,74,0.0
2020-12-12T18:05:22Z,12/12/20 13:05,5031019,0.292,0.002,1422,22.2,45.0,74,0.0
2020-12-12T18:06:22Z,12/12/20 13:06,5031022,0.21800000000000003,0.004,1428,22.2,44.9,74,0.0
2020-12-12T18:07:22Z,12/12/20 13:07,5031025,0.244,0.008,1437,22.2,45.0,74,0.0
2020-12-12T18:08:22Z,12/12/20 13:08,5031028,0.277,0.014000000000000002,1467,22.2,45.0,74,0.0
2020-12-12T18:09:22Z,12/12/20 13:09,5031031,0.266,0.004,1458,22.2,45.0,74,0.0
2020-12-12T18:10:22Z,12/12/20 13:10,5031034,0.22599999999999998,0.008,1471,22.2,45.0,74,0.0
2020-12-12T18:11:22Z,12/12/20 13:11,5031037,0.221,0.01,1469,22.2,45.0,74,0.0
2020-12-12T18:12:22Z,12/12/20 13:12,5031040,0.28900000000000003,0.002,1460,22.2,45.0,74,0.0
2020-12-12T18:13:22Z,12/12/20 13:13,5031043,0.20099999999999998,0.006,1460,22.2,45.0,74,0.0
2020-12-12T18:14:22Z,12/12/20 13:14,5031046,0.24500000000000002,0.004,1465,22.2,45.0,74,0.0
2020-12-12T18:15:22Z,12/12/20 13:15,5031049,0.544,0.002,1458,22.2,45.0,74,0.0
2020-12-12T18:16:22Z,12/12/20 13:16,5031052,0.253,0.002,1465,22.2,45.0,74,0.0
2020-12-12T18:17:22Z,12/12/20 13:17,5031055,0.333,0.0,1469,22.2,45.0,74,0.0
2020-12-12T18:18:22Z,12/12/20 13:18,5031058,0.27,0.0,1467,22.2,45.0,74,0.0
2020-12-12T18:19:22Z,12/12/20 13:19,5031061,0.31,0.008,1477,22.2,45.0,74,0.0
2020-12-12T18:20:22Z,12/12/20 13:20,5031064,0.127,0.002,1476,22.2,45.0,74,0.0
2020-12-12T18:21:22Z,12/12/20 13:21,5031067,0.223,0.008,1472,22.2,45.0,74,0.0
2020-12-12T18:22:22Z,12/12/20 13:22,5031070,0.16999999999999998,0.004,1483,22.2,45.0,74,0.0
2020-12-12T18:23:22Z,12/12/20 13:23,5031073,0.357,0.006,1489,22.2,44.9,74,0.0
2020-12-12T18:24:22Z,12/12/20 13:24,5031076,0.398,0.004,1515,22.2,44.9,74,0.0
2020-12-12T18:25:22Z,12/12/20 13:25,5031079,0.327,0.006,1531,22.2,45.0,74,0.0
2020-12-12T18:26:22Z,12/12/20 13:26,5031082,0.142,0.002,1539,22.2,45.0,74,0.0
2020-12-12T18:27:22Z,12/12/20 13:27,5031085,0.24900000000000003,0.0,1546,22.1,44.9,74,0.0
2020-12-12T18:28:22Z,12/12/20 13:28,5031088,0.282,0.006,1550,22.1,44.9,74,0.0
2020-12-12T18:29:22Z,12/12/20 13:29,5031091,0.193,0.002,1526,22.1,44.9,74,0.0
2020-12-12T18:30:22Z,12/12/20 13:30,5031094,0.145,0.002,1535,22.1,44.9,74,0.0
2020-12-12T18:31:22Z,12/12/20 13:31,5031097,0.13799999999999998,0.006,1520,22.1,44.9,74,0.0
2020-12-12T18:32:22Z,12/12/20 13:32,5031100,0.141,0.0,1528,22.1,44.9,74,0.0
2020-12-12T18:33:22Z,12/12/20 13:33,5031103,0.193,0.002,1520,22.1,44.9,74,0.0
2020-12-12T18:34:22Z,12/12/20 13:34,5031106,0.22999999999999998,0.004,1507,22.1,44.9,74,0.0
2020-12-12T18:35:22Z,12/12/20 13:35,5031109,0.236,0.004,1496,22.1,44.9,74,0.0
2020-12-12T18:36:22Z,12/12/20 13:36,5031112,0.219,0.006,1487,22.1,44.9,74,0.0
2020-12-12T18:37:22Z,12/12/20 13:37,5031115,0.183,0.0,1472,22.1,44.9,74,0.0
2020-12-12T18:38:22Z,12/12/20 13:38,5031118,0.20299999999999999,0.004,1478,22.1,44.9,74,0.0
2020-12-12T18:39:22Z,12/12/20 13:39,5031121,0.156,0.0,1470,22.0,44.9,74,0.0
2020-12-12T18:40:22Z,12/12/20 13:40,5031124,0.23399999999999999,0.006,1468,22.0,44.9,74,0.0
2020-12-12T18:41:22Z,12/12/20 13:41,5031127,0.284,0.01,1453,22.0,44.9,74,0.0
2020-12-12T18:42:22Z,12/12/20 13:42,5031130,0.181,0.002,1447,22.0,44.9,74,0.0
2020-12-12T18:43:22Z,12/12/20 13:43,5031133,0.19,0.002,1447,22.0,44.9,74,0.0
2020-12-12T18:44:22Z,12/12/20 13:44,5031136,0.22000000000000003,0.008,1453,22.0,44.9,74,0.0
2020-12-12T18:45:22Z,12/12/20 13:45,5031139,0.312,0.006,1453,22.0,44.9,74,0.0
2020-12-12T18:46:22Z,12/12/20 13:46,5031142,0.094,0.002,1449,22.0,44.9,74,0.0
2020-12-12T18:47:22Z,12/12/20 13:47,5031145,0.178,0.002,1444,22.0,44.9,74,0.0
2020-12-12T18:48:22Z,12/12/20 13:48,5031148,0.175,0.002,1438,22.0,44.9,74,0.0
2020-12-12T18:49:22Z,12/12/20 13:49,5031151,0.246,0.0,1442,22.0,44.9,74,0.0
2020-12-12T18:50:22Z,12/12/20 13:50,5031154,0.207,0.006,1436,22.0,44.9,74,0.0
2020-12-12T18:51:22Z,12/12/20 13:51,5031157,0.177,0.006,1434,22.0,44.9,74,0.0
2020-12-12T18:52:22Z,12/12/20 13:52,5031160,0.179,0.004,1427,22.0,44.9,74,0.0
2020-12-12T18:53:22Z,12/12/20 13:53,5031163,0.16499999999999998,0.006,1434,22.0,44.9,74,0.0
2020-12-12T18:54:22Z,12/12/20 13:54,5031166,0.196,0.002,1419,22.0,44.9,74,0.0
2020-12-12T18:55:22Z,12/12/20 13:55,5031169,0.273,0.0,1415,22.0,44.9,74,0.0
2020-12-12T18:56:22Z,12/12/20 13:56,5031172,0.178,0.008,1411,22.0,44.9,74,0.0
2020-12-12T18:57:22Z,12/12/20 13:57,5031175,0.22200000000000003,0.006,1398,22.0,44.9,74,0.0
2020-12-12T18:58:22Z,12/12/20 13:58,5031178,0.21200000000000002,0.004,1398,22.0,44.9,74,0.0
2020-12-12T18:59:22Z,12/12/20 13:59,5031181,0.175,0.002,1408,22.0,44.9,74,0.0
2020-12-12T19:00:22Z,12/12/20 14:00,5031184,0.137,0.004,1408,22.0,44.9,74,0.0
2020-12-12T19:01:22Z,12/12/20 14:01,5031187,0.193,0.002,1388,22.0,44.9,74,0.0
2020-12-12T19:02:22Z,12/12/20 14:02,5031190,0.24100000000000002,0.002,1385,22.0,44.9,74,0.0
2020-12-12T19:03:22Z,12/12/20 14:03,5031193,0.128,0.004,1379,22.0,44.9,74,0.0
2020-12-12T19:04:22Z,12/12/20 14:04,5031196,0.16999999999999998,0.004,1392,22.0,44.9,74,0.0
2020-12-12T19:05:22Z,12/12/20 14:05,5031199,0.20299999999999999,0.01,1383,22.0,44.9,74,0.0
2020-12-12T19:06:22Z,12/12/20 14:06,5031202,0.21200000000000002,0.004,1379,22.0,44.9,74,0.0
2020-12-12T19:07:22Z,12/12/20 14:07,5031205,0.229,0.002,1379,22.0,44.9,74,0.0
2020-12-12T19:08:22Z,12/12/20 14:08,5031208,0.183,0.0,1373,22.0,44.9,74,0.0
2020-12-12T19:09:22Z,12/12/20 14:09,5031211,0.13899999999999998,0.002,1371,22.0,44.9,74,0.0
2020-12-12T19:10:22Z,12/12/20 14:10,5031214,0.16799999999999998,0.0,1371,22.0,44.9,74,0.0
2020-12-12T19:11:22Z,12/12/20 14:11,5031217,0.159,0.0,1375,22.0,44.9,74,0.0
2020-12-12T19:12:22Z,12/12/20 14:12,5031220,0.186,0.0,1369,22.0,44.9,74,0.0
2020-12-12T19:13:22Z,12/12/20 14:13,5031223,0.273,0.0,1371,22.0,44.9,74,0.0
2020-12-12T19:14:22Z,12/12/20 14:14,5031226,0.192,0.0,1385,22.0,44.9,74,0.0
2020-12-12T19:15:22Z,12/12/20 14:15,5031229,0.158,0.004,1371,22.0,44.9,74,0.0
2020-12-12T19:16:22Z,12/12/20 14:16,5031232,0.199,0.002,1375,22.0,44.9,74,0.0
2020-12-12T19:17:22Z,12/12/20 14:17,5031235,0.132,0.0,1360,22.0,44.9,74,0.0
2020-12-12T19:18:22Z,12/12/20 14:18,5031238,0.153,0.0,1360,22.0,44.9,74,0.0
2020-12-12T19:19:22Z,12/12/20 14:19,5031241,0.251,0.004,1358,22.0,44.9,74,0.0
2020-12-12T19:20:22Z,12/12/20 14:20,5031244,0.159,0.0,1358,22.0,44.9,74,0.0
2020-12-12T19:21:22Z,12/12/20 14:21,5031247,0.135,0.0,1358,22.0,44.9,74,0.0
2020-12-12T19:22:22Z,12/12/20 14:22,5031250,0.16599999999999998,0.002,1356,22.0,44.9,74,0.0
2020-12-12T19:23:22Z,12/12/20 14:23,5031253,0.223,0.002,1348,22.0,44.9,74,0.0
2020-12-12T19:24:22Z,12/12/20 14:24,5031256,0.197,0.004,1362,22.0,44.9,74,0.0
2020-12-12T19:25:22Z,12/12/20 14:25,5031259,0.13799999999999998,0.0,1371,22.0,44.9,74,0.0
2020-12-12T19:26:22Z,12/12/20 14:26,5031262,0.11699999999999999,0.0,1356,22.0,44.9,74,0.0
2020-12-12T19:27:22Z,12/12/20 14:27,5031265,0.10200000000000001,0.0,1356,22.0,44.9,74,0.0
2020-12-12T19:28:22Z,12/12/20 14:28,5031268,0.148,0.002,1352,22.0,44.9,74,0.0
2020-12-12T19:29:22Z,12/12/20 14:29,5031271,0.21600000000000003,0.006,1352,22.0,44.9,74,0.0
2020-12-12T19:30:22Z,12/12/20 14:30,5031274,0.136,0.002,1367,22.0,44.9,74,0.0
2020-12-12T19:31:22Z,12/12/20 14:31,5031277,0.119,0.004,1352,22.0,44.9,74,0.0
2020-12-12T19:32:22Z,12/12/20 14:32,5031280,0.18,0.006,1358,22.0,44.9,74,0.0
2020-12-12T19:33:22Z,12/12/20 14:33,5031283,0.181,0.002,1354,22.0,44.9,74,0.0
2020-12-12T19:34:22Z,12/12/20 14:34,5031286,0.13,0.002,1350,22.0,44.9,74,0.0
2020-12-12T19:35:22Z,12/12/20 14:35,5031289,0.17099999999999999,0.0,1356,22.0,44.9,74,0.0
2020-12-12T19:36:22Z,12/12/20 14:36,5031292,0.118,0.002,1367,22.0,44.9,74,0.0
2020-12-12T19:37:22Z,12/12/20 14:37,5031295,0.133,0.002,1358,22.0,44.9,74,0.0
2020-12-12T19:38:22Z,12/12/20 14:38,5031298,0.144,0.0,1356,22.0,44.9,74,0.0
2020-12-12T19:39:22Z,12/12/20 14:39,5031301,0.099,0.0,1356,22.0,44.9,74,0.0
2020-12-12T19:40:22Z,12/12/20 14:40,5031304,0.148,0.002,1354,22.0,44.9,74,0.0
2020-12-12T19:41:22Z,12/12/20 14:41,5031307,0.11100000000000002,0.006,1354,22.0,44.9,74,0.0
2020-12-12T19:42:22Z,12/12/20 14:42,5031310,0.10800000000000001,0.0,1346,22.0,44.9,74,0.0
2020-12-12T19:43:22Z,12/12/20 14:43,5031313,0.11200000000000002,0.002,1360,22.0,44.9,74,0.0
2020-12-12T19:44:22Z,12/12/20 14:44,5031316,0.121,0.002,1354,22.0,44.9,74,0.0
2020-12-12T19:45:22Z,12/12/20 14:45,5031319,0.142,0.002,1367,22.0,44.9,74,0.0
2020-12-12T19:46:22Z,12/12/20 14:46,5031322,0.10200000000000001,0.0,1364,22.0,44.9,74,0.0
2020-12-12T19:47:22Z,12/12/20 14:47,5031325,0.11499999999999999,0.002,1369,22.1,44.9,74,0.0
2020-12-12T19:48:22Z,12/12/20 14:48,5031328,0.172,0.002,1360,22.1,44.9,74,0.0
2020-12-12T19:49:22Z,12/12/20 14:49,5031331,0.10200000000000001,0.006,1358,22.1,44.9,74,0.0
2020-12-12T19:50:22Z,12/12/20 14:50,5031334,0.196,0.002,1354,22.1,44.9,74,0.0
2020-12-12T19:51:21Z,12/12/20 14:51,5031337,0.099,0.0,1354,22.1,44.9,74,0.0
2020-12-12T19:52:22Z,12/12/20 14:52,5031340,0.095,0.004,1356,22.1,44.9,74,0.0
2020-12-12T19:53:21Z,12/12/20 14:53,5031343,0.119,0.004,1362,22.1,44.9,74,0.0
2020-12-12T19:54:21Z,12/12/20 14:54,5031346,0.149,0.004,1364,22.1,44.9,74,0.0
2020-12-12T19:55:22Z,12/12/20 14:55,5031349,0.157,0.002,1368,22.1,44.9,74,0.0
2020-12-12T19:56:21Z,12/12/20 14:56,5031352,0.11200000000000002,0.002,1372,22.1,44.9,74,0.0
2020-12-12T19:57:21Z,12/12/20 14:57,5031355,0.10200000000000001,0.0,1374,22.1,44.9,74,0.0
2020-12-12T19:58:22Z,12/12/20 14:58,5031358,0.16499999999999998,0.0,1368,22.1,44.9,74,0.0
2020-12-12T19:59:21Z,12/12/20 14:59,5031361,0.16899999999999998,0.002,1361,22.1,44.9,74,0.0
2020-12-12T20:00:21Z,12/12/20 15:00,5031364,0.088,0.002,1363,22.1,44.9,74,0.0
2020-12-12T20:01:21Z,12/12/20 15:01,5031367,0.16,0.002,1365,22.1,44.9,74,0.0
2020-12-12T20:02:21Z,12/12/20 15:02,5031370,0.13,0.002,1361,22.1,44.9,74,0.0
2020-12-12T20:03:21Z,12/12/20 15:03,5031373,0.13899999999999998,0.002,1360,22.1,44.9,74,0.0
2020-12-12T20:04:21Z,12/12/20 15:04,5031376,0.08199999999999999,0.002,1352,22.1,44.9,74,0.0
