Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T00:51:00Z,06/25/17 20:51,1655325,0.1165,0.0071,368,28.0,32.0,,
2017-06-26T00:52:00Z,06/25/17 20:52,1655326,0.0989,0.0071,352,28.0,32.0,,
2017-06-26T00:52:00Z,06/25/17 20:52,1646885,0.0989,0.0071,352,28.0,32.0,,
2017-06-26T00:53:00Z,06/25/17 20:53,1646886,0.1095,0.0035,356,28.0,32.0,,
2017-06-26T00:53:00Z,06/25/17 20:53,1655327,0.1095,0.0035,356,28.0,32.0,,
2017-06-26T00:54:00Z,06/25/17 20:54,1655328,0.0848,0.0071,376,28.0,32.0,,
2017-06-26T00:54:00Z,06/25/17 20:54,1646887,0.0848,0.0071,376,28.0,32.0,,
2017-06-26T00:55:00Z,06/25/17 20:55,1646888,0.0953,0.0035,368,28.0,32.0,,
2017-06-26T00:55:00Z,06/25/17 20:55,1655329,0.0953,0.0035,368,28.0,32.0,,
2017-06-26T00:56:00Z,06/25/17 20:56,1655330,0.1059,0.0,360,28.0,32.0,,
2017-06-26T00:56:00Z,06/25/17 20:56,1646889,0.1059,0.0,360,28.0,32.0,,
2017-06-26T00:57:00Z,06/25/17 20:57,1655331,0.1095,0.0035,368,28.0,32.0,,
2017-06-26T00:57:00Z,06/25/17 20:57,1646890,0.1095,0.0035,368,28.0,32.0,,
2017-06-26T00:58:00Z,06/25/17 20:58,1646891,0.1165,0.0071,370,28.0,32.0,,
2017-06-26T00:58:00Z,06/25/17 20:58,1655332,0.1165,0.0071,370,28.0,32.0,,
2017-06-26T00:59:00Z,06/25/17 20:59,1646892,0.113,0.0035,376,28.0,32.0,,
2017-06-26T00:59:00Z,06/25/17 20:59,1655333,0.113,0.0035,376,28.0,32.0,,
2017-06-26T01:00:00Z,06/25/17 21:00,1646893,0.0848,0.0106,352,28.0,32.0,,
2017-06-26T01:00:00Z,06/25/17 21:00,1655334,0.0848,0.0106,352,28.0,32.0,,
2017-06-26T01:01:00Z,06/25/17 21:01,1655335,0.0883,0.0035,369,28.0,32.0,,
2017-06-26T01:01:00Z,06/25/17 21:01,1646894,0.0883,0.0035,369,28.0,32.0,,
2017-06-26T01:02:00Z,06/25/17 21:02,1646895,0.113,0.0035,366,28.0,32.0,,
2017-06-26T01:02:00Z,06/25/17 21:02,1655336,0.113,0.0035,366,28.0,32.0,,
2017-06-26T01:03:00Z,06/25/17 21:03,1655337,0.0918,0.0035,363,28.0,32.0,,
2017-06-26T01:03:00Z,06/25/17 21:03,1646896,0.0918,0.0035,363,28.0,32.0,,
2017-06-26T01:04:00Z,06/25/17 21:04,1655338,0.1236,0.0035,339,28.0,32.0,,
2017-06-26T01:04:00Z,06/25/17 21:04,1646897,0.1236,0.0035,339,28.0,32.0,,
2017-06-26T01:05:00Z,06/25/17 21:05,1655339,0.0883,0.0071,363,28.0,32.0,,
2017-06-26T01:05:00Z,06/25/17 21:05,1646898,0.0883,0.0071,363,28.0,32.0,,
2017-06-26T01:06:00Z,06/25/17 21:06,1646899,0.0953,0.0106,359,28.0,32.0,,
2017-06-26T01:06:00Z,06/25/17 21:06,1655340,0.0953,0.0106,359,28.0,32.0,,
2017-06-26T01:07:00Z,06/25/17 21:07,1646900,0.0918,0.0071,357,28.0,32.0,,
2017-06-26T01:07:00Z,06/25/17 21:07,1655341,0.0918,0.0071,357,28.0,32.0,,
2017-06-26T01:08:00Z,06/25/17 21:08,1646901,0.0777,0.0071,373,28.0,32.0,,
2017-06-26T01:08:00Z,06/25/17 21:08,1655342,0.0777,0.0071,373,28.0,32.0,,
2017-06-26T01:09:00Z,06/25/17 21:09,1646902,0.113,0.0,361,28.0,32.0,,
2017-06-26T01:09:00Z,06/25/17 21:09,1655343,0.113,0.0,361,28.0,32.0,,
2017-06-26T01:10:00Z,06/25/17 21:10,1655344,0.1236,0.0071,369,28.0,32.0,,
2017-06-26T01:10:00Z,06/25/17 21:10,1646903,0.1236,0.0071,369,28.0,32.0,,
2017-06-26T01:11:00Z,06/25/17 21:11,1655345,0.0989,0.0106,353,28.0,32.0,,
2017-06-26T01:11:00Z,06/25/17 21:11,1646904,0.0989,0.0106,353,28.0,32.0,,
2017-06-26T01:12:00Z,06/25/17 21:12,1655346,0.0883,0.0035,373,28.0,32.0,,
2017-06-26T01:12:00Z,06/25/17 21:12,1646905,0.0883,0.0035,373,28.0,32.0,,
2017-06-26T01:13:00Z,06/25/17 21:13,1646906,0.1095,0.0035,371,28.0,32.0,,
2017-06-26T01:13:00Z,06/25/17 21:13,1655347,0.1095,0.0035,371,28.0,32.0,,
2017-06-26T01:14:00Z,06/25/17 21:14,1655348,0.0918,0.0106,336,28.0,32.0,,
2017-06-26T01:14:00Z,06/25/17 21:14,1646907,0.0918,0.0106,336,28.0,32.0,,
2017-06-26T01:15:00Z,06/25/17 21:15,1655349,0.1059,0.0247,357,28.0,32.0,,
2017-06-26T01:15:00Z,06/25/17 21:15,1646908,0.1059,0.0247,357,28.0,32.0,,
2017-06-26T01:16:00Z,06/25/17 21:16,1646909,0.1024,0.0106,384,28.0,32.0,,
2017-06-26T01:16:00Z,06/25/17 21:16,1655350,0.1024,0.0106,384,28.0,32.0,,
2017-06-26T01:17:00Z,06/25/17 21:17,1655351,0.113,0.0035,373,28.0,32.0,,
2017-06-26T01:17:00Z,06/25/17 21:17,1646910,0.113,0.0035,373,28.0,32.0,,
2017-06-26T01:18:00Z,06/25/17 21:18,1655352,0.0848,0.0106,356,28.0,31.0,,
2017-06-26T01:18:00Z,06/25/17 21:18,1646911,0.0848,0.0106,356,28.0,31.0,,
2017-06-26T01:19:00Z,06/25/17 21:19,1655353,0.1024,0.0141,346,28.0,31.0,,
2017-06-26T01:19:00Z,06/25/17 21:19,1646912,0.1024,0.0141,346,28.0,31.0,,
2017-06-26T01:20:00Z,06/25/17 21:20,1655354,0.1236,0.0106,360,28.0,31.0,,
2017-06-26T01:20:00Z,06/25/17 21:20,1646913,0.1236,0.0106,360,28.0,31.0,,
2017-06-26T01:21:00Z,06/25/17 21:21,1646914,0.1236,0.0141,344,28.0,31.0,,
2017-06-26T01:21:00Z,06/25/17 21:21,1655355,0.1236,0.0141,344,28.0,31.0,,
2017-06-26T01:22:00Z,06/25/17 21:22,1646915,0.1589,0.0106,374,28.0,31.0,,
2017-06-26T01:22:00Z,06/25/17 21:22,1655356,0.1589,0.0106,374,28.0,31.0,,
2017-06-26T01:23:00Z,06/25/17 21:23,1646916,0.1236,0.0141,358,28.0,31.0,,
2017-06-26T01:23:00Z,06/25/17 21:23,1655357,0.1236,0.0141,358,28.0,31.0,,
2017-06-26T01:24:00Z,06/25/17 21:24,1655358,0.1483,0.0106,372,28.0,31.0,,
2017-06-26T01:24:00Z,06/25/17 21:24,1646917,0.1483,0.0106,372,28.0,31.0,,
2017-06-26T01:25:00Z,06/25/17 21:25,1655359,0.1271,0.0106,387,28.0,31.0,,
2017-06-26T01:25:00Z,06/25/17 21:25,1646918,0.1271,0.0106,387,28.0,31.0,,
2017-06-26T01:26:00Z,06/25/17 21:26,1646919,0.1095,0.0071,363,28.0,31.0,,
2017-06-26T01:26:00Z,06/25/17 21:26,1655360,0.1095,0.0071,363,28.0,31.0,,
2017-06-26T01:27:00Z,06/25/17 21:27,1646920,0.1448,0.0106,374,28.0,31.0,,
2017-06-26T01:27:00Z,06/25/17 21:27,1655361,0.1448,0.0106,374,28.0,31.0,,
2017-06-26T01:28:00Z,06/25/17 21:28,1646921,0.1377,0.0106,359,28.0,32.0,,
2017-06-26T01:28:00Z,06/25/17 21:28,1655362,0.1377,0.0106,359,28.0,32.0,,
2017-06-26T01:29:00Z,06/25/17 21:29,1655363,0.1448,0.0106,344,27.0,32.0,,
2017-06-26T01:29:00Z,06/25/17 21:29,1646922,0.1448,0.0106,344,27.0,32.0,,
2017-06-26T01:30:00Z,06/25/17 21:30,1646923,0.1271,0.0106,350,27.0,32.0,,
2017-06-26T01:30:00Z,06/25/17 21:30,1655364,0.1271,0.0106,350,27.0,32.0,,
2017-06-26T01:31:00Z,06/25/17 21:31,1655365,0.1483,0.0106,350,27.0,32.0,,
2017-06-26T01:31:00Z,06/25/17 21:31,1646924,0.1483,0.0106,350,27.0,32.0,,
2017-06-26T01:32:00Z,06/25/17 21:32,1655366,0.1271,0.0106,362,27.0,32.0,,
2017-06-26T01:32:00Z,06/25/17 21:32,1646925,0.1271,0.0106,362,27.0,32.0,,
2017-06-26T01:33:00Z,06/25/17 21:33,1646926,0.1342,0.0141,365,27.0,32.0,,
2017-06-26T01:33:00Z,06/25/17 21:33,1655367,0.1342,0.0141,365,27.0,32.0,,
2017-06-26T01:34:00Z,06/25/17 21:34,1655368,0.1271,0.0283,355,27.0,32.0,,
2017-06-26T01:34:00Z,06/25/17 21:34,1646927,0.1271,0.0283,355,27.0,32.0,,
2017-06-26T01:35:00Z,06/25/17 21:35,1655369,0.1165,0.0141,343,27.0,32.0,,
2017-06-26T01:35:00Z,06/25/17 21:35,1646928,0.1165,0.0141,343,27.0,32.0,,
2017-06-26T01:36:00Z,06/25/17 21:36,1655370,0.1059,0.0071,365,27.0,32.0,,
2017-06-26T01:36:00Z,06/25/17 21:36,1646929,0.1059,0.0071,365,27.0,32.0,,
2017-06-26T01:37:00Z,06/25/17 21:37,1655371,0.1342,0.0141,381,27.0,32.0,,
2017-06-26T01:37:00Z,06/25/17 21:37,1646930,0.1342,0.0141,381,27.0,32.0,,
2017-06-26T01:38:00Z,06/25/17 21:38,1655372,0.1448,0.0141,373,27.0,32.0,,
2017-06-26T01:38:00Z,06/25/17 21:38,1646931,0.1448,0.0141,373,27.0,32.0,,
2017-06-26T01:39:00Z,06/25/17 21:39,1646932,0.1377,0.0106,354,27.0,32.0,,
2017-06-26T01:39:00Z,06/25/17 21:39,1655373,0.1377,0.0106,354,27.0,32.0,,
2017-06-26T01:40:00Z,06/25/17 21:40,1655374,0.1095,0.0106,361,27.0,32.0,,
2017-06-26T01:40:00Z,06/25/17 21:40,1646933,0.1095,0.0106,361,27.0,32.0,,
2017-06-26T01:41:00Z,06/25/17 21:41,1655375,0.1307,0.0141,351,27.0,32.0,,
2017-06-26T01:41:00Z,06/25/17 21:41,1646934,0.1307,0.0141,351,27.0,32.0,,
2017-06-26T01:42:00Z,06/25/17 21:42,1655376,0.1236,0.0141,368,26.0,32.0,,
2017-06-26T01:42:00Z,06/25/17 21:42,1646935,0.1236,0.0141,368,26.0,32.0,,
2017-06-26T01:43:00Z,06/25/17 21:43,1655377,0.1165,0.0177,351,26.0,32.0,,
2017-06-26T01:43:00Z,06/25/17 21:43,1646936,0.1165,0.0177,351,26.0,32.0,,
2017-06-26T01:44:00Z,06/25/17 21:44,1646937,0.0953,0.0177,354,26.0,32.0,,
2017-06-26T01:44:00Z,06/25/17 21:44,1655378,0.0953,0.0177,354,26.0,32.0,,
2017-06-26T01:45:00Z,06/25/17 21:45,1655379,0.1201,0.0071,364,26.0,32.0,,
2017-06-26T01:45:00Z,06/25/17 21:45,1646938,0.1201,0.0071,364,26.0,32.0,,
2017-06-26T01:46:00Z,06/25/17 21:46,1646939,0.1483,0.0106,360,26.0,32.0,,
2017-06-26T01:46:00Z,06/25/17 21:46,1655380,0.1483,0.0106,360,26.0,32.0,,
2017-06-26T01:47:00Z,06/25/17 21:47,1646940,0.1236,0.0,371,26.0,33.0,,
2017-06-26T01:47:00Z,06/25/17 21:47,1655381,0.1236,0.0,371,26.0,33.0,,
2017-06-26T01:48:00Z,06/25/17 21:48,1646941,0.1342,0.0141,382,26.0,33.0,,
2017-06-26T01:48:00Z,06/25/17 21:48,1655382,0.1342,0.0141,382,26.0,33.0,,
2017-06-26T01:49:00Z,06/25/17 21:49,1655383,0.113,0.0141,380,26.0,33.0,,
2017-06-26T01:49:00Z,06/25/17 21:49,1646942,0.113,0.0141,380,26.0,33.0,,
2017-06-26T01:50:00Z,06/25/17 21:50,1655384,0.1024,0.0106,363,26.0,33.0,,
2017-06-26T01:50:00Z,06/25/17 21:50,1646943,0.1024,0.0106,363,26.0,33.0,,
2017-06-26T01:51:00Z,06/25/17 21:51,1655385,0.1201,0.0071,368,26.0,33.0,,
2017-06-26T01:51:00Z,06/25/17 21:51,1646944,0.1201,0.0071,368,26.0,33.0,,
2017-06-26T01:52:00Z,06/25/17 21:52,1646945,0.113,0.0106,374,26.0,33.0,,
2017-06-26T01:52:00Z,06/25/17 21:52,1655386,0.113,0.0106,374,26.0,33.0,,
2017-06-26T01:53:00Z,06/25/17 21:53,1646946,0.1165,0.0106,358,26.0,33.0,,
2017-06-26T01:53:00Z,06/25/17 21:53,1655387,0.1165,0.0106,358,26.0,33.0,,
2017-06-26T01:54:00Z,06/25/17 21:54,1655388,0.1165,0.0106,358,26.0,33.0,,
2017-06-26T01:54:00Z,06/25/17 21:54,1646947,0.1165,0.0106,358,26.0,33.0,,
2017-06-26T01:55:00Z,06/25/17 21:55,1646948,0.1271,0.0106,371,26.0,33.0,,
2017-06-26T01:55:00Z,06/25/17 21:55,1655389,0.1271,0.0106,371,26.0,33.0,,
2017-06-26T01:56:00Z,06/25/17 21:56,1655390,0.1448,0.0106,361,26.0,33.0,,
2017-06-26T01:56:00Z,06/25/17 21:56,1646949,0.1448,0.0106,361,26.0,33.0,,
2017-06-26T01:57:00Z,06/25/17 21:57,1646950,0.1342,0.0035,369,26.0,33.0,,
2017-06-26T01:57:00Z,06/25/17 21:57,1655391,0.1342,0.0035,369,26.0,33.0,,
2017-06-26T01:58:00Z,06/25/17 21:58,1655392,0.1307,0.0141,363,26.0,33.0,,
2017-06-26T01:58:00Z,06/25/17 21:58,1646951,0.1307,0.0141,363,26.0,33.0,,
2017-06-26T01:59:00Z,06/25/17 21:59,1655393,0.1307,0.0212,364,26.0,33.0,,
2017-06-26T01:59:00Z,06/25/17 21:59,1646952,0.1307,0.0212,364,26.0,33.0,,
2017-06-26T02:00:00Z,06/25/17 22:00,1655394,0.1307,0.0106,366,25.0,33.0,,
2017-06-26T02:00:00Z,06/25/17 22:00,1646953,0.1307,0.0106,366,25.0,33.0,,
2017-06-26T02:01:00Z,06/25/17 22:01,1646954,0.1059,0.0177,370,25.0,33.0,,
2017-06-26T02:01:00Z,06/25/17 22:01,1655395,0.1059,0.0177,370,25.0,33.0,,
2017-06-26T02:02:00Z,06/25/17 22:02,1655396,0.1236,0.0247,374,25.0,33.0,,
2017-06-26T02:02:00Z,06/25/17 22:02,1646955,0.1236,0.0247,374,25.0,33.0,,
2017-06-26T02:03:00Z,06/25/17 22:03,1646956,0.1307,0.0212,370,25.0,33.0,,
2017-06-26T02:03:00Z,06/25/17 22:03,1655397,0.1307,0.0212,370,25.0,33.0,,
2017-06-26T02:04:00Z,06/25/17 22:04,1646957,0.1483,0.0071,381,25.0,34.0,,
2017-06-26T02:04:00Z,06/25/17 22:04,1655398,0.1483,0.0071,381,25.0,34.0,,
2017-06-26T02:05:00Z,06/25/17 22:05,1655399,0.1448,0.0106,369,25.0,34.0,,
2017-06-26T02:05:00Z,06/25/17 22:05,1646958,0.1448,0.0106,369,25.0,34.0,,
2017-06-26T02:06:00Z,06/25/17 22:06,1646959,0.1095,0.0177,371,25.0,34.0,,
2017-06-26T02:06:00Z,06/25/17 22:06,1655400,0.1095,0.0177,371,25.0,34.0,,
2017-06-26T02:07:00Z,06/25/17 22:07,1646960,0.1483,0.0141,373,25.0,34.0,,
2017-06-26T02:07:00Z,06/25/17 22:07,1655401,0.1483,0.0141,373,25.0,34.0,,
2017-06-26T02:08:00Z,06/25/17 22:08,1655402,0.1413,0.0141,384,25.0,34.0,,
2017-06-26T02:08:00Z,06/25/17 22:08,1646961,0.1413,0.0141,384,25.0,34.0,,
2017-06-26T02:09:00Z,06/25/17 22:09,1655403,0.1413,0.0106,388,25.0,34.0,,
2017-06-26T02:09:00Z,06/25/17 22:09,1646962,0.1413,0.0106,388,25.0,34.0,,
2017-06-26T02:10:00Z,06/25/17 22:10,1655404,0.1448,0.0071,378,25.0,34.0,,
2017-06-26T02:10:00Z,06/25/17 22:10,1646963,0.1448,0.0071,378,25.0,34.0,,
2017-06-26T02:11:00Z,06/25/17 22:11,1646964,0.1271,0.0177,384,25.0,34.0,,
2017-06-26T02:11:00Z,06/25/17 22:11,1655405,0.1271,0.0177,384,25.0,34.0,,
2017-06-26T02:12:00Z,06/25/17 22:12,1655406,0.1201,0.0071,387,25.0,34.0,,
2017-06-26T02:12:00Z,06/25/17 22:12,1646965,0.1201,0.0071,387,25.0,34.0,,
2017-06-26T02:13:00Z,06/25/17 22:13,1646966,0.1236,0.0141,387,25.0,34.0,,
2017-06-26T02:13:00Z,06/25/17 22:13,1655407,0.1236,0.0141,387,25.0,34.0,,
2017-06-26T02:14:00Z,06/25/17 22:14,1646967,0.1483,0.0212,377,25.0,34.0,,
2017-06-26T02:14:00Z,06/25/17 22:14,1655408,0.1483,0.0212,377,25.0,34.0,,
2017-06-26T02:15:00Z,06/25/17 22:15,1646968,0.1624,0.0106,377,25.0,34.0,,
2017-06-26T02:15:00Z,06/25/17 22:15,1655409,0.1624,0.0106,377,25.0,34.0,,
2017-06-26T02:16:00Z,06/25/17 22:16,1655410,0.1624,0.0212,395,25.0,34.0,,
2017-06-26T02:16:00Z,06/25/17 22:16,1646969,0.1624,0.0212,395,25.0,34.0,,
2017-06-26T02:17:00Z,06/25/17 22:17,1646970,0.1165,0.0141,391,25.0,34.0,,
2017-06-26T02:17:00Z,06/25/17 22:17,1655411,0.1165,0.0141,391,25.0,34.0,,
2017-06-26T02:18:00Z,06/25/17 22:18,1655412,0.166,0.0177,393,25.0,34.0,,
2017-06-26T02:18:00Z,06/25/17 22:18,1646971,0.166,0.0177,393,25.0,34.0,,
2017-06-26T02:19:00Z,06/25/17 22:19,1655413,0.1836,0.0283,382,25.0,34.0,,
2017-06-26T02:19:00Z,06/25/17 22:19,1646972,0.1836,0.0283,382,25.0,34.0,,
2017-06-26T02:20:00Z,06/25/17 22:20,1646973,0.1448,0.0141,392,25.0,34.0,,
2017-06-26T02:20:00Z,06/25/17 22:20,1655414,0.1448,0.0141,392,25.0,34.0,,
2017-06-26T02:21:00Z,06/25/17 22:21,1646974,0.1236,0.0177,384,25.0,34.0,,
2017-06-26T02:21:00Z,06/25/17 22:21,1655415,0.1236,0.0177,384,25.0,34.0,,
2017-06-26T02:22:00Z,06/25/17 22:22,1655416,0.1589,0.0283,378,25.0,34.0,,
2017-06-26T02:22:00Z,06/25/17 22:22,1646975,0.1589,0.0283,378,25.0,34.0,,
2017-06-26T02:23:00Z,06/25/17 22:23,1655417,0.166,0.0141,384,25.0,34.0,,
2017-06-26T02:23:00Z,06/25/17 22:23,1646976,0.166,0.0141,384,25.0,34.0,,
2017-06-26T02:24:00Z,06/25/17 22:24,1646977,0.1483,0.0141,388,25.0,34.0,,
2017-06-26T02:24:00Z,06/25/17 22:24,1655418,0.1483,0.0141,388,25.0,34.0,,
2017-06-26T02:25:00Z,06/25/17 22:25,1655419,0.1307,0.0141,381,24.0,34.0,,
2017-06-26T02:25:00Z,06/25/17 22:25,1646978,0.1307,0.0141,381,24.0,34.0,,
2017-06-26T02:26:00Z,06/25/17 22:26,1655420,0.1448,0.0177,381,24.0,34.0,,
2017-06-26T02:26:00Z,06/25/17 22:26,1646979,0.1448,0.0177,381,24.0,34.0,,
2017-06-26T02:27:00Z,06/25/17 22:27,1646980,0.1836,0.0212,395,24.0,35.0,,
2017-06-26T02:27:00Z,06/25/17 22:27,1655421,0.1836,0.0212,395,24.0,35.0,,
2017-06-26T02:28:00Z,06/25/17 22:28,1655422,0.1448,0.0247,401,24.0,35.0,,
2017-06-26T02:28:00Z,06/25/17 22:28,1646981,0.1448,0.0247,401,24.0,35.0,,
2017-06-26T02:29:00Z,06/25/17 22:29,1646982,0.1801,0.0212,374,24.0,35.0,,
2017-06-26T02:29:00Z,06/25/17 22:29,1655423,0.1801,0.0212,374,24.0,35.0,,
2017-06-26T02:30:00Z,06/25/17 22:30,1655424,0.1483,0.0106,372,24.0,35.0,,
2017-06-26T02:30:00Z,06/25/17 22:30,1646983,0.1483,0.0106,372,24.0,35.0,,
2017-06-26T02:31:00Z,06/25/17 22:31,1646984,0.1448,0.0177,399,24.0,35.0,,
2017-06-26T02:31:00Z,06/25/17 22:31,1655425,0.1448,0.0177,399,24.0,35.0,,
2017-06-26T02:32:00Z,06/25/17 22:32,1655426,0.1483,0.0318,397,24.0,35.0,,
2017-06-26T02:32:00Z,06/25/17 22:32,1646985,0.1483,0.0318,397,24.0,35.0,,
2017-06-26T02:33:00Z,06/25/17 22:33,1646986,0.1766,0.0177,397,24.0,35.0,,
2017-06-26T02:33:00Z,06/25/17 22:33,1655427,0.1766,0.0177,397,24.0,35.0,,
2017-06-26T02:34:00Z,06/25/17 22:34,1646987,0.1448,0.0247,397,24.0,35.0,,
2017-06-26T02:34:00Z,06/25/17 22:34,1655428,0.1448,0.0247,397,24.0,35.0,,
2017-06-26T02:35:00Z,06/25/17 22:35,1655429,0.1624,0.0247,381,24.0,35.0,,
2017-06-26T02:35:00Z,06/25/17 22:35,1646988,0.1624,0.0247,381,24.0,35.0,,
2017-06-26T02:36:00Z,06/25/17 22:36,1646989,0.1483,0.0212,390,24.0,35.0,,
2017-06-26T02:36:00Z,06/25/17 22:36,1655430,0.1483,0.0212,390,24.0,35.0,,
2017-06-26T02:37:00Z,06/25/17 22:37,1646990,0.173,0.0141,388,24.0,35.0,,
2017-06-26T02:37:00Z,06/25/17 22:37,1655431,0.173,0.0141,388,24.0,35.0,,
2017-06-26T02:38:00Z,06/25/17 22:38,1646991,0.1907,0.0212,392,24.0,35.0,,
2017-06-26T02:38:00Z,06/25/17 22:38,1655432,0.1907,0.0212,392,24.0,35.0,,
2017-06-26T02:39:00Z,06/25/17 22:39,1655433,0.1554,0.0212,398,24.0,35.0,,
2017-06-26T02:39:00Z,06/25/17 22:39,1646992,0.1554,0.0212,398,24.0,35.0,,
2017-06-26T02:40:00Z,06/25/17 22:40,1655434,0.1836,0.0283,382,24.0,35.0,,
2017-06-26T02:40:00Z,06/25/17 22:40,1646993,0.1836,0.0283,382,24.0,35.0,,
2017-06-26T02:41:00Z,06/25/17 22:41,1646994,0.1589,0.0212,388,24.0,35.0,,
2017-06-26T02:41:00Z,06/25/17 22:41,1655435,0.1589,0.0212,388,24.0,35.0,,
2017-06-26T02:42:00Z,06/25/17 22:42,1646995,0.1554,0.0212,386,24.0,35.0,,
2017-06-26T02:42:00Z,06/25/17 22:42,1655436,0.1554,0.0212,386,24.0,35.0,,
2017-06-26T02:43:00Z,06/25/17 22:43,1646996,0.1836,0.0177,367,24.0,35.0,,
2017-06-26T02:43:00Z,06/25/17 22:43,1655437,0.1836,0.0177,367,24.0,35.0,,
2017-06-26T02:44:00Z,06/25/17 22:44,1646997,0.1907,0.0212,377,24.0,35.0,,
2017-06-26T02:44:00Z,06/25/17 22:44,1655438,0.1907,0.0212,377,24.0,35.0,,
2017-06-26T02:45:00Z,06/25/17 22:45,1646998,0.2013,0.0247,385,24.0,35.0,,
2017-06-26T02:45:00Z,06/25/17 22:45,1655439,0.2013,0.0247,385,24.0,35.0,,
2017-06-26T02:46:00Z,06/25/17 22:46,1646999,0.173,0.0247,383,24.0,35.0,,
2017-06-26T02:46:00Z,06/25/17 22:46,1655440,0.173,0.0247,383,24.0,35.0,,
2017-06-26T02:47:00Z,06/25/17 22:47,1655441,0.173,0.0283,389,24.0,35.0,,
2017-06-26T02:47:00Z,06/25/17 22:47,1647000,0.173,0.0283,389,24.0,35.0,,
2017-06-26T02:48:00Z,06/25/17 22:48,1647001,0.1801,0.0318,393,24.0,35.0,,
2017-06-26T02:48:00Z,06/25/17 22:48,1655442,0.1801,0.0318,393,24.0,35.0,,
2017-06-26T02:49:00Z,06/25/17 22:49,1655443,0.1483,0.0353,385,24.0,35.0,,
2017-06-26T02:49:00Z,06/25/17 22:49,1647002,0.1483,0.0353,385,24.0,35.0,,
2017-06-26T02:50:00Z,06/25/17 22:50,1655444,0.1766,0.0106,383,24.0,35.0,,
2017-06-26T02:50:00Z,06/25/17 22:50,1647003,0.1766,0.0106,383,24.0,35.0,,
2017-06-26T02:51:00Z,06/25/17 22:51,1647004,0.1872,0.0318,397,24.0,35.0,,
2017-06-26T02:51:00Z,06/25/17 22:51,1655445,0.1872,0.0318,397,24.0,35.0,,
2017-06-26T02:52:00Z,06/25/17 22:52,1647005,0.1695,0.0247,379,24.0,35.0,,
2017-06-26T02:52:00Z,06/25/17 22:52,1655446,0.1695,0.0247,379,24.0,35.0,,
2017-06-26T02:53:00Z,06/25/17 22:53,1655447,0.1836,0.0212,383,24.0,35.0,,
2017-06-26T02:53:00Z,06/25/17 22:53,1647006,0.1836,0.0212,383,24.0,35.0,,
2017-06-26T02:54:00Z,06/25/17 22:54,1655448,0.1766,0.0212,381,24.0,35.0,,
2017-06-26T02:54:00Z,06/25/17 22:54,1647007,0.1766,0.0212,381,24.0,35.0,,
2017-06-26T02:55:00Z,06/25/17 22:55,1647008,0.1766,0.0283,395,24.0,35.0,,
2017-06-26T02:55:00Z,06/25/17 22:55,1655449,0.1766,0.0283,395,24.0,35.0,,
2017-06-26T02:56:00Z,06/25/17 22:56,1655450,0.1695,0.0212,391,24.0,35.0,,
2017-06-26T02:56:00Z,06/25/17 22:56,1647009,0.1695,0.0212,391,24.0,35.0,,
2017-06-26T02:57:00Z,06/25/17 22:57,1655451,0.1554,0.0388,398,25.0,35.0,,
2017-06-26T02:57:00Z,06/25/17 22:57,1647010,0.1554,0.0388,398,25.0,35.0,,
2017-06-26T02:58:00Z,06/25/17 22:58,1647011,0.166,0.0141,376,25.0,35.0,,
2017-06-26T02:58:00Z,06/25/17 22:58,1655452,0.166,0.0141,376,25.0,35.0,,
2017-06-26T02:59:00Z,06/25/17 22:59,1655453,0.1589,0.0283,384,25.0,35.0,,
2017-06-26T02:59:00Z,06/25/17 22:59,1647012,0.1589,0.0283,384,25.0,35.0,,
2017-06-26T03:00:00Z,06/25/17 23:00,1655454,0.1695,0.0177,386,25.0,35.0,,
2017-06-26T03:00:00Z,06/25/17 23:00,1647013,0.1695,0.0177,386,25.0,35.0,,
2017-06-26T03:01:00Z,06/25/17 23:01,1655455,0.1589,0.0177,375,25.0,35.0,,
2017-06-26T03:01:00Z,06/25/17 23:01,1647014,0.1589,0.0177,375,25.0,35.0,,
2017-06-26T03:02:00Z,06/25/17 23:02,1647015,0.1624,0.0141,382,25.0,35.0,,
2017-06-26T03:02:00Z,06/25/17 23:02,1655456,0.1624,0.0141,382,25.0,35.0,,
2017-06-26T03:03:00Z,06/25/17 23:03,1647016,0.1695,0.0141,375,25.0,35.0,,
2017-06-26T03:03:00Z,06/25/17 23:03,1655457,0.1695,0.0141,375,25.0,35.0,,
2017-06-26T03:04:00Z,06/25/17 23:04,1647017,0.1801,0.0177,392,25.0,35.0,,
2017-06-26T03:04:00Z,06/25/17 23:04,1655458,0.1801,0.0177,392,25.0,35.0,,
2017-06-26T03:05:00Z,06/25/17 23:05,1655459,0.173,0.0177,382,25.0,35.0,,
2017-06-26T03:05:00Z,06/25/17 23:05,1647018,0.173,0.0177,382,25.0,35.0,,
2017-06-26T03:06:00Z,06/25/17 23:06,1655460,0.1448,0.0177,400,25.0,34.0,,
2017-06-26T03:06:00Z,06/25/17 23:06,1647019,0.1448,0.0177,400,25.0,34.0,,
2017-06-26T03:07:00Z,06/25/17 23:07,1655461,0.1872,0.0177,384,25.0,34.0,,
2017-06-26T03:07:00Z,06/25/17 23:07,1647020,0.1872,0.0177,384,25.0,34.0,,
2017-06-26T03:08:00Z,06/25/17 23:08,1655462,0.173,0.0212,393,25.0,34.0,,
