Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-12T12:26:00Z,03/12/17 08:26,1779777,0.445,0.0106,384,24.0,14.0,,
2017-03-12T12:27:00Z,03/12/17 08:27,1779778,0.4485,0.0106,369,24.0,14.0,,
2017-03-12T12:28:00Z,03/12/17 08:28,1779779,0.4662,0.0071,384,24.0,14.0,,
2017-03-12T12:29:00Z,03/12/17 08:29,1779780,0.4626,0.0071,390,24.0,14.0,,
2017-03-12T12:30:00Z,03/12/17 08:30,1779781,0.4979,0.0141,366,24.0,14.0,,
2017-03-12T12:31:00Z,03/12/17 08:31,1779782,0.4556,0.0035,390,24.0,14.0,,
2017-03-12T12:32:00Z,03/12/17 08:32,1779783,0.4873,0.0106,383,24.0,14.0,,
2017-03-12T12:33:00Z,03/12/17 08:33,1779784,0.4485,0.0071,381,24.0,14.0,,
2017-03-12T12:34:00Z,03/12/17 08:34,1779785,0.4944,0.0071,396,24.0,14.0,,
2017-03-12T12:35:00Z,03/12/17 08:35,1779786,0.5015,0.0106,377,24.0,14.0,,
2017-03-12T12:36:00Z,03/12/17 08:36,1779787,0.4591,0.0177,394,24.0,14.0,,
2017-03-12T12:37:00Z,03/12/17 08:37,1779788,0.505,0.0071,383,24.0,14.0,,
2017-03-12T12:38:00Z,03/12/17 08:38,1779789,0.4697,0.0141,383,24.0,14.0,,
2017-03-12T12:39:00Z,03/12/17 08:39,1779790,0.4767,0.0106,368,24.0,14.0,,
2017-03-12T12:40:00Z,03/12/17 08:40,1779791,0.4697,0.0071,411,24.0,14.0,,
2017-03-12T12:41:00Z,03/12/17 08:41,1779792,0.4803,0.0035,383,24.0,14.0,,
2017-03-12T12:42:00Z,03/12/17 08:42,1779793,0.4556,0.0071,399,24.0,14.0,,
2017-03-12T12:43:00Z,03/12/17 08:43,1779794,0.4556,0.0106,369,24.0,14.0,,
2017-03-12T12:44:00Z,03/12/17 08:44,1779795,0.4873,0.0071,381,24.0,14.0,,
2017-03-12T12:45:00Z,03/12/17 08:45,1779796,0.4909,0.0071,383,24.0,14.0,,
2017-03-12T12:46:00Z,03/12/17 08:46,1779797,0.4838,0.0106,396,24.0,14.0,,
2017-03-12T12:47:00Z,03/12/17 08:47,1779798,0.4873,0.0071,381,24.0,14.0,,
2017-03-12T12:48:00Z,03/12/17 08:48,1779799,0.4697,0.0106,383,24.0,14.0,,
2017-03-12T12:49:00Z,03/12/17 08:49,1779800,0.4803,0.0106,390,24.0,14.0,,
2017-03-12T12:50:00Z,03/12/17 08:50,1779801,0.4697,0.0071,390,24.0,14.0,,
2017-03-12T12:51:00Z,03/12/17 08:51,1779802,0.4767,0.0106,386,24.0,14.0,,
2017-03-12T12:52:00Z,03/12/17 08:52,1779803,0.4591,0.0141,390,24.0,14.0,,
2017-03-12T12:53:00Z,03/12/17 08:53,1779804,0.4732,0.0106,381,24.0,14.0,,
2017-03-12T12:54:00Z,03/12/17 08:54,1779805,0.452,0.0035,392,24.0,14.0,,
2017-03-12T12:55:00Z,03/12/17 08:55,1779806,0.4626,0.0071,375,24.0,14.0,,
2017-03-12T12:56:00Z,03/12/17 08:56,1779807,0.4662,0.0071,377,24.0,14.0,,
2017-03-12T12:57:00Z,03/12/17 08:57,1779808,0.4591,0.0106,409,24.0,14.0,,
2017-03-12T12:58:00Z,03/12/17 08:58,1779809,0.4873,0.0141,390,24.0,14.0,,
2017-03-12T12:59:00Z,03/12/17 08:59,1779810,0.5121,0.0071,373,24.0,14.0,,
2017-03-12T13:00:00Z,03/12/17 09:00,1779811,0.4838,0.0106,386,24.0,14.0,,
2017-03-12T13:01:00Z,03/12/17 09:01,1779812,0.4662,0.0141,401,24.0,14.0,,
2017-03-12T13:02:00Z,03/12/17 09:02,1779813,0.4838,0.0071,391,24.0,14.0,,
2017-03-12T13:03:00Z,03/12/17 09:03,1779814,0.452,0.0106,382,24.0,14.0,,
2017-03-12T13:04:00Z,03/12/17 09:04,1779815,0.4308,0.0071,384,24.0,14.0,,
2017-03-12T13:05:00Z,03/12/17 09:05,1779816,0.4697,0.0071,384,24.0,14.0,,
2017-03-12T13:06:00Z,03/12/17 09:06,1779817,0.4238,0.0141,384,24.0,14.0,,
2017-03-12T13:07:00Z,03/12/17 09:07,1779818,0.4132,0.0071,378,24.0,14.0,,
2017-03-12T13:08:00Z,03/12/17 09:08,1779819,0.4979,0.0035,384,24.0,14.0,,
2017-03-12T13:09:00Z,03/12/17 09:09,1779820,0.4556,0.0177,362,24.0,14.0,,
2017-03-12T13:10:00Z,03/12/17 09:10,1779821,0.4591,0.0106,364,24.0,14.0,,
2017-03-12T13:11:00Z,03/12/17 09:11,1779822,0.4697,0.0035,362,24.0,14.0,,
2017-03-12T13:12:00Z,03/12/17 09:12,1779823,0.4238,0.0106,369,24.0,14.0,,
2017-03-12T13:13:00Z,03/12/17 09:13,1779824,0.4273,0.0071,373,24.0,14.0,,
2017-03-12T13:14:00Z,03/12/17 09:14,1779825,0.452,0.0106,373,24.0,14.0,,
2017-03-12T13:15:00Z,03/12/17 09:15,1779826,0.4202,0.0071,380,24.0,14.0,,
2017-03-12T13:16:00Z,03/12/17 09:16,1779827,0.4308,0.0035,364,24.0,14.0,,
2017-03-12T13:17:00Z,03/12/17 09:17,1779828,0.4662,0.0106,375,24.0,14.0,,
2017-03-12T13:18:00Z,03/12/17 09:18,1779829,0.392,0.0071,362,24.0,14.0,,
2017-03-12T13:19:00Z,03/12/17 09:19,1779830,0.3885,0.0071,369,24.0,14.0,,
2017-03-12T13:20:00Z,03/12/17 09:20,1779831,0.3885,0.0035,358,24.0,14.0,,
2017-03-12T13:21:00Z,03/12/17 09:21,1779832,0.4238,0.0106,377,24.0,14.0,,
2017-03-12T13:22:00Z,03/12/17 09:22,1779833,0.4167,0.0106,362,24.0,14.0,,
2017-03-12T13:23:00Z,03/12/17 09:23,1779834,0.4344,0.0,377,24.0,14.0,,
2017-03-12T13:24:00Z,03/12/17 09:24,1779835,0.4202,0.0071,367,24.0,14.0,,
2017-03-12T13:25:00Z,03/12/17 09:25,1779836,0.3991,0.0071,377,24.0,14.0,,
2017-03-12T13:26:00Z,03/12/17 09:26,1779837,0.4379,0.0071,364,24.0,14.0,,
2017-03-12T13:27:00Z,03/12/17 09:27,1779838,0.4273,0.0106,364,24.0,15.0,,
2017-03-12T13:28:00Z,03/12/17 09:28,1779839,0.4273,0.0071,364,24.0,15.0,,
2017-03-12T13:29:00Z,03/12/17 09:29,1779840,0.4061,0.0071,355,24.0,15.0,,
2017-03-12T13:30:00Z,03/12/17 09:30,1779841,0.3849,0.0106,353,24.0,15.0,,
2017-03-12T13:31:00Z,03/12/17 09:31,1779842,0.4167,0.0035,351,24.0,15.0,,
2017-03-12T13:32:00Z,03/12/17 09:32,1779843,0.4167,0.0035,360,24.0,15.0,,
2017-03-12T13:33:00Z,03/12/17 09:33,1779844,0.4026,0.0035,356,24.0,15.0,,
2017-03-12T13:34:00Z,03/12/17 09:34,1779845,0.3955,0.0071,360,24.0,15.0,,
2017-03-12T13:35:00Z,03/12/17 09:35,1779846,0.3673,0.0106,346,24.0,15.0,,
2017-03-12T13:36:00Z,03/12/17 09:36,1779847,0.392,0.0035,347,24.0,15.0,,
2017-03-12T13:37:00Z,03/12/17 09:37,1779848,0.4061,0.0035,349,24.0,15.0,,
2017-03-12T13:38:00Z,03/12/17 09:38,1779849,0.4344,0.0071,349,24.0,15.0,,
2017-03-12T13:39:00Z,03/12/17 09:39,1779850,0.3779,0.0071,360,24.0,15.0,,
2017-03-12T13:40:00Z,03/12/17 09:40,1779851,0.4097,0.0106,344,24.0,15.0,,
2017-03-12T13:41:00Z,03/12/17 09:41,1779852,0.3849,0.0106,344,24.0,15.0,,
2017-03-12T13:42:00Z,03/12/17 09:42,1779853,0.4202,0.0071,346,24.0,15.0,,
2017-03-12T13:43:00Z,03/12/17 09:43,1779854,0.3849,0.0035,340,24.0,15.0,,
2017-03-12T13:44:00Z,03/12/17 09:44,1779855,0.4273,0.0071,333,24.0,15.0,,
2017-03-12T13:45:00Z,03/12/17 09:45,1779856,0.3779,0.0035,353,24.0,15.0,,
2017-03-12T13:46:00Z,03/12/17 09:46,1779857,0.4344,0.0035,340,24.0,15.0,,
2017-03-12T13:47:00Z,03/12/17 09:47,1779858,0.3708,0.0071,355,24.0,15.0,,
2017-03-12T13:48:00Z,03/12/17 09:48,1779859,0.3814,0.0106,353,24.0,15.0,,
2017-03-12T13:49:00Z,03/12/17 09:49,1779860,0.3708,0.0035,353,24.0,15.0,,
2017-03-12T13:50:00Z,03/12/17 09:50,1779861,0.4061,0.0106,342,24.0,15.0,,
2017-03-12T13:51:00Z,03/12/17 09:51,1779862,0.4061,0.0035,349,24.0,15.0,,
2017-03-12T13:52:00Z,03/12/17 09:52,1779863,0.4132,0.0071,358,24.0,15.0,,
2017-03-12T13:53:00Z,03/12/17 09:53,1779864,0.3567,0.0035,344,24.0,15.0,,
2017-03-12T13:54:00Z,03/12/17 09:54,1779865,0.4308,0.0,355,24.0,15.0,,
2017-03-12T13:55:00Z,03/12/17 09:55,1779866,0.3708,0.0035,342,24.0,15.0,,
2017-03-12T13:56:00Z,03/12/17 09:56,1779867,0.4026,0.0,347,24.0,15.0,,
2017-03-12T13:57:00Z,03/12/17 09:57,1779868,0.3284,0.0071,340,24.0,15.0,,
2017-03-12T13:58:00Z,03/12/17 09:58,1779869,0.3814,0.0071,338,24.0,15.0,,
2017-03-12T13:59:00Z,03/12/17 09:59,1779870,0.3955,0.0035,342,24.0,15.0,,
2017-03-12T14:00:00Z,03/12/17 10:00,1779871,0.3673,0.0035,355,24.0,15.0,,
2017-03-12T14:01:00Z,03/12/17 10:01,1779872,0.3214,0.0106,349,24.0,15.0,,
2017-03-12T14:02:00Z,03/12/17 10:02,1779873,0.3779,0.0035,344,24.0,15.0,,
2017-03-12T14:03:00Z,03/12/17 10:03,1779874,0.3426,0.0071,344,24.0,15.0,,
2017-03-12T14:04:00Z,03/12/17 10:04,1779875,0.3779,0.0035,347,24.0,15.0,,
2017-03-12T14:05:00Z,03/12/17 10:05,1779876,0.3814,0.0071,353,24.0,15.0,,
2017-03-12T14:06:00Z,03/12/17 10:06,1779877,0.3743,0.0035,346,24.0,15.0,,
2017-03-12T14:07:00Z,03/12/17 10:07,1779878,0.3743,0.0106,364,24.0,15.0,,
2017-03-12T14:08:00Z,03/12/17 10:08,1779879,0.3531,0.0071,331,24.0,15.0,,
2017-03-12T14:09:00Z,03/12/17 10:09,1779880,0.3885,0.0071,351,24.0,15.0,,
2017-03-12T14:10:00Z,03/12/17 10:10,1779881,0.332,0.0,329,24.0,15.0,,
2017-03-12T14:11:00Z,03/12/17 10:11,1779882,0.3814,0.0106,353,24.0,15.0,,
2017-03-12T14:12:00Z,03/12/17 10:12,1779883,0.3496,0.0035,353,24.0,15.0,,
2017-03-12T14:13:00Z,03/12/17 10:13,1779884,0.3814,0.0071,346,24.0,15.0,,
2017-03-12T14:14:00Z,03/12/17 10:14,1779885,0.3461,0.0035,324,24.0,15.0,,
2017-03-12T14:15:00Z,03/12/17 10:15,1779886,0.3496,0.0071,340,24.0,15.0,,
2017-03-12T14:16:00Z,03/12/17 10:16,1779887,0.3673,0.0071,336,24.0,15.0,,
2017-03-12T14:17:00Z,03/12/17 10:17,1779888,0.3284,0.0035,346,24.0,15.0,,
2017-03-12T14:18:00Z,03/12/17 10:18,1779889,0.392,0.0106,338,24.0,15.0,,
2017-03-12T14:19:00Z,03/12/17 10:19,1779890,0.3531,0.0035,342,24.0,15.0,,
2017-03-12T14:20:00Z,03/12/17 10:20,1779891,0.3673,0.0035,346,24.0,15.0,,
2017-03-12T14:21:00Z,03/12/17 10:21,1779892,0.3743,0.0071,340,24.0,15.0,,
2017-03-12T14:22:00Z,03/12/17 10:22,1779893,0.3779,0.0035,353,24.0,15.0,,
2017-03-12T14:23:00Z,03/12/17 10:23,1779894,0.3355,0.0106,353,24.0,15.0,,
2017-03-12T14:24:00Z,03/12/17 10:24,1779895,0.392,0.0035,336,24.0,15.0,,
2017-03-12T14:25:00Z,03/12/17 10:25,1779896,0.3743,0.0035,346,24.0,15.0,,
2017-03-12T14:26:00Z,03/12/17 10:26,1779897,0.339,0.0,336,24.0,15.0,,
2017-03-12T14:27:00Z,03/12/17 10:27,1779898,0.3531,0.0071,331,24.0,15.0,,
2017-03-12T14:28:00Z,03/12/17 10:28,1779899,0.3355,0.0106,351,24.0,15.0,,
2017-03-12T14:29:00Z,03/12/17 10:29,1779900,0.3284,0.0071,344,24.0,15.0,,
2017-03-12T14:30:00Z,03/12/17 10:30,1779901,0.332,0.0071,340,24.0,15.0,,
2017-03-12T14:31:00Z,03/12/17 10:31,1779902,0.3284,0.0071,337,24.0,15.0,,
2017-03-12T14:32:00Z,03/12/17 10:32,1779903,0.3355,0.0071,360,24.0,15.0,,
2017-03-12T14:33:00Z,03/12/17 10:33,1779904,0.3637,0.0071,315,24.0,15.0,,
2017-03-12T14:34:00Z,03/12/17 10:34,1779905,0.3708,0.0035,344,24.0,15.0,,
2017-03-12T14:35:00Z,03/12/17 10:35,1779906,0.332,0.0071,342,24.0,15.0,,
2017-03-12T14:36:00Z,03/12/17 10:36,1779907,0.3743,0.0035,333,24.0,15.0,,
2017-03-12T14:37:00Z,03/12/17 10:37,1779908,0.3461,0.0106,328,24.0,15.0,,
2017-03-12T14:38:00Z,03/12/17 10:38,1779909,0.3602,0.0071,349,24.0,15.0,,
2017-03-12T14:39:00Z,03/12/17 10:39,1779910,0.3355,0.0071,328,24.0,15.0,,
2017-03-12T14:40:00Z,03/12/17 10:40,1779911,0.3567,0.0035,337,24.0,15.0,,
2017-03-12T14:41:00Z,03/12/17 10:41,1779912,0.3708,0.0106,339,24.0,15.0,,
2017-03-12T14:42:00Z,03/12/17 10:42,1779913,0.3284,0.0071,355,24.0,15.0,,
2017-03-12T14:43:00Z,03/12/17 10:43,1779914,0.3602,0.0035,344,24.0,15.0,,
2017-03-12T14:44:00Z,03/12/17 10:44,1779915,0.339,0.0071,342,24.0,15.0,,
2017-03-12T14:45:00Z,03/12/17 10:45,1779916,0.3708,0.0071,328,24.0,15.0,,
2017-03-12T14:46:00Z,03/12/17 10:46,1779917,0.3461,0.0035,344,24.0,15.0,,
2017-03-12T14:47:00Z,03/12/17 10:47,1779918,0.3673,0.0035,330,24.0,15.0,,
2017-03-12T14:48:00Z,03/12/17 10:48,1779919,0.3108,0.0035,332,24.0,15.0,,
2017-03-12T14:49:00Z,03/12/17 10:49,1779920,0.3567,0.0071,333,24.0,15.0,,
2017-03-12T14:50:00Z,03/12/17 10:50,1779921,0.3108,0.0035,344,24.0,15.0,,
2017-03-12T14:51:00Z,03/12/17 10:51,1779922,0.3249,0.0035,340,24.0,15.0,,
2017-03-12T14:52:00Z,03/12/17 10:52,1779923,0.3355,0.0035,333,24.0,15.0,,
2017-03-12T14:53:00Z,03/12/17 10:53,1779924,0.3355,0.0035,333,24.0,15.0,,
2017-03-12T14:54:00Z,03/12/17 10:54,1779925,0.3355,0.0,351,24.0,15.0,,
2017-03-12T14:55:00Z,03/12/17 10:55,1779926,0.2896,0.0141,339,24.0,15.0,,
2017-03-12T14:56:00Z,03/12/17 10:56,1779927,0.3214,0.0035,332,24.0,15.0,,
2017-03-12T14:57:00Z,03/12/17 10:57,1779928,0.339,0.0071,333,24.0,15.0,,
2017-03-12T14:58:00Z,03/12/17 10:58,1779929,0.3214,0.0071,328,24.0,15.0,,
2017-03-12T14:59:00Z,03/12/17 10:59,1779930,0.339,0.0106,323,24.0,15.0,,
2017-03-12T15:00:00Z,03/12/17 11:00,1779931,0.3637,0.0071,323,24.0,15.0,,
2017-03-12T15:01:00Z,03/12/17 11:01,1779932,0.3284,0.0035,333,24.0,15.0,,
2017-03-12T15:02:00Z,03/12/17 11:02,1779933,0.3355,0.0035,339,24.0,15.0,,
2017-03-12T15:03:00Z,03/12/17 11:03,1779934,0.3284,0.0035,340,24.0,15.0,,
2017-03-12T15:04:00Z,03/12/17 11:04,1779935,0.3037,0.0071,340,24.0,15.0,,
2017-03-12T15:05:00Z,03/12/17 11:05,1779936,0.332,0.0,326,24.0,15.0,,
2017-03-12T15:06:00Z,03/12/17 11:06,1779937,0.3249,0.0071,342,24.0,15.0,,
2017-03-12T15:07:00Z,03/12/17 11:07,1779938,0.3249,0.0035,324,24.0,15.0,,
2017-03-12T15:08:00Z,03/12/17 11:08,1779939,0.3779,0.0071,346,24.0,15.0,,
2017-03-12T15:09:00Z,03/12/17 11:09,1779940,0.3531,0.0071,328,24.0,15.0,,
2017-03-12T15:10:00Z,03/12/17 11:10,1779941,0.3426,0.0035,324,24.0,15.0,,
2017-03-12T15:11:00Z,03/12/17 11:11,1779942,0.3531,0.0106,340,24.0,15.0,,
2017-03-12T15:12:00Z,03/12/17 11:12,1779943,0.3214,0.0,339,24.0,15.0,,
2017-03-12T15:13:00Z,03/12/17 11:13,1779944,0.3249,0.0071,335,24.0,15.0,,
2017-03-12T15:14:00Z,03/12/17 11:14,1779945,0.3143,0.0,333,24.0,15.0,,
2017-03-12T15:15:00Z,03/12/17 11:15,1779946,0.3531,0.0035,340,24.0,15.0,,
2017-03-12T15:16:00Z,03/12/17 11:16,1779947,0.3002,0.0071,330,24.0,15.0,,
2017-03-12T15:17:00Z,03/12/17 11:17,1779948,0.3602,0.0035,339,24.0,15.0,,
2017-03-12T15:18:00Z,03/12/17 11:18,1779949,0.3426,0.0071,349,24.0,15.0,,
2017-03-12T15:19:00Z,03/12/17 11:19,1779950,0.3284,0.0071,339,24.0,15.0,,
2017-03-12T15:20:00Z,03/12/17 11:20,1779951,0.3355,0.0035,339,24.0,15.0,,
2017-03-12T15:21:00Z,03/12/17 11:21,1779952,0.3531,0.0035,321,24.0,15.0,,
2017-03-12T15:22:00Z,03/12/17 11:22,1779953,0.3602,0.0071,328,24.0,15.0,,
2017-03-12T15:23:00Z,03/12/17 11:23,1779954,0.3002,0.0035,337,24.0,15.0,,
2017-03-12T15:24:00Z,03/12/17 11:24,1779955,0.3637,0.0035,335,24.0,15.0,,
2017-03-12T15:25:00Z,03/12/17 11:25,1779956,0.3426,0.0106,337,24.0,15.0,,
2017-03-12T15:26:00Z,03/12/17 11:26,1779957,0.3249,0.0106,330,24.0,15.0,,
2017-03-12T15:27:00Z,03/12/17 11:27,1779958,0.3249,0.0,330,24.0,15.0,,
2017-03-12T15:28:00Z,03/12/17 11:28,1779959,0.3426,0.0071,349,24.0,15.0,,
2017-03-12T15:29:00Z,03/12/17 11:29,1779960,0.332,0.0071,333,24.0,15.0,,
2017-03-12T15:30:00Z,03/12/17 11:30,1779961,0.3355,0.0035,333,24.0,15.0,,
2017-03-12T15:31:00Z,03/12/17 11:31,1779962,0.3849,0.0035,335,24.0,15.0,,
2017-03-12T15:32:00Z,03/12/17 11:32,1779963,0.3214,0.0071,334,24.0,15.0,,
2017-03-12T15:33:00Z,03/12/17 11:33,1779964,0.332,0.0071,328,24.0,15.0,,
2017-03-12T15:34:00Z,03/12/17 11:34,1779965,0.332,0.0,332,24.0,15.0,,
2017-03-12T15:35:00Z,03/12/17 11:35,1779966,0.3461,0.0,328,24.0,15.0,,
2017-03-12T15:36:00Z,03/12/17 11:36,1779967,0.3496,0.0,339,24.0,15.0,,
2017-03-12T15:37:00Z,03/12/17 11:37,1779968,0.3284,0.0035,328,24.0,15.0,,
2017-03-12T15:38:00Z,03/12/17 11:38,1779969,0.2896,0.0106,343,24.0,15.0,,
2017-03-12T15:39:00Z,03/12/17 11:39,1779970,0.3249,0.0071,327,24.0,15.0,,
2017-03-12T15:40:00Z,03/12/17 11:40,1779971,0.3602,0.0,327,24.0,15.0,,
2017-03-12T15:41:00Z,03/12/17 11:41,1779972,0.3567,0.0035,334,24.0,15.0,,
2017-03-12T15:42:00Z,03/12/17 11:42,1779973,0.3461,0.0035,337,24.0,15.0,,
2017-03-12T15:43:00Z,03/12/17 11:43,1779974,0.3284,0.0035,343,24.0,15.0,,
2017-03-12T15:44:00Z,03/12/17 11:44,1779975,0.3602,0.0071,321,24.0,15.0,,
2017-03-12T15:45:00Z,03/12/17 11:45,1779976,0.3461,0.0106,336,24.0,15.0,,
2017-03-12T15:46:00Z,03/12/17 11:46,1779977,0.392,0.0035,334,24.0,15.0,,
2017-03-12T15:47:00Z,03/12/17 11:47,1779978,0.3249,0.0071,327,24.0,15.0,,
2017-03-12T15:48:00Z,03/12/17 11:48,1779979,0.3461,0.0106,327,24.0,15.0,,
2017-03-12T15:49:00Z,03/12/17 11:49,1779980,0.339,0.0071,334,24.0,15.0,,
2017-03-12T15:50:00Z,03/12/17 11:50,1779981,0.3496,0.0035,327,24.0,15.0,,
2017-03-12T15:51:00Z,03/12/17 11:51,1779982,0.3426,0.0071,314,24.0,15.0,,
2017-03-12T15:52:00Z,03/12/17 11:52,1779983,0.3779,0.0071,341,24.0,15.0,,
2017-03-12T15:53:00Z,03/12/17 11:53,1779984,0.3002,0.0071,328,24.0,15.0,,
2017-03-12T15:54:00Z,03/12/17 11:54,1779985,0.332,0.0071,350,24.0,15.0,,
2017-03-12T15:55:00Z,03/12/17 11:55,1779986,0.3461,0.0071,327,24.0,15.0,,
2017-03-12T15:56:00Z,03/12/17 11:56,1779987,0.3178,0.0035,341,24.0,15.0,,
2017-03-12T15:57:00Z,03/12/17 11:57,1779988,0.332,0.0035,328,24.0,15.0,,
2017-03-12T15:58:00Z,03/12/17 11:58,1779989,0.332,0.0071,330,24.0,15.0,,
2017-03-12T15:59:00Z,03/12/17 11:59,1779990,0.3284,0.0071,337,24.0,15.0,,
2017-03-12T16:00:00Z,03/12/17 12:00,1779991,0.3779,0.0071,357,24.0,15.0,,
2017-03-12T16:01:00Z,03/12/17 12:01,1779992,0.3037,0.0106,345,24.0,15.0,,
2017-03-12T16:02:00Z,03/12/17 12:02,1779993,0.3284,0.0071,347,24.0,15.0,,
2017-03-12T16:03:00Z,03/12/17 12:03,1779994,0.3178,0.0071,345,24.0,15.0,,
2017-03-12T16:04:00Z,03/12/17 12:04,1779995,0.339,0.0106,332,24.0,15.0,,
2017-03-12T16:05:00Z,03/12/17 12:05,1779996,0.3249,0.0071,327,24.0,15.0,,
2017-03-12T16:06:00Z,03/12/17 12:06,1779997,0.3178,0.0035,348,24.0,15.0,,
2017-03-12T16:07:00Z,03/12/17 12:07,1779998,0.3673,0.0035,336,24.0,15.0,,
2017-03-12T16:08:00Z,03/12/17 12:08,1779999,0.3531,0.0035,334,24.0,15.0,,
2017-03-12T16:09:00Z,03/12/17 12:09,1780000,0.3249,0.0106,339,24.0,15.0,,
2017-03-12T16:10:00Z,03/12/17 12:10,1780001,0.3249,0.0035,337,24.0,15.0,,
2017-03-12T16:11:00Z,03/12/17 12:11,1780002,0.3637,0.0106,325,24.0,15.0,,
2017-03-12T16:12:00Z,03/12/17 12:12,1780003,0.3284,0.0106,339,24.0,15.0,,
2017-03-12T16:13:00Z,03/12/17 12:13,1780004,0.3637,0.0106,352,24.0,15.0,,
2017-03-12T16:14:00Z,03/12/17 12:14,1780005,0.3249,0.0035,334,24.0,15.0,,
2017-03-12T16:15:00Z,03/12/17 12:15,1780006,0.3214,0.0,341,24.0,15.0,,
2017-03-12T16:16:00Z,03/12/17 12:16,1780007,0.3779,0.0035,343,24.0,15.0,,
2017-03-12T16:17:00Z,03/12/17 12:17,1780008,0.3673,0.0071,330,24.0,15.0,,
2017-03-12T16:18:00Z,03/12/17 12:18,1780009,0.3461,0.0,339,24.0,15.0,,
2017-03-12T16:19:00Z,03/12/17 12:19,1780010,0.3531,0.0071,325,24.0,15.0,,
2017-03-12T16:20:00Z,03/12/17 12:20,1780011,0.3743,0.0035,323,24.0,15.0,,
2017-03-12T16:21:00Z,03/12/17 12:21,1780012,0.3284,0.0106,332,24.0,15.0,,
2017-03-12T16:22:00Z,03/12/17 12:22,1780013,0.3072,0.0035,337,24.0,15.0,,
2017-03-12T16:23:00Z,03/12/17 12:23,1780014,0.4061,0.0035,339,24.0,15.0,,
2017-03-12T16:24:00Z,03/12/17 12:24,1780015,0.3673,0.0035,339,24.0,15.0,,
2017-03-12T16:25:00Z,03/12/17 12:25,1780016,0.3885,0.0,341,24.0,15.0,,
2017-03-12T16:26:00Z,03/12/17 12:26,1780017,0.3214,0.0106,332,24.0,15.0,,
2017-03-12T16:27:00Z,03/12/17 12:27,1780018,0.339,0.0106,343,24.0,15.0,,
2017-03-12T16:28:00Z,03/12/17 12:28,1780019,0.3673,0.0071,341,24.0,15.0,,
2017-03-12T16:29:00Z,03/12/17 12:29,1780020,0.3602,0.0035,343,24.0,15.0,,
2017-03-12T16:30:00Z,03/12/17 12:30,1780021,0.3708,0.0106,334,24.0,15.0,,
2017-03-12T16:31:00Z,03/12/17 12:31,1780022,0.3673,0.0035,343,24.0,15.0,,
2017-03-12T16:32:00Z,03/12/17 12:32,1780023,0.3214,0.0,352,24.0,15.0,,
2017-03-12T16:33:00Z,03/12/17 12:33,1780024,0.332,0.0071,343,24.0,15.0,,
2017-03-12T16:34:00Z,03/12/17 12:34,1780025,0.3496,0.0071,345,24.0,15.0,,
2017-03-12T16:35:00Z,03/12/17 12:35,1780026,0.3355,0.0071,347,24.0,15.0,,
2017-03-12T16:36:00Z,03/12/17 12:36,1780027,0.3779,0.0071,328,24.0,15.0,,
2017-03-12T16:37:00Z,03/12/17 12:37,1780028,0.3637,0.0071,347,24.0,15.0,,
2017-03-12T16:38:00Z,03/12/17 12:38,1780029,0.3496,0.0035,341,24.0,15.0,,
2017-03-12T16:39:00Z,03/12/17 12:39,1780030,0.3178,0.0035,334,24.0,15.0,,
2017-03-12T16:40:00Z,03/12/17 12:40,1780031,0.3708,0.0071,352,24.0,15.0,,
2017-03-12T16:41:00Z,03/12/17 12:41,1780032,0.3496,0.0035,352,24.0,15.0,,
2017-03-12T16:42:00Z,03/12/17 12:42,1780033,0.3567,0.0106,347,24.0,15.0,,
2017-03-12T16:43:00Z,03/12/17 12:43,1780034,0.392,0.0106,352,24.0,15.0,,
2017-03-12T16:44:00Z,03/12/17 12:44,1780035,0.3673,0.0035,345,24.0,15.0,,
2017-03-12T16:45:00Z,03/12/17 12:45,1780036,0.3779,0.0071,343,24.0,15.0,,
2017-03-12T16:46:00Z,03/12/17 12:46,1780037,0.3496,0.0106,354,24.0,15.0,,
2017-03-12T16:47:00Z,03/12/17 12:47,1780038,0.4167,0.0071,352,24.0,15.0,,
2017-03-12T16:48:00Z,03/12/17 12:48,1780039,0.4379,0.0071,356,24.0,15.0,,
2017-03-12T16:49:00Z,03/12/17 12:49,1780040,0.3531,0.0035,354,24.0,15.0,,
2017-03-12T16:50:00Z,03/12/17 12:50,1780041,0.3673,0.0035,354,24.0,15.0,,
2017-03-12T16:51:00Z,03/12/17 12:51,1780042,0.3567,0.0035,363,24.0,15.0,,
2017-03-12T16:52:00Z,03/12/17 12:52,1780043,0.4202,0.0106,354,24.0,15.0,,
2017-03-12T16:53:00Z,03/12/17 12:53,1780044,0.4026,0.0035,389,24.0,15.0,,
2017-03-12T16:54:00Z,03/12/17 12:54,1780045,0.4414,0.0071,337,24.0,15.0,,
2017-03-12T16:55:00Z,03/12/17 12:55,1780046,0.4238,0.0071,345,24.0,15.0,,
2017-03-12T16:56:00Z,03/12/17 12:56,1780047,0.445,0.0106,352,24.0,15.0,,
2017-03-12T16:57:00Z,03/12/17 12:57,1780048,0.4732,0.0071,347,24.0,15.0,,
2017-03-12T16:58:00Z,03/12/17 12:58,1780049,0.4344,0.0106,352,24.0,15.0,,
2017-03-12T16:59:00Z,03/12/17 12:59,1780050,0.4308,0.0106,339,24.0,15.0,,
