Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-02T09:11:27Z,12/02/20 04:11,4988162,2.487,0.0,1137,23.0,37.4,69,0.0
2020-12-02T09:12:26Z,12/02/20 04:12,4988167,1.8960000000000001,0.0,1139,23.0,37.4,69,0.0
2020-12-02T09:13:26Z,12/02/20 04:13,4988172,2.085,0.0,1137,23.0,37.4,69,0.0
2020-12-02T09:14:26Z,12/02/20 04:14,4988177,2.043,0.0,1139,23.0,37.4,69,0.0
2020-12-02T09:15:26Z,12/02/20 04:15,4988182,1.433,0.001,1143,23.0,37.4,69,0.0
2020-12-02T09:16:26Z,12/02/20 04:16,4988187,0.96,0.0,1135,23.0,37.3,69,0.0
2020-12-02T09:17:27Z,12/02/20 04:17,4988192,1.056,0.0,1137,23.0,37.3,69,0.0
2020-12-02T09:18:27Z,12/02/20 04:18,4988197,0.6839999999999999,0.0,1143,23.0,37.4,69,0.0
2020-12-02T09:19:27Z,12/02/20 04:19,4988202,0.549,0.0,1141,23.0,37.4,69,0.0
2020-12-02T09:20:26Z,12/02/20 04:20,4988207,0.537,0.0,1143,23.0,37.3,69,0.0
2020-12-02T09:21:26Z,12/02/20 04:21,4988212,0.29100000000000004,0.0,1137,23.0,37.3,69,0.0
2020-12-02T09:22:26Z,12/02/20 04:22,4988217,0.354,0.0,1143,22.9,37.3,69,0.0
2020-12-02T09:23:26Z,12/02/20 04:23,4988222,0.21600000000000003,0.0,1143,22.9,37.3,69,0.0
2020-12-02T09:24:26Z,12/02/20 04:24,4988227,0.22799999999999998,0.0,1139,22.9,37.3,69,0.0
2020-12-02T09:25:26Z,12/02/20 04:25,4988232,0.24300000000000002,0.0,1128,22.9,37.3,69,0.0
2020-12-02T09:26:26Z,12/02/20 04:26,4988237,0.252,0.0,1137,22.9,37.3,69,0.0
2020-12-02T09:27:27Z,12/02/20 04:27,4988242,0.22200000000000003,0.0,1138,22.9,37.3,69,0.0
2020-12-02T09:28:27Z,12/02/20 04:28,4988247,0.281,0.001,1136,22.9,37.3,69,0.0
2020-12-02T09:29:26Z,12/02/20 04:29,4988252,0.261,0.0,1146,22.9,37.3,69,0.0
2020-12-02T09:30:26Z,12/02/20 04:30,4988257,0.327,0.0,1134,22.9,37.3,69,0.0
2020-12-02T09:31:26Z,12/02/20 04:31,4988262,0.36,0.0,1136,22.9,37.3,69,0.0
2020-12-02T09:32:26Z,12/02/20 04:32,4988267,0.51,0.0,1148,22.9,37.3,69,0.0
2020-12-02T09:33:26Z,12/02/20 04:33,4988272,0.33599999999999997,0.0,1132,22.9,37.3,69,0.0
2020-12-02T09:34:26Z,12/02/20 04:34,4988277,0.554,0.001,1144,22.9,37.3,69,0.0
2020-12-02T09:35:26Z,12/02/20 04:35,4988282,0.792,0.0,1144,22.9,37.3,69,0.0
2020-12-02T09:36:27Z,12/02/20 04:36,4988287,0.599,0.001,1136,22.9,37.3,69,0.0
2020-12-02T09:37:27Z,12/02/20 04:37,4988292,0.651,0.0,1140,22.9,37.3,69,0.0
2020-12-02T09:38:26Z,12/02/20 04:38,4988297,0.744,0.0,1132,22.9,37.3,69,0.0
2020-12-02T09:39:26Z,12/02/20 04:39,4988302,0.834,0.0,1140,22.9,37.3,69,0.0
2020-12-02T09:40:26Z,12/02/20 04:40,4988307,0.756,0.0,1142,22.9,37.3,69,0.0
2020-12-02T09:41:26Z,12/02/20 04:41,4988312,0.666,0.0,1134,22.9,37.3,69,0.0
2020-12-02T09:42:26Z,12/02/20 04:42,4988317,0.48600000000000004,0.0,1146,22.9,37.3,69,0.0
2020-12-02T09:43:26Z,12/02/20 04:43,4988322,0.516,0.0,1136,22.8,37.3,69,0.0
2020-12-02T09:44:26Z,12/02/20 04:44,4988327,0.516,0.0,1144,22.8,37.3,69,0.0
2020-12-02T09:45:26Z,12/02/20 04:45,4988332,0.558,0.0,1136,22.8,37.3,69,0.0
2020-12-02T09:46:27Z,12/02/20 04:46,4988337,0.281,0.001,1142,22.8,37.3,69,0.0
2020-12-02T09:47:26Z,12/02/20 04:47,4988342,0.24900000000000003,0.0,1146,22.8,37.3,69,0.0
2020-12-02T09:48:26Z,12/02/20 04:48,4988347,0.18,0.0,1142,22.8,37.3,69,0.0
2020-12-02T09:49:26Z,12/02/20 04:49,4988352,0.161,0.001,1142,22.8,37.3,69,0.0
2020-12-02T09:50:26Z,12/02/20 04:50,4988357,0.192,0.0,1142,22.8,37.3,69,0.0
2020-12-02T09:51:26Z,12/02/20 04:51,4988362,0.10800000000000001,0.0,1136,22.8,37.3,69,0.0
2020-12-02T09:52:26Z,12/02/20 04:52,4988367,0.099,0.0,1142,22.8,37.3,69,0.0
2020-12-02T09:53:26Z,12/02/20 04:53,4988372,0.086,0.001,1132,22.8,37.3,69,0.0
2020-12-02T09:54:26Z,12/02/20 04:54,4988377,0.08399999999999999,0.0,1144,22.8,37.3,69,0.0
2020-12-02T09:55:27Z,12/02/20 04:55,4988382,0.141,0.0,1136,22.8,37.3,69,0.0
2020-12-02T09:56:26Z,12/02/20 04:56,4988387,0.10700000000000001,0.001,1146,22.8,37.3,69,0.0
2020-12-02T09:57:26Z,12/02/20 04:57,4988392,0.099,0.0,1138,22.8,37.3,69,0.0
2020-12-02T09:58:26Z,12/02/20 04:58,4988397,0.11699999999999999,0.0,1136,22.8,37.3,69,0.0
2020-12-02T09:59:26Z,12/02/20 04:59,4988402,0.13799999999999998,0.0,1142,22.8,37.3,69,0.0
2020-12-02T10:00:26Z,12/02/20 05:00,4988407,0.23700000000000002,0.0,1138,22.8,37.3,69,0.0
2020-12-02T10:01:26Z,12/02/20 05:01,4988412,0.20099999999999998,0.0,1138,22.8,37.3,69,0.0
2020-12-02T10:02:26Z,12/02/20 05:02,4988417,0.15,0.0,1140,22.8,37.3,69,0.0
2020-12-02T10:03:26Z,12/02/20 05:03,4988422,0.303,0.0,1144,22.8,37.3,69,0.0
2020-12-02T10:04:26Z,12/02/20 05:04,4988427,0.231,0.0,1136,22.8,37.3,69,0.0
2020-12-02T10:05:26Z,12/02/20 05:05,4988432,0.24500000000000002,0.001,1148,22.8,37.3,69,0.0
2020-12-02T10:06:26Z,12/02/20 05:06,4988437,0.384,0.0,1132,22.8,37.3,69,0.0
2020-12-02T10:07:26Z,12/02/20 05:07,4988442,0.501,0.0,1144,22.8,37.3,69,0.0
2020-12-02T10:08:26Z,12/02/20 05:08,4988447,0.44699999999999995,0.0,1142,22.8,37.3,69,0.0
2020-12-02T10:09:26Z,12/02/20 05:09,4988452,0.387,0.0,1132,22.7,37.3,69,0.0
2020-12-02T10:10:26Z,12/02/20 05:10,4988457,0.309,0.0,1136,22.7,37.3,69,0.0
2020-12-02T10:11:26Z,12/02/20 05:11,4988462,0.47400000000000003,0.0,1142,22.7,37.3,69,0.0
2020-12-02T10:12:26Z,12/02/20 05:12,4988467,0.417,0.0,1142,22.7,37.3,69,0.0
2020-12-02T10:13:26Z,12/02/20 05:13,4988472,0.43,0.002,1142,22.7,37.3,69,0.0
2020-12-02T10:14:26Z,12/02/20 05:14,4988477,0.324,0.0,1149,22.7,37.3,69,0.0
2020-12-02T10:15:26Z,12/02/20 05:15,4988482,0.318,0.0,1140,22.7,37.3,69,0.0
2020-12-02T10:16:26Z,12/02/20 05:16,4988487,0.381,0.0,1138,22.7,37.3,69,0.0
2020-12-02T10:17:26Z,12/02/20 05:17,4988492,0.225,0.0,1144,22.7,37.3,69,0.0
2020-12-02T10:18:26Z,12/02/20 05:18,4988497,0.23399999999999999,0.0,1147,22.7,37.3,69,0.0
2020-12-02T10:19:26Z,12/02/20 05:19,4988502,0.191,0.001,1143,22.7,37.3,69,0.0
2020-12-02T10:20:26Z,12/02/20 05:20,4988507,0.21000000000000002,0.0,1143,22.7,37.3,69,0.0
2020-12-02T10:21:26Z,12/02/20 05:21,4988512,0.207,0.0,1141,22.7,37.3,69,0.0
2020-12-02T10:22:26Z,12/02/20 05:22,4988517,0.17099999999999999,0.0,1147,22.7,37.3,69,0.0
2020-12-02T10:23:26Z,12/02/20 05:23,4988522,0.054000000000000006,0.0,1147,22.7,37.3,69,0.0
2020-12-02T10:24:26Z,12/02/20 05:24,4988527,0.05600000000000001,0.001,1147,22.6,37.3,69,0.0
2020-12-02T10:25:26Z,12/02/20 05:25,4988532,0.087,0.0,1137,22.6,37.3,69,0.0
2020-12-02T10:26:26Z,12/02/20 05:26,4988537,0.06899999999999999,0.0,1141,22.6,37.3,69,0.0
2020-12-02T10:27:26Z,12/02/20 05:27,4988542,0.051000000000000004,0.0,1143,22.7,37.4,69,0.0
2020-12-02T10:28:26Z,12/02/20 05:28,4988547,0.051000000000000004,0.0,1149,22.6,37.3,69,0.0
2020-12-02T10:29:26Z,12/02/20 05:29,4988552,0.06,0.0,1149,22.6,37.3,69,0.0
2020-12-02T10:30:26Z,12/02/20 05:30,4988557,0.056999999999999995,0.0,1143,22.6,37.3,69,0.0
2020-12-02T10:31:26Z,12/02/20 05:31,4988562,0.059,0.001,1133,22.6,37.3,69,0.0
2020-12-02T10:32:26Z,12/02/20 05:32,4988567,0.051000000000000004,0.0,1135,22.6,37.4,69,0.0
2020-12-02T10:33:26Z,12/02/20 05:33,4988572,0.06,0.0,1141,22.6,37.3,69,0.0
2020-12-02T10:34:26Z,12/02/20 05:34,4988577,0.09,0.0,1141,22.6,37.3,69,0.0
2020-12-02T10:35:26Z,12/02/20 05:35,4988582,0.143,0.001,1137,22.6,37.4,69,0.0
2020-12-02T10:36:26Z,12/02/20 05:36,4988587,0.078,0.0,1141,22.6,37.4,69,0.0
2020-12-02T10:37:26Z,12/02/20 05:37,4988592,0.081,0.0,1139,22.6,37.4,69,0.0
2020-12-02T10:38:26Z,12/02/20 05:38,4988597,0.126,0.0,1141,22.6,37.4,69,0.0
2020-12-02T10:39:26Z,12/02/20 05:39,4988602,0.081,0.0,1137,22.6,37.3,69,0.0
2020-12-02T10:40:26Z,12/02/20 05:40,4988607,0.123,0.0,1137,22.6,37.3,69,0.0
2020-12-02T10:41:26Z,12/02/20 05:41,4988612,0.11699999999999999,0.0,1135,22.6,37.3,69,0.0
2020-12-02T10:42:26Z,12/02/20 05:42,4988617,0.06,0.0,1137,22.6,37.3,69,0.0
2020-12-02T10:43:26Z,12/02/20 05:43,4988622,0.10500000000000001,0.0,1145,22.6,37.3,69,0.0
2020-12-02T10:44:26Z,12/02/20 05:44,4988627,0.119,0.001,1137,22.6,37.3,69,0.0
2020-12-02T10:45:26Z,12/02/20 05:45,4988632,0.077,0.001,1143,22.6,37.3,69,0.0
2020-12-02T10:46:26Z,12/02/20 05:46,4988637,0.074,0.001,1143,22.6,37.3,69,0.0
2020-12-02T10:47:26Z,12/02/20 05:47,4988642,0.066,0.0,1141,22.6,37.3,69,0.0
2020-12-02T10:48:26Z,12/02/20 05:48,4988647,0.039,0.0,1135,22.6,37.3,69,0.0
2020-12-02T10:49:26Z,12/02/20 05:49,4988652,0.06,0.0,1147,22.6,37.4,69,0.0
2020-12-02T10:50:26Z,12/02/20 05:50,4988657,0.06899999999999999,0.0,1141,22.6,37.4,69,0.0
2020-12-02T10:51:26Z,12/02/20 05:51,4988662,0.063,0.0,1147,22.6,37.4,69,0.0
2020-12-02T10:52:26Z,12/02/20 05:52,4988667,0.054000000000000006,0.0,1141,22.6,37.4,69,0.0
2020-12-02T10:53:26Z,12/02/20 05:53,4988672,0.056999999999999995,0.0,1135,22.6,37.4,69,0.0
2020-12-02T10:54:26Z,12/02/20 05:54,4988677,0.054000000000000006,0.0,1131,22.6,37.4,69,0.0
2020-12-02T10:55:26Z,12/02/20 05:55,4988682,0.05600000000000001,0.001,1129,22.6,37.5,69,0.0
2020-12-02T10:56:26Z,12/02/20 05:56,4988687,0.048,0.0,1143,22.6,37.5,69,0.0
2020-12-02T10:57:26Z,12/02/20 05:57,4988692,0.03,0.0,1129,22.6,37.5,69,0.0
2020-12-02T10:58:26Z,12/02/20 05:58,4988697,0.027000000000000003,0.0,1133,22.6,37.5,69,0.0
2020-12-02T10:59:26Z,12/02/20 05:59,4988702,0.06,0.0,1126,22.6,37.5,69,0.0
2020-12-02T11:00:26Z,12/02/20 06:00,4988707,0.039,0.0,1124,22.6,37.5,69,0.0
2020-12-02T11:01:26Z,12/02/20 06:01,4988712,0.053000000000000005,0.001,1128,22.7,37.5,69,0.0
2020-12-02T11:02:26Z,12/02/20 06:02,4988717,0.13799999999999998,0.0,1126,22.7,37.6,69,0.0
2020-12-02T11:03:26Z,12/02/20 06:03,4988722,0.144,0.0,1131,22.7,37.6,69,0.0
2020-12-02T11:04:26Z,12/02/20 06:04,4988727,0.255,0.0,1120,22.7,37.6,69,0.0
2020-12-02T11:05:26Z,12/02/20 06:05,4988732,0.396,0.0,1121,22.7,37.6,69,0.0
2020-12-02T11:06:26Z,12/02/20 06:06,4988737,0.261,0.0,1127,22.8,37.6,69,0.0
2020-12-02T11:07:26Z,12/02/20 06:07,4988742,0.40499999999999997,0.0,1132,22.8,37.6,69,0.0
2020-12-02T11:08:26Z,12/02/20 06:08,4988747,0.357,0.0,1127,22.8,37.6,69,0.0
2020-12-02T11:09:26Z,12/02/20 06:09,4988752,0.39,0.0,1128,22.8,37.6,69,0.0
2020-12-02T11:10:26Z,12/02/20 06:10,4988757,0.348,0.0,1132,22.8,37.7,69,0.0
2020-12-02T11:11:26Z,12/02/20 06:11,4988762,0.333,0.0,1136,22.9,37.6,69,0.0
2020-12-02T11:12:26Z,12/02/20 06:12,4988767,0.414,0.0,1136,22.9,37.6,69,0.0
2020-12-02T11:13:26Z,12/02/20 06:13,4988772,0.281,0.001,1136,22.9,37.6,69,0.0
2020-12-02T11:14:26Z,12/02/20 06:14,4988777,0.23700000000000002,0.0,1129,22.9,37.7,69,0.0
2020-12-02T11:15:26Z,12/02/20 06:15,4988782,0.255,0.0,1132,22.9,37.6,69,0.0
2020-12-02T11:16:26Z,12/02/20 06:16,4988787,0.305,0.001,1127,22.9,37.7,69,0.0
2020-12-02T11:17:26Z,12/02/20 06:17,4988792,0.159,0.0,1135,22.9,37.7,69,0.0
2020-12-02T11:18:26Z,12/02/20 06:18,4988797,0.219,0.0,1131,23.0,37.7,69,0.0
2020-12-02T11:19:26Z,12/02/20 06:19,4988802,0.149,0.001,1135,23.0,37.7,69,0.0
2020-12-02T11:20:26Z,12/02/20 06:20,4988807,0.258,0.0,1133,23.0,37.7,69,0.0
2020-12-02T11:21:26Z,12/02/20 06:21,4988812,1.7550000000000001,0.0,1139,23.0,37.7,69,0.0
2020-12-02T11:22:26Z,12/02/20 06:22,4988817,5.148,0.0,1133,23.0,37.7,69,0.0
2020-12-02T11:23:26Z,12/02/20 06:23,4988822,6.047,0.001,1137,23.0,37.7,69,0.0
2020-12-02T11:24:26Z,12/02/20 06:24,4988826,5.525,0.001,1141,23.1,37.7,69,0.0
2020-12-02T11:25:26Z,12/02/20 06:25,4988832,4.913,0.001,1139,23.1,37.7,69,0.0
2020-12-02T11:26:26Z,12/02/20 06:26,4988837,4.386,0.0,1137,23.1,37.7,69,0.0
2020-12-02T11:27:26Z,12/02/20 06:27,4988842,4.152,0.0,1137,23.1,37.7,69,0.0
2020-12-02T11:28:26Z,12/02/20 06:28,4988847,3.936,0.0,1134,23.1,37.7,69,0.0
2020-12-02T11:29:26Z,12/02/20 06:29,4988852,3.567,0.0,1144,23.1,37.7,69,0.0
2020-12-02T11:30:26Z,12/02/20 06:30,4988857,3.6,0.0,1134,23.1,37.7,69,0.0
2020-12-02T11:31:26Z,12/02/20 06:31,4988862,3.342,0.0,1138,23.2,37.7,69,0.0
2020-12-02T11:32:26Z,12/02/20 06:32,4988867,3.1559999999999997,0.0,1146,23.2,37.7,69,0.0
2020-12-02T11:33:26Z,12/02/20 06:33,4988872,3.033,0.0,1144,23.2,37.7,69,0.0
2020-12-02T11:34:26Z,12/02/20 06:34,4988877,3.258,0.0,1140,23.2,37.7,69,0.0
2020-12-02T11:35:26Z,12/02/20 06:35,4988882,3.018,0.0,1144,23.2,37.7,69,0.0
2020-12-02T11:36:26Z,12/02/20 06:36,4988887,3.522,0.0,1142,23.2,37.7,69,0.0
2020-12-02T11:37:26Z,12/02/20 06:37,4988892,3.537,0.0,1138,23.2,37.7,69,0.0
2020-12-02T11:38:26Z,12/02/20 06:38,4988897,3.3240000000000003,0.0,1156,23.2,37.7,69,0.0
2020-12-02T11:39:26Z,12/02/20 06:39,4988902,3.141,0.0,1142,23.2,37.7,69,0.0
2020-12-02T11:40:26Z,12/02/20 06:40,4988907,2.8289999999999997,0.0,1154,23.2,37.7,69,0.0
2020-12-02T11:41:26Z,12/02/20 06:41,4988912,2.7920000000000003,0.001,1144,23.2,37.7,69,0.0
2020-12-02T11:42:26Z,12/02/20 06:42,4988917,2.8649999999999998,0.0,1144,23.3,37.7,69,0.0
2020-12-02T11:43:26Z,12/02/20 06:43,4988922,2.424,0.0,1156,23.3,37.7,69,0.0
2020-12-02T11:44:26Z,12/02/20 06:44,4988927,2.3579999999999997,0.0,1154,23.3,37.7,69,0.0
2020-12-02T11:45:26Z,12/02/20 06:45,4988932,2.226,0.0,1154,23.3,37.7,69,0.0
2020-12-02T11:46:26Z,12/02/20 06:46,4988937,2.1420000000000003,0.0,1158,23.3,37.7,69,0.0
2020-12-02T11:47:26Z,12/02/20 06:47,4988942,2.282,0.001,1158,23.3,37.7,69,0.0
2020-12-02T11:48:26Z,12/02/20 06:48,4988947,1.2810000000000001,0.0,1151,23.3,37.7,69,0.0
2020-12-02T11:49:26Z,12/02/20 06:49,4988952,1.134,0.0,1162,23.3,37.7,69,0.0
2020-12-02T11:50:26Z,12/02/20 06:50,4988957,1.113,0.0,1145,23.3,37.8,69,0.0
2020-12-02T11:51:26Z,12/02/20 06:51,4988962,1.092,0.0,1156,23.3,37.8,69,0.0
2020-12-02T11:52:26Z,12/02/20 06:52,4988966,1.059,0.0,1156,23.3,37.8,69,0.0
2020-12-02T11:53:26Z,12/02/20 06:53,4988972,1.283,0.007000000000000001,1147,23.3,37.8,69,0.0
2020-12-02T11:54:26Z,12/02/20 06:54,4988977,1.1869999999999998,0.01,1158,23.3,37.8,69,0.0
2020-12-02T11:55:26Z,12/02/20 06:55,4988982,1.286,0.016,1141,23.3,37.8,69,0.0
2020-12-02T11:56:26Z,12/02/20 06:56,4988987,1.385,0.007000000000000001,1172,23.3,37.8,69,0.0
2020-12-02T11:57:26Z,12/02/20 06:57,4988992,1.2369999999999999,0.008,1155,23.3,37.8,69,0.0
2020-12-02T11:58:26Z,12/02/20 06:58,4988997,1.267,0.008,1170,23.3,37.8,69,0.0
2020-12-02T11:59:26Z,12/02/20 06:59,4989002,1.407,0.009,1170,23.3,37.8,69,0.0
2020-12-02T12:00:26Z,12/02/20 07:00,4989007,1.424,0.01,1166,23.3,37.8,69,0.0
2020-12-02T12:01:26Z,12/02/20 07:01,4989012,1.575,0.003,1178,23.3,37.8,69,0.0
2020-12-02T12:02:26Z,12/02/20 07:02,4989017,1.434,0.003,1176,23.3,37.8,69,0.0
2020-12-02T12:03:26Z,12/02/20 07:03,4989022,1.3130000000000002,0.001,1166,23.3,37.9,69,0.0
2020-12-02T12:04:26Z,12/02/20 07:04,4989027,1.722,0.006,1176,23.3,37.9,69,0.0
2020-12-02T12:05:26Z,12/02/20 07:05,4989032,1.8989999999999998,0.003,1168,23.3,37.9,69,0.0
2020-12-02T12:06:26Z,12/02/20 07:06,4989037,1.577,0.004,1172,23.3,37.9,69,0.0
2020-12-02T12:07:26Z,12/02/20 07:07,4989042,1.714,0.002,1170,23.3,37.9,69,0.0
2020-12-02T12:08:26Z,12/02/20 07:08,4989047,0.352,0.017,1176,23.3,37.9,69,0.0
2020-12-02T12:09:26Z,12/02/20 07:09,4989052,1.259,0.004,1176,23.3,37.9,69,0.0
2020-12-02T12:10:26Z,12/02/20 07:10,4989057,1.636,0.002,1168,23.3,37.9,69,0.0
2020-12-02T12:11:26Z,12/02/20 07:11,4989062,1.661,0.004,1172,23.3,37.9,69,0.0
2020-12-02T12:12:26Z,12/02/20 07:12,4989067,1.224,0.003,1168,23.3,37.9,69,0.0
2020-12-02T12:13:26Z,12/02/20 07:13,4989072,1.28,0.001,1171,23.4,37.9,69,0.0
2020-12-02T12:14:26Z,12/02/20 07:14,4989077,1.182,0.003,1171,23.4,37.9,69,0.0
2020-12-02T12:15:26Z,12/02/20 07:15,4989082,1.193,0.001,1173,23.4,37.9,69,0.0
2020-12-02T12:16:26Z,12/02/20 07:16,4989087,0.308,0.013000000000000001,1171,23.4,38.0,69,0.0
2020-12-02T12:17:26Z,12/02/20 07:17,4989092,0.627,0.0,1192,23.4,38.0,69,0.0
2020-12-02T12:18:26Z,12/02/20 07:18,4989097,0.8230000000000001,0.002,1190,23.4,38.0,69,0.0
2020-12-02T12:19:26Z,12/02/20 07:19,4989102,0.792,0.0,1180,23.4,38.1,69,0.0
2020-12-02T12:20:26Z,12/02/20 07:20,4989107,0.706,0.002,1171,23.4,38.1,69,0.0
2020-12-02T12:21:26Z,12/02/20 07:21,4989112,0.6910000000000001,0.005,1180,23.4,38.1,69,0.0
2020-12-02T12:22:26Z,12/02/20 07:22,4989117,0.6849999999999999,0.002,1182,23.4,38.1,69,0.0
2020-12-02T12:23:26Z,12/02/20 07:23,4989122,0.72,0.003,1178,23.4,38.1,69,0.0
2020-12-02T12:24:26Z,12/02/20 07:24,4989127,0.808,0.002,1176,23.4,38.1,69,0.0
2020-12-02T12:25:26Z,12/02/20 07:25,4989132,0.737,0.001,1186,23.4,38.1,69,0.0
2020-12-02T12:26:26Z,12/02/20 07:26,4989137,0.795,0.0,1182,23.4,38.1,69,0.0
2020-12-02T12:27:26Z,12/02/20 07:27,4989142,0.953,0.001,1182,23.4,38.1,69,0.0
2020-12-02T12:28:26Z,12/02/20 07:28,4989147,0.9720000000000001,0.0,1182,23.4,38.2,69,0.0
2020-12-02T12:29:26Z,12/02/20 07:29,4989152,0.8310000000000001,0.0,1178,23.4,38.2,69,0.0
2020-12-02T12:30:26Z,12/02/20 07:30,4989157,1.0859999999999999,0.003,1188,23.3,38.2,69,0.0
2020-12-02T12:31:26Z,12/02/20 07:31,4989162,1.241,0.001,1182,23.3,38.2,69,0.0
2020-12-02T12:32:26Z,12/02/20 07:32,4989167,1.2710000000000001,0.001,1186,23.3,38.2,69,0.0
2020-12-02T12:33:26Z,12/02/20 07:33,4989172,1.556,0.001,1188,23.3,38.2,69,0.0
2020-12-02T12:34:26Z,12/02/20 07:34,4989177,1.6219999999999999,0.001,1176,23.3,38.2,69,0.0
2020-12-02T12:35:26Z,12/02/20 07:35,4989182,1.476,0.0,1189,23.3,38.3,69,0.0
2020-12-02T12:36:26Z,12/02/20 07:36,4989187,1.826,0.001,1182,23.3,38.3,69,0.0
2020-12-02T12:37:26Z,12/02/20 07:37,4989192,2.103,0.0,1189,23.3,38.3,69,0.0
2020-12-02T12:38:26Z,12/02/20 07:38,4989197,2.133,0.006,1186,23.3,38.3,69,0.0
2020-12-02T12:39:26Z,12/02/20 07:39,4989202,2.06,0.001,1193,23.3,38.3,69,0.0
2020-12-02T12:40:26Z,12/02/20 07:40,4989207,2.118,0.0,1178,23.3,38.4,69,0.0
2020-12-02T12:41:26Z,12/02/20 07:41,4989212,2.0789999999999997,0.0,1172,23.3,38.4,69,0.0
2020-12-02T12:42:26Z,12/02/20 07:42,4989217,2.337,0.0,1193,23.3,38.4,69,0.0
2020-12-02T12:43:26Z,12/02/20 07:43,4989222,2.46,0.0,1176,23.3,38.4,69,0.0
2020-12-02T12:44:26Z,12/02/20 07:44,4989227,2.627,0.001,1189,23.3,38.4,69,0.0
2020-12-02T12:45:26Z,12/02/20 07:45,4989232,2.354,0.001,1180,23.3,38.3,69,0.0
2020-12-02T12:46:26Z,12/02/20 07:46,4989237,2.191,0.002,1177,23.3,38.3,69,0.0
2020-12-02T12:47:26Z,12/02/20 07:47,4989242,1.9929999999999999,0.002,1181,23.3,38.3,69,0.0
2020-12-02T12:48:26Z,12/02/20 07:48,4989247,2.138,0.001,1189,23.3,38.3,69,0.0
2020-12-02T12:49:26Z,12/02/20 07:49,4989252,2.2190000000000003,0.001,1189,23.3,38.4,69,0.0
2020-12-02T12:50:26Z,12/02/20 07:50,4989257,2.33,0.001,1179,23.3,38.4,69,0.0
2020-12-02T12:51:26Z,12/02/20 07:51,4989262,2.81,0.001,1185,23.2,38.4,69,0.0
2020-12-02T12:52:26Z,12/02/20 07:52,4989267,3.3049999999999997,0.001,1185,23.2,38.5,69,0.0
2020-12-02T12:53:26Z,12/02/20 07:53,4989272,3.9509999999999996,0.0,1177,23.2,38.5,69,0.0
2020-12-02T12:54:26Z,12/02/20 07:54,4989277,1.925,0.001,1181,23.2,38.5,69,0.0
2020-12-02T12:55:26Z,12/02/20 07:55,4989282,3.474,0.0,1179,23.2,38.5,69,0.0
2020-12-02T12:56:26Z,12/02/20 07:56,4989287,4.637,0.001,1188,23.1,38.5,69,0.0
2020-12-02T12:57:26Z,12/02/20 07:57,4989292,2.439,0.0,1186,23.1,38.5,69,0.0
2020-12-02T12:58:26Z,12/02/20 07:58,4989297,4.089,0.0,1186,23.1,38.5,69,0.0
2020-12-02T12:59:26Z,12/02/20 07:59,4989302,5.397,0.0,1205,23.1,38.6,69,0.0
2020-12-02T13:00:26Z,12/02/20 08:00,4989307,3.17,0.001,1199,23.1,38.6,69,0.0
2020-12-02T13:01:26Z,12/02/20 08:01,4989312,5.3420000000000005,0.001,1193,23.1,38.6,69,0.0
2020-12-02T13:02:26Z,12/02/20 08:02,4989317,2.496,0.0,1209,23.1,38.7,69,0.0
2020-12-02T13:03:26Z,12/02/20 08:03,4989322,5.798,0.001,1209,23.1,38.7,69,0.0
2020-12-02T13:04:26Z,12/02/20 08:04,4989327,2.981,0.004,1215,23.1,38.8,69,0.0
2020-12-02T13:05:26Z,12/02/20 08:05,4989332,0.348,0.0,1215,23.1,38.8,69,0.0
2020-12-02T13:06:26Z,12/02/20 08:06,4989337,0.512,0.001,1223,23.1,38.8,69,0.0
2020-12-02T13:07:26Z,12/02/20 08:07,4989342,0.396,0.0,1227,23.1,38.8,69,0.0
2020-12-02T13:08:26Z,12/02/20 08:08,4989347,0.387,0.0,1236,23.1,38.8,69,0.0
2020-12-02T13:09:26Z,12/02/20 08:09,4989352,0.372,0.0,1242,23.1,38.8,69,0.0
2020-12-02T13:10:26Z,12/02/20 08:10,4989357,0.47400000000000003,0.003,1231,23.1,38.8,69,0.0
2020-12-02T13:11:26Z,12/02/20 08:11,4989362,0.317,0.004,1240,23.1,38.8,69,0.0
2020-12-02T13:12:26Z,12/02/20 08:12,4989367,0.509,0.001,1246,23.1,38.8,69,0.0
2020-12-02T13:13:26Z,12/02/20 08:13,4989372,0.525,0.0,1236,23.1,38.8,69,0.0
2020-12-02T13:14:26Z,12/02/20 08:14,4989377,1.9769999999999999,0.0,1256,23.1,38.9,69,0.0
2020-12-02T13:15:26Z,12/02/20 08:15,4989382,6.372,0.0,1260,23.2,38.8,69,0.0
2020-12-02T13:16:26Z,12/02/20 08:16,4989387,6.893000000000001,0.001,1258,23.2,38.8,69,0.0
2020-12-02T13:17:26Z,12/02/20 08:17,4989392,1.8519999999999999,0.002,1262,23.2,38.9,69,0.0
2020-12-02T13:18:26Z,12/02/20 08:18,4989397,2.867,0.001,1266,23.2,38.9,69,0.0
2020-12-02T13:19:26Z,12/02/20 08:19,4989402,3.21,0.0,1262,23.2,38.9,69,0.0
2020-12-02T13:20:26Z,12/02/20 08:20,4989407,2.709,0.0,1263,23.2,38.9,69,0.0
2020-12-02T13:21:26Z,12/02/20 08:21,4989412,2.723,0.001,1265,23.2,38.9,69,0.0
