Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-07T14:23:11Z,01/07/23 09:23,9458243,0.13799999999999998,0.0,1009,23.9,22.5,55,17.0
2023-01-07T14:24:11Z,01/07/23 09:24,9458254,0.087,0.0,1039,23.9,22.5,55,17.0
2023-01-07T14:25:11Z,01/07/23 09:25,9458265,0.143,0.001,1037,23.9,22.5,55,17.0
2023-01-07T14:26:11Z,01/07/23 09:26,9458276,0.183,0.0,1025,23.9,22.5,55,17.0
2023-01-07T14:27:11Z,01/07/23 09:27,9458287,0.10500000000000001,0.0,1034,23.9,22.5,55,17.0
2023-01-07T14:28:11Z,01/07/23 09:28,9458298,0.159,0.0,1028,23.9,22.5,55,17.0
2023-01-07T14:29:11Z,01/07/23 09:29,9458308,0.096,0.0,1039,23.9,22.4,55,17.0
2023-01-07T14:30:11Z,01/07/23 09:30,9458320,0.13799999999999998,0.0,1025,23.9,22.4,55,17.0
2023-01-07T14:31:11Z,01/07/23 09:31,9458331,0.093,0.0,1028,23.9,22.4,55,17.0
2023-01-07T14:32:11Z,01/07/23 09:32,9458342,0.10800000000000001,0.0,1014,23.8,22.4,55,17.0
2023-01-07T14:33:11Z,01/07/23 09:33,9458353,0.148,0.002,1028,23.8,22.4,55,17.0
2023-01-07T14:34:11Z,01/07/23 09:34,9458364,0.126,0.0,1008,23.8,22.4,55,17.0
2023-01-07T14:35:11Z,01/07/23 09:35,9458375,0.125,0.001,1042,23.8,22.4,55,17.0
2023-01-07T14:36:11Z,01/07/23 09:36,9458386,0.162,0.0,1025,23.8,22.4,55,17.0
2023-01-07T14:37:11Z,01/07/23 09:37,9458397,0.129,0.0,1013,23.8,22.4,55,17.0
2023-01-07T14:38:11Z,01/07/23 09:38,9458408,0.075,0.0,1005,23.8,22.4,55,17.0
2023-01-07T14:39:11Z,01/07/23 09:39,9458419,0.092,0.001,997,23.7,22.3,55,17.0
2023-01-07T14:40:11Z,01/07/23 09:40,9458430,0.11399999999999999,0.0,1002,23.7,22.3,55,17.0
2023-01-07T14:41:11Z,01/07/23 09:41,9458441,0.12,0.0,1015,23.7,22.3,55,17.0
2023-01-07T14:42:11Z,01/07/23 09:42,9458452,0.126,0.0,1004,23.7,22.3,55,17.0
2023-01-07T14:43:11Z,01/07/23 09:43,9458463,0.08399999999999999,0.0,1024,23.7,22.3,55,17.0
2023-01-07T14:44:11Z,01/07/23 09:44,9458474,0.096,0.0,972,23.7,22.3,55,17.0
2023-01-07T14:45:11Z,01/07/23 09:45,9458485,0.12,0.0,987,23.7,22.3,55,17.0
2023-01-07T14:46:11Z,01/07/23 09:46,9458496,0.063,0.0,969,23.6,22.3,55,17.0
2023-01-07T14:47:11Z,01/07/23 09:47,9458507,0.146,0.001,990,23.6,22.3,55,17.0
2023-01-07T14:48:11Z,01/07/23 09:48,9458518,0.11100000000000002,0.0,987,23.6,22.3,55,17.0
2023-01-07T14:49:11Z,01/07/23 09:49,9458529,0.068,0.001,1020,23.6,22.3,55,17.0
2023-01-07T14:50:11Z,01/07/23 09:50,9458540,0.147,0.0,1012,23.6,22.3,55,17.0
2023-01-07T14:51:11Z,01/07/23 09:51,9458551,0.092,0.001,1009,23.6,22.3,55,17.0
2023-01-07T14:52:11Z,01/07/23 09:52,9458562,0.125,0.001,971,23.6,22.3,55,17.0
2023-01-07T14:53:11Z,01/07/23 09:53,9458573,0.089,0.001,944,23.6,22.3,55,17.0
2023-01-07T14:54:11Z,01/07/23 09:54,9458584,0.09,0.0,966,23.6,22.3,55,17.0
2023-01-07T14:55:11Z,01/07/23 09:55,9458595,0.054000000000000006,0.0,971,23.6,22.3,55,17.0
2023-01-07T14:56:11Z,01/07/23 09:56,9458606,0.09,0.0,939,23.6,22.3,55,17.0
2023-01-07T14:57:11Z,01/07/23 09:57,9458617,0.144,0.0,966,23.6,22.2,55,17.0
2023-01-07T14:58:11Z,01/07/23 09:58,9458628,0.147,0.0,966,23.6,22.2,55,17.0
2023-01-07T14:59:11Z,01/07/23 09:59,9458639,0.15,0.0,974,23.6,22.2,55,17.0
2023-01-07T15:00:11Z,01/07/23 10:00,9458650,0.093,0.0,979,23.6,22.2,55,17.0
2023-01-07T15:01:11Z,01/07/23 10:01,9458661,0.098,0.001,947,23.6,22.1,55,17.0
2023-01-07T15:02:11Z,01/07/23 10:02,9458672,0.11399999999999999,0.0,971,23.6,22.1,55,18.0
2023-01-07T15:03:11Z,01/07/23 10:03,9458683,0.12,0.0,939,23.6,22.1,55,18.0
2023-01-07T15:04:11Z,01/07/23 10:04,9458694,0.135,0.0,949,23.6,22.1,55,18.0
2023-01-07T15:05:11Z,01/07/23 10:05,9458705,0.08399999999999999,0.0,958,23.6,22.1,55,18.0
2023-01-07T15:06:11Z,01/07/23 10:06,9458716,0.126,0.0,965,23.6,22.1,55,18.0
2023-01-07T15:07:11Z,01/07/23 10:07,9458727,0.126,0.0,949,23.6,22.1,55,18.0
2023-01-07T15:08:11Z,01/07/23 10:08,9458738,0.093,0.0,968,23.6,22.1,55,18.0
2023-01-07T15:09:11Z,01/07/23 10:09,9458749,0.123,0.0,947,23.6,22.1,55,18.0
2023-01-07T15:10:11Z,01/07/23 10:10,9458760,0.08399999999999999,0.0,981,23.6,22.1,55,17.0
2023-01-07T15:11:11Z,01/07/23 10:11,9458771,0.093,0.0,962,23.6,22.1,55,18.0
2023-01-07T15:12:11Z,01/07/23 10:12,9458782,0.10800000000000001,0.0,933,23.6,22.1,55,18.0
2023-01-07T15:13:11Z,01/07/23 10:13,9458792,0.15,0.0,957,23.6,22.1,55,18.0
2023-01-07T15:14:11Z,01/07/23 10:14,9458804,0.096,0.0,936,23.6,22.1,55,18.0
2023-01-07T15:15:11Z,01/07/23 10:15,9458815,0.08299999999999999,0.001,922,23.6,22.0,55,18.0
2023-01-07T15:16:11Z,01/07/23 10:16,9458826,0.093,0.0,925,23.6,22.0,55,18.0
2023-01-07T15:17:11Z,01/07/23 10:17,9458837,0.071,0.001,914,23.6,21.9,55,18.0
2023-01-07T15:18:11Z,01/07/23 10:18,9458848,0.264,0.0,899,23.6,21.9,55,18.0
2023-01-07T15:19:11Z,01/07/23 10:19,9458858,0.13799999999999998,0.0,902,23.5,21.9,55,18.0
2023-01-07T15:20:11Z,01/07/23 10:20,9458870,0.075,0.0,904,23.5,21.9,55,18.0
2023-01-07T15:21:11Z,01/07/23 10:21,9458881,0.06899999999999999,0.0,899,23.5,21.8,55,18.0
2023-01-07T15:22:11Z,01/07/23 10:22,9458892,0.087,0.0,871,23.5,21.8,55,18.0
2023-01-07T15:23:11Z,01/07/23 10:23,9458903,0.126,0.0,902,23.5,21.8,55,18.0
2023-01-07T15:24:11Z,01/07/23 10:24,9458914,0.095,0.001,896,23.5,21.8,55,18.0
2023-01-07T15:25:11Z,01/07/23 10:25,9458925,0.051000000000000004,0.0,888,23.5,21.7,55,18.0
2023-01-07T15:26:11Z,01/07/23 10:26,9458936,0.078,0.0,894,23.5,21.7,55,18.0
2023-01-07T15:27:11Z,01/07/23 10:27,9458947,0.125,0.001,911,23.5,21.7,55,18.0
2023-01-07T15:28:11Z,01/07/23 10:28,9458958,0.10800000000000001,0.0,894,23.5,21.7,55,18.0
2023-01-07T15:29:11Z,01/07/23 10:29,9458968,0.081,0.0,878,23.5,21.7,55,18.0
2023-01-07T15:30:11Z,01/07/23 10:30,9458979,0.092,0.001,911,23.5,21.7,55,18.0
2023-01-07T15:31:11Z,01/07/23 10:31,9458991,0.099,0.0,906,23.5,21.7,55,18.0
2023-01-07T15:32:11Z,01/07/23 10:32,9459002,0.134,0.001,901,23.4,21.7,55,18.0
2023-01-07T15:33:11Z,01/07/23 10:33,9459013,0.078,0.0,903,23.4,21.7,55,19.0
2023-01-07T15:34:11Z,01/07/23 10:34,9459024,0.131,0.001,911,23.4,21.7,55,18.0
2023-01-07T15:35:11Z,01/07/23 10:35,9459035,0.10800000000000001,0.0,896,23.4,21.7,55,18.0
2023-01-07T15:36:11Z,01/07/23 10:36,9459046,0.072,0.0,883,23.4,21.7,55,18.0
2023-01-07T15:37:11Z,01/07/23 10:37,9459057,0.098,0.001,886,23.4,21.7,55,18.0
2023-01-07T15:38:11Z,01/07/23 10:38,9459068,0.123,0.0,893,23.4,21.7,55,18.0
2023-01-07T15:39:11Z,01/07/23 10:39,9459079,0.10500000000000001,0.0,883,23.4,21.7,55,18.0
2023-01-07T15:40:11Z,01/07/23 10:40,9459090,0.087,0.0,891,23.4,21.7,55,18.0
2023-01-07T15:41:11Z,01/07/23 10:41,9459101,0.11399999999999999,0.0,906,23.4,21.7,55,18.0
2023-01-07T15:42:11Z,01/07/23 10:42,9459112,0.087,0.0,918,23.4,21.8,55,18.0
2023-01-07T15:43:11Z,01/07/23 10:43,9459123,0.099,0.0,958,23.4,21.8,55,18.0
2023-01-07T15:44:11Z,01/07/23 10:44,9459134,0.092,0.001,969,23.4,21.9,55,18.0
2023-01-07T15:45:11Z,01/07/23 10:45,9459145,0.095,0.001,969,23.4,21.9,55,18.0
2023-01-07T15:46:11Z,01/07/23 10:46,9459156,0.10500000000000001,0.0,967,23.4,21.9,55,18.0
2023-01-07T15:47:11Z,01/07/23 10:47,9459167,0.089,0.001,995,23.5,22.1,55,18.0
2023-01-07T15:48:11Z,01/07/23 10:48,9459178,0.149,0.001,1010,23.5,22.1,55,18.0
2023-01-07T15:49:11Z,01/07/23 10:49,9459189,0.066,0.0,1072,23.5,22.2,55,17.0
2023-01-07T15:50:11Z,01/07/23 10:50,9459200,0.126,0.0,1092,23.6,22.3,55,17.0
2023-01-07T15:51:11Z,01/07/23 10:51,9459210,0.12,0.0,1131,23.6,22.5,55,17.0
2023-01-07T15:52:11Z,01/07/23 10:52,9459222,0.11399999999999999,0.0,1159,23.6,22.5,55,17.0
2023-01-07T15:53:11Z,01/07/23 10:53,9459233,0.11100000000000002,0.0,1120,23.6,22.3,55,16.0
2023-01-07T15:54:11Z,01/07/23 10:54,9459244,0.096,0.0,1106,23.6,22.1,55,17.0
2023-01-07T15:55:11Z,01/07/23 10:55,9459255,0.11399999999999999,0.0,1058,23.7,22.1,55,17.0
2023-01-07T15:56:11Z,01/07/23 10:56,9459266,0.099,0.0,1001,23.7,22.1,55,17.0
2023-01-07T15:57:11Z,01/07/23 10:57,9459277,0.08299999999999999,0.001,1041,23.7,22.0,55,17.0
2023-01-07T15:58:11Z,01/07/23 10:58,9459288,0.134,0.001,1053,23.7,22.0,55,17.0
2023-01-07T15:59:11Z,01/07/23 10:59,9459299,0.136,0.002,1030,23.7,21.9,55,17.0
2023-01-07T16:00:11Z,01/07/23 11:00,9459310,0.11100000000000002,0.0,1024,23.8,21.9,55,17.0
2023-01-07T16:01:11Z,01/07/23 11:01,9459321,0.081,0.0,1038,23.8,21.9,55,18.0
2023-01-07T16:02:11Z,01/07/23 11:02,9459332,0.13799999999999998,0.0,1005,23.8,21.8,55,17.0
2023-01-07T16:03:11Z,01/07/23 11:03,9459343,0.13799999999999998,0.0,1039,23.8,21.8,55,17.0
2023-01-07T16:04:11Z,01/07/23 11:04,9459354,0.095,0.001,1036,23.8,21.8,55,17.0
2023-01-07T16:05:11Z,01/07/23 11:05,9459365,0.129,0.0,997,23.8,21.8,55,17.0
2023-01-07T16:06:11Z,01/07/23 11:06,9459376,0.10200000000000001,0.0,1016,23.8,21.8,55,17.0
2023-01-07T16:07:11Z,01/07/23 11:07,9459387,0.125,0.001,1025,23.8,21.8,55,17.0
2023-01-07T16:08:11Z,01/07/23 11:08,9459398,0.18,0.0,1002,23.8,21.8,55,17.0
2023-01-07T16:09:11Z,01/07/23 11:09,9459409,0.126,0.0,1031,23.8,21.8,55,17.0
2023-01-07T16:10:11Z,01/07/23 11:10,9459420,0.09,0.0,1013,23.8,21.8,55,17.0
2023-01-07T16:11:11Z,01/07/23 11:11,9459431,0.159,0.0,1013,23.8,21.8,55,18.0
2023-01-07T16:12:11Z,01/07/23 11:12,9459442,0.119,0.001,1036,23.7,21.8,55,17.0
2023-01-07T16:13:11Z,01/07/23 11:13,9459453,0.133,0.002,1008,23.7,21.8,55,17.0
2023-01-07T16:14:11Z,01/07/23 11:14,9459464,0.10800000000000001,0.0,1005,23.7,21.8,55,18.0
2023-01-07T16:15:11Z,01/07/23 11:15,9459475,0.056999999999999995,0.0,1015,23.7,21.8,55,18.0
2023-01-07T16:16:11Z,01/07/23 11:16,9459486,0.18,0.0,1007,23.7,21.8,55,18.0
2023-01-07T16:17:11Z,01/07/23 11:17,9459497,0.12,0.0,1013,23.7,21.8,55,17.0
2023-01-07T16:18:11Z,01/07/23 11:18,9459508,0.22200000000000003,0.0,1018,23.6,21.8,55,18.0
2023-01-07T16:19:11Z,01/07/23 11:19,9459519,0.11399999999999999,0.0,1023,23.6,21.8,55,18.0
2023-01-07T16:20:11Z,01/07/23 11:20,9459530,0.101,0.001,1018,23.6,21.8,55,18.0
2023-01-07T16:21:11Z,01/07/23 11:21,9459541,0.08499999999999999,0.002,1026,23.6,21.8,55,18.0
2023-01-07T16:22:11Z,01/07/23 11:22,9459552,0.092,0.001,1012,23.6,21.8,55,18.0
2023-01-07T16:23:11Z,01/07/23 11:23,9459563,0.08399999999999999,0.0,1046,23.6,21.8,55,17.0
2023-01-07T16:24:11Z,01/07/23 11:24,9459574,0.066,0.0,1003,23.6,21.8,55,18.0
2023-01-07T16:25:11Z,01/07/23 11:25,9459585,0.143,0.001,990,23.6,21.8,55,18.0
2023-01-07T16:26:11Z,01/07/23 11:26,9459596,0.093,0.0,1036,23.6,21.8,55,18.0
2023-01-07T16:27:11Z,01/07/23 11:27,9459607,0.132,0.0,1019,23.6,21.8,55,18.0
2023-01-07T16:28:11Z,01/07/23 11:28,9459618,0.081,0.0,1006,23.6,21.8,55,18.0
2023-01-07T16:29:11Z,01/07/23 11:29,9459629,0.12,0.0,992,23.6,21.8,55,18.0
2023-01-07T16:30:11Z,01/07/23 11:30,9459640,0.078,0.0,1003,23.6,21.8,55,18.0
2023-01-07T16:31:11Z,01/07/23 11:31,9459651,0.087,0.0,1008,23.6,21.8,55,18.0
2023-01-07T16:32:11Z,01/07/23 11:32,9459662,0.15,0.0,1005,23.6,21.8,55,18.0
2023-01-07T16:33:11Z,01/07/23 11:33,9459673,0.12,0.0,1002,23.5,21.8,55,18.0
2023-01-07T16:34:11Z,01/07/23 11:34,9459684,0.227,0.001,994,23.5,21.7,55,18.0
2023-01-07T16:35:11Z,01/07/23 11:35,9459695,0.078,0.0,970,23.5,21.7,55,18.0
2023-01-07T16:36:11Z,01/07/23 11:36,9459706,0.10800000000000001,0.0,986,23.5,21.7,55,18.0
2023-01-07T16:37:11Z,01/07/23 11:37,9459717,0.132,0.0,1008,23.5,21.7,55,18.0
2023-01-07T16:38:11Z,01/07/23 11:38,9459728,0.095,0.001,996,23.5,21.7,55,18.0
2023-01-07T16:39:11Z,01/07/23 11:39,9459739,0.099,0.0,1010,23.5,21.7,55,18.0
2023-01-07T16:40:11Z,01/07/23 11:40,9459750,0.126,0.0,1002,23.5,21.7,55,18.0
2023-01-07T16:41:11Z,01/07/23 11:41,9459761,0.11100000000000002,0.0,1005,23.5,21.7,55,18.0
2023-01-07T16:42:11Z,01/07/23 11:42,9459772,0.087,0.0,1016,23.5,21.7,55,18.0
2023-01-07T16:43:11Z,01/07/23 11:43,9459783,0.096,0.0,988,23.5,21.7,55,18.0
2023-01-07T16:44:11Z,01/07/23 11:44,9459794,0.086,0.001,977,23.5,21.7,55,18.0
2023-01-07T16:45:11Z,01/07/23 11:45,9459805,0.09,0.0,975,23.5,21.7,55,18.0
2023-01-07T16:46:11Z,01/07/23 11:46,9459816,0.135,0.0,1002,23.4,21.7,55,18.0
2023-01-07T16:47:11Z,01/07/23 11:47,9459827,0.13799999999999998,0.0,980,23.4,21.7,55,18.0
2023-01-07T16:48:11Z,01/07/23 11:48,9459838,0.161,0.001,980,23.4,21.7,55,18.0
2023-01-07T16:49:11Z,01/07/23 11:49,9459849,0.087,0.0,969,23.4,21.7,55,18.0
2023-01-07T16:50:11Z,01/07/23 11:50,9459860,0.10700000000000001,0.001,969,23.4,21.7,55,18.0
2023-01-07T16:51:11Z,01/07/23 11:51,9459871,0.153,0.0,980,23.4,21.8,55,18.0
2023-01-07T16:52:11Z,01/07/23 11:52,9459882,0.11699999999999999,0.0,1007,23.4,21.7,55,18.0
2023-01-07T16:53:11Z,01/07/23 11:53,9459893,0.153,0.0,998,23.4,21.8,55,18.0
2023-01-07T16:54:11Z,01/07/23 11:54,9459904,0.12,0.0,1004,23.4,21.8,55,18.0
2023-01-07T16:55:11Z,01/07/23 11:55,9459915,0.141,0.0,1015,23.4,21.8,55,18.0
2023-01-07T16:56:11Z,01/07/23 11:56,9459926,0.099,0.0,1018,23.4,21.8,55,18.0
2023-01-07T16:57:11Z,01/07/23 11:57,9459936,0.097,0.002,1015,23.4,21.7,55,18.0
2023-01-07T16:58:11Z,01/07/23 11:58,9459948,0.126,0.0,977,23.4,21.7,55,18.0
2023-01-07T16:59:11Z,01/07/23 11:59,9459959,0.152,0.001,972,23.4,21.7,55,18.0
2023-01-07T17:00:11Z,01/07/23 12:00,9459970,0.096,0.0,977,23.4,21.7,55,18.0
2023-01-07T17:01:11Z,01/07/23 12:01,9459981,0.152,0.001,950,23.4,21.7,55,19.0
2023-01-07T17:02:11Z,01/07/23 12:02,9459992,0.141,0.0,937,23.4,21.6,55,19.0
2023-01-07T17:03:11Z,01/07/23 12:03,9460003,0.135,0.0,953,23.3,21.6,55,19.0
2023-01-07T17:04:11Z,01/07/23 12:04,9460014,0.153,0.0,926,23.3,21.6,55,19.0
2023-01-07T17:05:11Z,01/07/23 12:05,9460025,0.126,0.0,926,23.3,21.6,55,19.0
2023-01-07T17:06:11Z,01/07/23 12:06,9460036,0.159,0.0,900,23.3,21.6,55,19.0
2023-01-07T17:07:11Z,01/07/23 12:07,9460047,0.16799999999999998,0.0,923,23.3,21.6,55,19.0
2023-01-07T17:08:11Z,01/07/23 12:08,9460058,0.141,0.0,926,23.3,21.6,55,19.0
2023-01-07T17:09:11Z,01/07/23 12:09,9460069,0.10500000000000001,0.0,897,23.3,21.6,55,19.0
2023-01-07T17:10:11Z,01/07/23 12:10,9460080,0.098,0.001,930,23.3,21.6,55,19.0
2023-01-07T17:11:11Z,01/07/23 12:11,9460091,0.11699999999999999,0.0,915,23.3,21.6,55,19.0
2023-01-07T17:12:11Z,01/07/23 12:12,9460102,0.143,0.001,902,23.2,21.6,55,19.0
2023-01-07T17:13:11Z,01/07/23 12:13,9460113,0.10500000000000001,0.0,890,23.2,21.6,55,19.0
2023-01-07T17:14:11Z,01/07/23 12:14,9460124,0.15,0.0,902,23.2,21.6,55,19.0
2023-01-07T17:15:11Z,01/07/23 12:15,9460135,0.22799999999999998,0.0,904,23.2,21.6,55,19.0
2023-01-07T17:16:11Z,01/07/23 12:16,9460146,0.128,0.001,879,23.2,21.6,55,19.0
2023-01-07T17:17:11Z,01/07/23 12:17,9460157,0.129,0.0,894,23.2,21.5,55,19.0
2023-01-07T17:18:11Z,01/07/23 12:18,9460168,0.191,0.001,851,23.2,21.5,55,19.0
2023-01-07T17:19:11Z,01/07/23 12:19,9460179,0.15,0.0,881,23.2,21.5,55,19.0
2023-01-07T17:20:11Z,01/07/23 12:20,9460190,0.10500000000000001,0.0,889,23.2,21.5,55,19.0
2023-01-07T17:21:11Z,01/07/23 12:21,9460201,0.09,0.0,879,23.2,21.5,55,19.0
2023-01-07T17:22:11Z,01/07/23 12:22,9460212,0.12,0.0,861,23.2,21.5,55,19.0
2023-01-07T17:23:11Z,01/07/23 12:23,9460223,0.11699999999999999,0.0,876,23.2,21.5,55,19.0
2023-01-07T17:24:11Z,01/07/23 12:24,9460234,0.10200000000000001,0.0,896,23.2,21.5,55,19.0
2023-01-07T17:25:11Z,01/07/23 12:25,9460245,0.153,0.0,879,23.2,21.4,55,19.0
2023-01-07T17:26:11Z,01/07/23 12:26,9460256,0.099,0.0,876,23.2,21.4,55,19.0
2023-01-07T17:27:11Z,01/07/23 12:27,9460267,0.10200000000000001,0.0,869,23.1,21.4,55,19.0
2023-01-07T17:28:11Z,01/07/23 12:28,9460278,0.123,0.0,879,23.1,21.4,55,19.0
2023-01-07T17:29:11Z,01/07/23 12:29,9460289,0.096,0.0,849,23.1,21.4,55,19.0
2023-01-07T17:30:11Z,01/07/23 12:30,9460300,0.157,0.002,881,23.1,21.4,55,20.0
2023-01-07T17:31:11Z,01/07/23 12:31,9460311,0.173,0.001,874,23.1,21.5,55,19.0
2023-01-07T17:32:11Z,01/07/23 12:32,9460322,0.11699999999999999,0.0,894,23.1,21.5,55,19.0
2023-01-07T17:33:11Z,01/07/23 12:33,9460333,0.126,0.0,929,23.1,21.5,55,19.0
2023-01-07T17:34:11Z,01/07/23 12:34,9460344,0.13899999999999998,0.002,899,23.1,21.5,55,19.0
2023-01-07T17:35:11Z,01/07/23 12:35,9460355,0.159,0.0,881,23.1,21.5,55,19.0
2023-01-07T17:36:11Z,01/07/23 12:36,9460366,0.161,0.001,894,23.1,21.5,55,19.0
2023-01-07T17:37:11Z,01/07/23 12:37,9460377,0.119,0.001,881,23.1,21.5,55,19.0
2023-01-07T17:38:11Z,01/07/23 12:38,9460388,0.155,0.001,891,23.1,21.5,55,19.0
2023-01-07T17:39:11Z,01/07/23 12:39,9460399,0.141,0.0,886,23.1,21.5,55,19.0
2023-01-07T17:40:11Z,01/07/23 12:40,9460410,0.099,0.0,908,23.1,21.5,55,19.0
2023-01-07T17:41:11Z,01/07/23 12:41,9460421,0.15,0.0,893,23.1,21.5,55,19.0
2023-01-07T17:42:11Z,01/07/23 12:42,9460432,0.13799999999999998,0.0,875,23.1,21.5,55,19.0
2023-01-07T17:43:11Z,01/07/23 12:43,9460443,0.13799999999999998,0.0,901,23.1,21.5,55,19.0
2023-01-07T17:44:11Z,01/07/23 12:44,9460453,0.141,0.0,848,23.1,21.5,55,19.0
2023-01-07T17:45:11Z,01/07/23 12:45,9460465,0.153,0.0,884,23.1,21.5,55,19.0
2023-01-07T17:46:11Z,01/07/23 12:46,9460476,0.158,0.001,866,23.2,21.5,55,20.0
2023-01-07T17:47:11Z,01/07/23 12:47,9460487,0.13799999999999998,0.0,876,23.2,21.5,55,20.0
2023-01-07T17:48:11Z,01/07/23 12:48,9460498,0.153,0.0,874,23.2,21.5,55,20.0
2023-01-07T17:49:11Z,01/07/23 12:49,9460509,0.129,0.0,925,23.3,21.5,55,19.0
2023-01-07T17:50:11Z,01/07/23 12:50,9460520,0.207,0.0,936,23.3,21.6,55,19.0
2023-01-07T17:51:11Z,01/07/23 12:51,9460531,0.11100000000000002,0.0,963,23.4,21.6,55,19.0
2023-01-07T17:52:11Z,01/07/23 12:52,9460542,0.12,0.0,966,23.5,21.5,55,19.0
2023-01-07T17:53:11Z,01/07/23 12:53,9460553,0.135,0.0,946,23.5,21.5,55,20.0
2023-01-07T17:54:11Z,01/07/23 12:54,9460564,0.11100000000000002,0.0,970,23.6,21.4,55,19.0
2023-01-07T17:55:11Z,01/07/23 12:55,9460575,0.123,0.0,997,23.6,21.4,55,19.0
2023-01-07T17:56:11Z,01/07/23 12:56,9460586,0.099,0.0,990,23.6,21.4,55,19.0
2023-01-07T17:57:11Z,01/07/23 12:57,9460597,0.099,0.0,996,23.6,21.5,55,19.0
2023-01-07T17:58:11Z,01/07/23 12:58,9460608,0.125,0.001,1009,23.7,21.5,55,19.0
2023-01-07T17:59:11Z,01/07/23 12:59,9460619,0.162,0.0,1035,23.7,21.5,55,19.0
2023-01-07T18:00:11Z,01/07/23 13:00,9460630,0.15,0.0,1030,23.7,21.5,55,19.0
2023-01-07T18:01:11Z,01/07/23 13:01,9460641,0.156,0.0,1036,23.7,21.5,55,19.0
2023-01-07T18:02:11Z,01/07/23 13:02,9460652,0.10500000000000001,0.0,1038,23.8,21.5,55,19.0
2023-01-07T18:03:11Z,01/07/23 13:03,9460663,0.099,0.0,1047,23.8,21.5,55,18.0
2023-01-07T18:04:11Z,01/07/23 13:04,9460674,0.13799999999999998,0.0,1047,23.8,21.5,55,19.0
2023-01-07T18:05:11Z,01/07/23 13:05,9460685,0.15,0.0,1027,23.8,21.4,55,19.0
2023-01-07T18:06:11Z,01/07/23 13:06,9460696,0.08299999999999999,0.001,1030,23.8,21.4,55,19.0
2023-01-07T18:07:11Z,01/07/23 13:07,9460707,0.193,0.002,1030,23.8,21.4,55,19.0
2023-01-07T18:08:11Z,01/07/23 13:08,9460718,0.099,0.0,1038,23.7,21.4,55,19.0
2023-01-07T18:09:11Z,01/07/23 13:09,9460729,0.13799999999999998,0.0,1027,23.7,21.4,55,19.0
2023-01-07T18:10:11Z,01/07/23 13:10,9460740,0.16799999999999998,0.0,1033,23.7,21.5,55,19.0
2023-01-07T18:11:11Z,01/07/23 13:11,9460751,0.153,0.0,1013,23.7,21.5,55,19.0
2023-01-07T18:12:11Z,01/07/23 13:12,9460762,0.156,0.0,1041,23.7,21.4,55,19.0
2023-01-07T18:13:11Z,01/07/23 13:13,9460773,0.11100000000000002,0.0,1024,23.7,21.4,55,19.0
2023-01-07T18:14:11Z,01/07/23 13:14,9460784,0.159,0.0,1001,23.6,21.4,55,19.0
2023-01-07T18:15:11Z,01/07/23 13:15,9460795,0.132,0.0,1009,23.6,21.4,55,19.0
2023-01-07T18:16:11Z,01/07/23 13:16,9460806,0.132,0.0,1023,23.6,21.4,55,19.0
2023-01-07T18:17:11Z,01/07/23 13:17,9460817,0.47300000000000003,0.001,1020,23.6,21.4,55,18.0
