Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-27T16:59:03Z,10/27/21 12:59,6525603,0.257,0.001,1451,10.5,71.3,79,0.0
2021-10-27T17:00:03Z,10/27/21 13:00,6525614,0.305,0.001,1455,10.5,71.3,79,0.0
2021-10-27T17:01:03Z,10/27/21 13:01,6525624,0.16799999999999998,0.0,1457,10.6,71.2,79,0.0
2021-10-27T17:02:03Z,10/27/21 13:02,6525636,0.209,0.001,1453,10.6,71.2,79,0.0
2021-10-27T17:03:03Z,10/27/21 13:03,6525647,0.23399999999999999,0.0,1451,10.6,71.1,79,0.0
2021-10-27T17:04:03Z,10/27/21 13:04,6525658,0.263,0.001,1457,10.6,71.1,79,0.0
2021-10-27T17:05:03Z,10/27/21 13:05,6525669,0.288,0.0,1447,10.6,71.1,79,0.0
2021-10-27T17:06:03Z,10/27/21 13:06,6525679,0.223,0.002,1452,10.7,71.1,79,0.0
2021-10-27T17:07:03Z,10/27/21 13:07,6525691,0.369,0.0,1445,10.7,71.2,79,0.0
2021-10-27T17:08:03Z,10/27/21 13:08,6525702,0.368,0.001,1450,10.8,71.2,79,0.0
2021-10-27T17:09:03Z,10/27/21 13:09,6525713,0.173,0.001,1452,10.8,71.2,79,0.0
2021-10-27T17:10:03Z,10/27/21 13:10,6525724,0.176,0.001,1456,10.8,71.1,79,0.0
2021-10-27T17:11:03Z,10/27/21 13:11,6525734,0.198,0.0,1452,10.8,71.1,79,0.0
2021-10-27T17:12:03Z,10/27/21 13:12,6525746,0.159,0.0,1453,10.9,71.0,79,0.0
2021-10-27T17:13:03Z,10/27/21 13:13,6525756,0.221,0.001,1451,10.9,70.9,79,0.0
2021-10-27T17:14:03Z,10/27/21 13:14,6525768,0.329,0.001,1453,10.9,70.7,79,0.0
2021-10-27T17:15:03Z,10/27/21 13:15,6525778,0.254,0.001,1457,10.9,70.8,79,0.0
2021-10-27T17:16:03Z,10/27/21 13:16,6525790,0.269,0.001,1451,10.9,70.6,79,0.0
2021-10-27T17:17:03Z,10/27/21 13:17,6525801,0.335,0.001,1448,10.9,70.7,79,0.0
2021-10-27T17:18:03Z,10/27/21 13:18,6525811,0.24500000000000002,0.001,1446,10.9,70.7,79,0.0
2021-10-27T17:19:03Z,10/27/21 13:19,6525823,0.27599999999999997,0.0,1446,10.9,70.8,79,0.0
2021-10-27T17:20:03Z,10/27/21 13:20,6525834,0.21600000000000003,0.0,1453,10.9,70.6,79,0.0
2021-10-27T17:21:03Z,10/27/21 13:21,6525845,0.309,0.0,1453,10.9,70.5,79,0.0
2021-10-27T17:22:03Z,10/27/21 13:22,6525855,0.221,0.001,1451,10.9,70.4,79,0.0
2021-10-27T17:23:03Z,10/27/21 13:23,6525866,0.28300000000000003,0.002,1446,10.9,70.5,79,0.0
2021-10-27T17:24:03Z,10/27/21 13:24,6525878,0.294,0.0,1446,10.9,70.5,79,0.0
2021-10-27T17:25:03Z,10/27/21 13:25,6525889,0.27,0.006,1446,10.9,70.6,79,0.0
2021-10-27T17:26:03Z,10/27/21 13:26,6525900,0.302,0.001,1459,10.9,70.6,79,0.0
2021-10-27T17:27:03Z,10/27/21 13:27,6525911,0.227,0.001,1447,10.9,70.5,79,0.0
2021-10-27T17:28:03Z,10/27/21 13:28,6525921,0.281,0.001,1449,10.9,70.4,79,0.0
2021-10-27T17:29:03Z,10/27/21 13:29,6525933,0.191,0.001,1453,10.9,70.3,79,0.0
2021-10-27T17:30:03Z,10/27/21 13:30,6525943,0.40099999999999997,0.001,1453,10.9,70.2,79,0.0
2021-10-27T17:31:03Z,10/27/21 13:31,6525954,0.27999999999999997,0.002,1453,10.9,70.2,79,0.0
2021-10-27T17:32:03Z,10/27/21 13:32,6525966,0.363,0.0,1447,10.9,70.2,79,0.0
2021-10-27T17:33:03Z,10/27/21 13:33,6525977,0.282,0.0,1443,11.0,70.2,79,0.0
2021-10-27T17:34:03Z,10/27/21 13:34,6525988,0.257,0.001,1452,11.0,70.2,79,0.0
2021-10-27T17:35:03Z,10/27/21 13:35,6525998,0.173,0.001,1449,11.0,70.2,79,0.0
2021-10-27T17:36:03Z,10/27/21 13:36,6526009,0.207,0.003,1449,11.0,70.2,79,0.0
2021-10-27T17:37:03Z,10/27/21 13:37,6526021,0.324,0.0,1443,11.1,70.1,79,0.0
2021-10-27T17:38:03Z,10/27/21 13:38,6526031,0.314,0.004,1443,11.1,70.0,79,0.0
2021-10-27T17:39:03Z,10/27/21 13:39,6526043,0.269,0.001,1447,11.1,70.0,79,0.0
2021-10-27T17:40:03Z,10/27/21 13:40,6526054,0.306,0.0,1449,11.1,70.0,79,0.0
2021-10-27T17:41:03Z,10/27/21 13:41,6526065,0.21600000000000003,0.0,1448,11.1,70.0,79,0.0
2021-10-27T17:42:03Z,10/27/21 13:42,6526075,0.198,0.0,1452,11.2,70.1,79,0.0
2021-10-27T17:43:03Z,10/27/21 13:43,6526087,0.386,0.001,1453,11.2,70.1,79,0.0
2021-10-27T17:44:03Z,10/27/21 13:44,6526098,0.44400000000000006,0.0,1446,11.2,69.7,79,0.0
2021-10-27T17:45:03Z,10/27/21 13:45,6526108,0.294,0.0,1442,11.2,69.6,79,0.0
2021-10-27T17:46:03Z,10/27/21 13:46,6526120,0.286,0.002,1440,11.2,69.7,79,0.0
2021-10-27T17:47:03Z,10/27/21 13:47,6526131,0.219,0.0,1448,11.3,69.8,79,0.0
2021-10-27T17:48:03Z,10/27/21 13:48,6526141,0.29900000000000004,0.001,1453,11.3,69.8,79,0.0
2021-10-27T17:49:03Z,10/27/21 13:49,6526153,0.27799999999999997,0.001,1448,11.3,69.8,79,0.0
2021-10-27T17:50:03Z,10/27/21 13:50,6526164,0.255,0.0,1442,11.4,69.9,79,0.0
2021-10-27T17:51:03Z,10/27/21 13:51,6526174,0.27599999999999997,0.0,1444,11.4,69.8,79,0.0
2021-10-27T17:52:03Z,10/27/21 13:52,6526185,0.398,0.004,1445,11.4,69.8,79,0.0
2021-10-27T17:53:03Z,10/27/21 13:53,6526196,0.34700000000000003,0.001,1449,11.5,69.7,79,0.0
2021-10-27T17:54:03Z,10/27/21 13:54,6526208,0.244,0.002,1449,11.5,69.7,79,0.0
2021-10-27T17:55:03Z,10/27/21 13:55,6526218,0.263,0.001,1451,11.5,69.6,79,0.0
2021-10-27T17:56:03Z,10/27/21 13:56,6526229,0.162,0.0,1443,11.5,69.5,79,0.0
2021-10-27T17:57:03Z,10/27/21 13:57,6526241,0.219,0.0,1445,11.5,69.4,79,0.0
2021-10-27T17:58:03Z,10/27/21 13:58,6526251,0.246,0.0,1449,11.5,69.3,79,0.0
2021-10-27T17:59:03Z,10/27/21 13:59,6526262,0.28500000000000003,0.0,1447,11.6,69.4,79,0.0
2021-10-27T18:00:03Z,10/27/21 14:00,6526274,0.24500000000000002,0.001,1450,11.6,69.4,79,0.0
2021-10-27T18:01:03Z,10/27/21 14:01,6526285,0.267,0.0,1440,11.6,69.3,79,0.0
2021-10-27T18:02:03Z,10/27/21 14:02,6526296,0.28500000000000003,0.003,1440,11.7,69.3,79,0.0
2021-10-27T18:03:03Z,10/27/21 14:03,6526306,0.252,0.0,1438,11.7,69.2,79,0.0
2021-10-27T18:04:03Z,10/27/21 14:04,6526317,0.22799999999999998,0.0,1442,11.7,69.2,79,0.0
2021-10-27T18:05:03Z,10/27/21 14:05,6526328,0.23399999999999999,0.0,1440,11.7,69.0,79,0.0
2021-10-27T18:06:03Z,10/27/21 14:06,6526340,0.23399999999999999,0.0,1448,11.7,68.9,79,0.0
2021-10-27T18:07:03Z,10/27/21 14:07,6526351,0.27,0.0,1436,11.7,68.8,79,0.0
2021-10-27T18:08:03Z,10/27/21 14:08,6526362,0.309,0.0,1438,11.7,68.9,79,0.0
2021-10-27T18:09:03Z,10/27/21 14:09,6526373,0.462,0.0,1438,11.7,68.7,79,0.0
2021-10-27T18:10:03Z,10/27/21 14:10,6526384,0.207,0.0,1446,11.8,68.7,79,0.0
2021-10-27T18:11:03Z,10/27/21 14:11,6526394,0.29100000000000004,0.0,1450,11.8,68.7,79,0.0
2021-10-27T18:12:03Z,10/27/21 14:12,6526406,0.221,0.001,1440,11.8,68.8,79,0.0
2021-10-27T18:13:03Z,10/27/21 14:13,6526417,0.27,0.0,1449,11.8,68.7,79,0.0
2021-10-27T18:14:03Z,10/27/21 14:14,6526428,0.264,0.0,1445,11.8,68.7,79,0.0
2021-10-27T18:15:03Z,10/27/21 14:15,6526438,0.27599999999999997,0.0,1439,11.8,68.5,79,0.0
2021-10-27T18:16:03Z,10/27/21 14:16,6526449,0.34199999999999997,0.0,1433,11.8,68.5,79,0.0
2021-10-27T18:17:03Z,10/27/21 14:17,6526460,0.221,0.001,1441,11.8,68.6,79,0.0
2021-10-27T18:18:03Z,10/27/21 14:18,6526472,0.29100000000000004,0.003,1435,11.9,68.6,79,0.0
2021-10-27T18:19:02Z,10/27/21 14:19,6526483,0.29300000000000004,0.001,1433,11.9,68.5,79,0.0
2021-10-27T18:20:02Z,10/27/21 14:20,6526494,0.252,0.0,1441,11.9,68.3,79,0.0
2021-10-27T18:21:02Z,10/27/21 14:21,6526504,0.284,0.001,1447,11.9,68.3,79,0.0
2021-10-27T18:22:03Z,10/27/21 14:22,6526516,0.288,0.0,1443,11.9,68.3,79,0.0
2021-10-27T18:23:03Z,10/27/21 14:23,6526526,0.257,0.001,1439,11.9,68.4,79,0.0
2021-10-27T18:24:03Z,10/27/21 14:24,6526538,0.183,0.0,1451,11.9,68.4,79,0.0
2021-10-27T18:25:03Z,10/27/21 14:25,6526549,0.209,0.001,1448,11.9,68.3,79,0.0
2021-10-27T18:26:03Z,10/27/21 14:26,6526559,0.258,0.0,1436,11.9,68.0,79,0.0
2021-10-27T18:27:03Z,10/27/21 14:27,6526570,0.348,0.0,1442,11.9,68.0,79,0.0
2021-10-27T18:28:02Z,10/27/21 14:28,6526582,0.156,0.0,1442,11.9,68.0,79,0.0
2021-10-27T18:29:02Z,10/27/21 14:29,6526593,0.29300000000000004,0.001,1438,11.9,68.3,79,0.0
2021-10-27T18:30:02Z,10/27/21 14:30,6526603,0.294,0.0,1436,12.0,68.2,79,0.0
2021-10-27T18:31:02Z,10/27/21 14:31,6526615,0.21200000000000002,0.001,1434,12.0,68.1,79,0.0
2021-10-27T18:32:02Z,10/27/21 14:32,6526625,0.32999999999999996,0.0,1436,12.0,68.1,79,0.0
2021-10-27T18:33:02Z,10/27/21 14:33,6526636,0.28700000000000003,0.001,1431,12.0,68.1,79,0.0
2021-10-27T18:34:02Z,10/27/21 14:34,6526648,0.263,0.001,1440,12.0,68.3,79,0.0
2021-10-27T18:35:02Z,10/27/21 14:35,6526659,0.429,0.0,1436,12.0,68.2,79,0.0
2021-10-27T18:36:02Z,10/27/21 14:36,6526669,0.23900000000000002,0.001,1438,12.0,68.1,79,0.0
2021-10-27T18:37:02Z,10/27/21 14:37,6526681,0.182,0.001,1438,12.0,68.0,79,0.0
2021-10-27T18:38:02Z,10/27/21 14:38,6526691,0.254,0.001,1442,12.0,67.8,79,0.0
2021-10-27T18:39:02Z,10/27/21 14:39,6526702,0.492,0.003,1431,12.0,67.7,79,0.0
2021-10-27T18:40:02Z,10/27/21 14:40,6526714,0.558,0.003,1438,12.0,67.6,79,0.0
2021-10-27T18:41:02Z,10/27/21 14:41,6526724,1.518,0.003,1431,12.0,67.7,79,0.0
2021-10-27T18:42:02Z,10/27/21 14:42,6526735,0.5690000000000001,0.001,1438,12.0,67.7,79,0.0
2021-10-27T18:43:02Z,10/27/21 14:43,6526747,0.303,0.0,1442,12.0,67.6,79,0.0
2021-10-27T18:44:02Z,10/27/21 14:44,6526757,0.24500000000000002,0.001,1442,11.9,67.5,79,0.0
2021-10-27T18:45:02Z,10/27/21 14:45,6526769,0.344,0.001,1442,11.9,67.7,79,0.0
2021-10-27T18:46:02Z,10/27/21 14:46,6526779,0.311,0.001,1446,11.9,67.8,79,0.0
2021-10-27T18:47:03Z,10/27/21 14:47,6526790,0.27599999999999997,0.003,1442,11.9,67.8,79,0.0
2021-10-27T18:48:03Z,10/27/21 14:48,6526802,0.266,0.001,1446,11.9,67.6,79,0.0
2021-10-27T18:49:03Z,10/27/21 14:49,6526813,0.381,0.0,1440,11.9,67.7,79,0.0
2021-10-27T18:50:02Z,10/27/21 14:50,6526824,0.24500000000000002,0.001,1442,11.9,67.6,79,0.0
2021-10-27T18:51:02Z,10/27/21 14:51,6526835,0.198,0.0,1431,11.9,67.6,79,0.0
2021-10-27T18:52:02Z,10/27/21 14:52,6526846,0.333,0.0,1444,11.9,67.6,79,0.0
2021-10-27T18:53:02Z,10/27/21 14:53,6526857,0.264,0.0,1438,11.9,67.6,79,0.0
2021-10-27T18:54:02Z,10/27/21 14:54,6526868,0.209,0.001,1434,11.9,67.7,79,0.0
2021-10-27T18:55:02Z,10/27/21 14:55,6526878,0.185,0.001,1431,12.0,67.8,79,0.0
2021-10-27T18:56:02Z,10/27/21 14:56,6526889,0.252,0.0,1427,12.0,67.8,79,0.0
2021-10-27T18:57:02Z,10/27/21 14:57,6526901,0.275,0.001,1438,11.9,67.7,79,0.0
2021-10-27T18:58:02Z,10/27/21 14:58,6526912,0.21600000000000003,0.0,1434,11.9,67.7,79,0.0
2021-10-27T18:59:02Z,10/27/21 14:59,6526922,0.20299999999999999,0.001,1441,11.9,67.7,79,0.0
2021-10-27T19:00:02Z,10/27/21 15:00,6526934,0.384,0.0,1443,11.9,67.7,79,0.0
2021-10-27T19:01:02Z,10/27/21 15:01,6526944,0.491,0.001,1435,11.9,67.8,79,0.0
2021-10-27T19:02:02Z,10/27/21 15:02,6526955,0.195,0.0,1445,11.9,67.9,79,0.0
2021-10-27T19:03:02Z,10/27/21 15:03,6526967,0.23700000000000002,0.0,1436,12.0,68.0,79,0.0
2021-10-27T19:04:02Z,10/27/21 15:04,6526977,0.22799999999999998,0.0,1448,12.0,67.9,79,0.0
2021-10-27T19:05:02Z,10/27/21 15:05,6526988,0.236,0.001,1436,11.9,67.8,79,0.0
2021-10-27T19:06:02Z,10/27/21 15:06,6527000,0.20299999999999999,0.001,1435,11.9,67.7,79,0.0
2021-10-27T19:07:02Z,10/27/21 15:07,6527010,0.209,0.001,1437,11.9,67.7,79,0.0
2021-10-27T19:08:02Z,10/27/21 15:08,6527021,0.21600000000000003,0.003,1435,11.9,67.7,79,0.0
2021-10-27T19:09:02Z,10/27/21 15:09,6527032,0.387,0.0,1435,11.9,67.6,79,0.0
2021-10-27T19:10:02Z,10/27/21 15:10,6527044,0.257,0.001,1447,11.9,67.6,79,0.0
2021-10-27T19:11:02Z,10/27/21 15:11,6527054,0.20400000000000001,0.0,1433,11.9,67.6,79,0.0
2021-10-27T19:12:03Z,10/27/21 15:12,6527066,0.252,0.0,1443,11.9,67.6,79,0.0
2021-10-27T19:13:02Z,10/27/21 15:13,6527077,0.269,0.001,1430,11.9,67.6,79,0.0
2021-10-27T19:14:02Z,10/27/21 15:14,6527088,0.258,0.0,1441,11.9,67.7,79,0.0
2021-10-27T19:15:02Z,10/27/21 15:15,6527099,0.21600000000000003,0.0,1430,11.8,67.8,79,0.0
2021-10-27T19:16:02Z,10/27/21 15:16,6527109,0.23199999999999998,0.002,1435,11.8,67.8,79,0.0
2021-10-27T19:17:02Z,10/27/21 15:17,6527121,0.274,0.002,1435,11.8,67.8,79,0.0
2021-10-27T19:18:02Z,10/27/21 15:18,6527131,0.252,0.0,1445,11.8,67.8,79,0.0
2021-10-27T19:19:02Z,10/27/21 15:19,6527142,0.238,0.002,1437,11.8,67.8,79,0.0
2021-10-27T19:20:02Z,10/27/21 15:20,6527153,0.256,0.002,1441,11.8,67.8,79,0.0
2021-10-27T19:21:02Z,10/27/21 15:21,6527165,1.3980000000000001,0.006,1437,11.8,67.7,79,0.0
2021-10-27T19:22:02Z,10/27/21 15:22,6527175,1.685,0.004,1446,11.8,67.8,79,0.0
2021-10-27T19:23:02Z,10/27/21 15:23,6527187,1.4929999999999999,0.001,1440,11.8,67.8,79,0.0
2021-10-27T19:24:02Z,10/27/21 15:24,6527197,0.42800000000000005,0.001,1446,11.8,68.0,79,0.0
2021-10-27T19:25:02Z,10/27/21 15:25,6527209,0.23399999999999999,0.0,1446,11.8,68.0,79,0.0
2021-10-27T19:26:02Z,10/27/21 15:26,6527220,0.404,0.001,1442,11.8,68.1,79,0.0
2021-10-27T19:27:02Z,10/27/21 15:27,6527230,0.982,0.002,1446,11.8,68.0,79,0.0
2021-10-27T19:28:02Z,10/27/21 15:28,6527241,0.737,0.001,1446,11.7,68.1,79,0.0
2021-10-27T19:29:02Z,10/27/21 15:29,6527252,0.659,0.001,1442,11.7,68.3,79,0.0
2021-10-27T19:30:02Z,10/27/21 15:30,6527264,0.425,0.001,1450,11.7,68.3,79,0.0
2021-10-27T19:31:02Z,10/27/21 15:31,6527275,0.306,0.0,1440,11.7,68.4,79,0.0
2021-10-27T19:32:02Z,10/27/21 15:32,6527286,0.356,0.001,1450,11.7,68.5,79,0.0
2021-10-27T19:33:02Z,10/27/21 15:33,6527296,0.269,0.001,1444,11.7,68.5,79,0.0
2021-10-27T19:34:02Z,10/27/21 15:34,6527307,0.3,0.0,1444,11.8,68.6,79,0.0
2021-10-27T19:35:02Z,10/27/21 15:35,6527319,0.21600000000000003,0.0,1446,11.7,68.5,79,0.0
2021-10-27T19:36:02Z,10/27/21 15:36,6527330,0.258,0.0,1444,11.7,68.5,79,0.0
2021-10-27T19:37:02Z,10/27/21 15:37,6527340,0.22400000000000003,0.001,1438,11.7,68.6,79,0.0
2021-10-27T19:38:02Z,10/27/21 15:38,6527351,0.185,0.001,1438,11.7,68.6,79,0.0
2021-10-27T19:39:02Z,10/27/21 15:39,6527363,0.282,0.0,1440,11.7,68.6,79,0.0
2021-10-27T19:40:02Z,10/27/21 15:40,6527374,0.344,0.001,1440,11.8,68.6,79,0.0
2021-10-27T19:41:02Z,10/27/21 15:41,6527385,0.311,0.001,1450,11.8,68.6,79,0.0
2021-10-27T19:42:02Z,10/27/21 15:42,6527396,0.24,0.0,1440,11.8,68.6,79,0.0
2021-10-27T19:43:02Z,10/27/21 15:43,6527407,0.395,0.001,1455,11.8,68.6,79,0.0
2021-10-27T19:44:02Z,10/27/21 15:44,6527418,0.23399999999999999,0.0,1448,11.8,68.6,79,0.0
2021-10-27T19:45:02Z,10/27/21 15:45,6527428,0.282,0.0,1450,11.7,68.5,79,0.0
2021-10-27T19:46:02Z,10/27/21 15:46,6527439,0.306,0.003,1438,11.7,68.5,79,0.0
2021-10-27T19:47:02Z,10/27/21 15:47,6527451,0.261,0.0,1442,11.7,68.5,79,0.0
2021-10-27T19:48:02Z,10/27/21 15:48,6527461,0.231,0.0,1446,11.7,68.5,79,0.0
2021-10-27T19:49:02Z,10/27/21 15:49,6527473,0.246,0.0,1440,11.7,68.6,79,0.0
2021-10-27T19:50:02Z,10/27/21 15:50,6527484,0.264,0.0,1446,11.7,68.6,79,0.0
2021-10-27T19:51:02Z,10/27/21 15:51,6527495,0.298,0.002,1455,11.6,68.6,79,0.0
2021-10-27T19:52:02Z,10/27/21 15:52,6527505,0.303,0.0,1446,11.6,68.6,79,0.0
2021-10-27T19:53:02Z,10/27/21 15:53,6527516,0.3,0.0,1439,11.6,68.7,79,0.0
2021-10-27T19:54:02Z,10/27/21 15:54,6527528,0.363,0.0,1447,11.6,68.5,79,0.0
2021-10-27T19:55:02Z,10/27/21 15:55,6527539,0.23900000000000002,0.001,1437,11.6,68.7,79,0.0
2021-10-27T19:56:02Z,10/27/21 15:56,6527550,0.246,0.0,1437,11.6,68.7,79,0.0
2021-10-27T19:57:02Z,10/27/21 15:57,6527560,0.192,0.0,1439,11.5,68.7,79,0.0
2021-10-27T19:58:02Z,10/27/21 15:58,6527572,0.20400000000000001,0.0,1449,11.5,68.8,79,0.0
2021-10-27T19:59:02Z,10/27/21 15:59,6527582,0.306,0.0,1439,11.5,68.8,79,0.0
2021-10-27T20:00:02Z,10/27/21 16:00,6527594,0.28700000000000003,0.001,1443,11.5,68.8,79,0.0
2021-10-27T20:01:02Z,10/27/21 16:01,6527605,0.21600000000000003,0.0,1441,11.5,68.9,79,0.0
2021-10-27T20:02:02Z,10/27/21 16:02,6527615,0.215,0.001,1441,11.5,69.0,79,0.0
2021-10-27T20:03:02Z,10/27/21 16:03,6527626,0.177,0.003,1445,11.5,69.0,79,0.0
2021-10-27T20:04:02Z,10/27/21 16:04,6527637,0.28500000000000003,0.0,1439,11.5,69.0,79,0.0
2021-10-27T20:05:02Z,10/27/21 16:05,6527648,0.18,0.0,1449,11.5,69.0,79,0.0
2021-10-27T20:06:02Z,10/27/21 16:06,6527660,0.221,0.001,1445,11.5,69.1,79,0.0
2021-10-27T20:07:02Z,10/27/21 16:07,6527671,0.20099999999999998,0.0,1445,11.4,69.2,79,0.0
2021-10-27T20:08:02Z,10/27/21 16:08,6527682,0.282,0.0,1439,11.4,69.2,79,0.0
2021-10-27T20:09:02Z,10/27/21 16:09,6527693,0.32999999999999996,0.0,1437,11.4,69.3,79,0.0
2021-10-27T20:10:02Z,10/27/21 16:10,6527703,0.255,0.0,1437,11.4,69.3,79,0.0
2021-10-27T20:11:02Z,10/27/21 16:11,6527714,0.255,0.0,1443,11.4,69.4,79,0.0
2021-10-27T20:12:02Z,10/27/21 16:12,6527726,0.24,0.0,1439,11.4,69.4,79,0.0
2021-10-27T20:13:02Z,10/27/21 16:13,6527737,0.33799999999999997,0.001,1439,11.4,69.6,79,0.0
2021-10-27T20:14:02Z,10/27/21 16:14,6527747,0.258,0.0,1445,11.4,69.6,79,0.0
2021-10-27T20:15:02Z,10/27/21 16:15,6527758,0.21600000000000003,0.0,1439,11.5,69.7,79,0.0
2021-10-27T20:16:02Z,10/27/21 16:16,6527769,0.359,0.001,1447,11.5,69.8,79,0.0
2021-10-27T20:17:02Z,10/27/21 16:17,6527781,0.29900000000000004,0.001,1433,11.5,69.7,79,0.0
2021-10-27T20:18:02Z,10/27/21 16:18,6527792,0.333,0.0,1443,11.5,69.7,79,0.0
2021-10-27T20:19:02Z,10/27/21 16:19,6527802,0.246,0.0,1439,11.5,69.7,79,0.0
2021-10-27T20:20:02Z,10/27/21 16:20,6527814,0.288,0.0,1439,11.5,69.7,79,0.0
2021-10-27T20:21:02Z,10/27/21 16:21,6527824,0.255,0.0,1449,11.5,69.7,79,0.0
2021-10-27T20:22:02Z,10/27/21 16:22,6527835,0.254,0.001,1443,11.5,69.6,79,0.0
2021-10-27T20:23:02Z,10/27/21 16:23,6527846,0.29700000000000004,0.0,1445,11.5,69.7,79,0.0
2021-10-27T20:24:02Z,10/27/21 16:24,6527857,0.258,0.0,1439,11.5,69.6,79,0.0
2021-10-27T20:25:02Z,10/27/21 16:25,6527868,0.27599999999999997,0.0,1449,11.5,69.7,79,0.0
2021-10-27T20:26:02Z,10/27/21 16:26,6527879,0.40499999999999997,0.0,1443,11.5,69.7,79,0.0
2021-10-27T20:27:02Z,10/27/21 16:27,6527890,0.27,0.0,1439,11.5,69.9,79,0.0
2021-10-27T20:28:02Z,10/27/21 16:28,6527901,0.246,0.0,1447,11.5,69.8,79,0.0
2021-10-27T20:29:02Z,10/27/21 16:29,6527912,0.306,0.0,1441,11.5,69.9,79,0.0
2021-10-27T20:30:02Z,10/27/21 16:30,6527923,0.273,0.0,1445,11.5,69.9,79,0.0
2021-10-27T20:31:02Z,10/27/21 16:31,6527934,0.29300000000000004,0.001,1447,11.5,69.9,79,0.0
2021-10-27T20:32:02Z,10/27/21 16:32,6527945,0.27,0.0,1449,11.5,70.0,79,0.0
2021-10-27T20:33:02Z,10/27/21 16:33,6527956,0.227,0.001,1445,11.6,70.2,79,0.0
2021-10-27T20:34:02Z,10/27/21 16:34,6527967,0.302,0.001,1454,11.6,70.2,79,0.0
2021-10-27T20:35:02Z,10/27/21 16:35,6527978,0.40199999999999997,0.0,1454,11.6,70.2,79,0.0
2021-10-27T20:36:02Z,10/27/21 16:36,6527989,0.195,0.0,1451,11.6,70.2,79,0.0
2021-10-27T20:37:02Z,10/27/21 16:37,6528000,0.355,0.002,1456,11.6,70.2,79,0.0
2021-10-27T20:38:02Z,10/27/21 16:38,6528011,0.23399999999999999,0.0,1445,11.6,70.1,79,0.0
2021-10-27T20:39:02Z,10/27/21 16:39,6528022,0.251,0.001,1441,11.6,70.2,79,0.0
2021-10-27T20:40:02Z,10/27/21 16:40,6528033,0.185,0.001,1450,11.7,70.1,79,0.0
2021-10-27T20:41:02Z,10/27/21 16:41,6528044,0.389,0.001,1450,11.6,70.0,79,0.0
2021-10-27T20:42:02Z,10/27/21 16:42,6528055,0.24900000000000003,0.0,1448,11.7,70.1,79,0.0
2021-10-27T20:43:02Z,10/27/21 16:43,6528066,0.303,0.0,1446,11.7,70.1,79,0.0
2021-10-27T20:44:02Z,10/27/21 16:44,6528077,0.296,0.004,1457,11.7,70.1,79,0.0
2021-10-27T20:45:02Z,10/27/21 16:45,6528088,0.248,0.004,1446,11.7,70.1,79,0.0
2021-10-27T20:46:02Z,10/27/21 16:46,6528099,0.261,0.003,1446,11.7,70.2,79,0.0
2021-10-27T20:47:02Z,10/27/21 16:47,6528110,0.281,0.001,1438,11.7,70.2,79,0.0
2021-10-27T20:48:02Z,10/27/21 16:48,6528120,0.32999999999999996,0.0,1455,11.7,70.2,79,0.0
2021-10-27T20:49:02Z,10/27/21 16:49,6528132,0.381,0.0,1448,11.7,70.2,79,0.0
2021-10-27T20:50:02Z,10/27/21 16:50,6528143,0.298,0.002,1448,11.7,70.2,79,0.0
2021-10-27T20:51:02Z,10/27/21 16:51,6528153,0.282,0.0,1450,11.7,70.2,79,0.0
2021-10-27T20:52:02Z,10/27/21 16:52,6528165,0.398,0.001,1452,11.7,70.2,79,0.0
2021-10-27T20:53:02Z,10/27/21 16:53,6528176,0.209,0.001,1457,11.7,70.2,79,0.0
2021-10-27T20:54:02Z,10/27/21 16:54,6528187,0.192,0.0,1450,11.7,70.2,79,0.0
2021-10-27T20:55:02Z,10/27/21 16:55,6528198,0.231,0.0,1457,11.7,70.2,79,0.0
2021-10-27T20:56:02Z,10/27/21 16:56,6528209,0.306,0.0,1450,11.7,70.4,79,0.0
2021-10-27T20:57:02Z,10/27/21 16:57,6528220,0.254,0.001,1459,11.7,70.5,79,0.0
2021-10-27T20:58:02Z,10/27/21 16:58,6528231,0.282,0.0,1465,11.7,70.5,79,0.0
2021-10-27T20:59:02Z,10/27/21 16:59,6528242,0.248,0.001,1459,11.7,70.5,79,0.0
2021-10-27T21:00:02Z,10/27/21 17:00,6528253,0.333,0.0,1448,11.7,70.6,79,0.0
2021-10-27T21:01:02Z,10/27/21 17:01,6528264,0.174,0.0,1446,11.7,70.8,79,0.0
2021-10-27T21:02:02Z,10/27/21 17:02,6528275,0.22799999999999998,0.0,1450,11.7,70.8,79,0.0
2021-10-27T21:03:02Z,10/27/21 17:03,6528286,0.238,0.002,1455,11.8,70.8,79,0.0
2021-10-27T21:04:02Z,10/27/21 17:04,6528297,0.174,0.0,1452,11.8,70.8,79,0.0
2021-10-27T21:05:02Z,10/27/21 17:05,6528308,0.267,0.0,1446,11.8,70.9,79,0.0
2021-10-27T21:06:02Z,10/27/21 17:06,6528319,0.28500000000000003,0.003,1448,11.8,71.0,79,0.0
2021-10-27T21:07:02Z,10/27/21 17:07,6528330,0.20400000000000001,0.0,1450,11.8,71.0,79,0.0
2021-10-27T21:08:02Z,10/27/21 17:08,6528341,0.252,0.0,1457,11.8,70.9,79,0.0
2021-10-27T21:09:02Z,10/27/21 17:09,6528352,0.3,0.0,1457,11.8,71.0,79,0.0
