Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-04T13:27:41Z,01/04/23 08:27,9416457,0.6759999999999999,0.002,436,20.7,36.9,93,0.0
2023-01-04T13:28:41Z,01/04/23 08:28,9416466,0.472,0.002,429,20.7,36.9,93,0.0
2023-01-04T13:29:41Z,01/04/23 08:29,9416474,0.644,0.004,441,20.7,37.0,93,0.0
2023-01-04T13:30:41Z,01/04/23 08:30,9416482,0.516,0.0,438,20.7,37.0,93,0.0
2023-01-04T13:31:41Z,01/04/23 08:31,9416490,0.658,0.002,441,20.6,37.0,93,0.0
2023-01-04T13:32:41Z,01/04/23 08:32,9416498,0.47400000000000003,0.0,432,20.6,37.1,93,0.0
2023-01-04T13:33:41Z,01/04/23 08:33,9416506,0.564,0.0,428,20.7,37.1,93,0.0
2023-01-04T13:34:41Z,01/04/23 08:34,9416514,0.53,0.004,445,20.7,37.1,93,0.0
2023-01-04T13:35:41Z,01/04/23 08:35,9416522,0.562,0.002,438,20.7,37.1,93,0.0
2023-01-04T13:36:41Z,01/04/23 08:36,9416530,0.54,0.0,442,20.7,37.1,93,0.0
2023-01-04T13:37:41Z,01/04/23 08:37,9416538,0.63,0.0,442,20.8,37.1,93,0.0
2023-01-04T13:38:41Z,01/04/23 08:38,9416547,0.508,0.002,449,20.8,37.1,93,0.0
2023-01-04T13:39:41Z,01/04/23 08:39,9416554,0.534,0.0,457,20.8,37.1,93,0.0
2023-01-04T13:40:41Z,01/04/23 08:40,9416563,0.496,0.002,449,20.9,37.1,93,0.0
2023-01-04T13:41:41Z,01/04/23 08:41,9416571,0.44800000000000006,0.002,444,20.9,37.0,93,0.0
2023-01-04T13:42:41Z,01/04/23 08:42,9416578,0.5700000000000001,0.0,465,20.9,37.1,93,0.0
2023-01-04T13:43:41Z,01/04/23 08:43,9416587,0.442,0.002,457,20.9,37.1,93,0.0
2023-01-04T13:44:41Z,01/04/23 08:44,9416594,0.526,0.002,456,20.9,37.0,93,0.0
2023-01-04T13:45:41Z,01/04/23 08:45,9416603,0.612,0.006,458,20.9,37.0,93,0.0
2023-01-04T13:46:41Z,01/04/23 08:46,9416610,0.64,0.002,461,20.9,37.0,93,0.0
2023-01-04T13:47:41Z,01/04/23 08:47,9416618,0.542,0.004,457,20.9,37.0,93,0.0
2023-01-04T13:48:41Z,01/04/23 08:48,9416626,0.546,0.006,459,20.9,37.0,93,0.0
2023-01-04T13:49:41Z,01/04/23 08:49,9416635,0.736,0.008,453,20.9,37.0,93,0.0
2023-01-04T13:50:41Z,01/04/23 08:50,9416643,0.61,0.002,452,20.9,37.0,93,0.0
2023-01-04T13:51:41Z,01/04/23 08:51,9416650,0.642,0.0,461,20.9,37.0,93,0.0
2023-01-04T13:52:41Z,01/04/23 08:52,9416659,0.5519999999999999,0.0,457,20.9,37.1,93,0.0
2023-01-04T13:53:41Z,01/04/23 08:53,9416667,0.568,0.002,457,20.9,37.1,93,0.0
2023-01-04T13:54:41Z,01/04/23 08:54,9416674,0.6679999999999999,0.004,461,20.9,37.1,93,0.0
2023-01-04T13:55:41Z,01/04/23 08:55,9416682,0.622,0.002,463,20.8,37.1,93,0.0
2023-01-04T13:56:41Z,01/04/23 08:56,9416690,0.5700000000000001,0.0,467,20.8,37.1,93,0.0
2023-01-04T13:57:41Z,01/04/23 08:57,9416698,0.576,0.0,457,20.8,37.1,93,0.0
2023-01-04T13:58:41Z,01/04/23 08:58,9416706,0.592,0.002,461,20.8,37.1,93,0.0
2023-01-04T13:59:41Z,01/04/23 08:59,9416715,0.6639999999999999,0.002,462,20.8,37.1,93,0.0
2023-01-04T14:00:41Z,01/04/23 09:00,9416723,0.614,0.004,457,20.7,37.2,93,0.0
2023-01-04T14:01:41Z,01/04/23 09:01,9416730,0.44000000000000006,0.004,465,20.7,37.2,93,0.0
2023-01-04T14:02:41Z,01/04/23 09:02,9416738,0.564,0.0,470,20.7,37.2,93,0.0
2023-01-04T14:03:41Z,01/04/23 09:03,9416747,0.5519999999999999,0.0,457,20.7,37.2,93,0.0
2023-01-04T14:04:41Z,01/04/23 09:04,9416754,0.504,0.006,467,20.7,37.2,93,0.0
2023-01-04T14:05:41Z,01/04/23 09:05,9416762,0.5980000000000001,0.002,461,20.7,37.3,93,0.0
2023-01-04T14:06:41Z,01/04/23 09:06,9416770,0.472,0.002,462,20.7,37.2,93,0.0
2023-01-04T14:07:41Z,01/04/23 09:07,9416779,0.442,0.002,462,20.7,37.2,93,0.0
2023-01-04T14:08:40Z,01/04/23 09:08,9416786,0.604,0.002,457,20.8,37.2,93,0.0
2023-01-04T14:09:41Z,01/04/23 09:09,9416794,0.526,0.002,470,20.8,37.2,93,0.0
2023-01-04T14:10:41Z,01/04/23 09:10,9416803,0.522,0.0,465,20.8,37.2,93,0.0
2023-01-04T14:11:40Z,01/04/23 09:11,9416810,0.534,0.0,461,20.9,37.1,93,0.0
2023-01-04T14:12:40Z,01/04/23 09:12,9416818,0.526,0.002,470,20.9,37.1,93,0.0
2023-01-04T14:13:40Z,01/04/23 09:13,9416827,0.46799999999999997,0.006,469,20.9,37.1,93,0.0
2023-01-04T14:14:41Z,01/04/23 09:14,9416834,0.492,0.006,470,20.9,37.1,93,0.0
2023-01-04T14:15:40Z,01/04/23 09:15,9416843,0.618,0.006,465,20.9,37.1,93,0.0
2023-01-04T14:16:40Z,01/04/23 09:16,9416851,0.548,0.004,462,20.9,37.1,93,0.0
2023-01-04T14:17:40Z,01/04/23 09:17,9416858,0.628,0.002,469,20.9,37.1,93,0.0
2023-01-04T14:18:41Z,01/04/23 09:18,9416867,0.562,0.008,469,20.9,37.1,93,0.0
2023-01-04T14:19:41Z,01/04/23 09:19,9416875,0.472,0.002,469,20.9,37.1,93,0.0
2023-01-04T14:20:40Z,01/04/23 09:20,9416883,0.536,0.004,465,20.9,37.1,93,0.0
2023-01-04T14:21:40Z,01/04/23 09:21,9416892,0.44000000000000006,0.004,465,20.9,37.1,93,0.0
2023-01-04T14:22:40Z,01/04/23 09:22,9416899,0.592,0.002,476,20.9,37.1,93,0.0
2023-01-04T14:23:41Z,01/04/23 09:23,9416907,0.5820000000000001,0.0,469,20.8,37.1,93,0.0
2023-01-04T14:24:40Z,01/04/23 09:24,9416916,0.47000000000000003,0.004,469,20.8,37.1,93,0.0
2023-01-04T14:25:40Z,01/04/23 09:25,9416923,0.534,0.0,457,20.8,37.1,93,0.0
2023-01-04T14:26:40Z,01/04/23 09:26,9416931,0.538,0.002,465,20.8,37.1,93,0.0
2023-01-04T14:27:40Z,01/04/23 09:27,9416939,0.502,0.002,467,20.8,37.2,93,0.0
2023-01-04T14:28:41Z,01/04/23 09:28,9416946,0.48200000000000004,0.004,473,20.7,37.2,93,0.0
2023-01-04T14:29:40Z,01/04/23 09:29,9416956,0.496,0.002,477,20.7,37.3,93,0.0
2023-01-04T14:30:40Z,01/04/23 09:30,9416962,0.5519999999999999,0.0,469,20.7,37.3,93,0.0
2023-01-04T14:31:40Z,01/04/23 09:31,9416970,0.48600000000000004,0.012,472,20.7,37.3,93,0.0
2023-01-04T14:32:41Z,01/04/23 09:32,9416979,0.58,0.002,466,20.6,37.3,93,0.0
2023-01-04T14:33:40Z,01/04/23 09:33,9416986,0.558,0.006,466,20.6,37.3,93,0.0
2023-01-04T14:34:40Z,01/04/23 09:34,9416995,0.508,0.002,467,20.6,37.3,93,0.0
2023-01-04T14:35:40Z,01/04/23 09:35,9417003,0.44400000000000006,0.0,469,20.6,37.4,93,0.0
2023-01-04T14:36:40Z,01/04/23 09:36,9417010,0.548,0.004,473,20.6,37.4,93,0.0
2023-01-04T14:37:41Z,01/04/23 09:37,9417019,0.48600000000000004,0.0,476,20.6,37.4,93,0.0
2023-01-04T14:38:40Z,01/04/23 09:38,9417027,0.476,0.004,477,20.6,37.4,93,0.0
2023-01-04T14:39:40Z,01/04/23 09:39,9417035,0.596,0.004,467,20.6,37.4,93,0.0
2023-01-04T14:40:40Z,01/04/23 09:40,9417042,0.538,0.002,473,20.6,37.5,93,0.0
2023-01-04T14:41:41Z,01/04/23 09:41,9417050,0.564,0.0,466,20.6,37.5,93,0.0
2023-01-04T14:42:40Z,01/04/23 09:42,9417059,0.462,0.0,472,20.6,37.5,93,0.0
2023-01-04T14:43:40Z,01/04/23 09:43,9417066,0.572,0.004,462,20.6,37.5,93,0.0
2023-01-04T14:44:40Z,01/04/23 09:44,9417075,0.5519999999999999,0.0,476,20.6,37.5,93,0.0
2023-01-04T14:45:40Z,01/04/23 09:45,9417083,0.658,0.002,463,20.6,37.5,93,0.0
2023-01-04T14:46:41Z,01/04/23 09:46,9417091,0.484,0.002,473,20.6,37.5,93,0.0
2023-01-04T14:47:40Z,01/04/23 09:47,9417099,0.45999999999999996,0.002,472,20.6,37.5,93,0.0
2023-01-04T14:48:40Z,01/04/23 09:48,9417106,0.51,0.0,481,20.6,37.5,93,0.0
2023-01-04T14:49:40Z,01/04/23 09:49,9417114,0.47000000000000003,0.004,476,20.6,37.5,93,0.0
2023-01-04T14:50:40Z,01/04/23 09:50,9417123,0.51,0.0,485,20.6,37.5,93,0.0
2023-01-04T14:51:41Z,01/04/23 09:51,9417130,0.43200000000000005,0.0,481,20.7,37.4,93,0.0
2023-01-04T14:52:40Z,01/04/23 09:52,9417138,0.43200000000000005,0.0,484,20.7,37.4,93,0.0
2023-01-04T14:53:40Z,01/04/23 09:53,9417146,0.524,0.004,485,20.7,37.3,93,0.0
2023-01-04T14:54:40Z,01/04/23 09:54,9417154,0.548,0.004,507,20.8,37.4,93,0.0
2023-01-04T14:55:40Z,01/04/23 09:55,9417162,0.728,0.004,523,20.8,37.5,93,0.0
2023-01-04T14:56:40Z,01/04/23 09:56,9417170,0.5820000000000001,0.0,541,20.9,37.5,93,0.0
2023-01-04T14:57:40Z,01/04/23 09:57,9417178,0.48,0.0,564,20.9,37.6,93,0.0
2023-01-04T14:58:40Z,01/04/23 09:58,9417186,0.522,0.0,578,20.9,37.6,93,0.0
2023-01-04T14:59:40Z,01/04/23 09:59,9417194,0.5740000000000001,0.002,575,20.9,37.6,93,0.0
2023-01-04T15:00:41Z,01/04/23 10:00,9417201,0.678,0.0,584,20.9,37.7,93,0.0
2023-01-04T15:01:40Z,01/04/23 10:01,9417209,0.53,0.004,603,20.9,37.7,93,0.0
2023-01-04T15:02:40Z,01/04/23 10:02,9417218,0.602,0.004,624,20.9,37.7,93,0.0
2023-01-04T15:03:40Z,01/04/23 10:03,9417226,0.438,0.0,619,20.9,37.7,93,0.0
2023-01-04T15:04:40Z,01/04/23 10:04,9417233,0.492,0.0,633,20.9,37.8,93,0.0
2023-01-04T15:05:40Z,01/04/23 10:05,9417241,0.534,0.0,633,20.9,37.8,93,0.0
2023-01-04T15:06:40Z,01/04/23 10:06,9417247,0.45999999999999996,0.002,648,20.9,37.8,93,0.0
2023-01-04T15:07:40Z,01/04/23 10:07,9417258,0.5980000000000001,0.002,655,20.9,37.9,93,0.0
2023-01-04T15:08:40Z,01/04/23 10:08,9417265,0.5599999999999999,0.004,680,20.9,38.0,93,0.0
2023-01-04T15:09:41Z,01/04/23 10:09,9417273,0.564,0.006,690,20.9,38.1,93,0.0
2023-01-04T15:10:40Z,01/04/23 10:10,9417281,0.53,0.004,705,20.9,38.1,93,0.0
2023-01-04T15:11:40Z,01/04/23 10:11,9417290,0.634,0.002,712,20.9,38.1,93,0.0
2023-01-04T15:12:40Z,01/04/23 10:12,9417297,0.5820000000000001,0.0,725,21.0,38.2,93,0.0
2023-01-04T15:13:40Z,01/04/23 10:13,9417305,0.48,0.0,739,21.0,38.2,93,0.0
2023-01-04T15:14:40Z,01/04/23 10:14,9417313,0.522,0.0,737,21.0,38.2,93,0.0
2023-01-04T15:15:40Z,01/04/23 10:15,9417322,0.544,0.002,753,21.0,38.3,93,0.0
2023-01-04T15:16:40Z,01/04/23 10:16,9417330,0.5519999999999999,0.0,772,21.0,38.4,93,0.0
2023-01-04T15:17:40Z,01/04/23 10:17,9417337,0.602,0.004,765,21.0,38.4,93,0.0
2023-01-04T15:18:41Z,01/04/23 10:18,9417345,0.512,0.004,773,21.0,38.4,93,0.0
2023-01-04T15:19:40Z,01/04/23 10:19,9417353,0.458,0.004,780,21.0,38.4,93,0.0
2023-01-04T15:20:40Z,01/04/23 10:20,9417362,0.554,0.004,788,21.0,38.5,93,0.0
2023-01-04T15:21:40Z,01/04/23 10:21,9417369,0.49800000000000005,0.0,811,21.0,38.6,93,0.0
2023-01-04T15:22:40Z,01/04/23 10:22,9417377,0.544,0.002,813,21.0,38.6,93,0.0
2023-01-04T15:23:40Z,01/04/23 10:23,9417385,0.42800000000000005,0.004,832,21.0,38.6,93,0.0
2023-01-04T15:24:40Z,01/04/23 10:24,9417394,0.384,0.0,828,21.0,38.6,93,0.0
2023-01-04T15:25:40Z,01/04/23 10:25,9417402,0.542,0.004,830,21.0,38.7,93,0.0
2023-01-04T15:26:40Z,01/04/23 10:26,9417410,0.5660000000000001,0.004,832,21.0,38.7,93,0.0
2023-01-04T15:27:41Z,01/04/23 10:27,9417418,0.584,0.004,844,21.0,38.8,93,0.0
2023-01-04T15:28:40Z,01/04/23 10:28,9417425,0.512,0.004,842,21.0,38.8,93,0.0
2023-01-04T15:29:40Z,01/04/23 10:29,9417433,0.63,0.0,868,21.0,38.8,93,0.0
2023-01-04T15:30:40Z,01/04/23 10:30,9417441,0.606,0.0,868,21.0,38.9,93,0.0
2023-01-04T15:31:40Z,01/04/23 10:31,9417449,0.48600000000000004,0.0,887,21.0,39.0,93,0.0
2023-01-04T15:32:41Z,01/04/23 10:32,9417458,0.45,0.0,887,21.0,39.0,93,0.0
2023-01-04T15:33:40Z,01/04/23 10:33,9417466,0.522,0.0,903,21.0,39.0,93,0.0
2023-01-04T15:34:40Z,01/04/23 10:34,9417473,0.48200000000000004,0.004,904,21.0,39.0,93,0.0
2023-01-04T15:35:40Z,01/04/23 10:35,9417482,0.43600000000000005,0.002,908,21.0,39.1,93,0.0
2023-01-04T15:36:40Z,01/04/23 10:36,9417489,0.46399999999999997,0.004,913,21.0,39.1,93,0.0
2023-01-04T15:37:40Z,01/04/23 10:37,9417497,0.49000000000000005,0.002,924,21.1,39.2,93,0.0
2023-01-04T15:38:40Z,01/04/23 10:38,9417505,0.514,0.002,928,21.1,39.2,93,0.0
2023-01-04T15:39:40Z,01/04/23 10:39,9417513,0.49800000000000005,0.0,933,21.1,39.2,93,0.0
2023-01-04T15:40:40Z,01/04/23 10:40,9417521,0.504,0.0,962,21.1,39.3,93,0.0
2023-01-04T15:41:40Z,01/04/23 10:41,9417530,0.5860000000000001,0.002,975,21.1,39.3,93,0.0
2023-01-04T15:42:40Z,01/04/23 10:42,9417537,0.47800000000000004,0.002,1011,21.1,39.4,93,0.0
2023-01-04T15:43:40Z,01/04/23 10:43,9417546,0.538,0.002,1011,21.2,39.4,93,0.0
2023-01-04T15:44:40Z,01/04/23 10:44,9417554,0.472,0.002,1007,21.2,39.4,93,0.0
2023-01-04T15:45:41Z,01/04/23 10:45,9417562,0.514,0.002,1011,21.2,39.5,93,0.0
2023-01-04T15:46:40Z,01/04/23 10:46,9417570,0.44400000000000006,0.0,1054,21.2,39.5,93,0.0
2023-01-04T15:47:40Z,01/04/23 10:47,9417577,0.674,0.004,1095,21.2,39.6,93,0.0
2023-01-04T15:48:40Z,01/04/23 10:48,9417586,0.71,0.004,1128,21.3,39.7,93,0.0
2023-01-04T15:49:40Z,01/04/23 10:49,9417594,0.726,0.006,1157,21.3,39.8,93,0.0
2023-01-04T15:50:40Z,01/04/23 10:50,9417602,0.5559999999999999,0.002,1195,21.3,39.8,93,0.0
2023-01-04T15:51:40Z,01/04/23 10:51,9417609,0.762,0.0,1193,21.3,39.8,93,0.0
2023-01-04T15:52:40Z,01/04/23 10:52,9417617,0.616,0.002,1245,21.3,40.0,93,0.0
2023-01-04T15:53:40Z,01/04/23 10:53,9417626,0.766,0.002,1260,21.3,40.0,93,0.0
2023-01-04T15:54:41Z,01/04/23 10:54,9417634,0.64,0.002,1266,21.4,40.1,93,0.0
2023-01-04T15:55:40Z,01/04/23 10:55,9417641,0.844,0.002,1284,21.4,40.2,93,0.0
2023-01-04T15:56:40Z,01/04/23 10:56,9417649,0.726,0.006,1290,21.4,40.2,93,0.0
2023-01-04T15:57:40Z,01/04/23 10:57,9417657,0.738,0.0,1284,21.4,40.2,93,0.0
2023-01-04T15:58:40Z,01/04/23 10:58,9417666,0.6980000000000001,0.004,1272,21.4,40.2,93,0.0
2023-01-04T15:59:40Z,01/04/23 10:59,9417674,0.67,0.002,1311,21.4,40.2,93,0.0
2023-01-04T16:00:40Z,01/04/23 11:00,9417680,0.718,0.002,1316,21.4,40.3,93,0.0
2023-01-04T16:01:40Z,01/04/23 11:01,9417688,0.71,0.004,1311,21.4,40.3,93,0.0
2023-01-04T16:02:40Z,01/04/23 11:02,9417695,0.6,0.0,1299,21.4,40.3,93,0.0
2023-01-04T16:03:41Z,01/04/23 11:03,9417702,0.666,0.0,1293,21.3,40.3,93,0.0
2023-01-04T16:04:40Z,01/04/23 11:04,9417708,0.774,0.006,1276,21.3,40.3,93,0.0
2023-01-04T16:05:40Z,01/04/23 11:05,9417716,0.7,0.002,1278,21.3,40.3,93,0.0
2023-01-04T16:06:40Z,01/04/23 11:06,9417722,0.706,0.002,1284,21.3,40.4,93,0.0
2023-01-04T16:07:40Z,01/04/23 11:07,9417729,0.606,0.0,1276,21.3,40.3,93,0.0
2023-01-04T16:08:40Z,01/04/23 11:08,9417737,0.73,0.002,1280,21.3,40.3,93,0.0
2023-01-04T16:09:40Z,01/04/23 11:09,9417745,0.5700000000000001,0.0,1274,21.3,40.4,93,0.0
2023-01-04T16:10:40Z,01/04/23 11:10,9417754,0.6980000000000001,0.004,1266,21.3,40.4,93,0.0
2023-01-04T16:11:40Z,01/04/23 11:11,9417761,0.758,0.004,1260,21.3,40.3,93,0.0
2023-01-04T16:12:40Z,01/04/23 11:12,9417769,0.604,0.002,1151,21.3,40.0,93,0.0
2023-01-04T16:13:40Z,01/04/23 11:13,9417778,0.704,0.004,1083,21.3,39.8,93,0.0
2023-01-04T16:14:40Z,01/04/23 11:14,9417787,0.606,0.0,1042,21.3,39.7,93,0.0
2023-01-04T16:15:40Z,01/04/23 11:15,9417793,0.622,0.002,1040,21.2,39.5,93,0.0
2023-01-04T16:16:40Z,01/04/23 11:16,9417801,0.646,0.002,1027,21.2,39.5,93,0.0
2023-01-04T16:17:40Z,01/04/23 11:17,9417808,0.724,0.002,1005,21.2,39.4,93,0.0
2023-01-04T16:18:40Z,01/04/23 11:18,9417814,0.712,0.002,1009,21.1,39.4,93,0.0
2023-01-04T16:19:40Z,01/04/23 11:19,9417822,0.588,0.006,988,21.1,39.3,93,0.0
2023-01-04T16:20:40Z,01/04/23 11:20,9417828,0.604,0.002,967,21.1,39.3,93,0.0
2023-01-04T16:21:41Z,01/04/23 11:21,9417836,0.614,0.004,955,21.0,39.2,93,0.0
2023-01-04T16:22:40Z,01/04/23 11:22,9417843,0.568,0.008,940,21.0,39.1,93,0.0
2023-01-04T16:23:40Z,01/04/23 11:23,9417851,0.648,0.006,926,21.0,39.1,93,0.0
2023-01-04T16:24:40Z,01/04/23 11:24,9417859,0.548,0.004,935,21.0,39.2,93,0.0
2023-01-04T16:25:40Z,01/04/23 11:25,9417868,0.554,0.004,937,20.9,39.2,93,0.0
2023-01-04T16:26:40Z,01/04/23 11:26,9417875,0.604,0.002,969,20.9,39.3,93,0.0
2023-01-04T16:27:40Z,01/04/23 11:27,9417884,0.61,0.002,946,20.9,39.3,93,0.0
2023-01-04T16:28:40Z,01/04/23 11:28,9417890,0.72,0.0,962,20.9,39.3,93,0.0
2023-01-04T16:29:40Z,01/04/23 11:29,9417898,0.722,0.004,967,20.9,39.3,93,0.0
2023-01-04T16:30:40Z,01/04/23 11:30,9417904,0.54,0.0,967,20.9,39.4,93,0.0
2023-01-04T16:31:40Z,01/04/23 11:31,9417911,0.526,0.002,973,20.9,39.3,93,0.0
2023-01-04T16:32:40Z,01/04/23 11:32,9417918,0.516,0.0,962,20.9,39.4,93,0.0
2023-01-04T16:33:40Z,01/04/23 11:33,9417926,0.52,0.002,973,20.9,39.4,93,0.0
2023-01-04T16:34:40Z,01/04/23 11:34,9417933,0.636,0.0,953,20.9,39.3,93,0.0
2023-01-04T16:35:40Z,01/04/23 11:35,9417940,0.492,0.0,962,20.9,39.5,93,0.0
2023-01-04T16:36:40Z,01/04/23 11:36,9417947,0.646,0.002,951,20.9,39.5,93,0.0
2023-01-04T16:37:40Z,01/04/23 11:37,9417955,0.634,0.002,964,20.9,39.5,93,0.0
2023-01-04T16:38:40Z,01/04/23 11:38,9417964,0.714,0.0,949,20.9,39.5,93,0.0
2023-01-04T16:39:40Z,01/04/23 11:39,9417972,0.542,0.004,960,20.9,39.5,93,0.0
2023-01-04T16:40:40Z,01/04/23 11:40,9417979,0.45599999999999996,0.0,960,20.9,39.5,93,0.0
2023-01-04T16:41:40Z,01/04/23 11:41,9417987,0.44400000000000006,0.0,962,20.9,39.5,93,0.0
2023-01-04T16:42:40Z,01/04/23 11:42,9417995,0.658,0.008,975,20.9,39.6,93,0.0
2023-01-04T16:43:40Z,01/04/23 11:43,9418003,0.576,0.0,984,20.9,39.6,93,0.0
2023-01-04T16:44:40Z,01/04/23 11:44,9418012,0.5740000000000001,0.002,984,20.9,39.6,93,0.0
2023-01-04T16:45:40Z,01/04/23 11:45,9418019,0.546,0.0,973,20.9,39.6,93,0.0
2023-01-04T16:46:40Z,01/04/23 11:46,9418027,0.616,0.002,955,20.9,39.5,93,0.0
2023-01-04T16:47:40Z,01/04/23 11:47,9418036,0.55,0.002,953,20.9,39.5,93,0.0
2023-01-04T16:48:40Z,01/04/23 11:48,9418043,0.662,0.004,951,20.9,39.4,93,0.0
2023-01-04T16:49:40Z,01/04/23 11:49,9418051,0.642,0.0,951,20.9,39.4,93,0.0
2023-01-04T16:50:40Z,01/04/23 11:50,9418059,0.576,0.0,953,20.9,39.4,93,0.0
2023-01-04T16:51:40Z,01/04/23 11:51,9418065,0.708,0.006,935,20.9,39.3,93,0.0
2023-01-04T16:52:40Z,01/04/23 11:52,9418073,0.544,0.002,942,20.9,39.3,93,0.0
2023-01-04T16:53:40Z,01/04/23 11:53,9418080,0.584,0.004,940,20.9,39.3,93,0.0
2023-01-04T16:54:40Z,01/04/23 11:54,9418088,0.7,0.002,949,20.9,39.3,93,0.0
2023-01-04T16:55:40Z,01/04/23 11:55,9418094,0.5940000000000001,0.0,955,20.9,39.5,93,0.0
2023-01-04T16:56:40Z,01/04/23 11:56,9418102,0.508,0.002,973,20.9,39.6,93,0.0
2023-01-04T16:57:40Z,01/04/23 11:57,9418109,0.558,0.0,969,20.9,39.5,93,0.0
2023-01-04T16:58:40Z,01/04/23 11:58,9418115,0.5,0.004,967,20.9,39.5,93,0.0
2023-01-04T16:59:40Z,01/04/23 11:59,9418122,0.544,0.002,971,20.9,39.5,93,0.0
2023-01-04T17:00:40Z,01/04/23 12:00,9418130,0.47400000000000003,0.0,973,20.9,39.5,93,0.0
2023-01-04T17:01:40Z,01/04/23 12:01,9418138,0.666,0.0,977,20.9,39.5,93,0.0
2023-01-04T17:02:40Z,01/04/23 12:02,9418146,0.5940000000000001,0.0,999,20.9,39.5,93,0.0
2023-01-04T17:03:40Z,01/04/23 12:03,9418154,0.526,0.002,993,20.9,39.5,93,0.0
2023-01-04T17:04:40Z,01/04/23 12:04,9418163,0.43600000000000005,0.002,989,20.9,39.5,93,0.0
2023-01-04T17:05:40Z,01/04/23 12:05,9418172,0.558,0.0,993,20.9,39.5,93,0.0
2023-01-04T17:06:40Z,01/04/23 12:06,9418180,0.576,0.0,977,20.9,39.5,93,0.0
2023-01-04T17:07:40Z,01/04/23 12:07,9418189,0.506,0.004,989,20.9,39.5,93,0.0
2023-01-04T17:08:40Z,01/04/23 12:08,9418199,0.522,0.006,999,20.9,39.5,93,0.0
2023-01-04T17:09:40Z,01/04/23 12:09,9418207,0.476,0.004,991,20.9,39.5,93,0.0
2023-01-04T17:10:40Z,01/04/23 12:10,9418217,0.45999999999999996,0.002,989,20.9,39.5,93,0.0
2023-01-04T17:11:40Z,01/04/23 12:11,9418226,0.504,0.0,995,20.9,39.5,93,0.0
2023-01-04T17:12:40Z,01/04/23 12:12,9418236,0.606,0.0,986,20.9,39.5,93,0.0
2023-01-04T17:13:40Z,01/04/23 12:13,9418246,0.538,0.002,978,20.9,39.5,93,0.0
2023-01-04T17:14:40Z,01/04/23 12:14,9418257,0.5559999999999999,0.002,971,20.9,39.5,93,0.0
2023-01-04T17:15:40Z,01/04/23 12:15,9418267,0.5519999999999999,0.006,971,20.9,39.5,93,0.0
2023-01-04T17:16:40Z,01/04/23 12:16,9418277,0.5740000000000001,0.002,984,20.9,39.5,93,0.0
2023-01-04T17:17:40Z,01/04/23 12:17,9418288,0.492,0.0,980,20.9,39.5,93,0.0
2023-01-04T17:18:40Z,01/04/23 12:18,9418297,0.674,0.004,993,20.9,39.6,93,0.0
2023-01-04T17:19:40Z,01/04/23 12:19,9418307,0.646,0.002,999,20.9,39.6,93,0.0
2023-01-04T17:20:40Z,01/04/23 12:20,9418317,0.588,0.006,988,20.9,39.6,93,0.0
2023-01-04T17:21:40Z,01/04/23 12:21,9418328,0.502,0.002,1004,20.9,39.6,93,0.0
2023-01-04T17:22:40Z,01/04/23 12:22,9418336,0.506,0.004,995,20.9,39.7,93,0.0
2023-01-04T17:23:40Z,01/04/23 12:23,9418345,0.546,0.0,995,20.9,39.6,93,0.0
2023-01-04T17:24:40Z,01/04/23 12:24,9418355,0.476,0.004,991,20.9,39.6,93,0.0
2023-01-04T17:25:40Z,01/04/23 12:25,9418363,0.5599999999999999,0.004,1004,20.9,39.7,93,0.0
2023-01-04T17:26:40Z,01/04/23 12:26,9418373,0.426,0.006,989,20.9,39.6,93,0.0
2023-01-04T17:27:40Z,01/04/23 12:27,9418381,0.65,0.004,997,20.9,39.6,93,0.0
2023-01-04T17:28:40Z,01/04/23 12:28,9418390,0.49800000000000005,0.0,1012,20.9,39.7,93,0.0
2023-01-04T17:29:40Z,01/04/23 12:29,9418399,0.596,0.004,1013,20.9,39.9,93,0.0
2023-01-04T17:30:40Z,01/04/23 12:30,9418409,0.546,0.0,1002,20.9,39.9,93,0.0
2023-01-04T17:31:40Z,01/04/23 12:31,9418418,0.562,0.002,995,20.9,39.8,93,0.0
2023-01-04T17:32:40Z,01/04/23 12:32,9418427,0.6719999999999999,0.0,1017,20.9,39.9,93,0.0
2023-01-04T17:33:40Z,01/04/23 12:33,9418438,0.534,0.0,989,20.9,39.8,93,0.0
2023-01-04T17:34:40Z,01/04/23 12:34,9418447,0.526,0.002,988,20.9,39.9,93,0.0
2023-01-04T17:35:40Z,01/04/23 12:35,9418458,0.42000000000000004,0.0,1001,20.9,40.0,93,0.0
2023-01-04T17:36:40Z,01/04/23 12:36,9418467,0.504,0.0,1001,20.9,39.9,93,0.0
2023-01-04T17:37:40Z,01/04/23 12:37,9418478,0.516,0.0,1008,20.9,39.9,93,0.0
2023-01-04T17:38:40Z,01/04/23 12:38,9418488,0.422,0.004,991,20.9,39.9,93,0.0
2023-01-04T17:39:40Z,01/04/23 12:39,9418498,0.48,0.0,1002,20.9,39.9,93,0.0
2023-01-04T17:40:40Z,01/04/23 12:40,9418508,0.48600000000000004,0.0,1002,20.9,39.9,93,0.0
2023-01-04T17:41:40Z,01/04/23 12:41,9418517,0.58,0.002,1001,20.9,39.8,93,0.0
2023-01-04T17:42:40Z,01/04/23 12:42,9418527,0.48,0.0,1010,20.9,39.8,93,0.0
