Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-16T05:17:52Z,04/16/23 01:17,10287501,2.072,0.01,401,22.6,49.6,75,24.0
2023-04-16T05:18:52Z,04/16/23 01:18,10287511,2.036,0.004,404,22.6,49.6,75,24.0
2023-04-16T05:19:52Z,04/16/23 01:19,10287522,1.85,0.004,397,22.6,49.5,75,24.0
2023-04-16T05:20:52Z,04/16/23 01:20,10287532,1.826,0.004,402,22.6,49.5,75,24.0
2023-04-16T05:21:52Z,04/16/23 01:21,10287543,1.902,0.0,404,22.6,49.5,75,24.0
2023-04-16T05:22:52Z,04/16/23 01:22,10287554,1.6640000000000001,0.004,408,22.6,49.5,75,24.0
2023-04-16T05:23:52Z,04/16/23 01:23,10287565,2.074,0.008,404,22.6,49.5,75,24.0
2023-04-16T05:24:52Z,04/16/23 01:24,10287576,1.85,0.01,411,22.6,49.5,75,24.0
2023-04-16T05:25:52Z,04/16/23 01:25,10287587,1.7559999999999998,0.002,404,22.6,49.5,75,24.0
2023-04-16T05:26:52Z,04/16/23 01:26,10287598,1.9300000000000002,0.002,404,22.6,49.5,75,24.0
2023-04-16T05:27:52Z,04/16/23 01:27,10287609,2.136,0.006,404,22.6,49.5,75,24.0
2023-04-16T05:28:52Z,04/16/23 01:28,10287620,1.6620000000000001,0.006,409,22.6,49.4,75,24.0
2023-04-16T05:29:52Z,04/16/23 01:29,10287631,2.0620000000000003,0.026000000000000002,409,22.6,49.4,75,24.0
2023-04-16T05:30:51Z,04/16/23 01:30,10287642,1.732,0.008,411,22.6,49.4,75,24.0
2023-04-16T05:31:51Z,04/16/23 01:31,10287654,1.8399999999999999,0.002,409,22.6,49.5,75,24.0
2023-04-16T05:32:51Z,04/16/23 01:32,10287666,1.884,0.006,407,22.6,49.5,75,24.0
2023-04-16T05:33:51Z,04/16/23 01:33,10287677,1.83,0.006,416,22.6,49.5,75,23.0
2023-04-16T05:34:51Z,04/16/23 01:34,10287688,2.052,0.006,415,22.6,49.5,75,23.0
2023-04-16T05:35:51Z,04/16/23 01:35,10287700,1.842,0.0,420,22.6,49.4,75,24.0
2023-04-16T05:36:51Z,04/16/23 01:36,10287712,1.738,0.002,420,22.6,49.4,75,23.0
2023-04-16T05:37:52Z,04/16/23 01:37,10287723,2.066,0.004,416,22.6,49.4,75,23.0
2023-04-16T05:38:52Z,04/16/23 01:38,10287734,1.7,0.004,422,22.6,49.4,75,23.0
2023-04-16T05:39:52Z,04/16/23 01:39,10287746,1.8,0.006,421,22.6,49.4,75,23.0
2023-04-16T05:40:51Z,04/16/23 01:40,10287758,1.746,0.0,418,22.6,49.4,75,23.0
2023-04-16T05:41:51Z,04/16/23 01:41,10287769,2.232,0.006,421,22.6,49.4,75,23.0
2023-04-16T05:42:51Z,04/16/23 01:42,10287780,2.086,0.008,409,22.6,49.4,75,23.0
2023-04-16T05:43:51Z,04/16/23 01:43,10287791,1.7579999999999998,0.006,421,22.6,49.4,75,23.0
2023-04-16T05:44:51Z,04/16/23 01:44,10287802,1.8399999999999999,0.002,415,22.6,49.3,75,23.0
2023-04-16T05:45:51Z,04/16/23 01:45,10287813,1.5859999999999999,0.004,417,22.6,49.4,75,24.0
2023-04-16T05:46:51Z,04/16/23 01:46,10287824,1.7920000000000003,0.002,416,22.6,49.4,75,23.0
2023-04-16T05:47:51Z,04/16/23 01:47,10287835,1.7719999999999998,0.004,416,22.6,49.4,75,23.0
2023-04-16T05:48:52Z,04/16/23 01:48,10287846,1.846,0.002,415,22.6,49.3,75,23.0
2023-04-16T05:49:52Z,04/16/23 01:49,10287857,1.826,0.004,413,22.6,49.3,75,23.0
2023-04-16T05:50:51Z,04/16/23 01:50,10287869,1.7879999999999998,0.006,411,22.6,49.3,75,23.0
2023-04-16T05:51:51Z,04/16/23 01:51,10287880,1.566,0.0,416,22.6,49.3,75,23.0
2023-04-16T05:52:51Z,04/16/23 01:52,10287891,2.0100000000000002,0.006,412,22.6,49.3,75,23.0
2023-04-16T05:53:51Z,04/16/23 01:53,10287902,1.786,0.008,416,22.6,49.2,75,23.0
2023-04-16T05:54:51Z,04/16/23 01:54,10287914,1.834,0.002,413,22.6,49.2,75,23.0
2023-04-16T05:55:51Z,04/16/23 01:55,10287926,1.8820000000000001,0.002,411,22.6,49.2,75,23.0
2023-04-16T05:56:51Z,04/16/23 01:56,10287938,1.736,0.01,407,22.6,49.2,75,23.0
2023-04-16T05:57:51Z,04/16/23 01:57,10287950,1.732,0.008,411,22.6,49.2,75,23.0
2023-04-16T05:58:52Z,04/16/23 01:58,10287961,1.654,0.008,412,22.6,49.2,75,23.0
2023-04-16T05:59:51Z,04/16/23 01:59,10287972,1.998,0.006,420,22.6,49.2,75,22.0
2023-04-16T06:00:51Z,04/16/23 02:00,10287983,1.638,0.012,406,22.6,49.2,75,23.0
2023-04-16T06:01:51Z,04/16/23 02:01,10287995,1.752,0.006,406,22.6,49.2,75,23.0
2023-04-16T06:02:51Z,04/16/23 02:02,10288007,1.9739999999999998,0.0,411,22.6,49.2,75,22.0
2023-04-16T06:03:51Z,04/16/23 02:03,10288019,1.748,0.004,412,22.6,49.2,75,23.0
2023-04-16T06:04:51Z,04/16/23 02:04,10288030,1.92,0.006,411,22.6,49.2,75,23.0
2023-04-16T06:05:51Z,04/16/23 02:05,10288041,1.826,0.004,409,22.6,49.1,75,23.0
2023-04-16T06:06:51Z,04/16/23 02:06,10288053,1.834,0.002,411,22.6,49.1,75,23.0
2023-04-16T06:07:51Z,04/16/23 02:07,10288064,1.6940000000000002,0.01,415,22.6,49.1,75,23.0
2023-04-16T06:08:52Z,04/16/23 02:08,10288075,1.674,0.006,407,22.6,49.1,75,22.0
2023-04-16T06:09:51Z,04/16/23 02:09,10288086,1.886,0.004,417,22.6,49.2,75,22.0
2023-04-16T06:10:51Z,04/16/23 02:10,10288097,1.722,0.006,408,22.6,49.2,75,23.0
2023-04-16T06:11:51Z,04/16/23 02:11,10288108,1.718,0.004,416,22.6,49.2,75,23.0
2023-04-16T06:12:51Z,04/16/23 02:12,10288119,1.8699999999999999,0.002,411,22.6,49.2,75,22.0
2023-04-16T06:13:51Z,04/16/23 02:13,10288130,1.918,0.008,413,22.6,49.2,75,23.0
2023-04-16T06:14:51Z,04/16/23 02:14,10288141,1.684,0.008,421,22.6,49.2,75,23.0
2023-04-16T06:15:51Z,04/16/23 02:15,10288153,1.78,0.002,413,22.6,49.2,75,23.0
2023-04-16T06:16:51Z,04/16/23 02:16,10288164,1.67,0.004,415,22.6,49.3,75,23.0
2023-04-16T06:17:51Z,04/16/23 02:17,10288175,1.7120000000000002,0.016,422,22.6,49.3,75,23.0
2023-04-16T06:18:52Z,04/16/23 02:18,10288186,1.576,0.002,420,22.6,49.3,75,22.0
2023-04-16T06:19:51Z,04/16/23 02:19,10288197,1.7239999999999998,0.004,417,22.6,49.3,75,22.0
2023-04-16T06:20:51Z,04/16/23 02:20,10288208,1.674,0.006,421,22.6,49.3,75,23.0
2023-04-16T06:21:51Z,04/16/23 02:21,10288219,1.6780000000000002,0.002,421,22.6,49.3,75,22.0
2023-04-16T06:22:51Z,04/16/23 02:22,10288230,1.9100000000000001,0.004,418,22.6,49.3,75,22.0
2023-04-16T06:23:51Z,04/16/23 02:23,10288241,1.736,0.004,424,22.6,49.3,75,23.0
2023-04-16T06:24:51Z,04/16/23 02:24,10288252,1.754,0.01,417,22.6,49.3,75,22.0
2023-04-16T06:25:51Z,04/16/23 02:25,10288263,1.768,0.008,424,22.6,49.3,75,22.0
2023-04-16T06:26:51Z,04/16/23 02:26,10288274,1.9440000000000002,0.006,424,22.6,49.3,75,22.0
2023-04-16T06:27:51Z,04/16/23 02:27,10288285,1.92,0.006,427,22.6,49.3,75,22.0
2023-04-16T06:28:52Z,04/16/23 02:28,10288296,1.826,0.004,421,22.6,49.3,75,23.0
2023-04-16T06:29:51Z,04/16/23 02:29,10288307,1.7899999999999998,0.004,425,22.6,49.3,75,22.0
2023-04-16T06:30:51Z,04/16/23 02:30,10288319,1.904,0.01,422,22.6,49.3,75,22.0
2023-04-16T06:31:51Z,04/16/23 02:31,10288330,1.8199999999999998,0.004,429,22.6,49.3,75,22.0
2023-04-16T06:32:51Z,04/16/23 02:32,10288341,2.15,0.004,426,22.6,49.4,75,22.0
2023-04-16T06:33:51Z,04/16/23 02:33,10288352,1.69,0.002,426,22.6,49.3,75,21.0
2023-04-16T06:34:51Z,04/16/23 02:34,10288363,1.6300000000000001,0.002,433,22.6,49.4,75,22.0
2023-04-16T06:35:51Z,04/16/23 02:35,10288374,1.9940000000000002,0.004,427,22.6,49.4,75,22.0
2023-04-16T06:36:51Z,04/16/23 02:36,10288385,1.826,0.004,421,22.6,49.3,75,22.0
2023-04-16T06:37:51Z,04/16/23 02:37,10288396,1.902,0.0,424,22.6,49.4,75,21.0
2023-04-16T06:38:51Z,04/16/23 02:38,10288408,1.6179999999999999,0.008,430,22.6,49.4,75,22.0
2023-04-16T06:39:51Z,04/16/23 02:39,10288419,1.7899999999999998,0.01,425,22.6,49.4,75,21.0
2023-04-16T06:40:51Z,04/16/23 02:40,10288430,1.786,0.008,425,22.6,49.4,75,22.0
2023-04-16T06:41:51Z,04/16/23 02:41,10288441,1.668,0.0,429,22.6,49.4,75,22.0
2023-04-16T06:42:51Z,04/16/23 02:42,10288453,1.7579999999999998,0.006,425,22.6,49.4,75,21.0
2023-04-16T06:43:51Z,04/16/23 02:43,10288464,1.69,0.008,424,22.6,49.4,75,22.0
2023-04-16T06:44:51Z,04/16/23 02:44,10288475,1.702,0.002,427,22.6,49.4,75,23.0
2023-04-16T06:45:51Z,04/16/23 02:45,10288486,1.6,0.002,427,22.6,49.4,75,22.0
2023-04-16T06:46:51Z,04/16/23 02:46,10288497,1.616,0.004,425,22.6,49.4,75,22.0
2023-04-16T06:47:51Z,04/16/23 02:47,10288508,1.7399999999999998,0.0,422,22.6,49.4,75,22.0
2023-04-16T06:48:51Z,04/16/23 02:48,10288519,1.736,0.004,429,22.6,49.4,75,22.0
2023-04-16T06:49:51Z,04/16/23 02:49,10288531,1.7920000000000003,0.002,421,22.6,49.4,75,22.0
2023-04-16T06:50:51Z,04/16/23 02:50,10288542,1.81,0.008,425,22.6,49.4,75,22.0
2023-04-16T06:51:51Z,04/16/23 02:51,10288554,1.6420000000000001,0.002,416,22.6,49.4,75,22.0
2023-04-16T06:52:51Z,04/16/23 02:52,10288565,1.7280000000000002,0.024,421,22.6,49.4,75,22.0
2023-04-16T06:53:51Z,04/16/23 02:53,10288576,1.6480000000000001,0.002,424,22.6,49.4,75,22.0
2023-04-16T06:54:51Z,04/16/23 02:54,10288587,1.7760000000000002,0.024,421,22.6,49.4,75,23.0
2023-04-16T06:55:51Z,04/16/23 02:55,10288598,1.75,0.002,426,22.6,49.4,75,23.0
2023-04-16T06:56:51Z,04/16/23 02:56,10288609,1.78,0.002,417,22.6,49.4,75,22.0
2023-04-16T06:57:51Z,04/16/23 02:57,10288620,1.81,0.008,420,22.6,49.4,75,22.0
2023-04-16T06:58:51Z,04/16/23 02:58,10288631,1.7100000000000002,0.0,417,22.6,49.4,75,22.0
2023-04-16T06:59:51Z,04/16/23 02:59,10288642,1.85,0.022,413,22.6,49.4,75,22.0
2023-04-16T07:00:51Z,04/16/23 03:00,10288653,1.8739999999999999,0.004,429,22.6,49.4,75,22.0
2023-04-16T07:01:51Z,04/16/23 03:01,10288664,1.7399999999999998,0.012,421,22.6,49.4,75,22.0
2023-04-16T07:02:51Z,04/16/23 03:02,10288675,1.668,0.0,424,22.6,49.4,75,22.0
2023-04-16T07:03:51Z,04/16/23 03:03,10288686,1.55,0.004,420,22.6,49.4,75,23.0
2023-04-16T07:04:51Z,04/16/23 03:04,10288697,1.8780000000000001,0.006,421,22.6,49.4,75,23.0
2023-04-16T07:05:51Z,04/16/23 03:05,10288709,1.6780000000000002,0.008,416,22.6,49.4,75,22.0
2023-04-16T07:06:51Z,04/16/23 03:06,10288720,1.684,0.002,426,22.6,49.4,75,23.0
2023-04-16T07:07:51Z,04/16/23 03:07,10288731,1.634,0.004,422,22.6,49.4,75,23.0
2023-04-16T07:08:51Z,04/16/23 03:08,10288742,1.8739999999999999,0.004,424,22.6,49.4,75,23.0
2023-04-16T07:09:51Z,04/16/23 03:09,10288753,1.936,0.008,413,22.6,49.4,75,22.0
2023-04-16T07:10:51Z,04/16/23 03:10,10288764,1.6280000000000001,0.004,429,22.6,49.4,75,22.0
2023-04-16T07:11:51Z,04/16/23 03:11,10288775,1.706,0.01,421,22.6,49.4,75,22.0
2023-04-16T07:12:51Z,04/16/23 03:12,10288786,1.6460000000000001,0.01,418,22.6,49.4,75,22.0
2023-04-16T07:13:51Z,04/16/23 03:13,10288797,1.8760000000000001,0.002,425,22.6,49.4,75,23.0
2023-04-16T07:14:51Z,04/16/23 03:14,10288808,1.798,0.002,422,22.6,49.4,75,22.0
2023-04-16T07:15:51Z,04/16/23 03:15,10288819,1.7600000000000002,0.028000000000000004,424,22.6,49.4,75,22.0
2023-04-16T07:16:51Z,04/16/23 03:16,10288830,1.718,0.004,425,22.6,49.4,75,22.0
2023-04-16T07:17:51Z,04/16/23 03:17,10288841,1.7120000000000002,0.004,415,22.6,49.4,75,22.0
2023-04-16T07:18:51Z,04/16/23 03:18,10288852,1.732,0.008,430,22.6,49.4,75,22.0
2023-04-16T07:19:51Z,04/16/23 03:19,10288864,1.9780000000000002,0.002,421,22.6,49.4,75,22.0
2023-04-16T07:20:51Z,04/16/23 03:20,10288875,1.736,0.004,417,22.6,49.4,75,22.0
2023-04-16T07:21:51Z,04/16/23 03:21,10288886,1.748,0.004,416,22.6,49.4,75,22.0
2023-04-16T07:22:51Z,04/16/23 03:22,10288898,1.6320000000000001,0.006,422,22.6,49.4,75,22.0
2023-04-16T07:23:51Z,04/16/23 03:23,10288909,1.538,0.004,421,22.6,49.4,75,21.0
2023-04-16T07:24:51Z,04/16/23 03:24,10288920,1.828,0.002,420,22.6,49.3,75,22.0
2023-04-16T07:25:51Z,04/16/23 03:25,10288931,1.918,0.008,418,22.6,49.3,75,22.0
2023-04-16T07:26:51Z,04/16/23 03:26,10288942,1.7739999999999998,0.002,415,22.6,49.3,75,23.0
2023-04-16T07:27:51Z,04/16/23 03:27,10288953,1.65,0.012,417,22.6,49.3,75,22.0
2023-04-16T07:28:51Z,04/16/23 03:28,10288964,1.6760000000000002,0.004,418,22.6,49.3,75,22.0
2023-04-16T07:29:51Z,04/16/23 03:29,10288975,1.746,0.006,420,22.6,49.3,75,22.0
2023-04-16T07:30:51Z,04/16/23 03:30,10288986,1.7079999999999997,0.008,418,22.6,49.3,75,23.0
2023-04-16T07:31:51Z,04/16/23 03:31,10288997,1.734,0.006,425,22.5,49.3,75,22.0
2023-04-16T07:32:51Z,04/16/23 03:32,10289008,1.8820000000000001,0.008,424,22.5,49.3,75,21.0
2023-04-16T07:33:51Z,04/16/23 03:33,10289019,1.584,0.0,425,22.5,49.3,75,22.0
2023-04-16T07:34:51Z,04/16/23 03:34,10289030,1.812,0.012,420,22.6,49.3,75,22.0
2023-04-16T07:35:51Z,04/16/23 03:35,10289042,1.6059999999999999,0.002,425,22.5,49.3,75,23.0
2023-04-16T07:36:51Z,04/16/23 03:36,10289054,1.714,0.008,424,22.5,49.2,75,21.0
2023-04-16T07:37:51Z,04/16/23 03:37,10289065,1.6800000000000002,0.006,426,22.5,49.2,75,22.0
2023-04-16T07:38:51Z,04/16/23 03:38,10289077,1.7879999999999998,0.006,425,22.5,49.2,75,22.0
2023-04-16T07:39:51Z,04/16/23 03:39,10289089,1.52,0.004,418,22.5,49.2,75,23.0
2023-04-16T07:40:51Z,04/16/23 03:40,10289101,1.668,0.006,421,22.5,49.2,75,23.0
2023-04-16T07:41:51Z,04/16/23 03:41,10289112,1.5699999999999998,0.008,417,22.5,49.1,75,22.0
2023-04-16T07:42:51Z,04/16/23 03:42,10289123,1.734,0.006,421,22.5,49.0,75,22.0
2023-04-16T07:43:51Z,04/16/23 03:43,10289134,1.638,0.006,421,22.5,49.0,75,23.0
2023-04-16T07:44:51Z,04/16/23 03:44,10289145,1.6780000000000002,0.002,417,22.5,49.0,75,22.0
2023-04-16T07:45:51Z,04/16/23 03:45,10289156,1.7600000000000002,0.004,417,22.5,49.0,75,23.0
2023-04-16T07:46:51Z,04/16/23 03:46,10289167,1.848,0.006,418,22.5,49.0,75,23.0
2023-04-16T07:47:51Z,04/16/23 03:47,10289178,1.6640000000000001,0.004,425,22.5,49.0,75,22.0
2023-04-16T07:48:51Z,04/16/23 03:48,10289189,1.736,0.004,409,22.5,49.0,75,22.0
2023-04-16T07:49:51Z,04/16/23 03:49,10289200,1.7579999999999998,0.006,415,22.5,49.0,75,23.0
2023-04-16T07:50:51Z,04/16/23 03:50,10289211,1.814,0.004,417,22.5,49.0,75,23.0
2023-04-16T07:51:51Z,04/16/23 03:51,10289222,1.732,0.014000000000000002,417,22.5,48.9,75,25.0
2023-04-16T07:52:51Z,04/16/23 03:52,10289233,1.6920000000000002,0.006,415,22.5,48.9,75,23.0
2023-04-16T07:53:51Z,04/16/23 03:53,10289244,1.7879999999999998,0.006,412,22.5,48.9,75,24.0
2023-04-16T07:54:51Z,04/16/23 03:54,10289255,1.722,0.006,412,22.5,48.9,75,24.0
2023-04-16T07:55:51Z,04/16/23 03:55,10289266,1.54,0.008,413,22.5,48.9,75,25.0
2023-04-16T07:56:51Z,04/16/23 03:56,10289277,1.83,0.006,415,22.5,48.8,75,25.0
2023-04-16T07:57:51Z,04/16/23 03:57,10289288,1.6940000000000002,0.004,412,22.5,48.8,75,26.0
2023-04-16T07:58:51Z,04/16/23 03:58,10289299,1.7399999999999998,0.006,417,22.5,48.8,75,25.0
2023-04-16T07:59:51Z,04/16/23 03:59,10289310,1.47,0.006,416,22.5,48.8,75,26.0
2023-04-16T08:00:51Z,04/16/23 04:00,10289322,1.7879999999999998,0.0,412,22.5,48.8,75,26.0
2023-04-16T08:01:51Z,04/16/23 04:01,10289334,1.568,0.01,413,22.5,48.8,75,27.0
2023-04-16T08:02:51Z,04/16/23 04:02,10289345,1.612,0.008,416,22.5,48.8,75,27.0
2023-04-16T08:03:51Z,04/16/23 04:03,10289356,1.846,0.002,415,22.5,48.7,75,28.0
2023-04-16T08:04:51Z,04/16/23 04:04,10289367,1.532,0.004,408,22.5,48.7,75,27.0
2023-04-16T08:05:51Z,04/16/23 04:05,10289378,1.582,0.008,413,22.5,48.6,75,27.0
2023-04-16T08:06:51Z,04/16/23 04:06,10289389,1.748,0.004,407,22.5,48.6,75,27.0
2023-04-16T08:07:51Z,04/16/23 04:07,10289400,1.564,0.002,408,22.5,48.6,75,27.0
2023-04-16T08:08:51Z,04/16/23 04:08,10289411,1.77,0.0,407,22.5,48.6,75,27.0
2023-04-16T08:09:51Z,04/16/23 04:09,10289422,1.634,0.01,407,22.5,48.6,75,27.0
2023-04-16T08:10:51Z,04/16/23 04:10,10289433,1.508,0.004,415,22.5,48.6,75,26.0
2023-04-16T08:11:51Z,04/16/23 04:11,10289445,1.6460000000000001,0.004,413,22.5,48.5,75,27.0
2023-04-16T08:12:51Z,04/16/23 04:12,10289457,1.542,0.0,409,22.5,48.5,75,27.0
2023-04-16T08:13:51Z,04/16/23 04:13,10289468,1.524,0.006,412,22.5,48.5,75,27.0
2023-04-16T08:14:51Z,04/16/23 04:14,10289479,1.574,0.004,407,22.4,48.5,75,27.0
2023-04-16T08:15:51Z,04/16/23 04:15,10289490,1.512,0.006,417,22.5,48.5,75,27.0
2023-04-16T08:16:51Z,04/16/23 04:16,10289501,1.542,0.006,413,22.4,48.5,75,26.0
2023-04-16T08:17:51Z,04/16/23 04:17,10289513,1.476,0.006,415,22.4,48.5,75,26.0
2023-04-16T08:18:51Z,04/16/23 04:18,10289523,1.6059999999999999,0.008,415,22.4,48.5,75,27.0
2023-04-16T08:19:51Z,04/16/23 04:19,10289533,1.6239999999999999,0.008,409,22.4,48.5,75,28.0
2023-04-16T08:20:51Z,04/16/23 04:20,10289543,1.416,0.006,407,22.4,48.4,75,28.0
2023-04-16T08:21:51Z,04/16/23 04:21,10289553,1.716,0.006,418,22.4,48.4,75,27.0
2023-04-16T08:22:51Z,04/16/23 04:22,10289563,1.682,0.004,413,22.4,48.4,75,27.0
2023-04-16T08:23:51Z,04/16/23 04:23,10289573,1.6640000000000001,0.004,417,22.4,48.4,75,26.0
2023-04-16T08:24:51Z,04/16/23 04:24,10289583,1.75,0.002,415,22.4,48.4,75,27.0
2023-04-16T08:25:51Z,04/16/23 04:25,10289594,1.636,0.008,411,22.4,48.3,75,27.0
2023-04-16T08:26:51Z,04/16/23 04:26,10289605,1.786,0.002,413,22.4,48.3,75,28.0
2023-04-16T08:27:51Z,04/16/23 04:27,10289615,1.764,0.006,417,22.4,48.3,75,27.0
2023-04-16T08:28:51Z,04/16/23 04:28,10289625,1.542,0.006,407,22.4,48.3,75,27.0
2023-04-16T08:29:51Z,04/16/23 04:29,10289635,1.652,0.004,413,22.4,48.3,75,27.0
2023-04-16T08:30:51Z,04/16/23 04:30,10289645,1.7,0.004,416,22.4,48.3,75,28.0
2023-04-16T08:31:51Z,04/16/23 04:31,10289655,1.736,0.004,413,22.4,48.3,75,28.0
2023-04-16T08:32:51Z,04/16/23 04:32,10289665,1.58,0.004,412,22.4,48.3,75,28.0
2023-04-16T08:33:51Z,04/16/23 04:33,10289675,1.69,0.008,411,22.4,48.2,75,28.0
2023-04-16T08:34:51Z,04/16/23 04:34,10289685,1.686,0.006,413,22.4,48.2,75,27.0
2023-04-16T08:35:51Z,04/16/23 04:35,10289695,1.7559999999999998,0.014000000000000002,411,22.4,48.1,75,27.0
2023-04-16T08:36:51Z,04/16/23 04:36,10289705,1.506,0.006,413,22.4,48.1,75,27.0
2023-04-16T08:37:51Z,04/16/23 04:37,10289715,1.46,0.004,408,22.4,48.1,75,27.0
2023-04-16T08:38:51Z,04/16/23 04:38,10289725,1.45,0.002,411,22.4,48.1,75,28.0
2023-04-16T08:39:51Z,04/16/23 04:39,10289735,1.546,0.002,411,22.4,48.1,75,27.0
2023-04-16T08:40:51Z,04/16/23 04:40,10289745,1.4460000000000002,0.0,416,22.4,48.1,75,28.0
2023-04-16T08:41:51Z,04/16/23 04:41,10289755,1.7280000000000002,0.006,413,22.4,48.1,75,28.0
2023-04-16T08:42:51Z,04/16/23 04:42,10289765,1.582,0.002,417,22.4,48.0,75,27.0
2023-04-16T08:43:51Z,04/16/23 04:43,10289775,1.496,0.004,407,22.4,48.0,75,28.0
2023-04-16T08:44:51Z,04/16/23 04:44,10289786,1.65,0.006,407,22.4,48.0,75,28.0
2023-04-16T08:45:51Z,04/16/23 04:45,10289797,1.6,0.002,408,22.3,48.0,75,27.0
2023-04-16T08:46:51Z,04/16/23 04:46,10289807,1.53,0.006,408,22.3,48.0,75,26.0
2023-04-16T08:47:51Z,04/16/23 04:47,10289817,1.49,0.004,411,22.3,48.0,75,27.0
2023-04-16T08:48:51Z,04/16/23 04:48,10289827,1.688,0.004,415,22.3,47.9,75,27.0
2023-04-16T08:49:51Z,04/16/23 04:49,10289837,1.736,0.004,408,22.3,47.9,75,28.0
2023-04-16T08:50:51Z,04/16/23 04:50,10289847,1.5539999999999998,0.006,411,22.3,47.9,75,27.0
2023-04-16T08:51:51Z,04/16/23 04:51,10289857,1.564,0.002,409,22.3,47.8,75,28.0
2023-04-16T08:52:51Z,04/16/23 04:52,10289867,1.73,0.004,409,22.3,47.8,75,28.0
2023-04-16T08:53:51Z,04/16/23 04:53,10289877,1.6079999999999999,0.006,411,22.3,47.8,75,28.0
2023-04-16T08:54:51Z,04/16/23 04:54,10289887,1.444,0.008,403,22.3,47.8,75,28.0
2023-04-16T08:55:51Z,04/16/23 04:55,10289897,1.55,0.022,408,22.3,47.8,75,28.0
2023-04-16T08:56:51Z,04/16/23 04:56,10289907,1.3880000000000001,0.004,407,22.3,47.8,75,28.0
2023-04-16T08:57:51Z,04/16/23 04:57,10289917,1.444,0.002,407,22.3,47.8,75,28.0
2023-04-16T08:58:51Z,04/16/23 04:58,10289927,1.458,0.0,409,22.3,47.8,75,28.0
2023-04-16T08:59:51Z,04/16/23 04:59,10289937,1.7239999999999998,0.01,411,22.3,47.8,75,28.0
2023-04-16T09:00:51Z,04/16/23 05:00,10289947,1.404,0.0,408,22.3,47.8,75,28.0
2023-04-16T09:01:51Z,04/16/23 05:01,10289957,1.51,0.008,411,22.3,47.8,75,27.0
2023-04-16T09:02:51Z,04/16/23 05:02,10289967,1.3439999999999999,0.0,402,22.3,47.7,75,29.0
2023-04-16T09:03:51Z,04/16/23 05:03,10289977,1.532,0.004,408,22.3,47.7,75,29.0
2023-04-16T09:04:51Z,04/16/23 05:04,10289987,1.56,0.006,404,22.3,47.7,75,28.0
2023-04-16T09:05:51Z,04/16/23 05:05,10289997,1.478,0.004,411,22.3,47.7,75,28.0
2023-04-16T09:06:51Z,04/16/23 05:06,10290007,1.4380000000000002,0.002,415,22.3,47.7,75,28.0
2023-04-16T09:07:51Z,04/16/23 05:07,10290017,1.476,0.006,409,22.3,47.7,75,27.0
2023-04-16T09:08:51Z,04/16/23 05:08,10290027,1.582,0.014000000000000002,407,22.3,47.7,75,28.0
2023-04-16T09:09:51Z,04/16/23 05:09,10290037,1.46,0.004,412,22.3,47.7,75,28.0
2023-04-16T09:10:51Z,04/16/23 05:10,10290048,1.546,0.002,407,22.3,47.7,75,28.0
2023-04-16T09:11:51Z,04/16/23 05:11,10290059,1.428,0.006,412,22.3,47.7,75,28.0
2023-04-16T09:12:51Z,04/16/23 05:12,10290070,1.3980000000000001,0.006,406,22.3,47.6,75,29.0
2023-04-16T09:13:51Z,04/16/23 05:13,10290081,1.412,0.004,404,22.3,47.6,75,28.0
2023-04-16T09:14:51Z,04/16/23 05:14,10290092,1.542,0.012,408,22.3,47.6,75,28.0
2023-04-16T09:15:51Z,04/16/23 05:15,10290102,1.506,0.0,407,22.3,47.6,75,28.0
2023-04-16T09:16:51Z,04/16/23 05:16,10290112,1.46,0.004,409,22.3,47.6,75,28.0
2023-04-16T09:17:51Z,04/16/23 05:17,10290122,1.448,0.004,398,22.3,47.6,75,28.0
2023-04-16T09:18:51Z,04/16/23 05:18,10290132,1.452,0.0,402,22.3,47.5,75,29.0
2023-04-16T09:19:51Z,04/16/23 05:19,10290142,1.654,0.008,406,22.3,47.5,75,29.0
2023-04-16T09:20:51Z,04/16/23 05:20,10290152,1.6079999999999999,0.0,395,22.3,47.5,75,29.0
2023-04-16T09:21:51Z,04/16/23 05:21,10290162,1.468,0.008,395,22.3,47.5,75,28.0
2023-04-16T09:22:51Z,04/16/23 05:22,10290172,1.5859999999999999,0.004,404,22.3,47.5,75,28.0
2023-04-16T09:23:51Z,04/16/23 05:23,10290182,1.54,0.002,407,22.3,47.5,75,28.0
2023-04-16T09:24:51Z,04/16/23 05:24,10290192,1.6,0.002,407,22.3,47.5,75,28.0
2023-04-16T09:25:51Z,04/16/23 05:25,10290202,1.302,0.0,397,22.3,47.5,75,28.0
2023-04-16T09:26:51Z,04/16/23 05:26,10290212,1.552,0.002,407,22.2,47.4,75,28.0
2023-04-16T09:27:51Z,04/16/23 05:27,10290222,1.516,0.008,407,22.3,47.4,75,28.0
2023-04-16T09:28:51Z,04/16/23 05:28,10290232,1.3980000000000001,0.0,407,22.3,47.4,75,28.0
2023-04-16T09:29:51Z,04/16/23 05:29,10290242,1.3980000000000001,0.006,403,22.3,47.4,75,28.0
2023-04-16T09:30:51Z,04/16/23 05:30,10290253,1.428,0.012,398,22.3,47.4,75,28.0
