Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-07T01:52:05Z,04/06/22 21:52,7911992,0.18,0.0,340,26.4,33.6,69,13.0
2022-04-07T01:53:05Z,04/06/22 21:53,7912000,0.141,0.0,346,26.4,33.6,69,14.0
2022-04-07T01:54:05Z,04/06/22 21:54,7912008,0.119,0.001,347,26.4,33.5,69,13.0
2022-04-07T01:55:05Z,04/06/22 21:55,7912016,0.162,0.0,344,26.4,33.6,69,13.0
2022-04-07T01:56:05Z,04/06/22 21:56,7912024,0.17099999999999999,0.0,352,26.4,33.6,69,14.0
2022-04-07T01:57:05Z,04/06/22 21:57,7912032,0.177,0.0,353,26.4,33.8,69,13.0
2022-04-07T01:58:05Z,04/06/22 21:58,7912040,0.149,0.001,345,26.4,33.8,69,13.0
2022-04-07T01:59:05Z,04/06/22 21:59,7912048,0.147,0.0,347,26.4,33.8,69,13.0
2022-04-07T02:00:05Z,04/06/22 22:00,7912056,0.06899999999999999,0.0,350,26.4,33.6,69,13.0
2022-04-07T02:01:05Z,04/06/22 22:01,7912064,0.17099999999999999,0.0,351,26.4,33.6,69,12.0
2022-04-07T02:02:05Z,04/06/22 22:02,7912072,0.144,0.0,346,26.4,33.6,69,13.0
2022-04-07T02:03:05Z,04/06/22 22:03,7912080,0.159,0.0,350,26.4,33.6,69,13.0
2022-04-07T02:04:05Z,04/06/22 22:04,7912088,0.11399999999999999,0.0,347,26.4,33.8,69,13.0
2022-04-07T02:05:05Z,04/06/22 22:05,7912096,0.099,0.0,350,26.4,33.8,69,12.0
2022-04-07T02:06:05Z,04/06/22 22:06,7912104,0.125,0.001,355,26.4,33.8,69,13.0
2022-04-07T02:07:05Z,04/06/22 22:07,7912112,0.13999999999999999,0.001,357,26.4,33.8,69,13.0
2022-04-07T02:08:05Z,04/06/22 22:08,7912120,0.11299999999999999,0.001,358,26.4,33.8,69,13.0
2022-04-07T02:09:05Z,04/06/22 22:09,7912128,0.06,0.0,353,26.4,33.9,69,13.0
2022-04-07T02:10:05Z,04/06/22 22:10,7912137,0.147,0.0,344,26.4,33.9,69,13.0
2022-04-07T02:11:05Z,04/06/22 22:11,7912145,0.20400000000000001,0.0,347,26.4,33.9,69,13.0
2022-04-07T02:12:05Z,04/06/22 22:12,7912152,0.10800000000000001,0.0,344,26.4,33.9,69,13.0
2022-04-07T02:13:05Z,04/06/22 22:13,7912160,0.132,0.0,348,26.4,33.8,69,13.0
2022-04-07T02:14:05Z,04/06/22 22:14,7912168,0.132,0.0,344,26.4,33.8,69,13.0
2022-04-07T02:15:05Z,04/06/22 22:15,7912176,0.08299999999999999,0.001,351,26.4,33.9,69,13.0
2022-04-07T02:16:05Z,04/06/22 22:16,7912185,0.123,0.0,347,26.4,33.9,69,13.0
2022-04-07T02:17:05Z,04/06/22 22:17,7912193,0.12,0.0,342,26.4,33.8,69,13.0
2022-04-07T02:18:05Z,04/06/22 22:18,7912202,0.186,0.0,350,26.4,33.9,69,13.0
2022-04-07T02:19:05Z,04/06/22 22:19,7912210,0.11000000000000001,0.001,351,26.4,33.9,69,13.0
2022-04-07T02:20:05Z,04/06/22 22:20,7912218,0.149,0.001,347,26.4,33.9,69,13.0
2022-04-07T02:21:05Z,04/06/22 22:21,7912227,0.132,0.0,351,26.4,33.9,69,13.0
2022-04-07T02:22:05Z,04/06/22 22:22,7912235,0.132,0.0,347,26.4,34.0,69,13.0
2022-04-07T02:23:05Z,04/06/22 22:23,7912243,0.145,0.005,351,26.3,33.9,69,13.0
2022-04-07T02:24:05Z,04/06/22 22:24,7912252,0.17099999999999999,0.0,351,26.3,33.9,69,13.0
2022-04-07T02:25:05Z,04/06/22 22:25,7912260,0.207,0.0,347,26.3,33.9,69,13.0
2022-04-07T02:26:05Z,04/06/22 22:26,7912269,0.17099999999999999,0.0,355,26.3,34.0,69,13.0
2022-04-07T02:27:05Z,04/06/22 22:27,7912277,0.123,0.0,350,26.3,34.0,69,13.0
2022-04-07T02:28:05Z,04/06/22 22:28,7912285,0.098,0.001,351,26.3,34.0,69,12.0
2022-04-07T02:29:05Z,04/06/22 22:29,7912293,0.095,0.001,346,26.3,34.0,69,13.0
2022-04-07T02:30:05Z,04/06/22 22:30,7912301,0.161,0.001,341,26.3,33.9,69,13.0
2022-04-07T02:31:05Z,04/06/22 22:31,7912310,0.11399999999999999,0.0,345,26.3,34.0,69,13.0
2022-04-07T02:32:05Z,04/06/22 22:32,7912318,0.129,0.0,346,26.3,34.0,69,13.0
2022-04-07T02:33:05Z,04/06/22 22:33,7912326,0.189,0.0,343,26.3,34.1,69,13.0
2022-04-07T02:34:05Z,04/06/22 22:34,7912335,0.122,0.001,343,26.3,34.0,69,13.0
2022-04-07T02:35:05Z,04/06/22 22:35,7912342,0.182,0.001,350,26.3,34.0,69,13.0
2022-04-07T02:36:05Z,04/06/22 22:36,7912350,0.09,0.0,350,26.2,34.0,69,13.0
2022-04-07T02:37:05Z,04/06/22 22:37,7912358,0.11699999999999999,0.0,347,26.2,34.0,69,13.0
2022-04-07T02:38:05Z,04/06/22 22:38,7912366,0.126,0.0,347,26.2,33.9,69,13.0
2022-04-07T02:39:05Z,04/06/22 22:39,7912374,0.158,0.001,346,26.2,34.0,69,13.0
2022-04-07T02:40:05Z,04/06/22 22:40,7912382,0.066,0.0,345,26.2,34.0,69,12.0
2022-04-07T02:41:05Z,04/06/22 22:41,7912390,0.11699999999999999,0.0,344,26.2,34.0,69,13.0
2022-04-07T02:42:05Z,04/06/22 22:42,7912398,0.11699999999999999,0.0,350,26.2,34.0,69,13.0
2022-04-07T02:43:05Z,04/06/22 22:43,7912406,0.18,0.0,347,26.2,34.0,69,13.0
2022-04-07T02:44:05Z,04/06/22 22:44,7912414,0.143,0.001,346,26.2,33.9,69,13.0
2022-04-07T02:45:05Z,04/06/22 22:45,7912422,0.156,0.0,349,26.2,33.8,69,13.0
2022-04-07T02:46:05Z,04/06/22 22:46,7912430,0.156,0.0,351,26.2,33.8,69,13.0
2022-04-07T02:47:05Z,04/06/22 22:47,7912438,0.11399999999999999,0.0,354,26.2,33.8,69,13.0
2022-04-07T02:48:04Z,04/06/22 22:48,7912446,0.155,0.001,346,26.2,33.9,69,13.0
2022-04-07T02:49:04Z,04/06/22 22:49,7912454,0.087,0.0,347,26.2,33.9,69,13.0
2022-04-07T02:50:04Z,04/06/22 22:50,7912462,0.10800000000000001,0.0,352,26.2,34.0,69,13.0
2022-04-07T02:51:04Z,04/06/22 22:51,7912470,0.10500000000000001,0.0,345,26.2,34.0,69,13.0
2022-04-07T02:52:04Z,04/06/22 22:52,7912478,0.093,0.0,346,26.2,33.9,69,13.0
2022-04-07T02:53:04Z,04/06/22 22:53,7912486,0.10200000000000001,0.0,346,26.1,33.8,69,12.0
2022-04-07T02:54:05Z,04/06/22 22:54,7912494,0.10500000000000001,0.0,351,26.1,33.8,69,13.0
2022-04-07T02:55:05Z,04/06/22 22:55,7912502,0.16899999999999998,0.002,349,26.1,33.8,69,13.0
2022-04-07T02:56:04Z,04/06/22 22:56,7912510,0.149,0.001,352,26.1,33.8,69,13.0
2022-04-07T02:57:04Z,04/06/22 22:57,7912518,0.10400000000000001,0.001,345,26.1,33.6,69,13.0
2022-04-07T02:58:04Z,04/06/22 22:58,7912527,0.159,0.0,352,26.1,33.6,69,13.0
2022-04-07T02:59:04Z,04/06/22 22:59,7912535,0.159,0.003,345,26.0,33.6,69,13.0
2022-04-07T03:00:04Z,04/06/22 23:00,7912543,0.11699999999999999,0.0,344,26.0,33.4,69,13.0
2022-04-07T03:01:04Z,04/06/22 23:01,7912551,0.155,0.001,344,26.0,33.4,69,13.0
2022-04-07T03:02:04Z,04/06/22 23:02,7912559,0.072,0.0,342,26.0,33.4,69,13.0
2022-04-07T03:03:05Z,04/06/22 23:03,7912568,0.155,0.001,346,26.0,33.5,69,13.0
2022-04-07T03:04:05Z,04/06/22 23:04,7912576,0.177,0.0,350,26.0,33.5,69,14.0
2022-04-07T03:05:04Z,04/06/22 23:05,7912584,0.159,0.0,353,26.0,33.4,69,14.0
2022-04-07T03:06:04Z,04/06/22 23:06,7912592,0.13799999999999998,0.0,346,26.0,33.5,69,14.0
2022-04-07T03:07:04Z,04/06/22 23:07,7912600,0.123,0.0,346,26.0,33.4,69,14.0
2022-04-07T03:08:04Z,04/06/22 23:08,7912609,0.272,0.001,346,26.0,33.4,69,13.0
2022-04-07T03:09:04Z,04/06/22 23:09,7912619,0.156,0.0,350,26.0,33.4,69,13.0
2022-04-07T03:10:04Z,04/06/22 23:10,7912626,0.11399999999999999,0.0,350,26.0,33.4,69,14.0
2022-04-07T03:11:05Z,04/06/22 23:11,7912634,0.149,0.001,342,26.0,33.4,69,14.0
2022-04-07T03:12:05Z,04/06/22 23:12,7912642,0.10500000000000001,0.0,343,26.0,33.5,69,14.0
2022-04-07T03:13:04Z,04/06/22 23:13,7912650,0.159,0.0,347,25.9,33.4,69,13.0
2022-04-07T03:14:04Z,04/06/22 23:14,7912659,0.141,0.0,349,25.9,33.2,69,14.0
2022-04-07T03:15:04Z,04/06/22 23:15,7912668,0.11100000000000002,0.0,343,25.9,33.4,69,14.0
2022-04-07T03:16:04Z,04/06/22 23:16,7912675,0.16899999999999998,0.002,347,25.9,33.2,69,13.0
2022-04-07T03:17:04Z,04/06/22 23:17,7912683,0.158,0.001,342,25.9,33.2,69,14.0
2022-04-07T03:18:04Z,04/06/22 23:18,7912692,0.192,0.0,347,25.9,33.4,69,13.0
2022-04-07T03:19:04Z,04/06/22 23:19,7912700,0.20099999999999998,0.0,346,25.9,33.2,69,13.0
2022-04-07T03:20:05Z,04/06/22 23:20,7912708,0.15,0.0,343,25.9,33.2,69,14.0
2022-04-07T03:21:04Z,04/06/22 23:21,7912716,0.187,0.002,352,25.8,32.8,69,13.0
2022-04-07T03:22:04Z,04/06/22 23:22,7912724,0.231,0.0,341,25.7,32.4,69,15.0
2022-04-07T03:23:04Z,04/06/22 23:23,7912732,0.198,0.0,342,25.7,32.5,69,15.0
2022-04-07T03:24:04Z,04/06/22 23:24,7912740,0.141,0.0,341,25.6,32.4,69,15.0
2022-04-07T03:25:04Z,04/06/22 23:25,7912750,0.123,0.0,345,25.6,32.4,69,15.0
2022-04-07T03:26:04Z,04/06/22 23:26,7912757,0.188,0.001,344,25.6,32.4,69,14.0
2022-04-07T03:27:04Z,04/06/22 23:27,7912765,0.186,0.0,350,25.5,32.4,69,15.0
2022-04-07T03:28:05Z,04/06/22 23:28,7912773,0.323,0.001,346,25.5,32.5,69,14.0
2022-04-07T03:29:04Z,04/06/22 23:29,7912781,0.122,0.001,343,25.5,32.6,69,14.0
2022-04-07T03:30:04Z,04/06/22 23:30,7912790,0.161,0.001,342,25.5,32.7,69,14.0
2022-04-07T03:31:04Z,04/06/22 23:31,7912798,0.146,0.001,345,25.5,32.7,69,14.0
2022-04-07T03:32:04Z,04/06/22 23:32,7912806,0.144,0.0,348,25.5,32.4,69,15.0
2022-04-07T03:33:04Z,04/06/22 23:33,7912814,0.177,0.0,343,25.4,32.4,69,14.0
2022-04-07T03:34:04Z,04/06/22 23:34,7912822,0.126,0.0,336,25.4,32.5,69,15.0
2022-04-07T03:35:04Z,04/06/22 23:35,7912832,0.15,0.0,344,25.4,32.5,69,14.0
2022-04-07T03:36:05Z,04/06/22 23:36,7912840,0.153,0.0,336,25.4,32.5,69,14.0
2022-04-07T03:37:04Z,04/06/22 23:37,7912849,0.147,0.0,330,25.4,32.7,69,14.0
2022-04-07T03:38:04Z,04/06/22 23:38,7912857,0.255,0.0,341,25.4,32.5,69,14.0
2022-04-07T03:39:04Z,04/06/22 23:39,7912865,0.141,0.0,340,25.4,32.5,69,14.0
2022-04-07T03:40:04Z,04/06/22 23:40,7912875,0.159,0.0,336,25.4,32.4,69,14.0
2022-04-07T03:41:04Z,04/06/22 23:41,7912883,0.17099999999999999,0.0,345,25.4,32.4,69,14.0
2022-04-07T03:42:04Z,04/06/22 23:42,7912892,0.15,0.0,345,25.4,32.6,69,15.0
2022-04-07T03:43:04Z,04/06/22 23:43,7912900,0.197,0.001,345,25.4,32.6,69,14.0
2022-04-07T03:44:04Z,04/06/22 23:44,7912909,0.179,0.001,340,25.4,32.6,69,15.0
2022-04-07T03:45:04Z,04/06/22 23:45,7912917,0.279,0.0,342,25.4,32.7,69,14.0
2022-04-07T03:46:04Z,04/06/22 23:46,7912925,0.177,0.0,340,25.4,32.8,69,14.0
2022-04-07T03:47:04Z,04/06/22 23:47,7912933,0.20400000000000001,0.0,334,25.4,32.8,69,14.0
2022-04-07T03:48:04Z,04/06/22 23:48,7912941,0.183,0.0,341,25.4,32.7,69,14.0
2022-04-07T03:49:04Z,04/06/22 23:49,7912950,0.194,0.001,345,25.4,32.5,69,14.0
2022-04-07T03:50:04Z,04/06/22 23:50,7912959,0.191,0.001,342,25.4,32.4,69,14.0
2022-04-07T03:51:04Z,04/06/22 23:51,7912967,0.17099999999999999,0.0,345,25.4,32.4,69,14.0
2022-04-07T03:52:04Z,04/06/22 23:52,7912975,0.209,0.001,340,25.4,32.5,69,14.0
2022-04-07T03:53:04Z,04/06/22 23:53,7912983,0.156,0.0,341,25.4,32.4,69,14.0
2022-04-07T03:54:04Z,04/06/22 23:54,7912992,0.13799999999999998,0.0,344,25.4,32.6,69,14.0
2022-04-07T03:55:04Z,04/06/22 23:55,7913000,0.11000000000000001,0.001,340,25.4,32.5,69,15.0
2022-04-07T03:56:04Z,04/06/22 23:56,7913008,0.146,0.001,342,25.4,32.6,69,13.0
2022-04-07T03:57:04Z,04/06/22 23:57,7913017,0.191,0.001,340,25.4,32.7,69,13.0
2022-04-07T03:58:04Z,04/06/22 23:58,7913024,0.162,0.0,345,25.4,32.6,69,14.0
2022-04-07T03:59:04Z,04/06/22 23:59,7913033,0.175,0.002,340,25.4,32.5,69,14.0
2022-04-07T04:00:04Z,04/07/22 00:00,7913041,0.145,0.002,337,25.4,32.6,69,14.0
2022-04-07T04:01:04Z,04/07/22 00:01,7913049,0.159,0.0,343,25.4,32.7,69,14.0
2022-04-07T04:02:04Z,04/07/22 00:02,7913057,0.153,0.0,342,25.4,32.7,69,14.0
2022-04-07T04:03:04Z,04/07/22 00:03,7913065,0.205,0.002,342,25.4,32.6,69,14.0
2022-04-07T04:04:04Z,04/07/22 00:04,7913075,0.181,0.002,345,25.4,32.6,69,14.0
2022-04-07T04:05:04Z,04/07/22 00:05,7913082,0.16799999999999998,0.0,343,25.4,32.5,69,14.0
2022-04-07T04:06:04Z,04/07/22 00:06,7913090,0.156,0.0,337,25.4,32.3,69,14.0
2022-04-07T04:07:04Z,04/07/22 00:07,7913098,0.192,0.0,344,25.4,32.3,69,14.0
2022-04-07T04:08:04Z,04/07/22 00:08,7913106,0.179,0.001,345,25.4,32.1,69,15.0
2022-04-07T04:09:04Z,04/07/22 00:09,7913115,0.22799999999999998,0.0,342,25.4,31.9,69,14.0
2022-04-07T04:10:04Z,04/07/22 00:10,7913123,0.186,0.0,338,25.3,31.7,69,15.0
2022-04-07T04:11:04Z,04/07/22 00:11,7913131,0.211,0.002,335,25.3,31.7,69,15.0
2022-04-07T04:12:04Z,04/07/22 00:12,7913139,0.15,0.0,340,25.3,31.9,69,15.0
2022-04-07T04:13:04Z,04/07/22 00:13,7913147,0.153,0.0,337,25.3,31.9,69,15.0
2022-04-07T04:14:04Z,04/07/22 00:14,7913155,0.11699999999999999,0.0,345,25.3,32.0,69,14.0
2022-04-07T04:15:04Z,04/07/22 00:15,7913163,0.149,0.001,337,25.3,31.7,69,14.0
2022-04-07T04:16:04Z,04/07/22 00:16,7913171,0.141,0.0,334,25.3,31.6,69,15.0
2022-04-07T04:17:04Z,04/07/22 00:17,7913179,0.22200000000000003,0.0,338,25.3,31.6,69,15.0
2022-04-07T04:18:04Z,04/07/22 00:18,7913187,0.16499999999999998,0.0,333,25.3,31.5,69,15.0
2022-04-07T04:19:04Z,04/07/22 00:19,7913195,0.192,0.0,337,25.3,31.5,69,15.0
2022-04-07T04:20:04Z,04/07/22 00:20,7913203,0.156,0.0,338,25.2,31.3,69,15.0
2022-04-07T04:21:04Z,04/07/22 00:21,7913211,0.148,0.002,337,25.2,31.2,69,15.0
2022-04-07T04:22:04Z,04/07/22 00:22,7913219,0.198,0.0,340,25.1,31.2,69,16.0
2022-04-07T04:23:04Z,04/07/22 00:23,7913227,0.144,0.0,329,25.1,31.1,69,16.0
2022-04-07T04:24:04Z,04/07/22 00:24,7913235,0.183,0.0,332,25.1,31.0,69,15.0
2022-04-07T04:25:04Z,04/07/22 00:25,7913243,0.20600000000000002,0.001,333,25.0,30.9,69,16.0
2022-04-07T04:26:04Z,04/07/22 00:26,7913251,0.123,0.0,339,25.0,30.9,69,16.0
2022-04-07T04:27:04Z,04/07/22 00:27,7913259,0.20099999999999998,0.0,332,24.9,31.0,69,16.0
2022-04-07T04:28:04Z,04/07/22 00:28,7913267,0.159,0.0,337,25.0,31.0,69,15.0
2022-04-07T04:29:04Z,04/07/22 00:29,7913275,0.20099999999999998,0.0,335,24.9,31.2,69,14.0
2022-04-07T04:30:04Z,04/07/22 00:30,7913283,0.13999999999999999,0.001,334,24.9,31.0,69,16.0
2022-04-07T04:31:04Z,04/07/22 00:31,7913291,0.33799999999999997,0.001,335,24.9,30.8,69,16.0
2022-04-07T04:32:04Z,04/07/22 00:32,7913299,0.189,0.0,332,24.9,30.9,69,16.0
2022-04-07T04:33:04Z,04/07/22 00:33,7913307,0.21000000000000002,0.0,332,24.8,30.8,69,16.0
2022-04-07T04:34:04Z,04/07/22 00:34,7913315,0.21000000000000002,0.0,335,24.8,30.8,69,16.0
2022-04-07T04:35:04Z,04/07/22 00:35,7913323,0.18,0.0,335,24.8,30.8,69,16.0
2022-04-07T04:36:04Z,04/07/22 00:36,7913331,0.20600000000000002,0.001,333,24.8,30.9,69,16.0
2022-04-07T04:37:04Z,04/07/22 00:37,7913339,0.153,0.0,335,24.8,31.0,69,15.0
2022-04-07T04:38:04Z,04/07/22 00:38,7913347,0.177,0.0,339,24.8,30.8,69,15.0
2022-04-07T04:39:04Z,04/07/22 00:39,7913355,0.16799999999999998,0.0,330,24.7,30.8,69,16.0
2022-04-07T04:40:04Z,04/07/22 00:40,7913363,0.135,0.0,335,24.7,30.8,69,15.0
2022-04-07T04:41:04Z,04/07/22 00:41,7913371,0.186,0.0,336,24.7,30.8,69,16.0
2022-04-07T04:42:04Z,04/07/22 00:42,7913379,0.17099999999999999,0.0,340,24.7,30.8,69,16.0
2022-04-07T04:43:04Z,04/07/22 00:43,7913387,0.179,0.001,332,24.7,30.6,69,16.0
2022-04-07T04:44:04Z,04/07/22 00:44,7913395,0.215,0.001,326,24.7,30.6,69,16.0
2022-04-07T04:45:04Z,04/07/22 00:45,7913403,0.29300000000000004,0.001,332,24.6,30.6,69,16.0
2022-04-07T04:46:04Z,04/07/22 00:46,7913411,0.132,0.0,335,24.7,30.6,69,16.0
2022-04-07T04:47:04Z,04/07/22 00:47,7913419,0.186,0.0,339,24.7,30.6,69,16.0
2022-04-07T04:48:04Z,04/07/22 00:48,7913427,0.252,0.0,339,24.6,30.7,69,16.0
2022-04-07T04:49:04Z,04/07/22 00:49,7913435,0.231,0.0,336,24.6,30.8,69,15.0
2022-04-07T04:50:04Z,04/07/22 00:50,7913443,0.255,0.0,340,24.7,30.8,69,15.0
2022-04-07T04:51:04Z,04/07/22 00:51,7913451,0.261,0.0,336,24.7,31.1,69,16.0
2022-04-07T04:52:04Z,04/07/22 00:52,7913459,0.284,0.004,335,24.7,31.1,69,15.0
2022-04-07T04:53:04Z,04/07/22 00:53,7913467,0.29300000000000004,0.001,337,24.7,31.2,69,15.0
2022-04-07T04:54:04Z,04/07/22 00:54,7913475,0.186,0.0,339,24.7,31.3,69,15.0
2022-04-07T04:55:04Z,04/07/22 00:55,7913483,0.093,0.0,330,24.7,31.5,69,15.0
2022-04-07T04:56:04Z,04/07/22 00:56,7913491,0.186,0.0,339,24.7,31.5,69,14.0
2022-04-07T04:57:04Z,04/07/22 00:57,7913499,0.16399999999999998,0.001,344,24.8,31.5,69,15.0
2022-04-07T04:58:04Z,04/07/22 00:58,7913507,0.144,0.0,339,24.8,31.3,69,14.0
2022-04-07T04:59:04Z,04/07/22 00:59,7913515,0.101,0.001,334,24.8,31.2,69,15.0
2022-04-07T05:00:04Z,04/07/22 01:00,7913523,0.23700000000000002,0.0,336,24.8,31.1,69,15.0
2022-04-07T05:01:04Z,04/07/22 01:01,7913531,0.144,0.0,335,24.7,31.0,69,15.0
2022-04-07T05:02:04Z,04/07/22 01:02,7913539,0.20400000000000001,0.0,332,24.7,31.1,69,15.0
2022-04-07T05:03:04Z,04/07/22 01:03,7913548,0.13799999999999998,0.0,335,24.8,31.0,69,15.0
2022-04-07T05:04:04Z,04/07/22 01:04,7913556,0.20400000000000001,0.0,335,24.8,31.1,69,15.0
2022-04-07T05:05:04Z,04/07/22 01:05,7913564,0.191,0.001,332,24.8,31.1,69,15.0
2022-04-07T05:06:04Z,04/07/22 01:06,7913572,0.192,0.0,335,24.8,31.1,69,14.0
2022-04-07T05:07:04Z,04/07/22 01:07,7913580,0.329,0.001,339,24.8,31.3,69,15.0
2022-04-07T05:08:04Z,04/07/22 01:08,7913588,0.124,0.002,339,24.8,31.1,69,14.0
2022-04-07T05:09:04Z,04/07/22 01:09,7913597,0.157,0.002,332,24.8,31.2,69,15.0
2022-04-07T05:10:04Z,04/07/22 01:10,7913605,0.132,0.0,337,24.8,31.0,69,14.0
2022-04-07T05:11:04Z,04/07/22 01:11,7913613,0.144,0.0,329,24.8,31.0,69,15.0
2022-04-07T05:12:04Z,04/07/22 01:12,7913621,0.156,0.0,336,24.8,31.1,69,15.0
2022-04-07T05:13:04Z,04/07/22 01:13,7913629,0.225,0.0,333,24.8,30.8,69,15.0
2022-04-07T05:14:04Z,04/07/22 01:14,7913637,0.132,0.0,335,24.7,30.8,69,15.0
2022-04-07T05:15:04Z,04/07/22 01:15,7913645,0.147,0.0,335,24.7,30.8,69,15.0
2022-04-07T05:16:04Z,04/07/22 01:16,7913653,0.135,0.0,334,24.7,30.8,69,14.0
2022-04-07T05:17:04Z,04/07/22 01:17,7913661,0.13799999999999998,0.003,335,24.8,31.0,69,15.0
2022-04-07T05:18:04Z,04/07/22 01:18,7913669,0.189,0.0,335,24.8,31.1,69,15.0
2022-04-07T05:19:04Z,04/07/22 01:19,7913677,0.147,0.0,337,24.8,30.9,69,14.0
2022-04-07T05:20:04Z,04/07/22 01:20,7913685,0.183,0.0,335,24.8,31.2,69,15.0
2022-04-07T05:21:04Z,04/07/22 01:21,7913693,0.125,0.001,339,24.8,31.1,69,14.0
2022-04-07T05:22:04Z,04/07/22 01:22,7913701,0.20400000000000001,0.0,335,24.8,31.3,69,14.0
2022-04-07T05:23:04Z,04/07/22 01:23,7913709,0.16999999999999998,0.001,336,24.8,31.3,69,14.0
2022-04-07T05:24:04Z,04/07/22 01:24,7913717,0.147,0.0,336,24.8,31.3,69,15.0
2022-04-07T05:25:04Z,04/07/22 01:25,7913725,0.17099999999999999,0.0,330,24.8,31.5,69,14.0
2022-04-07T05:26:04Z,04/07/22 01:26,7913733,0.183,0.0,332,24.8,31.5,69,15.0
2022-04-07T05:27:04Z,04/07/22 01:27,7913741,0.185,0.001,336,24.8,31.5,69,15.0
2022-04-07T05:28:04Z,04/07/22 01:28,7913749,0.141,0.0,339,24.9,31.5,69,15.0
2022-04-07T05:29:04Z,04/07/22 01:29,7913757,0.13799999999999998,0.0,334,24.9,31.5,69,15.0
2022-04-07T05:30:04Z,04/07/22 01:30,7913765,0.075,0.0,337,24.9,31.5,69,14.0
2022-04-07T05:31:04Z,04/07/22 01:31,7913773,0.18,0.0,339,24.9,31.3,69,15.0
2022-04-07T05:32:04Z,04/07/22 01:32,7913782,0.18,0.0,339,24.9,31.5,69,15.0
2022-04-07T05:33:04Z,04/07/22 01:33,7913789,0.183,0.0,336,24.9,31.3,69,14.0
2022-04-07T05:34:04Z,04/07/22 01:34,7913797,0.27,0.0,336,24.9,31.3,69,14.0
2022-04-07T05:35:04Z,04/07/22 01:35,7913806,0.147,0.0,333,24.9,31.3,69,15.0
2022-04-07T05:36:04Z,04/07/22 01:36,7913814,0.162,0.0,341,24.9,31.3,69,14.0
2022-04-07T05:37:04Z,04/07/22 01:37,7913822,0.22200000000000003,0.0,332,24.9,31.2,69,14.0
2022-04-07T05:38:04Z,04/07/22 01:38,7913830,0.207,0.0,341,24.9,31.2,69,14.0
2022-04-07T05:39:04Z,04/07/22 01:39,7913838,0.179,0.001,333,24.8,30.9,69,14.0
2022-04-07T05:40:04Z,04/07/22 01:40,7913848,0.147,0.0,329,24.8,30.9,69,14.0
2022-04-07T05:41:04Z,04/07/22 01:41,7913855,0.119,0.001,335,24.8,30.8,69,15.0
2022-04-07T05:42:04Z,04/07/22 01:42,7913863,0.144,0.0,336,24.8,31.0,69,15.0
2022-04-07T05:43:04Z,04/07/22 01:43,7913871,0.13799999999999998,0.0,336,24.8,30.9,69,15.0
2022-04-07T05:44:04Z,04/07/22 01:44,7913879,0.189,0.0,339,24.8,31.1,69,15.0
2022-04-07T05:45:04Z,04/07/22 01:45,7913887,0.144,0.0,337,24.8,31.3,69,14.0
2022-04-07T05:46:04Z,04/07/22 01:46,7913895,0.21800000000000003,0.001,337,24.8,31.3,69,14.0
2022-04-07T05:47:04Z,04/07/22 01:47,7913903,0.13799999999999998,0.0,334,24.8,31.5,69,14.0
2022-04-07T05:48:04Z,04/07/22 01:48,7913911,0.16999999999999998,0.001,339,24.8,31.5,69,14.0
2022-04-07T05:49:04Z,04/07/22 01:49,7913919,0.162,0.0,337,24.8,31.5,69,14.0
2022-04-07T05:50:04Z,04/07/22 01:50,7913927,0.158,0.001,336,24.9,31.5,69,14.0
2022-04-07T05:51:04Z,04/07/22 01:51,7913935,0.17099999999999999,0.0,333,24.9,31.5,69,14.0
2022-04-07T05:52:04Z,04/07/22 01:52,7913943,0.16399999999999998,0.001,330,24.9,31.5,69,14.0
2022-04-07T05:53:04Z,04/07/22 01:53,7913951,0.174,0.0,332,24.9,31.5,69,14.0
2022-04-07T05:54:04Z,04/07/22 01:54,7913959,0.183,0.0,339,24.9,31.6,69,14.0
2022-04-07T05:55:04Z,04/07/22 01:55,7913967,0.11699999999999999,0.0,335,24.9,31.5,69,14.0
2022-04-07T05:56:04Z,04/07/22 01:56,7913975,0.162,0.0,336,24.9,31.6,69,14.0
2022-04-07T05:57:04Z,04/07/22 01:57,7913983,0.188,0.001,339,24.9,31.6,69,14.0
2022-04-07T05:58:04Z,04/07/22 01:58,7913991,0.227,0.001,330,24.9,31.6,69,14.0
2022-04-07T05:59:04Z,04/07/22 01:59,7913999,0.21600000000000003,0.0,337,24.9,31.5,69,13.0
2022-04-07T06:00:04Z,04/07/22 02:00,7914007,0.177,0.0,335,24.9,31.5,69,14.0
2022-04-07T06:01:04Z,04/07/22 02:01,7914015,0.126,0.0,326,24.9,31.3,69,14.0
2022-04-07T06:02:04Z,04/07/22 02:02,7914023,0.144,0.0,335,24.9,31.2,69,14.0
2022-04-07T06:03:04Z,04/07/22 02:03,7914031,0.233,0.001,333,24.9,31.3,69,14.0
2022-04-07T06:04:04Z,04/07/22 02:04,7914039,0.129,0.0,333,24.8,31.2,69,15.0
2022-04-07T06:05:04Z,04/07/22 02:05,7914047,0.198,0.0,332,24.8,30.9,69,15.0
2022-04-07T06:06:04Z,04/07/22 02:06,7914055,0.192,0.0,329,24.8,31.0,69,14.0
2022-04-07T06:07:04Z,04/07/22 02:07,7914063,0.11699999999999999,0.0,336,24.8,31.0,69,14.0
