Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T05:03:00Z,06/26/17 01:03,1653123,0.0918,0.0071,691,25.0,41.0,,
2017-06-26T05:04:00Z,06/26/17 01:04,1653124,0.0848,0.0071,706,25.0,41.0,,
2017-06-26T05:05:00Z,06/26/17 01:05,1653125,0.0883,0.0071,703,25.0,41.0,,
2017-06-26T05:06:00Z,06/26/17 01:06,1653126,0.0848,0.0071,674,25.0,41.0,,
2017-06-26T05:07:00Z,06/26/17 01:07,1653127,0.0989,0.0106,696,25.0,41.0,,
2017-06-26T05:08:00Z,06/26/17 01:08,1653128,0.0812,0.0035,694,25.0,41.0,,
2017-06-26T05:09:00Z,06/26/17 01:09,1653129,0.0953,0.0035,694,25.0,41.0,,
2017-06-26T05:10:00Z,06/26/17 01:10,1653130,0.0989,0.0035,679,25.0,41.0,,
2017-06-26T05:11:00Z,06/26/17 01:11,1653131,0.0812,0.0035,674,25.0,41.0,,
2017-06-26T05:12:00Z,06/26/17 01:12,1653132,0.0883,0.0,686,25.0,41.0,,
2017-06-26T05:13:00Z,06/26/17 01:13,1653133,0.0812,0.0,686,25.0,41.0,,
2017-06-26T05:14:00Z,06/26/17 01:14,1653134,0.1095,0.0106,696,25.0,41.0,,
2017-06-26T05:15:00Z,06/26/17 01:15,1653135,0.1024,0.0035,694,25.0,41.0,,
2017-06-26T05:16:00Z,06/26/17 01:16,1653136,0.1059,0.0035,682,25.0,41.0,,
2017-06-26T05:17:00Z,06/26/17 01:17,1653137,0.0918,0.0141,687,25.0,41.0,,
2017-06-26T05:18:00Z,06/26/17 01:18,1653138,0.0918,0.0035,669,25.0,41.0,,
2017-06-26T05:19:00Z,06/26/17 01:19,1653139,0.0918,0.0071,687,25.0,41.0,,
2017-06-26T05:20:00Z,06/26/17 01:20,1653140,0.0989,0.0035,692,25.0,41.0,,
2017-06-26T05:21:00Z,06/26/17 01:21,1653141,0.0848,0.0035,694,25.0,41.0,,
2017-06-26T05:22:00Z,06/26/17 01:22,1653142,0.0777,0.0071,672,25.0,41.0,,
2017-06-26T05:23:00Z,06/26/17 01:23,1653143,0.0812,0.0035,674,25.0,41.0,,
2017-06-26T05:24:00Z,06/26/17 01:24,1653144,0.0918,0.0,687,25.0,41.0,,
2017-06-26T05:25:00Z,06/26/17 01:25,1653145,0.0953,0.0035,694,25.0,41.0,,
2017-06-26T05:26:00Z,06/26/17 01:26,1653146,0.1024,0.0141,677,25.0,41.0,,
2017-06-26T05:27:00Z,06/26/17 01:27,1653147,0.0848,0.0106,709,25.0,41.0,,
2017-06-26T05:28:00Z,06/26/17 01:28,1653148,0.0953,0.0071,704,25.0,41.0,,
2017-06-26T05:29:00Z,06/26/17 01:29,1653149,0.0777,0.0071,702,25.0,41.0,,
2017-06-26T05:30:00Z,06/26/17 01:30,1653150,0.1059,0.0035,719,25.0,41.0,,
2017-06-26T05:31:00Z,06/26/17 01:31,1653151,0.0918,0.0071,702,25.0,41.0,,
2017-06-26T05:32:00Z,06/26/17 01:32,1653152,0.0953,0.0106,716,25.0,41.0,,
2017-06-26T05:33:00Z,06/26/17 01:33,1653153,0.1236,0.0035,692,25.0,41.0,,
2017-06-26T05:34:00Z,06/26/17 01:34,1653154,0.0953,0.0106,699,25.0,41.0,,
2017-06-26T05:35:00Z,06/26/17 01:35,1653155,0.0918,0.0071,706,25.0,41.0,,
2017-06-26T05:36:00Z,06/26/17 01:36,1653156,0.0742,0.0106,699,25.0,41.0,,
2017-06-26T05:37:00Z,06/26/17 01:37,1653157,0.0848,0.0106,694,25.0,41.0,,
2017-06-26T05:38:00Z,06/26/17 01:38,1653158,0.0848,0.0071,724,25.0,41.0,,
2017-06-26T05:39:00Z,06/26/17 01:39,1653159,0.0989,0.0106,719,25.0,41.0,,
2017-06-26T05:40:00Z,06/26/17 01:40,1653160,0.1024,0.0106,714,25.0,41.0,,
2017-06-26T05:41:00Z,06/26/17 01:41,1653161,0.1024,0.0071,709,25.0,41.0,,
2017-06-26T05:42:00Z,06/26/17 01:42,1653162,0.0848,0.0106,729,25.0,41.0,,
2017-06-26T05:43:00Z,06/26/17 01:43,1653163,0.0953,0.0106,711,25.0,41.0,,
2017-06-26T05:44:00Z,06/26/17 01:44,1653164,0.0777,0.0106,719,25.0,41.0,,
2017-06-26T05:45:00Z,06/26/17 01:45,1653165,0.1024,0.0071,709,25.0,41.0,,
2017-06-26T05:46:00Z,06/26/17 01:46,1653166,0.0989,0.0106,726,25.0,41.0,,
2017-06-26T05:47:00Z,06/26/17 01:47,1653167,0.0636,0.0071,731,25.0,41.0,,
2017-06-26T05:48:00Z,06/26/17 01:48,1653168,0.0706,0.0071,706,25.0,41.0,,
2017-06-26T05:49:00Z,06/26/17 01:49,1653169,0.0706,0.0071,721,25.0,41.0,,
2017-06-26T05:50:00Z,06/26/17 01:50,1653170,0.0918,0.0141,719,25.0,41.0,,
2017-06-26T05:51:00Z,06/26/17 01:51,1653171,0.0883,0.0141,719,25.0,41.0,,
2017-06-26T05:52:00Z,06/26/17 01:52,1653172,0.0812,0.0035,714,25.0,41.0,,
2017-06-26T05:53:00Z,06/26/17 01:53,1653173,0.0918,0.0,714,25.0,41.0,,
2017-06-26T05:54:00Z,06/26/17 01:54,1653174,0.1236,0.0071,714,25.0,41.0,,
2017-06-26T05:55:00Z,06/26/17 01:55,1653175,0.0848,0.0071,721,25.0,41.0,,
2017-06-26T05:56:00Z,06/26/17 01:56,1653176,0.1095,0.0035,724,25.0,41.0,,
2017-06-26T05:57:00Z,06/26/17 01:57,1653177,0.0953,0.0106,724,25.0,41.0,,
2017-06-26T05:58:00Z,06/26/17 01:58,1653178,0.0777,0.0071,706,25.0,41.0,,
2017-06-26T05:59:00Z,06/26/17 01:59,1653179,0.1024,0.0141,716,25.0,41.0,,
2017-06-26T06:00:00Z,06/26/17 02:00,1653180,0.0883,0.0177,719,25.0,41.0,,
2017-06-26T06:01:00Z,06/26/17 02:01,1653181,0.0953,0.0141,711,25.0,41.0,,
2017-06-26T06:02:00Z,06/26/17 02:02,1653182,0.0777,0.0106,724,25.0,41.0,,
2017-06-26T06:03:00Z,06/26/17 02:03,1653183,0.0953,0.0071,716,25.0,41.0,,
2017-06-26T06:04:00Z,06/26/17 02:04,1653184,0.0777,0.0071,719,25.0,41.0,,
2017-06-26T06:05:00Z,06/26/17 02:05,1653185,0.1059,0.0106,711,25.0,41.0,,
2017-06-26T06:06:00Z,06/26/17 02:06,1653186,0.0742,0.0071,729,25.0,41.0,,
2017-06-26T06:07:00Z,06/26/17 02:07,1653187,0.0953,0.0035,714,25.0,41.0,,
2017-06-26T06:08:00Z,06/26/17 02:08,1653188,0.0812,0.0106,714,25.0,41.0,,
2017-06-26T06:09:00Z,06/26/17 02:09,1653189,0.0883,0.0071,711,25.0,41.0,,
2017-06-26T06:10:00Z,06/26/17 02:10,1653190,0.1024,0.0141,711,25.0,41.0,,
2017-06-26T06:11:00Z,06/26/17 02:11,1653191,0.1095,0.0035,716,25.0,41.0,,
2017-06-26T06:12:00Z,06/26/17 02:12,1653192,0.0918,0.0035,709,25.0,41.0,,
2017-06-26T06:13:00Z,06/26/17 02:13,1653193,0.0812,0.0035,704,25.0,41.0,,
2017-06-26T06:14:00Z,06/26/17 02:14,1653194,0.0777,0.0035,719,25.0,41.0,,
2017-06-26T06:15:00Z,06/26/17 02:15,1653195,0.0918,0.0071,724,25.0,41.0,,
2017-06-26T06:16:00Z,06/26/17 02:16,1653196,0.0918,0.0071,721,25.0,41.0,,
2017-06-26T06:17:00Z,06/26/17 02:17,1653197,0.1024,0.0071,726,25.0,41.0,,
2017-06-26T06:18:00Z,06/26/17 02:18,1653198,0.113,0.0035,726,25.0,41.0,,
2017-06-26T06:19:00Z,06/26/17 02:19,1653199,0.0918,0.0071,709,25.0,41.0,,
2017-06-26T06:20:00Z,06/26/17 02:20,1653200,0.0812,0.0035,721,25.0,41.0,,
2017-06-26T06:21:00Z,06/26/17 02:21,1653201,0.0812,0.0071,721,25.0,41.0,,
2017-06-26T06:22:00Z,06/26/17 02:22,1653202,0.0883,0.0141,719,25.0,41.0,,
2017-06-26T06:23:00Z,06/26/17 02:23,1653203,0.0883,0.0071,706,25.0,41.0,,
2017-06-26T06:24:00Z,06/26/17 02:24,1653204,0.0848,0.0071,719,25.0,41.0,,
2017-06-26T06:25:00Z,06/26/17 02:25,1653205,0.1165,0.0071,719,25.0,41.0,,
2017-06-26T06:26:00Z,06/26/17 02:26,1653206,0.0953,0.0106,709,25.0,41.0,,
2017-06-26T06:27:00Z,06/26/17 02:27,1653207,0.0989,0.0035,702,25.0,41.0,,
2017-06-26T06:28:00Z,06/26/17 02:28,1653208,0.0848,0.0035,716,25.0,41.0,,
2017-06-26T06:29:00Z,06/26/17 02:29,1653209,0.0989,0.0035,724,25.0,41.0,,
2017-06-26T06:30:00Z,06/26/17 02:30,1653210,0.0812,0.0071,721,25.0,41.0,,
2017-06-26T06:31:00Z,06/26/17 02:31,1653211,0.1024,0.0071,709,25.0,41.0,,
2017-06-26T06:32:00Z,06/26/17 02:32,1653212,0.0671,0.0035,711,25.0,41.0,,
2017-06-26T06:33:00Z,06/26/17 02:33,1653213,0.0848,0.0035,697,25.0,41.0,,
2017-06-26T06:34:00Z,06/26/17 02:34,1653214,0.0742,0.0035,697,25.0,41.0,,
2017-06-26T06:35:00Z,06/26/17 02:35,1653215,0.0989,0.0106,709,25.0,41.0,,
2017-06-26T06:36:00Z,06/26/17 02:36,1653216,0.0706,0.0035,719,25.0,41.0,,
2017-06-26T06:37:00Z,06/26/17 02:37,1653217,0.0848,0.0071,714,25.0,41.0,,
2017-06-26T06:38:00Z,06/26/17 02:38,1653218,0.0848,0.0071,706,25.0,41.0,,
2017-06-26T06:39:00Z,06/26/17 02:39,1653219,0.0777,0.0035,716,25.0,41.0,,
2017-06-26T06:40:00Z,06/26/17 02:40,1653220,0.0848,0.0071,702,25.0,41.0,,
2017-06-26T06:41:00Z,06/26/17 02:41,1653221,0.0742,0.0035,702,25.0,41.0,,
2017-06-26T06:42:00Z,06/26/17 02:42,1653222,0.0883,0.0035,709,25.0,41.0,,
2017-06-26T06:43:00Z,06/26/17 02:43,1653223,0.1201,0.0071,709,25.0,41.0,,
2017-06-26T06:44:00Z,06/26/17 02:44,1653224,0.0671,0.0035,726,25.0,41.0,,
2017-06-26T06:45:00Z,06/26/17 02:45,1653225,0.0848,0.0,711,25.0,41.0,,
2017-06-26T06:46:00Z,06/26/17 02:46,1653226,0.0989,0.0035,714,25.0,41.0,,
2017-06-26T06:47:00Z,06/26/17 02:47,1653227,0.0953,0.0106,719,25.0,41.0,,
2017-06-26T06:48:00Z,06/26/17 02:48,1653228,0.0848,0.0035,709,25.0,41.0,,
2017-06-26T06:49:00Z,06/26/17 02:49,1653229,0.0953,0.0071,704,25.0,41.0,,
2017-06-26T06:50:00Z,06/26/17 02:50,1653230,0.0953,0.0035,702,25.0,41.0,,
2017-06-26T06:51:00Z,06/26/17 02:51,1653231,0.0671,0.0035,689,25.0,41.0,,
2017-06-26T06:52:00Z,06/26/17 02:52,1653232,0.0848,0.0071,697,25.0,41.0,,
2017-06-26T06:53:00Z,06/26/17 02:53,1653233,0.1059,0.0035,709,25.0,41.0,,
2017-06-26T06:54:00Z,06/26/17 02:54,1653234,0.0953,0.0035,684,25.0,41.0,,
2017-06-26T06:55:00Z,06/26/17 02:55,1653235,0.0812,0.0,709,25.0,41.0,,
2017-06-26T06:56:00Z,06/26/17 02:56,1653236,0.06,0.0071,704,25.0,41.0,,
2017-06-26T06:57:00Z,06/26/17 02:57,1653237,0.1024,0.0,709,25.0,41.0,,
2017-06-26T06:58:00Z,06/26/17 02:58,1653238,0.0777,0.0035,709,25.0,41.0,,
2017-06-26T06:59:00Z,06/26/17 02:59,1653239,0.0883,0.0,692,25.0,41.0,,
2017-06-26T07:00:00Z,06/26/17 03:00,1653240,0.0883,0.0071,692,25.0,41.0,,
2017-06-26T07:01:00Z,06/26/17 03:01,1653241,0.0883,0.0035,702,25.0,41.0,,
2017-06-26T07:02:00Z,06/26/17 03:02,1653242,0.0953,0.0071,714,25.0,41.0,,
2017-06-26T07:03:00Z,06/26/17 03:03,1653243,0.0883,0.0035,714,25.0,41.0,,
2017-06-26T07:04:00Z,06/26/17 03:04,1653244,0.0918,0.0071,721,25.0,41.0,,
2017-06-26T07:05:00Z,06/26/17 03:05,1653245,0.0883,0.0071,711,25.0,41.0,,
2017-06-26T07:06:00Z,06/26/17 03:06,1653246,0.0812,0.0106,697,25.0,41.0,,
2017-06-26T07:07:00Z,06/26/17 03:07,1653247,0.0918,0.0035,706,25.0,41.0,,
2017-06-26T07:08:00Z,06/26/17 03:08,1653248,0.0848,0.0035,714,25.0,41.0,,
2017-06-26T07:09:00Z,06/26/17 03:09,1653249,0.0848,0.0,692,25.0,41.0,,
2017-06-26T07:10:00Z,06/26/17 03:10,1653250,0.0989,0.0035,711,25.0,41.0,,
2017-06-26T07:11:00Z,06/26/17 03:11,1653251,0.1095,0.0071,709,25.0,41.0,,
2017-06-26T07:12:00Z,06/26/17 03:12,1653252,0.0812,0.0106,714,25.0,41.0,,
2017-06-26T07:13:00Z,06/26/17 03:13,1653253,0.1165,0.0071,706,25.0,41.0,,
2017-06-26T07:14:00Z,06/26/17 03:14,1653254,0.0953,0.0071,709,25.0,41.0,,
2017-06-26T07:15:00Z,06/26/17 03:15,1653255,0.0848,0.0,716,25.0,41.0,,
2017-06-26T07:16:00Z,06/26/17 03:16,1653256,0.0777,0.0035,711,25.0,41.0,,
2017-06-26T07:17:00Z,06/26/17 03:17,1653257,0.0742,0.0071,714,25.0,41.0,,
2017-06-26T07:18:00Z,06/26/17 03:18,1653258,0.0812,0.0071,704,25.0,41.0,,
2017-06-26T07:19:00Z,06/26/17 03:19,1653259,0.1095,0.0035,706,25.0,41.0,,
2017-06-26T07:20:00Z,06/26/17 03:20,1653260,0.0918,0.0071,711,25.0,41.0,,
2017-06-26T07:21:00Z,06/26/17 03:21,1653261,0.0812,0.0035,706,25.0,41.0,,
2017-06-26T07:22:00Z,06/26/17 03:22,1653262,0.0989,0.0071,699,25.0,41.0,,
2017-06-26T07:23:00Z,06/26/17 03:23,1653263,0.0918,0.0035,702,25.0,41.0,,
2017-06-26T07:24:00Z,06/26/17 03:24,1653264,0.1059,0.0035,709,25.0,41.0,,
2017-06-26T07:25:00Z,06/26/17 03:25,1653265,0.0777,0.0035,706,25.0,41.0,,
2017-06-26T07:26:00Z,06/26/17 03:26,1653266,0.0918,0.0106,692,25.0,41.0,,
2017-06-26T07:27:00Z,06/26/17 03:27,1653267,0.0918,0.0071,709,25.0,41.0,,
2017-06-26T07:28:00Z,06/26/17 03:28,1653268,0.0989,0.0035,709,25.0,41.0,,
2017-06-26T07:29:00Z,06/26/17 03:29,1653269,0.1024,0.0,702,25.0,41.0,,
2017-06-26T07:30:00Z,06/26/17 03:30,1653270,0.0989,0.0035,716,25.0,41.0,,
2017-06-26T07:31:00Z,06/26/17 03:31,1653271,0.0812,0.0071,721,25.0,41.0,,
2017-06-26T07:32:00Z,06/26/17 03:32,1653272,0.1024,0.0106,714,25.0,41.0,,
2017-06-26T07:33:00Z,06/26/17 03:33,1653273,0.0777,0.0035,714,25.0,41.0,,
2017-06-26T07:34:00Z,06/26/17 03:34,1653274,0.0848,0.0035,726,25.0,41.0,,
2017-06-26T07:35:00Z,06/26/17 03:35,1653275,0.0848,0.0,721,25.0,41.0,,
2017-06-26T07:36:00Z,06/26/17 03:36,1653276,0.0953,0.0035,692,25.0,41.0,,
2017-06-26T07:37:00Z,06/26/17 03:37,1653277,0.0953,0.0035,721,25.0,41.0,,
2017-06-26T07:38:00Z,06/26/17 03:38,1653278,0.0953,0.0035,724,25.0,41.0,,
2017-06-26T07:39:00Z,06/26/17 03:39,1653279,0.0953,0.0035,716,25.0,41.0,,
2017-06-26T07:40:00Z,06/26/17 03:40,1653280,0.1165,0.0106,709,25.0,41.0,,
2017-06-26T07:41:00Z,06/26/17 03:41,1653281,0.1059,0.0035,714,25.0,41.0,,
2017-06-26T07:42:00Z,06/26/17 03:42,1653282,0.0812,0.0071,714,25.0,41.0,,
2017-06-26T07:43:00Z,06/26/17 03:43,1653283,0.0989,0.0,706,25.0,41.0,,
2017-06-26T07:44:00Z,06/26/17 03:44,1653284,0.0883,0.0035,689,25.0,41.0,,
2017-06-26T07:45:00Z,06/26/17 03:45,1653285,0.0777,0.0071,694,25.0,41.0,,
2017-06-26T07:46:00Z,06/26/17 03:46,1653286,0.0953,0.0035,694,25.0,41.0,,
2017-06-26T07:47:00Z,06/26/17 03:47,1653287,0.0883,0.0,714,25.0,41.0,,
2017-06-26T07:48:00Z,06/26/17 03:48,1653288,0.0883,0.0071,716,25.0,41.0,,
2017-06-26T07:49:00Z,06/26/17 03:49,1653289,0.0918,0.0035,714,25.0,41.0,,
2017-06-26T07:50:00Z,06/26/17 03:50,1653290,0.0812,0.0035,702,25.0,42.0,,
2017-06-26T07:51:00Z,06/26/17 03:51,1653291,0.0918,0.0035,721,25.0,42.0,,
2017-06-26T07:52:00Z,06/26/17 03:52,1653292,0.0989,0.0035,706,25.0,42.0,,
2017-06-26T07:53:00Z,06/26/17 03:53,1653293,0.113,0.0071,729,25.0,42.0,,
2017-06-26T07:54:00Z,06/26/17 03:54,1653294,0.0848,0.0035,702,25.0,42.0,,
2017-06-26T07:55:00Z,06/26/17 03:55,1653295,0.0883,0.0071,706,25.0,42.0,,
2017-06-26T07:56:00Z,06/26/17 03:56,1653296,0.0848,0.0035,697,25.0,42.0,,
2017-06-26T07:57:00Z,06/26/17 03:57,1653297,0.1024,0.0035,702,25.0,42.0,,
2017-06-26T07:58:00Z,06/26/17 03:58,1653298,0.0918,0.0,714,25.0,42.0,,
2017-06-26T07:59:00Z,06/26/17 03:59,1653299,0.0883,0.0035,719,25.0,42.0,,
2017-06-26T08:00:00Z,06/26/17 04:00,1653300,0.1024,0.0071,711,25.0,42.0,,
2017-06-26T08:01:00Z,06/26/17 04:01,1653301,0.0848,0.0,729,25.0,42.0,,
2017-06-26T08:02:00Z,06/26/17 04:02,1653302,0.0953,0.0035,734,25.0,42.0,,
2017-06-26T08:03:00Z,06/26/17 04:03,1653303,0.0918,0.0071,706,25.0,42.0,,
2017-06-26T08:04:00Z,06/26/17 04:04,1653304,0.1024,0.0035,719,25.0,42.0,,
2017-06-26T08:05:00Z,06/26/17 04:05,1653305,0.0706,0.0035,721,25.0,42.0,,
2017-06-26T08:06:00Z,06/26/17 04:06,1653306,0.0812,0.0035,724,25.0,42.0,,
2017-06-26T08:07:00Z,06/26/17 04:07,1653307,0.0777,0.0035,716,25.0,42.0,,
2017-06-26T08:08:00Z,06/26/17 04:08,1653308,0.1024,0.0035,724,25.0,42.0,,
2017-06-26T08:09:00Z,06/26/17 04:09,1653309,0.0848,0.0035,714,25.0,42.0,,
2017-06-26T08:10:00Z,06/26/17 04:10,1653310,0.0883,0.0035,739,25.0,42.0,,
2017-06-26T08:11:00Z,06/26/17 04:11,1653311,0.0742,0.0035,719,25.0,42.0,,
2017-06-26T08:12:00Z,06/26/17 04:12,1653312,0.1024,0.0,714,25.0,42.0,,
2017-06-26T08:13:00Z,06/26/17 04:13,1653313,0.0953,0.0035,714,25.0,42.0,,
2017-06-26T08:14:00Z,06/26/17 04:14,1653314,0.1024,0.0035,726,25.0,42.0,,
2017-06-26T08:15:00Z,06/26/17 04:15,1653315,0.0918,0.0,726,25.0,42.0,,
2017-06-26T08:16:00Z,06/26/17 04:16,1653316,0.0953,0.0035,709,25.0,42.0,,
2017-06-26T08:17:00Z,06/26/17 04:17,1653317,0.0777,0.0035,731,25.0,42.0,,
2017-06-26T08:18:00Z,06/26/17 04:18,1653318,0.0953,0.0035,721,25.0,42.0,,
2017-06-26T08:19:00Z,06/26/17 04:19,1653319,0.0989,0.0071,714,25.0,42.0,,
2017-06-26T08:20:00Z,06/26/17 04:20,1653320,0.0918,0.0,721,25.0,42.0,,
2017-06-26T08:21:00Z,06/26/17 04:21,1653321,0.113,0.0071,729,25.0,42.0,,
2017-06-26T08:22:00Z,06/26/17 04:22,1653322,0.1024,0.0035,719,25.0,42.0,,
2017-06-26T08:23:00Z,06/26/17 04:23,1653323,0.0918,0.0071,724,25.0,42.0,,
2017-06-26T08:24:00Z,06/26/17 04:24,1653324,0.0953,0.0035,706,25.0,42.0,,
2017-06-26T08:25:00Z,06/26/17 04:25,1653325,0.0989,0.0,714,25.0,42.0,,
2017-06-26T08:26:00Z,06/26/17 04:26,1653326,0.0953,0.0035,746,25.0,42.0,,
2017-06-26T08:27:00Z,06/26/17 04:27,1653327,0.0953,0.0035,731,25.0,42.0,,
2017-06-26T08:28:00Z,06/26/17 04:28,1653328,0.0883,0.0,724,25.0,42.0,,
2017-06-26T08:29:00Z,06/26/17 04:29,1653329,0.0812,0.0035,704,25.0,42.0,,
2017-06-26T08:30:00Z,06/26/17 04:30,1653330,0.1024,0.0,719,25.0,42.0,,
2017-06-26T08:31:00Z,06/26/17 04:31,1653331,0.0989,0.0035,724,25.0,42.0,,
2017-06-26T08:32:00Z,06/26/17 04:32,1653332,0.1095,0.0035,724,25.0,42.0,,
2017-06-26T08:33:00Z,06/26/17 04:33,1653333,0.1165,0.0035,756,25.0,42.0,,
2017-06-26T08:34:00Z,06/26/17 04:34,1653334,0.1059,0.0035,724,25.0,42.0,,
2017-06-26T08:35:00Z,06/26/17 04:35,1653335,0.1059,0.0071,726,25.0,42.0,,
2017-06-26T08:36:00Z,06/26/17 04:36,1653336,0.0848,0.0035,749,25.0,42.0,,
2017-06-26T08:37:00Z,06/26/17 04:37,1653337,0.1024,0.0,734,25.0,42.0,,
2017-06-26T08:38:00Z,06/26/17 04:38,1653338,0.0989,0.0035,721,25.0,42.0,,
2017-06-26T08:39:00Z,06/26/17 04:39,1653339,0.1165,0.0,756,25.0,42.0,,
2017-06-26T08:40:00Z,06/26/17 04:40,1653340,0.0848,0.0035,734,25.0,42.0,,
2017-06-26T08:41:00Z,06/26/17 04:41,1653341,0.0918,0.0035,729,25.0,42.0,,
2017-06-26T08:42:00Z,06/26/17 04:42,1653342,0.0883,0.0,731,25.0,42.0,,
2017-06-26T08:43:00Z,06/26/17 04:43,1653343,0.0918,0.0,741,25.0,42.0,,
2017-06-26T08:44:00Z,06/26/17 04:44,1653344,0.1236,0.0035,741,25.0,42.0,,
2017-06-26T08:45:00Z,06/26/17 04:45,1653345,0.113,0.0035,714,25.0,42.0,,
2017-06-26T08:46:00Z,06/26/17 04:46,1653346,0.1201,0.0035,719,25.0,42.0,,
2017-06-26T08:47:00Z,06/26/17 04:47,1653347,0.1059,0.0,729,25.0,42.0,,
2017-06-26T08:48:00Z,06/26/17 04:48,1653348,0.0848,0.0035,721,25.0,42.0,,
2017-06-26T08:49:00Z,06/26/17 04:49,1653349,0.0953,0.0,734,25.0,42.0,,
2017-06-26T08:50:00Z,06/26/17 04:50,1653350,0.1059,0.0035,726,25.0,42.0,,
2017-06-26T08:51:00Z,06/26/17 04:51,1653351,0.0918,0.0071,729,25.0,42.0,,
2017-06-26T08:52:00Z,06/26/17 04:52,1653352,0.0883,0.0035,714,25.0,42.0,,
2017-06-26T08:53:00Z,06/26/17 04:53,1653353,0.0989,0.0035,716,25.0,42.0,,
2017-06-26T08:54:00Z,06/26/17 04:54,1653354,0.1236,0.0035,721,25.0,42.0,,
2017-06-26T08:55:00Z,06/26/17 04:55,1653355,0.1024,0.0071,721,25.0,42.0,,
2017-06-26T08:56:00Z,06/26/17 04:56,1653356,0.1165,0.0071,730,25.0,42.0,,
2017-06-26T08:57:00Z,06/26/17 04:57,1653357,0.0918,0.0035,723,25.0,42.0,,
2017-06-26T08:58:00Z,06/26/17 04:58,1653358,0.1271,0.0071,723,25.0,42.0,,
2017-06-26T08:59:00Z,06/26/17 04:59,1653359,0.1095,0.0,738,25.0,42.0,,
2017-06-26T09:00:00Z,06/26/17 05:00,1653360,0.1165,0.0035,725,25.0,42.0,,
2017-06-26T09:01:00Z,06/26/17 05:01,1653361,0.1095,0.0035,718,25.0,42.0,,
2017-06-26T09:02:00Z,06/26/17 05:02,1653362,0.0883,0.0035,738,25.0,42.0,,
2017-06-26T09:03:00Z,06/26/17 05:03,1653363,0.1095,0.0035,725,25.0,42.0,,
2017-06-26T09:04:00Z,06/26/17 05:04,1653364,0.1059,0.0035,723,25.0,42.0,,
2017-06-26T09:05:00Z,06/26/17 05:05,1653365,0.1095,0.0035,730,25.0,42.0,,
2017-06-26T09:06:00Z,06/26/17 05:06,1653366,0.1059,0.0035,733,25.0,42.0,,
2017-06-26T09:07:00Z,06/26/17 05:07,1653367,0.1059,0.0035,706,25.0,42.0,,
2017-06-26T09:08:00Z,06/26/17 05:08,1653368,0.1201,0.0035,735,25.0,42.0,,
2017-06-26T09:09:00Z,06/26/17 05:09,1653369,0.1165,0.0035,721,25.0,42.0,,
2017-06-26T09:10:00Z,06/26/17 05:10,1653370,0.1059,0.0035,708,25.0,42.0,,
2017-06-26T09:11:00Z,06/26/17 05:11,1653371,0.0989,0.0,721,25.0,42.0,,
2017-06-26T09:12:00Z,06/26/17 05:12,1653372,0.1201,0.0035,711,25.0,42.0,,
2017-06-26T09:13:00Z,06/26/17 05:13,1653373,0.1024,0.0035,725,25.0,42.0,,
2017-06-26T09:14:00Z,06/26/17 05:14,1653374,0.1059,0.0,723,25.0,42.0,,
2017-06-26T09:15:00Z,06/26/17 05:15,1653375,0.1095,0.0,711,25.0,42.0,,
2017-06-26T09:16:00Z,06/26/17 05:16,1653376,0.1059,0.0035,718,25.0,42.0,,
2017-06-26T09:17:00Z,06/26/17 05:17,1653377,0.1201,0.0,735,25.0,42.0,,
2017-06-26T09:18:00Z,06/26/17 05:18,1653378,0.1271,0.0035,730,25.0,42.0,,
2017-06-26T09:19:00Z,06/26/17 05:19,1653379,0.1236,0.0035,730,25.0,42.0,,
2017-06-26T09:20:00Z,06/26/17 05:20,1653380,0.1095,0.0071,713,25.0,42.0,,
2017-06-26T09:21:00Z,06/26/17 05:21,1653381,0.1236,0.0035,723,25.0,42.0,,
2017-06-26T09:22:00Z,06/26/17 05:22,1653382,0.1059,0.0,718,25.0,42.0,,
2017-06-26T09:23:00Z,06/26/17 05:23,1653383,0.0989,0.0035,718,25.0,42.0,,
2017-06-26T09:24:00Z,06/26/17 05:24,1653384,0.1024,0.0035,708,25.0,42.0,,
2017-06-26T09:25:00Z,06/26/17 05:25,1653385,0.1059,0.0,725,25.0,42.0,,
2017-06-26T09:26:00Z,06/26/17 05:26,1653386,0.1342,0.0,706,25.0,42.0,,
2017-06-26T09:27:00Z,06/26/17 05:27,1653387,0.1024,0.0,730,25.0,42.0,,
2017-06-26T09:28:00Z,06/26/17 05:28,1653388,0.1377,0.0035,733,25.0,42.0,,
2017-06-26T09:29:00Z,06/26/17 05:29,1653389,0.0883,0.0071,708,25.0,42.0,,
2017-06-26T09:30:00Z,06/26/17 05:30,1653390,0.1165,0.0035,723,25.0,42.0,,
2017-06-26T09:31:00Z,06/26/17 05:31,1653391,0.1059,0.0035,721,25.0,42.0,,
2017-06-26T09:32:00Z,06/26/17 05:32,1653392,0.1024,0.0035,708,25.0,42.0,,
2017-06-26T09:33:00Z,06/26/17 05:33,1653393,0.113,0.0035,708,25.0,42.0,,
2017-06-26T09:34:00Z,06/26/17 05:34,1653394,0.1095,0.0035,745,25.0,42.0,,
2017-06-26T09:35:00Z,06/26/17 05:35,1653395,0.1201,0.0071,718,25.0,42.0,,
2017-06-26T09:36:00Z,06/26/17 05:36,1653396,0.0953,0.0071,725,25.0,42.0,,
