Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-27T17:03:23Z,10/27/21 13:03,6525649,0.322,0.002,655,11.2,69.7,64,0.0
2021-10-27T17:04:23Z,10/27/21 13:04,6525660,0.28300000000000003,0.002,659,11.3,69.7,64,0.0
2021-10-27T17:05:23Z,10/27/21 13:05,6525670,0.275,0.001,659,11.3,69.7,64,0.0
2021-10-27T17:06:23Z,10/27/21 13:06,6525681,0.22200000000000003,0.0,662,11.3,70.0,64,0.0
2021-10-27T17:07:23Z,10/27/21 13:07,6525693,0.356,0.001,687,11.4,70.1,64,0.0
2021-10-27T17:08:23Z,10/27/21 13:08,6525704,0.29900000000000004,0.001,670,11.4,70.2,64,0.0
2021-10-27T17:09:23Z,10/27/21 13:09,6525714,0.331,0.005,668,11.5,69.9,64,0.0
2021-10-27T17:10:23Z,10/27/21 13:10,6525726,0.367,0.002,671,11.5,69.7,64,0.0
2021-10-27T17:11:23Z,10/27/21 13:11,6525736,0.34199999999999997,0.0,664,11.5,69.3,64,0.0
2021-10-27T17:12:23Z,10/27/21 13:12,6525748,1.4929999999999999,0.001,673,11.5,69.3,64,0.0
2021-10-27T17:13:23Z,10/27/21 13:13,6525759,2.916,0.0,658,11.5,68.8,64,0.0
2021-10-27T17:14:23Z,10/27/21 13:14,6525770,2.943,0.0,677,11.5,69.0,64,0.0
2021-10-27T17:15:23Z,10/27/21 13:15,6525781,3.056,0.001,668,11.5,68.9,64,0.0
2021-10-27T17:16:23Z,10/27/21 13:16,6525792,3.027,0.0,653,11.5,68.9,64,0.0
2021-10-27T17:17:23Z,10/27/21 13:17,6525803,2.743,0.002,668,11.5,69.1,64,0.0
2021-10-27T17:18:23Z,10/27/21 13:18,6525814,2.852,0.001,675,11.5,69.2,64,0.0
2021-10-27T17:19:23Z,10/27/21 13:19,6525825,2.916,0.0,666,11.5,69.2,64,0.0
2021-10-27T17:20:23Z,10/27/21 13:20,6525836,2.802,0.0,666,11.5,68.8,64,0.0
2021-10-27T17:21:23Z,10/27/21 13:21,6525847,2.929,0.002,660,11.5,68.7,64,0.0
2021-10-27T17:22:23Z,10/27/21 13:22,6525862,3.2399999999999998,0.0,655,11.5,68.7,64,0.0
2021-10-27T17:23:23Z,10/27/21 13:23,6525868,2.637,0.0,662,11.5,69.0,64,0.0
2021-10-27T17:24:23Z,10/27/21 13:24,6525880,2.701,0.002,660,11.5,69.2,64,0.0
2021-10-27T17:25:23Z,10/27/21 13:25,6525891,2.867,0.001,640,11.5,69.3,64,0.0
2021-10-27T17:26:23Z,10/27/21 13:26,6525901,2.6719999999999997,0.001,673,11.5,69.3,64,0.0
2021-10-27T17:27:23Z,10/27/21 13:27,6525913,2.418,0.0,669,11.5,69.1,64,0.0
2021-10-27T17:28:23Z,10/27/21 13:28,6525924,2.369,0.001,656,11.5,68.8,64,0.0
2021-10-27T17:29:23Z,10/27/21 13:29,6525935,2.029,0.002,665,11.5,68.5,64,0.0
2021-10-27T17:30:23Z,10/27/21 13:30,6525945,2.105,0.001,663,11.5,68.5,64,0.0
2021-10-27T17:31:23Z,10/27/21 13:31,6525956,2.164,0.002,645,11.5,68.5,64,0.0
2021-10-27T17:32:23Z,10/27/21 13:32,6525968,2.243,0.004,656,11.5,68.5,64,0.0
2021-10-27T17:33:23Z,10/27/21 13:33,6525978,1.684,0.002,656,11.5,68.7,64,0.0
2021-10-27T17:34:23Z,10/27/21 13:34,6525990,1.185,0.0,663,11.6,68.7,64,0.0
2021-10-27T17:35:23Z,10/27/21 13:35,6526001,0.9289999999999999,0.001,656,11.6,68.6,64,0.0
2021-10-27T17:36:23Z,10/27/21 13:36,6526012,0.8310000000000001,0.0,673,11.7,68.6,64,0.0
2021-10-27T17:37:23Z,10/27/21 13:37,6526022,0.8009999999999999,0.0,643,11.7,68.3,64,0.0
2021-10-27T17:38:23Z,10/27/21 13:38,6526033,1.079,0.001,647,11.7,68.0,64,0.0
2021-10-27T17:39:23Z,10/27/21 13:39,6526045,1.381,0.002,643,11.7,68.1,64,0.0
2021-10-27T17:40:23Z,10/27/21 13:40,6526055,1.709,0.001,661,11.8,68.2,64,0.0
2021-10-27T17:41:23Z,10/27/21 13:41,6526066,1.286,0.001,672,11.8,68.2,64,0.0
2021-10-27T17:42:23Z,10/27/21 13:42,6526077,1.011,0.0,661,11.8,68.2,64,0.0
2021-10-27T17:43:23Z,10/27/21 13:43,6526090,0.732,0.0,659,11.9,68.1,64,0.0
2021-10-27T17:44:23Z,10/27/21 13:44,6526099,0.536,0.001,656,11.9,67.5,64,0.0
2021-10-27T17:45:23Z,10/27/21 13:45,6526110,0.40199999999999997,0.0,672,11.9,67.7,64,0.0
2021-10-27T17:46:23Z,10/27/21 13:46,6526121,0.384,0.003,656,11.9,68.0,64,0.0
2021-10-27T17:47:23Z,10/27/21 13:47,6526133,0.29100000000000004,0.0,654,12.0,68.1,64,0.0
2021-10-27T17:48:23Z,10/27/21 13:48,6526144,0.27599999999999997,0.0,666,12.0,67.9,64,0.0
2021-10-27T17:49:23Z,10/27/21 13:49,6526155,0.279,0.0,666,12.0,68.0,64,0.0
2021-10-27T17:50:23Z,10/27/21 13:50,6526169,0.272,0.001,661,12.1,68.1,64,0.0
2021-10-27T17:51:23Z,10/27/21 13:51,6526177,0.306,0.0,653,12.1,68.0,64,0.0
2021-10-27T17:52:23Z,10/27/21 13:52,6526188,0.274,0.002,646,12.1,67.9,64,0.0
2021-10-27T17:53:23Z,10/27/21 13:53,6526199,0.32999999999999996,0.0,655,12.1,67.9,64,0.0
2021-10-27T17:54:23Z,10/27/21 13:54,6526210,0.279,0.003,657,12.1,67.9,64,0.0
2021-10-27T17:55:23Z,10/27/21 13:55,6526221,0.315,0.0,657,12.1,67.6,64,0.0
2021-10-27T17:56:23Z,10/27/21 13:56,6526239,0.161,0.001,657,12.2,67.5,64,0.0
2021-10-27T17:57:23Z,10/27/21 13:57,6526243,0.227,0.001,649,12.2,67.1,64,0.0
2021-10-27T17:58:23Z,10/27/21 13:58,6526254,0.32999999999999996,0.0,655,12.2,67.1,64,0.0
2021-10-27T17:59:23Z,10/27/21 13:59,6526266,0.353,0.001,646,12.2,67.3,64,0.0
2021-10-27T18:00:23Z,10/27/21 14:00,6526275,0.312,0.0,653,12.2,67.0,64,0.0
2021-10-27T18:01:23Z,10/27/21 14:01,6526287,0.37,0.002,651,12.3,66.9,64,0.0
2021-10-27T18:02:23Z,10/27/21 14:02,6526298,0.35,0.001,646,12.3,66.9,64,0.0
2021-10-27T18:03:23Z,10/27/21 14:03,6526309,0.36,0.0,653,12.3,66.8,64,0.0
2021-10-27T18:04:23Z,10/27/21 14:04,6526319,0.29,0.001,644,12.3,66.8,64,0.0
2021-10-27T18:05:23Z,10/27/21 14:05,6526330,0.279,0.0,657,12.3,66.5,64,0.0
2021-10-27T18:06:23Z,10/27/21 14:06,6526341,0.377,0.001,649,12.3,66.3,64,0.0
2021-10-27T18:07:23Z,10/27/21 14:07,6526352,0.27799999999999997,0.001,649,12.3,66.3,64,0.0
2021-10-27T18:08:23Z,10/27/21 14:08,6526363,0.223,0.002,649,12.4,66.6,64,0.0
2021-10-27T18:09:23Z,10/27/21 14:09,6526375,0.33599999999999997,0.0,653,12.4,66.2,64,0.0
2021-10-27T18:10:23Z,10/27/21 14:10,6526385,0.495,0.0,644,12.4,66.2,64,0.0
2021-10-27T18:11:23Z,10/27/21 14:11,6526397,0.267,0.0,647,12.4,66.7,64,0.0
2021-10-27T18:12:23Z,10/27/21 14:12,6526408,0.22200000000000003,0.0,641,12.4,66.2,64,0.0
2021-10-27T18:13:23Z,10/27/21 14:13,6526419,0.312,0.003,652,12.5,66.2,64,0.0
2021-10-27T18:14:23Z,10/27/21 14:14,6526429,0.327,0.0,654,12.5,66.1,64,0.0
2021-10-27T18:15:23Z,10/27/21 14:15,6526441,0.302,0.004,643,12.5,66.1,64,0.0
2021-10-27T18:16:23Z,10/27/21 14:16,6526451,0.303,0.0,663,12.5,66.2,64,0.0
2021-10-27T18:17:23Z,10/27/21 14:17,6526462,0.264,0.0,631,12.6,66.4,64,0.0
2021-10-27T18:18:23Z,10/27/21 14:18,6526474,0.327,0.0,661,12.6,66.4,64,0.0
2021-10-27T18:19:23Z,10/27/21 14:19,6526485,0.286,0.002,645,12.6,66.1,64,0.0
2021-10-27T18:20:23Z,10/27/21 14:20,6526496,0.306,0.0,647,12.6,65.5,64,0.0
2021-10-27T18:21:23Z,10/27/21 14:21,6526506,0.281,0.001,658,12.6,65.7,64,0.0
2021-10-27T18:22:23Z,10/27/21 14:22,6526517,0.27799999999999997,0.001,643,12.6,65.7,64,0.0
2021-10-27T18:23:23Z,10/27/21 14:23,6526528,0.33399999999999996,0.002,647,12.6,65.9,64,0.0
2021-10-27T18:24:23Z,10/27/21 14:24,6526540,0.28700000000000003,0.001,645,12.7,65.9,64,0.0
2021-10-27T18:25:23Z,10/27/21 14:25,6526551,0.301,0.002,654,12.7,65.4,64,0.0
2021-10-27T18:26:23Z,10/27/21 14:26,6526561,0.337,0.005,643,12.7,65.2,64,0.0
2021-10-27T18:27:23Z,10/27/21 14:27,6526573,0.316,0.002,637,12.6,65.0,64,0.0
2021-10-27T18:28:23Z,10/27/21 14:28,6526584,0.273,0.0,652,12.6,65.6,64,0.0
2021-10-27T18:29:23Z,10/27/21 14:29,6526594,0.315,0.0,627,12.7,65.9,64,0.0
2021-10-27T18:30:23Z,10/27/21 14:30,6526605,0.251,0.001,633,12.7,65.5,64,0.0
2021-10-27T18:31:23Z,10/27/21 14:31,6526617,0.248,0.001,641,12.7,65.3,64,0.0
2021-10-27T18:32:23Z,10/27/21 14:32,6526628,0.282,0.0,654,12.7,65.6,64,0.0
2021-10-27T18:33:23Z,10/27/21 14:33,6526638,0.314,0.001,647,12.7,65.8,64,0.0
2021-10-27T18:34:23Z,10/27/21 14:34,6526650,0.269,0.001,645,12.7,65.9,64,0.0
2021-10-27T18:35:23Z,10/27/21 14:35,6526661,0.264,0.0,652,12.7,65.6,64,0.0
2021-10-27T18:36:23Z,10/27/21 14:36,6526672,0.266,0.001,643,12.7,65.5,64,0.0
2021-10-27T18:37:23Z,10/27/21 14:37,6526683,0.26,0.001,647,12.6,65.5,64,0.0
2021-10-27T18:38:23Z,10/27/21 14:38,6526694,0.466,0.002,647,12.6,65.3,64,0.0
2021-10-27T18:39:23Z,10/27/21 14:39,6526704,0.641,0.001,643,12.6,65.2,64,0.0
2021-10-27T18:40:23Z,10/27/21 14:40,6526716,0.6950000000000001,0.001,643,12.6,65.2,64,0.0
2021-10-27T18:41:23Z,10/27/21 14:41,6526727,4.218999999999999,0.040999999999999995,665,12.6,65.4,64,0.0
2021-10-27T18:42:23Z,10/27/21 14:42,6526738,0.9400000000000001,0.002,647,12.5,65.3,64,0.0
2021-10-27T18:43:23Z,10/27/21 14:43,6526750,0.344,0.001,639,12.5,65.0,64,0.0
2021-10-27T18:44:23Z,10/27/21 14:44,6526759,0.255,0.0,658,12.5,65.2,64,0.0
2021-10-27T18:45:23Z,10/27/21 14:45,6526770,0.321,0.003,660,12.5,65.5,64,0.0
2021-10-27T18:46:23Z,10/27/21 14:46,6526782,0.564,0.0,647,12.6,65.7,64,0.0
2021-10-27T18:47:23Z,10/27/21 14:47,6526792,0.366,0.0,641,12.6,65.7,64,0.0
2021-10-27T18:48:23Z,10/27/21 14:48,6526804,0.294,0.0,643,12.5,65.1,64,0.0
2021-10-27T18:49:23Z,10/27/21 14:49,6526814,0.357,0.0,652,12.5,65.5,64,0.0
2021-10-27T18:50:23Z,10/27/21 14:50,6526827,0.368,0.001,649,12.5,65.2,64,0.0
2021-10-27T18:51:23Z,10/27/21 14:51,6526837,0.269,0.004,654,12.5,65.1,64,0.0
2021-10-27T18:52:22Z,10/27/21 14:52,6526848,0.3,0.0,656,12.5,65.3,64,0.0
2021-10-27T18:53:22Z,10/27/21 14:53,6526858,0.389,0.001,647,12.5,65.5,64,0.0
2021-10-27T18:54:22Z,10/27/21 14:54,6526869,0.23399999999999999,0.0,652,12.5,65.5,64,0.0
2021-10-27T18:55:22Z,10/27/21 14:55,6526880,0.315,0.0,647,12.5,65.7,64,0.0
2021-10-27T18:56:22Z,10/27/21 14:56,6526891,0.308,0.001,647,12.5,65.6,64,0.0
2021-10-27T18:57:22Z,10/27/21 14:57,6526903,0.314,0.001,649,12.5,65.6,64,0.0
2021-10-27T18:58:22Z,10/27/21 14:58,6526914,0.377,0.001,645,12.5,65.5,64,0.0
2021-10-27T18:59:23Z,10/27/21 14:59,6526925,0.302,0.001,654,12.5,65.6,64,0.0
2021-10-27T19:00:23Z,10/27/21 15:00,6526936,0.324,0.0,660,12.5,65.6,64,0.0
2021-10-27T19:01:22Z,10/27/21 15:01,6526946,0.44299999999999995,0.001,654,12.5,65.8,64,0.0
2021-10-27T19:02:22Z,10/27/21 15:02,6526957,0.369,0.0,641,12.5,66.1,64,0.0
2021-10-27T19:03:22Z,10/27/21 15:03,6526969,0.24500000000000002,0.001,645,12.5,66.2,64,0.0
2021-10-27T19:04:22Z,10/27/21 15:04,6526980,0.302,0.001,652,12.5,65.8,64,0.0
2021-10-27T19:05:22Z,10/27/21 15:05,6526990,0.306,0.0,639,12.5,65.8,64,0.0
2021-10-27T19:06:22Z,10/27/21 15:06,6527001,0.335,0.001,641,12.4,65.5,64,0.0
2021-10-27T19:07:22Z,10/27/21 15:07,6527013,0.371,0.001,649,12.4,65.6,64,0.0
2021-10-27T19:08:23Z,10/27/21 15:08,6527023,0.362,0.001,644,12.4,65.6,64,0.0
2021-10-27T19:09:23Z,10/27/21 15:09,6527035,0.23900000000000002,0.001,651,12.4,65.5,64,0.0
2021-10-27T19:10:22Z,10/27/21 15:10,6527045,0.34199999999999997,0.0,640,12.3,65.5,64,0.0
2021-10-27T19:11:22Z,10/27/21 15:11,6527057,0.307,0.002,662,12.3,65.6,64,0.0
2021-10-27T19:12:22Z,10/27/21 15:12,6527067,0.267,0.0,651,12.3,65.7,64,0.0
2021-10-27T19:13:22Z,10/27/21 15:13,6527079,0.305,0.001,649,12.3,65.8,64,0.0
2021-10-27T19:14:22Z,10/27/21 15:14,6527090,0.221,0.001,649,12.3,66.0,64,0.0
2021-10-27T19:15:22Z,10/27/21 15:15,6527100,0.24500000000000002,0.001,640,12.3,66.3,64,0.0
2021-10-27T19:16:22Z,10/27/21 15:16,6527111,0.22799999999999998,0.0,653,12.3,66.4,64,0.0
2021-10-27T19:17:22Z,10/27/21 15:17,6527122,0.34500000000000003,0.003,644,12.3,66.5,64,0.0
2021-10-27T19:18:23Z,10/27/21 15:18,6527134,0.263,0.001,649,12.2,66.3,64,0.0
2021-10-27T19:19:22Z,10/27/21 15:19,6527146,0.369,0.0,644,12.2,66.3,64,0.0
2021-10-27T19:20:22Z,10/27/21 15:20,6527157,0.8480000000000001,0.004,649,12.2,66.3,64,0.0
2021-10-27T19:21:22Z,10/27/21 15:21,6527166,2.295,0.006,655,12.2,66.2,64,0.0
2021-10-27T19:22:22Z,10/27/21 15:22,6527179,1.674,0.003,662,12.1,66.3,64,0.0
2021-10-27T19:23:22Z,10/27/21 15:23,6527188,0.986,0.001,642,12.1,66.5,64,0.0
2021-10-27T19:24:22Z,10/27/21 15:24,6527199,0.429,0.0,651,12.1,66.5,64,0.0
2021-10-27T19:25:22Z,10/27/21 15:25,6527210,0.302,0.001,657,12.1,66.7,64,0.0
2021-10-27T19:26:22Z,10/27/21 15:26,6527222,0.571,0.002,648,12.1,66.8,64,0.0
2021-10-27T19:27:23Z,10/27/21 15:27,6527233,0.875,0.001,648,12.1,66.6,64,0.0
2021-10-27T19:28:22Z,10/27/21 15:28,6527243,0.795,0.003,642,12.1,67.0,64,0.0
2021-10-27T19:29:22Z,10/27/21 15:29,6527254,0.605,0.001,664,12.1,67.2,64,0.0
2021-10-27T19:30:22Z,10/27/21 15:30,6527266,0.45199999999999996,0.001,642,12.1,67.3,64,0.0
2021-10-27T19:31:22Z,10/27/21 15:31,6527276,0.37,0.002,664,12.1,67.2,64,0.0
2021-10-27T19:32:22Z,10/27/21 15:32,6527287,0.383,0.001,666,12.1,67.6,64,0.0
2021-10-27T19:33:22Z,10/27/21 15:33,6527298,0.24500000000000002,0.001,664,12.1,67.4,64,0.0
2021-10-27T19:34:22Z,10/27/21 15:34,6527309,0.303,0.003,651,12.1,67.4,64,0.0
2021-10-27T19:35:22Z,10/27/21 15:35,6527320,0.253,0.002,661,12.1,67.4,64,0.0
2021-10-27T19:36:22Z,10/27/21 15:36,6527331,0.312,0.0,653,12.1,67.5,64,0.0
2021-10-27T19:37:22Z,10/27/21 15:37,6527342,0.315,0.0,644,12.1,67.4,64,0.0
2021-10-27T19:38:22Z,10/27/21 15:38,6527354,0.32,0.001,644,12.1,67.4,64,0.0
2021-10-27T19:39:22Z,10/27/21 15:39,6527365,0.153,0.0,662,12.1,67.4,64,0.0
2021-10-27T19:40:22Z,10/27/21 15:40,6527375,0.312,0.0,644,12.1,67.3,64,0.0
2021-10-27T19:41:22Z,10/27/21 15:41,6527386,0.32999999999999996,0.0,642,12.1,67.4,64,0.0
2021-10-27T19:42:22Z,10/27/21 15:42,6527398,0.27599999999999997,0.0,651,12.1,67.4,64,0.0
2021-10-27T19:43:22Z,10/27/21 15:43,6527408,0.351,0.0,649,12.1,67.4,64,0.0
2021-10-27T19:44:22Z,10/27/21 15:44,6527420,0.377,0.001,653,12.1,67.4,64,0.0
2021-10-27T19:45:22Z,10/27/21 15:45,6527431,0.413,0.001,644,12.1,67.2,64,0.0
2021-10-27T19:46:22Z,10/27/21 15:46,6527443,0.271,0.002,668,12.1,67.4,64,0.0
2021-10-27T19:47:22Z,10/27/21 15:47,6527453,0.31,0.002,651,12.1,67.2,64,0.0
2021-10-27T19:48:22Z,10/27/21 15:48,6527464,0.26,0.001,657,12.1,67.4,64,0.0
2021-10-27T19:49:22Z,10/27/21 15:49,6527474,0.306,0.0,659,12.1,67.4,64,0.0
2021-10-27T19:50:22Z,10/27/21 15:50,6527485,0.335,0.001,646,12.1,67.4,64,0.0
2021-10-27T19:51:22Z,10/27/21 15:51,6527497,0.29700000000000004,0.0,661,12.1,67.4,64,0.0
2021-10-27T19:52:22Z,10/27/21 15:52,6527508,0.36,0.0,657,12.1,67.7,64,0.0
2021-10-27T19:53:22Z,10/27/21 15:53,6527518,0.258,0.0,646,12.0,67.5,64,0.0
2021-10-27T19:54:22Z,10/27/21 15:54,6527530,0.315,0.0,650,12.0,67.7,64,0.0
2021-10-27T19:55:22Z,10/27/21 15:55,6527541,0.309,0.0,652,11.9,67.9,64,0.0
2021-10-27T19:56:22Z,10/27/21 15:56,6527552,0.29900000000000004,0.001,648,11.9,67.8,64,0.0
2021-10-27T19:57:22Z,10/27/21 15:57,6527563,0.273,0.003,661,11.9,67.9,64,0.0
2021-10-27T19:58:22Z,10/27/21 15:58,6527574,0.27799999999999997,0.001,652,11.9,68.0,64,0.0
2021-10-27T19:59:22Z,10/27/21 15:59,6527583,0.279,0.0,663,11.9,68.1,64,0.0
2021-10-27T20:00:22Z,10/27/21 16:00,6527595,0.303,0.0,656,11.9,68.2,64,0.0
2021-10-27T20:01:22Z,10/27/21 16:01,6527606,0.394,0.002,663,11.9,68.4,64,0.0
2021-10-27T20:02:22Z,10/27/21 16:02,6527617,0.39,0.0,663,11.9,68.3,64,0.0
2021-10-27T20:03:22Z,10/27/21 16:03,6527628,0.252,0.0,650,11.8,68.2,64,0.0
2021-10-27T20:04:22Z,10/27/21 16:04,6527640,0.27599999999999997,0.0,663,11.8,68.3,64,0.0
2021-10-27T20:05:22Z,10/27/21 16:05,6527650,0.323,0.001,656,11.8,68.3,64,0.0
2021-10-27T20:06:22Z,10/27/21 16:06,6527663,0.258,0.0,645,11.8,68.3,64,0.0
2021-10-27T20:07:22Z,10/27/21 16:07,6527672,0.279,0.0,656,11.8,68.5,64,0.0
2021-10-27T20:08:22Z,10/27/21 16:08,6527683,0.387,0.0,659,11.8,68.4,64,0.0
2021-10-27T20:09:22Z,10/27/21 16:09,6527695,0.312,0.0,643,11.8,68.7,64,0.0
2021-10-27T20:10:22Z,10/27/21 16:10,6527705,0.28500000000000003,0.0,656,11.8,68.7,64,0.0
2021-10-27T20:11:22Z,10/27/21 16:11,6527716,0.3,0.0,659,11.8,68.9,64,0.0
2021-10-27T20:12:22Z,10/27/21 16:12,6527728,0.311,0.001,652,11.8,68.9,64,0.0
2021-10-27T20:13:22Z,10/27/21 16:13,6527738,0.365,0.001,650,11.8,69.1,64,0.0
2021-10-27T20:14:22Z,10/27/21 16:14,6527750,0.376,0.002,654,11.8,69.2,64,0.0
2021-10-27T20:15:22Z,10/27/21 16:15,6527761,0.246,0.0,669,11.9,69.4,64,0.0
2021-10-27T20:16:22Z,10/27/21 16:16,6527771,0.246,0.0,665,11.9,69.5,64,0.0
2021-10-27T20:17:22Z,10/27/21 16:17,6527782,0.357,0.0,669,11.9,69.2,64,0.0
2021-10-27T20:18:22Z,10/27/21 16:18,6527793,0.32999999999999996,0.0,652,11.9,69.1,64,0.0
2021-10-27T20:19:22Z,10/27/21 16:19,6527805,0.29100000000000004,0.0,665,11.9,69.3,64,0.0
2021-10-27T20:20:22Z,10/27/21 16:20,6527815,0.23900000000000002,0.001,661,11.9,69.1,64,0.0
2021-10-27T20:21:22Z,10/27/21 16:21,6527826,0.294,0.0,652,11.9,69.0,64,0.0
2021-10-27T20:22:22Z,10/27/21 16:22,6527836,0.357,0.0,650,11.9,69.0,64,0.0
2021-10-27T20:23:22Z,10/27/21 16:23,6527849,0.354,0.0,641,11.9,69.0,64,0.0
2021-10-27T20:24:22Z,10/27/21 16:24,6527859,0.189,0.0,659,11.9,69.1,64,0.0
2021-10-27T20:25:22Z,10/27/21 16:25,6527871,0.335,0.004,669,11.9,69.3,64,0.0
2021-10-27T20:26:22Z,10/27/21 16:26,6527882,0.327,0.0,665,11.9,69.4,64,0.0
2021-10-27T20:27:22Z,10/27/21 16:27,6527891,0.282,0.0,652,11.9,69.6,64,0.0
2021-10-27T20:28:22Z,10/27/21 16:28,6527903,0.33599999999999997,0.0,659,11.9,69.5,64,0.0
2021-10-27T20:29:22Z,10/27/21 16:29,6527915,0.355,0.002,665,11.9,69.6,64,0.0
2021-10-27T20:30:22Z,10/27/21 16:30,6527925,0.27,0.0,667,11.9,69.4,64,0.0
2021-10-27T20:31:22Z,10/27/21 16:31,6527936,0.314,0.001,656,11.9,69.5,64,0.0
2021-10-27T20:32:22Z,10/27/21 16:32,6527947,0.263,0.001,656,12.0,69.9,64,0.0
2021-10-27T20:33:22Z,10/27/21 16:33,6527957,0.288,0.0,669,12.0,69.9,64,0.0
2021-10-27T20:34:22Z,10/27/21 16:34,6527970,0.354,0.0,664,12.0,69.9,64,0.0
2021-10-27T20:35:22Z,10/27/21 16:35,6527980,0.3,0.0,644,12.0,69.8,64,0.0
2021-10-27T20:36:22Z,10/27/21 16:36,6527991,0.251,0.001,657,12.0,69.7,64,0.0
2021-10-27T20:37:22Z,10/27/21 16:37,6528001,0.341,0.001,666,12.1,69.7,64,0.0
2021-10-27T20:38:22Z,10/27/21 16:38,6528014,0.267,0.003,659,12.1,69.7,64,0.0
2021-10-27T20:39:22Z,10/27/21 16:39,6528025,0.339,0.0,657,12.1,69.7,64,0.0
2021-10-27T20:40:22Z,10/27/21 16:40,6528034,0.34500000000000003,0.0,655,12.1,69.4,64,0.0
2021-10-27T20:41:22Z,10/27/21 16:41,6528047,0.339,0.0,661,12.1,69.4,64,0.0
2021-10-27T20:42:22Z,10/27/21 16:42,6528058,0.24300000000000002,0.0,659,12.1,69.5,64,0.0
2021-10-27T20:43:22Z,10/27/21 16:43,6528068,0.284,0.001,668,12.1,69.5,64,0.0
2021-10-27T20:44:22Z,10/27/21 16:44,6528079,0.29500000000000004,0.002,659,12.1,69.5,64,0.0
2021-10-27T20:45:22Z,10/27/21 16:45,6528090,0.303,0.0,661,12.1,69.6,64,0.0
2021-10-27T20:46:22Z,10/27/21 16:46,6528102,0.32,0.001,655,12.1,69.8,64,0.0
2021-10-27T20:47:22Z,10/27/21 16:47,6528112,0.327,0.0,653,12.1,69.8,64,0.0
2021-10-27T20:48:22Z,10/27/21 16:48,6528122,0.312,0.0,681,12.1,69.7,64,0.0
2021-10-27T20:49:22Z,10/27/21 16:49,6528136,0.323,0.001,646,12.1,69.7,64,0.0
2021-10-27T20:50:22Z,10/27/21 16:50,6528145,0.29900000000000004,0.001,659,12.1,69.7,64,0.0
2021-10-27T20:51:22Z,10/27/21 16:51,6528156,0.352,0.002,674,12.1,69.7,64,0.0
2021-10-27T20:52:22Z,10/27/21 16:52,6528167,0.321,0.003,657,12.1,69.7,64,0.0
2021-10-27T20:53:22Z,10/27/21 16:53,6528178,0.286,0.002,666,12.1,69.9,64,0.0
2021-10-27T20:54:22Z,10/27/21 16:54,6528189,0.26,0.001,670,12.0,69.7,64,0.0
2021-10-27T20:55:22Z,10/27/21 16:55,6528205,0.28700000000000003,0.001,664,12.0,69.9,64,0.0
2021-10-27T20:56:22Z,10/27/21 16:56,6528212,0.302,0.001,659,12.0,70.0,64,0.0
2021-10-27T20:57:22Z,10/27/21 16:57,6528223,0.32799999999999996,0.002,661,12.1,70.3,64,0.0
2021-10-27T20:58:22Z,10/27/21 16:58,6528233,0.24500000000000002,0.001,659,12.1,70.3,64,0.0
2021-10-27T20:59:22Z,10/27/21 16:59,6528243,0.33199999999999996,0.001,653,12.1,70.4,64,0.0
2021-10-27T21:00:22Z,10/27/21 17:00,6528255,0.351,0.003,668,12.1,70.7,64,0.0
2021-10-27T21:01:22Z,10/27/21 17:01,6528266,0.327,0.0,670,12.1,70.9,64,0.0
2021-10-27T21:02:22Z,10/27/21 17:02,6528278,0.3,0.0,672,12.1,70.8,64,0.0
2021-10-27T21:03:22Z,10/27/21 17:03,6528288,0.296,0.001,664,12.1,70.7,64,0.0
2021-10-27T21:04:22Z,10/27/21 17:04,6528299,0.327,0.003,664,12.1,70.7,64,0.0
2021-10-27T21:05:22Z,10/27/21 17:05,6528310,0.381,0.0,657,12.1,70.8,64,0.0
2021-10-27T21:06:22Z,10/27/21 17:06,6528322,0.317,0.001,640,12.1,70.9,64,0.0
2021-10-27T21:07:22Z,10/27/21 17:07,6528332,0.257,0.001,677,12.1,70.9,64,0.0
2021-10-27T21:08:22Z,10/27/21 17:08,6528343,0.233,0.001,670,12.1,70.9,64,0.0
2021-10-27T21:09:22Z,10/27/21 17:09,6528354,0.33199999999999996,0.001,644,12.1,70.9,64,0.0
2021-10-27T21:10:22Z,10/27/21 17:10,6528364,0.314,0.001,659,12.1,70.8,64,0.0
2021-10-27T21:11:22Z,10/27/21 17:11,6528375,0.7030000000000001,0.002,670,12.1,70.6,64,0.0
2021-10-27T21:12:22Z,10/27/21 17:12,6528388,0.528,0.0,668,12.1,70.5,64,0.0
2021-10-27T21:13:22Z,10/27/21 17:13,6528399,0.309,0.0,666,12.1,70.7,64,0.0
2021-10-27T21:14:22Z,10/27/21 17:14,6528408,0.314,0.001,659,12.1,70.8,64,0.0
2021-10-27T21:15:22Z,10/27/21 17:15,6528420,0.348,0.0,648,12.1,70.7,64,0.0
2021-10-27T21:16:22Z,10/27/21 17:16,6528432,0.273,0.0,664,12.1,70.9,64,0.0
2021-10-27T21:17:22Z,10/27/21 17:17,6528443,0.321,0.0,653,12.1,70.9,64,0.0
2021-10-27T21:18:22Z,10/27/21 17:18,6528454,0.258,0.0,657,12.1,70.9,64,0.0
2021-10-27T21:19:22Z,10/27/21 17:19,6528465,0.315,0.0,661,12.1,70.9,64,0.0
