Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-28T20:02:00Z,01/28/17 15:02,989417,0.1448,0.0,510,21.0,26.0,,
2017-01-28T20:03:00Z,01/28/17 15:03,989418,0.1342,0.0,523,21.0,26.0,,
2017-01-28T20:04:00Z,01/28/17 15:04,989419,0.1589,0.0035,521,21.0,26.0,,
2017-01-28T20:05:00Z,01/28/17 15:05,989420,0.1271,0.0,525,21.0,26.0,,
2017-01-28T20:06:00Z,01/28/17 15:06,989421,0.1342,0.0,532,21.0,26.0,,
2017-01-28T20:07:00Z,01/28/17 15:07,989422,0.1413,0.0,514,21.0,26.0,,
2017-01-28T20:08:00Z,01/28/17 15:08,989423,0.1413,0.0,497,21.0,26.0,,
2017-01-28T20:09:00Z,01/28/17 15:09,989424,0.1554,0.0,516,21.0,26.0,,
2017-01-28T20:10:00Z,01/28/17 15:10,989425,0.1483,0.0071,512,21.0,26.0,,
2017-01-28T20:11:00Z,01/28/17 15:11,989426,0.1448,0.0,512,21.0,26.0,,
2017-01-28T20:12:00Z,01/28/17 15:12,989427,0.1448,0.0035,508,21.0,26.0,,
2017-01-28T20:13:00Z,01/28/17 15:13,989428,0.1342,0.0,529,21.0,26.0,,
2017-01-28T20:14:00Z,01/28/17 15:14,989429,0.1554,0.0,484,21.0,26.0,,
2017-01-28T20:15:00Z,01/28/17 15:15,989430,0.1201,0.0035,523,21.0,26.0,,
2017-01-28T20:16:00Z,01/28/17 15:16,989431,0.1307,0.0,547,21.0,26.0,,
2017-01-28T20:17:00Z,01/28/17 15:17,989432,0.1589,0.0035,508,21.0,26.0,,
2017-01-28T20:18:00Z,01/28/17 15:18,989433,0.1448,0.0,521,21.0,26.0,,
2017-01-28T20:19:00Z,01/28/17 15:19,989434,0.1589,0.0,521,21.0,26.0,,
2017-01-28T20:20:00Z,01/28/17 15:20,989435,0.1271,0.0,527,21.0,26.0,,
2017-01-28T20:21:00Z,01/28/17 15:21,989436,0.1554,0.0035,508,21.0,26.0,,
2017-01-28T20:22:00Z,01/28/17 15:22,989437,0.1448,0.0035,538,21.0,26.0,,
2017-01-28T20:23:00Z,01/28/17 15:23,989438,0.1307,0.0,519,21.0,26.0,,
2017-01-28T20:24:00Z,01/28/17 15:24,989439,0.1236,0.0035,521,21.0,26.0,,
2017-01-28T20:25:00Z,01/28/17 15:25,989440,0.1519,0.0,525,21.0,26.0,,
2017-01-28T20:26:00Z,01/28/17 15:26,989441,0.1413,0.0035,521,21.0,26.0,,
2017-01-28T20:27:00Z,01/28/17 15:27,989442,0.173,0.0,519,21.0,26.0,,
2017-01-28T20:28:00Z,01/28/17 15:28,989443,0.1413,0.0,532,21.0,26.0,,
2017-01-28T20:29:00Z,01/28/17 15:29,989444,0.1695,0.0,506,21.0,26.0,,
2017-01-28T20:30:00Z,01/28/17 15:30,989445,0.166,0.0035,512,21.0,26.0,,
2017-01-28T20:31:00Z,01/28/17 15:31,989446,0.1307,0.0,499,21.0,26.0,,
2017-01-28T20:32:00Z,01/28/17 15:32,989447,0.1624,0.0,532,21.0,26.0,,
2017-01-28T20:33:00Z,01/28/17 15:33,989448,0.1519,0.0,516,21.0,26.0,,
2017-01-28T20:34:00Z,01/28/17 15:34,989449,0.1519,0.0,523,21.0,26.0,,
2017-01-28T20:35:00Z,01/28/17 15:35,989450,0.1307,0.0,514,21.0,26.0,,
2017-01-28T20:36:00Z,01/28/17 15:36,989451,0.1377,0.0035,504,21.0,26.0,,
2017-01-28T20:36:00Z,01/28/17 15:36,989452,0.1377,0.0,527,21.0,26.0,,
2017-01-28T20:37:00Z,01/28/17 15:37,989453,0.1413,0.0,514,21.0,26.0,,
2017-01-28T20:38:00Z,01/28/17 15:38,989454,0.1519,0.0,514,21.0,26.0,,
2017-01-28T20:39:00Z,01/28/17 15:39,989455,0.1519,0.0035,514,21.0,26.0,,
2017-01-28T20:40:00Z,01/28/17 15:40,989456,0.1519,0.0,521,21.0,26.0,,
2017-01-28T20:41:00Z,01/28/17 15:41,989457,0.1519,0.0035,519,21.0,26.0,,
2017-01-28T20:42:00Z,01/28/17 15:42,989458,0.1307,0.0,506,21.0,26.0,,
2017-01-28T20:43:00Z,01/28/17 15:43,989459,0.1448,0.0,519,21.0,26.0,,
2017-01-28T20:44:00Z,01/28/17 15:44,989460,0.1801,0.0,519,21.0,26.0,,
2017-01-28T20:45:00Z,01/28/17 15:45,989461,0.1413,0.0,508,21.0,26.0,,
2017-01-28T20:46:00Z,01/28/17 15:46,989462,0.1342,0.0,516,21.0,26.0,,
2017-01-28T20:47:00Z,01/28/17 15:47,989463,0.1448,0.0,512,21.0,26.0,,
2017-01-28T20:48:00Z,01/28/17 15:48,989464,0.1448,0.0035,514,21.0,26.0,,
2017-01-28T20:49:00Z,01/28/17 15:49,989465,0.1519,0.0,521,21.0,26.0,,
2017-01-28T20:50:00Z,01/28/17 15:50,989466,0.1201,0.0,501,21.0,26.0,,
2017-01-28T20:51:00Z,01/28/17 15:51,989467,0.1695,0.0,514,21.0,26.0,,
2017-01-28T20:52:00Z,01/28/17 15:52,989468,0.1377,0.0035,519,21.0,26.0,,
2017-01-28T20:53:00Z,01/28/17 15:53,989469,0.1165,0.0035,508,21.0,26.0,,
2017-01-28T20:54:00Z,01/28/17 15:54,989470,0.1519,0.0,508,21.0,26.0,,
2017-01-28T20:55:00Z,01/28/17 15:55,989471,0.1307,0.0035,506,21.0,26.0,,
2017-01-28T20:56:00Z,01/28/17 15:56,989472,0.1589,0.0,497,21.0,26.0,,
2017-01-28T20:57:00Z,01/28/17 15:57,989473,0.1307,0.0,491,21.0,26.0,,
2017-01-28T20:58:00Z,01/28/17 15:58,989474,0.1448,0.0035,534,21.0,26.0,,
2017-01-28T20:59:00Z,01/28/17 15:59,989475,0.1589,0.0035,519,21.0,26.0,,
2017-01-28T21:00:00Z,01/28/17 16:00,989476,0.1413,0.0035,508,21.0,26.0,,
2017-01-28T21:01:00Z,01/28/17 16:01,989477,0.1342,0.0035,512,21.0,26.0,,
2017-01-28T21:02:00Z,01/28/17 16:02,989478,0.1342,0.0,525,21.0,26.0,,
2017-01-28T21:03:00Z,01/28/17 16:03,989479,0.1201,0.0,514,21.0,26.0,,
2017-01-28T21:04:00Z,01/28/17 16:04,989480,0.1165,0.0035,516,21.0,26.0,,
2017-01-28T21:05:00Z,01/28/17 16:05,989481,0.1342,0.0035,512,21.0,26.0,,
2017-01-28T21:06:00Z,01/28/17 16:06,989482,0.1236,0.0,495,21.0,26.0,,
2017-01-28T21:07:00Z,01/28/17 16:07,989483,0.1519,0.0035,504,21.0,26.0,,
2017-01-28T21:08:00Z,01/28/17 16:08,989484,0.1766,0.0,495,21.0,26.0,,
2017-01-28T21:09:00Z,01/28/17 16:09,989485,0.1519,0.0,516,21.0,26.0,,
2017-01-28T21:10:00Z,01/28/17 16:10,989486,0.1342,0.0035,501,21.0,26.0,,
2017-01-28T21:11:00Z,01/28/17 16:11,989487,0.1271,0.0,538,21.0,26.0,,
2017-01-28T21:12:00Z,01/28/17 16:12,989488,0.1271,0.0035,512,21.0,26.0,,
2017-01-28T21:13:00Z,01/28/17 16:13,989489,0.1448,0.0071,512,21.0,26.0,,
2017-01-28T21:14:00Z,01/28/17 16:14,989490,0.1413,0.0,508,21.0,26.0,,
2017-01-28T21:15:00Z,01/28/17 16:15,989491,0.1554,0.0035,501,21.0,26.0,,
2017-01-28T21:16:00Z,01/28/17 16:16,989492,0.1695,0.0035,499,21.0,26.0,,
2017-01-28T21:17:00Z,01/28/17 16:17,989493,0.1554,0.0071,514,21.0,26.0,,
2017-01-28T21:18:00Z,01/28/17 16:18,989494,0.1554,0.0035,542,21.0,26.0,,
2017-01-28T21:19:00Z,01/28/17 16:19,989495,0.1236,0.0,523,21.0,26.0,,
2017-01-28T21:20:00Z,01/28/17 16:20,989496,0.1519,0.0035,514,21.0,26.0,,
2017-01-28T21:21:00Z,01/28/17 16:21,989497,0.1519,0.0,506,21.0,26.0,,
2017-01-28T21:22:00Z,01/28/17 16:22,989498,0.1589,0.0035,527,21.0,26.0,,
2017-01-28T21:23:00Z,01/28/17 16:23,989499,0.1307,0.0035,521,21.0,26.0,,
2017-01-28T21:24:00Z,01/28/17 16:24,989500,0.1236,0.0,514,21.0,26.0,,
2017-01-28T21:25:00Z,01/28/17 16:25,989501,0.1519,0.0,506,21.0,26.0,,
2017-01-28T21:26:00Z,01/28/17 16:26,989502,0.1342,0.0035,508,21.0,26.0,,
2017-01-28T21:27:00Z,01/28/17 16:27,989503,0.1342,0.0,525,21.0,26.0,,
2017-01-28T21:28:00Z,01/28/17 16:28,989504,0.1201,0.0,519,21.0,26.0,,
2017-01-28T21:29:00Z,01/28/17 16:29,989505,0.1448,0.0035,521,21.0,26.0,,
2017-01-28T21:30:00Z,01/28/17 16:30,989506,0.1236,0.0035,516,21.0,26.0,,
2017-01-28T21:31:00Z,01/28/17 16:31,989507,0.1024,0.0,497,21.0,26.0,,
2017-01-28T21:31:00Z,01/28/17 16:31,989508,0.1271,0.0,516,21.0,26.0,,
2017-01-28T21:32:00Z,01/28/17 16:32,989509,0.1201,0.0035,512,21.0,26.0,,
2017-01-28T21:33:00Z,01/28/17 16:33,989510,0.1483,0.0,523,21.0,26.0,,
2017-01-28T21:34:00Z,01/28/17 16:34,989511,0.1307,0.0035,499,21.0,26.0,,
2017-01-28T21:35:00Z,01/28/17 16:35,989512,0.1413,0.0,501,21.0,26.0,,
2017-01-28T21:36:00Z,01/28/17 16:36,989513,0.1483,0.0035,519,21.0,26.0,,
2017-01-28T21:37:00Z,01/28/17 16:37,989514,0.1448,0.0035,519,21.0,26.0,,
2017-01-28T21:38:00Z,01/28/17 16:38,989515,0.1342,0.0,501,21.0,26.0,,
2017-01-28T21:39:00Z,01/28/17 16:39,989516,0.1413,0.0,495,21.0,26.0,,
2017-01-28T21:40:00Z,01/28/17 16:40,989517,0.1448,0.0035,521,21.0,26.0,,
2017-01-28T21:41:00Z,01/28/17 16:41,989518,0.1307,0.0035,514,21.0,26.0,,
2017-01-28T21:42:00Z,01/28/17 16:42,989519,0.1377,0.0,525,21.0,26.0,,
2017-01-28T21:43:00Z,01/28/17 16:43,989520,0.1201,0.0071,497,21.0,26.0,,
2017-01-28T21:44:00Z,01/28/17 16:44,989521,0.1271,0.0035,523,21.0,26.0,,
2017-01-28T21:45:00Z,01/28/17 16:45,989522,0.1483,0.0,504,21.0,26.0,,
2017-01-28T21:46:00Z,01/28/17 16:46,989523,0.1448,0.0035,514,21.0,26.0,,
2017-01-28T21:47:00Z,01/28/17 16:47,989524,0.1413,0.0,512,21.0,26.0,,
2017-01-28T21:48:00Z,01/28/17 16:48,989525,0.1165,0.0,484,21.0,26.0,,
2017-01-28T21:49:00Z,01/28/17 16:49,989526,0.1271,0.0035,547,21.0,26.0,,
2017-01-28T21:50:00Z,01/28/17 16:50,989527,0.1695,0.0035,495,21.0,26.0,,
2017-01-28T21:51:00Z,01/28/17 16:51,989528,0.1201,0.0071,519,21.0,26.0,,
2017-01-28T21:52:00Z,01/28/17 16:52,989529,0.1307,0.0035,512,21.0,26.0,,
2017-01-28T21:53:00Z,01/28/17 16:53,989530,0.1554,0.0035,508,21.0,26.0,,
2017-01-28T21:54:00Z,01/28/17 16:54,989531,0.173,0.0,516,21.0,26.0,,
2017-01-28T21:55:00Z,01/28/17 16:55,989532,0.1554,0.0,499,21.0,26.0,,
2017-01-28T21:56:00Z,01/28/17 16:56,989533,0.1448,0.0035,516,21.0,26.0,,
2017-01-28T21:57:00Z,01/28/17 16:57,989534,0.1377,0.0035,516,21.0,26.0,,
2017-01-28T21:58:00Z,01/28/17 16:58,989535,0.1413,0.0,527,21.0,26.0,,
2017-01-28T21:59:00Z,01/28/17 16:59,989536,0.1589,0.0035,521,21.0,26.0,,
2017-01-28T22:00:00Z,01/28/17 17:00,989537,0.1271,0.0035,523,21.0,26.0,,
2017-01-28T22:01:00Z,01/28/17 17:01,989538,0.1483,0.0,534,21.0,26.0,,
2017-01-28T22:02:00Z,01/28/17 17:02,989539,0.1307,0.0035,512,21.0,26.0,,
2017-01-28T22:03:00Z,01/28/17 17:03,989540,0.1483,0.0035,525,21.0,26.0,,
2017-01-28T22:04:00Z,01/28/17 17:04,989541,0.1307,0.0035,521,21.0,26.0,,
2017-01-28T22:05:00Z,01/28/17 17:05,989542,0.1095,0.0,512,21.0,26.0,,
2017-01-28T22:06:00Z,01/28/17 17:06,989543,0.1307,0.0035,508,21.0,26.0,,
2017-01-28T22:07:00Z,01/28/17 17:07,989544,0.1483,0.0035,510,21.0,26.0,,
2017-01-28T22:08:00Z,01/28/17 17:08,989545,0.1165,0.0,534,21.0,26.0,,
2017-01-28T22:09:00Z,01/28/17 17:09,989546,0.1236,0.0035,516,21.0,26.0,,
2017-01-28T22:10:00Z,01/28/17 17:10,989547,0.1342,0.0071,512,21.0,26.0,,
2017-01-28T22:11:00Z,01/28/17 17:11,989548,0.1448,0.0035,512,21.0,26.0,,
2017-01-28T22:12:00Z,01/28/17 17:12,989549,0.1413,0.0035,521,21.0,26.0,,
2017-01-28T22:13:00Z,01/28/17 17:13,989550,0.113,0.0035,514,21.0,26.0,,
2017-01-28T22:14:00Z,01/28/17 17:14,989551,0.1342,0.0,525,21.0,26.0,,
2017-01-28T22:15:00Z,01/28/17 17:15,989552,0.1095,0.0,504,21.0,26.0,,
2017-01-28T22:16:00Z,01/28/17 17:16,989553,0.1236,0.0,534,21.0,26.0,,
2017-01-28T22:17:00Z,01/28/17 17:17,989554,0.1413,0.0035,501,21.0,26.0,,
2017-01-28T22:18:00Z,01/28/17 17:18,989555,0.1307,0.0035,506,21.0,26.0,,
2017-01-28T22:19:00Z,01/28/17 17:19,989556,0.1236,0.0035,534,21.0,26.0,,
2017-01-28T22:20:00Z,01/28/17 17:20,989557,0.1236,0.0035,527,21.0,26.0,,
2017-01-28T22:21:00Z,01/28/17 17:21,989558,0.1271,0.0071,538,21.0,26.0,,
2017-01-28T22:22:00Z,01/28/17 17:22,989559,0.1236,0.0035,499,21.0,26.0,,
2017-01-28T22:23:00Z,01/28/17 17:23,989560,0.1483,0.0035,504,21.0,26.0,,
2017-01-28T22:24:00Z,01/28/17 17:24,989561,0.1377,0.0,516,21.0,26.0,,
2017-01-28T22:24:00Z,01/28/17 17:24,989562,0.1271,0.0035,527,21.0,26.0,,
2017-01-28T22:25:00Z,01/28/17 17:25,989563,0.1307,0.0035,521,21.0,26.0,,
2017-01-28T22:26:00Z,01/28/17 17:26,989564,0.1095,0.0,497,21.0,26.0,,
2017-01-28T22:27:00Z,01/28/17 17:27,989565,0.1342,0.0035,508,21.0,26.0,,
2017-01-28T22:28:00Z,01/28/17 17:28,989566,0.1271,0.0071,506,21.0,26.0,,
2017-01-28T22:29:00Z,01/28/17 17:29,989567,0.1413,0.0,519,21.0,26.0,,
2017-01-28T22:30:00Z,01/28/17 17:30,989568,0.1413,0.0,523,21.0,26.0,,
2017-01-28T22:31:00Z,01/28/17 17:31,989569,0.1236,0.0071,521,21.0,26.0,,
2017-01-28T22:32:00Z,01/28/17 17:32,989570,0.1201,0.0071,512,21.0,26.0,,
2017-01-28T22:33:00Z,01/28/17 17:33,989571,0.1236,0.0,529,21.0,26.0,,
2017-01-28T22:34:00Z,01/28/17 17:34,989572,0.1236,0.0071,488,21.0,26.0,,
2017-01-28T22:35:00Z,01/28/17 17:35,989573,0.1342,0.0,536,21.0,26.0,,
2017-01-28T22:36:00Z,01/28/17 17:36,989574,0.1307,0.0035,497,21.0,26.0,,
2017-01-28T22:37:00Z,01/28/17 17:37,989575,0.1236,0.0,532,21.0,26.0,,
2017-01-28T22:38:00Z,01/28/17 17:38,989576,0.1307,0.0106,521,21.0,26.0,,
2017-01-28T22:39:00Z,01/28/17 17:39,989577,0.1307,0.0,506,21.0,26.0,,
2017-01-28T22:40:00Z,01/28/17 17:40,989578,0.1165,0.0071,525,21.0,26.0,,
2017-01-28T22:41:00Z,01/28/17 17:41,989579,0.1236,0.0071,536,21.0,26.0,,
2017-01-28T22:42:00Z,01/28/17 17:42,989580,0.1271,0.0,527,21.0,26.0,,
2017-01-28T22:43:00Z,01/28/17 17:43,989581,0.0953,0.0035,519,21.0,26.0,,
2017-01-28T22:44:00Z,01/28/17 17:44,989582,0.1236,0.0071,514,21.0,26.0,,
2017-01-28T22:45:00Z,01/28/17 17:45,989583,0.1236,0.0035,516,21.0,26.0,,
2017-01-28T22:46:00Z,01/28/17 17:46,989584,0.1554,0.0,521,21.0,26.0,,
2017-01-28T22:47:00Z,01/28/17 17:47,989585,0.1307,0.0035,519,21.0,26.0,,
2017-01-28T22:48:00Z,01/28/17 17:48,989586,0.1413,0.0,519,21.0,26.0,,
2017-01-28T22:49:00Z,01/28/17 17:49,989587,0.1448,0.0035,519,21.0,26.0,,
2017-01-28T22:50:00Z,01/28/17 17:50,989588,0.1271,0.0071,512,21.0,26.0,,
2017-01-28T22:51:00Z,01/28/17 17:51,989589,0.1624,0.0,519,21.0,26.0,,
2017-01-28T22:52:00Z,01/28/17 17:52,989590,0.1201,0.0,514,21.0,26.0,,
2017-01-28T22:53:00Z,01/28/17 17:53,989591,0.1271,0.0035,519,21.0,26.0,,
2017-01-28T22:54:00Z,01/28/17 17:54,989592,0.1236,0.0,523,21.0,26.0,,
2017-01-28T22:55:00Z,01/28/17 17:55,989593,0.1201,0.0035,512,21.0,26.0,,
2017-01-28T22:56:00Z,01/28/17 17:56,989594,0.1307,0.0,523,21.0,26.0,,
2017-01-28T22:57:00Z,01/28/17 17:57,989595,0.1271,0.0,504,21.0,26.0,,
2017-01-28T22:58:00Z,01/28/17 17:58,989596,0.1095,0.0071,508,21.0,26.0,,
2017-01-28T22:59:00Z,01/28/17 17:59,989597,0.113,0.0,510,21.0,26.0,,
2017-01-28T23:00:00Z,01/28/17 18:00,989598,0.1307,0.0035,521,21.0,26.0,,
2017-01-28T23:01:00Z,01/28/17 18:01,989599,0.1342,0.0,514,21.0,26.0,,
2017-01-28T23:02:00Z,01/28/17 18:02,989600,0.113,0.0,523,21.0,26.0,,
2017-01-28T23:03:00Z,01/28/17 18:03,989601,0.1413,0.0035,510,21.0,26.0,,
2017-01-28T23:04:00Z,01/28/17 18:04,989602,0.113,0.0035,523,21.0,26.0,,
2017-01-28T23:05:00Z,01/28/17 18:05,989603,0.1483,0.0,527,21.0,26.0,,
2017-01-28T23:06:00Z,01/28/17 18:06,989604,0.113,0.0035,501,21.0,26.0,,
2017-01-28T23:07:00Z,01/28/17 18:07,989605,0.1271,0.0,516,21.0,26.0,,
2017-01-28T23:08:00Z,01/28/17 18:08,989606,0.1236,0.0,512,21.0,26.0,,
2017-01-28T23:09:00Z,01/28/17 18:09,989607,0.1095,0.0035,525,21.0,26.0,,
2017-01-28T23:10:00Z,01/28/17 18:10,989608,0.1271,0.0035,536,21.0,26.0,,
2017-01-28T23:11:00Z,01/28/17 18:11,989609,0.1448,0.0035,516,21.0,26.0,,
2017-01-28T23:12:00Z,01/28/17 18:12,989610,0.1201,0.0035,493,21.0,26.0,,
2017-01-28T23:13:00Z,01/28/17 18:13,989611,0.113,0.0,538,21.0,26.0,,
2017-01-28T23:14:00Z,01/28/17 18:14,989612,0.1201,0.0035,527,21.0,26.0,,
2017-01-28T23:15:00Z,01/28/17 18:15,989613,0.1413,0.0,529,21.0,26.0,,
2017-01-28T23:16:00Z,01/28/17 18:16,989614,0.1413,0.0,527,21.0,26.0,,
2017-01-28T23:17:00Z,01/28/17 18:17,989615,0.1413,0.0,536,21.0,26.0,,
2017-01-28T23:18:00Z,01/28/17 18:18,989616,0.1236,0.0035,532,21.0,26.0,,
2017-01-28T23:19:00Z,01/28/17 18:19,989617,0.1271,0.0,538,21.0,26.0,,
2017-01-28T23:19:00Z,01/28/17 18:19,989618,0.1271,0.0035,512,21.0,26.0,,
2017-01-28T23:20:00Z,01/28/17 18:20,989619,0.1483,0.0,501,21.0,26.0,,
2017-01-28T23:21:00Z,01/28/17 18:21,989620,0.1519,0.0071,519,21.0,26.0,,
2017-01-28T23:22:00Z,01/28/17 18:22,989621,0.1519,0.0,521,21.0,26.0,,
2017-01-28T23:23:00Z,01/28/17 18:23,989622,0.1307,0.0106,493,21.0,26.0,,
2017-01-28T23:24:00Z,01/28/17 18:24,989623,0.1342,0.0035,504,21.0,26.0,,
2017-01-28T23:25:00Z,01/28/17 18:25,989624,0.1483,0.0035,516,21.0,26.0,,
2017-01-28T23:26:00Z,01/28/17 18:26,989625,0.1413,0.0071,508,21.0,26.0,,
2017-01-28T23:27:00Z,01/28/17 18:27,989626,0.1448,0.0035,534,21.0,26.0,,
2017-01-28T23:28:00Z,01/28/17 18:28,989627,0.1377,0.0035,495,21.0,26.0,,
2017-01-28T23:29:00Z,01/28/17 18:29,989628,0.1271,0.0035,506,21.0,26.0,,
2017-01-28T23:30:00Z,01/28/17 18:30,989629,0.1519,0.0141,493,21.0,26.0,,
2017-01-28T23:31:00Z,01/28/17 18:31,989630,0.1413,0.0035,521,21.0,26.0,,
2017-01-28T23:32:00Z,01/28/17 18:32,989631,0.1413,0.0,508,21.0,26.0,,
2017-01-28T23:33:00Z,01/28/17 18:33,989632,0.1307,0.0071,525,21.0,26.0,,
2017-01-28T23:34:00Z,01/28/17 18:34,989633,0.1342,0.0035,516,21.0,26.0,,
2017-01-28T23:35:00Z,01/28/17 18:35,989634,0.1483,0.0035,527,21.0,26.0,,
2017-01-28T23:36:00Z,01/28/17 18:36,989635,0.1307,0.0035,525,21.0,26.0,,
2017-01-28T23:37:00Z,01/28/17 18:37,989636,0.1519,0.0,521,21.0,26.0,,
2017-01-28T23:38:00Z,01/28/17 18:38,989637,0.1342,0.0,529,21.0,26.0,,
2017-01-28T23:39:00Z,01/28/17 18:39,989638,0.1377,0.0,523,21.0,26.0,,
2017-01-28T23:40:00Z,01/28/17 18:40,989639,0.1201,0.0,512,21.0,26.0,,
2017-01-28T23:41:00Z,01/28/17 18:41,989640,0.1236,0.0035,510,21.0,26.0,,
2017-01-28T23:42:00Z,01/28/17 18:42,989641,0.1448,0.0035,506,21.0,26.0,,
2017-01-28T23:43:00Z,01/28/17 18:43,989642,0.1483,0.0035,521,21.0,26.0,,
2017-01-28T23:44:00Z,01/28/17 18:44,989643,0.1024,0.0071,521,21.0,26.0,,
2017-01-28T23:45:00Z,01/28/17 18:45,989644,0.1236,0.0035,510,21.0,26.0,,
2017-01-28T23:46:00Z,01/28/17 18:46,989645,0.1519,0.0,495,21.0,26.0,,
2017-01-28T23:47:00Z,01/28/17 18:47,989646,0.1377,0.0035,519,21.0,26.0,,
2017-01-28T23:48:00Z,01/28/17 18:48,989647,0.1236,0.0035,514,21.0,26.0,,
2017-01-28T23:49:00Z,01/28/17 18:49,989648,0.1201,0.0,527,21.0,26.0,,
2017-01-28T23:50:00Z,01/28/17 18:50,989649,0.1483,0.0035,521,21.0,26.0,,
2017-01-28T23:51:00Z,01/28/17 18:51,989650,0.1095,0.0071,523,21.0,26.0,,
2017-01-28T23:52:00Z,01/28/17 18:52,989651,0.1448,0.0035,506,21.0,26.0,,
2017-01-28T23:53:00Z,01/28/17 18:53,989652,0.1554,0.0,512,21.0,26.0,,
2017-01-28T23:54:00Z,01/28/17 18:54,989653,0.1448,0.0,521,21.0,26.0,,
2017-01-28T23:55:00Z,01/28/17 18:55,989654,0.1307,0.0,516,21.0,26.0,,
2017-01-28T23:56:00Z,01/28/17 18:56,989655,0.1589,0.0071,529,21.0,26.0,,
2017-01-28T23:57:00Z,01/28/17 18:57,989656,0.1448,0.0071,506,21.0,26.0,,
2017-01-28T23:58:00Z,01/28/17 18:58,989657,0.1448,0.0035,510,21.0,26.0,,
2017-01-28T23:59:00Z,01/28/17 18:59,989658,0.1095,0.0035,497,21.0,26.0,,
2017-01-29T00:00:00Z,01/28/17 19:00,989659,0.1342,0.0035,521,21.0,26.0,,
2017-01-29T00:01:00Z,01/28/17 19:01,989660,0.1519,0.0,497,21.0,26.0,,
2017-01-29T00:02:00Z,01/28/17 19:02,989661,0.1342,0.0035,491,21.0,26.0,,
2017-01-29T00:03:00Z,01/28/17 19:03,989662,0.1413,0.0035,512,21.0,26.0,,
2017-01-29T00:04:00Z,01/28/17 19:04,989663,0.1377,0.0035,521,21.0,26.0,,
2017-01-29T00:05:00Z,01/28/17 19:05,989664,0.1377,0.0035,529,21.0,26.0,,
2017-01-29T00:06:00Z,01/28/17 19:06,989665,0.1377,0.0,529,21.0,26.0,,
2017-01-29T00:07:00Z,01/28/17 19:07,989666,0.1377,0.0071,519,21.0,26.0,,
2017-01-29T00:08:00Z,01/28/17 19:08,989667,0.1413,0.0,527,21.0,26.0,,
2017-01-29T00:09:00Z,01/28/17 19:09,989668,0.1413,0.0,512,21.0,26.0,,
2017-01-29T00:10:00Z,01/28/17 19:10,989669,0.1165,0.0071,519,21.0,26.0,,
2017-01-29T00:11:00Z,01/28/17 19:11,989670,0.1165,0.0,523,21.0,26.0,,
2017-01-29T00:12:00Z,01/28/17 19:12,989671,0.1342,0.0035,504,21.0,26.0,,
2017-01-29T00:12:00Z,01/28/17 19:12,989672,0.1413,0.0,508,21.0,26.0,,
2017-01-29T00:13:00Z,01/28/17 19:13,989673,0.1236,0.0,504,21.0,26.0,,
2017-01-29T00:14:00Z,01/28/17 19:14,989674,0.0953,0.0,499,21.0,26.0,,
2017-01-29T00:15:00Z,01/28/17 19:15,989675,0.1342,0.0035,508,21.0,26.0,,
2017-01-29T00:16:00Z,01/28/17 19:16,989676,0.1271,0.0035,504,21.0,26.0,,
2017-01-29T00:17:00Z,01/28/17 19:17,989677,0.1342,0.0035,523,21.0,26.0,,
2017-01-29T00:18:00Z,01/28/17 19:18,989678,0.1448,0.0,527,21.0,26.0,,
2017-01-29T00:19:00Z,01/28/17 19:19,989679,0.113,0.0,512,21.0,26.0,,
2017-01-29T00:20:00Z,01/28/17 19:20,989680,0.1448,0.0,523,21.0,26.0,,
2017-01-29T00:21:00Z,01/28/17 19:21,989681,0.166,0.0,519,21.0,26.0,,
2017-01-29T00:22:00Z,01/28/17 19:22,989682,0.1024,0.0,514,21.0,26.0,,
2017-01-29T00:23:00Z,01/28/17 19:23,989683,0.1201,0.0035,519,21.0,26.0,,
2017-01-29T00:24:00Z,01/28/17 19:24,989684,0.1165,0.0,508,21.0,26.0,,
2017-01-29T00:25:00Z,01/28/17 19:25,989685,0.1165,0.0,523,21.0,26.0,,
2017-01-29T00:26:00Z,01/28/17 19:26,989686,0.1201,0.0071,484,21.0,26.0,,
2017-01-29T00:27:00Z,01/28/17 19:27,989687,0.1342,0.0035,532,21.0,26.0,,
2017-01-29T00:28:00Z,01/28/17 19:28,989688,0.1201,0.0035,532,21.0,26.0,,
2017-01-29T00:29:00Z,01/28/17 19:29,989689,0.1271,0.0035,527,21.0,26.0,,
2017-01-29T00:30:00Z,01/28/17 19:30,989690,0.1377,0.0,504,21.0,26.0,,
2017-01-29T00:31:00Z,01/28/17 19:31,989691,0.1448,0.0,508,21.0,26.0,,
2017-01-29T00:32:00Z,01/28/17 19:32,989692,0.1448,0.0,508,21.0,26.0,,
2017-01-29T00:33:00Z,01/28/17 19:33,989693,0.1236,0.0035,512,21.0,26.0,,
2017-01-29T00:34:00Z,01/28/17 19:34,989694,0.1413,0.0,540,21.0,26.0,,
2017-01-29T00:35:00Z,01/28/17 19:35,989695,0.1095,0.0035,510,21.0,26.0,,
2017-01-29T00:36:00Z,01/28/17 19:36,989696,0.1342,0.0035,514,21.0,26.0,,
2017-01-29T00:37:00Z,01/28/17 19:37,989697,0.1165,0.0035,519,21.0,26.0,,
