Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-12T06:22:28Z,01/12/23 01:22,9515647,2.298,0.006,500,19.1,38.8,80,17.0
2023-01-12T06:23:28Z,01/12/23 01:23,9515655,2.613,0.009,505,19.1,38.8,80,17.0
2023-01-12T06:24:28Z,01/12/23 01:24,9515663,2.255,0.01,502,19.1,38.8,80,17.0
2023-01-12T06:25:28Z,01/12/23 01:25,9515671,2.2329999999999997,0.005,506,19.1,38.8,80,17.0
2023-01-12T06:26:28Z,01/12/23 01:26,9515679,2.368,0.008,508,19.1,38.8,80,18.0
2023-01-12T06:27:28Z,01/12/23 01:27,9515686,2.253,0.009,501,19.1,38.8,80,17.0
2023-01-12T06:28:28Z,01/12/23 01:28,9515693,2.37,0.006,502,19.1,38.8,80,17.0
2023-01-12T06:29:28Z,01/12/23 01:29,9515700,2.1399999999999997,0.008,498,19.1,38.8,80,17.0
2023-01-12T06:30:28Z,01/12/23 01:30,9515707,2.286,0.006,506,19.1,38.8,80,17.0
2023-01-12T06:31:28Z,01/12/23 01:31,9515714,2.478,0.003,505,19.1,38.8,80,17.0
2023-01-12T06:32:28Z,01/12/23 01:32,9515721,2.175,0.009,506,19.1,38.9,80,17.0
2023-01-12T06:33:28Z,01/12/23 01:33,9515728,2.539,0.005,501,19.1,38.9,80,17.0
2023-01-12T06:34:28Z,01/12/23 01:34,9515735,2.254,0.005,498,19.1,38.9,80,17.0
2023-01-12T06:35:28Z,01/12/23 01:35,9515742,2.306,0.007000000000000001,515,19.1,38.9,80,17.0
2023-01-12T06:36:28Z,01/12/23 01:36,9515749,2.307,0.009,506,19.1,38.9,80,17.0
2023-01-12T06:37:28Z,01/12/23 01:37,9515757,2.447,0.007000000000000001,502,19.1,38.9,80,17.0
2023-01-12T06:38:28Z,01/12/23 01:38,9515765,2.143,0.002,498,19.1,38.9,80,17.0
2023-01-12T06:39:28Z,01/12/23 01:39,9515773,2.221,0.005,498,19.1,38.9,80,17.0
2023-01-12T06:40:28Z,01/12/23 01:40,9515781,2.199,0.003,504,19.1,38.9,80,17.0
2023-01-12T06:41:28Z,01/12/23 01:41,9515789,2.3609999999999998,0.006,506,19.1,38.9,80,17.0
2023-01-12T06:42:28Z,01/12/23 01:42,9515797,2.307,0.012,504,19.1,38.9,80,17.0
2023-01-12T06:43:28Z,01/12/23 01:43,9515805,2.3890000000000002,0.005,502,19.1,38.9,80,17.0
2023-01-12T06:44:28Z,01/12/23 01:44,9515813,2.2920000000000003,0.006,509,19.1,38.9,80,17.0
2023-01-12T06:45:28Z,01/12/23 01:45,9515821,2.3,0.007000000000000001,511,19.1,38.9,80,17.0
2023-01-12T06:46:28Z,01/12/23 01:46,9515829,2.366,0.007000000000000001,511,19.1,38.9,80,17.0
2023-01-12T06:47:28Z,01/12/23 01:47,9515837,2.464,0.005,498,19.1,38.9,80,17.0
2023-01-12T06:48:28Z,01/12/23 01:48,9515845,2.535,0.003,508,19.1,38.9,80,17.0
2023-01-12T06:49:28Z,01/12/23 01:49,9515853,2.372,0.007000000000000001,505,19.1,38.9,80,16.0
2023-01-12T06:50:28Z,01/12/23 01:50,9515861,2.431,0.005,511,19.1,38.9,80,17.0
2023-01-12T06:51:28Z,01/12/23 01:51,9515869,2.3129999999999997,0.006,506,19.1,38.9,80,17.0
2023-01-12T06:52:28Z,01/12/23 01:52,9515877,2.307,0.006,505,19.1,38.9,80,17.0
2023-01-12T06:53:28Z,01/12/23 01:53,9515885,2.532,0.015,500,19.1,38.9,80,17.0
2023-01-12T06:54:28Z,01/12/23 01:54,9515893,2.2030000000000003,0.005,505,19.1,38.9,80,17.0
2023-01-12T06:55:28Z,01/12/23 01:55,9515901,2.435,0.013000000000000001,504,19.1,38.9,80,17.0
2023-01-12T06:56:28Z,01/12/23 01:56,9515909,2.507,0.007000000000000001,509,19.1,38.9,80,17.0
2023-01-12T06:57:28Z,01/12/23 01:57,9515917,2.382,0.003,501,19.1,38.9,80,17.0
2023-01-12T06:58:28Z,01/12/23 01:58,9515925,2.484,0.006,500,19.1,38.9,80,17.0
2023-01-12T06:59:28Z,01/12/23 01:59,9515933,2.285,0.01,492,19.1,38.9,80,17.0
2023-01-12T07:00:28Z,01/12/23 02:00,9515941,2.148,0.006,505,19.1,38.9,80,17.0
2023-01-12T07:01:28Z,01/12/23 02:01,9515949,2.3920000000000003,0.008,502,19.1,38.9,80,17.0
2023-01-12T07:02:28Z,01/12/23 02:02,9515957,2.1879999999999997,0.002,506,19.1,38.9,80,17.0
2023-01-12T07:03:28Z,01/12/23 02:03,9515965,2.35,0.008,501,19.1,38.9,80,17.0
2023-01-12T07:04:28Z,01/12/23 02:04,9515973,2.336,0.007000000000000001,498,19.1,38.9,80,16.0
2023-01-12T07:05:28Z,01/12/23 02:05,9515981,2.373,0.006,501,19.1,38.9,80,17.0
2023-01-12T07:06:28Z,01/12/23 02:06,9515989,2.532,0.009,502,19.1,38.9,80,17.0
2023-01-12T07:07:28Z,01/12/23 02:07,9515997,2.32,0.005,497,19.1,38.9,80,17.0
2023-01-12T07:08:28Z,01/12/23 02:08,9516005,2.373,0.006,496,19.1,38.9,80,17.0
2023-01-12T07:09:28Z,01/12/23 02:09,9516013,2.4050000000000002,0.01,502,19.1,38.9,80,17.0
2023-01-12T07:10:28Z,01/12/23 02:10,9516021,2.58,0.006,506,19.1,38.9,80,17.0
2023-01-12T07:11:28Z,01/12/23 02:11,9516029,2.057,0.004,501,19.1,38.9,80,17.0
2023-01-12T07:12:28Z,01/12/23 02:12,9516037,2.34,0.006,498,19.1,38.9,80,17.0
2023-01-12T07:13:28Z,01/12/23 02:13,9516045,2.464,0.008,511,19.1,38.9,80,17.0
2023-01-12T07:14:28Z,01/12/23 02:14,9516053,2.294,0.01,497,19.1,38.9,80,17.0
2023-01-12T07:15:28Z,01/12/23 02:15,9516061,2.242,0.005,505,19.1,38.9,80,17.0
2023-01-12T07:16:28Z,01/12/23 02:16,9516069,2.383,0.002,511,19.1,38.9,80,17.0
2023-01-12T07:17:28Z,01/12/23 02:17,9516077,2.306,0.01,498,19.1,38.9,80,17.0
2023-01-12T07:18:28Z,01/12/23 02:18,9516085,2.057,0.007000000000000001,492,19.1,38.9,80,17.0
2023-01-12T07:19:28Z,01/12/23 02:19,9516093,2.242,0.005,504,19.1,38.9,80,17.0
2023-01-12T07:20:28Z,01/12/23 02:20,9516101,2.38,0.011,506,19.1,38.9,80,17.0
2023-01-12T07:21:28Z,01/12/23 02:21,9516109,2.382,0.003,506,19.1,38.9,80,17.0
2023-01-12T07:22:28Z,01/12/23 02:22,9516117,2.502,0.012,506,19.1,38.9,80,17.0
2023-01-12T07:23:28Z,01/12/23 02:23,9516125,2.2809999999999997,0.005,496,19.1,38.9,80,17.0
2023-01-12T07:24:28Z,01/12/23 02:24,9516133,2.407,0.008,498,19.0,38.9,80,17.0
2023-01-12T07:25:28Z,01/12/23 02:25,9516141,2.229,0.006,500,19.0,38.9,80,16.0
2023-01-12T07:26:28Z,01/12/23 02:26,9516149,2.4579999999999997,0.002,498,19.1,38.9,80,17.0
2023-01-12T07:27:28Z,01/12/23 02:27,9516157,2.409,0.003,502,19.1,38.9,80,17.0
2023-01-12T07:28:28Z,01/12/23 02:28,9516165,2.596,0.008,498,19.0,39.0,80,17.0
2023-01-12T07:29:28Z,01/12/23 02:29,9516173,2.431,0.002,505,19.0,39.0,80,17.0
2023-01-12T07:30:28Z,01/12/23 02:30,9516181,2.581,0.008,496,19.1,39.0,80,17.0
2023-01-12T07:31:28Z,01/12/23 02:31,9516189,2.6,0.007000000000000001,505,19.0,39.0,80,17.0
2023-01-12T07:32:28Z,01/12/23 02:32,9516197,2.175,0.009,502,19.0,39.0,80,17.0
2023-01-12T07:33:28Z,01/12/23 02:33,9516205,2.436,0.003,501,19.0,39.1,80,17.0
2023-01-12T07:34:28Z,01/12/23 02:34,9516213,2.713,0.011,502,19.0,39.1,80,16.0
2023-01-12T07:35:28Z,01/12/23 02:35,9516221,2.743,0.002,506,19.0,39.1,80,17.0
2023-01-12T07:36:28Z,01/12/23 02:36,9516229,2.519,0.007000000000000001,496,19.0,39.1,80,17.0
2023-01-12T07:37:28Z,01/12/23 02:37,9516237,2.62,0.005,504,19.0,39.1,80,16.0
2023-01-12T07:38:28Z,01/12/23 02:38,9516245,2.415,0.009,506,19.0,39.1,80,16.0
2023-01-12T07:39:28Z,01/12/23 02:39,9516253,2.479,0.008,502,19.0,39.1,80,16.0
2023-01-12T07:40:28Z,01/12/23 02:40,9516261,2.412,0.009,508,19.0,39.1,80,16.0
2023-01-12T07:41:28Z,01/12/23 02:41,9516269,2.442,0.006,502,19.0,39.1,80,17.0
2023-01-12T07:42:28Z,01/12/23 02:42,9516277,2.341,0.008,504,19.0,39.1,80,16.0
2023-01-12T07:43:28Z,01/12/23 02:43,9516285,2.567,0.01,511,19.0,39.1,80,16.0
2023-01-12T07:44:28Z,01/12/23 02:44,9516293,2.335,0.008,500,19.0,39.1,80,16.0
2023-01-12T07:45:28Z,01/12/23 02:45,9516301,2.456,0.004,506,19.0,39.1,80,16.0
2023-01-12T07:46:28Z,01/12/23 02:46,9516309,2.551,0.005,496,19.0,39.1,80,17.0
2023-01-12T07:47:28Z,01/12/23 02:47,9516317,2.38,0.005,511,19.0,39.1,80,17.0
2023-01-12T07:48:28Z,01/12/23 02:48,9516325,2.566,0.008,504,19.0,39.1,80,16.0
2023-01-12T07:49:28Z,01/12/23 02:49,9516333,2.512,0.005,508,19.0,39.1,80,17.0
2023-01-12T07:50:28Z,01/12/23 02:50,9516341,2.502,0.009,502,19.0,39.1,80,16.0
2023-01-12T07:51:28Z,01/12/23 02:51,9516349,2.609,0.013000000000000001,498,19.0,39.1,80,17.0
2023-01-12T07:52:28Z,01/12/23 02:52,9516357,2.311,0.002,501,19.0,39.1,80,16.0
2023-01-12T07:53:28Z,01/12/23 02:53,9516365,2.4050000000000002,0.007000000000000001,502,19.0,39.1,80,16.0
2023-01-12T07:54:28Z,01/12/23 02:54,9516373,2.407,0.005,500,19.0,39.1,80,16.0
2023-01-12T07:55:28Z,01/12/23 02:55,9516381,2.38,0.008,504,19.0,39.1,80,17.0
2023-01-12T07:56:28Z,01/12/23 02:56,9516389,2.48,0.007000000000000001,508,19.0,39.1,80,16.0
2023-01-12T07:57:28Z,01/12/23 02:57,9516397,2.408,0.01,508,19.0,39.1,80,17.0
2023-01-12T07:58:28Z,01/12/23 02:58,9516405,2.298,0.003,508,19.0,39.1,80,16.0
2023-01-12T07:59:28Z,01/12/23 02:59,9516413,2.2510000000000003,0.008,509,19.0,39.1,80,17.0
2023-01-12T08:00:28Z,01/12/23 03:00,9516421,2.612,0.007000000000000001,509,19.0,39.2,80,17.0
2023-01-12T08:01:28Z,01/12/23 03:01,9516429,2.397,0.006,504,19.0,39.2,80,17.0
2023-01-12T08:02:28Z,01/12/23 03:02,9516437,2.548,0.008,502,19.0,39.2,80,17.0
2023-01-12T08:03:28Z,01/12/23 03:03,9516445,2.568,0.0,498,19.0,39.2,80,16.0
2023-01-12T08:04:28Z,01/12/23 03:04,9516453,2.537,0.007000000000000001,497,19.0,39.2,80,16.0
2023-01-12T08:05:28Z,01/12/23 03:05,9516461,2.4850000000000003,0.005,504,19.0,39.2,80,16.0
2023-01-12T08:06:28Z,01/12/23 03:06,9516469,2.33,0.004,509,19.0,39.2,80,17.0
2023-01-12T08:07:28Z,01/12/23 03:07,9516477,2.609,0.004,504,19.0,39.2,80,17.0
2023-01-12T08:08:28Z,01/12/23 03:08,9516485,2.571,0.006,502,19.0,39.2,80,17.0
2023-01-12T08:09:28Z,01/12/23 03:09,9516493,2.864,0.004,502,19.0,39.2,80,17.0
2023-01-12T08:10:28Z,01/12/23 03:10,9516501,2.552,0.007000000000000001,504,19.0,39.2,80,17.0
2023-01-12T08:11:28Z,01/12/23 03:11,9516509,2.373,0.006,508,19.0,39.2,80,17.0
2023-01-12T08:12:28Z,01/12/23 03:12,9516517,2.5149999999999997,0.017,502,19.0,39.2,80,17.0
2023-01-12T08:13:28Z,01/12/23 03:13,9516525,2.7350000000000003,0.01,504,19.0,39.2,80,16.0
2023-01-12T08:14:28Z,01/12/23 03:14,9516533,2.932,0.011,498,19.0,39.3,80,16.0
2023-01-12T08:15:28Z,01/12/23 03:15,9516541,2.334,0.009,506,19.0,39.3,80,16.0
2023-01-12T08:16:28Z,01/12/23 03:16,9516549,2.6100000000000003,0.009,500,19.0,39.3,80,16.0
2023-01-12T08:17:28Z,01/12/23 03:17,9516557,2.7649999999999997,0.007000000000000001,496,19.0,39.3,80,17.0
2023-01-12T08:18:28Z,01/12/23 03:18,9516565,2.3489999999999998,0.009,502,19.0,39.3,80,16.0
2023-01-12T08:19:28Z,01/12/23 03:19,9516573,2.428,0.002,502,19.0,39.3,80,16.0
2023-01-12T08:20:28Z,01/12/23 03:20,9516581,2.7510000000000003,0.009,498,19.0,39.3,80,16.0
2023-01-12T08:21:28Z,01/12/23 03:21,9516589,2.782,0.017,501,19.0,39.3,80,17.0
2023-01-12T08:22:28Z,01/12/23 03:22,9516597,2.739,0.009,497,19.0,39.3,80,16.0
2023-01-12T08:23:28Z,01/12/23 03:23,9516605,2.711,0.013000000000000001,498,19.0,39.3,80,17.0
2023-01-12T08:24:28Z,01/12/23 03:24,9516613,2.605,0.005,501,19.0,39.3,80,16.0
2023-01-12T08:25:28Z,01/12/23 03:25,9516621,2.668,0.005,490,18.9,39.3,80,17.0
2023-01-12T08:26:28Z,01/12/23 03:26,9516629,2.73,0.009,496,18.9,39.3,80,16.0
2023-01-12T08:27:28Z,01/12/23 03:27,9516637,2.731,0.008,504,18.9,39.3,80,16.0
2023-01-12T08:28:28Z,01/12/23 03:28,9516645,2.836,0.008,498,18.9,39.3,80,17.0
2023-01-12T08:29:28Z,01/12/23 03:29,9516653,2.7670000000000003,0.005,498,18.9,39.3,80,17.0
2023-01-12T08:30:28Z,01/12/23 03:30,9516661,2.822,0.007000000000000001,496,18.9,39.3,80,16.0
2023-01-12T08:31:28Z,01/12/23 03:31,9516669,2.6420000000000003,0.004,493,18.9,39.3,80,16.0
2023-01-12T08:32:28Z,01/12/23 03:32,9516677,2.6,0.004,500,18.9,39.3,80,16.0
2023-01-12T08:33:28Z,01/12/23 03:33,9516685,2.777,0.007000000000000001,502,18.9,39.3,80,16.0
2023-01-12T08:34:28Z,01/12/23 03:34,9516693,2.537,0.004,497,18.9,39.3,80,17.0
2023-01-12T08:35:28Z,01/12/23 03:35,9516701,2.4370000000000003,0.008,493,18.9,39.3,80,17.0
2023-01-12T08:36:28Z,01/12/23 03:36,9516708,2.619,0.003,497,18.9,39.3,80,11.0
2023-01-12T08:37:28Z,01/12/23 03:37,9516715,2.5940000000000003,0.004,497,18.9,39.3,80,17.0
2023-01-12T08:38:28Z,01/12/23 03:38,9516722,2.6559999999999997,0.008,501,18.9,39.3,80,16.0
2023-01-12T08:39:28Z,01/12/23 03:39,9516729,2.677,0.008,500,18.9,39.3,80,16.0
2023-01-12T08:40:28Z,01/12/23 03:40,9516736,2.683,0.008,505,18.9,39.3,80,17.0
2023-01-12T08:41:28Z,01/12/23 03:41,9516743,2.878,0.005,498,18.9,39.3,80,16.0
2023-01-12T08:42:28Z,01/12/23 03:42,9516750,2.6510000000000002,0.01,496,18.9,39.3,80,17.0
2023-01-12T08:43:28Z,01/12/23 03:43,9516757,2.6149999999999998,0.007000000000000001,497,18.9,39.3,80,17.0
2023-01-12T08:44:28Z,01/12/23 03:44,9516764,2.6710000000000003,0.011,502,18.9,39.3,80,17.0
2023-01-12T08:45:28Z,01/12/23 03:45,9516771,2.678,0.01,502,18.9,39.4,80,17.0
2023-01-12T08:46:28Z,01/12/23 03:46,9516778,2.6710000000000003,0.008,505,18.9,39.4,80,16.0
2023-01-12T08:47:28Z,01/12/23 03:47,9516787,3.018,0.012,497,18.9,39.4,80,16.0
2023-01-12T08:48:28Z,01/12/23 03:48,9516794,2.8600000000000003,0.014000000000000002,497,18.9,39.4,80,16.0
2023-01-12T08:49:28Z,01/12/23 03:49,9516802,2.772,0.009,497,18.9,39.4,80,16.0
2023-01-12T08:50:28Z,01/12/23 03:50,9516810,2.957,0.01,498,18.9,39.4,80,17.0
2023-01-12T08:51:28Z,01/12/23 03:51,9516818,2.883,0.012,501,18.9,39.4,80,17.0
2023-01-12T08:52:28Z,01/12/23 03:52,9516826,2.824,0.02,496,18.9,39.4,80,17.0
2023-01-12T08:53:28Z,01/12/23 03:53,9516835,2.679,0.009,492,18.9,39.4,80,17.0
2023-01-12T08:54:28Z,01/12/23 03:54,9516842,3.022,0.011,488,18.9,39.4,80,17.0
2023-01-12T08:55:28Z,01/12/23 03:55,9516850,2.6879999999999997,0.009,496,18.9,39.4,80,17.0
2023-01-12T08:56:28Z,01/12/23 03:56,9516858,2.763,0.012,490,18.9,39.4,80,17.0
2023-01-12T08:57:28Z,01/12/23 03:57,9516866,3.443,0.007000000000000001,496,18.9,39.5,80,17.0
2023-01-12T08:58:28Z,01/12/23 03:58,9516874,2.838,0.012,492,18.9,39.5,80,17.0
2023-01-12T08:59:28Z,01/12/23 03:59,9516881,3.104,0.004,493,18.9,39.5,80,17.0
2023-01-12T09:00:28Z,01/12/23 04:00,9516888,2.734,0.008,488,18.9,39.5,80,16.0
2023-01-12T09:01:28Z,01/12/23 04:01,9516895,2.863,0.011,488,18.9,39.5,80,17.0
2023-01-12T09:02:28Z,01/12/23 04:02,9516902,2.737,0.005,498,18.9,39.5,80,16.0
2023-01-12T09:03:28Z,01/12/23 04:03,9516909,3.107,0.007000000000000001,496,18.9,39.5,80,17.0
2023-01-12T09:04:28Z,01/12/23 04:04,9516916,2.9010000000000002,0.006,489,18.9,39.5,80,16.0
2023-01-12T09:05:28Z,01/12/23 04:05,9516923,2.709,0.012,497,18.9,39.5,80,16.0
2023-01-12T09:06:28Z,01/12/23 04:06,9516930,3.036,0.009,498,18.9,39.5,80,16.0
2023-01-12T09:07:28Z,01/12/23 04:07,9516937,2.784,0.003,493,18.9,39.5,80,16.0
2023-01-12T09:08:28Z,01/12/23 04:08,9516945,2.794,0.002,492,18.9,39.5,80,17.0
2023-01-12T09:09:28Z,01/12/23 04:09,9516953,2.73,0.003,496,18.9,39.5,80,16.0
2023-01-12T09:10:28Z,01/12/23 04:10,9516961,2.793,0.009,496,18.9,39.5,80,16.0
2023-01-12T09:11:28Z,01/12/23 04:11,9516969,3.061,0.008,489,18.9,39.5,80,16.0
2023-01-12T09:12:28Z,01/12/23 04:12,9516977,2.88,0.012,492,18.9,39.5,80,17.0
2023-01-12T09:13:28Z,01/12/23 04:13,9516985,2.838,0.009,492,18.9,39.5,80,16.0
2023-01-12T09:14:28Z,01/12/23 04:14,9516993,2.994,0.012,498,18.9,39.5,80,16.0
2023-01-12T09:15:28Z,01/12/23 04:15,9517001,2.775,0.015,492,18.9,39.5,80,17.0
2023-01-12T09:16:28Z,01/12/23 04:16,9517009,2.9579999999999997,0.015,500,18.9,39.5,80,16.0
2023-01-12T09:17:28Z,01/12/23 04:17,9517017,3.1510000000000002,0.011,489,18.9,39.5,80,17.0
2023-01-12T09:18:28Z,01/12/23 04:18,9517025,3.152,0.01,492,18.9,39.6,80,16.0
2023-01-12T09:19:28Z,01/12/23 04:19,9517033,2.854,0.014000000000000002,488,18.9,39.6,80,17.0
2023-01-12T09:20:28Z,01/12/23 04:20,9517041,2.9050000000000002,0.011,486,18.9,39.6,80,16.0
2023-01-12T09:21:28Z,01/12/23 04:21,9517049,2.805,0.006,490,18.8,39.6,80,17.0
2023-01-12T09:22:28Z,01/12/23 04:22,9517057,3.084,0.012,488,18.9,39.6,80,17.0
2023-01-12T09:23:28Z,01/12/23 04:23,9517065,2.7199999999999998,0.007000000000000001,490,18.8,39.6,80,16.0
2023-01-12T09:24:28Z,01/12/23 04:24,9517073,2.957,0.007000000000000001,489,18.8,39.6,80,17.0
2023-01-12T09:25:28Z,01/12/23 04:25,9517080,3.0620000000000003,0.013000000000000001,488,18.8,39.6,80,17.0
2023-01-12T09:26:28Z,01/12/23 04:26,9517087,2.75,0.013000000000000001,492,18.8,39.6,80,17.0
2023-01-12T09:27:28Z,01/12/23 04:27,9517094,2.945,0.01,488,18.8,39.6,80,17.0
2023-01-12T09:28:28Z,01/12/23 04:28,9517101,3.091,0.008,488,18.8,39.6,80,16.0
2023-01-12T09:29:28Z,01/12/23 04:29,9517108,2.816,0.007000000000000001,498,18.8,39.6,80,16.0
2023-01-12T09:30:28Z,01/12/23 04:30,9517115,2.778,0.012,488,18.8,39.6,80,17.0
2023-01-12T09:31:28Z,01/12/23 04:31,9517122,2.913,0.012,492,18.8,39.6,80,16.0
2023-01-12T09:32:28Z,01/12/23 04:32,9517129,3.066,0.012,496,18.8,39.6,80,16.0
2023-01-12T09:33:28Z,01/12/23 04:33,9517137,2.846,0.007000000000000001,488,18.8,39.6,80,16.0
2023-01-12T09:34:28Z,01/12/23 04:34,9517145,2.9739999999999998,0.011,496,18.8,39.6,80,17.0
2023-01-12T09:35:28Z,01/12/23 04:35,9517153,2.965,0.005,490,18.8,39.6,80,17.0
2023-01-12T09:36:28Z,01/12/23 04:36,9517161,2.81,0.007000000000000001,492,18.8,39.6,80,16.0
2023-01-12T09:37:28Z,01/12/23 04:37,9517169,3.043,0.008,489,18.8,39.6,80,17.0
2023-01-12T09:38:28Z,01/12/23 04:38,9517176,2.673,0.006,488,18.8,39.6,80,16.0
2023-01-12T09:39:28Z,01/12/23 04:39,9517183,2.82,0.006,496,18.8,39.6,80,16.0
2023-01-12T09:40:28Z,01/12/23 04:40,9517190,2.881,0.008,490,18.8,39.6,80,16.0
2023-01-12T09:41:28Z,01/12/23 04:41,9517197,2.973,0.012,488,18.8,39.6,80,16.0
2023-01-12T09:42:28Z,01/12/23 04:42,9517204,2.988,0.012,485,18.8,39.6,80,16.0
2023-01-12T09:43:28Z,01/12/23 04:43,9517211,2.857,0.008,493,18.8,39.6,80,17.0
2023-01-12T09:44:28Z,01/12/23 04:44,9517218,2.825,0.01,497,18.8,39.6,80,16.0
2023-01-12T09:45:28Z,01/12/23 04:45,9517225,2.763,0.009,488,18.8,39.6,80,16.0
2023-01-12T09:46:28Z,01/12/23 04:46,9517232,3.098,0.004,490,18.8,39.6,80,16.0
2023-01-12T09:47:28Z,01/12/23 04:47,9517239,2.967,0.009,497,18.8,39.6,80,17.0
2023-01-12T09:48:28Z,01/12/23 04:48,9517246,2.959,0.005,490,18.8,39.6,80,17.0
2023-01-12T09:49:28Z,01/12/23 04:49,9517253,2.9219999999999997,0.006,484,18.8,39.6,80,16.0
2023-01-12T09:50:28Z,01/12/23 04:50,9517260,2.731,0.014000000000000002,492,18.8,39.6,80,16.0
2023-01-12T09:51:28Z,01/12/23 04:51,9517267,3.003,0.015,493,18.9,39.6,80,16.0
2023-01-12T09:52:28Z,01/12/23 04:52,9517274,3.0940000000000003,0.011,493,18.8,39.6,80,16.0
2023-01-12T09:53:28Z,01/12/23 04:53,9517281,2.864,0.007000000000000001,498,18.8,39.6,80,17.0
2023-01-12T09:54:28Z,01/12/23 04:54,9517288,2.941,0.014000000000000002,496,18.8,39.6,80,17.0
2023-01-12T09:55:28Z,01/12/23 04:55,9517295,2.762,0.01,492,18.8,39.6,80,16.0
2023-01-12T09:56:28Z,01/12/23 04:56,9517303,2.8120000000000003,0.005,496,18.8,39.6,80,16.0
2023-01-12T09:57:28Z,01/12/23 04:57,9517311,2.8739999999999997,0.009,490,18.8,39.6,80,16.0
2023-01-12T09:58:28Z,01/12/23 04:58,9517319,2.744,0.004,489,18.8,39.6,80,16.0
2023-01-12T09:59:28Z,01/12/23 04:59,9517327,2.943,0.009,492,18.8,39.6,80,16.0
2023-01-12T10:00:28Z,01/12/23 05:00,9517335,2.681,0.007000000000000001,492,18.8,39.6,80,16.0
2023-01-12T10:01:28Z,01/12/23 05:01,9517343,2.725,0.005,498,18.8,39.6,80,16.0
2023-01-12T10:02:28Z,01/12/23 05:02,9517351,2.916,0.012,488,18.8,39.6,80,16.0
2023-01-12T10:03:28Z,01/12/23 05:03,9517359,2.956,0.008,484,18.8,39.6,80,16.0
2023-01-12T10:04:28Z,01/12/23 05:04,9517367,3.055,0.005,493,18.8,39.6,80,16.0
2023-01-12T10:05:28Z,01/12/23 05:05,9517375,3.049,0.017,492,18.8,39.6,80,16.0
2023-01-12T10:06:28Z,01/12/23 05:06,9517383,2.941,0.011,484,18.8,39.6,80,16.0
2023-01-12T10:07:28Z,01/12/23 05:07,9517391,2.907,0.012,496,18.8,39.6,80,16.0
2023-01-12T10:08:28Z,01/12/23 05:08,9517399,3.1079999999999997,0.018,489,18.8,39.6,80,16.0
2023-01-12T10:09:28Z,01/12/23 05:09,9517407,2.775,0.003,488,18.8,39.6,80,16.0
2023-01-12T10:10:28Z,01/12/23 05:10,9517414,2.898,0.012,489,18.8,39.6,80,17.0
2023-01-12T10:11:28Z,01/12/23 05:11,9517421,2.9699999999999998,0.006,492,18.8,39.6,80,17.0
2023-01-12T10:12:28Z,01/12/23 05:12,9517428,2.786,0.01,485,18.8,39.6,80,17.0
2023-01-12T10:13:28Z,01/12/23 05:13,9517435,2.886,0.009,492,18.8,39.6,80,17.0
2023-01-12T10:14:28Z,01/12/23 05:14,9517442,2.9989999999999997,0.016,492,18.8,39.6,80,16.0
2023-01-12T10:15:28Z,01/12/23 05:15,9517449,2.698,0.005,490,18.8,39.6,80,16.0
2023-01-12T10:16:28Z,01/12/23 05:16,9517456,2.909,0.01,488,18.8,39.6,80,16.0
2023-01-12T10:17:28Z,01/12/23 05:17,9517463,3.025,0.011,492,18.8,39.6,80,16.0
2023-01-12T10:18:28Z,01/12/23 05:18,9517470,2.6420000000000003,0.007000000000000001,485,18.8,39.6,80,17.0
2023-01-12T10:19:28Z,01/12/23 05:19,9517477,3.152,0.013000000000000001,492,18.8,39.6,80,16.0
2023-01-12T10:20:28Z,01/12/23 05:20,9517484,3.069,0.018,488,18.8,39.6,80,16.0
2023-01-12T10:21:28Z,01/12/23 05:21,9517491,2.856,0.006,490,18.8,39.6,80,16.0
2023-01-12T10:22:28Z,01/12/23 05:22,9517498,2.997,0.009,496,18.7,39.6,80,16.0
2023-01-12T10:23:28Z,01/12/23 05:23,9517505,2.952,0.012,486,18.7,39.6,80,16.0
2023-01-12T10:24:28Z,01/12/23 05:24,9517512,3.107,0.01,492,18.7,39.6,80,17.0
2023-01-12T10:25:28Z,01/12/23 05:25,9517519,2.877,0.006,485,18.7,39.6,80,17.0
2023-01-12T10:26:28Z,01/12/23 05:26,9517526,2.989,0.008,496,18.7,39.6,80,16.0
2023-01-12T10:27:28Z,01/12/23 05:27,9517533,2.869,0.011,486,18.7,39.6,80,16.0
2023-01-12T10:28:28Z,01/12/23 05:28,9517540,3.0989999999999998,0.012,490,18.7,39.6,80,16.0
2023-01-12T10:29:28Z,01/12/23 05:29,9517548,2.666,0.004,496,18.7,39.6,80,17.0
2023-01-12T10:30:28Z,01/12/23 05:30,9517556,2.916,0.003,488,18.7,39.6,80,16.0
2023-01-12T10:31:28Z,01/12/23 05:31,9517564,3.082,0.011,484,18.7,39.6,80,16.0
2023-01-12T10:32:28Z,01/12/23 05:32,9517571,3.223,0.005,484,18.7,39.6,80,16.0
2023-01-12T10:33:28Z,01/12/23 05:33,9517580,2.748,0.015,488,18.7,39.6,80,16.0
2023-01-12T10:34:28Z,01/12/23 05:34,9517588,2.711,0.004,480,18.7,39.6,80,16.0
2023-01-12T10:35:28Z,01/12/23 05:35,9517596,3.037,0.005,484,18.7,39.6,80,16.0
