Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-20T07:44:05Z,04/20/23 03:44,10367394,0.414,0.003,448,21.8,33.9,78,13.0
2023-04-20T07:45:05Z,04/20/23 03:45,10367409,0.32999999999999996,0.0,443,21.8,33.9,78,13.0
2023-04-20T07:46:05Z,04/20/23 03:46,10367422,0.404,0.001,444,21.8,33.9,78,13.0
2023-04-20T07:47:05Z,04/20/23 03:47,10367436,0.5389999999999999,0.001,448,21.8,33.9,78,13.0
2023-04-20T07:48:05Z,04/20/23 03:48,10367450,0.489,0.0,451,21.8,33.9,78,13.0
2023-04-20T07:49:05Z,04/20/23 03:49,10367464,0.465,0.0,439,21.8,33.9,78,13.0
2023-04-20T07:50:05Z,04/20/23 03:50,10367479,0.33599999999999997,0.0,446,21.8,33.9,78,13.0
2023-04-20T07:51:05Z,04/20/23 03:51,10367491,0.34700000000000003,0.001,450,21.8,33.9,78,13.0
2023-04-20T07:52:05Z,04/20/23 03:52,10367507,0.366,0.0,450,21.8,33.9,78,13.0
2023-04-20T07:53:05Z,04/20/23 03:53,10367521,0.365,0.001,430,21.8,33.9,78,13.0
2023-04-20T07:54:05Z,04/20/23 03:54,10367535,0.3,0.0,444,21.8,33.9,78,13.0
2023-04-20T07:55:05Z,04/20/23 03:55,10367549,0.323,0.001,441,21.8,33.9,78,13.0
2023-04-20T07:56:05Z,04/20/23 03:56,10367563,0.327,0.0,450,21.8,33.9,78,13.0
2023-04-20T07:57:05Z,04/20/23 03:57,10367577,0.40199999999999997,0.0,441,21.8,33.9,78,12.0
2023-04-20T07:58:05Z,04/20/23 03:58,10367591,0.354,0.003,429,21.8,33.9,78,13.0
2023-04-20T07:59:05Z,04/20/23 03:59,10367605,0.327,0.0,451,21.8,33.9,78,13.0
2023-04-20T08:00:05Z,04/20/23 04:00,10367619,1.574,0.001,419,21.8,33.9,78,13.0
2023-04-20T08:01:05Z,04/20/23 04:01,10367634,0.346,0.002,436,21.8,33.9,78,13.0
2023-04-20T08:02:05Z,04/20/23 04:02,10367648,0.313,0.002,447,21.8,33.9,78,13.0
2023-04-20T08:03:05Z,04/20/23 04:03,10367661,0.393,0.0,438,21.8,33.9,78,13.0
2023-04-20T08:04:05Z,04/20/23 04:04,10367677,0.363,0.0,438,21.8,33.9,78,13.0
2023-04-20T08:05:05Z,04/20/23 04:05,10367688,0.354,0.0,434,21.8,33.9,78,13.0
2023-04-20T08:06:05Z,04/20/23 04:06,10367703,0.33199999999999996,0.001,444,21.8,33.9,78,13.0
2023-04-20T08:07:05Z,04/20/23 04:07,10367717,0.392,0.001,448,21.8,33.9,78,13.0
2023-04-20T08:08:05Z,04/20/23 04:08,10367731,0.369,0.0,423,21.8,33.9,78,13.0
2023-04-20T08:09:05Z,04/20/23 04:09,10367745,0.312,0.0,442,21.8,33.9,78,13.0
2023-04-20T08:10:05Z,04/20/23 04:10,10367759,0.418,0.002,437,21.8,33.9,78,13.0
2023-04-20T08:11:05Z,04/20/23 04:11,10367773,0.396,0.0,432,21.8,33.9,78,13.0
2023-04-20T08:12:05Z,04/20/23 04:12,10367787,0.28700000000000003,0.001,453,21.8,33.9,78,13.0
2023-04-20T08:13:05Z,04/20/23 04:13,10367801,0.288,0.003,430,21.8,33.9,78,13.0
2023-04-20T08:14:05Z,04/20/23 04:14,10367816,0.509,0.001,427,21.8,33.9,78,12.0
2023-04-20T08:15:05Z,04/20/23 04:15,10367829,0.45,0.0,448,21.8,33.9,78,13.0
2023-04-20T08:16:05Z,04/20/23 04:16,10367843,0.366,0.0,448,21.8,33.9,78,13.0
2023-04-20T08:17:05Z,04/20/23 04:17,10367857,0.47400000000000003,0.0,443,21.8,33.9,78,13.0
2023-04-20T08:18:05Z,04/20/23 04:18,10367871,0.446,0.001,438,21.8,33.9,78,13.0
2023-04-20T08:19:05Z,04/20/23 04:19,10367885,0.40499999999999997,0.0,434,21.8,33.9,78,13.0
2023-04-20T08:20:05Z,04/20/23 04:20,10367900,0.32599999999999996,0.001,432,21.8,33.9,78,13.0
2023-04-20T08:21:05Z,04/20/23 04:21,10367913,0.379,0.002,444,21.8,33.9,78,13.0
2023-04-20T08:22:05Z,04/20/23 04:22,10367927,0.477,0.0,439,21.8,33.9,78,13.0
2023-04-20T08:23:05Z,04/20/23 04:23,10367941,0.298,0.002,432,21.8,33.9,78,13.0
2023-04-20T08:24:05Z,04/20/23 04:24,10367955,0.335,0.001,428,21.8,33.9,78,13.0
2023-04-20T08:25:05Z,04/20/23 04:25,10367969,0.381,0.0,446,21.8,33.9,78,13.0
2023-04-20T08:26:05Z,04/20/23 04:26,10367983,0.28500000000000003,0.0,444,21.8,33.9,78,13.0
2023-04-20T08:27:05Z,04/20/23 04:27,10367998,0.362,0.001,443,21.8,33.9,78,13.0
2023-04-20T08:28:05Z,04/20/23 04:28,10368013,0.394,0.002,436,21.8,33.9,78,13.0
2023-04-20T08:29:05Z,04/20/23 04:29,10368027,0.426,0.0,436,21.8,33.9,78,13.0
2023-04-20T08:30:05Z,04/20/23 04:30,10368041,0.375,0.0,427,21.8,33.9,78,13.0
2023-04-20T08:31:05Z,04/20/23 04:31,10368055,0.36,0.0,448,21.8,33.9,78,13.0
2023-04-20T08:32:05Z,04/20/23 04:32,10368069,0.437,0.001,438,21.8,33.9,78,12.0
2023-04-20T08:33:05Z,04/20/23 04:33,10368084,0.32599999999999996,0.001,444,21.8,33.9,78,13.0
2023-04-20T08:34:05Z,04/20/23 04:34,10368097,0.483,0.0,427,21.8,33.9,78,13.0
2023-04-20T08:35:05Z,04/20/23 04:35,10368112,0.42800000000000005,0.001,429,21.8,33.9,78,13.0
2023-04-20T08:36:05Z,04/20/23 04:36,10368125,0.32599999999999996,0.001,434,21.8,33.9,78,13.0
2023-04-20T08:37:05Z,04/20/23 04:37,10368139,0.372,0.0,437,21.8,33.9,78,13.0
2023-04-20T08:38:05Z,04/20/23 04:38,10368155,0.357,0.0,432,21.8,33.9,78,12.0
2023-04-20T08:39:05Z,04/20/23 04:39,10368167,0.462,0.0,432,21.8,33.9,78,13.0
2023-04-20T08:40:05Z,04/20/23 04:40,10368180,0.384,0.0,437,21.8,33.9,78,13.0
2023-04-20T08:41:05Z,04/20/23 04:41,10368195,0.453,0.003,430,21.8,33.9,78,13.0
2023-04-20T08:42:05Z,04/20/23 04:42,10368209,0.375,0.0,433,21.8,33.9,78,13.0
2023-04-20T08:43:05Z,04/20/23 04:43,10368223,0.22999999999999998,0.001,438,21.8,33.9,78,12.0
2023-04-20T08:44:05Z,04/20/23 04:44,10368237,0.43200000000000005,0.0,436,21.8,33.9,78,13.0
2023-04-20T08:45:05Z,04/20/23 04:45,10368252,0.404,0.001,430,21.8,33.9,78,13.0
2023-04-20T08:46:05Z,04/20/23 04:46,10368264,0.377,0.001,456,21.8,33.9,78,12.0
2023-04-20T08:47:05Z,04/20/23 04:47,10368279,0.33199999999999996,0.001,436,21.8,33.9,78,12.0
2023-04-20T08:48:05Z,04/20/23 04:48,10368294,0.40800000000000003,0.0,430,21.8,33.9,78,13.0
2023-04-20T08:49:05Z,04/20/23 04:49,10368308,0.492,0.0,439,21.8,33.9,78,12.0
2023-04-20T08:50:05Z,04/20/23 04:50,10368321,0.422,0.001,436,21.8,33.9,78,13.0
2023-04-20T08:51:05Z,04/20/23 04:51,10368335,0.393,0.0,432,21.8,33.9,78,13.0
2023-04-20T08:52:05Z,04/20/23 04:52,10368350,0.392,0.001,439,21.8,33.9,78,12.0
2023-04-20T08:53:05Z,04/20/23 04:53,10368363,0.359,0.001,427,21.8,33.9,78,13.0
2023-04-20T08:54:05Z,04/20/23 04:54,10368376,0.437,0.001,439,21.8,33.9,78,13.0
2023-04-20T08:55:05Z,04/20/23 04:55,10368391,0.425,0.001,448,21.8,33.9,78,13.0
2023-04-20T08:56:05Z,04/20/23 04:56,10368406,0.29900000000000004,0.001,427,21.8,33.9,78,13.0
2023-04-20T08:57:05Z,04/20/23 04:57,10368418,0.437,0.001,453,21.8,33.9,78,12.0
2023-04-20T08:58:05Z,04/20/23 04:58,10368433,0.513,0.0,452,21.8,33.9,78,13.0
2023-04-20T08:59:05Z,04/20/23 04:59,10368447,0.45,0.0,436,21.8,33.9,78,12.0
2023-04-20T09:00:05Z,04/20/23 05:00,10368461,2.147,0.001,450,21.8,33.9,78,12.0
2023-04-20T09:01:05Z,04/20/23 05:01,10368475,0.45899999999999996,0.0,432,21.8,33.9,78,12.0
2023-04-20T09:02:05Z,04/20/23 05:02,10368489,0.41600000000000004,0.001,429,21.8,33.9,78,13.0
2023-04-20T09:03:05Z,04/20/23 05:03,10368503,0.512,0.001,438,21.8,33.9,78,13.0
2023-04-20T09:04:05Z,04/20/23 05:04,10368517,0.437,0.001,438,21.8,33.9,78,13.0
2023-04-20T09:05:05Z,04/20/23 05:05,10368531,0.306,0.0,447,21.8,33.9,78,13.0
2023-04-20T09:06:05Z,04/20/23 05:06,10368545,0.348,0.0,441,21.8,33.9,78,13.0
2023-04-20T09:07:05Z,04/20/23 05:07,10368559,0.302,0.001,424,21.8,33.9,78,13.0
2023-04-20T09:08:05Z,04/20/23 05:08,10368572,0.43099999999999994,0.001,442,21.8,33.9,78,13.0
2023-04-20T09:09:05Z,04/20/23 05:09,10368587,0.471,0.0,432,21.8,33.9,78,13.0
2023-04-20T09:10:05Z,04/20/23 05:10,10368601,0.5820000000000001,0.0,443,21.8,33.9,78,13.0
2023-04-20T09:11:05Z,04/20/23 05:11,10368615,0.356,0.001,433,21.8,33.9,78,13.0
2023-04-20T09:12:05Z,04/20/23 05:12,10368628,0.375,0.0,434,21.8,33.9,78,13.0
2023-04-20T09:13:05Z,04/20/23 05:13,10368643,0.348,0.0,427,21.8,33.9,78,13.0
2023-04-20T09:14:05Z,04/20/23 05:14,10368657,0.426,0.0,441,21.8,33.9,78,13.0
2023-04-20T09:15:05Z,04/20/23 05:15,10368671,0.44000000000000006,0.001,437,21.8,33.9,78,13.0
2023-04-20T09:16:05Z,04/20/23 05:16,10368685,0.45,0.0,438,21.8,33.9,78,13.0
2023-04-20T09:17:05Z,04/20/23 05:17,10368698,0.41500000000000004,0.002,433,21.8,33.9,78,13.0
2023-04-20T09:18:05Z,04/20/23 05:18,10368713,0.426,0.0,434,21.8,33.9,78,13.0
2023-04-20T09:19:05Z,04/20/23 05:19,10368727,0.41600000000000004,0.001,441,21.8,33.9,78,13.0
2023-04-20T09:20:05Z,04/20/23 05:20,10368741,0.44400000000000006,0.0,425,21.8,33.9,78,13.0
2023-04-20T09:21:05Z,04/20/23 05:21,10368755,0.39,0.0,444,21.8,33.9,78,13.0
2023-04-20T09:22:05Z,04/20/23 05:22,10368769,0.288,0.0,434,21.8,33.9,78,12.0
2023-04-20T09:23:04Z,04/20/23 05:23,10368784,0.43099999999999994,0.001,441,21.8,33.9,78,12.0
2023-04-20T09:24:04Z,04/20/23 05:24,10368798,0.308,0.001,443,21.8,33.9,78,13.0
2023-04-20T09:25:04Z,04/20/23 05:25,10368810,0.417,0.0,444,21.8,33.9,78,13.0
2023-04-20T09:26:04Z,04/20/23 05:26,10368825,0.44299999999999995,0.001,436,21.8,33.9,78,13.0
2023-04-20T09:27:04Z,04/20/23 05:27,10368840,0.492,0.0,437,21.8,33.9,78,12.0
2023-04-20T09:28:04Z,04/20/23 05:28,10368856,0.23900000000000002,0.001,442,21.8,33.9,78,12.0
2023-04-20T09:29:04Z,04/20/23 05:29,10368868,0.41200000000000003,0.002,432,21.8,33.9,78,13.0
2023-04-20T09:30:04Z,04/20/23 05:30,10368882,0.365,0.001,430,21.8,33.9,78,13.0
2023-04-20T09:31:04Z,04/20/23 05:31,10368897,0.359,0.001,428,21.8,33.9,78,12.0
2023-04-20T09:32:04Z,04/20/23 05:32,10368911,0.429,0.0,427,21.8,33.9,78,13.0
2023-04-20T09:33:04Z,04/20/23 05:33,10368924,0.41,0.001,430,21.8,33.9,78,13.0
2023-04-20T09:34:04Z,04/20/23 05:34,10368938,0.318,0.0,428,21.8,33.9,78,13.0
2023-04-20T09:35:04Z,04/20/23 05:35,10368950,0.323,0.001,438,21.8,33.9,78,13.0
2023-04-20T09:36:04Z,04/20/23 05:36,10368963,0.318,0.0,439,21.8,33.8,78,13.0
2023-04-20T09:37:05Z,04/20/23 05:37,10368976,0.351,0.0,441,21.8,33.9,78,13.0
2023-04-20T09:38:05Z,04/20/23 05:38,10368989,0.39,0.0,433,21.8,33.8,78,13.0
2023-04-20T09:39:05Z,04/20/23 05:39,10369001,0.40700000000000003,0.001,432,21.8,33.8,78,13.0
2023-04-20T09:40:04Z,04/20/23 05:40,10369015,0.317,0.001,443,21.8,33.8,78,13.0
2023-04-20T09:41:04Z,04/20/23 05:41,10369028,0.377,0.001,447,21.8,33.8,78,13.0
2023-04-20T09:42:04Z,04/20/23 05:42,10369041,0.45199999999999996,0.001,438,21.8,33.8,78,13.0
2023-04-20T09:43:04Z,04/20/23 05:43,10369054,0.437,0.001,441,21.8,33.8,78,13.0
2023-04-20T09:44:04Z,04/20/23 05:44,10369067,0.395,0.001,434,21.8,33.8,78,13.0
2023-04-20T09:45:04Z,04/20/23 05:45,10369080,0.34199999999999997,0.0,439,21.8,33.8,78,13.0
2023-04-20T09:46:04Z,04/20/23 05:46,10369093,0.393,0.0,443,21.8,33.8,78,13.0
2023-04-20T09:47:04Z,04/20/23 05:47,10369106,0.422,0.001,444,21.8,33.8,78,13.0
2023-04-20T09:48:04Z,04/20/23 05:48,10369119,0.42000000000000004,0.0,434,21.8,33.8,78,13.0
2023-04-20T09:49:04Z,04/20/23 05:49,10369132,0.483,0.0,437,21.8,33.8,78,13.0
2023-04-20T09:50:04Z,04/20/23 05:50,10369145,0.374,0.001,429,21.8,33.8,78,13.0
2023-04-20T09:51:04Z,04/20/23 05:51,10369158,0.43499999999999994,0.0,441,21.8,33.8,78,13.0
2023-04-20T09:52:04Z,04/20/23 05:52,10369171,0.339,0.0,436,21.8,33.8,78,13.0
2023-04-20T09:53:04Z,04/20/23 05:53,10369185,0.318,0.0,427,21.8,33.8,78,12.0
2023-04-20T09:54:04Z,04/20/23 05:54,10369197,0.341,0.001,427,21.8,33.8,78,13.0
2023-04-20T09:55:05Z,04/20/23 05:55,10369210,0.233,0.001,419,21.8,33.8,78,13.0
2023-04-20T09:56:04Z,04/20/23 05:56,10369223,0.47000000000000003,0.001,428,21.8,33.8,78,12.0
2023-04-20T09:57:04Z,04/20/23 05:57,10369236,0.576,0.0,443,21.8,33.8,78,13.0
2023-04-20T09:58:04Z,04/20/23 05:58,10369249,0.48,0.0,438,21.8,33.8,78,13.0
2023-04-20T09:59:04Z,04/20/23 05:59,10369262,0.371,0.001,427,21.8,33.8,78,13.0
2023-04-20T10:00:04Z,04/20/23 06:00,10369275,0.48200000000000004,0.001,425,21.8,33.8,78,13.0
2023-04-20T10:01:04Z,04/20/23 06:01,10369288,0.438,0.0,437,21.8,33.8,78,13.0
2023-04-20T10:02:04Z,04/20/23 06:02,10369301,0.363,0.0,444,21.8,33.8,78,13.0
2023-04-20T10:03:04Z,04/20/23 06:03,10369314,0.321,0.0,437,21.8,33.8,78,13.0
2023-04-20T10:04:04Z,04/20/23 06:04,10369326,0.3,0.0,438,21.8,33.8,78,13.0
2023-04-20T10:05:04Z,04/20/23 06:05,10369338,0.548,0.001,447,21.8,33.8,78,13.0
2023-04-20T10:06:04Z,04/20/23 06:06,10369353,0.272,0.001,433,21.8,33.8,78,13.0
2023-04-20T10:07:04Z,04/20/23 06:07,10369367,0.335,0.001,429,21.8,33.8,78,13.0
2023-04-20T10:08:04Z,04/20/23 06:08,10369380,0.399,0.0,430,21.8,33.8,78,13.0
2023-04-20T10:09:04Z,04/20/23 06:09,10369393,0.43499999999999994,0.0,434,21.8,33.8,78,12.0
2023-04-20T10:10:04Z,04/20/23 06:10,10369406,0.497,0.001,442,21.8,33.8,78,13.0
2023-04-20T10:11:04Z,04/20/23 06:11,10369419,0.309,0.0,437,21.8,33.8,78,13.0
2023-04-20T10:12:04Z,04/20/23 06:12,10369432,0.374,0.001,437,21.8,33.8,78,13.0
2023-04-20T10:13:04Z,04/20/23 06:13,10369445,0.392,0.001,436,21.8,33.8,78,13.0
2023-04-20T10:14:04Z,04/20/23 06:14,10369458,0.32599999999999996,0.001,433,21.8,33.8,78,13.0
2023-04-20T10:15:04Z,04/20/23 06:15,10369471,0.438,0.003,430,21.8,33.8,78,13.0
2023-04-20T10:16:04Z,04/20/23 06:16,10369484,0.388,0.002,437,21.8,33.8,78,13.0
2023-04-20T10:17:04Z,04/20/23 06:17,10369497,0.366,0.0,429,21.8,33.8,78,13.0
2023-04-20T10:18:04Z,04/20/23 06:18,10369510,0.389,0.001,427,21.8,33.8,78,14.0
2023-04-20T10:19:04Z,04/20/23 06:19,10369523,0.353,0.004,419,21.8,33.8,78,14.0
2023-04-20T10:20:04Z,04/20/23 06:20,10369536,0.44299999999999995,0.001,420,21.8,33.8,78,14.0
2023-04-20T10:21:04Z,04/20/23 06:21,10369549,0.389,0.001,434,21.8,33.8,78,14.0
2023-04-20T10:22:04Z,04/20/23 06:22,10369562,0.366,0.0,424,21.8,33.8,78,14.0
2023-04-20T10:23:04Z,04/20/23 06:23,10369575,0.46399999999999997,0.004,424,21.8,33.7,78,16.0
2023-04-20T10:24:04Z,04/20/23 06:24,10369588,0.389,0.001,419,21.8,33.7,78,19.0
2023-04-20T10:25:04Z,04/20/23 06:25,10369601,0.42800000000000005,0.001,428,21.8,33.7,78,20.0
2023-04-20T10:26:04Z,04/20/23 06:26,10369614,0.35,0.001,416,21.8,33.6,78,20.0
2023-04-20T10:27:04Z,04/20/23 06:27,10369626,0.409,0.002,416,21.8,33.6,78,20.0
2023-04-20T10:28:04Z,04/20/23 06:28,10369640,0.383,0.001,421,21.8,33.6,78,20.0
2023-04-20T10:29:04Z,04/20/23 06:29,10369653,0.375,0.0,419,21.8,33.6,78,20.0
2023-04-20T10:30:04Z,04/20/23 06:30,10369666,0.329,0.001,424,21.8,33.6,78,20.0
2023-04-20T10:31:04Z,04/20/23 06:31,10369679,0.372,0.0,420,21.8,33.6,78,21.0
2023-04-20T10:32:04Z,04/20/23 06:32,10369692,0.40700000000000003,0.001,423,21.8,33.6,78,21.0
2023-04-20T10:33:04Z,04/20/23 06:33,10369705,0.512,0.001,423,21.8,33.6,78,21.0
2023-04-20T10:34:04Z,04/20/23 06:34,10369718,0.41,0.001,415,21.8,33.6,78,21.0
2023-04-20T10:35:04Z,04/20/23 06:35,10369731,0.403,0.002,420,21.8,33.6,78,21.0
2023-04-20T10:36:04Z,04/20/23 06:36,10369743,0.44400000000000006,0.0,424,21.8,33.6,78,22.0
2023-04-20T10:37:04Z,04/20/23 06:37,10369757,0.399,0.0,421,21.7,33.6,78,21.0
2023-04-20T10:38:04Z,04/20/23 06:38,10369770,0.46799999999999997,0.0,414,21.7,33.6,78,22.0
2023-04-20T10:39:04Z,04/20/23 06:39,10369781,0.48200000000000004,0.001,413,21.7,33.6,78,21.0
2023-04-20T10:40:04Z,04/20/23 06:40,10369796,0.461,0.001,423,21.7,33.6,78,22.0
2023-04-20T10:41:04Z,04/20/23 06:41,10369809,0.388,0.002,427,21.7,33.6,78,22.0
2023-04-20T10:42:04Z,04/20/23 06:42,10369822,0.434,0.001,423,21.6,33.6,78,22.0
2023-04-20T10:43:04Z,04/20/23 06:43,10369835,0.34500000000000003,0.0,404,21.6,33.6,78,23.0
2023-04-20T10:44:04Z,04/20/23 06:44,10369848,0.318,0.0,419,21.6,33.7,78,22.0
2023-04-20T10:45:04Z,04/20/23 06:45,10369861,0.379,0.002,411,21.6,33.7,78,23.0
2023-04-20T10:46:04Z,04/20/23 06:46,10369873,0.339,0.0,419,21.6,33.7,78,23.0
2023-04-20T10:47:04Z,04/20/23 06:47,10369887,0.3,0.0,420,21.6,33.7,78,22.0
2023-04-20T10:48:04Z,04/20/23 06:48,10369900,0.27,0.0,416,21.5,33.7,78,23.0
2023-04-20T10:49:04Z,04/20/23 06:49,10369913,0.40599999999999997,0.002,421,21.5,33.7,78,22.0
2023-04-20T10:50:04Z,04/20/23 06:50,10369926,0.39,0.0,408,21.5,33.7,78,23.0
2023-04-20T10:51:04Z,04/20/23 06:51,10369939,0.429,0.0,413,21.5,33.7,78,23.0
2023-04-20T10:52:04Z,04/20/23 06:52,10369952,0.381,0.0,414,21.5,33.8,78,23.0
2023-04-20T10:53:04Z,04/20/23 06:53,10369965,0.20400000000000001,0.0,410,21.5,33.8,78,23.0
2023-04-20T10:54:04Z,04/20/23 06:54,10369978,0.384,0.0,418,21.5,33.8,78,23.0
2023-04-20T10:55:04Z,04/20/23 06:55,10369991,0.213,0.0,419,21.5,33.8,78,23.0
2023-04-20T10:56:04Z,04/20/23 06:56,10370004,0.354,0.0,408,21.5,33.8,78,23.0
2023-04-20T10:57:04Z,04/20/23 06:57,10370017,0.358,0.002,405,21.5,33.8,78,23.0
2023-04-20T10:58:04Z,04/20/23 06:58,10370030,0.35,0.001,424,21.5,33.8,78,23.0
2023-04-20T10:59:04Z,04/20/23 06:59,10370043,0.24700000000000003,0.002,406,21.5,33.8,78,23.0
2023-04-20T11:00:04Z,04/20/23 07:00,10370056,0.717,0.0,447,21.5,33.8,78,23.0
2023-04-20T11:01:04Z,04/20/23 07:01,10370069,0.316,0.002,409,21.5,33.8,78,23.0
2023-04-20T11:02:04Z,04/20/23 07:02,10370082,0.426,0.0,410,21.5,33.8,78,22.0
2023-04-20T11:03:04Z,04/20/23 07:03,10370095,0.269,0.001,420,21.5,33.8,78,23.0
2023-04-20T11:04:04Z,04/20/23 07:04,10370108,0.24,0.0,405,21.5,33.8,78,22.0
2023-04-20T11:05:04Z,04/20/23 07:05,10370121,0.393,0.0,416,21.5,33.8,78,23.0
2023-04-20T11:06:04Z,04/20/23 07:06,10370133,0.393,0.0,427,21.5,33.7,78,22.0
2023-04-20T11:07:04Z,04/20/23 07:07,10370146,0.281,0.001,414,21.5,33.7,78,22.0
2023-04-20T11:08:04Z,04/20/23 07:08,10370158,0.258,0.0,419,21.5,33.7,78,22.0
2023-04-20T11:09:04Z,04/20/23 07:09,10370170,0.373,0.002,410,21.6,33.7,78,22.0
2023-04-20T11:10:04Z,04/20/23 07:10,10370181,0.321,0.0,421,21.6,33.7,78,22.0
2023-04-20T11:11:04Z,04/20/23 07:11,10370191,0.362,0.001,427,21.6,33.7,78,23.0
2023-04-20T11:12:04Z,04/20/23 07:12,10370202,0.27599999999999997,0.0,419,21.6,33.7,78,23.0
2023-04-20T11:13:04Z,04/20/23 07:13,10370213,0.29,0.001,415,21.6,33.6,78,23.0
2023-04-20T11:14:04Z,04/20/23 07:14,10370223,0.348,0.0,411,21.6,33.6,78,23.0
2023-04-20T11:15:04Z,04/20/23 07:15,10370235,0.319,0.002,419,21.6,33.6,78,23.0
2023-04-20T11:16:04Z,04/20/23 07:16,10370245,0.311,0.001,409,21.6,33.6,78,23.0
2023-04-20T11:17:04Z,04/20/23 07:17,10370253,0.22200000000000003,0.0,419,21.6,33.6,78,23.0
2023-04-20T11:18:04Z,04/20/23 07:18,10370263,0.33599999999999997,0.0,423,21.6,33.6,78,23.0
2023-04-20T11:19:04Z,04/20/23 07:19,10370272,0.225,0.0,414,21.6,33.6,78,23.0
2023-04-20T11:20:04Z,04/20/23 07:20,10370281,0.225,0.0,403,21.6,33.6,78,23.0
2023-04-20T11:21:04Z,04/20/23 07:21,10370290,0.288,0.0,420,21.6,33.6,78,23.0
2023-04-20T11:22:04Z,04/20/23 07:22,10370300,0.261,0.003,418,21.6,33.6,78,23.0
2023-04-20T11:23:04Z,04/20/23 07:23,10370309,0.275,0.001,423,21.6,33.6,78,24.0
2023-04-20T11:24:04Z,04/20/23 07:24,10370319,0.267,0.0,410,21.6,33.6,78,23.0
2023-04-20T11:25:04Z,04/20/23 07:25,10370329,0.286,0.002,409,21.6,33.6,78,23.0
2023-04-20T11:26:04Z,04/20/23 07:26,10370339,0.39,0.0,418,21.7,33.6,78,23.0
2023-04-20T11:27:04Z,04/20/23 07:27,10370349,0.353,0.001,410,21.6,33.6,78,23.0
2023-04-20T11:28:04Z,04/20/23 07:28,10370359,0.242,0.001,414,21.6,33.6,78,23.0
2023-04-20T11:29:04Z,04/20/23 07:29,10370369,0.366,0.0,405,21.7,33.6,78,23.0
2023-04-20T11:30:04Z,04/20/23 07:30,10370378,0.321,0.0,421,21.7,33.6,78,23.0
2023-04-20T11:31:04Z,04/20/23 07:31,10370390,0.3,0.0,419,21.7,33.6,78,23.0
2023-04-20T11:32:04Z,04/20/23 07:32,10370400,0.22999999999999998,0.001,411,21.7,33.5,78,23.0
2023-04-20T11:33:04Z,04/20/23 07:33,10370410,0.321,0.0,408,21.7,33.5,78,23.0
2023-04-20T11:34:04Z,04/20/23 07:34,10370420,0.29300000000000004,0.001,414,21.7,33.5,78,23.0
2023-04-20T11:35:04Z,04/20/23 07:35,10370430,0.303,0.0,416,21.7,33.5,78,23.0
2023-04-20T11:36:04Z,04/20/23 07:36,10370440,0.329,0.001,409,21.7,33.5,78,23.0
2023-04-20T11:37:04Z,04/20/23 07:37,10370450,0.28700000000000003,0.001,413,21.7,33.5,78,23.0
2023-04-20T11:38:04Z,04/20/23 07:38,10370460,0.248,0.001,414,21.7,33.5,78,23.0
2023-04-20T11:39:04Z,04/20/23 07:39,10370470,0.33599999999999997,0.0,410,21.7,33.5,78,23.0
2023-04-20T11:40:04Z,04/20/23 07:40,10370479,0.24500000000000002,0.001,403,21.7,33.5,78,23.0
2023-04-20T11:41:04Z,04/20/23 07:41,10370490,0.24,0.0,411,21.7,33.5,78,24.0
2023-04-20T11:42:04Z,04/20/23 07:42,10370500,0.308,0.001,420,21.7,33.5,78,24.0
2023-04-20T11:43:04Z,04/20/23 07:43,10370510,0.323,0.001,415,21.7,33.5,78,23.0
2023-04-20T11:44:04Z,04/20/23 07:44,10370520,0.20299999999999999,0.001,419,21.7,33.5,78,23.0
2023-04-20T11:45:04Z,04/20/23 07:45,10370531,0.177,0.0,415,21.7,33.5,78,23.0
2023-04-20T11:46:04Z,04/20/23 07:46,10370539,0.22200000000000003,0.0,415,21.7,33.5,78,24.0
2023-04-20T11:47:04Z,04/20/23 07:47,10370550,0.255,0.0,401,21.7,33.5,78,24.0
2023-04-20T11:48:04Z,04/20/23 07:48,10370560,0.24300000000000002,0.0,410,21.7,33.5,78,24.0
2023-04-20T11:49:04Z,04/20/23 07:49,10370571,0.312,0.0,416,21.7,33.5,78,24.0
2023-04-20T11:50:04Z,04/20/23 07:50,10370580,0.359,0.001,414,21.7,33.5,78,24.0
2023-04-20T11:51:04Z,04/20/23 07:51,10370590,0.42000000000000004,0.0,415,21.7,33.5,78,23.0
2023-04-20T11:52:04Z,04/20/23 07:52,10370600,0.186,0.0,409,21.7,33.4,78,23.0
2023-04-20T11:53:04Z,04/20/23 07:53,10370609,0.29,0.001,414,21.7,33.4,78,23.0
2023-04-20T11:54:04Z,04/20/23 07:54,10370620,0.24300000000000002,0.0,409,21.7,33.4,78,23.0
2023-04-20T11:55:04Z,04/20/23 07:55,10370630,0.327,0.0,408,21.7,33.4,78,23.0
2023-04-20T11:56:04Z,04/20/23 07:56,10370640,0.281,0.001,414,21.7,33.4,78,24.0
2023-04-20T11:57:04Z,04/20/23 07:57,10370649,0.279,0.0,415,21.7,33.4,78,23.0
2023-04-20T11:58:04Z,04/20/23 07:58,10370658,0.28700000000000003,0.001,401,21.7,33.4,78,24.0
2023-04-20T11:59:04Z,04/20/23 07:59,10370668,0.40099999999999997,0.001,415,21.7,33.4,78,23.0
