Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-15T20:00:06Z,04/15/22 16:00,7980431,0.094,0.002,661,26.7,18.7,96,0.0
2022-04-15T20:01:06Z,04/15/22 16:01,7980441,0.094,0.002,658,26.7,18.7,96,0.0
2022-04-15T20:02:06Z,04/15/22 16:02,7980451,0.09,0.0,661,26.7,18.7,96,0.0
2022-04-15T20:03:06Z,04/15/22 16:03,7980463,0.11399999999999999,0.0,667,26.7,18.7,96,0.0
2022-04-15T20:04:06Z,04/15/22 16:04,7980473,0.08399999999999999,0.0,655,26.7,18.6,96,0.0
2022-04-15T20:05:06Z,04/15/22 16:05,7980483,0.12,0.0,651,26.7,18.6,96,0.0
2022-04-15T20:06:06Z,04/15/22 16:06,7980493,0.08399999999999999,0.0,658,26.7,18.6,96,0.0
2022-04-15T20:07:06Z,04/15/22 16:07,7980503,0.148,0.002,658,26.7,18.6,96,0.0
2022-04-15T20:08:06Z,04/15/22 16:08,7980513,0.118,0.002,626,26.7,18.5,96,3.0
2022-04-15T20:09:06Z,04/15/22 16:09,7980523,0.096,0.0,637,26.7,18.5,96,3.0
2022-04-15T20:10:06Z,04/15/22 16:10,7980533,0.11200000000000002,0.002,628,26.7,18.5,96,2.0
2022-04-15T20:11:06Z,04/15/22 16:11,7980543,0.10600000000000001,0.002,633,26.6,18.5,96,2.0
2022-04-15T20:12:06Z,04/15/22 16:12,7980553,0.078,0.0,640,26.7,18.5,96,0.0
2022-04-15T20:13:06Z,04/15/22 16:13,7980563,0.066,0.0,658,26.6,18.6,96,0.0
2022-04-15T20:14:06Z,04/15/22 16:14,7980573,0.072,0.0,648,26.6,18.5,96,1.0
2022-04-15T20:15:06Z,04/15/22 16:15,7980583,0.10800000000000001,0.0,653,26.6,18.6,96,0.0
2022-04-15T20:16:06Z,04/15/22 16:16,7980594,0.06,0.0,652,26.6,18.6,96,0.0
2022-04-15T20:17:06Z,04/15/22 16:17,7980603,0.094,0.002,664,26.6,18.6,96,0.0
2022-04-15T20:18:06Z,04/15/22 16:18,7980613,0.06,0.0,677,26.6,18.6,96,0.0
2022-04-15T20:19:06Z,04/15/22 16:19,7980623,0.09,0.0,658,26.6,18.6,96,0.0
2022-04-15T20:20:06Z,04/15/22 16:20,7980633,0.132,0.0,676,26.6,18.6,96,0.0
2022-04-15T20:21:06Z,04/15/22 16:21,7980643,0.078,0.0,666,26.6,18.6,96,0.0
2022-04-15T20:22:06Z,04/15/22 16:22,7980653,0.041999999999999996,0.0,648,26.6,18.7,96,0.0
2022-04-15T20:23:06Z,04/15/22 16:23,7980663,0.048,0.0,685,26.6,18.6,96,0.0
2022-04-15T20:24:06Z,04/15/22 16:24,7980673,0.08399999999999999,0.0,682,26.6,18.7,96,0.0
2022-04-15T20:25:06Z,04/15/22 16:25,7980684,0.13799999999999998,0.0,653,26.7,18.7,96,0.0
2022-04-15T20:26:06Z,04/15/22 16:26,7980693,0.154,0.002,653,26.6,18.5,96,0.0
2022-04-15T20:27:06Z,04/15/22 16:27,7980703,0.124,0.002,628,26.7,18.5,96,4.0
2022-04-15T20:28:06Z,04/15/22 16:28,7980714,0.10800000000000001,0.0,639,26.7,18.5,96,1.0
2022-04-15T20:29:06Z,04/15/22 16:29,7980725,0.09,0.0,666,26.7,18.6,96,0.0
2022-04-15T20:30:06Z,04/15/22 16:30,7980736,0.1,0.002,651,26.7,18.5,96,1.0
2022-04-15T20:31:06Z,04/15/22 16:31,7980747,0.072,0.0,639,26.7,18.6,96,0.0
2022-04-15T20:32:06Z,04/15/22 16:32,7980758,0.06999999999999999,0.002,674,26.7,18.6,96,0.0
2022-04-15T20:33:06Z,04/15/22 16:33,7980769,0.174,0.0,634,26.7,18.5,96,2.0
2022-04-15T20:34:06Z,04/15/22 16:34,7980780,0.08399999999999999,0.0,631,26.7,18.5,96,2.0
2022-04-15T20:35:06Z,04/15/22 16:35,7980791,0.10200000000000001,0.0,653,26.7,18.5,96,0.0
2022-04-15T20:36:06Z,04/15/22 16:36,7980802,0.096,0.0,658,26.7,18.5,96,0.0
2022-04-15T20:37:06Z,04/15/22 16:37,7980813,0.08399999999999999,0.0,653,26.7,18.5,96,2.0
2022-04-15T20:38:06Z,04/15/22 16:38,7980824,0.11399999999999999,0.0,643,26.7,18.5,96,2.0
2022-04-15T20:39:06Z,04/15/22 16:39,7980835,0.078,0.0,659,26.7,18.5,96,0.0
2022-04-15T20:40:06Z,04/15/22 16:40,7980846,0.144,0.0,661,26.7,18.5,96,0.0
2022-04-15T20:41:06Z,04/15/22 16:41,7980857,0.11399999999999999,0.0,639,26.7,18.5,96,4.0
2022-04-15T20:42:06Z,04/15/22 16:42,7980869,0.08399999999999999,0.0,629,26.7,18.5,96,0.0
2022-04-15T20:43:06Z,04/15/22 16:43,7980879,0.072,0.0,651,26.7,18.5,96,0.0
2022-04-15T20:44:06Z,04/15/22 16:44,7980890,0.18,0.0,647,26.7,18.5,96,0.0
2022-04-15T20:45:06Z,04/15/22 16:45,7980901,0.09,0.0,648,26.7,18.5,96,4.0
2022-04-15T20:46:06Z,04/15/22 16:46,7980911,0.12,0.0,629,26.7,18.5,96,0.0
2022-04-15T20:47:06Z,04/15/22 16:47,7980922,0.11399999999999999,0.0,628,26.6,18.4,96,4.0
2022-04-15T20:48:06Z,04/15/22 16:48,7980934,0.096,0.0,610,26.6,18.5,96,4.0
2022-04-15T20:49:06Z,04/15/22 16:49,7980944,0.096,0.0,627,26.6,18.5,96,3.0
2022-04-15T20:50:06Z,04/15/22 16:50,7980954,0.094,0.002,651,26.6,18.5,96,0.0
2022-04-15T20:51:06Z,04/15/22 16:51,7980965,0.10200000000000001,0.0,666,26.6,18.6,96,0.0
2022-04-15T20:52:06Z,04/15/22 16:52,7980976,0.10800000000000001,0.0,662,26.6,18.6,96,0.0
2022-04-15T20:53:06Z,04/15/22 16:53,7980988,0.06,0.0,678,26.6,18.6,96,0.0
2022-04-15T20:54:06Z,04/15/22 16:54,7980998,0.066,0.0,679,26.6,18.7,96,0.0
2022-04-15T20:55:06Z,04/15/22 16:55,7981010,0.072,0.0,683,26.6,18.7,96,0.0
2022-04-15T20:56:06Z,04/15/22 16:56,7981020,0.041999999999999996,0.0,675,26.6,18.7,96,0.0
2022-04-15T20:57:06Z,04/15/22 16:57,7981031,0.06,0.0,668,26.6,18.7,96,0.0
2022-04-15T20:58:06Z,04/15/22 16:58,7981042,0.186,0.0,667,26.6,18.6,96,0.0
2022-04-15T20:59:06Z,04/15/22 16:59,7981054,0.12,0.0,641,26.6,18.5,96,4.0
2022-04-15T21:00:06Z,04/15/22 17:00,7981065,0.066,0.0,635,26.6,18.6,96,0.0
2022-04-15T21:01:06Z,04/15/22 17:01,7981075,0.048,0.0,654,26.6,18.7,96,0.0
2022-04-15T21:02:06Z,04/15/22 17:02,7981086,0.054000000000000006,0.0,675,26.6,18.7,96,0.0
2022-04-15T21:03:06Z,04/15/22 17:03,7981096,0.072,0.0,673,26.6,18.7,96,0.0
2022-04-15T21:04:06Z,04/15/22 17:04,7981108,0.09,0.0,684,26.6,18.8,96,0.0
2022-04-15T21:05:06Z,04/15/22 17:05,7981120,0.10600000000000001,0.002,676,26.6,18.7,96,0.0
2022-04-15T21:06:06Z,04/15/22 17:06,7981130,0.13799999999999998,0.0,677,26.6,18.8,96,0.0
2022-04-15T21:07:06Z,04/15/22 17:07,7981141,0.06,0.0,680,26.6,18.8,96,0.0
2022-04-15T21:08:06Z,04/15/22 17:08,7981152,0.076,0.002,688,26.6,18.8,96,0.0
2022-04-15T21:09:06Z,04/15/22 17:09,7981163,0.072,0.0,693,26.6,18.8,96,0.0
2022-04-15T21:10:06Z,04/15/22 17:10,7981173,0.052000000000000005,0.002,696,26.6,18.8,96,0.0
2022-04-15T21:11:06Z,04/15/22 17:11,7981185,0.06,0.0,679,26.6,18.7,96,0.0
2022-04-15T21:12:06Z,04/15/22 17:12,7981196,0.12,0.0,671,26.6,18.8,96,0.0
2022-04-15T21:13:06Z,04/15/22 17:13,7981207,0.078,0.0,664,26.6,18.8,96,0.0
2022-04-15T21:14:06Z,04/15/22 17:14,7981218,0.144,0.0,675,26.6,18.7,96,0.0
2022-04-15T21:15:06Z,04/15/22 17:15,7981230,0.072,0.0,669,26.7,18.8,96,0.0
2022-04-15T21:16:06Z,04/15/22 17:16,7981240,0.04,0.002,688,26.7,18.8,96,0.0
2022-04-15T21:17:06Z,04/15/22 17:17,7981251,0.13,0.002,663,26.7,18.7,96,1.0
2022-04-15T21:18:06Z,04/15/22 17:18,7981262,0.21400000000000002,0.002,640,26.7,18.5,96,4.0
2022-04-15T21:19:06Z,04/15/22 17:19,7981273,0.10200000000000001,0.0,637,26.7,18.5,96,2.0
2022-04-15T21:20:06Z,04/15/22 17:20,7981284,0.13799999999999998,0.0,635,26.7,18.6,96,0.0
2022-04-15T21:21:06Z,04/15/22 17:21,7981295,0.144,0.0,675,26.7,18.7,96,0.0
2022-04-15T21:22:06Z,04/15/22 17:22,7981306,0.08199999999999999,0.002,701,26.7,18.7,96,0.0
2022-04-15T21:23:06Z,04/15/22 17:23,7981317,0.10800000000000001,0.0,688,26.7,18.8,96,0.0
2022-04-15T21:24:06Z,04/15/22 17:24,7981328,0.096,0.0,682,26.7,18.8,96,0.0
2022-04-15T21:25:06Z,04/15/22 17:25,7981339,0.12,0.0,705,26.7,18.8,96,0.0
2022-04-15T21:26:06Z,04/15/22 17:26,7981350,0.072,0.0,685,26.7,18.8,96,0.0
2022-04-15T21:27:06Z,04/15/22 17:27,7981361,0.09,0.0,688,26.7,18.8,96,0.0
2022-04-15T21:28:06Z,04/15/22 17:28,7981372,0.09,0.0,670,26.7,18.8,96,0.0
2022-04-15T21:29:06Z,04/15/22 17:29,7981383,0.078,0.0,686,26.7,18.8,96,0.0
2022-04-15T21:30:06Z,04/15/22 17:30,7981394,0.086,0.004,685,26.7,18.8,96,0.0
2022-04-15T21:31:06Z,04/15/22 17:31,7981406,0.054000000000000006,0.0,680,26.7,18.8,96,0.0
2022-04-15T21:32:06Z,04/15/22 17:32,7981416,0.041999999999999996,0.0,688,26.7,18.8,96,0.0
2022-04-15T21:33:06Z,04/15/22 17:33,7981427,0.132,0.0,698,26.7,18.8,96,0.0
2022-04-15T21:34:06Z,04/15/22 17:34,7981438,0.10800000000000001,0.0,688,26.7,18.7,96,1.0
2022-04-15T21:35:06Z,04/15/22 17:35,7981449,0.15,0.0,685,26.7,18.7,96,0.0
2022-04-15T21:36:06Z,04/15/22 17:36,7981460,0.096,0.0,648,26.7,18.6,96,3.0
2022-04-15T21:37:06Z,04/15/22 17:37,7981471,0.174,0.0,653,26.7,18.5,96,2.0
2022-04-15T21:38:06Z,04/15/22 17:38,7981482,0.162,0.0,628,26.7,18.5,96,5.0
2022-04-15T21:39:06Z,04/15/22 17:39,7981493,0.10200000000000001,0.0,648,26.7,18.6,96,0.0
2022-04-15T21:40:06Z,04/15/22 17:40,7981504,0.11399999999999999,0.0,691,26.7,18.6,96,1.0
2022-04-15T21:41:06Z,04/15/22 17:41,7981515,0.096,0.0,678,26.7,18.7,96,0.0
2022-04-15T21:42:06Z,04/15/22 17:42,7981526,0.132,0.0,688,26.7,18.7,96,0.0
2022-04-15T21:43:06Z,04/15/22 17:43,7981537,0.10800000000000001,0.0,706,26.7,18.8,96,0.0
2022-04-15T21:44:06Z,04/15/22 17:44,7981548,0.10200000000000001,0.0,686,26.7,18.7,96,0.0
2022-04-15T21:45:06Z,04/15/22 17:45,7981559,0.192,0.0,663,26.7,18.6,96,0.0
2022-04-15T21:46:06Z,04/15/22 17:46,7981570,0.13799999999999998,0.0,645,26.7,18.5,96,3.0
2022-04-15T21:47:06Z,04/15/22 17:47,7981581,0.13799999999999998,0.0,639,26.7,18.5,96,3.0
2022-04-15T21:48:06Z,04/15/22 17:48,7981592,0.13799999999999998,0.0,648,26.7,18.5,96,5.0
2022-04-15T21:49:06Z,04/15/22 17:49,7981603,0.096,0.0,642,26.7,18.5,96,3.0
2022-04-15T21:50:06Z,04/15/22 17:50,7981614,0.156,0.0,655,26.7,18.6,96,0.0
2022-04-15T21:51:06Z,04/15/22 17:51,7981625,0.088,0.002,658,26.7,18.6,96,1.0
2022-04-15T21:52:06Z,04/15/22 17:52,7981636,0.072,0.0,653,26.7,18.6,96,4.0
2022-04-15T21:53:06Z,04/15/22 17:53,7981647,0.11399999999999999,0.0,688,26.7,18.7,96,0.0
2022-04-15T21:54:06Z,04/15/22 17:54,7981658,0.10800000000000001,0.0,674,26.7,18.8,96,0.0
2022-04-15T21:55:06Z,04/15/22 17:55,7981669,0.054000000000000006,0.0,685,26.7,18.8,96,0.0
2022-04-15T21:56:06Z,04/15/22 17:56,7981680,0.156,0.0,683,26.7,18.7,96,0.0
2022-04-15T21:57:06Z,04/15/22 17:57,7981691,0.11200000000000002,0.002,672,26.7,18.7,96,0.0
2022-04-15T21:58:06Z,04/15/22 17:58,7981702,0.132,0.0,639,26.7,18.6,96,4.0
2022-04-15T21:59:06Z,04/15/22 17:59,7981713,0.11399999999999999,0.0,626,26.7,18.5,96,5.0
2022-04-15T22:00:06Z,04/15/22 18:00,7981724,0.12,0.0,616,26.7,18.5,96,6.0
2022-04-15T22:01:06Z,04/15/22 18:01,7981735,0.096,0.0,639,26.7,18.6,96,3.0
2022-04-15T22:02:06Z,04/15/22 18:02,7981746,0.12,0.0,631,26.7,18.5,96,5.0
2022-04-15T22:03:06Z,04/15/22 18:03,7981757,0.096,0.0,672,26.7,18.7,96,0.0
2022-04-15T22:04:06Z,04/15/22 18:04,7981768,0.09,0.0,667,26.7,18.7,96,1.0
2022-04-15T22:05:06Z,04/15/22 18:05,7981779,0.12,0.0,682,26.7,18.7,96,1.0
2022-04-15T22:06:06Z,04/15/22 18:06,7981790,0.142,0.002,667,26.7,18.8,96,1.0
2022-04-15T22:07:06Z,04/15/22 18:07,7981801,0.132,0.0,693,26.7,18.7,96,0.0
2022-04-15T22:08:06Z,04/15/22 18:08,7981812,0.126,0.0,639,26.7,18.6,96,4.0
2022-04-15T22:09:06Z,04/15/22 18:09,7981823,0.144,0.0,645,26.7,18.5,96,4.0
2022-04-15T22:10:06Z,04/15/22 18:10,7981834,0.20400000000000001,0.0,631,26.7,18.5,96,7.0
2022-04-15T22:11:06Z,04/15/22 18:11,7981846,0.13799999999999998,0.0,643,26.7,18.6,96,7.0
2022-04-15T22:12:06Z,04/15/22 18:12,7981856,0.144,0.0,666,26.7,18.7,96,1.0
2022-04-15T22:13:06Z,04/15/22 18:13,7981867,0.11399999999999999,0.0,675,26.7,18.8,96,0.0
2022-04-15T22:14:06Z,04/15/22 18:14,7981878,0.156,0.0,686,26.7,18.8,96,0.0
2022-04-15T22:15:06Z,04/15/22 18:15,7981889,0.13799999999999998,0.0,688,26.7,18.7,96,0.0
2022-04-15T22:16:06Z,04/15/22 18:16,7981900,0.148,0.002,663,26.7,18.7,96,2.0
2022-04-15T22:17:06Z,04/15/22 18:17,7981911,0.11399999999999999,0.0,666,26.7,18.7,96,1.0
2022-04-15T22:18:06Z,04/15/22 18:18,7981922,0.13799999999999998,0.0,650,26.7,18.7,96,5.0
2022-04-15T22:19:06Z,04/15/22 18:19,7981933,0.094,0.002,653,26.7,18.7,96,2.0
2022-04-15T22:20:06Z,04/15/22 18:20,7981944,0.21000000000000002,0.0,642,26.7,18.6,96,5.0
2022-04-15T22:21:06Z,04/15/22 18:21,7981955,0.124,0.002,627,26.6,18.6,96,5.0
2022-04-15T22:22:06Z,04/15/22 18:22,7981966,0.066,0.0,653,26.6,18.8,96,0.0
2022-04-15T22:23:06Z,04/15/22 18:23,7981977,0.11399999999999999,0.0,669,26.6,18.8,96,0.0
2022-04-15T22:24:06Z,04/15/22 18:24,7981988,0.132,0.0,688,26.6,18.9,96,0.0
2022-04-15T22:25:06Z,04/15/22 18:25,7981999,0.126,0.0,679,26.6,18.8,96,5.0
2022-04-15T22:26:06Z,04/15/22 18:26,7982009,0.172,0.002,655,26.6,18.8,96,5.0
2022-04-15T22:27:06Z,04/15/22 18:27,7982020,0.192,0.0,654,26.6,18.7,96,3.0
2022-04-15T22:28:06Z,04/15/22 18:28,7982031,0.25,0.002,633,26.6,18.7,96,6.0
2022-04-15T22:29:06Z,04/15/22 18:29,7982042,0.126,0.0,621,26.6,18.7,96,5.0
2022-04-15T22:30:06Z,04/15/22 18:30,7982053,0.144,0.0,644,26.6,18.8,96,4.0
2022-04-15T22:31:06Z,04/15/22 18:31,7982064,0.18,0.0,671,26.6,18.8,96,2.0
2022-04-15T22:32:06Z,04/15/22 18:32,7982075,0.08399999999999999,0.0,651,26.6,18.8,96,3.0
2022-04-15T22:33:06Z,04/15/22 18:33,7982086,0.10800000000000001,0.0,633,26.6,18.8,96,4.0
2022-04-15T22:34:06Z,04/15/22 18:34,7982097,0.238,0.002,649,26.6,18.7,96,4.0
2022-04-15T22:35:06Z,04/15/22 18:35,7982108,0.27,0.0,630,26.6,18.7,96,4.0
2022-04-15T22:36:06Z,04/15/22 18:36,7982119,0.318,0.0,641,26.6,18.6,96,6.0
2022-04-15T22:37:06Z,04/15/22 18:37,7982130,0.282,0.0,615,26.6,18.6,96,6.0
2022-04-15T22:38:06Z,04/15/22 18:38,7982141,0.352,0.002,612,26.6,18.6,96,7.0
2022-04-15T22:39:06Z,04/15/22 18:39,7982152,0.186,0.0,615,26.6,18.6,96,7.0
2022-04-15T22:40:06Z,04/15/22 18:40,7982163,0.09,0.0,648,26.6,18.8,96,0.0
2022-04-15T22:41:06Z,04/15/22 18:41,7982174,0.162,0.0,667,26.6,18.9,96,1.0
2022-04-15T22:42:06Z,04/15/22 18:42,7982185,0.288,0.0,654,26.6,18.8,96,5.0
2022-04-15T22:43:06Z,04/15/22 18:43,7982196,0.184,0.002,623,26.6,18.7,96,6.0
2022-04-15T22:44:06Z,04/15/22 18:44,7982208,0.15,0.0,630,26.6,18.7,96,6.0
2022-04-15T22:45:06Z,04/15/22 18:45,7982218,0.096,0.0,635,26.6,18.8,96,0.0
2022-04-15T22:46:06Z,04/15/22 18:46,7982229,0.09,0.0,671,26.6,18.9,96,0.0
2022-04-15T22:47:06Z,04/15/22 18:47,7982240,0.156,0.0,683,26.6,18.9,96,0.0
2022-04-15T22:48:06Z,04/15/22 18:48,7982252,0.11200000000000002,0.002,654,26.6,18.9,96,2.0
2022-04-15T22:49:06Z,04/15/22 18:49,7982262,0.196,0.002,649,26.6,18.9,96,3.0
2022-04-15T22:50:06Z,04/15/22 18:50,7982273,0.19,0.002,664,26.6,18.9,96,4.0
2022-04-15T22:51:06Z,04/15/22 18:51,7982284,0.148,0.002,648,26.6,18.9,96,3.0
2022-04-15T22:52:06Z,04/15/22 18:52,7982295,0.16799999999999998,0.0,638,26.6,18.9,96,3.0
2022-04-15T22:53:06Z,04/15/22 18:53,7982306,0.11399999999999999,0.0,651,26.6,18.8,96,6.0
2022-04-15T22:54:06Z,04/15/22 18:54,7982317,0.156,0.0,652,26.6,18.9,96,2.0
2022-04-15T22:55:06Z,04/15/22 18:55,7982328,0.10200000000000001,0.0,640,26.6,18.9,96,5.0
2022-04-15T22:56:06Z,04/15/22 18:56,7982339,0.132,0.0,647,26.6,18.9,96,4.0
2022-04-15T22:57:06Z,04/15/22 18:57,7982350,0.144,0.0,655,26.6,18.9,96,2.0
2022-04-15T22:58:06Z,04/15/22 18:58,7982361,0.20400000000000001,0.0,654,26.6,18.9,96,5.0
2022-04-15T22:59:06Z,04/15/22 18:59,7982372,0.162,0.0,632,26.6,18.8,96,6.0
2022-04-15T23:00:06Z,04/15/22 19:00,7982383,0.144,0.0,632,26.6,18.8,96,7.0
2022-04-15T23:01:06Z,04/15/22 19:01,7982394,0.192,0.0,620,26.6,18.8,96,6.0
2022-04-15T23:02:06Z,04/15/22 19:02,7982405,0.08399999999999999,0.0,651,26.6,18.9,96,2.0
2022-04-15T23:03:06Z,04/15/22 19:03,7982416,0.144,0.0,654,26.6,18.8,96,6.0
2022-04-15T23:04:06Z,04/15/22 19:04,7982427,0.156,0.0,630,26.6,18.9,96,2.0
2022-04-15T23:05:06Z,04/15/22 19:05,7982438,0.156,0.0,641,26.6,18.8,96,7.0
2022-04-15T23:06:06Z,04/15/22 19:06,7982449,0.144,0.0,623,26.6,18.8,96,7.0
2022-04-15T23:07:06Z,04/15/22 19:07,7982460,0.126,0.0,624,26.6,18.8,96,7.0
2022-04-15T23:08:06Z,04/15/22 19:08,7982471,0.15,0.0,620,26.6,18.8,96,7.0
2022-04-15T23:09:06Z,04/15/22 19:09,7982482,0.246,0.0,640,26.6,18.8,96,5.0
2022-04-15T23:10:06Z,04/15/22 19:10,7982493,0.132,0.0,618,26.6,18.8,96,7.0
2022-04-15T23:11:06Z,04/15/22 19:11,7982504,0.16799999999999998,0.0,617,26.6,18.8,96,5.0
2022-04-15T23:12:06Z,04/15/22 19:12,7982515,0.16799999999999998,0.0,620,26.6,18.8,96,7.0
2022-04-15T23:13:06Z,04/15/22 19:13,7982526,0.172,0.002,623,26.6,18.8,96,6.0
2022-04-15T23:14:06Z,04/15/22 19:14,7982537,0.156,0.0,636,26.6,18.8,96,6.0
2022-04-15T23:15:06Z,04/15/22 19:15,7982548,0.132,0.0,628,26.6,18.9,96,6.0
2022-04-15T23:16:06Z,04/15/22 19:16,7982559,0.19,0.002,619,26.6,18.9,96,5.0
2022-04-15T23:17:06Z,04/15/22 19:17,7982570,0.24,0.0,615,26.6,18.8,96,8.0
2022-04-15T23:18:06Z,04/15/22 19:18,7982581,0.24,0.0,625,26.6,18.8,96,9.0
2022-04-15T23:19:06Z,04/15/22 19:19,7982592,0.262,0.002,636,26.6,18.8,96,5.0
2022-04-15T23:20:06Z,04/15/22 19:20,7982603,0.10800000000000001,0.0,631,26.6,18.9,96,5.0
2022-04-15T23:21:06Z,04/15/22 19:21,7982614,0.23399999999999999,0.0,664,26.7,18.9,96,3.0
2022-04-15T23:22:06Z,04/15/22 19:22,7982625,0.066,0.0,658,26.7,18.9,96,3.0
2022-04-15T23:23:06Z,04/15/22 19:23,7982636,0.144,0.0,663,26.7,18.9,96,0.0
2022-04-15T23:24:06Z,04/15/22 19:24,7982647,0.144,0.0,674,26.7,19.0,96,0.0
2022-04-15T23:25:06Z,04/15/22 19:25,7982658,0.172,0.002,664,26.7,18.9,96,7.0
2022-04-15T23:26:06Z,04/15/22 19:26,7982669,0.13799999999999998,0.0,650,26.7,18.9,96,3.0
2022-04-15T23:27:06Z,04/15/22 19:27,7982681,0.126,0.0,653,26.7,18.9,96,3.0
2022-04-15T23:28:06Z,04/15/22 19:28,7982691,0.156,0.0,674,26.7,18.9,96,3.0
2022-04-15T23:29:06Z,04/15/22 19:29,7982702,0.156,0.0,674,26.7,19.0,96,0.0
2022-04-15T23:30:06Z,04/15/22 19:30,7982713,0.12,0.0,686,26.7,19.0,96,0.0
2022-04-15T23:31:06Z,04/15/22 19:31,7982724,0.11399999999999999,0.0,678,26.7,19.0,96,0.0
2022-04-15T23:32:06Z,04/15/22 19:32,7982735,0.136,0.002,686,26.7,19.0,96,0.0
2022-04-15T23:33:06Z,04/15/22 19:33,7982746,0.11399999999999999,0.0,678,26.7,19.0,96,1.0
2022-04-15T23:34:06Z,04/15/22 19:34,7982757,0.18,0.0,635,26.7,18.9,96,3.0
2022-04-15T23:35:06Z,04/15/22 19:35,7982768,0.148,0.002,661,26.7,18.9,96,4.0
2022-04-15T23:36:06Z,04/15/22 19:36,7982779,0.10800000000000001,0.0,661,26.7,19.0,96,1.0
2022-04-15T23:37:06Z,04/15/22 19:37,7982790,0.11399999999999999,0.0,678,26.7,19.0,96,0.0
2022-04-15T23:38:06Z,04/15/22 19:38,7982801,0.144,0.0,666,26.7,19.0,96,0.0
2022-04-15T23:39:06Z,04/15/22 19:39,7982812,0.20800000000000002,0.002,658,26.7,19.0,96,3.0
2022-04-15T23:40:06Z,04/15/22 19:40,7982823,0.126,0.0,675,26.7,19.0,96,0.0
2022-04-15T23:41:06Z,04/15/22 19:41,7982834,0.162,0.0,659,26.7,19.0,96,0.0
2022-04-15T23:42:06Z,04/15/22 19:42,7982845,0.13799999999999998,0.0,680,26.7,19.0,96,0.0
2022-04-15T23:43:06Z,04/15/22 19:43,7982856,0.126,0.0,686,26.7,19.1,96,0.0
2022-04-15T23:44:06Z,04/15/22 19:44,7982867,0.15,0.0,678,26.7,19.1,96,0.0
2022-04-15T23:45:06Z,04/15/22 19:45,7982878,0.11399999999999999,0.0,666,26.7,19.1,96,0.0
2022-04-15T23:46:06Z,04/15/22 19:46,7982889,0.132,0.0,693,26.7,19.1,96,0.0
2022-04-15T23:47:06Z,04/15/22 19:47,7982900,0.148,0.002,683,26.7,19.1,96,0.0
2022-04-15T23:48:06Z,04/15/22 19:48,7982911,0.198,0.0,678,26.8,19.0,96,0.0
2022-04-15T23:49:06Z,04/15/22 19:49,7982922,0.11399999999999999,0.0,680,26.8,19.1,96,0.0
2022-04-15T23:50:06Z,04/15/22 19:50,7982933,0.154,0.002,643,26.8,19.0,96,0.0
2022-04-15T23:51:06Z,04/15/22 19:51,7982944,0.1,0.002,672,26.8,19.0,96,0.0
2022-04-15T23:52:06Z,04/15/22 19:52,7982955,0.12,0.0,666,26.8,19.0,96,0.0
2022-04-15T23:53:06Z,04/15/22 19:53,7982966,0.18,0.0,693,26.8,19.1,96,0.0
2022-04-15T23:54:06Z,04/15/22 19:54,7982977,0.162,0.0,653,26.8,18.9,96,1.0
2022-04-15T23:55:06Z,04/15/22 19:55,7982988,0.156,0.0,661,26.8,19.0,96,1.0
2022-04-15T23:56:06Z,04/15/22 19:56,7982999,0.16599999999999998,0.002,672,26.8,19.0,96,0.0
2022-04-15T23:57:06Z,04/15/22 19:57,7983010,0.12,0.0,655,26.8,19.0,96,0.0
2022-04-15T23:58:06Z,04/15/22 19:58,7983021,0.156,0.0,661,26.8,19.0,96,0.0
2022-04-15T23:59:06Z,04/15/22 19:59,7983032,0.10800000000000001,0.0,670,26.8,19.1,96,0.0
2022-04-16T00:00:06Z,04/15/22 20:00,7983043,0.156,0.0,677,26.8,19.0,96,0.0
2022-04-16T00:01:06Z,04/15/22 20:01,7983054,0.198,0.0,658,26.8,18.9,96,2.0
2022-04-16T00:02:06Z,04/15/22 20:02,7983065,0.21400000000000002,0.002,658,26.8,18.9,96,4.0
2022-04-16T00:03:06Z,04/15/22 20:03,7983076,0.21400000000000002,0.002,658,26.7,18.9,96,2.0
2022-04-16T00:04:06Z,04/15/22 20:04,7983087,0.18,0.0,631,26.7,18.9,96,2.0
2022-04-16T00:05:06Z,04/15/22 20:05,7983098,0.186,0.0,655,26.8,18.9,96,1.0
2022-04-16T00:06:06Z,04/15/22 20:06,7983109,0.10800000000000001,0.0,651,26.8,18.9,96,0.0
2022-04-16T00:07:06Z,04/15/22 20:07,7983120,0.198,0.0,666,26.8,18.9,96,0.0
2022-04-16T00:08:06Z,04/15/22 20:08,7983131,0.174,0.0,653,26.8,18.9,96,0.0
2022-04-16T00:09:06Z,04/15/22 20:09,7983142,0.136,0.002,648,26.8,18.9,96,0.0
2022-04-16T00:10:06Z,04/15/22 20:10,7983153,0.156,0.0,622,26.8,18.8,96,5.0
2022-04-16T00:11:06Z,04/15/22 20:11,7983164,0.20400000000000001,0.0,626,26.8,18.9,96,3.0
2022-04-16T00:12:06Z,04/15/22 20:12,7983175,0.126,0.0,663,26.8,18.9,96,0.0
2022-04-16T00:13:06Z,04/15/22 20:13,7983186,0.18,0.0,634,26.8,18.8,96,4.0
2022-04-16T00:14:06Z,04/15/22 20:14,7983197,0.186,0.0,637,26.8,18.8,96,4.0
