Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-27T17:03:37Z,10/27/21 13:03,6525654,0.302,0.001,290,11.8,64.2,42,15.0
2021-10-27T17:04:37Z,10/27/21 13:04,6525665,0.23700000000000002,0.0,285,11.8,64.2,42,16.0
2021-10-27T17:05:37Z,10/27/21 13:05,6525676,0.288,0.0,276,11.8,64.2,42,15.0
2021-10-27T17:06:37Z,10/27/21 13:06,6525687,0.264,0.0,278,11.9,64.3,42,15.0
2021-10-27T17:07:37Z,10/27/21 13:07,6525698,0.183,0.0,283,11.9,64.3,42,15.0
2021-10-27T17:08:37Z,10/27/21 13:08,6525709,0.318,0.0,279,12.0,64.3,42,15.0
2021-10-27T17:09:37Z,10/27/21 13:09,6525720,0.288,0.0,283,12.0,64.2,42,15.0
2021-10-27T17:10:37Z,10/27/21 13:10,6525731,0.27,0.0,279,12.0,64.1,42,15.0
2021-10-27T17:11:37Z,10/27/21 13:11,6525742,0.333,0.003,279,12.0,63.9,42,15.0
2021-10-27T17:12:37Z,10/27/21 13:12,6525753,0.252,0.0,288,12.0,63.9,42,15.0
2021-10-27T17:13:37Z,10/27/21 13:13,6525764,0.31,0.002,281,12.0,63.6,42,16.0
2021-10-27T17:14:37Z,10/27/21 13:14,6525775,0.268,0.002,274,12.0,63.8,42,15.0
2021-10-27T17:15:37Z,10/27/21 13:15,6525786,0.251,0.001,271,12.0,63.6,42,16.0
2021-10-27T17:16:37Z,10/27/21 13:16,6525797,0.28700000000000003,0.001,283,12.0,63.6,42,15.0
2021-10-27T17:17:37Z,10/27/21 13:17,6525808,0.304,0.002,276,12.0,63.8,42,15.0
2021-10-27T17:18:37Z,10/27/21 13:18,6525819,0.269,0.001,278,12.1,63.9,42,15.0
2021-10-27T17:19:37Z,10/27/21 13:19,6525830,0.221,0.001,271,12.1,63.8,42,15.0
2021-10-27T17:20:37Z,10/27/21 13:20,6525841,0.28700000000000003,0.001,274,12.0,63.6,42,16.0
2021-10-27T17:21:37Z,10/27/21 13:21,6525852,0.16999999999999998,0.001,274,12.0,63.5,42,16.0
2021-10-27T17:22:37Z,10/27/21 13:22,6525863,0.27,0.0,274,12.0,63.5,42,16.0
2021-10-27T17:23:37Z,10/27/21 13:23,6525874,0.311,0.001,288,12.1,63.7,42,16.0
2021-10-27T17:24:37Z,10/27/21 13:24,6525885,0.198,0.0,271,12.1,63.8,42,15.0
2021-10-27T17:25:37Z,10/27/21 13:25,6525896,0.21600000000000003,0.0,281,12.1,63.8,42,15.0
2021-10-27T17:26:37Z,10/27/21 13:26,6525907,0.263,0.001,274,12.1,63.8,42,15.0
2021-10-27T17:27:37Z,10/27/21 13:27,6525918,0.24500000000000002,0.001,269,12.1,63.7,42,15.0
2021-10-27T17:28:37Z,10/27/21 13:28,6525929,0.322,0.002,274,12.1,63.5,42,16.0
2021-10-27T17:29:37Z,10/27/21 13:29,6525940,0.288,0.0,269,12.1,63.4,42,16.0
2021-10-27T17:30:37Z,10/27/21 13:30,6525951,0.282,0.0,274,12.1,63.4,42,16.0
2021-10-27T17:31:37Z,10/27/21 13:31,6525962,0.322,0.002,272,12.1,63.4,42,16.0
2021-10-27T17:32:37Z,10/27/21 13:32,6525973,0.274,0.002,264,12.2,63.4,42,15.0
2021-10-27T17:33:37Z,10/27/21 13:33,6525984,0.227,0.001,269,12.2,63.5,42,15.0
2021-10-27T17:34:37Z,10/27/21 13:34,6525994,0.294,0.0,274,12.2,63.5,42,15.0
2021-10-27T17:35:37Z,10/27/21 13:35,6526006,0.26,0.004,283,12.3,63.4,42,15.0
2021-10-27T17:36:37Z,10/27/21 13:36,6526017,0.282,0.0,272,12.3,63.4,42,15.0
2021-10-27T17:37:37Z,10/27/21 13:37,6526028,0.257,0.001,271,12.3,63.2,42,15.0
2021-10-27T17:38:37Z,10/27/21 13:38,6526039,0.252,0.0,269,12.4,63.0,42,16.0
2021-10-27T17:39:37Z,10/27/21 13:39,6526050,0.3,0.0,274,12.4,63.1,42,16.0
2021-10-27T17:40:37Z,10/27/21 13:40,6526061,0.268,0.002,271,12.4,63.1,42,16.0
2021-10-27T17:41:37Z,10/27/21 13:41,6526072,0.266,0.001,269,12.4,63.2,42,16.0
2021-10-27T17:42:37Z,10/27/21 13:42,6526083,0.186,0.0,271,12.4,63.3,42,16.0
2021-10-27T17:43:37Z,10/27/21 13:43,6526094,0.20400000000000001,0.0,279,12.4,63.0,42,17.0
2021-10-27T17:44:37Z,10/27/21 13:44,6526105,0.221,0.001,269,12.4,62.8,42,17.0
2021-10-27T17:45:37Z,10/27/21 13:45,6526116,0.294,0.0,269,12.4,62.9,42,17.0
2021-10-27T17:46:37Z,10/27/21 13:46,6526127,0.22799999999999998,0.0,269,12.4,63.2,42,17.0
2021-10-27T17:47:37Z,10/27/21 13:47,6526138,0.34500000000000003,0.0,272,12.5,63.2,42,15.0
2021-10-27T17:48:37Z,10/27/21 13:48,6526149,0.264,0.0,271,12.5,63.0,42,16.0
2021-10-27T17:49:37Z,10/27/21 13:49,6526160,0.21000000000000002,0.0,272,12.6,63.1,42,16.0
2021-10-27T17:50:37Z,10/27/21 13:50,6526171,0.267,0.0,265,12.6,63.1,42,15.0
2021-10-27T17:51:37Z,10/27/21 13:51,6526182,0.346,0.002,271,12.6,63.0,42,15.0
2021-10-27T17:52:37Z,10/27/21 13:52,6526193,0.221,0.001,271,12.7,62.9,42,15.0
2021-10-27T17:53:37Z,10/27/21 13:53,6526204,0.22799999999999998,0.0,271,12.7,63.0,42,16.0
2021-10-27T17:54:37Z,10/27/21 13:54,6526215,0.27,0.0,265,12.7,63.0,42,15.0
2021-10-27T17:55:37Z,10/27/21 13:55,6526226,0.329,0.001,274,12.8,62.8,42,16.0
2021-10-27T17:56:37Z,10/27/21 13:56,6526236,0.333,0.0,274,12.7,62.7,42,16.0
2021-10-27T17:57:37Z,10/27/21 13:57,6526248,0.263,0.001,269,12.7,62.5,42,17.0
2021-10-27T17:58:37Z,10/27/21 13:58,6526259,0.354,0.0,271,12.8,62.5,42,16.0
2021-10-27T17:59:37Z,10/27/21 13:59,6526270,0.33599999999999997,0.0,274,12.8,62.6,42,15.0
2021-10-27T18:00:37Z,10/27/21 14:00,6526281,0.31,0.002,269,12.8,62.4,42,17.0
2021-10-27T18:01:37Z,10/27/21 14:01,6526292,0.306,0.0,271,12.9,62.4,42,16.0
2021-10-27T18:02:37Z,10/27/21 14:02,6526303,0.197,0.001,271,12.9,62.4,42,17.0
2021-10-27T18:03:37Z,10/27/21 14:03,6526313,0.269,0.001,274,12.9,62.3,42,16.0
2021-10-27T18:04:37Z,10/27/21 14:04,6526325,0.269,0.001,276,12.9,62.3,42,16.0
2021-10-27T18:05:37Z,10/27/21 14:05,6526336,0.288,0.0,283,12.9,62.0,42,16.0
2021-10-27T18:06:37Z,10/27/21 14:06,6526347,0.248,0.001,274,12.9,61.9,42,17.0
2021-10-27T18:07:37Z,10/27/21 14:07,6526358,0.309,0.0,279,12.9,62.0,42,16.0
2021-10-27T18:08:37Z,10/27/21 14:08,6526369,0.341,0.001,274,13.0,62.0,42,16.0
2021-10-27T18:09:37Z,10/27/21 14:09,6526380,0.252,0.0,274,13.0,61.9,42,16.0
2021-10-27T18:10:37Z,10/27/21 14:10,6526391,0.263,0.001,278,13.0,61.9,42,16.0
2021-10-27T18:11:37Z,10/27/21 14:11,6526402,0.316,0.002,283,13.0,62.1,42,16.0
2021-10-27T18:12:37Z,10/27/21 14:12,6526413,0.25,0.002,271,13.0,61.9,42,16.0
2021-10-27T18:13:37Z,10/27/21 14:13,6526424,0.24,0.0,279,13.1,61.8,42,17.0
2021-10-27T18:14:37Z,10/27/21 14:14,6526435,0.318,0.0,267,13.1,61.8,42,17.0
2021-10-27T18:15:37Z,10/27/21 14:15,6526446,0.264,0.0,278,13.1,61.8,42,16.0
2021-10-27T18:16:37Z,10/27/21 14:16,6526457,0.24500000000000002,0.001,278,13.1,61.8,42,16.0
2021-10-27T18:17:37Z,10/27/21 14:17,6526468,0.275,0.001,272,13.1,62.0,42,17.0
2021-10-27T18:18:37Z,10/27/21 14:18,6526479,0.251,0.001,269,13.1,61.9,42,17.0
2021-10-27T18:19:37Z,10/27/21 14:19,6526490,0.23399999999999999,0.0,274,13.1,61.7,42,17.0
2021-10-27T18:20:37Z,10/27/21 14:20,6526501,0.233,0.001,269,13.1,61.5,42,18.0
2021-10-27T18:21:37Z,10/27/21 14:21,6526512,0.137,0.001,264,13.1,61.6,42,17.0
2021-10-27T18:22:37Z,10/27/21 14:22,6526523,0.363,0.0,278,13.2,61.5,42,17.0
2021-10-27T18:23:37Z,10/27/21 14:23,6526534,0.22799999999999998,0.0,271,13.2,61.6,42,17.0
2021-10-27T18:24:37Z,10/27/21 14:24,6526545,0.281,0.001,271,13.2,61.6,42,17.0
2021-10-27T18:25:37Z,10/27/21 14:25,6526556,0.331,0.002,269,13.2,61.3,42,17.0
2021-10-27T18:26:37Z,10/27/21 14:26,6526567,0.305,0.001,269,13.2,61.2,42,18.0
2021-10-27T18:27:37Z,10/27/21 14:27,6526578,0.27,0.0,269,13.1,61.2,42,18.0
2021-10-27T18:28:37Z,10/27/21 14:28,6526589,0.34199999999999997,0.0,271,13.2,61.5,42,17.0
2021-10-27T18:29:37Z,10/27/21 14:29,6526600,0.20099999999999998,0.0,274,13.2,61.6,42,15.0
2021-10-27T18:30:37Z,10/27/21 14:30,6526611,0.264,0.0,269,13.2,61.4,42,17.0
2021-10-27T18:31:37Z,10/27/21 14:31,6526624,0.23900000000000002,0.001,272,13.2,61.3,42,17.0
2021-10-27T18:32:37Z,10/27/21 14:32,6526633,0.354,0.0,269,13.2,61.5,42,17.0
2021-10-27T18:33:58Z,10/27/21 14:33,6526646,0.358,0.002,265,13.2,61.7,42,18.0
2021-10-27T18:34:58Z,10/27/21 14:34,6526657,0.246,0.0,271,13.2,61.5,42,16.0
2021-10-27T18:35:58Z,10/27/21 14:35,6526668,0.197,0.001,271,13.1,61.5,42,17.0
2021-10-27T18:36:58Z,10/27/21 14:36,6526679,0.38,0.001,265,13.1,61.5,42,17.0
2021-10-27T18:37:58Z,10/27/21 14:37,6526690,0.282,0.0,274,13.1,61.3,42,18.0
2021-10-27T18:38:58Z,10/27/21 14:38,6526701,0.40700000000000003,0.001,272,13.1,61.3,42,18.0
2021-10-27T18:39:58Z,10/27/21 14:39,6526712,0.55,0.002,271,13.1,61.2,42,18.0
2021-10-27T18:40:58Z,10/27/21 14:40,6526723,1.189,0.005,271,13.1,61.3,42,17.0
2021-10-27T18:41:58Z,10/27/21 14:41,6526734,1.424,0.001,267,13.0,61.4,42,15.0
2021-10-27T18:42:58Z,10/27/21 14:42,6526745,0.45199999999999996,0.001,274,13.0,61.4,42,17.0
2021-10-27T18:43:58Z,10/27/21 14:43,6526756,0.27999999999999997,0.002,278,13.0,61.3,42,17.0
2021-10-27T18:44:58Z,10/27/21 14:44,6526767,0.318,0.0,265,13.0,61.5,42,16.0
2021-10-27T18:45:58Z,10/27/21 14:45,6526778,0.3,0.0,265,13.0,61.6,42,16.0
2021-10-27T18:46:58Z,10/27/21 14:46,6526789,0.372,0.0,276,13.1,61.6,42,17.0
2021-10-27T18:47:58Z,10/27/21 14:47,6526800,0.306,0.0,281,13.1,61.4,42,18.0
2021-10-27T18:48:58Z,10/27/21 14:48,6526811,0.282,0.0,278,13.0,61.4,42,17.0
2021-10-27T18:49:58Z,10/27/21 14:49,6526822,0.374,0.001,272,13.0,61.4,42,17.0
2021-10-27T18:50:58Z,10/27/21 14:50,6526833,0.309,0.0,274,13.0,61.3,42,17.0
2021-10-27T18:51:58Z,10/27/21 14:51,6526844,0.288,0.0,283,13.0,61.4,42,16.0
2021-10-27T18:52:58Z,10/27/21 14:52,6526855,0.365,0.001,274,13.0,61.5,42,16.0
2021-10-27T18:53:58Z,10/27/21 14:53,6526866,0.251,0.001,269,13.0,61.5,42,16.0
2021-10-27T18:54:58Z,10/27/21 14:54,6526877,0.27,0.0,276,13.0,61.6,42,18.0
2021-10-27T18:55:58Z,10/27/21 14:55,6526888,0.252,0.0,272,13.0,61.7,42,17.0
2021-10-27T18:56:58Z,10/27/21 14:56,6526899,0.308,0.001,279,13.0,61.5,42,18.0
2021-10-27T18:57:58Z,10/27/21 14:57,6526910,0.174,0.0,274,13.0,61.5,42,18.0
2021-10-27T18:58:58Z,10/27/21 14:58,6526921,0.186,0.0,283,13.0,61.6,42,18.0
2021-10-27T18:59:58Z,10/27/21 14:59,6526932,0.341,0.001,267,13.0,61.6,42,17.0
2021-10-27T19:00:58Z,10/27/21 15:00,6526943,0.39,0.0,278,13.0,61.6,42,17.0
2021-10-27T19:01:58Z,10/27/21 15:01,6526954,0.378,0.0,281,13.0,61.8,42,17.0
2021-10-27T19:02:58Z,10/27/21 15:02,6526965,0.28500000000000003,0.003,276,13.1,61.9,42,16.0
2021-10-27T19:03:58Z,10/27/21 15:03,6526976,0.264,0.0,276,13.1,61.7,42,17.0
2021-10-27T19:04:58Z,10/27/21 15:04,6526987,0.246,0.0,279,13.0,61.7,42,18.0
2021-10-27T19:05:58Z,10/27/21 15:05,6526998,0.22799999999999998,0.0,264,12.9,61.6,42,18.0
2021-10-27T19:06:58Z,10/27/21 15:06,6527009,0.292,0.002,279,12.9,61.6,42,18.0
2021-10-27T19:07:58Z,10/27/21 15:07,6527020,0.294,0.0,271,12.9,61.6,42,17.0
2021-10-27T19:08:58Z,10/27/21 15:08,6527031,0.303,0.0,265,12.9,61.5,42,19.0
2021-10-27T19:09:58Z,10/27/21 15:09,6527042,0.20400000000000001,0.0,278,12.9,61.5,42,19.0
2021-10-27T19:10:58Z,10/27/21 15:10,6527053,0.29700000000000004,0.003,264,12.9,61.6,42,18.0
2021-10-27T19:11:58Z,10/27/21 15:11,6527064,0.27,0.0,267,12.8,61.6,42,18.0
2021-10-27T19:12:58Z,10/27/21 15:12,6527075,0.31,0.002,269,12.8,61.7,42,18.0
2021-10-27T19:13:58Z,10/27/21 15:13,6527086,0.304,0.002,267,12.8,61.8,42,18.0
2021-10-27T19:14:58Z,10/27/21 15:14,6527097,0.192,0.0,274,12.8,61.9,42,18.0
2021-10-27T19:15:58Z,10/27/21 15:15,6527108,0.288,0.0,265,12.8,62.1,42,18.0
2021-10-27T19:16:58Z,10/27/21 15:16,6527119,0.3,0.0,269,12.8,62.2,42,18.0
2021-10-27T19:17:58Z,10/27/21 15:17,6527130,0.27999999999999997,0.002,267,12.8,62.1,42,17.0
2021-10-27T19:18:58Z,10/27/21 15:18,6527141,0.393,0.003,264,12.7,62.0,42,18.0
2021-10-27T19:19:58Z,10/27/21 15:19,6527152,0.315,0.0,257,12.7,62.0,42,18.0
2021-10-27T19:20:58Z,10/27/21 15:20,6527163,1.376,0.004,255,12.7,62.0,42,18.0
2021-10-27T19:21:58Z,10/27/21 15:21,6527174,1.8989999999999998,0.006,271,12.6,62.1,42,17.0
2021-10-27T19:22:58Z,10/27/21 15:22,6527185,1.799,0.001,260,12.6,62.2,42,18.0
2021-10-27T19:23:58Z,10/27/21 15:23,6527196,0.6,0.0,271,12.6,62.3,42,17.0
2021-10-27T19:24:58Z,10/27/21 15:24,6527207,0.34700000000000003,0.001,265,12.6,62.4,42,18.0
2021-10-27T19:25:58Z,10/27/21 15:25,6527218,0.324,0.0,265,12.6,62.6,42,17.0
2021-10-27T19:26:58Z,10/27/21 15:26,6527229,0.891,0.003,267,12.5,62.4,42,18.0
2021-10-27T19:27:58Z,10/27/21 15:27,6527240,0.782,0.001,260,12.5,62.5,42,18.0
2021-10-27T19:28:58Z,10/27/21 15:28,6527251,0.612,0.003,267,12.6,62.7,42,17.0
2021-10-27T19:29:58Z,10/27/21 15:29,6527262,0.426,0.0,269,12.6,62.7,42,17.0
2021-10-27T19:30:58Z,10/27/21 15:30,6527273,0.303,0.0,258,12.6,62.8,42,17.0
2021-10-27T19:31:58Z,10/27/21 15:31,6527284,0.294,0.0,260,12.6,62.9,42,17.0
2021-10-27T19:32:58Z,10/27/21 15:32,6527295,0.335,0.001,265,12.6,63.0,42,17.0
2021-10-27T19:33:58Z,10/27/21 15:33,6527306,0.29900000000000004,0.001,251,12.6,62.9,42,17.0
2021-10-27T19:34:58Z,10/27/21 15:34,6527317,0.258,0.0,260,12.6,62.8,42,17.0
2021-10-27T19:35:58Z,10/27/21 15:35,6527328,0.29700000000000004,0.0,253,12.6,62.9,42,17.0
2021-10-27T19:36:58Z,10/27/21 15:36,6527339,0.33799999999999997,0.001,258,12.6,62.9,42,17.0
2021-10-27T19:37:58Z,10/27/21 15:37,6527350,0.339,0.0,260,12.6,62.9,42,17.0
2021-10-27T19:38:58Z,10/27/21 15:38,6527361,0.27,0.0,265,12.6,62.9,42,17.0
2021-10-27T19:39:58Z,10/27/21 15:39,6527372,0.36,0.0,258,12.6,62.9,42,17.0
2021-10-27T19:40:58Z,10/27/21 15:40,6527383,0.269,0.001,258,12.6,62.8,42,18.0
2021-10-27T19:41:58Z,10/27/21 15:41,6527394,0.281,0.001,260,12.6,63.0,42,17.0
2021-10-27T19:42:58Z,10/27/21 15:42,6527405,0.16699999999999998,0.001,260,12.6,62.9,42,18.0
2021-10-27T19:43:58Z,10/27/21 15:43,6527416,0.246,0.0,264,12.6,63.0,42,17.0
2021-10-27T19:44:58Z,10/27/21 15:44,6527427,0.22200000000000003,0.0,265,12.6,62.8,42,18.0
2021-10-27T19:45:58Z,10/27/21 15:45,6527438,0.324,0.0,258,12.5,62.9,42,18.0
2021-10-27T19:46:58Z,10/27/21 15:46,6527449,0.309,0.0,257,12.5,62.9,42,18.0
2021-10-27T19:47:58Z,10/27/21 15:47,6527462,0.22200000000000003,0.0,251,12.5,63.0,42,18.0
2021-10-27T19:48:58Z,10/27/21 15:48,6527471,0.236,0.001,260,12.5,63.0,42,18.0
2021-10-27T19:49:58Z,10/27/21 15:49,6527482,0.263,0.001,262,12.4,63.0,42,19.0
2021-10-27T19:50:58Z,10/27/21 15:50,6527493,0.24,0.0,264,12.4,63.0,42,18.0
2021-10-27T19:51:58Z,10/27/21 15:51,6527504,0.223,0.002,260,12.4,63.1,42,18.0
2021-10-27T19:52:58Z,10/27/21 15:52,6527515,0.23399999999999999,0.0,257,12.4,63.2,42,18.0
2021-10-27T19:53:58Z,10/27/21 15:53,6527526,0.306,0.0,264,12.4,63.0,42,19.0
2021-10-27T19:54:58Z,10/27/21 15:54,6527537,0.231,0.0,265,12.4,63.3,42,19.0
2021-10-27T19:55:58Z,10/27/21 15:55,6527548,0.252,0.0,267,12.4,63.3,42,18.0
2021-10-27T19:56:58Z,10/27/21 15:56,6527559,0.33599999999999997,0.0,260,12.4,63.3,42,18.0
2021-10-27T19:57:58Z,10/27/21 15:57,6527570,0.294,0.0,258,12.3,63.4,42,18.0
2021-10-27T19:58:58Z,10/27/21 15:58,6527581,0.23399999999999999,0.0,265,12.3,63.5,42,18.0
2021-10-27T19:59:58Z,10/27/21 15:59,6527592,0.23700000000000002,0.003,271,12.3,63.5,42,18.0
2021-10-27T20:00:58Z,10/27/21 16:00,6527603,0.264,0.0,265,12.3,63.7,42,18.0
2021-10-27T20:01:58Z,10/27/21 16:01,6527614,0.264,0.0,262,12.3,63.7,42,18.0
2021-10-27T20:02:58Z,10/27/21 16:02,6527625,0.21600000000000003,0.0,262,12.3,63.7,42,18.0
2021-10-27T20:03:58Z,10/27/21 16:03,6527636,0.29900000000000004,0.001,264,12.2,63.7,42,19.0
2021-10-27T20:04:58Z,10/27/21 16:04,6527647,0.21000000000000002,0.0,258,12.3,63.7,42,18.0
2021-10-27T20:05:58Z,10/27/21 16:05,6527658,0.24300000000000002,0.0,262,12.3,63.7,42,18.0
2021-10-27T20:06:58Z,10/27/21 16:06,6527669,0.294,0.0,257,12.3,63.8,42,18.0
2021-10-27T20:07:58Z,10/27/21 16:07,6527680,0.3,0.0,269,12.3,63.8,42,18.0
2021-10-27T20:08:58Z,10/27/21 16:08,6527691,0.246,0.0,253,12.2,63.9,42,18.0
2021-10-27T20:09:58Z,10/27/21 16:09,6527702,0.27,0.0,260,12.2,64.0,42,18.0
2021-10-27T20:10:58Z,10/27/21 16:10,6527713,0.422,0.001,264,12.2,64.1,42,17.0
2021-10-27T20:11:58Z,10/27/21 16:11,6527724,0.27,0.0,264,12.3,64.1,42,17.0
2021-10-27T20:12:58Z,10/27/21 16:12,6527735,0.16799999999999998,0.0,265,12.3,64.1,42,18.0
2021-10-27T20:13:58Z,10/27/21 16:13,6527746,0.33799999999999997,0.001,262,12.3,64.3,42,17.0
2021-10-27T20:14:58Z,10/27/21 16:14,6527757,0.29300000000000004,0.001,267,12.3,64.3,42,17.0
2021-10-27T20:15:58Z,10/27/21 16:15,6527768,0.257,0.001,253,12.3,64.3,42,17.0
2021-10-27T20:16:58Z,10/27/21 16:16,6527779,0.22799999999999998,0.0,262,12.3,64.3,42,17.0
2021-10-27T20:17:58Z,10/27/21 16:17,6527790,0.219,0.003,258,12.3,64.2,42,18.0
2021-10-27T20:18:58Z,10/27/21 16:18,6527801,0.209,0.001,262,12.3,64.2,42,19.0
2021-10-27T20:19:58Z,10/27/21 16:19,6527812,0.281,0.001,258,12.3,64.3,42,17.0
2021-10-27T20:20:58Z,10/27/21 16:20,6527823,0.27599999999999997,0.0,264,12.3,64.2,42,19.0
2021-10-27T20:21:58Z,10/27/21 16:21,6527834,0.281,0.001,255,12.3,64.1,42,18.0
2021-10-27T20:22:58Z,10/27/21 16:22,6527845,0.282,0.0,265,12.3,64.2,42,18.0
2021-10-27T20:23:58Z,10/27/21 16:23,6527856,0.267,0.0,260,12.3,64.2,42,19.0
2021-10-27T20:24:58Z,10/27/21 16:24,6527867,0.353,0.001,257,12.3,64.3,42,18.0
2021-10-27T20:25:58Z,10/27/21 16:25,6527878,0.269,0.001,251,12.3,64.3,42,17.0
2021-10-27T20:26:58Z,10/27/21 16:26,6527889,0.186,0.0,267,12.3,64.4,42,17.0
2021-10-27T20:27:58Z,10/27/21 16:27,6527900,0.256,0.002,257,12.4,64.4,42,17.0
2021-10-27T20:28:58Z,10/27/21 16:28,6527911,0.252,0.0,262,12.4,64.5,42,17.0
2021-10-27T20:29:58Z,10/27/21 16:29,6527922,0.34700000000000003,0.001,262,12.4,64.4,42,18.0
2021-10-27T20:30:58Z,10/27/21 16:30,6527933,0.306,0.0,264,12.4,64.4,42,18.0
2021-10-27T20:31:58Z,10/27/21 16:31,6527944,0.265,0.002,260,12.4,64.5,42,17.0
2021-10-27T20:32:58Z,10/27/21 16:32,6527955,0.27,0.0,267,12.4,64.7,42,17.0
2021-10-27T20:33:58Z,10/27/21 16:33,6527966,0.27599999999999997,0.0,267,12.4,64.7,42,17.0
2021-10-27T20:34:58Z,10/27/21 16:34,6527977,0.27599999999999997,0.0,272,12.4,64.6,42,18.0
2021-10-27T20:35:58Z,10/27/21 16:35,6527988,0.24900000000000003,0.0,265,12.4,64.6,42,18.0
2021-10-27T20:36:58Z,10/27/21 16:36,6527999,0.318,0.0,260,12.4,64.6,42,18.0
2021-10-27T20:37:58Z,10/27/21 16:37,6528009,0.23399999999999999,0.0,269,12.4,64.6,42,18.0
2021-10-27T20:38:58Z,10/27/21 16:38,6528021,0.453,0.0,255,12.4,64.7,42,18.0
2021-10-27T20:39:58Z,10/27/21 16:39,6528032,0.294,0.0,262,12.4,64.5,42,17.0
2021-10-27T20:40:58Z,10/27/21 16:40,6528043,0.323,0.001,265,12.4,64.4,42,18.0
2021-10-27T20:41:58Z,10/27/21 16:41,6528054,0.233,0.001,258,12.4,64.6,42,17.0
2021-10-27T20:42:58Z,10/27/21 16:42,6528065,0.27599999999999997,0.0,264,12.4,64.6,42,17.0
2021-10-27T20:43:58Z,10/27/21 16:43,6528076,0.29300000000000004,0.001,258,12.4,64.6,42,18.0
2021-10-27T20:44:58Z,10/27/21 16:44,6528087,0.3,0.0,267,12.4,64.6,42,18.0
2021-10-27T20:45:58Z,10/27/21 16:45,6528098,0.246,0.0,265,12.4,64.7,42,17.0
2021-10-27T20:46:58Z,10/27/21 16:46,6528109,0.264,0.0,257,12.4,64.7,42,17.0
2021-10-27T20:47:58Z,10/27/21 16:47,6528128,0.153,0.0,271,12.5,64.7,42,17.0
2021-10-27T20:48:58Z,10/27/21 16:48,6528131,0.298,0.002,258,12.4,64.6,42,18.0
2021-10-27T20:49:58Z,10/27/21 16:49,6528142,0.23900000000000002,0.001,258,12.4,64.7,42,17.0
2021-10-27T20:50:58Z,10/27/21 16:50,6528152,0.257,0.001,264,12.4,64.7,42,18.0
2021-10-27T20:51:58Z,10/27/21 16:51,6528164,0.315,0.0,253,12.4,64.7,42,18.0
2021-10-27T20:52:58Z,10/27/21 16:52,6528175,0.312,0.0,258,12.4,64.7,42,17.0
2021-10-27T20:53:58Z,10/27/21 16:53,6528186,0.288,0.0,258,12.4,64.7,42,18.0
2021-10-27T20:54:58Z,10/27/21 16:54,6528197,0.318,0.0,262,12.4,64.7,42,17.0
2021-10-27T20:55:58Z,10/27/21 16:55,6528208,0.258,0.0,257,12.4,64.8,42,17.0
2021-10-27T20:56:58Z,10/27/21 16:56,6528219,0.27,0.0,260,12.4,65.0,42,17.0
2021-10-27T20:57:58Z,10/27/21 16:57,6528230,0.29100000000000004,0.0,255,12.4,65.0,42,17.0
2021-10-27T20:58:58Z,10/27/21 16:58,6528241,0.18,0.0,255,12.5,65.0,42,16.0
2021-10-27T20:59:58Z,10/27/21 16:59,6528252,0.21000000000000002,0.0,258,12.5,65.1,42,16.0
2021-10-27T21:00:58Z,10/27/21 17:00,6528263,0.246,0.0,262,12.5,65.3,42,17.0
2021-10-27T21:01:58Z,10/27/21 17:01,6528274,0.321,0.0,255,12.5,65.3,42,16.0
2021-10-27T21:02:58Z,10/27/21 17:02,6528285,0.305,0.001,264,12.5,65.2,42,16.0
2021-10-27T21:03:58Z,10/27/21 17:03,6528296,0.252,0.0,258,12.5,65.2,42,17.0
2021-10-27T21:04:58Z,10/27/21 17:04,6528307,0.21600000000000003,0.0,257,12.5,65.3,42,17.0
2021-10-27T21:05:58Z,10/27/21 17:05,6528318,0.261,0.0,260,12.5,65.4,42,16.0
2021-10-27T21:06:58Z,10/27/21 17:06,6528329,0.24500000000000002,0.001,267,12.5,65.4,42,16.0
2021-10-27T21:07:58Z,10/27/21 17:07,6528340,0.255,0.0,260,12.5,65.3,42,17.0
2021-10-27T21:08:58Z,10/27/21 17:08,6528351,0.29300000000000004,0.001,264,12.5,65.4,42,17.0
2021-10-27T21:09:58Z,10/27/21 17:09,6528362,0.258,0.0,265,12.5,65.3,42,17.0
2021-10-27T21:10:58Z,10/27/21 17:10,6528373,0.601,0.002,255,12.5,65.3,42,16.0
2021-10-27T21:11:58Z,10/27/21 17:11,6528384,0.759,0.0,265,12.5,65.2,42,16.0
2021-10-27T21:12:58Z,10/27/21 17:12,6528395,0.27599999999999997,0.0,264,12.5,65.2,42,16.0
2021-10-27T21:13:58Z,10/27/21 17:13,6528406,0.288,0.0,262,12.5,65.3,42,16.0
2021-10-27T21:14:58Z,10/27/21 17:14,6528417,0.317,0.001,251,12.5,65.2,42,16.0
2021-10-27T21:15:58Z,10/27/21 17:15,6528428,0.34199999999999997,0.0,267,12.5,65.3,42,16.0
2021-10-27T21:16:58Z,10/27/21 17:16,6528439,0.28700000000000003,0.001,255,12.5,65.3,42,16.0
2021-10-27T21:17:58Z,10/27/21 17:17,6528450,0.29100000000000004,0.0,253,12.5,65.3,42,16.0
2021-10-27T21:18:58Z,10/27/21 17:18,6528461,0.3,0.0,258,12.5,65.4,42,17.0
2021-10-27T21:19:58Z,10/27/21 17:19,6528472,0.215,0.001,255,12.4,65.4,42,17.0
