Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-12-22T15:24:29Z,12/22/18 10:24,3169275,2.9947,0.0565,926,2.0,71.0,68,0.031
2018-12-22T15:25:28Z,12/22/18 10:25,3169276,2.9382,0.0636,923,2.0,70.9,68,0.031
2018-12-22T15:26:26Z,12/22/18 10:26,3169277,2.97,0.0636,923,2.0,70.9,68,0.031
2018-12-22T15:27:25Z,12/22/18 10:27,3169278,2.9982,0.053,920,2.0,70.9,68,0.031
2018-12-22T15:28:24Z,12/22/18 10:28,3169279,3.0583,0.0742,920,2.0,71.1,68,0.03
2018-12-22T15:30:22Z,12/22/18 10:30,3169280,3.2278,0.0742,923,2.1,71.1,68,0.03
2018-12-22T15:32:40Z,12/22/18 10:32,3169281,3.2949,0.053,923,2.1,71.1,68,0.03
2018-12-22T15:33:04Z,12/22/18 10:33,3169282,3.1112,0.0424,917,2.1,70.9,68,0.03
2018-12-22T15:33:23Z,12/22/18 10:33,3169283,3.0618,0.0565,926,2.1,70.8,68,0.03
2018-12-22T15:34:21Z,12/22/18 10:34,3169284,3.1042,0.0636,923,2.1,70.8,68,0.03
2018-12-22T15:35:19Z,12/22/18 10:35,3169285,3.1607,0.0706,917,2.2,70.8,68,0.031
2018-12-22T15:36:19Z,12/22/18 10:36,3169286,3.2136,0.0671,928,2.2,70.7,68,0.031
2018-12-22T15:37:17Z,12/22/18 10:37,3169287,3.2419,0.0777,923,2.2,70.7,68,0.031
2018-12-22T15:38:19Z,12/22/18 10:38,3169288,3.2419,0.0636,923,2.2,70.6,68,0.031
2018-12-22T15:39:15Z,12/22/18 10:39,3169289,3.1925,0.053,917,2.2,70.5,68,0.032
2018-12-22T15:40:13Z,12/22/18 10:40,3169290,3.1465,0.053,912,2.2,70.4,68,0.031
2018-12-22T15:41:13Z,12/22/18 10:41,3169291,3.1042,0.0565,917,2.2,70.4,68,0.031
2018-12-22T15:42:11Z,12/22/18 10:42,3169292,3.1607,0.0565,920,2.2,70.4,68,0.032
2018-12-22T15:43:09Z,12/22/18 10:43,3169293,3.2984,0.0671,917,2.2,70.3,68,0.031
2018-12-22T15:44:09Z,12/22/18 10:44,3169294,3.1148,0.053,915,2.2,70.3,68,0.031
2018-12-22T15:45:07Z,12/22/18 10:45,3169295,3.2807,0.053,915,2.2,70.3,68,0.031
2018-12-22T15:46:05Z,12/22/18 10:46,3169296,3.3408,0.053,915,2.2,70.3,68,0.031
2018-12-22T15:47:05Z,12/22/18 10:47,3169297,3.3584,0.0636,917,2.2,70.3,68,0.031
2018-12-22T15:48:03Z,12/22/18 10:48,3169298,3.2348,0.0671,920,2.2,70.3,68,0.031
2018-12-22T15:49:01Z,12/22/18 10:49,3169299,3.3372,0.053,917,2.3,70.3,68,0.03
2018-12-22T15:50:01Z,12/22/18 10:50,3169300,3.369,0.053,917,2.3,70.2,68,0.031
2018-12-22T15:50:59Z,12/22/18 10:50,3169301,3.3902,0.06,915,2.3,70.0,68,0.031
2018-12-22T15:51:59Z,12/22/18 10:51,3169302,3.3937,0.0671,915,2.3,69.8,68,0.031
2018-12-22T15:52:57Z,12/22/18 10:52,3169303,3.4856,0.0424,915,2.3,69.8,68,0.031
2018-12-22T15:53:55Z,12/22/18 10:53,3169304,3.5138,0.053,923,2.3,69.7,68,0.032
2018-12-22T15:54:54Z,12/22/18 10:54,3169305,3.3867,0.0636,907,2.3,69.6,68,0.031
2018-12-22T15:55:53Z,12/22/18 10:55,3169306,3.5315,0.053,909,2.3,69.7,68,0.031
2018-12-22T15:56:51Z,12/22/18 10:56,3169307,3.6198,0.0424,915,2.3,69.6,68,0.031
2018-12-22T15:57:51Z,12/22/18 10:57,3169308,3.6374,0.0565,920,2.3,69.6,68,0.031
2018-12-22T15:58:49Z,12/22/18 10:58,3169309,3.6374,0.06,917,2.3,69.5,68,0.031
2018-12-22T15:59:47Z,12/22/18 10:59,3169310,3.7645,0.0565,912,2.3,69.5,68,0.031
2018-12-22T16:00:46Z,12/22/18 11:00,3169311,3.8528,0.0706,915,2.3,69.8,68,0.031
2018-12-22T16:01:45Z,12/22/18 11:01,3169312,3.8987,0.0494,912,2.3,69.8,68,0.031
2018-12-22T16:02:43Z,12/22/18 11:02,3169313,3.9447,0.0706,917,2.3,69.7,68,0.031
2018-12-22T16:03:42Z,12/22/18 11:03,3169314,3.9694,0.0424,917,2.3,69.9,68,0.031
2018-12-22T16:04:41Z,12/22/18 11:04,3169315,3.9199,0.06,915,2.3,69.8,68,0.031
2018-12-22T16:05:40Z,12/22/18 11:05,3169316,3.9941,0.0636,909,2.3,69.9,68,0.031
2018-12-22T16:06:43Z,12/22/18 11:06,3169317,4.1071,0.0459,917,2.3,69.8,68,0.031
2018-12-22T16:07:37Z,12/22/18 11:07,3169318,4.1848,0.0883,915,2.3,69.8,68,0.031
2018-12-22T16:08:36Z,12/22/18 11:08,3169319,4.2166,0.0671,917,2.3,69.8,68,0.031
2018-12-22T16:09:35Z,12/22/18 11:09,3169320,4.3261,0.06,917,2.3,69.8,68,0.03
2018-12-22T16:10:33Z,12/22/18 11:10,3169321,4.4426,0.0742,915,2.3,69.9,68,0.03
2018-12-22T16:11:33Z,12/22/18 11:11,3169322,4.3896,0.0742,915,2.3,69.9,68,0.03
2018-12-22T16:12:31Z,12/22/18 11:12,3169323,4.598,0.0777,912,2.3,70.0,68,0.03
2018-12-22T16:13:29Z,12/22/18 11:13,3169324,4.2978,0.0883,920,2.4,69.9,68,0.03
2018-12-22T16:14:29Z,12/22/18 11:14,3169325,4.3649,0.0812,915,2.3,70.0,68,0.03
2018-12-22T16:15:27Z,12/22/18 11:15,3169326,4.4002,0.0636,917,2.3,69.8,68,0.029
2018-12-22T16:16:25Z,12/22/18 11:16,3169327,4.485,0.0636,915,2.3,69.8,68,0.029
2018-12-22T16:17:24Z,12/22/18 11:17,3169328,4.2837,0.06,915,2.3,69.9,68,0.029
2018-12-22T16:18:23Z,12/22/18 11:18,3169329,4.5415,0.0989,917,2.3,69.9,68,0.029
2018-12-22T16:19:22Z,12/22/18 11:19,3169330,4.2943,0.0706,920,2.3,69.8,68,0.029
2018-12-22T16:20:22Z,12/22/18 11:20,3169331,4.2872,0.0706,917,2.3,69.8,68,0.029
2018-12-22T16:21:19Z,12/22/18 11:21,3169332,4.3826,0.0671,917,2.3,69.8,68,0.03
2018-12-22T16:22:18Z,12/22/18 11:22,3169333,4.3649,0.0742,917,2.3,69.8,68,0.029
2018-12-22T16:23:17Z,12/22/18 11:23,3169334,4.2907,0.0671,917,2.3,69.8,68,0.029
2018-12-22T16:24:15Z,12/22/18 11:24,3169335,4.2554,0.0636,917,2.4,70.2,68,0.029
2018-12-22T16:25:15Z,12/22/18 11:25,3169336,4.2554,0.0812,920,2.4,70.0,68,0.029
2018-12-22T16:26:13Z,12/22/18 11:26,3169337,4.1707,0.06,917,2.4,69.9,68,0.029
2018-12-22T16:27:11Z,12/22/18 11:27,3169338,4.5273,0.0706,917,2.4,69.9,68,0.029
2018-12-22T16:28:10Z,12/22/18 11:28,3169339,4.2696,0.0848,917,2.4,70.0,68,0.029
2018-12-22T16:29:09Z,12/22/18 11:29,3169340,4.2025,0.06,917,2.4,69.8,68,0.029
2018-12-22T16:30:07Z,12/22/18 11:30,3169341,4.2272,0.053,920,2.4,69.8,68,0.03
2018-12-22T16:31:07Z,12/22/18 11:31,3169342,4.3755,0.0742,909,2.4,69.9,68,0.029
2018-12-22T16:32:05Z,12/22/18 11:32,3169343,4.5521,0.0706,917,2.4,69.9,68,0.03
2018-12-22T16:33:04Z,12/22/18 11:33,3169344,4.824,0.0706,915,2.4,69.8,68,0.029
2018-12-22T16:34:02Z,12/22/18 11:34,3169345,5.0853,0.0742,920,2.5,70.1,68,0.029
2018-12-22T16:35:05Z,12/22/18 11:35,3169346,5.0571,0.0636,923,2.5,70.2,68,0.029
2018-12-22T16:36:00Z,12/22/18 11:36,3169347,5.2372,0.0671,912,2.5,70.0,68,0.029
2018-12-22T16:36:59Z,12/22/18 11:36,3169348,5.3149,0.0494,912,2.6,69.8,68,0.03
2018-12-22T16:37:57Z,12/22/18 11:37,3169349,5.608,0.0742,915,2.6,69.8,68,0.03
2018-12-22T16:38:56Z,12/22/18 11:38,3169350,5.5833,0.0424,915,2.6,69.7,68,0.03
2018-12-22T16:39:55Z,12/22/18 11:39,3169351,5.6009,0.0848,912,2.6,69.6,68,0.03
2018-12-22T16:40:53Z,12/22/18 11:40,3169352,5.7139,0.053,912,2.6,69.5,68,0.03
2018-12-22T16:41:53Z,12/22/18 11:41,3169353,5.7881,0.0636,912,2.6,69.5,68,0.03
2018-12-22T16:42:51Z,12/22/18 11:42,3169354,5.6927,0.0671,915,2.6,69.5,68,0.029
2018-12-22T16:43:49Z,12/22/18 11:43,3169355,5.9788,0.06,912,2.6,69.8,68,0.03
2018-12-22T16:44:48Z,12/22/18 11:44,3169356,5.781,0.06,912,2.6,69.7,68,0.029
2018-12-22T16:45:47Z,12/22/18 11:45,3169357,5.9505,0.06,923,2.6,69.7,68,0.03
2018-12-22T16:46:46Z,12/22/18 11:46,3169358,5.9011,0.0636,915,2.7,69.8,68,0.03
2018-12-22T16:47:45Z,12/22/18 11:47,3169359,6.2401,0.0636,918,2.7,69.6,68,0.03
2018-12-22T16:48:45Z,12/22/18 11:48,3169360,6.3319,0.06,921,2.7,69.6,68,0.03
2018-12-22T16:49:42Z,12/22/18 11:49,3169361,6.5509,0.06,916,2.7,69.6,68,0.03
2018-12-22T16:50:41Z,12/22/18 11:50,3169362,6.8511,0.0636,916,2.7,69.6,68,0.03
2018-12-22T16:51:39Z,12/22/18 11:51,3169363,6.9076,0.0494,916,2.7,69.5,68,0.03
2018-12-22T16:52:38Z,12/22/18 11:52,3169364,7.1901,0.0459,924,2.7,69.4,68,0.031
2018-12-22T16:53:37Z,12/22/18 11:53,3169365,7.3843,0.0494,918,2.7,69.3,68,0.03
2018-12-22T16:54:35Z,12/22/18 11:54,3169366,7.6492,0.0671,916,2.7,69.4,68,0.03
2018-12-22T16:55:34Z,12/22/18 11:55,3169367,7.7551,0.0459,913,2.7,69.5,68,0.03
2018-12-22T16:56:33Z,12/22/18 11:56,3169368,7.5256,0.053,910,2.7,69.3,68,0.031
2018-12-22T16:57:31Z,12/22/18 11:57,3169369,7.7586,0.0459,910,2.7,69.1,68,0.031
2018-12-22T16:58:31Z,12/22/18 11:58,3169370,7.7869,0.0494,913,2.7,69.0,68,0.031
2018-12-22T16:59:29Z,12/22/18 11:59,3169371,8.0906,0.06,918,2.7,69.0,68,0.031
2018-12-22T17:00:28Z,12/22/18 12:00,3169372,8.0871,0.053,918,2.7,69.0,68,0.031
2018-12-22T17:01:27Z,12/22/18 12:01,3169373,8.3802,0.053,916,2.7,69.1,68,0.03
2018-12-22T17:02:25Z,12/22/18 12:02,3169374,8.4296,0.0565,916,2.7,69.3,68,0.03
2018-12-22T17:03:27Z,12/22/18 12:03,3169375,8.5038,0.0424,913,2.7,69.3,68,0.03
2018-12-22T17:04:22Z,12/22/18 12:04,3169376,8.2495,0.0424,916,2.7,69.1,68,0.029
2018-12-22T17:05:21Z,12/22/18 12:05,3169377,8.4049,0.06,921,2.7,69.3,68,0.03
2018-12-22T17:06:21Z,12/22/18 12:06,3169378,8.5744,0.0424,918,2.7,69.4,68,0.029
2018-12-22T17:07:19Z,12/22/18 12:07,3169379,8.1824,0.0353,921,2.7,69.2,68,0.029
2018-12-22T17:08:17Z,12/22/18 12:08,3169380,8.3413,0.0459,916,2.7,69.2,68,0.03
2018-12-22T17:09:17Z,12/22/18 12:09,3169381,8.2813,0.0353,913,2.7,69.1,68,0.03
2018-12-22T17:10:15Z,12/22/18 12:10,3169382,8.3625,0.0353,918,2.7,69.1,68,0.03
2018-12-22T17:11:13Z,12/22/18 12:11,3169383,8.525,0.0565,916,2.7,68.8,68,0.03
2018-12-22T17:12:13Z,12/22/18 12:12,3169384,8.5568,0.0494,910,2.8,68.7,68,0.031
2018-12-22T17:13:11Z,12/22/18 12:13,3169385,8.7051,0.0494,913,2.8,68.7,68,0.031
2018-12-22T17:14:10Z,12/22/18 12:14,3169386,8.4826,0.0459,916,2.8,68.7,68,0.03
2018-12-22T17:15:09Z,12/22/18 12:15,3169387,8.4685,0.0424,905,2.8,68.6,68,0.03
2018-12-22T17:16:07Z,12/22/18 12:16,3169388,8.4826,0.0424,913,2.8,68.5,68,0.03
2018-12-22T17:17:07Z,12/22/18 12:17,3169389,8.698,0.0318,910,2.8,68.5,68,0.03
2018-12-22T17:18:05Z,12/22/18 12:18,3169390,8.6839,0.0318,908,2.9,68.5,68,0.03
2018-12-22T17:19:03Z,12/22/18 12:19,3169391,7.8858,0.0247,913,2.9,68.1,68,0.03
2018-12-22T17:20:03Z,12/22/18 12:20,3169392,7.9882,0.0283,910,2.9,68.1,68,0.031
2018-12-22T17:21:01Z,12/22/18 12:21,3169393,7.7975,0.0424,910,2.9,67.9,68,0.031
2018-12-22T17:21:59Z,12/22/18 12:21,3169394,7.9282,0.0353,905,2.9,67.8,68,0.031
2018-12-22T17:22:58Z,12/22/18 12:22,3169395,8.0729,0.0283,905,2.9,67.8,68,0.031
2018-12-22T17:23:57Z,12/22/18 12:23,3169396,7.8717,0.0283,902,2.9,67.7,68,0.031
2018-12-22T17:24:55Z,12/22/18 12:24,3169397,8.1153,0.0353,899,3.0,67.7,68,0.031
2018-12-22T17:25:55Z,12/22/18 12:25,3169398,8.1224,0.0388,902,3.0,67.6,68,0.031
2018-12-22T17:26:53Z,12/22/18 12:26,3169399,8.2319,0.0318,905,3.0,67.6,68,0.031
2018-12-22T17:27:52Z,12/22/18 12:27,3169400,8.3625,0.053,905,3.0,67.7,68,0.03
2018-12-22T17:28:51Z,12/22/18 12:28,3169401,8.7934,0.0353,918,3.0,68.0,68,0.03
2018-12-22T17:29:49Z,12/22/18 12:29,3169402,8.6168,0.0353,913,3.0,67.9,68,0.03
2018-12-22T17:30:48Z,12/22/18 12:30,3169403,8.2636,0.0318,902,3.0,67.7,68,0.03
2018-12-22T17:32:45Z,12/22/18 12:32,3169404,7.9176,0.0283,910,3.1,67.3,68,0.03
2018-12-22T17:38:13Z,12/22/18 12:38,3169405,7.8858,0.0247,908,3.1,67.3,68,0.03
2018-12-22T17:39:09Z,12/22/18 12:39,3169406,7.7586,0.0283,913,3.1,67.3,68,0.03
2018-12-22T17:39:16Z,12/22/18 12:39,3169407,7.8328,0.0283,913,3.1,67.3,68,0.03
2018-12-22T17:40:12Z,12/22/18 12:40,3169408,8.804,0.0636,913,3.1,67.5,68,0.03
2018-12-22T17:40:33Z,12/22/18 12:40,3169409,9.4538,0.0636,913,3.1,67.6,68,0.03
2018-12-22T17:41:31Z,12/22/18 12:41,3169410,8.751,0.0283,916,3.1,67.5,68,0.03
2018-12-22T17:42:30Z,12/22/18 12:42,3169411,8.4226,0.0388,910,3.1,67.6,68,0.03
2018-12-22T17:43:29Z,12/22/18 12:43,3169412,8.3025,0.0388,913,3.1,67.6,68,0.031
2018-12-22T17:44:28Z,12/22/18 12:44,3169413,8.6733,0.0318,910,3.1,67.6,68,0.031
2018-12-22T17:45:28Z,12/22/18 12:45,3169414,8.645,0.0494,910,3.1,67.6,68,0.031
2018-12-22T17:46:25Z,12/22/18 12:46,3169415,9.1748,0.0706,913,3.1,67.5,68,0.031
2018-12-22T17:47:24Z,12/22/18 12:47,3169416,8.7722,0.0424,918,3.1,67.6,68,0.031
2018-12-22T17:48:23Z,12/22/18 12:48,3169417,8.472,0.0318,913,3.1,67.6,68,0.031
2018-12-22T17:49:21Z,12/22/18 12:49,3169418,8.3837,0.0424,913,3.1,67.5,68,0.03
2018-12-22T17:50:20Z,12/22/18 12:50,3169419,8.2848,0.0283,913,3.1,67.5,68,0.03
2018-12-22T17:51:19Z,12/22/18 12:51,3169420,8.02,0.0318,910,3.1,67.6,68,0.029
2018-12-22T17:52:17Z,12/22/18 12:52,3169421,7.9176,0.0318,918,3.1,67.5,68,0.03
2018-12-22T17:53:16Z,12/22/18 12:53,3169422,7.9317,0.0353,916,3.1,67.5,68,0.03
2018-12-22T17:54:15Z,12/22/18 12:54,3169423,7.6845,0.0353,916,3.1,67.7,68,0.031
2018-12-22T17:55:14Z,12/22/18 12:55,3169424,8.0023,0.0424,916,3.1,67.9,68,0.03
2018-12-22T17:56:12Z,12/22/18 12:56,3169425,7.3737,0.0318,918,3.1,67.9,68,0.03
2018-12-22T17:57:11Z,12/22/18 12:57,3169426,7.3702,0.0388,918,3.2,67.9,68,0.03
2018-12-22T17:58:10Z,12/22/18 12:58,3169427,7.2325,0.0424,921,3.2,67.9,68,0.03
2018-12-22T17:59:08Z,12/22/18 12:59,3169428,7.0135,0.0353,918,3.2,67.9,68,0.03
2018-12-22T18:00:11Z,12/22/18 13:00,3169429,6.7981,0.0388,921,3.2,67.7,68,0.03
2018-12-22T18:01:06Z,12/22/18 13:01,3169430,6.9323,0.0565,913,3.2,67.6,68,0.03
2018-12-22T18:02:05Z,12/22/18 13:02,3169431,6.8051,0.0565,916,3.2,67.6,68,0.03
2018-12-22T18:03:03Z,12/22/18 13:03,3169432,6.1271,0.0318,913,3.2,67.4,68,0.03
2018-12-22T18:04:02Z,12/22/18 13:04,3169433,5.9929,0.0353,916,3.2,67.3,68,0.031
2018-12-22T18:05:01Z,12/22/18 13:05,3169434,5.8269,0.0494,910,3.2,67.3,68,0.03
2018-12-22T18:05:59Z,12/22/18 13:05,3169435,5.774,0.0494,913,3.2,67.5,68,0.03
2018-12-22T18:06:58Z,12/22/18 13:06,3169436,5.8199,0.0353,916,3.2,67.4,68,0.03
2018-12-22T18:07:57Z,12/22/18 13:07,3169437,5.6892,0.0459,916,3.2,67.3,68,0.03
2018-12-22T18:08:56Z,12/22/18 13:08,3169438,5.4844,0.0388,908,3.2,67.1,68,0.03
2018-12-22T18:09:54Z,12/22/18 13:09,3169439,5.7704,0.0424,916,3.2,67.2,68,0.03
2018-12-22T18:10:53Z,12/22/18 13:10,3169440,5.7492,0.0318,913,3.2,67.1,68,0.03
2018-12-22T18:11:52Z,12/22/18 13:11,3169441,5.6009,0.0318,916,3.2,66.9,68,0.03
2018-12-22T18:12:50Z,12/22/18 13:12,3169442,5.4314,0.0353,918,3.2,66.8,68,0.03
2018-12-22T18:13:51Z,12/22/18 13:13,3169443,5.5232,0.0424,924,3.2,66.7,68,0.03
2018-12-22T18:14:48Z,12/22/18 13:14,3169444,5.3996,0.0318,910,3.2,66.8,68,0.031
2018-12-22T18:15:47Z,12/22/18 13:15,3169445,5.442,0.0388,916,3.1,66.9,68,0.03
2018-12-22T18:16:45Z,12/22/18 13:16,3169446,5.6044,0.0494,916,3.1,66.9,68,0.03
2018-12-22T18:17:44Z,12/22/18 13:17,3169447,5.5515,0.0494,910,3.1,66.8,68,0.031
2018-12-22T18:18:43Z,12/22/18 13:18,3169448,5.502,0.0494,905,3.1,66.7,68,0.031
2018-12-22T18:19:41Z,12/22/18 13:19,3169449,5.6857,0.0424,916,3.1,66.9,68,0.031
2018-12-22T18:20:40Z,12/22/18 13:20,3169450,5.6115,0.053,910,3.1,66.9,68,0.03
2018-12-22T18:21:39Z,12/22/18 13:21,3169451,5.5338,0.0318,910,3.1,67.0,68,0.03
2018-12-22T18:22:37Z,12/22/18 13:22,3169452,5.5727,0.06,910,3.1,67.1,68,0.03
2018-12-22T18:23:36Z,12/22/18 13:23,3169453,5.502,0.0424,916,3.1,67.1,68,0.03
2018-12-22T18:24:35Z,12/22/18 13:24,3169454,5.5974,0.0388,916,3.1,67.1,68,0.031
2018-12-22T18:25:34Z,12/22/18 13:25,3169455,5.5691,0.0388,908,3.1,67.2,68,0.03
2018-12-22T18:26:32Z,12/22/18 13:26,3169456,5.4703,0.0494,913,3.1,67.1,68,0.031
2018-12-22T18:27:31Z,12/22/18 13:27,3169457,5.5409,0.0353,916,3.1,67.2,68,0.031
2018-12-22T18:28:33Z,12/22/18 13:28,3169458,5.7351,0.0353,918,3.2,67.3,68,0.031
2018-12-22T18:29:28Z,12/22/18 13:29,3169459,5.4914,0.0388,916,3.2,67.1,68,0.03
2018-12-22T18:31:22Z,12/22/18 13:31,3169460,5.5303,0.0424,924,3.2,67.1,68,0.0
2018-12-22T18:31:40Z,12/22/18 13:31,3169461,5.4137,0.0424,918,3.2,67.1,68,0.0
2018-12-22T18:32:22Z,12/22/18 13:32,3169462,5.382,0.0388,916,3.2,67.2,68,0.03
2018-12-22T18:33:20Z,12/22/18 13:33,3169463,5.2866,0.0565,916,3.2,67.1,68,0.03
2018-12-22T18:34:19Z,12/22/18 13:34,3169464,5.2866,0.0459,913,3.2,67.0,68,0.03
2018-12-22T18:35:18Z,12/22/18 13:35,3169465,5.276,0.0494,910,3.3,67.2,68,0.03
2018-12-22T18:36:16Z,12/22/18 13:36,3169466,5.0641,0.0459,910,3.3,67.1,68,0.03
2018-12-22T18:37:16Z,12/22/18 13:37,3169467,5.0641,0.0494,902,3.3,67.0,68,0.03
2018-12-22T18:38:14Z,12/22/18 13:38,3169468,5.1913,0.0459,910,3.3,66.7,68,0.031
2018-12-22T18:39:13Z,12/22/18 13:39,3169469,4.9405,0.0459,910,3.3,66.7,68,0.031
2018-12-22T18:40:12Z,12/22/18 13:40,3169470,4.7675,0.0636,913,3.3,66.7,68,0.03
2018-12-22T18:41:10Z,12/22/18 13:41,3169471,4.764,0.0388,910,3.3,66.8,68,0.03
2018-12-22T18:42:10Z,12/22/18 13:42,3169472,4.884,0.0565,910,3.4,66.8,68,0.03
2018-12-22T18:43:08Z,12/22/18 13:43,3169473,4.8134,0.0353,902,3.4,66.7,68,0.029
2018-12-22T18:44:06Z,12/22/18 13:44,3169474,4.7604,0.0459,908,3.4,66.6,68,0.029
2018-12-22T18:45:06Z,12/22/18 13:45,3169475,4.4567,0.0459,910,3.4,66.6,68,0.03
2018-12-22T18:46:04Z,12/22/18 13:46,3169476,4.1354,0.0388,908,3.4,66.2,68,0.03
2018-12-22T18:47:02Z,12/22/18 13:47,3169477,3.9341,0.0247,910,3.4,66.2,68,0.031
2018-12-22T18:48:02Z,12/22/18 13:48,3169478,3.8422,0.0318,905,3.4,66.3,68,0.031
2018-12-22T18:49:00Z,12/22/18 13:49,3169479,3.9729,0.0318,902,3.4,66.3,68,0.031
2018-12-22T18:49:58Z,12/22/18 13:49,3169480,3.8422,0.0353,910,3.4,66.2,68,0.03
2018-12-22T18:50:58Z,12/22/18 13:50,3169481,3.8846,0.0388,905,3.4,66.2,68,0.031
2018-12-22T18:51:56Z,12/22/18 13:51,3169482,3.7963,0.0353,899,3.3,66.0,68,0.03
2018-12-22T18:52:54Z,12/22/18 13:52,3169483,3.708,0.0318,899,3.3,66.1,68,0.031
2018-12-22T18:53:54Z,12/22/18 13:53,3169484,3.7893,0.0424,905,3.3,66.2,68,0.031
2018-12-22T18:54:52Z,12/22/18 13:54,3169485,3.7893,0.0353,902,3.3,66.2,68,0.031
2018-12-22T18:55:52Z,12/22/18 13:55,3169486,3.7645,0.0247,902,3.3,66.2,68,0.031
2018-12-22T18:56:53Z,12/22/18 13:56,3169487,3.8987,0.0459,899,3.3,66.3,68,0.031
2018-12-22T18:57:48Z,12/22/18 13:57,3169488,3.9976,0.0424,902,3.3,66.4,68,0.03
2018-12-22T18:58:48Z,12/22/18 13:58,3169489,3.7328,0.0424,913,3.3,66.4,68,0.031
2018-12-22T18:59:46Z,12/22/18 13:59,3169490,3.7504,0.053,899,3.3,66.4,68,0.03
2018-12-22T19:00:44Z,12/22/18 14:00,3169491,3.5491,0.0283,902,3.3,66.2,68,0.031
2018-12-22T19:01:43Z,12/22/18 14:01,3169492,3.6798,0.0353,902,3.3,66.1,68,0.031
2018-12-22T19:02:42Z,12/22/18 14:02,3169493,3.8917,0.0388,899,3.3,66.0,68,0.031
2018-12-22T19:03:40Z,12/22/18 14:03,3169494,3.6445,0.0318,897,3.3,65.9,68,0.031
2018-12-22T19:04:39Z,12/22/18 14:04,3169495,3.6515,0.0353,899,3.3,65.9,68,0.031
2018-12-22T19:05:38Z,12/22/18 14:05,3169496,3.6939,0.0283,902,3.3,65.8,68,0.031
2018-12-22T19:06:36Z,12/22/18 14:06,3169497,3.8705,0.0388,902,3.3,65.8,68,0.032
2018-12-22T19:07:36Z,12/22/18 14:07,3169498,3.7787,0.0388,905,3.2,66.0,68,0.032
2018-12-22T19:08:34Z,12/22/18 14:08,3169499,3.8069,0.0353,902,3.2,65.9,68,0.032
2018-12-22T19:09:34Z,12/22/18 14:09,3169500,3.8987,0.0424,897,3.2,66.0,68,0.032
2018-12-22T19:10:33Z,12/22/18 14:10,3169501,3.7328,0.0353,902,3.2,65.8,68,0.032
2018-12-22T19:11:30Z,12/22/18 14:11,3169502,3.8952,0.0247,902,3.2,66.0,68,0.032
2018-12-22T19:12:29Z,12/22/18 14:12,3169503,3.7398,0.0353,908,3.1,66.1,68,0.031
2018-12-22T19:13:28Z,12/22/18 14:13,3169504,3.9552,0.0353,913,3.2,66.3,68,0.031
2018-12-22T19:14:26Z,12/22/18 14:14,3169505,3.9376,0.0459,905,3.1,66.2,68,0.03
2018-12-22T19:15:26Z,12/22/18 14:15,3169506,3.9164,0.0388,899,3.2,66.3,68,0.031
2018-12-22T19:16:24Z,12/22/18 14:16,3169507,4.1495,0.0318,905,3.2,66.4,68,0.031
2018-12-22T19:17:22Z,12/22/18 14:17,3169508,3.9199,0.0318,902,3.2,66.3,68,0.031
2018-12-22T19:18:22Z,12/22/18 14:18,3169509,3.8846,0.0388,910,3.2,66.4,68,0.031
2018-12-22T19:19:20Z,12/22/18 14:19,3169510,4.0894,0.0388,902,3.2,66.4,68,0.031
2018-12-22T19:20:18Z,12/22/18 14:20,3169511,4.0647,0.0424,902,3.2,66.1,68,0.03
2018-12-22T19:21:18Z,12/22/18 14:21,3169512,4.153,0.0353,905,3.2,66.0,68,0.032
2018-12-22T19:22:16Z,12/22/18 14:22,3169513,4.0894,0.0388,905,3.2,66.2,68,0.031
2018-12-22T19:23:15Z,12/22/18 14:23,3169514,4.1636,0.0353,905,3.2,66.1,68,0.032
2018-12-22T19:24:13Z,12/22/18 14:24,3169515,4.1636,0.0318,902,3.3,65.8,68,0.032
2018-12-22T19:25:16Z,12/22/18 14:25,3169516,4.0506,0.0318,910,3.3,65.6,68,0.032
2018-12-22T19:26:11Z,12/22/18 14:26,3169517,4.2448,0.0353,902,3.3,65.5,68,0.031
2018-12-22T19:27:10Z,12/22/18 14:27,3169518,4.2236,0.0388,899,3.3,65.4,68,0.032
2018-12-22T19:28:08Z,12/22/18 14:28,3169519,4.4108,0.0353,905,3.3,65.4,68,0.032
2018-12-22T19:29:08Z,12/22/18 14:29,3169520,4.5273,0.0424,902,3.3,65.3,68,0.032
2018-12-22T19:30:06Z,12/22/18 14:30,3169521,4.5521,0.0388,899,3.3,65.4,68,0.032
2018-12-22T19:31:04Z,12/22/18 14:31,3169522,4.764,0.0283,899,3.3,65.4,68,0.032
2018-12-22T19:32:04Z,12/22/18 14:32,3169523,4.8452,0.0424,897,3.4,65.3,68,0.031
2018-12-22T19:33:02Z,12/22/18 14:33,3169524,4.9087,0.0283,902,3.4,65.3,68,0.031
2018-12-22T19:34:01Z,12/22/18 14:34,3169525,4.9441,0.0353,899,3.4,65.1,68,0.032
2018-12-22T19:34:59Z,12/22/18 14:34,3169526,4.884,0.0283,908,3.4,65.1,68,0.032
2018-12-22T19:35:58Z,12/22/18 14:35,3169527,4.9123,0.0388,905,3.4,65.0,68,0.031
2018-12-22T19:36:57Z,12/22/18 14:36,3169528,4.8558,0.0459,910,3.4,64.9,68,0.031
