Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-09T20:31:39Z,12/09/20 15:31,5018520,0.5690000000000001,0.001,108,24.3,39.9,42,0.0
2020-12-09T20:32:39Z,12/09/20 15:32,5018523,0.7,0.002,92,24.3,39.9,42,0.0
2020-12-09T20:33:39Z,12/09/20 15:33,5018526,0.696,0.003,98,24.3,39.9,42,0.0
2020-12-09T20:34:39Z,12/09/20 15:34,5018529,0.632,0.001,98,24.3,39.9,42,0.0
2020-12-09T20:35:39Z,12/09/20 15:35,5018532,0.618,0.0,100,24.3,39.9,42,0.0
2020-12-09T20:36:39Z,12/09/20 15:36,5018535,0.577,0.002,87,24.3,39.9,42,0.0
2020-12-09T20:37:39Z,12/09/20 15:37,5018538,0.8,0.001,81,24.3,39.9,42,0.0
2020-12-09T20:38:39Z,12/09/20 15:38,5018541,0.662,0.001,103,24.3,39.9,42,0.0
2020-12-09T20:39:39Z,12/09/20 15:39,5018544,0.675,0.0,93,24.3,39.9,42,0.0
2020-12-09T20:40:39Z,12/09/20 15:40,5018547,0.673,0.002,109,24.3,39.9,42,0.0
2020-12-09T20:41:39Z,12/09/20 15:41,5018550,0.608,0.001,106,24.3,39.9,42,0.0
2020-12-09T20:42:39Z,12/09/20 15:42,5018553,0.669,0.0,96,24.3,39.9,42,0.0
2020-12-09T20:43:39Z,12/09/20 15:43,5018556,0.638,0.001,100,24.3,39.9,42,0.0
2020-12-09T20:44:39Z,12/09/20 15:44,5018559,0.741,0.003,96,24.3,39.9,42,0.0
2020-12-09T20:45:39Z,12/09/20 15:45,5018562,0.663,0.0,105,24.3,39.9,42,0.0
2020-12-09T20:46:39Z,12/09/20 15:46,5018565,0.615,0.0,108,24.4,39.9,42,0.0
2020-12-09T20:47:39Z,12/09/20 15:47,5018568,0.624,0.0,106,24.4,39.9,42,0.0
2020-12-09T20:48:39Z,12/09/20 15:48,5018571,0.621,0.0,113,24.4,39.9,42,0.0
2020-12-09T20:49:39Z,12/09/20 15:49,5018574,0.587,0.001,101,24.4,39.9,42,0.0
2020-12-09T20:50:39Z,12/09/20 15:50,5018577,0.659,0.001,111,24.4,39.9,42,0.0
2020-12-09T20:51:39Z,12/09/20 15:51,5018580,0.779,0.004,113,24.4,39.8,42,0.0
2020-12-09T20:52:39Z,12/09/20 15:52,5018583,0.705,0.0,111,24.4,39.8,42,0.0
2020-12-09T20:53:39Z,12/09/20 15:53,5018586,0.744,0.003,106,24.4,39.8,42,0.0
2020-12-09T20:54:39Z,12/09/20 15:54,5018589,0.732,0.003,101,24.4,39.8,42,0.0
2020-12-09T20:55:39Z,12/09/20 15:55,5018592,0.64,0.002,113,24.4,39.8,42,0.0
2020-12-09T20:56:39Z,12/09/20 15:56,5018595,0.666,0.0,103,24.4,39.8,42,0.0
2020-12-09T20:57:39Z,12/09/20 15:57,5018598,0.762,0.0,108,24.4,39.8,42,0.0
2020-12-09T20:58:39Z,12/09/20 15:58,5018601,0.718,0.002,105,24.4,39.8,42,0.0
2020-12-09T20:59:39Z,12/09/20 15:59,5018604,0.6559999999999999,0.001,101,24.4,39.8,42,0.0
2020-12-09T21:00:39Z,12/09/20 16:00,5018607,0.593,0.001,101,24.4,39.8,42,0.0
2020-12-09T21:01:39Z,12/09/20 16:01,5018610,0.63,0.0,116,24.4,39.8,42,0.0
2020-12-09T21:02:39Z,12/09/20 16:02,5018613,0.726,0.003,100,24.4,39.8,42,0.0
2020-12-09T21:03:39Z,12/09/20 16:03,5018616,0.77,0.004,101,24.4,39.8,42,0.0
2020-12-09T21:04:39Z,12/09/20 16:04,5018619,0.714,0.003,109,24.4,39.8,42,0.0
2020-12-09T21:05:39Z,12/09/20 16:05,5018622,0.754,0.002,98,24.4,39.8,42,0.0
2020-12-09T21:06:39Z,12/09/20 16:06,5018625,0.765,0.0,116,24.4,39.8,42,0.0
2020-12-09T21:07:39Z,12/09/20 16:07,5018628,0.585,0.003,129,24.4,39.8,42,0.0
2020-12-09T21:08:39Z,12/09/20 16:08,5018631,0.621,0.0,118,24.4,39.8,42,0.0
2020-12-09T21:09:39Z,12/09/20 16:09,5018634,0.631,0.002,126,24.4,39.7,42,0.0
2020-12-09T21:10:39Z,12/09/20 16:10,5018637,0.6519999999999999,0.002,96,24.4,39.7,42,0.0
2020-12-09T21:11:39Z,12/09/20 16:11,5018640,0.754,0.002,89,24.4,39.8,42,0.0
2020-12-09T21:12:39Z,12/09/20 16:12,5018643,0.604,0.002,103,24.4,39.8,42,0.0
2020-12-09T21:13:39Z,12/09/20 16:13,5018646,0.6519999999999999,0.002,113,24.4,39.7,42,0.0
2020-12-09T21:14:39Z,12/09/20 16:14,5018649,0.643,0.002,111,24.4,39.7,42,0.0
2020-12-09T21:15:39Z,12/09/20 16:15,5018652,0.627,0.0,100,24.4,39.7,42,0.0
2020-12-09T21:16:39Z,12/09/20 16:16,5018655,0.623,0.001,96,24.4,39.7,42,0.0
2020-12-09T21:17:39Z,12/09/20 16:17,5018658,0.5980000000000001,0.002,111,24.4,39.7,42,0.0
2020-12-09T21:18:39Z,12/09/20 16:18,5018661,0.6719999999999999,0.0,121,24.4,39.7,42,0.0
2020-12-09T21:19:39Z,12/09/20 16:19,5018664,0.639,0.0,100,24.4,39.7,42,0.0
2020-12-09T21:20:39Z,12/09/20 16:20,5018667,0.645,0.0,100,24.4,39.6,42,0.0
2020-12-09T21:21:39Z,12/09/20 16:21,5018670,0.627,0.0,103,24.4,39.6,42,0.0
2020-12-09T21:22:39Z,12/09/20 16:22,5018673,0.611,0.001,106,24.4,39.6,42,0.0
2020-12-09T21:23:39Z,12/09/20 16:23,5018676,0.762,0.0,96,24.4,39.6,42,0.0
2020-12-09T21:24:39Z,12/09/20 16:24,5018679,0.5599999999999999,0.001,106,24.4,39.6,42,0.0
2020-12-09T21:25:39Z,12/09/20 16:25,5018682,0.609,0.0,93,24.4,39.6,42,0.0
2020-12-09T21:26:39Z,12/09/20 16:26,5018685,0.645,0.0,101,24.4,39.6,42,0.0
2020-12-09T21:27:39Z,12/09/20 16:27,5018688,0.572,0.001,106,24.4,39.5,42,0.0
2020-12-09T21:28:39Z,12/09/20 16:28,5018691,0.75,0.003,111,24.4,39.5,42,0.0
2020-12-09T21:29:39Z,12/09/20 16:29,5018694,0.6809999999999999,0.0,101,24.4,39.5,42,0.0
2020-12-09T21:30:39Z,12/09/20 16:30,5018697,0.608,0.004,111,24.4,39.5,42,0.0
2020-12-09T21:31:39Z,12/09/20 16:31,5018700,0.714,0.0,90,24.4,39.5,42,0.0
2020-12-09T21:32:39Z,12/09/20 16:32,5018703,0.641,0.001,108,24.4,39.5,42,0.0
2020-12-09T21:33:39Z,12/09/20 16:33,5018706,0.744,0.0,108,24.4,39.5,42,0.0
2020-12-09T21:34:39Z,12/09/20 16:34,5018709,0.742,0.002,108,24.4,39.5,42,0.0
2020-12-09T21:35:39Z,12/09/20 16:35,5018712,0.614,0.001,108,24.4,39.5,42,0.0
2020-12-09T21:36:39Z,12/09/20 16:36,5018715,0.5690000000000001,0.001,103,24.4,39.5,42,0.0
2020-12-09T21:37:39Z,12/09/20 16:37,5018718,0.645,0.0,95,24.4,39.5,42,0.0
2020-12-09T21:38:39Z,12/09/20 16:38,5018721,0.731,0.001,111,24.4,39.5,42,0.0
2020-12-09T21:39:39Z,12/09/20 16:39,5018724,0.663,0.0,103,24.4,39.5,42,0.0
2020-12-09T21:40:39Z,12/09/20 16:40,5018727,0.6769999999999999,0.001,116,24.4,39.4,42,0.0
2020-12-09T21:41:39Z,12/09/20 16:41,5018730,0.623,0.001,105,24.4,39.4,42,0.0
2020-12-09T21:42:39Z,12/09/20 16:42,5018733,0.744,0.003,113,24.4,39.4,42,0.0
2020-12-09T21:43:39Z,12/09/20 16:43,5018736,0.674,0.001,108,24.4,39.4,42,0.0
2020-12-09T21:44:39Z,12/09/20 16:44,5018739,0.671,0.001,101,24.4,39.4,42,0.0
2020-12-09T21:45:39Z,12/09/20 16:45,5018742,0.757,0.002,95,24.4,39.4,42,0.0
2020-12-09T21:46:39Z,12/09/20 16:46,5018745,0.669,0.003,101,24.4,39.3,42,0.0
2020-12-09T21:47:39Z,12/09/20 16:47,5018748,0.654,0.0,108,24.4,39.3,42,0.0
2020-12-09T21:48:39Z,12/09/20 16:48,5018751,0.48200000000000004,0.001,108,24.4,39.3,42,0.0
2020-12-09T21:49:39Z,12/09/20 16:49,5018754,0.5599999999999999,0.001,105,24.4,39.3,42,0.0
2020-12-09T21:50:39Z,12/09/20 16:50,5018757,0.63,0.0,110,24.4,39.3,42,0.0
2020-12-09T21:51:39Z,12/09/20 16:51,5018760,0.7230000000000001,0.0,88,24.4,39.3,42,0.0
2020-12-09T21:52:39Z,12/09/20 16:52,5018763,0.702,0.0,101,24.4,39.3,42,0.0
2020-12-09T21:53:39Z,12/09/20 16:53,5018766,0.663,0.0,99,24.4,39.3,42,0.0
2020-12-09T21:54:39Z,12/09/20 16:54,5018769,0.617,0.001,95,24.4,39.2,42,0.0
2020-12-09T21:55:39Z,12/09/20 16:55,5018772,0.671,0.001,100,24.4,39.2,42,0.0
2020-12-09T21:56:39Z,12/09/20 16:56,5018775,0.6,0.0,87,24.4,39.3,42,0.0
2020-12-09T21:57:39Z,12/09/20 16:57,5018778,0.623,0.001,78,24.4,39.3,42,0.0
2020-12-09T21:58:39Z,12/09/20 16:58,5018781,0.654,0.003,101,24.4,39.4,42,0.0
2020-12-09T21:59:39Z,12/09/20 16:59,5018784,0.693,0.0,105,24.4,39.4,42,0.0
2020-12-09T22:00:39Z,12/09/20 17:00,5018787,0.572,0.001,106,24.4,39.5,42,0.0
2020-12-09T22:01:39Z,12/09/20 17:01,5018790,0.7070000000000001,0.001,113,24.4,39.5,42,0.0
2020-12-09T22:02:39Z,12/09/20 17:02,5018793,0.6980000000000001,0.001,114,24.4,39.5,42,0.0
2020-12-09T22:03:39Z,12/09/20 17:03,5018796,0.771,0.0,111,24.4,39.5,42,0.0
2020-12-09T22:04:39Z,12/09/20 17:04,5018799,0.654,0.0,105,24.4,39.5,42,0.0
2020-12-09T22:05:39Z,12/09/20 17:05,5018802,0.774,0.003,119,24.4,39.5,42,0.0
2020-12-09T22:06:39Z,12/09/20 17:06,5018805,0.585,0.0,103,24.3,39.5,42,0.0
2020-12-09T22:07:39Z,12/09/20 17:07,5018808,0.6900000000000001,0.0,108,24.3,39.5,42,0.0
2020-12-09T22:08:39Z,12/09/20 17:08,5018811,0.819,0.0,113,24.3,39.4,42,0.0
2020-12-09T22:09:39Z,12/09/20 17:09,5018814,0.618,0.0,118,24.3,39.4,42,0.0
2020-12-09T22:10:39Z,12/09/20 17:10,5018817,0.558,0.0,109,24.3,39.5,42,0.0
2020-12-09T22:11:39Z,12/09/20 17:11,5018820,0.647,0.001,119,24.3,39.4,42,0.0
2020-12-09T22:12:39Z,12/09/20 17:12,5018823,0.5509999999999999,0.004,116,24.3,39.5,42,0.0
2020-12-09T22:13:39Z,12/09/20 17:13,5018826,0.54,0.0,111,24.3,39.5,42,0.0
2020-12-09T22:14:39Z,12/09/20 17:14,5018829,0.65,0.001,118,24.3,39.5,42,0.0
2020-12-09T22:15:39Z,12/09/20 17:15,5018832,0.537,0.0,116,24.3,39.5,42,0.0
2020-12-09T22:16:38Z,12/09/20 17:16,5018835,0.6,0.0,118,24.4,39.5,42,0.0
2020-12-09T22:17:38Z,12/09/20 17:17,5018838,0.485,0.001,118,24.4,39.5,42,0.0
2020-12-09T22:18:38Z,12/09/20 17:18,5018841,0.724,0.005,106,24.4,39.5,42,0.0
2020-12-09T22:19:38Z,12/09/20 17:19,5018844,0.567,0.0,113,24.4,39.5,42,0.0
2020-12-09T22:20:38Z,12/09/20 17:20,5018847,0.624,0.0,108,24.4,39.4,42,0.0
2020-12-09T22:21:38Z,12/09/20 17:21,5018850,0.608,0.001,118,24.4,39.4,42,0.0
2020-12-09T22:22:38Z,12/09/20 17:22,5018853,0.561,0.0,109,24.4,39.4,42,0.0
2020-12-09T22:23:38Z,12/09/20 17:23,5018856,0.635,0.001,101,24.4,39.4,42,0.0
2020-12-09T22:24:38Z,12/09/20 17:24,5018859,0.55,0.002,92,24.4,39.4,42,0.0
2020-12-09T22:25:38Z,12/09/20 17:25,5018862,0.621,0.0,114,24.4,39.3,42,0.0
2020-12-09T22:26:39Z,12/09/20 17:26,5018865,0.729,0.0,103,24.4,39.3,42,0.0
2020-12-09T22:27:39Z,12/09/20 17:27,5018868,0.597,0.0,109,24.4,39.3,42,0.0
2020-12-09T22:28:39Z,12/09/20 17:28,5018871,0.626,0.001,93,24.4,39.3,42,0.0
2020-12-09T22:29:39Z,12/09/20 17:29,5018874,0.629,0.001,124,24.3,39.3,42,0.0
2020-12-09T22:30:38Z,12/09/20 17:30,5018877,0.548,0.001,119,24.3,39.3,42,0.0
2020-12-09T22:31:38Z,12/09/20 17:31,5018880,0.648,0.0,92,24.3,39.3,42,0.0
2020-12-09T22:32:38Z,12/09/20 17:32,5018883,0.614,0.001,122,24.3,39.3,42,0.0
2020-12-09T22:33:38Z,12/09/20 17:33,5018886,0.509,0.001,109,24.3,39.3,42,0.0
2020-12-09T22:34:38Z,12/09/20 17:34,5018889,0.579,0.003,113,24.3,39.3,42,0.0
2020-12-09T22:35:38Z,12/09/20 17:35,5018892,0.537,0.0,108,24.3,39.3,42,0.0
2020-12-09T22:36:38Z,12/09/20 17:36,5018895,0.741,0.006,106,24.3,39.3,42,0.0
2020-12-09T22:37:38Z,12/09/20 17:37,5018898,0.542,0.001,98,24.3,39.3,42,0.0
2020-12-09T22:38:38Z,12/09/20 17:38,5018901,0.617,0.001,114,24.4,39.3,42,0.0
2020-12-09T22:39:38Z,12/09/20 17:39,5018904,0.606,0.0,121,24.3,39.3,42,0.0
2020-12-09T22:40:38Z,12/09/20 17:40,5018907,0.507,0.009,108,24.3,39.3,42,0.0
2020-12-09T22:41:38Z,12/09/20 17:41,5018910,0.5900000000000001,0.001,113,24.3,39.3,42,0.0
2020-12-09T22:42:38Z,12/09/20 17:42,5018913,0.5509999999999999,0.001,109,24.3,39.3,42,0.0
2020-12-09T22:43:39Z,12/09/20 17:43,5018916,0.546,0.0,105,24.4,39.3,42,0.0
2020-12-09T22:44:39Z,12/09/20 17:44,5018919,0.529,0.002,114,24.4,39.3,42,0.0
2020-12-09T22:45:38Z,12/09/20 17:45,5018922,0.48600000000000004,0.0,113,24.4,39.3,42,0.0
2020-12-09T22:46:38Z,12/09/20 17:46,5018925,0.557,0.001,105,24.3,39.2,42,0.0
2020-12-09T22:47:38Z,12/09/20 17:47,5018928,0.591,0.003,113,24.3,39.2,42,0.0
2020-12-09T22:48:38Z,12/09/20 17:48,5018931,0.623,0.001,113,24.3,39.2,42,0.0
2020-12-09T22:49:38Z,12/09/20 17:49,5018934,0.5429999999999999,0.0,118,24.3,39.2,42,0.0
2020-12-09T22:50:38Z,12/09/20 17:50,5018937,0.62,0.001,124,24.3,39.3,42,0.0
2020-12-09T22:51:38Z,12/09/20 17:51,5018940,0.493,0.002,114,24.4,39.3,42,0.0
2020-12-09T22:52:38Z,12/09/20 17:52,5018943,0.589,0.002,114,24.4,39.3,42,0.0
2020-12-09T22:53:38Z,12/09/20 17:53,5018946,0.661,0.002,122,24.4,39.3,42,0.0
2020-12-09T22:54:38Z,12/09/20 17:54,5018949,0.615,0.0,124,24.4,39.3,42,0.0
2020-12-09T22:55:38Z,12/09/20 17:55,5018952,0.648,0.0,114,24.4,39.2,42,0.0
2020-12-09T22:56:38Z,12/09/20 17:56,5018955,0.561,0.0,114,24.4,39.2,42,0.0
2020-12-09T22:57:38Z,12/09/20 17:57,5018958,0.5650000000000001,0.002,123,24.4,39.2,42,0.0
2020-12-09T22:58:39Z,12/09/20 17:58,5018961,0.525,0.0,112,24.4,39.2,42,0.0
2020-12-09T22:59:39Z,12/09/20 17:59,5018964,0.5730000000000001,0.0,118,24.4,39.1,42,0.0
2020-12-09T23:00:38Z,12/09/20 18:00,5018967,0.6639999999999999,0.002,109,24.4,39.1,42,0.0
2020-12-09T23:01:38Z,12/09/20 18:01,5018970,0.671,0.001,115,24.4,39.1,42,0.0
2020-12-09T23:02:38Z,12/09/20 18:02,5018973,0.61,0.002,107,24.4,39.1,42,0.0
2020-12-09T23:03:38Z,12/09/20 18:03,5018976,0.599,0.001,115,24.4,39.1,42,0.0
2020-12-09T23:04:38Z,12/09/20 18:04,5018979,0.663,0.0,112,24.4,39.1,42,0.0
2020-12-09T23:05:38Z,12/09/20 18:05,5018982,0.669,0.0,126,24.4,39.1,42,0.0
2020-12-09T23:06:38Z,12/09/20 18:06,5018985,1.2970000000000002,0.002,118,24.4,39.1,42,0.0
2020-12-09T23:07:38Z,12/09/20 18:07,5018988,3.0789999999999997,0.008,124,24.4,39.1,42,0.0
2020-12-09T23:08:38Z,12/09/20 18:08,5018991,2.574,0.009,119,24.4,39.2,42,0.0
2020-12-09T23:09:38Z,12/09/20 18:09,5018994,2.5260000000000002,0.003,124,24.4,39.2,42,0.0
2020-12-09T23:10:38Z,12/09/20 18:10,5018997,1.951,0.005,126,24.4,39.2,42,0.0
2020-12-09T23:11:38Z,12/09/20 18:11,5019000,1.574,0.001,127,24.4,39.2,42,0.0
2020-12-09T23:12:39Z,12/09/20 18:12,5019003,1.629,0.003,137,24.4,39.2,42,0.0
2020-12-09T23:13:38Z,12/09/20 18:13,5019006,1.627,0.005,144,24.4,39.2,42,0.0
2020-12-09T23:14:38Z,12/09/20 18:14,5019009,1.7289999999999999,0.005,142,24.5,39.2,42,0.0
2020-12-09T23:15:38Z,12/09/20 18:15,5019012,1.459,0.005,142,24.5,39.2,42,0.0
2020-12-09T23:16:38Z,12/09/20 18:16,5019015,1.7420000000000002,0.01,158,24.5,39.2,42,0.0
2020-12-09T23:17:38Z,12/09/20 18:17,5019018,1.5710000000000002,0.001,155,24.5,39.2,42,0.0
2020-12-09T23:18:38Z,12/09/20 18:18,5019021,1.723,0.002,157,24.5,39.2,42,0.0
2020-12-09T23:19:38Z,12/09/20 18:19,5019024,1.514,0.007000000000000001,145,24.6,39.2,42,0.0
2020-12-09T23:20:38Z,12/09/20 18:20,5019027,1.564,0.005,152,24.6,39.2,42,0.0
2020-12-09T23:21:38Z,12/09/20 18:21,5019030,1.2570000000000001,0.003,140,24.6,39.2,42,0.0
2020-12-09T23:22:38Z,12/09/20 18:22,5019033,1.421,0.004,139,24.6,39.2,42,0.0
2020-12-09T23:23:38Z,12/09/20 18:23,5019036,1.394,0.001,142,24.6,39.2,42,0.0
2020-12-09T23:24:39Z,12/09/20 18:24,5019039,1.276,0.002,132,24.6,39.2,42,0.0
2020-12-09T23:25:38Z,12/09/20 18:25,5019042,1.51,0.002,139,24.6,39.1,42,0.0
2020-12-09T23:26:38Z,12/09/20 18:26,5019045,1.143,0.003,137,24.6,39.1,42,0.0
2020-12-09T23:27:38Z,12/09/20 18:27,5019048,1.3800000000000001,0.003,136,24.6,39.1,42,0.0
2020-12-09T23:28:38Z,12/09/20 18:28,5019051,1.395,0.0,128,24.6,39.1,42,0.0
2020-12-09T23:29:38Z,12/09/20 18:29,5019054,1.415,0.007000000000000001,141,24.6,39.1,42,0.0
2020-12-09T23:30:38Z,12/09/20 18:30,5019057,1.284,0.0,140,24.6,39.1,42,0.0
2020-12-09T23:31:38Z,12/09/20 18:31,5019060,1.374,0.003,135,24.7,39.1,42,0.0
2020-12-09T23:32:38Z,12/09/20 18:32,5019063,1.248,0.003,135,24.7,39.1,42,0.0
2020-12-09T23:33:38Z,12/09/20 18:33,5019066,1.41,0.003,145,24.7,39.1,42,0.0
2020-12-09T23:34:38Z,12/09/20 18:34,5019069,1.323,0.006,148,24.7,39.0,42,0.0
2020-12-09T23:35:38Z,12/09/20 18:35,5019072,1.183,0.002,166,24.7,39.1,42,0.0
2020-12-09T23:36:38Z,12/09/20 18:36,5019075,1.284,0.003,153,24.7,39.1,42,0.0
2020-12-09T23:37:38Z,12/09/20 18:37,5019078,1.53,0.0,154,24.7,39.1,42,0.0
2020-12-09T23:38:38Z,12/09/20 18:38,5019081,1.225,0.002,156,24.7,39.1,42,0.0
2020-12-09T23:39:38Z,12/09/20 18:39,5019084,1.178,0.004,154,24.8,39.1,42,0.0
2020-12-09T23:40:38Z,12/09/20 18:40,5019087,1.323,0.006,159,24.8,39.0,42,0.0
2020-12-09T23:41:38Z,12/09/20 18:41,5019090,1.124,0.001,167,24.8,39.0,42,0.0
2020-12-09T23:42:38Z,12/09/20 18:42,5019093,1.317,0.003,164,24.8,38.9,42,0.0
2020-12-09T23:43:38Z,12/09/20 18:43,5019096,1.009,0.002,158,24.8,38.9,42,0.0
2020-12-09T23:44:38Z,12/09/20 18:44,5019099,0.9890000000000001,0.001,151,24.8,38.9,42,0.0
2020-12-09T23:45:38Z,12/09/20 18:45,5019102,1.0310000000000001,0.004,172,24.8,38.9,42,0.0
2020-12-09T23:46:38Z,12/09/20 18:46,5019105,1.117,0.002,159,24.8,39.0,42,0.0
2020-12-09T23:47:38Z,12/09/20 18:47,5019108,1.038,0.0,172,24.8,38.9,42,0.0
2020-12-09T23:48:38Z,12/09/20 18:48,5019111,1.178,0.001,179,24.7,39.0,42,0.0
2020-12-09T23:49:38Z,12/09/20 18:49,5019114,1.204,0.002,172,24.7,39.0,42,0.0
2020-12-09T23:50:38Z,12/09/20 18:50,5019117,1.0779999999999998,0.002,171,24.7,39.0,42,0.0
2020-12-09T23:51:38Z,12/09/20 18:51,5019120,1.141,0.002,167,24.7,39.0,42,0.0
2020-12-09T23:52:38Z,12/09/20 18:52,5019123,1.129,0.002,164,24.7,39.0,42,0.0
2020-12-09T23:53:38Z,12/09/20 18:53,5019126,1.079,0.004,164,24.7,39.0,42,0.0
2020-12-09T23:54:38Z,12/09/20 18:54,5019129,0.932,0.001,146,24.7,39.0,42,0.0
2020-12-09T23:55:38Z,12/09/20 18:55,5019132,1.069,0.002,156,24.7,39.0,42,0.0
2020-12-09T23:56:38Z,12/09/20 18:56,5019135,1.052,0.001,166,24.6,39.0,42,0.0
2020-12-09T23:57:38Z,12/09/20 18:57,5019138,0.977,0.001,162,24.7,39.0,42,0.0
2020-12-09T23:58:38Z,12/09/20 18:58,5019141,1.037,0.004,169,24.7,39.0,42,0.0
2020-12-09T23:59:38Z,12/09/20 18:59,5019144,1.056,0.006,164,24.7,38.9,42,0.0
2020-12-10T00:00:38Z,12/09/20 19:00,5019147,1.03,0.002,161,24.7,39.0,42,0.0
2020-12-10T00:01:38Z,12/09/20 19:01,5019150,0.9179999999999999,0.0,179,24.8,39.0,42,0.0
2020-12-10T00:02:38Z,12/09/20 19:02,5019153,1.1640000000000001,0.003,175,24.7,39.0,42,0.0
2020-12-10T00:03:38Z,12/09/20 19:03,5019156,1.014,0.003,185,24.7,39.0,42,0.0
2020-12-10T00:04:38Z,12/09/20 19:04,5019159,1.103,0.004,184,24.7,39.0,42,0.0
2020-12-10T00:05:38Z,12/09/20 19:05,5019162,0.985,0.002,167,24.7,39.0,42,0.0
2020-12-10T00:06:38Z,12/09/20 19:06,5019165,1.072,0.005,189,24.7,39.0,42,0.0
2020-12-10T00:07:38Z,12/09/20 19:07,5019168,0.978,0.0,179,24.8,38.9,42,0.0
2020-12-10T00:08:38Z,12/09/20 19:08,5019171,1.096,0.002,172,24.8,38.9,42,0.0
2020-12-10T00:09:38Z,12/09/20 19:09,5019174,1.1039999999999999,0.0,175,24.7,39.0,42,0.0
2020-12-10T00:10:38Z,12/09/20 19:10,5019177,0.994,0.002,177,24.7,39.0,42,0.0
2020-12-10T00:11:38Z,12/09/20 19:11,5019180,0.959,0.001,182,24.7,39.0,42,0.0
2020-12-10T00:12:38Z,12/09/20 19:12,5019183,0.906,0.003,185,24.7,39.0,42,0.0
2020-12-10T00:13:38Z,12/09/20 19:13,5019186,1.122,0.003,184,24.7,39.1,42,0.0
2020-12-10T00:14:38Z,12/09/20 19:14,5019189,1.171,0.002,201,24.6,39.1,42,0.0
2020-12-10T00:15:38Z,12/09/20 19:15,5019192,1.185,0.003,180,24.7,39.1,42,0.0
2020-12-10T00:16:38Z,12/09/20 19:16,5019195,0.9890000000000001,0.004,184,24.7,39.1,42,0.0
2020-12-10T00:17:38Z,12/09/20 19:17,5019198,0.866,0.004,172,24.6,39.1,42,0.0
2020-12-10T00:18:38Z,12/09/20 19:18,5019201,0.909,0.0,184,24.6,39.1,42,0.0
2020-12-10T00:19:38Z,12/09/20 19:19,5019204,1.076,0.004,194,24.6,39.2,42,0.0
2020-12-10T00:20:38Z,12/09/20 19:20,5019207,1.155,0.0,202,24.6,39.2,42,0.0
2020-12-10T00:21:38Z,12/09/20 19:21,5019210,0.9019999999999999,0.001,216,24.6,39.3,42,0.0
2020-12-10T00:22:38Z,12/09/20 19:22,5019213,1.01,0.001,214,24.6,39.3,42,0.0
2020-12-10T00:23:38Z,12/09/20 19:23,5019216,1.076,0.001,207,24.6,39.3,42,0.0
2020-12-10T00:24:38Z,12/09/20 19:24,5019219,0.96,0.0,194,24.6,39.4,42,0.0
2020-12-10T00:25:38Z,12/09/20 19:25,5019222,1.121,0.001,194,24.6,39.3,42,0.0
2020-12-10T00:26:38Z,12/09/20 19:26,5019225,1.043,0.004,202,24.6,39.4,42,0.0
2020-12-10T00:27:38Z,12/09/20 19:27,5019228,0.9789999999999999,0.002,196,24.5,39.4,42,0.0
2020-12-10T00:28:38Z,12/09/20 19:28,5019231,1.049,0.004,214,24.5,39.4,42,0.0
2020-12-10T00:29:38Z,12/09/20 19:29,5019234,1.157,0.004,204,24.5,39.5,42,0.0
2020-12-10T00:30:38Z,12/09/20 19:30,5019237,1.06,0.002,204,24.4,39.5,42,0.0
2020-12-10T00:31:38Z,12/09/20 19:31,5019240,1.075,0.005,191,24.4,39.5,42,0.0
2020-12-10T00:32:38Z,12/09/20 19:32,5019243,1.0150000000000001,0.002,179,24.4,39.5,42,0.0
2020-12-10T00:33:38Z,12/09/20 19:33,5019246,1.2269999999999999,0.003,180,24.4,39.5,42,0.0
2020-12-10T00:34:38Z,12/09/20 19:34,5019249,1.137,0.003,185,24.4,39.5,42,0.0
2020-12-10T00:35:38Z,12/09/20 19:35,5019252,1.197,0.003,177,24.4,39.5,42,0.0
2020-12-10T00:36:38Z,12/09/20 19:36,5019255,1.0130000000000001,0.004,172,24.4,39.5,42,0.0
2020-12-10T00:37:38Z,12/09/20 19:37,5019258,1.09,0.002,185,24.4,39.5,42,0.0
2020-12-10T00:38:38Z,12/09/20 19:38,5019261,0.93,0.0,189,24.5,39.5,42,0.0
2020-12-10T00:39:38Z,12/09/20 19:39,5019264,1.036,0.002,179,24.5,39.5,42,0.0
2020-12-10T00:40:38Z,12/09/20 19:40,5019267,0.889,0.002,180,24.5,39.4,42,0.0
2020-12-10T00:41:38Z,12/09/20 19:41,5019270,1.149,0.0,165,24.5,39.4,42,0.0
2020-12-10T00:42:38Z,12/09/20 19:42,5019273,0.943,0.002,179,24.5,39.4,42,0.0
2020-12-10T00:43:38Z,12/09/20 19:43,5019276,1.1199999999999999,0.005,169,24.5,39.4,42,0.0
2020-12-10T00:44:38Z,12/09/20 19:44,5019279,0.8480000000000001,0.001,164,24.5,39.4,42,0.0
2020-12-10T00:45:38Z,12/09/20 19:45,5019282,0.9560000000000001,0.007000000000000001,167,24.4,39.4,42,0.0
2020-12-10T00:46:38Z,12/09/20 19:46,5019285,1.014,0.0,182,24.4,39.5,42,0.0
2020-12-10T00:47:38Z,12/09/20 19:47,5019288,0.9410000000000001,0.004,172,24.4,39.5,42,0.0
2020-12-10T00:48:38Z,12/09/20 19:48,5019291,1.037,0.001,162,24.4,39.5,42,0.0
