Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-11T17:19:43Z,11/11/19 12:19,4058720,0.236,0.001,1743,26.5,27.2,42,0.0
2019-11-11T17:20:58Z,11/11/19 12:20,4058728,0.246,0.0,1707,26.5,27.2,42,0.0
2019-11-11T17:21:58Z,11/11/19 12:21,4058735,0.198,0.0,1699,26.5,27.2,42,0.0
2019-11-11T17:23:16Z,11/11/19 12:23,4058742,0.282,0.0,1683,26.5,27.2,42,0.0
2019-11-11T17:24:16Z,11/11/19 12:24,4058749,0.23900000000000002,0.001,1679,26.4,27.2,42,0.0
2019-11-11T17:25:16Z,11/11/19 12:25,4058756,0.153,0.0,1661,26.4,27.2,42,0.0
2019-11-11T17:26:32Z,11/11/19 12:26,4058765,0.24300000000000002,0.0,1695,26.4,27.2,42,0.0
2019-11-11T17:27:32Z,11/11/19 12:27,4058771,0.24300000000000002,0.0,1656,26.4,27.1,42,0.0
2019-11-11T17:28:32Z,11/11/19 12:28,4058777,0.192,0.0,1660,26.4,27.1,42,0.0
2019-11-11T17:29:47Z,11/11/19 12:29,4058786,0.258,0.0,1637,26.4,27.1,42,0.0
2019-11-11T17:30:47Z,11/11/19 12:30,4058793,0.135,0.0,1637,26.4,27.0,42,0.0
2019-11-11T17:31:47Z,11/11/19 12:31,4058799,0.213,0.0,1618,26.4,27.0,42,0.0
2019-11-11T17:32:47Z,11/11/19 12:32,4058806,0.202,0.002,1629,26.4,27.0,42,0.0
2019-11-11T17:34:03Z,11/11/19 12:34,4058814,0.227,0.001,1610,26.4,27.0,42,0.0
2019-11-11T17:35:03Z,11/11/19 12:35,4058821,0.188,0.001,1584,26.4,27.0,42,0.0
2019-11-11T17:36:03Z,11/11/19 12:36,4058827,0.16799999999999998,0.0,1629,26.4,27.0,42,0.0
2019-11-11T17:37:03Z,11/11/19 12:37,4058834,0.159,0.0,1644,26.4,27.2,42,0.0
2019-11-11T17:38:03Z,11/11/19 12:38,4058841,0.288,0.0,1693,26.4,27.3,42,0.0
2019-11-11T17:39:19Z,11/11/19 12:39,4058849,0.152,0.001,1689,26.4,27.3,42,0.0
2019-11-11T17:40:19Z,11/11/19 12:40,4058856,0.257,0.001,1713,26.4,27.4,42,0.0
2019-11-11T17:41:19Z,11/11/19 12:41,4058863,0.20099999999999998,0.0,1686,26.4,27.5,42,0.0
2019-11-11T17:42:19Z,11/11/19 12:42,4058869,0.27599999999999997,0.0,1736,26.4,27.6,42,0.0
2019-11-11T17:43:19Z,11/11/19 12:43,4058875,0.22599999999999998,0.002,1822,26.4,27.9,42,0.0
2019-11-11T17:44:19Z,11/11/19 12:44,4058881,0.22200000000000003,0.0,1858,26.4,27.9,42,0.0
2019-11-11T17:45:19Z,11/11/19 12:45,4058888,0.20299999999999999,0.001,1771,26.4,27.8,42,0.0
2019-11-11T17:46:19Z,11/11/19 12:46,4058895,0.27,0.0,1748,26.4,27.9,42,0.0
2019-11-11T17:47:36Z,11/11/19 12:47,4058904,0.23900000000000002,0.001,1802,26.4,28.1,42,0.0
2019-11-11T17:48:36Z,11/11/19 12:48,4058910,0.20400000000000001,0.0,1776,26.4,28.0,42,0.0
2019-11-11T17:49:52Z,11/11/19 12:49,4058919,0.24100000000000002,0.002,1943,26.4,28.3,42,0.0
2019-11-11T17:50:52Z,11/11/19 12:50,4058925,0.20400000000000001,0.0,1887,26.4,28.2,42,0.0
2019-11-11T17:51:52Z,11/11/19 12:51,4058931,0.24500000000000002,0.001,1819,26.5,28.0,42,0.0
2019-11-11T17:54:22Z,11/11/19 12:54,4058945,0.21600000000000003,0.0,1765,26.5,27.9,42,0.0
2019-11-11T17:55:22Z,11/11/19 12:55,4058952,0.156,0.0,1792,26.5,27.9,42,0.0
2019-11-11T17:56:22Z,11/11/19 12:56,4058959,0.156,0.0,1781,26.5,27.9,42,0.0
2019-11-11T17:57:22Z,11/11/19 12:57,4058965,0.21000000000000002,0.0,1804,26.5,28.1,42,0.0
2019-11-11T17:58:22Z,11/11/19 12:58,4058972,0.227,0.001,1868,26.5,28.3,42,0.0
2019-11-11T17:59:22Z,11/11/19 12:59,4058979,0.264,0.0,1872,26.5,28.4,42,0.0
2019-11-11T18:00:22Z,11/11/19 13:00,4058986,0.26,0.001,1845,26.5,28.4,42,0.0
2019-11-11T18:01:38Z,11/11/19 13:01,4058994,0.192,0.0,1812,26.6,28.3,42,0.0
2019-11-11T18:02:38Z,11/11/19 13:02,4059001,0.12,0.0,1825,26.6,28.3,42,0.0
2019-11-11T18:03:53Z,11/11/19 13:03,4059009,0.155,0.001,1825,26.6,28.2,42,0.0
2019-11-11T18:04:54Z,11/11/19 13:04,4059016,0.149,0.001,1821,26.6,28.2,42,0.0
2019-11-11T18:05:54Z,11/11/19 13:05,4059023,0.174,0.0,1849,26.6,28.3,42,0.0
2019-11-11T18:06:53Z,11/11/19 13:06,4059029,0.16799999999999998,0.0,1829,26.6,28.3,42,0.0
2019-11-11T18:08:10Z,11/11/19 13:08,4059037,0.257,0.001,1861,26.6,28.3,42,0.0
2019-11-11T18:09:10Z,11/11/19 13:09,4059044,0.185,0.001,1857,26.6,28.3,42,0.0
2019-11-11T18:10:10Z,11/11/19 13:10,4059050,0.22200000000000003,0.0,1857,26.6,28.3,42,0.0
2019-11-11T18:11:10Z,11/11/19 13:11,4059057,0.258,0.0,1881,26.6,28.2,42,0.0
2019-11-11T18:12:10Z,11/11/19 13:12,4059064,0.321,0.0,1861,26.6,28.2,42,0.0
2019-11-11T18:13:10Z,11/11/19 13:13,4059071,0.22200000000000003,0.0,1869,26.6,28.2,42,0.0
2019-11-11T18:14:10Z,11/11/19 13:14,4059077,0.252,0.0,1869,26.6,28.2,42,0.0
2019-11-11T18:15:10Z,11/11/19 13:15,4059084,0.183,0.0,1909,26.6,28.2,42,0.0
2019-11-11T18:16:27Z,11/11/19 13:16,4059092,0.275,0.001,1905,26.6,28.2,42,0.0
2019-11-11T18:17:27Z,11/11/19 13:17,4059099,0.24,0.0,1877,26.6,28.2,42,0.0
2019-11-11T18:18:43Z,11/11/19 13:18,4059106,0.311,0.001,1897,26.6,28.2,42,0.0
2019-11-11T18:19:43Z,11/11/19 13:19,4059114,0.23399999999999999,0.0,1881,26.6,28.2,42,0.0
2019-11-11T18:20:43Z,11/11/19 13:20,4059120,0.324,0.0,1901,26.6,28.2,42,0.0
2019-11-11T18:23:13Z,11/11/19 13:23,4059134,0.294,0.0,1979,26.6,28.3,42,0.0
2019-11-11T18:24:13Z,11/11/19 13:24,4059141,0.24900000000000003,0.0,1971,26.6,28.3,42,0.0
2019-11-11T18:25:13Z,11/11/19 13:25,4059148,0.252,0.0,1992,26.6,28.4,42,0.0
2019-11-11T18:26:13Z,11/11/19 13:26,4059155,0.221,0.001,2008,26.6,28.4,42,0.0
2019-11-11T18:27:13Z,11/11/19 13:27,4059162,0.315,0.003,2000,26.7,28.4,42,0.0
2019-11-11T18:28:13Z,11/11/19 13:28,4059169,0.294,0.0,2009,26.7,28.4,42,0.0
2019-11-11T18:29:13Z,11/11/19 13:29,4059176,0.263,0.001,2022,26.7,28.4,42,0.0
2019-11-11T18:30:13Z,11/11/19 13:30,4059182,0.275,0.001,2017,26.7,28.5,42,0.0
2019-11-11T18:31:13Z,11/11/19 13:31,4059188,0.16399999999999998,0.001,2009,26.7,28.5,42,0.0
2019-11-11T18:32:13Z,11/11/19 13:32,4059195,0.351,0.0,2005,26.7,28.4,42,0.0
2019-11-11T18:33:13Z,11/11/19 13:33,4059202,0.381,0.0,2017,26.7,28.5,42,0.0
2019-11-11T18:34:31Z,11/11/19 13:34,4059211,0.281,0.001,2030,26.7,28.5,42,0.0
2019-11-11T18:35:31Z,11/11/19 13:35,4059217,0.24300000000000002,0.0,2005,26.7,28.5,42,0.0
2019-11-11T18:36:48Z,11/11/19 13:36,4059226,0.252,0.0,2055,26.7,28.5,42,0.0
2019-11-11T18:37:48Z,11/11/19 13:37,4059233,0.27599999999999997,0.0,2043,26.7,28.5,42,0.0
2019-11-11T18:39:03Z,11/11/19 13:39,4059240,0.369,0.0,1993,26.7,28.5,42,0.0
2019-11-11T18:40:03Z,11/11/19 13:40,4059247,0.369,0.0,2047,26.7,28.5,42,0.0
2019-11-11T18:41:03Z,11/11/19 13:41,4059254,0.318,0.0,2026,26.7,28.5,42,0.0
2019-11-11T18:42:03Z,11/11/19 13:42,4059261,0.281,0.001,2055,26.7,28.5,42,0.0
2019-11-11T18:43:18Z,11/11/19 13:43,4059268,0.315,0.0,2031,26.7,28.5,42,0.0
2019-11-11T18:44:18Z,11/11/19 13:44,4059275,0.36,0.0,2035,26.7,28.5,42,0.0
2019-11-11T18:45:34Z,11/11/19 13:45,4059282,0.312,0.0,2031,26.7,28.5,42,0.0
2019-11-11T18:46:34Z,11/11/19 13:46,4059289,0.327,0.0,2068,26.8,28.5,42,0.0
2019-11-11T18:47:34Z,11/11/19 13:47,4059296,0.23900000000000002,0.001,2018,26.8,28.5,42,0.0
2019-11-11T18:48:34Z,11/11/19 13:48,4059303,0.192,0.0,2047,26.8,28.5,42,0.0
2019-11-11T18:49:34Z,11/11/19 13:49,4059309,0.323,0.001,2081,26.8,28.6,42,0.0
2019-11-11T18:50:50Z,11/11/19 13:50,4059319,0.298,0.002,2072,26.8,28.6,42,0.0
2019-11-11T18:51:50Z,11/11/19 13:51,4059325,0.3,0.0,2040,26.8,28.6,42,0.0
2019-11-11T18:52:50Z,11/11/19 13:52,4059332,0.317,0.001,2094,26.8,28.6,42,0.0
2019-11-11T18:53:51Z,11/11/19 13:53,4059339,0.316,0.002,2048,26.8,28.6,42,0.0
2019-11-11T18:54:50Z,11/11/19 13:54,4059346,0.32999999999999996,0.0,2044,26.8,28.6,42,0.0
2019-11-11T18:55:50Z,11/11/19 13:55,4059353,0.292,0.002,2060,26.8,28.9,42,0.0
2019-11-11T18:56:50Z,11/11/19 13:56,4059360,0.395,0.001,2112,26.8,29.0,42,0.0
2019-11-11T18:57:50Z,11/11/19 13:57,4059367,0.344,0.004,2125,26.8,29.1,42,0.0
2019-11-11T18:59:07Z,11/11/19 13:59,4059374,0.3,0.0,2137,26.9,29.3,42,0.0
2019-11-11T19:00:07Z,11/11/19 14:00,4059381,0.27599999999999997,0.0,2120,26.9,29.3,42,0.0
2019-11-11T19:01:07Z,11/11/19 14:01,4059388,0.353,0.001,2129,26.9,29.3,42,0.0
2019-11-11T19:02:22Z,11/11/19 14:02,4059395,0.294,0.0,2066,26.9,29.1,42,0.0
2019-11-11T19:03:22Z,11/11/19 14:03,4059402,0.284,0.001,2121,26.9,29.3,42,0.0
2019-11-11T19:04:22Z,11/11/19 14:04,4059409,0.34500000000000003,0.0,2109,26.9,29.2,42,0.0
2019-11-11T19:05:22Z,11/11/19 14:05,4059414,0.36,0.0,2110,27.0,29.1,42,0.0
2019-11-11T19:06:22Z,11/11/19 14:06,4059421,0.3,0.0,2105,27.0,29.1,42,0.0
2019-11-11T19:07:39Z,11/11/19 14:07,4059430,0.335,0.001,2075,27.0,29.0,42,0.0
2019-11-11T19:08:39Z,11/11/19 14:08,4059436,0.317,0.001,2084,27.0,28.9,42,0.0
2019-11-11T19:09:39Z,11/11/19 14:09,4059443,0.288,0.0,2127,27.0,28.9,42,0.0
2019-11-11T19:10:39Z,11/11/19 14:10,4059450,0.251,0.001,2118,27.0,28.8,42,0.0
2019-11-11T19:11:39Z,11/11/19 14:11,4059457,0.288,0.0,2127,27.0,28.8,42,0.0
2019-11-11T19:12:55Z,11/11/19 14:12,4059466,0.32599999999999996,0.001,2156,27.0,28.9,42,0.0
2019-11-11T19:13:55Z,11/11/19 14:13,4059473,0.22200000000000003,0.0,2169,27.0,28.9,42,0.0
2019-11-11T19:15:12Z,11/11/19 14:15,4059481,0.233,0.001,2127,27.0,28.8,42,0.0
2019-11-11T19:16:12Z,11/11/19 14:16,4059487,0.2,0.001,2157,27.0,29.0,42,0.0
2019-11-11T19:17:12Z,11/11/19 14:17,4059493,0.264,0.0,2161,27.0,29.0,42,0.0
2019-11-11T19:18:12Z,11/11/19 14:18,4059500,0.252,0.0,2178,27.0,29.0,42,0.0
2019-11-11T19:19:12Z,11/11/19 14:19,4059507,0.246,0.0,2161,27.0,29.0,42,0.0
2019-11-11T19:20:27Z,11/11/19 14:20,4059515,0.264,0.0,2178,27.0,29.1,42,0.0
2019-11-11T19:21:27Z,11/11/19 14:21,4059522,0.24,0.0,2174,27.0,29.0,42,0.0
2019-11-11T19:22:44Z,11/11/19 14:22,4059529,0.24900000000000003,0.003,2174,27.0,29.1,42,0.0
2019-11-11T19:23:44Z,11/11/19 14:23,4059537,0.351,0.003,2178,27.0,29.1,42,0.0
2019-11-11T19:25:01Z,11/11/19 14:25,4059546,0.32599999999999996,0.004,2170,27.0,29.1,42,0.0
2019-11-11T19:26:01Z,11/11/19 14:26,4059552,0.414,0.003,2187,27.0,29.1,42,0.0
2019-11-11T19:27:01Z,11/11/19 14:27,4059559,0.24300000000000002,0.0,2221,27.0,29.1,42,0.0
2019-11-11T19:28:01Z,11/11/19 14:28,4059564,0.27599999999999997,0.0,2161,27.0,29.1,42,0.0
2019-11-11T19:29:01Z,11/11/19 14:29,4059572,0.273,0.003,2191,27.0,29.1,42,0.0
2019-11-11T19:30:16Z,11/11/19 14:30,4059580,0.311,0.001,2187,27.0,29.1,42,0.0
2019-11-11T19:31:16Z,11/11/19 14:31,4059586,0.318,0.0,2161,27.0,29.1,42,0.0
2019-11-11T19:32:32Z,11/11/19 14:32,4059595,0.29,0.001,2179,27.0,29.4,42,0.0
2019-11-11T19:33:33Z,11/11/19 14:33,4059601,0.251,0.001,2276,27.1,29.6,42,0.0
2019-11-11T19:34:32Z,11/11/19 14:34,4059608,0.327,0.0,2236,27.1,29.6,42,0.0
2019-11-11T19:35:32Z,11/11/19 14:35,4059614,0.20400000000000001,0.0,2192,27.1,29.5,42,0.0
2019-11-11T19:36:49Z,11/11/19 14:36,4059623,0.29700000000000004,0.0,2205,27.1,29.8,42,0.0
2019-11-11T19:37:49Z,11/11/19 14:37,4059630,0.275,0.001,2210,27.1,29.9,42,0.0
2019-11-11T19:38:49Z,11/11/19 14:38,4059636,0.252,0.0,2210,27.1,29.6,42,0.0
2019-11-11T19:40:06Z,11/11/19 14:40,4059644,0.27799999999999997,0.001,2184,27.1,29.6,42,0.0
2019-11-11T19:41:06Z,11/11/19 14:41,4059650,0.288,0.0,2146,27.1,29.7,42,0.0
2019-11-11T19:42:22Z,11/11/19 14:42,4059658,0.3,0.0,2180,27.1,29.7,42,0.0
2019-11-11T19:43:22Z,11/11/19 14:43,4059665,0.273,0.0,2168,27.1,29.5,42,0.0
2019-11-11T19:44:22Z,11/11/19 14:44,4059672,0.324,0.0,2120,27.1,29.4,42,0.0
2019-11-11T19:45:38Z,11/11/19 14:45,4059681,0.29900000000000004,0.001,2138,27.1,29.2,42,0.0
2019-11-11T19:46:38Z,11/11/19 14:46,4059688,0.23399999999999999,0.0,2104,27.1,29.2,42,0.0
2019-11-11T19:47:38Z,11/11/19 14:47,4059694,0.354,0.0,2125,27.1,29.1,42,0.0
2019-11-11T19:48:38Z,11/11/19 14:48,4059702,0.324,0.0,2053,27.1,29.0,42,0.0
2019-11-11T19:49:38Z,11/11/19 14:49,4059709,0.21600000000000003,0.0,2100,27.1,28.9,42,0.0
2019-11-11T19:50:38Z,11/11/19 14:50,4059715,0.31,0.002,2061,27.1,28.9,42,0.0
2019-11-11T19:51:54Z,11/11/19 14:51,4059724,0.41600000000000004,0.001,2032,27.1,28.8,42,0.0
2019-11-11T19:52:54Z,11/11/19 14:52,4059731,0.398,0.001,2045,27.1,28.8,42,0.0
2019-11-11T19:54:10Z,11/11/19 14:54,4059739,0.341,0.001,2044,27.1,28.6,42,0.0
2019-11-11T19:55:10Z,11/11/19 14:55,4059746,0.29300000000000004,0.001,2028,27.1,28.6,42,0.0
2019-11-11T19:56:27Z,11/11/19 14:56,4059753,0.28700000000000003,0.001,2018,27.1,28.5,42,0.0
2019-11-11T19:57:27Z,11/11/19 14:57,4059760,0.24900000000000003,0.003,1969,27.1,28.4,42,0.0
2019-11-11T19:58:27Z,11/11/19 14:58,4059766,0.306,0.0,1981,27.1,28.3,42,0.0
2019-11-11T19:59:42Z,11/11/19 14:59,4059775,0.23399999999999999,0.0,1943,27.1,28.2,42,0.0
2019-11-11T20:00:42Z,11/11/19 15:00,4059781,0.312,0.0,1859,27.1,28.0,42,0.0
2019-11-11T20:01:58Z,11/11/19 15:01,4059790,0.3,0.0,1814,27.0,27.7,42,0.0
2019-11-11T20:02:57Z,11/11/19 15:02,4059797,0.282,0.0,1725,27.0,27.6,42,0.0
2019-11-11T20:03:57Z,11/11/19 15:03,4059803,0.22799999999999998,0.0,1713,27.0,27.6,42,0.0
2019-11-11T20:04:57Z,11/11/19 15:04,4059810,0.264,0.0,1713,27.0,27.4,42,0.0
2019-11-11T20:05:57Z,11/11/19 15:05,4059817,0.311,0.001,1640,27.0,27.3,42,0.0
2019-11-11T20:06:57Z,11/11/19 15:06,4059824,0.27,0.0,1689,27.0,27.3,42,0.0
2019-11-11T20:07:57Z,11/11/19 15:07,4059831,0.333,0.0,1655,27.0,27.3,42,0.0
2019-11-11T20:08:57Z,11/11/19 15:08,4059837,0.269,0.001,1652,27.0,27.3,42,0.0
2019-11-11T20:10:14Z,11/11/19 15:10,4059845,0.29,0.001,1624,26.9,27.1,42,0.0
2019-11-11T20:11:14Z,11/11/19 15:11,4059851,0.282,0.0,1606,26.9,27.1,42,0.0
2019-11-11T20:12:14Z,11/11/19 15:12,4059858,0.264,0.0,1557,26.9,26.9,42,0.0
2019-11-11T20:13:31Z,11/11/19 15:13,4059866,0.24500000000000002,0.001,1527,26.9,26.9,42,0.0
2019-11-11T20:14:31Z,11/11/19 15:14,4059872,0.23199999999999998,0.002,1545,26.9,26.9,42,0.0
2019-11-11T20:15:31Z,11/11/19 15:15,4059879,0.195,0.0,1553,26.9,26.9,42,0.0
2019-11-11T20:16:46Z,11/11/19 15:16,4059889,0.257,0.001,1556,26.9,26.8,42,0.0
2019-11-11T20:17:46Z,11/11/19 15:17,4059896,0.28500000000000003,0.0,1513,26.9,26.7,42,0.0
2019-11-11T20:18:46Z,11/11/19 15:18,4059903,0.21000000000000002,0.0,1484,26.9,26.7,42,0.0
2019-11-11T20:20:03Z,11/11/19 15:20,4059910,0.18,0.0,1505,26.9,26.7,42,0.0
2019-11-11T20:21:03Z,11/11/19 15:21,4059917,0.146,0.001,1487,26.9,26.6,42,0.0
2019-11-11T20:22:03Z,11/11/19 15:22,4059924,0.194,0.001,1465,26.9,26.5,42,0.0
2019-11-11T20:23:03Z,11/11/19 15:23,4059931,0.24,0.0,1426,26.8,26.4,42,0.0
2019-11-11T20:24:20Z,11/11/19 15:24,4059938,0.162,0.0,1429,26.8,26.3,42,0.0
2019-11-11T20:25:20Z,11/11/19 15:25,4059945,0.21600000000000003,0.0,1429,26.8,26.3,42,0.0
2019-11-11T20:26:20Z,11/11/19 15:26,4059952,0.20099999999999998,0.003,1426,26.8,26.1,42,0.0
2019-11-11T20:27:20Z,11/11/19 15:27,4059959,0.195,0.0,1363,26.8,26.1,42,0.0
2019-11-11T20:28:20Z,11/11/19 15:28,4059966,0.23399999999999999,0.0,1338,26.8,26.0,42,0.0
2019-11-11T20:29:20Z,11/11/19 15:29,4059973,0.21000000000000002,0.0,1291,26.8,25.8,42,0.0
2019-11-11T20:30:20Z,11/11/19 15:30,4059980,0.135,0.0,1264,26.8,25.6,42,0.0
2019-11-11T20:31:20Z,11/11/19 15:31,4059986,0.207,0.0,1278,26.8,25.6,42,0.0
2019-11-11T20:32:20Z,11/11/19 15:32,4059992,0.20299999999999999,0.001,1274,26.8,25.6,42,0.0
2019-11-11T20:33:20Z,11/11/19 15:33,4059998,0.16799999999999998,0.0,1301,26.8,25.7,42,0.0
2019-11-11T20:34:20Z,11/11/19 15:34,4060004,0.22799999999999998,0.0,1318,26.8,25.6,42,0.0
2019-11-11T20:35:35Z,11/11/19 15:35,4060013,0.186,0.0,1311,26.8,25.6,42,0.0
2019-11-11T20:36:35Z,11/11/19 15:36,4060020,0.173,0.001,1294,26.8,25.6,42,0.0
2019-11-11T20:37:50Z,11/11/19 15:37,4060029,0.264,0.0,1311,26.8,25.6,42,0.0
2019-11-11T20:38:50Z,11/11/19 15:38,4060035,0.23700000000000002,0.0,1324,26.7,25.6,42,0.0
2019-11-11T20:40:06Z,11/11/19 15:40,4060043,0.21000000000000002,0.0,1294,26.7,25.6,42,0.0
2019-11-11T20:41:06Z,11/11/19 15:41,4060049,0.27,0.0,1290,26.7,25.7,42,0.0
2019-11-11T20:42:06Z,11/11/19 15:42,4060053,0.246,0.0,1303,26.7,25.7,42,0.0
2019-11-11T20:43:06Z,11/11/19 15:43,4060059,0.159,0.0,1313,26.7,25.7,42,0.0
2019-11-11T20:44:22Z,11/11/19 15:44,4060068,0.196,0.002,1303,26.6,25.8,42,0.0
2019-11-11T20:45:22Z,11/11/19 15:45,4060075,0.21600000000000003,0.0,1319,26.6,25.8,42,0.0
2019-11-11T20:46:38Z,11/11/19 15:46,4060083,0.16799999999999998,0.0,1293,26.6,25.8,42,0.0
2019-11-11T20:47:38Z,11/11/19 15:47,4060090,0.23399999999999999,0.0,1268,26.6,25.8,42,0.0
2019-11-11T20:48:38Z,11/11/19 15:48,4060096,0.189,0.0,1292,26.6,25.8,42,0.0
2019-11-11T20:49:38Z,11/11/19 15:49,4060103,0.215,0.001,1305,26.5,25.9,42,0.0
2019-11-11T20:50:55Z,11/11/19 15:50,4060112,0.156,0.0,1322,26.5,25.9,42,0.0
2019-11-11T20:51:55Z,11/11/19 15:51,4060118,0.155,0.001,1332,26.5,25.9,42,0.0
2019-11-11T20:52:55Z,11/11/19 15:52,4060125,0.146,0.001,1292,26.5,25.9,42,0.0
2019-11-11T20:54:13Z,11/11/19 15:54,4060133,0.192,0.0,1322,26.5,25.9,42,0.0
2019-11-11T20:55:13Z,11/11/19 15:55,4060140,0.21600000000000003,0.0,1321,26.5,25.9,42,0.0
2019-11-11T20:56:13Z,11/11/19 15:56,4060146,0.192,0.0,1301,26.4,26.0,42,0.0
2019-11-11T20:57:29Z,11/11/19 15:57,4060154,0.195,0.0,1311,26.4,26.0,42,0.0
2019-11-11T20:58:29Z,11/11/19 15:58,4060161,0.159,0.0,1287,26.4,26.0,42,0.0
2019-11-11T20:59:46Z,11/11/19 15:59,4060170,0.288,0.0,1270,26.4,26.0,42,0.0
2019-11-11T21:00:46Z,11/11/19 16:00,4060177,0.202,0.002,1317,26.4,26.0,42,0.0
2019-11-11T21:01:46Z,11/11/19 16:01,4060184,0.261,0.0,1311,26.4,26.0,42,0.0
2019-11-11T21:03:01Z,11/11/19 16:03,4060191,0.21000000000000002,0.0,1307,26.4,26.0,42,0.0
2019-11-11T21:04:01Z,11/11/19 16:04,4060198,0.179,0.001,1293,26.4,26.0,42,0.0
2019-11-11T21:05:01Z,11/11/19 16:05,4060205,0.21600000000000003,0.0,1297,26.4,26.0,42,0.0
2019-11-11T21:07:32Z,11/11/19 16:07,4060218,0.20400000000000001,0.0,1313,26.4,26.1,42,0.0
2019-11-11T21:08:32Z,11/11/19 16:08,4060225,0.27,0.0,1290,26.4,26.1,42,0.0
2019-11-11T21:09:31Z,11/11/19 16:09,4060232,0.22799999999999998,0.0,1293,26.4,26.1,42,0.0
2019-11-11T21:10:47Z,11/11/19 16:10,4060241,0.23399999999999999,0.0,1316,26.4,26.1,42,0.0
2019-11-11T21:11:47Z,11/11/19 16:11,4060248,0.21000000000000002,0.0,1302,26.3,26.1,42,0.0
2019-11-11T21:12:47Z,11/11/19 16:12,4060255,0.252,0.0,1316,26.3,26.2,42,0.0
2019-11-11T21:14:02Z,11/11/19 16:14,4060262,0.22200000000000003,0.0,1305,26.3,26.2,42,0.0
2019-11-11T21:15:02Z,11/11/19 16:15,4060269,0.119,0.001,1282,26.3,26.2,42,0.0
2019-11-11T21:16:17Z,11/11/19 16:16,4060276,0.186,0.0,1329,26.3,26.2,42,0.0
2019-11-11T21:17:17Z,11/11/19 16:17,4060284,0.22799999999999998,0.0,1305,26.3,26.2,42,0.0
2019-11-11T21:18:17Z,11/11/19 16:18,4060291,0.252,0.0,1292,26.3,26.2,42,0.0
2019-11-11T21:19:17Z,11/11/19 16:19,4060297,0.21600000000000003,0.0,1282,26.2,26.2,42,0.0
2019-11-11T21:20:32Z,11/11/19 16:20,4060304,0.185,0.001,1281,26.2,26.2,42,0.0
2019-11-11T21:21:32Z,11/11/19 16:21,4060311,0.213,0.0,1291,26.2,26.2,42,0.0
2019-11-11T21:22:32Z,11/11/19 16:22,4060318,0.23900000000000002,0.001,1288,26.2,26.2,42,0.0
2019-11-11T21:23:48Z,11/11/19 16:23,4060328,0.132,0.0,1304,26.2,26.2,42,0.0
2019-11-11T21:24:48Z,11/11/19 16:24,4060334,0.303,0.003,1291,26.2,26.2,42,0.0
2019-11-11T21:25:48Z,11/11/19 16:25,4060341,0.155,0.001,1301,26.1,26.3,42,0.0
2019-11-11T21:28:18Z,11/11/19 16:28,4060355,0.215,0.001,1277,26.1,26.3,42,0.0
2019-11-11T21:29:18Z,11/11/19 16:29,4060362,0.186,0.0,1317,26.1,26.3,42,0.0
2019-11-11T21:30:18Z,11/11/19 16:30,4060368,0.20400000000000001,0.0,1293,26.1,26.3,42,0.0
2019-11-11T21:31:34Z,11/11/19 16:31,4060376,0.24100000000000002,0.005,1263,26.1,26.4,42,0.0
2019-11-11T21:32:34Z,11/11/19 16:32,4060383,0.20400000000000001,0.0,1263,26.1,26.4,42,0.0
2019-11-11T21:33:51Z,11/11/19 16:33,4060392,0.174,0.0,1283,26.0,26.4,42,0.0
2019-11-11T21:34:51Z,11/11/19 16:34,4060398,0.16499999999999998,0.0,1280,26.0,26.4,42,0.0
2019-11-11T21:35:51Z,11/11/19 16:35,4060403,0.23399999999999999,0.0,1262,26.0,26.4,42,0.0
2019-11-11T21:37:06Z,11/11/19 16:37,4060413,0.20400000000000001,0.0,1289,26.0,26.4,42,0.0
2019-11-11T21:38:06Z,11/11/19 16:38,4060420,0.21000000000000002,0.0,1302,26.0,26.4,42,0.0
2019-11-11T21:39:06Z,11/11/19 16:39,4060427,0.20400000000000001,0.0,1276,26.0,26.5,42,0.0
2019-11-11T21:40:21Z,11/11/19 16:40,4060436,0.21000000000000002,0.0,1299,25.9,26.5,42,0.0
2019-11-11T21:41:21Z,11/11/19 16:41,4060442,0.23399999999999999,0.0,1279,25.9,26.5,42,0.0
2019-11-11T21:42:21Z,11/11/19 16:42,4060449,0.258,0.0,1265,25.9,26.5,42,0.0
2019-11-11T21:43:37Z,11/11/19 16:43,4060457,0.20400000000000001,0.0,1286,25.9,26.5,42,0.0
2019-11-11T21:44:37Z,11/11/19 16:44,4060464,0.11000000000000001,0.001,1302,25.9,26.5,42,0.0
2019-11-11T21:45:53Z,11/11/19 16:45,4060472,0.22200000000000003,0.0,1288,25.9,26.6,42,0.0
2019-11-11T21:46:53Z,11/11/19 16:46,4060478,0.209,0.001,1261,25.9,26.6,42,0.0
2019-11-11T21:47:53Z,11/11/19 16:47,4060484,0.231,0.0,1281,25.9,26.6,42,0.0
2019-11-11T21:48:53Z,11/11/19 16:48,4060490,0.161,0.001,1254,25.9,26.6,42,0.0
2019-11-11T21:49:53Z,11/11/19 16:49,4060497,0.251,0.001,1281,25.9,26.6,42,0.0
2019-11-11T21:50:53Z,11/11/19 16:50,4060503,0.22200000000000003,0.0,1214,25.9,26.6,42,0.0
2019-11-11T21:52:10Z,11/11/19 16:52,4060513,0.327,0.0,1281,25.8,26.6,42,0.0
