Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-10-31T04:15:47Z,10/31/19 00:15,3989633,0.018,0.0,615,20.7,38.7,67,9.0
2019-10-31T04:16:47Z,10/31/19 00:16,3989637,0.033,0.0,615,20.7,38.7,67,9.0
2019-10-31T04:17:47Z,10/31/19 00:17,3989641,0.012,0.0,615,20.7,38.7,67,9.0
2019-10-31T04:18:47Z,10/31/19 00:18,3989644,0.006,0.0,626,20.7,38.7,67,9.0
2019-10-31T04:20:03Z,10/31/19 00:20,3989649,0.045,0.0,606,20.6,38.8,67,0.0
2019-10-31T04:21:03Z,10/31/19 00:21,3989653,0.009,0.0,631,20.6,38.8,67,9.0
2019-10-31T04:22:19Z,10/31/19 00:22,3989657,0.015,0.0,615,20.6,38.8,67,9.0
2019-10-31T04:23:19Z,10/31/19 00:23,3989660,0.024,0.0,610,20.6,38.8,67,9.0
2019-10-31T04:24:19Z,10/31/19 00:24,3989664,0.033,0.0,624,20.6,38.8,67,9.0
2019-10-31T04:25:34Z,10/31/19 00:25,3989668,0.009,0.0,617,20.6,38.8,67,9.0
2019-10-31T04:26:34Z,10/31/19 00:26,3989672,0.024,0.0,619,20.6,38.8,67,9.0
2019-10-31T04:27:34Z,10/31/19 00:27,3989676,0.032,0.001,633,20.5,38.8,67,10.0
2019-10-31T04:28:52Z,10/31/19 00:28,3989682,0.027000000000000003,0.0,622,20.5,38.8,67,9.0
2019-10-31T04:29:52Z,10/31/19 00:29,3989685,0.024,0.0,601,20.5,38.8,67,10.0
2019-10-31T04:31:09Z,10/31/19 00:31,3989690,0.064,0.002,613,20.5,38.8,67,10.0
2019-10-31T04:32:09Z,10/31/19 00:32,3989694,0.054000000000000006,0.0,622,20.5,38.8,67,9.0
2019-10-31T04:33:09Z,10/31/19 00:33,3989697,0.056999999999999995,0.0,594,20.5,38.8,67,9.0
2019-10-31T04:34:09Z,10/31/19 00:34,3989700,0.020999999999999998,0.0,606,20.5,38.7,67,10.0
2019-10-31T04:35:09Z,10/31/19 00:35,3989704,0.062,0.001,592,20.5,38.8,67,10.0
2019-10-31T04:36:09Z,10/31/19 00:36,3989708,0.05,0.001,603,20.5,38.8,67,10.0
2019-10-31T04:37:09Z,10/31/19 00:37,3989712,0.047,0.001,615,20.5,38.8,67,10.0
2019-10-31T04:38:09Z,10/31/19 00:38,3989716,0.027000000000000003,0.0,603,20.5,38.8,67,10.0
2019-10-31T04:39:09Z,10/31/19 00:39,3989719,0.03,0.0,619,20.5,38.8,67,9.0
2019-10-31T04:40:24Z,10/31/19 00:40,3989724,0.012,0.0,622,20.5,38.8,67,9.0
2019-10-31T04:41:24Z,10/31/19 00:41,3989728,0.03,0.0,590,20.5,38.8,67,9.0
2019-10-31T04:42:24Z,10/31/19 00:42,3989731,0.012,0.0,596,20.5,38.8,67,9.0
2019-10-31T04:43:39Z,10/31/19 00:43,3989736,0.036,0.0,603,20.5,38.8,67,9.0
2019-10-31T04:44:39Z,10/31/19 00:44,3989739,0.036,0.0,592,20.5,38.8,67,9.0
2019-10-31T04:45:39Z,10/31/19 00:45,3989743,0.045,0.0,596,20.5,38.9,67,9.0
2019-10-31T04:46:55Z,10/31/19 00:46,3989748,0.056999999999999995,0.0,596,20.5,38.9,67,9.0
2019-10-31T04:47:55Z,10/31/19 00:47,3989752,0.048,0.0,599,20.5,38.9,67,9.0
2019-10-31T04:48:55Z,10/31/19 00:48,3989756,0.054000000000000006,0.0,603,20.5,38.9,67,9.0
2019-10-31T04:49:56Z,10/31/19 00:49,3989759,0.018,0.0,603,20.5,38.9,67,9.0
2019-10-31T04:50:55Z,10/31/19 00:50,3989763,0.039,0.0,608,20.5,38.9,67,9.0
2019-10-31T04:52:12Z,10/31/19 00:52,3989768,0.036,0.0,599,20.5,38.8,67,9.0
2019-10-31T04:53:12Z,10/31/19 00:53,3989772,0.033,0.0,601,20.5,38.8,67,9.0
2019-10-31T04:54:26Z,10/31/19 00:54,3989776,0.020999999999999998,0.0,599,20.5,38.8,67,9.0
2019-10-31T04:55:26Z,10/31/19 00:55,3989780,0.015,0.0,606,20.5,38.8,67,9.0
2019-10-31T04:56:26Z,10/31/19 00:56,3989784,0.015,0.0,599,20.5,38.8,67,9.0
2019-10-31T04:57:26Z,10/31/19 00:57,3989788,0.045,0.0,596,20.5,38.8,67,9.0
2019-10-31T04:58:26Z,10/31/19 00:58,3989791,0.012,0.0,592,20.5,38.8,67,9.0
2019-10-31T04:59:26Z,10/31/19 00:59,3989795,0.033,0.0,592,20.6,38.8,67,9.0
2019-10-31T05:00:26Z,10/31/19 01:00,3989798,0.020999999999999998,0.0,578,20.6,38.8,67,9.0
2019-10-31T05:01:40Z,10/31/19 01:01,3989803,0.024,0.0,596,20.6,38.8,67,9.0
2019-10-31T05:02:40Z,10/31/19 01:02,3989807,0.020999999999999998,0.0,587,20.6,38.8,67,9.0
2019-10-31T05:05:16Z,10/31/19 01:05,3989816,0.027000000000000003,0.0,599,20.6,38.8,67,9.0
2019-10-31T05:06:16Z,10/31/19 01:06,3989819,0.018,0.0,606,20.6,38.8,67,9.0
2019-10-31T05:07:16Z,10/31/19 01:07,3989822,0.018,0.0,608,20.6,38.8,67,9.0
2019-10-31T05:08:16Z,10/31/19 01:08,3989826,0.036,0.0,581,20.6,38.7,67,9.0
2019-10-31T05:09:16Z,10/31/19 01:09,3989830,0.024,0.0,587,20.6,38.7,67,9.0
2019-10-31T05:10:33Z,10/31/19 01:10,3989834,0.033,0.0,596,20.6,38.7,67,9.0
2019-10-31T05:11:33Z,10/31/19 01:11,3989838,0.015,0.0,599,20.6,38.7,67,9.0
2019-10-31T05:12:33Z,10/31/19 01:12,3989842,0.027000000000000003,0.0,596,20.6,38.7,67,9.0
2019-10-31T05:13:33Z,10/31/19 01:13,3989846,0.045,0.0,587,20.6,38.7,67,9.0
2019-10-31T05:14:48Z,10/31/19 01:14,3989851,0.009,0.0,599,20.6,38.7,67,9.0
2019-10-31T05:15:48Z,10/31/19 01:15,3989854,0.027000000000000003,0.0,596,20.6,38.7,67,9.0
2019-10-31T05:17:03Z,10/31/19 01:17,3989860,0.033,0.0,594,20.6,38.7,67,9.0
2019-10-31T05:18:03Z,10/31/19 01:18,3989862,0.039,0.0,574,20.6,38.7,67,9.0
2019-10-31T05:19:03Z,10/31/19 01:19,3989866,0.012,0.0,592,20.5,38.7,67,9.0
2019-10-31T05:20:18Z,10/31/19 01:20,3989872,0.020999999999999998,0.0,590,20.5,38.7,67,9.0
2019-10-31T05:21:18Z,10/31/19 01:21,3989876,0.027000000000000003,0.0,585,20.5,38.7,67,9.0
2019-10-31T05:22:18Z,10/31/19 01:22,3989880,0.028999999999999998,0.001,581,20.5,38.7,67,9.0
2019-10-31T05:23:18Z,10/31/19 01:23,3989884,0.032,0.001,590,20.5,38.7,67,9.0
2019-10-31T05:24:18Z,10/31/19 01:24,3989886,0.015,0.0,574,20.5,38.7,67,9.0
2019-10-31T05:25:18Z,10/31/19 01:25,3989890,0.033,0.0,596,20.5,38.7,67,9.0
2019-10-31T05:26:34Z,10/31/19 01:26,3989895,0.056999999999999995,0.0,603,20.5,38.7,67,9.0
2019-10-31T05:27:34Z,10/31/19 01:27,3989899,0.018,0.0,583,20.5,38.7,67,9.0
2019-10-31T05:28:34Z,10/31/19 01:28,3989902,0.024,0.0,583,20.4,38.7,67,9.0
2019-10-31T05:29:34Z,10/31/19 01:29,3989906,0.027000000000000003,0.0,601,20.4,38.7,67,9.0
2019-10-31T05:30:34Z,10/31/19 01:30,3989910,0.012,0.0,590,20.4,38.7,67,9.0
2019-10-31T05:31:34Z,10/31/19 01:31,3989914,0.03,0.0,587,20.4,38.7,67,9.0
2019-10-31T05:32:51Z,10/31/19 01:32,3989918,0.020999999999999998,0.0,582,20.4,38.7,67,9.0
2019-10-31T05:33:51Z,10/31/19 01:33,3989922,0.006,0.0,580,20.4,38.8,67,9.0
2019-10-31T05:35:04Z,10/31/19 01:35,3989927,0.045,0.0,580,20.4,38.8,67,9.0
2019-10-31T05:36:05Z,10/31/19 01:36,3989930,0.015,0.0,586,20.3,38.8,67,9.0
2019-10-31T05:37:04Z,10/31/19 01:37,3989934,0.045,0.0,598,20.3,38.8,67,9.0
2019-10-31T05:38:04Z,10/31/19 01:38,3989938,0.024,0.0,589,20.3,38.8,67,9.0
2019-10-31T05:39:20Z,10/31/19 01:39,3989942,0.048,0.0,577,20.3,38.8,67,9.0
2019-10-31T05:40:21Z,10/31/19 01:40,3989946,0.018,0.0,571,20.3,38.8,67,9.0
2019-10-31T05:41:20Z,10/31/19 01:41,3989950,0.03,0.0,586,20.3,38.8,67,9.0
2019-10-31T05:42:20Z,10/31/19 01:42,3989954,0.009,0.0,577,20.3,38.8,67,9.0
2019-10-31T05:43:20Z,10/31/19 01:43,3989957,0.036,0.0,564,20.3,38.8,67,9.0
2019-10-31T05:44:21Z,10/31/19 01:44,3989961,0.018,0.0,571,20.3,38.8,67,9.0
2019-10-31T05:45:20Z,10/31/19 01:45,3989965,0.009,0.0,589,20.3,38.8,67,9.0
2019-10-31T05:46:39Z,10/31/19 01:46,3989970,0.015,0.0,577,20.3,38.8,67,9.0
2019-10-31T05:47:39Z,10/31/19 01:47,3989974,0.027000000000000003,0.0,584,20.3,38.8,67,9.0
2019-10-31T05:48:39Z,10/31/19 01:48,3989978,0.039,0.0,577,20.3,38.8,67,9.0
2019-10-31T05:49:39Z,10/31/19 01:49,3989982,0.039,0.0,569,20.2,38.8,67,9.0
2019-10-31T05:50:39Z,10/31/19 01:50,3989985,0.015,0.0,575,20.2,38.7,67,9.0
2019-10-31T05:51:39Z,10/31/19 01:51,3989990,0.020999999999999998,0.0,584,20.2,38.7,67,9.0
2019-10-31T05:52:56Z,10/31/19 01:52,3989994,0.024,0.0,580,20.2,38.7,67,9.0
2019-10-31T05:53:56Z,10/31/19 01:53,3989998,0.033,0.0,582,20.2,38.8,67,9.0
2019-10-31T05:54:56Z,10/31/19 01:54,3990001,0.048,0.0,571,20.2,38.8,67,9.0
2019-10-31T05:55:56Z,10/31/19 01:55,3990006,0.06899999999999999,0.0,591,20.2,38.8,67,10.0
2019-10-31T05:56:56Z,10/31/19 01:56,3990010,0.033,0.0,586,20.2,38.8,67,9.0
2019-10-31T05:58:12Z,10/31/19 01:58,3990014,0.048,0.0,582,20.2,38.8,67,10.0
2019-10-31T05:59:12Z,10/31/19 01:59,3990017,0.072,0.0,582,20.2,38.8,67,9.0
2019-10-31T06:00:12Z,10/31/19 02:00,3990021,0.03,0.0,577,20.2,38.8,67,9.0
2019-10-31T06:01:12Z,10/31/19 02:01,3990025,0.018,0.0,595,20.2,38.8,67,9.0
2019-10-31T06:02:12Z,10/31/19 02:02,3990029,0.024,0.0,566,20.2,38.8,67,9.0
2019-10-31T06:03:12Z,10/31/19 02:03,3990033,0.033,0.0,582,20.2,38.8,67,9.0
2019-10-31T06:04:30Z,10/31/19 02:04,3990037,0.027000000000000003,0.0,598,20.2,38.8,67,9.0
2019-10-31T06:05:30Z,10/31/19 02:05,3990041,0.020999999999999998,0.0,580,20.2,38.8,67,9.0
2019-10-31T06:06:30Z,10/31/19 02:06,3990045,0.024,0.0,577,20.2,38.8,67,9.0
2019-10-31T06:07:47Z,10/31/19 02:07,3990049,0.033,0.0,566,20.2,38.8,67,9.0
2019-10-31T06:08:47Z,10/31/19 02:08,3990053,0.041999999999999996,0.0,568,20.2,38.8,67,10.0
2019-10-31T06:10:02Z,10/31/19 02:10,3990057,0.03,0.0,582,20.2,38.8,67,9.0
2019-10-31T06:11:02Z,10/31/19 02:11,3990060,0.051000000000000004,0.0,580,20.2,38.8,67,9.0
2019-10-31T06:12:20Z,10/31/19 02:12,3990065,0.045,0.0,573,20.2,38.8,67,9.0
2019-10-31T06:13:20Z,10/31/19 02:13,3990068,0.040999999999999995,0.001,571,20.2,38.8,67,10.0
2019-10-31T06:14:20Z,10/31/19 02:14,3990072,0.027000000000000003,0.0,584,20.2,38.8,67,10.0
2019-10-31T06:15:20Z,10/31/19 02:15,3990076,0.024,0.0,562,20.2,38.8,67,10.0
2019-10-31T06:16:36Z,10/31/19 02:16,3990081,0.027000000000000003,0.0,582,20.2,38.8,67,9.0
2019-10-31T06:17:36Z,10/31/19 02:17,3990085,0.033,0.0,566,20.2,38.8,67,10.0
2019-10-31T06:18:51Z,10/31/19 02:18,3990091,0.012,0.0,582,20.2,38.8,67,9.0
2019-10-31T06:19:52Z,10/31/19 02:19,3990095,0.033,0.0,566,20.2,38.8,67,9.0
2019-10-31T06:20:51Z,10/31/19 02:20,3990098,0.041999999999999996,0.0,562,20.2,38.9,67,9.0
2019-10-31T06:21:51Z,10/31/19 02:21,3990101,0.033,0.0,571,20.2,38.9,67,9.0
2019-10-31T06:22:51Z,10/31/19 02:22,3990105,0.023,0.001,568,20.2,38.9,67,9.0
2019-10-31T06:23:52Z,10/31/19 02:23,3990109,0.015,0.0,573,20.2,38.9,67,9.0
2019-10-31T06:24:51Z,10/31/19 02:24,3990113,0.015,0.0,550,20.2,38.9,67,9.0
2019-10-31T06:25:51Z,10/31/19 02:25,3990116,0.020999999999999998,0.0,577,20.2,39.0,67,9.0
2019-10-31T06:27:08Z,10/31/19 02:27,3990121,0.006,0.0,582,20.2,39.0,67,9.0
2019-10-31T06:28:08Z,10/31/19 02:28,3990125,0.012,0.0,582,20.2,39.0,67,9.0
2019-10-31T06:29:08Z,10/31/19 02:29,3990128,0.006,0.0,580,20.2,39.0,67,9.0
2019-10-31T06:30:24Z,10/31/19 02:30,3990133,0.020999999999999998,0.0,559,20.2,39.0,67,9.0
2019-10-31T06:31:24Z,10/31/19 02:31,3990137,0.033,0.0,568,20.2,39.0,67,9.0
2019-10-31T06:32:24Z,10/31/19 02:32,3990141,0.03,0.0,566,20.2,39.0,67,9.0
2019-10-31T06:33:24Z,10/31/19 02:33,3990145,0.045,0.0,562,20.2,39.0,67,9.0
2019-10-31T06:34:38Z,10/31/19 02:34,3990149,0.006,0.0,568,20.2,39.0,67,9.0
2019-10-31T06:35:38Z,10/31/19 02:35,3990153,0.009,0.0,571,20.2,39.0,67,9.0
2019-10-31T06:36:38Z,10/31/19 02:36,3990156,0.009,0.0,584,20.2,39.0,67,9.0
2019-10-31T06:37:38Z,10/31/19 02:37,3990160,0.006,0.0,568,20.2,39.0,67,9.0
2019-10-31T06:38:38Z,10/31/19 02:38,3990164,0.009,0.0,555,20.2,39.0,67,9.0
2019-10-31T06:39:38Z,10/31/19 02:39,3990168,0.005,0.001,566,20.2,39.0,67,9.0
2019-10-31T06:40:38Z,10/31/19 02:40,3990172,0.017,0.001,575,20.2,39.0,67,9.0
2019-10-31T06:41:38Z,10/31/19 02:41,3990176,0.003,0.0,553,20.3,39.0,67,9.0
2019-10-31T06:42:57Z,10/31/19 02:42,3990181,0.039,0.0,560,20.3,39.0,67,0.0
2019-10-31T06:43:57Z,10/31/19 02:43,3990185,0.012,0.0,573,20.3,39.0,67,9.0
2019-10-31T06:44:57Z,10/31/19 02:44,3990189,0.012,0.0,573,20.3,39.0,67,9.0
2019-10-31T06:45:57Z,10/31/19 02:45,3990192,0.027000000000000003,0.0,569,20.3,39.0,67,9.0
2019-10-31T06:47:13Z,10/31/19 02:47,3990196,0.012,0.0,573,20.3,38.9,67,9.0
2019-10-31T06:48:13Z,10/31/19 02:48,3990200,0.006,0.0,566,20.3,38.9,67,9.0
2019-10-31T06:49:13Z,10/31/19 02:49,3990204,0.006,0.0,571,20.4,38.9,67,9.0
2019-10-31T06:50:30Z,10/31/19 02:50,3990209,0.006,0.0,584,20.4,38.9,67,9.0
2019-10-31T06:51:30Z,10/31/19 02:51,3990212,0.048,0.0,555,20.4,38.9,67,9.0
2019-10-31T06:52:30Z,10/31/19 02:52,3990217,0.012,0.0,565,20.4,38.8,67,9.0
2019-10-31T06:53:30Z,10/31/19 02:53,3990220,0.054000000000000006,0.0,560,20.4,38.8,67,9.0
2019-10-31T06:54:30Z,10/31/19 02:54,3990224,0.020999999999999998,0.0,569,20.5,38.8,67,9.0
2019-10-31T06:55:46Z,10/31/19 02:55,3990228,0.009,0.0,574,20.5,38.8,67,9.0
2019-10-31T06:56:46Z,10/31/19 02:56,3990232,0.036,0.0,569,20.5,38.8,67,9.0
2019-10-31T06:58:01Z,10/31/19 02:58,3990237,0.036,0.0,569,20.5,38.8,67,9.0
2019-10-31T06:59:01Z,10/31/19 02:59,3990241,0.018,0.0,565,20.5,38.8,67,9.0
2019-10-31T07:00:01Z,10/31/19 03:00,3990245,0.020999999999999998,0.0,576,20.5,38.7,67,9.0
2019-10-31T07:01:01Z,10/31/19 03:01,3990249,0.015,0.0,583,20.5,38.7,67,9.0
2019-10-31T07:02:01Z,10/31/19 03:02,3990253,0.009,0.0,572,20.5,38.7,67,9.0
2019-10-31T07:03:01Z,10/31/19 03:03,3990256,0.03,0.0,565,20.4,38.7,67,9.0
2019-10-31T07:04:18Z,10/31/19 03:04,3990262,0.015,0.0,556,20.4,38.7,67,9.0
2019-10-31T07:05:18Z,10/31/19 03:05,3990266,0.006,0.0,560,20.4,38.7,67,9.0
2019-10-31T07:06:34Z,10/31/19 03:06,3990270,0.015,0.0,565,20.4,38.7,67,9.0
2019-10-31T07:07:34Z,10/31/19 03:07,3990274,0.03,0.0,566,20.4,38.7,67,9.0
2019-10-31T07:08:34Z,10/31/19 03:08,3990278,0.044,0.001,562,20.4,38.7,67,9.0
2019-10-31T07:09:34Z,10/31/19 03:09,3990282,0.041999999999999996,0.0,562,20.3,38.7,67,9.0
2019-10-31T07:10:34Z,10/31/19 03:10,3990285,0.020999999999999998,0.0,571,20.3,38.7,67,9.0
2019-10-31T07:11:34Z,10/31/19 03:11,3990289,0.020999999999999998,0.0,560,20.3,38.7,67,9.0
2019-10-31T07:12:34Z,10/31/19 03:12,3990292,0.015,0.0,573,20.3,38.7,67,9.0
2019-10-31T07:13:34Z,10/31/19 03:13,3990296,0.015,0.0,571,20.3,38.7,67,9.0
2019-10-31T07:14:34Z,10/31/19 03:14,3990300,0.012,0.0,564,20.3,38.7,67,9.0
2019-10-31T07:15:49Z,10/31/19 03:15,3990305,0.009,0.0,560,20.3,38.7,67,9.0
2019-10-31T07:16:50Z,10/31/19 03:16,3990308,0.012,0.0,560,20.3,38.7,67,9.0
2019-10-31T07:18:06Z,10/31/19 03:18,3990314,0.024,0.0,571,20.3,38.7,67,9.0
2019-10-31T07:19:06Z,10/31/19 03:19,3990317,0.03,0.0,558,20.2,38.7,67,9.0
2019-10-31T07:20:21Z,10/31/19 03:20,3990323,0.027000000000000003,0.0,577,20.2,38.7,67,9.0
2019-10-31T07:21:21Z,10/31/19 03:21,3990326,0.045,0.0,559,20.2,38.7,67,9.0
2019-10-31T07:22:21Z,10/31/19 03:22,3990330,0.027000000000000003,0.0,546,20.2,38.7,67,9.0
2019-10-31T07:23:21Z,10/31/19 03:23,3990334,0.034999999999999996,0.001,568,20.2,38.7,67,9.0
2019-10-31T07:24:21Z,10/31/19 03:24,3990338,0.039,0.0,568,20.2,38.7,67,9.0
2019-10-31T07:25:36Z,10/31/19 03:25,3990342,0.020999999999999998,0.0,559,20.2,38.7,67,9.0
2019-10-31T07:26:36Z,10/31/19 03:26,3990346,0.024,0.0,566,20.2,38.7,67,9.0
2019-10-31T07:27:36Z,10/31/19 03:27,3990350,0.036,0.0,571,20.2,38.7,67,9.0
2019-10-31T07:28:36Z,10/31/19 03:28,3990354,0.038,0.001,566,20.2,38.7,67,9.0
2019-10-31T07:29:36Z,10/31/19 03:29,3990358,0.039,0.0,555,20.2,38.7,67,9.0
2019-10-31T07:30:36Z,10/31/19 03:30,3990362,0.020999999999999998,0.0,571,20.2,38.7,67,9.0
2019-10-31T07:31:36Z,10/31/19 03:31,3990365,0.054000000000000006,0.0,555,20.2,38.7,67,9.0
2019-10-31T07:32:36Z,10/31/19 03:32,3990368,0.020999999999999998,0.0,550,20.2,38.7,67,9.0
2019-10-31T07:33:52Z,10/31/19 03:33,3990373,0.045,0.0,562,20.2,38.7,67,9.0
2019-10-31T07:34:52Z,10/31/19 03:34,3990376,0.015,0.0,562,20.2,38.7,67,9.0
2019-10-31T07:36:08Z,10/31/19 03:36,3990382,0.012,0.0,555,20.1,38.7,67,9.0
2019-10-31T07:37:08Z,10/31/19 03:37,3990384,0.024,0.0,564,20.1,38.7,67,9.0
2019-10-31T07:38:08Z,10/31/19 03:38,3990388,0.032,0.001,573,20.1,38.7,67,9.0
2019-10-31T07:39:08Z,10/31/19 03:39,3990392,0.009,0.0,563,20.1,38.7,67,9.0
2019-10-31T07:40:08Z,10/31/19 03:40,3990396,0.045,0.0,565,20.1,38.7,67,9.0
2019-10-31T07:41:08Z,10/31/19 03:41,3990400,0.03,0.0,563,20.1,38.7,67,9.0
2019-10-31T07:42:23Z,10/31/19 03:42,3990404,0.027000000000000003,0.0,570,20.1,38.7,67,9.0
2019-10-31T07:43:23Z,10/31/19 03:43,3990408,0.018,0.0,554,20.1,38.7,67,9.0
2019-10-31T07:44:23Z,10/31/19 03:44,3990411,0.026000000000000002,0.001,552,20.1,38.7,67,9.0
2019-10-31T07:45:23Z,10/31/19 03:45,3990415,0.045,0.0,554,20.1,38.7,67,10.0
2019-10-31T07:46:39Z,10/31/19 03:46,3990420,0.027000000000000003,0.0,550,20.1,38.7,67,9.0
2019-10-31T07:47:39Z,10/31/19 03:47,3990424,0.024,0.0,545,20.1,38.7,67,9.0
2019-10-31T07:48:54Z,10/31/19 03:48,3990429,0.067,0.002,557,20.1,38.7,67,9.0
2019-10-31T07:49:54Z,10/31/19 03:49,3990432,0.036,0.0,552,20.0,38.8,67,10.0
2019-10-31T07:50:54Z,10/31/19 03:50,3990436,0.006,0.0,559,20.0,38.8,67,9.0
2019-10-31T07:53:21Z,10/31/19 03:53,3990443,0.036,0.0,563,20.0,38.8,67,9.0
2019-10-31T07:54:21Z,10/31/19 03:54,3990448,0.020999999999999998,0.0,561,20.0,38.8,67,9.0
2019-10-31T07:55:21Z,10/31/19 03:55,3990451,0.045,0.0,559,20.0,38.8,67,9.0
2019-10-31T07:56:36Z,10/31/19 03:56,3990455,0.020999999999999998,0.0,557,20.0,38.8,67,9.0
2019-10-31T07:57:36Z,10/31/19 03:57,3990459,0.018,0.0,552,20.0,38.8,67,9.0
2019-10-31T07:58:36Z,10/31/19 03:58,3990463,0.06,0.0,563,20.0,38.7,67,10.0
2019-10-31T07:59:53Z,10/31/19 03:59,3990468,0.020999999999999998,0.0,552,20.0,38.7,67,10.0
2019-10-31T08:00:53Z,10/31/19 04:00,3990472,0.038,0.001,557,20.0,38.7,67,10.0
2019-10-31T08:01:53Z,10/31/19 04:01,3990476,0.014000000000000002,0.001,552,20.0,38.7,67,9.0
2019-10-31T08:03:10Z,10/31/19 04:03,3990480,0.018,0.0,543,20.0,38.7,67,10.0
2019-10-31T08:04:11Z,10/31/19 04:04,3990484,0.015,0.0,554,20.0,38.8,67,10.0
2019-10-31T08:05:10Z,10/31/19 04:05,3990488,0.015,0.0,543,20.0,38.8,67,9.0
2019-10-31T08:06:29Z,10/31/19 04:06,3990492,0.036,0.0,559,20.0,38.8,67,9.0
2019-10-31T08:07:29Z,10/31/19 04:07,3990496,0.024,0.0,570,20.0,38.9,67,9.0
2019-10-31T08:08:29Z,10/31/19 04:08,3990500,0.020999999999999998,0.0,548,20.0,38.9,67,9.0
2019-10-31T08:09:29Z,10/31/19 04:09,3990504,0.018,0.0,554,20.0,38.9,67,9.0
2019-10-31T08:10:43Z,10/31/19 04:10,3990508,0.012,0.0,557,20.0,39.0,67,9.0
2019-10-31T08:11:43Z,10/31/19 04:11,3990512,0.024,0.0,559,20.0,39.0,67,9.0
2019-10-31T08:12:43Z,10/31/19 04:12,3990515,0.0,0.0,554,20.0,39.0,67,9.0
2019-10-31T08:13:43Z,10/31/19 04:13,3990519,0.020999999999999998,0.0,563,20.0,39.0,67,9.0
2019-10-31T08:14:43Z,10/31/19 04:14,3990523,0.009,0.0,561,20.0,39.0,67,9.0
2019-10-31T08:15:43Z,10/31/19 04:15,3990527,0.051000000000000004,0.0,559,20.0,39.0,67,9.0
2019-10-31T08:16:43Z,10/31/19 04:16,3990531,0.006,0.0,561,20.0,39.0,67,9.0
2019-10-31T08:17:43Z,10/31/19 04:17,3990535,0.015,0.0,568,20.0,39.0,67,9.0
2019-10-31T08:18:59Z,10/31/19 04:18,3990539,0.020999999999999998,0.0,559,20.0,39.0,67,9.0
2019-10-31T08:19:59Z,10/31/19 04:19,3990543,0.006,0.0,561,20.0,39.0,67,9.0
2019-10-31T08:21:15Z,10/31/19 04:21,3990547,0.018,0.0,570,20.1,39.0,67,9.0
2019-10-31T08:22:15Z,10/31/19 04:22,3990551,0.012,0.0,548,20.1,39.0,67,9.0
2019-10-31T08:23:15Z,10/31/19 04:23,3990555,0.003,0.0,552,20.1,39.0,67,9.0
2019-10-31T08:24:29Z,10/31/19 04:24,3990559,0.012,0.0,561,20.1,39.0,67,9.0
2019-10-31T08:25:29Z,10/31/19 04:25,3990563,0.006,0.0,546,20.2,39.0,67,9.0
2019-10-31T08:26:29Z,10/31/19 04:26,3990567,0.024,0.0,557,20.2,39.0,67,9.0
2019-10-31T08:27:45Z,10/31/19 04:27,3990571,0.006,0.0,559,20.2,39.0,67,9.0
2019-10-31T08:28:45Z,10/31/19 04:28,3990574,0.015,0.0,557,20.2,39.0,67,9.0
2019-10-31T08:30:00Z,10/31/19 04:30,3990580,0.006,0.0,544,20.2,39.0,67,9.0
2019-10-31T08:31:00Z,10/31/19 04:31,3990584,0.015,0.0,562,20.2,39.0,67,9.0
2019-10-31T08:32:14Z,10/31/19 04:32,3990588,0.018,0.0,557,20.2,39.0,67,9.0
2019-10-31T08:33:14Z,10/31/19 04:33,3990592,0.009,0.0,566,20.3,39.0,67,9.0
2019-10-31T08:34:14Z,10/31/19 04:34,3990596,0.020999999999999998,0.0,558,20.3,39.0,67,9.0
2019-10-31T08:35:14Z,10/31/19 04:35,3990599,0.018,0.0,564,20.3,38.9,67,9.0
2019-10-31T08:36:14Z,10/31/19 04:36,3990603,0.017,0.001,562,20.3,38.9,67,9.0
2019-10-31T08:37:28Z,10/31/19 04:37,3990608,0.018,0.0,553,20.3,38.9,67,9.0
2019-10-31T08:38:28Z,10/31/19 04:38,3990611,0.018,0.0,553,20.3,38.9,67,9.0
2019-10-31T08:39:45Z,10/31/19 04:39,3990617,0.020999999999999998,0.0,546,20.3,38.8,67,9.0
2019-10-31T08:40:45Z,10/31/19 04:40,3990620,0.003,0.0,577,20.4,38.8,67,9.0
2019-10-31T08:42:02Z,10/31/19 04:42,3990625,0.009,0.0,562,20.4,38.8,67,9.0
2019-10-31T08:43:02Z,10/31/19 04:43,3990629,0.03,0.0,551,20.4,38.8,67,9.0
2019-10-31T08:44:16Z,10/31/19 04:44,3990633,0.012,0.0,569,20.3,38.8,67,9.0
2019-10-31T08:45:16Z,10/31/19 04:45,3990637,0.006,0.0,562,20.3,38.8,67,9.0
2019-10-31T08:46:16Z,10/31/19 04:46,3990641,0.003,0.0,562,20.3,38.8,67,9.0
2019-10-31T08:47:16Z,10/31/19 04:47,3990645,0.020999999999999998,0.0,562,20.3,38.8,67,9.0
2019-10-31T08:48:31Z,10/31/19 04:48,3990649,0.015,0.0,560,20.3,38.8,67,9.0
2019-10-31T08:49:31Z,10/31/19 04:49,3990653,0.006,0.0,551,20.3,38.8,67,9.0
2019-10-31T08:50:31Z,10/31/19 04:50,3990657,0.006,0.0,569,20.3,38.8,67,9.0
2019-10-31T08:51:46Z,10/31/19 04:51,3990661,0.024,0.0,555,20.3,38.8,67,9.0
