Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T16:37:00Z,06/26/17 12:37,1643494,0.0812,0.0,430,26.0,38.0,,
2017-06-26T16:37:00Z,06/26/17 12:37,1643096,0.0812,0.0,430,26.0,38.0,,
2017-06-26T16:38:00Z,06/26/17 12:38,1643097,0.0671,0.0,426,26.0,38.0,,
2017-06-26T16:38:00Z,06/26/17 12:38,1642898,0.0671,0.0,426,26.0,38.0,,
2017-06-26T16:38:00Z,06/26/17 12:38,1643495,0.0671,0.0,426,26.0,38.0,,
2017-06-26T16:38:00Z,06/26/17 12:38,1643296,0.0671,0.0,426,26.0,38.0,,
2017-06-26T16:39:00Z,06/26/17 12:39,1642899,0.0742,0.0035,390,26.0,38.0,,
2017-06-26T16:39:00Z,06/26/17 12:39,1643098,0.0742,0.0035,390,26.0,38.0,,
2017-06-26T16:39:00Z,06/26/17 12:39,1643496,0.0742,0.0035,390,26.0,38.0,,
2017-06-26T16:39:00Z,06/26/17 12:39,1643297,0.0742,0.0035,390,26.0,38.0,,
2017-06-26T16:40:00Z,06/26/17 12:40,1642900,0.0777,0.0071,416,26.0,38.0,,
2017-06-26T16:40:00Z,06/26/17 12:40,1643497,0.0777,0.0071,416,26.0,38.0,,
2017-06-26T16:40:00Z,06/26/17 12:40,1643099,0.0777,0.0071,416,26.0,38.0,,
2017-06-26T16:40:00Z,06/26/17 12:40,1643298,0.0777,0.0071,416,26.0,38.0,,
2017-06-26T16:41:00Z,06/26/17 12:41,1642901,0.0777,0.0035,407,26.0,38.0,,
2017-06-26T16:41:00Z,06/26/17 12:41,1643299,0.0777,0.0035,407,26.0,38.0,,
2017-06-26T16:41:00Z,06/26/17 12:41,1643100,0.0777,0.0035,407,26.0,38.0,,
2017-06-26T16:41:00Z,06/26/17 12:41,1643498,0.0777,0.0035,407,26.0,38.0,,
2017-06-26T16:42:00Z,06/26/17 12:42,1643300,0.0883,0.0,409,26.0,38.0,,
2017-06-26T16:42:00Z,06/26/17 12:42,1643499,0.0883,0.0,409,26.0,38.0,,
2017-06-26T16:42:00Z,06/26/17 12:42,1643101,0.0883,0.0,409,26.0,38.0,,
2017-06-26T16:42:00Z,06/26/17 12:42,1642902,0.0883,0.0,409,26.0,38.0,,
2017-06-26T16:43:00Z,06/26/17 12:43,1643500,0.0953,0.0071,419,26.0,38.0,,
2017-06-26T16:43:00Z,06/26/17 12:43,1643102,0.0953,0.0071,419,26.0,38.0,,
2017-06-26T16:43:00Z,06/26/17 12:43,1643301,0.0953,0.0071,419,26.0,38.0,,
2017-06-26T16:43:00Z,06/26/17 12:43,1642903,0.0953,0.0071,419,26.0,38.0,,
2017-06-26T16:44:00Z,06/26/17 12:44,1643302,0.0636,0.0035,413,26.0,38.0,,
2017-06-26T16:44:00Z,06/26/17 12:44,1643501,0.0636,0.0035,413,26.0,38.0,,
2017-06-26T16:44:00Z,06/26/17 12:44,1642904,0.0636,0.0035,413,26.0,38.0,,
2017-06-26T16:44:00Z,06/26/17 12:44,1643103,0.0636,0.0035,413,26.0,38.0,,
2017-06-26T16:45:00Z,06/26/17 12:45,1643104,0.0742,0.0,437,26.0,38.0,,
2017-06-26T16:45:00Z,06/26/17 12:45,1643502,0.0742,0.0,437,26.0,38.0,,
2017-06-26T16:45:00Z,06/26/17 12:45,1643303,0.0742,0.0,437,26.0,38.0,,
2017-06-26T16:45:00Z,06/26/17 12:45,1642905,0.0742,0.0,437,26.0,38.0,,
2017-06-26T16:46:00Z,06/26/17 12:46,1642906,0.0918,0.0035,427,26.0,38.0,,
2017-06-26T16:46:00Z,06/26/17 12:46,1643105,0.0918,0.0035,427,26.0,38.0,,
2017-06-26T16:46:00Z,06/26/17 12:46,1643503,0.0918,0.0035,427,26.0,38.0,,
2017-06-26T16:46:00Z,06/26/17 12:46,1643304,0.0918,0.0035,427,26.0,38.0,,
2017-06-26T16:47:00Z,06/26/17 12:47,1642907,0.0812,0.0071,419,26.0,38.0,,
2017-06-26T16:47:00Z,06/26/17 12:47,1643305,0.0812,0.0071,419,26.0,38.0,,
2017-06-26T16:47:00Z,06/26/17 12:47,1643106,0.0812,0.0071,419,26.0,38.0,,
2017-06-26T16:47:00Z,06/26/17 12:47,1643504,0.0812,0.0071,419,26.0,38.0,,
2017-06-26T16:48:00Z,06/26/17 12:48,1642908,0.1059,0.0035,401,26.0,38.0,,
2017-06-26T16:48:00Z,06/26/17 12:48,1643107,0.1059,0.0035,401,26.0,38.0,,
2017-06-26T16:48:00Z,06/26/17 12:48,1643505,0.1059,0.0035,401,26.0,38.0,,
2017-06-26T16:48:00Z,06/26/17 12:48,1643306,0.1059,0.0035,401,26.0,38.0,,
2017-06-26T16:49:00Z,06/26/17 12:49,1643506,0.0812,0.0,423,26.0,38.0,,
2017-06-26T16:49:00Z,06/26/17 12:49,1642909,0.0812,0.0,423,26.0,38.0,,
2017-06-26T16:49:00Z,06/26/17 12:49,1643108,0.0812,0.0,423,26.0,38.0,,
2017-06-26T16:49:00Z,06/26/17 12:49,1643307,0.0812,0.0,423,26.0,38.0,,
2017-06-26T16:50:00Z,06/26/17 12:50,1643507,0.0742,0.0035,427,26.0,38.0,,
2017-06-26T16:50:00Z,06/26/17 12:50,1643308,0.0742,0.0035,427,26.0,38.0,,
2017-06-26T16:50:00Z,06/26/17 12:50,1642910,0.0742,0.0035,427,26.0,38.0,,
2017-06-26T16:50:00Z,06/26/17 12:50,1643109,0.0742,0.0035,427,26.0,38.0,,
2017-06-26T16:51:00Z,06/26/17 12:51,1642911,0.0706,0.0,411,26.0,38.0,,
2017-06-26T16:51:00Z,06/26/17 12:51,1643309,0.0706,0.0,411,26.0,38.0,,
2017-06-26T16:51:00Z,06/26/17 12:51,1643508,0.0706,0.0,411,26.0,38.0,,
2017-06-26T16:51:00Z,06/26/17 12:51,1643110,0.0706,0.0,411,26.0,38.0,,
2017-06-26T16:52:00Z,06/26/17 12:52,1643310,0.0918,0.0035,421,26.0,38.0,,
2017-06-26T16:52:00Z,06/26/17 12:52,1642912,0.0918,0.0035,421,26.0,38.0,,
2017-06-26T16:52:00Z,06/26/17 12:52,1643111,0.0918,0.0035,421,26.0,38.0,,
2017-06-26T16:52:00Z,06/26/17 12:52,1643509,0.0918,0.0035,421,26.0,38.0,,
2017-06-26T16:53:00Z,06/26/17 12:53,1642913,0.0777,0.0,419,26.0,38.0,,
2017-06-26T16:53:00Z,06/26/17 12:53,1643112,0.0777,0.0,419,26.0,38.0,,
2017-06-26T16:53:00Z,06/26/17 12:53,1643510,0.0777,0.0,419,26.0,38.0,,
2017-06-26T16:53:00Z,06/26/17 12:53,1643311,0.0777,0.0,419,26.0,38.0,,
2017-06-26T16:54:00Z,06/26/17 12:54,1643113,0.0812,0.0035,419,26.0,38.0,,
2017-06-26T16:54:00Z,06/26/17 12:54,1643312,0.0812,0.0035,419,26.0,38.0,,
2017-06-26T16:54:00Z,06/26/17 12:54,1643511,0.0812,0.0035,419,26.0,38.0,,
2017-06-26T16:54:00Z,06/26/17 12:54,1642914,0.0812,0.0035,419,26.0,38.0,,
2017-06-26T16:55:00Z,06/26/17 12:55,1643313,0.0742,0.0071,406,26.0,38.0,,
2017-06-26T16:55:00Z,06/26/17 12:55,1643114,0.0742,0.0071,406,26.0,38.0,,
2017-06-26T16:55:00Z,06/26/17 12:55,1643512,0.0742,0.0071,406,26.0,38.0,,
2017-06-26T16:55:00Z,06/26/17 12:55,1642915,0.0742,0.0071,406,26.0,38.0,,
2017-06-26T16:56:00Z,06/26/17 12:56,1643314,0.1024,0.0035,434,26.0,38.0,,
2017-06-26T16:56:00Z,06/26/17 12:56,1643115,0.1024,0.0035,434,26.0,38.0,,
2017-06-26T16:56:00Z,06/26/17 12:56,1642916,0.1024,0.0035,434,26.0,38.0,,
2017-06-26T16:56:00Z,06/26/17 12:56,1643513,0.1024,0.0035,434,26.0,38.0,,
2017-06-26T16:57:00Z,06/26/17 12:57,1643514,0.113,0.0,428,26.0,38.0,,
2017-06-26T16:57:00Z,06/26/17 12:57,1642917,0.113,0.0,428,26.0,38.0,,
2017-06-26T16:57:00Z,06/26/17 12:57,1643116,0.113,0.0,428,26.0,38.0,,
2017-06-26T16:57:00Z,06/26/17 12:57,1643315,0.113,0.0,428,26.0,38.0,,
2017-06-26T16:58:00Z,06/26/17 12:58,1643117,0.0989,0.0035,422,26.0,38.0,,
2017-06-26T16:58:00Z,06/26/17 12:58,1642918,0.0989,0.0035,422,26.0,38.0,,
2017-06-26T16:58:00Z,06/26/17 12:58,1643515,0.0989,0.0035,422,26.0,38.0,,
2017-06-26T16:58:00Z,06/26/17 12:58,1643316,0.0989,0.0035,422,26.0,38.0,,
2017-06-26T16:59:00Z,06/26/17 12:59,1643516,0.0953,0.0,424,26.0,38.0,,
2017-06-26T16:59:00Z,06/26/17 12:59,1643317,0.0953,0.0,424,26.0,38.0,,
2017-06-26T16:59:00Z,06/26/17 12:59,1643118,0.0953,0.0,424,26.0,38.0,,
2017-06-26T16:59:00Z,06/26/17 12:59,1642919,0.0953,0.0,424,26.0,38.0,,
2017-06-26T17:00:00Z,06/26/17 13:00,1643119,0.0671,0.0035,428,26.0,37.0,,
2017-06-26T17:00:00Z,06/26/17 13:00,1643318,0.0671,0.0035,428,26.0,37.0,,
2017-06-26T17:00:00Z,06/26/17 13:00,1642920,0.0671,0.0035,428,26.0,37.0,,
2017-06-26T17:00:00Z,06/26/17 13:00,1643517,0.0671,0.0035,428,26.0,37.0,,
2017-06-26T17:01:00Z,06/26/17 13:01,1643518,0.0812,0.0035,416,26.0,37.0,,
2017-06-26T17:01:00Z,06/26/17 13:01,1643120,0.0812,0.0035,416,26.0,37.0,,
2017-06-26T17:01:00Z,06/26/17 13:01,1642921,0.0812,0.0035,416,26.0,37.0,,
2017-06-26T17:01:00Z,06/26/17 13:01,1643319,0.0812,0.0035,416,26.0,37.0,,
2017-06-26T17:02:00Z,06/26/17 13:02,1643121,0.0848,0.0035,424,26.0,37.0,,
2017-06-26T17:02:00Z,06/26/17 13:02,1643519,0.0848,0.0035,424,26.0,37.0,,
2017-06-26T17:02:00Z,06/26/17 13:02,1642922,0.0848,0.0035,424,26.0,37.0,,
2017-06-26T17:02:00Z,06/26/17 13:02,1643320,0.0848,0.0035,424,26.0,37.0,,
2017-06-26T17:03:00Z,06/26/17 13:03,1642923,0.0812,0.0035,434,26.0,37.0,,
2017-06-26T17:03:00Z,06/26/17 13:03,1643122,0.0812,0.0035,434,26.0,37.0,,
2017-06-26T17:03:00Z,06/26/17 13:03,1643520,0.0812,0.0035,434,26.0,37.0,,
2017-06-26T17:03:00Z,06/26/17 13:03,1643321,0.0812,0.0035,434,26.0,37.0,,
2017-06-26T17:04:00Z,06/26/17 13:04,1643521,0.0812,0.0071,436,26.0,37.0,,
2017-06-26T17:04:00Z,06/26/17 13:04,1643123,0.0812,0.0071,436,26.0,37.0,,
2017-06-26T17:04:00Z,06/26/17 13:04,1642924,0.0812,0.0071,436,26.0,37.0,,
2017-06-26T17:04:00Z,06/26/17 13:04,1643322,0.0812,0.0071,436,26.0,37.0,,
2017-06-26T17:05:00Z,06/26/17 13:05,1643323,0.0848,0.0071,446,26.0,37.0,,
2017-06-26T17:05:00Z,06/26/17 13:05,1643124,0.0848,0.0071,446,26.0,37.0,,
2017-06-26T17:05:00Z,06/26/17 13:05,1642925,0.0848,0.0071,446,26.0,37.0,,
2017-06-26T17:05:00Z,06/26/17 13:05,1643522,0.0848,0.0071,446,26.0,37.0,,
2017-06-26T17:06:00Z,06/26/17 13:06,1643324,0.0777,0.0035,432,26.0,37.0,,
2017-06-26T17:06:00Z,06/26/17 13:06,1643523,0.0777,0.0035,432,26.0,37.0,,
2017-06-26T17:06:00Z,06/26/17 13:06,1643125,0.0777,0.0035,432,26.0,37.0,,
2017-06-26T17:06:00Z,06/26/17 13:06,1642926,0.0777,0.0035,432,26.0,37.0,,
2017-06-26T17:07:00Z,06/26/17 13:07,1643524,0.0918,0.0,446,26.0,37.0,,
2017-06-26T17:07:00Z,06/26/17 13:07,1643325,0.0918,0.0,446,26.0,37.0,,
2017-06-26T17:07:00Z,06/26/17 13:07,1643126,0.0918,0.0,446,26.0,37.0,,
2017-06-26T17:07:00Z,06/26/17 13:07,1642927,0.0918,0.0,446,26.0,37.0,,
2017-06-26T17:08:00Z,06/26/17 13:08,1643326,0.0777,0.0071,470,26.0,37.0,,
2017-06-26T17:08:00Z,06/26/17 13:08,1642928,0.0777,0.0071,470,26.0,37.0,,
2017-06-26T17:08:00Z,06/26/17 13:08,1643127,0.0777,0.0071,470,26.0,37.0,,
2017-06-26T17:08:00Z,06/26/17 13:08,1643525,0.0777,0.0071,470,26.0,37.0,,
2017-06-26T17:09:00Z,06/26/17 13:09,1643327,0.0742,0.0035,495,26.0,37.0,,
2017-06-26T17:09:00Z,06/26/17 13:09,1642929,0.0742,0.0035,495,26.0,37.0,,
2017-06-26T17:09:00Z,06/26/17 13:09,1643128,0.0742,0.0035,495,26.0,37.0,,
2017-06-26T17:09:00Z,06/26/17 13:09,1643526,0.0742,0.0035,495,26.0,37.0,,
2017-06-26T17:10:00Z,06/26/17 13:10,1643129,0.0883,0.0035,441,26.0,37.0,,
2017-06-26T17:10:00Z,06/26/17 13:10,1642930,0.0883,0.0035,441,26.0,37.0,,
2017-06-26T17:10:00Z,06/26/17 13:10,1643328,0.0883,0.0035,441,26.0,37.0,,
2017-06-26T17:10:00Z,06/26/17 13:10,1643527,0.0883,0.0035,441,26.0,37.0,,
2017-06-26T17:11:00Z,06/26/17 13:11,1643528,0.1165,0.0071,474,26.0,37.0,,
2017-06-26T17:11:00Z,06/26/17 13:11,1642931,0.1165,0.0071,474,26.0,37.0,,
2017-06-26T17:11:00Z,06/26/17 13:11,1643329,0.1165,0.0071,474,26.0,37.0,,
2017-06-26T17:11:00Z,06/26/17 13:11,1643130,0.1165,0.0071,474,26.0,37.0,,
2017-06-26T17:12:00Z,06/26/17 13:12,1643529,0.0989,0.0,474,26.0,37.0,,
2017-06-26T17:12:00Z,06/26/17 13:12,1643330,0.0989,0.0,474,26.0,37.0,,
2017-06-26T17:12:00Z,06/26/17 13:12,1643131,0.0989,0.0,474,26.0,37.0,,
2017-06-26T17:12:00Z,06/26/17 13:12,1642932,0.0989,0.0,474,26.0,37.0,,
2017-06-26T17:13:00Z,06/26/17 13:13,1642933,0.0742,0.0071,464,26.0,37.0,,
2017-06-26T17:13:00Z,06/26/17 13:13,1643331,0.0742,0.0071,464,26.0,37.0,,
2017-06-26T17:13:00Z,06/26/17 13:13,1643530,0.0742,0.0071,464,26.0,37.0,,
2017-06-26T17:13:00Z,06/26/17 13:13,1643132,0.0742,0.0071,464,26.0,37.0,,
2017-06-26T17:14:00Z,06/26/17 13:14,1643332,0.0848,0.0071,489,26.0,37.0,,
2017-06-26T17:14:00Z,06/26/17 13:14,1643133,0.0848,0.0071,489,26.0,37.0,,
2017-06-26T17:14:00Z,06/26/17 13:14,1642934,0.0848,0.0071,489,26.0,37.0,,
2017-06-26T17:14:00Z,06/26/17 13:14,1643531,0.0848,0.0071,489,26.0,37.0,,
2017-06-26T17:15:00Z,06/26/17 13:15,1643334,0.0777,0.0071,474,26.0,37.0,,
2017-06-26T17:15:00Z,06/26/17 13:15,1642936,0.0777,0.0071,474,26.0,37.0,,
2017-06-26T17:15:00Z,06/26/17 13:15,1642935,0.0883,0.0071,468,26.0,37.0,,
2017-06-26T17:15:00Z,06/26/17 13:15,1643134,0.0883,0.0071,468,26.0,37.0,,
2017-06-26T17:15:00Z,06/26/17 13:15,1643135,0.0777,0.0071,474,26.0,37.0,,
2017-06-26T17:15:00Z,06/26/17 13:15,1643333,0.0883,0.0071,468,26.0,37.0,,
2017-06-26T17:15:00Z,06/26/17 13:15,1643533,0.0777,0.0071,474,26.0,37.0,,
2017-06-26T17:15:00Z,06/26/17 13:15,1643532,0.0883,0.0071,468,26.0,37.0,,
2017-06-26T17:16:00Z,06/26/17 13:16,1643335,0.0812,0.0071,479,26.0,37.0,,
2017-06-26T17:16:00Z,06/26/17 13:16,1643534,0.0812,0.0071,479,26.0,37.0,,
2017-06-26T17:16:00Z,06/26/17 13:16,1643136,0.0812,0.0071,479,26.0,37.0,,
2017-06-26T17:16:00Z,06/26/17 13:16,1642937,0.0812,0.0071,479,26.0,37.0,,
2017-06-26T17:17:00Z,06/26/17 13:17,1643336,0.0989,0.0035,479,26.0,37.0,,
2017-06-26T17:17:00Z,06/26/17 13:17,1643535,0.0989,0.0035,479,26.0,37.0,,
2017-06-26T17:17:00Z,06/26/17 13:17,1642938,0.0989,0.0035,479,26.0,37.0,,
2017-06-26T17:17:00Z,06/26/17 13:17,1643137,0.0989,0.0035,479,26.0,37.0,,
2017-06-26T17:18:00Z,06/26/17 13:18,1643536,0.0671,0.0071,490,26.0,37.0,,
2017-06-26T17:18:00Z,06/26/17 13:18,1643337,0.0671,0.0071,490,26.0,37.0,,
2017-06-26T17:18:00Z,06/26/17 13:18,1642939,0.0671,0.0071,490,26.0,37.0,,
2017-06-26T17:18:00Z,06/26/17 13:18,1643138,0.0671,0.0071,490,26.0,37.0,,
2017-06-26T17:19:00Z,06/26/17 13:19,1643537,0.0812,0.0035,475,26.0,37.0,,
2017-06-26T17:19:00Z,06/26/17 13:19,1643338,0.0812,0.0035,475,26.0,37.0,,
2017-06-26T17:19:00Z,06/26/17 13:19,1643139,0.0812,0.0035,475,26.0,37.0,,
2017-06-26T17:19:00Z,06/26/17 13:19,1642940,0.0812,0.0035,475,26.0,37.0,,
2017-06-26T17:20:00Z,06/26/17 13:20,1643339,0.0812,0.0035,468,26.0,37.0,,
2017-06-26T17:20:00Z,06/26/17 13:20,1642941,0.0812,0.0035,468,26.0,37.0,,
2017-06-26T17:20:00Z,06/26/17 13:20,1643538,0.0812,0.0035,468,26.0,37.0,,
2017-06-26T17:20:00Z,06/26/17 13:20,1643140,0.0812,0.0035,468,26.0,37.0,,
2017-06-26T17:21:00Z,06/26/17 13:21,1643141,0.0812,0.0035,473,26.0,37.0,,
2017-06-26T17:21:00Z,06/26/17 13:21,1643539,0.0812,0.0035,473,26.0,37.0,,
2017-06-26T17:21:00Z,06/26/17 13:21,1643340,0.0812,0.0035,473,26.0,37.0,,
2017-06-26T17:21:00Z,06/26/17 13:21,1642942,0.0812,0.0035,473,26.0,37.0,,
2017-06-26T17:22:00Z,06/26/17 13:22,1643341,0.0812,0.0035,494,26.0,37.0,,
2017-06-26T17:22:00Z,06/26/17 13:22,1643142,0.0812,0.0035,494,26.0,37.0,,
2017-06-26T17:22:00Z,06/26/17 13:22,1643540,0.0812,0.0035,494,26.0,37.0,,
2017-06-26T17:22:00Z,06/26/17 13:22,1642943,0.0812,0.0035,494,26.0,37.0,,
2017-06-26T17:23:00Z,06/26/17 13:23,1643143,0.0812,0.0071,466,26.0,37.0,,
2017-06-26T17:23:00Z,06/26/17 13:23,1642944,0.0812,0.0071,466,26.0,37.0,,
2017-06-26T17:23:00Z,06/26/17 13:23,1643342,0.0812,0.0071,466,26.0,37.0,,
2017-06-26T17:23:00Z,06/26/17 13:23,1643541,0.0812,0.0071,466,26.0,37.0,,
2017-06-26T17:24:00Z,06/26/17 13:24,1643343,0.0848,0.0,492,26.0,37.0,,
2017-06-26T17:24:00Z,06/26/17 13:24,1642945,0.0848,0.0,492,26.0,37.0,,
2017-06-26T17:24:00Z,06/26/17 13:24,1643144,0.0848,0.0,492,26.0,37.0,,
2017-06-26T17:24:00Z,06/26/17 13:24,1643542,0.0848,0.0,492,26.0,37.0,,
2017-06-26T17:25:00Z,06/26/17 13:25,1643145,0.0812,0.0071,473,26.0,37.0,,
2017-06-26T17:25:00Z,06/26/17 13:25,1643543,0.0812,0.0071,473,26.0,37.0,,
2017-06-26T17:25:00Z,06/26/17 13:25,1642946,0.0812,0.0071,473,26.0,37.0,,
2017-06-26T17:25:00Z,06/26/17 13:25,1643344,0.0812,0.0071,473,26.0,37.0,,
2017-06-26T17:26:00Z,06/26/17 13:26,1642947,0.0989,0.0035,475,26.0,37.0,,
2017-06-26T17:26:00Z,06/26/17 13:26,1643345,0.0989,0.0035,475,26.0,37.0,,
2017-06-26T17:26:00Z,06/26/17 13:26,1643544,0.0989,0.0035,475,26.0,37.0,,
2017-06-26T17:26:00Z,06/26/17 13:26,1643146,0.0989,0.0035,475,26.0,37.0,,
2017-06-26T17:27:00Z,06/26/17 13:27,1643346,0.0848,0.0035,465,26.0,37.0,,
2017-06-26T17:27:00Z,06/26/17 13:27,1643545,0.0848,0.0035,465,26.0,37.0,,
2017-06-26T17:27:00Z,06/26/17 13:27,1643147,0.0848,0.0035,465,26.0,37.0,,
2017-06-26T17:27:00Z,06/26/17 13:27,1642948,0.0848,0.0035,465,26.0,37.0,,
2017-06-26T17:28:00Z,06/26/17 13:28,1642949,0.0742,0.0,484,26.0,37.0,,
2017-06-26T17:28:00Z,06/26/17 13:28,1643148,0.0742,0.0,484,26.0,37.0,,
2017-06-26T17:28:00Z,06/26/17 13:28,1643546,0.0742,0.0,484,26.0,37.0,,
2017-06-26T17:28:00Z,06/26/17 13:28,1643347,0.0742,0.0,484,26.0,37.0,,
2017-06-26T17:29:00Z,06/26/17 13:29,1643149,0.0777,0.0,460,26.0,37.0,,
2017-06-26T17:29:00Z,06/26/17 13:29,1642950,0.0777,0.0,460,26.0,37.0,,
2017-06-26T17:29:00Z,06/26/17 13:29,1643547,0.0777,0.0,460,26.0,37.0,,
2017-06-26T17:29:00Z,06/26/17 13:29,1643348,0.0777,0.0,460,26.0,37.0,,
2017-06-26T17:30:00Z,06/26/17 13:30,1643150,0.0742,0.0035,471,26.0,37.0,,
2017-06-26T17:30:00Z,06/26/17 13:30,1643548,0.0742,0.0035,471,26.0,37.0,,
2017-06-26T17:30:00Z,06/26/17 13:30,1643349,0.0742,0.0035,471,26.0,37.0,,
2017-06-26T17:30:00Z,06/26/17 13:30,1642951,0.0742,0.0035,471,26.0,37.0,,
2017-06-26T17:31:00Z,06/26/17 13:31,1643151,0.0812,0.0035,477,26.0,37.0,,
2017-06-26T17:31:00Z,06/26/17 13:31,1643549,0.0812,0.0035,477,26.0,37.0,,
2017-06-26T17:31:00Z,06/26/17 13:31,1643350,0.0812,0.0035,477,26.0,37.0,,
2017-06-26T17:31:00Z,06/26/17 13:31,1642952,0.0812,0.0035,477,26.0,37.0,,
2017-06-26T17:32:00Z,06/26/17 13:32,1642953,0.0777,0.0035,488,26.0,37.0,,
2017-06-26T17:32:00Z,06/26/17 13:32,1643550,0.0777,0.0035,488,26.0,37.0,,
2017-06-26T17:32:00Z,06/26/17 13:32,1643152,0.0777,0.0035,488,26.0,37.0,,
2017-06-26T17:32:00Z,06/26/17 13:32,1643351,0.0777,0.0035,488,26.0,37.0,,
2017-06-26T17:33:00Z,06/26/17 13:33,1643551,0.1024,0.0071,479,26.0,37.0,,
2017-06-26T17:33:00Z,06/26/17 13:33,1642954,0.1024,0.0071,479,26.0,37.0,,
2017-06-26T17:33:00Z,06/26/17 13:33,1643352,0.1024,0.0071,479,26.0,37.0,,
2017-06-26T17:33:00Z,06/26/17 13:33,1643153,0.1024,0.0071,479,26.0,37.0,,
2017-06-26T17:34:00Z,06/26/17 13:34,1643154,0.0777,0.0,503,26.0,37.0,,
2017-06-26T17:34:00Z,06/26/17 13:34,1643353,0.0777,0.0,503,26.0,37.0,,
2017-06-26T17:34:00Z,06/26/17 13:34,1643552,0.0777,0.0,503,26.0,37.0,,
2017-06-26T17:34:00Z,06/26/17 13:34,1642955,0.0777,0.0,503,26.0,37.0,,
2017-06-26T17:35:00Z,06/26/17 13:35,1643553,0.0848,0.0,492,26.0,37.0,,
2017-06-26T17:35:00Z,06/26/17 13:35,1643155,0.0848,0.0,492,26.0,37.0,,
2017-06-26T17:35:00Z,06/26/17 13:35,1643354,0.0848,0.0,492,26.0,37.0,,
2017-06-26T17:35:00Z,06/26/17 13:35,1642956,0.0848,0.0,492,26.0,37.0,,
2017-06-26T17:36:00Z,06/26/17 13:36,1643156,0.0918,0.0035,479,26.0,37.0,,
2017-06-26T17:36:00Z,06/26/17 13:36,1643554,0.0918,0.0035,479,26.0,37.0,,
2017-06-26T17:36:00Z,06/26/17 13:36,1643355,0.0918,0.0035,479,26.0,37.0,,
2017-06-26T17:36:00Z,06/26/17 13:36,1642957,0.0918,0.0035,479,26.0,37.0,,
2017-06-26T17:37:00Z,06/26/17 13:37,1643555,0.0883,0.0071,471,26.0,37.0,,
2017-06-26T17:37:00Z,06/26/17 13:37,1643157,0.0883,0.0071,471,26.0,37.0,,
2017-06-26T17:37:00Z,06/26/17 13:37,1642958,0.0883,0.0071,471,26.0,37.0,,
2017-06-26T17:37:00Z,06/26/17 13:37,1643356,0.0883,0.0071,471,26.0,37.0,,
2017-06-26T17:38:00Z,06/26/17 13:38,1643158,0.0989,0.0,467,26.0,37.0,,
2017-06-26T17:38:00Z,06/26/17 13:38,1642959,0.0989,0.0,467,26.0,37.0,,
2017-06-26T17:38:00Z,06/26/17 13:38,1643556,0.0989,0.0,467,26.0,37.0,,
2017-06-26T17:38:00Z,06/26/17 13:38,1643357,0.0989,0.0,467,26.0,37.0,,
2017-06-26T17:39:00Z,06/26/17 13:39,1643358,0.1059,0.0035,438,26.0,37.0,,
2017-06-26T17:39:00Z,06/26/17 13:39,1643159,0.1059,0.0035,438,26.0,37.0,,
2017-06-26T17:39:00Z,06/26/17 13:39,1642960,0.1059,0.0035,438,26.0,37.0,,
2017-06-26T17:39:00Z,06/26/17 13:39,1643557,0.1059,0.0035,438,26.0,37.0,,
2017-06-26T17:40:00Z,06/26/17 13:40,1643558,0.1024,0.0035,484,26.0,37.0,,
2017-06-26T17:40:00Z,06/26/17 13:40,1642961,0.1024,0.0035,484,26.0,37.0,,
2017-06-26T17:40:00Z,06/26/17 13:40,1643359,0.1024,0.0035,484,26.0,37.0,,
2017-06-26T17:40:00Z,06/26/17 13:40,1643160,0.1024,0.0035,484,26.0,37.0,,
2017-06-26T17:41:00Z,06/26/17 13:41,1643161,0.0989,0.0071,471,26.0,37.0,,
2017-06-26T17:41:00Z,06/26/17 13:41,1643360,0.0989,0.0071,471,26.0,37.0,,
2017-06-26T17:41:00Z,06/26/17 13:41,1642962,0.0989,0.0071,471,26.0,37.0,,
2017-06-26T17:41:00Z,06/26/17 13:41,1643559,0.0989,0.0071,471,26.0,37.0,,
2017-06-26T17:42:00Z,06/26/17 13:42,1642963,0.1271,0.0035,454,26.0,37.0,,
2017-06-26T17:42:00Z,06/26/17 13:42,1643560,0.1271,0.0035,454,26.0,37.0,,
2017-06-26T17:42:00Z,06/26/17 13:42,1643162,0.1271,0.0035,454,26.0,37.0,,
2017-06-26T17:42:00Z,06/26/17 13:42,1643361,0.1271,0.0035,454,26.0,37.0,,
2017-06-26T17:43:00Z,06/26/17 13:43,1643561,0.0918,0.0071,475,26.0,37.0,,
2017-06-26T17:43:00Z,06/26/17 13:43,1642964,0.0918,0.0071,475,26.0,37.0,,
2017-06-26T17:43:00Z,06/26/17 13:43,1643362,0.0918,0.0071,475,26.0,37.0,,
2017-06-26T17:43:00Z,06/26/17 13:43,1643163,0.0918,0.0071,475,26.0,37.0,,
2017-06-26T17:44:00Z,06/26/17 13:44,1642965,0.0848,0.0071,461,26.0,37.0,,
2017-06-26T17:44:00Z,06/26/17 13:44,1643164,0.0848,0.0071,461,26.0,37.0,,
2017-06-26T17:44:00Z,06/26/17 13:44,1643363,0.0848,0.0071,461,26.0,37.0,,
2017-06-26T17:44:00Z,06/26/17 13:44,1643562,0.0848,0.0071,461,26.0,37.0,,
