Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-16T21:53:55Z,01/16/20 16:53,4329251,0.22400000000000003,0.001,960,24.0,21.4,42,4.0
2020-01-16T21:54:55Z,01/16/20 16:54,4329257,0.273,0.0,946,24.0,21.4,42,4.0
2020-01-16T21:57:25Z,01/16/20 16:57,4329268,0.263,0.001,981,24.0,21.4,42,3.0
2020-01-16T21:58:25Z,01/16/20 16:58,4329273,0.372,0.0,952,24.0,21.4,42,4.0
2020-01-16T21:59:25Z,01/16/20 16:59,4329279,0.197,0.001,949,24.0,21.4,42,4.0
2020-01-16T22:00:25Z,01/16/20 17:00,4329285,0.29900000000000004,0.001,966,24.0,21.4,42,4.0
2020-01-16T22:01:25Z,01/16/20 17:01,4329291,0.23900000000000002,0.001,951,24.0,21.4,42,4.0
2020-01-16T22:02:25Z,01/16/20 17:02,4329299,0.28700000000000003,0.001,962,24.0,21.4,42,3.0
2020-01-16T22:03:25Z,01/16/20 17:03,4329302,0.23900000000000002,0.001,951,24.0,21.4,42,4.0
2020-01-16T22:04:42Z,01/16/20 17:04,4329310,0.341,0.001,962,24.0,21.4,42,4.0
2020-01-16T22:05:42Z,01/16/20 17:05,4329315,0.221,0.001,959,24.0,21.4,42,4.0
2020-01-16T22:06:59Z,01/16/20 17:06,4329323,0.172,0.002,936,23.9,21.4,42,3.0
2020-01-16T22:07:59Z,01/16/20 17:07,4329328,0.252,0.0,939,23.9,21.3,42,3.0
2020-01-16T22:09:14Z,01/16/20 17:09,4329335,0.312,0.0,951,23.9,21.3,42,4.0
2020-01-16T22:10:14Z,01/16/20 17:10,4329340,0.263,0.001,942,23.9,21.3,42,3.0
2020-01-16T22:11:28Z,01/16/20 17:11,4329347,0.27599999999999997,0.0,930,23.9,21.3,42,3.0
2020-01-16T22:12:28Z,01/16/20 17:12,4329353,0.185,0.001,915,23.9,21.3,42,4.0
2020-01-16T22:13:28Z,01/16/20 17:13,4329358,0.378,0.0,921,23.9,21.3,42,3.0
2020-01-16T22:14:28Z,01/16/20 17:14,4329364,0.24500000000000002,0.001,921,23.9,21.3,42,3.0
2020-01-16T22:15:43Z,01/16/20 17:15,4329371,0.305,0.001,930,23.8,21.3,42,4.0
2020-01-16T22:16:43Z,01/16/20 17:16,4329377,0.28700000000000003,0.001,921,23.8,21.2,42,4.0
2020-01-16T22:17:43Z,01/16/20 17:17,4329382,0.263,0.001,936,23.8,21.2,42,4.0
2020-01-16T22:18:43Z,01/16/20 17:18,4329387,0.251,0.001,930,23.8,21.2,42,5.0
2020-01-16T22:19:43Z,01/16/20 17:19,4329393,0.22000000000000003,0.002,905,23.8,21.2,42,4.0
2020-01-16T22:20:43Z,01/16/20 17:20,4329400,0.282,0.0,932,23.8,21.1,42,5.0
2020-01-16T22:22:00Z,01/16/20 17:22,4329406,0.414,0.0,905,23.7,21.1,42,5.0
2020-01-16T22:23:00Z,01/16/20 17:23,4329410,0.23900000000000002,0.001,917,23.6,21.0,42,5.0
2020-01-16T22:24:17Z,01/16/20 17:24,4329417,0.27999999999999997,0.002,890,23.5,21.0,42,5.0
2020-01-16T22:25:17Z,01/16/20 17:25,4329423,0.268,0.002,898,23.5,21.0,42,5.0
2020-01-16T22:26:17Z,01/16/20 17:26,4329428,0.323,0.001,916,23.4,21.0,42,5.0
2020-01-16T22:27:32Z,01/16/20 17:27,4329435,0.198,0.0,912,23.4,21.2,42,5.0
2020-01-16T22:28:32Z,01/16/20 17:28,4329440,0.34700000000000003,0.001,903,23.3,21.2,42,5.0
2020-01-16T22:29:32Z,01/16/20 17:29,4329446,0.36,0.0,918,23.3,21.2,42,5.0
2020-01-16T22:30:32Z,01/16/20 17:30,4329452,0.27,0.0,927,23.3,21.2,42,4.0
2020-01-16T22:31:46Z,01/16/20 17:31,4329458,0.24900000000000003,0.0,912,23.2,21.2,42,5.0
2020-01-16T22:32:46Z,01/16/20 17:32,4329465,0.252,0.0,920,23.2,21.2,42,5.0
2020-01-16T22:33:46Z,01/16/20 17:33,4329471,0.3,0.0,905,23.2,21.2,42,5.0
2020-01-16T22:34:46Z,01/16/20 17:34,4329477,0.255,0.0,908,23.2,21.2,42,5.0
2020-01-16T22:36:01Z,01/16/20 17:36,4329482,0.329,0.001,891,23.2,21.2,42,5.0
2020-01-16T22:37:01Z,01/16/20 17:37,4329488,0.318,0.0,917,23.2,21.2,42,5.0
2020-01-16T22:38:17Z,01/16/20 17:38,4329494,0.257,0.001,911,23.2,21.2,42,5.0
2020-01-16T22:39:17Z,01/16/20 17:39,4329500,0.27,0.0,902,23.2,21.2,42,5.0
2020-01-16T22:40:17Z,01/16/20 17:40,4329506,0.3,0.0,911,23.2,21.2,42,5.0
2020-01-16T22:41:32Z,01/16/20 17:41,4329512,0.22200000000000003,0.0,911,23.2,21.2,42,5.0
2020-01-16T22:42:32Z,01/16/20 17:42,4329518,0.27799999999999997,0.001,885,23.2,21.1,42,5.0
2020-01-16T22:43:32Z,01/16/20 17:43,4329523,0.311,0.001,899,23.2,21.1,42,5.0
2020-01-16T22:44:49Z,01/16/20 17:44,4329531,0.24900000000000003,0.003,899,23.2,21.1,42,5.0
2020-01-16T22:45:49Z,01/16/20 17:45,4329537,0.20099999999999998,0.003,891,23.2,21.1,42,5.0
2020-01-16T22:46:49Z,01/16/20 17:46,4329543,0.255,0.0,874,23.2,21.1,42,5.0
2020-01-16T22:47:49Z,01/16/20 17:47,4329549,0.3,0.0,888,23.2,21.0,42,6.0
2020-01-16T22:48:49Z,01/16/20 17:48,4329555,0.324,0.0,897,23.2,21.0,42,6.0
2020-01-16T22:50:05Z,01/16/20 17:50,4329561,0.32999999999999996,0.0,897,23.2,21.0,42,5.0
2020-01-16T22:51:05Z,01/16/20 17:51,4329567,0.28700000000000003,0.001,874,23.2,21.0,42,6.0
2020-01-16T22:52:05Z,01/16/20 17:52,4329573,0.254,0.001,885,23.2,21.0,42,6.0
2020-01-16T22:53:05Z,01/16/20 17:53,4329576,0.197,0.001,860,23.1,21.0,42,6.0
2020-01-16T22:55:33Z,01/16/20 17:55,4329589,0.27599999999999997,0.0,877,23.1,20.9,42,6.0
2020-01-16T22:56:33Z,01/16/20 17:56,4329595,0.32599999999999996,0.001,866,23.1,20.9,42,5.0
2020-01-16T22:57:48Z,01/16/20 17:57,4329602,0.357,0.0,883,23.1,20.9,42,6.0
2020-01-16T22:58:48Z,01/16/20 17:58,4329608,0.306,0.0,891,23.1,21.0,42,6.0
2020-01-16T22:59:48Z,01/16/20 17:59,4329614,0.306,0.0,885,23.1,21.0,42,5.0
2020-01-16T23:01:04Z,01/16/20 18:01,4329620,0.269,0.001,908,23.1,21.0,42,5.0
2020-01-16T23:02:03Z,01/16/20 18:02,4329626,0.312,0.0,929,23.2,21.0,42,5.0
2020-01-16T23:03:19Z,01/16/20 18:03,4329633,0.323,0.001,926,23.2,21.0,42,5.0
2020-01-16T23:04:19Z,01/16/20 18:04,4329639,0.311,0.001,920,23.2,21.0,42,5.0
2020-01-16T23:05:36Z,01/16/20 18:05,4329645,0.29300000000000004,0.001,929,23.2,21.0,42,5.0
2020-01-16T23:06:36Z,01/16/20 18:06,4329651,0.16799999999999998,0.0,932,23.2,21.0,42,5.0
2020-01-16T23:07:36Z,01/16/20 18:07,4329657,0.29700000000000004,0.0,908,23.2,21.0,42,5.0
2020-01-16T23:08:36Z,01/16/20 18:08,4329663,0.393,0.0,914,23.2,20.9,42,6.0
2020-01-16T23:09:36Z,01/16/20 18:09,4329669,0.335,0.001,905,23.2,20.9,42,6.0
2020-01-16T23:10:36Z,01/16/20 18:10,4329674,0.227,0.001,914,23.2,20.9,42,6.0
2020-01-16T23:11:36Z,01/16/20 18:11,4329680,0.20600000000000002,0.001,917,23.2,20.9,42,6.0
2020-01-16T23:12:53Z,01/16/20 18:12,4329688,0.233,0.001,885,23.2,20.9,42,5.0
2020-01-16T23:13:53Z,01/16/20 18:13,4329693,0.33599999999999997,0.0,897,23.2,20.9,42,5.0
2020-01-16T23:14:53Z,01/16/20 18:14,4329699,0.311,0.001,897,23.2,20.8,42,5.0
2020-01-16T23:16:10Z,01/16/20 18:16,4329705,0.24500000000000002,0.001,917,23.2,20.8,42,6.0
2020-01-16T23:17:10Z,01/16/20 18:17,4329711,0.20400000000000001,0.0,863,23.2,20.8,42,6.0
2020-01-16T23:18:10Z,01/16/20 18:18,4329717,0.252,0.0,899,23.2,20.8,42,6.0
2020-01-16T23:19:10Z,01/16/20 18:19,4329723,0.29900000000000004,0.001,885,23.2,20.8,42,5.0
2020-01-16T23:20:10Z,01/16/20 18:20,4329728,0.162,0.0,883,23.2,20.8,42,5.0
2020-01-16T23:21:26Z,01/16/20 18:21,4329735,0.246,0.0,880,23.2,20.8,42,5.0
2020-01-16T23:22:26Z,01/16/20 18:22,4329740,0.213,0.0,885,23.2,20.8,42,5.0
2020-01-16T23:23:26Z,01/16/20 18:23,4329746,0.23199999999999998,0.002,880,23.2,20.8,42,5.0
2020-01-16T23:25:52Z,01/16/20 18:25,4329761,0.312,0.0,897,23.1,20.8,42,5.0
2020-01-16T23:26:52Z,01/16/20 18:26,4329766,0.286,0.002,860,23.1,20.8,42,5.0
2020-01-16T23:27:52Z,01/16/20 18:27,4329773,0.288,0.0,888,23.1,20.8,42,5.0
2020-01-16T23:28:52Z,01/16/20 18:28,4329777,0.22599999999999998,0.002,885,23.1,20.8,42,5.0
2020-01-16T23:30:08Z,01/16/20 18:30,4329784,0.252,0.0,877,23.1,20.8,42,6.0
2020-01-16T23:31:08Z,01/16/20 18:31,4329790,0.272,0.001,868,23.1,20.8,42,5.0
2020-01-16T23:32:08Z,01/16/20 18:32,4329796,0.29300000000000004,0.001,868,23.1,20.7,42,6.0
2020-01-16T23:33:08Z,01/16/20 18:33,4329800,0.225,0.0,891,23.1,20.7,42,6.0
2020-01-16T23:34:23Z,01/16/20 18:34,4329807,0.281,0.001,885,23.1,20.7,42,6.0
2020-01-16T23:35:23Z,01/16/20 18:35,4329813,0.258,0.0,885,23.1,20.7,42,5.0
2020-01-16T23:36:38Z,01/16/20 18:36,4329819,0.311,0.001,860,23.1,20.8,42,6.0
2020-01-16T23:37:38Z,01/16/20 18:37,4329825,0.258,0.0,888,23.1,20.8,42,5.0
2020-01-16T23:38:39Z,01/16/20 18:38,4329831,0.252,0.0,891,23.1,20.8,42,6.0
2020-01-16T23:39:38Z,01/16/20 18:39,4329836,0.227,0.001,885,23.1,20.8,42,5.0
2020-01-16T23:40:56Z,01/16/20 18:40,4329844,0.24900000000000003,0.0,905,23.1,20.8,42,6.0
2020-01-16T23:41:56Z,01/16/20 18:41,4329849,0.23399999999999999,0.0,883,23.1,20.8,42,5.0
2020-01-16T23:43:13Z,01/16/20 18:43,4329856,0.264,0.0,888,23.1,20.8,42,6.0
2020-01-16T23:44:13Z,01/16/20 18:44,4329860,0.363,0.0,885,23.1,20.8,42,5.0
2020-01-16T23:45:13Z,01/16/20 18:45,4329866,0.227,0.001,885,23.1,20.8,42,6.0
2020-01-16T23:46:13Z,01/16/20 18:46,4329872,0.305,0.001,860,23.1,20.8,42,6.0
2020-01-16T23:47:29Z,01/16/20 18:47,4329880,0.33999999999999997,0.002,897,23.1,20.7,42,5.0
2020-01-16T23:48:29Z,01/16/20 18:48,4329885,0.27,0.0,877,23.1,20.7,42,5.0
2020-01-16T23:49:29Z,01/16/20 18:49,4329890,0.27599999999999997,0.0,880,23.1,20.7,42,5.0
2020-01-16T23:50:29Z,01/16/20 18:50,4329896,0.281,0.001,885,23.1,20.7,42,5.0
2020-01-16T23:51:29Z,01/16/20 18:51,4329902,0.246,0.0,885,23.1,20.7,42,5.0
2020-01-16T23:52:45Z,01/16/20 18:52,4329909,0.258,0.0,874,23.1,20.7,42,5.0
2020-01-16T23:53:45Z,01/16/20 18:53,4329915,0.258,0.0,863,23.1,20.7,42,5.0
2020-01-16T23:55:02Z,01/16/20 18:55,4329921,0.27599999999999997,0.0,885,23.1,20.7,42,5.0
2020-01-16T23:56:02Z,01/16/20 18:56,4329927,0.18,0.0,871,23.1,20.7,42,5.0
2020-01-16T23:57:19Z,01/16/20 18:57,4329934,0.191,0.001,883,23.1,20.7,42,5.0
2020-01-16T23:58:19Z,01/16/20 18:58,4329940,0.255,0.0,877,23.1,20.7,42,5.0
2020-01-16T23:59:19Z,01/16/20 18:59,4329945,0.273,0.0,857,23.1,20.6,42,6.0
2020-01-17T00:00:19Z,01/16/20 19:00,4329951,0.27599999999999997,0.0,885,23.1,20.6,42,6.0
2020-01-17T00:01:19Z,01/16/20 19:01,4329957,0.23900000000000002,0.001,874,23.1,20.6,42,5.0
2020-01-17T00:02:34Z,01/16/20 19:02,4329962,0.21000000000000002,0.0,860,23.1,20.6,42,5.0
2020-01-17T00:03:34Z,01/16/20 19:03,4329967,0.236,0.001,885,23.1,20.6,42,5.0
2020-01-17T00:04:34Z,01/16/20 19:04,4329973,0.195,0.003,854,23.1,20.6,42,5.0
2020-01-17T00:05:50Z,01/16/20 19:05,4329981,0.281,0.001,860,23.1,20.6,42,5.0
2020-01-17T00:06:50Z,01/16/20 19:06,4329987,0.246,0.0,871,23.1,20.6,42,5.0
2020-01-17T00:07:50Z,01/16/20 19:07,4329992,0.28700000000000003,0.001,840,23.1,20.5,42,6.0
2020-01-17T00:09:05Z,01/16/20 19:09,4329998,0.353,0.001,863,23.1,20.5,42,6.0
2020-01-17T00:10:05Z,01/16/20 19:10,4330004,0.29900000000000004,0.001,851,23.1,20.5,42,6.0
2020-01-17T00:11:05Z,01/16/20 19:11,4330010,0.16499999999999998,0.0,860,23.1,20.5,42,5.0
2020-01-17T00:12:05Z,01/16/20 19:12,4330015,0.24300000000000002,0.0,866,23.1,20.5,42,5.0
2020-01-17T00:13:05Z,01/16/20 19:13,4330022,0.23900000000000002,0.001,860,23.1,20.5,42,5.0
2020-01-17T00:14:05Z,01/16/20 19:14,4330027,0.20299999999999999,0.001,871,23.1,20.5,42,5.0
2020-01-17T00:15:05Z,01/16/20 19:15,4330033,0.305,0.001,868,23.1,20.5,42,5.0
2020-01-17T00:16:22Z,01/16/20 19:16,4330040,0.29900000000000004,0.001,854,23.1,20.5,42,5.0
2020-01-17T00:17:22Z,01/16/20 19:17,4330045,0.221,0.001,840,23.1,20.5,42,6.0
2020-01-17T00:18:22Z,01/16/20 19:18,4330051,0.156,0.0,863,23.1,20.5,42,5.0
2020-01-17T00:19:38Z,01/16/20 19:19,4330057,0.28700000000000003,0.001,854,23.1,20.5,42,6.0
2020-01-17T00:20:38Z,01/16/20 19:20,4330063,0.246,0.0,880,23.1,20.5,42,5.0
2020-01-17T00:21:38Z,01/16/20 19:21,4330069,0.323,0.001,851,23.1,20.5,42,5.0
2020-01-17T00:22:53Z,01/16/20 19:22,4330077,0.267,0.0,854,23.1,20.5,42,5.0
2020-01-17T00:23:53Z,01/16/20 19:23,4330082,0.27599999999999997,0.0,863,23.1,20.5,42,5.0
2020-01-17T00:24:53Z,01/16/20 19:24,4330088,0.254,0.001,860,23.1,20.5,42,6.0
2020-01-17T00:25:53Z,01/16/20 19:25,4330094,0.246,0.0,851,23.1,20.5,42,6.0
2020-01-17T00:27:10Z,01/16/20 19:27,4330101,0.29,0.001,863,23.1,20.5,42,6.0
2020-01-17T00:28:10Z,01/16/20 19:28,4330106,0.252,0.0,871,23.1,20.5,42,5.0
2020-01-17T00:29:10Z,01/16/20 19:29,4330111,0.24,0.0,877,23.1,20.6,42,5.0
2020-01-17T00:30:10Z,01/16/20 19:30,4330117,0.22000000000000003,0.002,871,23.1,20.6,42,5.0
2020-01-17T00:31:10Z,01/16/20 19:31,4330123,0.227,0.001,905,23.1,20.6,42,5.0
2020-01-17T00:32:10Z,01/16/20 19:32,4330129,0.321,0.0,899,23.1,20.6,42,5.0
2020-01-17T00:33:27Z,01/16/20 19:33,4330135,0.311,0.001,888,23.1,20.7,42,5.0
2020-01-17T00:34:27Z,01/16/20 19:34,4330141,0.24,0.0,880,23.1,20.7,42,5.0
2020-01-17T00:35:27Z,01/16/20 19:35,4330146,0.233,0.001,917,23.1,20.7,42,5.0
2020-01-17T00:36:43Z,01/16/20 19:36,4330153,0.22599999999999998,0.002,874,23.1,20.7,42,5.0
2020-01-17T00:37:43Z,01/16/20 19:37,4330159,0.23399999999999999,0.0,902,23.1,20.7,42,5.0
2020-01-17T00:38:59Z,01/16/20 19:38,4330166,0.23700000000000002,0.0,891,23.1,20.6,42,5.0
2020-01-17T00:39:59Z,01/16/20 19:39,4330172,0.284,0.001,874,23.1,20.6,42,5.0
2020-01-17T00:41:16Z,01/16/20 19:41,4330179,0.20099999999999998,0.0,888,23.1,20.6,42,5.0
2020-01-17T00:42:16Z,01/16/20 19:42,4330184,0.252,0.0,897,23.1,20.6,42,5.0
2020-01-17T00:43:16Z,01/16/20 19:43,4330189,0.24500000000000002,0.001,894,23.1,20.6,42,6.0
2020-01-17T00:44:16Z,01/16/20 19:44,4330195,0.20299999999999999,0.001,874,23.1,20.6,42,6.0
2020-01-17T00:46:44Z,01/16/20 19:46,4330207,0.376,0.002,866,23.1,20.5,42,0.0
2020-01-17T00:47:44Z,01/16/20 19:47,4330212,0.238,0.002,863,23.1,20.5,42,5.0
2020-01-17T00:48:44Z,01/16/20 19:48,4330219,0.29300000000000004,0.001,862,23.1,20.5,42,5.0
2020-01-17T00:49:44Z,01/16/20 19:49,4330225,0.22799999999999998,0.0,851,23.1,20.5,42,5.0
2020-01-17T00:50:44Z,01/16/20 19:50,4330231,0.21000000000000002,0.0,865,23.1,20.5,42,5.0
2020-01-17T00:51:44Z,01/16/20 19:51,4330236,0.27,0.0,865,23.0,20.5,42,5.0
2020-01-17T00:52:44Z,01/16/20 19:52,4330243,0.173,0.001,873,23.0,20.5,42,5.0
2020-01-17T00:54:00Z,01/16/20 19:54,4330249,0.20400000000000001,0.0,862,23.0,20.5,42,5.0
2020-01-17T00:55:00Z,01/16/20 19:55,4330255,0.323,0.001,856,23.0,20.5,42,5.0
2020-01-17T00:56:16Z,01/16/20 19:56,4330261,0.27599999999999997,0.0,870,23.0,20.5,42,5.0
2020-01-17T00:57:16Z,01/16/20 19:57,4330267,0.209,0.001,867,23.0,20.5,42,5.0
2020-01-17T00:58:32Z,01/16/20 19:58,4330273,0.3,0.0,862,23.0,20.5,42,5.0
2020-01-17T00:59:32Z,01/16/20 19:59,4330279,0.387,0.0,870,23.0,20.5,42,5.0
2020-01-17T01:00:48Z,01/16/20 20:00,4330286,0.225,0.0,851,23.0,20.5,42,6.0
2020-01-17T01:01:48Z,01/16/20 20:01,4330292,0.174,0.0,867,23.0,20.5,42,5.0
2020-01-17T01:03:05Z,01/16/20 20:03,4330298,0.281,0.001,859,23.0,20.5,42,5.0
2020-01-17T01:04:05Z,01/16/20 20:04,4330303,0.315,0.0,862,23.0,20.5,42,6.0
2020-01-17T01:05:05Z,01/16/20 20:05,4330309,0.25,0.002,842,23.0,20.5,42,6.0
2020-01-17T01:06:20Z,01/16/20 20:06,4330315,0.23399999999999999,0.0,865,23.0,20.5,42,5.0
2020-01-17T01:07:20Z,01/16/20 20:07,4330321,0.263,0.001,870,23.0,20.5,42,5.0
2020-01-17T01:08:20Z,01/16/20 20:08,4330327,0.221,0.001,879,23.0,20.6,42,5.0
2020-01-17T01:09:35Z,01/16/20 20:09,4330333,0.21200000000000002,0.001,867,23.0,20.6,42,5.0
2020-01-17T01:10:35Z,01/16/20 20:10,4330338,0.18,0.0,865,23.0,20.6,42,5.0
2020-01-17T01:11:50Z,01/16/20 20:11,4330348,0.265,0.002,865,23.0,20.5,42,5.0
2020-01-17T01:12:50Z,01/16/20 20:12,4330354,0.264,0.0,876,23.0,20.5,42,5.0
2020-01-17T01:14:06Z,01/16/20 20:14,4330359,0.22000000000000003,0.002,853,23.0,20.5,42,5.0
2020-01-17T01:15:06Z,01/16/20 20:15,4330366,0.269,0.001,873,23.0,20.5,42,5.0
2020-01-17T01:16:23Z,01/16/20 20:16,4330372,0.294,0.0,865,23.0,20.5,42,5.0
2020-01-17T01:17:23Z,01/16/20 20:17,4330377,0.294,0.0,845,23.0,20.5,42,5.0
2020-01-17T01:18:23Z,01/16/20 20:18,4330382,0.279,0.0,853,23.0,20.5,42,5.0
2020-01-17T01:19:23Z,01/16/20 20:19,4330387,0.2,0.001,851,23.0,20.5,42,5.0
2020-01-17T01:20:39Z,01/16/20 20:20,4330393,0.246,0.0,839,23.0,20.4,42,5.0
2020-01-17T01:21:39Z,01/16/20 20:21,4330399,0.255,0.0,862,23.0,20.4,42,5.0
2020-01-17T01:22:39Z,01/16/20 20:22,4330405,0.246,0.0,871,23.0,20.4,42,5.0
2020-01-17T01:23:39Z,01/16/20 20:23,4330411,0.281,0.001,853,23.0,20.4,42,5.0
2020-01-17T01:24:55Z,01/16/20 20:24,4330418,0.246,0.0,856,23.0,20.4,42,5.0
2020-01-17T01:25:55Z,01/16/20 20:25,4330424,0.262,0.002,842,23.0,20.4,42,5.0
2020-01-17T01:26:55Z,01/16/20 20:26,4330429,0.18,0.0,828,23.0,20.4,42,5.0
2020-01-17T01:28:11Z,01/16/20 20:28,4330436,0.294,0.0,851,23.0,20.4,42,5.0
2020-01-17T01:29:11Z,01/16/20 20:29,4330441,0.263,0.001,828,23.0,20.3,42,5.0
2020-01-17T01:30:11Z,01/16/20 20:30,4330447,0.273,0.0,859,23.0,20.3,42,5.0
2020-01-17T01:31:11Z,01/16/20 20:31,4330453,0.275,0.001,845,23.0,20.3,42,5.0
2020-01-17T01:32:27Z,01/16/20 20:32,4330459,0.312,0.0,834,23.0,20.3,42,5.0
2020-01-17T01:33:27Z,01/16/20 20:33,4330465,0.311,0.001,853,23.0,20.3,42,5.0
2020-01-17T01:34:44Z,01/16/20 20:34,4330472,0.23199999999999998,0.002,853,23.0,20.3,42,5.0
2020-01-17T01:35:44Z,01/16/20 20:35,4330478,0.3,0.0,856,23.0,20.3,42,5.0
2020-01-17T01:36:44Z,01/16/20 20:36,4330484,0.227,0.001,822,23.0,20.3,42,5.0
2020-01-17T01:38:00Z,01/16/20 20:38,4330491,0.348,0.0,862,23.0,20.3,42,5.0
2020-01-17T01:39:00Z,01/16/20 20:39,4330497,0.315,0.003,834,23.0,20.3,42,5.0
2020-01-17T01:40:00Z,01/16/20 20:40,4330503,0.22799999999999998,0.0,839,23.0,20.3,42,5.0
2020-01-17T01:41:15Z,01/16/20 20:41,4330509,0.28700000000000003,0.001,822,23.0,20.3,42,5.0
2020-01-17T01:42:15Z,01/16/20 20:42,4330515,0.306,0.0,831,23.0,20.3,42,5.0
2020-01-17T01:43:31Z,01/16/20 20:43,4330522,0.24700000000000003,0.002,820,23.0,20.3,42,5.0
2020-01-17T01:44:31Z,01/16/20 20:44,4330528,0.275,0.001,839,23.0,20.3,42,5.0
2020-01-17T01:45:31Z,01/16/20 20:45,4330533,0.20400000000000001,0.0,839,23.0,20.3,42,5.0
2020-01-17T01:46:31Z,01/16/20 20:46,4330538,0.317,0.001,839,23.0,20.3,42,5.0
2020-01-17T01:47:46Z,01/16/20 20:47,4330545,0.353,0.001,834,23.0,20.3,42,5.0
2020-01-17T01:48:46Z,01/16/20 20:48,4330551,0.27599999999999997,0.0,828,23.0,20.3,42,5.0
2020-01-17T01:49:46Z,01/16/20 20:49,4330557,0.29300000000000004,0.001,837,23.0,20.3,42,5.0
2020-01-17T01:50:46Z,01/16/20 20:50,4330562,0.24,0.0,811,23.0,20.3,42,5.0
2020-01-17T01:51:47Z,01/16/20 20:51,4330568,0.215,0.001,828,23.0,20.2,42,5.0
2020-01-17T01:52:47Z,01/16/20 20:52,4330574,0.364,0.002,811,23.0,20.2,42,5.0
2020-01-17T01:54:02Z,01/16/20 20:54,4330581,0.258,0.0,825,23.0,20.2,42,5.0
2020-01-17T01:55:02Z,01/16/20 20:55,4330587,0.20400000000000001,0.0,828,23.0,20.2,42,5.0
2020-01-17T01:56:02Z,01/16/20 20:56,4330592,0.36,0.0,834,23.0,20.2,42,5.0
2020-01-17T01:57:18Z,01/16/20 20:57,4330599,0.21000000000000002,0.0,837,23.0,20.2,42,5.0
2020-01-17T01:58:18Z,01/16/20 20:58,4330605,0.316,0.002,817,23.0,20.2,42,5.0
2020-01-17T01:59:18Z,01/16/20 20:59,4330610,0.33199999999999996,0.001,814,23.0,20.2,42,5.0
2020-01-17T02:00:18Z,01/16/20 21:00,4330615,0.317,0.001,822,23.0,20.2,42,5.0
2020-01-17T02:01:35Z,01/16/20 21:01,4330622,0.258,0.0,822,23.0,20.2,42,5.0
2020-01-17T02:02:35Z,01/16/20 21:02,4330630,0.25,0.002,817,23.0,20.2,42,5.0
2020-01-17T02:03:35Z,01/16/20 21:03,4330635,0.238,0.002,828,23.0,20.2,42,5.0
2020-01-17T02:04:52Z,01/16/20 21:04,4330641,0.281,0.001,806,23.0,20.1,42,5.0
2020-01-17T02:05:52Z,01/16/20 21:05,4330646,0.33199999999999996,0.001,803,23.0,20.1,42,5.0
2020-01-17T02:06:52Z,01/16/20 21:06,4330652,0.27599999999999997,0.0,822,23.0,20.1,42,5.0
2020-01-17T02:08:08Z,01/16/20 21:08,4330657,0.351,0.0,825,23.0,20.1,42,0.0
2020-01-17T02:09:08Z,01/16/20 21:09,4330663,0.28500000000000003,0.0,809,23.0,20.1,42,5.0
2020-01-17T02:10:24Z,01/16/20 21:10,4330669,0.348,0.0,801,23.0,20.1,42,5.0
2020-01-17T02:11:24Z,01/16/20 21:11,4330675,0.34700000000000003,0.001,803,23.0,20.1,42,5.0
2020-01-17T02:12:24Z,01/16/20 21:12,4330681,0.335,0.001,798,23.0,20.1,42,5.0
2020-01-17T02:13:40Z,01/16/20 21:13,4330687,0.36,0.0,825,23.0,20.1,42,5.0
2020-01-17T02:14:40Z,01/16/20 21:14,4330692,0.269,0.001,809,23.0,20.1,42,5.0
2020-01-17T02:15:40Z,01/16/20 21:15,4330697,0.41900000000000004,0.001,811,23.0,20.1,42,5.0
2020-01-17T02:16:40Z,01/16/20 21:16,4330703,0.34500000000000003,0.0,809,23.0,20.1,42,5.0
2020-01-17T02:17:40Z,01/16/20 21:17,4330709,0.324,0.0,795,23.0,20.1,42,5.0
2020-01-17T02:18:40Z,01/16/20 21:18,4330714,0.396,0.0,809,23.0,20.1,42,5.0
2020-01-17T02:19:57Z,01/16/20 21:19,4330721,0.27,0.0,822,23.0,20.1,42,5.0
2020-01-17T02:20:57Z,01/16/20 21:20,4330727,0.34199999999999997,0.0,814,23.0,20.1,42,5.0
2020-01-17T02:21:57Z,01/16/20 21:21,4330731,0.392,0.001,834,23.0,20.1,42,5.0
2020-01-17T02:23:12Z,01/16/20 21:23,4330737,0.32999999999999996,0.0,839,23.1,20.2,42,4.0
2020-01-17T02:24:12Z,01/16/20 21:24,4330742,0.273,0.0,834,23.1,20.2,42,4.0
2020-01-17T02:25:12Z,01/16/20 21:25,4330747,0.306,0.0,814,23.1,20.2,42,4.0
2020-01-17T02:26:28Z,01/16/20 21:26,4330752,0.269,0.001,828,23.1,20.2,42,5.0
2020-01-17T02:27:28Z,01/16/20 21:27,4330757,0.318,0.0,817,23.2,20.3,42,4.0
2020-01-17T02:28:28Z,01/16/20 21:28,4330762,0.267,0.0,831,23.2,20.3,42,4.0
2020-01-17T02:29:43Z,01/16/20 21:29,4330766,0.429,0.0,834,23.2,20.3,42,4.0
2020-01-17T02:30:43Z,01/16/20 21:30,4330771,0.24,0.0,812,23.2,20.3,42,3.0
2020-01-17T02:31:59Z,01/16/20 21:31,4330776,0.258,0.0,829,23.2,20.3,42,4.0
2020-01-17T02:32:59Z,01/16/20 21:32,4330781,0.231,0.003,812,23.3,20.3,42,3.0
