Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-09T20:24:33Z,02/09/22 15:24,7352229,0.087,0.0,852,20.5,29.6,73,11.0
2022-02-09T20:25:54Z,02/09/22 15:25,7352242,0.156,0.0,854,20.5,29.6,73,10.0
2022-02-09T20:26:54Z,02/09/22 15:26,7352250,0.153,0.0,856,20.5,29.6,73,11.0
2022-02-09T20:27:54Z,02/09/22 15:27,7352260,0.12,0.0,849,20.5,29.6,73,11.0
2022-02-09T20:28:54Z,02/09/22 15:28,7352269,0.11399999999999999,0.0,858,20.5,29.6,73,10.0
2022-02-09T20:29:54Z,02/09/22 15:29,7352283,0.075,0.0,846,20.5,29.6,73,11.0
2022-02-09T20:30:54Z,02/09/22 15:30,7352288,0.068,0.001,853,20.5,29.5,73,10.0
2022-02-09T20:32:16Z,02/09/22 15:32,7352301,0.136,0.002,847,20.5,29.6,73,10.0
2022-02-09T20:34:36Z,02/09/22 15:34,7352322,0.087,0.0,859,20.5,29.6,73,11.0
2022-02-09T20:35:36Z,02/09/22 15:35,7352333,0.178,0.002,859,20.5,29.6,73,10.0
2022-02-09T20:36:36Z,02/09/22 15:36,7352342,0.10200000000000001,0.0,860,20.5,29.6,73,10.0
2022-02-09T20:37:36Z,02/09/22 15:37,7352351,0.12,0.0,862,20.4,29.6,73,10.0
2022-02-09T20:38:36Z,02/09/22 15:38,7352362,0.08399999999999999,0.0,848,20.4,29.6,73,10.0
2022-02-09T20:39:36Z,02/09/22 15:39,7352371,0.09,0.0,855,20.4,29.6,73,11.0
2022-02-09T20:40:36Z,02/09/22 15:40,7352381,0.15,0.0,859,20.4,29.6,73,10.0
2022-02-09T20:41:36Z,02/09/22 15:41,7352391,0.072,0.0,853,20.4,29.6,73,10.0
2022-02-09T20:42:36Z,02/09/22 15:42,7352400,0.144,0.0,859,20.4,29.6,73,10.0
2022-02-09T20:43:36Z,02/09/22 15:43,7352408,0.075,0.0,850,20.4,29.6,73,10.0
2022-02-09T20:44:36Z,02/09/22 15:44,7352417,0.13799999999999998,0.0,846,20.4,29.6,73,11.0
2022-02-09T20:45:36Z,02/09/22 15:45,7352426,0.198,0.0,853,20.4,29.6,73,11.0
2022-02-09T20:46:36Z,02/09/22 15:46,7352435,0.098,0.001,850,20.3,29.6,73,10.0
2022-02-09T20:47:36Z,02/09/22 15:47,7352445,0.15,0.0,852,20.3,29.6,73,10.0
2022-02-09T20:48:36Z,02/09/22 15:48,7352454,0.129,0.0,846,20.3,29.6,73,11.0
2022-02-09T20:49:36Z,02/09/22 15:49,7352463,0.11399999999999999,0.0,848,20.3,29.6,73,10.0
2022-02-09T20:50:36Z,02/09/22 15:50,7352472,0.13799999999999998,0.0,846,20.3,29.6,73,10.0
2022-02-09T20:51:36Z,02/09/22 15:51,7352481,0.08399999999999999,0.0,853,20.3,29.6,73,11.0
2022-02-09T20:52:36Z,02/09/22 15:52,7352490,0.15,0.0,848,20.2,29.6,73,10.0
2022-02-09T20:53:36Z,02/09/22 15:53,7352499,0.149,0.001,846,20.2,29.6,73,11.0
2022-02-09T20:54:36Z,02/09/22 15:54,7352509,0.11399999999999999,0.0,841,20.2,29.5,73,10.0
2022-02-09T20:55:36Z,02/09/22 15:55,7352519,0.075,0.0,852,20.2,29.6,73,11.0
2022-02-09T20:56:36Z,02/09/22 15:56,7352529,0.10800000000000001,0.0,836,20.2,29.6,73,10.0
2022-02-09T20:57:36Z,02/09/22 15:57,7352538,0.135,0.0,832,20.2,29.6,73,10.0
2022-02-09T20:58:36Z,02/09/22 15:58,7352547,0.10500000000000001,0.0,836,20.2,29.6,73,10.0
2022-02-09T20:59:36Z,02/09/22 15:59,7352557,0.132,0.0,832,20.1,29.6,73,10.0
2022-02-09T21:00:36Z,02/09/22 16:00,7352567,0.11699999999999999,0.0,830,20.1,29.5,73,10.0
2022-02-09T21:01:36Z,02/09/22 16:01,7352576,0.13799999999999998,0.0,820,20.1,29.6,73,10.0
2022-02-09T21:02:36Z,02/09/22 16:02,7352585,0.156,0.0,828,20.1,29.5,73,11.0
2022-02-09T21:03:36Z,02/09/22 16:03,7352596,0.10800000000000001,0.0,833,20.1,29.5,73,11.0
2022-02-09T21:04:36Z,02/09/22 16:04,7352605,0.176,0.001,821,20.0,29.5,73,11.0
2022-02-09T21:05:36Z,02/09/22 16:05,7352614,0.135,0.0,822,20.0,29.5,73,10.0
2022-02-09T21:06:36Z,02/09/22 16:06,7352624,0.141,0.0,824,20.0,29.5,73,11.0
2022-02-09T21:07:36Z,02/09/22 16:07,7352634,0.16799999999999998,0.0,813,20.0,29.5,73,11.0
2022-02-09T21:08:36Z,02/09/22 16:08,7352644,0.186,0.0,828,20.0,29.5,73,11.0
2022-02-09T21:09:36Z,02/09/22 16:09,7352651,0.225,0.0,819,20.0,29.5,73,11.0
2022-02-09T21:10:36Z,02/09/22 16:10,7352661,0.147,0.0,819,20.0,29.5,73,10.0
2022-02-09T21:11:36Z,02/09/22 16:11,7352669,0.24,0.0,822,20.0,29.5,73,10.0
2022-02-09T21:12:36Z,02/09/22 16:12,7352680,0.078,0.0,815,20.0,29.5,73,10.0
2022-02-09T21:13:36Z,02/09/22 16:13,7352689,0.10200000000000001,0.0,826,20.0,29.5,73,11.0
2022-02-09T21:14:36Z,02/09/22 16:14,7352700,0.15,0.0,822,20.0,29.5,73,10.0
2022-02-09T21:15:36Z,02/09/22 16:15,7352708,0.132,0.0,824,19.9,29.6,73,10.0
2022-02-09T21:16:36Z,02/09/22 16:16,7352718,0.23399999999999999,0.0,805,19.9,29.6,73,10.0
2022-02-09T21:17:36Z,02/09/22 16:17,7352727,0.11100000000000002,0.0,808,19.9,29.6,73,10.0
2022-02-09T21:18:36Z,02/09/22 16:18,7352736,0.16699999999999998,0.001,815,19.9,29.6,73,10.0
2022-02-09T21:19:36Z,02/09/22 16:19,7352745,0.153,0.003,808,19.9,29.6,73,11.0
2022-02-09T21:20:36Z,02/09/22 16:20,7352754,0.16499999999999998,0.0,819,19.9,29.6,73,11.0
2022-02-09T21:21:36Z,02/09/22 16:21,7352763,0.162,0.0,813,19.8,29.6,73,11.0
2022-02-09T21:22:36Z,02/09/22 16:22,7352772,0.21000000000000002,0.0,803,19.8,29.6,73,10.0
2022-02-09T21:23:36Z,02/09/22 16:23,7352781,0.155,0.001,810,19.8,29.6,73,11.0
2022-02-09T21:24:36Z,02/09/22 16:24,7352790,0.189,0.0,803,19.8,29.6,73,11.0
2022-02-09T21:25:36Z,02/09/22 16:25,7352801,0.192,0.0,814,19.7,29.6,73,10.0
2022-02-09T21:26:36Z,02/09/22 16:26,7352809,0.156,0.0,804,19.7,29.6,73,11.0
2022-02-09T21:27:36Z,02/09/22 16:27,7352818,0.123,0.0,809,19.7,29.6,73,11.0
2022-02-09T21:28:36Z,02/09/22 16:28,7352827,0.161,0.001,814,19.7,29.6,73,11.0
2022-02-09T21:29:36Z,02/09/22 16:29,7352836,0.123,0.0,809,19.7,29.6,73,11.0
2022-02-09T21:30:36Z,02/09/22 16:30,7352845,0.22200000000000003,0.0,814,19.7,29.7,73,11.0
2022-02-09T21:31:36Z,02/09/22 16:31,7352854,0.179,0.001,822,19.7,29.7,73,11.0
2022-02-09T21:32:36Z,02/09/22 16:32,7352863,0.20299999999999999,0.001,814,19.7,29.7,73,10.0
2022-02-09T21:33:36Z,02/09/22 16:33,7352873,0.198,0.0,823,19.7,29.7,73,11.0
2022-02-09T21:34:36Z,02/09/22 16:34,7352881,0.12,0.0,816,19.7,29.7,73,10.0
2022-02-09T21:35:36Z,02/09/22 16:35,7352890,0.174,0.0,814,19.7,29.7,73,10.0
2022-02-09T21:36:36Z,02/09/22 16:36,7352899,0.233,0.001,818,19.7,29.7,73,10.0
2022-02-09T21:37:36Z,02/09/22 16:37,7352908,0.186,0.0,822,19.7,29.7,73,10.0
2022-02-09T21:38:36Z,02/09/22 16:38,7352917,0.141,0.0,814,19.7,29.7,73,10.0
2022-02-09T21:39:36Z,02/09/22 16:39,7352926,0.198,0.0,814,19.7,29.8,73,10.0
2022-02-09T21:40:36Z,02/09/22 16:40,7352935,0.192,0.0,806,19.7,29.8,73,10.0
2022-02-09T21:41:36Z,02/09/22 16:41,7352944,0.174,0.0,811,19.7,29.8,73,11.0
2022-02-09T21:42:36Z,02/09/22 16:42,7352953,0.159,0.0,825,19.7,29.8,73,11.0
2022-02-09T21:43:36Z,02/09/22 16:43,7352962,0.20400000000000001,0.0,818,19.7,29.9,73,11.0
2022-02-09T21:44:36Z,02/09/22 16:44,7352971,0.11299999999999999,0.001,827,19.7,29.9,73,11.0
2022-02-09T21:45:36Z,02/09/22 16:45,7352980,0.248,0.001,829,19.7,29.9,73,10.0
2022-02-09T21:46:36Z,02/09/22 16:46,7352989,0.15,0.0,839,19.7,29.9,73,10.0
2022-02-09T21:47:36Z,02/09/22 16:47,7352998,0.213,0.0,832,19.7,29.9,73,10.0
2022-02-09T21:48:36Z,02/09/22 16:48,7353007,0.215,0.001,834,19.7,29.9,73,10.0
2022-02-09T21:49:36Z,02/09/22 16:49,7353016,0.24,0.0,838,19.7,29.9,73,11.0
2022-02-09T21:50:36Z,02/09/22 16:50,7353025,0.233,0.001,822,19.7,29.9,73,11.0
2022-02-09T21:51:36Z,02/09/22 16:51,7353034,0.22200000000000003,0.0,832,19.7,30.0,73,10.0
2022-02-09T21:52:36Z,02/09/22 16:52,7353043,0.185,0.001,846,19.7,30.0,73,11.0
2022-02-09T21:53:36Z,02/09/22 16:53,7353052,0.252,0.0,845,19.7,30.0,73,11.0
2022-02-09T21:54:36Z,02/09/22 16:54,7353061,0.123,0.0,851,19.7,30.1,73,11.0
2022-02-09T21:55:36Z,02/09/22 16:55,7353070,0.198,0.0,853,19.7,30.1,73,11.0
2022-02-09T21:56:36Z,02/09/22 16:56,7353079,0.162,0.0,862,19.7,30.1,73,10.0
2022-02-09T21:57:36Z,02/09/22 16:57,7353088,0.281,0.001,853,19.7,30.1,73,10.0
2022-02-09T21:58:36Z,02/09/22 16:58,7353097,0.264,0.0,856,19.7,30.2,73,10.0
2022-02-09T21:59:36Z,02/09/22 16:59,7353106,0.23399999999999999,0.0,862,19.6,30.2,73,10.0
2022-02-09T22:00:36Z,02/09/22 17:00,7353115,0.191,0.001,862,19.6,30.3,73,11.0
2022-02-09T22:01:36Z,02/09/22 17:01,7353124,0.185,0.001,856,19.6,30.3,73,10.0
2022-02-09T22:02:36Z,02/09/22 17:02,7353133,0.162,0.0,853,19.6,30.3,73,11.0
2022-02-09T22:03:36Z,02/09/22 17:03,7353142,0.197,0.001,856,19.6,30.3,73,10.0
2022-02-09T22:04:36Z,02/09/22 17:04,7353151,0.24500000000000002,0.001,862,19.6,30.3,73,10.0
2022-02-09T22:05:36Z,02/09/22 17:05,7353160,0.227,0.001,849,19.6,30.3,73,10.0
2022-02-09T22:06:36Z,02/09/22 17:06,7353169,0.225,0.0,856,19.6,30.3,73,10.0
2022-02-09T22:07:36Z,02/09/22 17:07,7353178,0.246,0.0,856,19.6,30.3,73,10.0
2022-02-09T22:08:36Z,02/09/22 17:08,7353187,0.21000000000000002,0.0,864,19.6,30.3,73,10.0
2022-02-09T22:09:36Z,02/09/22 17:09,7353196,0.227,0.001,873,19.6,30.4,73,10.0
2022-02-09T22:10:36Z,02/09/22 17:10,7353205,0.22799999999999998,0.0,862,19.6,30.4,73,10.0
2022-02-09T22:11:36Z,02/09/22 17:11,7353214,0.246,0.0,873,19.6,30.5,73,10.0
2022-02-09T22:12:36Z,02/09/22 17:12,7353223,0.24,0.0,884,19.6,30.5,73,10.0
2022-02-09T22:13:36Z,02/09/22 17:13,7353232,0.252,0.0,884,19.6,30.5,73,10.0
2022-02-09T22:14:36Z,02/09/22 17:14,7353241,0.288,0.0,884,19.6,30.5,73,10.0
2022-02-09T22:15:36Z,02/09/22 17:15,7353252,0.23399999999999999,0.0,875,19.5,30.5,73,10.0
2022-02-09T22:16:36Z,02/09/22 17:16,7353260,0.23900000000000002,0.001,882,19.5,30.5,73,11.0
2022-02-09T22:17:36Z,02/09/22 17:17,7353269,0.24,0.0,867,19.5,30.6,73,10.0
2022-02-09T22:18:36Z,02/09/22 17:18,7353280,0.27599999999999997,0.0,871,19.5,30.6,73,10.0
2022-02-09T22:19:36Z,02/09/22 17:19,7353289,0.264,0.0,876,19.5,30.6,73,10.0
2022-02-09T22:20:36Z,02/09/22 17:20,7353298,0.257,0.001,883,19.5,30.7,73,10.0
2022-02-09T22:21:36Z,02/09/22 17:21,7353307,0.321,0.0,888,19.5,30.7,73,10.0
2022-02-09T22:22:36Z,02/09/22 17:22,7353316,0.24900000000000003,0.0,877,19.5,30.7,73,10.0
2022-02-09T22:23:36Z,02/09/22 17:23,7353325,0.264,0.0,879,19.5,30.7,73,10.0
2022-02-09T22:24:36Z,02/09/22 17:24,7353334,0.24,0.0,879,19.4,30.7,73,11.0
2022-02-09T22:25:36Z,02/09/22 17:25,7353343,0.24,0.0,877,19.5,30.7,73,10.0
2022-02-09T22:26:36Z,02/09/22 17:26,7353352,0.161,0.001,883,19.4,30.7,73,10.0
2022-02-09T22:27:36Z,02/09/22 17:27,7353361,0.24,0.0,879,19.4,30.7,73,10.0
2022-02-09T22:28:36Z,02/09/22 17:28,7353370,0.192,0.0,881,19.4,30.7,73,10.0
2022-02-09T22:29:36Z,02/09/22 17:29,7353380,0.20400000000000001,0.0,881,19.4,30.8,73,10.0
2022-02-09T22:30:36Z,02/09/22 17:30,7353388,0.286,0.002,894,19.4,30.8,73,10.0
2022-02-09T22:31:36Z,02/09/22 17:31,7353397,0.258,0.0,897,19.4,30.8,73,10.0
2022-02-09T22:32:36Z,02/09/22 17:32,7353406,0.24,0.0,885,19.4,30.9,73,10.0
2022-02-09T22:33:36Z,02/09/22 17:33,7353415,0.23399999999999999,0.0,888,19.4,30.9,73,10.0
2022-02-09T22:34:36Z,02/09/22 17:34,7353424,0.20400000000000001,0.0,885,19.4,30.9,73,10.0
2022-02-09T22:35:36Z,02/09/22 17:35,7353433,0.246,0.0,888,19.4,31.0,73,10.0
2022-02-09T22:36:36Z,02/09/22 17:36,7353442,0.267,0.0,894,19.3,31.0,73,10.0
2022-02-09T22:37:36Z,02/09/22 17:37,7353451,0.288,0.0,892,19.3,31.0,73,10.0
2022-02-09T22:38:36Z,02/09/22 17:38,7353461,0.198,0.0,891,19.3,31.0,73,10.0
2022-02-09T22:39:36Z,02/09/22 17:39,7353469,0.21000000000000002,0.0,893,19.3,31.0,73,10.0
2022-02-09T22:40:36Z,02/09/22 17:40,7353478,0.294,0.0,895,19.3,31.1,73,10.0
2022-02-09T22:41:36Z,02/09/22 17:41,7353487,0.24300000000000002,0.0,887,19.3,31.1,73,10.0
2022-02-09T22:42:36Z,02/09/22 17:42,7353496,0.252,0.0,887,19.3,31.1,73,10.0
2022-02-09T22:43:36Z,02/09/22 17:43,7353505,0.28700000000000003,0.001,885,19.3,31.1,73,10.0
2022-02-09T22:44:36Z,02/09/22 17:44,7353514,0.22200000000000003,0.0,887,19.3,31.1,73,10.0
2022-02-09T22:45:36Z,02/09/22 17:45,7353523,0.29900000000000004,0.001,893,19.3,31.1,73,10.0
2022-02-09T22:46:36Z,02/09/22 17:46,7353532,0.257,0.001,891,19.3,31.2,73,10.0
2022-02-09T22:47:36Z,02/09/22 17:47,7353541,0.252,0.0,902,19.3,31.2,73,10.0
2022-02-09T22:48:36Z,02/09/22 17:48,7353550,0.341,0.001,893,19.3,31.2,73,10.0
2022-02-09T22:49:36Z,02/09/22 17:49,7353559,0.186,0.0,879,19.3,31.2,73,10.0
2022-02-09T22:50:36Z,02/09/22 17:50,7353568,0.215,0.001,885,19.3,31.1,73,10.0
2022-02-09T22:51:36Z,02/09/22 17:51,7353577,0.146,0.001,879,19.3,31.1,73,10.0
2022-02-09T22:52:36Z,02/09/22 17:52,7353586,0.233,0.001,874,19.3,31.1,73,10.0
2022-02-09T22:53:36Z,02/09/22 17:53,7353595,0.27599999999999997,0.0,882,19.3,31.1,73,10.0
2022-02-09T22:54:36Z,02/09/22 17:54,7353604,0.281,0.001,877,19.3,31.1,73,10.0
2022-02-09T22:55:36Z,02/09/22 17:55,7353613,0.221,0.001,877,19.3,31.1,73,10.0
2022-02-09T22:56:36Z,02/09/22 17:56,7353622,0.294,0.0,873,19.3,31.1,73,10.0
2022-02-09T22:57:36Z,02/09/22 17:57,7353632,0.263,0.001,886,19.2,31.1,73,10.0
2022-02-09T22:58:36Z,02/09/22 17:58,7353640,0.221,0.001,875,19.2,31.1,73,10.0
2022-02-09T22:59:36Z,02/09/22 17:59,7353649,0.21600000000000003,0.0,871,19.2,31.1,73,10.0
2022-02-09T23:00:36Z,02/09/22 18:00,7353658,0.282,0.0,869,19.2,31.1,73,10.0
2022-02-09T23:01:36Z,02/09/22 18:01,7353668,0.21600000000000003,0.0,856,19.2,31.1,73,9.0
2022-02-09T23:02:36Z,02/09/22 18:02,7353676,0.282,0.0,858,19.2,31.1,73,10.0
2022-02-09T23:03:36Z,02/09/22 18:03,7353685,0.21600000000000003,0.0,862,19.2,31.1,73,10.0
2022-02-09T23:04:36Z,02/09/22 18:04,7353694,0.264,0.0,864,19.2,31.1,73,10.0
2022-02-09T23:05:36Z,02/09/22 18:05,7353703,0.254,0.001,862,19.2,31.1,73,10.0
2022-02-09T23:06:36Z,02/09/22 18:06,7353712,0.34199999999999997,0.0,858,19.2,31.1,73,10.0
2022-02-09T23:07:36Z,02/09/22 18:07,7353721,0.323,0.001,853,19.2,31.1,73,10.0
2022-02-09T23:08:36Z,02/09/22 18:08,7353730,0.27599999999999997,0.0,840,19.2,31.1,73,10.0
2022-02-09T23:09:36Z,02/09/22 18:09,7353739,0.26,0.001,858,19.2,31.1,73,10.0
2022-02-09T23:10:36Z,02/09/22 18:10,7353748,0.29300000000000004,0.001,842,19.2,31.1,73,10.0
2022-02-09T23:11:36Z,02/09/22 18:11,7353757,0.198,0.0,858,19.2,31.2,73,10.0
2022-02-09T23:12:36Z,02/09/22 18:12,7353766,0.27,0.0,853,19.2,31.2,73,10.0
2022-02-09T23:13:36Z,02/09/22 18:13,7353775,0.252,0.0,857,19.2,31.3,73,10.0
2022-02-09T23:14:36Z,02/09/22 18:14,7353784,0.264,0.0,853,19.2,31.3,73,10.0
2022-02-09T23:15:36Z,02/09/22 18:15,7353794,0.32999999999999996,0.0,873,19.2,31.4,73,10.0
2022-02-09T23:16:36Z,02/09/22 18:16,7353802,0.32599999999999996,0.001,875,19.2,31.4,73,10.0
2022-02-09T23:17:36Z,02/09/22 18:17,7353811,0.308,0.001,873,19.2,31.4,73,10.0
2022-02-09T23:18:36Z,02/09/22 18:18,7353820,0.246,0.0,878,19.2,31.5,73,9.0
2022-02-09T23:19:36Z,02/09/22 18:19,7353829,0.23399999999999999,0.0,877,19.2,31.5,73,9.0
2022-02-09T23:20:36Z,02/09/22 18:20,7353839,0.309,0.0,887,19.2,31.6,73,10.0
2022-02-09T23:21:36Z,02/09/22 18:21,7353847,0.318,0.0,897,19.2,31.6,73,10.0
2022-02-09T23:22:36Z,02/09/22 18:22,7353857,0.261,0.0,908,19.2,31.6,73,10.0
2022-02-09T23:23:36Z,02/09/22 18:23,7353865,0.213,0.0,900,19.2,31.6,73,10.0
2022-02-09T23:24:36Z,02/09/22 18:24,7353874,0.33599999999999997,0.0,906,19.2,31.6,73,10.0
2022-02-09T23:25:36Z,02/09/22 18:25,7353883,0.23900000000000002,0.001,902,19.3,31.7,73,9.0
2022-02-09T23:26:36Z,02/09/22 18:26,7353892,0.246,0.0,907,19.3,31.7,73,10.0
2022-02-09T23:27:36Z,02/09/22 18:27,7353901,0.312,0.0,904,19.3,31.7,73,10.0
2022-02-09T23:28:36Z,02/09/22 18:28,7353910,0.33599999999999997,0.0,911,19.3,31.7,73,10.0
2022-02-09T23:29:36Z,02/09/22 18:29,7353919,0.209,0.001,909,19.3,31.8,73,10.0
2022-02-09T23:30:36Z,02/09/22 18:30,7353928,0.257,0.001,918,19.3,31.8,73,10.0
2022-02-09T23:31:36Z,02/09/22 18:31,7353937,0.282,0.0,933,19.3,31.8,73,10.0
2022-02-09T23:32:36Z,02/09/22 18:32,7353946,0.348,0.0,918,19.3,31.8,73,10.0
2022-02-09T23:33:36Z,02/09/22 18:33,7353955,0.246,0.0,922,19.3,31.8,73,10.0
2022-02-09T23:34:36Z,02/09/22 18:34,7353964,0.24,0.0,928,19.3,31.8,73,9.0
2022-02-09T23:35:36Z,02/09/22 18:35,7353973,0.24,0.0,922,19.3,31.8,73,10.0
2022-02-09T23:36:36Z,02/09/22 18:36,7353982,0.282,0.0,922,19.3,31.8,73,10.0
2022-02-09T23:37:36Z,02/09/22 18:37,7353992,0.288,0.0,928,19.3,31.8,73,10.0
2022-02-09T23:38:36Z,02/09/22 18:38,7354000,0.282,0.0,926,19.3,31.8,73,10.0
2022-02-09T23:39:36Z,02/09/22 18:39,7354009,0.246,0.0,933,19.3,31.8,73,10.0
2022-02-09T23:40:36Z,02/09/22 18:40,7354018,0.261,0.0,931,19.4,31.8,73,10.0
2022-02-09T23:41:36Z,02/09/22 18:41,7354027,0.23700000000000002,0.0,931,19.4,31.8,73,10.0
2022-02-09T23:42:36Z,02/09/22 18:42,7354036,0.279,0.0,928,19.4,31.8,73,9.0
2022-02-09T23:43:36Z,02/09/22 18:43,7354045,0.197,0.001,935,19.4,31.8,73,10.0
2022-02-09T23:44:36Z,02/09/22 18:44,7354054,0.20099999999999998,0.0,937,19.4,31.8,73,10.0
2022-02-09T23:45:36Z,02/09/22 18:45,7354065,0.22200000000000003,0.0,944,19.4,31.8,73,9.0
2022-02-09T23:46:36Z,02/09/22 18:46,7354072,0.22200000000000003,0.0,946,19.4,31.8,73,10.0
2022-02-09T23:47:36Z,02/09/22 18:47,7354081,0.333,0.003,952,19.4,31.8,73,9.0
2022-02-09T23:49:57Z,02/09/22 18:49,7354102,0.252,0.0,939,19.4,31.8,73,10.0
2022-02-09T23:50:57Z,02/09/22 18:50,7354110,0.34199999999999997,0.0,944,19.4,31.8,73,9.0
2022-02-09T23:51:57Z,02/09/22 18:51,7354120,0.273,0.0,950,19.4,31.9,73,9.0
2022-02-09T23:52:57Z,02/09/22 18:52,7354129,0.312,0.0,959,19.5,31.9,73,10.0
2022-02-09T23:53:57Z,02/09/22 18:53,7354138,0.365,0.001,950,19.5,31.9,73,9.0
2022-02-09T23:54:57Z,02/09/22 18:54,7354148,0.246,0.0,950,19.5,31.9,73,9.0
2022-02-09T23:55:57Z,02/09/22 18:55,7354156,0.32999999999999996,0.0,961,19.5,31.8,73,9.0
2022-02-09T23:56:57Z,02/09/22 18:56,7354165,0.329,0.001,947,19.5,31.8,73,9.0
2022-02-09T23:57:57Z,02/09/22 18:57,7354174,0.296,0.001,960,19.5,31.8,73,10.0
2022-02-09T23:58:57Z,02/09/22 18:58,7354182,0.363,0.0,953,19.6,31.8,73,9.0
2022-02-09T23:59:57Z,02/09/22 18:59,7354192,0.44400000000000006,0.003,960,19.6,31.8,73,9.0
2022-02-10T00:00:57Z,02/09/22 19:00,7354201,0.398,0.001,945,19.6,31.8,73,10.0
2022-02-10T00:01:57Z,02/09/22 19:01,7354211,0.602,0.001,960,19.6,31.7,73,9.0
2022-02-10T00:02:57Z,02/09/22 19:02,7354219,0.575,0.001,945,19.6,31.7,73,9.0
2022-02-10T00:03:57Z,02/09/22 19:03,7354228,0.705,0.006,949,19.6,31.6,73,8.0
2022-02-10T00:04:57Z,02/09/22 19:04,7354237,0.549,0.003,955,19.6,31.6,73,9.0
2022-02-10T00:05:57Z,02/09/22 19:05,7354246,0.8240000000000001,0.007000000000000001,945,19.6,31.5,73,9.0
2022-02-10T00:06:57Z,02/09/22 19:06,7354255,0.653,0.007000000000000001,942,19.6,31.5,73,9.0
2022-02-10T00:07:57Z,02/09/22 19:07,7354263,0.826,0.002,945,19.6,31.4,73,9.0
2022-02-10T00:08:57Z,02/09/22 19:08,7354274,0.6900000000000001,0.012,942,19.6,31.4,73,9.0
2022-02-10T00:09:57Z,02/09/22 19:09,7354282,0.625,0.002,936,19.6,31.4,73,9.0
2022-02-10T00:10:57Z,02/09/22 19:10,7354292,0.709,0.002,934,19.5,31.4,73,8.0
2022-02-10T00:11:57Z,02/09/22 19:11,7354301,0.636,0.009,930,19.5,31.4,73,8.0
2022-02-10T00:12:57Z,02/09/22 19:12,7354310,0.507,0.006,927,19.5,31.3,73,9.0
2022-02-10T00:13:57Z,02/09/22 19:13,7354318,0.5820000000000001,0.0,923,19.5,31.2,73,9.0
2022-02-10T00:14:57Z,02/09/22 19:14,7354326,0.663,0.003,914,19.5,31.2,73,9.0
2022-02-10T00:15:57Z,02/09/22 19:15,7354335,0.796,0.005,914,19.5,31.2,73,8.0
2022-02-10T00:17:57Z,02/09/22 19:17,7354354,0.602,0.004,901,19.5,31.1,73,8.0
2022-02-10T00:19:12Z,02/09/22 19:19,7354363,0.516,0.003,895,19.5,31.1,73,9.0
2022-02-10T00:20:12Z,02/09/22 19:20,7354372,0.312,0.0,874,19.5,31.1,73,9.0
2022-02-10T00:21:13Z,02/09/22 19:21,7354381,0.508,0.002,885,19.5,31.0,73,9.0
2022-02-10T00:22:12Z,02/09/22 19:22,7354389,0.502,0.002,877,19.4,31.0,73,8.0
2022-02-10T00:23:12Z,02/09/22 19:23,7354398,0.576,0.003,874,19.4,31.0,73,9.0
2022-02-10T00:24:12Z,02/09/22 19:24,7354407,0.42000000000000004,0.0,877,19.4,31.0,73,9.0
2022-02-10T00:25:12Z,02/09/22 19:25,7354416,0.519,0.006,874,19.4,31.0,73,9.0
2022-02-10T00:26:12Z,02/09/22 19:26,7354426,0.40599999999999997,0.002,863,19.4,30.9,73,9.0
2022-02-10T00:27:12Z,02/09/22 19:27,7354434,0.484,0.002,870,19.4,30.9,73,9.0
2022-02-10T00:28:12Z,02/09/22 19:28,7354443,0.403,0.002,857,19.4,30.8,73,9.0
2022-02-10T00:29:12Z,02/09/22 19:29,7354453,0.399,0.0,849,19.4,30.8,73,9.0
2022-02-10T00:30:12Z,02/09/22 19:30,7354461,0.507,0.0,850,19.3,30.8,73,9.0
2022-02-10T00:31:12Z,02/09/22 19:31,7354471,0.397,0.002,836,19.3,30.7,73,9.0
2022-02-10T00:32:12Z,02/09/22 19:32,7354479,0.41200000000000003,0.002,833,19.3,30.7,73,9.0
2022-02-10T00:33:12Z,02/09/22 19:33,7354493,0.396,0.0,827,19.3,30.7,73,9.0
2022-02-10T00:34:12Z,02/09/22 19:34,7354497,0.446,0.001,831,19.3,30.7,73,9.0
2022-02-10T00:35:12Z,02/09/22 19:35,7354506,0.365,0.001,831,19.3,30.7,73,9.0
2022-02-10T00:36:12Z,02/09/22 19:36,7354516,0.308,0.001,822,19.3,30.7,73,9.0
2022-02-10T00:37:12Z,02/09/22 19:37,7354524,0.363,0.0,818,19.3,30.7,73,9.0
2022-02-10T00:38:12Z,02/09/22 19:38,7354533,0.43,0.002,822,19.3,30.7,73,9.0
2022-02-10T00:39:12Z,02/09/22 19:39,7354543,0.368,0.001,822,19.3,30.7,73,9.0
2022-02-10T00:40:12Z,02/09/22 19:40,7354551,0.40800000000000003,0.0,807,19.3,30.7,73,9.0
2022-02-10T00:41:12Z,02/09/22 19:41,7354562,0.43099999999999994,0.001,801,19.3,30.7,73,10.0
2022-02-10T00:42:12Z,02/09/22 19:42,7354570,0.348,0.0,811,19.2,30.6,73,9.0
2022-02-10T00:43:12Z,02/09/22 19:43,7354578,0.413,0.001,793,19.2,30.6,73,9.0
2022-02-10T00:44:12Z,02/09/22 19:44,7354587,0.242,0.004,798,19.2,30.6,73,10.0
