Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-21T03:59:09Z,02/20/18 22:59,2188109,0.4167,0.0388,382,26.0,37.1,,0.0
2018-02-21T04:00:12Z,02/20/18 23:00,2188110,0.4132,0.0424,352,26.0,37.0,,0.0
2018-02-21T04:01:15Z,02/20/18 23:01,2188111,0.4732,0.0424,372,26.0,37.1,,0.0
2018-02-21T04:02:18Z,02/20/18 23:02,2188112,0.4273,0.0424,372,26.0,37.1,,0.0
2018-02-21T04:03:21Z,02/20/18 23:03,2188113,0.4803,0.0494,375,26.0,37.2,,0.0
2018-02-21T04:04:24Z,02/20/18 23:04,2188114,0.4485,0.0318,379,26.0,37.1,,0.0
2018-02-21T04:05:27Z,02/20/18 23:05,2188115,0.4379,0.0388,379,26.0,37.2,,0.0
2018-02-21T04:06:30Z,02/20/18 23:06,2188116,0.4556,0.0424,377,26.0,37.3,,0.0
2018-02-21T04:07:33Z,02/20/18 23:07,2188117,0.4556,0.0353,364,26.0,37.3,,0.0
2018-02-21T04:08:36Z,02/20/18 23:08,2188118,0.4273,0.0459,366,26.0,37.3,,0.0
2018-02-21T04:09:39Z,02/20/18 23:09,2188119,0.4097,0.0388,391,26.0,37.3,,0.0
2018-02-21T04:10:42Z,02/20/18 23:10,2188120,0.4308,0.0353,359,26.0,37.3,,0.0
2018-02-21T04:11:45Z,02/20/18 23:11,2188121,0.445,0.0565,379,26.0,37.3,,0.0
2018-02-21T04:12:48Z,02/20/18 23:12,2188122,0.4556,0.0318,373,26.0,37.4,,0.0
2018-02-21T04:13:52Z,02/20/18 23:13,2188123,0.4344,0.0318,368,26.0,37.4,,0.0
2018-02-21T04:14:55Z,02/20/18 23:14,2188124,0.4556,0.0388,382,26.0,37.4,,0.0
2018-02-21T04:15:58Z,02/20/18 23:15,2188125,0.4344,0.0353,377,26.0,37.4,,0.0
2018-02-21T04:17:01Z,02/20/18 23:17,2188126,0.4485,0.0353,372,26.0,37.5,,0.0
2018-02-21T04:18:04Z,02/20/18 23:18,2188127,0.4308,0.0388,389,26.0,37.6,,0.0
2018-02-21T04:19:07Z,02/20/18 23:19,2188128,0.4308,0.0283,375,26.0,37.5,,0.0
2018-02-21T04:20:10Z,02/20/18 23:20,2188129,0.4273,0.0283,372,26.0,37.7,,0.0
2018-02-21T04:21:13Z,02/20/18 23:21,2188130,0.4379,0.0318,384,26.0,37.7,,0.0
2018-02-21T04:22:16Z,02/20/18 23:22,2188131,0.4344,0.0353,391,26.0,37.7,,0.0
2018-02-21T04:24:22Z,02/20/18 23:24,2188132,0.4167,0.0318,396,26.0,37.7,,0.0
2018-02-21T04:25:25Z,02/20/18 23:25,2188133,0.4238,0.0353,386,26.0,37.7,,0.0
2018-02-21T04:26:28Z,02/20/18 23:26,2188134,0.4132,0.0424,370,26.0,37.7,,0.0
2018-02-21T04:27:31Z,02/20/18 23:27,2188135,0.4097,0.0388,372,26.0,37.8,,0.0
2018-02-21T04:28:34Z,02/20/18 23:28,2188136,0.445,0.0353,372,26.0,37.8,,0.0
2018-02-21T04:29:37Z,02/20/18 23:29,2188137,0.4273,0.0318,389,26.0,37.8,,0.0
2018-02-21T04:30:41Z,02/20/18 23:30,2188138,0.4026,0.0283,404,26.0,37.7,,0.0
2018-02-21T04:31:44Z,02/20/18 23:31,2188139,0.4556,0.0424,388,26.0,37.7,,0.0
2018-02-21T04:32:47Z,02/20/18 23:32,2188140,0.452,0.0353,398,26.0,37.9,,0.0
2018-02-21T04:33:50Z,02/20/18 23:33,2188141,0.4097,0.0424,402,26.0,37.9,,0.0
2018-02-21T04:34:53Z,02/20/18 23:34,2188142,0.4626,0.0388,393,26.0,37.9,,0.0
2018-02-21T04:35:56Z,02/20/18 23:35,2188143,0.4238,0.0353,405,26.0,37.9,,0.0
2018-02-21T04:36:59Z,02/20/18 23:36,2188144,0.4308,0.0318,400,26.0,37.8,,0.0
2018-02-21T04:38:02Z,02/20/18 23:38,2188145,0.4485,0.0388,398,26.0,38.0,,0.0
2018-02-21T04:39:05Z,02/20/18 23:39,2188146,0.4308,0.053,384,26.0,37.9,,0.0
2018-02-21T04:40:08Z,02/20/18 23:40,2188147,0.4379,0.0424,396,26.0,37.9,,0.0
2018-02-21T04:41:11Z,02/20/18 23:41,2188148,0.4202,0.0424,400,26.0,38.0,,0.0
2018-02-21T04:42:14Z,02/20/18 23:42,2188149,0.392,0.0318,411,26.0,37.9,,0.0
2018-02-21T04:43:17Z,02/20/18 23:43,2188150,0.4061,0.0353,384,26.0,37.9,,0.0
2018-02-21T04:45:23Z,02/20/18 23:45,2188151,0.4132,0.0247,398,26.0,37.9,,0.0
2018-02-21T04:46:26Z,02/20/18 23:46,2188152,0.4167,0.0388,402,26.0,37.9,,0.0
2018-02-21T04:47:30Z,02/20/18 23:47,2188153,0.4591,0.0353,382,26.0,37.9,,0.0
2018-02-21T04:48:33Z,02/20/18 23:48,2188154,0.4344,0.0388,396,26.0,37.9,,0.0
2018-02-21T04:49:36Z,02/20/18 23:49,2188155,0.4414,0.0247,411,26.0,37.9,,0.0
2018-02-21T04:50:39Z,02/20/18 23:50,2188156,0.4061,0.0388,398,26.0,37.9,,0.0
2018-02-21T04:51:42Z,02/20/18 23:51,2188157,0.4238,0.0283,384,26.0,37.9,,0.0
2018-02-21T04:52:45Z,02/20/18 23:52,2188158,0.3991,0.0424,398,26.0,37.9,,0.0
2018-02-21T04:53:48Z,02/20/18 23:53,2188159,0.4026,0.0318,407,26.0,37.9,,0.0
2018-02-21T04:54:51Z,02/20/18 23:54,2188160,0.445,0.0283,398,26.0,37.9,,0.0
2018-02-21T04:55:54Z,02/20/18 23:55,2188161,0.392,0.0318,400,26.0,37.8,,0.0
2018-02-21T04:56:57Z,02/20/18 23:56,2188162,0.4238,0.0283,384,26.0,37.7,,0.0
2018-02-21T04:58:00Z,02/20/18 23:58,2188163,0.4097,0.0353,393,26.0,37.7,,0.0
2018-02-21T04:59:03Z,02/20/18 23:59,2188164,0.3743,0.0318,396,26.0,37.7,,0.0
2018-02-21T05:00:06Z,02/21/18 00:00,2188165,0.3955,0.0177,396,26.0,37.7,,0.0
2018-02-21T05:01:09Z,02/21/18 00:01,2188166,0.3708,0.0353,413,26.0,37.7,,0.0
2018-02-21T05:02:12Z,02/21/18 00:02,2188167,0.4344,0.0283,382,26.0,37.7,,0.0
2018-02-21T05:03:15Z,02/21/18 00:03,2188168,0.4061,0.0318,396,26.0,37.7,,0.0
2018-02-21T05:05:22Z,02/21/18 00:05,2188169,0.4238,0.0388,404,26.0,37.7,,0.0
2018-02-21T05:06:25Z,02/21/18 00:06,2188170,0.3743,0.0283,395,26.0,37.7,,0.0
2018-02-21T05:07:28Z,02/21/18 00:07,2188171,0.3567,0.0318,398,26.0,37.7,,0.0
2018-02-21T05:08:31Z,02/21/18 00:08,2188172,0.3531,0.0388,398,26.0,37.7,,0.0
2018-02-21T05:09:34Z,02/21/18 00:09,2188173,0.3743,0.0247,413,26.0,37.7,,0.0
2018-02-21T05:10:37Z,02/21/18 00:10,2188174,0.3531,0.0318,398,26.0,37.7,,0.0
2018-02-21T05:11:40Z,02/21/18 00:11,2188175,0.3814,0.0318,402,26.0,37.7,,0.0
2018-02-21T05:12:43Z,02/21/18 00:12,2188176,0.4273,0.0283,388,26.0,37.7,,0.0
2018-02-21T05:13:46Z,02/21/18 00:13,2188177,0.445,0.0247,391,26.0,37.7,,0.0
2018-02-21T05:14:49Z,02/21/18 00:14,2188178,0.3955,0.0247,389,26.0,37.7,,0.0
2018-02-21T05:15:52Z,02/21/18 00:15,2188179,0.3602,0.0283,393,26.0,37.7,,0.0
2018-02-21T05:16:55Z,02/21/18 00:16,2188180,0.4026,0.0212,386,26.0,37.7,,0.0
2018-02-21T05:17:58Z,02/21/18 00:17,2188181,0.4273,0.0283,405,26.0,37.7,,0.0
2018-02-21T05:19:01Z,02/21/18 00:19,2188182,0.3461,0.0353,416,26.0,37.7,,0.0
2018-02-21T05:20:04Z,02/21/18 00:20,2188183,0.392,0.0283,400,26.0,37.6,,0.0
2018-02-21T05:21:08Z,02/21/18 00:21,2188184,0.3567,0.0247,407,26.0,37.6,,0.0
2018-02-21T05:22:11Z,02/21/18 00:22,2188185,0.3461,0.0177,393,26.0,37.6,,0.0
2018-02-21T05:23:14Z,02/21/18 00:23,2188186,0.3743,0.0283,384,26.0,37.6,,0.0
2018-02-21T05:24:17Z,02/21/18 00:24,2188187,0.3814,0.0283,388,26.0,37.7,,0.0
2018-02-21T05:26:23Z,02/21/18 00:26,2188188,0.3708,0.0177,391,26.0,37.6,,0.0
2018-02-21T05:27:26Z,02/21/18 00:27,2188189,0.392,0.0318,393,26.0,37.6,,0.0
2018-02-21T05:28:29Z,02/21/18 00:28,2188190,0.3708,0.0177,402,26.0,37.5,,0.0
2018-02-21T05:29:32Z,02/21/18 00:29,2188191,0.3673,0.0247,388,26.0,37.5,,0.0
2018-02-21T05:30:35Z,02/21/18 00:30,2188192,0.3355,0.0177,380,26.0,37.5,,0.0
2018-02-21T05:31:38Z,02/21/18 00:31,2188193,0.339,0.0247,386,26.0,37.5,,0.0
2018-02-21T05:32:41Z,02/21/18 00:32,2188194,0.3673,0.0212,388,26.0,37.5,,0.0
2018-02-21T05:33:44Z,02/21/18 00:33,2188195,0.3637,0.0212,393,26.0,37.4,,0.0
2018-02-21T05:34:47Z,02/21/18 00:34,2188196,0.3214,0.0247,384,26.0,37.4,,0.0
2018-02-21T05:35:50Z,02/21/18 00:35,2188197,0.3531,0.0283,384,26.0,37.5,,0.0
2018-02-21T05:36:53Z,02/21/18 00:36,2188198,0.339,0.0212,395,26.0,37.4,,0.0
2018-02-21T05:37:57Z,02/21/18 00:37,2188199,0.3178,0.0106,416,26.0,37.4,,0.0
2018-02-21T05:39:00Z,02/21/18 00:39,2188200,0.3355,0.0247,389,26.0,37.4,,0.0
2018-02-21T05:40:03Z,02/21/18 00:40,2188201,0.3567,0.0283,391,26.0,37.4,,0.0
2018-02-21T05:41:06Z,02/21/18 00:41,2188202,0.3426,0.0247,373,26.0,37.4,,0.0
2018-02-21T05:42:09Z,02/21/18 00:42,2188203,0.3708,0.0177,388,26.0,37.4,,0.0
2018-02-21T05:43:12Z,02/21/18 00:43,2188204,0.3355,0.0283,388,26.0,37.3,,0.0
2018-02-21T05:44:15Z,02/21/18 00:44,2188205,0.3143,0.0177,402,26.0,37.3,,0.0
2018-02-21T05:45:18Z,02/21/18 00:45,2188206,0.3214,0.0141,384,26.0,37.4,,0.0
2018-02-21T05:46:21Z,02/21/18 00:46,2188207,0.3072,0.0212,382,26.0,37.5,,0.0
2018-02-21T05:47:24Z,02/21/18 00:47,2188208,0.3426,0.0283,380,26.0,37.4,,0.0
2018-02-21T05:48:27Z,02/21/18 00:48,2188209,0.3637,0.0247,388,26.0,37.4,,0.0
2018-02-21T05:49:30Z,02/21/18 00:49,2188210,0.332,0.0283,373,26.0,37.4,,0.0
2018-02-21T05:50:33Z,02/21/18 00:50,2188211,0.3461,0.0247,364,26.0,37.4,,0.0
2018-02-21T05:51:36Z,02/21/18 00:51,2188212,0.3355,0.0318,400,26.0,37.3,,0.0
2018-02-21T05:52:39Z,02/21/18 00:52,2188213,0.3637,0.0141,388,26.0,37.3,,0.0
2018-02-21T05:53:42Z,02/21/18 00:53,2188214,0.3779,0.0247,370,26.0,37.3,,0.0
2018-02-21T05:54:46Z,02/21/18 00:54,2188215,0.3602,0.0177,396,26.0,37.4,,0.0
2018-02-21T05:55:49Z,02/21/18 00:55,2188216,0.4026,0.0177,384,26.0,37.4,,0.0
2018-02-21T05:56:52Z,02/21/18 00:56,2188217,0.3214,0.0247,380,26.0,37.3,,0.0
2018-02-21T05:57:55Z,02/21/18 00:57,2188218,0.339,0.0247,395,26.0,37.3,,0.0
2018-02-21T05:58:58Z,02/21/18 00:58,2188219,0.3673,0.0247,402,26.0,37.3,,0.0
2018-02-21T06:00:01Z,02/21/18 01:00,2188220,0.3779,0.0247,389,26.0,37.2,,0.0
2018-02-21T06:01:04Z,02/21/18 01:01,2188221,0.3214,0.0283,395,26.0,37.2,,0.0
2018-02-21T06:02:07Z,02/21/18 01:02,2188222,0.3072,0.0212,384,26.0,37.2,,0.0
2018-02-21T06:03:10Z,02/21/18 01:03,2188223,0.3426,0.0177,389,26.0,37.2,,0.0
2018-02-21T06:04:13Z,02/21/18 01:04,2188224,0.332,0.0212,382,26.0,37.2,,0.0
2018-02-21T06:05:16Z,02/21/18 01:05,2188225,0.3143,0.0283,400,26.0,37.2,,0.0
2018-02-21T06:07:22Z,02/21/18 01:07,2188226,0.3355,0.0177,388,26.0,37.2,,0.0
2018-02-21T06:08:25Z,02/21/18 01:08,2188227,0.3496,0.0106,373,26.0,37.2,,0.0
2018-02-21T06:09:28Z,02/21/18 01:09,2188228,0.3178,0.0283,386,26.0,37.2,,0.0
2018-02-21T06:10:31Z,02/21/18 01:10,2188229,0.3072,0.0318,395,26.0,37.2,,0.0
2018-02-21T06:11:34Z,02/21/18 01:11,2188230,0.3531,0.0247,393,26.0,37.2,,0.0
2018-02-21T06:12:38Z,02/21/18 01:12,2188231,0.3284,0.0177,370,26.0,37.2,,0.0
2018-02-21T06:13:41Z,02/21/18 01:13,2188232,0.3355,0.0283,395,26.0,37.2,,0.0
2018-02-21T06:14:44Z,02/21/18 01:14,2188233,0.3355,0.0177,391,26.0,37.2,,0.0
2018-02-21T06:15:47Z,02/21/18 01:15,2188234,0.3284,0.0177,393,26.0,37.1,,0.0
2018-02-21T06:16:50Z,02/21/18 01:16,2188235,0.2966,0.0141,393,26.0,37.1,,0.0
2018-02-21T06:17:53Z,02/21/18 01:17,2188236,0.3249,0.0318,380,26.0,37.1,,0.0
2018-02-21T06:18:56Z,02/21/18 01:18,2188237,0.3567,0.0177,379,26.0,37.1,,0.0
2018-02-21T06:19:59Z,02/21/18 01:19,2188238,0.3496,0.0141,372,26.0,37.0,,0.0
2018-02-21T06:21:02Z,02/21/18 01:21,2188239,0.3743,0.0177,377,26.0,37.0,,0.0
2018-02-21T06:22:05Z,02/21/18 01:22,2188240,0.3108,0.0212,402,26.0,37.1,,0.0
2018-02-21T06:23:08Z,02/21/18 01:23,2188241,0.3249,0.0177,359,26.0,37.1,,0.0
2018-02-21T06:24:11Z,02/21/18 01:24,2188242,0.3072,0.0283,400,26.0,37.0,,0.0
2018-02-21T06:25:14Z,02/21/18 01:25,2188243,0.332,0.0283,389,26.0,36.9,,0.0
2018-02-21T06:26:17Z,02/21/18 01:26,2188244,0.3249,0.0177,377,26.0,37.0,,0.0
2018-02-21T06:28:23Z,02/21/18 01:28,2188245,0.3567,0.0141,384,26.0,37.0,,0.0
2018-02-21T06:29:27Z,02/21/18 01:29,2188246,0.3178,0.0177,395,26.0,37.0,,0.0
2018-02-21T06:30:30Z,02/21/18 01:30,2188247,0.3072,0.0141,395,26.0,37.0,,0.0
2018-02-21T06:31:33Z,02/21/18 01:31,2188248,0.3284,0.0177,395,26.0,37.0,,0.0
2018-02-21T06:32:36Z,02/21/18 01:32,2188249,0.3249,0.0177,377,26.0,37.0,,0.0
2018-02-21T06:33:39Z,02/21/18 01:33,2188250,0.3284,0.0283,391,26.0,37.0,,0.0
2018-02-21T06:34:42Z,02/21/18 01:34,2188251,0.3072,0.0141,370,26.0,36.9,,0.0
2018-02-21T06:35:45Z,02/21/18 01:35,2188252,0.3143,0.0212,388,26.0,36.9,,0.0
2018-02-21T06:36:48Z,02/21/18 01:36,2188253,0.3143,0.0247,391,26.0,36.9,,0.0
2018-02-21T06:37:51Z,02/21/18 01:37,2188254,0.3284,0.0141,380,26.0,36.9,,0.0
2018-02-21T06:38:54Z,02/21/18 01:38,2188255,0.2896,0.0283,379,26.0,36.9,,0.0
2018-02-21T06:39:57Z,02/21/18 01:39,2188256,0.3108,0.0141,388,26.0,36.9,,0.0
2018-02-21T06:41:00Z,02/21/18 01:41,2188257,0.3178,0.0177,380,26.0,36.9,,0.0
2018-02-21T06:42:03Z,02/21/18 01:42,2188258,0.3072,0.0141,384,26.0,36.9,,0.0
2018-02-21T06:43:06Z,02/21/18 01:43,2188259,0.3426,0.0177,396,26.0,36.8,,0.0
2018-02-21T06:44:09Z,02/21/18 01:44,2188260,0.3249,0.0247,370,26.0,36.7,,0.0
2018-02-21T06:45:12Z,02/21/18 01:45,2188261,0.3002,0.0212,388,26.0,36.8,,0.0
2018-02-21T06:46:16Z,02/21/18 01:46,2188262,0.3037,0.0177,386,26.0,36.7,,0.0
2018-02-21T06:48:22Z,02/21/18 01:48,2188263,0.2966,0.0212,379,26.0,36.7,,0.0
2018-02-21T06:49:25Z,02/21/18 01:49,2188264,0.3108,0.0141,382,26.0,36.6,,0.0
2018-02-21T06:50:28Z,02/21/18 01:50,2188265,0.3143,0.0141,391,26.0,36.6,,0.0
2018-02-21T06:51:31Z,02/21/18 01:51,2188266,0.286,0.0177,372,26.0,36.6,,0.0
2018-02-21T06:52:34Z,02/21/18 01:52,2188267,0.2966,0.0177,366,26.0,36.6,,0.0
2018-02-21T06:53:37Z,02/21/18 01:53,2188268,0.2719,0.0141,372,26.0,36.6,,0.0
2018-02-21T06:54:40Z,02/21/18 01:54,2188269,0.286,0.0141,368,26.0,36.6,,0.0
2018-02-21T06:55:43Z,02/21/18 01:55,2188270,0.3143,0.0247,375,26.0,36.5,,0.0
2018-02-21T06:56:46Z,02/21/18 01:56,2188271,0.2649,0.0141,368,26.0,36.5,,0.0
2018-02-21T06:57:49Z,02/21/18 01:57,2188272,0.2966,0.0141,370,26.0,36.4,,0.0
2018-02-21T06:58:52Z,02/21/18 01:58,2188273,0.3002,0.0141,380,26.0,36.4,,0.0
2018-02-21T06:59:55Z,02/21/18 01:59,2188274,0.3002,0.0247,355,26.0,36.4,,0.0
2018-02-21T07:00:58Z,02/21/18 02:00,2188275,0.3143,0.0177,360,26.0,36.5,,0.0
2018-02-21T07:02:01Z,02/21/18 02:02,2188276,0.2931,0.0247,379,26.0,36.4,,0.0
2018-02-21T07:03:05Z,02/21/18 02:03,2188277,0.2613,0.0141,359,26.0,36.4,,0.0
2018-02-21T07:04:08Z,02/21/18 02:04,2188278,0.2825,0.0141,380,26.0,36.4,,0.0
2018-02-21T07:05:11Z,02/21/18 02:05,2188279,0.3002,0.0141,360,26.0,36.4,,0.0
2018-02-21T07:06:14Z,02/21/18 02:06,2188280,0.2931,0.0141,366,26.0,36.4,,0.0
2018-02-21T07:07:17Z,02/21/18 02:07,2188281,0.3178,0.0247,366,26.0,36.4,,0.0
2018-02-21T07:09:23Z,02/21/18 02:09,2188282,0.3072,0.0106,372,26.0,36.4,,0.0
2018-02-21T07:10:26Z,02/21/18 02:10,2188283,0.332,0.0106,391,26.0,36.4,,0.0
2018-02-21T07:11:29Z,02/21/18 02:11,2188284,0.2931,0.0106,354,26.0,36.4,,0.0
2018-02-21T07:12:32Z,02/21/18 02:12,2188285,0.2896,0.0071,361,26.0,36.3,,0.0
2018-02-21T07:13:35Z,02/21/18 02:13,2188286,0.3143,0.0106,388,26.0,36.3,,0.0
2018-02-21T07:14:38Z,02/21/18 02:14,2188287,0.3214,0.0071,379,26.0,36.4,,0.0
2018-02-21T07:15:41Z,02/21/18 02:15,2188288,0.3249,0.0106,364,26.0,36.3,,0.0
2018-02-21T07:16:44Z,02/21/18 02:16,2188289,0.2931,0.0035,380,26.0,36.2,,0.0
2018-02-21T07:17:47Z,02/21/18 02:17,2188290,0.3637,0.0106,359,26.0,36.3,,0.0
2018-02-21T07:18:50Z,02/21/18 02:18,2188291,0.3496,0.0212,366,26.0,36.3,,0.0
2018-02-21T07:19:54Z,02/21/18 02:19,2188292,0.3037,0.0141,375,26.0,36.2,,0.0
2018-02-21T07:20:57Z,02/21/18 02:20,2188293,0.3072,0.0071,375,26.0,36.2,,0.0
2018-02-21T07:22:00Z,02/21/18 02:22,2188294,0.2825,0.0,354,26.0,36.1,,0.0
2018-02-21T07:23:03Z,02/21/18 02:23,2188295,0.3002,0.0106,354,26.0,36.2,,0.0
2018-02-21T07:24:06Z,02/21/18 02:24,2188296,0.2896,0.0247,369,25.9,36.1,,0.0
2018-02-21T07:25:09Z,02/21/18 02:25,2188297,0.2931,0.0071,360,25.9,36.1,,0.0
2018-02-21T07:26:12Z,02/21/18 02:26,2188298,0.2931,0.0141,367,25.9,36.1,,0.0
2018-02-21T07:27:15Z,02/21/18 02:27,2188299,0.3426,0.0141,354,25.9,36.1,,0.0
2018-02-21T07:28:18Z,02/21/18 02:28,2188300,0.332,0.0106,367,25.9,36.1,,0.0
2018-02-21T07:29:21Z,02/21/18 02:29,2188301,0.3178,0.0106,354,25.9,36.1,,0.0
2018-02-21T07:30:24Z,02/21/18 02:30,2188302,0.3037,0.0141,378,25.9,36.1,,0.0
2018-02-21T07:31:27Z,02/21/18 02:31,2188303,0.3214,0.0106,378,25.9,36.1,,0.0
2018-02-21T07:32:30Z,02/21/18 02:32,2188304,0.3249,0.0141,362,25.9,36.0,,0.0
2018-02-21T07:33:33Z,02/21/18 02:33,2188305,0.2825,0.0106,351,25.9,36.0,,0.0
2018-02-21T07:34:36Z,02/21/18 02:34,2188306,0.3214,0.0141,346,25.9,35.9,,0.0
2018-02-21T07:35:39Z,02/21/18 02:35,2188307,0.3178,0.0177,351,25.9,35.9,,0.0
2018-02-21T07:36:43Z,02/21/18 02:36,2188308,0.3531,0.0141,349,25.9,35.9,,0.0
2018-02-21T07:37:46Z,02/21/18 02:37,2188309,0.2966,0.0141,369,25.9,36.0,,0.0
2018-02-21T07:38:49Z,02/21/18 02:38,2188310,0.3143,0.0106,365,25.9,35.9,,0.0
2018-02-21T07:39:52Z,02/21/18 02:39,2188311,0.3249,0.0106,371,25.9,35.8,,0.0
2018-02-21T07:40:55Z,02/21/18 02:40,2188312,0.3496,0.0212,378,25.9,36.0,,0.0
2018-02-21T07:41:58Z,02/21/18 02:41,2188313,0.2825,0.0035,369,25.9,35.9,,0.0
2018-02-21T07:43:01Z,02/21/18 02:43,2188314,0.3143,0.0141,354,25.9,35.8,,0.0
2018-02-21T07:44:04Z,02/21/18 02:44,2188315,0.3072,0.0177,354,25.9,35.9,,0.0
2018-02-21T07:45:07Z,02/21/18 02:45,2188316,0.3072,0.0106,367,25.9,35.9,,0.0
2018-02-21T07:46:10Z,02/21/18 02:46,2188317,0.3214,0.0141,369,25.9,35.8,,0.0
2018-02-21T07:47:13Z,02/21/18 02:47,2188318,0.3461,0.0177,363,25.9,35.9,,0.0
2018-02-21T07:48:16Z,02/21/18 02:48,2188319,0.2966,0.0177,372,25.9,35.8,,0.0
2018-02-21T07:50:22Z,02/21/18 02:50,2188320,0.3072,0.0177,367,25.9,35.8,,0.0
2018-02-21T07:51:25Z,02/21/18 02:51,2188321,0.3355,0.0106,374,25.9,35.8,,0.0
2018-02-21T07:52:28Z,02/21/18 02:52,2188322,0.3531,0.0071,358,25.9,35.8,,0.0
2018-02-21T07:53:32Z,02/21/18 02:53,2188323,0.2825,0.0071,374,25.9,35.7,,0.0
2018-02-21T07:54:35Z,02/21/18 02:54,2188324,0.3249,0.0141,353,25.9,35.7,,0.0
2018-02-21T07:55:38Z,02/21/18 02:55,2188325,0.3284,0.0106,369,25.9,35.7,,0.0
2018-02-21T07:56:41Z,02/21/18 02:56,2188326,0.339,0.0141,325,25.9,35.7,,0.0
2018-02-21T07:57:44Z,02/21/18 02:57,2188327,0.286,0.0071,353,25.9,35.7,,0.0
2018-02-21T07:58:47Z,02/21/18 02:58,2188328,0.3108,0.0177,371,25.9,35.7,,0.0
2018-02-21T07:59:50Z,02/21/18 02:59,2188329,0.2966,0.0141,351,25.9,35.6,,0.0
2018-02-21T08:00:53Z,02/21/18 03:00,2188330,0.3249,0.0071,351,25.9,35.6,,0.0
2018-02-21T08:01:56Z,02/21/18 03:01,2188331,0.3249,0.0141,349,25.9,35.6,,0.0
2018-02-21T08:02:59Z,02/21/18 03:02,2188332,0.3249,0.0071,365,25.9,35.7,,0.0
2018-02-21T08:04:02Z,02/21/18 03:04,2188333,0.3249,0.0141,340,25.9,35.6,,0.0
2018-02-21T08:05:05Z,02/21/18 03:05,2188334,0.3143,0.0071,347,25.9,35.6,,0.0
2018-02-21T08:06:08Z,02/21/18 03:06,2188335,0.332,0.0071,356,25.9,35.6,,0.0
2018-02-21T08:07:11Z,02/21/18 03:07,2188336,0.3002,0.0071,371,25.9,35.6,,0.0
2018-02-21T08:08:14Z,02/21/18 03:08,2188337,0.3249,0.0141,342,25.9,35.6,,0.0
2018-02-21T08:09:17Z,02/21/18 03:09,2188338,0.3143,0.0106,344,25.9,35.5,,0.0
2018-02-21T08:11:24Z,02/21/18 03:11,2188339,0.3072,0.0141,362,25.9,35.5,,0.0
2018-02-21T08:12:27Z,02/21/18 03:12,2188340,0.3178,0.0106,353,25.9,35.5,,0.0
2018-02-21T08:13:30Z,02/21/18 03:13,2188341,0.3178,0.0071,351,25.9,35.4,,0.0
2018-02-21T08:14:33Z,02/21/18 03:14,2188342,0.286,0.0071,354,25.9,35.4,,0.0
2018-02-21T08:15:36Z,02/21/18 03:15,2188343,0.3002,0.0035,346,25.9,35.4,,0.0
2018-02-21T08:16:39Z,02/21/18 03:16,2188344,0.279,0.0177,335,25.9,35.4,,0.0
2018-02-21T08:17:42Z,02/21/18 03:17,2188345,0.2966,0.0141,349,25.9,35.5,,0.0
2018-02-21T08:18:45Z,02/21/18 03:18,2188346,0.3426,0.0106,346,25.9,35.5,,0.0
2018-02-21T08:19:48Z,02/21/18 03:19,2188347,0.3461,0.0071,363,25.9,35.4,,0.0
2018-02-21T08:20:51Z,02/21/18 03:20,2188348,0.332,0.0071,360,25.9,35.5,,0.0
2018-02-21T08:21:54Z,02/21/18 03:21,2188349,0.3108,0.0106,347,25.9,35.5,,0.0
2018-02-21T08:22:57Z,02/21/18 03:22,2188350,0.3673,0.0177,337,25.9,35.5,,0.0
2018-02-21T08:24:00Z,02/21/18 03:24,2188351,0.332,0.0071,349,25.9,35.4,,0.0
2018-02-21T08:25:03Z,02/21/18 03:25,2188352,0.3002,0.0035,344,25.9,35.3,,0.0
2018-02-21T08:26:06Z,02/21/18 03:26,2188353,0.3214,0.0106,327,25.9,35.3,,0.0
2018-02-21T08:27:10Z,02/21/18 03:27,2188354,0.3143,0.0106,351,25.8,35.4,,0.0
2018-02-21T08:28:13Z,02/21/18 03:28,2188355,0.2966,0.0106,363,25.9,35.3,,0.0
2018-02-21T08:29:16Z,02/21/18 03:29,2188356,0.3072,0.0035,346,25.8,35.3,,0.0
2018-02-21T08:31:22Z,02/21/18 03:31,2188357,0.3355,0.0071,342,25.8,35.3,,0.0
2018-02-21T08:32:25Z,02/21/18 03:32,2188358,0.3214,0.0177,342,25.8,35.3,,0.0
2018-02-21T08:33:28Z,02/21/18 03:33,2188359,0.339,0.0071,342,25.8,35.3,,0.0
2018-02-21T08:34:31Z,02/21/18 03:34,2188360,0.2931,0.0035,342,25.8,35.3,,0.0
2018-02-21T08:35:34Z,02/21/18 03:35,2188361,0.332,0.0141,334,25.8,35.3,,0.0
2018-02-21T08:36:37Z,02/21/18 03:36,2188362,0.3249,0.0071,349,25.8,35.3,,0.0
2018-02-21T08:37:40Z,02/21/18 03:37,2188363,0.2931,0.0106,353,25.8,35.2,,0.0
2018-02-21T08:38:43Z,02/21/18 03:38,2188364,0.3214,0.0035,349,25.8,35.2,,0.0
2018-02-21T08:39:46Z,02/21/18 03:39,2188365,0.3426,0.0177,354,25.8,35.2,,0.0
2018-02-21T08:40:49Z,02/21/18 03:40,2188366,0.3249,0.0141,339,25.8,35.2,,0.0
