Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-09T16:25:37Z,01/09/20 11:25,4288896,0.366,0.0,1989,23.6,22.6,62,10.0
2020-01-09T16:26:37Z,01/09/20 11:26,4288899,0.302,0.001,2106,23.7,22.8,62,9.0
2020-01-09T16:27:37Z,01/09/20 11:27,4288902,0.23700000000000002,0.0,2114,23.7,23.0,62,9.0
2020-01-09T16:28:36Z,01/09/20 11:28,4288905,0.34500000000000003,0.0,2106,23.8,23.2,62,9.0
2020-01-09T16:29:52Z,01/09/20 11:29,4288909,0.38,0.001,2156,23.8,23.3,62,9.0
2020-01-09T16:30:52Z,01/09/20 11:30,4288913,0.306,0.0,2190,23.9,23.4,62,9.0
2020-01-09T16:32:07Z,01/09/20 11:32,4288917,0.29900000000000004,0.001,2157,23.9,23.6,62,9.0
2020-01-09T16:33:07Z,01/09/20 11:33,4288920,0.305,0.001,2216,24.0,23.6,62,9.0
2020-01-09T16:34:24Z,01/09/20 11:34,4288923,0.28500000000000003,0.0,2217,24.0,23.7,62,9.0
2020-01-09T16:35:24Z,01/09/20 11:35,4288926,0.333,0.003,2225,24.0,23.8,62,9.0
2020-01-09T16:36:39Z,01/09/20 11:36,4288930,0.329,0.001,2286,24.1,24.0,62,9.0
2020-01-09T16:37:39Z,01/09/20 11:37,4288933,0.371,0.001,2330,24.1,24.1,62,8.0
2020-01-09T16:38:39Z,01/09/20 11:38,4288935,0.331,0.002,2321,24.1,24.1,62,9.0
2020-01-09T16:39:39Z,01/09/20 11:39,4288938,0.273,0.0,2312,24.1,24.2,62,8.0
2020-01-09T16:40:39Z,01/09/20 11:40,4288940,0.311,0.001,2339,24.1,24.4,62,8.0
2020-01-09T16:41:39Z,01/09/20 11:41,4288943,0.41100000000000003,0.0,2343,24.1,24.4,62,9.0
2020-01-09T16:42:55Z,01/09/20 11:42,4288946,0.32999999999999996,0.0,2357,24.1,24.5,62,8.0
2020-01-09T16:43:55Z,01/09/20 11:43,4288949,0.319,0.002,2375,24.1,24.5,62,9.0
2020-01-09T16:44:55Z,01/09/20 11:44,4288952,0.282,0.003,2406,24.1,24.7,62,9.0
2020-01-09T16:47:32Z,01/09/20 11:47,4288961,0.311,0.001,2534,24.2,25.2,62,8.0
2020-01-09T16:48:32Z,01/09/20 11:48,4288965,0.375,0.003,2580,24.2,25.3,62,8.0
2020-01-09T16:49:32Z,01/09/20 11:49,4288968,0.318,0.0,2631,24.2,25.6,62,8.0
2020-01-09T16:50:49Z,01/09/20 11:50,4288973,0.381,0.0,2685,24.2,25.6,62,8.0
2020-01-09T16:51:49Z,01/09/20 11:51,4288977,0.318,0.0,2642,24.2,25.5,62,8.0
2020-01-09T16:53:06Z,01/09/20 11:53,4288982,0.32599999999999996,0.001,2652,24.2,25.5,62,8.0
2020-01-09T16:54:06Z,01/09/20 11:54,4288986,0.29900000000000004,0.001,2608,24.2,25.6,62,8.0
2020-01-09T16:55:22Z,01/09/20 11:55,4288990,0.246,0.0,2661,24.2,25.7,62,0.0
2020-01-09T16:56:22Z,01/09/20 11:56,4288994,0.351,0.0,2647,24.2,25.7,62,8.0
2020-01-09T16:57:22Z,01/09/20 11:57,4288998,0.354,0.0,2671,24.2,25.7,62,8.0
2020-01-09T16:58:38Z,01/09/20 11:58,4289003,0.258,0.0,2704,24.2,25.8,62,8.0
2020-01-09T16:59:38Z,01/09/20 11:59,4289007,0.255,0.0,2738,24.2,25.8,62,8.0
2020-01-09T17:00:38Z,01/09/20 12:00,4289010,0.372,0.0,2675,24.2,25.9,62,8.0
2020-01-09T17:01:38Z,01/09/20 12:01,4289013,0.396,0.0,2728,24.2,26.0,62,8.0
2020-01-09T17:02:38Z,01/09/20 12:02,4289016,0.327,0.0,2776,24.1,26.1,62,8.0
2020-01-09T17:03:38Z,01/09/20 12:03,4289019,0.357,0.0,2801,24.1,26.1,62,8.0
2020-01-09T17:04:38Z,01/09/20 12:04,4289022,0.255,0.0,2806,24.1,26.1,62,8.0
2020-01-09T17:05:38Z,01/09/20 12:05,4289025,0.318,0.003,2756,24.1,26.1,62,8.0
2020-01-09T17:06:38Z,01/09/20 12:06,4289028,0.282,0.0,2684,24.1,26.1,62,8.0
2020-01-09T17:07:54Z,01/09/20 12:07,4289031,0.259,0.002,2737,24.1,26.0,62,8.0
2020-01-09T17:08:54Z,01/09/20 12:08,4289034,0.34500000000000003,0.0,2693,24.1,26.1,62,8.0
2020-01-09T17:10:11Z,01/09/20 12:10,4289038,0.318,0.0,2713,24.1,26.1,62,8.0
2020-01-09T17:11:11Z,01/09/20 12:11,4289041,0.434,0.001,2659,24.1,26.1,62,8.0
2020-01-09T17:12:11Z,01/09/20 12:12,4289044,0.27599999999999997,0.003,2737,24.1,26.1,62,8.0
2020-01-09T17:13:11Z,01/09/20 12:13,4289048,0.335,0.001,2761,24.1,26.1,62,8.0
2020-01-09T17:14:11Z,01/09/20 12:14,4289052,0.273,0.0,2786,24.1,26.1,62,8.0
2020-01-09T17:15:26Z,01/09/20 12:15,4289056,0.231,0.0,2830,24.1,26.2,62,8.0
2020-01-09T17:16:26Z,01/09/20 12:16,4289060,0.34500000000000003,0.0,2815,24.1,26.2,62,9.0
2020-01-09T17:17:43Z,01/09/20 12:17,4289064,0.357,0.0,2866,24.1,26.4,62,8.0
2020-01-09T17:18:43Z,01/09/20 12:18,4289068,0.28900000000000003,0.002,2886,24.1,26.5,62,8.0
2020-01-09T17:19:58Z,01/09/20 12:19,4289072,0.311,0.001,2911,24.1,26.6,62,9.0
2020-01-09T17:20:58Z,01/09/20 12:20,4289076,0.271,0.002,2977,24.1,26.7,62,8.0
2020-01-09T17:21:58Z,01/09/20 12:21,4289080,0.22799999999999998,0.0,2936,24.1,26.7,62,8.0
2020-01-09T17:22:58Z,01/09/20 12:22,4289083,0.403,0.002,2947,24.1,26.8,62,9.0
2020-01-09T17:23:58Z,01/09/20 12:23,4289087,0.296,0.001,2967,24.1,26.8,62,8.0
2020-01-09T17:24:58Z,01/09/20 12:24,4289090,0.266,0.001,3009,24.1,26.9,62,8.0
2020-01-09T17:26:15Z,01/09/20 12:26,4289097,0.41900000000000004,0.001,3076,24.1,27.1,62,8.0
2020-01-09T17:27:15Z,01/09/20 12:27,4289101,0.33599999999999997,0.0,3029,24.1,27.1,62,8.0
2020-01-09T17:28:15Z,01/09/20 12:28,4289105,0.257,0.001,3076,24.1,27.2,62,8.0
2020-01-09T17:29:15Z,01/09/20 12:29,4289108,0.40199999999999997,0.0,3071,24.1,27.2,62,8.0
2020-01-09T17:30:15Z,01/09/20 12:30,4289112,0.31,0.002,3055,24.1,27.2,62,8.0
2020-01-09T17:31:15Z,01/09/20 12:31,4289116,0.357,0.0,3081,24.1,27.2,62,8.0
2020-01-09T17:32:32Z,01/09/20 12:32,4289121,0.251,0.001,3107,24.1,27.3,62,8.0
2020-01-09T17:33:32Z,01/09/20 12:33,4289125,0.333,0.0,3161,24.1,27.4,62,8.0
2020-01-09T17:34:49Z,01/09/20 12:34,4289129,0.329,0.001,3166,24.1,27.5,62,8.0
2020-01-09T17:35:49Z,01/09/20 12:35,4289132,0.301,0.002,3150,24.1,27.6,62,8.0
2020-01-09T17:36:49Z,01/09/20 12:36,4289136,0.422,0.001,3182,24.1,27.7,62,8.0
2020-01-09T17:38:04Z,01/09/20 12:38,4289141,0.33199999999999996,0.001,3225,24.1,27.7,62,8.0
2020-01-09T17:39:04Z,01/09/20 12:39,4289145,0.28500000000000003,0.0,3123,24.1,27.6,62,8.0
2020-01-09T17:40:04Z,01/09/20 12:40,4289149,0.315,0.0,3086,24.0,27.5,62,8.0
2020-01-09T17:41:05Z,01/09/20 12:41,4289152,0.32599999999999996,0.001,2981,24.0,27.3,62,8.0
2020-01-09T17:42:04Z,01/09/20 12:42,4289155,0.40700000000000003,0.001,2966,24.0,27.2,62,8.0
2020-01-09T17:43:04Z,01/09/20 12:43,4289159,0.36,0.0,2934,23.9,27.1,62,8.0
2020-01-09T17:44:04Z,01/09/20 12:44,4289163,0.375,0.0,2894,23.9,27.2,62,8.0
2020-01-09T17:45:20Z,01/09/20 12:45,4289167,0.333,0.0,2903,23.9,27.0,62,8.0
2020-01-09T17:46:20Z,01/09/20 12:46,4289170,0.309,0.0,2837,23.8,26.9,62,8.0
2020-01-09T17:47:20Z,01/09/20 12:47,4289173,0.274,0.002,2822,23.8,26.8,62,8.0
2020-01-09T17:48:20Z,01/09/20 12:48,4289176,0.32,0.001,2827,23.8,26.8,62,8.0
2020-01-09T17:49:20Z,01/09/20 12:49,4289179,0.399,0.0,2782,23.8,26.7,62,8.0
2020-01-09T17:50:37Z,01/09/20 12:50,4289181,0.40199999999999997,0.0,2756,23.7,26.6,62,8.0
2020-01-09T17:51:37Z,01/09/20 12:51,4289184,0.396,0.0,2761,23.7,26.6,62,8.0
2020-01-09T17:52:37Z,01/09/20 12:52,4289187,0.327,0.0,2756,23.7,26.6,62,8.0
2020-01-09T17:53:54Z,01/09/20 12:53,4289190,0.384,0.0,2660,23.7,26.4,62,9.0
2020-01-09T17:54:54Z,01/09/20 12:54,4289193,0.351,0.0,2698,23.7,26.3,62,8.0
2020-01-09T17:55:54Z,01/09/20 12:55,4289196,0.392,0.001,2674,23.7,26.2,62,8.0
2020-01-09T17:57:09Z,01/09/20 12:57,4289199,0.315,0.0,2684,23.7,26.2,62,8.0
2020-01-09T17:58:09Z,01/09/20 12:58,4289202,0.41100000000000003,0.0,2646,23.7,26.2,62,8.0
2020-01-09T17:59:09Z,01/09/20 12:59,4289206,0.26,0.001,2599,23.7,26.1,62,9.0
2020-01-09T18:00:09Z,01/09/20 13:00,4289210,0.324,0.0,2585,23.7,26.1,62,9.0
2020-01-09T18:01:09Z,01/09/20 13:01,4289214,0.309,0.0,2626,23.7,26.1,62,9.0
2020-01-09T18:02:09Z,01/09/20 13:02,4289218,0.33399999999999996,0.002,2589,23.6,25.9,62,9.0
2020-01-09T18:03:09Z,01/09/20 13:03,4289222,0.356,0.001,2506,23.6,25.7,62,8.0
2020-01-09T18:04:09Z,01/09/20 13:04,4289226,0.34199999999999997,0.0,2441,23.6,25.6,62,9.0
2020-01-09T18:05:09Z,01/09/20 13:05,4289230,0.449,0.001,2370,23.6,25.4,62,8.0
2020-01-09T18:06:09Z,01/09/20 13:06,4289234,0.40199999999999997,0.0,2312,23.6,25.3,62,9.0
2020-01-09T18:07:25Z,01/09/20 13:07,4289238,0.404,0.001,2229,23.5,25.1,62,9.0
2020-01-09T18:08:25Z,01/09/20 13:08,4289242,0.44000000000000006,0.001,2216,23.5,25.1,62,9.0
2020-01-09T18:09:25Z,01/09/20 13:09,4289245,0.389,0.001,2216,23.4,25.0,62,9.0
2020-01-09T18:11:52Z,01/09/20 13:11,4289258,0.489,0.003,2119,23.4,24.9,62,9.0
2020-01-09T18:12:52Z,01/09/20 13:12,4289262,0.461,0.001,2151,23.4,25.0,62,9.0
2020-01-09T18:13:52Z,01/09/20 13:13,4289266,0.40199999999999997,0.0,2106,23.4,25.0,62,9.0
2020-01-09T18:14:52Z,01/09/20 13:14,4289270,0.41600000000000004,0.001,2155,23.4,25.1,62,9.0
2020-01-09T18:16:08Z,01/09/20 13:16,4289274,0.34500000000000003,0.0,2167,23.4,25.1,62,9.0
2020-01-09T18:17:07Z,01/09/20 13:17,4289278,0.386,0.001,2197,23.4,25.3,62,9.0
2020-01-09T18:18:07Z,01/09/20 13:18,4289282,0.358,0.002,2245,23.4,25.4,62,9.0
2020-01-09T18:20:34Z,01/09/20 13:20,4289289,0.27,0.0,2280,23.4,25.7,62,9.0
2020-01-09T18:21:34Z,01/09/20 13:21,4289293,0.395,0.001,2390,23.5,25.9,62,9.0
2020-01-09T18:22:34Z,01/09/20 13:22,4289297,0.40099999999999997,0.001,2408,23.6,26.1,62,9.0
2020-01-09T18:23:50Z,01/09/20 13:23,4289302,0.29,0.001,2431,23.6,26.1,62,9.0
2020-01-09T18:24:50Z,01/09/20 13:24,4289306,0.389,0.001,2436,23.6,26.2,62,9.0
2020-01-09T18:25:50Z,01/09/20 13:25,4289310,0.476,0.001,2446,23.7,26.2,62,9.0
2020-01-09T18:26:50Z,01/09/20 13:26,4289314,0.3,0.0,2459,23.7,26.3,62,9.0
2020-01-09T18:27:50Z,01/09/20 13:27,4289318,0.392,0.001,2442,23.8,26.4,62,9.0
2020-01-09T18:29:06Z,01/09/20 13:29,4289322,0.41,0.001,2530,23.8,26.6,62,9.0
2020-01-09T18:30:06Z,01/09/20 13:30,4289326,0.34199999999999997,0.0,2576,23.9,26.6,62,9.0
2020-01-09T18:31:06Z,01/09/20 13:31,4289330,0.315,0.0,2586,23.9,26.7,62,9.0
2020-01-09T18:32:06Z,01/09/20 13:32,4289333,0.418,0.002,2601,23.9,26.9,62,9.0
2020-01-09T18:33:06Z,01/09/20 13:33,4289338,0.44000000000000006,0.001,2591,23.9,26.9,62,9.0
2020-01-09T18:34:06Z,01/09/20 13:34,4289341,0.357,0.0,2620,24.0,27.0,62,9.0
2020-01-09T18:35:22Z,01/09/20 13:35,4289345,0.294,0.0,2644,24.0,27.0,62,9.0
2020-01-09T18:36:22Z,01/09/20 13:36,4289349,0.377,0.001,2616,24.0,27.2,62,9.0
2020-01-09T18:37:38Z,01/09/20 13:37,4289354,0.34500000000000003,0.0,2697,24.0,27.2,62,8.0
2020-01-09T18:38:38Z,01/09/20 13:38,4289358,0.382,0.002,2650,24.0,27.3,62,8.0
2020-01-09T18:39:38Z,01/09/20 13:39,4289361,0.34500000000000003,0.0,2659,24.0,27.4,62,9.0
2020-01-09T18:40:39Z,01/09/20 13:40,4289365,0.281,0.001,2688,24.0,27.5,62,9.0
2020-01-09T18:41:55Z,01/09/20 13:41,4289371,0.294,0.0,2688,24.0,27.6,62,9.0
2020-01-09T18:42:55Z,01/09/20 13:42,4289374,0.366,0.0,2721,24.0,27.6,62,9.0
2020-01-09T18:43:55Z,01/09/20 13:43,4289378,0.366,0.0,2765,24.1,27.7,62,8.0
2020-01-09T18:44:55Z,01/09/20 13:44,4289383,0.42000000000000004,0.0,2755,24.1,27.9,62,9.0
2020-01-09T18:45:55Z,01/09/20 13:45,4289387,0.372,0.0,2805,24.1,27.9,62,8.0
2020-01-09T18:46:55Z,01/09/20 13:46,4289391,0.318,0.0,2800,24.1,28.0,62,9.0
2020-01-09T18:47:55Z,01/09/20 13:47,4289394,0.392,0.001,2846,24.1,28.1,62,9.0
2020-01-09T18:49:12Z,01/09/20 13:49,4289399,0.40800000000000003,0.0,2891,24.1,28.3,62,8.0
2020-01-09T18:50:12Z,01/09/20 13:50,4289402,0.34199999999999997,0.0,2972,24.1,28.5,62,8.0
2020-01-09T18:51:12Z,01/09/20 13:51,4289406,0.309,0.0,3029,24.1,28.6,62,8.0
2020-01-09T18:52:12Z,01/09/20 13:52,4289411,0.392,0.001,2956,24.1,28.6,62,8.0
2020-01-09T18:53:12Z,01/09/20 13:53,4289414,0.33799999999999997,0.001,2977,24.1,28.7,62,8.0
2020-01-09T18:54:29Z,01/09/20 13:54,4289418,0.377,0.001,3014,24.1,28.7,62,8.0
2020-01-09T18:55:29Z,01/09/20 13:55,4289422,0.351,0.0,3061,24.1,28.7,62,8.0
2020-01-09T18:56:29Z,01/09/20 13:56,4289426,0.45499999999999996,0.001,3071,24.1,28.8,62,8.0
2020-01-09T18:57:29Z,01/09/20 13:57,4289430,0.44000000000000006,0.001,3082,24.2,29.0,62,8.0
2020-01-09T18:58:44Z,01/09/20 13:58,4289435,0.357,0.0,3071,24.2,29.0,62,7.0
2020-01-09T18:59:44Z,01/09/20 13:59,4289438,0.384,0.0,3071,24.2,29.1,62,7.0
2020-01-09T19:00:44Z,01/09/20 14:00,4289443,0.40800000000000003,0.0,3156,24.2,29.2,62,7.0
2020-01-09T19:01:44Z,01/09/20 14:01,4289447,0.383,0.001,3135,24.2,29.2,62,7.0
2020-01-09T19:03:01Z,01/09/20 14:03,4289451,0.398,0.001,3163,24.2,29.3,62,7.0
2020-01-09T19:04:01Z,01/09/20 14:04,4289455,0.385,0.002,3114,24.2,29.4,62,7.0
2020-01-09T19:05:01Z,01/09/20 14:05,4289459,0.324,0.0,3168,24.2,29.2,62,6.0
2020-01-09T19:06:01Z,01/09/20 14:06,4289463,0.29100000000000004,0.0,3040,24.2,28.8,62,7.0
2020-01-09T19:07:18Z,01/09/20 14:07,4289467,0.369,0.0,2806,24.1,28.3,62,6.0
2020-01-09T19:08:18Z,01/09/20 14:08,4289473,0.335,0.001,2722,24.1,28.3,62,7.0
2020-01-09T19:09:18Z,01/09/20 14:09,4289475,0.373,0.002,2732,24.0,28.2,62,7.0
2020-01-09T19:10:18Z,01/09/20 14:10,4289479,0.40499999999999997,0.0,2726,24.0,28.2,62,7.0
2020-01-09T19:11:18Z,01/09/20 14:11,4289483,0.384,0.0,2764,24.0,28.2,62,7.0
2020-01-09T19:12:18Z,01/09/20 14:12,4289487,0.43200000000000005,0.0,2736,24.0,28.1,62,7.0
2020-01-09T19:13:18Z,01/09/20 14:13,4289491,0.41500000000000004,0.002,2716,23.9,28.0,62,7.0
2020-01-09T19:14:34Z,01/09/20 14:14,4289495,0.4,0.002,2745,23.9,28.0,62,7.0
2020-01-09T19:15:34Z,01/09/20 14:15,4289499,0.379,0.002,2764,23.9,28.1,62,7.0
2020-01-09T19:16:34Z,01/09/20 14:16,4289503,0.39,0.0,2730,24.0,28.2,62,7.0
2020-01-09T19:17:48Z,01/09/20 14:17,4289508,0.38,0.001,2789,24.0,28.3,62,7.0
2020-01-09T19:18:48Z,01/09/20 14:18,4289512,0.33799999999999997,0.001,2829,24.0,28.3,62,7.0
2020-01-09T19:20:04Z,01/09/20 14:20,4289515,0.449,0.001,2879,24.0,28.5,62,7.0
2020-01-09T19:21:03Z,01/09/20 14:21,4289518,0.324,0.0,2909,24.1,28.7,62,8.0
2020-01-09T19:22:20Z,01/09/20 14:22,4289521,0.372,0.003,2981,24.1,28.8,62,7.0
2020-01-09T19:23:20Z,01/09/20 14:23,4289524,0.38,0.001,3008,24.1,28.8,62,7.0
2020-01-09T19:24:20Z,01/09/20 14:24,4289526,0.29700000000000004,0.0,3003,24.1,28.9,62,7.0
2020-01-09T19:25:20Z,01/09/20 14:25,4289529,0.32999999999999996,0.0,3009,24.2,29.0,62,7.0
2020-01-09T19:26:20Z,01/09/20 14:26,4289531,0.386,0.001,3024,24.2,29.0,62,7.0
2020-01-09T19:27:35Z,01/09/20 14:27,4289535,0.323,0.001,3061,24.2,29.1,62,7.0
2020-01-09T19:28:35Z,01/09/20 14:28,4289538,0.378,0.0,3072,24.2,29.1,62,7.0
2020-01-09T19:29:51Z,01/09/20 14:29,4289542,0.353,0.001,3077,24.2,29.2,62,0.0
2020-01-09T19:30:51Z,01/09/20 14:30,4289544,0.41500000000000004,0.002,3120,24.2,29.3,62,8.0
2020-01-09T19:32:07Z,01/09/20 14:32,4289548,0.34700000000000003,0.001,3115,24.2,29.4,62,7.0
2020-01-09T19:33:07Z,01/09/20 14:33,4289551,0.33199999999999996,0.001,3088,24.2,29.5,62,7.0
2020-01-09T19:34:07Z,01/09/20 14:34,4289554,0.41500000000000004,0.002,3169,24.2,29.5,62,7.0
2020-01-09T19:35:07Z,01/09/20 14:35,4289560,0.385,0.002,3115,24.2,29.2,62,7.0
2020-01-09T19:36:07Z,01/09/20 14:36,4289562,0.389,0.001,3021,24.2,29.0,62,7.0
2020-01-09T19:37:07Z,01/09/20 14:37,4289568,0.33199999999999996,0.001,2990,24.2,28.8,62,7.0
2020-01-09T19:38:22Z,01/09/20 14:38,4289570,0.466,0.002,2882,24.2,28.7,62,7.0
2020-01-09T19:39:22Z,01/09/20 14:39,4289573,0.399,0.003,2782,24.2,28.5,62,7.0
2020-01-09T19:40:39Z,01/09/20 14:40,4289578,0.441,0.0,2675,24.1,28.2,62,7.0
2020-01-09T19:41:39Z,01/09/20 14:41,4289583,0.43499999999999994,0.0,2579,24.0,28.0,62,7.0
2020-01-09T19:42:39Z,01/09/20 14:42,4289587,0.40800000000000003,0.0,2556,24.0,27.8,62,7.0
2020-01-09T19:43:39Z,01/09/20 14:43,4289591,0.495,0.0,2485,23.9,27.8,62,7.0
2020-01-09T19:44:55Z,01/09/20 14:44,4289595,0.315,0.0,2435,23.8,27.8,62,8.0
2020-01-09T19:45:55Z,01/09/20 14:45,4289599,0.45,0.0,2385,23.8,27.6,62,7.0
2020-01-09T19:46:55Z,01/09/20 14:46,4289603,0.495,0.0,2327,23.7,27.4,62,8.0
2020-01-09T19:47:55Z,01/09/20 14:47,4289606,0.425,0.001,2253,23.7,27.3,62,8.0
2020-01-09T19:49:10Z,01/09/20 14:49,4289611,0.45599999999999996,0.0,2283,23.6,27.2,62,7.0
2020-01-09T19:50:10Z,01/09/20 14:50,4289614,0.497,0.001,2205,23.6,27.1,62,8.0
2020-01-09T19:51:10Z,01/09/20 14:51,4289619,0.471,0.0,2179,23.6,27.0,62,8.0
2020-01-09T19:52:10Z,01/09/20 14:52,4289623,0.388,0.002,2126,23.6,26.9,62,8.0
2020-01-09T19:54:48Z,01/09/20 14:54,4289632,0.457,0.002,2064,23.6,26.7,62,8.0
2020-01-09T19:55:48Z,01/09/20 14:55,4289636,0.421,0.002,2048,23.6,26.6,62,8.0
2020-01-09T19:56:48Z,01/09/20 14:56,4289640,0.42300000000000004,0.0,2032,23.6,26.5,62,8.0
2020-01-09T19:58:04Z,01/09/20 14:58,4289644,0.516,0.0,2020,23.6,26.5,62,8.0
2020-01-09T19:59:04Z,01/09/20 14:59,4289648,0.352,0.002,2024,23.6,26.5,62,8.0
2020-01-09T20:00:04Z,01/09/20 15:00,4289652,0.366,0.0,2016,23.6,26.5,62,8.0
2020-01-09T20:01:20Z,01/09/20 15:01,4289657,0.393,0.0,1953,23.6,26.1,62,9.0
2020-01-09T20:02:20Z,01/09/20 15:02,4289661,0.597,0.0,1830,23.6,26.0,62,8.0
2020-01-09T20:03:20Z,01/09/20 15:03,4289664,0.54,0.0,1766,23.6,25.9,62,8.0
2020-01-09T20:04:20Z,01/09/20 15:04,4289668,0.516,0.0,1733,23.5,25.7,62,9.0
2020-01-09T20:05:20Z,01/09/20 15:05,4289672,0.584,0.001,1692,23.5,25.7,62,8.0
2020-01-09T20:06:20Z,01/09/20 15:06,4289676,0.5429999999999999,0.0,1634,23.4,25.6,62,8.0
2020-01-09T20:07:35Z,01/09/20 15:07,4289680,0.647,0.001,1648,23.4,25.6,62,9.0
2020-01-09T20:08:35Z,01/09/20 15:08,4289684,0.51,0.0,1615,23.4,25.5,62,8.0
2020-01-09T20:09:52Z,01/09/20 15:09,4289689,0.485,0.004,1604,23.4,25.4,62,9.0
2020-01-09T20:10:52Z,01/09/20 15:10,4289692,0.46799999999999997,0.0,1565,23.3,25.4,62,9.0
2020-01-09T20:11:51Z,01/09/20 15:11,4289696,0.51,0.0,1561,23.3,25.4,62,9.0
2020-01-09T20:12:52Z,01/09/20 15:12,4289700,0.633,0.0,1561,23.2,25.3,62,9.0
2020-01-09T20:14:09Z,01/09/20 15:14,4289704,0.597,0.0,1525,23.1,25.2,62,9.0
2020-01-09T20:15:09Z,01/09/20 15:15,4289708,0.662,0.001,1494,23.1,25.2,62,9.0
2020-01-09T20:16:09Z,01/09/20 15:16,4289713,0.519,0.0,1486,23.0,25.2,62,9.0
2020-01-09T20:17:09Z,01/09/20 15:17,4289717,0.537,0.003,1454,23.0,25.2,62,9.0
2020-01-09T20:18:26Z,01/09/20 15:18,4289721,0.6559999999999999,0.001,1454,22.9,25.2,62,9.0
2020-01-09T20:19:26Z,01/09/20 15:19,4289725,0.477,0.0,1478,22.9,25.1,62,9.0
2020-01-09T20:20:26Z,01/09/20 15:20,4289729,0.529,0.002,1423,22.9,25.1,62,9.0
2020-01-09T20:21:26Z,01/09/20 15:21,4289733,0.536,0.001,1453,22.9,25.1,62,9.0
2020-01-09T20:22:26Z,01/09/20 15:22,4289738,0.613,0.002,1456,22.9,25.1,62,9.0
2020-01-09T20:23:41Z,01/09/20 15:23,4289741,0.47800000000000004,0.002,1473,22.8,25.2,62,9.0
2020-01-09T20:24:41Z,01/09/20 15:24,4289745,0.45,0.003,1449,22.8,25.2,62,9.0
2020-01-09T20:25:57Z,01/09/20 15:25,4289750,0.624,0.0,1446,22.8,25.3,62,9.0
2020-01-09T20:26:58Z,01/09/20 15:26,4289754,0.614,0.001,1446,22.8,25.3,62,10.0
2020-01-09T20:27:57Z,01/09/20 15:27,4289758,0.568,0.002,1452,22.8,25.4,62,9.0
2020-01-09T20:28:57Z,01/09/20 15:28,4289761,0.526,0.002,1458,22.7,25.4,62,9.0
2020-01-09T20:30:13Z,01/09/20 15:30,4289768,0.5900000000000001,0.001,1408,22.7,25.4,62,10.0
2020-01-09T20:31:13Z,01/09/20 15:31,4289772,0.5599999999999999,0.001,1421,22.7,25.4,62,10.0
2020-01-09T20:32:13Z,01/09/20 15:32,4289775,0.491,0.001,1418,22.6,25.4,62,9.0
2020-01-09T20:33:13Z,01/09/20 15:33,4289778,0.497,0.004,1387,22.6,25.3,62,9.0
2020-01-09T20:34:13Z,01/09/20 15:34,4289782,0.477,0.003,1400,22.6,25.4,62,10.0
2020-01-09T20:35:13Z,01/09/20 15:35,4289786,0.561,0.0,1387,22.6,25.4,62,10.0
2020-01-09T20:36:13Z,01/09/20 15:36,4289790,0.5730000000000001,0.0,1363,22.5,25.4,62,9.0
2020-01-09T20:37:29Z,01/09/20 15:37,4289794,0.585,0.0,1367,22.5,25.4,62,9.0
2020-01-09T20:38:29Z,01/09/20 15:38,4289799,0.6950000000000001,0.001,1336,22.5,25.4,62,10.0
2020-01-09T20:39:29Z,01/09/20 15:39,4289802,0.587,0.001,1300,22.4,25.4,62,10.0
2020-01-09T20:40:46Z,01/09/20 15:40,4289806,0.5860000000000001,0.005,1319,22.4,25.4,62,10.0
2020-01-09T20:41:46Z,01/09/20 15:41,4289809,0.501,0.0,1293,22.4,25.3,62,10.0
2020-01-09T20:42:46Z,01/09/20 15:42,4289813,0.509,0.001,1300,22.4,25.3,62,10.0
2020-01-09T20:44:02Z,01/09/20 15:44,4289817,0.537,0.0,1293,22.4,25.2,62,10.0
2020-01-09T20:45:02Z,01/09/20 15:45,4289821,0.492,0.0,1243,22.4,25.3,62,9.0
2020-01-09T20:46:02Z,01/09/20 15:46,4289825,0.534,0.0,1227,22.3,25.3,62,10.0
2020-01-09T20:47:02Z,01/09/20 15:47,4289829,0.5980000000000001,0.002,1256,22.3,25.6,62,11.0
2020-01-09T20:48:19Z,01/09/20 15:48,4289834,0.6900000000000001,0.003,1375,22.3,26.6,62,15.0
2020-01-09T20:49:19Z,01/09/20 15:49,4289838,0.764,0.001,1279,22.3,26.0,62,14.0
2020-01-09T20:50:35Z,01/09/20 15:50,4289842,0.533,0.001,1295,22.3,25.9,62,16.0
2020-01-09T20:51:35Z,01/09/20 15:51,4289846,0.6950000000000001,0.001,1253,22.3,25.8,62,17.0
2020-01-09T20:52:35Z,01/09/20 15:52,4289850,0.6519999999999999,0.005,1258,22.3,25.8,62,17.0
2020-01-09T20:53:35Z,01/09/20 15:53,4289854,0.6679999999999999,0.001,1265,22.3,25.7,62,17.0
2020-01-09T20:54:35Z,01/09/20 15:54,4289858,0.748,0.002,1252,22.2,25.7,62,18.0
2020-01-09T20:55:51Z,01/09/20 15:55,4289862,0.624,0.0,1262,22.2,25.6,62,18.0
2020-01-09T20:56:51Z,01/09/20 15:56,4289866,0.731,0.001,1241,22.2,25.5,62,18.0
2020-01-09T20:57:51Z,01/09/20 15:57,4289870,0.756,0.003,1231,22.1,25.5,62,17.0
