Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-21T04:15:56Z,02/20/18 23:15,2185432,0.5156,0.0212,447,27.6,37.2,,0.02
2018-02-21T04:16:59Z,02/20/18 23:16,2185433,0.565,0.0388,428,27.6,37.1,,0.02
2018-02-21T04:18:03Z,02/20/18 23:18,2185434,0.4697,0.0283,451,27.6,37.3,,0.02
2018-02-21T04:19:06Z,02/20/18 23:19,2185435,0.5333,0.0106,447,27.6,37.3,,0.01
2018-02-21T04:20:09Z,02/20/18 23:20,2185436,0.5085,0.0318,419,27.6,37.3,,0.01
2018-02-21T04:21:12Z,02/20/18 23:21,2185437,0.5191,0.0388,449,27.6,37.3,,0.01
2018-02-21T04:22:15Z,02/20/18 23:22,2185438,0.4379,0.0283,447,27.6,37.3,,0.01
2018-02-21T04:23:18Z,02/20/18 23:23,2185439,0.5156,0.0212,419,27.6,37.3,,0.01
2018-02-21T04:24:21Z,02/20/18 23:24,2185440,0.5403,0.0212,432,27.6,37.3,,0.01
2018-02-21T04:25:24Z,02/20/18 23:25,2185441,0.5121,0.0247,456,27.6,37.3,,0.01
2018-02-21T04:26:27Z,02/20/18 23:26,2185442,0.4767,0.0283,436,27.6,37.3,,0.01
2018-02-21T04:27:30Z,02/20/18 23:27,2185443,0.5262,0.0212,443,27.7,37.2,,0.01
2018-02-21T04:28:33Z,02/20/18 23:28,2185444,0.4556,0.0283,458,27.6,37.2,,0.01
2018-02-21T04:29:36Z,02/20/18 23:29,2185445,0.5333,0.0318,445,27.7,37.1,,0.01
2018-02-21T04:30:39Z,02/20/18 23:30,2185446,0.5085,0.0283,432,27.7,37.1,,0.01
2018-02-21T04:31:42Z,02/20/18 23:31,2185447,0.5227,0.0212,453,27.7,37.1,,0.01
2018-02-21T04:32:45Z,02/20/18 23:32,2185448,0.4556,0.0318,405,27.7,37.1,,0.02
2018-02-21T04:33:48Z,02/20/18 23:33,2185449,0.505,0.0283,430,27.7,37.1,,0.01
2018-02-21T04:34:52Z,02/20/18 23:34,2185450,0.5474,0.0318,453,27.7,37.1,,0.01
2018-02-21T04:35:55Z,02/20/18 23:35,2185451,0.618,0.3178,456,27.6,37.1,,0.01
2018-02-21T04:36:58Z,02/20/18 23:36,2185452,0.7204,0.5015,419,27.7,36.9,,0.01
2018-02-21T04:38:01Z,02/20/18 23:38,2185453,0.837,0.5191,445,27.6,36.9,,0.01
2018-02-21T04:39:04Z,02/20/18 23:39,2185454,0.6886,0.4097,445,27.6,36.9,,0.01
2018-02-21T04:40:07Z,02/20/18 23:40,2185455,0.6886,0.2472,422,27.6,37.5,,0.02
2018-02-21T04:41:10Z,02/20/18 23:41,2185456,0.6922,0.2649,451,27.6,38.0,,0.01
2018-02-21T04:42:13Z,02/20/18 23:42,2185457,0.6392,0.1483,466,27.6,38.1,,0.02
2018-02-21T04:43:16Z,02/20/18 23:43,2185458,0.6851,0.1836,439,27.6,38.6,,0.01
2018-02-21T04:44:19Z,02/20/18 23:44,2185459,0.5827,0.1377,445,27.6,38.3,,0.01
2018-02-21T04:45:22Z,02/20/18 23:45,2185460,0.5438,0.1165,453,27.6,38.1,,0.02
2018-02-21T04:46:25Z,02/20/18 23:46,2185461,0.5403,0.0989,460,27.6,37.9,,0.01
2018-02-21T04:47:28Z,02/20/18 23:47,2185462,0.5297,0.0883,464,27.6,37.8,,0.01
2018-02-21T04:48:31Z,02/20/18 23:48,2185463,0.558,0.1024,458,27.6,37.7,,0.01
2018-02-21T04:49:34Z,02/20/18 23:49,2185464,0.6357,0.1095,443,27.6,37.6,,0.01
2018-02-21T04:50:37Z,02/20/18 23:50,2185465,0.565,0.1165,451,27.6,37.5,,0.02
2018-02-21T04:51:41Z,02/20/18 23:51,2185466,0.6392,0.1307,436,27.7,37.6,,0.02
2018-02-21T04:53:47Z,02/20/18 23:53,2185467,0.6251,0.1059,460,27.7,37.8,,0.01
2018-02-21T04:54:50Z,02/20/18 23:54,2185468,0.5862,0.1059,453,27.7,37.8,,0.02
2018-02-21T04:55:53Z,02/20/18 23:55,2185469,0.678,0.1307,449,27.7,38.0,,0.02
2018-02-21T04:56:56Z,02/20/18 23:56,2185470,0.6109,0.1201,473,27.7,38.2,,0.02
2018-02-21T04:57:59Z,02/20/18 23:57,2185471,0.6357,0.1377,451,27.7,38.4,,0.02
2018-02-21T04:59:02Z,02/20/18 23:59,2185472,0.6533,0.1377,445,27.7,38.5,,0.02
2018-02-21T05:00:05Z,02/21/18 00:00,2185473,0.7063,0.1271,460,27.7,38.7,,0.02
2018-02-21T05:01:08Z,02/21/18 00:01,2185474,0.6639,0.0989,439,27.7,39.0,,0.02
2018-02-21T05:02:11Z,02/21/18 00:02,2185475,0.6321,0.1271,447,27.7,39.1,,0.02
2018-02-21T05:03:14Z,02/21/18 00:03,2185476,0.6392,0.1024,443,27.7,39.3,,0.02
2018-02-21T05:04:17Z,02/21/18 00:04,2185477,0.6357,0.1236,439,27.7,39.5,,0.02
2018-02-21T05:05:20Z,02/21/18 00:05,2185478,0.6039,0.1271,436,27.7,39.8,,0.02
2018-02-21T05:06:23Z,02/21/18 00:06,2185479,0.5968,0.1236,436,27.7,40.1,,0.02
2018-02-21T05:08:30Z,02/21/18 00:08,2185480,0.6674,0.1165,434,27.6,40.2,,0.02
2018-02-21T05:09:33Z,02/21/18 00:09,2185481,0.618,0.113,466,27.6,40.2,,0.02
2018-02-21T05:10:36Z,02/21/18 00:10,2185482,0.678,0.1024,445,27.6,40.1,,0.02
2018-02-21T05:11:39Z,02/21/18 00:11,2185483,0.6004,0.1059,436,27.6,40.1,,0.02
2018-02-21T05:12:42Z,02/21/18 00:12,2185484,0.6604,0.1165,451,27.6,40.2,,0.02
2018-02-21T05:13:45Z,02/21/18 00:13,2185485,0.6604,0.1165,456,27.6,40.1,,0.02
2018-02-21T05:14:48Z,02/21/18 00:14,2185486,0.5756,0.1024,462,27.6,40.1,,0.02
2018-02-21T05:15:51Z,02/21/18 00:15,2185487,0.5827,0.1024,430,27.6,40.1,,0.01
2018-02-21T05:16:54Z,02/21/18 00:16,2185488,0.6533,0.0777,449,27.6,40.2,,0.02
2018-02-21T05:17:57Z,02/21/18 00:17,2185489,0.565,0.1095,434,27.6,40.1,,0.02
2018-02-21T05:19:00Z,02/21/18 00:19,2185490,0.5968,0.0812,456,27.6,40.1,,0.02
2018-02-21T05:20:03Z,02/21/18 00:20,2185491,0.6674,0.0953,432,27.6,40.2,,0.01
2018-02-21T05:21:06Z,02/21/18 00:21,2185492,0.5792,0.0918,419,27.6,40.1,,0.02
2018-02-21T05:22:09Z,02/21/18 00:22,2185493,0.5968,0.0777,443,27.6,40.1,,0.02
2018-02-21T05:23:12Z,02/21/18 00:23,2185494,0.6286,0.0812,419,27.6,40.0,,0.01
2018-02-21T05:24:15Z,02/21/18 00:24,2185495,0.565,0.0671,466,27.6,40.0,,0.02
2018-02-21T05:25:19Z,02/21/18 00:25,2185496,0.5544,0.0812,434,27.6,40.0,,0.02
2018-02-21T05:26:22Z,02/21/18 00:26,2185497,0.5756,0.0671,413,27.6,40.0,,0.01
2018-02-21T05:27:25Z,02/21/18 00:27,2185498,0.6463,0.0777,419,27.6,40.0,,0.02
2018-02-21T05:28:28Z,02/21/18 00:28,2185499,0.5756,0.0671,432,27.6,39.9,,0.02
2018-02-21T05:29:31Z,02/21/18 00:29,2185500,0.5933,0.0636,428,27.6,39.9,,0.02
2018-02-21T05:30:34Z,02/21/18 00:30,2185501,0.565,0.0777,426,27.6,39.8,,0.02
2018-02-21T05:31:37Z,02/21/18 00:31,2185502,0.6004,0.0848,415,27.6,39.8,,0.02
2018-02-21T05:32:40Z,02/21/18 00:32,2185503,0.5721,0.06,419,27.6,39.8,,0.02
2018-02-21T05:33:43Z,02/21/18 00:33,2185504,0.5933,0.0636,447,27.6,39.8,,0.02
2018-02-21T05:34:46Z,02/21/18 00:34,2185505,0.565,0.0706,430,27.6,39.7,,0.02
2018-02-21T05:35:49Z,02/21/18 00:35,2185506,0.5262,0.0742,413,27.6,39.7,,0.02
2018-02-21T05:36:52Z,02/21/18 00:36,2185507,0.5333,0.0494,426,27.6,39.6,,0.01
2018-02-21T05:37:55Z,02/21/18 00:37,2185508,0.5474,0.0565,426,27.6,39.6,,0.02
2018-02-21T05:38:58Z,02/21/18 00:38,2185509,0.6109,0.053,432,27.6,39.5,,0.02
2018-02-21T05:40:01Z,02/21/18 00:40,2185510,0.5686,0.0424,430,27.6,39.5,,0.02
2018-02-21T05:41:04Z,02/21/18 00:41,2185511,0.6321,0.0671,407,27.6,39.5,,0.02
2018-02-21T05:42:08Z,02/21/18 00:42,2185512,0.5333,0.0565,402,27.6,39.4,,0.02
2018-02-21T05:43:11Z,02/21/18 00:43,2185513,0.5474,0.0494,432,27.5,39.4,,0.02
2018-02-21T05:44:14Z,02/21/18 00:44,2185514,0.5686,0.0565,419,27.5,39.3,,0.01
2018-02-21T05:45:17Z,02/21/18 00:45,2185515,0.5262,0.053,407,27.5,39.3,,0.02
2018-02-21T05:46:20Z,02/21/18 00:46,2185516,0.5085,0.0636,394,27.5,39.2,,0.02
2018-02-21T05:47:23Z,02/21/18 00:47,2185517,0.5792,0.0459,417,27.5,39.1,,0.01
2018-02-21T05:48:26Z,02/21/18 00:48,2185518,0.5227,0.053,419,27.5,39.1,,0.02
2018-02-21T05:49:29Z,02/21/18 00:49,2185519,0.5368,0.0494,392,27.5,39.1,,0.02
2018-02-21T05:50:32Z,02/21/18 00:50,2185520,0.5015,0.0565,430,27.5,38.9,,0.02
2018-02-21T05:51:35Z,02/21/18 00:51,2185521,0.5368,0.0494,407,27.5,38.9,,0.02
2018-02-21T05:52:38Z,02/21/18 00:52,2185522,0.4767,0.0671,409,27.5,38.9,,0.02
2018-02-21T05:53:41Z,02/21/18 00:53,2185523,0.5227,0.0388,405,27.5,38.9,,0.02
2018-02-21T05:54:44Z,02/21/18 00:54,2185524,0.5191,0.0636,400,27.5,38.9,,0.01
2018-02-21T05:55:47Z,02/21/18 00:55,2185525,0.505,0.0565,396,27.5,38.9,,0.02
2018-02-21T05:56:50Z,02/21/18 00:56,2185526,0.4909,0.0388,405,27.5,38.9,,0.02
2018-02-21T05:57:53Z,02/21/18 00:57,2185527,0.505,0.053,392,27.5,38.9,,0.01
2018-02-21T05:58:57Z,02/21/18 00:58,2185528,0.4485,0.0459,424,27.5,38.9,,0.02
2018-02-21T06:00:00Z,02/21/18 01:00,2185529,0.452,0.0565,422,27.5,38.9,,0.02
2018-02-21T06:01:03Z,02/21/18 01:01,2185530,0.5156,0.0459,409,27.5,38.8,,0.02
2018-02-21T06:02:06Z,02/21/18 01:02,2185531,0.452,0.0424,428,27.5,38.8,,0.02
2018-02-21T06:03:09Z,02/21/18 01:03,2185532,0.5227,0.0494,419,27.5,38.8,,0.02
2018-02-21T06:04:12Z,02/21/18 01:04,2185533,0.4697,0.0353,426,27.5,38.8,,0.02
2018-02-21T06:05:15Z,02/21/18 01:05,2185534,0.4979,0.0318,405,27.5,38.7,,0.02
2018-02-21T06:06:18Z,02/21/18 01:06,2185535,0.5438,0.0494,417,27.5,38.6,,0.02
2018-02-21T06:07:21Z,02/21/18 01:07,2185536,0.5191,0.0353,400,27.5,38.6,,0.01
2018-02-21T06:08:24Z,02/21/18 01:08,2185537,0.5227,0.0353,398,27.5,38.6,,0.01
2018-02-21T06:09:27Z,02/21/18 01:09,2185538,0.4591,0.0459,407,27.5,38.6,,0.02
2018-02-21T06:10:30Z,02/21/18 01:10,2185539,0.5121,0.0424,411,27.5,38.5,,0.02
2018-02-21T06:11:33Z,02/21/18 01:11,2185540,0.4767,0.0353,424,27.5,38.5,,0.02
2018-02-21T06:12:36Z,02/21/18 01:12,2185541,0.4803,0.053,436,27.5,38.4,,0.01
2018-02-21T06:13:39Z,02/21/18 01:13,2185542,0.452,0.0318,390,27.5,38.5,,0.02
2018-02-21T06:14:42Z,02/21/18 01:14,2185543,0.4485,0.0388,398,27.5,38.4,,0.01
2018-02-21T06:15:46Z,02/21/18 01:15,2185544,0.4838,0.0318,384,27.5,38.4,,0.01
2018-02-21T06:16:49Z,02/21/18 01:16,2185545,0.5015,0.0353,394,27.5,38.4,,0.02
2018-02-21T06:17:52Z,02/21/18 01:17,2185546,0.4556,0.0388,405,27.5,38.4,,0.02
2018-02-21T06:18:55Z,02/21/18 01:18,2185547,0.4944,0.0353,409,27.5,38.2,,0.02
2018-02-21T06:21:01Z,02/21/18 01:21,2185548,0.4626,0.0353,405,27.5,38.2,,0.02
2018-02-21T06:22:04Z,02/21/18 01:22,2185549,0.5191,0.0353,415,27.5,38.2,,0.02
2018-02-21T06:23:07Z,02/21/18 01:23,2185550,0.4873,0.0353,398,27.5,38.2,,0.02
2018-02-21T06:24:10Z,02/21/18 01:24,2185551,0.445,0.0247,398,27.5,38.2,,0.02
2018-02-21T06:25:13Z,02/21/18 01:25,2185552,0.4944,0.0247,409,27.4,38.2,,0.02
2018-02-21T06:26:16Z,02/21/18 01:26,2185553,0.4767,0.0318,422,27.4,38.1,,0.02
2018-02-21T06:27:19Z,02/21/18 01:27,2185554,0.4626,0.0388,394,27.4,38.1,,0.02
2018-02-21T06:28:22Z,02/21/18 01:28,2185555,0.4838,0.0283,422,27.4,38.0,,0.02
2018-02-21T06:29:25Z,02/21/18 01:29,2185556,0.4697,0.0318,400,27.4,38.0,,0.02
2018-02-21T06:30:28Z,02/21/18 01:30,2185557,0.4238,0.0247,400,27.4,38.0,,0.02
2018-02-21T06:31:31Z,02/21/18 01:31,2185558,0.4626,0.0177,415,27.4,37.9,,0.02
2018-02-21T06:32:34Z,02/21/18 01:32,2185559,0.4838,0.0212,402,27.4,37.8,,0.02
2018-02-21T06:33:38Z,02/21/18 01:33,2185560,0.4132,0.0318,386,27.4,37.8,,0.02
2018-02-21T06:34:41Z,02/21/18 01:34,2185561,0.4979,0.0283,402,27.4,37.8,,0.02
2018-02-21T06:35:44Z,02/21/18 01:35,2185562,0.445,0.0283,394,27.4,37.7,,0.01
2018-02-21T06:36:47Z,02/21/18 01:36,2185563,0.4556,0.0283,417,27.4,37.7,,0.01
2018-02-21T06:37:50Z,02/21/18 01:37,2185564,0.4626,0.0388,380,27.4,37.7,,0.01
2018-02-21T06:38:53Z,02/21/18 01:38,2185565,0.4626,0.0283,398,27.4,37.6,,0.02
2018-02-21T06:39:56Z,02/21/18 01:39,2185566,0.4414,0.0177,413,27.4,37.6,,0.02
2018-02-21T06:40:59Z,02/21/18 01:40,2185567,0.4132,0.0318,402,27.4,37.6,,0.02
2018-02-21T06:42:02Z,02/21/18 01:42,2185568,0.4167,0.0247,392,27.4,37.6,,0.02
2018-02-21T06:43:05Z,02/21/18 01:43,2185569,0.4414,0.0283,382,27.4,37.5,,0.02
2018-02-21T06:44:08Z,02/21/18 01:44,2185570,0.452,0.0283,392,27.4,37.4,,0.02
2018-02-21T06:45:11Z,02/21/18 01:45,2185571,0.4238,0.0283,415,27.4,37.3,,0.02
2018-02-21T06:46:14Z,02/21/18 01:46,2185572,0.4662,0.0283,402,27.4,37.3,,0.02
2018-02-21T06:47:17Z,02/21/18 01:47,2185573,0.4061,0.0283,400,27.4,37.2,,0.02
2018-02-21T06:48:20Z,02/21/18 01:48,2185574,0.4379,0.0247,398,27.4,37.1,,0.02
2018-02-21T06:49:23Z,02/21/18 01:49,2185575,0.3885,0.0177,376,27.4,37.1,,0.02
2018-02-21T06:50:27Z,02/21/18 01:50,2185576,0.445,0.0247,396,27.4,37.1,,0.02
2018-02-21T06:51:30Z,02/21/18 01:51,2185577,0.4132,0.0106,353,27.4,37.1,,0.02
2018-02-21T06:52:33Z,02/21/18 01:52,2185578,0.4061,0.0177,366,27.4,36.9,,0.02
2018-02-21T06:53:36Z,02/21/18 01:53,2185579,0.4662,0.0318,382,27.4,36.9,,0.02
2018-02-21T06:54:39Z,02/21/18 01:54,2185580,0.3991,0.0141,388,27.3,36.9,,0.02
2018-02-21T06:55:42Z,02/21/18 01:55,2185581,0.4308,0.0247,398,27.3,36.9,,0.02
2018-02-21T06:56:45Z,02/21/18 01:56,2185582,0.4132,0.0247,370,27.3,36.9,,0.02
2018-02-21T06:57:48Z,02/21/18 01:57,2185583,0.4026,0.0212,384,27.3,36.9,,0.02
2018-02-21T06:58:51Z,02/21/18 01:58,2185584,0.3991,0.0177,380,27.3,36.9,,0.02
2018-02-21T06:59:54Z,02/21/18 01:59,2185585,0.3991,0.0247,382,27.3,36.8,,0.02
2018-02-21T07:00:57Z,02/21/18 02:00,2185586,0.445,0.0177,370,27.3,36.7,,0.02
2018-02-21T07:02:00Z,02/21/18 02:02,2185587,0.4026,0.0247,368,27.3,36.7,,0.02
2018-02-21T07:03:03Z,02/21/18 02:03,2185588,0.3991,0.0283,359,27.3,36.6,,0.02
2018-02-21T07:04:06Z,02/21/18 02:04,2185589,0.4202,0.0212,355,27.3,36.6,,0.02
2018-02-21T07:05:09Z,02/21/18 02:05,2185590,0.4308,0.0247,390,27.3,36.6,,0.02
2018-02-21T07:06:12Z,02/21/18 02:06,2185591,0.4767,0.0212,390,27.3,36.6,,0.02
2018-02-21T07:07:16Z,02/21/18 02:07,2185592,0.392,0.0212,361,27.3,36.6,,0.02
2018-02-21T07:08:19Z,02/21/18 02:08,2185593,0.392,0.0212,368,27.3,36.8,,0.02
2018-02-21T07:09:22Z,02/21/18 02:09,2185594,0.4344,0.0212,372,27.3,36.8,,0.02
2018-02-21T07:10:25Z,02/21/18 02:10,2185595,0.3955,0.0247,382,27.3,36.9,,0.02
2018-02-21T07:11:28Z,02/21/18 02:11,2185596,0.4273,0.0212,374,27.3,36.9,,0.02
2018-02-21T07:12:31Z,02/21/18 02:12,2185597,0.3955,0.0247,396,27.3,36.9,,0.02
2018-02-21T07:13:34Z,02/21/18 02:13,2185598,0.3991,0.0177,376,27.3,36.9,,0.02
2018-02-21T07:14:37Z,02/21/18 02:14,2185599,0.3849,0.0141,366,27.3,36.9,,0.02
2018-02-21T07:15:40Z,02/21/18 02:15,2185600,0.4238,0.0106,372,27.3,36.9,,0.02
2018-02-21T07:16:43Z,02/21/18 02:16,2185601,0.3743,0.0106,398,27.3,36.9,,0.02
2018-02-21T07:17:46Z,02/21/18 02:17,2185602,0.4344,0.0141,394,27.3,36.9,,0.02
2018-02-21T07:18:49Z,02/21/18 02:18,2185603,0.4097,0.0106,392,27.3,36.9,,0.02
2018-02-21T07:19:52Z,02/21/18 02:19,2185604,0.4167,0.0177,398,27.3,36.8,,0.02
2018-02-21T07:20:55Z,02/21/18 02:20,2185605,0.4097,0.0247,394,27.3,36.7,,0.02
2018-02-21T07:21:58Z,02/21/18 02:21,2185606,0.3673,0.0141,394,27.3,36.6,,0.02
2018-02-21T07:23:01Z,02/21/18 02:23,2185607,0.3955,0.0177,374,27.3,36.6,,0.02
2018-02-21T07:24:05Z,02/21/18 02:24,2185608,0.3814,0.0283,359,27.3,36.6,,0.02
2018-02-21T07:25:08Z,02/21/18 02:25,2185609,0.3567,0.0212,382,27.3,36.5,,0.02
2018-02-21T07:26:11Z,02/21/18 02:26,2185610,0.4026,0.0177,378,27.3,36.6,,0.02
2018-02-21T07:27:14Z,02/21/18 02:27,2185611,0.3531,0.0071,374,27.3,36.5,,0.02
2018-02-21T07:28:17Z,02/21/18 02:28,2185612,0.4026,0.0177,361,27.3,36.5,,0.02
2018-02-21T07:29:20Z,02/21/18 02:29,2185613,0.4167,0.0106,372,27.3,36.5,,0.02
2018-02-21T07:30:23Z,02/21/18 02:30,2185614,0.3955,0.0212,376,27.3,36.4,,0.02
2018-02-21T07:31:26Z,02/21/18 02:31,2185615,0.4132,0.0106,376,27.3,36.3,,0.02
2018-02-21T07:33:32Z,02/21/18 02:33,2185616,0.3743,0.0212,414,27.3,36.3,,0.02
2018-02-21T07:34:35Z,02/21/18 02:34,2185617,0.4061,0.0283,363,27.3,36.3,,0.02
2018-02-21T07:35:38Z,02/21/18 02:35,2185618,0.3708,0.0106,376,27.3,36.2,,0.02
2018-02-21T07:36:41Z,02/21/18 02:36,2185619,0.3955,0.0212,355,27.3,36.3,,0.02
2018-02-21T07:37:44Z,02/21/18 02:37,2185620,0.4132,0.0141,382,27.3,36.2,,0.02
2018-02-21T07:38:47Z,02/21/18 02:38,2185621,0.392,0.0177,374,27.3,36.2,,0.02
2018-02-21T07:39:50Z,02/21/18 02:39,2185622,0.3708,0.0071,378,27.3,36.2,,0.02
2018-02-21T07:40:54Z,02/21/18 02:40,2185623,0.4026,0.0141,374,27.3,36.2,,0.02
2018-02-21T07:41:57Z,02/21/18 02:41,2185624,0.3991,0.0106,351,27.3,36.1,,0.02
2018-02-21T07:43:00Z,02/21/18 02:43,2185625,0.3567,0.0106,365,27.3,36.1,,0.02
2018-02-21T07:44:03Z,02/21/18 02:44,2185626,0.3637,0.0141,368,27.3,36.0,,0.02
2018-02-21T07:45:06Z,02/21/18 02:45,2185627,0.3743,0.0177,357,27.3,36.0,,0.02
2018-02-21T07:46:09Z,02/21/18 02:46,2185628,0.3849,0.0106,378,27.3,35.9,,0.02
2018-02-21T07:48:15Z,02/21/18 02:48,2185629,0.4344,0.0247,349,27.3,35.8,,0.02
2018-02-21T07:49:18Z,02/21/18 02:49,2185630,0.3885,0.0106,370,27.3,35.7,,0.02
2018-02-21T07:50:21Z,02/21/18 02:50,2185631,0.4414,0.0141,400,27.3,35.7,,0.02
2018-02-21T07:51:24Z,02/21/18 02:51,2185632,0.4026,0.0106,345,27.3,35.6,,0.02
2018-02-21T07:52:27Z,02/21/18 02:52,2185633,0.3708,0.0141,368,27.3,35.6,,0.02
2018-02-21T07:53:30Z,02/21/18 02:53,2185634,0.3885,0.0141,372,27.3,35.6,,0.02
2018-02-21T07:54:33Z,02/21/18 02:54,2185635,0.4026,0.0141,363,27.3,35.6,,0.02
2018-02-21T07:55:36Z,02/21/18 02:55,2185636,0.4485,0.0071,359,27.3,35.6,,0.02
2018-02-21T07:56:39Z,02/21/18 02:56,2185637,0.392,0.0141,363,27.3,35.6,,0.02
2018-02-21T07:57:43Z,02/21/18 02:57,2185638,0.392,0.0177,347,27.3,35.6,,0.02
2018-02-21T07:58:46Z,02/21/18 02:58,2185639,0.3637,0.0106,349,27.3,35.6,,0.02
2018-02-21T07:59:49Z,02/21/18 02:59,2185640,0.3708,0.0106,357,27.3,35.6,,0.02
2018-02-21T08:00:52Z,02/21/18 03:00,2185641,0.3991,0.0106,349,27.3,35.6,,0.02
2018-02-21T08:01:55Z,02/21/18 03:01,2185642,0.3708,0.0141,363,27.3,35.7,,0.02
2018-02-21T08:02:58Z,02/21/18 03:02,2185643,0.3885,0.0177,349,27.3,35.7,,0.02
2018-02-21T08:04:01Z,02/21/18 03:04,2185644,0.3849,0.0141,378,27.3,35.7,,0.02
2018-02-21T08:05:04Z,02/21/18 03:05,2185645,0.3991,0.0177,355,27.3,35.6,,0.02
2018-02-21T08:06:07Z,02/21/18 03:06,2185646,0.3849,0.0141,376,27.3,35.6,,0.02
2018-02-21T08:07:10Z,02/21/18 03:07,2185647,0.3991,0.0035,368,27.3,35.6,,0.02
2018-02-21T08:08:13Z,02/21/18 03:08,2185648,0.332,0.0141,365,27.3,35.6,,0.02
2018-02-21T08:09:16Z,02/21/18 03:09,2185649,0.3602,0.0071,353,27.3,35.6,,0.02
2018-02-21T08:10:19Z,02/21/18 03:10,2185650,0.3461,0.0106,357,27.3,35.6,,0.02
2018-02-21T08:11:22Z,02/21/18 03:11,2185651,0.3779,0.0177,347,27.3,35.6,,0.02
2018-02-21T08:12:25Z,02/21/18 03:12,2185652,0.3885,0.0106,357,27.3,35.6,,0.02
2018-02-21T08:13:28Z,02/21/18 03:13,2185653,0.3955,0.0071,357,27.3,35.5,,0.02
2018-02-21T08:14:32Z,02/21/18 03:14,2185654,0.3779,0.0106,372,27.3,35.4,,0.02
2018-02-21T08:15:35Z,02/21/18 03:15,2185655,0.3426,0.0141,351,27.3,35.4,,0.02
2018-02-21T08:16:38Z,02/21/18 03:16,2185656,0.3567,0.0141,368,27.3,35.4,,0.02
2018-02-21T08:17:41Z,02/21/18 03:17,2185657,0.3637,0.0071,355,27.3,35.4,,0.02
2018-02-21T08:18:44Z,02/21/18 03:18,2185658,0.3814,0.0071,353,27.3,35.4,,0.02
2018-02-21T08:19:47Z,02/21/18 03:19,2185659,0.3355,0.0141,351,27.3,35.4,,0.02
2018-02-21T08:20:50Z,02/21/18 03:20,2185660,0.3991,0.0071,345,27.3,35.3,,0.02
2018-02-21T08:21:53Z,02/21/18 03:21,2185661,0.3602,0.0106,353,27.3,35.3,,0.02
2018-02-21T08:22:56Z,02/21/18 03:22,2185662,0.3673,0.0177,349,27.3,35.3,,0.02
2018-02-21T08:23:59Z,02/21/18 03:23,2185663,0.3461,0.0106,365,27.3,35.3,,0.02
2018-02-21T08:25:02Z,02/21/18 03:25,2185664,0.3779,0.0177,347,27.3,35.3,,0.02
2018-02-21T08:26:05Z,02/21/18 03:26,2185665,0.3708,0.0106,343,27.3,35.2,,0.02
2018-02-21T08:27:08Z,02/21/18 03:27,2185666,0.3955,0.0071,339,27.3,35.2,,0.02
2018-02-21T08:28:11Z,02/21/18 03:28,2185667,0.3779,0.0071,351,27.3,35.1,,0.02
2018-02-21T08:29:14Z,02/21/18 03:29,2185668,0.3143,0.0106,351,27.3,35.1,,0.02
2018-02-21T08:30:17Z,02/21/18 03:30,2185669,0.3355,0.0141,339,27.3,35.1,,0.02
2018-02-21T08:31:21Z,02/21/18 03:31,2185670,0.3496,0.0071,357,27.3,35.0,,0.02
2018-02-21T08:32:24Z,02/21/18 03:32,2185671,0.3355,0.0071,357,27.3,34.9,,0.02
2018-02-21T08:33:27Z,02/21/18 03:33,2185672,0.3531,0.0106,351,27.3,34.9,,0.02
2018-02-21T08:34:30Z,02/21/18 03:34,2185673,0.3496,0.0106,331,27.3,34.9,,0.02
2018-02-21T08:35:33Z,02/21/18 03:35,2185674,0.332,0.0106,363,27.3,34.8,,0.02
2018-02-21T08:36:36Z,02/21/18 03:36,2185675,0.3461,0.0071,329,27.2,34.8,,0.02
2018-02-21T08:37:39Z,02/21/18 03:37,2185676,0.3955,0.0106,337,27.2,34.8,,0.02
2018-02-21T08:38:42Z,02/21/18 03:38,2185677,0.3779,0.0106,349,27.2,34.7,,0.02
2018-02-21T08:39:45Z,02/21/18 03:39,2185678,0.3673,0.0071,326,27.2,34.7,,0.02
2018-02-21T08:40:48Z,02/21/18 03:40,2185679,0.3814,0.0141,335,27.2,34.7,,0.02
2018-02-21T08:41:51Z,02/21/18 03:41,2185680,0.339,0.0177,341,27.2,34.7,,0.02
2018-02-21T08:42:54Z,02/21/18 03:42,2185681,0.3461,0.0071,327,27.2,34.7,,0.02
2018-02-21T08:43:57Z,02/21/18 03:43,2185682,0.3602,0.0177,347,27.2,34.7,,0.02
2018-02-21T08:45:00Z,02/21/18 03:45,2185683,0.3284,0.0071,314,27.2,34.7,,0.02
2018-02-21T08:46:03Z,02/21/18 03:46,2185684,0.3743,0.0141,343,27.2,34.6,,0.02
2018-02-21T08:47:06Z,02/21/18 03:47,2185685,0.3567,0.0141,326,27.2,34.6,,0.02
2018-02-21T08:48:10Z,02/21/18 03:48,2185686,0.339,0.0106,345,27.2,34.6,,0.02
2018-02-21T08:49:13Z,02/21/18 03:49,2185687,0.3355,0.0035,362,27.2,34.5,,0.02
2018-02-21T08:50:16Z,02/21/18 03:50,2185688,0.3849,0.0106,335,27.2,34.5,,0.02
2018-02-21T08:51:19Z,02/21/18 03:51,2185689,0.3531,0.0071,360,27.2,34.6,,0.02
2018-02-21T08:52:22Z,02/21/18 03:52,2185690,0.3355,0.0071,366,27.2,34.7,,0.02
