Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-15T01:44:25Z,11/14/19 20:44,4088999,0.351,0.0,603,20.4,33.4,67,7.0
2019-11-15T01:45:25Z,11/14/19 20:45,4089005,0.489,0.0,608,20.4,33.4,67,6.0
2019-11-15T01:46:41Z,11/14/19 20:46,4089016,0.517,0.002,606,20.4,33.3,67,7.0
2019-11-15T01:47:40Z,11/14/19 20:47,4089023,0.472,0.002,601,20.4,33.3,67,6.0
2019-11-15T01:48:40Z,11/14/19 20:48,4089031,0.429,0.003,596,20.4,33.3,67,6.0
2019-11-15T01:49:41Z,11/14/19 20:49,4089038,0.479,0.001,608,20.4,33.3,67,7.0
2019-11-15T01:50:40Z,11/14/19 20:50,4089045,0.385,0.002,613,20.4,33.3,67,7.0
2019-11-15T01:51:40Z,11/14/19 20:51,4089052,0.523,0.002,590,20.4,33.1,67,6.0
2019-11-15T01:52:40Z,11/14/19 20:52,4089060,0.49800000000000005,0.003,585,20.4,33.1,67,7.0
2019-11-15T01:53:56Z,11/14/19 20:53,4089067,0.398,0.001,590,20.4,33.1,67,7.0
2019-11-15T01:54:56Z,11/14/19 20:54,4089074,0.48,0.0,592,20.4,33.0,67,7.0
2019-11-15T01:56:14Z,11/14/19 20:56,4089083,0.433,0.005,606,20.4,33.0,67,7.0
2019-11-15T01:57:14Z,11/14/19 20:57,4089090,0.397,0.002,587,20.4,32.9,67,7.0
2019-11-15T01:58:29Z,11/14/19 20:58,4089100,0.42000000000000004,0.003,603,20.4,32.9,67,7.0
2019-11-15T01:59:29Z,11/14/19 20:59,4089107,0.369,0.003,603,20.4,32.9,67,7.0
2019-11-15T02:00:29Z,11/14/19 21:00,4089114,0.398,0.001,590,20.4,32.8,67,7.0
2019-11-15T02:01:29Z,11/14/19 21:01,4089121,0.335,0.001,581,20.4,32.8,67,7.0
2019-11-15T02:02:29Z,11/14/19 21:02,4089128,0.365,0.001,603,20.4,32.8,67,7.0
2019-11-15T02:03:29Z,11/14/19 21:03,4089135,0.315,0.0,576,20.4,32.7,67,6.0
2019-11-15T02:04:46Z,11/14/19 21:04,4089143,0.369,0.0,587,20.4,32.7,67,7.0
2019-11-15T02:05:46Z,11/14/19 21:05,4089152,0.434,0.001,581,20.4,32.6,67,6.0
2019-11-15T02:06:46Z,11/14/19 21:06,4089159,0.33599999999999997,0.0,578,20.4,32.6,67,6.0
2019-11-15T02:08:01Z,11/14/19 21:08,4089168,0.36,0.0,581,20.4,32.5,67,7.0
2019-11-15T02:09:01Z,11/14/19 21:09,4089176,0.46399999999999997,0.001,594,20.4,32.5,67,7.0
2019-11-15T02:10:01Z,11/14/19 21:10,4089184,0.48,0.0,590,20.4,32.5,67,7.0
2019-11-15T02:11:01Z,11/14/19 21:11,4089191,0.40599999999999997,0.002,576,20.4,32.5,67,7.0
2019-11-15T02:12:01Z,11/14/19 21:12,4089199,0.457,0.002,585,20.4,32.5,67,7.0
2019-11-15T02:13:18Z,11/14/19 21:13,4089209,0.441,0.003,594,20.4,32.5,67,7.0
2019-11-15T02:14:18Z,11/14/19 21:14,4089215,0.352,0.002,585,20.4,32.4,67,7.0
2019-11-15T02:15:34Z,11/14/19 21:15,4089225,0.40099999999999997,0.001,572,20.4,32.4,67,7.0
2019-11-15T02:16:34Z,11/14/19 21:16,4089233,0.384,0.0,587,20.4,32.3,67,7.0
2019-11-15T02:17:51Z,11/14/19 21:17,4089242,0.453,0.003,578,20.4,32.3,67,7.0
2019-11-15T02:18:51Z,11/14/19 21:18,4089248,0.39,0.0,569,20.4,32.2,67,6.0
2019-11-15T02:19:51Z,11/14/19 21:19,4089256,0.44699999999999995,0.0,581,20.4,32.2,67,6.0
2019-11-15T02:20:51Z,11/14/19 21:20,4089262,0.311,0.001,576,20.4,32.1,67,6.0
2019-11-15T02:22:06Z,11/14/19 21:22,4089272,0.397,0.002,565,20.5,32.1,67,7.0
2019-11-15T02:23:06Z,11/14/19 21:23,4089279,0.365,0.001,567,20.5,32.1,67,7.0
2019-11-15T02:24:06Z,11/14/19 21:24,4089286,0.355,0.002,569,20.5,32.1,67,6.0
2019-11-15T02:25:22Z,11/14/19 21:25,4089295,0.41100000000000003,0.0,558,20.5,32.1,67,6.0
2019-11-15T02:26:22Z,11/14/19 21:26,4089303,0.389,0.001,563,20.5,32.1,67,6.0
2019-11-15T02:27:37Z,11/14/19 21:27,4089314,0.372,0.0,554,20.6,32.1,67,6.0
2019-11-15T02:28:38Z,11/14/19 21:28,4089321,0.365,0.001,581,20.6,32.1,67,6.0
2019-11-15T02:29:37Z,11/14/19 21:29,4089329,0.376,0.002,574,20.6,32.0,67,6.0
2019-11-15T02:30:54Z,11/14/19 21:30,4089338,0.377,0.001,559,20.6,32.0,67,6.0
2019-11-15T02:31:54Z,11/14/19 21:31,4089345,0.35,0.001,567,20.7,32.0,67,6.0
2019-11-15T02:32:54Z,11/14/19 21:32,4089352,0.392,0.001,561,20.7,32.0,67,6.0
2019-11-15T02:33:54Z,11/14/19 21:33,4089357,0.359,0.001,564,20.7,31.9,67,6.0
2019-11-15T02:35:10Z,11/14/19 21:35,4089370,0.357,0.0,570,20.7,31.9,67,6.0
2019-11-15T02:36:10Z,11/14/19 21:36,4089376,0.272,0.001,579,20.7,31.9,67,6.0
2019-11-15T02:37:26Z,11/14/19 21:37,4089387,0.366,0.0,568,20.7,31.9,67,6.0
2019-11-15T02:38:26Z,11/14/19 21:38,4089395,0.39,0.0,573,20.8,31.9,67,6.0
2019-11-15T02:39:26Z,11/14/19 21:39,4089401,0.348,0.0,566,20.8,31.9,67,6.0
2019-11-15T02:40:41Z,11/14/19 21:40,4089411,0.294,0.0,564,20.9,31.9,67,6.0
2019-11-15T02:41:41Z,11/14/19 21:41,4089417,0.28700000000000003,0.001,565,20.9,31.9,67,6.0
2019-11-15T02:42:41Z,11/14/19 21:42,4089424,0.333,0.0,553,21.0,31.9,67,6.0
2019-11-15T02:43:57Z,11/14/19 21:43,4089431,0.306,0.0,560,21.0,31.8,67,0.0
2019-11-15T02:44:57Z,11/14/19 21:44,4089438,0.34500000000000003,0.0,544,21.1,31.8,67,5.0
2019-11-15T02:45:57Z,11/14/19 21:45,4089445,0.357,0.0,553,21.1,31.8,67,6.0
2019-11-15T02:46:57Z,11/14/19 21:46,4089452,0.292,0.002,556,21.1,31.8,67,6.0
2019-11-15T02:47:57Z,11/14/19 21:47,4089459,0.314,0.001,578,21.2,31.8,67,5.0
2019-11-15T02:48:57Z,11/14/19 21:48,4089465,0.294,0.0,563,21.2,31.8,67,5.0
2019-11-15T02:50:13Z,11/14/19 21:50,4089474,0.311,0.004,572,21.2,31.7,67,6.0
2019-11-15T02:51:13Z,11/14/19 21:51,4089481,0.311,0.001,559,21.3,31.6,67,5.0
2019-11-15T02:52:28Z,11/14/19 21:52,4089489,0.32999999999999996,0.0,552,21.3,31.6,67,6.0
2019-11-15T02:53:28Z,11/14/19 21:53,4089496,0.359,0.001,557,21.3,31.5,67,6.0
2019-11-15T02:54:28Z,11/14/19 21:54,4089504,0.274,0.002,566,21.3,31.5,67,6.0
2019-11-15T02:55:28Z,11/14/19 21:55,4089511,0.3,0.0,548,21.3,31.5,67,6.0
2019-11-15T02:56:28Z,11/14/19 21:56,4089519,0.27799999999999997,0.001,552,21.4,31.5,67,5.0
2019-11-15T02:57:45Z,11/14/19 21:57,4089527,0.302,0.001,566,21.4,31.5,67,5.0
2019-11-15T02:58:45Z,11/14/19 21:58,4089535,0.29500000000000004,0.002,548,21.4,31.4,67,6.0
2019-11-15T03:00:02Z,11/14/19 22:00,4089544,0.248,0.001,564,21.5,31.4,67,5.0
2019-11-15T03:01:02Z,11/14/19 22:01,4089550,0.304,0.002,553,21.5,31.3,67,5.0
2019-11-15T03:02:19Z,11/14/19 22:02,4089560,0.29900000000000004,0.001,578,21.5,31.3,67,6.0
2019-11-15T03:03:19Z,11/14/19 22:03,4089567,0.333,0.0,553,21.6,31.3,67,6.0
2019-11-15T03:04:19Z,11/14/19 22:04,4089574,0.284,0.001,555,21.6,31.2,67,5.0
2019-11-15T03:05:35Z,11/14/19 22:05,4089583,0.339,0.0,551,21.6,31.2,67,6.0
2019-11-15T03:06:35Z,11/14/19 22:06,4089590,0.22200000000000003,0.0,569,21.6,31.1,67,6.0
2019-11-15T03:07:50Z,11/14/19 22:07,4089598,0.269,0.001,551,21.6,31.1,67,6.0
2019-11-15T03:08:50Z,11/14/19 22:08,4089606,0.294,0.003,540,21.7,31.1,67,5.0
2019-11-15T03:10:07Z,11/14/19 22:10,4089617,0.24900000000000003,0.0,560,21.7,31.1,67,6.0
2019-11-15T03:11:07Z,11/14/19 22:11,4089623,0.383,0.001,542,21.7,31.1,67,5.0
2019-11-15T03:12:07Z,11/14/19 22:12,4089630,0.3,0.0,564,21.8,31.1,67,5.0
2019-11-15T03:13:07Z,11/14/19 22:13,4089636,0.272,0.001,556,21.8,31.0,67,6.0
2019-11-15T03:14:07Z,11/14/19 22:14,4089643,0.41900000000000004,0.001,565,21.8,31.0,67,6.0
2019-11-15T03:15:07Z,11/14/19 22:15,4089651,0.312,0.0,550,21.8,30.9,67,5.0
2019-11-15T03:16:24Z,11/14/19 22:16,4089661,0.386,0.001,554,21.8,30.8,67,6.0
2019-11-15T03:17:24Z,11/14/19 22:17,4089670,0.24300000000000002,0.0,554,21.9,30.8,67,6.0
2019-11-15T03:18:24Z,11/14/19 22:18,4089676,0.305,0.001,570,21.9,30.8,67,5.0
2019-11-15T03:19:24Z,11/14/19 22:19,4089683,0.341,0.001,547,21.9,30.8,67,6.0
2019-11-15T03:20:24Z,11/14/19 22:20,4089691,0.372,0.0,541,21.9,30.8,67,6.0
2019-11-15T03:21:24Z,11/14/19 22:21,4089699,0.32999999999999996,0.0,565,21.9,30.8,67,6.0
2019-11-15T03:22:24Z,11/14/19 22:22,4089707,0.323,0.001,545,22.0,30.8,67,5.0
2019-11-15T03:23:24Z,11/14/19 22:23,4089715,0.24900000000000003,0.0,550,22.0,30.8,67,5.0
2019-11-15T03:24:24Z,11/14/19 22:24,4089723,0.225,0.0,552,22.0,30.8,67,6.0
2019-11-15T03:25:24Z,11/14/19 22:25,4089730,0.315,0.0,543,22.0,30.8,67,5.0
2019-11-15T03:26:24Z,11/14/19 22:26,4089736,0.319,0.002,560,22.0,30.8,67,5.0
2019-11-15T03:27:40Z,11/14/19 22:27,4089747,0.3,0.0,539,22.0,30.8,67,5.0
2019-11-15T03:28:39Z,11/14/19 22:28,4089754,0.309,0.0,555,22.0,30.7,67,5.0
2019-11-15T03:29:55Z,11/14/19 22:29,4089764,0.317,0.001,544,22.1,30.6,67,5.0
2019-11-15T03:30:55Z,11/14/19 22:30,4089772,0.3,0.0,551,22.1,30.6,67,5.0
2019-11-15T03:31:55Z,11/14/19 22:31,4089779,0.265,0.002,537,22.1,30.6,67,5.0
2019-11-15T03:32:55Z,11/14/19 22:32,4089787,0.363,0.003,537,22.1,30.5,67,5.0
2019-11-15T03:34:11Z,11/14/19 22:34,4089795,0.32,0.001,555,22.1,30.5,67,5.0
2019-11-15T03:35:11Z,11/14/19 22:35,4089803,0.303,0.0,533,22.1,30.5,67,5.0
2019-11-15T03:36:27Z,11/14/19 22:36,4089813,0.288,0.0,539,22.1,30.4,67,5.0
2019-11-15T03:37:27Z,11/14/19 22:37,4089820,0.34500000000000003,0.0,551,22.1,30.4,67,5.0
2019-11-15T03:38:44Z,11/14/19 22:38,4089830,0.282,0.0,546,22.1,30.4,67,5.0
2019-11-15T03:39:44Z,11/14/19 22:39,4089838,0.29300000000000004,0.001,546,22.2,30.4,67,4.0
2019-11-15T03:40:45Z,11/14/19 22:40,4089844,0.24900000000000003,0.0,551,22.2,30.4,67,4.0
2019-11-15T03:41:44Z,11/14/19 22:41,4089852,0.337,0.002,548,22.2,30.4,67,5.0
2019-11-15T03:43:00Z,11/14/19 22:43,4089863,0.337,0.002,553,22.2,30.4,67,5.0
2019-11-15T03:44:00Z,11/14/19 22:44,4089870,0.337,0.002,549,22.2,30.3,67,5.0
2019-11-15T03:45:00Z,11/14/19 22:45,4089877,0.255,0.0,537,22.2,30.3,67,5.0
2019-11-15T03:46:16Z,11/14/19 22:46,4089887,0.315,0.0,551,22.3,30.3,67,5.0
2019-11-15T03:47:16Z,11/14/19 22:47,4089893,0.252,0.0,558,22.3,30.3,67,5.0
2019-11-15T03:48:16Z,11/14/19 22:48,4089899,0.255,0.0,534,22.3,30.3,67,5.0
2019-11-15T03:49:16Z,11/14/19 22:49,4089908,0.294,0.0,549,22.3,30.3,67,5.0
2019-11-15T03:50:32Z,11/14/19 22:50,4089918,0.317,0.001,540,22.3,30.3,67,5.0
2019-11-15T03:51:32Z,11/14/19 22:51,4089926,0.279,0.0,552,22.3,30.2,67,5.0
2019-11-15T03:52:48Z,11/14/19 22:52,4089936,0.346,0.002,540,22.3,30.3,67,5.0
2019-11-15T03:53:48Z,11/14/19 22:53,4089942,0.41,0.001,543,22.4,30.2,67,5.0
2019-11-15T03:55:05Z,11/14/19 22:55,4089953,0.369,0.0,552,22.4,30.2,67,5.0
2019-11-15T03:56:05Z,11/14/19 22:56,4089961,0.306,0.0,543,22.4,30.1,67,5.0
2019-11-15T03:57:21Z,11/14/19 22:57,4089969,0.354,0.0,536,22.4,30.1,67,5.0
2019-11-15T03:58:21Z,11/14/19 22:58,4089977,0.303,0.0,534,22.4,30.1,67,5.0
2019-11-15T03:59:21Z,11/14/19 22:59,4089983,0.3,0.003,540,22.4,30.1,67,5.0
2019-11-15T04:00:38Z,11/14/19 23:00,4089995,0.21600000000000003,0.0,538,22.4,30.1,67,5.0
2019-11-15T04:01:38Z,11/14/19 23:01,4090002,0.398,0.001,543,22.4,30.1,67,5.0
2019-11-15T04:02:54Z,11/14/19 23:02,4090012,0.294,0.0,525,22.4,30.1,67,5.0
2019-11-15T04:03:54Z,11/14/19 23:03,4090020,0.404,0.001,545,22.5,30.1,67,5.0
2019-11-15T04:04:54Z,11/14/19 23:04,4090028,0.335,0.001,540,22.5,30.1,67,5.0
2019-11-15T04:06:10Z,11/14/19 23:06,4090036,0.389,0.001,543,22.5,30.1,67,5.0
2019-11-15T04:07:10Z,11/14/19 23:07,4090044,0.271,0.002,531,22.6,30.1,67,5.0
2019-11-15T04:08:26Z,11/14/19 23:08,4090054,0.254,0.001,535,22.6,30.1,67,5.0
2019-11-15T04:09:26Z,11/14/19 23:09,4090061,0.236,0.001,532,22.6,30.1,67,5.0
2019-11-15T04:10:26Z,11/14/19 23:10,4090068,0.273,0.0,532,22.6,30.0,67,5.0
2019-11-15T04:11:41Z,11/14/19 23:11,4090077,0.27599999999999997,0.0,535,22.6,30.0,67,4.0
2019-11-15T04:12:41Z,11/14/19 23:12,4090085,0.305,0.001,522,22.6,30.1,67,4.0
2019-11-15T04:13:41Z,11/14/19 23:13,4090092,0.303,0.0,539,22.7,30.0,67,5.0
2019-11-15T04:14:41Z,11/14/19 23:14,4090099,0.354,0.0,541,22.7,30.0,67,5.0
2019-11-15T04:17:13Z,11/14/19 23:17,4090115,0.333,0.0,529,22.9,29.9,67,4.0
2019-11-15T04:18:13Z,11/14/19 23:18,4090123,0.335,0.001,536,22.9,29.9,67,4.0
2019-11-15T04:19:28Z,11/14/19 23:19,4090134,0.261,0.0,527,23.0,29.8,67,4.0
2019-11-15T04:20:28Z,11/14/19 23:20,4090141,0.294,0.0,556,23.0,29.8,67,5.0
2019-11-15T04:21:44Z,11/14/19 23:21,4090149,0.303,0.0,540,23.0,29.7,67,0.0
2019-11-15T04:22:44Z,11/14/19 23:22,4090157,0.268,0.002,542,23.1,29.8,67,4.0
2019-11-15T04:23:44Z,11/14/19 23:23,4090165,0.248,0.001,549,23.1,29.7,67,4.0
2019-11-15T04:25:00Z,11/14/19 23:25,4090174,0.359,0.001,530,23.1,29.7,67,4.0
2019-11-15T04:26:00Z,11/14/19 23:26,4090182,0.31,0.002,546,23.1,29.7,67,4.0
2019-11-15T04:27:16Z,11/14/19 23:27,4090191,0.22799999999999998,0.0,546,23.2,29.7,67,4.0
2019-11-15T04:28:16Z,11/14/19 23:28,4090198,0.28700000000000003,0.001,537,23.2,29.6,67,4.0
2019-11-15T04:29:16Z,11/14/19 23:29,4090206,0.27999999999999997,0.002,541,23.2,29.6,67,4.0
2019-11-15T04:30:16Z,11/14/19 23:30,4090213,0.22799999999999998,0.0,530,23.2,29.6,67,4.0
2019-11-15T04:32:47Z,11/14/19 23:32,4090228,0.29100000000000004,0.0,534,23.2,29.5,67,0.0
2019-11-15T04:33:47Z,11/14/19 23:33,4090235,0.324,0.0,550,23.3,29.5,67,5.0
2019-11-15T04:34:47Z,11/14/19 23:34,4090242,0.273,0.0,528,23.3,29.4,67,4.0
2019-11-15T04:35:47Z,11/14/19 23:35,4090249,0.369,0.0,519,23.3,29.4,67,4.0
2019-11-15T04:37:04Z,11/14/19 23:37,4090257,0.27,0.0,548,23.3,29.4,67,5.0
2019-11-15T04:38:04Z,11/14/19 23:38,4090264,0.335,0.001,530,23.3,29.4,67,5.0
2019-11-15T04:39:04Z,11/14/19 23:39,4090271,0.282,0.0,539,23.3,29.4,67,4.0
2019-11-15T04:40:04Z,11/14/19 23:40,4090277,0.261,0.0,528,23.3,29.4,67,4.0
2019-11-15T04:41:21Z,11/14/19 23:41,4090285,0.231,0.0,555,23.3,29.4,67,4.0
2019-11-15T04:42:21Z,11/14/19 23:42,4090292,0.378,0.003,539,23.3,29.4,67,4.0
2019-11-15T04:43:21Z,11/14/19 23:43,4090300,0.273,0.0,532,23.3,29.4,67,4.0
2019-11-15T04:44:38Z,11/14/19 23:44,4090309,0.254,0.001,528,23.3,29.3,67,4.0
2019-11-15T04:45:38Z,11/14/19 23:45,4090317,0.252,0.0,546,23.3,29.3,67,4.0
2019-11-15T04:46:38Z,11/14/19 23:46,4090325,0.319,0.002,543,23.3,29.3,67,4.0
2019-11-15T04:47:38Z,11/14/19 23:47,4090332,0.369,0.0,539,23.3,29.3,67,4.0
2019-11-15T04:48:55Z,11/14/19 23:48,4090341,0.314,0.001,550,23.3,29.3,67,4.0
2019-11-15T04:49:55Z,11/14/19 23:49,4090349,0.321,0.0,519,23.3,29.3,67,4.0
2019-11-15T04:51:10Z,11/14/19 23:51,4090358,0.25,0.002,522,23.3,29.3,67,4.0
2019-11-15T04:52:10Z,11/14/19 23:52,4090366,0.318,0.0,538,23.3,29.3,67,4.0
2019-11-15T04:53:10Z,11/14/19 23:53,4090374,0.27,0.0,527,23.3,29.2,67,4.0
2019-11-15T04:54:27Z,11/14/19 23:54,4090384,0.309,0.0,544,23.3,29.2,67,4.0
2019-11-15T04:55:27Z,11/14/19 23:55,4090392,0.333,0.0,538,23.3,29.2,67,4.0
2019-11-15T04:56:45Z,11/14/19 23:56,4090401,0.33599999999999997,0.0,520,23.3,29.2,67,4.0
2019-11-15T04:57:45Z,11/14/19 23:57,4090408,0.33199999999999996,0.001,524,23.3,29.1,67,4.0
2019-11-15T04:59:02Z,11/14/19 23:59,4090419,0.252,0.0,522,23.3,29.2,67,4.0
2019-11-15T05:00:02Z,11/15/19 00:00,4090426,0.366,0.0,540,23.4,29.2,67,4.0
2019-11-15T05:01:18Z,11/15/19 00:01,4090435,0.306,0.0,531,23.4,29.2,67,3.0
2019-11-15T05:02:18Z,11/15/19 00:02,4090442,0.209,0.001,535,23.4,29.2,67,3.0
2019-11-15T05:03:35Z,11/15/19 00:03,4090452,0.395,0.001,527,23.4,29.2,67,3.0
2019-11-15T05:04:35Z,11/15/19 00:04,4090460,0.296,0.001,529,23.4,29.2,67,4.0
2019-11-15T05:05:35Z,11/15/19 00:05,4090468,0.40800000000000003,0.0,538,23.4,29.1,67,4.0
2019-11-15T05:06:35Z,11/15/19 00:06,4090476,0.258,0.0,527,23.4,29.1,67,4.0
2019-11-15T05:07:50Z,11/15/19 00:07,4090485,0.282,0.0,522,23.4,29.1,67,4.0
2019-11-15T05:08:50Z,11/15/19 00:08,4090491,0.279,0.0,538,23.4,29.0,67,4.0
2019-11-15T05:10:07Z,11/15/19 00:10,4090498,0.327,0.0,533,23.4,29.1,67,4.0
2019-11-15T05:11:07Z,11/15/19 00:11,4090507,0.29300000000000004,0.001,516,23.4,29.1,67,4.0
2019-11-15T05:12:07Z,11/15/19 00:12,4090513,0.418,0.002,531,23.4,29.1,67,3.0
2019-11-15T05:13:07Z,11/15/19 00:13,4090523,0.357,0.0,535,23.4,29.1,67,3.0
2019-11-15T05:14:07Z,11/15/19 00:14,4090528,0.348,0.003,540,23.4,29.1,67,3.0
2019-11-15T05:15:07Z,11/15/19 00:15,4090534,0.335,0.001,540,23.4,29.1,67,4.0
2019-11-15T05:16:07Z,11/15/19 00:16,4090542,0.398,0.001,522,23.3,29.0,67,4.0
2019-11-15T05:17:23Z,11/15/19 00:17,4090551,0.383,0.001,544,23.4,29.0,67,4.0
2019-11-15T05:18:23Z,11/15/19 00:18,4090557,0.341,0.001,527,23.4,29.0,67,4.0
2019-11-15T05:19:23Z,11/15/19 00:19,4090565,0.333,0.0,535,23.4,29.0,67,4.0
2019-11-15T05:20:23Z,11/15/19 00:20,4090572,0.356,0.001,535,23.3,28.9,67,4.0
2019-11-15T05:21:23Z,11/15/19 00:21,4090582,0.296,0.001,538,23.3,29.0,67,4.0
2019-11-15T05:22:40Z,11/15/19 00:22,4090591,0.388,0.002,520,23.3,29.0,67,4.0
2019-11-15T05:23:40Z,11/15/19 00:23,4090599,0.414,0.0,540,23.3,29.0,67,4.0
2019-11-15T05:24:40Z,11/15/19 00:24,4090606,0.324,0.0,514,23.3,29.0,67,4.0
2019-11-15T05:25:40Z,11/15/19 00:25,4090614,0.388,0.002,524,23.3,29.0,67,3.0
2019-11-15T05:26:58Z,11/15/19 00:26,4090623,0.41,0.001,529,23.3,28.9,67,4.0
2019-11-15T05:27:58Z,11/15/19 00:27,4090631,0.37,0.002,531,23.3,28.9,67,4.0
2019-11-15T05:28:58Z,11/15/19 00:28,4090638,0.414,0.003,534,23.3,28.9,67,4.0
2019-11-15T05:30:15Z,11/15/19 00:30,4090645,0.375,0.0,521,23.3,28.9,67,4.0
2019-11-15T05:31:15Z,11/15/19 00:31,4090653,0.314,0.001,528,23.3,28.9,67,4.0
2019-11-15T05:32:31Z,11/15/19 00:32,4090662,0.441,0.0,528,23.3,28.9,67,3.0
2019-11-15T05:33:31Z,11/15/19 00:33,4090670,0.294,0.0,524,23.3,29.0,67,4.0
2019-11-15T05:34:46Z,11/15/19 00:34,4090679,0.38,0.001,528,23.3,29.0,67,4.0
2019-11-15T05:35:46Z,11/15/19 00:35,4090687,0.311,0.001,526,23.3,28.9,67,4.0
2019-11-15T05:36:46Z,11/15/19 00:36,4090695,0.395,0.001,524,23.3,28.9,67,4.0
2019-11-15T05:37:46Z,11/15/19 00:37,4090703,0.384,0.0,534,23.3,28.9,67,4.0
2019-11-15T05:38:46Z,11/15/19 00:38,4090710,0.394,0.002,526,23.3,28.9,67,4.0
2019-11-15T05:39:46Z,11/15/19 00:39,4090718,0.36,0.0,537,23.3,28.9,67,4.0
2019-11-15T05:40:46Z,11/15/19 00:40,4090725,0.324,0.0,519,23.3,28.9,67,4.0
2019-11-15T05:41:46Z,11/15/19 00:41,4090732,0.425,0.001,534,23.3,28.9,67,4.0
2019-11-15T05:42:46Z,11/15/19 00:42,4090740,0.454,0.002,524,23.3,28.9,67,3.0
2019-11-15T05:44:03Z,11/15/19 00:44,4090749,0.425,0.001,519,23.3,28.9,67,4.0
2019-11-15T05:45:03Z,11/15/19 00:45,4090756,0.378,0.0,521,23.3,28.9,67,3.0
2019-11-15T05:46:03Z,11/15/19 00:46,4090763,0.40099999999999997,0.001,511,23.3,28.9,67,4.0
2019-11-15T05:47:03Z,11/15/19 00:47,4090771,0.42000000000000004,0.0,526,23.3,28.9,67,3.0
2019-11-15T05:48:18Z,11/15/19 00:48,4090779,0.348,0.0,528,23.3,28.9,67,4.0
2019-11-15T05:49:18Z,11/15/19 00:49,4090786,0.36,0.0,534,23.3,28.9,67,4.0
2019-11-15T05:50:18Z,11/15/19 00:50,4090793,0.503,0.001,546,23.3,28.9,67,4.0
2019-11-15T05:51:18Z,11/15/19 00:51,4090802,0.43499999999999994,0.0,515,23.3,28.9,67,4.0
2019-11-15T05:52:34Z,11/15/19 00:52,4090814,0.367,0.002,528,23.3,28.8,67,4.0
2019-11-15T05:53:34Z,11/15/19 00:53,4090822,0.346,0.002,516,23.3,28.8,67,4.0
2019-11-15T05:54:51Z,11/15/19 00:54,4090830,0.344,0.001,511,23.3,28.8,67,4.0
2019-11-15T05:55:51Z,11/15/19 00:55,4090838,0.344,0.001,529,23.3,28.8,67,4.0
2019-11-15T05:56:51Z,11/15/19 00:56,4090846,0.43499999999999994,0.0,505,23.3,28.8,67,4.0
2019-11-15T05:58:07Z,11/15/19 00:58,4090854,0.36,0.0,516,23.3,28.8,67,4.0
2019-11-15T05:59:07Z,11/15/19 00:59,4090862,0.41500000000000004,0.002,520,23.3,28.8,67,4.0
2019-11-15T06:00:07Z,11/15/19 01:00,4090869,0.43499999999999994,0.0,511,23.3,28.7,67,4.0
2019-11-15T06:01:07Z,11/15/19 01:01,4090877,0.398,0.001,524,23.3,28.8,67,4.0
2019-11-15T06:02:23Z,11/15/19 01:02,4090886,0.36,0.0,509,23.4,28.8,67,4.0
2019-11-15T06:03:23Z,11/15/19 01:03,4090894,0.36,0.003,531,23.4,28.8,67,4.0
2019-11-15T06:04:23Z,11/15/19 01:04,4090900,0.41,0.001,507,23.4,28.8,67,4.0
2019-11-15T06:05:40Z,11/15/19 01:05,4090911,0.34199999999999997,0.0,527,23.4,28.8,67,4.0
2019-11-15T06:06:40Z,11/15/19 01:06,4090919,0.385,0.002,516,23.4,28.8,67,4.0
2019-11-15T06:07:40Z,11/15/19 01:07,4090927,0.317,0.001,527,23.3,28.8,67,4.0
2019-11-15T06:08:56Z,11/15/19 01:08,4090934,0.343,0.002,511,23.3,28.8,67,3.0
2019-11-15T06:09:56Z,11/15/19 01:09,4090941,0.348,0.003,505,23.3,28.6,67,4.0
2019-11-15T06:10:56Z,11/15/19 01:10,4090949,0.383,0.001,529,23.3,28.6,67,4.0
2019-11-15T06:11:56Z,11/15/19 01:11,4090957,0.457,0.002,538,23.3,28.6,67,4.0
2019-11-15T06:12:56Z,11/15/19 01:12,4090964,0.41500000000000004,0.002,514,23.3,28.6,67,4.0
2019-11-15T06:13:56Z,11/15/19 01:13,4090972,0.318,0.003,538,23.3,28.6,67,4.0
2019-11-15T06:14:56Z,11/15/19 01:14,4090980,0.33599999999999997,0.0,524,23.3,28.6,67,4.0
2019-11-15T06:15:56Z,11/15/19 01:15,4090985,0.434,0.001,522,23.3,28.6,67,4.0
2019-11-15T06:17:11Z,11/15/19 01:17,4090995,0.374,0.001,524,23.3,28.6,67,4.0
2019-11-15T06:18:11Z,11/15/19 01:18,4091003,0.44000000000000006,0.001,531,23.3,28.6,67,3.0
2019-11-15T06:19:11Z,11/15/19 01:19,4091010,0.351,0.0,537,23.3,28.6,67,4.0
2019-11-15T06:20:11Z,11/15/19 01:20,4091017,0.351,0.0,513,23.3,28.6,67,3.0
2019-11-15T06:21:11Z,11/15/19 01:21,4091025,0.399,0.0,528,23.3,28.6,67,4.0
2019-11-15T06:22:11Z,11/15/19 01:22,4091033,0.317,0.001,507,23.3,28.6,67,4.0
2019-11-15T06:23:11Z,11/15/19 01:23,4091041,0.33399999999999996,0.002,532,23.3,28.6,67,4.0
2019-11-15T06:24:11Z,11/15/19 01:24,4091049,0.358,0.002,515,23.3,28.6,67,4.0
