Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-04T19:35:30Z,03/04/21 14:35,5353536,0.25,0.002,1419,21.6,30.7,73,9.0
2021-03-04T19:36:30Z,03/04/21 14:36,5353544,0.272,0.001,1429,21.6,30.7,73,9.0
2021-03-04T19:37:30Z,03/04/21 14:37,5353549,0.27599999999999997,0.0,1431,21.6,30.7,73,9.0
2021-03-04T19:38:30Z,03/04/21 14:38,5353555,0.186,0.0,1419,21.6,30.7,73,9.0
2021-03-04T19:39:30Z,03/04/21 14:39,5353563,0.306,0.0,1431,21.6,30.7,73,9.0
2021-03-04T19:40:54Z,03/04/21 14:40,5353573,0.27,0.0,1427,21.6,30.7,73,10.0
2021-03-04T19:41:54Z,03/04/21 14:41,5353580,0.233,0.001,1429,21.6,30.8,73,9.0
2021-03-04T19:42:54Z,03/04/21 14:42,5353586,0.26,0.001,1433,21.6,30.8,73,9.0
2021-03-04T19:43:54Z,03/04/21 14:43,5353592,0.27599999999999997,0.0,1429,21.6,30.8,73,10.0
2021-03-04T19:44:54Z,03/04/21 14:44,5353600,0.22799999999999998,0.0,1452,21.6,30.8,73,9.0
2021-03-04T19:45:54Z,03/04/21 14:45,5353611,0.197,0.001,1452,21.6,30.8,73,9.0
2021-03-04T19:48:13Z,03/04/21 14:48,5353621,0.21200000000000002,0.001,1450,21.6,30.9,73,9.0
2021-03-04T19:49:13Z,03/04/21 14:49,5353628,0.246,0.0,1452,21.6,30.9,73,9.0
2021-03-04T19:50:13Z,03/04/21 14:50,5353635,0.198,0.0,1454,21.6,30.9,73,9.0
2021-03-04T19:51:13Z,03/04/21 14:51,5353642,0.191,0.001,1468,21.6,30.9,73,9.0
2021-03-04T19:53:13Z,03/04/21 14:53,5353657,0.219,0.0,1479,21.7,30.9,73,9.0
2021-03-04T19:57:39Z,03/04/21 14:57,5353682,0.177,0.0,1495,21.7,31.0,73,8.0
2021-03-04T19:58:38Z,03/04/21 14:58,5353691,0.252,0.0,1513,21.7,31.0,73,8.0
2021-03-04T19:59:38Z,03/04/21 14:59,5353695,0.392,0.001,1513,21.7,31.1,73,9.0
2021-03-04T20:00:38Z,03/04/21 15:00,5353703,0.257,0.001,1518,21.7,31.1,73,8.0
2021-03-04T20:01:38Z,03/04/21 15:01,5353709,0.306,0.0,1516,21.7,31.1,73,9.0
2021-03-04T20:03:37Z,03/04/21 15:03,5353722,0.24300000000000002,0.0,1509,21.7,31.1,73,9.0
2021-03-04T20:04:37Z,03/04/21 15:04,5353728,0.33599999999999997,0.0,1511,21.7,31.1,73,9.0
2021-03-04T20:05:37Z,03/04/21 15:05,5353734,0.29300000000000004,0.001,1509,21.7,31.1,73,9.0
2021-03-04T20:06:37Z,03/04/21 15:06,5353742,0.23700000000000002,0.003,1522,21.7,31.1,73,8.0
2021-03-04T20:07:37Z,03/04/21 15:07,5353750,0.324,0.0,1511,21.7,31.0,73,9.0
2021-03-04T20:08:37Z,03/04/21 15:08,5353757,0.27,0.0,1489,21.6,30.9,73,10.0
2021-03-04T20:09:37Z,03/04/21 15:09,5353762,0.22200000000000003,0.0,1497,21.6,30.9,73,9.0
2021-03-04T20:10:37Z,03/04/21 15:10,5353769,0.227,0.001,1514,21.6,31.1,73,9.0
2021-03-04T20:11:37Z,03/04/21 15:11,5353777,0.296,0.001,1512,21.6,31.1,73,8.0
2021-03-04T20:12:37Z,03/04/21 15:12,5353783,0.22799999999999998,0.0,1487,21.6,31.0,73,9.0
2021-03-04T20:13:37Z,03/04/21 15:13,5353793,0.16499999999999998,0.0,1514,21.6,31.1,73,9.0
2021-03-04T20:16:36Z,03/04/21 15:16,5353809,0.369,0.0,1529,21.6,31.2,73,8.0
2021-03-04T20:17:36Z,03/04/21 15:17,5353816,0.294,0.0,1539,21.6,31.2,73,9.0
2021-03-04T20:18:36Z,03/04/21 15:18,5353823,0.258,0.0,1537,21.6,31.3,73,8.0
2021-03-04T20:19:36Z,03/04/21 15:19,5353833,0.294,0.0,1535,21.6,31.3,73,8.0
2021-03-04T20:20:36Z,03/04/21 15:20,5353837,0.3,0.0,1529,21.6,31.3,73,8.0
2021-03-04T20:21:36Z,03/04/21 15:21,5353844,0.20400000000000001,0.0,1525,21.6,31.3,73,9.0
2021-03-04T20:22:36Z,03/04/21 15:22,5353851,0.27599999999999997,0.0,1537,21.6,31.3,73,9.0
2021-03-04T20:23:35Z,03/04/21 15:23,5353857,0.34199999999999997,0.0,1529,21.6,31.3,73,9.0
2021-03-04T20:24:35Z,03/04/21 15:24,5353867,0.24500000000000002,0.001,1533,21.5,31.3,73,8.0
2021-03-04T20:25:35Z,03/04/21 15:25,5353871,0.304,0.002,1546,21.5,31.3,73,9.0
2021-03-04T20:26:35Z,03/04/21 15:26,5353878,0.21600000000000003,0.0,1542,21.5,31.4,73,8.0
2021-03-04T20:27:35Z,03/04/21 15:27,5353885,0.23900000000000002,0.001,1555,21.6,31.4,73,9.0
2021-03-04T20:28:35Z,03/04/21 15:28,5353892,0.324,0.0,1517,21.5,31.3,73,8.0
2021-03-04T20:29:35Z,03/04/21 15:29,5353898,0.251,0.001,1523,21.5,31.3,73,8.0
2021-03-04T20:30:35Z,03/04/21 15:30,5353905,0.36,0.0,1531,21.5,31.4,73,9.0
2021-03-04T20:31:35Z,03/04/21 15:31,5353913,0.267,0.0,1557,21.5,31.4,73,8.0
2021-03-04T20:32:35Z,03/04/21 15:32,5353921,0.261,0.0,1549,21.5,31.4,73,8.0
2021-03-04T20:33:35Z,03/04/21 15:33,5353927,0.344,0.001,1553,21.5,31.4,73,8.0
2021-03-04T20:35:29Z,03/04/21 15:35,5353940,0.22200000000000003,0.0,1530,21.5,31.4,73,8.0
2021-03-04T20:38:30Z,03/04/21 15:38,5353961,0.264,0.0,1549,21.5,31.4,73,9.0
2021-03-04T20:39:30Z,03/04/21 15:39,5353978,0.20400000000000001,0.0,1562,21.5,31.5,73,8.0
2021-03-04T20:40:30Z,03/04/21 15:40,5353979,0.315,0.0,1566,21.5,31.5,73,8.0
2021-03-04T20:45:45Z,03/04/21 15:45,5354006,0.3,0.0,1579,21.5,31.6,73,9.0
2021-03-04T20:46:45Z,03/04/21 15:46,5354012,0.316,0.002,1602,21.5,31.6,73,8.0
2021-03-04T20:47:45Z,03/04/21 15:47,5354021,0.317,0.001,1585,21.5,31.6,73,8.0
2021-03-04T20:49:46Z,03/04/21 15:49,5354032,0.23399999999999999,0.0,1596,21.5,31.6,73,9.0
2021-03-04T20:50:46Z,03/04/21 15:50,5354042,0.225,0.0,1604,21.5,31.6,73,8.0
2021-03-04T20:53:07Z,03/04/21 15:53,5354054,0.24500000000000002,0.001,1620,21.5,31.6,73,8.0
2021-03-04T21:50:11Z,03/04/21 16:50,5354391,0.31,0.002,1834,21.8,33.0,73,8.0
2021-03-04T22:55:00Z,03/04/21 17:55,5354765,0.306,0.0,1832,21.7,33.2,73,7.0
2021-03-04T22:56:00Z,03/04/21 17:56,5354770,0.341,0.001,1817,21.7,33.1,73,6.0
2021-03-04T22:57:18Z,03/04/21 17:57,5354777,0.29900000000000004,0.001,1795,21.7,32.9,73,6.0
2021-03-04T22:58:18Z,03/04/21 17:58,5354783,0.3,0.0,1729,21.7,32.7,73,6.0
2021-03-04T23:00:18Z,03/04/21 18:00,5354797,0.323,0.001,1691,21.6,32.5,73,8.0
2021-03-04T23:04:11Z,03/04/21 18:04,5354815,0.318,0.0,1669,21.5,32.3,73,6.0
2021-03-04T23:05:11Z,03/04/21 18:05,5354824,0.3,0.0,1639,21.5,32.1,73,6.0
2021-03-04T23:06:11Z,03/04/21 18:06,5354830,0.324,0.0,1635,21.5,32.2,73,7.0
2021-03-04T23:07:11Z,03/04/21 18:07,5354840,0.33599999999999997,0.0,1679,21.5,32.3,73,6.0
2021-03-04T23:14:10Z,03/04/21 18:14,5354879,0.306,0.0,1631,21.4,32.2,73,8.0
2021-03-04T23:15:10Z,03/04/21 18:15,5354886,0.38,0.001,1651,21.3,32.3,73,8.0
2021-03-04T23:17:10Z,03/04/21 18:17,5354899,0.288,0.0,1664,21.3,32.3,73,7.0
2021-03-04T23:23:24Z,03/04/21 18:23,5354942,0.246,0.0,1651,21.3,32.3,73,7.0
2021-03-04T23:25:11Z,03/04/21 18:25,5354950,0.399,0.0,1630,21.3,32.1,73,7.0
2021-03-04T23:26:11Z,03/04/21 18:26,5354958,0.357,0.0,1647,21.3,32.3,73,8.0
2021-03-04T23:30:19Z,03/04/21 18:30,5354983,0.365,0.001,1606,21.2,32.1,73,8.0
2021-03-04T23:31:19Z,03/04/21 18:31,5354989,0.34199999999999997,0.0,1583,21.2,32.0,73,8.0
2021-03-04T23:32:19Z,03/04/21 18:32,5354997,0.386,0.001,1570,21.2,32.0,73,8.0
2021-03-04T23:33:19Z,03/04/21 18:33,5355003,0.368,0.001,1559,21.2,31.9,73,7.0
2021-03-04T23:34:19Z,03/04/21 18:34,5355011,0.261,0.0,1574,21.2,32.0,73,8.0
2021-03-04T23:35:19Z,03/04/21 18:35,5355033,0.294,0.0,1558,21.2,31.9,73,8.0
2021-03-04T23:36:19Z,03/04/21 18:36,5355034,0.246,0.0,1538,21.2,31.8,73,7.0
2021-03-04T23:57:18Z,03/04/21 18:57,5355151,0.29300000000000004,0.001,1571,21.1,32.0,73,8.0
2021-03-05T00:21:25Z,03/04/21 19:21,5355301,0.306,0.0,1564,21.2,31.8,73,8.0
2021-03-05T00:25:32Z,03/04/21 19:25,5355321,0.34700000000000003,0.001,1633,21.2,31.9,73,8.0
2021-03-05T00:33:58Z,03/04/21 19:33,5355377,0.294,0.0,1537,21.1,31.7,73,8.0
2021-03-05T00:34:58Z,03/04/21 19:34,5355389,0.221,0.001,1493,21.1,31.6,73,8.0
2021-03-05T00:35:58Z,03/04/21 19:35,5355390,0.315,0.0,1472,21.1,31.5,73,8.0
2021-03-05T00:47:31Z,03/04/21 19:47,5355457,0.29100000000000004,0.0,1422,21.1,31.3,73,9.0
2021-03-05T00:53:42Z,03/04/21 19:53,5355495,0.22799999999999998,0.0,1387,21.1,31.1,73,8.0
2021-03-05T00:54:42Z,03/04/21 19:54,5355507,0.29900000000000004,0.001,1411,21.1,31.3,73,8.0
2021-03-05T00:55:42Z,03/04/21 19:55,5355513,0.23399999999999999,0.0,1448,21.1,31.3,73,8.0
2021-03-05T01:01:08Z,03/04/21 20:01,5355544,0.311,0.001,1503,21.0,31.5,73,8.0
2021-03-05T01:02:08Z,03/04/21 20:02,5355551,0.372,0.0,1509,21.0,31.5,73,9.0
2021-03-05T01:03:08Z,03/04/21 20:03,5355558,0.366,0.0,1509,21.0,31.5,73,8.0
2021-03-05T01:04:08Z,03/04/21 20:04,5355569,0.29900000000000004,0.001,1501,21.0,31.4,73,8.0
2021-03-05T01:05:08Z,03/04/21 20:05,5355572,0.372,0.0,1462,20.9,31.1,73,8.0
2021-03-05T01:06:27Z,03/04/21 20:06,5355580,0.32799999999999996,0.002,1480,20.9,31.1,73,10.0
2021-03-05T01:07:27Z,03/04/21 20:07,5355587,0.29,0.001,1462,20.9,31.1,73,8.0
2021-03-05T01:08:27Z,03/04/21 20:08,5355597,0.476,0.001,1458,20.9,31.1,73,9.0
2021-03-05T01:09:27Z,03/04/21 20:09,5355601,0.315,0.0,1448,20.9,31.1,73,8.0
2021-03-05T01:10:27Z,03/04/21 20:10,5355608,0.366,0.0,1456,20.9,31.2,73,9.0
2021-03-05T01:11:27Z,03/04/21 20:11,5355616,0.272,0.001,1454,20.8,31.2,73,8.0
2021-03-05T01:12:27Z,03/04/21 20:12,5355622,0.398,0.001,1448,20.8,31.2,73,8.0
2021-03-05T01:13:27Z,03/04/21 20:13,5355629,0.375,0.0,1469,20.8,31.3,73,8.0
2021-03-05T01:14:27Z,03/04/21 20:14,5355636,0.341,0.001,1452,20.8,31.3,73,8.0
2021-03-05T01:15:27Z,03/04/21 20:15,5355644,0.354,0.0,1426,20.8,31.1,73,8.0
2021-03-05T01:16:27Z,03/04/21 20:16,5355650,0.377,0.001,1379,20.8,31.0,73,9.0
2021-03-05T01:17:27Z,03/04/21 20:17,5355659,0.306,0.0,1361,20.7,31.0,73,9.0
2021-03-05T01:18:27Z,03/04/21 20:18,5355669,0.384,0.003,1391,20.7,31.1,73,9.0
2021-03-05T01:19:27Z,03/04/21 20:19,5355671,0.387,0.0,1385,20.7,31.1,73,9.0
2021-03-05T01:22:44Z,03/04/21 20:22,5355692,0.426,0.0,1416,20.7,31.1,73,9.0
2021-03-05T01:23:44Z,03/04/21 20:23,5355702,0.36,0.0,1427,20.7,31.1,73,9.0
2021-03-05T01:26:02Z,03/04/21 20:26,5355715,0.374,0.001,1439,20.6,31.1,73,9.0
2021-03-05T01:27:02Z,03/04/21 20:27,5355722,0.441,0.0,1442,20.6,31.1,73,8.0
2021-03-05T01:28:02Z,03/04/21 20:28,5355729,0.36,0.0,1452,20.6,31.2,73,9.0
2021-03-05T01:29:02Z,03/04/21 20:29,5355736,0.38,0.004,1456,20.6,31.2,73,9.0
2021-03-05T01:30:02Z,03/04/21 20:30,5355743,0.306,0.0,1448,20.6,31.2,73,9.0
2021-03-05T01:31:02Z,03/04/21 20:31,5355750,0.36,0.0,1434,20.6,31.2,73,9.0
2021-03-05T01:32:02Z,03/04/21 20:32,5355757,0.353,0.001,1419,20.6,31.2,73,9.0
2021-03-05T01:34:02Z,03/04/21 20:34,5355770,0.45599999999999996,0.0,1428,20.5,31.2,73,9.0
2021-03-05T01:35:21Z,03/04/21 20:35,5355778,0.44699999999999995,0.0,1452,20.5,31.2,73,9.0
2021-03-05T01:36:21Z,03/04/21 20:36,5355785,0.374,0.001,1446,20.5,31.3,73,8.0
2021-03-05T01:37:21Z,03/04/21 20:37,5355792,0.339,0.0,1436,20.5,31.3,73,10.0
2021-03-05T01:38:21Z,03/04/21 20:38,5355799,0.29900000000000004,0.001,1440,20.5,31.3,73,10.0
2021-03-05T01:39:21Z,03/04/21 20:39,5355806,0.344,0.001,1447,20.5,31.3,73,9.0
2021-03-05T01:40:21Z,03/04/21 20:40,5355813,0.306,0.0,1447,20.5,31.3,73,9.0
2021-03-05T01:41:21Z,03/04/21 20:41,5355820,0.437,0.001,1449,20.5,31.3,73,9.0
2021-03-05T01:42:21Z,03/04/21 20:42,5355827,0.41600000000000004,0.001,1447,20.5,31.3,73,8.0
2021-03-05T01:43:21Z,03/04/21 20:43,5355834,0.3,0.0,1435,20.5,31.4,73,8.0
2021-03-05T01:44:21Z,03/04/21 20:44,5355841,0.372,0.0,1435,20.5,31.3,73,9.0
2021-03-05T01:45:21Z,03/04/21 20:45,5355848,0.45499999999999996,0.001,1420,20.5,31.3,73,10.0
2021-03-05T01:46:21Z,03/04/21 20:46,5355855,0.369,0.0,1447,20.5,31.4,73,9.0
2021-03-05T01:47:21Z,03/04/21 20:47,5355862,0.41600000000000004,0.001,1449,20.5,31.5,73,8.0
2021-03-05T01:48:21Z,03/04/21 20:48,5355869,0.318,0.0,1441,20.5,31.5,73,9.0
2021-03-05T01:49:21Z,03/04/21 20:49,5355876,0.306,0.0,1433,20.5,31.5,73,9.0
2021-03-05T01:50:21Z,03/04/21 20:50,5355887,0.318,0.0,1425,20.5,31.5,73,9.0
2021-03-05T01:52:39Z,03/04/21 20:52,5355897,0.426,0.0,1423,20.4,31.5,73,9.0
2021-03-05T01:53:39Z,03/04/21 20:53,5355904,0.354,0.0,1432,20.4,31.5,73,9.0
2021-03-05T01:54:39Z,03/04/21 20:54,5355911,0.3,0.0,1419,20.4,31.5,73,9.0
2021-03-05T01:55:39Z,03/04/21 20:55,5355918,0.33599999999999997,0.0,1423,20.4,31.5,73,9.0
2021-03-05T01:56:39Z,03/04/21 20:56,5355928,0.36,0.0,1413,20.4,31.5,73,9.0
2021-03-05T01:57:39Z,03/04/21 20:57,5355931,0.29900000000000004,0.001,1397,20.4,31.4,73,9.0
2021-03-05T01:58:59Z,03/04/21 20:58,5355943,0.335,0.001,1376,20.4,31.4,73,9.0
2021-03-05T01:59:59Z,03/04/21 20:59,5355950,0.365,0.001,1393,20.4,31.4,73,8.0
2021-03-05T02:00:59Z,03/04/21 21:00,5355957,0.362,0.001,1389,20.4,31.4,73,9.0
2021-03-05T02:01:59Z,03/04/21 21:01,5355963,0.32999999999999996,0.0,1397,20.4,31.5,73,10.0
2021-03-05T02:02:59Z,03/04/21 21:02,5355971,0.365,0.001,1397,20.3,31.5,73,8.0
2021-03-05T02:03:59Z,03/04/21 21:03,5355978,0.372,0.0,1401,20.3,31.5,73,10.0
2021-03-05T02:04:59Z,03/04/21 21:04,5355985,0.34199999999999997,0.0,1387,20.3,31.5,73,10.0
2021-03-05T02:05:59Z,03/04/21 21:05,5355992,0.381,0.0,1404,20.3,31.5,73,9.0
2021-03-05T02:06:59Z,03/04/21 21:06,5355999,0.441,0.0,1412,20.3,31.5,73,9.0
2021-03-05T02:07:59Z,03/04/21 21:07,5356006,0.298,0.002,1404,20.3,31.5,73,9.0
2021-03-05T02:08:59Z,03/04/21 21:08,5356013,0.318,0.0,1396,20.3,31.5,73,9.0
2021-03-05T02:09:59Z,03/04/21 21:09,5356020,0.40800000000000003,0.0,1404,20.3,31.5,73,9.0
2021-03-05T02:10:59Z,03/04/21 21:10,5356027,0.329,0.001,1412,20.3,31.5,73,8.0
2021-03-05T02:11:59Z,03/04/21 21:11,5356034,0.33799999999999997,0.004,1410,20.3,31.6,73,10.0
2021-03-05T02:12:59Z,03/04/21 21:12,5356041,0.41600000000000004,0.001,1412,20.3,31.5,73,8.0
2021-03-05T02:13:59Z,03/04/21 21:13,5356048,0.323,0.001,1394,20.2,31.5,73,9.0
2021-03-05T02:14:59Z,03/04/21 21:14,5356055,0.282,0.0,1394,20.2,31.6,73,9.0
2021-03-05T02:15:59Z,03/04/21 21:15,5356062,0.501,0.0,1414,20.2,31.7,73,9.0
2021-03-05T02:16:59Z,03/04/21 21:16,5356069,0.368,0.001,1431,20.2,31.7,73,9.0
2021-03-05T02:17:59Z,03/04/21 21:17,5356076,0.282,0.0,1420,20.2,31.7,73,9.0
2021-03-05T02:18:59Z,03/04/21 21:18,5356083,0.382,0.002,1402,20.2,31.6,73,8.0
2021-03-05T02:19:59Z,03/04/21 21:19,5356090,0.348,0.0,1402,20.2,31.5,73,9.0
2021-03-05T02:20:59Z,03/04/21 21:20,5356097,0.43499999999999994,0.0,1388,20.2,31.6,73,9.0
2021-03-05T02:21:59Z,03/04/21 21:21,5356104,0.381,0.0,1390,20.2,31.6,73,9.0
2021-03-05T02:22:59Z,03/04/21 21:22,5356111,0.3,0.0,1405,20.2,31.7,73,10.0
2021-03-05T02:23:59Z,03/04/21 21:23,5356118,0.282,0.0,1413,20.2,31.7,73,9.0
2021-03-05T02:24:59Z,03/04/21 21:24,5356125,0.489,0.0,1397,20.2,31.7,73,10.0
2021-03-05T02:25:59Z,03/04/21 21:25,5356132,0.32999999999999996,0.0,1409,20.2,31.7,73,8.0
2021-03-05T02:26:59Z,03/04/21 21:26,5356139,0.352,0.002,1399,20.2,31.7,73,9.0
2021-03-05T02:27:59Z,03/04/21 21:27,5356146,0.396,0.0,1397,20.2,31.7,73,9.0
2021-03-05T02:28:59Z,03/04/21 21:28,5356153,0.348,0.0,1395,20.2,31.7,73,10.0
2021-03-05T02:29:59Z,03/04/21 21:29,5356160,0.36,0.0,1397,20.2,31.7,73,9.0
2021-03-05T02:30:59Z,03/04/21 21:30,5356167,0.384,0.0,1389,20.2,31.7,73,10.0
2021-03-05T02:31:59Z,03/04/21 21:31,5356173,0.36,0.0,1397,20.1,31.7,73,9.0
2021-03-05T02:32:59Z,03/04/21 21:32,5356181,0.384,0.0,1395,20.1,31.7,73,9.0
2021-03-05T02:33:59Z,03/04/21 21:33,5356188,0.32599999999999996,0.001,1413,20.1,31.8,73,9.0
2021-03-05T02:34:59Z,03/04/21 21:34,5356195,0.335,0.001,1401,20.1,31.7,73,9.0
2021-03-05T02:35:59Z,03/04/21 21:35,5356202,0.286,0.002,1391,20.1,31.7,73,8.0
2021-03-05T02:36:59Z,03/04/21 21:36,5356209,0.385,0.002,1374,20.1,31.7,73,10.0
2021-03-05T02:37:59Z,03/04/21 21:37,5356216,0.38,0.001,1356,20.1,31.6,73,9.0
2021-03-05T02:38:59Z,03/04/21 21:38,5356223,0.375,0.0,1348,20.1,31.5,73,8.0
2021-03-05T02:39:59Z,03/04/21 21:39,5356231,0.381,0.003,1357,20.1,31.6,73,9.0
2021-03-05T02:40:59Z,03/04/21 21:40,5356237,0.269,0.001,1379,20.1,31.7,73,9.0
2021-03-05T02:41:59Z,03/04/21 21:41,5356244,0.34700000000000003,0.001,1387,20.1,31.7,73,9.0
2021-03-05T02:43:18Z,03/04/21 21:43,5356252,0.281,0.001,1395,20.1,31.7,73,9.0
2021-03-05T02:44:18Z,03/04/21 21:44,5356259,0.34199999999999997,0.0,1379,20.1,31.7,73,9.0
2021-03-05T02:45:18Z,03/04/21 21:45,5356266,0.387,0.003,1391,20.1,31.8,73,10.0
2021-03-05T02:46:18Z,03/04/21 21:46,5356276,0.422,0.001,1398,20.1,31.8,73,9.0
2021-03-05T02:47:18Z,03/04/21 21:47,5356280,0.384,0.0,1396,20.0,31.9,73,9.0
2021-03-05T02:48:18Z,03/04/21 21:48,5356287,0.309,0.0,1414,20.0,31.9,73,10.0
2021-03-05T02:49:18Z,03/04/21 21:49,5356294,0.34500000000000003,0.0,1408,20.0,31.9,73,9.0
2021-03-05T02:50:18Z,03/04/21 21:50,5356300,0.36,0.0,1404,20.0,31.9,73,9.0
2021-03-05T02:51:18Z,03/04/21 21:51,5356308,0.45099999999999996,0.002,1382,20.0,31.8,73,9.0
2021-03-05T02:52:18Z,03/04/21 21:52,5356314,0.354,0.0,1373,20.0,31.7,73,9.0
2021-03-05T02:53:18Z,03/04/21 21:53,5356322,0.426,0.0,1367,20.0,31.8,73,10.0
2021-03-05T02:54:18Z,03/04/21 21:54,5356329,0.38,0.001,1373,20.0,31.8,73,9.0
2021-03-05T02:55:18Z,03/04/21 21:55,5356336,0.312,0.0,1384,20.0,31.9,73,9.0
2021-03-05T02:56:18Z,03/04/21 21:56,5356343,0.46399999999999997,0.001,1392,20.0,31.9,73,9.0
2021-03-05T02:57:18Z,03/04/21 21:57,5356350,0.341,0.001,1384,20.0,31.9,73,10.0
2021-03-05T02:58:18Z,03/04/21 21:58,5356357,0.358,0.002,1388,20.0,31.9,73,9.0
2021-03-05T02:59:18Z,03/04/21 21:59,5356364,0.353,0.001,1379,20.0,31.9,73,9.0
2021-03-05T03:00:18Z,03/04/21 22:00,5356371,0.264,0.0,1371,20.0,31.9,73,10.0
2021-03-05T03:01:18Z,03/04/21 22:01,5356378,0.329,0.001,1382,20.0,31.9,73,9.0
2021-03-05T03:02:18Z,03/04/21 22:02,5356385,0.365,0.001,1367,20.0,31.9,73,10.0
2021-03-05T03:03:18Z,03/04/21 22:03,5356392,0.42000000000000004,0.0,1379,20.0,31.9,73,9.0
2021-03-05T03:04:18Z,03/04/21 22:04,5356399,0.27,0.0,1371,20.0,31.9,73,10.0
2021-03-05T03:05:18Z,03/04/21 22:05,5356406,0.273,0.0,1379,20.0,31.9,73,9.0
2021-03-05T03:06:18Z,03/04/21 22:06,5356413,0.312,0.0,1376,20.0,31.9,73,9.0
2021-03-05T03:07:18Z,03/04/21 22:07,5356420,0.32999999999999996,0.0,1362,20.0,31.9,73,9.0
2021-03-05T03:08:18Z,03/04/21 22:08,5356427,0.316,0.002,1374,19.9,31.9,73,9.0
2021-03-05T03:09:18Z,03/04/21 22:09,5356434,0.341,0.001,1364,19.9,31.9,73,9.0
2021-03-05T03:10:18Z,03/04/21 22:10,5356441,0.28500000000000003,0.003,1374,19.9,31.9,73,9.0
2021-03-05T03:11:18Z,03/04/21 22:11,5356448,0.346,0.002,1372,19.9,31.9,73,9.0
2021-03-05T03:12:18Z,03/04/21 22:12,5356455,0.34199999999999997,0.0,1372,19.9,31.9,73,9.0
2021-03-05T03:13:18Z,03/04/21 22:13,5356462,0.354,0.003,1372,19.9,31.9,73,9.0
2021-03-05T03:14:18Z,03/04/21 22:14,5356469,0.47000000000000003,0.001,1358,19.9,31.9,73,9.0
2021-03-05T03:15:18Z,03/04/21 22:15,5356476,0.398,0.001,1362,19.9,31.9,73,9.0
2021-03-05T03:16:18Z,03/04/21 22:16,5356483,0.36,0.0,1358,19.9,31.9,73,10.0
2021-03-05T03:17:18Z,03/04/21 22:17,5356490,0.40599999999999997,0.002,1356,19.9,31.9,73,9.0
2021-03-05T03:18:18Z,03/04/21 22:18,5356497,0.441,0.0,1354,19.9,31.9,73,9.0
2021-03-05T03:19:18Z,03/04/21 22:19,5356504,0.341,0.001,1356,19.9,31.9,73,8.0
2021-03-05T03:20:18Z,03/04/21 22:20,5356511,0.329,0.001,1350,19.9,31.9,73,10.0
2021-03-05T03:21:18Z,03/04/21 22:21,5356518,0.40199999999999997,0.003,1350,19.9,31.9,73,9.0
2021-03-05T03:22:18Z,03/04/21 22:22,5356525,0.381,0.0,1351,19.9,31.9,73,9.0
2021-03-05T03:23:18Z,03/04/21 22:23,5356532,0.40199999999999997,0.0,1345,19.9,31.9,73,10.0
2021-03-05T03:24:18Z,03/04/21 22:24,5356539,0.348,0.0,1347,19.9,31.9,73,10.0
2021-03-05T03:25:18Z,03/04/21 22:25,5356546,0.381,0.0,1351,19.9,31.9,73,9.0
2021-03-05T03:26:18Z,03/04/21 22:26,5356553,0.306,0.0,1361,19.9,31.9,73,9.0
2021-03-05T03:27:18Z,03/04/21 22:27,5356560,0.34199999999999997,0.0,1359,19.8,31.9,73,9.0
2021-03-05T03:28:18Z,03/04/21 22:28,5356567,0.318,0.0,1351,19.8,31.9,73,10.0
2021-03-05T03:29:18Z,03/04/21 22:29,5356574,0.41600000000000004,0.001,1339,19.8,31.9,73,9.0
2021-03-05T03:30:18Z,03/04/21 22:30,5356581,0.359,0.001,1341,19.8,31.9,73,10.0
2021-03-05T03:31:18Z,03/04/21 22:31,5356588,0.28700000000000003,0.001,1341,19.8,31.9,73,10.0
2021-03-05T03:32:18Z,03/04/21 22:32,5356595,0.362,0.001,1337,19.8,31.8,73,9.0
2021-03-05T03:33:18Z,03/04/21 22:33,5356602,0.294,0.0,1343,19.8,31.8,73,9.0
2021-03-05T03:34:18Z,03/04/21 22:34,5356609,0.32599999999999996,0.001,1323,19.8,31.9,73,9.0
2021-03-05T03:35:18Z,03/04/21 22:35,5356616,0.353,0.001,1333,19.8,31.9,73,9.0
2021-03-05T03:36:18Z,03/04/21 22:36,5356623,0.294,0.0,1325,19.8,31.8,73,9.0
2021-03-05T03:37:18Z,03/04/21 22:37,5356630,0.264,0.0,1325,19.8,31.8,73,10.0
2021-03-05T03:38:18Z,03/04/21 22:38,5356637,0.36,0.0,1323,19.8,31.8,73,9.0
2021-03-05T03:39:18Z,03/04/21 22:39,5356644,0.36,0.0,1334,19.8,31.8,73,9.0
2021-03-05T03:40:18Z,03/04/21 22:40,5356651,0.329,0.001,1338,19.8,31.8,73,9.0
2021-03-05T03:41:18Z,03/04/21 22:41,5356658,0.29100000000000004,0.003,1318,19.8,31.8,73,9.0
2021-03-05T03:42:18Z,03/04/21 22:42,5356665,0.317,0.001,1318,19.8,31.8,73,9.0
2021-03-05T03:43:18Z,03/04/21 22:43,5356672,0.399,0.0,1334,19.7,31.8,73,9.0
2021-03-05T03:44:18Z,03/04/21 22:44,5356679,0.318,0.0,1318,19.7,31.8,73,9.0
2021-03-05T03:45:18Z,03/04/21 22:45,5356686,0.36,0.0,1306,19.7,31.8,73,9.0
2021-03-05T03:46:18Z,03/04/21 22:46,5356693,0.377,0.001,1310,19.7,31.8,73,10.0
