Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-12T00:45:21Z,12/11/19 19:45,4212462,0.185,0.001,2527,24.5,29.3,67,5.0
2019-12-12T00:46:21Z,12/11/19 19:46,4212467,0.198,0.0,2512,24.4,29.3,67,5.0
2019-12-12T00:47:38Z,12/11/19 19:47,4212475,0.149,0.001,2539,24.4,29.3,67,6.0
2019-12-12T00:48:38Z,12/11/19 19:48,4212480,0.147,0.0,2525,24.3,29.3,67,6.0
2019-12-12T00:49:38Z,12/11/19 19:49,4212486,0.143,0.001,2534,24.3,29.3,67,6.0
2019-12-12T00:50:38Z,12/11/19 19:50,4212492,0.182,0.001,2476,24.2,29.3,67,6.0
2019-12-12T00:51:55Z,12/11/19 19:51,4212498,0.198,0.0,2453,24.2,29.3,67,6.0
2019-12-12T00:52:55Z,12/11/19 19:52,4212504,0.125,0.001,2485,24.2,29.3,67,5.0
2019-12-12T00:53:55Z,12/11/19 19:53,4212510,0.13999999999999999,0.001,2460,24.1,29.3,67,6.0
2019-12-12T00:54:55Z,12/11/19 19:54,4212516,0.20600000000000002,0.001,2474,24.1,29.3,67,6.0
2019-12-12T00:56:11Z,12/11/19 19:56,4212523,0.198,0.0,2487,24.0,29.3,67,6.0
2019-12-12T00:57:11Z,12/11/19 19:57,4212528,0.143,0.001,2427,24.0,29.3,67,6.0
2019-12-12T00:58:26Z,12/11/19 19:58,4212536,0.183,0.0,2421,24.0,29.3,67,6.0
2019-12-12T00:59:26Z,12/11/19 19:59,4212540,0.149,0.001,2416,24.0,29.3,67,6.0
2019-12-12T01:00:43Z,12/11/19 20:00,4212547,0.174,0.0,2411,23.9,29.3,67,6.0
2019-12-12T01:01:43Z,12/11/19 20:01,4212552,0.16399999999999998,0.001,2452,23.9,29.3,67,6.0
2019-12-12T01:02:58Z,12/11/19 20:02,4212559,0.15,0.0,2418,23.8,29.3,67,6.0
2019-12-12T01:03:58Z,12/11/19 20:03,4212564,0.134,0.001,2391,23.8,29.3,67,6.0
2019-12-12T01:05:15Z,12/11/19 20:05,4212573,0.24100000000000002,0.002,2362,23.7,29.2,67,6.0
2019-12-12T01:06:15Z,12/11/19 20:06,4212577,0.20400000000000001,0.0,2366,23.7,29.2,67,6.0
2019-12-12T01:07:31Z,12/11/19 20:07,4212586,0.175,0.002,2347,23.7,29.2,67,6.0
2019-12-12T01:08:31Z,12/11/19 20:08,4212591,0.158,0.001,2307,23.6,29.2,67,6.0
2019-12-12T01:09:46Z,12/11/19 20:09,4212598,0.176,0.001,2292,23.6,29.2,67,6.0
2019-12-12T01:10:46Z,12/11/19 20:10,4212603,0.261,0.0,2256,23.5,29.2,67,6.0
2019-12-12T01:12:03Z,12/11/19 20:12,4212611,0.173,0.001,2242,23.5,29.2,67,6.0
2019-12-12T01:13:03Z,12/11/19 20:13,4212617,0.146,0.001,2215,23.4,29.2,67,6.0
2019-12-12T01:14:20Z,12/11/19 20:14,4212623,0.24700000000000003,0.002,2171,23.4,29.2,67,6.0
2019-12-12T01:15:20Z,12/11/19 20:15,4212628,0.23900000000000002,0.001,2227,23.4,29.2,67,6.0
2019-12-12T01:16:37Z,12/11/19 20:16,4212637,0.18,0.0,2157,23.3,29.1,67,6.0
2019-12-12T01:17:37Z,12/11/19 20:17,4212642,0.22799999999999998,0.0,2140,23.3,29.1,67,6.0
2019-12-12T01:18:37Z,12/11/19 20:18,4212647,0.26,0.001,2121,23.3,29.0,67,6.0
2019-12-12T01:19:52Z,12/11/19 20:19,4212655,0.261,0.0,2121,23.3,29.0,67,6.0
2019-12-12T01:20:52Z,12/11/19 20:20,4212661,0.251,0.001,2065,23.3,29.1,67,6.0
2019-12-12T01:22:09Z,12/11/19 20:22,4212667,0.24,0.0,2073,23.2,29.1,67,6.0
2019-12-12T01:23:09Z,12/11/19 20:23,4212673,0.16399999999999998,0.001,2098,23.2,29.1,67,6.0
2019-12-12T01:24:09Z,12/11/19 20:24,4212679,0.3,0.003,2094,23.2,29.1,67,6.0
2019-12-12T01:25:09Z,12/11/19 20:25,4212684,0.27,0.0,2086,23.2,29.1,67,6.0
2019-12-12T01:26:09Z,12/11/19 20:26,4212689,0.242,0.001,2094,23.2,29.1,67,6.0
2019-12-12T01:27:09Z,12/11/19 20:27,4212694,0.274,0.002,2063,23.2,29.2,67,6.0
2019-12-12T01:28:09Z,12/11/19 20:28,4212700,0.207,0.0,2103,23.2,29.2,67,6.0
2019-12-12T01:29:24Z,12/11/19 20:29,4212707,0.265,0.002,2115,23.2,29.3,67,6.0
2019-12-12T01:30:24Z,12/11/19 20:30,4212713,0.21200000000000002,0.001,2099,23.3,29.3,67,6.0
2019-12-12T01:31:41Z,12/11/19 20:31,4212721,0.154,0.002,2060,23.3,29.2,67,6.0
2019-12-12T01:32:41Z,12/11/19 20:32,4212726,0.23900000000000002,0.004,2011,23.3,29.2,67,6.0
2019-12-12T01:33:57Z,12/11/19 20:33,4212733,0.189,0.0,2016,23.3,29.1,67,6.0
2019-12-12T01:34:57Z,12/11/19 20:34,4212739,0.22999999999999998,0.001,2025,23.4,29.2,67,6.0
2019-12-12T01:35:57Z,12/11/19 20:35,4212744,0.21800000000000003,0.001,2013,23.4,29.1,67,6.0
2019-12-12T01:37:12Z,12/11/19 20:37,4212751,0.174,0.0,2035,23.5,29.0,67,6.0
2019-12-12T01:38:12Z,12/11/19 20:38,4212756,0.22400000000000003,0.001,1973,23.6,29.0,67,6.0
2019-12-12T01:39:29Z,12/11/19 20:39,4212764,0.257,0.001,1970,23.6,28.9,67,6.0
2019-12-12T01:40:29Z,12/11/19 20:40,4212770,0.162,0.0,1971,23.7,28.8,67,6.0
2019-12-12T01:41:29Z,12/11/19 20:41,4212775,0.18,0.0,1946,23.8,28.8,67,6.0
2019-12-12T01:42:29Z,12/11/19 20:42,4212782,0.21400000000000002,0.002,1943,23.8,28.8,67,6.0
2019-12-12T01:43:29Z,12/11/19 20:43,4212787,0.191,0.001,1943,23.9,28.7,67,6.0
2019-12-12T01:44:29Z,12/11/19 20:44,4212793,0.207,0.0,1936,23.9,28.6,67,6.0
2019-12-12T01:45:46Z,12/11/19 20:45,4212800,0.196,0.002,1904,24.0,28.5,67,6.0
2019-12-12T01:46:46Z,12/11/19 20:46,4212806,0.156,0.0,1884,24.0,28.4,67,6.0
2019-12-12T01:48:02Z,12/11/19 20:48,4212812,0.183,0.0,1845,24.0,28.3,67,7.0
2019-12-12T01:49:02Z,12/11/19 20:49,4212818,0.16499999999999998,0.0,1909,24.0,28.3,67,6.0
2019-12-12T01:50:18Z,12/11/19 20:50,4212825,0.193,0.002,1853,24.0,28.1,67,6.0
2019-12-12T01:51:18Z,12/11/19 20:51,4212831,0.22599999999999998,0.002,1841,24.0,28.1,67,6.0
2019-12-12T01:52:18Z,12/11/19 20:52,4212836,0.209,0.001,1824,24.0,28.1,67,7.0
2019-12-12T01:53:35Z,12/11/19 20:53,4212844,0.24,0.0,1820,24.0,28.0,67,6.0
2019-12-12T01:54:35Z,12/11/19 20:54,4212850,0.264,0.0,1832,24.0,28.0,67,6.0
2019-12-12T01:55:35Z,12/11/19 20:55,4212856,0.149,0.001,1816,24.0,28.0,67,7.0
2019-12-12T01:56:35Z,12/11/19 20:56,4212861,0.22000000000000003,0.002,1808,24.0,28.0,67,7.0
2019-12-12T01:57:35Z,12/11/19 20:57,4212867,0.20099999999999998,0.0,1828,24.0,28.0,67,6.0
2019-12-12T01:58:50Z,12/11/19 20:58,4212874,0.24100000000000002,0.002,1804,24.0,28.0,67,6.0
2019-12-12T01:59:50Z,12/11/19 20:59,4212880,0.16499999999999998,0.0,1828,24.0,27.9,67,6.0
2019-12-12T02:00:50Z,12/11/19 21:00,4212885,0.233,0.001,1808,24.0,27.9,67,7.0
2019-12-12T02:01:50Z,12/11/19 21:01,4212890,0.192,0.0,1773,24.0,27.8,67,7.0
2019-12-12T02:02:50Z,12/11/19 21:02,4212896,0.178,0.002,1792,24.0,27.8,67,6.0
2019-12-12T02:03:50Z,12/11/19 21:03,4212901,0.33199999999999996,0.001,1769,24.0,27.8,67,6.0
2019-12-12T02:04:50Z,12/11/19 21:04,4212907,0.257,0.001,1781,24.0,27.7,67,6.0
2019-12-12T02:05:50Z,12/11/19 21:05,4212913,0.264,0.0,1770,24.0,27.6,67,7.0
2019-12-12T02:07:08Z,12/11/19 21:07,4212919,0.18,0.0,1739,24.0,27.6,67,6.0
2019-12-12T02:08:07Z,12/11/19 21:08,4212925,0.23199999999999998,0.002,1731,24.1,27.7,67,6.0
2019-12-12T02:09:23Z,12/11/19 21:09,4212933,0.215,0.001,1766,24.1,27.6,67,6.0
2019-12-12T02:10:23Z,12/11/19 21:10,4212938,0.16799999999999998,0.0,1763,24.1,27.6,67,6.0
2019-12-12T02:11:23Z,12/11/19 21:11,4212944,0.21200000000000002,0.001,1732,24.1,27.5,67,6.0
2019-12-12T02:12:23Z,12/11/19 21:12,4212950,0.123,0.0,1708,24.1,27.5,67,7.0
2019-12-12T02:13:41Z,12/11/19 21:13,4212957,0.193,0.002,1706,24.2,27.4,67,0.0
2019-12-12T02:14:41Z,12/11/19 21:14,4212963,0.10800000000000001,0.0,1675,24.2,27.4,67,7.0
2019-12-12T02:15:56Z,12/11/19 21:15,4212970,0.20400000000000001,0.0,1648,24.2,27.4,67,6.0
2019-12-12T02:16:56Z,12/11/19 21:16,4212976,0.173,0.001,1644,24.2,27.4,67,6.0
2019-12-12T02:18:13Z,12/11/19 21:18,4212983,0.132,0.0,1610,24.1,27.3,67,6.0
2019-12-12T02:19:13Z,12/11/19 21:19,4212989,0.189,0.0,1603,24.1,27.3,67,7.0
2019-12-12T02:20:13Z,12/11/19 21:20,4212995,0.188,0.001,1632,24.1,27.2,67,7.0
2019-12-12T02:21:13Z,12/11/19 21:21,4213001,0.242,0.004,1632,24.1,27.2,67,6.0
2019-12-12T02:22:28Z,12/11/19 21:22,4213008,0.24300000000000002,0.0,1617,24.0,27.2,67,7.0
2019-12-12T02:23:28Z,12/11/19 21:23,4213014,0.20299999999999999,0.001,1606,24.0,27.2,67,6.0
2019-12-12T02:24:28Z,12/11/19 21:24,4213020,0.23399999999999999,0.0,1631,24.0,27.1,67,7.0
2019-12-12T02:25:44Z,12/11/19 21:25,4213026,0.192,0.0,1612,24.0,27.1,67,7.0
2019-12-12T02:26:44Z,12/11/19 21:26,4213032,0.255,0.0,1612,24.0,27.1,67,7.0
2019-12-12T02:27:44Z,12/11/19 21:27,4213037,0.17099999999999999,0.0,1641,23.9,27.1,67,7.0
2019-12-12T02:28:44Z,12/11/19 21:28,4213043,0.281,0.001,1630,23.9,27.1,67,7.0
2019-12-12T02:30:00Z,12/11/19 21:30,4213049,0.26,0.001,1637,23.8,27.2,67,7.0
2019-12-12T02:31:00Z,12/11/19 21:31,4213055,0.173,0.001,1587,23.8,27.2,67,6.0
2019-12-12T02:32:00Z,12/11/19 21:32,4213061,0.122,0.001,1636,23.7,27.1,67,7.0
2019-12-12T02:33:01Z,12/11/19 21:33,4213067,0.192,0.0,1613,23.7,27.1,67,7.0
2019-12-12T02:34:17Z,12/11/19 21:34,4213073,0.251,0.001,1608,23.7,27.1,67,6.0
2019-12-12T02:35:17Z,12/11/19 21:35,4213079,0.16699999999999998,0.001,1635,23.6,27.1,67,7.0
2019-12-12T02:36:34Z,12/11/19 21:36,4213086,0.194,0.001,1638,23.5,27.1,67,7.0
2019-12-12T02:37:34Z,12/11/19 21:37,4213092,0.16799999999999998,0.0,1603,23.5,27.1,67,7.0
2019-12-12T02:38:51Z,12/11/19 21:38,4213099,0.174,0.0,1600,23.4,27.1,67,7.0
2019-12-12T02:39:51Z,12/11/19 21:39,4213105,0.16799999999999998,0.0,1602,23.4,27.2,67,6.0
2019-12-12T02:41:09Z,12/11/19 21:41,4213111,0.20400000000000001,0.0,1591,23.4,27.2,67,7.0
2019-12-12T02:42:09Z,12/11/19 21:42,4213117,0.192,0.0,1568,23.3,27.2,67,7.0
2019-12-12T02:43:25Z,12/11/19 21:43,4213125,0.174,0.0,1609,23.3,27.2,67,7.0
2019-12-12T02:44:25Z,12/11/19 21:44,4213130,0.198,0.0,1534,23.3,27.2,67,7.0
2019-12-12T02:45:25Z,12/11/19 21:45,4213136,0.266,0.001,1578,23.3,27.3,67,7.0
2019-12-12T02:46:41Z,12/11/19 21:46,4213143,0.20299999999999999,0.001,1530,23.2,27.3,67,7.0
2019-12-12T02:47:41Z,12/11/19 21:47,4213148,0.156,0.0,1548,23.2,27.3,67,7.0
2019-12-12T02:48:41Z,12/11/19 21:48,4213154,0.186,0.0,1555,23.2,27.3,67,7.0
2019-12-12T02:49:41Z,12/11/19 21:49,4213160,0.177,0.0,1558,23.2,27.3,67,7.0
2019-12-12T02:50:57Z,12/11/19 21:50,4213166,0.126,0.0,1565,23.2,27.3,67,7.0
2019-12-12T02:51:57Z,12/11/19 21:51,4213172,0.21200000000000002,0.001,1544,23.3,27.3,67,7.0
2019-12-12T02:52:57Z,12/11/19 21:52,4213178,0.16999999999999998,0.001,1548,23.3,27.3,67,7.0
2019-12-12T02:53:57Z,12/11/19 21:53,4213184,0.231,0.0,1563,23.3,27.3,67,7.0
2019-12-12T02:55:12Z,12/11/19 21:55,4213190,0.174,0.0,1505,23.3,27.3,67,7.0
2019-12-12T02:56:12Z,12/11/19 21:56,4213196,0.2,0.001,1513,23.3,27.2,67,7.0
2019-12-12T02:57:28Z,12/11/19 21:57,4213204,0.132,0.0,1510,23.4,27.2,67,7.0
2019-12-12T02:58:28Z,12/11/19 21:58,4213210,0.191,0.001,1511,23.5,27.1,67,7.0
2019-12-12T02:59:28Z,12/11/19 21:59,4213215,0.242,0.001,1511,23.5,27.1,67,7.0
2019-12-12T03:00:28Z,12/11/19 22:00,4213221,0.22799999999999998,0.0,1494,23.6,27.1,67,7.0
2019-12-12T03:01:57Z,12/11/19 22:01,4213229,0.21800000000000003,0.001,1487,23.6,27.1,67,7.0
2019-12-12T03:02:57Z,12/11/19 22:02,4213235,0.20099999999999998,0.0,1484,23.7,27.1,67,7.0
2019-12-12T03:03:57Z,12/11/19 22:03,4213241,0.189,0.0,1459,23.7,27.1,67,7.0
2019-12-12T03:05:13Z,12/11/19 22:05,4213247,0.15,0.0,1444,23.7,27.0,67,0.0
2019-12-12T03:06:13Z,12/11/19 22:06,4213253,0.15,0.0,1455,23.7,26.9,67,7.0
2019-12-12T03:07:29Z,12/11/19 22:07,4213260,0.272,0.001,1474,23.7,26.8,67,7.0
2019-12-12T03:08:29Z,12/11/19 22:08,4213266,0.22200000000000003,0.0,1414,23.7,26.8,67,7.0
2019-12-12T03:09:29Z,12/11/19 22:09,4213272,0.189,0.0,1414,23.7,26.7,67,7.0
2019-12-12T03:10:46Z,12/11/19 22:10,4213278,0.135,0.0,1448,23.7,26.7,67,7.0
2019-12-12T03:11:46Z,12/11/19 22:11,4213284,0.197,0.001,1437,23.7,26.7,67,7.0
2019-12-12T03:12:46Z,12/11/19 22:12,4213290,0.182,0.001,1430,23.7,26.7,67,7.0
2019-12-12T03:13:46Z,12/11/19 22:13,4213296,0.16499999999999998,0.0,1455,23.6,26.7,67,7.0
2019-12-12T03:15:01Z,12/11/19 22:15,4213302,0.144,0.0,1455,23.6,26.7,67,7.0
2019-12-12T03:16:01Z,12/11/19 22:16,4213308,0.24,0.003,1479,23.6,26.7,67,7.0
2019-12-12T03:17:18Z,12/11/19 22:17,4213314,0.15,0.0,1429,23.5,26.7,67,7.0
2019-12-12T03:18:18Z,12/11/19 22:18,4213322,0.158,0.001,1457,23.5,26.7,67,7.0
2019-12-12T03:19:35Z,12/11/19 22:19,4213327,0.192,0.0,1439,23.4,26.7,67,7.0
2019-12-12T03:20:35Z,12/11/19 22:20,4213333,0.173,0.001,1428,23.4,26.7,67,7.0
2019-12-12T03:21:35Z,12/11/19 22:21,4213339,0.188,0.001,1421,23.3,26.6,67,7.0
2019-12-12T03:22:52Z,12/11/19 22:22,4213346,0.2,0.001,1441,23.3,26.6,67,7.0
2019-12-12T03:23:52Z,12/11/19 22:23,4213352,0.173,0.001,1420,23.3,26.7,67,7.0
2019-12-12T03:24:52Z,12/11/19 22:24,4213358,0.246,0.0,1417,23.3,26.7,67,7.0
2019-12-12T03:25:52Z,12/11/19 22:25,4213364,0.281,0.001,1413,23.3,26.7,67,7.0
2019-12-12T03:27:07Z,12/11/19 22:27,4213368,0.15,0.0,1402,23.2,26.7,67,7.0
2019-12-12T03:28:07Z,12/11/19 22:28,4213376,0.198,0.0,1419,23.2,26.7,67,7.0
2019-12-12T03:29:23Z,12/11/19 22:29,4213382,0.269,0.001,1381,23.1,26.7,67,0.0
2019-12-12T03:30:23Z,12/11/19 22:30,4213388,0.33599999999999997,0.0,1394,23.1,26.7,67,7.0
2019-12-12T03:31:23Z,12/11/19 22:31,4213395,0.254,0.001,1421,23.1,26.7,67,7.0
2019-12-12T03:32:23Z,12/11/19 22:32,4213401,0.10200000000000001,0.003,1404,23.0,26.7,67,7.0
2019-12-12T03:33:23Z,12/11/19 22:33,4213406,0.194,0.001,1386,23.0,26.7,67,7.0
2019-12-12T03:34:39Z,12/11/19 22:34,4213413,0.185,0.001,1389,22.9,26.7,67,0.0
2019-12-12T03:35:39Z,12/11/19 22:35,4213419,0.24900000000000003,0.0,1396,22.9,26.8,67,7.0
2019-12-12T03:36:39Z,12/11/19 22:36,4213425,0.194,0.001,1389,22.9,26.8,67,7.0
2019-12-12T03:37:54Z,12/11/19 22:37,4213431,0.279,0.0,1395,22.8,26.8,67,7.0
2019-12-12T03:38:54Z,12/11/19 22:38,4213437,0.24300000000000002,0.0,1399,22.8,26.8,67,7.0
2019-12-12T03:39:54Z,12/11/19 22:39,4213443,0.21000000000000002,0.0,1388,22.8,26.8,67,7.0
2019-12-12T03:41:11Z,12/11/19 22:41,4213449,0.24,0.0,1398,22.7,26.8,67,7.0
2019-12-12T03:42:11Z,12/11/19 22:42,4213455,0.193,0.002,1381,22.7,26.8,67,7.0
2019-12-12T03:43:11Z,12/11/19 22:43,4213461,0.20299999999999999,0.001,1377,22.7,26.8,67,7.0
2019-12-12T03:44:11Z,12/11/19 22:44,4213467,0.17099999999999999,0.0,1390,22.6,26.8,67,7.0
2019-12-12T03:45:27Z,12/11/19 22:45,4213474,0.219,0.0,1394,22.6,26.8,67,7.0
2019-12-12T03:46:27Z,12/11/19 22:46,4213480,0.272,0.001,1369,22.6,26.8,67,7.0
2019-12-12T03:47:27Z,12/11/19 22:47,4213486,0.24900000000000003,0.0,1376,22.6,26.8,67,7.0
2019-12-12T03:48:43Z,12/11/19 22:48,4213492,0.174,0.0,1376,22.6,26.8,67,7.0
2019-12-12T03:49:43Z,12/11/19 22:49,4213498,0.198,0.0,1366,22.6,26.8,67,7.0
2019-12-12T03:50:58Z,12/11/19 22:50,4213504,0.236,0.001,1368,22.5,26.8,67,7.0
2019-12-12T03:51:58Z,12/11/19 22:51,4213510,0.233,0.001,1348,22.5,26.8,67,7.0
2019-12-12T03:53:14Z,12/11/19 22:53,4213518,0.268,0.002,1344,22.5,26.8,67,7.0
2019-12-12T03:54:13Z,12/11/19 22:54,4213522,0.327,0.0,1361,22.4,26.9,67,7.0
2019-12-12T03:55:13Z,12/11/19 22:55,4213528,0.305,0.001,1337,22.4,26.9,67,7.0
2019-12-12T03:56:30Z,12/11/19 22:56,4213535,0.279,0.0,1337,22.3,26.9,67,7.0
2019-12-12T03:57:30Z,12/11/19 22:57,4213541,0.248,0.001,1347,22.3,26.8,67,7.0
2019-12-12T03:58:45Z,12/11/19 22:58,4213549,0.251,0.001,1357,22.3,26.8,67,7.0
2019-12-12T03:59:45Z,12/11/19 22:59,4213553,0.24900000000000003,0.0,1342,22.3,26.8,67,7.0
2019-12-12T04:00:45Z,12/11/19 23:00,4213560,0.257,0.001,1332,22.3,26.8,67,7.0
2019-12-12T04:01:45Z,12/11/19 23:01,4213565,0.221,0.001,1322,22.2,26.8,67,7.0
2019-12-12T04:02:45Z,12/11/19 23:02,4213571,0.188,0.001,1339,22.2,26.8,67,7.0
2019-12-12T04:03:45Z,12/11/19 23:03,4213577,0.176,0.001,1331,22.2,26.8,67,7.0
2019-12-12T04:05:01Z,12/11/19 23:05,4213583,0.275,0.001,1345,22.1,26.9,67,7.0
2019-12-12T04:06:01Z,12/11/19 23:06,4213589,0.213,0.0,1341,22.1,26.9,67,7.0
2019-12-12T04:07:01Z,12/11/19 23:07,4213594,0.21600000000000003,0.0,1318,22.1,26.9,67,7.0
2019-12-12T04:08:18Z,12/11/19 23:08,4213601,0.266,0.001,1321,22.1,26.9,67,7.0
2019-12-12T04:09:18Z,12/11/19 23:09,4213607,0.21200000000000002,0.001,1327,22.1,26.9,67,7.0
2019-12-12T04:10:18Z,12/11/19 23:10,4213613,0.305,0.001,1320,22.0,26.9,67,7.0
2019-12-12T04:11:34Z,12/11/19 23:11,4213620,0.186,0.0,1330,22.0,26.9,67,7.0
2019-12-12T04:12:34Z,12/11/19 23:12,4213626,0.21000000000000002,0.0,1320,22.0,26.9,67,7.0
2019-12-12T04:13:50Z,12/11/19 23:13,4213633,0.303,0.0,1307,22.0,26.9,67,7.0
2019-12-12T04:14:50Z,12/11/19 23:14,4213639,0.29500000000000004,0.002,1284,22.0,26.9,67,7.0
2019-12-12T04:15:50Z,12/11/19 23:15,4213644,0.267,0.0,1303,22.0,26.9,67,7.0
2019-12-12T04:17:06Z,12/11/19 23:17,4213651,0.255,0.0,1303,22.0,26.9,67,7.0
2019-12-12T04:18:06Z,12/11/19 23:18,4213657,0.33999999999999997,0.002,1306,22.0,26.9,67,7.0
2019-12-12T04:19:22Z,12/11/19 23:19,4213663,0.24500000000000002,0.001,1312,22.0,26.9,67,7.0
2019-12-12T04:20:22Z,12/11/19 23:20,4213669,0.242,0.001,1267,22.0,26.9,67,7.0
2019-12-12T04:21:38Z,12/11/19 23:21,4213677,0.271,0.002,1286,21.9,27.0,67,7.0
2019-12-12T04:22:38Z,12/11/19 23:22,4213683,0.21000000000000002,0.0,1286,21.9,27.0,67,7.0
2019-12-12T04:23:38Z,12/11/19 23:23,4213688,0.269,0.001,1286,21.9,27.0,67,7.0
2019-12-12T04:24:38Z,12/11/19 23:24,4213695,0.272,0.001,1308,21.9,27.0,67,7.0
2019-12-12T04:25:38Z,12/11/19 23:25,4213701,0.363,0.0,1279,21.9,27.0,67,7.0
2019-12-12T04:27:09Z,12/11/19 23:27,4213707,0.24300000000000002,0.0,1288,21.8,27.0,67,7.0
2019-12-12T04:28:09Z,12/11/19 23:28,4213713,0.246,0.0,1275,21.8,27.0,67,7.0
2019-12-12T04:29:26Z,12/11/19 23:29,4213720,0.29700000000000004,0.0,1275,21.8,27.0,67,7.0
2019-12-12T04:30:26Z,12/11/19 23:30,4213726,0.26,0.001,1256,21.8,27.0,67,7.0
2019-12-12T04:31:26Z,12/11/19 23:31,4213731,0.267,0.0,1275,21.8,27.0,67,7.0
2019-12-12T04:32:26Z,12/11/19 23:32,4213738,0.252,0.0,1274,21.7,27.0,67,7.0
2019-12-12T04:33:26Z,12/11/19 23:33,4213742,0.23399999999999999,0.0,1258,21.7,27.0,67,7.0
2019-12-12T04:34:26Z,12/11/19 23:34,4213747,0.267,0.0,1268,21.7,27.0,67,7.0
2019-12-12T04:35:43Z,12/11/19 23:35,4213754,0.27999999999999997,0.002,1268,21.7,27.0,67,7.0
2019-12-12T04:36:43Z,12/11/19 23:36,4213759,0.22599999999999998,0.002,1274,21.7,27.0,67,7.0
2019-12-12T04:38:00Z,12/11/19 23:38,4213766,0.272,0.001,1251,21.7,27.0,67,7.0
2019-12-12T04:39:00Z,12/11/19 23:39,4213771,0.24,0.0,1251,21.6,26.9,67,7.0
2019-12-12T04:40:16Z,12/11/19 23:40,4213778,0.313,0.002,1260,21.6,26.9,67,7.0
2019-12-12T04:41:16Z,12/11/19 23:41,4213784,0.378,0.0,1234,21.6,26.9,67,7.0
2019-12-12T04:42:16Z,12/11/19 23:42,4213789,0.256,0.002,1250,21.6,26.9,67,7.0
2019-12-12T04:43:16Z,12/11/19 23:43,4213795,0.261,0.0,1247,21.6,26.9,67,7.0
2019-12-12T04:44:16Z,12/11/19 23:44,4213801,0.33799999999999997,0.001,1257,21.6,26.9,67,7.0
2019-12-12T04:45:16Z,12/11/19 23:45,4213807,0.318,0.0,1244,21.5,26.9,67,7.0
2019-12-12T04:46:16Z,12/11/19 23:46,4213813,0.306,0.0,1234,21.5,26.9,67,7.0
2019-12-12T04:47:16Z,12/11/19 23:47,4213819,0.28500000000000003,0.003,1211,21.5,26.9,67,7.0
2019-12-12T04:48:16Z,12/11/19 23:48,4213824,0.27,0.0,1254,21.5,26.9,67,7.0
2019-12-12T04:49:16Z,12/11/19 23:49,4213830,0.23500000000000001,0.002,1224,21.5,26.9,67,7.0
2019-12-12T04:50:16Z,12/11/19 23:50,4213836,0.29500000000000004,0.002,1227,21.5,26.9,67,7.0
2019-12-12T04:51:32Z,12/11/19 23:51,4213843,0.24900000000000003,0.0,1247,21.5,26.9,67,7.0
2019-12-12T04:52:32Z,12/11/19 23:52,4213849,0.302,0.001,1218,21.5,26.9,67,7.0
2019-12-12T04:53:33Z,12/11/19 23:53,4213855,0.316,0.002,1224,21.4,26.9,67,7.0
2019-12-12T04:54:48Z,12/11/19 23:54,4213862,0.272,0.001,1220,21.4,26.9,67,7.0
2019-12-12T04:55:48Z,12/11/19 23:55,4213867,0.357,0.0,1217,21.4,26.9,67,7.0
2019-12-12T04:57:04Z,12/11/19 23:57,4213874,0.27599999999999997,0.0,1243,21.4,26.9,67,7.0
2019-12-12T04:58:04Z,12/11/19 23:58,4213880,0.312,0.0,1220,21.4,26.9,67,7.0
2019-12-12T04:59:04Z,12/11/19 23:59,4213885,0.29300000000000004,0.001,1213,21.4,26.9,67,7.0
2019-12-12T05:00:21Z,12/12/19 00:00,4213892,0.312,0.003,1217,21.4,26.9,67,7.0
2019-12-12T05:01:21Z,12/12/19 00:01,4213898,0.284,0.001,1226,21.3,26.9,67,7.0
2019-12-12T05:02:21Z,12/12/19 00:02,4213903,0.368,0.001,1223,21.3,26.9,67,7.0
2019-12-12T05:03:36Z,12/12/19 00:03,4213912,0.386,0.001,1194,21.3,26.9,67,7.0
2019-12-12T05:04:37Z,12/12/19 00:04,4213916,0.27,0.0,1204,21.3,26.9,67,7.0
2019-12-12T05:05:52Z,12/12/19 00:05,4213924,0.425,0.001,1210,21.3,26.9,67,7.0
2019-12-12T05:06:52Z,12/12/19 00:06,4213930,0.329,0.001,1204,21.3,26.9,67,7.0
2019-12-12T05:07:52Z,12/12/19 00:07,4213935,0.319,0.002,1191,21.3,26.9,67,7.0
2019-12-12T05:08:52Z,12/12/19 00:08,4213940,0.374,0.001,1213,21.3,26.9,67,7.0
2019-12-12T05:09:52Z,12/12/19 00:09,4213946,0.371,0.004,1191,21.3,26.9,67,7.0
2019-12-12T05:10:52Z,12/12/19 00:10,4213952,0.23900000000000002,0.001,1207,21.3,26.9,67,7.0
2019-12-12T05:11:52Z,12/12/19 00:11,4213957,0.29300000000000004,0.001,1188,21.3,26.9,67,7.0
2019-12-12T05:12:52Z,12/12/19 00:12,4213962,0.219,0.0,1204,21.3,26.9,67,7.0
2019-12-12T05:13:52Z,12/12/19 00:13,4213968,0.393,0.0,1204,21.3,26.9,67,7.0
2019-12-12T05:14:52Z,12/12/19 00:14,4213974,0.325,0.002,1217,21.3,26.9,67,7.0
2019-12-12T05:15:52Z,12/12/19 00:15,4213980,0.362,0.004,1204,21.3,26.9,67,7.0
2019-12-12T05:17:09Z,12/12/19 00:17,4213987,0.354,0.0,1179,21.3,26.9,67,7.0
