Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-04-18T16:10:00Z,04/18/17 12:10,1526250,1.7551,0.0636,464,22.0,41.0,,
2017-04-18T16:11:00Z,04/18/17 12:11,1526251,1.5609,0.053,455,23.0,41.0,,
2017-04-18T16:12:00Z,04/18/17 12:12,1526252,1.5538,0.0565,449,23.0,41.0,,
2017-04-18T16:13:00Z,04/18/17 12:13,1526253,1.7128,0.0671,447,23.0,40.0,,
2017-04-18T16:14:00Z,04/18/17 12:14,1526254,1.681,0.06,441,23.0,40.0,,
2017-04-18T16:15:00Z,04/18/17 12:15,1526255,1.7022,0.0459,423,23.0,40.0,,
2017-04-18T16:16:00Z,04/18/17 12:16,1526256,1.741,0.0636,432,24.0,40.0,,
2017-04-18T16:17:00Z,04/18/17 12:17,1526257,1.741,0.0636,426,24.0,39.0,,
2017-04-18T16:18:00Z,04/18/17 12:18,1526258,1.6421,0.0671,424,24.0,39.0,,
2017-04-18T16:19:00Z,04/18/17 12:19,1526259,1.5185,0.0494,444,24.0,39.0,,
2017-04-18T16:20:00Z,04/18/17 12:20,1526260,1.4161,0.0565,448,24.0,39.0,,
2017-04-18T16:21:00Z,04/18/17 12:21,1526261,1.5821,0.0636,411,25.0,38.0,,
2017-04-18T16:22:00Z,04/18/17 12:22,1526262,1.3808,0.06,426,25.0,38.0,,
2017-04-18T16:22:00Z,04/18/17 12:22,1526263,1.3773,0.0388,416,25.0,38.0,,
2017-04-18T16:23:00Z,04/18/17 12:23,1526264,1.3208,0.0424,426,25.0,38.0,,
2017-04-18T16:24:00Z,04/18/17 12:24,1526265,1.6174,0.0636,410,25.0,38.0,,
2017-04-18T16:25:00Z,04/18/17 12:25,1526266,1.4867,0.0706,433,25.0,37.0,,
2017-04-18T16:26:00Z,04/18/17 12:26,1526267,1.4232,0.06,408,25.0,37.0,,
2017-04-18T16:27:00Z,04/18/17 12:27,1526268,1.3914,0.0459,454,25.0,37.0,,
2017-04-18T16:28:00Z,04/18/17 12:28,1526269,1.289,0.06,446,25.0,37.0,,
2017-04-18T16:29:00Z,04/18/17 12:29,1526270,1.4126,0.053,445,25.0,37.0,,
2017-04-18T16:30:00Z,04/18/17 12:30,1526271,1.1195,0.0353,428,26.0,37.0,,
2017-04-18T16:31:00Z,04/18/17 12:31,1526272,1.1619,0.0353,447,26.0,37.0,,
2017-04-18T16:32:00Z,04/18/17 12:32,1526273,1.2042,0.06,418,26.0,37.0,,
2017-04-18T16:33:00Z,04/18/17 12:33,1526274,1.2325,0.0388,447,26.0,36.0,,
2017-04-18T16:34:00Z,04/18/17 12:34,1526275,1.1936,0.0636,430,26.0,36.0,,
2017-04-18T16:35:00Z,04/18/17 12:35,1526276,1.1619,0.0636,416,26.0,36.0,,
2017-04-18T16:36:00Z,04/18/17 12:36,1526277,1.0806,0.0706,420,26.0,36.0,,
2017-04-18T16:37:00Z,04/18/17 12:37,1526278,1.1301,0.0671,420,26.0,36.0,,
2017-04-18T16:38:00Z,04/18/17 12:38,1526279,1.1371,0.0636,425,26.0,35.0,,
2017-04-18T16:39:00Z,04/18/17 12:39,1526280,1.0241,0.0706,449,27.0,35.0,,
2017-04-18T16:40:00Z,04/18/17 12:40,1526281,1.0171,0.0742,390,27.0,35.0,,
2017-04-18T16:41:00Z,04/18/17 12:41,1526282,1.0912,0.0706,436,27.0,35.0,,
2017-04-18T16:42:00Z,04/18/17 12:42,1526283,1.0594,0.06,416,27.0,35.0,,
2017-04-18T16:43:00Z,04/18/17 12:43,1526284,0.9676,0.0777,420,27.0,35.0,,
2017-04-18T16:44:00Z,04/18/17 12:44,1526285,0.9394,0.0565,424,27.0,34.0,,
2017-04-18T16:45:00Z,04/18/17 12:45,1526286,0.9888,0.0671,429,28.0,34.0,,
2017-04-18T16:46:00Z,04/18/17 12:46,1526287,1.0277,0.0848,422,28.0,34.0,,
2017-04-18T16:47:00Z,04/18/17 12:47,1526288,0.9111,0.0565,420,28.0,34.0,,
2017-04-18T16:48:00Z,04/18/17 12:48,1526289,0.9535,0.0671,425,28.0,34.0,,
2017-04-18T16:49:00Z,04/18/17 12:49,1526290,0.8476,0.0494,436,28.0,34.0,,
2017-04-18T16:50:00Z,04/18/17 12:50,1526291,1.0241,0.0777,423,28.0,33.0,,
2017-04-18T16:51:00Z,04/18/17 12:51,1526292,0.9606,0.0706,419,28.0,33.0,,
2017-04-18T16:52:00Z,04/18/17 12:52,1526293,0.9323,0.0671,402,29.0,33.0,,
2017-04-18T16:53:00Z,04/18/17 12:53,1526294,0.8087,0.0636,434,29.0,33.0,,
2017-04-18T16:54:00Z,04/18/17 12:54,1526295,1.0206,0.0848,409,29.0,33.0,,
2017-04-18T16:55:00Z,04/18/17 12:55,1526296,0.8617,0.06,409,29.0,33.0,,
2017-04-18T16:56:00Z,04/18/17 12:56,1526297,0.8687,0.0777,426,29.0,32.0,,
2017-04-18T16:57:00Z,04/18/17 12:57,1526298,0.9464,0.0812,409,29.0,32.0,,
2017-04-18T17:00:00Z,04/18/17 13:00,1526299,0.9535,0.0918,416,29.0,32.0,,
2017-04-18T17:01:00Z,04/18/17 13:01,1526300,0.8264,0.0494,389,29.0,32.0,,
2017-04-18T17:02:00Z,04/18/17 13:02,1526301,0.7345,0.06,387,29.0,32.0,,
2017-04-18T17:03:00Z,04/18/17 13:03,1526302,0.7946,0.0565,387,29.0,32.0,,
2017-04-18T17:04:00Z,04/18/17 13:04,1526303,0.6886,0.0494,407,29.0,32.0,,
2017-04-18T17:05:00Z,04/18/17 13:05,1526304,0.8052,0.0742,420,29.0,32.0,,
2017-04-18T17:06:00Z,04/18/17 13:06,1526305,0.7275,0.0848,389,29.0,31.0,,
2017-04-18T17:07:00Z,04/18/17 13:07,1526306,0.8899,0.0812,407,30.0,31.0,,
2017-04-18T17:08:00Z,04/18/17 13:08,1526307,0.8158,0.0742,391,30.0,31.0,,
2017-04-18T17:09:00Z,04/18/17 13:09,1526308,0.8264,0.0777,427,30.0,31.0,,
2017-04-18T17:10:00Z,04/18/17 13:10,1526309,0.9429,0.0989,410,30.0,31.0,,
2017-04-18T17:10:00Z,04/18/17 13:10,1526310,0.8016,0.0565,415,30.0,31.0,,
2017-04-18T17:11:00Z,04/18/17 13:11,1526311,0.8829,0.0636,412,30.0,30.0,,
2017-04-18T17:12:00Z,04/18/17 13:12,1526312,0.8122,0.0742,404,30.0,30.0,,
2017-04-18T17:13:00Z,04/18/17 13:13,1526313,0.9288,0.1095,396,30.0,30.0,,
2017-04-18T17:14:00Z,04/18/17 13:14,1526314,0.8052,0.0706,415,30.0,30.0,,
2017-04-18T17:15:00Z,04/18/17 13:15,1526315,0.7557,0.0459,374,30.0,30.0,,
2017-04-18T17:16:00Z,04/18/17 13:16,1526316,0.8087,0.0883,364,30.0,30.0,,
2017-04-18T17:17:00Z,04/18/17 13:17,1526317,0.7593,0.0424,382,30.0,30.0,,
2017-04-18T17:18:00Z,04/18/17 13:18,1526318,0.7063,0.0494,415,31.0,30.0,,
2017-04-18T17:19:00Z,04/18/17 13:19,1526319,0.844,0.0989,396,31.0,29.0,,
2017-04-18T17:20:00Z,04/18/17 13:20,1526320,0.7487,0.0636,418,31.0,29.0,,
2017-04-18T17:21:00Z,04/18/17 13:21,1526321,0.9076,0.1024,368,31.0,29.0,,
2017-04-18T17:22:00Z,04/18/17 13:22,1526322,0.7451,0.0706,397,31.0,29.0,,
2017-04-18T17:23:00Z,04/18/17 13:23,1526323,0.731,0.0671,399,31.0,29.0,,
2017-04-18T17:24:00Z,04/18/17 13:24,1526324,0.8405,0.0883,381,31.0,29.0,,
2017-04-18T17:25:00Z,04/18/17 13:25,1526325,0.7098,0.053,413,31.0,29.0,,
2017-04-18T17:26:00Z,04/18/17 13:26,1526326,0.7487,0.0777,391,31.0,29.0,,
2017-04-18T17:27:00Z,04/18/17 13:27,1526327,0.7098,0.06,385,31.0,29.0,,
2017-04-18T17:28:00Z,04/18/17 13:28,1526328,0.7134,0.0918,413,31.0,29.0,,
2017-04-18T17:29:00Z,04/18/17 13:29,1526329,0.7875,0.0918,393,31.0,29.0,,
2017-04-18T17:30:00Z,04/18/17 13:30,1526330,0.7381,0.0848,418,31.0,29.0,,
2017-04-18T17:31:00Z,04/18/17 13:31,1526331,0.6745,0.0671,395,31.0,29.0,,
2017-04-18T17:32:00Z,04/18/17 13:32,1526332,0.7416,0.0883,377,31.0,29.0,,
2017-04-18T17:33:00Z,04/18/17 13:33,1526333,0.6321,0.0459,397,31.0,29.0,,
2017-04-18T17:34:00Z,04/18/17 13:34,1526334,0.6816,0.0812,393,31.0,29.0,,
2017-04-18T17:35:00Z,04/18/17 13:35,1526335,0.6533,0.0742,389,31.0,29.0,,
2017-04-18T17:36:00Z,04/18/17 13:36,1526336,0.731,0.0812,367,31.0,29.0,,
2017-04-18T17:37:00Z,04/18/17 13:37,1526337,0.6533,0.0636,369,31.0,29.0,,
2017-04-18T17:38:00Z,04/18/17 13:38,1526338,0.6674,0.0777,371,31.0,29.0,,
2017-04-18T17:39:00Z,04/18/17 13:39,1526339,0.5792,0.0424,395,31.0,29.0,,
2017-04-18T17:40:00Z,04/18/17 13:40,1526340,0.6851,0.0812,405,31.0,28.0,,
2017-04-18T17:41:00Z,04/18/17 13:41,1526341,0.724,0.0848,389,31.0,28.0,,
2017-04-18T17:42:00Z,04/18/17 13:42,1526342,0.724,0.0883,381,31.0,28.0,,
2017-04-18T17:43:00Z,04/18/17 13:43,1526343,0.8087,0.1059,389,31.0,28.0,,
2017-04-18T17:44:00Z,04/18/17 13:44,1526344,0.7416,0.0565,383,31.0,28.0,,
