Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-11T17:56:00Z,03/11/17 12:56,1190593,0.0918,0.0,360,20.0,16.0,,
2017-03-11T17:57:00Z,03/11/17 12:57,1169428,0.0989,0.0,498,24.0,13.0,,
2017-03-11T17:57:00Z,03/11/17 12:57,1207387,0.2543,0.0,448,25.0,15.0,,
2017-03-11T17:57:00Z,03/11/17 12:57,1152059,0.219,0.0035,420,24.0,21.0,,
2017-03-11T17:57:00Z,03/11/17 12:57,1190594,0.0812,0.0,360,20.0,16.0,,
2017-03-11T17:58:00Z,03/11/17 12:58,1169429,0.0777,0.0,496,24.0,13.0,,
2017-03-11T17:58:00Z,03/11/17 12:58,1152060,0.2048,0.0035,422,24.0,21.0,,
2017-03-11T17:58:00Z,03/11/17 12:58,1207388,0.2401,0.0,459,25.0,15.0,,
2017-03-11T17:58:00Z,03/11/17 12:58,1190595,0.0777,0.0,355,20.0,16.0,,
2017-03-11T17:59:00Z,03/11/17 12:59,1169430,0.0989,0.0,509,24.0,13.0,,
2017-03-11T17:59:00Z,03/11/17 12:59,1190596,0.1059,0.0,357,20.0,16.0,,
2017-03-11T17:59:00Z,03/11/17 12:59,1207389,0.2401,0.0035,440,25.0,15.0,,
2017-03-11T17:59:00Z,03/11/17 12:59,1152061,0.2437,0.0071,411,24.0,21.0,,
2017-03-11T18:00:00Z,03/11/17 13:00,1152062,0.219,0.0071,422,24.0,21.0,,
2017-03-11T18:00:00Z,03/11/17 13:00,1190597,0.1165,0.0,357,20.0,16.0,,
2017-03-11T18:00:00Z,03/11/17 13:00,1169431,0.113,0.0,518,24.0,13.0,,
2017-03-11T18:00:00Z,03/11/17 13:00,1207390,0.2401,0.0,448,25.0,15.0,,
2017-03-11T18:01:00Z,03/11/17 13:01,1169432,0.0812,0.0,511,24.0,13.0,,
2017-03-11T18:01:00Z,03/11/17 13:01,1190598,0.0812,0.0,348,20.0,16.0,,
2017-03-11T18:01:00Z,03/11/17 13:01,1152063,0.2719,0.0106,420,24.0,21.0,,
2017-03-11T18:01:00Z,03/11/17 13:01,1207391,0.219,0.0071,454,25.0,15.0,,
2017-03-11T18:02:00Z,03/11/17 13:02,1152064,0.2331,0.0071,420,24.0,21.0,,
2017-03-11T18:02:00Z,03/11/17 13:02,1190599,0.0883,0.0,359,20.0,16.0,,
2017-03-11T18:02:00Z,03/11/17 13:02,1207392,0.2543,0.0,442,25.0,15.0,,
2017-03-11T18:02:00Z,03/11/17 13:02,1169433,0.1024,0.0,533,24.0,13.0,,
2017-03-11T18:03:00Z,03/11/17 13:03,1207393,0.219,0.0035,448,25.0,15.0,,
2017-03-11T18:03:00Z,03/11/17 13:03,1152065,0.2225,0.0071,399,24.0,21.0,,
2017-03-11T18:03:00Z,03/11/17 13:03,1190600,0.1024,0.0,359,20.0,16.0,,
2017-03-11T18:03:00Z,03/11/17 13:03,1169434,0.0883,0.0,536,24.0,13.0,,
2017-03-11T18:04:00Z,03/11/17 13:04,1190601,0.1024,0.0,379,20.0,16.0,,
2017-03-11T18:04:00Z,03/11/17 13:04,1152066,0.2401,0.0106,405,24.0,21.0,,
2017-03-11T18:04:00Z,03/11/17 13:04,1207394,0.2366,0.0035,455,25.0,15.0,,
2017-03-11T18:04:00Z,03/11/17 13:04,1169435,0.0989,0.0,522,24.0,13.0,,
2017-03-11T18:05:00Z,03/11/17 13:05,1152067,0.2366,0.0035,422,24.0,21.0,,
2017-03-11T18:05:00Z,03/11/17 13:05,1190602,0.0883,0.0,371,20.0,16.0,,
2017-03-11T18:05:00Z,03/11/17 13:05,1169436,0.0918,0.0,511,24.0,13.0,,
2017-03-11T18:05:00Z,03/11/17 13:05,1207395,0.2472,0.0,446,25.0,15.0,,
2017-03-11T18:06:00Z,03/11/17 13:06,1169437,0.0953,0.0,522,24.0,13.0,,
2017-03-11T18:06:00Z,03/11/17 13:06,1207396,0.2649,0.0071,442,25.0,15.0,,
2017-03-11T18:06:00Z,03/11/17 13:06,1152068,0.2225,0.0035,417,24.0,21.0,,
2017-03-11T18:06:00Z,03/11/17 13:06,1190603,0.0918,0.0,373,20.0,16.0,,
2017-03-11T18:07:00Z,03/11/17 13:07,1190604,0.0918,0.0,355,20.0,16.0,,
2017-03-11T18:07:00Z,03/11/17 13:07,1169438,0.0777,0.0,502,24.0,13.0,,
2017-03-11T18:07:00Z,03/11/17 13:07,1207397,0.2507,0.0,436,25.0,15.0,,
2017-03-11T18:07:00Z,03/11/17 13:07,1152069,0.2013,0.0071,411,24.0,21.0,,
2017-03-11T18:08:00Z,03/11/17 13:08,1207398,0.2437,0.0035,426,25.0,15.0,,
2017-03-11T18:08:00Z,03/11/17 13:08,1152070,0.2119,0.0071,425,24.0,21.0,,
2017-03-11T18:08:00Z,03/11/17 13:08,1190605,0.0989,0.0,350,20.0,16.0,,
2017-03-11T18:08:00Z,03/11/17 13:08,1169439,0.0848,0.0,524,24.0,13.0,,
2017-03-11T18:09:00Z,03/11/17 13:09,1190606,0.1165,0.0,364,20.0,16.0,,
2017-03-11T18:09:00Z,03/11/17 13:09,1169440,0.0918,0.0,524,24.0,13.0,,
2017-03-11T18:09:00Z,03/11/17 13:09,1207399,0.2437,0.0,444,25.0,15.0,,
2017-03-11T18:09:00Z,03/11/17 13:09,1152071,0.2225,0.0,415,24.0,21.0,,
2017-03-11T18:10:00Z,03/11/17 13:10,1152072,0.2295,0.0071,408,24.0,21.0,,
2017-03-11T18:10:00Z,03/11/17 13:10,1207400,0.2437,0.0,415,25.0,15.0,,
2017-03-11T18:10:00Z,03/11/17 13:10,1190607,0.1024,0.0,369,20.0,16.0,,
2017-03-11T18:10:00Z,03/11/17 13:10,1169441,0.1059,0.0,515,24.0,13.0,,
2017-03-11T18:11:00Z,03/11/17 13:11,1169442,0.0989,0.0035,513,24.0,13.0,,
2017-03-11T18:11:00Z,03/11/17 13:11,1190608,0.1201,0.0,371,20.0,16.0,,
2017-03-11T18:11:00Z,03/11/17 13:11,1152073,0.2366,0.0071,396,24.0,21.0,,
2017-03-11T18:11:00Z,03/11/17 13:11,1207401,0.2543,0.0,438,25.0,15.0,,
2017-03-11T18:12:00Z,03/11/17 13:12,1169443,0.0953,0.0,496,24.0,13.0,,
2017-03-11T18:12:00Z,03/11/17 13:12,1190609,0.0883,0.0,367,20.0,16.0,,
2017-03-11T18:12:00Z,03/11/17 13:12,1207402,0.2543,0.0035,440,25.0,15.0,,
2017-03-11T18:12:00Z,03/11/17 13:12,1152074,0.2084,0.0035,400,24.0,21.0,,
2017-03-11T18:13:00Z,03/11/17 13:13,1152075,0.219,0.0035,408,25.0,21.0,,
2017-03-11T18:13:00Z,03/11/17 13:13,1207403,0.219,0.0,430,25.0,15.0,,
2017-03-11T18:13:00Z,03/11/17 13:13,1190610,0.0989,0.0,373,20.0,16.0,,
2017-03-11T18:14:00Z,03/11/17 13:14,1207404,0.226,0.0,420,25.0,15.0,,
2017-03-11T18:14:00Z,03/11/17 13:14,1152076,0.2119,0.0071,410,25.0,21.0,,
2017-03-11T18:14:00Z,03/11/17 13:14,1190611,0.0883,0.0,362,20.0,16.0,,
2017-03-11T18:15:00Z,03/11/17 13:15,1207405,0.2295,0.0,422,25.0,15.0,,
2017-03-11T18:15:00Z,03/11/17 13:15,1190612,0.0918,0.0,364,20.0,16.0,,
2017-03-11T18:15:00Z,03/11/17 13:15,1152077,0.2225,0.0035,402,24.0,21.0,,
2017-03-11T18:15:00Z,03/11/17 13:15,1169444,0.1024,0.0,526,24.0,13.0,,
2017-03-11T18:16:00Z,03/11/17 13:16,1152078,0.2366,0.0035,394,24.0,21.0,,
2017-03-11T18:16:00Z,03/11/17 13:16,1190613,0.0777,0.0,361,20.0,16.0,,
2017-03-11T18:16:00Z,03/11/17 13:16,1169445,0.0989,0.0,509,24.0,13.0,,
2017-03-11T18:16:00Z,03/11/17 13:16,1207406,0.2507,0.0,430,25.0,15.0,,
2017-03-11T18:17:00Z,03/11/17 13:17,1169446,0.0777,0.0,513,24.0,13.0,,
2017-03-11T18:17:00Z,03/11/17 13:17,1152079,0.2437,0.0071,414,24.0,21.0,,
2017-03-11T18:17:00Z,03/11/17 13:17,1190614,0.0953,0.0,359,20.0,16.0,,
2017-03-11T18:17:00Z,03/11/17 13:17,1207407,0.2472,0.0035,416,25.0,15.0,,
2017-03-11T18:18:00Z,03/11/17 13:18,1169447,0.0989,0.0,526,24.0,13.0,,
2017-03-11T18:18:00Z,03/11/17 13:18,1152080,0.219,0.0141,406,24.0,21.0,,
2017-03-11T18:18:00Z,03/11/17 13:18,1190615,0.0883,0.0,374,20.0,16.0,,
2017-03-11T18:18:00Z,03/11/17 13:18,1207408,0.2684,0.0,430,25.0,15.0,,
2017-03-11T18:19:00Z,03/11/17 13:19,1152081,0.2366,0.0071,414,24.0,21.0,,
2017-03-11T18:19:00Z,03/11/17 13:19,1169448,0.1024,0.0,529,24.0,13.0,,
2017-03-11T18:19:00Z,03/11/17 13:19,1190616,0.0883,0.0,370,20.0,16.0,,
2017-03-11T18:19:00Z,03/11/17 13:19,1207409,0.2437,0.0,428,25.0,15.0,,
2017-03-11T18:20:00Z,03/11/17 13:20,1152082,0.2366,0.0035,402,24.0,21.0,,
2017-03-11T18:20:00Z,03/11/17 13:20,1190617,0.0953,0.0,369,20.0,16.0,,
2017-03-11T18:20:00Z,03/11/17 13:20,1207410,0.2437,0.0,430,25.0,15.0,,
2017-03-11T18:20:00Z,03/11/17 13:20,1169449,0.0918,0.0,507,24.0,13.0,,
2017-03-11T18:21:00Z,03/11/17 13:21,1190618,0.0918,0.0,330,20.0,16.0,,
2017-03-11T18:21:00Z,03/11/17 13:21,1207411,0.2084,0.0035,440,25.0,15.0,,
2017-03-11T18:21:00Z,03/11/17 13:21,1169450,0.0918,0.0,500,25.0,13.0,,
2017-03-11T18:21:00Z,03/11/17 13:21,1152083,0.2295,0.0071,395,24.0,21.0,,
2017-03-11T18:22:00Z,03/11/17 13:22,1152084,0.2013,0.0071,399,24.0,21.0,,
2017-03-11T18:22:00Z,03/11/17 13:22,1207412,0.2331,0.0035,424,25.0,15.0,,
2017-03-11T18:22:00Z,03/11/17 13:22,1190619,0.0671,0.0,372,20.0,16.0,,
2017-03-11T18:22:00Z,03/11/17 13:22,1169451,0.1024,0.0,526,25.0,13.0,,
2017-03-11T18:23:00Z,03/11/17 13:23,1169452,0.1024,0.0,521,25.0,13.0,,
2017-03-11T18:23:00Z,03/11/17 13:23,1207413,0.2437,0.0035,430,25.0,15.0,,
2017-03-11T18:23:00Z,03/11/17 13:23,1190620,0.0883,0.0,370,20.0,16.0,,
2017-03-11T18:23:00Z,03/11/17 13:23,1152085,0.226,0.0035,411,24.0,21.0,,
2017-03-11T18:24:00Z,03/11/17 13:24,1152086,0.2543,0.0035,405,24.0,21.0,,
2017-03-11T18:24:00Z,03/11/17 13:24,1169453,0.1059,0.0,507,25.0,13.0,,
2017-03-11T18:24:00Z,03/11/17 13:24,1207414,0.2613,0.0035,420,25.0,15.0,,
2017-03-11T18:24:00Z,03/11/17 13:24,1190621,0.0777,0.0,358,20.0,16.0,,
2017-03-11T18:25:00Z,03/11/17 13:25,1152087,0.3037,0.0035,405,24.0,21.0,,
2017-03-11T18:25:00Z,03/11/17 13:25,1190622,0.0777,0.0,359,20.0,16.0,,
2017-03-11T18:25:00Z,03/11/17 13:25,1207415,0.2331,0.0035,411,25.0,15.0,,
2017-03-11T18:25:00Z,03/11/17 13:25,1169454,0.1059,0.0,496,25.0,13.0,,
2017-03-11T18:26:00Z,03/11/17 13:26,1207416,0.2507,0.0,426,25.0,15.0,,
2017-03-11T18:26:00Z,03/11/17 13:26,1169455,0.0989,0.0,498,25.0,13.0,,
2017-03-11T18:26:00Z,03/11/17 13:26,1152088,0.2719,0.0106,422,24.0,21.0,,
2017-03-11T18:26:00Z,03/11/17 13:26,1190623,0.0848,0.0,365,20.0,16.0,,
2017-03-11T18:27:00Z,03/11/17 13:27,1169456,0.0777,0.0,512,25.0,13.0,,
2017-03-11T18:27:00Z,03/11/17 13:27,1207417,0.2437,0.0035,428,25.0,15.0,,
2017-03-11T18:27:00Z,03/11/17 13:27,1190624,0.1095,0.0,347,20.0,16.0,,
2017-03-11T18:27:00Z,03/11/17 13:27,1152089,0.2755,0.0071,403,24.0,21.0,,
2017-03-11T18:28:00Z,03/11/17 13:28,1152090,0.2366,0.0035,395,24.0,21.0,,
2017-03-11T18:28:00Z,03/11/17 13:28,1169457,0.1095,0.0,527,25.0,13.0,,
2017-03-11T18:28:00Z,03/11/17 13:28,1190625,0.0989,0.0,365,20.0,16.0,,
2017-03-11T18:28:00Z,03/11/17 13:28,1207418,0.1907,0.0,432,25.0,15.0,,
2017-03-11T18:29:00Z,03/11/17 13:29,1207419,0.2719,0.0071,430,25.0,15.0,,
2017-03-11T18:29:00Z,03/11/17 13:29,1190626,0.0742,0.0,380,20.0,16.0,,
2017-03-11T18:29:00Z,03/11/17 13:29,1152091,0.3037,0.0035,382,24.0,21.0,,
2017-03-11T18:29:00Z,03/11/17 13:29,1169458,0.0848,0.0,519,25.0,13.0,,
2017-03-11T18:30:00Z,03/11/17 13:30,1207420,0.2331,0.0,413,25.0,15.0,,
2017-03-11T18:30:00Z,03/11/17 13:30,1190627,0.0989,0.0,358,20.0,16.0,,
2017-03-11T18:30:00Z,03/11/17 13:30,1152092,0.2578,0.0035,393,24.0,21.0,,
2017-03-11T18:30:00Z,03/11/17 13:30,1169459,0.1165,0.0,491,25.0,13.0,,
2017-03-11T18:31:00Z,03/11/17 13:31,1190628,0.0812,0.0,370,20.0,16.0,,
2017-03-11T18:31:00Z,03/11/17 13:31,1152093,0.2366,0.0035,413,24.0,21.0,,
2017-03-11T18:31:00Z,03/11/17 13:31,1169460,0.1059,0.0,519,25.0,13.0,,
2017-03-11T18:31:00Z,03/11/17 13:31,1207421,0.2755,0.0035,422,25.0,15.0,,
2017-03-11T18:32:00Z,03/11/17 13:32,1152095,0.219,0.0035,409,24.0,21.0,,
2017-03-11T18:32:00Z,03/11/17 13:32,1207422,0.2613,0.0035,422,25.0,15.0,,
2017-03-11T18:32:00Z,03/11/17 13:32,1190629,0.0989,0.0,365,19.0,16.0,,
2017-03-11T18:32:00Z,03/11/17 13:32,1152094,0.2295,0.0106,405,24.0,21.0,,
2017-03-11T18:33:00Z,03/11/17 13:33,1152096,0.2472,0.0071,418,24.0,21.0,,
2017-03-11T18:33:00Z,03/11/17 13:33,1190630,0.0706,0.0,365,19.0,16.0,,
2017-03-11T18:33:00Z,03/11/17 13:33,1207423,0.2578,0.0,420,25.0,15.0,,
2017-03-11T18:34:00Z,03/11/17 13:34,1190631,0.1024,0.0035,352,19.0,16.0,,
2017-03-11T18:34:00Z,03/11/17 13:34,1152097,0.2119,0.0035,383,24.0,21.0,,
2017-03-11T18:34:00Z,03/11/17 13:34,1207424,0.2543,0.0071,403,25.0,15.0,,
2017-03-11T18:34:00Z,03/11/17 13:34,1169461,0.0918,0.0,506,25.0,13.0,,
2017-03-11T18:35:00Z,03/11/17 13:35,1152098,0.2084,0.0035,401,24.0,21.0,,
2017-03-11T18:35:00Z,03/11/17 13:35,1207425,0.2507,0.0035,424,25.0,15.0,,
2017-03-11T18:35:00Z,03/11/17 13:35,1169462,0.0989,0.0,514,25.0,13.0,,
2017-03-11T18:35:00Z,03/11/17 13:35,1190632,0.1236,0.0,372,19.0,16.0,,
2017-03-11T18:36:00Z,03/11/17 13:36,1169463,0.0742,0.0,506,25.0,13.0,,
2017-03-11T18:36:00Z,03/11/17 13:36,1190633,0.0989,0.0,356,19.0,16.0,,
2017-03-11T18:36:00Z,03/11/17 13:36,1152099,0.2154,0.0106,372,24.0,21.0,,
2017-03-11T18:36:00Z,03/11/17 13:36,1207426,0.2366,0.0035,413,25.0,15.0,,
2017-03-11T18:37:00Z,03/11/17 13:37,1152100,0.2613,0.0035,407,24.0,21.0,,
2017-03-11T18:37:00Z,03/11/17 13:37,1207427,0.2295,0.0,430,25.0,15.0,,
2017-03-11T18:37:00Z,03/11/17 13:37,1169464,0.1059,0.0,499,25.0,13.0,,
2017-03-11T18:37:00Z,03/11/17 13:37,1190634,0.0812,0.0,361,19.0,16.0,,
2017-03-11T18:38:00Z,03/11/17 13:38,1190635,0.1095,0.0,372,19.0,16.0,,
2017-03-11T18:38:00Z,03/11/17 13:38,1152101,0.219,0.0035,413,24.0,21.0,,
2017-03-11T18:38:00Z,03/11/17 13:38,1207428,0.2472,0.0,411,25.0,15.0,,
2017-03-11T18:38:00Z,03/11/17 13:38,1169465,0.0953,0.0,499,25.0,13.0,,
2017-03-11T18:39:00Z,03/11/17 13:39,1207429,0.2401,0.0,416,25.0,15.0,,
2017-03-11T18:39:00Z,03/11/17 13:39,1190636,0.1095,0.0,372,19.0,16.0,,
2017-03-11T18:39:00Z,03/11/17 13:39,1152102,0.2472,0.0035,391,24.0,21.0,,
2017-03-11T18:39:00Z,03/11/17 13:39,1169466,0.0777,0.0,499,25.0,13.0,,
2017-03-11T18:40:00Z,03/11/17 13:40,1207430,0.2331,0.0035,426,25.0,15.0,,
2017-03-11T18:40:00Z,03/11/17 13:40,1169467,0.0953,0.0,508,25.0,13.0,,
2017-03-11T18:40:00Z,03/11/17 13:40,1152103,0.226,0.0,389,24.0,21.0,,
2017-03-11T18:40:00Z,03/11/17 13:40,1190637,0.1059,0.0,359,19.0,16.0,,
2017-03-11T18:41:00Z,03/11/17 13:41,1152104,0.2543,0.0035,405,24.0,21.0,,
2017-03-11T18:41:00Z,03/11/17 13:41,1169468,0.1059,0.0,508,25.0,13.0,,
2017-03-11T18:41:00Z,03/11/17 13:41,1207431,0.2366,0.0035,413,25.0,15.0,,
2017-03-11T18:41:00Z,03/11/17 13:41,1190638,0.0989,0.0,358,19.0,16.0,,
2017-03-11T18:42:00Z,03/11/17 13:42,1152105,0.2119,0.0071,414,24.0,21.0,,
2017-03-11T18:42:00Z,03/11/17 13:42,1190639,0.0812,0.0,361,19.0,16.0,,
2017-03-11T18:42:00Z,03/11/17 13:42,1169469,0.1059,0.0,506,25.0,13.0,,
2017-03-11T18:42:00Z,03/11/17 13:42,1207432,0.2578,0.0035,409,25.0,15.0,,
2017-03-11T18:43:00Z,03/11/17 13:43,1152106,0.2013,0.0106,391,24.0,21.0,,
2017-03-11T18:43:00Z,03/11/17 13:43,1207433,0.2401,0.0,415,25.0,15.0,,
2017-03-11T18:43:00Z,03/11/17 13:43,1190640,0.0989,0.0,359,19.0,16.0,,
2017-03-11T18:43:00Z,03/11/17 13:43,1169470,0.0918,0.0,493,25.0,13.0,,
2017-03-11T18:44:00Z,03/11/17 13:44,1207434,0.2543,0.0,398,25.0,15.0,,
2017-03-11T18:44:00Z,03/11/17 13:44,1152107,0.2154,0.0106,397,24.0,21.0,,
2017-03-11T18:44:00Z,03/11/17 13:44,1190641,0.0989,0.0,369,19.0,16.0,,
2017-03-11T18:44:00Z,03/11/17 13:44,1169471,0.0848,0.0,493,25.0,13.0,,
2017-03-11T18:45:00Z,03/11/17 13:45,1152108,0.2295,0.0,401,24.0,21.0,,
2017-03-11T18:45:00Z,03/11/17 13:45,1169472,0.1165,0.0,495,25.0,13.0,,
2017-03-11T18:45:00Z,03/11/17 13:45,1207435,0.2366,0.0035,405,25.0,15.0,,
2017-03-11T18:45:00Z,03/11/17 13:45,1190642,0.1024,0.0,354,19.0,16.0,,
2017-03-11T18:46:00Z,03/11/17 13:46,1207436,0.2472,0.0071,422,25.0,15.0,,
2017-03-11T18:46:00Z,03/11/17 13:46,1169473,0.0848,0.0,501,25.0,13.0,,
2017-03-11T18:46:00Z,03/11/17 13:46,1190643,0.0918,0.0,354,19.0,16.0,,
2017-03-11T18:46:00Z,03/11/17 13:46,1152109,0.1907,0.0071,401,24.0,21.0,,
2017-03-11T18:47:00Z,03/11/17 13:47,1207437,0.2437,0.0035,401,25.0,15.0,,
2017-03-11T18:47:00Z,03/11/17 13:47,1169474,0.113,0.0,503,25.0,13.0,,
2017-03-11T18:47:00Z,03/11/17 13:47,1190644,0.113,0.0,354,19.0,16.0,,
2017-03-11T18:47:00Z,03/11/17 13:47,1152110,0.2225,0.0035,407,24.0,21.0,,
2017-03-11T18:48:00Z,03/11/17 13:48,1207438,0.2543,0.0,403,25.0,15.0,,
2017-03-11T18:48:00Z,03/11/17 13:48,1169475,0.0883,0.0,486,25.0,13.0,,
2017-03-11T18:48:00Z,03/11/17 13:48,1190645,0.1024,0.0,363,19.0,16.0,,
2017-03-11T18:48:00Z,03/11/17 13:48,1152111,0.2401,0.0035,413,24.0,21.0,,
2017-03-11T18:49:00Z,03/11/17 13:49,1152112,0.2684,0.0035,391,24.0,21.0,,
2017-03-11T18:49:00Z,03/11/17 13:49,1169476,0.0883,0.0,506,25.0,13.0,,
2017-03-11T18:49:00Z,03/11/17 13:49,1207439,0.2295,0.0,415,25.0,15.0,,
2017-03-11T18:49:00Z,03/11/17 13:49,1190646,0.0848,0.0,367,19.0,16.0,,
2017-03-11T18:50:00Z,03/11/17 13:50,1190647,0.1448,0.0,369,19.0,16.0,,
2017-03-11T18:50:00Z,03/11/17 13:50,1169477,0.0812,0.0,493,25.0,13.0,,
2017-03-11T18:50:00Z,03/11/17 13:50,1152113,0.2366,0.0106,401,24.0,21.0,,
2017-03-11T18:50:00Z,03/11/17 13:50,1207440,0.2437,0.0,409,25.0,15.0,,
2017-03-11T18:51:00Z,03/11/17 13:51,1190648,0.113,0.0,340,19.0,16.0,,
2017-03-11T18:51:00Z,03/11/17 13:51,1169478,0.113,0.0035,488,25.0,13.0,,
2017-03-11T18:51:00Z,03/11/17 13:51,1152114,0.2472,0.0035,428,24.0,21.0,,
2017-03-11T18:51:00Z,03/11/17 13:51,1207441,0.2755,0.0035,413,25.0,15.0,,
2017-03-11T18:52:00Z,03/11/17 13:52,1152115,0.2755,0.0071,396,24.0,21.0,,
2017-03-11T18:52:00Z,03/11/17 13:52,1169479,0.0918,0.0,491,25.0,13.0,,
2017-03-11T18:52:00Z,03/11/17 13:52,1207442,0.2543,0.0035,390,25.0,15.0,,
2017-03-11T18:52:00Z,03/11/17 13:52,1190649,0.1413,0.0,347,19.0,16.0,,
2017-03-11T18:53:00Z,03/11/17 13:53,1152116,0.2931,0.0035,406,24.0,21.0,,
2017-03-11T18:53:00Z,03/11/17 13:53,1207443,0.2401,0.0,405,25.0,15.0,,
2017-03-11T18:53:00Z,03/11/17 13:53,1190650,0.1483,0.0,345,19.0,16.0,,
2017-03-11T18:53:00Z,03/11/17 13:53,1169480,0.0989,0.0,491,25.0,13.0,,
2017-03-11T18:54:00Z,03/11/17 13:54,1207444,0.2084,0.0071,415,25.0,15.0,,
2017-03-11T18:54:00Z,03/11/17 13:54,1152117,0.3178,0.0071,415,24.0,21.0,,
2017-03-11T18:54:00Z,03/11/17 13:54,1190651,0.1589,0.0,370,19.0,16.0,,
2017-03-11T18:54:00Z,03/11/17 13:54,1169481,0.1201,0.0,480,25.0,13.0,,
2017-03-11T18:55:00Z,03/11/17 13:55,1207445,0.2684,0.0035,403,25.0,15.0,,
2017-03-11T18:55:00Z,03/11/17 13:55,1169482,0.0742,0.0,488,25.0,13.0,,
2017-03-11T18:55:00Z,03/11/17 13:55,1152118,0.2825,0.0141,388,24.0,21.0,,
2017-03-11T18:55:00Z,03/11/17 13:55,1190652,0.166,0.0,365,19.0,16.0,,
2017-03-11T18:56:00Z,03/11/17 13:56,1190653,0.1624,0.0,354,19.0,16.0,,
2017-03-11T18:56:00Z,03/11/17 13:56,1152119,0.2613,0.0035,396,24.0,21.0,,
2017-03-11T18:56:00Z,03/11/17 13:56,1169483,0.1095,0.0,486,25.0,13.0,,
2017-03-11T18:56:00Z,03/11/17 13:56,1207446,0.2613,0.0035,398,25.0,15.0,,
2017-03-11T18:57:00Z,03/11/17 13:57,1169484,0.0989,0.0,501,25.0,13.0,,
2017-03-11T18:57:00Z,03/11/17 13:57,1152120,0.2578,0.0071,412,24.0,21.0,,
2017-03-11T18:57:00Z,03/11/17 13:57,1207447,0.2931,0.0035,416,25.0,15.0,,
2017-03-11T18:57:00Z,03/11/17 13:57,1190654,0.1554,0.0,363,19.0,16.0,,
2017-03-11T18:58:00Z,03/11/17 13:58,1190655,0.1766,0.0,365,20.0,16.0,,
2017-03-11T18:58:00Z,03/11/17 13:58,1207448,0.2649,0.0,390,25.0,15.0,,
2017-03-11T18:58:00Z,03/11/17 13:58,1169485,0.1095,0.0,478,25.0,13.0,,
2017-03-11T18:58:00Z,03/11/17 13:58,1152121,0.2543,0.0071,400,24.0,21.0,,
2017-03-11T18:59:00Z,03/11/17 13:59,1169486,0.0883,0.0,482,25.0,13.0,,
2017-03-11T18:59:00Z,03/11/17 13:59,1152122,0.2578,0.0,408,24.0,21.0,,
2017-03-11T18:59:00Z,03/11/17 13:59,1190656,0.1413,0.0,372,20.0,16.0,,
2017-03-11T18:59:00Z,03/11/17 13:59,1207449,0.2755,0.0,400,25.0,15.0,,
2017-03-11T19:00:00Z,03/11/17 14:00,1190657,0.1377,0.0,369,20.0,16.0,,
2017-03-11T19:00:00Z,03/11/17 14:00,1207450,0.2225,0.0,405,25.0,15.0,,
2017-03-11T19:00:00Z,03/11/17 14:00,1169487,0.1024,0.0,484,25.0,13.0,,
2017-03-11T19:00:00Z,03/11/17 14:00,1152123,0.226,0.0071,424,24.0,21.0,,
2017-03-11T19:01:00Z,03/11/17 14:01,1207451,0.2543,0.0035,390,25.0,15.0,,
2017-03-11T19:01:00Z,03/11/17 14:01,1169488,0.0989,0.0,501,25.0,13.0,,
2017-03-11T19:01:00Z,03/11/17 14:01,1190658,0.1165,0.0,356,20.0,16.0,,
2017-03-11T19:01:00Z,03/11/17 14:01,1152124,0.2295,0.0,382,24.0,21.0,,
2017-03-11T19:02:00Z,03/11/17 14:02,1207452,0.2507,0.0,400,25.0,15.0,,
2017-03-11T19:02:00Z,03/11/17 14:02,1190659,0.1236,0.0,367,20.0,16.0,,
2017-03-11T19:02:00Z,03/11/17 14:02,1169489,0.1307,0.0,491,25.0,13.0,,
2017-03-11T19:02:00Z,03/11/17 14:02,1152125,0.279,0.0035,393,24.0,21.0,,
2017-03-11T19:03:00Z,03/11/17 14:03,1190660,0.1342,0.0,356,20.0,16.0,,
2017-03-11T19:03:00Z,03/11/17 14:03,1207453,0.286,0.0035,396,25.0,15.0,,
2017-03-11T19:03:00Z,03/11/17 14:03,1169490,0.1024,0.0,488,25.0,13.0,,
2017-03-11T19:03:00Z,03/11/17 14:03,1152126,0.2507,0.0035,405,24.0,21.0,,
2017-03-11T19:04:00Z,03/11/17 14:04,1152127,0.2507,0.0106,399,24.0,21.0,,
2017-03-11T19:04:00Z,03/11/17 14:04,1169491,0.0812,0.0,482,25.0,13.0,,
2017-03-11T19:04:00Z,03/11/17 14:04,1190661,0.1236,0.0,361,20.0,16.0,,
2017-03-11T19:04:00Z,03/11/17 14:04,1207454,0.2543,0.0035,396,25.0,15.0,,
2017-03-11T19:05:00Z,03/11/17 14:05,1169492,0.1201,0.0,499,25.0,13.0,,
2017-03-11T19:05:00Z,03/11/17 14:05,1190662,0.1307,0.0,359,20.0,16.0,,
2017-03-11T19:05:00Z,03/11/17 14:05,1207455,0.2437,0.0,390,25.0,15.0,,
2017-03-11T19:05:00Z,03/11/17 14:05,1152128,0.2472,0.0035,403,24.0,21.0,,
2017-03-11T19:06:00Z,03/11/17 14:06,1152129,0.2472,0.0035,389,24.0,21.0,,
2017-03-11T19:06:00Z,03/11/17 14:06,1207456,0.219,0.0035,388,25.0,15.0,,
2017-03-11T19:06:00Z,03/11/17 14:06,1190663,0.1095,0.0,351,20.0,16.0,,
