Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-16T00:26:48Z,03/15/22 20:26,7668655,0.662,0.004,843,23.6,29.7,83,0.0
2022-03-16T00:27:48Z,03/15/22 20:27,7668676,0.755,0.004,843,23.6,29.7,83,0.0
2022-03-16T00:28:48Z,03/15/22 20:28,7668697,0.743,0.004,849,23.6,29.7,83,0.0
2022-03-16T00:29:48Z,03/15/22 20:29,7668719,0.613,0.002,826,23.6,29.7,83,0.0
2022-03-16T00:30:48Z,03/15/22 20:30,7668741,0.714,0.006,842,23.6,29.7,83,0.0
2022-03-16T00:31:49Z,03/15/22 20:31,7668762,0.58,0.002,829,23.6,29.7,83,0.0
2022-03-16T00:32:48Z,03/15/22 20:32,7668783,0.64,0.002,840,23.6,29.7,83,0.0
2022-03-16T00:33:48Z,03/15/22 20:33,7668804,0.713,0.004,836,23.6,29.7,83,0.0
2022-03-16T00:34:48Z,03/15/22 20:34,7668825,0.646,0.002,838,23.6,29.7,83,0.0
2022-03-16T00:35:48Z,03/15/22 20:35,7668846,0.6519999999999999,0.002,833,23.6,29.7,83,0.0
2022-03-16T00:36:48Z,03/15/22 20:36,7668867,0.622,0.002,843,23.6,29.7,83,0.0
2022-03-16T00:37:48Z,03/15/22 20:37,7668888,0.637,0.002,838,23.6,29.7,83,0.0
2022-03-16T00:38:48Z,03/15/22 20:38,7668909,0.6759999999999999,0.002,826,23.6,29.6,83,0.0
2022-03-16T00:39:48Z,03/15/22 20:39,7668930,0.6719999999999999,0.0,828,23.5,29.6,83,0.0
2022-03-16T00:40:49Z,03/15/22 20:40,7668951,0.7110000000000001,0.0,824,23.5,29.6,83,0.0
2022-03-16T00:41:49Z,03/15/22 20:41,7668972,0.597,0.0,824,23.5,29.6,83,0.0
2022-03-16T00:42:49Z,03/15/22 20:42,7668993,0.6849999999999999,0.002,822,23.5,29.6,83,0.0
2022-03-16T00:43:48Z,03/15/22 20:43,7669014,0.6719999999999999,0.0,826,23.5,29.6,83,0.0
2022-03-16T00:44:48Z,03/15/22 20:44,7669035,0.717,0.0,824,23.5,29.6,83,0.0
2022-03-16T00:45:48Z,03/15/22 20:45,7669056,0.708,0.006,819,23.5,29.6,83,0.0
2022-03-16T00:46:49Z,03/15/22 20:46,7669077,0.579,0.0,828,23.5,29.6,83,0.0
2022-03-16T00:47:48Z,03/15/22 20:47,7669098,0.6769999999999999,0.004,824,23.5,29.6,83,0.0
2022-03-16T00:48:49Z,03/15/22 20:48,7669119,0.6599999999999999,0.0,814,23.5,29.6,83,0.0
2022-03-16T00:49:49Z,03/15/22 20:49,7669140,0.6990000000000001,0.0,817,23.5,29.6,83,0.0
2022-03-16T00:50:49Z,03/15/22 20:50,7669161,0.591,0.0,814,23.5,29.6,83,0.0
2022-03-16T00:51:49Z,03/15/22 20:51,7669182,0.786,0.0,808,23.5,29.6,83,0.0
2022-03-16T00:52:49Z,03/15/22 20:52,7669203,0.7889999999999999,0.006,812,23.5,29.6,83,0.0
2022-03-16T00:53:49Z,03/15/22 20:53,7669224,0.546,0.0,815,23.5,29.6,83,0.0
2022-03-16T00:54:49Z,03/15/22 20:54,7669245,0.632,0.004,810,23.5,29.6,83,0.0
2022-03-16T00:55:49Z,03/15/22 20:55,7669266,0.583,0.002,803,23.5,29.6,83,0.0
2022-03-16T00:56:49Z,03/15/22 20:56,7669287,0.651,0.0,808,23.5,29.6,83,0.0
2022-03-16T00:57:49Z,03/15/22 20:57,7669308,0.6990000000000001,0.0,800,23.5,29.5,83,0.0
2022-03-16T00:58:49Z,03/15/22 20:58,7669329,0.6809999999999999,0.0,793,23.5,29.5,83,0.0
2022-03-16T00:59:49Z,03/15/22 20:59,7669350,0.611,0.004,798,23.5,29.5,83,0.0
2022-03-16T01:00:49Z,03/15/22 21:00,7669371,0.597,0.0,800,23.5,29.5,83,0.0
2022-03-16T01:01:49Z,03/15/22 21:01,7669392,0.742,0.002,796,23.5,29.5,83,0.0
2022-03-16T01:02:49Z,03/15/22 21:02,7669413,0.631,0.002,788,23.5,29.5,83,0.0
2022-03-16T01:03:49Z,03/15/22 21:03,7669434,0.584,0.004,807,23.5,29.5,83,0.0
2022-03-16T01:04:49Z,03/15/22 21:04,7669455,0.6839999999999999,0.0,796,23.5,29.5,83,0.0
2022-03-16T01:05:49Z,03/15/22 21:05,7669476,0.6599999999999999,0.0,807,23.5,29.5,83,0.0
2022-03-16T01:06:49Z,03/15/22 21:06,7669497,0.64,0.002,793,23.5,29.5,83,0.0
2022-03-16T01:07:49Z,03/15/22 21:07,7669518,0.6599999999999999,0.0,788,23.5,29.5,83,0.0
2022-03-16T01:08:49Z,03/15/22 21:08,7669539,0.603,0.0,794,23.5,29.5,83,0.0
2022-03-16T01:09:49Z,03/15/22 21:09,7669560,0.679,0.002,788,23.5,29.5,83,0.0
2022-03-16T01:10:49Z,03/15/22 21:10,7669581,0.6839999999999999,0.0,784,23.5,29.5,83,0.0
2022-03-16T01:11:49Z,03/15/22 21:11,7669602,0.597,0.0,789,23.5,29.5,83,0.0
2022-03-16T01:12:49Z,03/15/22 21:12,7669623,0.769,0.002,793,23.5,29.5,83,0.0
2022-03-16T01:13:49Z,03/15/22 21:13,7669644,0.622,0.002,774,23.5,29.5,83,0.0
2022-03-16T01:14:49Z,03/15/22 21:14,7669665,0.709,0.002,777,23.5,29.4,83,0.0
2022-03-16T01:15:49Z,03/15/22 21:15,7669686,0.8009999999999999,0.0,779,23.5,29.4,83,0.0
2022-03-16T01:16:49Z,03/15/22 21:16,7669707,0.625,0.002,784,23.5,29.4,83,0.0
2022-03-16T01:17:49Z,03/15/22 21:17,7669728,0.567,0.0,779,23.5,29.4,83,0.0
2022-03-16T01:18:49Z,03/15/22 21:18,7669749,0.571,0.002,776,23.5,29.4,83,0.0
2022-03-16T01:19:49Z,03/15/22 21:19,7669770,0.6940000000000001,0.002,772,23.5,29.4,83,0.0
2022-03-16T01:20:49Z,03/15/22 21:20,7669791,0.8789999999999999,0.0,777,23.5,29.4,83,0.0
2022-03-16T01:21:49Z,03/15/22 21:21,7669812,0.5349999999999999,0.002,776,23.5,29.4,83,0.0
2022-03-16T01:22:49Z,03/15/22 21:22,7669833,0.8380000000000001,0.002,767,23.5,29.4,83,0.0
2022-03-16T01:23:49Z,03/15/22 21:23,7669854,0.553,0.002,762,23.4,29.4,83,0.0
2022-03-16T01:24:49Z,03/15/22 21:24,7669875,0.6900000000000001,0.0,767,23.5,29.4,83,0.0
2022-03-16T01:25:49Z,03/15/22 21:25,7669896,0.53,0.004,770,23.5,29.4,83,0.0
2022-03-16T01:26:49Z,03/15/22 21:26,7669917,0.666,0.0,779,23.5,29.4,83,0.0
2022-03-16T01:27:49Z,03/15/22 21:27,7669938,0.634,0.002,763,23.5,29.4,83,0.0
2022-03-16T01:28:49Z,03/15/22 21:28,7669959,0.8220000000000001,0.0,763,23.5,29.4,83,0.0
2022-03-16T01:29:49Z,03/15/22 21:29,7669980,0.6639999999999999,0.002,772,23.5,29.4,83,0.0
2022-03-16T01:30:49Z,03/15/22 21:30,7670001,0.529,0.002,763,23.4,29.4,83,0.0
2022-03-16T01:31:49Z,03/15/22 21:31,7670022,0.585,0.0,772,23.4,29.4,83,0.0
2022-03-16T01:32:49Z,03/15/22 21:32,7670043,0.673,0.002,763,23.5,29.4,83,0.0
2022-03-16T01:33:49Z,03/15/22 21:33,7670064,0.624,0.0,757,23.4,29.4,83,0.0
2022-03-16T01:34:49Z,03/15/22 21:34,7670085,0.624,0.0,762,23.4,29.4,83,0.0
2022-03-16T01:35:49Z,03/15/22 21:35,7670106,0.54,0.0,753,23.4,29.4,83,0.0
2022-03-16T01:36:49Z,03/15/22 21:36,7670127,0.5519999999999999,0.0,763,23.4,29.4,83,0.0
2022-03-16T01:37:49Z,03/15/22 21:37,7670148,0.717,0.0,755,23.4,29.4,83,0.0
2022-03-16T01:38:49Z,03/15/22 21:38,7670169,0.717,0.0,757,23.5,29.4,83,0.0
2022-03-16T01:39:49Z,03/15/22 21:39,7670190,0.751,0.002,772,23.5,29.4,83,0.0
2022-03-16T01:40:49Z,03/15/22 21:40,7670211,0.5860000000000001,0.002,777,23.5,29.4,83,0.0
2022-03-16T01:41:49Z,03/15/22 21:41,7670232,0.6910000000000001,0.002,765,23.5,29.4,83,0.0
2022-03-16T01:42:49Z,03/15/22 21:42,7670253,0.601,0.002,763,23.5,29.4,83,0.0
2022-03-16T01:43:49Z,03/15/22 21:43,7670274,0.5900000000000001,0.004,763,23.5,29.4,83,0.0
2022-03-16T01:44:49Z,03/15/22 21:44,7670295,0.562,0.002,760,23.5,29.3,83,0.0
2022-03-16T01:45:49Z,03/15/22 21:45,7670316,0.8029999999999999,0.004,758,23.5,29.3,83,0.0
2022-03-16T01:46:49Z,03/15/22 21:46,7670337,0.597,0.0,760,23.5,29.3,83,0.0
2022-03-16T01:47:49Z,03/15/22 21:47,7670358,0.748,0.008,758,23.5,29.3,83,0.0
2022-03-16T01:48:49Z,03/15/22 21:48,7670379,0.644,0.004,748,23.5,29.3,83,0.0
2022-03-16T01:49:49Z,03/15/22 21:49,7670400,0.721,0.002,763,23.5,29.3,83,0.0
2022-03-16T01:50:49Z,03/15/22 21:50,7670421,0.592,0.002,748,23.5,29.3,83,0.0
2022-03-16T01:51:49Z,03/15/22 21:51,7670442,0.613,0.002,750,23.5,29.3,83,0.0
2022-03-16T01:52:49Z,03/15/22 21:52,7670463,0.627,0.0,753,23.5,29.3,83,0.0
2022-03-16T01:53:49Z,03/15/22 21:53,7670484,0.6910000000000001,0.002,748,23.5,29.2,83,0.0
2022-03-16T01:54:49Z,03/15/22 21:54,7670505,0.687,0.0,751,23.5,29.2,83,0.0
2022-03-16T01:55:49Z,03/15/22 21:55,7670526,0.693,0.0,753,23.5,29.2,83,0.0
2022-03-16T01:56:49Z,03/15/22 21:56,7670547,0.6990000000000001,0.0,740,23.5,29.2,83,0.0
2022-03-16T01:57:49Z,03/15/22 21:57,7670568,0.5730000000000001,0.0,753,23.5,29.2,83,0.0
2022-03-16T01:58:49Z,03/15/22 21:58,7670589,0.577,0.002,753,23.5,29.2,83,0.0
2022-03-16T01:59:49Z,03/15/22 21:59,7670610,0.618,0.0,745,23.5,29.2,83,0.0
2022-03-16T02:00:49Z,03/15/22 22:00,7670631,0.499,0.002,758,23.5,29.2,83,0.0
2022-03-16T02:01:49Z,03/15/22 22:01,7670652,0.9720000000000001,0.006,746,23.5,29.2,83,0.0
2022-03-16T02:02:49Z,03/15/22 22:02,7670673,0.562,0.002,748,23.5,29.2,83,0.0
2022-03-16T02:03:49Z,03/15/22 22:03,7670694,0.597,0.0,743,23.5,29.1,83,0.0
2022-03-16T02:04:49Z,03/15/22 22:04,7670715,0.705,0.0,762,23.5,29.1,83,0.0
2022-03-16T02:05:49Z,03/15/22 22:05,7670736,0.7030000000000001,0.002,748,23.5,29.1,83,0.0
2022-03-16T02:06:49Z,03/15/22 22:06,7670757,0.603,0.0,743,23.5,29.1,83,0.0
2022-03-16T02:07:49Z,03/15/22 22:07,7670778,0.8009999999999999,0.0,735,23.5,29.1,83,0.0
2022-03-16T02:08:49Z,03/15/22 22:08,7670799,0.634,0.002,738,23.5,29.1,83,0.0
2022-03-16T02:09:49Z,03/15/22 22:09,7670820,0.712,0.002,733,23.5,29.1,83,0.0
2022-03-16T02:10:49Z,03/15/22 22:10,7670841,0.651,0.0,740,23.5,29.1,83,0.0
2022-03-16T02:11:49Z,03/15/22 22:11,7670862,0.752,0.004,740,23.5,29.1,83,0.0
2022-03-16T02:12:49Z,03/15/22 22:12,7670883,0.624,0.0,742,23.5,29.1,83,0.0
2022-03-16T02:13:49Z,03/15/22 22:13,7670904,0.6839999999999999,0.0,733,23.5,29.1,83,0.0
2022-03-16T02:14:49Z,03/15/22 22:14,7670925,0.637,0.002,737,23.5,29.1,83,0.0
2022-03-16T02:15:49Z,03/15/22 22:15,7670946,0.765,0.0,725,23.5,29.1,83,0.0
2022-03-16T02:16:49Z,03/15/22 22:16,7670967,0.65,0.004,733,23.5,29.1,83,0.0
2022-03-16T02:17:49Z,03/15/22 22:17,7670988,0.653,0.004,738,23.5,29.1,83,0.0
2022-03-16T02:18:49Z,03/15/22 22:18,7671009,0.775,0.002,737,23.5,29.1,83,0.0
2022-03-16T02:19:49Z,03/15/22 22:19,7671030,0.648,0.0,722,23.5,29.0,83,0.0
2022-03-16T02:20:49Z,03/15/22 22:20,7671051,0.654,0.0,732,23.5,29.0,83,0.0
2022-03-16T02:21:49Z,03/15/22 22:21,7671072,0.472,0.002,730,23.5,29.0,83,0.0
2022-03-16T02:22:49Z,03/15/22 22:22,7671093,0.673,0.002,735,23.5,29.0,83,0.0
2022-03-16T02:23:49Z,03/15/22 22:23,7671114,0.595,0.002,730,23.5,29.0,83,0.0
2022-03-16T02:24:49Z,03/15/22 22:24,7671135,0.5589999999999999,0.002,732,23.5,29.0,83,0.0
2022-03-16T02:25:49Z,03/15/22 22:25,7671156,0.712,0.002,725,23.5,29.0,83,0.0
2022-03-16T02:26:49Z,03/15/22 22:26,7671177,0.649,0.002,727,23.5,29.0,83,0.0
2022-03-16T02:27:49Z,03/15/22 22:27,7671198,0.702,0.0,717,23.5,29.0,83,0.0
2022-03-16T02:28:49Z,03/15/22 22:28,7671219,0.731,0.004,720,23.5,29.0,83,0.0
2022-03-16T02:29:49Z,03/15/22 22:29,7671240,0.662,0.004,714,23.5,29.0,83,0.0
2022-03-16T02:30:49Z,03/15/22 22:30,7671261,0.704,0.004,730,23.5,29.0,83,0.0
2022-03-16T02:31:49Z,03/15/22 22:31,7671282,0.669,0.0,714,23.4,29.0,83,0.0
2022-03-16T02:32:49Z,03/15/22 22:32,7671303,0.6900000000000001,0.0,727,23.4,29.0,83,0.0
2022-03-16T02:33:49Z,03/15/22 22:33,7671324,0.663,0.0,716,23.4,29.0,83,0.0
2022-03-16T02:34:49Z,03/15/22 22:34,7671345,0.763,0.002,712,23.4,29.0,83,0.0
2022-03-16T02:35:49Z,03/15/22 22:35,7671366,0.753,0.0,727,23.4,29.0,83,0.0
2022-03-16T02:36:49Z,03/15/22 22:36,7671387,0.714,0.0,712,23.4,29.0,83,0.0
2022-03-16T02:37:49Z,03/15/22 22:37,7671408,0.6719999999999999,0.0,716,23.4,29.0,83,0.0
2022-03-16T02:38:49Z,03/15/22 22:38,7671429,0.6839999999999999,0.0,722,23.4,29.0,83,0.0
2022-03-16T02:39:49Z,03/15/22 22:39,7671450,0.734,0.004,717,23.4,29.0,83,0.0
2022-03-16T02:40:49Z,03/15/22 22:40,7671471,0.73,0.002,712,23.4,29.0,83,0.0
2022-03-16T02:41:49Z,03/15/22 22:41,7671492,0.7030000000000001,0.002,716,23.4,29.0,83,0.0
2022-03-16T02:42:49Z,03/15/22 22:42,7671513,0.8240000000000001,0.004,716,23.4,29.0,83,0.0
2022-03-16T02:43:49Z,03/15/22 22:43,7671534,0.642,0.0,720,23.4,29.0,83,0.0
2022-03-16T02:44:49Z,03/15/22 22:44,7671555,0.709,0.002,709,23.4,29.0,83,0.0
2022-03-16T02:45:49Z,03/15/22 22:45,7671576,0.6719999999999999,0.0,696,23.4,28.9,83,0.0
2022-03-16T02:46:49Z,03/15/22 22:46,7671597,0.5599999999999999,0.004,706,23.4,28.9,83,0.0
2022-03-16T02:47:49Z,03/15/22 22:47,7671618,0.7230000000000001,0.0,703,23.4,28.9,83,0.0
2022-03-16T02:48:49Z,03/15/22 22:48,7671639,0.6849999999999999,0.002,706,23.4,28.9,83,0.0
2022-03-16T02:49:49Z,03/15/22 22:49,7671660,0.795,0.0,706,23.4,28.9,83,0.0
2022-03-16T02:50:49Z,03/15/22 22:50,7671681,0.718,0.002,706,23.4,28.9,83,0.0
2022-03-16T02:51:49Z,03/15/22 22:51,7671702,0.8029999999999999,0.004,712,23.4,28.9,83,0.0
2022-03-16T02:52:49Z,03/15/22 22:52,7671723,0.829,0.002,701,23.4,28.9,83,0.0
2022-03-16T02:53:49Z,03/15/22 22:53,7671744,0.718,0.002,701,23.4,28.9,83,0.0
2022-03-16T02:54:49Z,03/15/22 22:54,7671765,0.688,0.002,709,23.4,28.9,83,0.0
2022-03-16T02:55:49Z,03/15/22 22:55,7671786,0.702,0.0,709,23.4,28.9,83,0.0
2022-03-16T02:56:49Z,03/15/22 22:56,7671807,0.7889999999999999,0.0,703,23.4,28.9,83,0.0
2022-03-16T02:57:49Z,03/15/22 22:57,7671828,0.792,0.0,691,23.4,28.9,83,0.0
2022-03-16T02:58:49Z,03/15/22 22:58,7671849,0.6599999999999999,0.0,691,23.4,28.8,83,0.0
2022-03-16T02:59:49Z,03/15/22 22:59,7671870,0.6719999999999999,0.0,696,23.4,28.8,83,0.0
2022-03-16T03:00:49Z,03/15/22 23:00,7671891,0.666,0.0,688,23.4,28.8,83,0.0
2022-03-16T03:01:49Z,03/15/22 23:01,7671912,0.63,0.0,691,23.4,28.8,83,0.0
2022-03-16T03:02:49Z,03/15/22 23:02,7671933,0.701,0.004,684,23.4,28.8,83,0.0
2022-03-16T03:03:49Z,03/15/22 23:03,7671954,0.7030000000000001,0.002,707,23.4,28.8,83,0.0
2022-03-16T03:04:49Z,03/15/22 23:04,7671975,0.768,0.0,687,23.4,28.8,83,0.0
2022-03-16T03:05:49Z,03/15/22 23:05,7671996,0.768,0.0,694,23.4,28.8,83,0.0
2022-03-16T03:06:49Z,03/15/22 23:06,7672017,0.6759999999999999,0.002,704,23.4,28.8,83,0.0
2022-03-16T03:07:49Z,03/15/22 23:07,7672038,0.798,0.0,685,23.4,28.8,83,0.0
2022-03-16T03:08:49Z,03/15/22 23:08,7672059,0.5559999999999999,0.002,684,23.4,28.8,83,0.0
2022-03-16T03:09:49Z,03/15/22 23:09,7672080,0.8029999999999999,0.004,674,23.4,28.8,83,0.0
2022-03-16T03:10:49Z,03/15/22 23:10,7672101,0.6719999999999999,0.0,679,23.4,28.8,83,0.0
2022-03-16T03:11:49Z,03/15/22 23:11,7672122,0.637,0.002,694,23.4,28.7,83,0.0
2022-03-16T03:12:49Z,03/15/22 23:12,7672143,0.6940000000000001,0.002,688,23.4,28.7,83,0.0
2022-03-16T03:13:49Z,03/15/22 23:13,7672164,0.749,0.01,679,23.4,28.7,83,0.0
2022-03-16T03:14:49Z,03/15/22 23:14,7672185,0.704,0.004,679,23.4,28.7,83,0.0
2022-03-16T03:15:49Z,03/15/22 23:15,7672206,0.697,0.002,676,23.3,28.7,83,0.0
2022-03-16T03:16:49Z,03/15/22 23:16,7672227,0.666,0.0,693,23.3,28.7,83,0.0
2022-03-16T03:17:49Z,03/15/22 23:17,7672248,0.696,0.0,680,23.3,28.7,83,0.0
2022-03-16T03:18:49Z,03/15/22 23:18,7672269,0.6900000000000001,0.0,684,23.3,28.7,83,0.0
2022-03-16T03:19:49Z,03/15/22 23:19,7672290,0.849,0.0,679,23.3,28.7,83,0.0
2022-03-16T03:20:49Z,03/15/22 23:20,7672311,0.899,0.004,676,23.3,28.7,83,0.0
2022-03-16T03:21:49Z,03/15/22 23:21,7672332,0.741,0.0,679,23.3,28.7,83,0.0
2022-03-16T03:22:49Z,03/15/22 23:22,7672353,0.817,0.002,674,23.3,28.7,83,0.0
2022-03-16T03:23:49Z,03/15/22 23:23,7672374,0.643,0.002,674,23.3,28.7,83,0.0
2022-03-16T03:24:49Z,03/15/22 23:24,7672395,0.762,0.0,677,23.3,28.6,83,0.0
2022-03-16T03:25:49Z,03/15/22 23:25,7672416,0.6950000000000001,0.004,668,23.3,28.6,83,0.0
2022-03-16T03:26:49Z,03/15/22 23:26,7672437,0.783,0.006,669,23.3,28.6,83,0.0
2022-03-16T03:27:49Z,03/15/22 23:27,7672458,0.6849999999999999,0.002,668,23.3,28.6,83,0.0
2022-03-16T03:28:49Z,03/15/22 23:28,7672479,0.761,0.004,669,23.3,28.6,83,0.0
2022-03-16T03:29:49Z,03/15/22 23:29,7672500,0.615,0.0,657,23.3,28.6,83,0.0
2022-03-16T03:30:49Z,03/15/22 23:30,7672521,0.635,0.004,666,23.3,28.6,83,0.0
2022-03-16T03:31:49Z,03/15/22 23:31,7672542,0.697,0.002,669,23.3,28.6,83,0.0
2022-03-16T03:32:49Z,03/15/22 23:32,7672563,0.6990000000000001,0.0,664,23.3,28.6,83,0.0
2022-03-16T03:33:49Z,03/15/22 23:33,7672584,0.7110000000000001,0.0,663,23.3,28.6,83,0.0
2022-03-16T03:34:49Z,03/15/22 23:34,7672605,0.765,0.0,672,23.3,28.6,83,0.0
2022-03-16T03:35:49Z,03/15/22 23:35,7672626,0.682,0.002,669,23.3,28.6,83,0.0
2022-03-16T03:36:49Z,03/15/22 23:36,7672647,0.625,0.002,664,23.3,28.6,83,0.0
2022-03-16T03:37:49Z,03/15/22 23:37,7672668,0.712,0.002,667,23.3,28.6,83,0.0
2022-03-16T03:38:49Z,03/15/22 23:38,7672689,0.618,0.0,666,23.3,28.6,83,0.0
2022-03-16T03:39:49Z,03/15/22 23:39,7672710,0.885,0.0,658,23.3,28.6,83,0.0
2022-03-16T03:40:49Z,03/15/22 23:40,7672731,0.612,0.006,664,23.3,28.6,83,0.0
2022-03-16T03:41:49Z,03/15/22 23:41,7672752,0.751,0.002,664,23.3,28.6,83,0.0
2022-03-16T03:42:49Z,03/15/22 23:42,7672773,0.6639999999999999,0.002,664,23.3,28.6,83,0.0
2022-03-16T03:43:49Z,03/15/22 23:43,7672794,0.85,0.002,656,23.3,28.6,83,0.0
2022-03-16T03:44:49Z,03/15/22 23:44,7672815,0.567,0.0,659,23.3,28.6,83,0.0
2022-03-16T03:45:49Z,03/15/22 23:45,7672836,0.726,0.0,661,23.3,28.6,83,0.0
2022-03-16T03:46:49Z,03/15/22 23:46,7672857,0.756,0.0,647,23.3,28.6,83,0.0
2022-03-16T03:47:49Z,03/15/22 23:47,7672878,0.746,0.004,651,23.3,28.6,83,0.0
2022-03-16T03:48:49Z,03/15/22 23:48,7672899,0.766,0.002,664,23.3,28.6,83,0.0
2022-03-16T03:49:49Z,03/15/22 23:49,7672920,0.766,0.002,666,23.3,28.6,83,0.0
2022-03-16T03:50:49Z,03/15/22 23:50,7672941,0.751,0.002,659,23.3,28.6,83,0.0
2022-03-16T03:51:49Z,03/15/22 23:51,7672962,0.775,0.002,651,23.3,28.5,83,0.0
2022-03-16T03:52:49Z,03/15/22 23:52,7672983,0.714,0.0,653,23.3,28.5,83,0.0
2022-03-16T03:53:49Z,03/15/22 23:53,7673004,0.692,0.004,659,23.2,28.5,83,0.0
2022-03-16T03:54:49Z,03/15/22 23:54,7673025,0.842,0.004,663,23.2,28.5,83,0.0
2022-03-16T03:55:49Z,03/15/22 23:55,7673046,0.712,0.002,655,23.2,28.5,83,0.0
2022-03-16T03:56:49Z,03/15/22 23:56,7673067,0.836,0.004,656,23.2,28.5,83,0.0
2022-03-16T03:57:49Z,03/15/22 23:57,7673088,0.712,0.002,650,23.2,28.5,83,0.0
2022-03-16T03:58:49Z,03/15/22 23:58,7673109,0.631,0.002,655,23.2,28.5,83,0.0
2022-03-16T03:59:49Z,03/15/22 23:59,7673130,0.787,0.002,651,23.2,28.5,83,0.0
2022-03-16T04:00:49Z,03/16/22 00:00,7673151,0.8230000000000001,0.002,655,23.2,28.5,83,0.0
2022-03-16T04:01:49Z,03/16/22 00:01,7673172,0.774,0.0,637,23.2,28.5,83,0.0
2022-03-16T04:02:49Z,03/16/22 00:02,7673193,0.747,0.0,647,23.2,28.5,83,0.0
2022-03-16T04:03:49Z,03/16/22 00:03,7673214,0.8210000000000001,0.004,655,23.2,28.5,83,0.0
2022-03-16T04:04:49Z,03/16/22 00:04,7673235,0.651,0.0,651,23.2,28.5,83,0.0
2022-03-16T04:05:49Z,03/16/22 00:05,7673256,0.657,0.0,650,23.2,28.4,83,0.0
2022-03-16T04:06:49Z,03/16/22 00:06,7673277,0.7030000000000001,0.002,640,23.2,28.4,83,0.0
2022-03-16T04:07:49Z,03/16/22 00:07,7673298,0.6809999999999999,0.006,645,23.2,28.4,83,0.0
2022-03-16T04:08:49Z,03/16/22 00:08,7673319,0.8140000000000001,0.002,642,23.2,28.4,83,0.0
2022-03-16T04:09:49Z,03/16/22 00:09,7673340,0.754,0.002,637,23.2,28.4,83,0.0
2022-03-16T04:10:49Z,03/16/22 00:10,7673361,0.7849999999999999,0.004,647,23.2,28.4,83,0.0
2022-03-16T04:11:49Z,03/16/22 00:11,7673382,0.796,0.002,637,23.2,28.4,83,0.0
2022-03-16T04:12:49Z,03/16/22 00:12,7673403,0.8099999999999999,0.0,633,23.2,28.4,83,0.0
2022-03-16T04:13:49Z,03/16/22 00:13,7673424,0.678,0.0,647,23.2,28.4,83,0.0
2022-03-16T04:14:49Z,03/16/22 00:14,7673445,0.735,0.0,637,23.2,28.4,83,0.0
2022-03-16T04:15:49Z,03/16/22 00:15,7673466,0.7150000000000001,0.002,648,23.2,28.4,83,0.0
2022-03-16T04:16:49Z,03/16/22 00:16,7673487,0.627,0.0,637,23.2,28.4,83,0.0
2022-03-16T04:17:49Z,03/16/22 00:17,7673508,0.7889999999999999,0.0,651,23.2,28.4,83,0.0
2022-03-16T04:18:49Z,03/16/22 00:18,7673529,0.666,0.0,642,23.2,28.3,83,0.0
2022-03-16T04:19:49Z,03/16/22 00:19,7673550,0.67,0.002,634,23.2,28.3,83,0.0
2022-03-16T04:20:49Z,03/16/22 00:20,7673571,0.737,0.004,643,23.2,28.3,83,0.0
2022-03-16T04:21:49Z,03/16/22 00:21,7673592,0.7230000000000001,0.0,637,23.2,28.3,83,0.0
2022-03-16T04:22:49Z,03/16/22 00:22,7673613,0.817,0.002,628,23.2,28.3,83,0.0
2022-03-16T04:23:49Z,03/16/22 00:23,7673634,0.8699999999999999,0.0,643,23.2,28.3,83,0.0
2022-03-16T04:24:49Z,03/16/22 00:24,7673655,0.776,0.004,642,23.2,28.3,83,0.0
2022-03-16T04:25:49Z,03/16/22 00:25,7673676,0.8130000000000001,0.0,624,23.2,28.3,83,0.0
2022-03-16T04:26:49Z,03/16/22 00:26,7673697,0.795,0.0,628,23.2,28.3,83,0.0
2022-03-16T04:27:49Z,03/16/22 00:27,7673718,0.787,0.002,630,23.2,28.3,83,0.0
2022-03-16T04:28:49Z,03/16/22 00:28,7673739,0.766,0.002,630,23.2,28.3,83,0.0
2022-03-16T04:29:49Z,03/16/22 00:29,7673760,0.9490000000000001,0.002,633,23.2,28.3,83,0.0
2022-03-16T04:30:49Z,03/16/22 00:30,7673781,0.76,0.002,631,23.2,28.3,83,0.0
2022-03-16T04:31:50Z,03/16/22 00:31,7673802,0.618,0.0,631,23.2,28.3,83,0.0
2022-03-16T04:32:49Z,03/16/22 00:32,7673823,0.837,0.006,630,23.2,28.2,83,0.0
2022-03-16T04:33:49Z,03/16/22 00:33,7673844,0.8539999999999999,0.004,621,23.2,28.2,83,0.0
2022-03-16T04:34:49Z,03/16/22 00:34,7673865,0.686,0.004,627,23.2,28.2,83,0.0
2022-03-16T04:35:49Z,03/16/22 00:35,7673886,0.642,0.0,628,23.2,28.2,83,0.0
2022-03-16T04:36:49Z,03/16/22 00:36,7673907,0.764,0.004,613,23.2,28.2,83,0.0
2022-03-16T04:37:49Z,03/16/22 00:37,7673928,0.7110000000000001,0.0,633,23.2,28.2,83,0.0
2022-03-16T04:38:49Z,03/16/22 00:38,7673949,0.826,0.002,630,23.2,28.2,83,0.0
2022-03-16T04:39:49Z,03/16/22 00:39,7673971,0.73,0.002,621,23.1,28.2,83,0.0
2022-03-16T04:40:49Z,03/16/22 00:40,7673991,0.79,0.002,625,23.1,28.2,83,0.0
