Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-10T23:25:53Z,12/10/20 18:25,5023351,7.9959999999999996,0.008,1830,23.1,42.6,69,0.0
2020-12-10T23:26:53Z,12/10/20 18:26,5023354,7.705,0.008,1830,23.1,42.6,69,0.0
2020-12-10T23:27:53Z,12/10/20 18:27,5023357,8.162,0.013000000000000001,1830,23.1,42.5,69,0.0
2020-12-10T23:28:53Z,12/10/20 18:28,5023360,9.09,0.006,1835,23.1,42.5,69,0.0
2020-12-10T23:29:53Z,12/10/20 18:29,5023363,9.093,0.012,1828,23.2,42.5,69,0.0
2020-12-10T23:30:53Z,12/10/20 18:30,5023366,8.882,0.016,1830,23.2,42.5,69,0.0
2020-12-10T23:31:53Z,12/10/20 18:31,5023369,8.477,0.016,1825,23.2,42.5,69,0.0
2020-12-10T23:32:53Z,12/10/20 18:32,5023372,9.096,0.003,1830,23.2,42.5,69,0.0
2020-12-10T23:33:53Z,12/10/20 18:33,5023375,9.878,0.007000000000000001,1821,23.2,42.5,69,0.0
2020-12-10T23:34:53Z,12/10/20 18:34,5023378,9.794,0.004,1814,23.2,42.4,69,0.0
2020-12-10T23:35:53Z,12/10/20 18:35,5023381,9.831999999999999,0.005,1816,23.2,42.4,69,0.0
2020-12-10T23:36:53Z,12/10/20 18:36,5023384,10.239,0.018,1814,23.2,42.4,69,0.0
2020-12-10T23:37:53Z,12/10/20 18:37,5023387,10.016,0.007000000000000001,1826,23.2,42.4,69,0.0
2020-12-10T23:38:53Z,12/10/20 18:38,5023390,10.47,0.006,1816,23.2,42.3,69,0.0
2020-12-10T23:39:53Z,12/10/20 18:39,5023393,10.105,0.002,1829,23.2,42.3,69,0.0
2020-12-10T23:40:53Z,12/10/20 18:40,5023396,12.591,0.006,1836,23.2,42.3,69,0.0
2020-12-10T23:41:53Z,12/10/20 18:41,5023399,15.642,0.018,1821,23.2,42.3,69,0.0
2020-12-10T23:42:53Z,12/10/20 18:42,5023402,16.128999999999998,0.026000000000000002,1836,23.2,42.3,69,0.0
2020-12-10T23:43:53Z,12/10/20 18:43,5023405,15.052000000000001,0.011,1836,23.2,42.4,69,0.0
2020-12-10T23:44:53Z,12/10/20 18:44,5023408,16.055,0.016,1836,23.2,42.4,69,0.0
2020-12-10T23:45:53Z,12/10/20 18:45,5023411,16.53,0.024,1841,23.2,42.3,69,0.0
2020-12-10T23:46:53Z,12/10/20 18:46,5023414,15.552000000000001,0.020999999999999998,1836,23.2,42.3,69,0.0
2020-12-10T23:47:53Z,12/10/20 18:47,5023417,14.965,0.017,1836,23.2,42.4,69,0.0
2020-12-10T23:48:53Z,12/10/20 18:48,5023420,18.771,0.024,1841,23.2,42.4,69,0.0
2020-12-10T23:49:53Z,12/10/20 18:49,5023423,18.31,0.047,1839,23.2,42.3,69,0.0
2020-12-10T23:50:53Z,12/10/20 18:50,5023426,16.993000000000002,0.028999999999999998,1851,23.2,42.4,69,0.0
2020-12-10T23:51:53Z,12/10/20 18:51,5023429,18.243000000000002,0.018,1839,23.2,42.4,69,0.0
2020-12-10T23:52:53Z,12/10/20 18:52,5023432,17.604,0.018,1839,23.2,42.4,69,0.0
2020-12-10T23:53:53Z,12/10/20 18:53,5023435,17.314,0.023,1846,23.2,42.5,69,0.0
2020-12-10T23:54:53Z,12/10/20 18:54,5023438,18.402,0.03,1856,23.2,42.5,69,0.0
2020-12-10T23:55:53Z,12/10/20 18:55,5023441,19.136000000000003,0.022,1887,23.2,42.5,69,0.0
2020-12-10T23:56:53Z,12/10/20 18:56,5023444,21.083000000000002,0.022,1882,23.2,42.5,69,0.0
2020-12-10T23:57:53Z,12/10/20 18:57,5023447,20.925,0.024,1874,23.2,42.5,69,0.0
2020-12-10T23:58:53Z,12/10/20 18:58,5023450,21.35,0.025,1890,23.2,42.5,69,0.0
2020-12-10T23:59:53Z,12/10/20 18:59,5023453,23.536,0.02,1874,23.3,42.5,69,0.0
2020-12-11T00:00:53Z,12/10/20 19:00,5023456,24.071,0.016,1870,23.3,42.6,69,0.0
2020-12-11T00:01:53Z,12/10/20 19:01,5023459,23.434,0.02,1870,23.3,42.6,69,0.0
2020-12-11T00:02:53Z,12/10/20 19:02,5023462,24.677,0.019,1883,23.3,42.6,69,0.0
2020-12-11T00:03:53Z,12/10/20 19:03,5023465,23.652,0.033,1872,23.3,42.6,69,0.0
2020-12-11T00:04:53Z,12/10/20 19:04,5023468,26.818,0.047,1883,23.3,42.5,69,0.0
2020-12-11T00:05:53Z,12/10/20 19:05,5023471,26.654000000000003,0.022,1883,23.3,42.5,69,0.0
2020-12-11T00:06:53Z,12/10/20 19:06,5023474,28.708999999999996,0.022,1900,23.3,42.6,69,0.0
2020-12-11T00:07:53Z,12/10/20 19:07,5023477,29.873,0.022,1893,23.3,42.6,69,0.0
2020-12-11T00:08:53Z,12/10/20 19:08,5023480,28.907999999999998,0.039,1893,23.3,42.6,69,0.0
2020-12-11T00:09:53Z,12/10/20 19:09,5023483,27.645,0.012,1898,23.3,42.6,69,0.0
2020-12-11T00:10:53Z,12/10/20 19:10,5023486,27.77,0.022,1895,23.3,42.6,69,0.0
2020-12-11T00:11:53Z,12/10/20 19:11,5023489,30.594,0.024,1896,23.3,42.6,69,0.0
2020-12-11T00:12:53Z,12/10/20 19:12,5023492,29.297000000000004,0.028000000000000004,1893,23.3,42.5,69,0.0
2020-12-11T00:13:53Z,12/10/20 19:13,5023495,29.348000000000003,0.019,1909,23.3,42.6,69,0.0
2020-12-11T00:14:53Z,12/10/20 19:14,5023498,28.929000000000002,0.033,1901,23.3,42.6,69,0.0
2020-12-11T00:15:53Z,12/10/20 19:15,5023501,30.352999999999998,0.034,1893,23.3,42.7,69,0.0
2020-12-11T00:16:53Z,12/10/20 19:16,5023504,31.060000000000002,0.032,1909,23.3,42.7,69,0.0
2020-12-11T00:17:53Z,12/10/20 19:17,5023507,30.724,0.028999999999999998,1909,23.3,42.7,69,0.0
2020-12-11T00:18:53Z,12/10/20 19:18,5023510,31.246,0.034999999999999996,1916,23.3,42.8,69,0.0
2020-12-11T00:19:53Z,12/10/20 19:19,5023513,31.431,0.041999999999999996,1901,23.3,42.8,69,0.0
2020-12-11T00:20:53Z,12/10/20 19:20,5023516,32.798,0.043,1914,23.3,42.8,69,0.0
2020-12-11T00:21:53Z,12/10/20 19:21,5023519,31.880000000000003,0.043,1919,23.3,42.8,69,0.0
2020-12-11T00:22:53Z,12/10/20 19:22,5023522,33.613,0.05,1914,23.3,42.9,69,0.0
2020-12-11T00:23:53Z,12/10/20 19:23,5023525,34.691,0.046,1914,23.3,42.9,69,0.0
2020-12-11T00:24:53Z,12/10/20 19:24,5023528,33.638,0.034,1896,23.3,42.9,69,0.0
2020-12-11T00:25:53Z,12/10/20 19:25,5023531,32.946,0.045,1906,23.3,42.9,69,0.0
2020-12-11T00:26:53Z,12/10/20 19:26,5023534,34.016000000000005,0.04,1898,23.3,42.9,69,0.0
2020-12-11T00:27:53Z,12/10/20 19:27,5023537,33.676,0.034999999999999996,1921,23.3,42.9,69,0.0
2020-12-11T00:28:53Z,12/10/20 19:28,5023540,35.224000000000004,0.040999999999999995,1911,23.3,42.9,69,0.0
2020-12-11T00:29:53Z,12/10/20 19:29,5023543,34.617000000000004,0.041999999999999996,1911,23.3,42.9,69,0.0
2020-12-11T00:30:53Z,12/10/20 19:30,5023546,34.275,0.036,1891,23.3,42.8,69,0.0
2020-12-11T00:31:53Z,12/10/20 19:31,5023549,35.104,0.040999999999999995,1896,23.3,42.8,69,0.0
2020-12-11T00:32:53Z,12/10/20 19:32,5023552,34.892,0.034,1896,23.3,42.9,69,0.0
2020-12-11T00:33:53Z,12/10/20 19:33,5023555,35.307,0.039,1898,23.3,42.8,69,0.0
2020-12-11T00:34:53Z,12/10/20 19:34,5023558,35.387,0.031,1893,23.3,42.8,69,0.0
2020-12-11T00:35:53Z,12/10/20 19:35,5023561,35.681,0.043,1886,23.3,42.9,69,0.0
2020-12-11T00:36:53Z,12/10/20 19:36,5023564,35.798,0.037,1904,23.3,42.8,69,0.0
2020-12-11T00:37:53Z,12/10/20 19:37,5023567,35.944,0.026000000000000002,1888,23.3,42.9,69,0.0
2020-12-11T00:38:53Z,12/10/20 19:38,5023570,35.211,0.020999999999999998,1895,23.3,42.9,69,0.0
2020-12-11T00:39:53Z,12/10/20 19:39,5023573,35.101,0.026000000000000002,1895,23.3,42.9,69,0.0
2020-12-11T00:40:53Z,12/10/20 19:40,5023576,35.53,0.038,1905,23.3,42.9,69,0.0
2020-12-11T00:41:53Z,12/10/20 19:41,5023579,36.093,0.041999999999999996,1898,23.3,42.9,69,0.0
2020-12-11T00:42:53Z,12/10/20 19:42,5023582,37.075,0.047,1903,23.3,42.9,69,0.0
2020-12-11T00:43:53Z,12/10/20 19:43,5023585,37.053,0.024,1893,23.3,42.9,69,0.0
2020-12-11T00:44:53Z,12/10/20 19:44,5023588,37.302,0.03,1918,23.3,42.9,69,0.0
2020-12-11T00:45:53Z,12/10/20 19:45,5023591,37.363,0.038,1908,23.3,42.9,69,0.0
2020-12-11T00:46:53Z,12/10/20 19:46,5023594,37.325,0.04,1903,23.3,42.9,69,0.0
2020-12-11T00:47:53Z,12/10/20 19:47,5023597,36.162,0.054000000000000006,1910,23.3,42.9,69,0.0
2020-12-11T00:48:53Z,12/10/20 19:48,5023600,36.348,0.045,1903,23.3,42.9,69,0.0
2020-12-11T00:49:53Z,12/10/20 19:49,5023603,37.004000000000005,0.04,1931,23.3,42.9,69,0.0
2020-12-11T00:50:53Z,12/10/20 19:50,5023606,36.179,0.052000000000000005,1915,23.3,42.9,69,0.0
2020-12-11T00:51:53Z,12/10/20 19:51,5023609,35.882999999999996,0.036,1923,23.3,42.9,69,0.0
2020-12-11T00:52:53Z,12/10/20 19:52,5023612,35.487,0.039,1918,23.3,42.9,69,0.0
2020-12-11T00:53:53Z,12/10/20 19:53,5023615,36.486000000000004,0.03,1913,23.3,42.9,69,0.0
2020-12-11T00:54:53Z,12/10/20 19:54,5023618,36.323,0.028000000000000004,1926,23.3,42.9,69,0.0
2020-12-11T00:55:53Z,12/10/20 19:55,5023621,35.998000000000005,0.026000000000000002,1926,23.3,42.9,69,0.0
2020-12-11T00:56:53Z,12/10/20 19:56,5023624,35.567,0.037,1926,23.3,42.9,69,0.0
2020-12-11T00:57:53Z,12/10/20 19:57,5023627,36.242000000000004,0.043,1913,23.3,42.9,69,0.0
2020-12-11T00:58:53Z,12/10/20 19:58,5023630,35.607,0.020999999999999998,1936,23.3,42.9,69,0.0
2020-12-11T00:59:53Z,12/10/20 19:59,5023633,35.454,0.018,1923,23.3,42.9,69,0.0
2020-12-11T01:00:53Z,12/10/20 20:00,5023636,35.583,0.03,1931,23.3,42.9,69,0.0
2020-12-11T01:01:53Z,12/10/20 20:01,5023639,35.063,0.022,1926,23.3,42.9,69,0.0
2020-12-11T01:02:53Z,12/10/20 20:02,5023642,34.9,0.028999999999999998,1931,23.3,42.9,69,0.0
2020-12-11T01:03:53Z,12/10/20 20:03,5023645,35.619,0.036,1928,23.3,42.9,69,0.0
2020-12-11T01:04:53Z,12/10/20 20:04,5023648,35.364,0.027000000000000003,1931,23.3,42.9,69,0.0
2020-12-11T01:05:53Z,12/10/20 20:05,5023651,35.221,0.028999999999999998,1928,23.3,42.9,69,0.0
2020-12-11T01:06:53Z,12/10/20 20:06,5023654,34.815,0.039,1915,23.2,42.9,69,0.0
2020-12-11T01:07:53Z,12/10/20 20:07,5023657,33.958,0.026000000000000002,1926,23.3,42.9,69,0.0
2020-12-11T01:08:53Z,12/10/20 20:08,5023660,33.303,0.036,1939,23.3,42.9,69,0.0
2020-12-11T01:09:53Z,12/10/20 20:09,5023663,33.811,0.028999999999999998,1939,23.3,42.9,69,0.0
2020-12-11T01:10:53Z,12/10/20 20:10,5023666,33.824,0.04,1934,23.3,42.9,69,0.0
2020-12-11T01:11:53Z,12/10/20 20:11,5023669,34.487,0.034,1931,23.3,42.9,69,0.0
2020-12-11T01:12:53Z,12/10/20 20:12,5023672,33.749,0.022,1936,23.3,42.9,69,0.0
2020-12-11T01:13:53Z,12/10/20 20:13,5023675,32.915,0.034,1931,23.3,42.9,69,0.0
2020-12-11T01:14:53Z,12/10/20 20:14,5023678,33.998000000000005,0.022,1952,23.3,42.9,69,0.0
2020-12-11T01:15:53Z,12/10/20 20:15,5023681,33.779,0.025,1962,23.3,42.9,69,0.0
2020-12-11T01:16:53Z,12/10/20 20:16,5023684,33.81,0.033,1944,23.3,42.9,69,0.0
2020-12-11T01:17:53Z,12/10/20 20:17,5023687,33.805,0.038,1965,23.3,42.9,69,0.0
2020-12-11T01:18:53Z,12/10/20 20:18,5023690,34.089,0.039,1965,23.3,43.1,69,0.0
2020-12-11T01:19:53Z,12/10/20 20:19,5023693,34.433,0.034,1962,23.3,43.1,69,0.0
2020-12-11T01:20:53Z,12/10/20 20:20,5023696,33.761,0.028000000000000004,1965,23.3,43.2,69,0.0
2020-12-11T01:21:53Z,12/10/20 20:21,5023699,34.486000000000004,0.028999999999999998,1957,23.3,43.2,69,0.0
2020-12-11T01:22:53Z,12/10/20 20:22,5023702,35.047000000000004,0.026000000000000002,1965,23.3,43.3,69,0.0
2020-12-11T01:23:53Z,12/10/20 20:23,5023705,33.096,0.033,1983,23.3,43.3,69,0.0
2020-12-11T01:24:53Z,12/10/20 20:24,5023708,33.136,0.028999999999999998,1960,23.3,43.4,69,0.0
2020-12-11T01:25:53Z,12/10/20 20:25,5023711,33.435,0.020999999999999998,1976,23.3,43.5,69,0.0
2020-12-11T01:26:53Z,12/10/20 20:26,5023714,32.617000000000004,0.038,1973,23.3,43.5,69,0.0
2020-12-11T01:27:53Z,12/10/20 20:27,5023717,33.249,0.027000000000000003,1973,23.3,43.5,69,0.0
2020-12-11T01:28:53Z,12/10/20 20:28,5023720,33.564,0.03,1973,23.3,43.6,69,0.0
2020-12-11T01:29:53Z,12/10/20 20:29,5023723,32.745999999999995,0.040999999999999995,1978,23.3,43.7,69,0.0
2020-12-11T01:30:53Z,12/10/20 20:30,5023726,33.561,0.039,1978,23.3,43.7,69,0.0
2020-12-11T01:31:53Z,12/10/20 20:31,5023729,32.495,0.057999999999999996,1989,23.3,43.8,69,0.0
2020-12-11T01:32:53Z,12/10/20 20:32,5023732,33.138999999999996,0.023,1981,23.3,43.8,69,0.0
2020-12-11T01:33:53Z,12/10/20 20:33,5023735,32.388999999999996,0.065,1981,23.3,43.8,69,0.0
2020-12-11T01:34:53Z,12/10/20 20:34,5023738,32.829,0.054000000000000006,1994,23.3,43.8,69,0.0
2020-12-11T01:35:53Z,12/10/20 20:35,5023741,32.362,0.023,1986,23.3,43.7,69,0.0
2020-12-11T01:36:53Z,12/10/20 20:36,5023744,32.187,0.045,1978,23.3,43.7,69,0.0
2020-12-11T01:37:53Z,12/10/20 20:37,5023747,31.669,0.028999999999999998,1973,23.3,43.7,69,0.0
2020-12-11T01:38:53Z,12/10/20 20:38,5023750,31.262,0.049,1978,23.3,43.7,69,0.0
2020-12-11T01:39:53Z,12/10/20 20:39,5023753,31.006999999999998,0.028000000000000004,1978,23.3,43.7,69,0.0
2020-12-11T01:40:53Z,12/10/20 20:40,5023756,31.477999999999998,0.037,1971,23.3,43.7,69,0.0
2020-12-11T01:41:53Z,12/10/20 20:41,5023759,30.544,0.028999999999999998,1963,23.3,43.7,69,0.0
2020-12-11T01:42:53Z,12/10/20 20:42,5023762,30.857999999999997,0.020999999999999998,1973,23.3,43.6,69,0.0
2020-12-11T01:43:53Z,12/10/20 20:43,5023765,30.583,0.028999999999999998,1966,23.3,43.5,69,0.0
2020-12-11T01:44:53Z,12/10/20 20:44,5023768,30.369,0.045,1949,23.3,43.5,69,0.0
2020-12-11T01:45:53Z,12/10/20 20:45,5023771,30.397000000000002,0.040999999999999995,1955,23.3,43.5,69,0.0
2020-12-11T01:46:53Z,12/10/20 20:46,5023774,29.906,0.025,1955,23.3,43.5,69,0.0
2020-12-11T01:47:53Z,12/10/20 20:47,5023777,29.649,0.045,1952,23.3,43.5,69,0.0
2020-12-11T01:48:53Z,12/10/20 20:48,5023780,30.163999999999998,0.037,1944,23.3,43.5,69,0.0
2020-12-11T01:49:53Z,12/10/20 20:49,5023783,29.564,0.037,1949,23.2,43.5,69,0.0
2020-12-11T01:50:53Z,12/10/20 20:50,5023786,29.636000000000003,0.037,1939,23.2,43.5,69,0.0
2020-12-11T01:51:53Z,12/10/20 20:51,5023789,29.457,0.036,1944,23.2,43.5,69,0.0
2020-12-11T01:52:53Z,12/10/20 20:52,5023792,29.572000000000003,0.02,1936,23.2,43.4,69,0.0
2020-12-11T01:53:53Z,12/10/20 20:53,5023795,29.167,0.023,1949,23.2,43.4,69,0.0
2020-12-11T01:54:53Z,12/10/20 20:54,5023798,29.133,0.024,1936,23.2,43.4,69,0.0
2020-12-11T01:55:53Z,12/10/20 20:55,5023801,29.389,0.032,1949,23.2,43.4,69,0.0
2020-12-11T01:56:53Z,12/10/20 20:56,5023804,29.808,0.03,1946,23.2,43.4,69,0.0
2020-12-11T01:57:53Z,12/10/20 20:57,5023807,29.191000000000003,0.044,1952,23.2,43.4,69,0.0
2020-12-11T01:58:53Z,12/10/20 20:58,5023810,29.137999999999998,0.034,1949,23.2,43.4,69,0.0
2020-12-11T01:59:53Z,12/10/20 20:59,5023813,28.241000000000003,0.028000000000000004,1944,23.2,43.4,69,0.0
2020-12-11T02:00:53Z,12/10/20 21:00,5023816,28.927,0.034999999999999996,1944,23.2,43.4,69,0.0
2020-12-11T02:01:53Z,12/10/20 21:01,5023819,28.917,0.033,1943,23.2,43.4,69,0.0
2020-12-11T02:02:53Z,12/10/20 21:02,5023822,27.954,0.027000000000000003,1938,23.2,43.4,69,0.0
2020-12-11T02:03:53Z,12/10/20 21:03,5023825,28.204,0.017,1935,23.2,43.4,69,0.0
2020-12-11T02:04:53Z,12/10/20 21:04,5023828,27.951,0.027000000000000003,1935,23.2,43.4,69,0.0
2020-12-11T02:05:53Z,12/10/20 21:05,5023831,28.284,0.027000000000000003,1938,23.2,43.4,69,0.0
2020-12-11T02:06:53Z,12/10/20 21:06,5023834,27.645999999999997,0.034999999999999996,1946,23.2,43.4,69,0.0
2020-12-11T02:07:53Z,12/10/20 21:07,5023837,27.701999999999998,0.018,1956,23.2,43.4,69,0.0
2020-12-11T02:08:53Z,12/10/20 21:08,5023840,27.125,0.034,1938,23.2,43.4,69,0.0
2020-12-11T02:09:53Z,12/10/20 21:09,5023843,27.868000000000002,0.040999999999999995,1938,23.2,43.4,69,0.0
2020-12-11T02:10:53Z,12/10/20 21:10,5023846,27.427999999999997,0.022,1946,23.2,43.4,69,0.0
2020-12-11T02:11:53Z,12/10/20 21:11,5023849,28.302,0.020999999999999998,1946,23.2,43.4,69,0.0
2020-12-11T02:12:53Z,12/10/20 21:12,5023852,27.726999999999997,0.026000000000000002,1946,23.2,43.4,69,0.0
2020-12-11T02:13:53Z,12/10/20 21:13,5023855,27.445,0.038,1930,23.2,43.4,69,0.0
2020-12-11T02:14:53Z,12/10/20 21:14,5023858,27.256,0.032,1946,23.2,43.4,69,0.0
2020-12-11T02:15:53Z,12/10/20 21:15,5023861,27.441000000000003,0.020999999999999998,1956,23.2,43.4,69,0.0
2020-12-11T02:16:53Z,12/10/20 21:16,5023864,27.605,0.037,1951,23.2,43.4,69,0.0
2020-12-11T02:17:53Z,12/10/20 21:17,5023867,27.552,0.027000000000000003,1946,23.2,43.4,69,0.0
2020-12-11T02:18:53Z,12/10/20 21:18,5023870,26.945,0.019,1951,23.2,43.3,69,0.0
2020-12-11T02:19:53Z,12/10/20 21:19,5023873,26.881,0.017,1956,23.2,43.4,69,0.0
2020-12-11T02:20:53Z,12/10/20 21:20,5023876,26.843,0.025,1951,23.2,43.4,69,0.0
2020-12-11T02:21:53Z,12/10/20 21:21,5023879,26.659,0.023,1948,23.2,43.3,69,0.0
2020-12-11T02:22:53Z,12/10/20 21:22,5023882,26.74,0.023,1948,23.2,43.3,69,0.0
2020-12-11T02:23:53Z,12/10/20 21:23,5023885,27.199,0.023,1943,23.1,43.3,69,0.0
2020-12-11T02:24:53Z,12/10/20 21:24,5023888,25.755000000000003,0.024,1945,23.1,43.3,69,0.0
2020-12-11T02:25:53Z,12/10/20 21:25,5023891,26.669,0.043,1943,23.1,43.3,69,0.0
2020-12-11T02:26:53Z,12/10/20 21:26,5023894,25.116999999999997,0.032,1945,23.1,43.3,69,0.0
2020-12-11T02:27:53Z,12/10/20 21:27,5023897,25.820999999999998,0.020999999999999998,1945,23.1,43.3,69,0.0
2020-12-11T02:28:53Z,12/10/20 21:28,5023900,26.407999999999998,0.031,1943,23.1,43.3,69,0.0
2020-12-11T02:29:53Z,12/10/20 21:29,5023903,26.069,0.016,1925,23.1,43.3,69,0.0
2020-12-11T02:30:53Z,12/10/20 21:30,5023906,25.447,0.023,1945,23.1,43.3,69,0.0
2020-12-11T02:31:53Z,12/10/20 21:31,5023909,25.428,0.033,1951,23.1,43.2,69,0.0
2020-12-11T02:32:53Z,12/10/20 21:32,5023912,25.506,0.036,1956,23.1,43.2,69,0.0
2020-12-11T02:33:53Z,12/10/20 21:33,5023915,25.206,0.024,1948,23.1,43.2,69,0.0
2020-12-11T02:34:53Z,12/10/20 21:34,5023918,25.918,0.011,1948,23.1,43.2,69,0.0
2020-12-11T02:35:53Z,12/10/20 21:35,5023921,25.006,0.017,1953,23.1,43.2,69,0.0
2020-12-11T02:36:53Z,12/10/20 21:36,5023924,25.305,0.024,1945,23.1,43.2,69,0.0
2020-12-11T02:37:53Z,12/10/20 21:37,5023927,25.553,0.031,1951,23.1,43.2,69,0.0
2020-12-11T02:38:53Z,12/10/20 21:38,5023930,25.244,0.025,1956,23.1,43.2,69,0.0
2020-12-11T02:39:53Z,12/10/20 21:39,5023933,24.663999999999998,0.023,1935,23.1,43.2,69,0.0
2020-12-11T02:40:53Z,12/10/20 21:40,5023936,25.341,0.036,1935,23.1,43.2,69,0.0
2020-12-11T02:41:53Z,12/10/20 21:41,5023939,25.256,0.037,1951,23.1,43.2,69,0.0
2020-12-11T02:42:53Z,12/10/20 21:42,5023942,25.415,0.022,1951,23.1,43.2,69,0.0
2020-12-11T02:43:53Z,12/10/20 21:43,5023945,24.746000000000002,0.037,1930,23.1,43.2,69,0.0
2020-12-11T02:44:53Z,12/10/20 21:44,5023948,24.898,0.02,1935,23.1,43.2,69,0.0
2020-12-11T02:45:53Z,12/10/20 21:45,5023951,24.855,0.018,1935,23.1,43.2,69,0.0
2020-12-11T02:46:53Z,12/10/20 21:46,5023954,24.622,0.028999999999999998,1930,23.1,43.2,69,0.0
2020-12-11T02:47:53Z,12/10/20 21:47,5023957,24.642,0.020999999999999998,1951,23.1,43.2,69,0.0
2020-12-11T02:48:53Z,12/10/20 21:48,5023960,24.000999999999998,0.028999999999999998,1935,23.1,43.2,69,0.0
2020-12-11T02:49:53Z,12/10/20 21:49,5023963,24.044999999999998,0.054000000000000006,1932,23.1,43.1,69,0.0
2020-12-11T02:50:53Z,12/10/20 21:50,5023966,24.029,0.016,1930,23.1,43.1,69,0.0
2020-12-11T02:51:53Z,12/10/20 21:51,5023969,24.561,0.015,1943,23.1,43.1,69,0.0
2020-12-11T02:52:53Z,12/10/20 21:52,5023972,23.855,0.043,1925,23.1,43.1,69,0.0
2020-12-11T02:53:53Z,12/10/20 21:53,5023975,24.267,0.027000000000000003,1922,23.1,43.1,69,0.0
2020-12-11T02:54:53Z,12/10/20 21:54,5023978,24.644,0.022,1922,23.1,43.1,69,0.0
2020-12-11T02:55:53Z,12/10/20 21:55,5023981,23.728,0.014000000000000002,1935,23.1,43.1,69,0.0
2020-12-11T02:56:53Z,12/10/20 21:56,5023984,23.747,0.04,1925,23.1,43.1,69,0.0
2020-12-11T02:57:53Z,12/10/20 21:57,5023987,22.902,0.020999999999999998,1935,23.1,43.1,69,0.0
2020-12-11T02:58:53Z,12/10/20 21:58,5023990,24.176,0.025,1930,23.1,43.1,69,0.0
2020-12-11T02:59:53Z,12/10/20 21:59,5023993,23.282,0.028000000000000004,1932,23.1,43.1,69,0.0
2020-12-11T03:00:53Z,12/10/20 22:00,5023996,23.554,0.028999999999999998,1914,23.1,43.1,69,0.0
2020-12-11T03:01:53Z,12/10/20 22:01,5023999,23.406,0.024,1922,23.1,43.1,69,0.0
2020-12-11T03:02:53Z,12/10/20 22:02,5024002,23.065,0.040999999999999995,1922,23.2,43.1,69,0.0
2020-12-11T03:03:53Z,12/10/20 22:03,5024005,23.274,0.015,1933,23.2,43.1,69,0.0
2020-12-11T03:04:53Z,12/10/20 22:04,5024008,22.303,0.02,1951,23.2,43.1,69,0.0
2020-12-11T03:05:53Z,12/10/20 22:05,5024011,22.558,0.023,1938,23.2,43.1,69,0.0
2020-12-11T03:06:53Z,12/10/20 22:06,5024014,22.569,0.027000000000000003,1959,23.2,43.1,69,0.0
2020-12-11T03:07:53Z,12/10/20 22:07,5024017,22.734,0.020999999999999998,1956,23.2,43.1,69,0.0
2020-12-11T03:08:53Z,12/10/20 22:08,5024020,22.921,0.017,1938,23.2,43.0,69,0.0
2020-12-11T03:09:53Z,12/10/20 22:09,5024023,22.596,0.024,1951,23.1,43.0,69,0.0
2020-12-11T03:10:53Z,12/10/20 22:10,5024026,22.857,0.033,1956,23.1,43.0,69,0.0
2020-12-11T03:11:53Z,12/10/20 22:11,5024029,22.782,0.020999999999999998,1956,23.1,43.0,69,0.0
2020-12-11T03:12:53Z,12/10/20 22:12,5024032,21.744,0.024,1951,23.1,43.0,69,0.0
2020-12-11T03:13:53Z,12/10/20 22:13,5024035,22.113999999999997,0.023,1943,23.1,42.9,69,0.0
2020-12-11T03:14:53Z,12/10/20 22:14,5024038,21.562,0.032,1922,23.1,42.9,69,0.0
2020-12-11T03:15:53Z,12/10/20 22:15,5024041,22.522,0.032,1922,23.1,42.9,69,0.0
2020-12-11T03:16:53Z,12/10/20 22:16,5024044,21.798,0.015,1896,23.1,42.9,69,0.0
2020-12-11T03:17:53Z,12/10/20 22:17,5024047,20.924,0.019,1908,23.1,42.9,69,0.0
2020-12-11T03:18:53Z,12/10/20 22:18,5024050,21.476,0.013000000000000001,1906,23.1,42.9,69,0.0
2020-12-11T03:19:53Z,12/10/20 22:19,5024053,21.130000000000003,0.014000000000000002,1901,23.1,42.9,69,0.0
2020-12-11T03:20:53Z,12/10/20 22:20,5024056,21.331,0.026000000000000002,1888,23.1,42.9,69,0.0
2020-12-11T03:21:53Z,12/10/20 22:21,5024059,21.277,0.014000000000000002,1911,23.1,42.9,69,0.0
2020-12-11T03:22:53Z,12/10/20 22:22,5024062,21.898,0.032,1896,23.1,42.9,69,0.0
2020-12-11T03:23:52Z,12/10/20 22:23,5024065,22.467,0.024,1901,23.1,42.9,69,0.0
2020-12-11T03:24:52Z,12/10/20 22:24,5024068,21.355,0.023,1893,23.0,42.9,69,0.0
2020-12-11T03:25:52Z,12/10/20 22:25,5024071,21.744999999999997,0.014000000000000002,1890,23.0,42.9,69,0.0
2020-12-11T03:26:52Z,12/10/20 22:26,5024074,20.604,0.041999999999999996,1888,23.0,42.9,69,0.0
2020-12-11T03:27:52Z,12/10/20 22:27,5024077,20.777,0.034,1880,23.0,42.9,69,0.0
2020-12-11T03:28:52Z,12/10/20 22:28,5024080,20.676,0.020999999999999998,1893,23.0,42.9,69,0.0
2020-12-11T03:29:52Z,12/10/20 22:29,5024083,21.389,0.028000000000000004,1890,23.0,42.9,69,0.0
2020-12-11T03:30:53Z,12/10/20 22:30,5024086,21.192,0.020999999999999998,1883,23.0,42.9,69,0.0
