Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-11T12:32:08Z,01/11/23 07:32,9507536,1.115,0.001,579,22.2,30.8,71,7.0
2023-01-11T12:33:08Z,01/11/23 07:33,9507543,1.199,0.001,574,22.2,30.8,71,8.0
2023-01-11T12:34:08Z,01/11/23 07:34,9507550,1.157,0.001,579,22.2,30.8,71,8.0
2023-01-11T12:35:08Z,01/11/23 07:35,9507557,1.109,0.007000000000000001,590,22.2,30.8,71,8.0
2023-01-11T12:36:08Z,01/11/23 07:36,9507564,1.0310000000000001,0.001,583,22.2,30.8,71,8.0
2023-01-11T12:37:08Z,01/11/23 07:37,9507572,0.9410000000000001,0.001,590,22.1,30.7,71,7.0
2023-01-11T12:38:08Z,01/11/23 07:38,9507580,1.08,0.006,577,22.2,30.8,71,8.0
2023-01-11T12:39:08Z,01/11/23 07:39,9507588,1.125,0.003,582,22.2,30.8,71,7.0
2023-01-11T12:40:08Z,01/11/23 07:40,9507596,0.932,0.001,577,22.2,30.7,71,8.0
2023-01-11T12:41:08Z,01/11/23 07:41,9507604,1.272,0.003,579,22.2,30.7,71,8.0
2023-01-11T12:42:08Z,01/11/23 07:42,9507612,1.133,0.001,573,22.1,30.6,71,7.0
2023-01-11T12:43:08Z,01/11/23 07:43,9507620,1.1640000000000001,0.003,582,22.2,30.6,71,8.0
2023-01-11T12:44:08Z,01/11/23 07:44,9507627,0.978,0.0,590,22.2,30.6,71,8.0
2023-01-11T12:45:08Z,01/11/23 07:45,9507636,1.226,0.001,573,22.2,30.7,71,9.0
2023-01-11T12:46:08Z,01/11/23 07:46,9507644,1.157,0.004,577,22.2,30.7,71,8.0
2023-01-11T12:47:08Z,01/11/23 07:47,9507652,1.117,0.005,590,22.2,30.7,71,8.0
2023-01-11T12:48:08Z,01/11/23 07:48,9507659,1.068,0.006,573,22.2,30.7,71,9.0
2023-01-11T12:49:08Z,01/11/23 07:49,9507668,1.01,0.001,576,22.2,30.7,71,8.0
2023-01-11T12:50:08Z,01/11/23 07:50,9507675,1.277,0.001,586,22.2,30.7,71,9.0
2023-01-11T12:51:08Z,01/11/23 07:51,9507683,1.127,0.001,582,22.2,30.7,71,9.0
2023-01-11T12:52:08Z,01/11/23 07:52,9507691,0.9269999999999999,0.003,589,22.2,30.6,71,9.0
2023-01-11T12:53:08Z,01/11/23 07:53,9507698,1.205,0.001,576,22.2,30.6,71,8.0
2023-01-11T12:54:08Z,01/11/23 07:54,9507707,1.191,0.003,573,22.2,30.6,71,9.0
2023-01-11T12:55:08Z,01/11/23 07:55,9507714,1.127,0.004,572,22.2,30.6,71,9.0
2023-01-11T12:56:08Z,01/11/23 07:56,9507723,1.061,0.001,579,22.2,30.6,71,8.0
2023-01-11T12:57:08Z,01/11/23 07:57,9507731,0.978,0.0,573,22.2,30.6,71,9.0
2023-01-11T12:58:08Z,01/11/23 07:58,9507739,0.992,0.001,568,22.2,30.6,71,8.0
2023-01-11T12:59:08Z,01/11/23 07:59,9507747,1.101,0.0,562,22.2,30.6,71,9.0
2023-01-11T13:00:08Z,01/11/23 08:00,9507755,1.108,0.002,570,22.2,30.6,71,9.0
2023-01-11T13:01:08Z,01/11/23 08:01,9507763,1.133,0.001,572,22.2,30.6,71,8.0
2023-01-11T13:02:08Z,01/11/23 08:02,9507771,1.115,0.001,574,22.2,30.6,71,8.0
2023-01-11T13:03:08Z,01/11/23 08:03,9507779,1.0,0.002,566,22.2,30.5,71,8.0
2023-01-11T13:04:08Z,01/11/23 08:04,9507787,1.1199999999999999,0.002,572,22.2,30.5,71,9.0
2023-01-11T13:05:08Z,01/11/23 08:05,9507795,0.9890000000000001,0.001,573,22.2,30.5,71,8.0
2023-01-11T13:06:08Z,01/11/23 08:06,9507803,0.9019999999999999,0.001,577,22.2,30.5,71,9.0
2023-01-11T13:07:08Z,01/11/23 08:07,9507812,1.001,0.004,573,22.1,30.5,71,8.0
2023-01-11T13:08:08Z,01/11/23 08:08,9507819,1.004,0.001,573,22.1,30.5,71,9.0
2023-01-11T13:09:08Z,01/11/23 08:09,9507826,1.1400000000000001,0.003,577,22.1,30.5,71,9.0
2023-01-11T13:10:08Z,01/11/23 08:10,9507835,1.183,0.005,572,22.1,30.5,71,8.0
2023-01-11T13:11:08Z,01/11/23 08:11,9507843,1.141,0.002,569,22.1,30.5,71,9.0
2023-01-11T13:12:08Z,01/11/23 08:12,9507851,0.951,0.003,561,22.1,30.5,71,8.0
2023-01-11T13:13:08Z,01/11/23 08:13,9507859,1.113,0.0,577,22.1,30.5,71,9.0
2023-01-11T13:14:08Z,01/11/23 08:14,9507867,0.984,0.0,572,22.1,30.5,71,8.0
2023-01-11T13:15:08Z,01/11/23 08:15,9507875,1.1119999999999999,0.001,568,22.1,30.5,71,9.0
2023-01-11T13:16:08Z,01/11/23 08:16,9507884,1.004,0.001,566,22.1,30.5,71,9.0
2023-01-11T13:17:08Z,01/11/23 08:17,9507891,1.251,0.006,569,22.1,30.5,71,8.0
2023-01-11T13:18:08Z,01/11/23 08:18,9507899,1.127,0.004,566,22.1,30.5,71,9.0
2023-01-11T13:19:08Z,01/11/23 08:19,9507907,1.05,0.003,574,22.1,30.5,71,9.0
2023-01-11T13:20:08Z,01/11/23 08:20,9507914,1.09,0.002,568,22.1,30.5,71,8.0
2023-01-11T13:21:08Z,01/11/23 08:21,9507923,1.082,0.001,565,22.1,30.5,71,8.0
2023-01-11T13:22:08Z,01/11/23 08:22,9507932,1.046,0.001,569,22.1,30.5,71,9.0
2023-01-11T13:23:08Z,01/11/23 08:23,9507938,0.9880000000000001,0.002,566,22.1,30.5,71,9.0
2023-01-11T13:24:08Z,01/11/23 08:24,9507947,1.228,0.002,562,22.1,30.5,71,9.0
2023-01-11T13:25:08Z,01/11/23 08:25,9507954,1.177,0.002,573,22.1,30.5,71,8.0
2023-01-11T13:26:08Z,01/11/23 08:26,9507963,1.045,0.002,565,22.1,30.5,71,9.0
2023-01-11T13:27:08Z,01/11/23 08:27,9507971,1.099,0.005,582,22.1,30.4,71,8.0
2023-01-11T13:28:08Z,01/11/23 08:28,9507979,1.1039999999999999,0.0,570,22.1,30.4,71,8.0
2023-01-11T13:29:08Z,01/11/23 08:29,9507987,1.0070000000000001,0.001,569,22.1,30.4,71,8.0
2023-01-11T13:30:08Z,01/11/23 08:30,9507995,1.095,0.003,558,22.1,30.4,71,8.0
2023-01-11T13:31:08Z,01/11/23 08:31,9508003,1.0939999999999999,0.001,606,22.1,30.5,71,9.0
2023-01-11T13:32:08Z,01/11/23 08:32,9508010,1.115,0.001,616,22.1,30.5,71,8.0
2023-01-11T13:33:08Z,01/11/23 08:33,9508019,1.016,0.001,610,22.1,30.5,71,9.0
2023-01-11T13:34:08Z,01/11/23 08:34,9508026,1.16,0.004,592,22.1,30.5,71,8.0
2023-01-11T13:35:08Z,01/11/23 08:35,9508035,1.1380000000000001,0.002,587,22.1,30.5,71,9.0
2023-01-11T13:36:08Z,01/11/23 08:36,9508043,1.087,0.002,605,22.1,30.5,71,9.0
2023-01-11T13:37:08Z,01/11/23 08:37,9508051,1.1480000000000001,0.004,590,22.1,30.5,71,9.0
2023-01-11T13:38:08Z,01/11/23 08:38,9508059,0.952,0.002,590,22.1,30.5,71,9.0
2023-01-11T13:39:08Z,01/11/23 08:39,9508067,1.077,0.0,603,22.1,30.5,71,9.0
2023-01-11T13:40:08Z,01/11/23 08:40,9508075,1.17,0.003,593,22.2,30.5,71,8.0
2023-01-11T13:41:08Z,01/11/23 08:41,9508083,1.176,0.0,590,22.2,30.5,71,8.0
2023-01-11T13:42:08Z,01/11/23 08:42,9508091,1.135,0.002,580,22.1,30.5,71,8.0
2023-01-11T13:43:08Z,01/11/23 08:43,9508099,1.2890000000000001,0.001,582,22.1,30.4,71,9.0
2023-01-11T13:44:08Z,01/11/23 08:44,9508107,1.079,0.004,582,22.1,30.4,71,8.0
2023-01-11T13:45:08Z,01/11/23 08:45,9508115,1.128,0.003,593,22.1,30.4,71,8.0
2023-01-11T13:46:08Z,01/11/23 08:46,9508123,1.183,0.002,593,22.2,30.4,71,9.0
2023-01-11T13:47:08Z,01/11/23 08:47,9508131,1.116,0.003,587,22.2,30.4,71,9.0
2023-01-11T13:48:08Z,01/11/23 08:48,9508139,1.213,0.002,600,22.2,30.4,71,9.0
2023-01-11T13:49:08Z,01/11/23 08:49,9508147,1.136,0.001,602,22.2,30.5,71,9.0
2023-01-11T13:50:08Z,01/11/23 08:50,9508155,1.218,0.006,610,22.2,30.5,71,9.0
2023-01-11T13:51:08Z,01/11/23 08:51,9508162,1.1460000000000001,0.003,626,22.2,30.5,71,8.0
2023-01-11T13:52:08Z,01/11/23 08:52,9508171,1.051,0.002,610,22.2,30.5,71,8.0
2023-01-11T13:53:08Z,01/11/23 08:53,9508179,1.0630000000000002,0.002,606,22.2,30.5,71,9.0
2023-01-11T13:54:08Z,01/11/23 08:54,9508187,0.931,0.002,606,22.2,30.5,71,9.0
2023-01-11T13:55:08Z,01/11/23 08:55,9508194,1.0550000000000002,0.001,610,22.2,30.5,71,9.0
2023-01-11T13:56:08Z,01/11/23 08:56,9508201,0.978,0.003,608,22.2,30.5,71,9.0
2023-01-11T13:57:08Z,01/11/23 08:57,9508207,1.0230000000000001,0.0,605,22.2,30.5,71,8.0
2023-01-11T13:58:08Z,01/11/23 08:58,9508215,1.0310000000000001,0.004,610,22.2,30.5,71,9.0
2023-01-11T13:59:08Z,01/11/23 08:59,9508222,1.239,0.0,613,22.2,30.5,71,8.0
2023-01-11T14:00:08Z,01/11/23 09:00,9508228,1.225,0.008,626,22.2,30.5,71,9.0
2023-01-11T14:01:08Z,01/11/23 09:01,9508236,1.163,0.001,615,22.2,30.5,71,9.0
2023-01-11T14:02:08Z,01/11/23 09:02,9508244,1.19,0.001,615,22.2,30.5,71,9.0
2023-01-11T14:03:08Z,01/11/23 09:03,9508251,1.202,0.001,618,22.1,30.5,71,9.0
2023-01-11T14:04:08Z,01/11/23 09:04,9508259,1.0939999999999999,0.004,638,22.1,30.5,71,9.0
2023-01-11T14:05:08Z,01/11/23 09:05,9508267,1.135,0.002,632,22.1,30.5,71,8.0
2023-01-11T14:06:08Z,01/11/23 09:06,9508275,1.193,0.001,626,22.1,30.5,71,9.0
2023-01-11T14:07:08Z,01/11/23 09:07,9508283,1.3439999999999999,0.0,638,22.0,30.5,71,9.0
2023-01-11T14:08:08Z,01/11/23 09:08,9508291,1.348,0.002,653,22.0,30.5,71,9.0
2023-01-11T14:09:08Z,01/11/23 09:09,9508299,1.275,0.003,632,22.0,30.5,71,9.0
2023-01-11T14:10:08Z,01/11/23 09:10,9508307,1.109,0.001,625,22.0,30.5,71,9.0
2023-01-11T14:11:08Z,01/11/23 09:11,9508315,1.03,0.002,626,22.0,30.5,71,9.0
2023-01-11T14:12:08Z,01/11/23 09:12,9508323,1.087,0.002,644,22.0,30.5,71,9.0
2023-01-11T14:13:08Z,01/11/23 09:13,9508330,1.085,0.004,634,22.0,30.5,71,9.0
2023-01-11T14:14:08Z,01/11/23 09:14,9508338,1.3699999999999999,0.001,643,22.0,30.5,71,9.0
2023-01-11T14:15:08Z,01/11/23 09:15,9508347,1.283,0.007000000000000001,631,22.1,30.5,71,10.0
2023-01-11T14:16:08Z,01/11/23 09:16,9508355,1.176,0.003,632,22.1,30.5,71,9.0
2023-01-11T14:17:08Z,01/11/23 09:17,9508363,1.315,0.005,638,22.1,30.5,71,9.0
2023-01-11T14:18:08Z,01/11/23 09:18,9508371,1.101,0.003,647,22.1,30.5,71,9.0
2023-01-11T14:19:08Z,01/11/23 09:19,9508379,1.326,0.003,644,22.1,30.5,71,9.0
2023-01-11T14:20:08Z,01/11/23 09:20,9508387,1.175,0.001,662,22.1,30.5,71,9.0
2023-01-11T14:21:08Z,01/11/23 09:21,9508395,1.191,0.003,647,22.1,30.5,71,9.0
2023-01-11T14:22:08Z,01/11/23 09:22,9508402,1.032,0.003,659,22.1,30.5,71,10.0
2023-01-11T14:23:08Z,01/11/23 09:23,9508409,1.335,0.0,668,22.1,30.5,71,10.0
2023-01-11T14:24:08Z,01/11/23 09:24,9508415,1.174,0.002,651,22.1,30.5,71,9.0
2023-01-11T14:25:08Z,01/11/23 09:25,9508423,1.166,0.001,654,22.1,30.5,71,8.0
2023-01-11T14:26:08Z,01/11/23 09:26,9508430,1.155,0.003,651,22.1,30.5,71,9.0
2023-01-11T14:27:08Z,01/11/23 09:27,9508437,1.059,0.0,686,22.1,30.6,71,7.0
2023-01-11T14:28:08Z,01/11/23 09:28,9508444,1.199,0.004,706,22.1,30.6,71,7.0
2023-01-11T14:29:08Z,01/11/23 09:29,9508451,1.133,0.001,686,22.2,30.7,71,8.0
2023-01-11T14:30:08Z,01/11/23 09:30,9508457,1.262,0.001,662,22.2,30.6,71,8.0
2023-01-11T14:31:08Z,01/11/23 09:31,9508465,1.206,0.0,660,22.2,30.6,71,8.0
2023-01-11T14:32:08Z,01/11/23 09:32,9508473,1.066,0.002,672,22.2,30.6,71,8.0
2023-01-11T14:33:08Z,01/11/23 09:33,9508481,1.254,0.0,660,22.2,30.6,71,8.0
2023-01-11T14:34:08Z,01/11/23 09:34,9508489,1.267,0.002,666,22.2,30.6,71,8.0
2023-01-11T14:35:08Z,01/11/23 09:35,9508497,1.228,0.002,663,22.2,30.6,71,9.0
2023-01-11T14:36:08Z,01/11/23 09:36,9508505,1.241,0.001,692,22.2,30.6,71,9.0
2023-01-11T14:37:08Z,01/11/23 09:37,9508513,1.217,0.001,674,22.2,30.6,71,8.0
2023-01-11T14:38:08Z,01/11/23 09:38,9508521,1.124,0.001,683,22.2,30.6,71,8.0
2023-01-11T14:39:08Z,01/11/23 09:39,9508529,1.126,0.002,681,22.2,30.6,71,9.0
2023-01-11T14:40:08Z,01/11/23 09:40,9508537,1.075,0.002,684,22.2,30.6,71,9.0
2023-01-11T14:41:08Z,01/11/23 09:41,9508545,1.269,0.003,686,22.2,30.6,71,9.0
2023-01-11T14:42:08Z,01/11/23 09:42,9508552,1.444,0.002,683,22.1,30.5,71,9.0
2023-01-11T14:43:08Z,01/11/23 09:43,9508560,1.503,0.003,699,22.1,30.6,71,9.0
2023-01-11T14:44:08Z,01/11/23 09:44,9508567,1.4,0.004,707,22.0,30.6,71,9.0
2023-01-11T14:45:08Z,01/11/23 09:45,9508574,1.682,0.001,707,22.0,30.7,71,9.0
2023-01-11T14:46:08Z,01/11/23 09:46,9508581,1.373,0.004,714,22.0,30.8,71,9.0
2023-01-11T14:47:08Z,01/11/23 09:47,9508588,1.34,0.001,717,22.0,30.8,71,8.0
2023-01-11T14:48:08Z,01/11/23 09:48,9508595,1.378,0.008,730,21.9,30.8,71,9.0
2023-01-11T14:49:08Z,01/11/23 09:49,9508602,1.5310000000000001,0.002,722,21.9,30.9,71,8.0
2023-01-11T14:50:08Z,01/11/23 09:50,9508609,1.454,0.001,733,21.9,30.9,71,9.0
2023-01-11T14:51:08Z,01/11/23 09:51,9508617,1.353,0.0,741,21.9,31.0,71,9.0
2023-01-11T14:52:08Z,01/11/23 09:52,9508625,1.41,0.003,733,21.9,31.0,71,10.0
2023-01-11T14:53:08Z,01/11/23 09:53,9508633,1.4869999999999999,0.001,755,21.9,31.1,71,9.0
2023-01-11T14:54:08Z,01/11/23 09:54,9508641,1.307,0.001,813,21.9,31.2,71,8.0
2023-01-11T14:55:08Z,01/11/23 09:55,9508649,1.294,0.002,843,22.0,31.3,71,9.0
2023-01-11T14:56:08Z,01/11/23 09:56,9508656,1.319,0.007000000000000001,906,22.1,31.6,71,9.0
2023-01-11T14:57:08Z,01/11/23 09:57,9508663,1.544,0.01,962,22.1,31.7,71,9.0
2023-01-11T14:58:08Z,01/11/23 09:58,9508669,1.182,0.003,991,22.2,32.0,71,8.0
2023-01-11T14:59:08Z,01/11/23 09:59,9508677,1.181,0.001,1016,22.3,32.2,71,8.0
2023-01-11T15:00:08Z,01/11/23 10:00,9508684,1.2970000000000002,0.002,1077,22.3,32.3,71,8.0
2023-01-11T15:01:08Z,01/11/23 10:01,9508691,1.167,0.003,1089,22.4,32.5,71,8.0
2023-01-11T15:02:08Z,01/11/23 10:02,9508698,1.449,0.003,1156,22.4,32.7,71,8.0
2023-01-11T15:03:08Z,01/11/23 10:03,9508705,1.431,0.003,1225,22.5,32.9,71,7.0
2023-01-11T15:04:08Z,01/11/23 10:04,9508712,1.302,0.003,1211,22.5,33.1,71,8.0
2023-01-11T15:05:08Z,01/11/23 10:05,9508719,1.128,0.006,1254,22.6,33.2,71,7.0
2023-01-11T15:06:08Z,01/11/23 10:06,9508726,1.4769999999999999,0.005,1278,22.6,33.3,71,7.0
2023-01-11T15:07:08Z,01/11/23 10:07,9508734,1.403,0.004,1329,22.6,33.6,71,8.0
2023-01-11T15:08:08Z,01/11/23 10:08,9508743,1.228,0.005,1350,22.6,33.7,71,7.0
2023-01-11T15:09:08Z,01/11/23 10:09,9508750,1.113,0.0,1398,22.7,33.8,71,6.0
2023-01-11T15:10:08Z,01/11/23 10:10,9508759,1.262,0.001,1414,22.8,33.8,71,7.0
2023-01-11T15:11:07Z,01/11/23 10:11,9508767,1.258,0.002,1465,22.8,34.0,71,7.0
2023-01-11T15:12:07Z,01/11/23 10:12,9508774,1.2710000000000001,0.004,1489,22.9,34.2,71,7.0
2023-01-11T15:13:08Z,01/11/23 10:13,9508781,1.383,0.003,1529,22.9,34.2,71,7.0
2023-01-11T15:14:07Z,01/11/23 10:14,9508788,1.258,0.005,1544,23.0,34.4,71,6.0
2023-01-11T15:15:07Z,01/11/23 10:15,9508795,1.25,0.001,1580,23.0,34.5,71,7.0
2023-01-11T15:16:07Z,01/11/23 10:16,9508802,1.192,0.002,1618,23.1,34.6,71,7.0
2023-01-11T15:17:08Z,01/11/23 10:17,9508808,1.34,0.001,1643,23.1,34.7,71,6.0
2023-01-11T15:18:07Z,01/11/23 10:18,9508816,1.296,0.003,1669,23.1,34.8,71,7.0
2023-01-11T15:19:07Z,01/11/23 10:19,9508823,1.249,0.002,1699,23.2,35.0,71,7.0
2023-01-11T15:20:07Z,01/11/23 10:20,9508830,1.173,0.006,1730,23.2,35.0,71,6.0
2023-01-11T15:21:08Z,01/11/23 10:21,9508837,1.178,0.004,1764,23.2,35.2,71,6.0
2023-01-11T15:22:07Z,01/11/23 10:22,9508844,1.253,0.001,1771,23.3,35.3,71,5.0
2023-01-11T15:23:07Z,01/11/23 10:23,9508850,1.131,0.003,1824,23.3,35.3,71,5.0
2023-01-11T15:24:07Z,01/11/23 10:24,9508858,1.041,0.0,1841,23.3,35.5,71,6.0
2023-01-11T15:25:08Z,01/11/23 10:25,9508865,1.184,0.001,1864,23.4,35.6,71,5.0
2023-01-11T15:26:07Z,01/11/23 10:26,9508871,1.097,0.001,1909,23.4,35.6,71,5.0
2023-01-11T15:27:07Z,01/11/23 10:27,9508879,1.077,0.0,1909,23.4,35.7,71,5.0
2023-01-11T15:28:07Z,01/11/23 10:28,9508886,1.136,0.001,1926,23.4,35.7,71,5.0
2023-01-11T15:29:08Z,01/11/23 10:29,9508893,1.2630000000000001,0.003,1960,23.4,35.9,71,6.0
2023-01-11T15:30:07Z,01/11/23 10:30,9508900,1.159,0.008,1991,23.4,36.0,71,6.0
2023-01-11T15:31:07Z,01/11/23 10:31,9508908,1.2810000000000001,0.006,2001,23.4,36.0,71,5.0
2023-01-11T15:32:07Z,01/11/23 10:32,9508916,1.141,0.005,2001,23.4,36.0,71,4.0
2023-01-11T15:33:08Z,01/11/23 10:33,9508924,1.177,0.002,2001,23.4,36.1,71,6.0
2023-01-11T15:34:07Z,01/11/23 10:34,9508931,1.182,0.003,2001,23.4,36.2,71,6.0
2023-01-11T15:35:07Z,01/11/23 10:35,9508938,1.126,0.005,2001,23.4,36.3,71,6.0
2023-01-11T15:36:07Z,01/11/23 10:36,9508945,1.2289999999999999,0.001,2001,23.4,36.5,71,5.0
2023-01-11T15:37:07Z,01/11/23 10:37,9508951,1.153,0.002,2001,23.4,36.5,71,6.0
2023-01-11T15:38:07Z,01/11/23 10:38,9508958,1.122,0.006,2001,23.4,36.5,71,5.0
2023-01-11T15:39:07Z,01/11/23 10:39,9508966,1.17,0.003,2001,23.5,36.6,71,5.0
2023-01-11T15:40:07Z,01/11/23 10:40,9508973,1.177,0.002,2001,23.5,36.7,71,4.0
2023-01-11T15:41:07Z,01/11/23 10:41,9508980,0.924,0.003,2001,23.5,36.7,71,4.0
2023-01-11T15:42:08Z,01/11/23 10:42,9508986,1.169,0.001,2001,23.5,36.8,71,6.0
2023-01-11T15:43:07Z,01/11/23 10:43,9508994,1.1720000000000002,0.001,2001,23.5,36.8,71,6.0
2023-01-11T15:44:07Z,01/11/23 10:44,9509002,0.9560000000000001,0.001,2001,23.5,36.9,71,5.0
2023-01-11T15:45:07Z,01/11/23 10:45,9509010,1.076,0.004,2001,23.5,37.0,71,4.0
2023-01-11T15:46:08Z,01/11/23 10:46,9509018,1.1380000000000001,0.005,2001,23.5,37.0,71,4.0
2023-01-11T15:47:07Z,01/11/23 10:47,9509026,1.088,0.001,2001,23.5,37.1,71,4.0
2023-01-11T15:48:07Z,01/11/23 10:48,9509034,0.9960000000000001,0.003,2001,23.5,37.2,71,6.0
2023-01-11T15:49:07Z,01/11/23 10:49,9509042,1.16,0.001,2001,23.5,37.2,71,6.0
2023-01-11T15:50:07Z,01/11/23 10:50,9509050,0.835,0.002,2001,23.5,37.3,71,4.0
2023-01-11T15:51:07Z,01/11/23 10:51,9509058,1.166,0.001,2001,23.5,37.4,71,6.0
2023-01-11T15:52:07Z,01/11/23 10:52,9509066,0.9029999999999999,0.003,2001,23.5,37.4,71,5.0
2023-01-11T15:53:07Z,01/11/23 10:53,9509072,1.3359999999999999,0.005,2001,23.5,37.6,71,5.0
2023-01-11T15:54:07Z,01/11/23 10:54,9509081,1.101,0.003,2001,23.5,37.6,71,5.0
2023-01-11T15:55:07Z,01/11/23 10:55,9509088,1.231,0.002,2001,23.5,37.7,71,5.0
2023-01-11T15:56:07Z,01/11/23 10:56,9509095,1.114,0.002,2001,23.5,37.7,71,5.0
2023-01-11T15:57:07Z,01/11/23 10:57,9509104,1.192,0.002,2001,23.5,37.9,71,5.0
2023-01-11T15:58:07Z,01/11/23 10:58,9509112,1.244,0.001,2001,23.5,37.9,71,4.0
2023-01-11T15:59:07Z,01/11/23 10:59,9509118,1.038,0.003,2001,23.5,38.1,71,5.0
2023-01-11T16:00:07Z,01/11/23 11:00,9509127,1.173,0.0,2001,23.5,38.2,71,4.0
2023-01-11T16:01:07Z,01/11/23 11:01,9509133,1.1480000000000001,0.004,2001,23.5,38.2,71,4.0
2023-01-11T16:02:07Z,01/11/23 11:02,9509140,1.294,0.002,2001,23.5,38.4,71,5.0
2023-01-11T16:03:08Z,01/11/23 11:03,9509147,1.162,0.002,2001,23.5,38.4,71,5.0
2023-01-11T16:04:07Z,01/11/23 11:04,9509154,1.069,0.002,2001,23.5,38.4,71,5.0
2023-01-11T16:05:07Z,01/11/23 11:05,9509161,1.085,0.001,2001,23.6,38.6,71,5.0
2023-01-11T16:06:07Z,01/11/23 11:06,9509168,1.092,0.003,2001,23.6,38.6,71,5.0
2023-01-11T16:07:07Z,01/11/23 11:07,9509175,1.208,0.004,2001,23.5,37.9,71,5.0
2023-01-11T16:08:07Z,01/11/23 11:08,9509182,1.2289999999999999,0.001,2001,23.5,37.3,71,6.0
2023-01-11T16:09:07Z,01/11/23 11:09,9509190,1.4220000000000002,0.003,2001,23.4,37.0,71,6.0
2023-01-11T16:10:07Z,01/11/23 11:10,9509198,1.298,0.001,2001,23.4,37.2,71,6.0
2023-01-11T16:11:07Z,01/11/23 11:11,9509206,1.223,0.001,2001,23.4,37.3,71,6.0
2023-01-11T16:12:07Z,01/11/23 11:12,9509213,1.0619999999999998,0.0,2001,23.4,37.9,71,6.0
2023-01-11T16:13:07Z,01/11/23 11:13,9509221,1.095,0.003,2001,23.4,37.9,71,5.0
2023-01-11T16:14:07Z,01/11/23 11:14,9509229,1.067,0.001,2001,23.4,37.9,71,4.0
2023-01-11T16:15:07Z,01/11/23 11:15,9509237,1.325,0.001,2001,23.4,37.9,71,6.0
2023-01-11T16:16:07Z,01/11/23 11:16,9509245,1.353,0.003,2001,23.3,37.7,71,6.0
2023-01-11T16:17:07Z,01/11/23 11:17,9509253,1.181,0.004,2001,23.3,37.6,71,6.0
2023-01-11T16:18:07Z,01/11/23 11:18,9509261,1.216,0.002,2001,23.2,37.5,71,6.0
2023-01-11T16:19:07Z,01/11/23 11:19,9509269,1.208,0.004,2001,23.1,37.3,71,6.0
2023-01-11T16:20:08Z,01/11/23 11:20,9509277,1.144,0.002,2001,23.1,37.3,71,5.0
2023-01-11T16:21:07Z,01/11/23 11:21,9509285,1.225,0.005,2001,23.0,37.3,71,5.0
2023-01-11T16:22:07Z,01/11/23 11:22,9509292,1.16,0.001,2001,23.0,37.2,71,7.0
2023-01-11T16:23:07Z,01/11/23 11:23,9509301,1.2710000000000001,0.004,2001,23.0,37.3,71,6.0
2023-01-11T16:24:08Z,01/11/23 11:24,9509309,1.285,0.002,2001,23.0,37.1,71,5.0
2023-01-11T16:25:07Z,01/11/23 11:25,9509317,1.168,0.002,2001,23.1,37.1,71,6.0
2023-01-11T16:26:07Z,01/11/23 11:26,9509325,1.29,0.003,2001,23.1,37.3,71,6.0
2023-01-11T16:27:07Z,01/11/23 11:27,9509332,1.359,0.0,2001,23.2,37.2,71,5.0
2023-01-11T16:28:07Z,01/11/23 11:28,9509341,1.283,0.001,2001,23.2,37.2,71,5.0
2023-01-11T16:29:07Z,01/11/23 11:29,9509349,1.4220000000000002,0.006,2001,23.2,37.3,71,6.0
2023-01-11T16:30:07Z,01/11/23 11:30,9509357,1.34,0.004,2001,23.2,37.3,71,6.0
2023-01-11T16:31:07Z,01/11/23 11:31,9509364,1.144,0.005,2001,23.3,37.3,71,7.0
2023-01-11T16:32:07Z,01/11/23 11:32,9509373,1.26,0.0,2001,23.3,37.4,71,6.0
2023-01-11T16:33:07Z,01/11/23 11:33,9509381,1.214,0.001,2001,23.3,37.7,71,6.0
2023-01-11T16:34:07Z,01/11/23 11:34,9509389,1.208,0.001,2001,23.3,37.9,71,6.0
2023-01-11T16:35:07Z,01/11/23 11:35,9509397,1.216,0.002,2001,23.3,38.0,71,5.0
2023-01-11T16:36:07Z,01/11/23 11:36,9509404,1.386,0.003,2001,23.4,38.1,71,5.0
2023-01-11T16:37:07Z,01/11/23 11:37,9509411,1.122,0.006,2001,23.4,38.2,71,6.0
2023-01-11T16:38:07Z,01/11/23 11:38,9509417,1.189,0.008,2001,23.4,38.4,71,6.0
2023-01-11T16:39:07Z,01/11/23 11:39,9509425,1.2970000000000002,0.011,2001,23.4,38.5,71,6.0
2023-01-11T16:40:07Z,01/11/23 11:40,9509432,1.117,0.005,2001,23.4,38.6,71,5.0
2023-01-11T16:41:07Z,01/11/23 11:41,9509439,1.333,0.005,2001,23.4,38.6,71,4.0
2023-01-11T16:42:07Z,01/11/23 11:42,9509446,1.144,0.002,2001,23.4,38.7,71,5.0
2023-01-11T16:43:07Z,01/11/23 11:43,9509453,1.131,0.009,2001,23.4,38.7,71,4.0
2023-01-11T16:44:07Z,01/11/23 11:44,9509459,1.31,0.01,2001,23.4,38.8,71,4.0
2023-01-11T16:45:07Z,01/11/23 11:45,9509467,1.093,0.002,2001,23.5,38.9,71,4.0
2023-01-11T16:46:07Z,01/11/23 11:46,9509474,1.144,0.005,2001,23.5,38.9,71,5.0
2023-01-11T16:47:07Z,01/11/23 11:47,9509483,1.228,0.002,2001,23.5,39.0,71,4.0
