Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-10-08T00:46:11Z,10/07/18 20:46,2875344,0.0883,0.0,791,22.4,52.1,48,0.003
2018-10-08T00:47:12Z,10/07/18 20:47,2875353,0.0953,0.0,802,22.4,52.1,48,0.004
2018-10-08T00:48:12Z,10/07/18 20:48,2875362,0.1024,0.0,791,22.5,52.1,48,0.004
2018-10-08T00:49:15Z,10/07/18 20:49,2875371,0.113,0.0,795,22.4,52.1,48,0.004
2018-10-08T00:50:11Z,10/07/18 20:50,2875380,0.1024,0.0035,783,22.5,52.1,48,0.003
2018-10-08T00:51:11Z,10/07/18 20:51,2875389,0.113,0.0,782,22.4,52.1,48,0.003
2018-10-08T00:52:10Z,10/07/18 20:52,2875398,0.1201,0.0,794,22.4,52.1,48,0.004
2018-10-08T00:53:12Z,10/07/18 20:53,2875407,0.1024,0.0,789,22.4,52.2,48,0.003
2018-10-08T00:54:12Z,10/07/18 20:54,2875416,0.0848,0.0,797,22.4,52.2,48,0.003
2018-10-08T00:55:11Z,10/07/18 20:55,2875425,0.113,0.0,807,22.4,52.1,48,0.003
2018-10-08T00:56:11Z,10/07/18 20:56,2875434,0.0812,0.0035,789,22.4,52.1,48,0.002
2018-10-08T00:57:11Z,10/07/18 20:57,2875443,0.1095,0.0,786,22.4,52.1,48,0.002
2018-10-08T00:58:11Z,10/07/18 20:58,2875452,0.1059,0.0,781,22.4,52.1,48,0.002
2018-10-08T00:59:13Z,10/07/18 20:59,2875461,0.1059,0.0,794,22.4,52.1,48,0.003
2018-10-08T01:00:11Z,10/07/18 21:00,2875470,0.1095,0.0,799,22.4,52.1,48,0.002
2018-10-08T01:01:13Z,10/07/18 21:01,2875479,0.1377,0.0,799,22.4,52.1,48,0.003
2018-10-08T01:02:11Z,10/07/18 21:02,2875488,0.1271,0.0,794,22.4,52.1,48,0.003
2018-10-08T01:03:11Z,10/07/18 21:03,2875497,0.1024,0.0,802,22.4,52.1,48,0.002
2018-10-08T01:04:12Z,10/07/18 21:04,2875506,0.1165,0.0035,797,22.4,52.1,48,0.003
2018-10-08T01:05:12Z,10/07/18 21:05,2875515,0.0918,0.0035,799,22.4,52.1,48,0.003
2018-10-08T01:06:11Z,10/07/18 21:06,2875524,0.1271,0.0,791,22.4,52.1,48,0.002
2018-10-08T01:07:13Z,10/07/18 21:07,2875533,0.1201,0.0035,794,22.4,52.1,48,0.002
2018-10-08T01:08:13Z,10/07/18 21:08,2875542,0.1413,0.0035,800,22.5,52.1,48,0.002
2018-10-08T01:09:13Z,10/07/18 21:09,2875551,0.113,0.0,782,22.5,52.1,48,0.002
2018-10-08T01:10:12Z,10/07/18 21:10,2875560,0.113,0.0035,776,22.4,52.1,48,0.002
2018-10-08T01:11:11Z,10/07/18 21:11,2875569,0.113,0.0,784,22.4,52.1,48,0.002
2018-10-08T01:12:11Z,10/07/18 21:12,2875577,0.1201,0.0035,784,22.5,52.1,48,0.002
2018-10-08T01:13:11Z,10/07/18 21:13,2875585,0.1095,0.0,795,22.5,52.1,48,0.001
2018-10-08T01:14:12Z,10/07/18 21:14,2875593,0.1024,0.0035,784,22.5,52.1,48,0.002
2018-10-08T01:15:12Z,10/07/18 21:15,2875601,0.1271,0.0,787,22.4,52.1,48,0.002
2018-10-08T01:16:11Z,10/07/18 21:16,2875609,0.1236,0.0035,795,22.4,52.1,48,0.001
2018-10-08T01:17:12Z,10/07/18 21:17,2875618,0.1271,0.0,782,22.4,52.1,48,0.002
2018-10-08T01:18:12Z,10/07/18 21:18,2875625,0.1448,0.0,790,22.5,52.1,48,0.001
2018-10-08T01:19:11Z,10/07/18 21:19,2875635,0.1448,0.0035,795,22.4,52.1,48,0.002
2018-10-08T01:20:12Z,10/07/18 21:20,2875645,0.1236,0.0,795,22.4,52.1,48,0.002
2018-10-08T01:21:11Z,10/07/18 21:21,2875654,0.1413,0.0,800,22.4,52.1,48,0.003
2018-10-08T01:22:11Z,10/07/18 21:22,2875664,0.1448,0.0035,779,22.4,52.1,48,0.001
2018-10-08T01:23:11Z,10/07/18 21:23,2875673,0.1236,0.0,800,22.5,52.1,48,0.002
2018-10-08T01:24:11Z,10/07/18 21:24,2875682,0.1483,0.0035,800,22.4,52.1,48,0.001
2018-10-08T01:25:12Z,10/07/18 21:25,2875691,0.1413,0.0035,792,22.4,52.1,48,0.002
2018-10-08T01:26:12Z,10/07/18 21:26,2875700,0.1342,0.0,787,22.5,52.1,48,0.003
2018-10-08T01:27:12Z,10/07/18 21:27,2875709,0.1377,0.0,792,22.5,52.1,48,0.002
2018-10-08T01:28:12Z,10/07/18 21:28,2875718,0.1342,0.0,795,22.5,52.1,48,0.002
2018-10-08T01:29:12Z,10/07/18 21:29,2875727,0.1271,0.0071,784,22.5,52.1,48,0.002
2018-10-08T01:30:15Z,10/07/18 21:30,2875736,0.1165,0.0,787,22.5,52.1,48,0.002
2018-10-08T01:31:11Z,10/07/18 21:31,2875745,0.1236,0.0,795,22.5,52.1,48,0.002
2018-10-08T01:32:11Z,10/07/18 21:32,2875754,0.1377,0.0035,795,22.5,52.1,48,0.002
2018-10-08T01:33:12Z,10/07/18 21:33,2875763,0.1236,0.0,795,22.5,52.1,48,0.001
2018-10-08T01:34:13Z,10/07/18 21:34,2875772,0.1342,0.0,787,22.5,52.1,48,0.001
2018-10-08T01:35:11Z,10/07/18 21:35,2875781,0.1342,0.0035,787,22.5,52.1,48,0.001
2018-10-08T01:36:12Z,10/07/18 21:36,2875790,0.1307,0.0,795,22.5,52.1,48,0.002
2018-10-08T01:37:12Z,10/07/18 21:37,2875799,0.1483,0.0,792,22.5,52.1,48,0.001
2018-10-08T01:38:11Z,10/07/18 21:38,2875808,0.1448,0.0035,792,22.4,52.1,48,0.002
2018-10-08T01:39:11Z,10/07/18 21:39,2875817,0.1377,0.0,784,22.4,52.1,48,0.001
2018-10-08T01:40:12Z,10/07/18 21:40,2875826,0.1483,0.0,792,22.4,52.1,48,0.0
2018-10-08T01:41:13Z,10/07/18 21:41,2875835,0.1271,0.0035,798,22.4,52.1,48,0.002
2018-10-08T01:42:11Z,10/07/18 21:42,2875844,0.1377,0.0,784,22.5,52.1,48,0.001
2018-10-08T01:43:11Z,10/07/18 21:43,2875853,0.1307,0.0,784,22.5,52.1,48,0.001
2018-10-08T01:44:11Z,10/07/18 21:44,2875862,0.1624,0.0,792,22.5,52.1,48,0.002
2018-10-08T01:45:11Z,10/07/18 21:45,2875871,0.1165,0.0,784,22.5,52.1,48,0.002
2018-10-08T01:46:12Z,10/07/18 21:46,2875880,0.1519,0.0035,782,22.5,52.1,48,0.001
2018-10-08T01:47:12Z,10/07/18 21:47,2875889,0.1236,0.0,784,22.5,52.1,48,0.001
2018-10-08T01:48:12Z,10/07/18 21:48,2875898,0.1624,0.0,787,22.5,52.1,48,0.0
2018-10-08T01:49:12Z,10/07/18 21:49,2875907,0.1766,0.0,784,22.5,52.1,48,0.0
2018-10-08T01:50:13Z,10/07/18 21:50,2875916,0.166,0.0,803,22.5,52.1,48,0.0
2018-10-08T01:51:12Z,10/07/18 21:51,2875925,0.1307,0.0,803,22.5,52.1,48,0.001
2018-10-08T01:52:13Z,10/07/18 21:52,2875934,0.1377,0.0035,795,22.5,52.1,48,0.001
2018-10-08T01:53:12Z,10/07/18 21:53,2875943,0.1483,0.0035,811,22.5,52.1,48,0.002
2018-10-08T01:54:13Z,10/07/18 21:54,2875952,0.1589,0.0,798,22.5,52.1,48,0.0
2018-10-08T01:55:11Z,10/07/18 21:55,2875961,0.1377,0.0,792,22.5,52.1,48,0.001
2018-10-08T01:56:12Z,10/07/18 21:56,2875970,0.1483,0.0,787,22.4,52.1,48,0.001
2018-10-08T01:57:11Z,10/07/18 21:57,2875979,0.1377,0.0035,798,22.5,52.1,48,0.0
2018-10-08T01:58:12Z,10/07/18 21:58,2875988,0.1872,0.0035,787,22.5,52.1,48,0.001
2018-10-08T01:59:13Z,10/07/18 21:59,2875997,0.1589,0.0035,782,22.5,52.1,48,0.001
2018-10-08T02:00:11Z,10/07/18 22:00,2876006,0.1448,0.0035,792,22.5,52.1,48,0.001
2018-10-08T02:01:13Z,10/07/18 22:01,2876015,0.1554,0.0035,790,22.5,52.1,48,0.001
2018-10-08T02:02:11Z,10/07/18 22:02,2876024,0.1307,0.0,798,22.5,52.1,48,0.0
2018-10-08T02:03:12Z,10/07/18 22:03,2876033,0.1624,0.0035,795,22.5,52.1,48,0.001
2018-10-08T02:04:11Z,10/07/18 22:04,2876042,0.1554,0.0,784,22.5,52.1,48,0.002
2018-10-08T02:05:12Z,10/07/18 22:05,2876051,0.1624,0.0,798,22.5,52.1,48,0.001
2018-10-08T02:06:12Z,10/07/18 22:06,2876060,0.1695,0.0035,803,22.5,52.1,48,0.001
2018-10-08T02:07:12Z,10/07/18 22:07,2876070,0.1448,0.0035,784,22.5,52.1,48,0.001
2018-10-08T02:08:12Z,10/07/18 22:08,2876078,0.1519,0.0035,787,22.5,52.1,48,0.001
2018-10-08T02:09:11Z,10/07/18 22:09,2876088,0.1624,0.0,792,22.5,52.1,48,0.001
2018-10-08T02:10:12Z,10/07/18 22:10,2876098,0.173,0.0035,803,22.5,52.1,48,0.001
2018-10-08T02:11:14Z,10/07/18 22:11,2876106,0.1695,0.0,787,22.5,52.1,48,0.001
2018-10-08T02:12:12Z,10/07/18 22:12,2876116,0.173,0.0035,784,22.5,52.1,48,0.001
2018-10-08T02:13:13Z,10/07/18 22:13,2876125,0.1695,0.0035,790,22.5,52.1,48,0.0
2018-10-08T02:14:12Z,10/07/18 22:14,2876134,0.1942,0.0,790,22.5,52.1,48,0.0
2018-10-08T02:15:12Z,10/07/18 22:15,2876143,0.1836,0.0,790,22.5,52.1,48,0.001
2018-10-08T02:16:12Z,10/07/18 22:16,2876152,0.1554,0.0035,795,22.5,52.1,48,0.001
2018-10-08T02:17:12Z,10/07/18 22:17,2876161,0.1413,0.0035,798,22.5,52.1,48,0.0
2018-10-08T02:18:11Z,10/07/18 22:18,2876170,0.1377,0.0035,800,22.5,52.1,48,0.001
2018-10-08T02:19:12Z,10/07/18 22:19,2876178,0.173,0.0035,800,22.5,52.1,48,0.001
2018-10-08T02:20:11Z,10/07/18 22:20,2876186,0.1801,0.0,806,22.5,52.1,48,0.0
2018-10-08T02:21:11Z,10/07/18 22:21,2876194,0.1589,0.0035,800,22.4,52.1,48,0.0
2018-10-08T02:22:11Z,10/07/18 22:22,2876205,0.1377,0.0,779,22.5,52.1,48,0.001
2018-10-08T02:23:11Z,10/07/18 22:23,2876214,0.1872,0.0035,782,22.5,52.1,48,0.0
2018-10-08T02:24:11Z,10/07/18 22:24,2876223,0.2119,0.0,790,22.5,52.1,48,0.0
2018-10-08T02:25:12Z,10/07/18 22:25,2876232,0.173,0.0,792,22.5,52.1,48,0.0
2018-10-08T02:26:11Z,10/07/18 22:26,2876241,0.173,0.0,795,22.5,52.1,48,0.001
2018-10-08T02:27:12Z,10/07/18 22:27,2876250,0.166,0.0,798,22.5,52.1,48,0.001
2018-10-08T02:28:12Z,10/07/18 22:28,2876259,0.173,0.0,798,22.5,52.1,48,0.001
2018-10-08T02:29:11Z,10/07/18 22:29,2876268,0.1695,0.0035,811,22.5,52.1,48,0.001
2018-10-08T02:30:11Z,10/07/18 22:30,2876277,0.2013,0.0035,808,22.5,52.1,48,0.001
2018-10-08T02:31:13Z,10/07/18 22:31,2876286,0.1872,0.0035,798,22.5,52.1,48,0.001
2018-10-08T02:32:15Z,10/07/18 22:32,2876295,0.1624,0.0035,795,22.5,52.1,48,0.001
2018-10-08T02:33:11Z,10/07/18 22:33,2876304,0.1872,0.0035,792,22.5,52.1,48,0.001
2018-10-08T02:34:11Z,10/07/18 22:34,2876313,0.1872,0.0035,798,22.5,52.1,48,0.0
2018-10-08T02:35:11Z,10/07/18 22:35,2876322,0.1942,0.0035,795,22.5,52.1,48,0.0
2018-10-08T02:36:12Z,10/07/18 22:36,2876331,0.1483,0.0035,795,22.5,52.1,48,0.0
2018-10-08T02:37:12Z,10/07/18 22:37,2876340,0.1942,0.0071,806,22.5,52.1,48,0.0
2018-10-08T02:38:13Z,10/07/18 22:38,2876349,0.1836,0.0,792,22.5,52.1,48,0.001
2018-10-08T02:39:11Z,10/07/18 22:39,2876358,0.1801,0.0,784,22.5,52.1,48,0.0
2018-10-08T02:40:13Z,10/07/18 22:40,2876367,0.173,0.0035,790,22.5,52.1,48,0.001
2018-10-08T02:41:13Z,10/07/18 22:41,2876376,0.173,0.0,800,22.5,52.1,48,0.0
2018-10-08T02:42:12Z,10/07/18 22:42,2876385,0.166,0.0035,814,22.5,52.1,48,0.0
2018-10-08T02:43:13Z,10/07/18 22:43,2876393,0.2154,0.0,800,22.5,52.0,48,0.001
2018-10-08T02:44:12Z,10/07/18 22:44,2876403,0.1801,0.0035,806,22.5,52.1,48,0.0
2018-10-08T02:45:13Z,10/07/18 22:45,2876412,0.1695,0.0,795,22.5,52.1,48,0.001
2018-10-08T02:46:12Z,10/07/18 22:46,2876421,0.2048,0.0,798,22.5,52.1,48,0.0
2018-10-08T02:47:13Z,10/07/18 22:47,2876430,0.1872,0.0,808,22.5,52.1,48,0.0
2018-10-08T02:48:11Z,10/07/18 22:48,2876439,0.1766,0.0035,803,22.5,52.0,48,0.0
2018-10-08T02:49:13Z,10/07/18 22:49,2876448,0.1978,0.0,792,22.5,52.1,48,0.0
2018-10-08T02:50:11Z,10/07/18 22:50,2876457,0.1907,0.0035,806,22.5,52.1,48,0.0
2018-10-08T02:51:11Z,10/07/18 22:51,2876466,0.1978,0.0035,800,22.5,52.1,48,0.0
2018-10-08T02:52:14Z,10/07/18 22:52,2876475,0.2225,0.0035,811,22.5,52.1,48,0.0
2018-10-08T02:53:11Z,10/07/18 22:53,2876484,0.1942,0.0035,800,22.5,52.1,48,0.0
2018-10-08T02:54:11Z,10/07/18 22:54,2876493,0.1872,0.0,795,22.5,52.1,48,0.0
2018-10-08T02:55:13Z,10/07/18 22:55,2876502,0.1978,0.0,800,22.5,52.1,48,0.001
2018-10-08T02:56:12Z,10/07/18 22:56,2876512,0.2119,0.0035,806,22.5,52.1,48,0.001
2018-10-08T02:57:12Z,10/07/18 22:57,2876521,0.1907,0.0,806,22.5,52.0,48,0.0
2018-10-08T02:58:12Z,10/07/18 22:58,2876531,0.226,0.0,808,22.5,52.0,48,0.0
2018-10-08T02:59:13Z,10/07/18 22:59,2876540,0.2048,0.0035,800,22.5,52.1,48,0.0
2018-10-08T03:00:11Z,10/07/18 23:00,2876549,0.2084,0.0,806,22.5,52.1,48,0.0
2018-10-08T03:01:11Z,10/07/18 23:01,2876558,0.219,0.0035,798,22.5,52.1,48,0.001
2018-10-08T03:02:13Z,10/07/18 23:02,2876567,0.2154,0.0035,803,22.5,52.1,48,0.0
2018-10-08T03:03:12Z,10/07/18 23:03,2876576,0.2331,0.0071,795,22.4,52.1,48,0.0
2018-10-08T03:04:12Z,10/07/18 23:04,2876585,0.219,0.0,803,22.5,52.1,48,0.0
2018-10-08T03:05:11Z,10/07/18 23:05,2876594,0.2154,0.0,808,22.5,52.1,48,0.001
2018-10-08T03:06:11Z,10/07/18 23:06,2876603,0.1942,0.0035,811,22.5,52.1,48,0.0
2018-10-08T03:07:12Z,10/07/18 23:07,2876612,0.173,0.0035,803,22.5,52.1,48,0.0
2018-10-08T03:08:13Z,10/07/18 23:08,2876621,0.2048,0.0,806,22.5,52.1,48,0.0
2018-10-08T03:09:11Z,10/07/18 23:09,2876630,0.1978,0.0,800,22.5,52.1,48,0.0
2018-10-08T03:10:12Z,10/07/18 23:10,2876639,0.166,0.0,806,22.5,52.1,48,0.0
2018-10-08T03:11:12Z,10/07/18 23:11,2876648,0.2295,0.0,800,22.5,52.1,48,0.0
2018-10-08T03:12:12Z,10/07/18 23:12,2876657,0.2048,0.0,798,22.5,52.1,48,0.0
2018-10-08T03:13:11Z,10/07/18 23:13,2876666,0.1766,0.0,806,22.5,52.1,48,0.001
2018-10-08T03:14:12Z,10/07/18 23:14,2876675,0.219,0.0035,806,22.5,52.1,48,0.0
2018-10-08T03:15:12Z,10/07/18 23:15,2876684,0.2295,0.0,803,22.5,52.1,48,0.0
2018-10-08T03:16:11Z,10/07/18 23:16,2876693,0.2401,0.0,795,22.5,52.1,48,0.0
2018-10-08T03:17:12Z,10/07/18 23:17,2876702,0.2119,0.0,798,22.5,52.1,48,0.0
2018-10-08T03:18:12Z,10/07/18 23:18,2876711,0.2366,0.0035,806,22.5,52.1,48,0.0
2018-10-08T03:19:13Z,10/07/18 23:19,2876720,0.2225,0.0035,800,22.5,52.1,48,0.001
2018-10-08T03:20:11Z,10/07/18 23:20,2876729,0.2437,0.0,795,22.5,52.1,48,0.0
2018-10-08T03:21:11Z,10/07/18 23:21,2876737,0.2154,0.0035,803,22.5,52.1,48,0.0
2018-10-08T03:22:11Z,10/07/18 23:22,2876745,0.1907,0.0,803,22.4,52.1,48,0.0
2018-10-08T03:23:12Z,10/07/18 23:23,2876753,0.226,0.0071,800,22.5,52.1,48,0.0
2018-10-08T03:24:11Z,10/07/18 23:24,2876761,0.2366,0.0035,806,22.5,52.1,48,0.001
2018-10-08T03:25:12Z,10/07/18 23:25,2876769,0.1978,0.0035,806,22.5,52.1,48,0.0
2018-10-08T03:26:12Z,10/07/18 23:26,2876777,0.2048,0.0035,811,22.5,52.1,48,0.0
2018-10-08T03:27:12Z,10/07/18 23:27,2876785,0.2119,0.0035,817,22.5,52.1,48,0.0
2018-10-08T03:28:12Z,10/07/18 23:28,2876793,0.2225,0.0071,800,22.5,52.1,48,0.0
2018-10-08T03:29:12Z,10/07/18 23:29,2876801,0.2613,0.0,795,22.5,52.1,48,0.0
2018-10-08T03:30:13Z,10/07/18 23:30,2876809,0.2366,0.0035,795,22.5,52.1,48,0.0
2018-10-08T03:31:11Z,10/07/18 23:31,2876817,0.2543,0.0035,806,22.5,52.1,48,0.0
2018-10-08T03:32:12Z,10/07/18 23:32,2876826,0.2331,0.0035,803,22.5,52.1,48,0.0
2018-10-08T03:33:13Z,10/07/18 23:33,2876836,0.2119,0.0071,817,22.5,52.1,48,0.0
2018-10-08T03:34:18Z,10/07/18 23:34,2876845,0.2295,0.0035,800,22.5,52.1,48,0.0
2018-10-08T03:35:13Z,10/07/18 23:35,2876854,0.2154,0.0035,803,22.5,52.1,48,0.0
2018-10-08T03:36:11Z,10/07/18 23:36,2876863,0.2225,0.0,806,22.5,52.1,48,0.0
2018-10-08T03:37:12Z,10/07/18 23:37,2876872,0.2331,0.0,803,22.5,52.1,48,0.0
2018-10-08T03:38:12Z,10/07/18 23:38,2876881,0.2543,0.0035,800,22.5,52.1,48,0.0
2018-10-08T03:39:13Z,10/07/18 23:39,2876890,0.2613,0.0035,798,22.5,52.1,48,0.0
2018-10-08T03:40:13Z,10/07/18 23:40,2876899,0.2225,0.0,798,22.5,52.1,48,0.0
2018-10-08T03:41:11Z,10/07/18 23:41,2876908,0.2507,0.0035,803,22.5,52.1,48,0.0
2018-10-08T03:42:11Z,10/07/18 23:42,2876917,0.2401,0.0035,808,22.5,52.1,48,0.0
2018-10-08T03:43:13Z,10/07/18 23:43,2876926,0.279,0.0,803,22.5,52.1,48,0.0
2018-10-08T03:44:12Z,10/07/18 23:44,2876936,0.2578,0.0071,808,22.5,52.1,48,0.0
2018-10-08T03:45:13Z,10/07/18 23:45,2876945,0.2543,0.0,795,22.5,52.1,48,0.0
2018-10-08T03:46:11Z,10/07/18 23:46,2876955,0.2437,0.0035,795,22.5,52.1,48,0.0
2018-10-08T03:47:12Z,10/07/18 23:47,2876964,0.279,0.0035,798,22.5,52.1,48,0.0
2018-10-08T03:48:13Z,10/07/18 23:48,2876973,0.2578,0.0035,808,22.5,52.1,48,0.0
2018-10-08T03:49:11Z,10/07/18 23:49,2876982,0.2578,0.0071,787,22.5,52.1,48,0.0
2018-10-08T03:50:11Z,10/07/18 23:50,2876991,0.2331,0.0,808,22.5,52.1,48,0.0
2018-10-08T03:51:12Z,10/07/18 23:51,2877000,0.2755,0.0035,806,22.5,52.1,48,0.0
2018-10-08T03:52:11Z,10/07/18 23:52,2877009,0.2719,0.0035,808,22.5,52.1,48,0.0
2018-10-08T03:53:13Z,10/07/18 23:53,2877018,0.2472,0.0,798,22.4,52.1,48,0.0
2018-10-08T03:54:14Z,10/07/18 23:54,2877027,0.2225,0.0035,798,22.4,52.1,48,0.0
2018-10-08T03:55:12Z,10/07/18 23:55,2877036,0.2613,0.0035,803,22.5,52.1,48,0.0
2018-10-08T03:56:13Z,10/07/18 23:56,2877045,0.2825,0.0,806,22.5,52.1,48,0.0
2018-10-08T03:57:13Z,10/07/18 23:57,2877054,0.332,0.0035,800,22.5,52.1,48,0.0
2018-10-08T03:58:12Z,10/07/18 23:58,2877063,0.279,0.0035,814,22.5,52.2,48,0.0
2018-10-08T03:59:12Z,10/07/18 23:59,2877072,0.2825,0.0035,806,22.5,52.2,48,0.0
2018-10-08T04:00:13Z,10/08/18 00:00,2877081,0.3002,0.0035,808,22.5,52.2,48,0.0
2018-10-08T04:01:11Z,10/08/18 00:01,2877090,0.2931,0.0035,808,22.5,52.2,48,0.0
2018-10-08T04:02:13Z,10/08/18 00:02,2877099,0.3037,0.0035,798,22.5,52.1,48,0.0
2018-10-08T04:03:11Z,10/08/18 00:03,2877108,0.2966,0.0,798,22.5,52.1,48,0.0
2018-10-08T04:04:12Z,10/08/18 00:04,2877117,0.3531,0.0035,800,22.5,52.2,48,0.0
2018-10-08T04:05:13Z,10/08/18 00:05,2877126,0.3037,0.0106,790,22.5,52.1,48,0.0
2018-10-08T04:06:12Z,10/08/18 00:06,2877135,0.3037,0.0035,792,22.5,52.1,48,0.0
2018-10-08T04:07:13Z,10/08/18 00:07,2877144,0.3108,0.0035,795,22.5,52.1,48,0.0
2018-10-08T04:08:13Z,10/08/18 00:08,2877153,0.3461,0.0035,800,22.5,52.1,48,0.0
2018-10-08T04:09:13Z,10/08/18 00:09,2877162,0.3249,0.0,808,22.5,52.1,48,0.0
2018-10-08T04:10:13Z,10/08/18 00:10,2877171,0.3178,0.0071,803,22.5,52.1,48,0.0
2018-10-08T04:11:13Z,10/08/18 00:11,2877180,0.3214,0.0035,800,22.5,52.2,48,0.0
2018-10-08T04:12:11Z,10/08/18 00:12,2877189,0.2966,0.0035,808,22.5,52.2,48,0.0
2018-10-08T04:13:12Z,10/08/18 00:13,2877198,0.3108,0.0035,800,22.5,52.2,48,0.0
2018-10-08T04:14:13Z,10/08/18 00:14,2877207,0.3426,0.0106,795,22.5,52.2,48,0.0
2018-10-08T04:15:12Z,10/08/18 00:15,2877216,0.332,0.0035,798,22.5,52.2,48,0.0
2018-10-08T04:16:12Z,10/08/18 00:16,2877225,0.3143,0.0071,792,22.5,52.2,48,0.0
2018-10-08T04:17:11Z,10/08/18 00:17,2877234,0.3531,0.0035,806,22.5,52.2,48,0.0
2018-10-08T04:18:13Z,10/08/18 00:18,2877243,0.3461,0.0071,803,22.5,52.2,48,0.0
2018-10-08T04:19:11Z,10/08/18 00:19,2877252,0.3602,0.0071,795,22.5,52.2,48,0.0
2018-10-08T04:20:12Z,10/08/18 00:20,2877261,0.3637,0.0,790,22.5,52.2,48,0.0
2018-10-08T04:21:12Z,10/08/18 00:21,2877270,0.3284,0.0106,784,22.5,52.2,48,0.0
2018-10-08T04:22:13Z,10/08/18 00:22,2877279,0.3708,0.0106,798,22.5,52.2,48,0.0
2018-10-08T04:23:11Z,10/08/18 00:23,2877288,0.4026,0.0106,803,22.4,52.2,48,0.0
2018-10-08T04:24:12Z,10/08/18 00:24,2877297,0.3779,0.0106,787,22.5,52.2,48,0.0
2018-10-08T04:25:12Z,10/08/18 00:25,2877306,0.4026,0.0106,795,22.5,52.2,48,0.0
2018-10-08T04:26:11Z,10/08/18 00:26,2877315,0.3955,0.0071,806,22.5,52.2,48,0.0
2018-10-08T04:27:12Z,10/08/18 00:27,2877324,0.3955,0.0071,795,22.5,52.2,48,0.0
2018-10-08T04:28:11Z,10/08/18 00:28,2877333,0.3991,0.0035,787,22.5,52.2,48,0.0
2018-10-08T04:29:12Z,10/08/18 00:29,2877342,0.3849,0.0141,803,22.5,52.2,48,0.0
2018-10-08T04:30:12Z,10/08/18 00:30,2877351,0.4061,0.0177,806,22.5,52.3,48,0.0
2018-10-08T04:31:13Z,10/08/18 00:31,2877360,0.3955,0.0106,811,22.5,52.3,48,0.0
2018-10-08T04:32:11Z,10/08/18 00:32,2877368,0.4097,0.0071,808,22.5,52.3,48,0.0
2018-10-08T04:33:11Z,10/08/18 00:33,2877376,0.4273,0.0177,806,22.5,52.3,48,0.0
2018-10-08T04:34:11Z,10/08/18 00:34,2877386,0.4273,0.0106,806,22.5,52.3,48,0.0
2018-10-08T04:35:14Z,10/08/18 00:35,2877394,0.4591,0.0071,800,22.5,52.3,48,0.0
2018-10-08T04:36:12Z,10/08/18 00:36,2877402,0.4097,0.0071,790,22.5,52.3,48,0.0
2018-10-08T04:37:12Z,10/08/18 00:37,2877411,0.4273,0.0106,806,22.5,52.3,48,0.0
2018-10-08T04:38:13Z,10/08/18 00:38,2877421,0.4273,0.0212,782,22.5,52.2,48,0.0
2018-10-08T04:39:13Z,10/08/18 00:39,2877431,0.445,0.0106,787,22.5,52.3,48,0.0
2018-10-08T04:40:13Z,10/08/18 00:40,2877440,0.4485,0.0141,795,22.5,52.3,48,0.0
2018-10-08T04:41:11Z,10/08/18 00:41,2877449,0.4485,0.0177,798,22.5,52.3,48,0.0
2018-10-08T04:42:12Z,10/08/18 00:42,2877458,0.4944,0.0141,784,22.5,52.3,48,0.0
2018-10-08T04:43:12Z,10/08/18 00:43,2877467,0.445,0.0071,782,22.5,52.3,48,0.0
2018-10-08T04:44:13Z,10/08/18 00:44,2877476,0.4767,0.0106,798,22.5,52.3,48,0.0
2018-10-08T04:45:11Z,10/08/18 00:45,2877485,0.4767,0.0247,795,22.5,52.3,48,0.0
2018-10-08T04:46:11Z,10/08/18 00:46,2877494,0.4662,0.0212,806,22.5,52.3,48,0.0
2018-10-08T04:47:11Z,10/08/18 00:47,2877503,0.445,0.0071,798,22.5,52.3,48,0.0
2018-10-08T04:48:13Z,10/08/18 00:48,2877512,0.4767,0.0035,784,22.5,52.3,48,0.0
2018-10-08T04:49:11Z,10/08/18 00:49,2877521,0.4944,0.0106,798,22.5,52.3,48,0.0
2018-10-08T04:50:12Z,10/08/18 00:50,2877529,0.5297,0.0106,803,22.5,52.3,48,0.0
2018-10-08T04:51:11Z,10/08/18 00:51,2877538,0.5297,0.0071,800,22.5,52.3,48,0.0
2018-10-08T04:52:12Z,10/08/18 00:52,2877547,0.505,0.0141,806,22.5,52.3,48,0.0
2018-10-08T04:53:13Z,10/08/18 00:53,2877556,0.4873,0.0141,800,22.5,52.3,48,0.0
2018-10-08T04:54:12Z,10/08/18 00:54,2877565,0.4379,0.0071,792,22.5,52.3,48,0.0
2018-10-08T04:55:12Z,10/08/18 00:55,2877574,0.5121,0.0106,803,22.5,52.3,48,0.0
2018-10-08T04:56:15Z,10/08/18 00:56,2877583,0.5085,0.0177,800,22.5,52.3,48,0.0
2018-10-08T04:57:13Z,10/08/18 00:57,2877592,0.5227,0.0141,811,22.5,52.3,48,0.0
2018-10-08T04:58:11Z,10/08/18 00:58,2877601,0.5085,0.0106,795,22.5,52.3,48,0.0
2018-10-08T04:59:11Z,10/08/18 00:59,2877610,0.5509,0.0177,792,22.5,52.3,48,0.0
2018-10-08T05:00:11Z,10/08/18 01:00,2877619,0.5333,0.0106,779,22.5,52.3,48,0.0
2018-10-08T05:01:11Z,10/08/18 01:01,2877628,0.5403,0.0106,782,22.5,52.3,48,0.0
