Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2015-09-14T19:14:00Z,09/14/15 15:14,510608,0.3037,0.0141,1141,24.0,48.0,,
2015-09-14T19:15:00Z,09/14/15 15:15,510609,0.2896,0.0212,1141,24.0,48.0,,
2015-09-14T19:16:00Z,09/14/15 15:16,510610,0.3002,0.0071,1120,24.0,48.0,,
2015-09-14T19:17:00Z,09/14/15 15:17,510611,0.3072,0.0106,1117,24.0,48.0,,
2015-09-14T19:18:00Z,09/14/15 15:18,510612,0.3002,0.0141,1111,24.0,48.0,,
2015-09-14T19:19:00Z,09/14/15 15:19,510613,0.3178,0.0177,1136,24.0,48.0,,
2015-09-14T19:20:00Z,09/14/15 15:20,510614,0.3143,0.0141,1115,24.0,48.0,,
2015-09-14T19:21:00Z,09/14/15 15:21,510615,0.3072,0.0212,1094,24.0,48.0,,
2015-09-14T19:22:00Z,09/14/15 15:22,510616,0.332,0.0141,1098,24.0,48.0,,
2015-09-14T19:23:00Z,09/14/15 15:23,510617,0.2825,0.0141,1103,24.0,48.0,,
2015-09-14T19:24:00Z,09/14/15 15:24,510618,0.2719,0.0141,1109,24.0,48.0,,
2015-09-14T19:25:00Z,09/14/15 15:25,510619,0.3178,0.0106,1106,24.0,48.0,,
2015-09-14T19:26:00Z,09/14/15 15:26,510620,0.2825,0.0177,1092,24.0,48.0,,
2015-09-14T19:27:00Z,09/14/15 15:27,510621,0.3214,0.0106,1086,24.0,48.0,,
2015-09-14T19:28:00Z,09/14/15 15:28,510622,0.3002,0.0106,1086,24.0,48.0,,
2015-09-14T19:29:00Z,09/14/15 15:29,510623,0.3037,0.0141,1086,24.0,48.0,,
2015-09-14T19:30:00Z,09/14/15 15:30,510624,0.3072,0.0212,1077,24.0,48.0,,
2015-09-14T19:31:00Z,09/14/15 15:31,510625,0.3037,0.0071,1086,24.0,48.0,,
2015-09-14T19:32:00Z,09/14/15 15:32,510626,0.279,0.0247,1083,24.0,48.0,,
2015-09-14T19:33:00Z,09/14/15 15:33,510627,0.3002,0.0177,1090,24.0,48.0,,
2015-09-14T19:34:00Z,09/14/15 15:34,510628,0.2578,0.0141,1075,24.0,48.0,,
2015-09-14T19:35:00Z,09/14/15 15:35,510629,0.2825,0.0106,1055,24.0,48.0,,
2015-09-14T19:36:00Z,09/14/15 15:36,510630,0.2649,0.0141,1110,24.0,48.0,,
2015-09-14T19:37:00Z,09/14/15 15:37,510631,0.2684,0.0141,1087,24.0,48.0,,
2015-09-14T19:38:00Z,09/14/15 15:38,510632,0.279,0.0106,1090,24.0,48.0,,
2015-09-14T19:39:00Z,09/14/15 15:39,510633,0.2755,0.0141,1102,24.0,48.0,,
2015-09-14T19:40:00Z,09/14/15 15:40,510634,0.2825,0.0035,1081,24.0,48.0,,
2015-09-14T19:41:00Z,09/14/15 15:41,510635,0.2896,0.0141,1047,24.0,48.0,,
2015-09-14T19:42:00Z,09/14/15 15:42,510636,0.3072,0.0247,1053,24.0,48.0,,
2015-09-14T19:43:00Z,09/14/15 15:43,510637,0.2684,0.0071,1056,22.0,48.0,,
2015-09-14T19:44:00Z,09/14/15 15:44,510638,0.2719,0.0141,1025,24.0,48.0,,
2015-09-14T19:45:00Z,09/14/15 15:45,510639,0.2719,0.0071,1064,24.0,48.0,,
2015-09-14T19:46:00Z,09/14/15 15:46,510640,0.286,0.0106,1047,24.0,48.0,,
2015-09-14T19:47:00Z,09/14/15 15:47,510641,0.2613,0.0106,1039,24.0,48.0,,
2015-09-14T19:48:00Z,09/14/15 15:48,510642,0.2649,0.0071,1002,24.0,48.0,,
2015-09-14T19:49:00Z,09/14/15 15:49,510643,0.2825,0.0106,1059,24.0,48.0,,
2015-09-14T19:50:00Z,09/14/15 15:50,510644,0.2613,0.0177,1016,24.0,48.0,,
2015-09-14T19:51:00Z,09/14/15 15:51,510645,0.2613,0.0071,1037,24.0,48.0,,
2015-09-14T19:52:00Z,09/14/15 15:52,510646,0.2719,0.0071,1042,24.0,48.0,,
2015-09-14T19:53:00Z,09/14/15 15:53,510647,0.2543,0.0177,1031,24.0,48.0,,
2015-09-14T19:54:00Z,09/14/15 15:54,510648,0.2543,0.0141,1040,24.0,48.0,,
2015-09-14T19:55:00Z,09/14/15 15:55,510649,0.2613,0.0071,1040,24.0,48.0,,
2015-09-14T19:56:00Z,09/14/15 15:56,510650,0.2719,0.0141,1048,24.0,48.0,,
2015-09-14T19:57:00Z,09/14/15 15:57,510651,0.2719,0.0071,1020,24.0,48.0,,
2015-09-14T19:58:00Z,09/14/15 15:58,510652,0.2366,0.0106,1042,24.0,48.0,,
2015-09-14T19:59:00Z,09/14/15 15:59,510653,0.2684,0.0106,1037,24.0,48.0,,
2015-09-14T20:00:00Z,09/14/15 16:00,510654,0.2401,0.0106,1037,24.0,48.0,,
2015-09-14T20:01:00Z,09/14/15 16:01,510655,0.2578,0.0071,1020,24.0,48.0,,
2015-09-14T20:02:00Z,09/14/15 16:02,510656,0.2331,0.0106,1012,24.0,48.0,,
2015-09-14T20:03:00Z,09/14/15 16:03,510657,0.2507,0.0071,1017,24.0,48.0,,
2015-09-14T20:04:00Z,09/14/15 16:04,510658,0.219,0.0106,1006,24.0,48.0,,
2015-09-14T20:05:00Z,09/14/15 16:05,510659,0.2507,0.0106,992,24.0,48.0,,
2015-09-14T20:06:00Z,09/14/15 16:06,510660,0.2507,0.0141,1012,24.0,48.0,,
2015-09-14T20:07:00Z,09/14/15 16:07,510661,0.2119,0.0035,992,24.0,48.0,,
2015-09-14T20:08:00Z,09/14/15 16:08,510662,0.2649,0.0071,1000,24.0,48.0,,
2015-09-14T20:09:00Z,09/14/15 16:09,510663,0.2437,0.0071,1000,24.0,48.0,,
2015-09-14T20:10:00Z,09/14/15 16:10,510664,0.2613,0.0141,998,24.0,48.0,,
2015-09-14T20:11:00Z,09/14/15 16:11,510665,0.2366,0.0141,992,24.0,48.0,,
2015-09-14T20:12:00Z,09/14/15 16:12,510666,0.2578,0.0141,1003,24.0,48.0,,
2015-09-14T20:13:00Z,09/14/15 16:13,510667,0.2684,0.0141,972,24.0,48.0,,
2015-09-14T20:14:00Z,09/14/15 16:14,510668,0.2437,0.0035,1003,24.0,48.0,,
2015-09-14T20:15:00Z,09/14/15 16:15,510669,0.2472,0.0035,975,24.0,48.0,,
2015-09-14T20:16:00Z,09/14/15 16:16,510670,0.2331,0.0106,1015,24.0,48.0,,
2015-09-14T20:17:00Z,09/14/15 16:17,510671,0.2472,0.0071,986,24.0,48.0,,
2015-09-14T20:18:00Z,09/14/15 16:18,510672,0.219,0.0035,975,24.0,48.0,,
2015-09-14T20:19:00Z,09/14/15 16:19,510673,0.226,0.0106,992,24.0,48.0,,
2015-09-14T20:20:00Z,09/14/15 16:20,510674,0.2048,0.0106,981,24.0,48.0,,
2015-09-14T20:21:00Z,09/14/15 16:21,510675,0.2119,0.0106,981,24.0,48.0,,
2015-09-14T20:22:00Z,09/14/15 16:22,510676,0.226,0.0071,986,24.0,48.0,,
2015-09-14T20:23:00Z,09/14/15 16:23,510677,0.226,0.0035,1026,24.0,48.0,,
2015-09-14T20:24:00Z,09/14/15 16:24,510678,0.2013,0.0106,972,24.0,48.0,,
2015-09-14T20:25:00Z,09/14/15 16:25,510679,0.2366,0.0071,981,24.0,48.0,,
2015-09-14T20:26:00Z,09/14/15 16:26,510680,0.2154,0.0177,963,24.0,48.0,,
2015-09-14T20:27:00Z,09/14/15 16:27,510681,0.2154,0.0035,992,24.0,48.0,,
2015-09-14T20:28:00Z,09/14/15 16:28,510682,0.2154,0.0141,972,24.0,48.0,,
2015-09-14T20:29:00Z,09/14/15 16:29,510683,0.2084,0.0035,958,24.0,48.0,,
2015-09-14T20:30:00Z,09/14/15 16:30,510684,0.219,0.0035,954,24.0,48.0,,
2015-09-14T20:31:00Z,09/14/15 16:31,510685,0.2048,0.0035,957,24.0,48.0,,
2015-09-14T20:32:00Z,09/14/15 16:32,510686,0.2225,0.0071,954,24.0,48.0,,
2015-09-14T20:33:00Z,09/14/15 16:33,510687,0.1942,0.0035,960,24.0,48.0,,
2015-09-14T20:34:00Z,09/14/15 16:34,510688,0.1942,0.0106,966,24.0,48.0,,
2015-09-14T20:35:00Z,09/14/15 16:35,510689,0.2084,0.0035,971,24.0,48.0,,
2015-09-14T20:36:00Z,09/14/15 16:36,510690,0.226,0.0035,943,24.0,48.0,,
2015-09-14T20:37:00Z,09/14/15 16:37,510691,0.1978,0.0035,943,24.0,48.0,,
2015-09-14T20:38:00Z,09/14/15 16:38,510692,0.1801,0.0035,965,24.0,48.0,,
2015-09-14T20:39:00Z,09/14/15 16:39,510693,0.2119,0.0,965,24.0,48.0,,
2015-09-14T20:40:00Z,09/14/15 16:40,510694,0.2225,0.0035,960,24.0,48.0,,
2015-09-14T20:41:00Z,09/14/15 16:41,510695,0.2013,0.0071,959,24.0,48.0,,
2015-09-14T20:42:00Z,09/14/15 16:42,510696,0.2048,0.0071,948,24.0,48.0,,
2015-09-14T20:43:00Z,09/14/15 16:43,510697,0.1872,0.0035,959,24.0,48.0,,
2015-09-14T20:44:00Z,09/14/15 16:44,510698,0.226,0.0035,939,24.0,48.0,,
2015-09-14T20:45:00Z,09/14/15 16:45,510699,0.2048,0.0035,945,24.0,48.0,,
2015-09-14T20:46:00Z,09/14/15 16:46,510700,0.2225,0.0071,976,24.0,48.0,,
2015-09-14T20:47:00Z,09/14/15 16:47,510701,0.226,0.0,934,24.0,48.0,,
2015-09-14T20:48:00Z,09/14/15 16:48,510702,0.219,0.0,910,24.0,48.0,,
2015-09-14T20:49:00Z,09/14/15 16:49,510703,0.2013,0.0035,939,24.0,48.0,,
2015-09-14T20:50:00Z,09/14/15 16:50,510704,0.2013,0.0071,919,24.0,48.0,,
2015-09-14T20:51:00Z,09/14/15 16:51,510705,0.1978,0.0035,899,24.0,48.0,,
2015-09-14T20:52:00Z,09/14/15 16:52,510706,0.1942,0.0035,924,24.0,48.0,,
2015-09-14T20:53:00Z,09/14/15 16:53,510707,0.2366,0.0071,921,24.0,48.0,,
2015-09-14T20:54:00Z,09/14/15 16:54,510708,0.2401,0.0,924,24.0,48.0,,
2015-09-14T20:55:00Z,09/14/15 16:55,510709,0.219,0.0035,921,24.0,48.0,,
2015-09-14T20:56:00Z,09/14/15 16:56,510710,0.2154,0.0,938,24.0,48.0,,
2015-09-14T20:57:00Z,09/14/15 16:57,510711,0.2613,0.0035,919,24.0,48.0,,
2015-09-14T20:58:00Z,09/14/15 16:58,510712,0.219,0.0035,919,24.0,48.0,,
2015-09-14T20:59:00Z,09/14/15 16:59,510713,0.226,0.0106,927,24.0,48.0,,
2015-09-14T21:00:00Z,09/14/15 17:00,510714,0.1942,0.0141,921,24.0,48.0,,
2015-09-14T21:01:00Z,09/14/15 17:01,510715,0.2295,0.0106,924,24.0,48.0,,
2015-09-14T21:02:00Z,09/14/15 17:02,510716,0.2366,0.0071,910,24.0,48.0,,
2015-09-14T21:03:00Z,09/14/15 17:03,510717,0.2225,0.0106,902,24.0,48.0,,
2015-09-14T21:04:00Z,09/14/15 17:04,510718,0.2225,0.0071,883,24.0,48.0,,
2015-09-14T21:05:00Z,09/14/15 17:05,510719,0.1942,0.0035,880,24.0,48.0,,
2015-09-14T21:06:00Z,09/14/15 17:06,510720,0.226,0.0071,902,24.0,48.0,,
2015-09-14T21:07:00Z,09/14/15 17:07,510721,0.1978,0.0071,902,24.0,48.0,,
2015-09-14T21:08:00Z,09/14/15 17:08,510722,0.2331,0.0071,916,24.0,48.0,,
2015-09-14T21:09:00Z,09/14/15 17:09,510723,0.2048,0.0035,893,24.0,48.0,,
2015-09-14T21:10:00Z,09/14/15 17:10,510724,0.2295,0.0035,902,24.0,48.0,,
2015-09-14T21:11:00Z,09/14/15 17:11,510725,0.2331,0.0141,878,24.0,48.0,,
2015-09-14T21:12:00Z,09/14/15 17:12,510726,0.2295,0.0035,893,24.0,48.0,,
2015-09-14T21:13:00Z,09/14/15 17:13,510727,0.2084,0.0035,886,24.0,48.0,,
2015-09-14T21:14:00Z,09/14/15 17:14,510728,0.2154,0.0035,891,24.0,48.0,,
2015-09-14T21:15:00Z,09/14/15 17:15,510729,0.2154,0.0035,893,24.0,48.0,,
2015-09-14T21:16:00Z,09/14/15 17:16,510730,0.2295,0.0071,893,24.0,48.0,,
2015-09-14T21:17:00Z,09/14/15 17:17,510731,0.1801,0.0106,891,24.0,48.0,,
2015-09-14T21:18:00Z,09/14/15 17:18,510732,0.2013,0.0071,888,24.0,48.0,,
2015-09-14T21:19:00Z,09/14/15 17:19,510733,0.2225,0.0035,870,24.0,48.0,,
2015-09-14T21:20:00Z,09/14/15 17:20,510734,0.2225,0.0071,888,24.0,48.0,,
2015-09-14T21:21:00Z,09/14/15 17:21,510735,0.2048,0.0035,872,24.0,48.0,,
2015-09-14T21:22:00Z,09/14/15 17:22,510736,0.2154,0.0035,902,24.0,48.0,,
2015-09-14T21:23:00Z,09/14/15 17:23,510737,0.2295,0.0071,878,24.0,48.0,,
2015-09-14T21:24:00Z,09/14/15 17:24,510738,0.2295,0.0,880,24.0,48.0,,
2015-09-14T21:25:00Z,09/14/15 17:25,510739,0.1836,0.0,872,24.0,48.0,,
2015-09-14T21:26:00Z,09/14/15 17:26,510740,0.1872,0.0,875,24.0,48.0,,
2015-09-14T21:27:00Z,09/14/15 17:27,510741,0.2084,0.0035,857,24.0,48.0,,
2015-09-14T21:28:00Z,09/14/15 17:28,510742,0.2013,0.0071,865,24.0,48.0,,
2015-09-14T21:29:00Z,09/14/15 17:29,510743,0.1978,0.0,873,24.0,48.0,,
2015-09-14T21:30:00Z,09/14/15 17:30,510744,0.2084,0.0071,881,24.0,48.0,,
2015-09-14T21:31:00Z,09/14/15 17:31,510745,0.1872,0.0035,870,24.0,48.0,,
2015-09-14T21:32:00Z,09/14/15 17:32,510746,0.2013,0.0035,859,24.0,48.0,,
2015-09-14T21:33:00Z,09/14/15 17:33,510747,0.1872,0.0,870,24.0,48.0,,
2015-09-14T21:34:00Z,09/14/15 17:34,510748,0.1907,0.0035,873,24.0,48.0,,
2015-09-14T21:35:00Z,09/14/15 17:35,510749,0.219,0.0035,863,24.0,48.0,,
2015-09-14T21:36:00Z,09/14/15 17:36,510750,0.1978,0.0035,868,24.0,48.0,,
2015-09-14T21:37:00Z,09/14/15 17:37,510751,0.2084,0.0035,873,24.0,48.0,,
2015-09-14T21:38:00Z,09/14/15 17:38,510752,0.1695,0.0071,836,24.0,48.0,,
2015-09-14T21:39:00Z,09/14/15 17:39,510753,0.1801,0.0035,866,24.0,48.0,,
2015-09-14T21:40:00Z,09/14/15 17:40,510754,0.1978,0.0035,855,24.0,48.0,,
2015-09-14T21:41:00Z,09/14/15 17:41,510755,0.1836,0.0035,879,24.0,48.0,,
2015-09-14T21:42:00Z,09/14/15 17:42,510756,0.1836,0.0071,873,24.0,48.0,,
2015-09-14T21:43:00Z,09/14/15 17:43,510757,0.1872,0.0035,858,24.0,48.0,,
2015-09-14T21:44:00Z,09/14/15 17:44,510758,0.1907,0.0071,847,24.0,48.0,,
2015-09-14T21:45:00Z,09/14/15 17:45,510759,0.2013,0.0071,845,24.0,48.0,,
2015-09-14T21:46:00Z,09/14/15 17:46,510760,0.1942,0.0071,850,24.0,48.0,,
2015-09-14T21:47:00Z,09/14/15 17:47,510761,0.1978,0.0,845,24.0,48.0,,
2015-09-14T21:48:00Z,09/14/15 17:48,510762,0.1766,0.0035,858,24.0,48.0,,
2015-09-14T21:49:00Z,09/14/15 17:49,510763,0.226,0.0141,847,24.0,48.0,,
2015-09-14T21:50:00Z,09/14/15 17:50,510764,0.2295,0.0,847,24.0,48.0,,
2015-09-14T21:51:00Z,09/14/15 17:51,510765,0.1695,0.0071,852,24.0,48.0,,
2015-09-14T21:52:00Z,09/14/15 17:52,510766,0.1978,0.0106,874,24.0,48.0,,
2015-09-14T21:53:00Z,09/14/15 17:53,510767,0.1942,0.0035,850,24.0,48.0,,
2015-09-14T21:54:00Z,09/14/15 17:54,510768,0.1872,0.0,808,24.0,48.0,,
2015-09-14T21:55:00Z,09/14/15 17:55,510769,0.2119,0.0071,821,24.0,48.0,,
2015-09-14T21:56:00Z,09/14/15 17:56,510770,0.1907,0.0035,856,24.0,48.0,,
2015-09-14T21:57:00Z,09/14/15 17:57,510771,0.1801,0.0035,848,24.0,48.0,,
2015-09-14T21:58:00Z,09/14/15 17:58,510772,0.1978,0.0035,848,24.0,48.0,,
2015-09-14T21:59:00Z,09/14/15 17:59,510773,0.2013,0.0071,829,24.0,48.0,,
2015-09-14T22:00:00Z,09/14/15 18:00,510774,0.1836,0.0,837,24.0,48.0,,
2015-09-14T22:01:00Z,09/14/15 18:01,510775,0.1695,0.0035,845,24.0,48.0,,
2015-09-14T22:02:00Z,09/14/15 18:02,510776,0.1801,0.0071,846,24.0,48.0,,
2015-09-14T22:03:00Z,09/14/15 18:03,510777,0.1624,0.0,801,24.0,49.0,,
2015-09-14T22:04:00Z,09/14/15 18:04,510778,0.1695,0.0071,838,24.0,49.0,,
2015-09-14T22:05:00Z,09/14/15 18:05,510779,0.1801,0.0,840,24.0,49.0,,
2015-09-14T22:06:00Z,09/14/15 18:06,510780,0.1872,0.0,838,24.0,49.0,,
2015-09-14T22:07:00Z,09/14/15 18:07,510781,0.2119,0.0,832,24.0,49.0,,
2015-09-14T22:08:00Z,09/14/15 18:08,510782,0.1907,0.0,822,24.0,49.0,,
2015-09-14T22:09:00Z,09/14/15 18:09,510783,0.2048,0.0071,835,24.0,49.0,,
2015-09-14T22:10:00Z,09/14/15 18:10,510784,0.1836,0.0035,825,24.0,49.0,,
2015-09-14T22:11:00Z,09/14/15 18:11,510785,0.2013,0.0035,832,24.0,49.0,,
2015-09-14T22:12:00Z,09/14/15 18:12,510786,0.1978,0.0035,838,24.0,49.0,,
2015-09-14T22:13:00Z,09/14/15 18:13,510787,0.1978,0.0035,817,24.0,49.0,,
2015-09-14T22:14:00Z,09/14/15 18:14,510788,0.1872,0.0,838,24.0,49.0,,
2015-09-14T22:15:00Z,09/14/15 18:15,510789,0.2119,0.0106,812,24.0,49.0,,
2015-09-14T22:16:00Z,09/14/15 18:16,510790,0.2154,0.0035,833,24.0,49.0,,
2015-09-14T22:17:00Z,09/14/15 18:17,510791,0.2154,0.0071,804,24.0,49.0,,
2015-09-14T22:18:00Z,09/14/15 18:18,510792,0.2295,0.0035,836,24.0,49.0,,
2015-09-14T22:19:00Z,09/14/15 18:19,510793,0.2048,0.0035,825,24.0,48.0,,
2015-09-14T22:20:00Z,09/14/15 18:20,510794,0.1978,0.0,833,24.0,48.0,,
2015-09-14T22:21:00Z,09/14/15 18:21,510795,0.1942,0.0,817,24.0,48.0,,
2015-09-14T22:22:00Z,09/14/15 18:22,510796,0.1942,0.0035,830,24.0,48.0,,
2015-09-14T22:23:00Z,09/14/15 18:23,510797,0.2154,0.0,812,24.0,48.0,,
2015-09-14T22:24:00Z,09/14/15 18:24,510798,0.2119,0.0106,823,24.0,48.0,,
2015-09-14T22:25:00Z,09/14/15 18:25,510799,0.2225,0.0071,810,24.0,48.0,,
2015-09-14T22:26:00Z,09/14/15 18:26,510800,0.2331,0.0035,812,24.0,48.0,,
2015-09-14T22:27:00Z,09/14/15 18:27,510801,0.2048,0.0,815,24.0,48.0,,
2015-09-14T22:28:00Z,09/14/15 18:28,510802,0.2331,0.0,802,24.0,48.0,,
2015-09-14T22:29:00Z,09/14/15 18:29,510803,0.2649,0.0035,841,24.0,48.0,,
2015-09-14T22:30:00Z,09/14/15 18:30,510804,0.2437,0.0035,802,24.0,48.0,,
2015-09-14T22:31:00Z,09/14/15 18:31,510805,0.2543,0.0035,789,24.0,48.0,,
2015-09-14T22:32:00Z,09/14/15 18:32,510806,0.2225,0.0035,797,24.0,48.0,,
2015-09-14T22:33:00Z,09/14/15 18:33,510807,0.2472,0.0035,826,24.0,48.0,,
2015-09-14T22:34:00Z,09/14/15 18:34,510808,0.2225,0.0071,802,24.0,48.0,,
2015-09-14T22:35:00Z,09/14/15 18:35,510809,0.2331,0.0035,841,24.0,48.0,,
2015-09-14T22:36:00Z,09/14/15 18:36,510810,0.2366,0.0106,807,24.0,48.0,,
2015-09-14T22:37:00Z,09/14/15 18:37,510811,0.2719,0.0035,779,25.0,48.0,,
2015-09-14T22:38:00Z,09/14/15 18:38,510812,0.219,0.0035,805,25.0,48.0,,
2015-09-14T22:39:00Z,09/14/15 18:39,510813,0.2401,0.0,783,25.0,48.0,,
2015-09-14T22:40:00Z,09/14/15 18:40,510814,0.2437,0.0035,808,25.0,48.0,,
2015-09-14T22:41:00Z,09/14/15 18:41,510815,0.2578,0.0,805,25.0,48.0,,
2015-09-14T22:42:00Z,09/14/15 18:42,510816,0.2896,0.0035,785,25.0,48.0,,
2015-09-14T22:43:00Z,09/14/15 18:43,510817,0.2578,0.0035,813,25.0,48.0,,
2015-09-14T22:44:00Z,09/14/15 18:44,510818,0.2119,0.0035,790,25.0,48.0,,
2015-09-14T22:45:00Z,09/14/15 18:45,510819,0.2507,0.0035,798,25.0,48.0,,
2015-09-14T22:46:00Z,09/14/15 18:46,510820,0.2437,0.0035,826,25.0,48.0,,
2015-09-14T22:47:00Z,09/14/15 18:47,510821,0.2578,0.0035,845,25.0,48.0,,
2015-09-14T22:48:00Z,09/14/15 18:48,510822,0.2295,0.0035,805,25.0,48.0,,
2015-09-14T22:49:00Z,09/14/15 18:49,510823,0.2437,0.0,788,25.0,48.0,,
2015-09-14T22:50:00Z,09/14/15 18:50,510824,0.2295,0.0035,808,25.0,48.0,,
2015-09-14T22:51:00Z,09/14/15 18:51,510825,0.2507,0.0035,831,25.0,48.0,,
2015-09-14T22:52:00Z,09/14/15 18:52,510826,0.2543,0.0,815,25.0,48.0,,
2015-09-14T22:53:00Z,09/14/15 18:53,510827,0.2437,0.0035,793,25.0,48.0,,
2015-09-14T22:54:00Z,09/14/15 18:54,510828,0.2543,0.0035,810,25.0,48.0,,
2015-09-14T22:55:00Z,09/14/15 18:55,510829,0.2578,0.0035,790,25.0,48.0,,
2015-09-14T22:56:00Z,09/14/15 18:56,510830,0.2719,0.0035,800,25.0,48.0,,
2015-09-14T22:57:00Z,09/14/15 18:57,510831,0.2225,0.0035,803,25.0,48.0,,
2015-09-14T22:58:00Z,09/14/15 18:58,510832,0.2331,0.0,813,25.0,48.0,,
2015-09-14T22:59:00Z,09/14/15 18:59,510833,0.2295,0.0035,808,25.0,48.0,,
2015-09-14T23:00:00Z,09/14/15 19:00,510834,0.226,0.0,805,25.0,48.0,,
2015-09-14T23:01:00Z,09/14/15 19:01,510835,0.2331,0.0,810,25.0,48.0,,
2015-09-14T23:02:00Z,09/14/15 19:02,510836,0.2719,0.0035,793,25.0,48.0,,
2015-09-14T23:03:00Z,09/14/15 19:03,510837,0.2295,0.0035,816,25.0,48.0,,
2015-09-14T23:04:00Z,09/14/15 19:04,510838,0.226,0.0071,780,25.0,48.0,,
2015-09-14T23:05:00Z,09/14/15 19:05,510839,0.2437,0.0035,775,25.0,48.0,,
2015-09-14T23:06:00Z,09/14/15 19:06,510840,0.2613,0.0,829,25.0,48.0,,
2015-09-14T23:07:00Z,09/14/15 19:07,510841,0.2331,0.0035,803,25.0,48.0,,
2015-09-14T23:08:00Z,09/14/15 19:08,510842,0.2366,0.0035,821,25.0,48.0,,
2015-09-14T23:09:00Z,09/14/15 19:09,510843,0.2225,0.0035,801,25.0,48.0,,
2015-09-14T23:10:00Z,09/14/15 19:10,510844,0.2295,0.0071,780,25.0,48.0,,
2015-09-14T23:11:00Z,09/14/15 19:11,510845,0.226,0.0035,783,25.0,48.0,,
2015-09-14T23:12:00Z,09/14/15 19:12,510846,0.226,0.0035,806,25.0,48.0,,
2015-09-14T23:13:00Z,09/14/15 19:13,510847,0.2613,0.0106,793,25.0,48.0,,
2015-09-14T23:14:00Z,09/14/15 19:14,510848,0.2401,0.0071,790,25.0,48.0,,
2015-09-14T23:15:00Z,09/14/15 19:15,510849,0.2472,0.0035,806,25.0,48.0,,
2015-09-14T23:16:00Z,09/14/15 19:16,510850,0.2543,0.0071,806,25.0,48.0,,
2015-09-14T23:17:00Z,09/14/15 19:17,510851,0.2472,0.0035,811,25.0,48.0,,
2015-09-14T23:18:00Z,09/14/15 19:18,510852,0.2437,0.0035,788,25.0,48.0,,
2015-09-14T23:19:00Z,09/14/15 19:19,510853,0.2543,0.0035,798,25.0,48.0,,
2015-09-14T23:20:00Z,09/14/15 19:20,510854,0.2613,0.0035,793,25.0,48.0,,
2015-09-14T23:21:00Z,09/14/15 19:21,510855,0.2295,0.0035,790,25.0,48.0,,
2015-09-14T23:22:00Z,09/14/15 19:22,510856,0.2649,0.0071,796,25.0,48.0,,
2015-09-14T23:23:00Z,09/14/15 19:23,510857,0.2578,0.0071,770,25.0,48.0,,
2015-09-14T23:24:00Z,09/14/15 19:24,510858,0.226,0.0035,801,25.0,48.0,,
2015-09-14T23:25:00Z,09/14/15 19:25,510859,0.2331,0.0,775,25.0,48.0,,
2015-09-14T23:26:00Z,09/14/15 19:26,510860,0.2366,0.0035,806,25.0,48.0,,
2015-09-14T23:27:00Z,09/14/15 19:27,510861,0.2543,0.0035,785,25.0,48.0,,
2015-09-14T23:28:00Z,09/14/15 19:28,510862,0.2472,0.0071,783,25.0,48.0,,
2015-09-14T23:29:00Z,09/14/15 19:29,510863,0.2472,0.0,790,25.0,48.0,,
2015-09-14T23:30:00Z,09/14/15 19:30,510864,0.2437,0.0,785,25.0,48.0,,
2015-09-14T23:31:00Z,09/14/15 19:31,510865,0.2331,0.0,796,25.0,48.0,,
2015-09-14T23:32:00Z,09/14/15 19:32,510866,0.2507,0.0,829,25.0,48.0,,
2015-09-14T23:33:00Z,09/14/15 19:33,510867,0.2472,0.0,808,25.0,48.0,,
2015-09-14T23:34:00Z,09/14/15 19:34,510868,0.2437,0.0,793,25.0,48.0,,
2015-09-14T23:35:00Z,09/14/15 19:35,510869,0.2578,0.0035,801,25.0,48.0,,
2015-09-14T23:36:00Z,09/14/15 19:36,510870,0.2755,0.0,790,25.0,48.0,,
2015-09-14T23:37:00Z,09/14/15 19:37,510871,0.2295,0.0,785,25.0,48.0,,
2015-09-14T23:38:00Z,09/14/15 19:38,510872,0.219,0.0071,813,25.0,48.0,,
2015-09-14T23:39:00Z,09/14/15 19:39,510873,0.2543,0.0035,783,25.0,48.0,,
2015-09-14T23:40:00Z,09/14/15 19:40,510874,0.1978,0.0035,784,25.0,48.0,,
2015-09-14T23:41:00Z,09/14/15 19:41,510875,0.2578,0.0,781,25.0,48.0,,
2015-09-14T23:42:00Z,09/14/15 19:42,510876,0.2543,0.0035,784,25.0,48.0,,
2015-09-14T23:43:00Z,09/14/15 19:43,510877,0.2295,0.0035,789,25.0,48.0,,
2015-09-14T23:44:00Z,09/14/15 19:44,510878,0.2295,0.0071,789,25.0,48.0,,
2015-09-14T23:45:00Z,09/14/15 19:45,510879,0.2401,0.0,789,25.0,48.0,,
2015-09-14T23:46:00Z,09/14/15 19:46,510880,0.2684,0.0,799,25.0,48.0,,
2015-09-14T23:47:00Z,09/14/15 19:47,510881,0.2613,0.0035,791,25.0,48.0,,
2015-09-14T23:48:00Z,09/14/15 19:48,510882,0.2225,0.0,786,25.0,48.0,,
2015-09-14T23:49:00Z,09/14/15 19:49,510883,0.219,0.0035,806,25.0,48.0,,
2015-09-14T23:50:00Z,09/14/15 19:50,510884,0.2507,0.0035,799,25.0,48.0,,
2015-09-14T23:51:00Z,09/14/15 19:51,510885,0.2472,0.0071,796,25.0,48.0,,
2015-09-14T23:52:00Z,09/14/15 19:52,510886,0.2437,0.0035,824,25.0,48.0,,
