Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-19T03:33:00Z,05/18/17 23:33,1601842,0.2825,0.0177,632,23.0,47.0,,
2017-05-19T03:34:00Z,05/18/17 23:34,1601843,0.3002,0.0177,627,23.0,47.0,,
2017-05-19T03:35:00Z,05/18/17 23:35,1601844,0.2755,0.0247,620,23.0,47.0,,
2017-05-19T03:36:00Z,05/18/17 23:36,1601845,0.2684,0.0141,623,23.0,47.0,,
2017-05-19T03:37:00Z,05/18/17 23:37,1601846,0.2578,0.0283,608,23.0,47.0,,
2017-05-19T03:38:00Z,05/18/17 23:38,1601847,0.3108,0.0247,637,23.0,47.0,,
2017-05-19T03:39:00Z,05/18/17 23:39,1601848,0.2613,0.0247,625,23.0,47.0,,
2017-05-19T03:40:00Z,05/18/17 23:40,1601849,0.2649,0.0141,639,23.0,47.0,,
2017-05-19T03:41:00Z,05/18/17 23:41,1601850,0.2931,0.0141,637,23.0,47.0,,
2017-05-19T03:42:00Z,05/18/17 23:42,1601851,0.226,0.0141,635,23.0,47.0,,
2017-05-19T03:43:00Z,05/18/17 23:43,1601852,0.2755,0.0177,625,23.0,47.0,,
2017-05-19T03:44:00Z,05/18/17 23:44,1601853,0.2931,0.0141,649,23.0,47.0,,
2017-05-19T03:45:00Z,05/18/17 23:45,1601854,0.2543,0.0247,606,23.0,47.0,,
2017-05-19T03:46:00Z,05/18/17 23:46,1601855,0.2649,0.0212,625,23.0,47.0,,
2017-05-19T03:47:00Z,05/18/17 23:47,1601856,0.2649,0.0106,623,23.0,47.0,,
2017-05-19T03:48:00Z,05/18/17 23:48,1601857,0.2578,0.0106,595,23.0,46.0,,
2017-05-19T03:49:00Z,05/18/17 23:49,1601858,0.279,0.0283,627,23.0,46.0,,
2017-05-19T03:50:00Z,05/18/17 23:50,1601859,0.2507,0.0141,644,23.0,46.0,,
2017-05-19T03:51:00Z,05/18/17 23:51,1601860,0.2401,0.0106,632,23.0,46.0,,
2017-05-19T03:52:00Z,05/18/17 23:52,1601861,0.2507,0.0177,642,23.0,46.0,,
2017-05-19T03:53:00Z,05/18/17 23:53,1601862,0.2507,0.0212,623,23.0,46.0,,
2017-05-19T03:54:00Z,05/18/17 23:54,1601863,0.2507,0.0106,630,23.0,46.0,,
2017-05-19T03:55:00Z,05/18/17 23:55,1601864,0.2543,0.0212,613,23.0,46.0,,
2017-05-19T03:56:00Z,05/18/17 23:56,1601865,0.2649,0.0106,623,23.0,46.0,,
2017-05-19T03:57:00Z,05/18/17 23:57,1601866,0.2472,0.0212,597,23.0,46.0,,
2017-05-19T03:58:00Z,05/18/17 23:58,1601867,0.2437,0.0106,620,23.0,46.0,,
2017-05-19T03:59:00Z,05/18/17 23:59,1601868,0.2472,0.0177,635,23.0,46.0,,
2017-05-19T04:00:00Z,05/19/17 00:00,1601869,0.2755,0.0177,646,23.0,46.0,,
2017-05-19T04:01:00Z,05/19/17 00:01,1601870,0.2613,0.0141,604,23.0,46.0,,
2017-05-19T04:02:00Z,05/19/17 00:02,1601871,0.2472,0.0106,625,23.0,46.0,,
2017-05-19T04:03:00Z,05/19/17 00:03,1601872,0.2225,0.0283,597,23.0,46.0,,
2017-05-19T04:04:00Z,05/19/17 00:04,1601873,0.2649,0.0106,653,23.0,46.0,,
2017-05-19T04:05:00Z,05/19/17 00:05,1601874,0.2578,0.0141,615,23.0,46.0,,
2017-05-19T04:06:00Z,05/19/17 00:06,1601875,0.219,0.0177,625,23.0,46.0,,
2017-05-19T04:07:00Z,05/19/17 00:07,1601876,0.2507,0.0106,627,23.0,46.0,,
2017-05-19T04:08:00Z,05/19/17 00:08,1601877,0.2578,0.0141,615,23.0,46.0,,
2017-05-19T04:09:00Z,05/19/17 00:09,1601878,0.219,0.0141,634,23.0,46.0,,
2017-05-19T04:10:00Z,05/19/17 00:10,1601879,0.2437,0.0177,627,23.0,46.0,,
2017-05-19T04:11:00Z,05/19/17 00:11,1601880,0.2331,0.0141,627,23.0,46.0,,
2017-05-19T04:12:00Z,05/19/17 00:12,1601881,0.2472,0.0177,634,23.0,46.0,,
2017-05-19T04:13:00Z,05/19/17 00:13,1601882,0.2507,0.0141,634,23.0,46.0,,
2017-05-19T04:14:00Z,05/19/17 00:14,1601883,0.2401,0.0212,606,23.0,46.0,,
2017-05-19T04:15:00Z,05/19/17 00:15,1601884,0.2331,0.0106,618,23.0,46.0,,
2017-05-19T04:16:00Z,05/19/17 00:16,1601885,0.2366,0.0177,595,23.0,46.0,,
2017-05-19T04:17:00Z,05/19/17 00:17,1601886,0.2507,0.0106,634,23.0,46.0,,
2017-05-19T04:18:00Z,05/19/17 00:18,1601887,0.2719,0.0141,625,23.0,46.0,,
2017-05-19T04:19:00Z,05/19/17 00:19,1601888,0.2649,0.0035,624,23.0,46.0,,
2017-05-19T04:20:00Z,05/19/17 00:20,1601889,0.2331,0.0177,617,23.0,46.0,,
2017-05-19T04:21:00Z,05/19/17 00:21,1601890,0.2084,0.0177,605,23.0,46.0,,
2017-05-19T04:22:00Z,05/19/17 00:22,1601891,0.2472,0.0106,622,23.0,46.0,,
2017-05-19T04:22:00Z,05/19/17 00:22,1601892,0.2543,0.0141,645,23.0,46.0,,
2017-05-19T04:23:00Z,05/19/17 00:23,1601893,0.286,0.0212,594,23.0,46.0,,
2017-05-19T04:24:00Z,05/19/17 00:24,1601894,0.2437,0.0177,636,23.0,46.0,,
2017-05-19T04:25:00Z,05/19/17 00:25,1601895,0.2366,0.0106,617,23.0,46.0,,
2017-05-19T04:26:00Z,05/19/17 00:26,1601896,0.2154,0.0141,624,23.0,46.0,,
2017-05-19T04:27:00Z,05/19/17 00:27,1601897,0.226,0.0177,607,23.0,46.0,,
2017-05-19T04:28:00Z,05/19/17 00:28,1601898,0.2225,0.0141,636,23.0,46.0,,
2017-05-19T04:29:00Z,05/19/17 00:29,1601899,0.2331,0.0141,622,23.0,46.0,,
2017-05-19T04:30:00Z,05/19/17 00:30,1601900,0.2331,0.0212,634,23.0,46.0,,
2017-05-19T04:31:00Z,05/19/17 00:31,1601901,0.219,0.0177,603,23.0,46.0,,
2017-05-19T04:32:00Z,05/19/17 00:32,1601902,0.2472,0.0141,612,23.0,46.0,,
2017-05-19T04:33:00Z,05/19/17 00:33,1601903,0.2366,0.0141,624,23.0,46.0,,
2017-05-19T04:34:00Z,05/19/17 00:34,1601904,0.2331,0.0141,638,23.0,46.0,,
2017-05-19T04:35:00Z,05/19/17 00:35,1601905,0.2119,0.0212,631,23.0,46.0,,
2017-05-19T04:36:00Z,05/19/17 00:36,1601906,0.2154,0.0106,629,23.0,46.0,,
2017-05-19T04:37:00Z,05/19/17 00:37,1601907,0.2154,0.0141,607,23.0,46.0,,
2017-05-19T04:38:00Z,05/19/17 00:38,1601908,0.2084,0.0177,615,23.0,46.0,,
2017-05-19T04:39:00Z,05/19/17 00:39,1601909,0.2119,0.0212,619,23.0,46.0,,
2017-05-19T04:40:00Z,05/19/17 00:40,1601910,0.1907,0.0106,626,23.0,45.0,,
2017-05-19T04:41:00Z,05/19/17 00:41,1601911,0.2084,0.0106,617,23.0,45.0,,
2017-05-19T04:42:00Z,05/19/17 00:42,1601912,0.219,0.0106,607,23.0,45.0,,
2017-05-19T04:43:00Z,05/19/17 00:43,1601913,0.2084,0.0106,617,23.0,45.0,,
2017-05-19T04:44:00Z,05/19/17 00:44,1601914,0.2154,0.0141,617,23.0,45.0,,
2017-05-19T04:45:00Z,05/19/17 00:45,1601915,0.1907,0.0106,617,23.0,45.0,,
2017-05-19T04:46:00Z,05/19/17 00:46,1601916,0.2048,0.0177,600,23.0,45.0,,
2017-05-19T04:47:00Z,05/19/17 00:47,1601917,0.2154,0.0106,612,23.0,45.0,,
2017-05-19T04:48:00Z,05/19/17 00:48,1601918,0.219,0.0106,633,23.0,45.0,,
2017-05-19T04:49:00Z,05/19/17 00:49,1601919,0.2013,0.0141,628,23.0,45.0,,
2017-05-19T04:50:00Z,05/19/17 00:50,1601920,0.2684,0.0106,610,23.0,45.0,,
2017-05-19T04:51:00Z,05/19/17 00:51,1601921,0.2048,0.0106,607,23.0,45.0,,
2017-05-19T04:52:00Z,05/19/17 00:52,1601922,0.2331,0.0141,621,23.0,45.0,,
2017-05-19T04:53:00Z,05/19/17 00:53,1601923,0.1942,0.0071,633,23.0,45.0,,
2017-05-19T04:54:00Z,05/19/17 00:54,1601924,0.1836,0.0141,623,23.0,45.0,,
2017-05-19T04:55:00Z,05/19/17 00:55,1601925,0.2119,0.0071,625,23.0,45.0,,
2017-05-19T04:56:00Z,05/19/17 00:56,1601926,0.219,0.0212,623,23.0,45.0,,
2017-05-19T04:57:00Z,05/19/17 00:57,1601927,0.2119,0.0106,609,23.0,45.0,,
2017-05-19T04:58:00Z,05/19/17 00:58,1601928,0.219,0.0106,621,23.0,45.0,,
2017-05-19T04:59:00Z,05/19/17 00:59,1601929,0.1766,0.0106,637,23.0,45.0,,
2017-05-19T05:00:00Z,05/19/17 01:00,1601930,0.1836,0.0141,609,23.0,45.0,,
2017-05-19T05:01:00Z,05/19/17 01:01,1601931,0.1978,0.0141,628,23.0,45.0,,
2017-05-19T05:02:00Z,05/19/17 01:02,1601932,0.1907,0.0071,637,23.0,45.0,,
2017-05-19T05:03:00Z,05/19/17 01:03,1601933,0.1872,0.0106,614,23.0,45.0,,
2017-05-19T05:04:00Z,05/19/17 01:04,1601934,0.173,0.0141,640,23.0,45.0,,
2017-05-19T05:05:00Z,05/19/17 01:05,1601935,0.1978,0.0141,611,23.0,45.0,,
2017-05-19T05:06:00Z,05/19/17 01:06,1601936,0.1907,0.0106,621,23.0,45.0,,
2017-05-19T05:07:00Z,05/19/17 01:07,1601937,0.1978,0.0106,635,23.0,45.0,,
2017-05-19T05:08:00Z,05/19/17 01:08,1601938,0.1907,0.0141,623,23.0,45.0,,
2017-05-19T05:09:00Z,05/19/17 01:09,1601939,0.1942,0.0071,621,23.0,45.0,,
2017-05-19T05:10:00Z,05/19/17 01:10,1601940,0.1766,0.0141,604,23.0,45.0,,
2017-05-19T05:12:00Z,05/19/17 01:12,1601941,0.1907,0.0141,636,23.0,45.0,,
2017-05-19T05:13:00Z,05/19/17 01:13,1601942,0.1766,0.0071,641,23.0,45.0,,
2017-05-19T05:14:00Z,05/19/17 01:14,1601943,0.1519,0.0106,611,23.0,45.0,,
2017-05-19T05:15:00Z,05/19/17 01:15,1601944,0.2013,0.0106,625,23.0,45.0,,
2017-05-19T05:16:00Z,05/19/17 01:16,1601945,0.1978,0.0106,623,23.0,45.0,,
2017-05-19T05:17:00Z,05/19/17 01:17,1601946,0.173,0.0106,620,23.0,45.0,,
2017-05-19T05:18:00Z,05/19/17 01:18,1601947,0.2048,0.0177,620,23.0,45.0,,
2017-05-19T05:19:00Z,05/19/17 01:19,1601948,0.1872,0.0212,627,23.0,45.0,,
2017-05-19T05:20:00Z,05/19/17 01:20,1601949,0.1695,0.0141,620,23.0,45.0,,
2017-05-19T05:21:00Z,05/19/17 01:21,1601950,0.1872,0.0106,609,23.0,45.0,,
2017-05-19T05:22:00Z,05/19/17 01:22,1601951,0.166,0.0106,627,23.0,45.0,,
2017-05-19T05:23:00Z,05/19/17 01:23,1601952,0.1766,0.0106,623,23.0,45.0,,
2017-05-19T05:24:00Z,05/19/17 01:24,1601953,0.1413,0.0106,620,23.0,45.0,,
2017-05-19T05:25:00Z,05/19/17 01:25,1601954,0.2048,0.0106,620,23.0,45.0,,
2017-05-19T05:26:00Z,05/19/17 01:26,1601955,0.2119,0.0177,597,23.0,45.0,,
2017-05-19T05:27:00Z,05/19/17 01:27,1601956,0.1624,0.0106,603,23.0,45.0,,
2017-05-19T05:28:00Z,05/19/17 01:28,1601957,0.166,0.0035,627,23.0,45.0,,
2017-05-19T05:29:00Z,05/19/17 01:29,1601958,0.166,0.0071,624,23.0,45.0,,
2017-05-19T05:30:00Z,05/19/17 01:30,1601959,0.1836,0.0071,613,23.0,45.0,,
2017-05-19T05:31:00Z,05/19/17 01:31,1601960,0.1836,0.0106,617,23.0,45.0,,
2017-05-19T05:32:00Z,05/19/17 01:32,1601961,0.1942,0.0106,620,23.0,45.0,,
2017-05-19T05:33:00Z,05/19/17 01:33,1601962,0.1766,0.0141,634,23.0,45.0,,
2017-05-19T05:34:00Z,05/19/17 01:34,1601963,0.1801,0.0141,599,23.0,45.0,,
2017-05-19T05:35:00Z,05/19/17 01:35,1601964,0.166,0.0106,608,23.0,45.0,,
2017-05-19T05:36:00Z,05/19/17 01:36,1601965,0.1872,0.0106,608,23.0,45.0,,
2017-05-19T05:37:00Z,05/19/17 01:37,1601966,0.1942,0.0071,608,23.0,45.0,,
2017-05-19T05:38:00Z,05/19/17 01:38,1601967,0.1872,0.0141,617,23.0,45.0,,
2017-05-19T05:41:00Z,05/19/17 01:41,1601968,0.1766,0.0071,635,23.0,44.0,,
2017-05-19T05:42:00Z,05/19/17 01:42,1601969,0.1624,0.0071,628,23.0,44.0,,
2017-05-19T05:43:00Z,05/19/17 01:43,1601970,0.1766,0.0177,631,23.0,44.0,,
2017-05-19T05:44:00Z,05/19/17 01:44,1601971,0.1554,0.0106,605,22.0,44.0,,
2017-05-19T05:45:00Z,05/19/17 01:45,1601972,0.1624,0.0071,626,22.0,44.0,,
2017-05-19T05:46:00Z,05/19/17 01:46,1601973,0.1624,0.0071,638,22.0,44.0,,
2017-05-19T05:47:00Z,05/19/17 01:47,1601974,0.166,0.0071,603,22.0,44.0,,
2017-05-19T05:48:00Z,05/19/17 01:48,1601975,0.173,0.0106,638,22.0,44.0,,
2017-05-19T05:49:00Z,05/19/17 01:49,1601976,0.1554,0.0177,617,22.0,44.0,,
2017-05-19T05:50:00Z,05/19/17 01:50,1601977,0.1589,0.0106,610,22.0,44.0,,
2017-05-19T05:51:00Z,05/19/17 01:51,1601978,0.1695,0.0177,596,22.0,44.0,,
2017-05-19T05:52:00Z,05/19/17 01:52,1601979,0.1589,0.0106,594,22.0,44.0,,
2017-05-19T05:53:00Z,05/19/17 01:53,1601980,0.1695,0.0141,594,22.0,44.0,,
2017-05-19T05:54:00Z,05/19/17 01:54,1601981,0.1624,0.0141,608,22.0,44.0,,
2017-05-19T05:55:00Z,05/19/17 01:55,1601982,0.173,0.0071,619,22.0,44.0,,
2017-05-19T05:56:00Z,05/19/17 01:56,1601983,0.1483,0.0071,619,22.0,44.0,,
2017-05-19T05:57:00Z,05/19/17 01:57,1601984,0.1413,0.0106,635,22.0,44.0,,
2017-05-19T05:58:00Z,05/19/17 01:58,1601985,0.1519,0.0141,608,22.0,44.0,,
2017-05-19T05:59:00Z,05/19/17 01:59,1601986,0.166,0.0106,631,22.0,44.0,,
2017-05-19T06:00:00Z,05/19/17 02:00,1601987,0.1554,0.0106,633,22.0,44.0,,
2017-05-19T06:01:00Z,05/19/17 02:01,1601988,0.1589,0.0106,602,22.0,44.0,,
2017-05-19T06:01:00Z,05/19/17 02:01,1601989,0.1766,0.0071,607,22.0,44.0,,
2017-05-19T06:02:00Z,05/19/17 02:02,1601990,0.1554,0.0106,612,22.0,44.0,,
2017-05-19T06:03:00Z,05/19/17 02:03,1601991,0.1589,0.0106,640,22.0,44.0,,
2017-05-19T06:04:00Z,05/19/17 02:04,1601992,0.166,0.0071,604,22.0,44.0,,
2017-05-19T06:05:00Z,05/19/17 02:05,1601993,0.1624,0.0106,604,22.0,44.0,,
2017-05-19T06:06:00Z,05/19/17 02:06,1601994,0.1624,0.0106,619,22.0,44.0,,
2017-05-19T06:07:00Z,05/19/17 02:07,1601995,0.1589,0.0035,642,22.0,44.0,,
2017-05-19T06:08:00Z,05/19/17 02:08,1601996,0.1413,0.0106,628,22.0,44.0,,
2017-05-19T06:09:00Z,05/19/17 02:09,1601997,0.1589,0.0141,598,22.0,44.0,,
2017-05-19T06:10:00Z,05/19/17 02:10,1601998,0.1766,0.0106,598,22.0,44.0,,
2017-05-19T06:11:00Z,05/19/17 02:11,1601999,0.1483,0.0141,600,22.0,44.0,,
2017-05-19T06:12:00Z,05/19/17 02:12,1602000,0.1342,0.0071,600,22.0,44.0,,
2017-05-19T06:13:00Z,05/19/17 02:13,1602001,0.1519,0.0106,600,22.0,44.0,,
2017-05-19T06:14:00Z,05/19/17 02:14,1602002,0.1766,0.0071,600,22.0,44.0,,
2017-05-19T06:15:00Z,05/19/17 02:15,1602003,0.1589,0.0106,614,22.0,44.0,,
2017-05-19T06:16:00Z,05/19/17 02:16,1602004,0.1483,0.0,621,22.0,44.0,,
2017-05-19T06:17:00Z,05/19/17 02:17,1602005,0.166,0.0106,630,22.0,44.0,,
2017-05-19T06:18:00Z,05/19/17 02:18,1602006,0.1624,0.0071,630,22.0,44.0,,
2017-05-19T06:19:00Z,05/19/17 02:19,1602007,0.1554,0.0035,625,22.0,44.0,,
2017-05-19T06:20:00Z,05/19/17 02:20,1602008,0.1413,0.0071,623,22.0,44.0,,
2017-05-19T06:21:00Z,05/19/17 02:21,1602009,0.1377,0.0035,607,22.0,44.0,,
2017-05-19T06:22:00Z,05/19/17 02:22,1602010,0.1483,0.0106,607,22.0,44.0,,
2017-05-19T06:23:00Z,05/19/17 02:23,1602011,0.1448,0.0035,614,22.0,44.0,,
2017-05-19T06:24:00Z,05/19/17 02:24,1602012,0.166,0.0071,604,22.0,44.0,,
2017-05-19T06:25:00Z,05/19/17 02:25,1602013,0.1342,0.0071,604,22.0,44.0,,
2017-05-19T06:26:00Z,05/19/17 02:26,1602014,0.166,0.0106,621,22.0,44.0,,
2017-05-19T06:27:00Z,05/19/17 02:27,1602015,0.1695,0.0071,623,22.0,44.0,,
2017-05-19T06:28:00Z,05/19/17 02:28,1602016,0.1307,0.0071,607,22.0,44.0,,
2017-05-19T06:29:00Z,05/19/17 02:29,1602017,0.1271,0.0106,607,22.0,44.0,,
2017-05-19T06:30:00Z,05/19/17 02:30,1602018,0.1483,0.0071,614,22.0,44.0,,
2017-05-19T06:31:00Z,05/19/17 02:31,1602019,0.1201,0.0071,618,22.0,44.0,,
2017-05-19T06:32:00Z,05/19/17 02:32,1602020,0.1448,0.0141,599,22.0,44.0,,
2017-05-19T06:33:00Z,05/19/17 02:33,1602021,0.173,0.0,608,22.0,44.0,,
2017-05-19T06:34:00Z,05/19/17 02:34,1602022,0.1307,0.0035,608,22.0,44.0,,
2017-05-19T06:35:00Z,05/19/17 02:35,1602023,0.1377,0.0071,592,22.0,44.0,,
2017-05-19T06:36:00Z,05/19/17 02:36,1602024,0.1519,0.0106,601,22.0,44.0,,
2017-05-19T06:37:00Z,05/19/17 02:37,1602025,0.1483,0.0071,592,22.0,44.0,,
2017-05-19T06:38:00Z,05/19/17 02:38,1602026,0.1377,0.0071,613,22.0,44.0,,
2017-05-19T06:39:00Z,05/19/17 02:39,1602027,0.1342,0.0071,603,22.0,44.0,,
2017-05-19T06:40:00Z,05/19/17 02:40,1602028,0.1413,0.0106,627,22.0,44.0,,
2017-05-19T06:41:00Z,05/19/17 02:41,1602029,0.113,0.0106,601,22.0,44.0,,
2017-05-19T06:42:00Z,05/19/17 02:42,1602030,0.1377,0.0071,594,22.0,44.0,,
2017-05-19T06:43:00Z,05/19/17 02:43,1602031,0.1554,0.0106,608,22.0,44.0,,
2017-05-19T06:44:00Z,05/19/17 02:44,1602032,0.1201,0.0071,617,22.0,44.0,,
2017-05-19T06:45:00Z,05/19/17 02:45,1602033,0.1342,0.0035,643,22.0,44.0,,
2017-05-19T06:46:00Z,05/19/17 02:46,1602034,0.1342,0.0071,603,22.0,44.0,,
2017-05-19T06:47:00Z,05/19/17 02:47,1602035,0.1271,0.0071,617,22.0,44.0,,
2017-05-19T06:48:00Z,05/19/17 02:48,1602036,0.1165,0.0035,608,22.0,44.0,,
2017-05-19T06:49:00Z,05/19/17 02:49,1602037,0.1448,0.0035,622,22.0,44.0,,
2017-05-19T06:50:00Z,05/19/17 02:50,1602038,0.1483,0.0035,620,22.0,44.0,,
2017-05-19T06:51:00Z,05/19/17 02:51,1602039,0.1307,0.0071,620,22.0,44.0,,
2017-05-19T06:51:00Z,05/19/17 02:51,1602040,0.1271,0.0141,590,22.0,44.0,,
2017-05-19T06:52:00Z,05/19/17 02:52,1602041,0.1413,0.0071,599,22.0,44.0,,
2017-05-19T06:53:00Z,05/19/17 02:53,1602042,0.1342,0.0035,592,22.0,44.0,,
2017-05-19T06:54:00Z,05/19/17 02:54,1602043,0.1307,0.0106,624,22.0,44.0,,
2017-05-19T06:55:00Z,05/19/17 02:55,1602044,0.113,0.0071,606,22.0,44.0,,
2017-05-19T06:56:00Z,05/19/17 02:56,1602045,0.1236,0.0071,597,22.0,44.0,,
2017-05-19T06:57:00Z,05/19/17 02:57,1602046,0.1307,0.0071,603,22.0,44.0,,
2017-05-19T06:58:00Z,05/19/17 02:58,1602047,0.113,0.0071,633,22.0,44.0,,
2017-05-19T06:59:00Z,05/19/17 02:59,1602048,0.1519,0.0071,622,22.0,44.0,,
2017-05-19T07:00:00Z,05/19/17 03:00,1602049,0.1271,0.0071,624,22.0,44.0,,
2017-05-19T07:01:00Z,05/19/17 03:01,1602050,0.1271,0.0071,606,22.0,44.0,,
2017-05-19T07:02:00Z,05/19/17 03:02,1602051,0.1483,0.0035,633,22.0,44.0,,
2017-05-19T07:03:00Z,05/19/17 03:03,1602052,0.1236,0.0071,629,22.0,44.0,,
2017-05-19T07:04:00Z,05/19/17 03:04,1602053,0.1271,0.0071,629,22.0,44.0,,
2017-05-19T07:05:00Z,05/19/17 03:05,1602054,0.1236,0.0071,610,22.0,44.0,,
2017-05-19T07:06:00Z,05/19/17 03:06,1602055,0.1201,0.0071,638,22.0,44.0,,
2017-05-19T07:07:00Z,05/19/17 03:07,1602056,0.1342,0.0,614,22.0,44.0,,
2017-05-19T07:08:00Z,05/19/17 03:08,1602057,0.1201,0.0071,624,22.0,44.0,,
2017-05-19T07:09:00Z,05/19/17 03:09,1602058,0.1271,0.0071,600,22.0,44.0,,
2017-05-19T07:10:00Z,05/19/17 03:10,1602059,0.1307,0.0035,621,22.0,44.0,,
2017-05-19T07:11:00Z,05/19/17 03:11,1602060,0.1271,0.0141,633,22.0,44.0,,
2017-05-19T07:12:00Z,05/19/17 03:12,1602061,0.1483,0.0,607,22.0,44.0,,
2017-05-19T07:13:00Z,05/19/17 03:13,1602062,0.1271,0.0035,621,22.0,44.0,,
2017-05-19T07:14:00Z,05/19/17 03:14,1602063,0.1059,0.0071,602,22.0,44.0,,
2017-05-19T07:15:00Z,05/19/17 03:15,1602064,0.1236,0.0071,616,22.0,44.0,,
2017-05-19T07:16:00Z,05/19/17 03:16,1602065,0.1059,0.0106,623,22.0,44.0,,
2017-05-19T07:17:00Z,05/19/17 03:17,1602066,0.1307,0.0071,635,22.0,43.0,,
2017-05-19T07:18:00Z,05/19/17 03:18,1602067,0.1165,0.0035,598,22.0,43.0,,
2017-05-19T07:19:00Z,05/19/17 03:19,1602068,0.113,0.0,605,22.0,43.0,,
2017-05-19T07:20:00Z,05/19/17 03:20,1602069,0.1413,0.0035,612,22.0,43.0,,
2017-05-19T07:21:00Z,05/19/17 03:21,1602070,0.1589,0.0035,609,22.0,43.0,,
2017-05-19T07:22:00Z,05/19/17 03:22,1602071,0.1095,0.0071,593,22.0,43.0,,
2017-05-19T07:23:00Z,05/19/17 03:23,1602072,0.113,0.0071,598,22.0,43.0,,
2017-05-19T07:24:00Z,05/19/17 03:24,1602073,0.1059,0.0035,605,22.0,43.0,,
2017-05-19T07:25:00Z,05/19/17 03:25,1602074,0.113,0.0071,584,22.0,43.0,,
2017-05-19T07:26:00Z,05/19/17 03:26,1602075,0.1236,0.0035,623,22.0,43.0,,
2017-05-19T07:27:00Z,05/19/17 03:27,1602076,0.1307,0.0071,609,22.0,43.0,,
2017-05-19T07:28:00Z,05/19/17 03:28,1602077,0.1095,0.0071,591,22.0,43.0,,
2017-05-19T07:29:00Z,05/19/17 03:29,1602078,0.1059,0.0035,600,22.0,43.0,,
2017-05-19T07:30:00Z,05/19/17 03:30,1602079,0.1307,0.0035,623,22.0,43.0,,
2017-05-19T07:31:00Z,05/19/17 03:31,1602080,0.1201,0.0071,612,22.0,43.0,,
2017-05-19T07:32:00Z,05/19/17 03:32,1602081,0.1201,0.0071,593,22.0,43.0,,
2017-05-19T07:33:00Z,05/19/17 03:33,1602082,0.113,0.0035,600,22.0,43.0,,
2017-05-19T07:34:00Z,05/19/17 03:34,1602083,0.1377,0.0071,619,22.0,43.0,,
2017-05-19T07:35:00Z,05/19/17 03:35,1602084,0.1236,0.0106,623,22.0,43.0,,
2017-05-19T07:36:00Z,05/19/17 03:36,1602085,0.113,0.0071,607,22.0,43.0,,
2017-05-19T07:37:00Z,05/19/17 03:37,1602086,0.1342,0.0071,612,22.0,43.0,,
2017-05-19T07:38:00Z,05/19/17 03:38,1602087,0.1236,0.0071,616,22.0,43.0,,
2017-05-19T07:39:00Z,05/19/17 03:39,1602088,0.1095,0.0071,616,22.0,43.0,,
2017-05-19T07:40:00Z,05/19/17 03:40,1602089,0.1201,0.0071,639,22.0,43.0,,
2017-05-19T07:40:00Z,05/19/17 03:40,1602090,0.1271,0.0035,621,22.0,43.0,,
2017-05-19T07:41:00Z,05/19/17 03:41,1602091,0.113,0.0141,605,22.0,43.0,,
2017-05-19T07:42:00Z,05/19/17 03:42,1602092,0.1165,0.0071,614,22.0,43.0,,
2017-05-19T07:43:00Z,05/19/17 03:43,1602093,0.113,0.0071,600,22.0,43.0,,
2017-05-19T07:44:00Z,05/19/17 03:44,1602094,0.1236,0.0106,609,22.0,43.0,,
2017-05-19T07:45:00Z,05/19/17 03:45,1602095,0.0953,0.0071,609,22.0,43.0,,
2017-05-19T07:46:00Z,05/19/17 03:46,1602096,0.1271,0.0035,601,22.0,43.0,,
2017-05-19T07:47:00Z,05/19/17 03:47,1602097,0.1165,0.0071,634,22.0,43.0,,
2017-05-19T07:48:00Z,05/19/17 03:48,1602098,0.1165,0.0071,599,22.0,43.0,,
2017-05-19T07:49:00Z,05/19/17 03:49,1602099,0.0812,0.0106,606,22.0,43.0,,
2017-05-19T07:50:00Z,05/19/17 03:50,1602100,0.113,0.0,620,22.0,43.0,,
2017-05-19T07:51:00Z,05/19/17 03:51,1602101,0.1201,0.0141,620,22.0,43.0,,
2017-05-19T07:52:00Z,05/19/17 03:52,1602102,0.1236,0.0106,620,22.0,43.0,,
2017-05-19T07:53:00Z,05/19/17 03:53,1602103,0.1201,0.0071,601,22.0,43.0,,
2017-05-19T07:54:00Z,05/19/17 03:54,1602104,0.1095,0.0071,624,22.0,43.0,,
2017-05-19T07:55:00Z,05/19/17 03:55,1602105,0.1095,0.0071,606,22.0,43.0,,
2017-05-19T07:56:00Z,05/19/17 03:56,1602106,0.0953,0.0035,608,22.0,43.0,,
2017-05-19T07:57:00Z,05/19/17 03:57,1602107,0.1059,0.0035,597,22.0,43.0,,
2017-05-19T07:58:00Z,05/19/17 03:58,1602108,0.0989,0.0071,615,22.0,43.0,,
2017-05-19T07:59:00Z,05/19/17 03:59,1602109,0.1271,0.0071,629,22.0,43.0,,
2017-05-19T08:00:00Z,05/19/17 04:00,1602110,0.1201,0.0106,620,22.0,43.0,,
2017-05-19T08:01:00Z,05/19/17 04:01,1602111,0.1095,0.0071,638,22.0,43.0,,
2017-05-19T08:02:00Z,05/19/17 04:02,1602112,0.1059,0.0035,592,22.0,43.0,,
2017-05-19T08:03:00Z,05/19/17 04:03,1602113,0.1201,0.0071,618,22.0,43.0,,
2017-05-19T08:04:00Z,05/19/17 04:04,1602114,0.1236,0.0035,606,22.0,43.0,,
2017-05-19T08:05:00Z,05/19/17 04:05,1602115,0.0953,0.0035,618,22.0,43.0,,
