Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-26T06:55:26Z,02/26/21 01:55,5280568,0.913,0.002,1175,18.8,26.7,39,11.0
2021-02-26T06:56:26Z,02/26/21 01:56,5280577,0.9460000000000001,0.002,1172,18.8,26.7,39,11.0
2021-02-26T06:57:26Z,02/26/21 01:57,5280586,0.9029999999999999,0.0,1178,18.8,26.7,39,11.0
2021-02-26T06:58:26Z,02/26/21 01:58,5280595,0.943,0.002,1188,18.8,26.7,39,11.0
2021-02-26T06:59:26Z,02/26/21 01:59,5280604,0.977,0.001,1195,18.8,26.7,39,11.0
2021-02-26T07:00:26Z,02/26/21 02:00,5280613,0.8949999999999999,0.002,1169,18.8,26.8,39,11.0
2021-02-26T07:01:26Z,02/26/21 02:01,5280622,0.8400000000000001,0.003,1172,18.8,26.7,39,11.0
2021-02-26T07:02:26Z,02/26/21 02:02,5280630,0.77,0.001,1188,18.8,26.7,39,11.0
2021-02-26T07:03:26Z,02/26/21 02:03,5280640,0.7889999999999999,0.003,1188,18.8,26.7,39,11.0
2021-02-26T07:04:26Z,02/26/21 02:04,5280649,0.869,0.001,1172,18.8,26.7,39,11.0
2021-02-26T07:05:26Z,02/26/21 02:05,5280658,0.835,0.002,1188,18.8,26.7,39,11.0
2021-02-26T07:06:26Z,02/26/21 02:06,5280667,0.8460000000000001,0.0,1191,18.8,26.7,39,11.0
2021-02-26T07:07:26Z,02/26/21 02:07,5280676,0.922,0.002,1165,18.8,26.7,39,11.0
2021-02-26T07:08:26Z,02/26/21 02:08,5280685,0.921,0.003,1181,18.8,26.6,39,12.0
2021-02-26T07:09:26Z,02/26/21 02:09,5280693,0.9390000000000001,0.003,1181,18.8,26.7,39,12.0
2021-02-26T07:10:26Z,02/26/21 02:10,5280703,0.868,0.002,1169,18.8,26.6,39,11.0
2021-02-26T07:11:26Z,02/26/21 02:11,5280712,0.95,0.001,1169,18.8,26.6,39,11.0
2021-02-26T07:12:26Z,02/26/21 02:12,5280721,0.85,0.002,1175,18.8,26.6,39,11.0
2021-02-26T07:13:26Z,02/26/21 02:13,5280730,0.891,0.006,1175,18.8,26.7,39,12.0
2021-02-26T07:14:26Z,02/26/21 02:14,5280739,0.906,0.0,1191,18.8,26.6,39,12.0
2021-02-26T07:15:26Z,02/26/21 02:15,5280748,0.875,0.001,1169,18.8,26.5,39,12.0
2021-02-26T07:16:26Z,02/26/21 02:16,5280757,0.9880000000000001,0.002,1172,18.8,26.6,39,11.0
2021-02-26T07:17:26Z,02/26/21 02:17,5280766,0.992,0.01,1175,18.8,26.6,39,11.0
2021-02-26T07:18:26Z,02/26/21 02:18,5280775,0.909,0.0,1175,18.8,26.6,39,11.0
2021-02-26T07:19:26Z,02/26/21 02:19,5280784,0.826,0.002,1178,18.8,26.6,39,11.0
2021-02-26T07:20:26Z,02/26/21 02:20,5280793,0.95,0.001,1156,18.8,26.5,39,11.0
2021-02-26T07:21:26Z,02/26/21 02:21,5280802,0.883,0.002,1172,18.8,26.5,39,11.0
2021-02-26T07:22:26Z,02/26/21 02:22,5280811,0.9800000000000001,0.001,1169,18.8,26.5,39,11.0
2021-02-26T07:23:26Z,02/26/21 02:23,5280820,0.917,0.001,1178,18.8,26.5,39,11.0
2021-02-26T07:24:26Z,02/26/21 02:24,5280829,0.858,0.0,1191,18.8,26.5,39,11.0
2021-02-26T07:25:26Z,02/26/21 02:25,5280838,0.8640000000000001,0.0,1169,18.8,26.6,39,11.0
2021-02-26T07:26:26Z,02/26/21 02:26,5280847,0.885,0.003,1181,18.8,26.5,39,11.0
2021-02-26T07:27:26Z,02/26/21 02:27,5280856,0.96,0.0,1162,18.8,26.5,39,11.0
2021-02-26T07:28:26Z,02/26/21 02:28,5280865,0.95,0.001,1181,18.8,26.6,39,11.0
2021-02-26T07:29:26Z,02/26/21 02:29,5280874,1.077,0.0,1208,18.8,26.6,39,11.0
2021-02-26T07:30:26Z,02/26/21 02:30,5280883,0.85,0.005,1188,18.8,26.5,39,11.0
2021-02-26T07:31:26Z,02/26/21 02:31,5280892,0.875,0.001,1175,18.8,26.4,39,11.0
2021-02-26T07:32:26Z,02/26/21 02:32,5280901,1.0130000000000001,0.001,1198,18.8,26.5,39,12.0
2021-02-26T07:33:26Z,02/26/21 02:33,5280910,0.7849999999999999,0.001,1172,18.8,26.6,39,11.0
2021-02-26T07:34:26Z,02/26/21 02:34,5280919,0.9890000000000001,0.001,1208,18.9,26.5,39,11.0
2021-02-26T07:35:26Z,02/26/21 02:35,5280928,0.89,0.001,1169,18.9,26.5,39,11.0
2021-02-26T07:36:26Z,02/26/21 02:36,5280937,0.826,0.002,1175,18.9,26.5,39,11.0
2021-02-26T07:37:26Z,02/26/21 02:37,5280946,1.006,0.002,1181,18.9,26.5,39,11.0
2021-02-26T07:38:26Z,02/26/21 02:38,5280955,0.975,0.0,1185,18.9,26.5,39,11.0
2021-02-26T07:39:26Z,02/26/21 02:39,5280964,1.044,0.0,1175,18.9,26.5,39,11.0
2021-02-26T07:40:26Z,02/26/21 02:40,5280973,0.761,0.001,1169,18.9,26.5,39,11.0
2021-02-26T07:41:26Z,02/26/21 02:41,5280982,0.89,0.004,1178,18.9,26.5,39,11.0
2021-02-26T07:42:26Z,02/26/21 02:42,5280991,0.9349999999999999,0.001,1165,18.9,26.5,39,11.0
2021-02-26T07:43:26Z,02/26/21 02:43,5281000,0.8480000000000001,0.001,1172,18.9,26.4,39,11.0
2021-02-26T07:44:26Z,02/26/21 02:44,5281009,0.9289999999999999,0.001,1181,18.9,26.4,39,11.0
2021-02-26T07:45:26Z,02/26/21 02:45,5281018,1.003,0.005,1169,18.9,26.4,39,11.0
2021-02-26T07:46:46Z,02/26/21 02:46,5281029,0.967,0.002,1166,18.9,26.4,39,12.0
2021-02-26T07:47:46Z,02/26/21 02:47,5281038,0.998,0.001,1173,18.9,26.4,39,11.0
2021-02-26T07:48:46Z,02/26/21 02:48,5281047,1.004,0.001,1173,18.9,26.3,39,11.0
2021-02-26T07:49:46Z,02/26/21 02:49,5281056,0.8720000000000001,0.001,1186,18.9,26.2,39,11.0
2021-02-26T07:50:46Z,02/26/21 02:50,5281065,0.992,0.004,1192,18.9,26.2,39,11.0
2021-02-26T07:51:46Z,02/26/21 02:51,5281074,0.9720000000000001,0.0,1179,18.9,26.3,39,12.0
2021-02-26T07:52:46Z,02/26/21 02:52,5281083,1.01,0.004,1186,18.9,26.4,39,11.0
2021-02-26T07:53:46Z,02/26/21 02:53,5281092,0.889,0.002,1173,18.9,26.4,39,11.0
2021-02-26T07:54:46Z,02/26/21 02:54,5281101,0.853,0.002,1179,18.9,26.3,39,11.0
2021-02-26T07:55:46Z,02/26/21 02:55,5281110,1.002,0.006,1173,18.9,26.4,39,11.0
2021-02-26T07:56:46Z,02/26/21 02:56,5281119,0.7889999999999999,0.003,1199,18.9,26.5,39,11.0
2021-02-26T07:57:46Z,02/26/21 02:57,5281128,0.9789999999999999,0.005,1166,18.9,26.5,39,11.0
2021-02-26T07:58:46Z,02/26/21 02:58,5281137,0.9570000000000001,0.003,1195,18.9,26.4,39,11.0
2021-02-26T07:59:46Z,02/26/21 02:59,5281146,0.8789999999999999,0.003,1195,18.9,26.4,39,11.0
2021-02-26T08:00:46Z,02/26/21 03:00,5281155,0.961,0.002,1189,18.9,26.4,39,11.0
2021-02-26T08:01:46Z,02/26/21 03:01,5281164,0.975,0.006,1153,18.9,26.5,39,11.0
2021-02-26T08:02:46Z,02/26/21 03:02,5281173,0.916,0.002,1176,18.9,26.5,39,11.0
2021-02-26T08:03:46Z,02/26/21 03:03,5281182,0.866,0.001,1166,18.9,26.5,39,11.0
2021-02-26T08:04:46Z,02/26/21 03:04,5281191,1.001,0.001,1179,18.9,26.5,39,11.0
2021-02-26T08:05:46Z,02/26/21 03:05,5281200,0.983,0.004,1173,18.9,26.5,39,11.0
2021-02-26T08:06:46Z,02/26/21 03:06,5281209,0.993,0.003,1156,18.9,26.5,39,11.0
2021-02-26T08:07:46Z,02/26/21 03:07,5281218,0.9890000000000001,0.001,1179,18.9,26.5,39,11.0
2021-02-26T08:08:46Z,02/26/21 03:08,5281227,0.9949999999999999,0.004,1199,18.9,26.5,39,12.0
2021-02-26T08:09:46Z,02/26/21 03:09,5281236,0.8619999999999999,0.002,1172,18.9,26.5,39,11.0
2021-02-26T08:10:46Z,02/26/21 03:10,5281245,0.9550000000000001,0.002,1185,18.9,26.5,39,11.0
2021-02-26T08:11:46Z,02/26/21 03:11,5281254,1.069,0.002,1172,18.9,26.5,39,11.0
2021-02-26T08:12:46Z,02/26/21 03:12,5281263,1.01,0.004,1192,18.9,26.5,39,11.0
2021-02-26T08:13:46Z,02/26/21 03:13,5281272,0.8130000000000001,0.0,1186,18.9,26.5,39,11.0
2021-02-26T08:14:46Z,02/26/21 03:14,5281281,1.0390000000000001,0.005,1179,18.9,26.5,39,11.0
2021-02-26T08:15:46Z,02/26/21 03:15,5281290,1.004,0.001,1192,18.9,26.5,39,11.0
2021-02-26T08:16:46Z,02/26/21 03:16,5281299,0.958,0.002,1186,18.9,26.5,39,11.0
2021-02-26T08:17:46Z,02/26/21 03:17,5281308,0.907,0.002,1176,18.9,26.3,39,11.0
2021-02-26T08:18:46Z,02/26/21 03:18,5281317,0.992,0.004,1182,18.9,26.3,39,11.0
2021-02-26T08:19:46Z,02/26/21 03:19,5281325,1.0230000000000001,0.003,1169,18.9,26.2,39,11.0
2021-02-26T08:20:46Z,02/26/21 03:20,5281333,0.966,0.003,1165,18.9,26.3,39,12.0
2021-02-26T08:21:46Z,02/26/21 03:21,5281341,0.982,0.002,1150,18.9,26.5,39,11.0
2021-02-26T08:22:46Z,02/26/21 03:22,5281349,1.1,0.001,1188,18.9,26.5,39,11.0
2021-02-26T08:23:46Z,02/26/21 03:23,5281357,0.844,0.005,1173,18.9,26.5,39,11.0
2021-02-26T08:24:46Z,02/26/21 03:24,5281366,0.893,0.001,1165,18.9,26.5,39,11.0
2021-02-26T08:25:46Z,02/26/21 03:25,5281373,0.8240000000000001,0.001,1175,18.9,26.5,39,11.0
2021-02-26T08:26:46Z,02/26/21 03:26,5281381,0.9349999999999999,0.001,1188,18.9,26.5,39,12.0
2021-02-26T08:27:46Z,02/26/21 03:27,5281390,1.029,0.003,1191,18.9,26.5,39,11.0
2021-02-26T08:28:46Z,02/26/21 03:28,5281398,0.9359999999999999,0.0,1172,18.9,26.5,39,11.0
2021-02-26T08:29:46Z,02/26/21 03:29,5281407,1.024,0.002,1189,18.9,26.5,39,11.0
2021-02-26T08:30:46Z,02/26/21 03:30,5281413,0.97,0.005,1175,18.9,26.5,39,11.0
2021-02-26T08:31:46Z,02/26/21 03:31,5281422,0.9890000000000001,0.001,1169,18.9,26.5,39,11.0
2021-02-26T08:32:46Z,02/26/21 03:32,5281432,1.012,0.002,1188,18.9,26.5,39,11.0
2021-02-26T08:33:46Z,02/26/21 03:33,5281440,1.017,0.006,1172,18.9,26.5,39,11.0
2021-02-26T08:34:46Z,02/26/21 03:34,5281448,0.861,0.003,1172,18.9,26.5,39,11.0
2021-02-26T08:35:46Z,02/26/21 03:35,5281456,0.978,0.003,1185,18.9,26.5,39,11.0
2021-02-26T08:36:46Z,02/26/21 03:36,5281464,0.961,0.002,1178,18.9,26.5,39,11.0
2021-02-26T08:37:46Z,02/26/21 03:37,5281473,1.024,0.002,1211,18.9,26.5,39,12.0
2021-02-26T08:38:46Z,02/26/21 03:38,5281480,0.992,0.007000000000000001,1169,18.9,26.5,39,11.0
2021-02-26T08:39:46Z,02/26/21 03:39,5281489,0.8800000000000001,0.002,1175,18.9,26.4,39,11.0
2021-02-26T08:40:46Z,02/26/21 03:40,5281497,1.073,0.001,1195,18.9,26.5,39,12.0
2021-02-26T08:41:46Z,02/26/21 03:41,5281505,1.077,0.003,1211,18.9,26.5,39,11.0
2021-02-26T08:42:46Z,02/26/21 03:42,5281515,0.969,0.003,1191,18.9,26.5,39,11.0
2021-02-26T08:43:46Z,02/26/21 03:43,5281524,1.0390000000000001,0.002,1176,18.9,26.4,39,11.0
2021-02-26T08:44:46Z,02/26/21 03:44,5281532,0.833,0.001,1188,18.9,26.4,39,11.0
2021-02-26T08:45:46Z,02/26/21 03:45,5281541,0.9029999999999999,0.006,1182,18.9,26.4,39,11.0
2021-02-26T08:46:46Z,02/26/21 03:46,5281550,1.019,0.001,1192,18.9,26.4,39,11.0
2021-02-26T08:47:46Z,02/26/21 03:47,5281558,0.966,0.0,1169,18.9,26.4,39,12.0
2021-02-26T08:48:46Z,02/26/21 03:48,5281566,0.99,0.003,1169,18.9,26.5,39,11.0
2021-02-26T08:49:46Z,02/26/21 03:49,5281574,0.85,0.002,1186,18.9,26.4,39,11.0
2021-02-26T08:50:46Z,02/26/21 03:50,5281582,0.9800000000000001,0.001,1169,18.9,26.3,39,11.0
2021-02-26T08:51:46Z,02/26/21 03:51,5281590,0.8859999999999999,0.002,1173,18.9,26.3,39,11.0
2021-02-26T08:52:46Z,02/26/21 03:52,5281598,0.9259999999999999,0.001,1182,18.9,26.3,39,11.0
2021-02-26T08:53:46Z,02/26/21 03:53,5281606,1.042,0.002,1173,18.9,26.3,39,11.0
2021-02-26T08:54:46Z,02/26/21 03:54,5281614,0.905,0.001,1173,18.9,26.3,39,11.0
2021-02-26T08:55:46Z,02/26/21 03:55,5281623,0.977,0.001,1186,18.9,26.4,39,12.0
2021-02-26T08:56:46Z,02/26/21 03:56,5281630,0.8630000000000001,0.001,1192,19.0,26.3,39,11.0
2021-02-26T08:57:46Z,02/26/21 03:57,5281638,1.134,0.003,1166,19.0,26.4,39,11.0
2021-02-26T08:58:46Z,02/26/21 03:58,5281646,0.9019999999999999,0.001,1176,19.0,26.3,39,11.0
2021-02-26T08:59:46Z,02/26/21 03:59,5281656,1.0130000000000001,0.001,1186,19.0,26.4,39,11.0
2021-02-26T09:00:46Z,02/26/21 04:00,5281665,1.001,0.001,1163,19.0,26.2,39,11.0
2021-02-26T09:01:46Z,02/26/21 04:01,5281674,0.942,0.003,1169,19.0,26.2,39,11.0
2021-02-26T09:02:46Z,02/26/21 04:02,5281683,1.043,0.001,1186,19.0,26.2,39,11.0
2021-02-26T09:03:46Z,02/26/21 04:03,5281692,0.885,0.003,1156,19.0,26.3,39,11.0
2021-02-26T09:04:46Z,02/26/21 04:04,5281701,1.097,0.004,1209,19.0,26.2,39,11.0
2021-02-26T09:05:46Z,02/26/21 04:05,5281710,0.961,0.002,1163,19.0,26.2,39,11.0
2021-02-26T09:06:46Z,02/26/21 04:06,5281719,0.966,0.003,1176,19.0,26.2,39,11.0
2021-02-26T09:07:46Z,02/26/21 04:07,5281728,1.119,0.003,1163,19.0,26.1,39,11.0
2021-02-26T09:08:46Z,02/26/21 04:08,5281737,1.014,0.003,1176,19.0,26.1,39,11.0
2021-02-26T09:09:46Z,02/26/21 04:09,5281744,1.082,0.004,1192,19.1,26.0,39,11.0
2021-02-26T09:10:46Z,02/26/21 04:10,5281752,0.9869999999999999,0.003,1176,19.1,26.1,39,11.0
2021-02-26T09:11:46Z,02/26/21 04:11,5281762,1.0310000000000001,0.001,1176,19.1,26.0,39,11.0
2021-02-26T09:12:46Z,02/26/21 04:12,5281770,1.067,0.001,1189,19.1,26.0,39,11.0
2021-02-26T09:13:46Z,02/26/21 04:13,5281779,1.143,0.003,1163,19.1,26.0,39,11.0
2021-02-26T09:14:46Z,02/26/21 04:14,5281787,0.9640000000000001,0.002,1199,19.0,26.1,39,11.0
2021-02-26T09:15:46Z,02/26/21 04:15,5281795,1.0939999999999999,0.001,1173,19.1,26.1,39,11.0
2021-02-26T09:16:46Z,02/26/21 04:16,5281803,1.052,0.001,1186,19.1,26.1,39,11.0
2021-02-26T09:17:46Z,02/26/21 04:17,5281811,0.9289999999999999,0.004,1163,19.1,26.1,39,11.0
2021-02-26T09:18:46Z,02/26/21 04:18,5281819,0.9880000000000001,0.002,1189,19.0,26.2,39,11.0
2021-02-26T09:19:46Z,02/26/21 04:19,5281827,1.09,0.005,1176,19.0,26.2,39,11.0
2021-02-26T09:20:46Z,02/26/21 04:20,5281835,0.921,0.003,1166,19.0,26.2,39,11.0
2021-02-26T09:21:46Z,02/26/21 04:21,5281843,0.915,0.003,1189,19.0,26.2,39,11.0
2021-02-26T09:22:46Z,02/26/21 04:22,5281851,0.9730000000000001,0.002,1163,19.0,26.1,39,11.0
2021-02-26T09:23:46Z,02/26/21 04:23,5281862,1.147,0.002,1182,19.0,26.3,39,12.0
2021-02-26T09:24:46Z,02/26/21 04:24,5281870,1.024,0.005,1169,19.0,26.3,39,11.0
2021-02-26T09:25:46Z,02/26/21 04:25,5281877,0.932,0.004,1163,19.0,26.3,39,11.0
2021-02-26T09:26:46Z,02/26/21 04:26,5281885,0.944,0.001,1173,19.0,26.3,39,11.0
2021-02-26T09:27:46Z,02/26/21 04:27,5281894,1.004,0.004,1199,19.0,26.3,39,11.0
2021-02-26T09:28:46Z,02/26/21 04:28,5281902,0.984,0.003,1202,19.0,26.2,39,11.0
2021-02-26T09:29:46Z,02/26/21 04:29,5281910,0.9869999999999999,0.006,1179,19.0,26.3,39,11.0
2021-02-26T09:30:46Z,02/26/21 04:30,5281918,0.914,0.001,1189,19.0,26.3,39,12.0
2021-02-26T09:31:46Z,02/26/21 04:31,5281926,0.9650000000000001,0.001,1179,19.0,26.3,39,11.0
2021-02-26T09:32:46Z,02/26/21 04:32,5281933,1.0310000000000001,0.001,1153,19.0,26.3,39,11.0
2021-02-26T09:33:46Z,02/26/21 04:33,5281942,0.89,0.001,1163,19.0,26.4,39,11.0
2021-02-26T09:34:46Z,02/26/21 04:34,5281950,0.9039999999999999,0.002,1169,19.0,26.3,39,11.0
2021-02-26T09:35:46Z,02/26/21 04:35,5281958,1.0050000000000001,0.003,1199,19.0,26.3,39,11.0
2021-02-26T09:36:46Z,02/26/21 04:36,5281967,0.951,0.006,1192,19.0,26.3,39,11.0
2021-02-26T09:37:46Z,02/26/21 04:37,5281975,0.875,0.001,1189,19.0,26.2,39,11.0
2021-02-26T09:38:46Z,02/26/21 04:38,5281984,0.8470000000000001,0.002,1186,19.0,26.2,39,11.0
2021-02-26T09:39:46Z,02/26/21 04:39,5281993,0.874,0.002,1195,19.0,26.2,39,11.0
2021-02-26T09:40:46Z,02/26/21 04:40,5282002,1.096,0.002,1192,19.0,26.2,39,11.0
2021-02-26T09:41:46Z,02/26/21 04:41,5282011,1.077,0.0,1176,19.0,26.2,39,11.0
2021-02-26T09:42:46Z,02/26/21 04:42,5282020,1.085,0.001,1189,19.0,26.3,39,11.0
2021-02-26T09:43:46Z,02/26/21 04:43,5282029,1.045,0.002,1166,19.0,26.2,39,11.0
2021-02-26T09:44:46Z,02/26/21 04:44,5282038,0.9650000000000001,0.004,1176,19.0,26.2,39,11.0
2021-02-26T09:45:46Z,02/26/21 04:45,5282047,1.052,0.001,1186,19.0,26.2,39,11.0
2021-02-26T09:46:46Z,02/26/21 04:46,5282056,0.9369999999999999,0.002,1169,19.0,26.3,39,11.0
2021-02-26T09:47:46Z,02/26/21 04:47,5282065,1.028,0.001,1179,19.0,26.3,39,11.0
2021-02-26T09:48:46Z,02/26/21 04:48,5282074,1.076,0.001,1195,19.0,26.3,39,11.0
2021-02-26T09:49:46Z,02/26/21 04:49,5282083,1.244,0.001,1186,19.0,26.4,39,11.0
2021-02-26T09:50:46Z,02/26/21 04:50,5282092,1.083,0.003,1163,19.0,26.2,39,11.0
2021-02-26T09:51:46Z,02/26/21 04:51,5282101,0.8220000000000001,0.003,1192,19.0,26.2,39,11.0
2021-02-26T09:52:46Z,02/26/21 04:52,5282110,1.053,0.003,1199,19.0,26.2,39,11.0
2021-02-26T09:53:46Z,02/26/21 04:53,5282119,0.959,0.004,1195,19.0,26.3,39,11.0
2021-02-26T09:54:46Z,02/26/21 04:54,5282128,0.954,0.006,1189,18.9,26.3,39,11.0
2021-02-26T09:55:46Z,02/26/21 04:55,5282137,0.9289999999999999,0.001,1189,18.9,26.3,39,11.0
2021-02-26T09:56:46Z,02/26/21 04:56,5282146,0.977,0.004,1209,19.0,26.3,39,11.0
2021-02-26T09:57:46Z,02/26/21 04:57,5282155,0.991,0.005,1179,18.9,26.2,39,11.0
2021-02-26T09:58:46Z,02/26/21 04:58,5282164,0.9789999999999999,0.002,1189,18.9,26.2,39,11.0
2021-02-26T09:59:46Z,02/26/21 04:59,5282173,1.002,0.0,1202,18.9,26.3,39,11.0
2021-02-26T10:00:46Z,02/26/21 05:00,5282182,0.999,0.0,1192,18.9,26.2,39,11.0
2021-02-26T10:01:46Z,02/26/21 05:01,5282191,1.1019999999999999,0.002,1199,19.0,26.1,39,11.0
2021-02-26T10:02:46Z,02/26/21 05:02,5282200,1.037,0.007000000000000001,1176,18.9,26.0,39,11.0
2021-02-26T10:03:46Z,02/26/21 05:03,5282209,0.985,0.002,1186,18.9,26.2,39,11.0
2021-02-26T10:04:46Z,02/26/21 05:04,5282218,0.9949999999999999,0.001,1182,18.9,26.3,39,11.0
2021-02-26T10:05:46Z,02/26/21 05:05,5282227,1.09,0.002,1186,18.9,26.3,39,11.0
2021-02-26T10:06:46Z,02/26/21 05:06,5282235,1.1300000000000001,0.001,1189,18.9,26.2,39,11.0
2021-02-26T10:07:46Z,02/26/21 05:07,5282243,1.027,0.002,1199,18.9,26.2,39,11.0
2021-02-26T10:08:46Z,02/26/21 05:08,5282251,1.025,0.007000000000000001,1199,19.0,26.3,39,11.0
2021-02-26T10:09:46Z,02/26/21 05:09,5282259,1.175,0.007000000000000001,1192,18.9,26.2,39,11.0
2021-02-26T10:10:46Z,02/26/21 05:10,5282267,1.084,0.002,1173,19.0,26.0,39,11.0
2021-02-26T10:11:46Z,02/26/21 05:11,5282275,1.025,0.001,1189,19.0,26.1,39,11.0
2021-02-26T10:12:46Z,02/26/21 05:12,5282284,1.178,0.001,1179,19.0,26.2,39,11.0
2021-02-26T10:13:46Z,02/26/21 05:13,5282293,1.121,0.001,1199,19.0,26.1,39,11.0
2021-02-26T10:14:46Z,02/26/21 05:14,5282302,0.95,0.001,1195,19.0,26.0,39,11.0
2021-02-26T10:15:46Z,02/26/21 05:15,5282311,1.06,0.002,1215,19.0,26.0,39,11.0
2021-02-26T10:16:46Z,02/26/21 05:16,5282320,0.868,0.002,1163,19.0,25.9,39,11.0
2021-02-26T10:17:46Z,02/26/21 05:17,5282329,1.0310000000000001,0.007000000000000001,1205,19.0,26.0,39,11.0
2021-02-26T10:18:46Z,02/26/21 05:18,5282338,1.012,0.002,1189,19.0,26.0,39,11.0
2021-02-26T10:19:46Z,02/26/21 05:19,5282347,0.943,0.002,1189,19.0,25.8,39,11.0
2021-02-26T10:20:46Z,02/26/21 05:20,5282356,1.003,0.002,1169,19.0,25.8,39,11.0
2021-02-26T10:21:46Z,02/26/21 05:21,5282365,1.042,0.002,1169,19.1,25.9,39,11.0
2021-02-26T10:22:46Z,02/26/21 05:22,5282374,1.065,0.003,1186,19.1,25.9,39,11.0
2021-02-26T10:23:46Z,02/26/21 05:23,5282383,1.024,0.002,1173,19.1,25.8,39,11.0
2021-02-26T10:24:46Z,02/26/21 05:24,5282392,0.9109999999999999,0.004,1186,19.1,25.8,39,11.0
2021-02-26T10:25:46Z,02/26/21 05:25,5282402,1.052,0.001,1182,19.1,25.8,39,11.0
2021-02-26T10:26:46Z,02/26/21 05:26,5282410,0.9949999999999999,0.001,1189,19.1,25.9,39,11.0
2021-02-26T10:27:46Z,02/26/21 05:27,5282419,0.909,0.003,1182,19.1,25.8,39,11.0
2021-02-26T10:28:46Z,02/26/21 05:28,5282428,1.044,0.003,1189,19.1,25.8,39,11.0
2021-02-26T10:29:46Z,02/26/21 05:29,5282437,0.883,0.002,1166,19.1,25.7,39,11.0
2021-02-26T10:30:46Z,02/26/21 05:30,5282446,0.893,0.001,1176,19.1,25.7,39,11.0
2021-02-26T10:31:46Z,02/26/21 05:31,5282455,1.0210000000000001,0.005,1189,19.1,25.7,39,11.0
2021-02-26T10:32:46Z,02/26/21 05:32,5282464,1.205,0.004,1195,19.1,25.7,39,11.0
2021-02-26T10:33:46Z,02/26/21 05:33,5282473,0.861,0.0,1195,19.1,25.7,39,11.0
2021-02-26T10:34:46Z,02/26/21 05:34,5282482,0.977,0.001,1173,19.1,25.7,39,11.0
2021-02-26T10:35:46Z,02/26/21 05:35,5282491,1.202,0.01,1176,19.1,25.7,39,11.0
2021-02-26T10:36:46Z,02/26/21 05:36,5282500,1.0859999999999999,0.003,1182,19.1,25.7,39,11.0
2021-02-26T10:37:46Z,02/26/21 05:37,5282509,1.073,0.001,1179,19.1,25.7,39,11.0
2021-02-26T10:38:46Z,02/26/21 05:38,5282518,0.983,0.001,1154,19.1,25.8,39,11.0
2021-02-26T10:39:46Z,02/26/21 05:39,5282527,1.1199999999999999,0.002,1195,19.1,25.8,39,11.0
2021-02-26T10:40:46Z,02/26/21 05:40,5282536,1.088,0.001,1179,19.1,25.8,39,11.0
2021-02-26T10:41:46Z,02/26/21 05:41,5282545,0.893,0.004,1176,19.1,25.9,39,11.0
2021-02-26T10:42:46Z,02/26/21 05:42,5282553,1.048,0.005,1176,19.1,25.9,39,11.0
2021-02-26T10:43:46Z,02/26/21 05:43,5282562,0.9890000000000001,0.001,1192,19.1,25.8,39,11.0
2021-02-26T10:44:46Z,02/26/21 05:44,5282570,1.036,0.002,1182,19.1,25.8,39,11.0
2021-02-26T10:45:46Z,02/26/21 05:45,5282579,0.9710000000000001,0.001,1189,19.1,25.9,39,11.0
2021-02-26T10:46:46Z,02/26/21 05:46,5282588,1.088,0.007000000000000001,1163,19.1,25.9,39,11.0
2021-02-26T10:47:46Z,02/26/21 05:47,5282597,0.982,0.002,1176,19.1,26.0,39,11.0
2021-02-26T10:48:46Z,02/26/21 05:48,5282606,1.037,0.001,1176,19.1,26.1,39,11.0
2021-02-26T10:49:46Z,02/26/21 05:49,5282614,1.056,0.0,1192,19.1,26.1,39,11.0
2021-02-26T10:50:46Z,02/26/21 05:50,5282622,1.103,0.001,1179,19.1,26.0,39,11.0
2021-02-26T10:51:46Z,02/26/21 05:51,5282630,0.867,0.003,1173,19.1,26.0,39,11.0
2021-02-26T10:52:46Z,02/26/21 05:52,5282638,1.003,0.005,1170,19.1,26.0,39,11.0
2021-02-26T10:53:46Z,02/26/21 05:53,5282647,0.8480000000000001,0.001,1192,19.1,26.1,39,11.0
2021-02-26T10:54:46Z,02/26/21 05:54,5282656,1.098,0.0,1195,19.0,26.0,39,11.0
2021-02-26T10:55:46Z,02/26/21 05:55,5282666,1.041,0.0,1199,19.0,26.1,39,11.0
2021-02-26T10:56:46Z,02/26/21 05:56,5282674,1.066,0.002,1179,19.1,26.2,39,11.0
2021-02-26T10:57:46Z,02/26/21 05:57,5282683,0.8470000000000001,0.002,1163,19.0,26.0,39,11.0
2021-02-26T10:58:46Z,02/26/21 05:58,5282692,1.045,0.005,1186,19.0,26.1,39,11.0
2021-02-26T10:59:46Z,02/26/21 05:59,5282701,0.9890000000000001,0.001,1173,19.0,25.9,39,11.0
2021-02-26T11:00:46Z,02/26/21 06:00,5282710,1.0070000000000001,0.001,1179,19.1,25.8,39,11.0
2021-02-26T11:01:46Z,02/26/21 06:01,5282719,1.089,0.003,1176,19.1,25.8,39,11.0
2021-02-26T11:02:46Z,02/26/21 06:02,5282727,0.931,0.002,1179,19.2,25.7,39,11.0
2021-02-26T11:03:46Z,02/26/21 06:03,5282735,1.077,0.003,1166,19.2,25.7,39,11.0
2021-02-26T11:04:46Z,02/26/21 06:04,5282743,1.066,0.005,1166,19.3,25.7,39,11.0
