Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-16T23:14:00Z,05/16/17 19:14,1600586,1.176,0.113,354,26.0,48.0,,
2017-05-16T23:15:00Z,05/16/17 19:15,1600587,1.2643,0.1201,343,26.0,48.0,,
2017-05-16T23:16:00Z,05/16/17 19:16,1600588,1.1159,0.0883,344,26.0,48.0,,
2017-05-16T23:17:00Z,05/16/17 19:17,1600589,1.1513,0.0883,353,26.0,47.0,,
2017-05-16T23:18:00Z,05/16/17 19:18,1600590,1.1795,0.1236,355,26.0,47.0,,
2017-05-16T23:19:00Z,05/16/17 19:19,1600591,1.2007,0.1024,330,26.0,47.0,,
2017-05-16T23:20:00Z,05/16/17 19:20,1600592,1.2395,0.1377,312,26.0,47.0,,
2017-05-16T23:21:00Z,05/16/17 19:21,1600593,1.2113,0.1236,324,26.0,47.0,,
2017-05-16T23:22:00Z,05/16/17 19:22,1600594,1.1583,0.1271,332,26.0,47.0,,
2017-05-16T23:23:00Z,05/16/17 19:23,1600595,1.2431,0.1483,306,26.0,47.0,,
2017-05-16T23:24:00Z,05/16/17 19:24,1600596,1.2749,0.1165,294,26.0,47.0,,
2017-05-16T23:25:00Z,05/16/17 19:25,1600597,1.2501,0.1201,298,26.0,47.0,,
2017-05-16T23:26:00Z,05/16/17 19:26,1600598,1.1866,0.1059,289,26.0,47.0,,
2017-05-16T23:27:00Z,05/16/17 19:27,1600599,1.2184,0.113,298,26.0,47.0,,
2017-05-16T23:28:00Z,05/16/17 19:28,1600600,1.183,0.0848,298,26.0,47.0,,
2017-05-16T23:29:00Z,05/16/17 19:29,1600601,1.2219,0.1165,298,26.0,47.0,,
2017-05-16T23:30:00Z,05/16/17 19:30,1600602,1.1936,0.1059,306,26.0,47.0,,
2017-05-16T23:31:00Z,05/16/17 19:31,1600603,1.1619,0.0989,299,26.0,47.0,,
2017-05-16T23:32:00Z,05/16/17 19:32,1600604,1.229,0.1165,294,26.0,47.0,,
2017-05-16T23:33:00Z,05/16/17 19:33,1600605,1.1336,0.1095,285,26.0,47.0,,
2017-05-16T23:34:00Z,05/16/17 19:34,1600606,1.2395,0.1024,313,26.0,47.0,,
2017-05-16T23:35:00Z,05/16/17 19:35,1600607,1.2678,0.1024,298,26.0,47.0,,
2017-05-16T23:36:00Z,05/16/17 19:36,1600608,1.236,0.1059,298,26.0,47.0,,
2017-05-16T23:37:00Z,05/16/17 19:37,1600609,1.2113,0.1095,305,26.0,47.0,,
2017-05-16T23:38:00Z,05/16/17 19:38,1600610,1.2148,0.1059,314,26.0,47.0,,
2017-05-16T23:41:00Z,05/16/17 19:41,1600611,1.289,0.113,314,26.0,47.0,,
2017-05-16T23:42:00Z,05/16/17 19:42,1600612,1.2148,0.0918,307,26.0,47.0,,
2017-05-16T23:43:00Z,05/16/17 19:43,1600613,1.1795,0.0918,318,26.0,47.0,,
2017-05-16T23:44:00Z,05/16/17 19:44,1600614,1.183,0.1201,311,25.0,47.0,,
2017-05-16T23:45:00Z,05/16/17 19:45,1600615,1.2678,0.1307,332,25.0,47.0,,
2017-05-16T23:46:00Z,05/16/17 19:46,1600616,1.2749,0.1271,325,25.0,47.0,,
2017-05-16T23:47:00Z,05/16/17 19:47,1600617,1.2749,0.1271,322,25.0,47.0,,
2017-05-16T23:48:00Z,05/16/17 19:48,1600618,1.2254,0.1236,325,25.0,47.0,,
2017-05-16T23:49:00Z,05/16/17 19:49,1600619,1.2431,0.1519,312,25.0,47.0,,
2017-05-16T23:50:00Z,05/16/17 19:50,1600620,1.2961,0.1024,322,25.0,47.0,,
2017-05-16T23:51:00Z,05/16/17 19:51,1600621,1.229,0.1483,345,25.0,47.0,,
2017-05-16T23:52:00Z,05/16/17 19:52,1600622,1.342,0.1554,329,25.0,47.0,,
2017-05-16T23:53:00Z,05/16/17 19:53,1600623,1.4656,0.1413,345,25.0,47.0,,
2017-05-16T23:54:00Z,05/16/17 19:54,1600624,1.2678,0.1095,348,25.0,47.0,,
2017-05-16T23:55:00Z,05/16/17 19:55,1600625,1.3773,0.1377,335,25.0,47.0,,
2017-05-16T23:56:00Z,05/16/17 19:56,1600626,1.4091,0.1271,330,25.0,47.0,,
2017-05-16T23:57:00Z,05/16/17 19:57,1600627,1.3526,0.1342,331,25.0,47.0,,
2017-05-16T23:58:00Z,05/16/17 19:58,1600628,1.2148,0.1342,353,25.0,47.0,,
2017-05-16T23:59:00Z,05/16/17 19:59,1600629,1.2395,0.1377,346,25.0,47.0,,
2017-05-17T00:00:00Z,05/16/17 20:00,1600630,1.2395,0.1307,324,25.0,47.0,,
2017-05-17T00:01:00Z,05/16/17 20:01,1600631,1.3243,0.1448,351,25.0,47.0,,
2017-05-17T00:02:00Z,05/16/17 20:02,1600632,1.2749,0.1024,340,25.0,47.0,,
2017-05-17T00:03:00Z,05/16/17 20:03,1600633,1.2431,0.1413,331,25.0,47.0,,
2017-05-17T00:04:00Z,05/16/17 20:04,1600634,1.4197,0.1554,348,25.0,47.0,,
2017-05-17T00:05:00Z,05/16/17 20:05,1600635,1.3526,0.1377,348,25.0,47.0,,
2017-05-17T00:06:00Z,05/16/17 20:06,1600636,1.3561,0.1342,335,25.0,47.0,,
2017-05-17T00:07:00Z,05/16/17 20:07,1600637,1.3455,0.1165,337,25.0,47.0,,
2017-05-17T00:08:00Z,05/16/17 20:08,1600638,1.3172,0.1342,351,25.0,47.0,,
2017-05-17T00:09:00Z,05/16/17 20:09,1600639,1.229,0.1377,357,25.0,47.0,,
2017-05-17T00:10:00Z,05/16/17 20:10,1600640,1.2431,0.113,330,25.0,47.0,,
2017-05-17T00:11:00Z,05/16/17 20:11,1600641,1.3914,0.1271,357,25.0,47.0,,
2017-05-17T00:12:00Z,05/16/17 20:12,1600642,1.4161,0.1766,355,25.0,47.0,,
2017-05-17T00:13:00Z,05/16/17 20:13,1600643,1.4691,0.1766,342,25.0,47.0,,
2017-05-17T00:14:00Z,05/16/17 20:14,1600644,1.4408,0.1483,328,25.0,47.0,,
2017-05-17T00:15:00Z,05/16/17 20:15,1600645,1.3631,0.1307,350,25.0,47.0,,
2017-05-17T00:16:00Z,05/16/17 20:16,1600646,1.3949,0.1059,329,25.0,47.0,,
2017-05-17T00:17:00Z,05/16/17 20:17,1600647,1.455,0.173,331,25.0,47.0,,
2017-05-17T00:18:00Z,05/16/17 20:18,1600648,1.5397,0.1589,330,25.0,48.0,,
2017-05-17T00:19:00Z,05/16/17 20:19,1600649,1.3879,0.1236,343,25.0,48.0,,
2017-05-17T00:20:00Z,05/16/17 20:20,1600650,1.3702,0.1448,341,25.0,48.0,,
2017-05-17T00:21:00Z,05/16/17 20:21,1600651,1.402,0.1554,352,25.0,48.0,,
2017-05-17T00:22:00Z,05/16/17 20:22,1600652,1.3702,0.1024,338,25.0,48.0,,
2017-05-17T00:23:00Z,05/16/17 20:23,1600653,1.4197,0.1271,330,25.0,48.0,,
2017-05-17T00:24:00Z,05/16/17 20:24,1600654,1.3596,0.1519,347,25.0,48.0,,
2017-05-17T00:25:00Z,05/16/17 20:25,1600655,1.3561,0.1307,341,25.0,48.0,,
2017-05-17T00:26:00Z,05/16/17 20:26,1600656,1.3737,0.1377,343,25.0,48.0,,
2017-05-17T00:27:00Z,05/16/17 20:27,1600657,1.4055,0.1519,345,25.0,48.0,,
2017-05-17T00:28:00Z,05/16/17 20:28,1600658,1.342,0.1342,330,25.0,48.0,,
2017-05-17T00:29:00Z,05/16/17 20:29,1600659,1.4302,0.1307,342,25.0,48.0,,
2017-05-17T00:30:00Z,05/16/17 20:30,1600660,1.2996,0.1236,351,25.0,48.0,,
2017-05-17T00:31:00Z,05/16/17 20:31,1600661,1.455,0.1271,340,25.0,48.0,,
2017-05-17T00:32:00Z,05/16/17 20:32,1600662,1.3526,0.1307,358,25.0,48.0,,
2017-05-17T00:33:00Z,05/16/17 20:33,1600663,1.3384,0.1059,346,25.0,48.0,,
2017-05-17T00:34:00Z,05/16/17 20:34,1600664,1.3843,0.1377,346,25.0,47.0,,
2017-05-17T00:35:00Z,05/16/17 20:35,1600665,1.4161,0.1589,344,25.0,47.0,,
2017-05-17T00:36:00Z,05/16/17 20:36,1600666,1.3737,0.1165,335,25.0,48.0,,
2017-05-17T00:37:00Z,05/16/17 20:37,1600667,1.349,0.1342,335,25.0,48.0,,
2017-05-17T00:38:00Z,05/16/17 20:38,1600668,1.2961,0.1554,342,25.0,47.0,,
2017-05-17T00:39:00Z,05/16/17 20:39,1600669,1.3737,0.1307,347,25.0,47.0,,
2017-05-17T00:40:00Z,05/16/17 20:40,1600670,1.3102,0.1554,327,25.0,47.0,,
2017-05-17T00:41:00Z,05/16/17 20:41,1600671,1.3773,0.1554,341,25.0,47.0,,
2017-05-17T00:42:00Z,05/16/17 20:42,1600672,1.342,0.1271,347,25.0,48.0,,
2017-05-17T00:43:00Z,05/16/17 20:43,1600673,1.3561,0.1377,341,25.0,48.0,,
2017-05-17T00:44:00Z,05/16/17 20:44,1600674,1.3455,0.1342,332,25.0,48.0,,
2017-05-17T00:45:00Z,05/16/17 20:45,1600675,1.3172,0.1413,332,25.0,48.0,,
2017-05-17T00:46:00Z,05/16/17 20:46,1600676,1.2784,0.1342,350,25.0,47.0,,
2017-05-17T00:47:00Z,05/16/17 20:47,1600677,1.3561,0.1271,354,25.0,47.0,,
2017-05-17T00:48:00Z,05/16/17 20:48,1600678,1.229,0.1271,338,25.0,47.0,,
2017-05-17T00:49:00Z,05/16/17 20:49,1600679,1.3172,0.1589,345,25.0,47.0,,
2017-05-17T00:50:00Z,05/16/17 20:50,1600680,1.3737,0.1413,339,25.0,47.0,,
2017-05-17T00:51:00Z,05/16/17 20:51,1600681,1.3349,0.1519,356,25.0,47.0,,
2017-05-17T00:52:00Z,05/16/17 20:52,1600682,1.4267,0.1165,329,25.0,47.0,,
2017-05-17T00:53:00Z,05/16/17 20:53,1600683,1.4126,0.1695,343,25.0,47.0,,
2017-05-17T00:54:00Z,05/16/17 20:54,1600684,1.3843,0.1413,347,25.0,47.0,,
2017-05-17T00:55:00Z,05/16/17 20:55,1600685,1.3455,0.1589,339,25.0,47.0,,
2017-05-17T00:56:00Z,05/16/17 20:56,1600686,1.4091,0.1342,325,25.0,47.0,,
2017-05-17T00:57:00Z,05/16/17 20:57,1600687,1.3243,0.1554,336,25.0,47.0,,
2017-05-17T00:58:00Z,05/16/17 20:58,1600688,1.402,0.173,349,25.0,47.0,,
2017-05-17T00:59:00Z,05/16/17 20:59,1600689,1.3843,0.1589,336,25.0,47.0,,
2017-05-17T01:00:00Z,05/16/17 21:00,1600690,1.2749,0.1342,347,25.0,47.0,,
2017-05-17T01:01:00Z,05/16/17 21:01,1600691,1.3208,0.1307,336,25.0,47.0,,
2017-05-17T01:02:00Z,05/16/17 21:02,1600692,1.3243,0.1095,341,25.0,47.0,,
2017-05-17T01:03:00Z,05/16/17 21:03,1600693,1.2537,0.113,345,25.0,47.0,,
2017-05-17T01:04:00Z,05/16/17 21:04,1600694,1.3349,0.113,347,25.0,47.0,,
2017-05-17T01:05:00Z,05/16/17 21:05,1600695,1.3243,0.1342,332,25.0,47.0,,
2017-05-17T01:06:00Z,05/16/17 21:06,1600696,1.3314,0.1519,339,25.0,47.0,,
2017-05-17T01:07:00Z,05/16/17 21:07,1600697,1.3737,0.1519,330,25.0,47.0,,
2017-05-17T01:08:00Z,05/16/17 21:08,1600698,1.3914,0.1413,339,25.0,47.0,,
2017-05-17T01:09:00Z,05/16/17 21:09,1600699,1.4726,0.1448,321,25.0,47.0,,
2017-05-17T01:10:00Z,05/16/17 21:10,1600700,1.2961,0.1271,347,25.0,47.0,,
2017-05-17T01:11:00Z,05/16/17 21:11,1600701,1.3349,0.1307,354,25.0,47.0,,
2017-05-17T01:12:00Z,05/16/17 21:12,1600702,1.4585,0.1695,339,25.0,47.0,,
2017-05-17T01:13:00Z,05/16/17 21:13,1600703,1.4267,0.1413,334,25.0,47.0,,
2017-05-17T01:14:00Z,05/16/17 21:14,1600704,1.402,0.1342,350,25.0,47.0,,
2017-05-17T01:15:00Z,05/16/17 21:15,1600705,1.3667,0.1483,369,25.0,47.0,,
2017-05-17T01:16:00Z,05/16/17 21:16,1600706,1.4232,0.1483,338,25.0,47.0,,
2017-05-17T01:17:00Z,05/16/17 21:17,1600707,1.3985,0.1766,351,25.0,47.0,,
2017-05-17T01:18:00Z,05/16/17 21:18,1600708,1.4408,0.166,333,24.0,47.0,,
2017-05-17T01:19:00Z,05/16/17 21:19,1600709,1.4797,0.1907,353,24.0,47.0,,
2017-05-17T01:20:00Z,05/16/17 21:20,1600710,1.3561,0.1801,351,24.0,47.0,,
2017-05-17T01:21:00Z,05/16/17 21:21,1600711,1.4267,0.1448,338,24.0,47.0,,
2017-05-17T01:22:00Z,05/16/17 21:22,1600712,1.3843,0.1624,329,24.0,47.0,,
2017-05-17T01:23:00Z,05/16/17 21:23,1600713,1.5433,0.1801,329,24.0,47.0,,
2017-05-17T01:24:00Z,05/16/17 21:24,1600714,1.3631,0.1342,319,24.0,47.0,,
2017-05-17T01:25:00Z,05/16/17 21:25,1600715,1.3737,0.1624,349,24.0,47.0,,
2017-05-17T01:26:00Z,05/16/17 21:26,1600716,1.4055,0.1554,340,24.0,47.0,,
2017-05-17T01:27:00Z,05/16/17 21:27,1600717,1.3808,0.1554,346,24.0,47.0,,
2017-05-17T01:28:00Z,05/16/17 21:28,1600718,1.5821,0.1766,326,24.0,47.0,,
2017-05-17T01:29:00Z,05/16/17 21:29,1600719,1.4973,0.173,344,24.0,47.0,,
2017-05-17T01:30:00Z,05/16/17 21:30,1600720,1.4867,0.1836,346,24.0,47.0,,
2017-05-17T01:31:00Z,05/16/17 21:31,1600721,1.4055,0.1589,333,24.0,47.0,,
2017-05-17T01:32:00Z,05/16/17 21:32,1600722,1.3172,0.1589,335,24.0,47.0,,
2017-05-17T01:33:00Z,05/16/17 21:33,1600723,1.3031,0.1342,324,24.0,47.0,,
2017-05-17T01:34:00Z,05/16/17 21:34,1600724,1.3066,0.1307,348,24.0,47.0,,
2017-05-17T01:35:00Z,05/16/17 21:35,1600725,1.3314,0.1377,349,24.0,47.0,,
2017-05-17T01:36:00Z,05/16/17 21:36,1600726,1.462,0.1483,364,24.0,47.0,,
2017-05-17T01:37:00Z,05/16/17 21:37,1600727,1.3102,0.1377,333,24.0,47.0,,
2017-05-17T01:38:00Z,05/16/17 21:38,1600728,1.3102,0.1342,335,24.0,47.0,,
2017-05-17T01:39:00Z,05/16/17 21:39,1600729,1.2749,0.1236,348,24.0,47.0,,
2017-05-17T01:40:00Z,05/16/17 21:40,1600730,1.2961,0.1801,344,24.0,47.0,,
2017-05-17T01:41:00Z,05/16/17 21:41,1600731,1.2996,0.1801,338,24.0,47.0,,
2017-05-17T01:42:00Z,05/16/17 21:42,1600732,1.2996,0.1519,338,24.0,48.0,,
2017-05-17T01:43:00Z,05/16/17 21:43,1600733,1.3314,0.1377,340,24.0,48.0,,
2017-05-17T01:44:00Z,05/16/17 21:44,1600734,1.2678,0.1165,338,24.0,48.0,,
2017-05-17T01:45:00Z,05/16/17 21:45,1600735,1.2784,0.1307,334,24.0,48.0,,
2017-05-17T01:46:00Z,05/16/17 21:46,1600736,1.3172,0.1589,329,24.0,48.0,,
2017-05-17T01:47:00Z,05/16/17 21:47,1600737,1.289,0.0953,338,24.0,48.0,,
2017-05-17T01:48:00Z,05/16/17 21:48,1600738,1.4126,0.2084,336,24.0,47.0,,
2017-05-17T01:49:00Z,05/16/17 21:49,1600739,1.4479,0.1766,347,24.0,48.0,,
2017-05-17T01:50:00Z,05/16/17 21:50,1600740,1.3102,0.173,338,24.0,48.0,,
2017-05-17T01:51:00Z,05/16/17 21:51,1600741,1.3702,0.1342,340,24.0,48.0,,
2017-05-17T01:52:00Z,05/16/17 21:52,1600742,1.3349,0.1413,322,24.0,48.0,,
2017-05-17T01:53:00Z,05/16/17 21:53,1600743,1.3137,0.1307,329,24.0,48.0,,
2017-05-17T01:54:00Z,05/16/17 21:54,1600744,1.3031,0.1307,341,24.0,48.0,,
2017-05-17T01:55:00Z,05/16/17 21:55,1600745,1.3031,0.1483,338,24.0,48.0,,
2017-05-17T01:56:00Z,05/16/17 21:56,1600746,1.2784,0.1589,334,24.0,48.0,,
2017-05-17T01:57:00Z,05/16/17 21:57,1600747,1.3278,0.1271,349,24.0,48.0,,
2017-05-17T01:58:00Z,05/16/17 21:58,1600748,1.2855,0.1165,341,24.0,48.0,,
2017-05-17T01:59:00Z,05/16/17 21:59,1600749,1.349,0.1624,345,24.0,48.0,,
2017-05-17T02:00:00Z,05/16/17 22:00,1600750,1.3985,0.1589,340,24.0,48.0,,
2017-05-17T02:01:00Z,05/16/17 22:01,1600751,1.4302,0.173,349,24.0,48.0,,
2017-05-17T02:02:00Z,05/16/17 22:02,1600752,1.3631,0.1483,340,24.0,48.0,,
2017-05-17T02:03:00Z,05/16/17 22:03,1600753,1.3243,0.1377,350,24.0,48.0,,
2017-05-17T02:04:00Z,05/16/17 22:04,1600754,1.4055,0.1801,338,24.0,48.0,,
2017-05-17T02:05:00Z,05/16/17 22:05,1600755,1.4479,0.1801,343,24.0,48.0,,
2017-05-17T02:06:00Z,05/16/17 22:06,1600756,1.3349,0.1342,334,24.0,48.0,,
2017-05-17T02:07:00Z,05/16/17 22:07,1600757,1.4479,0.1519,343,24.0,48.0,,
2017-05-17T02:08:00Z,05/16/17 22:08,1600758,1.3879,0.1624,349,24.0,48.0,,
2017-05-17T02:09:00Z,05/16/17 22:09,1600759,1.402,0.1589,325,24.0,48.0,,
2017-05-17T02:10:00Z,05/16/17 22:10,1600760,1.2996,0.1448,345,24.0,48.0,,
2017-05-17T02:11:00Z,05/16/17 22:11,1600761,1.3066,0.113,345,24.0,48.0,,
2017-05-17T02:12:00Z,05/16/17 22:12,1600762,1.2643,0.1236,322,24.0,48.0,,
2017-05-17T02:13:00Z,05/16/17 22:13,1600763,1.3314,0.1519,367,24.0,48.0,,
2017-05-17T02:14:00Z,05/16/17 22:14,1600764,1.3843,0.1695,341,24.0,48.0,,
2017-05-17T02:15:00Z,05/16/17 22:15,1600765,1.462,0.1624,341,24.0,48.0,,
2017-05-17T02:16:00Z,05/16/17 22:16,1600766,1.4267,0.1554,331,24.0,48.0,,
2017-05-17T02:17:00Z,05/16/17 22:17,1600767,1.3949,0.1766,324,24.0,48.0,,
2017-05-17T02:18:00Z,05/16/17 22:18,1600768,1.3596,0.1413,316,24.0,48.0,,
2017-05-17T02:19:00Z,05/16/17 22:19,1600769,1.4091,0.1554,329,24.0,48.0,,
2017-05-17T02:20:00Z,05/16/17 22:20,1600770,1.4267,0.1377,349,24.0,49.0,,
2017-05-17T02:21:00Z,05/16/17 22:21,1600771,1.3879,0.1554,340,24.0,49.0,,
2017-05-17T02:22:00Z,05/16/17 22:22,1600772,1.3914,0.1448,345,24.0,49.0,,
2017-05-17T02:23:00Z,05/16/17 22:23,1600773,1.3384,0.1377,345,24.0,49.0,,
2017-05-17T02:24:00Z,05/16/17 22:24,1600774,1.2678,0.1377,355,24.0,49.0,,
2017-05-17T02:25:00Z,05/16/17 22:25,1600775,1.3243,0.1307,338,24.0,49.0,,
2017-05-17T02:26:00Z,05/16/17 22:26,1600776,1.2925,0.1413,349,24.0,49.0,,
2017-05-17T02:27:00Z,05/16/17 22:27,1600777,1.229,0.113,362,24.0,49.0,,
2017-05-17T02:28:00Z,05/16/17 22:28,1600778,1.1972,0.0918,351,24.0,49.0,,
2017-05-17T02:29:00Z,05/16/17 22:29,1600779,1.2466,0.1059,342,24.0,49.0,,
2017-05-17T02:30:00Z,05/16/17 22:30,1600780,1.2501,0.1059,362,24.0,49.0,,
2017-05-17T02:31:00Z,05/16/17 22:31,1600781,1.229,0.1165,351,24.0,49.0,,
2017-05-17T02:32:00Z,05/16/17 22:32,1600782,1.1477,0.0953,342,24.0,49.0,,
2017-05-17T02:33:00Z,05/16/17 22:33,1600783,1.2395,0.1095,338,24.0,49.0,,
2017-05-17T02:34:00Z,05/16/17 22:34,1600784,1.2925,0.1165,353,24.0,49.0,,
2017-05-17T02:35:00Z,05/16/17 22:35,1600785,1.2113,0.1024,344,24.0,49.0,,
2017-05-17T02:36:00Z,05/16/17 22:36,1600786,1.2431,0.113,346,24.0,49.0,,
2017-05-17T02:37:00Z,05/16/17 22:37,1600787,1.2325,0.0953,360,25.0,49.0,,
2017-05-17T02:38:00Z,05/16/17 22:38,1600788,1.236,0.0989,355,25.0,49.0,,
2017-05-17T02:39:00Z,05/16/17 22:39,1600789,1.289,0.113,342,25.0,49.0,,
2017-05-17T02:40:00Z,05/16/17 22:40,1600790,1.3172,0.1307,342,25.0,49.0,,
2017-05-17T02:41:00Z,05/16/17 22:41,1600791,1.3208,0.1342,337,25.0,49.0,,
2017-05-17T02:42:00Z,05/16/17 22:42,1600792,1.3561,0.1766,338,25.0,49.0,,
2017-05-17T02:43:00Z,05/16/17 22:43,1600793,1.3631,0.1271,341,25.0,49.0,,
2017-05-17T02:44:00Z,05/16/17 22:44,1600794,1.3631,0.1236,334,25.0,49.0,,
2017-05-17T02:45:00Z,05/16/17 22:45,1600795,1.3526,0.1165,367,25.0,49.0,,
2017-05-17T02:46:00Z,05/16/17 22:46,1600796,1.2996,0.1271,361,25.0,49.0,,
2017-05-17T02:47:00Z,05/16/17 22:47,1600797,1.4197,0.1519,341,25.0,49.0,,
2017-05-17T02:48:00Z,05/16/17 22:48,1600798,1.2996,0.1236,350,25.0,49.0,,
2017-05-17T02:49:00Z,05/16/17 22:49,1600799,1.4267,0.1872,361,25.0,49.0,,
2017-05-17T02:50:00Z,05/16/17 22:50,1600800,1.4338,0.173,363,25.0,49.0,,
2017-05-17T02:51:00Z,05/16/17 22:51,1600801,1.3314,0.1165,321,25.0,49.0,,
2017-05-17T02:52:00Z,05/16/17 22:52,1600802,1.3596,0.1024,345,25.0,49.0,,
2017-05-17T02:53:00Z,05/16/17 22:53,1600803,1.3102,0.1201,339,25.0,49.0,,
2017-05-17T02:54:00Z,05/16/17 22:54,1600804,1.2466,0.0918,341,25.0,49.0,,
2017-05-17T02:55:00Z,05/16/17 22:55,1600805,1.3172,0.0883,361,25.0,49.0,,
2017-05-17T02:56:00Z,05/16/17 22:56,1600806,1.2395,0.1024,343,25.0,49.0,,
2017-05-17T02:57:00Z,05/16/17 22:57,1600807,1.2749,0.1165,349,25.0,49.0,,
2017-05-17T02:58:00Z,05/16/17 22:58,1600808,1.2607,0.1024,351,25.0,49.0,,
2017-05-17T02:59:00Z,05/16/17 22:59,1600809,1.229,0.0883,351,25.0,49.0,,
2017-05-17T03:00:00Z,05/16/17 23:00,1600810,1.183,0.0918,375,25.0,49.0,,
2017-05-17T03:01:00Z,05/16/17 23:01,1600811,1.229,0.113,346,25.0,49.0,,
2017-05-17T03:02:00Z,05/16/17 23:02,1600812,1.1689,0.1236,362,25.0,49.0,,
2017-05-17T03:03:00Z,05/16/17 23:03,1600813,1.229,0.113,342,25.0,49.0,,
2017-05-17T03:04:00Z,05/16/17 23:04,1600814,1.236,0.1059,362,25.0,49.0,,
2017-05-17T03:05:00Z,05/16/17 23:05,1600815,1.2713,0.1236,348,25.0,49.0,,
2017-05-17T03:06:00Z,05/16/17 23:06,1600816,1.2572,0.1271,348,25.0,49.0,,
2017-05-17T03:07:00Z,05/16/17 23:07,1600817,1.229,0.113,353,25.0,49.0,,
2017-05-17T03:08:00Z,05/16/17 23:08,1600818,1.3349,0.1589,355,25.0,49.0,,
2017-05-17T03:09:00Z,05/16/17 23:09,1600819,1.3314,0.1624,331,25.0,49.0,,
2017-05-17T03:10:00Z,05/16/17 23:10,1600820,1.4514,0.1554,350,25.0,49.0,,
2017-05-17T03:11:00Z,05/16/17 23:11,1600821,1.3985,0.1589,350,25.0,49.0,,
2017-05-17T03:12:00Z,05/16/17 23:12,1600822,1.2996,0.1271,334,25.0,49.0,,
2017-05-17T03:13:00Z,05/16/17 23:13,1600823,1.2713,0.1059,332,25.0,49.0,,
2017-05-17T03:14:00Z,05/16/17 23:14,1600824,1.3384,0.1307,328,25.0,49.0,,
2017-05-17T03:15:00Z,05/16/17 23:15,1600825,1.2572,0.1201,337,25.0,49.0,,
2017-05-17T03:16:00Z,05/16/17 23:16,1600826,1.236,0.0883,323,25.0,49.0,,
2017-05-17T03:17:00Z,05/16/17 23:17,1600827,1.3102,0.1342,341,25.0,49.0,,
2017-05-17T03:18:00Z,05/16/17 23:18,1600828,1.3243,0.1483,329,25.0,49.0,,
2017-05-17T03:19:00Z,05/16/17 23:19,1600829,1.2961,0.1236,338,25.0,49.0,,
2017-05-17T03:20:00Z,05/16/17 23:20,1600830,1.1936,0.113,336,25.0,49.0,,
2017-05-17T03:21:00Z,05/16/17 23:21,1600831,1.2749,0.0918,332,25.0,49.0,,
2017-05-17T03:22:00Z,05/16/17 23:22,1600832,1.3172,0.1589,343,25.0,49.0,,
2017-05-17T03:23:00Z,05/16/17 23:23,1600833,1.2855,0.1271,327,25.0,49.0,,
2017-05-17T03:24:00Z,05/16/17 23:24,1600834,1.1936,0.1271,325,25.0,49.0,,
2017-05-17T03:25:00Z,05/16/17 23:25,1600835,1.2078,0.1059,345,26.0,49.0,,
2017-05-17T03:26:00Z,05/16/17 23:26,1600836,1.2572,0.1059,343,26.0,49.0,,
2017-05-17T03:27:00Z,05/16/17 23:27,1600837,1.3384,0.1236,336,26.0,49.0,,
2017-05-17T03:28:00Z,05/16/17 23:28,1600838,1.3667,0.1413,329,26.0,49.0,,
2017-05-17T03:29:00Z,05/16/17 23:29,1600839,1.2961,0.1165,322,26.0,49.0,,
2017-05-17T03:30:00Z,05/16/17 23:30,1600840,1.349,0.1377,313,26.0,49.0,,
2017-05-17T03:31:00Z,05/16/17 23:31,1600841,1.3384,0.0848,331,26.0,49.0,,
2017-05-17T03:32:00Z,05/16/17 23:32,1600842,1.2325,0.1059,327,26.0,49.0,,
2017-05-17T03:33:00Z,05/16/17 23:33,1600843,1.2254,0.1024,324,26.0,49.0,,
2017-05-17T03:34:00Z,05/16/17 23:34,1600844,1.2501,0.1095,292,26.0,49.0,,
2017-05-17T03:35:00Z,05/16/17 23:35,1600845,1.2961,0.1448,322,26.0,49.0,,
2017-05-17T03:36:00Z,05/16/17 23:36,1600846,1.3667,0.1342,320,26.0,49.0,,
2017-05-17T03:37:00Z,05/16/17 23:37,1600847,1.2643,0.1059,325,26.0,49.0,,
2017-05-17T03:38:00Z,05/16/17 23:38,1600848,1.2466,0.0883,323,26.0,49.0,,
2017-05-17T03:39:00Z,05/16/17 23:39,1600849,1.2607,0.1059,301,26.0,49.0,,
2017-05-17T03:40:00Z,05/16/17 23:40,1600850,1.123,0.0953,321,26.0,49.0,,
2017-05-17T03:41:00Z,05/16/17 23:41,1600851,1.1795,0.1271,319,26.0,49.0,,
2017-05-17T03:42:00Z,05/16/17 23:42,1600852,1.2184,0.0989,326,26.0,49.0,,
2017-05-17T03:43:00Z,05/16/17 23:43,1600853,1.2113,0.0848,308,26.0,49.0,,
2017-05-17T03:44:00Z,05/16/17 23:44,1600854,1.1513,0.0742,313,26.0,49.0,,
2017-05-17T03:45:00Z,05/16/17 23:45,1600855,1.1336,0.0989,326,26.0,49.0,,
2017-05-17T03:46:00Z,05/16/17 23:46,1600856,1.2325,0.113,324,26.0,49.0,,
2017-05-17T03:47:00Z,05/16/17 23:47,1600857,1.2819,0.1024,342,26.0,49.0,,
2017-05-17T03:48:00Z,05/16/17 23:48,1600858,1.1583,0.06,341,26.0,49.0,,
2017-05-17T03:49:00Z,05/16/17 23:49,1600859,1.1724,0.1236,364,26.0,49.0,,
