Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-03T04:07:59Z,03/02/23 23:07,10022337,0.487,0.002,447,22.3,27.2,83,0.0
2023-03-03T04:08:59Z,03/02/23 23:08,10022345,0.462,0.0,440,22.2,27.1,83,0.0
2023-03-03T04:09:59Z,03/02/23 23:09,10022352,0.46299999999999997,0.002,444,22.3,27.1,83,0.0
2023-03-03T04:10:59Z,03/02/23 23:10,10022358,0.558,0.0,448,22.3,27.1,83,0.0
2023-03-03T04:11:59Z,03/02/23 23:11,10022365,0.604,0.002,447,22.2,27.1,83,0.0
2023-03-03T04:12:59Z,03/02/23 23:12,10022373,0.426,0.0,444,22.2,27.1,83,0.0
2023-03-03T04:13:59Z,03/02/23 23:13,10022379,0.643,0.002,439,22.2,27.1,83,0.0
2023-03-03T04:14:59Z,03/02/23 23:14,10022386,0.54,0.0,440,22.2,27.1,83,0.0
2023-03-03T04:15:59Z,03/02/23 23:15,10022393,0.588,0.0,446,22.2,27.1,83,0.0
2023-03-03T04:16:59Z,03/02/23 23:16,10022400,0.549,0.0,446,22.2,27.1,83,0.0
2023-03-03T04:17:59Z,03/02/23 23:17,10022407,0.48,0.0,442,22.2,27.1,83,0.0
2023-03-03T04:18:59Z,03/02/23 23:18,10022414,0.528,0.0,447,22.2,27.1,83,0.0
2023-03-03T04:19:59Z,03/02/23 23:19,10022421,0.42699999999999994,0.002,436,22.2,27.1,83,0.0
2023-03-03T04:20:59Z,03/02/23 23:20,10022428,0.622,0.002,444,22.2,27.1,83,0.0
2023-03-03T04:21:59Z,03/02/23 23:21,10022435,0.51,0.0,444,22.2,27.1,83,0.0
2023-03-03T04:22:59Z,03/02/23 23:22,10022442,0.492,0.0,438,22.2,27.1,83,0.0
2023-03-03T04:23:59Z,03/02/23 23:23,10022449,0.624,0.0,446,22.2,27.1,83,0.0
2023-03-03T04:24:59Z,03/02/23 23:24,10022456,0.505,0.002,447,22.2,27.1,83,0.0
2023-03-03T04:25:59Z,03/02/23 23:25,10022463,0.5309999999999999,0.0,447,22.2,27.1,83,0.0
2023-03-03T04:26:59Z,03/02/23 23:26,10022470,0.453,0.0,446,22.2,27.1,83,0.0
2023-03-03T04:27:59Z,03/02/23 23:27,10022477,0.496,0.002,452,22.2,27.1,83,0.0
2023-03-03T04:28:59Z,03/02/23 23:28,10022484,0.615,0.0,440,22.2,27.1,83,0.0
2023-03-03T04:29:59Z,03/02/23 23:29,10022491,0.54,0.0,451,22.2,27.1,83,0.0
2023-03-03T04:30:59Z,03/02/23 23:30,10022498,0.5820000000000001,0.0,455,22.2,27.1,83,0.0
2023-03-03T04:31:59Z,03/02/23 23:31,10022505,0.625,0.002,446,22.2,27.1,83,0.0
2023-03-03T04:32:59Z,03/02/23 23:32,10022512,0.48,0.006,450,22.2,27.1,83,0.0
2023-03-03T04:33:59Z,03/02/23 23:33,10022519,0.616,0.002,453,22.2,27.1,83,0.0
2023-03-03T04:34:59Z,03/02/23 23:34,10022526,0.525,0.0,452,22.2,27.1,83,0.0
2023-03-03T04:35:59Z,03/02/23 23:35,10022534,0.79,0.002,446,22.2,27.1,83,0.0
2023-03-03T04:36:59Z,03/02/23 23:36,10022540,0.605,0.004,448,22.2,27.1,83,0.0
2023-03-03T04:37:59Z,03/02/23 23:37,10022548,0.5940000000000001,0.0,456,22.2,27.1,83,0.0
2023-03-03T04:38:59Z,03/02/23 23:38,10022554,0.5469999999999999,0.002,447,22.2,27.1,83,0.0
2023-03-03T04:39:59Z,03/02/23 23:39,10022562,0.5980000000000001,0.002,448,22.2,27.1,83,0.0
2023-03-03T04:40:59Z,03/02/23 23:40,10022568,0.766,0.002,450,22.2,27.1,83,0.0
2023-03-03T04:41:59Z,03/02/23 23:41,10022576,0.6980000000000001,0.004,438,22.2,27.1,83,0.0
2023-03-03T04:42:59Z,03/02/23 23:42,10022583,0.639,0.0,444,22.2,27.1,83,0.0
2023-03-03T04:43:59Z,03/02/23 23:43,10022589,0.603,0.0,448,22.2,27.1,83,0.0
2023-03-03T04:44:59Z,03/02/23 23:44,10022597,0.597,0.0,448,22.2,27.1,83,0.0
2023-03-03T04:45:59Z,03/02/23 23:45,10022605,0.7150000000000001,0.002,444,22.2,27.1,83,0.0
2023-03-03T04:46:59Z,03/02/23 23:46,10022610,0.689,0.004,440,22.2,27.1,83,0.0
2023-03-03T04:47:59Z,03/02/23 23:47,10022617,0.636,0.0,444,22.2,27.1,83,0.0
2023-03-03T04:48:59Z,03/02/23 23:48,10022624,0.784,0.002,443,22.2,27.0,83,0.0
2023-03-03T04:49:59Z,03/02/23 23:49,10022631,0.64,0.002,443,22.2,27.0,83,0.0
2023-03-03T04:50:59Z,03/02/23 23:50,10022638,0.613,0.002,440,22.2,27.0,83,0.0
2023-03-03T04:51:59Z,03/02/23 23:51,10022645,0.663,0.0,446,22.2,27.0,83,0.0
2023-03-03T04:52:59Z,03/02/23 23:52,10022652,0.657,0.0,451,22.2,27.0,83,0.0
2023-03-03T04:53:59Z,03/02/23 23:53,10022661,0.5690000000000001,0.004,444,22.2,27.0,83,0.0
2023-03-03T04:54:59Z,03/02/23 23:54,10022667,0.6,0.0,450,22.1,27.0,83,0.0
2023-03-03T04:55:59Z,03/02/23 23:55,10022673,0.6,0.0,447,22.1,27.0,83,0.0
2023-03-03T04:56:59Z,03/02/23 23:56,10022682,0.6759999999999999,0.002,447,22.1,27.0,83,0.0
2023-03-03T04:57:59Z,03/02/23 23:57,10022687,0.805,0.002,442,22.1,27.0,83,0.0
2023-03-03T04:58:59Z,03/02/23 23:58,10022694,0.74,0.004,447,22.1,27.0,83,0.0
2023-03-03T04:59:59Z,03/02/23 23:59,10022701,0.63,0.0,442,22.1,27.0,83,0.0
2023-03-03T05:00:59Z,03/03/23 00:00,10022709,0.648,0.0,444,22.1,27.0,83,0.0
2023-03-03T05:01:59Z,03/03/23 00:01,10022715,0.764,0.004,443,22.1,27.0,83,0.0
2023-03-03T05:02:59Z,03/03/23 00:02,10022723,0.716,0.004,436,22.1,27.0,83,0.0
2023-03-03T05:03:59Z,03/03/23 00:03,10022729,0.807,0.006,451,22.1,27.0,83,0.0
2023-03-03T05:04:59Z,03/03/23 00:04,10022737,0.619,0.002,444,22.1,27.0,83,0.0
2023-03-03T05:05:59Z,03/03/23 00:05,10022745,0.78,0.0,452,22.1,27.0,83,0.0
2023-03-03T05:06:59Z,03/03/23 00:06,10022753,0.861,0.0,444,22.1,27.0,83,0.0
2023-03-03T05:07:59Z,03/03/23 00:07,10022762,0.7230000000000001,0.0,432,22.1,27.0,83,0.0
2023-03-03T05:08:59Z,03/03/23 00:08,10022769,0.726,0.0,448,22.1,27.0,83,0.0
2023-03-03T05:09:59Z,03/03/23 00:09,10022777,0.717,0.0,447,22.1,26.9,83,0.0
2023-03-03T05:10:59Z,03/03/23 00:10,10022784,0.722,0.004,448,22.1,26.9,83,0.0
2023-03-03T05:11:59Z,03/03/23 00:11,10022791,0.722,0.004,444,22.1,26.9,83,0.0
2023-03-03T05:12:59Z,03/03/23 00:12,10022798,0.8539999999999999,0.004,443,22.1,26.9,83,0.0
2023-03-03T05:13:59Z,03/03/23 00:13,10022805,0.697,0.002,442,22.1,26.9,83,0.0
2023-03-03T05:14:59Z,03/03/23 00:14,10022813,0.696,0.0,450,22.1,26.9,83,0.0
2023-03-03T05:15:59Z,03/03/23 00:15,10022821,0.619,0.002,444,22.1,26.9,83,0.0
2023-03-03T05:16:59Z,03/03/23 00:16,10022828,0.773,0.004,440,22.1,26.9,83,0.0
2023-03-03T05:17:59Z,03/03/23 00:17,10022837,0.873,0.0,440,22.1,26.9,83,0.0
2023-03-03T05:18:59Z,03/03/23 00:18,10022842,0.625,0.002,456,22.1,26.9,83,0.0
2023-03-03T05:19:59Z,03/03/23 00:19,10022849,0.738,0.0,440,22.1,26.9,83,0.0
2023-03-03T05:20:59Z,03/03/23 00:20,10022856,0.732,0.006,446,22.1,26.9,83,0.0
2023-03-03T05:21:59Z,03/03/23 00:21,10022863,0.588,0.0,440,22.1,26.9,83,0.0
2023-03-03T05:22:59Z,03/03/23 00:22,10022870,0.75,0.0,453,22.1,26.9,83,0.0
2023-03-03T05:23:59Z,03/03/23 00:23,10022877,0.735,0.0,446,22.1,26.9,83,0.0
2023-03-03T05:24:59Z,03/03/23 00:24,10022884,0.799,0.002,443,22.1,26.9,83,0.0
2023-03-03T05:25:59Z,03/03/23 00:25,10022890,0.642,0.0,452,22.1,26.9,83,0.0
2023-03-03T05:26:59Z,03/03/23 00:26,10022898,0.637,0.002,444,22.1,26.9,83,0.0
2023-03-03T05:27:59Z,03/03/23 00:27,10022905,0.914,0.004,450,22.1,26.9,83,0.0
2023-03-03T05:28:59Z,03/03/23 00:28,10022912,0.706,0.002,444,22.1,26.9,83,0.0
2023-03-03T05:29:59Z,03/03/23 00:29,10022919,0.8560000000000001,0.002,444,22.1,26.9,83,0.0
2023-03-03T05:30:59Z,03/03/23 00:30,10022925,0.717,0.0,440,22.1,26.9,83,0.0
2023-03-03T05:31:59Z,03/03/23 00:31,10022930,0.7150000000000001,0.002,435,22.1,26.9,83,0.0
2023-03-03T05:32:59Z,03/03/23 00:32,10022936,0.564,0.0,448,22.1,26.9,83,0.0
2023-03-03T05:33:59Z,03/03/23 00:33,10022942,0.775,0.002,440,22.1,26.9,83,0.0
2023-03-03T05:34:59Z,03/03/23 00:34,10022948,0.805,0.002,439,22.1,26.9,83,0.0
2023-03-03T05:37:59Z,03/03/23 00:37,10022964,0.708,0.0,448,22.1,26.8,83,0.0
2023-03-03T05:38:59Z,03/03/23 00:38,10022970,0.693,0.0,438,22.1,26.8,83,0.0
2023-03-03T05:39:59Z,03/03/23 00:39,10022976,0.67,0.002,443,22.1,26.8,83,0.0
2023-03-03T05:40:59Z,03/03/23 00:40,10022982,0.702,0.0,442,22.1,26.8,83,0.0
2023-03-03T05:41:59Z,03/03/23 00:41,10022990,0.718,0.002,442,22.0,26.8,83,0.0
2023-03-03T05:42:59Z,03/03/23 00:42,10022994,0.766,0.002,440,22.0,26.8,83,0.0
2023-03-03T05:43:59Z,03/03/23 00:43,10023000,0.72,0.006,430,22.0,26.8,83,0.0
2023-03-03T05:44:59Z,03/03/23 00:44,10023008,0.748,0.002,440,22.0,26.8,83,0.0
2023-03-03T05:45:59Z,03/03/23 00:45,10023012,0.679,0.002,443,22.0,26.8,83,0.0
2023-03-03T05:46:59Z,03/03/23 00:46,10023019,0.8130000000000001,0.0,444,22.0,26.8,83,0.0
2023-03-03T05:47:59Z,03/03/23 00:47,10023025,0.78,0.0,444,22.0,26.8,83,0.0
2023-03-03T05:48:59Z,03/03/23 00:48,10023031,0.604,0.002,448,22.0,26.8,83,0.0
2023-03-03T05:49:59Z,03/03/23 00:49,10023036,0.75,0.0,446,22.0,26.8,83,0.0
2023-03-03T05:50:59Z,03/03/23 00:50,10023043,0.772,0.002,452,22.0,26.8,83,0.0
2023-03-03T05:51:59Z,03/03/23 00:51,10023048,0.636,0.0,440,22.0,26.8,83,0.0
2023-03-03T05:52:59Z,03/03/23 00:52,10023054,0.717,0.0,436,22.0,26.8,83,0.0
2023-03-03T05:53:59Z,03/03/23 00:53,10023060,0.78,0.0,443,22.0,26.8,83,0.0
2023-03-03T05:54:59Z,03/03/23 00:54,10023066,0.73,0.002,444,22.0,26.8,83,0.0
2023-03-03T05:55:59Z,03/03/23 00:55,10023072,0.621,0.006,440,22.0,26.8,83,0.0
2023-03-03T05:56:59Z,03/03/23 00:56,10023078,0.7030000000000001,0.002,446,22.0,26.8,83,0.0
2023-03-03T05:57:59Z,03/03/23 00:57,10023085,0.7030000000000001,0.002,444,22.0,26.8,83,0.0
2023-03-03T05:58:59Z,03/03/23 00:58,10023090,0.6990000000000001,0.0,447,22.0,26.7,83,0.0
2023-03-03T05:59:59Z,03/03/23 00:59,10023097,0.741,0.0,436,22.0,26.7,83,0.0
2023-03-03T06:02:59Z,03/03/23 01:02,10023112,0.745,0.002,450,22.0,26.7,83,0.0
2023-03-03T06:03:59Z,03/03/23 01:03,10023118,0.7969999999999999,0.004,440,22.0,26.7,83,0.0
2023-03-03T06:04:59Z,03/03/23 01:04,10023126,0.67,0.002,443,22.0,26.7,83,0.0
2023-03-03T06:05:59Z,03/03/23 01:05,10023135,0.762,0.0,439,22.0,26.7,83,0.0
2023-03-03T06:06:59Z,03/03/23 01:06,10023138,0.714,0.006,439,22.0,26.7,83,0.0
2023-03-03T06:07:59Z,03/03/23 01:07,10023145,0.732,0.006,444,22.0,26.7,83,0.0
2023-03-03T06:08:59Z,03/03/23 01:08,10023154,0.702,0.0,444,22.0,26.7,83,0.0
2023-03-03T06:09:59Z,03/03/23 01:09,10023157,0.6839999999999999,0.006,436,22.0,26.7,83,0.0
2023-03-03T06:10:59Z,03/03/23 01:10,10023164,0.6940000000000001,0.002,443,22.0,26.7,83,0.0
2023-03-03T06:11:59Z,03/03/23 01:11,10023169,0.775,0.002,439,22.0,26.7,83,0.0
2023-03-03T06:14:58Z,03/03/23 01:14,10023187,0.7110000000000001,0.0,440,22.0,26.7,83,0.0
2023-03-03T06:15:58Z,03/03/23 01:15,10023191,0.701,0.004,435,22.0,26.7,83,0.0
2023-03-03T06:16:58Z,03/03/23 01:16,10023200,0.5820000000000001,0.0,440,22.0,26.7,83,0.0
2023-03-03T06:17:58Z,03/03/23 01:17,10023204,0.8,0.004,438,22.0,26.7,83,0.0
2023-03-03T06:18:58Z,03/03/23 01:18,10023209,0.732,0.0,447,22.0,26.7,83,0.0
2023-03-03T06:19:58Z,03/03/23 01:19,10023215,0.669,0.0,432,22.0,26.6,83,0.0
2023-03-03T06:20:58Z,03/03/23 01:20,10023221,0.635,0.004,438,22.0,26.6,83,0.0
2023-03-03T06:21:59Z,03/03/23 01:21,10023229,0.67,0.002,436,22.0,26.6,83,0.0
2023-03-03T06:22:58Z,03/03/23 01:22,10023235,0.7150000000000001,0.002,444,22.0,26.6,83,0.0
2023-03-03T06:23:58Z,03/03/23 01:23,10023242,0.7030000000000001,0.008,436,22.0,26.6,83,0.0
2023-03-03T06:26:59Z,03/03/23 01:26,10023261,0.7230000000000001,0.0,450,22.0,26.6,83,0.0
2023-03-03T06:27:59Z,03/03/23 01:27,10023269,0.595,0.002,440,21.9,26.6,83,0.0
2023-03-03T06:28:59Z,03/03/23 01:28,10023277,0.639,0.0,429,21.9,26.6,83,0.0
2023-03-03T06:29:59Z,03/03/23 01:29,10023285,0.667,0.002,440,21.9,26.6,83,0.0
2023-03-03T06:30:59Z,03/03/23 01:30,10023290,0.6990000000000001,0.0,443,21.9,26.6,83,0.0
2023-03-03T06:31:59Z,03/03/23 01:31,10023296,0.763,0.002,447,21.9,26.6,83,0.0
2023-03-03T06:34:59Z,03/03/23 01:34,10023315,0.612,0.0,446,21.9,26.6,83,0.0
2023-03-03T06:35:59Z,03/03/23 01:35,10023322,0.759,0.0,440,21.9,26.6,83,0.0
2023-03-03T06:36:59Z,03/03/23 01:36,10023329,0.655,0.002,443,21.9,26.6,83,0.0
2023-03-03T06:37:59Z,03/03/23 01:37,10023336,0.922,0.002,435,21.9,26.6,83,0.0
2023-03-03T06:38:59Z,03/03/23 01:38,10023343,0.7030000000000001,0.002,442,21.9,26.6,83,0.0
2023-03-03T06:39:59Z,03/03/23 01:39,10023351,0.641,0.004,440,21.9,26.6,83,0.0
2023-03-03T06:40:59Z,03/03/23 01:40,10023359,0.696,0.0,440,21.9,26.6,83,0.0
2023-03-03T06:41:59Z,03/03/23 01:41,10023364,0.826,0.002,438,21.9,26.6,83,0.0
2023-03-03T06:42:59Z,03/03/23 01:42,10023371,0.666,0.0,440,21.9,26.6,83,0.0
2023-03-03T06:43:59Z,03/03/23 01:43,10023378,0.6719999999999999,0.0,448,21.9,26.6,83,0.0
2023-03-03T06:44:59Z,03/03/23 01:44,10023387,0.58,0.002,440,21.9,26.6,83,0.0
2023-03-03T06:45:59Z,03/03/23 01:45,10023392,0.733,0.002,444,21.9,26.6,83,0.0
2023-03-03T06:46:59Z,03/03/23 01:46,10023399,0.751,0.002,440,21.9,26.6,83,0.0
2023-03-03T06:47:59Z,03/03/23 01:47,10023408,0.7230000000000001,0.0,444,21.9,26.6,83,0.0
2023-03-03T06:48:59Z,03/03/23 01:48,10023416,0.756,0.0,443,21.9,26.6,83,0.0
2023-03-03T06:49:59Z,03/03/23 01:49,10023421,0.5900000000000001,0.004,446,21.9,26.6,83,0.0
2023-03-03T06:50:59Z,03/03/23 01:50,10023426,0.678,0.0,447,21.9,26.6,83,0.0
2023-03-03T06:51:59Z,03/03/23 01:51,10023434,0.708,0.0,444,21.9,26.6,83,0.0
2023-03-03T06:52:59Z,03/03/23 01:52,10023441,0.646,0.002,444,21.9,26.6,83,0.0
2023-03-03T06:55:58Z,03/03/23 01:55,10023461,0.5269999999999999,0.004,440,21.9,26.6,83,0.0
2023-03-03T06:56:58Z,03/03/23 01:56,10023468,0.852,0.0,440,21.9,26.6,83,0.0
2023-03-03T06:57:59Z,03/03/23 01:57,10023477,0.7030000000000001,0.002,442,21.9,26.6,83,0.0
2023-03-03T06:58:59Z,03/03/23 01:58,10023485,0.625,0.002,435,21.9,26.6,83,0.0
2023-03-03T06:59:58Z,03/03/23 01:59,10023492,0.5309999999999999,0.0,442,21.9,26.6,83,0.0
2023-03-03T07:00:58Z,03/03/23 02:00,10023500,0.756,0.0,443,21.9,26.6,83,0.0
2023-03-03T07:01:58Z,03/03/23 02:01,10023508,0.696,0.0,442,21.9,26.6,83,0.0
2023-03-03T07:02:58Z,03/03/23 02:02,10023517,0.628,0.002,439,21.9,26.6,83,0.0
2023-03-03T07:03:58Z,03/03/23 02:03,10023524,0.828,0.006,436,21.9,26.6,83,0.0
2023-03-03T07:04:58Z,03/03/23 02:04,10023532,0.5700000000000001,0.0,446,21.9,26.6,83,0.0
2023-03-03T07:05:58Z,03/03/23 02:05,10023539,0.6719999999999999,0.0,440,21.9,26.6,83,0.0
2023-03-03T07:06:58Z,03/03/23 02:06,10023545,0.5940000000000001,0.0,442,21.9,26.6,83,0.0
2023-03-03T07:07:59Z,03/03/23 02:07,10023553,0.796,0.002,438,21.9,26.6,83,0.0
2023-03-03T07:08:58Z,03/03/23 02:08,10023559,0.717,0.0,439,21.9,26.6,83,0.0
2023-03-03T07:09:58Z,03/03/23 02:09,10023566,0.714,0.006,438,21.9,26.6,83,0.0
2023-03-03T07:10:58Z,03/03/23 02:10,10023574,0.731,0.004,436,21.9,26.6,83,0.0
2023-03-03T07:11:58Z,03/03/23 02:11,10023581,0.624,0.0,440,21.9,26.6,83,0.0
2023-03-03T07:14:59Z,03/03/23 02:14,10023599,0.7,0.002,442,21.9,26.6,83,0.0
2023-03-03T07:15:59Z,03/03/23 02:15,10023607,0.6990000000000001,0.0,435,21.9,26.6,83,0.0
2023-03-03T07:16:59Z,03/03/23 02:16,10023614,0.639,0.0,438,21.9,26.6,83,0.0
2023-03-03T07:17:59Z,03/03/23 02:17,10023621,0.76,0.002,443,21.9,26.6,83,0.0
2023-03-03T07:18:59Z,03/03/23 02:18,10023627,0.645,0.0,432,21.9,26.6,83,0.0
2023-03-03T07:19:59Z,03/03/23 02:19,10023634,0.8710000000000001,0.002,440,21.9,26.6,83,0.0
2023-03-03T07:20:59Z,03/03/23 02:20,10023643,0.52,0.002,436,21.9,26.6,83,0.0
2023-03-03T07:21:59Z,03/03/23 02:21,10023649,0.76,0.002,440,21.9,26.6,83,0.0
2023-03-03T07:22:59Z,03/03/23 02:22,10023655,0.553,0.002,432,21.9,26.6,83,0.0
2023-03-03T07:23:59Z,03/03/23 02:23,10023663,0.643,0.002,440,21.9,26.6,83,0.0
2023-03-03T07:24:59Z,03/03/23 02:24,10023670,0.615,0.0,440,21.9,26.6,83,0.0
2023-03-03T07:25:59Z,03/03/23 02:25,10023677,0.717,0.0,440,21.9,26.6,83,0.0
2023-03-03T07:26:59Z,03/03/23 02:26,10023684,0.729,0.0,432,21.9,26.6,83,0.0
2023-03-03T07:27:59Z,03/03/23 02:27,10023691,0.825,0.0,436,21.8,26.5,83,0.0
2023-03-03T07:28:59Z,03/03/23 02:28,10023697,0.646,0.002,440,21.8,26.5,83,0.0
2023-03-03T07:29:59Z,03/03/23 02:29,10023706,0.761,0.004,443,21.8,26.6,83,0.0
2023-03-03T07:30:59Z,03/03/23 02:30,10023711,0.655,0.002,446,21.8,26.6,83,0.0
2023-03-03T07:31:59Z,03/03/23 02:31,10023719,0.6809999999999999,0.0,436,21.8,26.5,83,0.0
2023-03-03T07:32:59Z,03/03/23 02:32,10023725,0.648,0.0,443,21.8,26.5,83,0.0
2023-03-03T07:35:59Z,03/03/23 02:35,10023745,0.724,0.002,435,21.8,26.5,83,0.0
2023-03-03T07:36:59Z,03/03/23 02:36,10023752,0.657,0.0,436,21.8,26.5,83,0.0
2023-03-03T07:37:59Z,03/03/23 02:37,10023759,0.728,0.004,436,21.8,26.5,83,0.0
2023-03-03T07:38:59Z,03/03/23 02:38,10023768,0.762,0.0,442,21.8,26.5,83,0.0
2023-03-03T07:39:59Z,03/03/23 02:39,10023774,0.61,0.002,432,21.8,26.5,83,0.0
2023-03-03T07:40:59Z,03/03/23 02:40,10023782,0.8859999999999999,0.002,432,21.8,26.5,83,0.0
2023-03-03T07:43:59Z,03/03/23 02:43,10023805,0.583,0.002,438,21.8,26.5,83,0.0
2023-03-03T07:46:59Z,03/03/23 02:46,10023826,0.729,0.0,429,21.8,26.5,83,0.0
2023-03-03T07:47:59Z,03/03/23 02:47,10023835,0.7030000000000001,0.002,438,21.8,26.5,83,0.0
2023-03-03T07:48:59Z,03/03/23 02:48,10023843,0.7769999999999999,0.0,438,21.8,26.4,83,0.0
2023-03-03T07:49:59Z,03/03/23 02:49,10023851,0.8390000000000001,0.01,432,21.8,26.4,83,0.0
2023-03-03T07:50:59Z,03/03/23 02:50,10023859,0.754,0.002,438,21.8,26.4,83,0.0
2023-03-03T07:53:58Z,03/03/23 02:53,10023879,0.718,0.002,432,21.8,26.4,83,0.0
2023-03-03T07:54:58Z,03/03/23 02:54,10023887,0.75,0.0,438,21.8,26.4,83,0.0
2023-03-03T07:55:58Z,03/03/23 02:55,10023894,0.885,0.0,432,21.8,26.4,83,0.0
2023-03-03T07:56:58Z,03/03/23 02:56,10023902,0.739,0.002,435,21.8,26.4,83,0.0
2023-03-03T07:57:58Z,03/03/23 02:57,10023912,0.6719999999999999,0.0,432,21.8,26.4,83,0.0
2023-03-03T07:58:58Z,03/03/23 02:58,10023918,0.6519999999999999,0.002,439,21.8,26.4,83,0.0
2023-03-03T07:59:58Z,03/03/23 02:59,10023927,0.708,0.0,432,21.8,26.4,83,0.0
2023-03-03T08:04:59Z,03/03/23 03:04,10023958,0.585,0.0,436,21.8,26.4,83,0.0
2023-03-03T08:05:59Z,03/03/23 03:05,10023964,0.7,0.002,434,21.8,26.4,83,0.0
2023-03-03T08:06:59Z,03/03/23 03:06,10023972,0.571,0.002,436,21.8,26.4,83,0.0
2023-03-03T08:07:59Z,03/03/23 03:07,10023981,0.726,0.0,433,21.8,26.4,83,0.0
2023-03-03T08:08:59Z,03/03/23 03:08,10023990,0.717,0.0,434,21.8,26.4,83,0.0
2023-03-03T08:09:59Z,03/03/23 03:09,10023998,0.799,0.002,435,21.8,26.4,83,0.0
2023-03-03T08:10:59Z,03/03/23 03:10,10024005,0.749,0.004,437,21.8,26.4,83,0.0
2023-03-03T08:11:59Z,03/03/23 03:11,10024013,0.571,0.002,431,21.8,26.4,83,0.0
2023-03-03T08:12:59Z,03/03/23 03:12,10024021,0.8099999999999999,0.006,434,21.8,26.4,83,0.0
2023-03-03T08:13:59Z,03/03/23 03:13,10024028,0.8210000000000001,0.004,433,21.8,26.4,83,0.0
2023-03-03T08:14:59Z,03/03/23 03:14,10024036,0.6980000000000001,0.004,444,21.8,26.4,83,0.0
2023-03-03T08:15:59Z,03/03/23 03:15,10024045,0.759,0.006,437,21.8,26.4,83,0.0
2023-03-03T08:16:59Z,03/03/23 03:16,10024054,0.726,0.0,433,21.8,26.4,83,0.0
2023-03-03T08:17:59Z,03/03/23 03:17,10024060,0.805,0.002,434,21.8,26.5,83,0.0
2023-03-03T08:18:59Z,03/03/23 03:18,10024069,0.75,0.0,441,21.8,26.5,83,0.0
2023-03-03T08:19:59Z,03/03/23 03:19,10024077,0.799,0.002,442,21.8,26.5,83,0.0
2023-03-03T08:22:59Z,03/03/23 03:22,10024099,0.721,0.002,433,21.8,26.5,83,0.0
2023-03-03T08:23:59Z,03/03/23 03:23,10024107,0.766,0.002,431,21.8,26.5,83,0.0
2023-03-03T08:24:59Z,03/03/23 03:24,10024115,0.829,0.002,438,21.8,26.5,83,0.0
2023-03-03T08:25:59Z,03/03/23 03:25,10024123,0.7769999999999999,0.0,426,21.8,26.5,83,0.0
2023-03-03T08:26:59Z,03/03/23 03:26,10024130,0.792,0.0,440,21.8,26.5,83,0.0
2023-03-03T08:27:59Z,03/03/23 03:27,10024139,0.659,0.004,437,21.8,26.5,83,0.0
2023-03-03T08:28:59Z,03/03/23 03:28,10024146,0.75,0.0,437,21.8,26.5,83,0.0
2023-03-03T08:29:59Z,03/03/23 03:29,10024156,0.77,0.004,442,21.8,26.5,83,0.0
2023-03-03T08:30:59Z,03/03/23 03:30,10024163,0.8160000000000001,0.0,433,21.8,26.5,83,0.0
2023-03-03T08:31:59Z,03/03/23 03:31,10024170,0.8099999999999999,0.0,437,21.8,26.5,83,0.0
2023-03-03T08:34:58Z,03/03/23 03:34,10024193,0.8140000000000001,0.002,437,21.8,26.5,83,0.0
2023-03-03T08:35:58Z,03/03/23 03:35,10024200,0.891,0.0,434,21.8,26.5,83,0.0
2023-03-03T08:36:59Z,03/03/23 03:36,10024209,0.795,0.0,430,21.8,26.5,83,0.0
2023-03-03T08:37:59Z,03/03/23 03:37,10024218,0.729,0.006,433,21.8,26.5,83,0.0
2023-03-03T08:38:59Z,03/03/23 03:38,10024225,0.8480000000000001,0.004,423,21.8,26.5,83,0.0
2023-03-03T08:39:58Z,03/03/23 03:39,10024233,0.788,0.004,431,21.8,26.5,83,0.0
2023-03-03T08:42:58Z,03/03/23 03:42,10024254,0.654,0.006,433,21.8,26.5,83,0.0
2023-03-03T08:43:58Z,03/03/23 03:43,10024263,0.673,0.002,434,21.8,26.5,83,0.0
2023-03-03T08:46:59Z,03/03/23 03:46,10024285,0.759,0.006,433,21.8,26.5,83,0.0
2023-03-03T08:51:48Z,03/03/23 03:51,10024320,0.78,0.0,437,21.8,26.5,83,0.0
2023-03-03T08:52:48Z,03/03/23 03:52,10024328,0.725,0.004,445,21.8,26.5,83,0.0
2023-03-03T08:55:48Z,03/03/23 03:55,10024349,0.8019999999999999,0.002,435,21.8,26.5,83,0.0
2023-03-03T08:56:48Z,03/03/23 03:56,10024358,0.843,0.0,435,21.8,26.5,83,0.0
2023-03-03T08:57:48Z,03/03/23 03:57,10024366,0.858,0.006,441,21.8,26.5,83,0.0
2023-03-03T08:58:48Z,03/03/23 03:58,10024373,0.909,0.0,437,21.8,26.5,83,0.0
2023-03-03T08:59:49Z,03/03/23 03:59,10024382,0.766,0.002,437,21.8,26.5,83,0.0
2023-03-03T09:00:48Z,03/03/23 04:00,10024390,0.77,0.01,441,21.8,26.5,83,0.0
2023-03-03T09:03:48Z,03/03/23 04:03,10024411,0.742,0.002,431,21.8,26.5,83,0.0
2023-03-03T09:04:48Z,03/03/23 04:04,10024420,0.783,0.0,441,21.8,26.5,83,0.0
2023-03-03T09:05:48Z,03/03/23 04:05,10024428,0.859,0.008,441,21.8,26.5,83,0.0
