Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-23T18:02:51Z,03/23/23 14:02,10138200,0.791,0.022,488,23.5,27.9,76,10.0
2023-03-23T18:04:11Z,03/23/23 14:04,10138210,0.639,0.006,475,23.5,27.9,76,10.0
2023-03-23T18:05:11Z,03/23/23 14:05,10138218,0.643,0.002,489,23.5,28.0,76,11.0
2023-03-23T18:06:11Z,03/23/23 14:06,10138227,0.669,0.0,488,23.5,28.0,76,11.0
2023-03-23T18:07:11Z,03/23/23 14:07,10138235,0.567,0.012,492,23.5,28.0,76,10.0
2023-03-23T18:08:11Z,03/23/23 14:08,10138243,0.5589999999999999,0.002,497,23.6,28.0,76,12.0
2023-03-23T18:09:11Z,03/23/23 14:09,10138249,0.7230000000000001,0.012,485,23.6,28.0,76,13.0
2023-03-23T18:10:11Z,03/23/23 14:10,10138258,0.5589999999999999,0.008,485,23.6,28.0,76,13.0
2023-03-23T18:11:11Z,03/23/23 14:11,10138266,0.529,0.014000000000000002,490,23.6,28.0,76,12.0
2023-03-23T18:12:11Z,03/23/23 14:12,10138273,0.5,0.004,497,23.6,27.9,76,12.0
2023-03-23T18:13:11Z,03/23/23 14:13,10138282,0.5589999999999999,0.002,491,23.6,27.9,76,13.0
2023-03-23T18:14:11Z,03/23/23 14:14,10138288,0.5429999999999999,0.012,494,23.6,27.8,76,13.0
2023-03-23T18:15:11Z,03/23/23 14:15,10138296,0.40099999999999997,0.01,490,23.6,27.8,76,14.0
2023-03-23T18:16:11Z,03/23/23 14:16,10138303,0.417,0.006,487,23.6,27.8,76,14.0
2023-03-23T18:17:11Z,03/23/23 14:17,10138312,0.441,0.006,491,23.7,27.8,76,15.0
2023-03-23T18:18:11Z,03/23/23 14:18,10138320,0.425,0.01,486,23.7,27.7,76,13.0
2023-03-23T18:19:11Z,03/23/23 14:19,10138326,0.6639999999999999,0.008,486,23.7,27.7,76,13.0
2023-03-23T18:20:11Z,03/23/23 14:20,10138335,1.58,0.004,482,23.7,27.7,76,10.0
2023-03-23T18:21:11Z,03/23/23 14:21,10138342,2.448,0.006,472,23.6,27.7,76,6.0
2023-03-23T18:22:11Z,03/23/23 14:22,10138350,1.6039999999999999,0.004,490,23.6,27.6,76,7.0
2023-03-23T18:23:11Z,03/23/23 14:23,10138358,1.3800000000000001,0.006,493,23.6,27.6,76,8.0
2023-03-23T18:24:11Z,03/23/23 14:24,10138370,0.9960000000000001,0.006,500,23.6,27.6,76,10.0
2023-03-23T18:25:11Z,03/23/23 14:25,10138373,1.266,0.024,496,23.6,27.6,76,7.0
2023-03-23T18:26:11Z,03/23/23 14:26,10138380,1.5470000000000002,0.004,498,23.6,27.5,76,7.0
2023-03-23T18:27:11Z,03/23/23 14:27,10138387,3.4880000000000004,0.004,501,23.6,27.6,76,1.0
2023-03-23T18:28:11Z,03/23/23 14:28,10138396,2.489,0.004,489,23.5,27.5,76,1.0
2023-03-23T18:29:11Z,03/23/23 14:29,10138405,2.0829999999999997,0.002,507,23.5,27.5,76,2.0
2023-03-23T18:30:11Z,03/23/23 14:30,10138412,1.784,0.01,489,23.5,27.5,76,4.0
2023-03-23T18:31:11Z,03/23/23 14:31,10138421,1.358,0.004,497,23.5,27.4,76,5.0
2023-03-23T18:32:11Z,03/23/23 14:32,10138428,1.2630000000000001,0.006,498,23.5,27.4,76,6.0
2023-03-23T18:33:11Z,03/23/23 14:33,10138437,1.1800000000000002,0.008,488,23.5,27.4,76,7.0
2023-03-23T18:34:11Z,03/23/23 14:34,10138444,0.792,0.006,487,23.5,27.4,76,9.0
2023-03-23T18:35:11Z,03/23/23 14:35,10138453,0.8320000000000001,0.002,470,23.5,27.3,76,9.0
2023-03-23T18:36:11Z,03/23/23 14:36,10138460,0.662,0.004,485,23.5,27.3,76,10.0
2023-03-23T18:37:11Z,03/23/23 14:37,10138468,0.65,0.004,485,23.5,27.3,76,11.0
2023-03-23T18:38:11Z,03/23/23 14:38,10138475,0.6719999999999999,0.006,481,23.5,27.2,76,11.0
2023-03-23T18:39:11Z,03/23/23 14:39,10138481,0.702,0.006,489,23.5,27.2,76,12.0
2023-03-23T18:40:11Z,03/23/23 14:40,10138490,1.01,0.01,488,23.5,27.2,76,12.0
2023-03-23T18:41:11Z,03/23/23 14:41,10138498,0.627,0.012,487,23.5,27.1,76,14.0
2023-03-23T18:42:11Z,03/23/23 14:42,10138506,0.606,0.006,482,23.5,27.1,76,14.0
2023-03-23T18:43:11Z,03/23/23 14:43,10138513,0.754,0.02,494,23.5,27.0,76,13.0
2023-03-23T18:44:11Z,03/23/23 14:44,10138532,1.003,0.032,489,23.5,27.0,76,15.0
2023-03-23T18:46:11Z,03/23/23 14:46,10138538,0.97,0.032,489,23.5,26.9,76,17.0
2023-03-23T18:47:34Z,03/23/23 14:47,10138547,0.817,0.014000000000000002,471,23.5,26.9,76,18.0
2023-03-23T18:48:34Z,03/23/23 14:48,10138554,0.77,0.028000000000000004,467,23.5,26.8,76,18.0
2023-03-23T18:49:34Z,03/23/23 14:49,10138561,0.5740000000000001,0.014000000000000002,463,23.4,26.8,76,18.0
2023-03-23T18:50:34Z,03/23/23 14:50,10138569,0.791,0.004,455,23.4,26.7,76,20.0
2023-03-23T18:51:34Z,03/23/23 14:51,10138576,0.773,0.022,456,23.4,26.7,76,20.0
2023-03-23T18:52:34Z,03/23/23 14:52,10138583,0.663,0.012,449,23.4,26.7,76,21.0
2023-03-23T18:53:34Z,03/23/23 14:53,10138590,0.7969999999999999,0.016,458,23.4,26.6,76,20.0
2023-03-23T18:54:34Z,03/23/23 14:54,10138598,0.693,0.006,439,23.3,26.6,76,20.0
2023-03-23T18:55:34Z,03/23/23 14:55,10138607,0.724,0.008,440,23.3,26.5,76,20.0
2023-03-23T18:56:34Z,03/23/23 14:56,10138614,0.682,0.008,437,23.3,26.5,76,20.0
2023-03-23T18:57:34Z,03/23/23 14:57,10138629,0.46299999999999997,0.002,439,23.3,26.5,76,21.0
2023-03-23T19:27:34Z,03/23/23 15:27,10138815,0.413,0.004,427,23.0,26.2,76,22.0
2023-03-23T19:28:34Z,03/23/23 15:28,10138822,0.461,0.004,411,23.0,26.2,76,27.0
2023-03-23T19:29:34Z,03/23/23 15:29,10138829,0.44800000000000006,0.002,422,23.0,26.3,76,27.0
2023-03-23T19:30:34Z,03/23/23 15:30,10138836,0.39,0.0,419,23.0,26.3,76,27.0
2023-03-23T19:31:34Z,03/23/23 15:31,10138843,0.414,0.0,410,23.0,26.3,76,28.0
2023-03-23T19:32:34Z,03/23/23 15:32,10138850,0.40599999999999997,0.014000000000000002,410,23.0,26.3,76,28.0
2023-03-23T19:34:33Z,03/23/23 15:34,10138863,0.46699999999999997,0.016,418,23.0,26.3,76,27.0
2023-03-23T19:36:04Z,03/23/23 15:36,10138888,0.605,0.004,426,23.0,26.3,76,26.0
2023-03-23T19:39:56Z,03/23/23 15:39,10138905,0.622,0.002,421,23.0,26.3,76,24.0
2023-03-23T19:41:57Z,03/23/23 15:41,10138923,0.41500000000000004,0.002,419,23.0,26.3,76,25.0
2023-03-23T19:42:57Z,03/23/23 15:42,10138924,0.43499999999999994,0.0,419,23.0,26.3,76,26.0
2023-03-23T19:44:48Z,03/23/23 15:44,10138933,0.45,0.006,422,23.0,26.3,76,26.0
2023-03-23T19:45:48Z,03/23/23 15:45,10138940,0.44400000000000006,0.006,417,23.0,26.3,76,26.0
2023-03-23T19:46:48Z,03/23/23 15:46,10138949,0.487,0.002,419,23.0,26.3,76,27.0
2023-03-23T19:47:48Z,03/23/23 15:47,10138958,0.49000000000000005,0.002,419,22.9,26.3,76,26.0
2023-03-23T19:49:07Z,03/23/23 15:49,10138968,0.366,0.0,426,22.9,26.2,76,27.0
2023-03-23T19:50:07Z,03/23/23 15:50,10138973,0.438,0.0,418,22.9,26.2,76,27.0
2023-03-23T19:51:31Z,03/23/23 15:51,10138985,0.40499999999999997,0.006,419,22.9,26.2,76,28.0
2023-03-23T19:52:31Z,03/23/23 15:52,10138992,0.48600000000000004,0.006,423,22.9,26.2,76,27.0
2023-03-23T19:53:31Z,03/23/23 15:53,10139000,0.45199999999999996,0.004,417,22.9,26.2,76,29.0
2023-03-23T19:54:31Z,03/23/23 15:54,10139007,0.376,0.002,422,22.9,26.2,76,28.0
2023-03-23T19:55:31Z,03/23/23 15:55,10139014,0.833,0.022,426,22.9,26.2,76,29.0
2023-03-23T19:57:11Z,03/23/23 15:57,10139024,0.5660000000000001,0.004,422,22.9,26.1,76,29.0
2023-03-23T19:58:11Z,03/23/23 15:58,10139031,0.42000000000000004,0.0,426,22.9,26.1,76,29.0
2023-03-23T19:59:11Z,03/23/23 15:59,10139040,0.534,0.0,422,22.9,26.1,76,29.0
2023-03-23T20:00:11Z,03/23/23 16:00,10139047,0.701,0.016,418,22.9,26.1,76,28.0
2023-03-23T20:01:11Z,03/23/23 16:01,10139069,0.457,0.002,428,22.9,26.0,76,28.0
2023-03-23T20:04:46Z,03/23/23 16:04,10139077,0.24100000000000002,0.002,423,22.9,26.0,76,26.0
2023-03-23T20:05:46Z,03/23/23 16:05,10139086,0.174,0.0,432,22.9,26.0,76,26.0
2023-03-23T20:06:46Z,03/23/23 16:06,10139091,0.21600000000000003,0.0,426,22.9,26.1,76,24.0
2023-03-23T20:07:47Z,03/23/23 16:07,10139098,0.20400000000000001,0.0,427,23.0,26.1,76,24.0
2023-03-23T20:08:46Z,03/23/23 16:08,10139111,0.192,0.0,426,23.0,26.1,76,23.0
2023-03-23T20:10:47Z,03/23/23 16:10,10139118,0.13799999999999998,0.0,427,23.0,26.1,76,22.0
2023-03-23T20:11:47Z,03/23/23 16:11,10139124,0.132,0.0,419,23.0,26.2,76,21.0
2023-03-23T20:12:47Z,03/23/23 16:12,10139131,0.048,0.0,422,23.0,26.2,76,20.0
2023-03-23T20:13:47Z,03/23/23 16:13,10139139,0.096,0.0,423,23.1,26.2,76,20.0
2023-03-23T20:14:47Z,03/23/23 16:14,10139150,0.16599999999999998,0.014000000000000002,423,23.1,26.2,76,20.0
2023-03-23T20:15:47Z,03/23/23 16:15,10139155,0.08399999999999999,0.0,429,23.1,26.2,76,19.0
2023-03-23T20:17:04Z,03/23/23 16:17,10139166,0.147,0.0,427,23.1,26.2,76,18.0
2023-03-23T20:18:04Z,03/23/23 16:18,10139173,0.066,0.0,424,23.1,26.2,76,18.0
2023-03-23T20:19:04Z,03/23/23 16:19,10139181,0.09,0.0,431,23.1,26.2,76,18.0
2023-03-23T20:20:04Z,03/23/23 16:20,10139189,0.054000000000000006,0.0,425,23.2,26.2,76,17.0
2023-03-23T20:21:04Z,03/23/23 16:21,10139197,0.048,0.0,423,23.2,26.2,76,16.0
2023-03-24T03:33:36Z,03/23/23 23:33,10142179,0.03,0.0,452,23.6,26.0,76,4.0
2023-03-24T04:04:42Z,03/24/23 00:04,10142388,0.018,0.0,445,23.6,25.8,76,4.0
2023-03-24T04:05:41Z,03/24/23 00:05,10142394,0.018,0.0,445,23.6,25.8,76,4.0
2023-03-24T04:06:41Z,03/24/23 00:06,10142402,0.024,0.0,441,23.6,25.8,76,5.0
2023-03-24T04:07:41Z,03/24/23 00:07,10142411,0.018,0.0,441,23.6,25.8,76,4.0
2023-03-24T04:08:41Z,03/24/23 00:08,10142416,0.038,0.004,448,23.6,25.8,76,5.0
2023-03-24T04:10:00Z,03/24/23 00:10,10142425,0.012,0.0,438,23.6,25.8,76,4.0
2023-03-24T04:11:00Z,03/24/23 00:11,10142435,0.018,0.0,433,23.6,25.8,76,4.0
2023-03-24T04:12:00Z,03/24/23 00:12,10142445,0.024,0.0,441,23.6,25.7,76,4.0
2023-03-24T04:13:00Z,03/24/23 00:13,10142446,2.07,0.006,446,23.6,25.7,76,5.0
2023-03-24T04:14:29Z,03/24/23 00:14,10142457,0.012,0.0,441,23.6,25.7,76,4.0
2023-03-24T04:15:29Z,03/24/23 00:15,10142464,0.024,0.0,438,23.6,25.7,76,4.0
2023-03-24T04:16:29Z,03/24/23 00:16,10142471,0.03,0.0,441,23.6,25.7,76,5.0
2023-03-24T04:17:29Z,03/24/23 00:17,10142478,0.036,0.0,440,23.6,25.7,76,4.0
2023-03-24T04:18:29Z,03/24/23 00:18,10142485,0.03,0.0,429,23.6,25.7,76,5.0
2023-03-24T04:19:29Z,03/24/23 00:19,10142492,0.041999999999999996,0.0,450,23.6,25.7,76,4.0
2023-03-24T04:20:29Z,03/24/23 00:20,10142499,0.066,0.0,440,23.6,25.7,76,5.0
2023-03-24T04:21:29Z,03/24/23 00:21,10142506,0.036,0.0,432,23.6,25.7,76,4.0
2023-03-24T04:22:29Z,03/24/23 00:22,10142513,0.006,0.0,442,23.6,25.6,76,5.0
2023-03-24T04:23:29Z,03/24/23 00:23,10142520,0.024,0.0,444,23.6,25.6,76,4.0
2023-03-24T04:24:29Z,03/24/23 00:24,10142527,0.03,0.0,442,23.6,25.6,76,4.0
2023-03-24T04:25:29Z,03/24/23 00:25,10142534,0.024,0.0,442,23.6,25.6,76,5.0
2023-03-24T04:26:29Z,03/24/23 00:26,10142559,0.054000000000000006,0.0,446,23.6,25.6,76,4.0
2023-03-24T04:30:29Z,03/24/23 00:30,10142568,0.012,0.0,446,23.6,25.6,76,4.0
2023-03-24T04:31:29Z,03/24/23 00:31,10142573,0.02,0.004,442,23.6,25.6,76,5.0
2023-03-24T04:32:29Z,03/24/23 00:32,10142581,0.048,0.0,441,23.6,25.6,76,4.0
2023-03-24T04:33:29Z,03/24/23 00:33,10142588,0.036,0.0,430,23.6,25.6,76,4.0
2023-03-24T04:34:29Z,03/24/23 00:34,10142596,0.054000000000000006,0.0,434,23.6,25.6,76,4.0
2023-03-24T04:35:29Z,03/24/23 00:35,10142607,0.024,0.0,442,23.6,25.6,76,4.0
2023-03-24T04:36:29Z,03/24/23 00:36,10142612,0.046,0.002,438,23.6,25.5,76,4.0
2023-03-24T04:37:29Z,03/24/23 00:37,10142628,0.036,0.0,446,23.6,25.5,76,4.0
2023-03-24T04:39:45Z,03/24/23 00:39,10142636,0.041999999999999996,0.0,434,23.6,25.5,76,4.0
2023-03-24T04:40:45Z,03/24/23 00:40,10142644,0.018,0.0,447,23.6,25.5,76,4.0
2023-03-24T04:41:45Z,03/24/23 00:41,10142652,0.024,0.0,442,23.6,25.5,76,5.0
2023-03-24T04:42:45Z,03/24/23 00:42,10142657,0.087,0.0,437,23.6,25.5,76,5.0
2023-03-24T04:43:45Z,03/24/23 00:43,10142665,0.018,0.0,445,23.6,25.5,76,4.0
2023-03-24T04:44:45Z,03/24/23 00:44,10142673,0.012,0.0,442,23.6,25.4,76,4.0
2023-03-24T04:45:45Z,03/24/23 00:45,10142678,0.006,0.0,438,23.6,25.4,76,5.0
2023-03-24T04:46:45Z,03/24/23 00:46,10142686,0.036,0.0,446,23.6,25.4,76,4.0
2023-03-24T04:47:45Z,03/24/23 00:47,10142692,0.018,0.0,437,23.6,25.4,76,4.0
2023-03-24T04:48:45Z,03/24/23 00:48,10142699,0.018,0.0,442,23.6,25.4,76,4.0
2023-03-24T04:49:45Z,03/24/23 00:49,10142707,0.036,0.0,442,23.6,25.4,76,4.0
2023-03-24T04:50:45Z,03/24/23 00:50,10142713,0.012,0.0,442,23.6,25.4,76,5.0
2023-03-24T04:51:45Z,03/24/23 00:51,10142720,0.006,0.0,446,23.6,25.4,76,5.0
2023-03-24T04:52:45Z,03/24/23 00:52,10142727,0.036,0.0,438,23.6,25.4,76,5.0
2023-03-24T04:53:45Z,03/24/23 00:53,10142746,0.036,0.0,437,23.6,25.4,76,4.0
2023-03-24T04:55:45Z,03/24/23 00:55,10142747,1.887,0.018,450,23.6,25.4,76,4.0
2023-03-24T04:56:45Z,03/24/23 00:56,10142754,0.034,0.002,442,23.6,25.4,76,4.0
2023-03-24T04:57:45Z,03/24/23 00:57,10142766,0.048,0.0,442,23.6,25.4,76,5.0
2023-03-24T04:58:45Z,03/24/23 00:58,10142768,0.041999999999999996,0.006,442,23.6,25.4,76,5.0
2023-03-24T04:59:45Z,03/24/23 00:59,10142780,0.024,0.0,438,23.6,25.4,76,4.0
2023-03-24T05:00:45Z,03/24/23 01:00,10142783,0.034,0.008,441,23.6,25.4,76,5.0
2023-03-24T05:02:01Z,03/24/23 01:02,10142791,0.012,0.0,442,23.6,25.4,76,5.0
2023-03-24T05:03:01Z,03/24/23 01:03,10142798,0.018,0.0,436,23.6,25.3,76,4.0
2023-03-24T05:04:01Z,03/24/23 01:04,10142809,0.016,0.002,441,23.6,25.3,76,5.0
2023-03-24T09:34:15Z,03/24/23 05:34,10144477,0.03,0.0,427,23.4,23.7,76,5.0
2023-03-24T09:35:15Z,03/24/23 05:35,10144484,0.024,0.0,431,23.4,23.6,76,6.0
2023-03-24T09:36:15Z,03/24/23 05:36,10144492,0.012,0.0,429,23.4,23.6,76,6.0
2023-03-24T09:37:15Z,03/24/23 05:37,10144498,0.006,0.0,427,23.4,23.6,76,5.0
2023-03-24T09:38:15Z,03/24/23 05:38,10144508,0.018,0.0,428,23.4,23.6,76,5.0
2023-03-24T09:39:15Z,03/24/23 05:39,10144514,0.024,0.0,432,23.4,23.6,76,5.0
2023-03-24T09:40:15Z,03/24/23 05:40,10144521,0.006,0.0,429,23.4,23.6,76,6.0
2023-03-24T09:41:15Z,03/24/23 05:41,10144528,0.018,0.0,432,23.4,23.6,76,5.0
2023-03-24T09:42:15Z,03/24/23 05:42,10144535,0.018,0.0,428,23.4,23.6,76,5.0
2023-03-24T09:43:15Z,03/24/23 05:43,10144542,0.006,0.0,428,23.4,23.6,76,6.0
2023-03-24T09:44:15Z,03/24/23 05:44,10144552,0.006,0.0,427,23.4,23.6,76,6.0
2023-03-24T09:45:15Z,03/24/23 05:45,10144556,0.032,0.01,432,23.4,23.6,76,6.0
2023-03-24T09:46:37Z,03/24/23 05:46,10144565,0.018,0.0,433,23.4,23.6,76,5.0
2023-03-24T09:47:37Z,03/24/23 05:47,10144572,0.012,0.0,427,23.4,23.6,76,6.0
2023-03-24T09:48:37Z,03/24/23 05:48,10144579,0.006,0.0,431,23.4,23.6,76,6.0
2023-03-24T09:49:38Z,03/24/23 05:49,10144586,0.018,0.0,427,23.4,23.5,76,6.0
2023-03-24T09:50:37Z,03/24/23 05:50,10144593,0.012,0.0,424,23.4,23.5,76,6.0
2023-03-24T09:51:37Z,03/24/23 05:51,10144600,0.024,0.0,433,23.4,23.5,76,5.0
2023-03-24T09:52:37Z,03/24/23 05:52,10144607,0.04,0.002,425,23.4,23.5,76,5.0
2023-03-24T09:53:37Z,03/24/23 05:53,10144614,0.018,0.0,429,23.4,23.5,76,6.0
2023-03-24T09:54:37Z,03/24/23 05:54,10144621,0.012,0.0,435,23.4,23.5,76,5.0
2023-03-24T09:55:37Z,03/24/23 05:55,10144628,0.022,0.002,428,23.4,23.5,76,5.0
2023-03-24T09:56:37Z,03/24/23 05:56,10144635,0.018,0.0,427,23.4,23.5,76,6.0
2023-03-24T09:57:37Z,03/24/23 05:57,10144642,0.024,0.0,427,23.4,23.5,76,6.0
2023-03-24T09:58:37Z,03/24/23 05:58,10144649,0.03,0.0,431,23.4,23.5,76,5.0
2023-03-24T09:59:37Z,03/24/23 05:59,10144656,0.03,0.0,431,23.4,23.5,76,6.0
2023-03-24T10:00:37Z,03/24/23 06:00,10144663,0.036,0.0,437,23.4,23.5,76,6.0
2023-03-24T10:01:37Z,03/24/23 06:01,10144670,0.012,0.0,431,23.4,23.5,76,5.0
2023-03-24T10:02:37Z,03/24/23 06:02,10144677,0.048,0.0,437,23.4,23.5,76,6.0
2023-03-24T10:03:37Z,03/24/23 06:03,10144684,0.006,0.0,431,23.3,23.5,76,6.0
2023-03-24T10:04:37Z,03/24/23 06:04,10144691,0.072,0.0,425,23.3,23.4,76,6.0
2023-03-24T10:05:37Z,03/24/23 06:05,10144698,0.11399999999999999,0.0,433,23.3,23.4,76,8.0
2023-03-24T10:06:37Z,03/24/23 06:06,10144705,0.10800000000000001,0.0,428,23.3,23.0,76,11.0
2023-03-24T10:07:37Z,03/24/23 06:07,10144712,0.174,0.0,429,23.4,22.7,76,14.0
2023-03-24T10:08:37Z,03/24/23 06:08,10144719,0.132,0.0,429,23.4,22.4,76,15.0
2023-03-24T10:09:37Z,03/24/23 06:09,10144726,0.178,0.002,427,23.4,22.2,76,17.0
2023-03-24T10:10:37Z,03/24/23 06:10,10144733,0.126,0.0,429,23.4,22.0,76,17.0
2023-03-24T10:11:37Z,03/24/23 06:11,10144740,0.126,0.0,429,23.4,21.8,76,18.0
2023-03-24T10:12:37Z,03/24/23 06:12,10144747,0.10800000000000001,0.0,419,23.4,21.7,76,19.0
2023-03-24T10:13:37Z,03/24/23 06:13,10144754,0.15,0.0,422,23.4,21.5,76,20.0
2023-03-24T10:14:37Z,03/24/23 06:14,10144761,0.18,0.0,425,23.3,21.4,76,21.0
2023-03-24T10:15:37Z,03/24/23 06:15,10144768,0.16799999999999998,0.006,420,23.3,21.2,76,23.0
2023-03-24T10:16:37Z,03/24/23 06:16,10144775,0.162,0.0,424,23.3,21.1,76,22.0
2023-03-24T10:17:37Z,03/24/23 06:17,10144782,0.184,0.002,423,23.3,21.0,76,23.0
2023-03-24T10:18:37Z,03/24/23 06:18,10144789,0.20400000000000001,0.0,422,23.2,20.8,76,24.0
2023-03-24T10:19:37Z,03/24/23 06:19,10144796,0.348,0.0,411,23.2,20.6,76,25.0
2023-03-24T10:20:37Z,03/24/23 06:20,10144803,0.282,0.0,415,23.2,20.5,76,25.0
2023-03-24T10:21:37Z,03/24/23 06:21,10144810,0.264,0.0,422,23.2,20.4,76,25.0
2023-03-24T10:22:37Z,03/24/23 06:22,10144817,0.23399999999999999,0.0,418,23.2,20.3,76,26.0
2023-03-24T10:23:37Z,03/24/23 06:23,10144824,0.24,0.0,427,23.2,20.2,76,26.0
2023-03-24T10:24:37Z,03/24/23 06:24,10144831,0.16,0.002,414,23.2,20.2,76,27.0
2023-03-24T10:25:37Z,03/24/23 06:25,10144837,0.389,0.004,418,23.2,20.1,76,27.0
2023-03-24T10:26:37Z,03/24/23 06:26,10144843,0.258,0.0,416,23.2,20.0,76,27.0
2023-03-24T10:27:37Z,03/24/23 06:27,10144850,0.33399999999999996,0.002,415,23.2,19.9,76,27.0
2023-03-24T10:28:37Z,03/24/23 06:28,10144857,0.322,0.002,423,23.2,19.9,76,27.0
2023-03-24T10:29:37Z,03/24/23 06:29,10144864,0.256,0.002,418,23.2,19.8,76,27.0
2023-03-24T10:30:37Z,03/24/23 06:30,10144871,0.36,0.0,410,23.2,19.7,76,28.0
2023-03-24T10:31:37Z,03/24/23 06:31,10144878,0.333,0.0,427,23.1,19.7,76,27.0
2023-03-24T10:32:37Z,03/24/23 06:32,10144885,0.36,0.0,418,23.1,19.6,76,28.0
2023-03-24T10:33:37Z,03/24/23 06:33,10144892,0.258,0.0,416,23.1,19.6,76,28.0
2023-03-24T10:34:37Z,03/24/23 06:34,10144899,0.373,0.002,412,23.1,19.6,76,28.0
2023-03-24T10:35:37Z,03/24/23 06:35,10144906,0.244,0.002,415,23.1,19.4,76,29.0
2023-03-24T10:36:37Z,03/24/23 06:36,10144913,0.33599999999999997,0.0,424,23.1,19.4,76,28.0
2023-03-24T10:37:37Z,03/24/23 06:37,10144920,0.327,0.0,424,23.1,19.4,76,28.0
2023-03-24T10:38:37Z,03/24/23 06:38,10144927,0.346,0.002,415,23.1,19.3,76,29.0
2023-03-24T10:39:37Z,03/24/23 06:39,10144934,0.294,0.0,422,23.1,19.2,76,29.0
2023-03-24T10:40:37Z,03/24/23 06:40,10144941,0.244,0.002,420,23.1,19.2,76,28.0
2023-03-24T10:41:37Z,03/24/23 06:41,10144948,0.264,0.0,424,23.1,19.1,76,29.0
2023-03-24T10:42:37Z,03/24/23 06:42,10144955,0.27599999999999997,0.0,423,23.1,19.1,76,28.0
2023-03-24T10:43:37Z,03/24/23 06:43,10144961,0.258,0.0,414,23.1,19.1,76,28.0
2023-03-24T10:44:37Z,03/24/23 06:44,10144968,0.271,0.002,416,23.1,19.1,76,28.0
2023-03-24T10:45:37Z,03/24/23 06:45,10144977,0.255,0.0,419,23.1,19.1,76,28.0
2023-03-24T10:46:37Z,03/24/23 06:46,10144985,0.27,0.0,422,23.0,19.0,76,29.0
2023-03-24T10:47:37Z,03/24/23 06:47,10144993,0.21000000000000002,0.0,415,23.0,19.0,76,29.0
2023-03-24T10:48:37Z,03/24/23 06:48,10145001,0.303,0.0,411,23.0,18.9,76,29.0
2023-03-24T10:49:37Z,03/24/23 06:49,10145009,0.27599999999999997,0.0,415,23.0,18.9,76,29.0
2023-03-24T10:50:37Z,03/24/23 06:50,10145016,0.315,0.0,424,23.0,18.8,76,30.0
2023-03-24T10:51:37Z,03/24/23 06:51,10145023,0.22799999999999998,0.0,417,23.0,18.7,76,30.0
2023-03-24T10:52:37Z,03/24/23 06:52,10145030,0.252,0.0,419,23.0,18.7,76,29.0
2023-03-24T10:53:37Z,03/24/23 06:53,10145037,0.375,0.0,426,23.0,18.7,76,30.0
2023-03-24T10:54:37Z,03/24/23 06:54,10145045,0.454,0.002,422,22.9,18.7,76,30.0
2023-03-24T10:55:37Z,03/24/23 06:55,10145054,0.388,0.002,414,22.9,18.7,76,30.0
2023-03-24T10:56:37Z,03/24/23 06:56,10145061,0.45,0.0,426,22.9,18.7,76,29.0
2023-03-24T10:57:37Z,03/24/23 06:57,10145068,0.663,0.006,421,22.9,18.7,76,29.0
2023-03-24T10:58:37Z,03/24/23 06:58,10145083,0.346,0.002,422,22.9,18.7,76,29.0
2023-03-26T20:52:35Z,03/26/23 16:52,10166799,0.03,0.0,445,23.2,27.4,76,5.0
2023-03-26T20:53:35Z,03/26/23 16:53,10166805,0.018,0.0,444,23.2,27.4,76,5.0
2023-03-26T20:54:35Z,03/26/23 16:54,10166813,0.034,0.002,449,23.2,27.4,76,5.0
2023-03-26T20:55:35Z,03/26/23 16:55,10166820,0.0,0.0,432,23.2,27.4,76,4.0
2023-03-26T20:56:35Z,03/26/23 16:56,10166827,0.03,0.0,440,23.2,27.4,76,5.0
2023-03-26T20:57:35Z,03/26/23 16:57,10166834,0.03,0.0,445,23.2,27.4,76,5.0
2023-03-26T20:58:35Z,03/26/23 16:58,10166843,0.036,0.0,449,23.2,27.4,76,5.0
2023-03-26T20:59:35Z,03/26/23 16:59,10166851,0.01,0.002,437,23.2,27.4,76,5.0
2023-03-26T21:00:35Z,03/26/23 17:00,10166855,0.048,0.012,444,23.2,27.5,76,4.0
2023-03-26T21:01:54Z,03/26/23 17:01,10166864,0.024,0.0,445,23.2,27.5,76,5.0
2023-03-26T21:02:54Z,03/26/23 17:02,10166871,0.024,0.0,437,23.2,27.5,76,5.0
2023-03-26T21:03:54Z,03/26/23 17:03,10166878,0.036,0.0,437,23.2,27.5,76,5.0
2023-03-26T21:04:54Z,03/26/23 17:04,10166885,0.012,0.0,445,23.2,27.5,76,5.0
2023-03-26T21:05:54Z,03/26/23 17:05,10166892,0.048,0.0,436,23.2,27.5,76,5.0
2023-03-26T21:06:54Z,03/26/23 17:06,10166899,0.036,0.0,445,23.2,27.5,76,5.0
2023-03-26T21:07:54Z,03/26/23 17:07,10166906,0.041999999999999996,0.0,439,23.2,27.5,76,6.0
2023-03-26T21:08:54Z,03/26/23 17:08,10166913,0.012,0.0,445,23.2,27.5,76,5.0
2023-03-26T21:09:54Z,03/26/23 17:09,10166920,0.041999999999999996,0.0,441,23.2,27.5,76,5.0
2023-03-26T21:10:54Z,03/26/23 17:10,10166927,0.028000000000000004,0.002,440,23.2,27.5,76,5.0
2023-03-26T21:11:54Z,03/26/23 17:11,10166934,0.012,0.0,449,23.2,27.5,76,5.0
