Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-20T07:43:56Z,02/20/21 02:43,5236075,0.584,0.001,879,24.1,20.4,73,8.0
2021-02-20T07:44:56Z,02/20/21 02:44,5236080,0.525,0.0,879,24.1,20.4,73,9.0
2021-02-20T07:45:56Z,02/20/21 02:45,5236085,0.6,0.0,885,24.1,20.4,73,8.0
2021-02-20T07:46:56Z,02/20/21 02:46,5236090,0.5519999999999999,0.0,899,24.1,20.4,73,8.0
2021-02-20T07:47:56Z,02/20/21 02:47,5236095,0.44800000000000006,0.002,882,24.1,20.4,73,8.0
2021-02-20T07:48:56Z,02/20/21 02:48,5236100,0.558,0.0,879,24.2,20.5,73,9.0
2021-02-20T07:49:56Z,02/20/21 02:49,5236105,0.522,0.003,900,24.2,20.4,73,9.0
2021-02-20T07:50:56Z,02/20/21 02:50,5236110,0.5700000000000001,0.0,887,24.2,20.4,73,9.0
2021-02-20T07:51:56Z,02/20/21 02:51,5236115,0.546,0.0,880,24.2,20.4,73,8.0
2021-02-20T07:52:56Z,02/20/21 02:52,5236120,0.453,0.0,892,24.2,20.5,73,9.0
2021-02-20T07:53:56Z,02/20/21 02:53,5236125,0.609,0.0,885,24.2,20.4,73,7.0
2021-02-20T07:54:56Z,02/20/21 02:54,5236130,0.632,0.001,887,24.2,20.4,73,9.0
2021-02-20T07:55:56Z,02/20/21 02:55,5236135,0.605,0.001,885,24.2,20.4,73,8.0
2021-02-20T07:56:56Z,02/20/21 02:56,5236140,0.599,0.001,880,24.2,20.4,73,8.0
2021-02-20T07:57:56Z,02/20/21 02:57,5236145,0.6799999999999999,0.001,877,24.2,20.4,73,7.0
2021-02-20T07:58:56Z,02/20/21 02:58,5236150,0.63,0.0,877,24.2,20.4,73,7.0
2021-02-20T07:59:56Z,02/20/21 02:59,5236155,0.654,0.0,890,24.2,20.4,73,7.0
2021-02-20T08:00:56Z,02/20/21 03:00,5236160,0.534,0.0,889,24.2,20.4,73,8.0
2021-02-20T08:01:56Z,02/20/21 03:01,5236165,0.534,0.0,876,24.2,20.4,73,9.0
2021-02-20T08:02:56Z,02/20/21 03:02,5236170,0.549,0.0,885,24.2,20.4,73,9.0
2021-02-20T08:03:56Z,02/20/21 03:03,5236175,0.563,0.001,880,24.3,20.4,73,8.0
2021-02-20T08:04:56Z,02/20/21 03:04,5236180,0.521,0.001,880,24.3,20.4,73,8.0
2021-02-20T08:05:56Z,02/20/21 03:05,5236185,0.525,0.0,880,24.3,20.4,73,9.0
2021-02-20T08:06:56Z,02/20/21 03:06,5236190,0.558,0.0,867,24.3,20.4,73,8.0
2021-02-20T08:07:56Z,02/20/21 03:07,5236195,0.492,0.0,882,24.3,20.4,73,8.0
2021-02-20T08:08:56Z,02/20/21 03:08,5236200,0.479,0.001,885,24.3,20.4,73,7.0
2021-02-20T08:09:56Z,02/20/21 03:09,5236205,0.602,0.001,879,24.3,20.3,73,8.0
2021-02-20T08:10:56Z,02/20/21 03:10,5236210,0.615,0.0,880,24.3,20.4,73,9.0
2021-02-20T08:11:56Z,02/20/21 03:11,5236215,0.5309999999999999,0.0,882,24.3,20.3,73,8.0
2021-02-20T08:12:56Z,02/20/21 03:12,5236220,0.623,0.001,885,24.3,20.3,73,9.0
2021-02-20T08:13:56Z,02/20/21 03:13,5236225,0.504,0.0,876,24.3,20.3,73,8.0
2021-02-20T08:14:56Z,02/20/21 03:14,5236230,0.546,0.0,876,24.3,20.3,73,8.0
2021-02-20T08:15:56Z,02/20/21 03:15,5236235,0.603,0.0,876,24.3,20.3,73,7.0
2021-02-20T08:16:56Z,02/20/21 03:16,5236240,0.47300000000000003,0.001,875,24.3,20.3,73,9.0
2021-02-20T08:17:56Z,02/20/21 03:17,5236245,0.5549999999999999,0.0,866,24.3,20.3,73,8.0
2021-02-20T08:18:56Z,02/20/21 03:18,5236250,0.52,0.002,871,24.3,20.3,73,8.0
2021-02-20T08:19:56Z,02/20/21 03:19,5236255,0.612,0.0,871,24.3,20.3,73,9.0
2021-02-20T08:20:56Z,02/20/21 03:20,5236260,0.611,0.001,878,24.3,20.3,73,8.0
2021-02-20T08:21:56Z,02/20/21 03:21,5236265,0.5820000000000001,0.0,878,24.3,20.3,73,9.0
2021-02-20T08:22:56Z,02/20/21 03:22,5236270,0.591,0.0,880,24.3,20.3,73,8.0
2021-02-20T08:23:56Z,02/20/21 03:23,5236275,0.6809999999999999,0.0,875,24.4,20.3,73,9.0
2021-02-20T08:24:56Z,02/20/21 03:24,5236280,0.42800000000000005,0.001,880,24.4,20.3,73,8.0
2021-02-20T08:25:56Z,02/20/21 03:25,5236285,0.599,0.001,880,24.4,20.3,73,7.0
2021-02-20T08:26:56Z,02/20/21 03:26,5236290,0.549,0.0,875,24.4,20.3,73,8.0
2021-02-20T08:27:56Z,02/20/21 03:27,5236295,0.48200000000000004,0.001,881,24.4,20.3,73,9.0
2021-02-20T08:28:56Z,02/20/21 03:28,5236300,0.5309999999999999,0.0,870,24.4,20.3,73,8.0
2021-02-20T08:29:56Z,02/20/21 03:29,5236305,0.5389999999999999,0.001,865,24.4,20.3,73,8.0
2021-02-20T08:30:56Z,02/20/21 03:30,5236310,0.575,0.001,875,24.4,20.3,73,9.0
2021-02-20T08:31:56Z,02/20/21 03:31,5236315,0.514,0.005,878,24.4,20.3,73,8.0
2021-02-20T08:32:56Z,02/20/21 03:32,5236320,0.43499999999999994,0.0,881,24.5,20.3,73,8.0
2021-02-20T08:33:56Z,02/20/21 03:33,5236325,0.5730000000000001,0.0,878,24.5,20.3,73,7.0
2021-02-20T08:34:56Z,02/20/21 03:34,5236330,0.429,0.0,881,24.5,20.3,73,8.0
2021-02-20T08:35:56Z,02/20/21 03:35,5236335,0.5820000000000001,0.0,880,24.5,20.3,73,8.0
2021-02-20T08:36:56Z,02/20/21 03:36,5236340,0.476,0.001,885,24.5,20.3,73,8.0
2021-02-20T08:37:56Z,02/20/21 03:37,5236345,0.585,0.0,876,24.5,20.3,73,7.0
2021-02-20T08:38:56Z,02/20/21 03:38,5236350,0.537,0.0,873,24.5,20.3,73,9.0
2021-02-20T08:39:56Z,02/20/21 03:39,5236355,0.5429999999999999,0.0,880,24.5,20.3,73,8.0
2021-02-20T08:40:56Z,02/20/21 03:40,5236360,0.5519999999999999,0.0,876,24.4,20.3,73,8.0
2021-02-20T08:41:56Z,02/20/21 03:41,5236365,0.46799999999999997,0.0,870,24.4,20.3,73,9.0
2021-02-20T08:42:56Z,02/20/21 03:42,5236370,0.5309999999999999,0.0,870,24.4,20.3,73,9.0
2021-02-20T08:43:56Z,02/20/21 03:43,5236375,0.599,0.001,871,24.4,20.3,73,8.0
2021-02-20T08:44:56Z,02/20/21 03:44,5236380,0.6,0.0,880,24.4,20.3,73,7.0
2021-02-20T08:45:56Z,02/20/21 03:45,5236385,0.483,0.0,870,24.4,20.2,73,8.0
2021-02-20T08:46:56Z,02/20/21 03:46,5236390,0.5389999999999999,0.001,870,24.4,20.2,73,8.0
2021-02-20T08:47:56Z,02/20/21 03:47,5236395,0.45599999999999996,0.0,876,24.4,20.2,73,9.0
2021-02-20T08:48:56Z,02/20/21 03:48,5236400,0.5730000000000001,0.0,876,24.5,20.2,73,8.0
2021-02-20T08:49:56Z,02/20/21 03:49,5236405,0.5309999999999999,0.0,880,24.5,20.2,73,7.0
2021-02-20T08:50:56Z,02/20/21 03:50,5236410,0.5690000000000001,0.001,870,24.5,20.2,73,7.0
2021-02-20T08:51:56Z,02/20/21 03:51,5236415,0.647,0.001,871,24.5,20.2,73,8.0
2021-02-20T08:52:56Z,02/20/21 03:52,5236420,0.615,0.0,870,24.5,20.2,73,7.0
2021-02-20T08:53:56Z,02/20/21 03:53,5236425,0.528,0.0,865,24.5,20.2,73,8.0
2021-02-20T08:54:56Z,02/20/21 03:54,5236430,0.537,0.0,880,24.5,20.2,73,7.0
2021-02-20T08:55:56Z,02/20/21 03:55,5236435,0.507,0.0,866,24.5,20.2,73,7.0
2021-02-20T08:56:56Z,02/20/21 03:56,5236440,0.588,0.0,875,24.5,20.2,73,8.0
2021-02-20T08:57:56Z,02/20/21 03:57,5236445,0.627,0.0,866,24.5,20.1,73,8.0
2021-02-20T08:58:56Z,02/20/21 03:58,5236450,0.44699999999999995,0.0,870,24.5,20.1,73,8.0
2021-02-20T08:59:56Z,02/20/21 03:59,5236455,0.51,0.0,865,24.5,20.1,73,7.0
2021-02-20T09:00:56Z,02/20/21 04:00,5236460,0.398,0.001,870,24.5,20.1,73,7.0
2021-02-20T09:01:56Z,02/20/21 04:01,5236465,0.5690000000000001,0.001,873,24.5,20.1,73,8.0
2021-02-20T09:02:56Z,02/20/21 04:02,5236470,0.603,0.0,880,24.5,20.1,73,6.0
2021-02-20T09:03:56Z,02/20/21 04:03,5236475,0.506,0.001,878,24.5,20.1,73,8.0
2021-02-20T09:04:56Z,02/20/21 04:04,5236480,0.504,0.0,868,24.5,20.1,73,7.0
2021-02-20T09:05:56Z,02/20/21 04:05,5236485,0.596,0.001,863,24.5,20.1,73,8.0
2021-02-20T09:06:56Z,02/20/21 04:06,5236490,0.5429999999999999,0.0,875,24.5,20.1,73,8.0
2021-02-20T09:07:56Z,02/20/21 04:07,5236495,0.537,0.0,870,24.5,20.1,73,7.0
2021-02-20T09:08:56Z,02/20/21 04:08,5236500,0.513,0.0,873,24.5,20.1,73,8.0
2021-02-20T09:09:56Z,02/20/21 04:09,5236505,0.546,0.0,873,24.5,20.1,73,6.0
2021-02-20T09:10:56Z,02/20/21 04:10,5236510,0.509,0.001,863,24.5,20.1,73,7.0
2021-02-20T09:11:56Z,02/20/21 04:11,5236515,0.503,0.001,865,24.5,20.1,73,7.0
2021-02-20T09:12:56Z,02/20/21 04:12,5236520,0.601,0.002,875,24.5,20.1,73,7.0
2021-02-20T09:13:56Z,02/20/21 04:13,5236525,0.63,0.0,860,24.5,20.0,73,7.0
2021-02-20T09:14:56Z,02/20/21 04:14,5236530,0.51,0.0,870,24.5,20.0,73,7.0
2021-02-20T09:15:56Z,02/20/21 04:15,5236535,0.496,0.002,875,24.5,20.1,73,7.0
2021-02-20T09:16:56Z,02/20/21 04:16,5236540,0.429,0.0,865,24.5,20.0,73,7.0
2021-02-20T09:17:56Z,02/20/21 04:17,5236545,0.618,0.0,876,24.5,20.0,73,8.0
2021-02-20T09:18:56Z,02/20/21 04:18,5236550,0.545,0.001,868,24.5,20.0,73,8.0
2021-02-20T09:19:56Z,02/20/21 04:19,5236555,0.606,0.0,875,24.5,20.0,73,8.0
2021-02-20T09:20:56Z,02/20/21 04:20,5236560,0.5690000000000001,0.001,875,24.5,20.0,73,8.0
2021-02-20T09:21:56Z,02/20/21 04:21,5236565,0.501,0.0,875,24.6,20.0,73,7.0
2021-02-20T09:22:56Z,02/20/21 04:22,5236570,0.548,0.001,870,24.6,19.9,73,7.0
2021-02-20T09:23:56Z,02/20/21 04:23,5236575,0.506,0.001,853,24.6,20.0,73,7.0
2021-02-20T09:24:56Z,02/20/21 04:24,5236580,0.689,0.001,870,24.6,19.9,73,8.0
2021-02-20T09:25:56Z,02/20/21 04:25,5236585,0.618,0.0,865,24.6,19.9,73,8.0
2021-02-20T09:26:56Z,02/20/21 04:26,5236590,0.534,0.0,870,24.6,19.9,73,8.0
2021-02-20T09:27:56Z,02/20/21 04:27,5236595,0.489,0.0,863,24.6,19.9,73,7.0
2021-02-20T09:28:56Z,02/20/21 04:28,5236600,0.588,0.0,866,24.6,19.9,73,9.0
2021-02-20T09:29:56Z,02/20/21 04:29,5236605,0.46799999999999997,0.0,865,24.6,19.9,73,7.0
2021-02-20T09:30:56Z,02/20/21 04:30,5236610,0.651,0.0,883,24.6,19.9,73,8.0
2021-02-20T09:31:56Z,02/20/21 04:31,5236615,0.5429999999999999,0.0,875,24.6,19.9,73,7.0
2021-02-20T09:32:56Z,02/20/21 04:32,5236620,0.558,0.0,873,24.6,19.9,73,7.0
2021-02-20T09:33:56Z,02/20/21 04:33,5236625,0.513,0.0,875,24.6,19.9,73,6.0
2021-02-20T09:34:56Z,02/20/21 04:34,5236630,0.587,0.001,858,24.6,19.9,73,8.0
2021-02-20T09:35:56Z,02/20/21 04:35,5236635,0.477,0.0,870,24.6,19.9,73,7.0
2021-02-20T09:36:56Z,02/20/21 04:36,5236640,0.513,0.0,865,24.6,19.8,73,6.0
2021-02-20T09:37:56Z,02/20/21 04:37,5236645,0.6719999999999999,0.0,876,24.6,19.8,73,6.0
2021-02-20T09:38:56Z,02/20/21 04:38,5236650,0.497,0.001,858,24.6,19.8,73,6.0
2021-02-20T09:39:56Z,02/20/21 04:39,5236655,0.591,0.0,860,24.6,19.8,73,7.0
2021-02-20T09:40:56Z,02/20/21 04:40,5236660,0.595,0.002,865,24.6,19.8,73,6.0
2021-02-20T09:41:56Z,02/20/21 04:41,5236665,0.497,0.001,861,24.6,19.8,73,6.0
2021-02-20T09:42:56Z,02/20/21 04:42,5236670,0.504,0.0,860,24.6,19.8,73,6.0
2021-02-20T09:43:56Z,02/20/21 04:43,5236675,0.5700000000000001,0.0,865,24.6,19.8,73,6.0
2021-02-20T09:44:56Z,02/20/21 04:44,5236680,0.471,0.0,873,24.6,19.8,73,7.0
2021-02-20T09:45:56Z,02/20/21 04:45,5236685,0.47400000000000003,0.0,861,24.6,19.8,73,8.0
2021-02-20T09:46:56Z,02/20/21 04:46,5236690,0.576,0.0,860,24.7,19.8,73,6.0
2021-02-20T09:47:56Z,02/20/21 04:47,5236695,0.48600000000000004,0.0,863,24.7,19.8,73,6.0
2021-02-20T09:48:56Z,02/20/21 04:48,5236700,0.548,0.001,871,24.7,19.8,73,7.0
2021-02-20T09:49:56Z,02/20/21 04:49,5236705,0.5509999999999999,0.001,863,24.7,19.8,73,6.0
2021-02-20T09:50:56Z,02/20/21 04:50,5236710,0.546,0.0,866,24.7,19.8,73,7.0
2021-02-20T09:51:56Z,02/20/21 04:51,5236715,0.49800000000000005,0.0,866,24.7,19.8,73,8.0
2021-02-20T09:52:56Z,02/20/21 04:52,5236720,0.46399999999999997,0.001,865,24.7,19.8,73,7.0
2021-02-20T09:53:56Z,02/20/21 04:53,5236725,0.599,0.001,860,24.7,19.7,73,8.0
2021-02-20T09:54:56Z,02/20/21 04:54,5236730,0.5660000000000001,0.001,866,24.7,19.8,73,8.0
2021-02-20T09:55:56Z,02/20/21 04:55,5236735,0.515,0.001,871,24.7,19.8,73,7.0
2021-02-20T09:56:56Z,02/20/21 04:56,5236740,0.47400000000000003,0.003,871,24.7,19.7,73,7.0
2021-02-20T09:57:56Z,02/20/21 04:57,5236745,0.516,0.0,868,24.7,19.7,73,7.0
2021-02-20T09:58:56Z,02/20/21 04:58,5236750,0.564,0.0,858,24.7,19.7,73,7.0
2021-02-20T09:59:56Z,02/20/21 04:59,5236755,0.5820000000000001,0.0,860,24.7,19.7,73,7.0
2021-02-20T10:00:56Z,02/20/21 05:00,5236760,0.592,0.002,861,24.7,19.7,73,7.0
2021-02-20T10:01:56Z,02/20/21 05:01,5236765,0.588,0.0,863,24.7,19.8,73,7.0
2021-02-20T10:02:56Z,02/20/21 05:02,5236770,0.516,0.0,855,24.7,19.7,73,8.0
2021-02-20T10:03:56Z,02/20/21 05:03,5236775,0.483,0.0,866,24.7,19.7,73,8.0
2021-02-20T10:04:56Z,02/20/21 05:04,5236780,0.564,0.0,856,24.7,19.7,73,7.0
2021-02-20T10:05:56Z,02/20/21 05:05,5236785,0.654,0.0,853,24.7,19.7,73,7.0
2021-02-20T10:06:56Z,02/20/21 05:06,5236790,0.734,0.001,870,24.7,19.7,73,7.0
2021-02-20T10:07:56Z,02/20/21 05:07,5236795,0.504,0.0,858,24.7,19.7,73,9.0
2021-02-20T10:08:56Z,02/20/21 05:08,5236800,0.48600000000000004,0.0,863,24.7,19.7,73,8.0
2021-02-20T10:09:56Z,02/20/21 05:09,5236805,0.461,0.001,855,24.7,19.7,73,7.0
2021-02-20T10:10:56Z,02/20/21 05:10,5236810,0.612,0.0,866,24.7,19.7,73,8.0
2021-02-20T10:11:56Z,02/20/21 05:11,5236815,0.591,0.0,861,24.8,19.7,73,8.0
2021-02-20T10:12:56Z,02/20/21 05:12,5236820,0.479,0.001,865,24.8,19.6,73,8.0
2021-02-20T10:13:56Z,02/20/21 05:13,5236825,0.5660000000000001,0.001,870,24.8,19.6,73,7.0
2021-02-20T10:14:56Z,02/20/21 05:14,5236830,0.458,0.001,846,24.8,19.7,73,8.0
2021-02-20T10:15:56Z,02/20/21 05:15,5236835,0.641,0.001,865,24.8,19.6,73,8.0
2021-02-20T10:16:56Z,02/20/21 05:16,5236840,0.596,0.001,860,24.8,19.6,73,8.0
2021-02-20T10:17:56Z,02/20/21 05:17,5236845,0.597,0.0,861,24.8,19.6,73,8.0
2021-02-20T10:18:56Z,02/20/21 05:18,5236850,0.5700000000000001,0.0,865,24.8,19.6,73,7.0
2021-02-20T10:19:56Z,02/20/21 05:19,5236855,0.51,0.0,850,24.8,19.6,73,7.0
2021-02-20T10:20:56Z,02/20/21 05:20,5236860,0.5900000000000001,0.001,860,24.8,19.6,73,9.0
2021-02-20T10:21:56Z,02/20/21 05:21,5236865,0.48200000000000004,0.001,861,24.8,19.6,73,8.0
2021-02-20T10:22:56Z,02/20/21 05:22,5236870,0.5549999999999999,0.0,860,24.8,19.7,73,8.0
2021-02-20T10:23:56Z,02/20/21 05:23,5236875,0.645,0.0,861,24.8,19.6,73,8.0
2021-02-20T10:24:56Z,02/20/21 05:24,5236880,0.497,0.001,865,24.8,19.6,73,8.0
2021-02-20T10:25:56Z,02/20/21 05:25,5236885,0.589,0.002,865,24.8,19.6,73,7.0
2021-02-20T10:26:56Z,02/20/21 05:26,5236890,0.642,0.0,858,24.8,19.6,73,8.0
2021-02-20T10:27:56Z,02/20/21 05:27,5236895,0.42000000000000004,0.0,860,24.8,19.6,73,8.0
2021-02-20T10:28:56Z,02/20/21 05:28,5236900,0.495,0.0,858,24.8,19.6,73,8.0
2021-02-20T10:29:56Z,02/20/21 05:29,5236905,0.579,0.0,853,24.8,19.6,73,7.0
2021-02-20T10:30:56Z,02/20/21 05:30,5236910,0.48600000000000004,0.0,865,24.8,19.6,73,7.0
2021-02-20T10:31:56Z,02/20/21 05:31,5236915,0.5429999999999999,0.0,855,24.8,19.6,73,8.0
2021-02-20T10:32:56Z,02/20/21 05:32,5236920,0.542,0.001,855,24.9,19.6,73,8.0
2021-02-20T10:33:56Z,02/20/21 05:33,5236925,0.609,0.0,865,24.9,19.6,73,8.0
2021-02-20T10:34:56Z,02/20/21 05:34,5236930,0.522,0.0,856,24.9,19.6,73,7.0
2021-02-20T10:35:56Z,02/20/21 05:35,5236935,0.506,0.001,856,24.9,19.6,73,8.0
2021-02-20T10:36:56Z,02/20/21 05:36,5236940,0.53,0.001,868,24.9,19.6,73,8.0
2021-02-20T10:37:56Z,02/20/21 05:37,5236945,0.606,0.0,857,24.9,19.6,73,9.0
2021-02-20T10:38:56Z,02/20/21 05:38,5236950,0.53,0.001,859,24.9,19.6,73,7.0
2021-02-20T10:39:56Z,02/20/21 05:39,5236955,0.6769999999999999,0.001,850,24.9,19.6,73,8.0
2021-02-20T10:40:56Z,02/20/21 05:40,5236960,0.596,0.001,852,24.9,19.6,73,8.0
2021-02-20T10:41:56Z,02/20/21 05:41,5236965,0.623,0.001,852,24.9,19.6,73,8.0
2021-02-20T10:42:56Z,02/20/21 05:42,5236970,0.537,0.0,869,24.9,19.6,73,9.0
2021-02-20T10:43:56Z,02/20/21 05:43,5236975,0.534,0.0,852,24.9,19.6,73,7.0
2021-02-20T10:44:56Z,02/20/21 05:44,5236980,0.46799999999999997,0.0,849,24.9,19.6,73,8.0
2021-02-20T10:45:56Z,02/20/21 05:45,5236985,0.662,0.001,849,24.9,19.6,73,9.0
2021-02-20T10:46:56Z,02/20/21 05:46,5236990,0.524,0.001,854,24.9,19.6,73,8.0
2021-02-20T10:47:56Z,02/20/21 05:47,5236995,0.591,0.0,859,24.9,19.6,73,8.0
2021-02-20T10:48:56Z,02/20/21 05:48,5237000,0.5730000000000001,0.0,857,24.9,19.6,73,8.0
2021-02-20T10:49:56Z,02/20/21 05:49,5237005,0.557,0.001,862,24.9,19.6,73,9.0
2021-02-20T10:50:56Z,02/20/21 05:50,5237010,0.521,0.001,854,24.9,19.6,73,7.0
2021-02-20T10:51:56Z,02/20/21 05:51,5237015,0.62,0.001,857,24.9,19.6,73,8.0
2021-02-20T10:52:56Z,02/20/21 05:52,5237020,0.564,0.0,857,24.9,19.6,73,8.0
2021-02-20T10:53:56Z,02/20/21 05:53,5237025,0.46799999999999997,0.0,849,24.9,19.6,73,7.0
2021-02-20T10:54:56Z,02/20/21 05:54,5237030,0.5660000000000001,0.001,856,24.9,19.6,73,7.0
2021-02-20T10:55:56Z,02/20/21 05:55,5237035,0.584,0.001,854,24.9,19.6,73,8.0
2021-02-20T10:56:56Z,02/20/21 05:56,5237040,0.49400000000000005,0.001,839,24.9,19.6,73,8.0
2021-02-20T10:57:56Z,02/20/21 05:57,5237045,0.638,0.001,849,25.0,19.6,73,8.0
2021-02-20T10:58:56Z,02/20/21 05:58,5237050,0.41900000000000004,0.001,849,25.0,19.6,73,7.0
2021-02-20T10:59:56Z,02/20/21 05:59,5237055,0.564,0.0,849,25.0,19.6,73,7.0
2021-02-20T11:00:56Z,02/20/21 06:00,5237060,0.561,0.0,855,25.0,19.5,73,9.0
2021-02-20T11:01:56Z,02/20/21 06:01,5237065,0.5519999999999999,0.0,854,25.0,19.5,73,9.0
2021-02-20T11:02:56Z,02/20/21 06:02,5237070,0.5429999999999999,0.0,860,25.0,19.5,73,7.0
2021-02-20T11:03:56Z,02/20/21 06:03,5237075,0.5730000000000001,0.0,852,25.0,19.5,73,9.0
2021-02-20T11:04:56Z,02/20/21 06:04,5237080,0.612,0.0,852,25.0,19.5,73,9.0
2021-02-20T11:05:56Z,02/20/21 06:05,5237085,0.614,0.001,854,25.0,19.5,73,8.0
2021-02-20T11:06:56Z,02/20/21 06:06,5237090,0.612,0.0,855,25.0,19.5,73,8.0
2021-02-20T11:07:56Z,02/20/21 06:07,5237095,0.554,0.001,860,25.0,19.5,73,9.0
2021-02-20T11:08:56Z,02/20/21 06:08,5237100,0.5429999999999999,0.0,864,25.0,19.5,73,9.0
2021-02-20T11:09:56Z,02/20/21 06:09,5237105,0.659,0.001,854,25.0,19.5,73,7.0
2021-02-20T11:10:56Z,02/20/21 06:10,5237110,0.546,0.0,849,25.0,19.5,73,9.0
2021-02-20T11:11:56Z,02/20/21 06:11,5237115,0.524,0.001,864,25.0,19.5,73,9.0
2021-02-20T11:12:56Z,02/20/21 06:12,5237120,0.546,0.0,849,25.0,19.5,73,9.0
2021-02-20T11:13:56Z,02/20/21 06:13,5237125,0.6809999999999999,0.0,852,25.0,19.5,73,7.0
2021-02-20T11:14:56Z,02/20/21 06:14,5237130,0.537,0.0,852,25.0,19.5,73,9.0
2021-02-20T11:15:56Z,02/20/21 06:15,5237135,0.612,0.0,862,25.0,19.4,73,8.0
2021-02-20T11:16:56Z,02/20/21 06:16,5237140,0.561,0.0,854,25.0,19.4,73,7.0
2021-02-20T11:17:56Z,02/20/21 06:17,5237145,0.612,0.0,849,25.0,19.4,73,8.0
2021-02-20T11:18:56Z,02/20/21 06:18,5237150,0.5860000000000001,0.002,855,25.0,19.4,73,7.0
2021-02-20T11:19:56Z,02/20/21 06:19,5237155,0.667,0.002,844,25.0,19.4,73,9.0
2021-02-20T11:20:56Z,02/20/21 06:20,5237160,0.605,0.001,850,25.1,19.4,73,8.0
2021-02-20T11:21:56Z,02/20/21 06:21,5237165,0.644,0.001,864,25.1,19.4,73,9.0
2021-02-20T11:22:56Z,02/20/21 06:22,5237170,0.537,0.0,844,25.1,19.4,73,7.0
2021-02-20T11:23:56Z,02/20/21 06:23,5237175,0.63,0.003,865,25.1,19.4,73,7.0
2021-02-20T11:24:56Z,02/20/21 06:24,5237180,0.618,0.0,854,25.1,19.4,73,8.0
2021-02-20T11:25:56Z,02/20/21 06:25,5237185,0.622,0.002,845,25.1,19.4,73,9.0
2021-02-20T11:26:56Z,02/20/21 06:26,5237190,0.567,0.0,849,25.1,19.4,73,9.0
2021-02-20T11:27:56Z,02/20/21 06:27,5237195,0.585,0.0,859,25.1,19.4,73,8.0
2021-02-20T11:28:56Z,02/20/21 06:28,5237200,0.491,0.001,852,25.1,19.4,73,9.0
2021-02-20T11:29:56Z,02/20/21 06:29,5237205,0.567,0.0,847,25.1,19.4,73,7.0
2021-02-20T11:30:56Z,02/20/21 06:30,5237210,0.5349999999999999,0.002,850,25.1,19.4,73,8.0
2021-02-20T11:31:56Z,02/20/21 06:31,5237215,0.453,0.0,854,25.1,19.4,73,9.0
2021-02-20T11:32:56Z,02/20/21 06:32,5237220,0.614,0.001,844,25.1,19.4,73,8.0
2021-02-20T11:33:56Z,02/20/21 06:33,5237225,0.624,0.0,849,25.1,19.4,73,7.0
2021-02-20T11:34:56Z,02/20/21 06:34,5237230,0.537,0.0,849,25.1,19.4,73,9.0
2021-02-20T11:35:56Z,02/20/21 06:35,5237235,0.519,0.0,844,25.1,19.4,73,8.0
2021-02-20T11:36:56Z,02/20/21 06:36,5237240,0.627,0.0,849,25.2,19.4,73,9.0
2021-02-20T11:37:56Z,02/20/21 06:37,5237245,0.5690000000000001,0.001,850,25.2,19.4,73,8.0
2021-02-20T11:38:56Z,02/20/21 06:38,5237250,0.688,0.002,845,25.2,19.4,73,9.0
2021-02-20T11:39:56Z,02/20/21 06:39,5237255,0.524,0.001,847,25.2,19.4,73,9.0
2021-02-20T11:40:56Z,02/20/21 06:40,5237260,0.678,0.0,852,25.2,19.4,73,8.0
2021-02-20T11:41:56Z,02/20/21 06:41,5237265,0.636,0.0,845,25.2,19.4,73,8.0
2021-02-20T11:42:56Z,02/20/21 06:42,5237270,0.5730000000000001,0.0,841,25.2,19.4,73,8.0
2021-02-20T11:43:56Z,02/20/21 06:43,5237275,0.675,0.0,855,25.2,19.4,73,9.0
2021-02-20T11:44:56Z,02/20/21 06:44,5237280,0.5309999999999999,0.0,844,25.2,19.4,73,8.0
2021-02-20T11:45:56Z,02/20/21 06:45,5237285,0.597,0.0,839,25.2,19.4,73,8.0
2021-02-20T11:46:56Z,02/20/21 06:46,5237290,0.5389999999999999,0.001,850,25.2,19.4,73,8.0
2021-02-20T11:47:56Z,02/20/21 06:47,5237295,0.532,0.002,841,25.2,19.4,73,7.0
2021-02-20T11:48:56Z,02/20/21 06:48,5237300,0.597,0.0,839,25.2,19.4,73,8.0
2021-02-20T11:49:56Z,02/20/21 06:49,5237305,0.502,0.002,839,25.2,19.4,73,9.0
2021-02-20T11:50:56Z,02/20/21 06:50,5237310,0.528,0.0,855,25.2,19.4,73,8.0
2021-02-20T11:51:56Z,02/20/21 06:51,5237315,0.54,0.0,847,25.2,19.4,73,9.0
2021-02-20T11:52:56Z,02/20/21 06:52,5237320,0.489,0.0,845,25.2,19.4,73,9.0
2021-02-20T11:53:56Z,02/20/21 06:53,5237325,0.657,0.0,852,25.2,19.4,73,7.0
2021-02-20T11:54:56Z,02/20/21 06:54,5237330,0.542,0.001,842,25.2,19.4,73,8.0
2021-02-20T11:55:56Z,02/20/21 06:55,5237335,0.554,0.001,844,25.2,19.3,73,9.0
2021-02-20T11:56:56Z,02/20/21 06:56,5237340,0.609,0.0,844,25.2,19.3,73,9.0
2021-02-20T11:57:56Z,02/20/21 06:57,5237345,0.504,0.0,852,25.2,19.3,73,8.0
2021-02-20T11:58:56Z,02/20/21 06:58,5237350,0.6839999999999999,0.0,859,25.2,19.3,73,9.0
