Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-12T02:57:25Z,12/11/19 21:57,4213203,0.20400000000000001,0.0,580,21.8,25.4,56,16.0
2019-12-12T02:58:25Z,12/11/19 21:58,4213209,0.192,0.0,580,21.8,25.4,56,16.0
2019-12-12T02:59:25Z,12/11/19 21:59,4213214,0.198,0.0,575,21.9,25.5,56,16.0
2019-12-12T03:00:25Z,12/11/19 22:00,4213220,0.20400000000000001,0.0,567,21.9,25.5,56,16.0
2019-12-12T03:01:25Z,12/11/19 22:01,4213226,0.21200000000000002,0.001,567,21.9,25.5,56,16.0
2019-12-12T03:02:25Z,12/11/19 22:02,4213232,0.195,0.003,578,21.9,25.4,56,16.0
2019-12-12T03:03:25Z,12/11/19 22:03,4213238,0.17099999999999999,0.0,567,21.9,25.4,56,16.0
2019-12-12T03:04:25Z,12/11/19 22:04,4213244,0.195,0.0,561,21.9,25.3,56,16.0
2019-12-12T03:05:25Z,12/11/19 22:05,4213250,0.159,0.0,552,21.9,25.3,56,15.0
2019-12-12T03:06:25Z,12/11/19 22:06,4213255,0.195,0.0,561,21.9,25.3,56,16.0
2019-12-12T03:07:25Z,12/11/19 22:07,4213259,0.219,0.0,563,22.0,25.3,56,16.0
2019-12-12T03:08:25Z,12/11/19 22:08,4213265,0.176,0.001,559,22.0,25.3,56,16.0
2019-12-12T03:09:25Z,12/11/19 22:09,4213271,0.174,0.0,561,22.0,25.3,56,16.0
2019-12-12T03:10:25Z,12/11/19 22:10,4213276,0.16799999999999998,0.0,561,22.0,25.3,56,16.0
2019-12-12T03:11:25Z,12/11/19 22:11,4213282,0.21000000000000002,0.0,563,22.0,25.3,56,17.0
2019-12-12T03:12:25Z,12/11/19 22:12,4213288,0.198,0.0,559,22.0,25.2,56,16.0
2019-12-12T03:13:25Z,12/11/19 22:13,4213293,0.20600000000000002,0.001,578,22.0,25.2,56,16.0
2019-12-12T03:14:25Z,12/11/19 22:14,4213298,0.242,0.001,561,22.0,25.2,56,16.0
2019-12-12T03:15:25Z,12/11/19 22:15,4213304,0.188,0.001,565,22.0,25.2,56,16.0
2019-12-12T03:16:25Z,12/11/19 22:16,4213310,0.188,0.001,550,22.0,25.1,56,16.0
2019-12-12T03:17:25Z,12/11/19 22:17,4213315,0.255,0.0,567,21.9,25.1,56,16.0
2019-12-12T03:18:25Z,12/11/19 22:18,4213320,0.16699999999999998,0.001,554,21.9,25.1,56,16.0
2019-12-12T03:19:25Z,12/11/19 22:19,4213326,0.227,0.001,544,21.9,25.1,56,16.0
2019-12-12T03:20:25Z,12/11/19 22:20,4213332,0.20600000000000002,0.001,554,21.9,25.1,56,16.0
2019-12-12T03:21:25Z,12/11/19 22:21,4213338,0.20099999999999998,0.0,565,21.9,25.1,56,16.0
2019-12-12T03:22:25Z,12/11/19 22:22,4213344,0.191,0.001,561,21.9,25.1,56,16.0
2019-12-12T03:23:25Z,12/11/19 22:23,4213350,0.231,0.0,561,21.9,25.1,56,16.0
2019-12-12T03:24:25Z,12/11/19 22:24,4213355,0.16899999999999998,0.002,565,21.9,25.1,56,16.0
2019-12-12T03:25:25Z,12/11/19 22:25,4213360,0.22400000000000003,0.001,546,21.9,25.1,56,16.0
2019-12-12T03:26:25Z,12/11/19 22:26,4213370,0.188,0.001,550,21.9,25.1,56,17.0
2019-12-12T03:27:25Z,12/11/19 22:27,4213371,0.149,0.001,546,21.9,25.1,56,16.0
2019-12-12T03:28:25Z,12/11/19 22:28,4213377,0.267,0.0,554,21.9,25.1,56,16.0
2019-12-12T03:29:25Z,12/11/19 22:29,4213383,0.192,0.0,556,21.8,25.1,56,16.0
2019-12-12T03:30:25Z,12/11/19 22:30,4213389,0.119,0.001,542,21.8,25.0,56,16.0
2019-12-12T03:31:25Z,12/11/19 22:31,4213394,0.23700000000000002,0.0,550,21.8,25.0,56,16.0
2019-12-12T03:32:25Z,12/11/19 22:32,4213400,0.18,0.0,560,21.8,25.0,56,16.0
2019-12-12T03:33:25Z,12/11/19 22:33,4213407,0.213,0.0,563,21.8,25.0,56,16.0
2019-12-12T03:34:25Z,12/11/19 22:34,4213411,0.20299999999999999,0.001,542,21.8,25.0,56,16.0
2019-12-12T03:35:25Z,12/11/19 22:35,4213417,0.191,0.001,558,21.8,25.0,56,16.0
2019-12-12T03:36:25Z,12/11/19 22:36,4213422,0.129,0.0,569,21.8,25.0,56,16.0
2019-12-12T03:37:25Z,12/11/19 22:37,4213428,0.188,0.001,575,21.8,25.0,56,16.0
2019-12-12T03:38:25Z,12/11/19 22:38,4213434,0.15,0.0,540,21.8,25.0,56,16.0
2019-12-12T03:39:25Z,12/11/19 22:39,4213439,0.20299999999999999,0.001,560,21.8,25.0,56,16.0
2019-12-12T03:40:25Z,12/11/19 22:40,4213444,0.156,0.0,560,21.8,25.0,56,16.0
2019-12-12T03:41:25Z,12/11/19 22:41,4213450,0.16999999999999998,0.001,550,21.8,25.0,56,16.0
2019-12-12T03:42:25Z,12/11/19 22:42,4213456,0.162,0.0,542,21.8,25.0,56,16.0
2019-12-12T03:43:25Z,12/11/19 22:43,4213462,0.294,0.0,565,21.8,25.0,56,16.0
2019-12-12T03:44:25Z,12/11/19 22:44,4213468,0.15,0.0,546,21.8,25.0,56,16.0
2019-12-12T03:45:25Z,12/11/19 22:45,4213473,0.198,0.0,552,21.8,25.0,56,16.0
2019-12-12T03:46:25Z,12/11/19 22:46,4213479,0.173,0.001,558,21.8,25.0,56,16.0
2019-12-12T03:47:25Z,12/11/19 22:47,4213485,0.126,0.0,537,21.8,25.0,56,16.0
2019-12-12T03:48:25Z,12/11/19 22:48,4213490,0.186,0.0,546,21.8,25.0,56,15.0
2019-12-12T03:49:25Z,12/11/19 22:49,4213496,0.162,0.0,537,21.8,24.9,56,16.0
2019-12-12T03:50:25Z,12/11/19 22:50,4213501,0.132,0.0,552,21.8,24.9,56,16.0
2019-12-12T03:51:25Z,12/11/19 22:51,4213507,0.156,0.0,533,21.8,24.9,56,16.0
2019-12-12T03:52:25Z,12/11/19 22:52,4213513,0.15,0.0,558,21.8,24.8,56,16.0
2019-12-12T03:53:25Z,12/11/19 22:53,4213519,0.183,0.0,531,21.8,24.8,56,16.0
2019-12-12T03:54:25Z,12/11/19 22:54,4213525,0.128,0.001,540,21.8,24.8,56,16.0
2019-12-12T03:55:25Z,12/11/19 22:55,4213531,0.159,0.0,535,21.8,24.8,56,16.0
2019-12-12T03:56:25Z,12/11/19 22:56,4213534,0.198,0.0,529,21.8,24.8,56,16.0
2019-12-12T03:57:25Z,12/11/19 22:57,4213540,0.177,0.0,525,21.8,24.8,56,16.0
2019-12-12T03:58:25Z,12/11/19 22:58,4213546,0.192,0.0,550,21.8,24.8,56,16.0
2019-12-12T03:59:25Z,12/11/19 22:59,4213551,0.147,0.0,563,21.8,24.7,56,16.0
2019-12-12T04:00:25Z,12/11/19 23:00,4213557,0.125,0.001,531,21.8,24.7,56,16.0
2019-12-12T04:01:25Z,12/11/19 23:01,4213562,0.183,0.0,540,21.8,24.7,56,16.0
2019-12-12T04:02:25Z,12/11/19 23:02,4213568,0.16799999999999998,0.0,525,21.8,24.7,56,16.0
2019-12-12T04:03:25Z,12/11/19 23:03,4213574,0.123,0.0,523,21.8,24.7,56,16.0
2019-12-12T04:04:25Z,12/11/19 23:04,4213580,0.162,0.0,535,21.8,24.7,56,16.0
2019-12-12T04:05:25Z,12/11/19 23:05,4213585,0.189,0.0,537,21.8,24.7,56,16.0
2019-12-12T04:06:25Z,12/11/19 23:06,4213591,0.16499999999999998,0.0,529,21.8,24.7,56,16.0
2019-12-12T04:07:25Z,12/11/19 23:07,4213596,0.135,0.0,546,21.8,24.7,56,15.0
2019-12-12T04:08:25Z,12/11/19 23:08,4213603,0.13799999999999998,0.0,531,21.8,24.7,56,15.0
2019-12-12T04:09:25Z,12/11/19 23:09,4213608,0.159,0.0,525,21.8,24.7,56,16.0
2019-12-12T04:10:25Z,12/11/19 23:10,4213614,0.174,0.0,546,21.8,24.7,56,16.0
2019-12-12T04:11:25Z,12/11/19 23:11,4213618,0.141,0.0,519,21.8,24.7,56,16.0
2019-12-12T04:12:25Z,12/11/19 23:12,4213624,0.159,0.0,535,21.8,24.7,56,16.0
2019-12-12T04:13:25Z,12/11/19 23:13,4213630,0.123,0.0,540,21.7,24.7,56,16.0
2019-12-12T04:14:25Z,12/11/19 23:14,4213636,0.16999999999999998,0.001,523,21.7,24.7,56,15.0
2019-12-12T04:15:25Z,12/11/19 23:15,4213641,0.16799999999999998,0.0,531,21.7,24.7,56,16.0
2019-12-12T04:16:25Z,12/11/19 23:16,4213647,0.137,0.001,525,21.7,24.6,56,17.0
2019-12-12T04:17:25Z,12/11/19 23:17,4213653,0.189,0.0,540,21.7,24.7,56,17.0
2019-12-12T04:18:25Z,12/11/19 23:18,4213659,0.21600000000000003,0.0,540,21.7,24.7,56,17.0
2019-12-12T04:19:25Z,12/11/19 23:19,4213664,0.22999999999999998,0.001,529,21.7,24.7,56,17.0
2019-12-12T04:20:25Z,12/11/19 23:20,4213670,0.161,0.001,546,21.7,24.7,56,16.0
2019-12-12T04:21:25Z,12/11/19 23:21,4213675,0.20099999999999998,0.0,531,21.7,24.7,56,15.0
2019-12-12T04:22:25Z,12/11/19 23:22,4213681,0.16499999999999998,0.0,540,21.7,24.7,56,16.0
2019-12-12T04:23:25Z,12/11/19 23:23,4213686,0.135,0.0,525,21.7,24.7,56,16.0
2019-12-12T04:24:25Z,12/11/19 23:24,4213692,0.141,0.0,525,21.6,24.7,56,17.0
2019-12-12T04:25:25Z,12/11/19 23:25,4213698,0.181,0.002,533,21.6,24.7,56,16.0
2019-12-12T04:26:25Z,12/11/19 23:26,4213704,0.28500000000000003,0.0,531,21.6,24.7,56,16.0
2019-12-12T04:27:25Z,12/11/19 23:27,4213709,0.159,0.0,533,21.6,24.7,56,16.0
2019-12-12T04:28:25Z,12/11/19 23:28,4213715,0.162,0.0,529,21.6,24.7,56,17.0
2019-12-12T04:29:25Z,12/11/19 23:29,4213719,0.143,0.001,529,21.6,24.7,56,16.0
2019-12-12T04:30:25Z,12/11/19 23:30,4213725,0.119,0.001,527,21.6,24.7,56,17.0
2019-12-12T04:31:25Z,12/11/19 23:31,4213732,0.251,0.001,523,21.6,24.7,56,16.0
2019-12-12T04:32:25Z,12/11/19 23:32,4213737,0.186,0.0,535,21.6,24.7,56,16.0
2019-12-12T04:33:25Z,12/11/19 23:33,4213741,0.149,0.001,525,21.6,24.7,56,17.0
2019-12-12T04:34:25Z,12/11/19 23:34,4213746,0.21600000000000003,0.0,531,21.6,24.6,56,16.0
2019-12-12T04:35:24Z,12/11/19 23:35,4213752,0.147,0.0,533,21.6,24.6,56,16.0
2019-12-12T04:36:24Z,12/11/19 23:36,4213758,0.13799999999999998,0.0,529,21.6,24.6,56,17.0
2019-12-12T04:37:25Z,12/11/19 23:37,4213764,0.23700000000000002,0.003,516,21.6,24.6,56,16.0
2019-12-12T04:38:24Z,12/11/19 23:38,4213770,0.145,0.002,521,21.6,24.6,56,16.0
2019-12-12T04:39:24Z,12/11/19 23:39,4213776,0.156,0.0,516,21.6,24.6,56,16.0
2019-12-12T04:40:24Z,12/11/19 23:40,4213782,0.16999999999999998,0.001,516,21.6,24.6,56,16.0
2019-12-12T04:41:24Z,12/11/19 23:41,4213788,0.183,0.0,519,21.7,24.6,56,17.0
2019-12-12T04:42:25Z,12/11/19 23:42,4213791,0.21200000000000002,0.001,514,21.7,24.6,56,17.0
2019-12-12T04:43:24Z,12/11/19 23:43,4213797,0.162,0.0,506,21.7,24.5,56,17.0
2019-12-12T04:44:24Z,12/11/19 23:44,4213802,0.11100000000000002,0.0,502,21.7,24.5,56,16.0
2019-12-12T04:45:24Z,12/11/19 23:45,4213808,0.11299999999999999,0.001,497,21.7,24.5,56,16.0
2019-12-12T04:46:24Z,12/11/19 23:46,4213814,0.132,0.0,506,21.7,24.6,56,16.0
2019-12-12T04:47:24Z,12/11/19 23:47,4213820,0.156,0.0,514,21.7,24.5,56,16.0
2019-12-12T04:48:24Z,12/11/19 23:48,4213826,0.156,0.0,512,21.7,24.5,56,16.0
2019-12-12T04:49:24Z,12/11/19 23:49,4213832,0.149,0.001,516,21.7,24.5,56,16.0
2019-12-12T04:50:24Z,12/11/19 23:50,4213837,0.177,0.0,519,21.7,24.6,56,16.0
2019-12-12T04:51:25Z,12/11/19 23:51,4213842,0.174,0.0,529,21.8,24.6,56,17.0
2019-12-12T04:52:24Z,12/11/19 23:52,4213848,0.099,0.0,499,21.8,24.6,56,17.0
2019-12-12T04:53:24Z,12/11/19 23:53,4213854,0.195,0.0,502,21.8,24.6,56,17.0
2019-12-12T04:54:24Z,12/11/19 23:54,4213858,0.16799999999999998,0.0,504,21.8,24.7,56,17.0
2019-12-12T04:55:24Z,12/11/19 23:55,4213864,0.15,0.0,508,21.8,24.7,56,17.0
2019-12-12T04:56:25Z,12/11/19 23:56,4213870,0.11699999999999999,0.0,531,21.8,24.7,56,17.0
2019-12-12T04:57:24Z,12/11/19 23:57,4213876,0.142,0.002,506,21.8,24.7,56,17.0
2019-12-12T04:58:24Z,12/11/19 23:58,4213882,0.21600000000000003,0.0,495,21.8,24.8,56,17.0
2019-12-12T04:59:24Z,12/11/19 23:59,4213888,0.15,0.0,508,21.9,24.7,56,17.0
2019-12-12T05:00:24Z,12/12/19 00:00,4213893,0.18,0.0,480,21.9,24.7,56,17.0
2019-12-12T05:01:25Z,12/12/19 00:01,4213899,0.16799999999999998,0.0,508,21.9,24.7,56,17.0
2019-12-12T05:02:24Z,12/12/19 00:02,4213904,0.174,0.0,512,21.9,24.7,56,17.0
2019-12-12T05:03:24Z,12/12/19 00:03,4213909,0.174,0.0,495,21.9,24.7,56,16.0
2019-12-12T05:04:24Z,12/12/19 00:04,4213915,0.126,0.0,487,21.9,24.7,56,17.0
2019-12-12T05:05:24Z,12/12/19 00:05,4213921,0.13799999999999998,0.0,502,21.9,24.7,56,17.0
2019-12-12T05:06:24Z,12/12/19 00:06,4213926,0.16,0.002,499,21.9,24.7,56,17.0
2019-12-12T05:07:24Z,12/12/19 00:07,4213932,0.185,0.001,514,21.9,24.7,56,17.0
2019-12-12T05:08:24Z,12/12/19 00:08,4213937,0.16699999999999998,0.001,500,21.9,24.7,56,17.0
2019-12-12T05:09:24Z,12/12/19 00:09,4213943,0.15,0.0,516,21.9,24.7,56,17.0
2019-12-12T05:10:24Z,12/12/19 00:10,4213949,0.174,0.0,499,21.9,24.7,56,16.0
2019-12-12T05:11:25Z,12/12/19 00:11,4213955,0.125,0.001,484,21.9,24.7,56,16.0
2019-12-12T05:12:24Z,12/12/19 00:12,4213961,0.11699999999999999,0.0,495,21.8,24.7,56,16.0
2019-12-12T05:13:24Z,12/12/19 00:13,4213967,0.175,0.002,489,21.8,24.7,56,16.0
2019-12-12T05:14:24Z,12/12/19 00:14,4213972,0.129,0.0,516,21.8,24.7,56,16.0
2019-12-12T05:15:24Z,12/12/19 00:15,4213978,0.159,0.0,493,21.8,24.7,56,17.0
2019-12-12T05:16:24Z,12/12/19 00:16,4213984,0.191,0.001,500,21.8,24.7,56,17.0
2019-12-12T05:17:24Z,12/12/19 00:17,4213990,0.147,0.0,497,21.8,24.7,56,17.0
2019-12-12T05:18:24Z,12/12/19 00:18,4213994,0.153,0.0,495,21.8,24.7,56,17.0
2019-12-12T05:19:24Z,12/12/19 00:19,4214000,0.173,0.001,506,21.8,24.7,56,17.0
2019-12-12T05:20:24Z,12/12/19 00:20,4214005,0.10500000000000001,0.0,500,21.8,24.7,56,17.0
2019-12-12T05:21:24Z,12/12/19 00:21,4214011,0.242,0.001,495,21.8,24.7,56,17.0
2019-12-12T05:22:24Z,12/12/19 00:22,4214016,0.21600000000000003,0.0,493,21.8,24.7,56,17.0
2019-12-12T05:23:24Z,12/12/19 00:23,4214021,0.153,0.0,495,21.8,24.7,56,17.0
2019-12-12T05:24:24Z,12/12/19 00:24,4214027,0.12,0.0,495,21.8,24.7,56,17.0
2019-12-12T05:25:24Z,12/12/19 00:25,4214033,0.18,0.0,502,21.7,24.7,56,17.0
2019-12-12T05:26:24Z,12/12/19 00:26,4214039,0.177,0.0,497,21.7,24.7,56,16.0
2019-12-12T05:27:24Z,12/12/19 00:27,4214045,0.16399999999999998,0.001,497,21.7,24.7,56,17.0
2019-12-12T05:28:24Z,12/12/19 00:28,4214051,0.147,0.0,497,21.7,24.7,56,17.0
2019-12-12T05:29:24Z,12/12/19 00:29,4214057,0.144,0.0,482,21.7,24.7,56,16.0
2019-12-12T05:30:24Z,12/12/19 00:30,4214063,0.144,0.0,493,21.7,24.7,56,17.0
2019-12-12T05:31:24Z,12/12/19 00:31,4214068,0.161,0.001,499,21.7,24.7,56,16.0
2019-12-12T05:32:24Z,12/12/19 00:32,4214074,0.192,0.0,489,21.7,24.7,56,17.0
2019-12-12T05:33:24Z,12/12/19 00:33,4214080,0.189,0.0,478,21.7,24.7,56,16.0
2019-12-12T05:34:24Z,12/12/19 00:34,4214085,0.13799999999999998,0.0,478,21.7,24.7,56,16.0
2019-12-12T05:35:24Z,12/12/19 00:35,4214090,0.182,0.001,502,21.7,24.7,56,16.0
2019-12-12T05:36:24Z,12/12/19 00:36,4214096,0.213,0.0,485,21.7,24.7,56,16.0
2019-12-12T05:37:24Z,12/12/19 00:37,4214101,0.192,0.0,497,21.7,24.7,56,17.0
2019-12-12T05:38:24Z,12/12/19 00:38,4214106,0.231,0.0,493,21.7,24.7,56,16.0
2019-12-12T05:39:24Z,12/12/19 00:39,4214112,0.11699999999999999,0.0,480,21.7,24.7,56,16.0
2019-12-12T05:40:24Z,12/12/19 00:40,4214118,0.179,0.001,502,21.7,24.7,56,16.0
2019-12-12T05:41:24Z,12/12/19 00:41,4214123,0.18,0.0,493,21.7,24.7,56,16.0
2019-12-12T05:42:24Z,12/12/19 00:42,4214129,0.21000000000000002,0.0,480,21.7,24.6,56,16.0
2019-12-12T05:43:24Z,12/12/19 00:43,4214135,0.174,0.0,493,21.7,24.7,56,16.0
2019-12-12T05:44:24Z,12/12/19 00:44,4214140,0.174,0.0,478,21.7,24.6,56,17.0
2019-12-12T05:45:24Z,12/12/19 00:45,4214147,0.18,0.0,485,21.7,24.6,56,17.0
2019-12-12T05:46:24Z,12/12/19 00:46,4214151,0.16799999999999998,0.0,487,21.7,24.6,56,16.0
2019-12-12T05:47:24Z,12/12/19 00:47,4214157,0.135,0.0,497,21.7,24.6,56,16.0
2019-12-12T05:48:24Z,12/12/19 00:48,4214161,0.11100000000000002,0.0,485,21.7,24.6,56,17.0
2019-12-12T05:49:24Z,12/12/19 00:49,4214167,0.207,0.0,465,21.7,24.6,56,16.0
2019-12-12T05:50:24Z,12/12/19 00:50,4214172,0.126,0.0,480,21.7,24.6,56,17.0
2019-12-12T05:51:24Z,12/12/19 00:51,4214179,0.16399999999999998,0.001,480,21.7,24.6,56,16.0
2019-12-12T05:52:24Z,12/12/19 00:52,4214184,0.16499999999999998,0.0,478,21.7,24.6,56,16.0
2019-12-12T05:53:24Z,12/12/19 00:53,4214190,0.257,0.001,487,21.8,24.6,56,16.0
2019-12-12T05:54:24Z,12/12/19 00:54,4214195,0.16799999999999998,0.0,467,21.8,24.6,56,16.0
2019-12-12T05:55:24Z,12/12/19 00:55,4214202,0.20099999999999998,0.0,467,21.8,24.6,56,17.0
2019-12-12T05:56:24Z,12/12/19 00:56,4214207,0.141,0.0,457,21.8,24.6,56,17.0
2019-12-12T05:57:24Z,12/12/19 00:57,4214213,0.189,0.0,465,21.8,24.6,56,16.0
2019-12-12T05:58:24Z,12/12/19 00:58,4214219,0.16799999999999998,0.0,476,21.8,24.7,56,17.0
2019-12-12T05:59:24Z,12/12/19 00:59,4214225,0.177,0.0,472,21.8,24.7,56,16.0
2019-12-12T06:00:24Z,12/12/19 01:00,4214231,0.147,0.0,461,21.8,24.7,56,16.0
2019-12-12T06:01:24Z,12/12/19 01:01,4214237,0.22799999999999998,0.0,480,21.8,24.7,56,16.0
2019-12-12T06:02:24Z,12/12/19 01:02,4214242,0.13799999999999998,0.0,482,21.9,24.6,56,16.0
2019-12-12T06:03:24Z,12/12/19 01:03,4214246,0.2,0.001,485,21.9,24.6,56,16.0
2019-12-12T06:04:24Z,12/12/19 01:04,4214252,0.181,0.002,482,21.9,24.6,56,16.0
2019-12-12T06:05:24Z,12/12/19 01:05,4214257,0.231,0.0,476,21.9,24.6,56,16.0
2019-12-12T06:06:24Z,12/12/19 01:06,4214263,0.153,0.0,480,21.9,24.6,56,17.0
2019-12-12T06:07:24Z,12/12/19 01:07,4214269,0.192,0.0,480,21.9,24.6,56,16.0
2019-12-12T06:08:24Z,12/12/19 01:08,4214274,0.16499999999999998,0.0,470,21.9,24.6,56,16.0
2019-12-12T06:09:24Z,12/12/19 01:09,4214280,0.20299999999999999,0.001,455,21.9,24.6,56,16.0
2019-12-12T06:10:24Z,12/12/19 01:10,4214286,0.219,0.0,469,21.9,24.6,56,16.0
2019-12-12T06:11:24Z,12/12/19 01:11,4214292,0.183,0.0,455,21.9,24.6,56,16.0
2019-12-12T06:12:24Z,12/12/19 01:12,4214298,0.18,0.0,452,21.9,24.6,56,16.0
2019-12-12T06:13:24Z,12/12/19 01:13,4214303,0.132,0.0,480,21.9,24.6,56,15.0
2019-12-12T06:14:24Z,12/12/19 01:14,4214309,0.21000000000000002,0.0,455,21.9,24.6,56,15.0
2019-12-12T06:15:24Z,12/12/19 01:15,4214313,0.156,0.0,465,21.8,24.6,56,16.0
2019-12-12T06:16:24Z,12/12/19 01:16,4214319,0.22000000000000003,0.002,467,21.8,24.6,56,17.0
2019-12-12T06:17:24Z,12/12/19 01:17,4214325,0.192,0.0,469,21.8,24.6,56,16.0
2019-12-12T06:18:24Z,12/12/19 01:18,4214330,0.126,0.0,478,21.8,24.6,56,16.0
2019-12-12T06:19:24Z,12/12/19 01:19,4214336,0.221,0.001,476,21.8,24.6,56,16.0
2019-12-12T06:20:24Z,12/12/19 01:20,4214342,0.182,0.001,463,21.8,24.6,56,16.0
2019-12-12T06:21:24Z,12/12/19 01:21,4214348,0.10700000000000001,0.001,472,21.8,24.6,56,15.0
2019-12-12T06:22:24Z,12/12/19 01:22,4214354,0.155,0.001,467,21.8,24.6,56,15.0
2019-12-12T06:23:24Z,12/12/19 01:23,4214360,0.152,0.001,459,21.8,24.6,56,16.0
2019-12-12T06:24:24Z,12/12/19 01:24,4214365,0.221,0.001,472,21.8,24.6,56,16.0
2019-12-12T06:25:24Z,12/12/19 01:25,4214371,0.20400000000000001,0.0,465,21.8,24.6,56,16.0
2019-12-12T06:26:24Z,12/12/19 01:26,4214376,0.225,0.0,472,21.8,24.6,56,16.0
2019-12-12T06:27:24Z,12/12/19 01:27,4214381,0.231,0.0,465,21.8,24.6,56,16.0
2019-12-12T06:28:24Z,12/12/19 01:28,4214387,0.24300000000000002,0.0,452,21.8,24.5,56,15.0
2019-12-12T06:29:24Z,12/12/19 01:29,4214393,0.174,0.0,454,21.8,24.5,56,16.0
2019-12-12T06:30:24Z,12/12/19 01:30,4214399,0.159,0.0,478,21.7,24.5,56,15.0
2019-12-12T06:31:24Z,12/12/19 01:31,4214405,0.24300000000000002,0.0,467,21.7,24.6,56,16.0
2019-12-12T06:32:24Z,12/12/19 01:32,4214411,0.123,0.0,467,21.7,24.5,56,16.0
2019-12-12T06:33:24Z,12/12/19 01:33,4214417,0.129,0.0,470,21.7,24.5,56,17.0
2019-12-12T06:34:24Z,12/12/19 01:34,4214421,0.16699999999999998,0.001,465,21.7,24.6,56,17.0
2019-12-12T06:35:24Z,12/12/19 01:35,4214427,0.10500000000000001,0.0,457,21.7,24.5,56,16.0
2019-12-12T06:36:24Z,12/12/19 01:36,4214433,0.186,0.0,446,21.7,24.5,56,16.0
2019-12-12T06:37:24Z,12/12/19 01:37,4214439,0.18,0.0,463,21.7,24.5,56,16.0
2019-12-12T06:38:24Z,12/12/19 01:38,4214445,0.174,0.0,446,21.7,24.6,56,16.0
2019-12-12T06:39:24Z,12/12/19 01:39,4214451,0.155,0.001,457,21.7,24.5,56,16.0
2019-12-12T06:40:24Z,12/12/19 01:40,4214457,0.17099999999999999,0.0,446,21.7,24.5,56,16.0
2019-12-12T06:41:24Z,12/12/19 01:41,4214463,0.186,0.0,467,21.7,24.5,56,16.0
2019-12-12T06:42:24Z,12/12/19 01:42,4214468,0.198,0.0,450,21.8,24.5,56,16.0
2019-12-12T06:43:24Z,12/12/19 01:43,4214473,0.156,0.0,467,21.8,24.5,56,16.0
2019-12-12T06:44:24Z,12/12/19 01:44,4214479,0.131,0.004,454,21.8,24.5,56,15.0
2019-12-12T06:45:24Z,12/12/19 01:45,4214484,0.21200000000000002,0.001,469,21.8,24.5,56,16.0
2019-12-12T06:46:24Z,12/12/19 01:46,4214489,0.176,0.001,450,21.8,24.5,56,16.0
2019-12-12T06:47:24Z,12/12/19 01:47,4214495,0.20299999999999999,0.001,448,21.8,24.5,56,16.0
2019-12-12T06:48:24Z,12/12/19 01:48,4214501,0.15,0.0,463,21.8,24.5,56,16.0
2019-12-12T06:49:24Z,12/12/19 01:49,4214507,0.162,0.0,467,21.8,24.5,56,16.0
2019-12-12T06:50:24Z,12/12/19 01:50,4214513,0.15,0.0,463,21.8,24.5,56,16.0
2019-12-12T06:51:24Z,12/12/19 01:51,4214519,0.21000000000000002,0.0,442,21.8,24.5,56,16.0
2019-12-12T06:52:24Z,12/12/19 01:52,4214525,0.174,0.0,461,21.8,24.5,56,16.0
2019-12-12T06:53:24Z,12/12/19 01:53,4214531,0.207,0.0,455,21.8,24.5,56,16.0
2019-12-12T06:54:24Z,12/12/19 01:54,4214537,0.186,0.0,452,21.9,24.5,56,16.0
2019-12-12T06:55:24Z,12/12/19 01:55,4214542,0.177,0.0,455,21.9,24.5,56,16.0
2019-12-12T06:56:24Z,12/12/19 01:56,4214548,0.24300000000000002,0.0,465,21.9,24.5,56,17.0
2019-12-12T06:57:24Z,12/12/19 01:57,4214553,0.22200000000000003,0.0,463,21.9,24.5,56,16.0
2019-12-12T06:58:24Z,12/12/19 01:58,4214559,0.202,0.002,459,21.9,24.5,56,16.0
2019-12-12T06:59:24Z,12/12/19 01:59,4214564,0.155,0.001,452,21.9,24.5,56,16.0
2019-12-12T07:00:24Z,12/12/19 02:00,4214570,0.24,0.0,448,21.9,24.5,56,16.0
2019-12-12T07:01:24Z,12/12/19 02:01,4214575,0.177,0.0,463,21.9,24.5,56,16.0
2019-12-12T07:02:24Z,12/12/19 02:02,4214580,0.10500000000000001,0.0,452,21.9,24.5,56,16.0
2019-12-12T07:03:24Z,12/12/19 02:03,4214586,0.153,0.0,456,21.9,24.5,56,16.0
2019-12-12T07:04:24Z,12/12/19 02:04,4214591,0.132,0.0,463,21.9,24.5,56,17.0
2019-12-12T07:05:24Z,12/12/19 02:05,4214597,0.16399999999999998,0.001,448,21.9,24.5,56,16.0
2019-12-12T07:06:24Z,12/12/19 02:06,4214603,0.21000000000000002,0.0,446,21.9,24.5,56,16.0
2019-12-12T07:07:24Z,12/12/19 02:07,4214609,0.149,0.001,455,21.9,24.5,56,17.0
2019-12-12T07:08:24Z,12/12/19 02:08,4214615,0.18,0.0,454,21.9,24.5,56,16.0
2019-12-12T07:09:24Z,12/12/19 02:09,4214621,0.219,0.0,452,21.8,24.5,56,16.0
2019-12-12T07:10:24Z,12/12/19 02:10,4214627,0.16499999999999998,0.0,455,21.8,24.5,56,15.0
2019-12-12T07:11:24Z,12/12/19 02:11,4214633,0.305,0.001,446,21.8,24.5,56,16.0
2019-12-12T07:12:24Z,12/12/19 02:12,4214637,0.28300000000000003,0.002,452,21.8,24.5,56,17.0
