Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-31T15:12:12Z,03/31/22 11:12,7873754,0.06899999999999999,0.0,467,8.6,51.6,57,30.0
2022-03-31T15:13:12Z,03/31/22 11:13,7873765,0.034999999999999996,0.001,463,8.3,52.1,57,29.0
2022-03-31T15:14:12Z,03/31/22 11:14,7873776,0.036,0.0,447,8.2,52.6,57,29.0
2022-03-31T15:15:12Z,03/31/22 11:15,7873787,0.072,0.0,457,8.1,53.0,57,29.0
2022-03-31T15:16:12Z,03/31/22 11:16,7873797,0.072,0.0,465,8.0,53.5,57,29.0
2022-03-31T15:17:12Z,03/31/22 11:17,7873809,0.054000000000000006,0.0,474,7.9,54.0,57,29.0
2022-03-31T15:18:12Z,03/31/22 11:18,7873819,0.054000000000000006,0.0,480,7.7,54.4,57,29.0
2022-03-31T15:19:12Z,03/31/22 11:19,7873831,0.056999999999999995,0.0,478,7.5,54.8,57,29.0
2022-03-31T15:20:12Z,03/31/22 11:20,7873842,0.063,0.0,486,7.5,55.3,57,29.0
2022-03-31T15:21:12Z,03/31/22 11:21,7873853,0.054000000000000006,0.0,496,7.4,55.7,57,29.0
2022-03-31T15:22:12Z,03/31/22 11:22,7873864,0.036,0.0,486,7.3,55.9,57,30.0
2022-03-31T15:23:12Z,03/31/22 11:23,7873874,0.06,0.0,492,7.2,56.2,57,30.0
